Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:31;;;;;;;1.03;0.90;;;22.00;99.90;;;;;;4944419;29;20175;-79
2021/07/13 00:02:58;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4938698;29;20485;-79
2021/07/13 00:05:24;;;;;;;0.87;0.87;;;22.10;99.90;;;;;;4937273;29;20438;-79
2021/07/13 00:07:51;;;;;;;3.10;2.80;;;22.10;99.90;;;;;;4936929;29;20423;-78
2021/07/13 00:10:23;;;;;;;3.03;2.50;;;22.00;99.90;;;;;;4932910;29;20466;-79
2021/07/13 00:12:49;;;;;;;1.07;0.93;;;22.00;99.90;;;;;;4938211;29;20494;-78
2021/07/13 00:15:24;;;;;;;0.90;0.80;;;22.10;99.90;;;;;;4936357;29;20429;-79
2021/07/13 00:17:51;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;4933125;29;20960;-79
2021/07/13 00:20:17;;;;;;;2.90;1.10;;;22.00;99.90;;;;;;4935179;29;20557;-79
2021/07/13 00:22:43;;;;;;;0.90;0.80;;;22.00;99.90;;;;;;4938053;29;20423;-79
2021/07/13 00:25:10;;;;;;;1.37;0.80;;;22.00;99.90;;;;;;4938994;29;20422;-79
2021/07/13 00:27:36;;;;;;;1.47;1.37;;;21.90;99.90;;;;;;4939410;29;20167;-79
2021/07/13 00:30:03;;;;;;;0.90;0.60;;;21.80;99.90;;;;;;4939441;29;20840;-79
2021/07/13 00:32:28;;;;;;;2.03;1.93;;;21.70;99.90;;;;;;4952249;29;20274;-79
2021/07/13 00:34:54;;;;;;;1.00;0.70;;;21.50;99.90;;;;;;4964928;28;21032;-79
2021/07/13 00:37:19;;;;;;;1.83;1.43;;;21.50;99.90;;;;;;4936597;29;20233;-79
2021/07/13 00:39:45;;;;;;;4.80;1.30;;;21.30;99.90;;;;;;4938295;29;20179;-78
2021/07/13 00:42:17;;;;;;;1.67;1.17;;;21.30;99.90;;;;;;4951974;29;20195;-79
2021/07/13 00:44:44;;;;;;;1.40;0.87;;;21.20;99.90;;;;;;4947206;29;20182;-79
2021/07/13 00:47:11;;;;;;;0.90;0.77;;;21.10;99.90;;;;;;4937507;29;20442;-79
2021/07/13 00:49:37;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;4935824;29;20465;-79
2021/07/13 00:52:04;;;;;;;1.10;0.80;;;21.00;99.90;;;;;;4966038;28;21256;-79
2021/07/13 00:54:31;;;;;;;1.37;1.27;;;20.90;99.90;;;;;;4955990;28;20426;-79
2021/07/13 00:56:57;;;;;;;1.73;1.63;;;20.80;99.90;;;;;;4951129;28;20442;-79
2021/07/13 00:59:23;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;4946848;29;20798;-79
2021/07/13 01:01:49;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;4958894;28;20206;-79
2021/07/13 01:04:17;;;;;;;2.30;1.53;;;20.60;99.90;;;;;;4945075;29;20178;-77
2021/07/13 01:07:00;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;4945707;28;20521;-79
2021/07/13 01:09:47;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4959501;29;20464;-79
2021/07/13 01:12:17;;;;;;;1.80;1.43;;;20.30;99.90;;;;;;4941485;29;20501;-78
2021/07/13 01:14:53;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;4950590;29;20450;-79
2021/07/13 01:17:27;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;4949739;29;20425;-78
2021/07/13 01:20:03;;;;;;;1.07;0.97;;;19.90;99.90;;;;;;4941944;29;20451;-78
2021/07/13 01:22:38;;;;;;;1.47;1.37;;;19.80;99.90;;;;;;4942636;29;20442;-79
2021/07/13 01:25:14;;;;;;;0.87;0.70;;;19.70;99.90;;;;;;4949311;29;20428;-79
2021/07/13 01:28:09;;;;;;;0.93;0.83;;;19.70;99.90;;;;;;4944028;29;20518;-79
2021/07/13 01:30:43;;;;;;;1.80;1.00;;;19.70;99.90;;;;;;4944196;29;21102;-79
2021/07/13 01:33:19;;;;;;;1.57;1.37;;;19.70;99.90;;;;;;4942611;29;20508;-79
2021/07/13 01:35:48;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;4949871;28;20426;-79
2021/07/13 01:38:16;;;;;;;2.40;1.43;;;19.80;99.90;;;;;;4955462;29;20429;-79
2021/07/13 01:40:45;;;;;;;1.17;1.00;;;19.70;99.90;;;;;;4949429;28;20513;-79
2021/07/13 01:43:12;;;;;;;0.90;0.70;;;19.80;99.90;;;;;;4941690;29;20438;-79
2021/07/13 01:45:40;;;;;;;0.80;0.70;;;19.70;99.90;;;;;;4952859;29;20433;-79
2021/07/13 01:48:10;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;4944319;29;20498;-79
2021/07/13 01:50:36;;;;;;;4.30;1.27;;;19.70;99.90;;;;;;4957225;28;20485;-79
2021/07/13 01:53:02;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;4943061;29;20784;-79
2021/07/13 01:55:32;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;4941077;29;20505;-79
2021/07/13 01:57:58;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;4943560;29;20455;-79
2021/07/13 02:00:24;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;4941576;29;20959;-79
2021/07/13 02:02:51;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;4941369;29;20418;-79
2021/07/13 02:05:19;;;;;;;1.43;0.90;;;19.70;99.90;;;;;;4944364;29;20221;-80
2021/07/13 02:07:49;;;;;;;1.47;1.37;;;19.60;99.90;;;;;;4950729;29;20429;-79
2021/07/13 02:10:17;;;;;;;1.33;0.80;;;19.60;99.90;;;;;;4943669;29;20529;-79
2021/07/13 02:12:43;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;4950796;29;20489;-79
2021/07/13 02:15:09;;;;;;;0.97;0.70;;;19.50;99.90;;;;;;4944588;29;20469;-80
2021/07/13 02:17:35;;;;;;;1.77;1.67;;;19.50;99.90;;;;;;4948346;29;20186;-79
2021/07/13 02:20:05;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;4946354;29;20419;-80
2021/07/13 02:22:30;;;;;;;0.80;0.73;;;19.40;99.90;;;;;;4954642;29;20446;-79
2021/07/13 02:24:57;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;4963308;28;20426;-79
2021/07/13 02:27:27;;;;;;;2.70;1.90;;;19.40;99.90;;;;;;4947293;29;20257;-79
2021/07/13 02:29:56;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4956957;29;20876;-79
2021/07/13 02:32:24;;;;;;;2.53;1.00;;;19.30;99.90;;;;;;4944536;28;20876;-79
2021/07/13 02:34:50;;;;;;;0.90;0.77;;;19.30;99.90;;;;;;4945649;29;20422;-79
2021/07/13 02:37:17;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;4953262;29;20457;-79
2021/07/13 02:39:44;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;4954524;28;20426;-79
2021/07/13 02:42:11;;;;;;;0.90;0.77;;;19.30;99.90;;;;;;4946234;29;20809;-79
2021/07/13 02:44:37;;;;;;;0.97;0.87;;;19.30;99.90;;;;;;4946409;29;20431;-79
2021/07/13 02:47:07;;;;;;;1.33;1.10;;;19.20;99.90;;;;;;4940448;29;20423;-80
2021/07/13 02:49:35;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;4946438;29;20454;-79
2021/07/13 02:52:02;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;4942648;29;20451;-79
2021/07/13 02:54:29;;;;;;;1.67;1.33;;;19.20;99.90;;;;;;4946477;29;20426;-79
2021/07/13 02:56:57;;;;;;;1.53;1.43;;;19.30;99.90;;;;;;4954339;29;20417;-79
2021/07/13 02:59:25;;;;;;;1.13;1.03;;;19.30;99.90;;;;;;4932395;29;20789;-79
2021/07/13 03:01:51;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;4954621;29;20473;-78
2021/07/13 03:04:19;;;;;;;1.00;0.60;;;19.40;99.90;;;;;;4950302;28;20438;-78
2021/07/13 03:06:45;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;4948498;29;20454;-79
2021/07/13 03:09:12;;;;;;;1.57;1.40;;;19.50;99.90;;;;;;4947091;29;20458;-79
2021/07/13 03:11:37;;;;;;;2.50;1.57;;;19.40;99.90;;;;;;4949677;29;20458;-79
2021/07/13 03:14:07;;;;;;;0.80;0.77;;;19.50;99.90;;;;;;4941878;29;20959;-79
2021/07/13 03:16:35;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;4942611;29;20194;-79
2021/07/13 03:19:02;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4952757;29;20422;-80
2021/07/13 03:21:31;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;4955905;29;20446;-79
2021/07/13 03:24:00;;;;;;;2.03;1.13;;;19.60;99.90;;;;;;4947167;29;20510;-79
2021/07/13 03:26:32;;;;;;;2.30;1.27;;;19.60;99.90;;;;;;4938231;29;20498;-79
2021/07/13 03:28:59;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;4949490;29;20514;-79
2021/07/13 03:31:26;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;4939717;29;20837;-79
2021/07/13 03:33:56;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;4940494;29;20423;-79
2021/07/13 03:36:22;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4931973;29;20429;-79
2021/07/13 03:38:49;;;;;;;1.87;1.47;;;19.40;99.90;;;;;;4943673;29;20427;-79
2021/07/13 03:41:15;;;;;;;1.43;1.03;;;19.40;99.90;;;;;;4938689;29;20467;-79
2021/07/13 03:43:41;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4952602;29;20624;-79
2021/07/13 03:46:07;;;;;;;2.43;2.00;;;19.40;99.90;;;;;;4947139;28;20435;-78
2021/07/13 03:48:34;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;4944370;29;20462;-79
2021/07/13 03:51:00;;;;;;;1.03;0.80;;;19.40;99.90;;;;;;4961336;28;20451;-79
2021/07/13 03:53:26;;;;;;;1.10;0.70;;;19.40;99.90;;;;;;4958441;28;20440;-78
2021/07/13 03:55:51;;;;;;;0.70;0.67;;;19.40;99.90;;;;;;4953710;28;20186;-80
2021/07/13 03:58:17;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;4950191;29;20182;-79
2021/07/13 04:00:42;;;;;;;2.43;2.23;;;19.40;99.90;;;;;;4955657;28;20198;-80
2021/07/13 04:03:08;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4946918;29;20179;-78
2021/07/13 04:05:35;;;;;;;1.53;1.13;;;19.50;99.90;;;;;;4939915;29;20178;-79
2021/07/13 04:08:01;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;4945372;29;20229;-79
2021/07/13 04:10:26;;;;;;;1.07;0.93;;;19.50;99.90;;;;;;4958471;28;20441;-79
2021/07/13 04:12:52;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;4955999;29;20414;-79
2021/07/13 04:15:18;;;;;;;1.90;1.00;;;19.50;99.90;;;;;;4954382;29;20559;-78
2021/07/13 04:17:43;;;;;;;2.60;1.47;;;19.50;99.90;;;;;;4939187;29;20521;-79
2021/07/13 04:20:10;;;;;;;1.97;1.00;;;19.50;99.90;;;;;;4944640;29;20179;-79
2021/07/13 04:22:36;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;4956798;29;20250;-79
2021/07/13 04:25:03;;;;;;;2.40;1.90;;;19.40;99.90;;;;;;4939420;29;20419;-79
2021/07/13 04:27:30;;;;;;;1.33;0.83;;;19.40;99.90;;;;;;4945057;29;20171;-78
2021/07/13 04:29:55;;;;;;;1.13;1.00;;;19.40;99.90;;;;;;4957258;28;20453;-79
2021/07/13 04:32:21;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4956181;29;20959;-78
2021/07/13 04:34:46;;;;;;;2.00;1.20;;;19.40;99.90;;;;;;4947149;29;20189;-79
2021/07/13 04:37:12;;;;;;;1.10;0.90;;;19.40;99.90;;;;;;4955877;29;20178;-80
2021/07/13 04:39:37;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;4942221;29;20527;-79
2021/07/13 04:42:03;;;;;;;1.63;1.20;;;19.50;99.90;;;;;;4956145;29;20289;-79
2021/07/13 04:44:29;;;;;;;1.57;1.17;;;19.40;99.90;;;;;;4940307;29;20207;-79
2021/07/13 04:46:54;;;;;;;2.63;2.40;;;19.50;99.90;;;;;;4948805;29;20588;-79
2021/07/13 04:49:21;;;;;;;1.20;0.70;;;19.50;99.90;;;;;;4946396;29;20195;-79
2021/07/13 04:51:46;;;;;;;3.10;2.20;;;19.50;99.90;;;;;;4955306;29;20205;-78
2021/07/13 04:54:12;;;;;;;3.80;3.00;;;19.50;99.90;;;;;;4950946;28;20426;-79
2021/07/13 04:56:38;;;;;;;2.03;1.33;;;19.50;99.90;;;;;;4945421;29;20183;-79
2021/07/13 04:59:03;;;;;;;6.83;1.73;;;19.50;99.90;;;;;;4940307;29;20263;-79
2021/07/13 05:01:29;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;4951226;29;20713;-79
2021/07/13 05:03:55;;;;;;;3.03;2.77;;;19.50;99.90;;;;;;4957152;29;20186;-79
2021/07/13 05:06:21;;;;;;;1.67;1.07;;;19.50;99.90;;;;;;4950769;29;20193;-80
2021/07/13 05:08:47;;;;;;;3.13;1.90;;;19.50;99.90;;;;;;4953964;29;20485;-79
2021/07/13 05:11:13;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4958739;29;20205;-80
2021/07/13 05:13:38;;;;;;;2.43;2.00;;;19.60;99.90;;;;;;4957899;29;20418;-79
2021/07/13 05:16:04;;;;;;;3.57;2.60;;;19.60;99.90;;;;;;4955411;29;20206;-80
2021/07/13 05:18:36;;;;;;;3.20;3.00;;;19.70;99.90;;;;;;4941764;28;20434;-78
2021/07/13 05:21:05;;;;;;;1.30;1.07;;;19.70;99.90;;;;;;4940272;29;20485;-79
2021/07/13 05:23:31;;;;;;;2.60;2.20;;;19.70;99.90;;;;;;4941975;29;20427;-79
2021/07/13 05:25:57;;;;;;;2.40;1.87;;;19.60;99.90;;;;;;4946631;29;20473;-79
2021/07/13 05:28:23;;;;;;;3.17;2.00;;;19.70;99.90;;;;;;4959824;28;20822;-79
2021/07/13 05:30:48;;;;;;;1.83;1.63;;;19.70;99.90;;;;;;4939137;29;20546;-78
2021/07/13 05:33:15;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;4946524;28;20174;-79
2021/07/13 05:35:42;;;;;;;1.83;1.47;;;19.60;99.90;;;;;;4939965;29;20175;-79
2021/07/13 05:38:09;;;;;;;0.80;0.70;;;19.60;99.90;;;;;;4942899;29;20457;-80
2021/07/13 05:40:34;;;;;;;1.13;1.03;;;19.60;99.90;;;;;;4954590;28;20453;-78
2021/07/13 05:43:00;;;;;;;2.00;1.23;;;19.60;99.90;;;;;;4943002;29;20423;-80
2021/07/13 05:45:32;;;;;;;2.30;2.20;;;19.60;99.90;;;;;;4949979;29;20182;-80
2021/07/13 05:47:57;;;;;;;1.17;1.07;;;19.60;99.90;;;;;;4959077;29;20226;-80
2021/07/13 05:50:23;;;;;;;1.50;0.90;;;19.60;99.90;;;;;;4951720;28;20435;-80
2021/07/13 05:52:49;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4950848;29;20181;-79
2021/07/13 05:55:14;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;4956054;28;20186;-79
2021/07/13 05:57:40;;;;;;;1.33;1.20;;;19.70;99.90;;;;;;4950770;28;20181;-79
2021/07/13 06:00:10;;;;;;;3.70;1.63;;;19.70;99.90;;;;;;4950814;28;20187;-80
2021/07/13 06:02:36;;;;;;;2.83;2.57;;;19.70;99.90;;;;;;4946064;29;20226;-80
2021/07/13 06:05:03;;;;;;;1.57;1.43;;;19.70;99.90;;;;;;4946310;29;20423;-80
2021/07/13 06:07:28;;;;;;;2.40;1.77;;;19.70;99.90;;;;;;4957243;29;20440;-79
2021/07/13 06:09:56;;;;;;;3.90;3.37;;;19.70;99.90;;;;;;4965652;28;20465;-80
2021/07/13 06:12:21;;;;;;;2.23;1.83;;;19.70;99.90;;;;;;4961535;28;20202;-78
2021/07/13 06:14:47;;;;;;;2.37;2.27;;;19.60;99.90;;;;;;4958469;28;20445;-78
2021/07/13 06:17:12;;;;;;;2.93;1.10;;;19.60;99.90;;;;;;4956354;29;20264;-78
2021/07/13 06:19:38;;;;;;;2.07;1.87;;;19.60;99.90;;;;;;4939260;29;20707;-78
2021/07/13 06:22:04;;;;;;;1.87;1.53;;;19.50;99.90;;;;;;4951806;29;20237;-79
2021/07/13 06:24:30;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4963636;29;20190;-77
2021/07/13 06:27:05;;;;;;;4.10;2.47;;;19.50;99.90;;;;;;4950864;28;20434;-80
2021/07/13 06:29:31;;;;;;;1.93;1.83;;;19.50;99.90;;;;;;4945764;29;20474;-79
2021/07/13 06:31:56;;;;;;;3.07;2.00;;;19.50;99.90;;;;;;4956079;28;20435;-80
2021/07/13 06:34:22;;;;;;;3.90;3.53;;;19.40;99.90;;;;;;4939553;29;20430;-78
2021/07/13 06:36:47;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;4939678;29;20175;-80
2021/07/13 06:39:14;;;;;;;1.97;1.20;;;19.50;99.90;;;;;;4952469;29;20189;-78
2021/07/13 06:41:39;;;;;;;1.97;1.87;;;19.50;99.90;;;;;;4944937;29;20202;-80
2021/07/13 06:44:05;;;;;;;1.90;1.50;;;19.40;99.90;;;;;;4951461;29;20920;-79
2021/07/13 06:46:32;;;;;;;2.13;1.80;;;19.50;99.90;;;;;;4937619;29;20719;-79
2021/07/13 06:48:57;;;;;;;1.03;0.87;;;19.40;99.90;;;;;;4939881;29;20553;-78
2021/07/13 06:51:23;;;;;;;2.30;1.47;;;19.40;99.90;;;;;;4949239;28;20496;-79
2021/07/13 06:53:48;;;;;;;1.63;1.53;;;19.40;99.90;;;;;;4955676;28;20178;-78
2021/07/13 06:56:15;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;4940043;29;20177;-78
2021/07/13 06:58:41;;;;;;;3.90;2.73;;;19.50;99.90;;;;;;4950956;29;20525;-78
2021/07/13 07:01:06;;;;;;;1.17;1.00;;;19.50;99.90;;;;;;4947929;28;20529;-79
2021/07/13 07:03:32;;;;;;;1.47;0.70;;;19.60;99.90;;;;;;4952943;28;20205;-78
2021/07/13 07:05:57;;;;;;;1.23;1.10;;;19.60;99.90;;;;;;4958081;28;20182;-78
2021/07/13 07:08:23;;;;;;;2.20;1.13;;;19.70;99.90;;;;;;4941657;28;20201;-79
2021/07/13 07:10:48;;;;;;;0.93;0.80;;;19.70;99.90;;;;;;4952827;29;20229;-79
2021/07/13 07:13:15;;;;;;;2.27;1.60;;;19.80;99.90;;;;;;4954952;28;20183;-79
2021/07/13 07:15:41;;;;;;;1.50;0.87;;;19.80;99.90;;;;;;4946749;29;20175;-79
2021/07/13 07:18:07;;;;;;;2.10;1.13;;;19.90;99.90;;;;;;4945475;29;20489;-78
2021/07/13 07:20:33;;;;;;;2.87;1.60;;;19.90;99.90;;;;;;4937063;29;20544;-78
2021/07/13 07:23:00;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4939316;29;20166;-79
2021/07/13 07:25:30;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;4939143;29;20455;-79
2021/07/13 07:28:00;;;;;;;2.07;1.17;;;19.90;99.90;;;;;;4954365;29;20469;-79
2021/07/13 07:30:28;;;;;;;1.13;1.03;;;19.90;99.90;;;;;;4964834;28;20452;-80
2021/07/13 07:32:55;;;;;;;2.33;2.23;;;19.90;99.90;;;;;;4956561;28;20445;-79
2021/07/13 07:35:21;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;4954306;28;20458;-79
2021/07/13 07:37:47;;;;;;;2.83;2.17;;;20.00;99.90;;;;;;4950729;29;20820;-79
2021/07/13 07:40:17;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4941849;29;20220;-79
2021/07/13 07:42:52;;;;;;;2.20;1.70;;;19.90;99.90;;;;;;4945227;28;20454;-80
2021/07/13 07:45:23;;;;;;;2.70;1.47;;;19.90;99.90;;;;;;4952008;29;20426;-79
2021/07/13 07:47:50;;;;;;;1.57;1.47;;;19.90;99.90;;;;;;4947054;29;20446;-79
2021/07/13 07:50:18;;;;;;;2.13;2.00;;;19.80;99.90;;;;;;4949162;29;20458;-78
2021/07/13 07:53:06;;;;;;;1.47;1.37;;;19.80;99.90;;;;;;4943440;29;20426;-79
2021/07/13 07:55:33;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;4943811;29;20465;-79
2021/07/13 07:57:59;;;;;;;3.23;0.90;;;19.60;99.90;;;;;;4957868;28;20447;-80
2021/07/13 08:00:25;;;;;;;1.23;1.07;;;19.60;99.90;;;;;;4953416;29;20949;-80
2021/07/13 08:02:50;;;;;;;1.63;1.20;;;19.60;99.90;;;;;;4949450;29;20175;-80
2021/07/13 08:05:17;;;;;;;2.77;2.40;;;19.60;99.90;;;;;;4940659;29;20470;-79
2021/07/13 08:07:43;;;;;;;2.10;1.73;;;19.60;99.90;;;;;;4937098;29;20259;-79
2021/07/13 08:10:10;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;4938441;29;20494;-79
2021/07/13 08:12:36;;;;;;;1.17;0.80;;;19.50;99.90;;;;;;4937401;29;20450;-79
2021/07/13 08:15:03;;;;;;;0.80;0.77;;;19.60;99.90;;;;;;4938959;29;20991;-78
2021/07/13 08:17:29;;;;;;;1.40;1.10;;;19.70;99.90;;;;;;4941014;29;20178;-80
2021/07/13 08:19:54;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;4940779;29;20517;-80
2021/07/13 08:22:20;;;;;;;1.23;1.13;;;19.80;99.90;;;;;;4938381;29;20210;-80
2021/07/13 08:24:47;;;;;;;1.10;0.93;;;19.90;99.90;;;;;;4934863;29;20182;-80
2021/07/13 08:27:12;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4941404;29;20171;-80
2021/07/13 08:29:38;;;;;;;1.87;1.77;;;19.90;99.90;;;;;;4957003;28;20461;-79
2021/07/13 08:32:04;;;;;;;1.73;1.60;;;20.00;99.90;;;;;;4942029;29;20202;-80
2021/07/13 08:34:33;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;4941101;29;20183;-79
2021/07/13 08:36:59;;;;;;;2.80;1.27;;;20.10;99.90;;;;;;4941917;29;20418;-79
2021/07/13 08:39:25;;;;;;;3.33;2.17;;;20.20;99.90;;;;;;4937692;29;20532;-79
2021/07/13 08:41:50;;;;;;;3.03;2.20;;;20.20;99.90;;;;;;4948980;28;20458;-80
2021/07/13 08:44:16;;;;;;;2.37;1.13;;;20.20;99.90;;;;;;4935446;29;20184;-79
2021/07/13 08:46:42;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;4940204;29;20548;-78
2021/07/13 08:49:10;;;;;;;0.77;0.63;;;20.30;99.90;;;;;;4935354;29;20447;-79
2021/07/13 08:51:37;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;4935159;29;20452;-79
2021/07/13 08:54:04;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;4932171;29;20438;-80
2021/07/13 08:56:52;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4936379;29;20854;-79
2021/07/13 08:59:37;;;;;;;2.20;1.43;;;20.50;99.90;;;;;;4939082;29;20507;-80
2021/07/13 09:02:03;;;;;;;1.30;0.90;;;20.50;99.90;;;;;;4938138;29;20451;-80
2021/07/13 09:04:36;;;;;;;7.93;1.40;;;20.50;99.90;;;;;;4936652;29;20458;-80
2021/07/13 09:07:06;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;4937066;29;20427;-80
2021/07/13 09:09:34;;;;;;;1.13;1.03;;;20.60;99.90;;;;;;4937618;29;20450;-80
2021/07/13 09:12:23;;;;;;;3.00;1.33;;;20.70;99.90;;;;;;4933046;29;20491;-79
2021/07/13 09:14:52;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;4928763;29;20449;-79
2021/07/13 09:17:43;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;4947587;29;20464;-79
2021/07/13 09:20:11;;;;;;;2.10;1.57;;;20.90;99.90;;;;;;4949334;29;20938;-80
2021/07/13 09:22:50;;;;;;;2.73;2.53;;;21.00;99.90;;;;;;4946646;28;20442;-80
2021/07/13 09:25:40;;;;;;;3.63;1.60;;;21.10;99.90;;;;;;4966701;28;20430;-80
2021/07/13 09:28:17;;;;;;;3.63;3.33;;;21.20;99.90;;;;;;4949115;28;20521;-79
2021/07/13 09:30:46;;;;;;;3.83;3.53;;;21.30;99.90;;;;;;4938540;29;20450;-79
2021/07/13 09:33:17;;;;;;;2.27;2.17;;;21.40;99.90;;;;;;4937317;29;20444;-80
2021/07/13 09:36:06;;;;;;;2.77;2.57;;;21.50;99.90;;;;;;4936329;29;20434;-79
2021/07/13 09:38:45;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;4933362;29;20439;-79
2021/07/13 09:41:17;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;4939953;29;20981;-80
2021/07/13 09:43:54;;;;;;;1.97;1.60;;;21.70;99.90;;;;;;4938004;29;20417;-78
2021/07/13 09:46:29;;;;;;;2.57;2.40;;;21.70;99.90;;;;;;4933093;29;20435;-79
2021/07/13 09:49:21;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;4928007;29;20458;-79
2021/07/13 09:51:55;;;;;;;2.50;1.70;;;21.90;99.90;;;;;;4929863;29;20495;-79
2021/07/13 09:54:38;;;;;;;3.90;2.70;;;21.90;99.90;;;;;;4926793;29;20522;-78
2021/07/13 09:57:11;;;;;;;3.47;2.33;;;22.00;99.90;;;;;;4945621;29;20849;-80
2021/07/13 09:59:37;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;4943799;29;20509;-78
2021/07/13 10:02:05;;;;;;;5.20;2.03;;;22.10;99.90;;;;;;4929300;29;20550;-79
2021/07/13 10:04:32;;;;;;;3.03;1.87;;;22.10;99.90;;;;;;4954856;28;20186;-78
2021/07/13 10:07:04;;;;;;;3.30;2.33;;;22.20;99.90;;;;;;4931718;28;20431;-78
2021/07/13 10:09:35;;;;;;;7.43;2.73;;;22.20;99.90;;;;;;4952762;28;20489;-79
2021/07/13 10:12:01;;;;;;;3.27;2.97;;;22.30;99.90;;;;;;4938419;29;20621;-79
2021/07/13 10:14:27;;;;;;;4.37;4.00;;;22.40;99.90;;;;;;4936544;29;20435;-79
2021/07/13 10:16:53;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4937754;29;20474;-79
2021/07/13 10:19:19;;;;;;;4.73;2.73;;;22.70;99.90;;;;;;4937871;29;20533;-78
2021/07/13 10:21:46;;;;;;;4.60;4.30;;;22.70;99.90;;;;;;4937366;29;20214;-79
2021/07/13 10:24:13;;;;;;;5.30;2.17;;;22.80;99.90;;;;;;4944480;29;20450;-78
2021/07/13 10:26:50;;;;;;;3.80;2.57;;;22.90;99.90;;;;;;4938169;29;20438;-78
2021/07/13 10:29:34;;;;;;;3.47;2.30;;;23.00;99.90;;;;;;4936488;29;20469;-78
2021/07/13 10:32:05;;;;;;;3.93;2.93;;;23.20;99.90;;;;;;4939367;29;20537;-77
2021/07/13 10:35:24;;;;;;;1.87;1.77;;;23.30;99.90;;;;;;4950287;29;20512;-78
2021/07/13 10:37:56;;;;;;;4.83;4.40;;;23.40;99.90;;;;;;4909590;29;20995;-78
2021/07/13 10:40:25;;;;;;;3.20;2.93;;;23.50;99.90;;;;;;4938673;29;20441;-78
2021/07/13 10:43:02;;;;;;;5.90;2.50;;;23.40;99.90;;;;;;4935191;29;20439;-78
2021/07/13 10:45:39;;;;;;;4.13;3.73;;;23.40;99.90;;;;;;4937391;29;20427;-78
2021/07/13 10:48:41;;;;;;;6.50;4.73;;;23.40;99.90;;;;;;4940957;29;20915;-79
2021/07/13 10:51:09;;;;;;;3.53;2.63;;;23.40;99.90;;;;;;4939746;29;21104;-78
2021/07/13 10:53:40;;;;;;;3.30;2.30;;;23.30;99.90;;;;;;4938004;29;20518;-78
2021/07/13 10:56:13;;;;;;;6.10;4.13;;;23.40;99.90;;;;;;4934013;29;20455;-79
2021/07/13 10:58:49;;;;;;;2.13;2.03;;;23.40;99.90;;;;;;4938057;29;20427;-79
2021/07/13 11:01:21;;;;;;;3.30;2.50;;;23.50;99.90;;;;;;4937026;29;20482;-78
2021/07/13 11:03:46;;;;;;;3.73;2.47;;;23.60;99.90;;;;;;4938273;29;20517;-78
2021/07/13 11:06:15;;;;;;;3.57;3.03;;;23.70;99.90;;;;;;4938068;29;20513;-78
2021/07/13 11:08:50;;;;;;;2.57;2.03;;;23.70;99.90;;;;;;4933829;29;20210;-79
2021/07/13 11:11:16;;;;;;;3.80;2.70;;;23.80;99.90;;;;;;4934113;29;20467;-79
2021/07/13 11:13:47;;;;;;;4.53;2.20;;;23.90;99.90;;;;;;4932346;29;20427;-78
2021/07/13 11:16:15;;;;;;;2.17;1.97;;;24.00;99.90;;;;;;4938314;29;20843;-78
2021/07/13 11:18:42;;;;;;;2.90;2.00;;;24.20;99.90;;;;;;4938018;28;20446;-78
2021/07/13 11:21:17;;;;;;;2.43;2.10;;;24.30;99.90;;;;;;4938128;29;20457;-79
2021/07/13 11:23:48;;;;;;;3.17;2.77;;;24.20;99.90;;;;;;4934064;29;20427;-79
2021/07/13 11:26:15;;;;;;;3.57;2.53;;;24.20;99.90;;;;;;4934879;29;20764;-78
2021/07/13 11:28:50;;;;;;;2.77;2.53;;;24.30;99.90;;;;;;4937310;29;20454;-78
2021/07/13 11:31:27;;;;;;;4.03;2.63;;;24.40;99.90;;;;;;4935905;29;20453;-78
2021/07/13 11:34:02;;;;;;;2.93;1.60;;;24.40;99.90;;;;;;4938301;29;20423;-78
2021/07/13 11:36:29;;;;;;;2.47;2.27;;;24.30;99.90;;;;;;4937521;29;20429;-77
2021/07/13 11:38:57;;;;;;;5.83;1.70;;;24.30;99.90;;;;;;4937504;29;20433;-79
2021/07/13 11:41:24;;;;;;;4.93;3.60;;;24.30;99.90;;;;;;4934963;29;21037;-79
2021/07/13 11:43:52;;;;;;;2.10;1.67;;;24.20;99.90;;;;;;4937827;29;20455;-77
2021/07/13 11:46:20;;;;;;;2.77;2.03;;;24.20;99.90;;;;;;4937594;29;20891;-78
2021/07/13 11:49:13;;;;;;;4.87;2.40;;;24.10;99.90;;;;;;4941493;29;20983;-78
2021/07/13 11:51:40;;;;;;;3.73;3.13;;;24.00;99.90;;;;;;4935459;29;20443;-77
2021/07/13 11:54:13;;;;;;;3.53;2.67;;;24.00;99.90;;;;;;4935479;29;20466;-78
2021/07/13 11:56:40;;;;;;;2.87;2.67;;;24.00;99.90;;;;;;4929172;29;20426;-78
2021/07/13 11:59:06;;;;;;;2.80;2.10;;;23.90;99.90;;;;;;4937866;29;20419;-78
2021/07/13 12:01:34;;;;;;;2.73;2.53;;;23.90;99.90;;;;;;4938040;29;20447;-77
2021/07/13 12:04:05;;;;;;;4.43;3.60;;;23.90;99.90;;;;;;4937684;29;20426;-78
2021/07/13 12:06:35;;;;;;;2.93;2.63;;;23.80;99.90;;;;;;4947511;29;20775;-78
2021/07/13 12:09:04;;;;;;;2.90;2.70;;;23.80;99.90;;;;;;4942193;29;20454;-78
2021/07/13 12:11:33;;;;;;;3.43;2.50;;;23.80;99.90;;;;;;4937050;29;20473;-78
2021/07/13 12:14:01;;;;;;;2.10;1.83;;;23.80;99.90;;;;;;4937147;29;20426;-79
2021/07/13 12:16:32;;;;;;;3.10;2.07;;;23.70;99.90;;;;;;4937322;29;20426;-78
2021/07/13 12:19:19;;;;;;;4.40;2.07;;;23.70;99.90;;;;;;4937491;29;20423;-78
2021/07/13 12:22:13;;;;;;;2.57;2.37;;;23.60;99.90;;;;;;4936026;29;20469;-78
2021/07/13 12:24:47;;;;;;;6.87;4.20;;;23.60;99.90;;;;;;4925074;29;20437;-78
2021/07/13 12:27:19;;;;;;;2.60;1.70;;;23.60;99.90;;;;;;4921472;29;20458;-77
2021/07/13 12:29:57;;;;;;;2.93;2.03;;;23.50;99.90;;;;;;4921121;29;20462;-78
2021/07/13 12:33:03;;;;;;;4.27;3.27;;;23.50;99.90;;;;;;4934366;29;20455;-79
2021/07/13 12:35:58;;;;;;;5.60;2.63;;;23.40;99.90;;;;;;4937758;29;20816;-78
2021/07/13 12:38:26;;;;;;;2.63;2.43;;;23.40;99.90;;;;;;4937029;29;20772;-78
2021/07/13 12:40:52;;;;;;;2.50;1.60;;;23.40;99.90;;;;;;4939898;29;20448;-78
2021/07/13 12:43:20;;;;;;;3.53;2.50;;;23.40;99.90;;;;;;4935828;29;20446;-78
2021/07/13 12:49:10;;;;;;;5.17;4.27;;;23.40;99.90;;;;;;4943393;29;20561;-78
2021/07/13 12:51:35;;;;;;;3.87;3.07;;;23.40;99.90;;;;;;4945369;29;20789;-79
2021/07/13 12:54:21;;;;;;;5.47;2.87;;;23.40;99.90;;;;;;4938685;29;20444;-78
2021/07/13 12:56:51;;;;;;;4.30;3.10;;;23.50;99.90;;;;;;4939748;29;20179;-78
2021/07/13 12:59:54;;;;;;;2.63;2.43;;;23.50;99.90;;;;;;4957618;29;20846;-78
2021/07/13 13:02:26;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;4959335;28;20457;-78