Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:20;;;;;;;0.47;0.47;;;11.20;87.40;;;;;;5085889;28;20679;-70
2021/11/09 00:04:54;;;;;;;0.67;0.67;;;11.20;87.20;;;;;;5093409;28;20225;-70
2021/11/09 00:09:59;;;;;;;0.40;0.40;;;11.20;86.60;;;;;;5105088;28;20704;-70
2021/11/09 00:12:32;;;;;;;1.57;0.80;;;11.20;86.40;;;;;;5096365;28;20217;-70
2021/11/09 00:15:01;;;;;;;0.60;0.60;;;11.20;86.30;;;;;;5094783;28;20237;-70
2021/11/09 00:17:28;;;;;;;0.63;0.63;;;11.20;86.00;;;;;;5089801;28;20218;-70
2021/11/09 00:19:55;;;;;;;0.60;0.60;;;11.10;85.70;;;;;;5106999;28;20212;-70
2021/11/09 00:22:24;;;;;;;1.07;1.07;;;11.10;85.80;;;;;;5103025;28;20241;-71
2021/11/09 00:24:52;;;;;;;1.60;0.77;;;11.10;85.80;;;;;;5101869;28;20734;-70
2021/11/09 00:27:20;;;;;;;0.57;0.57;;;11.10;85.70;;;;;;5113012;28;20219;-70
2021/11/09 00:29:48;;;;;;;0.97;0.97;;;11.10;85.40;;;;;;5107078;28;20240;-70
2021/11/09 00:32:16;;;;;;;0.07;0.07;;;11.10;85.50;;;;;;5103642;28;20213;-70
2021/11/09 00:34:44;;;;;;;0.30;0.30;;;11.10;85.40;;;;;;5102910;28;20240;-70
2021/11/09 00:37:12;;;;;;;0.20;0.20;;;11.10;85.20;;;;;;5097050;28;20672;-70
2021/11/09 00:39:41;;;;;;;1.60;1.50;;;11.10;85.20;;;;;;5083167;28;20267;-71
2021/11/09 00:42:09;;;;;;;0.10;0.10;;;11.10;85.00;;;;;;5071777;28;20237;-70
2021/11/09 00:44:37;;;;;;;0.33;0.33;;;11.10;84.90;;;;;;5086106;28;20631;-70
2021/11/09 00:47:04;;;;;;;0.20;0.20;;;11.10;85.00;;;;;;5084125;28;20209;-70
2021/11/09 00:49:32;;;;;;;0.97;0.40;;;11.10;85.20;;;;;;5068631;28;20689;-68
2021/11/09 00:52:00;;;;;;;0.10;0.10;;;11.10;85.40;;;;;;5074401;28;20210;-67
2021/11/09 00:54:28;;;;;;;0.97;0.47;;;11.10;85.00;;;;;;5082771;28;20405;-67
2021/11/09 00:56:55;;;;;;;0.27;0.27;;;11.10;84.40;;;;;;5086709;28;20296;-70
2021/11/09 00:59:23;;;;;;;0.33;0.33;;;11.10;84.60;;;;;;5069869;28;20295;-70
2021/11/09 01:01:50;;;;;;;0.70;0.63;;;11.00;84.80;;;;;;5093308;28;20209;-70
2021/11/09 01:04:17;;;;;;;0.87;0.73;;;11.00;85.00;;;;;;5078834;28;20228;-70
2021/11/09 01:06:44;;;;;;;0.60;0.60;;;11.00;85.20;;;;;;5092317;28;20240;-70
2021/11/09 01:09:12;;;;;;;0.67;0.67;;;11.00;85.30;;;;;;5071380;28;20221;-70
2021/11/09 01:11:39;;;;;;;0.50;0.40;;;11.00;85.40;;;;;;5085522;28;20557;-70
2021/11/09 01:14:07;;;;;;;2.17;1.03;;;10.90;85.30;;;;;;5075923;28;20256;-70
2021/11/09 01:16:35;;;;;;;1.03;1.03;;;10.90;85.30;;;;;;5080575;28;20234;-70
2021/11/09 01:19:05;;;;;;;3.60;0.67;;;10.90;85.10;;;;;;5063638;28;20209;-70
2021/11/09 01:21:33;;;;;;;0.10;0.10;;;10.90;85.20;;;;;;5088351;28;20217;-70
2021/11/09 01:24:01;;;;;;;0.30;0.30;;;10.90;85.40;;;;;;5089229;28;20213;-67
2021/11/09 01:26:28;;;;;;;0.37;0.37;;;10.80;85.30;;;;;;5072445;28;20244;-67
2021/11/09 01:28:57;;;;;;;0.50;0.50;;;10.80;85.10;;;;;;5078242;28;20291;-67
2021/11/09 01:31:25;;;;;;;0.53;0.53;;;10.80;85.00;;;;;;5092092;28;20244;-67
2021/11/09 01:33:53;;;;;;;0.13;0.13;;;10.80;85.00;;;;;;5088353;28;20576;-67
2021/11/09 01:36:21;;;;;;;1.00;0.57;;;10.80;84.80;;;;;;5083336;28;20233;-68
2021/11/09 01:38:49;;;;;;;1.23;1.00;;;10.80;84.70;;;;;;5090239;28;20205;-68
2021/11/09 01:41:16;;;;;;;0.30;0.30;;;10.80;84.70;;;;;;5093362;28;20245;-68
2021/11/09 01:43:46;;;;;;;0.70;0.70;;;10.80;84.80;;;;;;5092071;28;20214;-68
2021/11/09 01:46:15;;;;;;;1.90;0.70;;;10.90;84.90;;;;;;5083387;28;20245;-68
2021/11/09 01:48:42;;;;;;;0.20;0.20;;;10.90;84.80;;;;;;5070587;28;20553;-67
2021/11/09 01:51:17;;;;;;;1.03;1.03;;;10.90;84.60;;;;;;5075515;28;20633;-67
2021/11/09 01:53:46;;;;;;;0.30;0.30;;;10.90;84.60;;;;;;5074699;28;20545;-67
2021/11/09 01:56:17;;;;;;;1.03;0.90;;;10.90;84.80;;;;;;5063674;28;20320;-67
2021/11/09 01:58:44;;;;;;;1.30;1.17;;;11.00;85.10;;;;;;5083965;28;20209;-67
2021/11/09 02:01:14;;;;;;;0.80;0.80;;;11.00;85.30;;;;;;5084502;28;20305;-68
2021/11/09 02:03:44;;;;;;;0.30;0.30;;;11.00;85.40;;;;;;5088265;28;20209;-68
2021/11/09 02:06:15;;;;;;;0.50;0.50;;;11.00;85.40;;;;;;5076556;28;20252;-67
2021/11/09 02:08:43;;;;;;;1.00;0.90;;;10.90;85.30;;;;;;5066747;28;20706;-67
2021/11/09 02:11:11;;;;;;;0.20;0.20;;;10.90;85.30;;;;;;5068252;28;20332;-67
2021/11/09 02:13:39;;;;;;;0.50;0.50;;;11.00;85.40;;;;;;5065757;28;20710;-71
2021/11/09 02:16:06;;;;;;;0.20;0.20;;;11.00;85.60;;;;;;5083649;28;20235;-70
2021/11/09 02:18:33;;;;;;;0.33;0.33;;;11.00;85.60;;;;;;5064479;28;20213;-70
2021/11/09 02:21:10;;;;;;;0.50;0.50;;;10.90;85.20;;;;;;5087372;28;20202;-70
2021/11/09 02:23:42;;;;;;;1.30;1.20;;;10.90;84.90;;;;;;5073347;28;20209;-70
2021/11/09 02:26:11;;;;;;;0.30;0.30;;;10.90;84.70;;;;;;5082394;28;20297;-71
2021/11/09 02:28:40;;;;;;;0.63;0.63;;;10.90;84.50;;;;;;5089887;28;20215;-70
2021/11/09 02:31:08;;;;;;;0.30;0.30;;;10.90;84.30;;;;;;5086289;28;20285;-70
2021/11/09 02:33:36;;;;;;;0.97;0.97;;;10.80;84.20;;;;;;5082252;28;20276;-70
2021/11/09 02:36:03;;;;;;;0.77;0.77;;;10.80;84.00;;;;;;5068203;28;20267;-70
2021/11/09 02:38:31;;;;;;;1.00;1.00;;;10.80;83.80;;;;;;5072658;28;20252;-70
2021/11/09 02:40:59;;;;;;;0.30;0.30;;;10.80;83.80;;;;;;5061348;28;20582;-70
2021/11/09 02:43:27;;;;;;;0.53;0.53;;;10.80;83.80;;;;;;5095231;28;20215;-69
2021/11/09 02:48:46;;;;;;;0.30;0.30;;;10.80;84.00;;;;;;5098783;28;20687;-70
2021/11/09 02:51:52;;;;;;;0.83;0.83;;;10.80;84.10;;;;;;5105875;28;20220;-70
2021/11/09 02:54:14;;;;;;;1.50;1.40;;;10.70;84.10;;;;;;5111348;28;20218;-71
2021/11/09 02:56:49;;;;;;;0.10;0.10;;;10.80;83.90;;;;;;5100129;28;20320;-70
2021/11/09 02:59:45;;;;;;;0.10;0.10;;;10.80;83.90;;;;;;5104873;28;20221;-70
2021/11/09 03:02:14;;;;;;;0.77;0.60;;;10.80;84.00;;;;;;5108786;28;20209;-71
2021/11/09 03:05:30;;;;;;;0.50;0.50;;;10.80;84.00;;;;;;5080315;28;20226;-70
2021/11/09 03:07:47;;;;;;;12.53;0.63;;;10.80;83.60;;;;;;5101784;28;20212;-70
2021/11/09 03:10:26;;;;;;;0.47;0.47;;;10.80;83.30;;;;;;5108889;28;20217;-70
2021/11/09 03:12:54;;;;;;;0.50;0.50;;;10.80;83.40;;;;;;5086514;28;20235;-70
2021/11/09 03:15:27;;;;;;;0.30;0.30;;;10.80;83.60;;;;;;5094934;28;20241;-70
2021/11/09 03:18:08;;;;;;;0.80;0.80;;;10.80;83.90;;;;;;5114096;28;20208;-70
2021/11/09 03:40:26;;;;;;;0.73;0.40;;;10.80;84.50;;;;;;5103159;28;20433;-70
2021/11/09 03:45:40;;;;;;;0.63;0.63;;;10.80;84.80;;;;;;5111088;28;20235;-70
2021/11/09 03:48:11;;;;;;;0.20;0.20;;;10.80;84.90;;;;;;5088995;28;20705;-70
2021/11/09 03:50:41;;;;;;;0.30;0.30;;;10.80;84.70;;;;;;5087341;28;20532;-69
2021/11/09 03:53:19;;;;;;;5.50;0.63;;;10.80;84.90;;;;;;5098543;28;20214;-69
2021/11/09 04:00:54;;;;;;;0.10;0.10;;;10.80;85.60;;;;;;5107737;28;20261;-70
2021/11/09 04:06:04;;;;;;;0.87;0.87;;;10.80;85.90;;;;;;5099039;28;20213;-70
2021/11/09 04:08:44;;;;;;;0.10;0.10;;;10.80;86.00;;;;;;5113888;28;20310;-70
2021/11/09 04:13:53;;;;;;;1.00;0.97;;;10.70;86.20;;;;;;5104525;28;20299;-70
2021/11/09 04:33:12;;;;;;;0.97;0.87;;;10.60;85.20;;;;;;5105049;28;20655;-70
2021/11/09 04:49:36;;;;;;;0.53;0.53;;;10.70;83.70;;;;;;5105585;28;20693;-70
2021/11/09 05:08:39;;;;;;;1.23;1.07;;;10.70;82.70;;;;;;5114778;28;20208;-69
2021/11/09 05:11:06;;;;;;;0.90;0.90;;;10.70;82.50;;;;;;5094961;28;20209;-70
2021/11/09 05:13:33;;;;;;;1.73;1.07;;;10.70;82.50;;;;;;5090982;28;20274;-70
2021/11/09 05:16:00;;;;;;;1.60;1.40;;;10.70;82.40;;;;;;5102935;28;20233;-70
2021/11/09 05:18:27;;;;;;;0.47;0.47;;;10.70;82.10;;;;;;5082755;28;20219;-71
2021/11/09 05:20:54;;;;;;;0.20;0.20;;;10.70;81.90;;;;;;5093056;28;20213;-70
2021/11/09 05:23:22;;;;;;;0.33;0.33;;;10.70;82.00;;;;;;5109706;28;20219;-69
2021/11/09 05:25:49;;;;;;;0.23;0.23;;;10.70;82.00;;;;;;5088559;28;20212;-69
2021/11/09 05:28:17;;;;;;;0.60;0.60;;;10.70;82.00;;;;;;5088029;28;20269;-69
2021/11/09 05:30:50;;;;;;;0.10;0.10;;;10.70;82.00;;;;;;5081050;28;20217;-69
2021/11/09 05:33:19;;;;;;;1.63;1.53;;;10.60;82.10;;;;;;5098747;28;20278;-70
2021/11/09 05:35:46;;;;;;;0.60;0.60;;;10.70;82.40;;;;;;5089423;28;20224;-70
2021/11/09 05:38:14;;;;;;;0.40;0.40;;;10.60;82.50;;;;;;5107406;28;20220;-70
2021/11/09 05:40:51;;;;;;;0.10;0.10;;;10.60;82.60;;;;;;5102981;28;20249;-70
2021/11/09 05:43:19;;;;;;;1.53;1.10;;;10.60;82.40;;;;;;5104466;28;20247;-70
2021/11/09 05:45:46;;;;;;;0.43;0.43;;;10.60;82.60;;;;;;5105020;28;20216;-70
2021/11/09 05:48:13;;;;;;;0.53;0.53;;;10.60;82.50;;;;;;5107673;28;20283;-70
2021/11/09 05:50:42;;;;;;;0.20;0.20;;;10.60;82.70;;;;;;5107790;28;20227;-70
2021/11/09 05:53:09;;;;;;;0.30;0.30;;;10.60;82.70;;;;;;5088974;28;20219;-70
2021/11/09 05:55:36;;;;;;;1.17;1.10;;;10.50;82.60;;;;;;5105607;28;20543;-70
2021/11/09 05:58:08;;;;;;;0.40;0.40;;;10.50;82.60;;;;;;5085390;28;20296;-71
2021/11/09 06:00:35;;;;;;;0.57;0.57;;;10.60;82.70;;;;;;5089045;28;20212;-69
2021/11/09 06:03:03;;;;;;;0.37;0.37;;;10.50;82.90;;;;;;5106796;28;20274;-69
2021/11/09 06:05:30;;;;;;;1.07;0.60;;;10.60;82.90;;;;;;5087233;28;20286;-70
2021/11/09 06:07:57;;;;;;;0.63;0.63;;;10.60;82.80;;;;;;5097412;28;20216;-69
2021/11/09 06:10:24;;;;;;;0.87;0.87;;;10.60;82.80;;;;;;5114567;28;20595;-69
2021/11/09 06:12:51;;;;;;;0.30;0.30;;;10.60;82.80;;;;;;5083641;28;20213;-69
2021/11/09 06:15:18;;;;;;;0.10;0.10;;;10.60;82.80;;;;;;5106684;28;20221;-69
2021/11/09 06:17:45;;;;;;;0.93;0.73;;;10.60;82.60;;;;;;5107908;28;20243;-70
2021/11/09 06:20:13;;;;;;;1.30;1.13;;;10.60;82.50;;;;;;5114991;28;20212;-70
2021/11/09 06:22:41;;;;;;;0.20;0.20;;;10.60;82.40;;;;;;5096246;28;20213;-69
2021/11/09 06:25:09;;;;;;;0.90;0.87;;;10.70;82.60;;;;;;5106567;28;20627;-69
2021/11/09 06:27:36;;;;;;;1.03;0.60;;;10.70;82.50;;;;;;5106450;28;20307;-69
2021/11/09 06:30:04;;;;;;;0.20;0.20;;;10.70;82.50;;;;;;5102587;28;20217;-69
2021/11/09 06:32:31;;;;;;;2.50;1.33;;;10.80;82.20;;;;;;5097060;28;20565;-69
2021/11/09 06:34:59;;;;;;;0.63;0.60;;;10.70;82.00;;;;;;5098695;28;20722;-69
2021/11/09 06:37:30;;;;;;;0.30;0.30;;;10.80;81.80;;;;;;5102105;28;20556;-69
2021/11/09 06:39:57;;;;;;;0.27;0.27;;;10.80;81.90;;;;;;5088353;28;20657;-69
2021/11/09 06:42:24;;;;;;;0.70;0.70;;;10.80;81.70;;;;;;5083518;28;20245;-70
2021/11/09 06:44:52;;;;;;;0.57;0.57;;;10.80;81.70;;;;;;5091963;28;20645;-69
2021/11/09 06:47:19;;;;;;;0.40;0.40;;;10.80;81.70;;;;;;5094986;28;20239;-69
2021/11/09 06:49:47;;;;;;;0.20;0.20;;;10.80;81.90;;;;;;5095508;28;20562;-69
2021/11/09 06:52:14;;;;;;;0.47;0.30;;;10.80;81.90;;;;;;5092241;28;20646;-69
2021/11/09 06:54:42;;;;;;;1.60;0.43;;;10.80;81.90;;;;;;5095533;28;20213;-69
2021/11/09 06:57:27;;;;;;;0.60;0.60;;;10.80;82.10;;;;;;5094952;28;20572;-69
2021/11/09 06:59:55;;;;;;;0.40;0.40;;;10.80;82.50;;;;;;5077930;28;20209;-70
2021/11/09 07:02:22;;;;;;;1.17;0.70;;;10.80;82.60;;;;;;5077679;28;20229;-69
2021/11/09 07:04:48;;;;;;;0.30;0.30;;;10.80;82.90;;;;;;5094978;28;20645;-69
2021/11/09 07:07:16;;;;;;;0.13;0.13;;;10.80;83.20;;;;;;5094866;28;20225;-69
2021/11/09 07:09:43;;;;;;;0.47;0.47;;;10.80;83.50;;;;;;5087268;28;20587;-70
2021/11/09 07:12:09;;;;;;;0.87;0.87;;;10.80;83.60;;;;;;5094942;28;20213;-69
2021/11/09 07:14:37;;;;;;;0.67;0.67;;;10.80;83.80;;;;;;5091231;28;20213;-69
2021/11/09 07:17:06;;;;;;;0.80;0.80;;;10.80;84.00;;;;;;5094727;28;20290;-69
2021/11/09 07:19:35;;;;;;;0.40;0.40;;;10.90;84.20;;;;;;5093914;28;20651;-69
2021/11/09 07:22:04;;;;;;;0.27;0.27;;;10.90;84.10;;;;;;5077053;28;20216;-70
2021/11/09 07:24:31;;;;;;;0.37;0.37;;;10.90;84.10;;;;;;5077613;28;20635;-70
2021/11/09 07:26:59;;;;;;;0.40;0.40;;;11.00;84.20;;;;;;5094659;28;20220;-70
2021/11/09 07:29:26;;;;;;;1.10;1.00;;;10.90;84.10;;;;;;5077562;28;20600;-70
2021/11/09 07:31:55;;;;;;;0.93;0.93;;;11.00;83.90;;;;;;5094190;28;20209;-69
2021/11/09 07:34:23;;;;;;;0.50;0.50;;;11.00;83.70;;;;;;5094808;28;20209;-69
2021/11/09 07:36:50;;;;;;;0.37;0.37;;;11.00;83.70;;;;;;5094437;28;20302;-69
2021/11/09 07:39:20;;;;;;;0.37;0.37;;;11.10;83.70;;;;;;5093486;28;20655;-69
2021/11/09 07:41:47;;;;;;;1.80;0.67;;;11.10;83.50;;;;;;5096222;28;20267;-69
2021/11/09 07:44:15;;;;;;;0.30;0.30;;;11.20;83.40;;;;;;5098123;28;20228;-69
2021/11/09 07:46:42;;;;;;;0.53;0.53;;;11.30;83.20;;;;;;5092339;28;20569;-69
2021/11/09 07:49:09;;;;;;;0.27;0.27;;;11.30;83.10;;;;;;5110373;28;20212;-69
2021/11/09 07:51:37;;;;;;;0.57;0.57;;;11.40;83.20;;;;;;5104823;28;20232;-69
2021/11/09 07:54:05;;;;;;;0.20;0.20;;;11.40;83.20;;;;;;5083827;28;20228;-70
2021/11/09 07:56:35;;;;;;;3.30;2.30;;;11.50;83.40;;;;;;5105076;28;20232;-70
2021/11/09 08:04:14;;;;;;;0.70;0.70;;;11.80;82.80;;;;;;5104077;28;20208;-69
2021/11/09 08:07:00;;;;;;;3.43;1.27;;;11.90;82.80;;;;;;5089426;28;20209;-69
2021/11/09 08:09:30;;;;;;;0.30;0.30;;;11.90;82.70;;;;;;5092935;28;20220;-69
2021/11/09 08:12:01;;;;;;;0.47;0.47;;;12.00;82.20;;;;;;5099888;28;20213;-69
2021/11/09 08:14:29;;;;;;;0.97;0.57;;;12.00;82.20;;;;;;5092277;28;20221;-69
2021/11/09 08:16:57;;;;;;;0.47;0.47;;;12.00;82.00;;;;;;5109968;28;20235;-70
2021/11/09 08:19:24;;;;;;;0.43;0.43;;;12.00;82.00;;;;;;5086446;28;20278;-70
2021/11/09 08:21:55;;;;;;;3.53;1.83;;;12.10;82.00;;;;;;5098441;28;20247;-70
2021/11/09 08:24:24;;;;;;;0.30;0.30;;;12.10;81.50;;;;;;5082064;28;20213;-70
2021/11/09 08:26:53;;;;;;;0.20;0.20;;;12.10;81.00;;;;;;5103688;28;20216;-70
2021/11/09 08:29:27;;;;;;;1.00;0.37;;;12.10;80.70;;;;;;5107990;28;20213;-69
2021/11/09 08:31:56;;;;;;;1.70;1.60;;;12.00;80.30;;;;;;5089167;28;20209;-69
2021/11/09 08:34:26;;;;;;;0.47;0.47;;;12.00;80.30;;;;;;5095095;28;20252;-69
2021/11/09 08:36:54;;;;;;;0.97;0.83;;;12.00;80.10;;;;;;5113931;28;20301;-69
2021/11/09 08:39:44;;;;;;;0.17;0.17;;;12.00;80.10;;;;;;5104588;28;20237;-69
2021/11/09 08:45:03;;;;;;;0.50;0.50;;;12.10;80.40;;;;;;5114210;28;20204;-70
2021/11/09 08:47:34;;;;;;;0.73;0.60;;;12.10;80.60;;;;;;5112971;28;20223;-70
2021/11/09 08:50:04;;;;;;;2.47;1.83;;;12.10;80.60;;;;;;5082302;28;20224;-70
2021/11/09 08:52:33;;;;;;;0.20;0.20;;;12.20;80.60;;;;;;5107597;28;20208;-70
2021/11/09 09:05:54;;;;;;;0.83;0.83;;;12.50;79.60;;;;;;5107077;28;20209;-70
2021/11/09 09:08:22;;;;;;;0.20;0.20;;;12.60;79.50;;;;;;5103627;28;20212;-69
2021/11/09 09:10:50;;;;;;;0.53;0.53;;;12.60;79.60;;;;;;5098340;28;20209;-69
2021/11/09 09:13:18;;;;;;;0.53;0.53;;;12.70;79.40;;;;;;5096773;28;20220;-69
2021/11/09 09:15:45;;;;;;;0.37;0.37;;;12.70;78.40;;;;;;5092574;28;20219;-70
2021/11/09 09:18:15;;;;;;;0.40;0.40;;;12.60;78.50;;;;;;5106663;28;20259;-70
2021/11/09 09:20:45;;;;;;;0.10;0.10;;;12.60;78.50;;;;;;5084847;28;20300;-70
2021/11/09 09:23:22;;;;;;;0.67;0.67;;;12.60;78.20;;;;;;5083483;28;20241;-69
2021/11/09 09:26:18;;;;;;;2.37;1.17;;;12.60;78.20;;;;;;5093207;28;20213;-69
2021/11/09 09:31:56;;;;;;;1.50;1.40;;;12.60;79.00;;;;;;5103082;28;20209;-70
2021/11/09 09:56:29;;;;;;;0.70;0.70;;;13.00;78.30;;;;;;5101062;28;20600;-71
2021/11/09 09:59:02;;;;;;;0.87;0.73;;;13.10;78.00;;;;;;5088535;28;20687;-71
2021/11/09 10:02:11;;;;;;;0.20;0.20;;;13.10;78.00;;;;;;5112503;28;20213;-71
2021/11/09 10:04:43;;;;;;;0.33;0.33;;;13.20;78.20;;;;;;5087609;28;20212;-72
2021/11/09 10:07:13;;;;;;;0.57;0.57;;;13.20;78.20;;;;;;5108662;28;20322;-72
2021/11/09 10:09:42;;;;;;;1.53;0.70;;;13.20;77.20;;;;;;5101078;28;20221;-72
2021/11/09 10:12:33;;;;;;;0.27;0.27;;;13.10;76.20;;;;;;5082684;28;20205;-72
2021/11/09 10:15:22;;;;;;;0.40;0.40;;;12.90;76.60;;;;;;5092436;28;20278;-72
2021/11/09 10:17:53;;;;;;;0.47;0.47;;;12.80;77.00;;;;;;5106065;28;20295;-72
2021/11/09 10:20:24;;;;;;;0.63;0.63;;;12.80;77.90;;;;;;5084488;28;20304;-72
2021/11/09 10:22:53;;;;;;;2.40;2.20;;;12.80;77.80;;;;;;5093558;28;20244;-71
2021/11/09 10:25:23;;;;;;;0.83;0.83;;;12.90;78.30;;;;;;5114002;28;20251;-71
2021/11/09 10:27:53;;;;;;;0.67;0.67;;;12.80;77.80;;;;;;5108589;28;20221;-71
2021/11/09 10:30:27;;;;;;;1.20;0.93;;;12.80;78.10;;;;;;5082925;28;20224;-71
2021/11/09 10:32:54;;;;;;;4.10;1.50;;;12.80;78.40;;;;;;5106675;28;20204;-71
2021/11/09 10:35:23;;;;;;;0.23;0.23;;;12.70;78.50;;;;;;5082310;28;20209;-71
2021/11/09 10:37:55;;;;;;;0.53;0.40;;;12.80;78.80;;;;;;5095199;28;20237;-71
2021/11/09 10:40:28;;;;;;;1.07;0.53;;;12.80;78.90;;;;;;5105661;28;20254;-71
2021/11/09 10:42:59;;;;;;;0.30;0.30;;;12.80;78.90;;;;;;5104720;28;20652;-71
2021/11/09 10:45:33;;;;;;;0.40;0.40;;;12.80;79.00;;;;;;5091074;28;20213;-71
2021/11/09 10:48:08;;;;;;;0.10;0.10;;;12.90;79.30;;;;;;5080592;28;20268;-71
2021/11/09 10:50:43;;;;;;;0.10;0.10;;;12.90;79.40;;;;;;5097272;28;20224;-71
2021/11/09 10:53:22;;;;;;;0.30;0.30;;;13.00;79.40;;;;;;5101877;28;20294;-71
2021/11/09 11:04:39;;;;;;;0.20;0.20;;;13.80;78.80;;;;;;5105537;28;20205;-71
2021/11/09 11:07:12;;;;;;;2.87;0.80;;;14.10;77.50;;;;;;5106021;28;20277;-71
2021/11/09 11:09:41;;;;;;;1.23;1.17;;;14.20;77.70;;;;;;5104740;28;20212;-70
2021/11/09 11:12:13;;;;;;;0.60;0.60;;;14.30;77.50;;;;;;5110857;28;20212;-70
2021/11/09 11:14:46;;;;;;;1.03;0.73;;;14.40;76.80;;;;;;5096779;28;20675;-71
2021/11/09 11:17:18;;;;;;;3.03;1.33;;;14.40;76.20;;;;;;5081899;28;20243;-71
2021/11/09 11:19:49;;;;;;;1.40;1.27;;;14.50;76.40;;;;;;5103100;28;20213;-71
2021/11/09 11:22:19;;;;;;;0.27;0.27;;;14.60;76.50;;;;;;5098340;28;20209;-71
2021/11/09 11:24:48;;;;;;;0.43;0.43;;;14.70;76.50;;;;;;5110307;28;20216;-71
2021/11/09 11:27:17;;;;;;;1.03;0.93;;;14.80;76.20;;;;;;5100862;28;20254;-70
2021/11/09 11:29:45;;;;;;;2.33;0.30;;;14.80;75.70;;;;;;5099030;28;20304;-71
2021/11/09 11:32:16;;;;;;;0.10;0.10;;;14.80;75.30;;;;;;5087715;28;20205;-71
2021/11/09 11:34:43;;;;;;;2.80;0.77;;;14.80;75.40;;;;;;5089384;28;20204;-70
2021/11/09 11:37:12;;;;;;;3.17;0.77;;;14.80;75.00;;;;;;5104016;28;20223;-70
2021/11/09 11:39:42;;;;;;;0.83;0.83;;;14.80;74.30;;;;;;5078747;28;20556;-70
2021/11/09 11:42:14;;;;;;;0.60;0.60;;;14.70;73.50;;;;;;5086392;28;20287;-70
2021/11/09 11:44:44;;;;;;;0.17;0.17;;;14.60;74.00;;;;;;5087763;28;20225;-71
2021/11/09 11:47:11;;;;;;;9.83;1.43;;;14.50;74.40;;;;;;5109076;28;20646;-70
2021/11/09 11:49:41;;;;;;;0.10;0.10;;;14.50;74.00;;;;;;5078084;28;20586;-70
2021/11/09 11:52:34;;;;;;;0.10;0.10;;;14.60;73.60;;;;;;5079869;28;20594;-70
2021/11/09 11:55:24;;;;;;;0.20;0.20;;;14.70;73.30;;;;;;5089238;28;20296;-70
2021/11/09 11:57:54;;;;;;;0.20;0.20;;;14.80;73.40;;;;;;5106555;28;20252;-70
2021/11/09 12:00:39;;;;;;;0.30;0.30;;;14.90;74.50;;;;;;5100298;28;20754;-71
2021/11/09 12:03:18;;;;;;;1.47;1.07;;;15.00;73.60;;;;;;5093577;28;20204;-70
2021/11/09 12:05:48;;;;;;;0.27;0.27;;;15.10;73.50;;;;;;5099235;28;20218;-71
2021/11/09 12:08:35;;;;;;;0.20;0.20;;;15.20;72.30;;;;;;5103810;28;20224;-71
2021/11/09 12:11:05;;;;;;;0.20;0.20;;;15.20;72.50;;;;;;5097551;28;20216;-70
2021/11/09 12:13:59;;;;;;;0.20;0.20;;;15.20;72.20;;;;;;5109498;28;20291;-71
2021/11/09 12:16:53;;;;;;;0.53;0.50;;;15.30;71.20;;;;;;5096340;28;20227;-70
2021/11/09 12:19:37;;;;;;;0.50;0.50;;;15.30;70.90;;;;;;5097990;28;20319;-71
2021/11/09 12:22:10;;;;;;;1.70;0.67;;;15.30;71.20;;;;;;5092261;28;20205;-70
2021/11/09 12:24:53;;;;;;;3.10;1.30;;;15.30;71.10;;;;;;5095770;28;20626;-70
2021/11/09 12:27:45;;;;;;;0.10;0.10;;;15.40;70.30;;;;;;5112934;28;20212;-70
2021/11/09 12:33:28;;;;;;;3.10;0.93;;;15.40;69.80;;;;;;5106520;28;20247;-71
2021/11/09 12:36:11;;;;;;;0.10;0.10;;;15.40;69.40;;;;;;5098604;28;20267;-70
2021/11/09 12:38:43;;;;;;;0.77;0.47;;;15.30;69.10;;;;;;5092401;28;20237;-71
2021/11/09 12:41:16;;;;;;;0.10;0.10;;;15.30;69.30;;;;;;5089556;28;20229;-70
2021/11/09 12:43:45;;;;;;;0.90;0.90;;;15.20;69.60;;;;;;5086675;28;20204;-70
2021/11/09 12:46:43;;;;;;;0.93;0.37;;;15.20;69.80;;;;;;5084444;28;20212;-71
2021/11/09 12:49:17;;;;;;;0.20;0.20;;;15.30;69.60;;;;;;5091853;28;20217;-71
2021/11/09 12:51:50;;;;;;;0.20;0.20;;;15.30;68.70;;;;;;5098499;28;20634;-71
2021/11/09 12:54:20;;;;;;;0.20;0.20;;;15.30;69.60;;;;;;5085624;28;20231;-70
2021/11/09 12:56:56;;;;;;;0.20;0.20;;;15.30;69.30;;;;;;5090581;28;20220;-70
2021/11/09 13:00:10;;;;;;;0.30;0.30;;;15.20;67.70;;;;;;5102901;28;20706;-70
2021/11/09 13:02:40;;;;;;;0.40;0.40;;;15.10;68.30;;;;;;5088177;28;20278;-70
2021/11/09 13:05:14;;;;;;;0.57;0.33;;;15.10;69.10;;;;;;5099414;28;20208;-70
2021/11/09 13:07:45;;;;;;;0.77;0.77;;;15.10;69.10;;;;;;5104140;28;20209;-70
2021/11/09 13:10:20;;;;;;;0.47;0.47;;;15.10;68.90;;;;;;5103458;28;20259;-70
2021/11/09 13:12:50;;;;;;;7.93;1.03;;;15.00;69.10;;;;;;5089592;28;20224;-70
2021/11/09 13:15:20;;;;;;;0.10;0.10;;;15.00;69.40;;;;;;5116542;28;20230;-71
2021/11/09 13:17:51;;;;;;;0.10;0.10;;;15.00;69.60;;;;;;5105720;28;20216;-71
2021/11/09 13:20:23;;;;;;;0.10;0.10;;;15.00;69.30;;;;;;5104451;28;20251;-71
2021/11/09 13:22:58;;;;;;;0.20;0.20;;;15.10;69.60;;;;;;5087152;28;20295;-71
2021/11/09 13:25:50;;;;;;;0.10;0.10;;;15.00;69.20;;;;;;5100856;28;20213;-71
2021/11/09 13:28:26;;;;;;;0.77;0.77;;;15.10;69.60;;;;;;5101900;28;20213;-71
2021/11/09 13:31:08;;;;;;;0.10;0.10;;;15.00;69.30;;;;;;5104319;28;20218;-71
2021/11/09 13:33:41;;;;;;;0.83;0.83;;;15.00;69.10;;;;;;5104647;28;20205;-71
2021/11/09 13:36:09;;;;;;;0.87;0.83;;;15.00;68.80;;;;;;5103112;28;20219;-71
2021/11/09 13:38:39;;;;;;;0.10;0.10;;;15.10;68.70;;;;;;5083574;28;20638;-71
2021/11/09 13:41:15;;;;;;;5.43;0.60;;;15.00;68.90;;;;;;5084318;28;20674;-70
2021/11/09 13:44:06;;;;;;;1.00;0.63;;;15.00;69.30;;;;;;5104921;28;20561;-70
2021/11/09 13:46:38;;;;;;;1.07;0.97;;;15.00;69.30;;;;;;5105766;28;20224;-70
2021/11/09 13:49:10;;;;;;;0.30;0.30;;;15.20;69.30;;;;;;5086043;28;20647;-71
2021/11/09 13:51:48;;;;;;;0.77;0.40;;;15.20;68.60;;;;;;5095240;28;20205;-71
2021/11/09 13:54:24;;;;;;;0.10;0.10;;;15.20;67.80;;;;;;5113947;28;20213;-71
2021/11/09 13:56:53;;;;;;;0.60;0.60;;;15.20;67.40;;;;;;5106413;28;20208;-71
2021/11/09 13:59:34;;;;;;;0.60;0.60;;;15.20;68.10;;;;;;5105494;28;20665;-71
2021/11/09 14:02:13;;;;;;;0.20;0.20;;;15.20;68.60;;;;;;5111739;28;20690;-70
2021/11/09 14:10:52;;;;;;;0.10;0.10;;;15.20;68.60;;;;;;5104325;28;20216;-70
2021/11/09 14:18:32;;;;;;;0.53;0.53;;;15.10;68.10;;;;;;5113072;28;20239;-71
2021/11/09 14:21:05;;;;;;;0.40;0.40;;;15.20;68.20;;;;;;5103152;28;20204;-69
2021/11/09 14:23:39;;;;;;;0.40;0.40;;;15.20;67.40;;;;;;5087509;28;20213;-69
2021/11/09 14:26:20;;;;;;;0.27;0.27;;;15.20;67.80;;;;;;5105366;28;20204;-70
2021/11/09 14:28:48;;;;;;;0.10;0.10;;;15.20;67.80;;;;;;5104061;28;20227;-71
2021/11/09 14:31:24;;;;;;;0.73;0.73;;;15.20;67.80;;;;;;5075950;28;20216;-71
2021/11/09 14:33:53;;;;;;;0.10;0.10;;;15.10;67.50;;;;;;5101701;28;20585;-70
2021/11/09 14:36:30;;;;;;;0.30;0.30;;;15.00;68.10;;;;;;5105975;28;20576;-70
2021/11/09 14:39:21;;;;;;;0.10;0.10;;;15.00;68.10;;;;;;5097550;28;20332;-70
2021/11/09 14:42:25;;;;;;;0.30;0.30;;;14.90;69.10;;;;;;5110468;28;20243;-70
2021/11/09 14:47:39;;;;;;;0.10;0.10;;;14.80;68.60;;;;;;5105675;28;20234;-70
2021/11/09 14:50:13;;;;;;;0.30;0.30;;;14.80;69.40;;;;;;5107580;28;20216;-69
2021/11/09 14:52:42;;;;;;;6.33;1.20;;;14.90;69.60;;;;;;5078859;28;20736;-69
2021/11/09 14:55:31;;;;;;;0.17;0.17;;;14.80;69.70;;;;;;5098038;28;20224;-69
2021/11/09 14:58:02;;;;;;;0.20;0.20;;;14.90;69.50;;;;;;5090905;28;20211;-69
2021/11/09 15:00:29;;;;;;;0.10;0.10;;;14.90;69.00;;;;;;5106457;28;20553;-70
2021/11/09 15:03:05;;;;;;;0.50;0.50;;;14.80;69.40;;;;;;5109461;28;20296;-70
2021/11/09 15:05:33;;;;;;;0.27;0.27;;;14.80;70.00;;;;;;5096098;28;20220;-69
2021/11/09 15:27:29;;;;;;;0.17;0.17;;;14.50;71.30;;;;;;5099539;28;20219;-70
2021/11/09 15:32:29;;;;;;;0.23;0.23;;;14.50;71.20;;;;;;5098958;28;20228;-71
2021/11/09 15:35:12;;;;;;;0.30;0.30;;;14.50;71.30;;;;;;5083826;28;20221;-70
2021/11/09 15:37:58;;;;;;;0.10;0.10;;;14.50;71.40;;;;;;5106599;28;20216;-69
2021/11/09 15:40:25;;;;;;;1.63;1.00;;;14.50;71.30;;;;;;5087186;28;20240;-70
2021/11/09 15:42:53;;;;;;;0.20;0.20;;;14.40;71.40;;;;;;5095800;28;20240;-70
2021/11/09 15:45:25;;;;;;;0.67;0.67;;;14.50;71.60;;;;;;5090185;28;20200;-70
2021/11/09 15:47:52;;;;;;;0.10;0.10;;;14.40;71.70;;;;;;5103754;28;20205;-70
2021/11/09 15:50:19;;;;;;;0.23;0.23;;;14.40;72.10;;;;;;5108307;28;20573;-70
2021/11/09 15:52:46;;;;;;;2.37;1.57;;;14.40;72.20;;;;;;5099707;28;20213;-70
2021/11/09 15:55:13;;;;;;;0.30;0.30;;;14.30;72.40;;;;;;5090053;28;20278;-70
2021/11/09 15:57:40;;;;;;;0.40;0.40;;;14.30;72.60;;;;;;5086328;28;20604;-70
2021/11/09 16:00:10;;;;;;;1.23;0.77;;;14.30;72.90;;;;;;5087914;28;20302;-70
2021/11/09 16:02:37;;;;;;;0.13;0.13;;;14.30;73.00;;;;;;5093716;28;20212;-69
2021/11/09 16:05:07;;;;;;;0.37;0.37;;;14.20;73.10;;;;;;5096371;28;20217;-70
2021/11/09 16:07:42;;;;;;;0.37;0.37;;;14.20;73.10;;;;;;5095722;28;20215;-70
2021/11/09 16:10:14;;;;;;;0.40;0.40;;;14.20;73.20;;;;;;5107257;28;20228;-70