Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:18;;;;;;;1.00;0.90;;;;;;;10.44;64.08;94613.69;4988503;28;20476;-60
2021/08/08 00:03:44;;;;;;;2.13;1.10;;;;;;;10.82;63.00;94617.66;4988334;28;20134;-60
2021/08/08 00:06:09;;;;;;;3.25;1.27;;;;;;;10.42;64.42;94614.91;4988853;28;20098;-60
2021/08/08 00:08:34;;;;;;;2.83;1.20;;;;;;;10.93;62.68;94613.53;4988380;28;20490;-60
2021/08/08 00:11:00;;;;;;;3.67;1.20;;;;;;;10.33;64.29;94617.75;4988511;28;20127;-60
2021/08/08 00:13:26;;;;;;;1.83;1.27;;;;;;;10.36;63.68;94622.69;4988166;28;20197;-61
2021/08/08 00:15:51;;;;;;;3.10;1.20;;;;;;;10.42;64.85;94617.56;4988413;28;20114;-61
2021/08/08 00:18:17;;;;;;;2.65;1.10;;;;;;;11.00;62.42;94624.19;4988260;28;20091;-61
2021/08/08 00:20:42;;;;;;;2.97;1.40;;;;;;;11.42;60.80;94617.84;4988626;28;20107;-61
2021/08/08 00:23:08;;;;;;;1.20;1.02;;;;;;;10.56;64.06;94624.56;4989015;28;20075;-61
2021/08/08 00:25:33;;;;;;;3.30;1.48;;;;;;;10.02;65.21;94640.34;4979247;28;20684;-61
2021/08/08 00:27:59;;;;;;;1.30;1.20;;;;;;;10.21;64.72;94636.13;4984050;28;20141;-61
2021/08/08 00:30:24;;;;;;;2.30;1.50;;;;;;;10.31;64.24;94638.44;4984474;28;20117;-61
2021/08/08 00:32:50;;;;;;;1.88;1.17;;;;;;;10.17;64.55;94639.41;4988609;28;20141;-61
2021/08/08 00:35:16;;;;;;;4.28;1.60;;;;;;;10.04;64.99;94640.16;4993170;28;20094;-61
2021/08/08 00:37:44;;;;;;;3.20;1.30;;;;;;;9.45;66.84;94651.06;4988553;28;20113;-60
2021/08/08 00:40:13;;;;;;;3.63;1.50;;;;;;;9.32;67.98;94636.69;4987672;28;20106;-60
2021/08/08 00:42:38;;;;;;;1.80;1.15;;;;;;;9.79;66.18;94625.50;4988385;28;20110;-61
2021/08/08 00:45:05;;;;;;;2.97;1.75;;;;;;;9.46;67.80;94631.47;4985735;28;20102;-61
2021/08/08 00:47:30;;;;;;;2.22;1.45;;;;;;;9.70;66.84;94643.47;4985053;28;20079;-61
2021/08/08 00:49:56;;;;;;;1.92;1.60;;;;;;;9.74;66.92;94643.91;4985635;28;20081;-61
2021/08/08 00:52:21;;;;;;;4.13;2.10;;;;;;;9.04;69.28;94644.66;4986721;28;20115;-61
2021/08/08 00:54:46;;;;;;;4.55;1.45;;;;;;;9.58;67.75;94648.50;4980956;28;20075;-61
2021/08/08 00:57:12;;;;;;;4.43;1.80;;;;;;;9.19;69.13;94647.25;4986348;28;20560;-61
2021/08/08 00:59:38;;;;;;;6.22;2.17;;;;;;;9.52;68.05;94651.13;4981896;28;20078;-61
2021/08/08 01:02:03;;;;;;;1.95;1.60;;;;;;;9.57;68.17;94643.41;4978397;28;20449;-61
2021/08/08 01:04:34;;;;;;;2.63;1.70;;;;;;;10.21;65.84;94648.63;4973074;28;20173;-61
2021/08/08 01:07:03;;;;;;;2.88;1.42;;;;;;;9.81;67.05;94652.72;4984023;28;20479;-61
2021/08/08 01:09:29;;;;;;;6.75;1.80;;;;;;;9.91;65.81;94647.06;4998257;28;20138;-60
2021/08/08 01:11:55;;;;;;;6.07;1.70;;;;;;;10.25;64.61;94647.22;4983773;28;20122;-60
2021/08/08 01:14:20;;;;;;;3.20;1.45;;;;;;;10.36;64.12;94643.97;4985037;28;20097;-60
2021/08/08 01:16:46;;;;;;;3.45;1.75;;;;;;;10.58;64.09;94643.78;4984240;28;20128;-60
2021/08/08 01:19:11;;;;;;;10.43;2.03;;;;;;;10.45;63.62;94644.63;4971016;28;20106;-60
2021/08/08 01:21:37;;;;;;;1.80;1.23;;;;;;;10.55;63.02;94664.69;4965145;28;20103;-60
2021/08/08 01:24:03;;;;;;;2.13;1.35;;;;;;;10.29;64.40;94652.94;4977600;28;20106;-61
2021/08/08 01:26:30;;;;;;;5.22;1.80;;;;;;;10.64;62.97;94655.47;4983705;28;20095;-61
2021/08/08 01:28:56;;;;;;;3.90;1.88;;;;;;;10.39;64.23;94648.06;4978010;28;20169;-61
2021/08/08 01:31:22;;;;;;;3.25;1.48;;;;;;;10.34;63.85;94656.63;4982062;28;20532;-61
2021/08/08 01:33:47;;;;;;;3.83;1.40;;;;;;;10.37;63.63;94660.72;4982293;28;20791;-61
2021/08/08 01:36:14;;;;;;;3.20;1.67;;;;;;;9.80;65.65;94642.28;4992955;28;20141;-61
2021/08/08 01:38:42;;;;;;;1.25;1.15;;;;;;;10.27;63.87;94652.34;4986994;28;20086;-61
2021/08/08 01:41:09;;;;;;;4.45;1.45;;;;;;;10.02;64.72;94647.50;4985972;28;20099;-61
2021/08/08 01:43:34;;;;;;;2.90;1.80;;;;;;;10.13;64.28;94651.47;4997953;28;20096;-61
2021/08/08 01:46:05;;;;;;;4.28;1.63;;;;;;;10.44;63.32;94658.13;4983109;28;20503;-61
2021/08/08 01:48:35;;;;;;;2.53;1.52;;;;;;;10.31;63.62;94654.41;4980418;28;20106;-61
2021/08/08 01:51:00;;;;;;;2.35;1.50;;;;;;;9.72;65.57;94656.56;4981031;28;20114;-61
2021/08/08 01:53:28;;;;;;;6.20;1.70;;;;;;;10.18;64.14;94660.50;5027926;28;20133;-60
2021/08/08 01:55:54;;;;;;;2.15;1.27;;;;;;;10.50;62.62;94657.28;4999972;28;20137;-60
2021/08/08 01:58:19;;;;;;;1.98;1.70;;;;;;;9.68;65.41;94655.31;4999369;28;20544;-60
2021/08/08 02:00:48;;;;;;;6.10;2.08;;;;;;;10.06;63.46;94662.06;4999462;28;20106;-61
2021/08/08 02:03:14;;;;;;;10.45;1.63;;;;;;;10.09;63.91;94657.19;4996601;28;20531;-61
2021/08/08 02:05:39;;;;;;;4.40;1.40;;;;;;;10.36;63.36;94657.28;5000986;28;20110;-60
2021/08/08 02:08:05;;;;;;;5.40;1.55;;;;;;;10.31;62.80;94657.06;5005415;28;20106;-60
2021/08/08 02:10:30;;;;;;;3.78;1.45;;;;;;;10.56;62.50;94656.50;5008637;28;20129;-60
2021/08/08 02:12:56;;;;;;;1.88;1.40;;;;;;;10.43;62.79;94651.13;4989152;28;20115;-60
2021/08/08 02:15:21;;;;;;;3.38;1.40;;;;;;;10.70;61.55;94654.69;4983431;28;20097;-60
2021/08/08 02:17:47;;;;;;;5.28;1.63;;;;;;;10.26;63.01;94651.50;5003270;28;20110;-60
2021/08/08 02:20:15;;;;;;;8.23;1.80;;;;;;;9.46;65.15;94668.69;4997957;28;20113;-61
2021/08/08 02:22:40;;;;;;;;;;;;;;;9.94;64.54;94657.31;4985014;28;20075;-61
2021/08/08 02:25:06;;;;;;;4.90;1.90;;;;;;;9.75;65.14;94666.78;4984867;28;20343;-61
2021/08/08 02:27:31;;;;;;;5.07;1.50;;;;;;;10.49;62.70;94668.97;4984426;28;20136;-61
2021/08/08 02:29:57;;;;;;;4.10;1.67;;;;;;;9.45;66.35;94672.34;4984968;28;20111;-61
2021/08/08 02:32:22;;;;;;;4.38;1.80;;;;;;;10.22;63.48;94667.06;4987869;28;20115;-61
2021/08/08 02:34:48;;;;;;;3.55;1.50;;;;;;;9.77;65.09;94677.25;4993810;28;20518;-61
2021/08/08 02:37:13;;;;;;;3.88;1.98;;;;;;;9.37;66.03;94685.75;4990836;28;20114;-61
2021/08/08 02:39:38;;;;;;;3.50;1.58;;;;;;;10.07;63.76;94688.44;4989547;28;20093;-61
2021/08/08 02:42:04;;;;;;;3.70;1.98;;;;;;;9.79;64.20;94693.81;4985638;28;20086;-61
2021/08/08 02:44:29;;;;;;;4.93;1.60;;;;;;;9.98;63.87;94690.44;4980799;28;20103;-61
2021/08/08 02:46:55;;;;;;;4.00;1.77;;;;;;;9.98;63.38;94678.97;4984223;28;20091;-61
2021/08/08 02:49:20;;;;;;;2.63;1.58;;;;;;;9.30;65.20;94694.53;4984552;28;20110;-61
2021/08/08 02:51:46;;;;;;;4.25;1.60;;;;;;;9.26;66.22;94703.88;4982207;28;20147;-61
2021/08/08 02:54:14;;;;;;;3.38;1.98;;;;;;;8.91;67.21;94699.25;4982939;28;20440;-61
2021/08/08 02:56:40;;;;;;;3.47;1.40;;;;;;;9.30;65.52;94696.34;4980300;28;20506;-61
2021/08/08 02:59:05;;;;;;;4.50;1.90;;;;;;;8.58;67.82;94715.69;4985207;28;20420;-61
2021/08/08 03:01:31;;;;;;;9.40;1.85;;;;;;;9.30;66.00;94699.00;4978877;28;20030;-61
2021/08/08 03:03:56;;;;;;;3.92;1.80;;;;;;;8.79;67.23;94708.75;4980966;28;20049;-61
2021/08/08 03:06:22;;;;;;;3.35;1.80;;;;;;;8.60;67.77;94712.84;4982340;28;20042;-61
2021/08/08 03:08:47;;;;;;;6.55;1.98;;;;;;;9.41;65.40;94730.34;4994931;28;20038;-61
2021/08/08 03:11:13;;;;;;;3.85;1.85;;;;;;;10.10;63.12;94716.53;5005553;28;20054;-61
2021/08/08 03:13:38;;;;;;;3.13;1.67;;;;;;;9.28;66.12;94736.38;4980509;28;20049;-61
2021/08/08 03:16:04;;;;;;;3.17;1.85;;;;;;;9.68;64.21;94722.56;4981666;28;20077;-61
2021/08/08 03:18:30;;;;;;;5.65;1.88;;;;;;;9.51;64.95;94724.72;5002459;28;20706;-61
2021/08/08 03:20:55;;;;;;;4.03;1.70;;;;;;;10.41;61.98;94722.38;4986324;28;20575;-61
2021/08/08 03:23:21;;;;;;;5.30;1.70;;;;;;;10.21;62.51;94731.09;4979218;28;20094;-61
2021/08/08 03:25:46;;;;;;;5.63;1.88;;;;;;;9.90;62.61;94734.97;4983263;28;20118;-61
2021/08/08 03:28:12;;;;;;;3.90;2.00;;;;;;;10.36;61.74;94739.75;4982771;28;20107;-61
2021/08/08 03:30:37;;;;;;;4.50;1.90;;;;;;;10.66;60.40;94751.09;4983771;28;20181;-61
2021/08/08 03:33:03;;;;;;;6.25;2.00;;;;;;;10.07;62.04;94746.16;4987083;28;20261;-61
2021/08/08 03:35:28;;;;;;;3.95;1.80;;;;;;;10.17;62.06;94737.81;4989936;28;20087;-61
2021/08/08 03:37:55;;;;;;;6.57;2.00;;;;;;;10.24;60.71;94744.00;4988930;28;20456;-61
2021/08/08 03:40:20;;;;;;;6.72;2.10;;;;;;;10.03;61.41;94743.03;4987643;28;20117;-61
2021/08/08 03:42:45;;;;;;;2.95;1.73;;;;;;;10.25;61.50;94748.28;4985669;28;20083;-61
2021/08/08 03:45:11;;;;;;;3.53;1.67;;;;;;;10.48;60.52;94737.31;4982598;28;20717;-61
2021/08/08 03:47:36;;;;;;;3.03;1.83;;;;;;;10.52;60.50;94753.72;4982656;28;20095;-61
2021/08/08 03:50:02;;;;;;;3.20;1.88;;;;;;;10.23;61.25;94753.81;4981150;28;20071;-61
2021/08/08 03:52:27;;;;;;;5.20;1.95;;;;;;;10.90;59.38;94752.41;4981227;28;20595;-61
2021/08/08 03:54:53;;;;;;;3.95;1.90;;;;;;;10.07;61.96;94760.25;4979551;28;20447;-61
2021/08/08 03:57:18;;;;;;;5.07;2.00;;;;;;;8.94;66.07;94764.41;4979373;28;20642;-61
2021/08/08 03:59:44;;;;;;;5.82;1.80;;;;;;;10.05;61.74;94761.44;4985934;28;20106;-61
2021/08/08 04:02:09;;;;;;;5.47;2.00;;;;;;;10.82;59.39;94761.41;5005841;28;20078;-61
2021/08/08 04:04:34;;;;;;;5.35;1.75;;;;;;;10.62;59.52;94775.44;4991691;28;20137;-61
2021/08/08 04:07:00;;;;;;;4.18;1.83;;;;;;;10.82;58.81;94768.56;4980219;28;20090;-61
2021/08/08 04:09:25;;;;;;;4.75;1.90;;;;;;;11.10;57.70;94773.81;5001023;28;20106;-61
2021/08/08 04:11:51;;;;;;;6.13;1.98;;;;;;;11.39;57.02;94782.44;5000170;28;20237;-61
2021/08/08 04:14:16;;;;;;;21.05;7.63;;;;;;;11.43;57.05;94779.38;4973649;28;20746;-61
2021/08/08 04:16:42;;;;;;;2.60;1.35;;;;;;;11.29;57.47;94787.34;4989506;28;20110;-61
2021/08/08 04:19:07;;;;;;;2.45;1.67;;;;;;;11.50;56.74;94782.88;4998171;28;20090;-61
2021/08/08 04:21:32;;;;;;;4.78;1.90;;;;;;;11.79;56.16;94780.81;4984951;28;20473;-61
2021/08/08 04:23:58;;;;;;;5.32;1.95;;;;;;;11.74;56.21;94789.44;4977213;28;20114;-61
2021/08/08 04:26:23;;;;;;;5.07;1.75;;;;;;;11.98;55.74;94797.00;4983465;28;20086;-61
2021/08/08 04:28:49;;;;;;;5.28;2.15;;;;;;;10.92;58.60;94794.81;4982301;28;20512;-61
2021/08/08 04:31:14;;;;;;;6.05;1.63;;;;;;;11.71;56.33;94794.34;4987445;28;20091;-61
2021/08/08 04:33:40;;;;;;;3.92;1.70;;;;;;;11.85;56.01;94801.31;4987332;28;20109;-61
2021/08/08 04:36:05;;;;;;;4.38;1.75;;;;;;;11.98;55.33;94805.00;4991541;28;20620;-61
2021/08/08 04:38:31;;;;;;;9.93;2.22;;;;;;;12.08;55.25;94805.44;4987468;28;20209;-61
2021/08/08 04:40:56;;;;;;;5.47;1.70;;;;;;;12.02;55.51;94803.56;4984417;28;20115;-61
2021/08/08 04:43:22;;;;;;;5.18;1.80;;;;;;;11.61;56.78;94808.09;4985225;28;20094;-61
2021/08/08 04:45:47;;;;;;;9.35;3.22;;;;;;;11.22;57.97;94808.66;4982690;28;20434;-61
2021/08/08 04:48:13;;;;;;;4.03;1.80;;;;;;;11.46;57.52;94814.41;4983235;28;20113;-61
2021/08/08 04:50:38;;;;;;;5.57;1.85;;;;;;;11.30;58.45;94820.97;4986256;28;20090;-61
2021/08/08 04:53:03;;;;;;;6.38;2.47;;;;;;;11.63;57.02;94816.72;4983205;28;20115;-61
2021/08/08 04:55:29;;;;;;;5.13;2.72;;;;;;;10.71;59.36;94829.34;4984798;28;20117;-61
2021/08/08 04:57:54;;;;;;;9.70;2.03;;;;;;;10.08;61.44;94833.72;4984560;28;20441;-61
2021/08/08 05:00:20;;;;;;;5.28;2.40;;;;;;;10.93;59.55;94815.09;4984501;28;20111;-61
2021/08/08 05:02:49;;;;;;;7.38;2.20;;;;;;;8.33;67.18;94829.22;4972788;28;20079;-61
2021/08/08 05:05:14;;;;;;;2.15;1.65;;;;;;;9.59;64.64;94822.06;5004050;28;20441;-61
2021/08/08 05:07:40;;;;;;;4.95;1.73;;;;;;;10.26;61.66;94827.06;4979393;28;20090;-61
2021/08/08 05:10:09;;;;;;;4.32;1.77;;;;;;;10.42;61.07;94827.78;4984411;28;20078;-61
2021/08/08 05:12:35;;;;;;;3.03;1.85;;;;;;;10.28;60.88;94816.25;4980542;28;20862;-61
2021/08/08 05:15:01;;;;;;;6.25;2.03;;;;;;;10.09;62.43;94832.69;4984026;28;20115;-61
2021/08/08 05:17:26;;;;;;;6.68;2.10;;;;;;;10.28;61.73;94819.72;4979068;28;20198;-61
2021/08/08 05:19:51;;;;;;;4.78;2.40;;;;;;;10.73;60.00;94832.66;4976766;28;20589;-61
2021/08/08 05:22:17;;;;;;;3.80;1.80;;;;;;;10.93;59.23;94828.41;4974264;28;20086;-61
2021/08/08 05:24:42;;;;;;;5.47;2.00;;;;;;;11.19;58.68;94832.22;4985031;28;20113;-61
2021/08/08 05:27:08;;;;;;;6.82;2.67;;;;;;;11.17;58.62;94832.41;4993500;28;20091;-61
2021/08/08 05:29:33;;;;;;;4.43;1.83;;;;;;;10.69;59.57;94836.72;4973817;28;20228;-61
2021/08/08 05:31:59;;;;;;;3.17;1.70;;;;;;;11.25;58.43;94834.06;4982472;28;20122;-61
2021/08/08 05:34:24;;;;;;;3.72;2.30;;;;;;;10.54;59.21;94862.66;4979679;28;20078;-61
2021/08/08 05:36:50;;;;;;;5.05;1.80;;;;;;;10.22;61.61;94857.75;4983856;28;20142;-61
2021/08/08 05:39:15;;;;;;;6.38;2.10;;;;;;;8.06;68.71;94848.22;4982474;28;20079;-61
2021/08/08 05:41:40;;;;;;;4.28;1.80;;;;;;;9.43;65.62;94844.41;4985676;28;20172;-61
2021/08/08 05:44:06;;;;;;;3.25;1.85;;;;;;;10.39;61.23;94844.13;4986906;28;20106;-61
2021/08/08 05:46:31;;;;;;;5.93;1.80;;;;;;;11.28;58.52;94846.97;4987671;28;20515;-61
2021/08/08 05:48:57;;;;;;;5.60;1.75;;;;;;;11.13;58.69;94858.63;4991622;28;20034;-61
2021/08/08 05:51:22;;;;;;;4.25;2.15;;;;;;;10.16;61.86;94862.00;4987902;28;20080;-62
2021/08/08 05:53:47;;;;;;;4.70;1.90;;;;;;;10.57;59.86;94855.09;4988040;28;20116;-61
2021/08/08 05:56:13;;;;;;;5.70;1.80;;;;;;;10.91;59.58;94860.56;4985310;28;20104;-61
2021/08/08 05:58:38;;;;;;;4.55;1.70;;;;;;;10.55;60.25;94862.47;4987587;28;20026;-61
2021/08/08 06:01:04;;;;;;;4.03;1.83;;;;;;;10.87;58.72;94870.81;4984062;28;20409;-61
2021/08/08 06:03:29;;;;;;;3.83;1.58;;;;;;;10.66;59.19;94870.91;4987336;28;20030;-61
2021/08/08 06:05:54;;;;;;;2.90;1.40;;;;;;;10.80;58.76;94885.09;4985589;28;20026;-61
2021/08/08 06:08:20;;;;;;;7.35;1.95;;;;;;;10.12;60.75;94889.16;4989115;28;20066;-61
2021/08/08 06:10:45;;;;;;;3.90;1.88;;;;;;;10.54;60.27;94890.06;4985907;28;20283;-61
2021/08/08 06:13:11;;;;;;;5.43;1.85;;;;;;;10.46;59.59;94908.84;4985143;28;20109;-61
2021/08/08 06:15:36;;;;;;;5.45;1.70;;;;;;;11.16;58.26;94891.22;4984962;28;20595;-61
2021/08/08 06:18:02;;;;;;;6.47;2.00;;;;;;;11.05;57.33;94892.59;4986258;28;20082;-61
2021/08/08 06:20:28;;;;;;;4.68;1.80;;;;;;;10.48;59.93;94909.50;4990061;28;20133;-61
2021/08/08 06:22:53;;;;;;;4.18;1.83;;;;;;;10.88;58.67;94893.75;4985552;28;20418;-61
2021/08/08 06:25:19;;;;;;;6.55;1.83;;;;;;;11.08;57.36;94900.19;4985029;28;20129;-61
2021/08/08 06:27:44;;;;;;;7.35;2.17;;;;;;;10.88;57.69;94901.72;4985670;28;20623;-61
2021/08/08 06:30:10;;;;;;;5.35;2.00;;;;;;;11.04;57.56;94890.94;4985557;28;20079;-61
2021/08/08 06:32:36;;;;;;;4.93;1.80;;;;;;;10.46;58.67;94907.03;4985133;28;20508;-61
2021/08/08 06:35:02;;;;;;;5.88;1.90;;;;;;;9.56;62.17;94905.63;4985253;28;20578;-61
2021/08/08 06:37:28;;;;;;;6.80;2.20;;;;;;;11.05;57.05;94904.06;4985388;28;20115;-61
2021/08/08 06:39:53;;;;;;;6.47;2.08;;;;;;;9.39;61.85;94902.38;4984434;28;20172;-61
2021/08/08 06:42:19;;;;;;;4.68;1.80;;;;;;;10.61;58.16;94909.56;4983498;28;20030;-61
2021/08/08 06:44:44;;;;;;;7.20;2.08;;;;;;;10.90;57.84;94906.03;4986279;28;20550;-61
2021/08/08 06:47:09;;;;;;;4.80;1.95;;;;;;;10.52;59.15;94913.41;4985405;28;20034;-61
2021/08/08 06:49:35;;;;;;;3.72;1.80;;;;;;;10.75;58.51;94912.31;4987423;28;20038;-61
2021/08/08 06:52:00;;;;;;;8.23;1.98;;;;;;;10.40;59.02;94922.97;4985010;28;20045;-61
2021/08/08 06:54:26;;;;;;;4.80;1.80;;;;;;;10.92;57.64;94926.13;4984280;28;20041;-61
2021/08/08 06:56:51;;;;;;;2.58;1.52;;;;;;;11.19;56.26;94920.13;4984841;28;20494;-61
2021/08/08 06:59:17;;;;;;;9.15;1.90;;;;;;;10.30;58.16;94937.41;4967106;28;20504;-61
2021/08/08 07:01:42;;;;;;;3.85;1.80;;;;;;;10.10;59.20;94930.09;4988330;28;20153;-61
2021/08/08 07:04:08;;;;;;;6.90;2.10;;;;;;;10.71;56.75;94935.03;4980908;28;20114;-61
2021/08/08 07:06:33;;;;;;;4.55;1.63;;;;;;;10.94;56.74;94926.75;4984866;28;20031;-61
2021/08/08 07:08:59;;;;;;;5.20;1.63;;;;;;;11.40;54.63;94932.50;4983830;28;20497;-61
2021/08/08 07:11:26;;;;;;;5.65;1.75;;;;;;;11.45;54.78;94935.38;4984281;28;20511;-61
2021/08/08 07:13:51;;;;;;;4.18;1.75;;;;;;;11.39;55.27;94944.16;4984107;28;20170;-61
2021/08/08 07:16:17;;;;;;;3.72;1.35;;;;;;;11.47;54.74;94940.53;4984666;28;20484;-61
2021/08/08 07:18:43;;;;;;;7.95;2.10;;;;;;;11.50;55.44;94946.25;4988683;28;20049;-61
2021/08/08 07:21:09;;;;;;;3.97;1.90;;;;;;;11.50;54.89;94948.13;4984535;28;20050;-61
2021/08/08 07:23:34;;;;;;;8.15;1.92;;;;;;;10.99;56.80;94950.13;4981206;28;20090;-63
2021/08/08 07:26:00;;;;;;;4.05;1.85;;;;;;;11.83;54.67;94952.69;4982639;28;20071;-62
2021/08/08 07:28:25;;;;;;;5.65;1.90;;;;;;;10.61;56.87;94954.03;4982265;28;20121;-61
2021/08/08 07:30:51;;;;;;;5.45;1.88;;;;;;;10.57;57.04;94961.56;4984364;28;20082;-61
2021/08/08 07:33:16;;;;;;;7.93;2.55;;;;;;;11.68;55.25;94944.06;4985793;28;20106;-61
2021/08/08 07:35:42;;;;;;;8.43;2.33;;;;;;;12.02;53.94;94959.09;4978751;28;20087;-61
2021/08/08 07:38:08;;;;;;;5.68;1.90;;;;;;;11.98;52.80;94951.72;4986131;28;20079;-61
2021/08/08 07:40:33;;;;;;;4.95;1.67;;;;;;;11.33;54.89;94958.31;4982038;28;20427;-61
2021/08/08 07:42:59;;;;;;;7.30;2.20;;;;;;;12.44;52.41;94949.31;4965332;28;20089;-61
2021/08/08 07:45:24;;;;;;;10.18;2.10;;;;;;;10.74;56.71;94963.91;4982936;28;20102;-61
2021/08/08 07:47:50;;;;;;;2.97;1.55;;;;;;;11.62;53.79;94959.00;4988417;28;20197;-61
2021/08/08 07:50:15;;;;;;;6.07;1.83;;;;;;;12.05;53.20;94968.56;4976734;28;20536;-60
2021/08/08 07:52:41;;;;;;;4.65;1.73;;;;;;;11.94;52.76;94963.81;4971639;28;20206;-61
2021/08/08 07:55:07;;;;;;;4.43;2.17;;;;;;;12.11;53.56;94959.75;4971483;28;20042;-61
2021/08/08 07:57:32;;;;;;;6.03;2.47;;;;;;;12.59;51.71;94968.59;4977001;28;20221;-61
2021/08/08 07:59:58;;;;;;;2.75;1.38;;;;;;;13.29;49.16;94975.25;4982366;28;20146;-61
2021/08/08 08:02:23;;;;;;;3.20;1.55;;;;;;;13.64;48.45;94979.44;4981289;28;20081;-61
2021/08/08 08:04:49;;;;;;;4.55;1.80;;;;;;;12.21;50.79;94983.34;4976355;28;20126;-61
2021/08/08 08:07:14;;;;;;;5.80;1.90;;;;;;;12.91;50.10;95000.81;4977338;28;20082;-61
2021/08/08 08:09:40;;;;;;;5.55;1.92;;;;;;;12.65;49.18;94991.78;4999357;28;20129;-61
2021/08/08 08:12:05;;;;;;;4.88;1.98;;;;;;;12.99;48.71;94991.78;4990898;28;20137;-61
2021/08/08 08:14:31;;;;;;;5.55;2.00;;;;;;;12.77;49.63;94991.16;4976771;28;20082;-61
2021/08/08 08:16:56;;;;;;;5.20;1.88;;;;;;;12.39;50.34;94993.44;4991016;28;20067;-62
2021/08/08 08:19:22;;;;;;;6.25;1.83;;;;;;;12.23;51.54;94989.31;5001930;28;20586;-61
2021/08/08 08:21:48;;;;;;;6.70;1.50;;;;;;;12.18;50.57;95006.97;4980880;28;20087;-61
2021/08/08 08:24:14;;;;;;;5.85;2.00;;;;;;;11.71;51.74;94995.16;4977903;28;20991;-61
2021/08/08 08:26:39;;;;;;;2.67;1.58;;;;;;;12.05;51.24;94994.41;4978394;28;20078;-61
2021/08/08 08:29:05;;;;;;;4.03;1.77;;;;;;;11.45;50.67;95015.34;4975957;28;20099;-61
2021/08/08 08:31:31;;;;;;;5.28;2.05;;;;;;;11.47;50.63;95004.50;4983302;28;20122;-61
2021/08/08 08:33:56;;;;;;;10.77;2.13;;;;;;;11.72;51.08;94998.63;5001154;28;20108;-62
2021/08/08 08:36:22;;;;;;;5.75;1.80;;;;;;;11.80;49.58;95010.97;4991686;28;20135;-61
2021/08/08 08:38:47;;;;;;;4.82;2.00;;;;;;;12.00;48.57;95008.38;4977663;28;20148;-61
2021/08/08 08:41:13;;;;;;;5.22;1.85;;;;;;;11.32;49.62;95010.78;4993461;28;20118;-61
2021/08/08 08:43:39;;;;;;;4.47;1.45;;;;;;;11.27;50.48;95042.53;4996842;28;20181;-61
2021/08/08 08:46:04;;;;;;;6.55;2.10;;;;;;;11.45;50.07;95019.84;4978467;28;20611;-61
2021/08/08 08:48:31;;;;;;;5.63;1.50;;;;;;;12.18;48.92;95014.97;4979886;28;20107;-61
2021/08/08 08:50:56;;;;;;;7.20;1.95;;;;;;;11.34;50.45;95019.41;4979112;28;20436;-61
2021/08/08 08:53:22;;;;;;;5.18;1.85;;;;;;;12.10;48.00;95038.16;5012992;28;20114;-61
2021/08/08 08:55:48;;;;;;;7.30;2.20;;;;;;;12.09;48.46;95014.34;4979257;28;20117;-61
2021/08/08 08:58:13;;;;;;;3.20;1.55;;;;;;;12.29;47.91;95017.03;4979145;28;20091;-61
2021/08/08 09:00:41;;;;;;;6.55;2.00;;;;;;;12.60;49.49;95026.31;4979040;28;20129;-62
2021/08/08 09:03:06;;;;;;;5.53;2.00;;;;;;;12.87;47.05;95018.28;4982330;28;20476;-61
2021/08/08 09:05:31;;;;;;;6.28;2.28;;;;;;;12.48;48.68;95022.63;4979147;28;20342;-61
2021/08/08 09:07:57;;;;;;;6.50;1.90;;;;;;;12.03;47.33;95047.94;4979394;28;20592;-61
2021/08/08 09:10:23;;;;;;;4.80;1.92;;;;;;;11.86;48.12;95037.66;4981450;28;20053;-61
2021/08/08 09:12:55;;;;;;;5.72;2.17;;;;;;;12.06;48.51;95036.91;4978501;28;20073;-61
2021/08/08 09:15:30;;;;;;;8.93;2.05;;;;;;;12.58;46.65;95046.22;4982352;28;20119;-61
2021/08/08 09:17:55;;;;;;;5.80;1.83;;;;;;;13.67;44.36;95040.50;4978621;28;20116;-62
2021/08/08 09:20:21;;;;;;;3.55;1.60;;;;;;;13.87;44.85;95033.44;4982149;28;20106;-61
2021/08/08 09:22:56;;;;;;;6.88;2.20;;;;;;;12.79;46.02;95050.56;4967354;28;20438;-61
2021/08/08 09:25:22;;;;;;;6.07;2.00;;;;;;;13.37;44.24;95045.56;4973224;28;20106;-61
2021/08/08 09:27:47;;;;;;;4.13;1.90;;;;;;;12.87;45.63;95046.84;4975684;28;20102;-61
2021/08/08 09:30:18;;;;;;;6.95;1.98;;;;;;;12.97;45.49;95052.59;4976073;28;20123;-62
2021/08/08 09:32:43;;;;;;;7.50;3.50;;;;;;;13.80;43.43;95060.22;4984525;28;20230;-61
2021/08/08 09:35:10;;;;;;;4.20;1.60;;;;;;;13.89;44.00;95058.97;4980100;28;20098;-61
2021/08/08 09:37:36;;;;;;;6.32;1.88;;;;;;;14.02;44.36;95062.63;4983004;28;20479;-61
2021/08/08 09:40:01;;;;;;;5.78;2.08;;;;;;;14.16;43.76;95064.22;4985216;28;20108;-61
2021/08/08 09:42:31;;;;;;;8.00;2.10;;;;;;;13.72;43.78;95071.97;5000862;28;20030;-61
2021/08/08 09:44:58;;;;;;;7.15;1.73;;;;;;;13.82;45.06;95071.53;4997187;28;20044;-61
2021/08/08 09:47:44;;;;;;;4.22;1.92;;;;;;;14.64;43.71;95064.72;4999551;28;20090;-61
2021/08/08 09:50:23;;;;;;;6.85;1.60;;;;;;;14.84;42.94;95071.81;4999478;28;20049;-62
2021/08/08 09:52:55;;;;;;;2.95;1.60;;;;;;;14.97;41.99;95073.56;4995204;28;20119;-61
2021/08/08 09:55:27;;;;;;;7.75;1.60;;;;;;;14.64;41.33;95088.00;4996769;28;20567;-61
2021/08/08 09:57:53;;;;;;;4.25;1.75;;;;;;;14.56;41.90;95081.06;4998855;28;20557;-61
2021/08/08 10:00:22;;;;;;;6.15;1.70;;;;;;;14.85;41.57;95076.13;5004655;28;20182;-61
2021/08/08 10:02:47;;;;;;;3.05;1.60;;;;;;;14.67;43.42;95076.84;4997203;28;20527;-61
2021/08/08 10:05:13;;;;;;;3.20;1.70;;;;;;;15.10;41.95;95078.00;5009486;28;20486;-61
2021/08/08 10:07:38;;;;;;;3.92;1.70;;;;;;;14.75;40.90;95091.88;5003075;28;20209;-61
2021/08/08 10:10:04;;;;;;;3.47;1.25;;;;;;;14.34;42.39;95086.75;5002568;28;20558;-61
2021/08/08 10:12:43;;;;;;;6.75;1.90;;;;;;;13.39;42.42;95092.44;5001445;28;20117;-61
2021/08/08 10:15:12;;;;;;;5.63;1.88;;;;;;;14.19;42.74;95092.41;5000160;28;20490;-61
2021/08/08 10:17:39;;;;;;;4.25;1.75;;;;;;;14.39;42.46;95088.78;5004176;28;20895;-61
2021/08/08 10:20:07;;;;;;;4.35;1.65;;;;;;;13.99;42.93;95104.03;5001828;28;20110;-62
2021/08/08 10:22:33;;;;;;;5.43;1.77;;;;;;;14.70;43.12;95096.00;5010365;28;20082;-61
2021/08/08 10:24:58;;;;;;;2.20;1.67;;;;;;;15.01;42.68;95104.25;5002040;28;20118;-68
2021/08/08 10:27:24;;;;;;;5.50;2.08;;;;;;;15.36;42.35;95106.41;5001948;28;20486;-61
2021/08/08 10:29:50;;;;;;;4.13;1.80;;;;;;;14.63;43.63;95103.28;4997299;28;20132;-61
2021/08/08 10:32:15;;;;;;;4.93;1.60;;;;;;;14.31;43.71;95109.41;5003356;28;20131;-62
2021/08/08 10:34:40;;;;;;;6.00;1.83;;;;;;;14.85;43.43;95111.78;5003012;28;20097;-61
2021/08/08 10:37:12;;;;;;;5.60;1.77;;;;;;;15.46;42.25;95115.81;5000739;28;20118;-61
2021/08/08 10:39:42;;;;;;;4.20;1.70;;;;;;;14.64;41.72;95110.25;5000809;28;20089;-61
2021/08/08 10:42:07;;;;;;;3.80;1.40;;;;;;;14.40;43.64;95106.47;4998470;28;20082;-61
2021/08/08 10:44:47;;;;;;;8.77;1.90;;;;;;;14.33;43.08;95101.19;4998976;28;20160;-62
2021/08/08 10:47:29;;;;;;;5.80;1.90;;;;;;;14.29;44.14;95106.16;4994619;28;20086;-61
2021/08/08 10:49:55;;;;;;;4.65;1.80;;;;;;;13.03;45.02;95104.41;4982056;28;20117;-61
2021/08/08 10:52:20;;;;;;;4.20;1.88;;;;;;;13.00;45.19;95123.53;4990663;28;20716;-61
2021/08/08 10:54:47;;;;;;;4.55;1.65;;;;;;;13.84;44.49;95125.66;5003210;28;20086;-61
2021/08/08 10:57:14;;;;;;;4.97;1.80;;;;;;;14.71;42.40;95119.06;5019862;28;20089;-61
2021/08/08 10:59:44;;;;;;;8.10;2.97;;;;;;;13.20;44.99;95114.69;4982634;28;20670;-62
2021/08/08 11:02:11;;;;;;;7.10;1.77;;;;;;;13.77;43.46;95120.31;4978729;28;20491;-62
2021/08/08 11:04:37;;;;;;;8.32;2.03;;;;;;;14.50;43.80;95120.25;4980908;28;20107;-61
2021/08/08 11:07:05;;;;;;;5.38;2.03;;;;;;;14.60;42.46;95119.75;4984368;28;20125;-61
2021/08/08 11:09:35;;;;;;;3.90;1.63;;;;;;;14.76;41.57;95123.81;5003004;28;20796;-61
2021/08/08 11:12:00;;;;;;;5.85;1.90;;;;;;;15.00;41.82;95117.88;5003070;28;20121;-61
2021/08/08 11:14:26;;;;;;;7.97;2.15;;;;;;;13.79;44.43;95122.78;5002740;28;20092;-61
2021/08/08 11:17:03;;;;;;;2.75;1.58;;;;;;;14.84;40.96;95130.75;5003767;28;20052;-61
2021/08/08 11:19:36;;;;;;;8.93;2.20;;;;;;;14.87;41.33;95118.78;4997916;28;20077;-61
2021/08/08 11:22:28;;;;;;;5.97;2.50;;;;;;;13.63;43.52;95129.44;5032817;28;20093;-61
2021/08/08 11:25:08;;;;;;;6.40;1.80;;;;;;;14.38;41.37;95144.19;4995496;28;20141;-61
2021/08/08 11:27:41;;;;;;;4.15;1.65;;;;;;;15.41;41.20;95132.56;4995347;28;20083;-61
2021/08/08 11:30:14;;;;;;;6.88;1.65;;;;;;;14.18;42.59;95155.00;4991638;28;20066;-61