Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:14;;;;;;;;;;;5.60;99.90;;;;;;5090559;28;19931;-80
2022/01/02 00:03:41;;;;;;;;;;;5.60;99.90;;;;;;5111736;28;20343;-81
2022/01/02 00:06:10;;;;;;;;;;;5.60;99.90;;;;;;5106358;28;20010;-79
2022/01/02 00:08:47;;;;;;;;;;;5.60;99.90;;;;;;5107390;28;19949;-80
2022/01/02 00:11:17;;;;;;;;;;;5.60;99.90;;;;;;5103349;28;19924;-80
2022/01/02 00:13:47;;;;;;;;;;;5.60;99.90;;;;;;5110638;28;19924;-80
2022/01/02 00:16:16;;;;;;;;;;;5.60;99.90;;;;;;5114331;28;20251;-80
2022/01/02 00:18:50;;;;;;;;;;;5.60;99.90;;;;;;5103860;28;19928;-80
2022/01/02 00:21:21;;;;;;;;;;;5.60;99.90;;;;;;5100724;28;20270;-81
2022/01/02 00:23:57;;;;;;;;;;;5.50;99.90;;;;;;5081953;28;19950;-80
2022/01/02 00:26:34;;;;;;;;;;;5.50;99.90;;;;;;5104699;28;20093;-79
2022/01/02 00:29:02;;;;;;;;;;;5.50;99.90;;;;;;5115589;28;20014;-80
2022/01/02 00:31:29;;;;;;;;;;;5.50;99.90;;;;;;5113460;28;20018;-79
2022/01/02 00:33:56;;;;;;;;;;;5.50;99.90;;;;;;5106450;28;19924;-77
2022/01/02 00:36:25;;;;;;;;;;;5.50;99.90;;;;;;5109506;28;19928;-80
2022/01/02 00:38:52;;;;;;;;;;;5.40;99.90;;;;;;5088530;28;19931;-81
2022/01/02 00:41:23;;;;;;;;;;;5.40;99.90;;;;;;5109426;28;20388;-79
2022/01/02 00:43:55;;;;;;;;;;;5.40;99.90;;;;;;5084326;28;19931;-79
2022/01/02 00:46:22;;;;;;;;;;;5.40;99.90;;;;;;5101808;28;20339;-79
2022/01/02 00:48:53;;;;;;;;;;;5.40;99.90;;;;;;5091231;28;20320;-79
2022/01/02 00:51:24;;;;;;;;;;;5.40;99.90;;;;;;5091208;28;19927;-80
2022/01/02 00:53:55;;;;;;;;;;;5.40;99.90;;;;;;5101117;27;20034;-80
2022/01/02 00:56:26;;;;;;;;;;;5.40;99.90;;;;;;5077840;28;19975;-77
2022/01/02 00:58:55;;;;;;;;;;;5.30;99.90;;;;;;5073504;28;19976;-81
2022/01/02 01:01:23;;;;;;;;;;;5.30;99.90;;;;;;5081342;28;19927;-81
2022/01/02 01:03:53;;;;;;;;;;;5.30;99.90;;;;;;5109487;28;20527;-79
2022/01/02 01:06:23;;;;;;;;;;;5.30;99.90;;;;;;5105178;28;19930;-80
2022/01/02 01:08:55;;;;;;;;;;;5.30;99.90;;;;;;5095021;28;19979;-79
2022/01/02 01:11:26;;;;;;;;;;;5.30;99.90;;;;;;5091266;28;19924;-80
2022/01/02 01:13:53;;;;;;;;;;;5.30;99.90;;;;;;5102799;28;19924;-79
2022/01/02 01:16:20;;;;;;;;;;;5.30;99.90;;;;;;5100027;28;19971;-79
2022/01/02 01:18:48;;;;;;;;;;;5.30;99.90;;;;;;5121660;27;19927;-79
2022/01/02 01:21:15;;;;;;;;;;;5.30;99.90;;;;;;5107234;27;19945;-80
2022/01/02 01:23:42;;;;;;;;;;;5.30;99.90;;;;;;5094757;28;19928;-80
2022/01/02 01:26:10;;;;;;;;;;;5.30;99.90;;;;;;5105280;28;19924;-79
2022/01/02 01:28:39;;;;;;;;;;;5.30;99.90;;;;;;5090296;28;19924;-80
2022/01/02 01:31:06;;;;;;;;;;;5.30;99.90;;;;;;5105747;28;19924;-79
2022/01/02 01:33:33;;;;;;;;;;;5.30;99.90;;;;;;5091029;28;20389;-79
2022/01/02 01:36:00;;;;;;;;;;;5.30;99.90;;;;;;5101339;28;19924;-80
2022/01/02 01:38:27;;;;;;;;;;;5.30;99.90;;;;;;5087972;28;19963;-80
2022/01/02 01:40:58;;;;;;;;;;;5.20;99.90;;;;;;5111748;28;19949;-80
2022/01/02 01:43:36;;;;;;;;;;;5.20;99.90;;;;;;5082609;28;19947;-80
2022/01/02 01:46:05;;;;;;;;;;;5.20;99.90;;;;;;5101910;28;20313;-79
2022/01/02 01:48:32;;;;;;;;;;;5.20;99.90;;;;;;5100230;28;20023;-79
2022/01/02 01:50:59;;;;;;;;;;;5.20;99.90;;;;;;5086755;28;19928;-79
2022/01/02 01:53:26;;;;;;;;;;;5.20;99.90;;;;;;5090677;28;20397;-81
2022/01/02 01:55:55;;;;;;;;;;;5.20;99.90;;;;;;5083051;28;19924;-79
2022/01/02 01:58:22;;;;;;;;;;;5.20;99.90;;;;;;5099616;27;19925;-79
2022/01/02 02:00:49;;;;;;;;;;;5.20;99.90;;;;;;5106319;28;19932;-80
2022/01/02 02:03:31;;;;;;;;;;;5.20;99.90;;;;;;5088481;28;19953;-79
2022/01/02 02:05:59;;;;;;;;;;;5.10;99.90;;;;;;5104735;28;19924;-80
2022/01/02 02:08:27;;;;;;;;;;;5.10;99.90;;;;;;5081820;28;19930;-80
2022/01/02 02:10:56;;;;;;;;;;;5.10;99.90;;;;;;5106365;28;19924;-80
2022/01/02 02:13:24;;;;;;;;;;;5.10;99.90;;;;;;5098332;28;19999;-80
2022/01/02 02:15:53;;;;;;;;;;;5.10;99.90;;;;;;5103997;28;19931;-79
2022/01/02 02:18:20;;;;;;;;;;;5.00;99.90;;;;;;5106373;28;20535;-80
2022/01/02 02:20:48;;;;;;;;;;;5.10;99.90;;;;;;5098371;28;19928;-80
2022/01/02 02:23:23;;;;;;;;;;;5.00;99.90;;;;;;5100985;28;19969;-79
2022/01/02 02:25:50;;;;;;;;;;;5.00;99.90;;;;;;5103009;28;19927;-79
2022/01/02 02:28:17;;;;;;;;;;;5.00;99.90;;;;;;5099385;28;20331;-80
2022/01/02 02:30:49;;;;;;;;;;;5.00;99.90;;;;;;5091606;28;19924;-79
2022/01/02 02:33:17;;;;;;;;;;;5.00;99.90;;;;;;5087240;28;19931;-80
2022/01/02 02:35:46;;;;;;;;;;;5.00;99.90;;;;;;5087021;28;20024;-79
2022/01/02 02:38:16;;;;;;;;;;;5.00;99.90;;;;;;5081857;28;19924;-79
2022/01/02 02:40:44;;;;;;;;;;;5.00;99.90;;;;;;5105665;28;20409;-80
2022/01/02 02:43:23;;;;;;;;;;;5.00;99.90;;;;;;5107910;28;20401;-79
2022/01/02 02:51:26;;;;;;;;;;;4.90;99.90;;;;;;5096830;28;19920;-80
2022/01/02 02:53:55;;;;;;;;;;;4.90;99.90;;;;;;5119147;27;19938;-80
2022/01/02 02:56:25;;;;;;;;;;;4.90;99.90;;;;;;5116908;27;19981;-79
2022/01/02 02:58:55;;;;;;;;;;;4.90;99.90;;;;;;5107596;28;19959;-80
2022/01/02 03:01:23;;;;;;;;;;;4.90;99.90;;;;;;5103696;28;19923;-79
2022/01/02 03:03:52;;;;;;;;;;;4.90;99.90;;;;;;5105855;27;20210;-79
2022/01/02 03:06:20;;;;;;;;;;;4.90;99.90;;;;;;5114721;27;19924;-79
2022/01/02 03:08:47;;;;;;;;;;;4.80;99.90;;;;;;5105171;28;20413;-80
2022/01/02 03:11:19;;;;;;;;;;;4.90;99.90;;;;;;5106270;28;20356;-80
2022/01/02 03:13:47;;;;;;;;;;;4.80;99.90;;;;;;5078108;28;19928;-79
2022/01/02 03:16:15;;;;;;;;;;;4.80;99.90;;;;;;5086514;28;20231;-79
2022/01/02 03:18:42;;;;;;;;;;;4.80;99.90;;;;;;5107560;28;19924;-79
2022/01/02 03:21:09;;;;;;;;;;;4.80;99.90;;;;;;5118635;27;20480;-81
2022/01/02 03:23:36;;;;;;;;;;;4.80;99.90;;;;;;5098473;28;20278;-79
2022/01/02 03:26:04;;;;;;;;;;;4.80;99.90;;;;;;5122854;27;20500;-79
2022/01/02 03:28:33;;;;;;;;;;;4.80;99.90;;;;;;5104062;28;19978;-79
2022/01/02 03:31:00;;;;;;;;;;;4.80;99.90;;;;;;5104166;28;20381;-79
2022/01/02 03:33:27;;;;;;;;;;;4.80;99.90;;;;;;5110104;28;20327;-79
2022/01/02 03:35:55;;;;;;;;;;;4.80;99.90;;;;;;5106442;28;19992;-80
2022/01/02 03:38:22;;;;;;;;;;;4.80;99.90;;;;;;5106840;28;19924;-79
2022/01/02 03:40:49;;;;;;;;;;;4.80;99.90;;;;;;5109531;28;20018;-79
2022/01/02 03:43:16;;;;;;;;;;;4.70;99.90;;;;;;5106954;28;19924;-80
2022/01/02 03:45:45;;;;;;;;;;;4.70;99.90;;;;;;5102607;28;20019;-79
2022/01/02 03:48:12;;;;;;;;;;;4.70;99.90;;;;;;5106972;28;19946;-79
2022/01/02 03:50:39;;;;;;;;;;;4.70;99.90;;;;;;5107406;28;20332;-79
2022/01/02 03:53:06;;;;;;;;;;;4.70;99.90;;;;;;5087704;28;19966;-80
2022/01/02 03:55:33;;;;;;;;;;;4.70;99.90;;;;;;5098435;28;20435;-80
2022/01/02 03:58:00;;;;;;;;;;;4.70;99.90;;;;;;5110093;28;20381;-80
2022/01/02 04:00:27;;;;;;;;;;;4.70;99.90;;;;;;5116089;27;19938;-80
2022/01/02 04:02:56;;;;;;;;;;;4.70;99.90;;;;;;5089763;28;19932;-79
2022/01/02 04:05:23;;;;;;;;;;;4.70;99.90;;;;;;5092627;28;20004;-78
2022/01/02 04:07:50;;;;;;;;;;;4.70;99.90;;;;;;5111502;28;19924;-79
2022/01/02 04:10:19;;;;;;;;;;;4.70;99.90;;;;;;5104120;28;19950;-78
2022/01/02 04:12:46;;;;;;;;;;;4.70;99.90;;;;;;5101575;28;19931;-78
2022/01/02 04:15:14;;;;;;;;;;;4.70;99.90;;;;;;5108240;27;20301;-78
2022/01/02 04:17:41;;;;;;;;;;;4.70;99.90;;;;;;5111835;28;19924;-78
2022/01/02 04:20:11;;;;;;;;;;;4.60;99.90;;;;;;5099302;28;19930;-78
2022/01/02 04:22:38;;;;;;;;;;;4.60;99.90;;;;;;5083592;28;19931;-78
2022/01/02 04:25:06;;;;;;;;;;;4.60;99.90;;;;;;5095789;28;20055;-79
2022/01/02 04:27:33;;;;;;;;;;;4.60;99.90;;;;;;5092852;28;19951;-78
2022/01/02 04:30:01;;;;;;;;;;;4.60;99.90;;;;;;5113890;28;20330;-78
2022/01/02 04:32:29;;;;;;;;;;;4.60;99.90;;;;;;5101991;28;19962;-79
2022/01/02 04:34:56;;;;;;;;;;;4.60;99.90;;;;;;5100307;28;19928;-78
2022/01/02 04:37:26;;;;;;;;;;;4.60;99.90;;;;;;5094171;28;20467;-78
2022/01/02 04:39:53;;;;;;;;;;;4.60;99.90;;;;;;5087605;28;19949;-77
2022/01/02 04:42:19;;;;;;;;;;;4.50;99.90;;;;;;5109206;28;19924;-78
2022/01/02 04:44:47;;;;;;;;;;;4.50;99.90;;;;;;5093086;28;19923;-78
2022/01/02 04:47:15;;;;;;;;;;;4.50;99.90;;;;;;5101356;28;19934;-79
2022/01/02 04:49:43;;;;;;;;;;;4.50;99.90;;;;;;5085951;28;19963;-78
2022/01/02 04:52:10;;;;;;;;;;;4.50;99.90;;;;;;5109074;28;19924;-78
2022/01/02 04:54:38;;;;;;;;;;;4.50;99.90;;;;;;5091880;28;19931;-77
2022/01/02 04:57:06;;;;;;;;;;;4.50;99.90;;;;;;5086757;28;20405;-78
2022/01/02 04:59:33;;;;;;;;;;;4.50;99.90;;;;;;5090865;28;20018;-78
2022/01/02 05:02:00;;;;;;;;;;;4.50;99.90;;;;;;5108112;28;19924;-78
2022/01/02 05:04:27;;;;;;;;;;;4.50;99.90;;;;;;5100221;28;19924;-78
2022/01/02 05:06:54;;;;;;;;;;;4.40;99.90;;;;;;5086742;28;19931;-78
2022/01/02 05:09:21;;;;;;;;;;;4.50;99.90;;;;;;5095361;28;19924;-78
2022/01/02 05:11:51;;;;;;;;;;;4.40;99.90;;;;;;5097511;28;20099;-78
2022/01/02 05:14:19;;;;;;;;;;;4.40;99.90;;;;;;5107034;28;20023;-78
2022/01/02 05:16:46;;;;;;;;;;;4.50;99.90;;;;;;5088111;28;19924;-79
2022/01/02 05:19:12;;;;;;;;;;;4.40;99.90;;;;;;5095620;28;19924;-78
2022/01/02 05:21:39;;;;;;;;;;;4.40;99.90;;;;;;5089713;28;19971;-78
2022/01/02 05:24:06;;;;;;;;;;;4.40;99.90;;;;;;5096762;28;19924;-79
2022/01/02 05:26:33;;;;;;;;;;;4.40;99.90;;;;;;5092252;28;19951;-81
2022/01/02 05:29:01;;;;;;;;;;;4.40;99.90;;;;;;5108654;28;19930;-78
2022/01/02 05:31:28;;;;;;;;;;;4.30;99.90;;;;;;5090900;28;19954;-78
2022/01/02 05:33:57;;;;;;;;;;;4.40;99.90;;;;;;5089623;28;20389;-78
2022/01/02 05:36:25;;;;;;;;;;;4.30;99.90;;;;;;5104022;28;20374;-80
2022/01/02 05:38:54;;;;;;;;;;;4.40;99.90;;;;;;5091041;28;20300;-78
2022/01/02 05:41:21;;;;;;;;;;;4.30;99.90;;;;;;5079291;28;19924;-78
2022/01/02 05:43:49;;;;;;;;;;;4.30;99.90;;;;;;5089716;28;19986;-79
2022/01/02 05:46:18;;;;;;;;;;;4.30;99.90;;;;;;5101565;28;19947;-79
2022/01/02 05:48:45;;;;;;;;;;;4.30;99.90;;;;;;5102398;28;19970;-78
2022/01/02 05:51:13;;;;;;;;;;;4.30;99.90;;;;;;5090722;28;19930;-78
2022/01/02 05:53:40;;;;;;;;;;;4.30;99.90;;;;;;5078811;28;19924;-78
2022/01/02 05:56:07;;;;;;;;;;;4.30;99.90;;;;;;5088751;28;20348;-77
2022/01/02 05:58:36;;;;;;;;;;;4.30;99.90;;;;;;5107254;28;19949;-78
2022/01/02 06:01:03;;;;;;;;;;;4.30;99.90;;;;;;5170595;22;19931;-78
2022/01/02 06:03:31;;;;;;;;;;;4.30;99.90;;;;;;5075122;28;20003;-78
2022/01/02 06:05:58;;;;;;;;;;;4.30;99.90;;;;;;5076442;28;19931;-78
2022/01/02 06:08:25;;;;;;;;;;;4.30;99.90;;;;;;5083752;28;20279;-78
2022/01/02 06:10:52;;;;;;;;;;;4.30;99.90;;;;;;5068386;28;20386;-78
2022/01/02 06:13:20;;;;;;;;;;;4.30;99.90;;;;;;5078153;28;20346;-78
2022/01/02 06:15:47;;;;;;;;;;;4.30;99.90;;;;;;5087452;28;20409;-78
2022/01/02 06:18:15;;;;;;;;;;;4.30;99.90;;;;;;5069254;28;20011;-78
2022/01/02 06:20:43;;;;;;;;;;;4.30;99.90;;;;;;5068168;28;20051;-78
2022/01/02 06:23:10;;;;;;;;;;;4.30;99.90;;;;;;5065206;28;20214;-78
2022/01/02 06:25:37;;;;;;;;;;;4.30;99.90;;;;;;5085189;28;19943;-78
2022/01/02 06:28:04;;;;;;;;;;;4.30;99.90;;;;;;5074874;28;20019;-78
2022/01/02 06:30:32;;;;;;;;;;;4.30;99.90;;;;;;5071825;28;19924;-78
2022/01/02 06:32:59;;;;;;;;;;;4.30;99.90;;;;;;5078194;28;19928;-78
2022/01/02 06:35:28;;;;;;;;;;;4.30;99.90;;;;;;5085979;28;19928;-78
2022/01/02 06:37:57;;;;;;;;;;;4.30;99.90;;;;;;5068558;28;19924;-78
2022/01/02 06:40:24;;;;;;;;;;;4.30;99.90;;;;;;5084487;28;19947;-78
2022/01/02 06:42:51;;;;;;;;;;;4.30;99.90;;;;;;5070724;28;19955;-78
2022/01/02 06:45:18;;;;;;;;;;;4.30;99.90;;;;;;5084072;28;20398;-78
2022/01/02 06:47:45;;;;;;;;;;;4.30;99.90;;;;;;5084129;28;20389;-78
2022/01/02 06:50:13;;;;;;;;;;;4.30;99.90;;;;;;5086798;28;19923;-78
2022/01/02 06:52:40;;;;;;;;;;;4.20;99.90;;;;;;5072341;28;20001;-78
2022/01/02 06:55:09;;;;;;;;;;;4.20;99.90;;;;;;5089970;28;19924;-78
2022/01/02 06:57:36;;;;;;;;;;;4.30;99.90;;;;;;5066292;28;19924;-78
2022/01/02 07:00:04;;;;;;;;;;;4.30;99.90;;;;;;5071787;28;19950;-78
2022/01/02 07:02:31;;;;;;;;;;;4.30;99.90;;;;;;5082035;28;20350;-78
2022/01/02 07:04:58;;;;;;;;;;;4.30;99.90;;;;;;5082379;28;20397;-78
2022/01/02 07:07:25;;;;;;;;;;;4.30;99.90;;;;;;5069175;28;19929;-78
2022/01/02 07:09:52;;;;;;;;;;;4.30;99.90;;;;;;5086575;28;19964;-78
2022/01/02 07:12:21;;;;;;;;;;;4.30;99.90;;;;;;5066905;28;19928;-78
2022/01/02 07:14:47;;;;;;;;;;;4.30;99.90;;;;;;5071013;28;20405;-78
2022/01/02 07:17:14;;;;;;;;;;;4.30;99.90;;;;;;5073888;28;20329;-78
2022/01/02 07:19:41;;;;;;;;;;;4.30;99.90;;;;;;5070376;28;19959;-78
2022/01/02 07:22:08;;;;;;;;;;;4.30;99.90;;;;;;5083993;28;19924;-78
2022/01/02 07:24:35;;;;;;;;;;;4.20;99.90;;;;;;5069819;28;19928;-78
2022/01/02 07:27:02;;;;;;;;;;;4.20;99.90;;;;;;5079389;28;19969;-78
2022/01/02 07:29:30;;;;;;;;;;;4.20;99.90;;;;;;5087295;28;19932;-78
2022/01/02 07:31:57;;;;;;;;;;;4.20;99.90;;;;;;5074390;28;19924;-78
2022/01/02 07:34:24;;;;;;;;;;;4.20;99.90;;;;;;5092594;28;19924;-78
2022/01/02 07:36:51;;;;;;;;;;;4.20;99.90;;;;;;5073940;28;19966;-78
2022/01/02 07:39:18;;;;;;;;;;;4.20;99.90;;;;;;5091599;28;19955;-78
2022/01/02 07:41:45;;;;;;;;;;;4.20;99.90;;;;;;5081484;28;20031;-78
2022/01/02 07:44:13;;;;;;;;;;;4.20;99.90;;;;;;5075004;28;20398;-78
2022/01/02 07:46:42;;;;;;;;;;;4.20;99.90;;;;;;5082590;28;22238;-78
2022/01/02 07:49:08;;;;;;;;;;;4.10;99.90;;;;;;5086304;28;20416;-78
2022/01/02 07:51:35;;;;;;;;;;;4.10;99.90;;;;;;5085186;28;19924;-78
2022/01/02 07:54:02;;;;;;;;;;;4.10;99.90;;;;;;5087298;28;19924;-78
2022/01/02 07:56:29;;;;;;;;;;;4.10;99.90;;;;;;5069359;28;20282;-78
2022/01/02 07:58:58;;;;;;;;;;;4.10;99.90;;;;;;5082647;28;19925;-77
2022/01/02 08:01:25;;;;;;;;;;;4.20;99.90;;;;;;5087895;28;19924;-78
2022/01/02 08:03:53;;;;;;;;;;;4.10;99.90;;;;;;5084815;28;19924;-78
2022/01/02 08:06:20;;;;;;;;;;;4.10;99.90;;;;;;5066831;28;19928;-78
2022/01/02 08:08:47;;;;;;;;;;;4.20;99.90;;;;;;5085676;28;19931;-78
2022/01/02 08:11:15;;;;;;;;;;;4.20;99.90;;;;;;5090427;28;20014;-78
2022/01/02 08:13:42;;;;;;;;;;;4.10;99.90;;;;;;5087979;28;20390;-78
2022/01/02 08:16:10;;;;;;;;;;;4.10;99.90;;;;;;5080131;28;19985;-78
2022/01/02 08:18:37;;;;;;;;;;;4.10;99.90;;;;;;5071341;28;20340;-77
2022/01/02 08:21:06;;;;;;;;;;;4.10;99.90;;;;;;5070348;28;19991;-77
2022/01/02 08:23:33;;;;;;;;;;;4.10;99.90;;;;;;5084158;28;20914;-77
2022/01/02 08:26:00;;;;;;;;;;;4.10;99.90;;;;;;5067711;28;20478;-78
2022/01/02 08:28:27;;;;;;;;;;;4.10;99.90;;;;;;5083648;28;19924;-78
2022/01/02 08:30:55;;;;;;;;;;;4.10;99.90;;;;;;5088377;28;20397;-78
2022/01/02 08:33:22;;;;;;;;;;;4.10;99.90;;;;;;5088138;28;20421;-78
2022/01/02 08:35:49;;;;;;;;;;;4.10;99.90;;;;;;5082550;28;19950;-78
2022/01/02 08:38:18;;;;;;;;;;;4.10;99.90;;;;;;5092176;28;19996;-78
2022/01/02 08:40:45;;;;;;;;;;;4.10;99.90;;;;;;5078777;28;19935;-79
2022/01/02 08:43:12;;;;;;;;;;;4.10;99.90;;;;;;5087639;28;19927;-78
2022/01/02 08:45:39;;;;;;;;;;;4.10;99.90;;;;;;5094309;28;19932;-78
2022/01/02 08:48:06;;;;;;;;;;;4.10;99.90;;;;;;5087172;28;20017;-78
2022/01/02 08:50:34;;;;;;;;;;;4.10;99.90;;;;;;5081380;28;19925;-77
2022/01/02 08:53:01;;;;;;;;;;;4.20;99.90;;;;;;5076329;28;19928;-77
2022/01/02 08:55:30;;;;;;;;;;;4.20;99.90;;;;;;5067122;28;20007;-78
2022/01/02 08:57:57;;;;;;;;;;;4.20;99.90;;;;;;5078789;28;19928;-78
2022/01/02 09:00:24;;;;;;;;;;;4.20;99.90;;;;;;5075128;28;20244;-78
2022/01/02 09:02:51;;;;;;;;;;;4.20;99.90;;;;;;5069494;28;19928;-78
2022/01/02 09:05:19;;;;;;;;;;;4.20;99.90;;;;;;5060585;28;19924;-79
2022/01/02 09:07:47;;;;;;;;;;;4.20;99.90;;;;;;5084190;28;19924;-79
2022/01/02 09:10:16;;;;;;;;;;;4.20;99.90;;;;;;5072113;28;19924;-79
2022/01/02 09:12:45;;;;;;;;;;;4.20;99.90;;;;;;5081031;28;19932;-78
2022/01/02 09:15:12;;;;;;;;;;;4.20;99.90;;;;;;5082534;28;20301;-77
2022/01/02 09:17:39;;;;;;;;;;;4.20;99.90;;;;;;5063655;28;20389;-77
2022/01/02 09:20:07;;;;;;;;;;;4.30;99.90;;;;;;5078871;28;19924;-76
2022/01/02 09:22:34;;;;;;;;;;;4.30;99.90;;;;;;5082724;28;19924;-77
2022/01/02 09:25:01;;;;;;;;;;;4.30;99.90;;;;;;5068954;28;19967;-77
2022/01/02 09:27:28;;;;;;;;;;;4.30;99.90;;;;;;5081756;28;20476;-77
2022/01/02 09:29:57;;;;;;;;;;;4.30;99.90;;;;;;5069948;28;19955;-77
2022/01/02 09:32:24;;;;;;;;;;;4.30;99.90;;;;;;5083232;28;19928;-78
2022/01/02 09:34:51;;;;;;;;;;;4.30;99.90;;;;;;5083011;28;19930;-77
2022/01/02 09:37:18;;;;;;;;;;;4.30;99.90;;;;;;5086263;28;19928;-78
2022/01/02 09:39:45;;;;;;;;;;;4.30;99.90;;;;;;5078213;28;19930;-78
2022/01/02 09:42:12;;;;;;;;;;;4.30;99.90;;;;;;5086177;28;19924;-80
2022/01/02 09:44:39;;;;;;;;;;;4.30;99.90;;;;;;5084367;28;19936;-78
2022/01/02 09:47:08;;;;;;;;;;;4.40;99.90;;;;;;5082750;28;19928;-80
2022/01/02 09:49:37;;;;;;;;;;;4.30;99.90;;;;;;5070313;28;19951;-79
2022/01/02 09:52:04;;;;;;;;;;;4.40;99.90;;;;;;5093177;28;20279;-79
2022/01/02 09:54:32;;;;;;;;;;;4.40;99.90;;;;;;5076655;28;19939;-78
2022/01/02 09:56:59;;;;;;;;;;;4.40;99.90;;;;;;5086703;28;19995;-78
2022/01/02 09:59:28;;;;;;;;;;;4.40;99.90;;;;;;5087901;28;19936;-78
2022/01/02 10:01:55;;;;;;;;;;;4.40;99.90;;;;;;5083748;28;20024;-78
2022/01/02 10:04:33;;;;;;;;;;;4.50;99.90;;;;;;5071771;28;19924;-77
2022/01/02 10:07:01;;;;;;;;;;;4.60;99.90;;;;;;5083249;28;20043;-78
2022/01/02 10:09:32;;;;;;;;;;;4.50;99.90;;;;;;5073579;28;19924;-77
2022/01/02 10:12:14;;;;;;;;;;;4.50;99.90;;;;;;5086495;28;20398;-78
2022/01/02 10:14:44;;;;;;;;;;;4.50;99.90;;;;;;5086115;28;19932;-77
2022/01/02 10:17:11;;;;;;;;;;;4.50;99.90;;;;;;5086606;28;20367;-77
2022/01/02 10:19:42;;;;;;;;;;;4.50;99.90;;;;;;5070086;28;19936;-78
2022/01/02 10:22:09;;;;;;;;;;;4.60;99.90;;;;;;5090555;28;20394;-78
2022/01/02 10:24:37;;;;;;;;;;;4.60;99.90;;;;;;5084104;28;19964;-77
2022/01/02 10:27:06;;;;;;;;;;;4.60;99.90;;;;;;5067223;28;19924;-76
2022/01/02 10:29:41;;;;;;;;;;;4.60;99.90;;;;;;5085894;28;19924;-78
2022/01/02 10:32:23;;;;;;;;;;;4.70;99.90;;;;;;5082471;28;19985;-78
2022/01/02 10:34:52;;;;;;;;;;;4.70;99.90;;;;;;5083498;28;19932;-77
2022/01/02 10:37:25;;;;;;;;;;;4.70;99.90;;;;;;5066256;28;19935;-78
2022/01/02 10:39:53;;;;;;;;;;;4.80;99.90;;;;;;5080368;28;19931;-78
2022/01/02 10:42:21;;;;;;;;;;;4.80;99.90;;;;;;5078346;28;19924;-77
2022/01/02 10:44:48;;;;;;;;;;;4.80;99.90;;;;;;5084661;28;19932;-77
2022/01/02 10:47:16;;;;;;;;;;;4.90;99.90;;;;;;5078720;28;19927;-77
2022/01/02 10:49:47;;;;;;;;;;;4.90;99.90;;;;;;5075393;28;19928;-78
2022/01/02 10:52:20;;;;;;;;;;;4.90;99.90;;;;;;5087300;28;19967;-78
2022/01/02 10:54:47;;;;;;;;;;;4.90;99.90;;;;;;5092534;28;19995;-79
2022/01/02 10:57:15;;;;;;;;;;;5.00;99.90;;;;;;5084580;28;19977;-78
2022/01/02 10:59:43;;;;;;;;;;;5.20;99.90;;;;;;5095414;28;21394;-78
2022/01/02 11:02:13;;;;;;;;;;;5.20;99.90;;;;;;5074599;28;19978;-78
2022/01/02 11:04:47;;;;;;;;;;;5.20;99.90;;;;;;5069934;28;19924;-78
2022/01/02 11:07:23;;;;;;;;;;;5.20;99.90;;;;;;5085789;28;20440;-78
2022/01/02 11:09:52;;;;;;;;;;;5.30;99.90;;;;;;5095913;28;19924;-78
2022/01/02 11:12:19;;;;;;;;;;;5.30;99.90;;;;;;5090552;28;19928;-78
2022/01/02 11:14:47;;;;;;;;;;;5.30;99.90;;;;;;5072302;28;19924;-78
2022/01/02 11:17:14;;;;;;;;;;;5.30;99.90;;;;;;5089849;28;20340;-79
2022/01/02 11:19:43;;;;;;;;;;;5.30;99.90;;;;;;5090447;28;20198;-80
2022/01/02 11:22:12;;;;;;;;;;;5.30;99.90;;;;;;5088809;28;19934;-80
2022/01/02 11:24:47;;;;;;;;;;;5.40;99.90;;;;;;5073748;28;20070;-80
2022/01/02 11:27:19;;;;;;;;;;;5.40;99.90;;;;;;5070811;28;19931;-80
2022/01/02 11:29:46;;;;;;;;;;;5.40;99.90;;;;;;5078550;28;19924;-79
2022/01/02 11:32:23;;;;;;;;;;;5.50;99.90;;;;;;5066928;28;19924;-80
2022/01/02 11:34:50;;;;;;;;;;;5.50;99.90;;;;;;5090904;28;19924;-81
2022/01/02 11:37:25;;;;;;;;;;;5.50;99.90;;;;;;5067977;28;19928;-78
2022/01/02 11:39:55;;;;;;;;;;;5.50;99.90;;;;;;5096163;28;20047;-78
2022/01/02 11:42:42;;;;;;;;;;;5.60;99.90;;;;;;5073499;28;19935;-79
2022/01/02 11:45:10;;;;;;;;;;;5.60;99.90;;;;;;5091992;28;19954;-79
2022/01/02 11:47:41;;;;;;;;;;;5.60;99.90;;;;;;5080702;28;19924;-79
2022/01/02 11:50:24;;;;;;;;;;;5.60;99.90;;;;;;5092220;28;19928;-78
2022/01/02 11:53:05;;;;;;;;;;;5.60;99.90;;;;;;5083962;28;19986;-78
2022/01/02 11:55:34;;;;;;;;;;;5.60;99.90;;;;;;5087078;28;20373;-78
2022/01/02 11:58:01;;;;;;;;;;;5.70;99.90;;;;;;5084778;28;19931;-78
2022/01/02 12:00:47;;;;;;;;;;;5.70;99.90;;;;;;5087066;28;19924;-79
2022/01/02 12:03:33;;;;;;;;;;;5.70;99.90;;;;;;5064335;28;20274;-78
2022/01/02 12:06:13;;;;;;;;;;;5.70;99.90;;;;;;5084617;28;20321;-78
2022/01/02 12:08:40;;;;;;;;;;;5.80;99.90;;;;;;5072270;28;19924;-78
2022/01/02 12:11:22;;;;;;;;;;;5.80;99.90;;;;;;5072698;28;19931;-78
2022/01/02 12:14:02;;;;;;;;;;;5.80;99.90;;;;;;5076101;28;20117;-78
2022/01/02 12:16:34;;;;;;;;;;;5.80;99.90;;;;;;5089938;28;20662;-79
2022/01/02 12:19:02;;;;;;;;;;;5.80;99.90;;;;;;5093188;27;19924;-79
2022/01/02 12:21:30;;;;;;;;;;;5.90;99.90;;;;;;5091882;28;19924;-79
2022/01/02 12:23:58;;;;;;;;;;;5.90;99.90;;;;;;5063777;28;19924;-78
2022/01/02 12:26:29;;;;;;;;;;;5.90;99.90;;;;;;5084856;28;20386;-78
2022/01/02 12:29:01;;;;;;;;;;;5.90;99.90;;;;;;5070509;28;19928;-78
2022/01/02 12:31:29;;;;;;;;;;;5.90;99.90;;;;;;5089301;28;19930;-78
2022/01/02 12:34:03;;;;;;;;;;;5.90;99.90;;;;;;5068101;28;19951;-78
2022/01/02 12:36:31;;;;;;;;;;;6.00;99.90;;;;;;5067692;28;19925;-78
2022/01/02 12:38:59;;;;;;;;;;;6.00;99.90;;;;;;5091804;28;19985;-78
2022/01/02 12:41:28;;;;;;;;;;;6.00;99.90;;;;;;5096120;28;20136;-78
2022/01/02 12:43:58;;;;;;;;;;;6.00;99.90;;;;;;5101523;28;19931;-78
2022/01/02 12:46:34;;;;;;;;;;;6.00;99.90;;;;;;5075522;28;19983;-78
2022/01/02 12:49:01;;;;;;;;;;;6.10;99.90;;;;;;5088487;28;19951;-78
2022/01/02 12:51:29;;;;;;;;;;;6.10;99.90;;;;;;5081526;28;19925;-76
2022/01/02 12:54:00;;;;;;;;;;;6.10;99.90;;;;;;5089034;28;20333;-77
2022/01/02 12:56:31;;;;;;;;;;;6.10;99.90;;;;;;5104673;28;19924;-76
2022/01/02 12:59:12;;;;;;;;;;;6.10;99.90;;;;;;5086528;28;19973;-76
2022/01/02 13:01:49;;;;;;;;;;;6.10;99.90;;;;;;5102481;27;20006;-77
2022/01/02 13:04:17;;;;;;;;;;;6.10;99.90;;;;;;5088346;28;19965;-76
2022/01/02 13:06:45;;;;;;;;;;;6.10;99.90;;;;;;5089596;28;19953;-76
2022/01/02 13:09:12;;;;;;;;;;;6.20;99.90;;;;;;5092137;28;20320;-77
2022/01/02 13:11:39;;;;;;;;;;;6.20;99.90;;;;;;5089269;27;19984;-77
2022/01/02 13:14:06;;;;;;;;;;;6.20;99.90;;;;;;5108411;28;19962;-76
2022/01/02 13:16:34;;;;;;;;;;;6.20;99.90;;;;;;5105863;27;20255;-76
2022/01/02 13:19:03;;;;;;;;;;;6.30;99.90;;;;;;5110465;27;20104;-76
2022/01/02 13:21:30;;;;;;;;;;;6.30;99.90;;;;;;5109932;27;19923;-77
2022/01/02 13:24:12;;;;;;;;;;;6.30;99.90;;;;;;5103325;27;19968;-75
2022/01/02 13:26:39;;;;;;;;;;;6.30;99.90;;;;;;5104889;27;19924;-76
2022/01/02 13:29:06;;;;;;;;;;;6.30;99.90;;;;;;5107199;28;20193;-76
2022/01/02 13:31:33;;;;;;;;;;;6.40;99.90;;;;;;5104652;27;19939;-76
2022/01/02 13:34:00;;;;;;;;;;;6.40;99.90;;;;;;5108559;27;19924;-76
2022/01/02 13:36:28;;;;;;;;;;;6.40;99.90;;;;;;5089251;28;20413;-76
2022/01/02 13:38:56;;;;;;;;;;;6.40;99.90;;;;;;5091517;28;19939;-76
2022/01/02 13:41:24;;;;;;;;;;;6.40;99.90;;;;;;5088642;28;19934;-76
2022/01/02 13:43:52;;;;;;;;;;;6.40;99.90;;;;;;5093324;28;19931;-76
2022/01/02 13:46:19;;;;;;;;;;;6.40;99.90;;;;;;5103782;28;19934;-76
2022/01/02 13:48:47;;;;;;;;;;;6.50;99.90;;;;;;5109056;28;19924;-77
2022/01/02 13:51:14;;;;;;;;;;;6.50;99.90;;;;;;5092651;27;19949;-76
2022/01/02 13:53:43;;;;;;;;;;;6.50;99.90;;;;;;5100281;28;19931;-76
2022/01/02 13:56:13;;;;;;;;;;;6.50;99.90;;;;;;5111565;27;19968;-76
2022/01/02 13:58:40;;;;;;;;;;;6.50;99.90;;;;;;5085500;28;19955;-76
2022/01/02 14:01:16;;;;;;;;;;;6.60;99.90;;;;;;5104375;28;19964;-76
2022/01/02 14:03:44;;;;;;;;;;;6.60;99.90;;;;;;5093043;28;19954;-76
2022/01/02 14:06:12;;;;;;;;;;;6.60;99.90;;;;;;5105655;28;19931;-76
2022/01/02 14:08:40;;;;;;;;;;;6.60;99.90;;;;;;5091378;28;19924;-78
2022/01/02 14:11:11;;;;;;;;;;;6.60;99.90;;;;;;5109627;28;20294;-76
2022/01/02 14:14:03;;;;;;;;;;;6.70;99.90;;;;;;5090386;28;20022;-76
2022/01/02 14:16:44;;;;;;;;;;;6.70;99.90;;;;;;5108366;28;19923;-76
2022/01/02 14:19:12;;;;;;;;;;;6.60;99.90;;;;;;5111188;27;19938;-76
2022/01/02 14:21:39;;;;;;;;;;;6.70;99.90;;;;;;5106017;27;21055;-76
2022/01/02 14:24:07;;;;;;;;;;;6.70;99.90;;;;;;5107905;27;19931;-76
2022/01/02 14:26:35;;;;;;;;;;;6.70;99.90;;;;;;5109647;28;19924;-76
2022/01/02 14:29:03;;;;;;;;;;;6.70;99.90;;;;;;5109406;27;19930;-76
2022/01/02 14:31:31;;;;;;;;;;;6.70;99.90;;;;;;5104639;28;19923;-76
2022/01/02 14:33:58;;;;;;;;;;;6.70;99.90;;;;;;5105245;28;19930;-76
2022/01/02 14:36:25;;;;;;;;;;;6.70;99.90;;;;;;5112725;27;19927;-76
2022/01/02 14:38:53;;;;;;;;;;;6.80;99.90;;;;;;5095078;27;19923;-76
2022/01/02 14:41:20;;;;;;;;;;;6.80;99.90;;;;;;5111459;27;20456;-76
2022/01/02 14:43:49;;;;;;;;;;;6.80;99.90;;;;;;5090835;28;19930;-76
2022/01/02 14:46:16;;;;;;;;;;;6.80;99.90;;;;;;5103764;27;19928;-76