Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:49;;;;;;;1.77;1.08;;;21.50;95.90;;;;;;5050615;28;20029;-76
2022/08/13 00:04:15;;;;;;;2.15;1.42;;;21.50;96.10;;;;;;5032828;28;20025;-74
2022/08/13 00:09:10;;;;;;;2.00;1.25;;;21.40;96.60;;;;;;5051078;28;20484;-74
2022/08/13 00:14:23;;;;;;;2.10;1.17;;;21.30;96.70;;;;;;5051528;28;20039;-75
2022/08/13 00:16:50;;;;;;;4.78;1.45;;;21.30;96.90;;;;;;5032662;28;20060;-75
2022/08/13 00:19:19;;;;;;;4.50;1.77;;;21.20;97.00;;;;;;5051642;28;20033;-74
2022/08/13 00:21:47;;;;;;;8.25;1.50;;;21.20;97.20;;;;;;5051292;28;20029;-76
2022/08/13 00:24:14;;;;;;;1.63;1.15;;;21.10;97.20;;;;;;5051159;28;20025;-75
2022/08/13 00:26:39;;;;;;;1.17;0.90;;;21.10;97.40;;;;;;5033078;28;20029;-74
2022/08/13 00:29:06;;;;;;;1.77;1.55;;;21.00;97.50;;;;;;5049572;28;20026;-76
2022/08/13 00:31:32;;;;;;;2.45;1.38;;;21.00;97.60;;;;;;5050254;28;21219;-74
2022/08/13 00:33:59;;;;;;;2.13;1.38;;;20.90;97.70;;;;;;5033883;28;20030;-75
2022/08/13 00:36:25;;;;;;;3.15;1.30;;;20.90;97.90;;;;;;5054304;28;20050;-75
2022/08/13 00:38:52;;;;;;;2.80;1.60;;;20.90;97.90;;;;;;5053843;28;20021;-74
2022/08/13 00:44:04;;;;;;;3.25;1.27;;;20.90;98.30;;;;;;5051602;28;20076;-75
2022/08/13 00:46:31;;;;;;;1.95;1.40;;;20.80;98.40;;;;;;5053981;28;20045;-74
2022/08/13 00:48:57;;;;;;;2.83;1.90;;;20.70;98.60;;;;;;5053080;28;20121;-75
2022/08/13 00:51:25;;;;;;;9.40;1.77;;;20.70;98.70;;;;;;5036190;28;20024;-75
2022/08/13 00:54:04;;;;;;;1.80;1.13;;;20.70;98.80;;;;;;5053435;28;20032;-75
2022/08/13 00:56:34;;;;;;;1.90;1.27;;;20.60;99.10;;;;;;5033521;28;20063;-74
2022/08/13 00:59:10;;;;;;;4.50;1.98;;;20.60;99.10;;;;;;5053040;28;20032;-74
2022/08/13 01:01:41;;;;;;;2.63;1.25;;;20.50;99.20;;;;;;5036246;28;20025;-75
2022/08/13 01:04:07;;;;;;;4.43;1.88;;;20.50;99.10;;;;;;5052837;28;20024;-74
2022/08/13 01:06:36;;;;;;;2.15;1.00;;;20.50;99.20;;;;;;5035501;28;20089;-74
2022/08/13 01:09:03;;;;;;;3.22;1.10;;;20.50;99.30;;;;;;5035498;28;20021;-75
2022/08/13 01:11:32;;;;;;;4.18;1.58;;;20.50;99.50;;;;;;5052830;28;20025;-75
2022/08/13 01:13:59;;;;;;;3.50;1.63;;;20.40;99.60;;;;;;5053404;28;20013;-75
2022/08/13 01:16:27;;;;;;;3.53;1.60;;;20.50;99.80;;;;;;5052764;28;20100;-75
2022/08/13 01:18:53;;;;;;;2.75;1.30;;;20.40;99.90;;;;;;5053024;28;20028;-75
2022/08/13 01:21:23;;;;;;;3.97;1.73;;;20.30;99.90;;;;;;5053597;28;20084;-74
2022/08/13 01:23:52;;;;;;;6.05;1.40;;;20.30;99.90;;;;;;5053995;28;20029;-75
2022/08/13 01:26:20;;;;;;;7.88;1.85;;;20.20;99.90;;;;;;5053618;28;20028;-76
2022/08/13 01:28:48;;;;;;;2.33;1.50;;;20.20;99.90;;;;;;5053835;28;20025;-76
2022/08/13 01:31:15;;;;;;;5.80;2.10;;;20.00;99.90;;;;;;5051734;28;20825;-75
2022/08/13 01:33:43;;;;;;;2.42;1.23;;;20.10;99.90;;;;;;5051100;28;20028;-75
2022/08/13 01:36:10;;;;;;;2.58;1.52;;;20.00;99.90;;;;;;5051466;28;21388;-75
2022/08/13 01:38:36;;;;;;;1.45;1.08;;;20.00;99.90;;;;;;5034409;28;20076;-76
2022/08/13 01:41:04;;;;;;;7.97;1.42;;;20.00;99.90;;;;;;5053325;28;20112;-75
2022/08/13 01:43:31;;;;;;;2.63;1.45;;;19.90;99.90;;;;;;5035327;28;20033;-75
2022/08/13 01:46:00;;;;;;;3.05;1.40;;;19.80;99.90;;;;;;5033561;28;20025;-74
2022/08/13 01:51:21;;;;;;;5.70;1.60;;;19.80;99.90;;;;;;5051898;28;20040;-75
2022/08/13 01:53:58;;;;;;;3.80;1.65;;;19.80;99.90;;;;;;5052113;28;20036;-75
2022/08/13 01:56:24;;;;;;;3.40;1.70;;;19.70;99.90;;;;;;5052747;28;20032;-75
2022/08/13 01:58:53;;;;;;;3.08;1.63;;;19.70;99.90;;;;;;5053181;28;20025;-75
2022/08/13 02:01:24;;;;;;;2.83;1.50;;;19.70;99.90;;;;;;5050417;28;20045;-75
2022/08/13 02:03:53;;;;;;;4.55;1.92;;;19.70;99.90;;;;;;5034279;28;20088;-75
2022/08/13 02:06:25;;;;;;;5.82;0.98;;;19.60;99.90;;;;;;5051435;28;20107;-74
2022/08/13 02:08:59;;;;;;;2.38;1.50;;;19.60;99.90;;;;;;5034459;28;20029;-75
2022/08/13 02:11:29;;;;;;;2.83;1.35;;;19.60;99.90;;;;;;5053067;28;20033;-75
2022/08/13 02:13:56;;;;;;;1.48;1.23;;;19.60;99.90;;;;;;5052475;28;21038;-75
2022/08/13 02:16:22;;;;;;;8.70;1.45;;;19.50;99.90;;;;;;5034227;28;20022;-74
2022/08/13 02:18:51;;;;;;;3.20;1.95;;;19.50;99.90;;;;;;5052446;28;20494;-74
2022/08/13 02:21:19;;;;;;;2.35;1.58;;;19.50;99.90;;;;;;5052677;28;20017;-74
2022/08/13 02:23:56;;;;;;;3.47;1.63;;;19.40;99.90;;;;;;5052741;28;20469;-76
2022/08/13 02:26:27;;;;;;;2.67;1.35;;;19.40;99.90;;;;;;5051863;28;20024;-75
2022/08/13 02:28:54;;;;;;;1.88;1.38;;;19.40;99.90;;;;;;5052120;28;20032;-74
2022/08/13 02:31:21;;;;;;;1.73;1.42;;;19.40;99.90;;;;;;5052455;28;20025;-76
2022/08/13 02:33:47;;;;;;;4.07;1.77;;;19.30;99.90;;;;;;5051998;28;20018;-74
2022/08/13 02:36:14;;;;;;;1.63;1.13;;;19.40;99.90;;;;;;5051840;28;20045;-76
2022/08/13 02:38:42;;;;;;;1.98;1.33;;;19.40;99.90;;;;;;5034321;28;20507;-75
2022/08/13 02:43:54;;;;;;;2.30;1.20;;;19.40;99.90;;;;;;5052229;28;20527;-76
2022/08/13 02:46:21;;;;;;;1.95;1.33;;;19.30;99.90;;;;;;5051921;28;20025;-75
2022/08/13 02:48:49;;;;;;;5.88;2.08;;;19.30;99.90;;;;;;5051289;28;20037;-75
2022/08/13 02:51:15;;;;;;;2.67;1.67;;;19.30;99.90;;;;;;5051351;28;20017;-75
2022/08/13 02:53:42;;;;;;;2.15;1.45;;;19.20;99.90;;;;;;5052002;28;20117;-75
2022/08/13 02:56:08;;;;;;;3.03;1.73;;;19.20;99.90;;;;;;5033056;28;20029;-75
2022/08/13 02:58:36;;;;;;;3.42;1.73;;;19.10;99.90;;;;;;5050623;28;20040;-75
2022/08/13 03:01:02;;;;;;;3.53;1.65;;;19.20;99.90;;;;;;5051657;28;20021;-74
2022/08/13 03:03:28;;;;;;;4.30;1.77;;;19.00;99.90;;;;;;5050830;28;20100;-75
2022/08/13 03:05:54;;;;;;;1.25;1.02;;;19.10;99.90;;;;;;5051485;28;20105;-75
2022/08/13 03:08:20;;;;;;;2.03;1.15;;;19.10;99.90;;;;;;5050748;28;20053;-76
2022/08/13 03:10:46;;;;;;;6.07;2.10;;;19.10;99.90;;;;;;5051688;28;20021;-75
2022/08/13 03:13:15;;;;;;;6.80;2.10;;;19.10;99.90;;;;;;5051853;28;20391;-75
2022/08/13 03:15:42;;;;;;;2.72;1.67;;;19.00;99.90;;;;;;5050482;28;20371;-76
2022/08/13 03:18:09;;;;;;;3.55;1.70;;;19.00;99.90;;;;;;5051309;28;20063;-75
2022/08/13 03:20:35;;;;;;;3.00;1.95;;;19.00;99.90;;;;;;5051912;28;20559;-75
2022/08/13 03:23:01;;;;;;;1.58;1.20;;;19.00;99.90;;;;;;5032862;28;20025;-75
2022/08/13 03:25:29;;;;;;;3.45;1.83;;;18.90;99.90;;;;;;5051583;28;20051;-74
2022/08/13 03:27:55;;;;;;;3.72;1.75;;;18.90;99.90;;;;;;5051831;28;20037;-74
2022/08/13 03:30:22;;;;;;;2.70;1.50;;;18.90;99.90;;;;;;5050607;28;20101;-74
2022/08/13 03:32:51;;;;;;;2.10;1.63;;;18.80;99.90;;;;;;5051304;28;20101;-75
2022/08/13 03:35:19;;;;;;;3.90;1.80;;;18.90;99.90;;;;;;5049282;28;20048;-75
2022/08/13 03:37:48;;;;;;;2.55;1.70;;;18.80;99.90;;;;;;5048330;28;20030;-75
2022/08/13 03:40:16;;;;;;;1.90;1.50;;;18.80;99.90;;;;;;5048832;28;20028;-75
2022/08/13 03:42:43;;;;;;;8.55;1.70;;;18.70;99.90;;;;;;5050440;28;20025;-75
2022/08/13 03:45:10;;;;;;;2.28;1.40;;;18.80;99.90;;;;;;5051212;28;20028;-75
2022/08/13 03:47:38;;;;;;;1.77;1.33;;;18.70;99.90;;;;;;5050055;28;20037;-74
2022/08/13 03:50:06;;;;;;;5.30;1.90;;;18.70;99.90;;;;;;5051289;28;20091;-76
2022/08/13 03:52:33;;;;;;;2.28;1.50;;;18.70;99.90;;;;;;5050788;28;20033;-75
2022/08/13 03:54:59;;;;;;;3.90;1.63;;;18.70;99.90;;;;;;5033038;28;20021;-76
2022/08/13 03:57:25;;;;;;;3.17;1.67;;;18.60;99.90;;;;;;5050283;28;20025;-75
2022/08/13 03:59:51;;;;;;;4.75;1.77;;;18.60;99.90;;;;;;5051314;28;20047;-74
2022/08/13 04:02:17;;;;;;;4.43;1.73;;;18.60;99.90;;;;;;5051065;28;20378;-75
2022/08/13 04:04:46;;;;;;;3.83;1.48;;;18.60;99.90;;;;;;5049721;28;20539;-74
2022/08/13 04:07:16;;;;;;;4.50;1.90;;;18.60;99.90;;;;;;5050538;28;20025;-75
2022/08/13 04:09:43;;;;;;;2.25;1.48;;;18.60;99.90;;;;;;5034224;28;20075;-75
2022/08/13 04:12:11;;;;;;;4.30;2.35;;;18.60;99.90;;;;;;5055009;28;20104;-74
2022/08/13 04:14:42;;;;;;;2.17;1.60;;;18.40;99.90;;;;;;5054911;28;20035;-74
2022/08/13 04:17:10;;;;;;;10.88;2.03;;;18.50;99.90;;;;;;5054447;28;20068;-74
2022/08/13 04:19:41;;;;;;;14.15;1.52;;;18.50;99.90;;;;;;5054485;28;20104;-74
2022/08/13 04:22:10;;;;;;;3.95;2.05;;;18.40;99.90;;;;;;5053073;28;20129;-74
2022/08/13 04:24:35;;;;;;;1.95;1.50;;;18.50;99.90;;;;;;5053077;28;20017;-73
2022/08/13 04:27:02;;;;;;;7.20;1.95;;;18.50;99.90;;;;;;5054615;28;20040;-74
2022/08/13 04:29:29;;;;;;;2.22;1.52;;;18.50;99.90;;;;;;5050629;28;20021;-73
2022/08/13 04:31:55;;;;;;;4.30;1.60;;;18.50;99.90;;;;;;5053750;28;20025;-74
2022/08/13 04:34:23;;;;;;;6.07;1.33;;;18.50;99.90;;;;;;5054411;28;20032;-74
2022/08/13 04:36:49;;;;;;;2.63;1.38;;;18.50;99.90;;;;;;5054154;28;20068;-74
2022/08/13 04:39:15;;;;;;;2.00;1.25;;;18.50;99.90;;;;;;5054286;28;20021;-74
2022/08/13 04:41:41;;;;;;;3.97;2.15;;;18.50;99.90;;;;;;5053059;28;20051;-73
2022/08/13 04:44:06;;;;;;;3.10;1.55;;;18.50;99.90;;;;;;5035969;28;20052;-74
2022/08/13 04:46:32;;;;;;;2.05;1.40;;;18.50;99.90;;;;;;5035725;28;20513;-75
2022/08/13 04:48:58;;;;;;;1.88;1.42;;;18.50;99.90;;;;;;5053842;28;20033;-74
2022/08/13 04:51:25;;;;;;;4.05;1.77;;;18.60;99.90;;;;;;5054356;28;20056;-75
2022/08/13 04:53:52;;;;;;;7.65;1.98;;;18.50;99.90;;;;;;5054566;28;20035;-74
2022/08/13 04:56:18;;;;;;;3.60;1.88;;;18.50;99.90;;;;;;5053880;28;20022;-75
2022/08/13 04:58:45;;;;;;;2.53;1.65;;;18.60;99.90;;;;;;5051403;28;20084;-74
2022/08/13 05:01:12;;;;;;;4.28;1.92;;;18.50;99.90;;;;;;5052365;28;20119;-73
2022/08/13 05:03:40;;;;;;;2.17;1.55;;;18.60;99.90;;;;;;5051335;28;20048;-74
2022/08/13 05:06:13;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;5052992;28;20555;-73
2022/08/13 05:08:40;;;;;;;3.38;1.67;;;18.70;99.90;;;;;;5054303;28;21808;-73
2022/08/13 05:11:07;;;;;;;1.25;0.95;;;18.70;99.90;;;;;;5052833;28;20033;-74
2022/08/13 05:13:36;;;;;;;3.35;2.00;;;18.80;99.90;;;;;;5035429;28;20060;-74
2022/08/13 05:16:09;;;;;;;5.90;1.40;;;18.80;99.90;;;;;;5035343;28;20052;-74
2022/08/13 05:18:37;;;;;;;3.60;1.52;;;18.90;99.90;;;;;;5031760;28;20052;-74
2022/08/13 05:21:05;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5051108;28;20048;-74
2022/08/13 05:23:34;;;;;;;1.60;1.10;;;19.10;99.90;;;;;;5051256;28;20033;-74
2022/08/13 05:25:59;;;;;;;2.28;1.27;;;19.10;99.90;;;;;;5051405;28;20025;-74
2022/08/13 05:28:26;;;;;;;1.83;1.30;;;19.20;99.90;;;;;;5052938;28;20056;-74
2022/08/13 05:30:51;;;;;;;3.80;1.35;;;19.30;99.90;;;;;;5053469;28;20060;-74
2022/08/13 05:33:23;;;;;;;7.50;1.70;;;19.30;99.90;;;;;;5053471;28;20033;-74
2022/08/13 05:36:01;;;;;;;1.40;1.20;;;19.30;99.90;;;;;;5053447;28;20037;-74
2022/08/13 05:38:28;;;;;;;8.65;1.95;;;19.40;99.90;;;;;;5053313;28;20033;-74
2022/08/13 05:40:56;;;;;;;2.30;1.45;;;19.50;99.90;;;;;;5053244;28;20029;-73
2022/08/13 05:43:25;;;;;;;7.20;1.38;;;19.50;99.90;;;;;;5053450;28;20028;-73
2022/08/13 05:45:57;;;;;;;1.67;1.17;;;19.60;99.90;;;;;;5034699;28;20041;-75
2022/08/13 05:48:28;;;;;;;5.25;1.63;;;19.60;99.90;;;;;;5053382;28;20028;-74
2022/08/13 05:50:55;;;;;;;3.55;1.60;;;19.70;99.90;;;;;;5053102;28;20037;-74
2022/08/13 05:53:22;;;;;;;1.83;1.10;;;19.70;99.90;;;;;;5052242;28;20486;-76
2022/08/13 05:55:49;;;;;;;2.67;1.48;;;19.80;99.90;;;;;;5052574;28;20021;-75
2022/08/13 05:58:15;;;;;;;4.57;1.30;;;19.80;99.90;;;;;;5053214;28;20032;-74
2022/08/13 06:03:27;;;;;;;2.95;1.48;;;19.90;99.90;;;;;;5052083;28;20108;-74
2022/08/13 06:05:54;;;;;;;2.88;1.60;;;19.90;99.90;;;;;;5044741;28;20049;-74
2022/08/13 06:08:29;;;;;;;4.03;1.70;;;20.00;99.90;;;;;;5041770;28;20030;-74
2022/08/13 06:10:59;;;;;;;;;;;20.00;99.90;;;;;;5048808;28;20432;-74
2022/08/13 06:13:26;;;;;;;2.03;1.33;;;20.10;99.90;;;;;;5048390;28;19940;-74
2022/08/13 06:15:58;;;;;;;1.83;1.63;;;20.10;99.90;;;;;;5050392;28;20469;-75
2022/08/13 06:18:30;;;;;;;9.85;1.60;;;20.20;99.90;;;;;;5048340;28;20033;-74
2022/08/13 06:20:58;;;;;;;2.63;1.58;;;20.20;99.90;;;;;;5052222;28;20033;-74
2022/08/13 06:23:26;;;;;;;2.78;1.70;;;20.30;99.90;;;;;;5051016;28;20081;-74
2022/08/13 06:25:52;;;;;;;2.05;1.50;;;20.30;99.90;;;;;;5050767;28;20022;-74
2022/08/13 06:28:25;;;;;;;1.80;1.35;;;20.40;99.90;;;;;;5050146;28;20025;-73
2022/08/13 06:30:53;;;;;;;2.63;1.60;;;20.40;99.90;;;;;;5052033;28;20029;-74
2022/08/13 06:33:21;;;;;;;2.42;1.65;;;20.50;99.90;;;;;;5050487;28;20584;-75
2022/08/13 06:35:49;;;;;;;4.00;1.95;;;20.50;99.90;;;;;;5051646;28;20037;-74
2022/08/13 06:38:17;;;;;;;3.10;1.88;;;20.60;99.90;;;;;;5052046;28;20030;-73
2022/08/13 06:40:45;;;;;;;2.92;1.35;;;20.70;99.90;;;;;;5050793;28;20089;-74
2022/08/13 06:43:14;;;;;;;4.20;1.80;;;20.80;99.90;;;;;;5050894;28;20058;-74
2022/08/13 06:45:42;;;;;;;4.05;1.90;;;20.80;99.90;;;;;;5051689;28;20041;-74
2022/08/13 06:48:09;;;;;;;19.63;2.20;;;20.90;99.90;;;;;;5052366;28;20568;-74
2022/08/13 06:50:35;;;;;;;3.00;1.65;;;21.00;99.90;;;;;;5051706;28;20079;-74
2022/08/13 06:53:06;;;;;;;3.08;1.80;;;21.10;99.90;;;;;;5051954;28;20045;-75
2022/08/13 06:55:36;;;;;;;7.88;1.63;;;21.20;99.90;;;;;;5051702;28;20017;-74
2022/08/13 06:58:04;;;;;;;3.35;1.50;;;21.20;99.90;;;;;;5051126;28;20032;-74
2022/08/13 07:00:31;;;;;;;3.30;1.42;;;21.30;99.90;;;;;;5051034;28;20025;-75
2022/08/13 07:02:58;;;;;;;4.93;1.55;;;21.40;99.90;;;;;;5051869;28;20033;-74
2022/08/13 07:05:41;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;5051410;28;20087;-74
2022/08/13 07:08:09;;;;;;;8.35;1.52;;;21.60;99.90;;;;;;5050529;28;20491;-74
2022/08/13 07:10:37;;;;;;;348.92;38.50;;;21.60;99.90;;;;;;5050885;28;20029;-74
2022/08/13 07:13:05;;;;;;;12.55;3.33;;;21.70;99.90;;;;;;5050825;28;20402;-73
2022/08/13 07:15:31;;;;;;;5.95;2.33;;;21.80;99.90;;;;;;5050986;28;20017;-74
2022/08/13 07:17:58;;;;;;;2.25;1.40;;;21.90;99.90;;;;;;5051078;28;20133;-74
2022/08/13 07:20:25;;;;;;;5.20;1.50;;;22.00;99.90;;;;;;5051037;28;20049;-73
2022/08/13 07:22:53;;;;;;;3.45;1.50;;;22.10;99.90;;;;;;5033365;28;20065;-75
2022/08/13 07:25:21;;;;;;;2.15;1.10;;;22.20;99.90;;;;;;5051132;28;20048;-74
2022/08/13 07:27:48;;;;;;;2.22;1.20;;;22.20;99.90;;;;;;5050875;28;20044;-74
2022/08/13 07:30:14;;;;;;;2.67;1.35;;;22.30;99.90;;;;;;5051663;28;20059;-74
2022/08/13 07:32:41;;;;;;;2.65;1.17;;;22.40;99.90;;;;;;5050349;28;20033;-74
2022/08/13 07:35:08;;;;;;;1.80;1.27;;;22.60;99.90;;;;;;5049790;28;21003;-74
2022/08/13 07:37:35;;;;;;;1.25;1.10;;;22.70;99.90;;;;;;5051328;28;20332;-73
2022/08/13 07:40:03;;;;;;;6.93;1.63;;;22.80;99.90;;;;;;5049413;28;20028;-74
2022/08/13 07:42:31;;;;;;;1.42;1.30;;;22.90;99.90;;;;;;5045945;28;20035;-75
2022/08/13 07:44:58;;;;;;;1.67;1.23;;;23.00;99.90;;;;;;5032659;28;20037;-74
2022/08/13 07:47:24;;;;;;;2.17;1.00;;;23.10;99.90;;;;;;5036187;28;20028;-73
2022/08/13 07:49:53;;;;;;;1.02;0.90;;;23.20;99.90;;;;;;5054834;28;20029;-73
2022/08/13 07:52:19;;;;;;;4.25;1.83;;;23.20;99.90;;;;;;5055291;28;20029;-75
2022/08/13 07:54:47;;;;;;;2.42;1.30;;;23.30;99.90;;;;;;5054928;28;20164;-75
2022/08/13 07:57:12;;;;;;;3.47;1.25;;;23.40;99.90;;;;;;5054751;28;20033;-74
2022/08/13 07:59:38;;;;;;;3.30;1.45;;;23.50;99.90;;;;;;5055330;28;20041;-74
2022/08/13 08:02:07;;;;;;;1.40;0.85;;;23.70;99.90;;;;;;5052326;28;20025;-73
2022/08/13 08:04:35;;;;;;;2.25;1.45;;;23.70;99.90;;;;;;5053072;28;20048;-74
2022/08/13 08:07:02;;;;;;;1.73;0.98;;;23.80;99.90;;;;;;5034529;28;20031;-73
2022/08/13 08:09:31;;;;;;;5.57;1.10;;;23.90;99.90;;;;;;5053913;28;20033;-72
2022/08/13 08:14:47;;;;;;;2.40;1.35;;;24.10;99.90;;;;;;5054393;28;20036;-74
2022/08/13 08:17:12;;;;;;;1.10;0.75;;;24.20;99.90;;;;;;5053775;28;20044;-74
2022/08/13 08:19:40;;;;;;;0.70;0.68;;;24.30;99.90;;;;;;5036364;28;20552;-74
2022/08/13 08:22:07;;;;;;;1.67;1.02;;;24.40;99.90;;;;;;5053788;28;20031;-73
2022/08/13 08:24:34;;;;;;;1.55;1.10;;;24.50;99.90;;;;;;5054131;28;20607;-73
2022/08/13 08:27:03;;;;;;;1.05;0.95;;;24.60;99.90;;;;;;5047137;28;20041;-75
2022/08/13 08:29:31;;;;;;;1.48;1.20;;;24.70;99.90;;;;;;5049280;28;20021;-73
2022/08/13 08:31:57;;;;;;;2.55;1.15;;;24.80;99.90;;;;;;5052612;28;20032;-75
2022/08/13 08:34:24;;;;;;;2.85;1.42;;;24.90;99.90;;;;;;5052579;28;20017;-73
2022/08/13 08:36:50;;;;;;;5.53;1.40;;;25.00;99.90;;;;;;5052011;28;20074;-75
2022/08/13 08:44:48;;;;;;;2.33;1.00;;;25.50;99.90;;;;;;5053485;28;20196;-75
2022/08/13 08:47:14;;;;;;;1.75;1.17;;;25.80;99.90;;;;;;5054132;28;20040;-74
2022/08/13 08:49:40;;;;;;;1.42;1.10;;;26.00;99.90;;;;;;5030295;28;20144;-74
2022/08/13 08:52:07;;;;;;;1.23;1.00;;;26.10;99.90;;;;;;5036666;28;20189;-74
2022/08/13 08:54:34;;;;;;;3.05;1.23;;;26.30;99.90;;;;;;5048508;28;20028;-72
2022/08/13 08:57:01;;;;;;;1.67;1.08;;;26.40;99.90;;;;;;5052130;28;20038;-73
2022/08/13 08:59:32;;;;;;;1.73;0.90;;;26.50;99.90;;;;;;5036284;28;20029;-73
2022/08/13 09:01:59;;;;;;;3.90;1.20;;;26.70;99.90;;;;;;5051931;28;20048;-73
2022/08/13 09:04:25;;;;;;;2.03;1.00;;;26.80;99.90;;;;;;5034699;28;20386;-72
2022/08/13 09:06:53;;;;;;;1.65;1.13;;;27.00;99.90;;;;;;5053614;28;20638;-74
2022/08/13 09:09:20;;;;;;;2.50;1.38;;;27.00;99.90;;;;;;5053440;28;20125;-73
2022/08/13 09:11:47;;;;;;;1.90;0.95;;;27.10;99.90;;;;;;5035491;28;20032;-73
2022/08/13 09:14:13;;;;;;;2.55;1.00;;;27.20;99.90;;;;;;5035337;28;20029;-75
2022/08/13 09:16:39;;;;;;;1.83;1.17;;;27.30;99.90;;;;;;5050797;28;20029;-72
2022/08/13 09:19:07;;;;;;;9.23;1.05;;;27.30;99.90;;;;;;5052831;28;20068;-74
2022/08/13 09:21:41;;;;;;;2.03;1.08;;;27.40;99.90;;;;;;5052445;28;20029;-73
2022/08/13 09:24:09;;;;;;;0.82;0.77;;;27.50;99.90;;;;;;5050848;28;20469;-74
2022/08/13 09:26:34;;;;;;;1.10;0.70;;;27.50;99.90;;;;;;5051366;28;20029;-74
2022/08/13 09:29:01;;;;;;;1.52;1.05;;;27.60;99.90;;;;;;5035109;28;20021;-73
2022/08/13 09:31:27;;;;;;;2.33;1.00;;;27.70;99.90;;;;;;5034968;28;20409;-72
2022/08/13 09:33:53;;;;;;;1.15;0.77;;;27.80;99.90;;;;;;5052378;28;20025;-74
2022/08/13 09:36:22;;;;;;;1.35;0.80;;;27.90;99.90;;;;;;5052263;28;20025;-73
2022/08/13 09:38:49;;;;;;;1.25;0.90;;;27.90;99.90;;;;;;5050841;28;20033;-75
2022/08/13 09:41:27;;;;;;;1.98;1.45;;;28.00;99.90;;;;;;5035662;28;20032;-72
2022/08/13 09:43:57;;;;;;;1.17;0.85;;;28.10;99.00;;;;;;5052545;28;20025;-72
2022/08/13 09:46:26;;;;;;;4.03;1.27;;;28.20;98.80;;;;;;5053082;28;20462;-75
2022/08/13 09:48:52;;;;;;;2.40;1.20;;;28.40;99.10;;;;;;5052385;28;20133;-75
2022/08/13 09:51:19;;;;;;;1.85;1.05;;;28.40;98.40;;;;;;5051796;28;20123;-73
2022/08/13 09:53:48;;;;;;;1.60;0.90;;;28.40;98.00;;;;;;5034638;28;20022;-72
2022/08/13 09:56:17;;;;;;;2.05;1.13;;;28.50;97.50;;;;;;5051277;28;20021;-73
2022/08/13 09:58:49;;;;;;;2.17;1.30;;;28.60;97.70;;;;;;5050197;28;20033;-74
2022/08/13 10:01:15;;;;;;;4.40;1.27;;;28.70;97.60;;;;;;5052937;28;20018;-74
2022/08/13 10:03:42;;;;;;;2.20;1.00;;;28.70;97.70;;;;;;5051873;28;20041;-73
2022/08/13 10:06:11;;;;;;;1.70;0.93;;;28.80;97.80;;;;;;5034388;28;20134;-74
2022/08/13 10:08:37;;;;;;;2.35;1.55;;;28.90;98.00;;;;;;5051705;28;20044;-73
2022/08/13 10:11:02;;;;;;;2.78;0.88;;;29.00;98.00;;;;;;5050708;28;20116;-76
2022/08/13 10:13:28;;;;;;;1.15;0.80;;;29.10;97.40;;;;;;5033305;28;20029;-74
2022/08/13 10:15:54;;;;;;;1.38;0.90;;;29.30;97.20;;;;;;5029473;28;20033;-74
2022/08/13 10:18:20;;;;;;;1.83;1.23;;;29.40;96.90;;;;;;5048440;28;20555;-75
2022/08/13 10:20:48;;;;;;;1.92;1.02;;;29.50;96.40;;;;;;5051267;28;20025;-73
2022/08/13 10:23:16;;;;;;;1.27;1.05;;;29.60;96.40;;;;;;5031754;28;20025;-73
2022/08/13 10:25:43;;;;;;;2.65;1.52;;;29.70;96.30;;;;;;5033328;28;20040;-72
2022/08/13 10:28:16;;;;;;;2.65;1.10;;;29.70;96.10;;;;;;5033481;28;20029;-74
2022/08/13 10:30:42;;;;;;;1.60;0.93;;;29.70;95.60;;;;;;5030123;28;20025;-72
2022/08/13 10:33:08;;;;;;;0.98;0.82;;;29.70;95.50;;;;;;5045775;28;20033;-71
2022/08/13 10:35:34;;;;;;;1.98;1.00;;;29.80;95.60;;;;;;5047972;28;20033;-72
2022/08/13 10:38:00;;;;;;;2.28;1.20;;;29.90;95.70;;;;;;5046699;28;20401;-72
2022/08/13 10:40:26;;;;;;;1.45;0.95;;;30.00;95.70;;;;;;5032280;28;20029;-72
2022/08/13 10:42:53;;;;;;;1.42;1.00;;;30.10;95.10;;;;;;5032996;28;20025;-78
2022/08/13 10:45:20;;;;;;;1.13;1.00;;;30.10;94.10;;;;;;5049563;28;20044;-72
2022/08/13 10:47:47;;;;;;;1.67;1.10;;;30.20;95.20;;;;;;5051173;28;20454;-74
2022/08/13 10:50:20;;;;;;;1.88;1.10;;;30.30;94.60;;;;;;5049887;28;20097;-74
2022/08/13 10:52:46;;;;;;;2.83;1.20;;;30.40;94.60;;;;;;5051354;28;20040;-75
2022/08/13 10:55:13;;;;;;;1.25;0.80;;;30.60;94.60;;;;;;5033644;28;20069;-74
2022/08/13 10:57:41;;;;;;;5.45;1.42;;;30.70;94.40;;;;;;5051420;28;20056;-72
2022/08/13 11:00:09;;;;;;;1.60;0.90;;;30.70;93.80;;;;;;5051204;28;20029;-73
2022/08/13 11:02:37;;;;;;;3.30;1.20;;;30.70;94.00;;;;;;5033542;28;20452;-74
2022/08/13 11:05:06;;;;;;;1.50;1.00;;;30.60;93.80;;;;;;5050090;28;20046;-75
2022/08/13 11:07:34;;;;;;;2.22;1.48;;;30.50;94.10;;;;;;5050785;28;20041;-73
2022/08/13 11:10:01;;;;;;;2.70;1.33;;;30.60;94.30;;;;;;5051752;28;20017;-74
2022/08/13 11:12:27;;;;;;;1.95;1.45;;;30.80;94.00;;;;;;5050674;28;20025;-75
2022/08/13 11:14:53;;;;;;;1.75;0.98;;;31.00;93.60;;;;;;5033471;28;20036;-71
2022/08/13 11:17:20;;;;;;;3.97;1.00;;;31.00;93.70;;;;;;5051811;28;20132;-71
2022/08/13 11:19:48;;;;;;;1.42;1.20;;;31.10;93.60;;;;;;5049353;28;20029;-71
2022/08/13 11:22:15;;;;;;;3.60;1.05;;;31.30;93.50;;;;;;5024475;28;20036;-72
2022/08/13 11:24:43;;;;;;;1.50;1.02;;;31.40;93.20;;;;;;5046984;28;20021;-73
2022/08/13 11:27:10;;;;;;;2.28;1.25;;;31.40;93.00;;;;;;5027567;28;20036;-72
2022/08/13 11:29:35;;;;;;;1.50;1.20;;;31.50;93.10;;;;;;5030487;28;20021;-74
2022/08/13 11:32:02;;;;;;;1.63;1.17;;;31.50;92.40;;;;;;5047195;28;20032;-73
2022/08/13 11:34:27;;;;;;;1.83;1.23;;;31.50;93.30;;;;;;5050620;28;20037;-74
2022/08/13 11:36:53;;;;;;;2.05;1.40;;;31.60;93.40;;;;;;5050239;28;20025;-75
2022/08/13 11:39:19;;;;;;;1.80;1.25;;;31.70;93.00;;;;;;5033187;28;20656;-74
2022/08/13 11:41:45;;;;;;;2.10;1.20;;;31.80;93.30;;;;;;5033793;28;20079;-73
2022/08/13 11:44:11;;;;;;;2.03;1.30;;;32.00;93.20;;;;;;5050679;28;20029;-72
2022/08/13 11:46:38;;;;;;;2.60;1.38;;;32.00;92.80;;;;;;5050490;28;20033;-73
2022/08/13 11:49:04;;;;;;;1.52;1.10;;;31.90;92.60;;;;;;5051267;28;20430;-71
2022/08/13 11:51:31;;;;;;;2.97;1.38;;;31.80;92.70;;;;;;5049177;28;20021;-74
2022/08/13 11:53:57;;;;;;;1.08;0.80;;;31.60;92.70;;;;;;5050208;28;20040;-72
2022/08/13 11:56:23;;;;;;;2.75;1.65;;;31.60;93.10;;;;;;5032797;28;20029;-72
2022/08/13 11:58:51;;;;;;;3.92;1.40;;;31.80;93.60;;;;;;5032949;28;20059;-74
2022/08/13 12:01:18;;;;;;;1.20;1.10;;;32.00;92.70;;;;;;5033358;28;20033;-74
2022/08/13 12:03:44;;;;;;;1.63;1.08;;;32.20;92.70;;;;;;5051146;28;20021;-74
2022/08/13 12:06:10;;;;;;;2.17;1.65;;;32.40;92.80;;;;;;5050459;28;20049;-72
2022/08/13 12:08:36;;;;;;;1.58;1.13;;;32.60;92.80;;;;;;5050872;28;20027;-73
2022/08/13 12:11:02;;;;;;;1.63;1.08;;;32.70;91.70;;;;;;5050793;28;20040;-74
2022/08/13 12:13:31;;;;;;;3.95;1.50;;;32.50;91.50;;;;;;5048424;28;20028;-74
2022/08/13 12:15:56;;;;;;;2.60;1.50;;;32.10;91.00;;;;;;5049045;28;20030;-73
2022/08/13 12:18:22;;;;;;;2.78;1.27;;;31.60;91.20;;;;;;5048602;28;20029;-72
2022/08/13 12:20:48;;;;;;;2.85;1.40;;;31.40;91.50;;;;;;5049712;28;20216;-73
2022/08/13 12:23:13;;;;;;;1.33;1.17;;;31.40;91.70;;;;;;5049315;28;20029;-76
2022/08/13 12:25:39;;;;;;;5.38;1.63;;;31.70;91.90;;;;;;5032855;28;20520;-72
2022/08/13 12:28:10;;;;;;;2.90;1.60;;;32.20;92.10;;;;;;5050675;28;20057;-73
2022/08/13 12:30:36;;;;;;;2.08;1.23;;;32.60;91.60;;;;;;5049772;28;20065;-74
2022/08/13 12:33:03;;;;;;;7.95;1.30;;;32.70;91.50;;;;;;5051099;28;20033;-76
2022/08/13 12:35:29;;;;;;;2.88;1.50;;;32.70;91.60;;;;;;5053120;28;20037;-74
2022/08/13 12:37:54;;;;;;;4.20;1.92;;;33.00;91.70;;;;;;5053702;28;20041;-73
2022/08/13 12:40:20;;;;;;;2.33;1.13;;;33.30;91.60;;;;;;5035239;28;20025;-74
2022/08/13 12:42:45;;;;;;;1.73;1.30;;;33.60;91.70;;;;;;5054163;28;20029;-77
2022/08/13 12:45:13;;;;;;;1.67;1.13;;;33.90;91.40;;;;;;5054617;28;20025;-74
2022/08/13 12:47:39;;;;;;;2.92;1.50;;;34.10;91.30;;;;;;5054638;28;20068;-75
2022/08/13 12:50:06;;;;;;;1.48;0.90;;;34.10;90.90;;;;;;5053963;28;20088;-76
2022/08/13 12:52:31;;;;;;;2.15;1.17;;;33.90;90.90;;;;;;5053731;28;20018;-73
2022/08/13 12:54:57;;;;;;;3.53;1.52;;;33.80;90.90;;;;;;5054425;28;20017;-73
2022/08/13 12:57:23;;;;;;;2.17;1.05;;;33.60;90.70;;;;;;5036251;28;20060;-74
2022/08/13 12:59:48;;;;;;;1.85;1.30;;;33.80;90.80;;;;;;5054432;28;20025;-73
2022/08/13 13:02:14;;;;;;;1.73;1.08;;;34.00;90.70;;;;;;5052872;28;20468;-73
2022/08/13 13:04:43;;;;;;;1.40;1.13;;;34.20;90.70;;;;;;5053638;28;20083;-75
2022/08/13 13:07:09;;;;;;;3.30;1.15;;;34.40;90.40;;;;;;5054020;28;20044;-74
2022/08/13 13:09:35;;;;;;;3.58;0.85;;;34.60;90.40;;;;;;5036622;28;20022;-71
2022/08/13 13:12:01;;;;;;;1.52;1.08;;;34.60;90.20;;;;;;5050156;28;20077;-76
2022/08/13 13:14:27;;;;;;;3.85;1.17;;;34.20;89.20;;;;;;5053900;28;20025;-73