Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:31;;;;;;;8.73;6.32;;;;;;;13.66;44.21;101277.31;5091327;28;20117;-61
2022/04/21 00:03:56;;;;;;;7.65;6.57;;;;;;;13.58;44.64;101277.78;5091689;28;20036;-61
2022/04/21 00:06:21;;;;;;;12.93;6.53;;;;;;;13.58;44.43;101276.97;5105291;28;20028;-61
2022/04/21 00:08:47;;;;;;;8.55;6.32;;;;;;;13.67;44.28;101269.78;5090885;28;20372;-61
2022/04/21 00:11:12;;;;;;;10.45;6.32;;;;;;;13.62;44.47;101276.16;5095017;28;20119;-61
2022/04/21 00:13:37;;;;;;;10.25;6.90;;;;;;;13.68;43.98;101265.91;5097105;28;20105;-61
2022/04/21 00:16:03;;;;;;;9.65;6.22;;;;;;;13.67;44.32;101273.41;5089398;28;20055;-61
2022/04/21 00:18:28;;;;;;;7.85;6.40;;;;;;;13.63;44.11;101275.03;5098532;28;20044;-61
2022/04/21 00:20:53;;;;;;;7.53;6.65;;;;;;;13.59;44.34;101270.25;5104483;28;20023;-61
2022/04/21 00:23:28;;;;;;;11.93;7.30;;;;;;;13.55;44.92;101269.09;5102206;28;20062;-61
2022/04/21 00:26:03;;;;;;;7.30;6.53;;;;;;;13.54;44.64;101264.66;5095014;28;20035;-61
2022/04/21 00:28:29;;;;;;;7.93;6.30;;;;;;;13.48;44.69;101270.19;5095793;27;20435;-61
2022/04/21 00:30:55;;;;;;;9.98;6.88;;;;;;;13.42;45.16;101268.41;5092817;28;20107;-61
2022/04/21 00:33:20;;;;;;;9.63;6.78;;;;;;;13.40;44.90;101269.78;5091327;28;20524;-62
2022/04/21 00:35:46;;;;;;;7.82;5.90;;;;;;;13.43;44.86;101270.09;5078739;28;20078;-61
2022/04/21 00:38:11;;;;;;;8.68;6.43;;;;;;;13.38;45.24;101267.25;5090475;28;20032;-61
2022/04/21 00:40:37;;;;;;;9.70;6.18;;;;;;;13.30;45.37;101267.72;5092971;28;20036;-61
2022/04/21 00:43:02;;;;;;;6.60;5.82;;;;;;;13.27;45.32;101266.28;5096572;28;20020;-61
2022/04/21 00:45:29;;;;;;;8.02;6.35;;;;;;;13.27;45.54;101266.28;5091205;28;20028;-61
2022/04/21 00:47:57;;;;;;;9.57;6.38;;;;;;;13.33;45.00;101264.44;5101064;28;20123;-61
2022/04/21 00:50:25;;;;;;;8.15;6.40;;;;;;;13.23;45.25;101253.16;5092299;28;20032;-61
2022/04/21 00:52:53;;;;;;;8.25;6.25;;;;;;;13.15;45.60;101254.41;5090023;28;20035;-61
2022/04/21 00:55:19;;;;;;;9.15;6.47;;;;;;;13.06;46.00;101261.56;5092920;28;20120;-61
2022/04/21 00:57:45;;;;;;;9.23;6.15;;;;;;;12.95;46.16;101263.38;5090626;28;20123;-61
2022/04/21 01:00:11;;;;;;;7.22;6.03;;;;;;;12.96;46.12;101256.69;5102937;28;20096;-61
2022/04/21 01:02:46;;;;;;;9.32;6.68;;;;;;;12.96;46.30;101259.47;5098421;28;20036;-61
2022/04/21 01:05:29;;;;;;;9.55;6.97;;;;;;;12.92;46.48;101266.66;5100090;28;20081;-61
2022/04/21 01:07:55;;;;;;;8.07;6.65;;;;;;;12.87;46.60;101261.03;5099879;28;20040;-61
2022/04/21 01:10:22;;;;;;;9.27;6.30;;;;;;;12.90;46.22;101254.13;5105153;28;20039;-61
2022/04/21 01:12:48;;;;;;;7.75;6.93;;;;;;;12.92;45.81;101263.88;5081128;28;20470;-61
2022/04/21 01:15:14;;;;;;;8.70;7.10;;;;;;;12.93;46.09;101265.59;5100390;28;20028;-61
2022/04/21 01:17:39;;;;;;;10.00;7.07;;;;;;;13.07;45.33;101262.41;5090612;28;20038;-61
2022/04/21 01:20:07;;;;;;;7.53;5.90;;;;;;;13.03;45.50;101262.91;5096040;28;20027;-61
2022/04/21 01:22:32;;;;;;;10.98;6.30;;;;;;;13.15;45.03;101256.38;5104257;28;20116;-61
2022/04/21 01:24:58;;;;;;;8.32;6.45;;;;;;;13.13;44.99;101261.38;5111416;28;20020;-61
2022/04/21 01:27:27;;;;;;;7.85;6.28;;;;;;;13.16;45.19;101255.25;5077793;28;20033;-61
2022/04/21 01:29:53;;;;;;;8.23;5.93;;;;;;;13.18;44.81;101253.06;5077632;28;20077;-61
2022/04/21 01:32:18;;;;;;;8.43;6.28;;;;;;;13.25;44.83;101251.78;5088964;28;20020;-60
2022/04/21 01:34:43;;;;;;;8.95;6.03;;;;;;;13.23;44.91;101248.41;5089951;28;20483;-60
2022/04/21 01:42:37;;;;;;;11.60;6.75;;;;;;;13.09;44.76;101249.91;5088750;28;20201;-60
2022/04/21 01:45:02;;;;;;;7.75;6.35;;;;;;;13.13;44.80;101248.28;5090065;28;20118;-60
2022/04/21 01:47:28;;;;;;;10.65;7.28;;;;;;;13.05;45.25;101245.09;5089284;28;20031;-60
2022/04/21 01:49:56;;;;;;;8.55;6.93;;;;;;;12.99;45.66;101256.19;5090919;28;20035;-60
2022/04/21 01:52:21;;;;;;;7.97;6.57;;;;;;;13.03;44.96;101251.75;5088840;28;20126;-60
2022/04/21 01:54:50;;;;;;;7.53;6.72;;;;;;;12.93;45.73;101248.88;5091249;28;20119;-60
2022/04/21 01:57:22;;;;;;;7.72;5.82;;;;;;;12.97;45.36;101241.69;5088715;28;20247;-60
2022/04/21 01:59:51;;;;;;;9.15;6.47;;;;;;;12.93;45.48;101242.44;5097983;28;20157;-60
2022/04/21 02:02:17;;;;;;;8.63;6.40;;;;;;;12.95;45.24;101243.88;5087107;28;20079;-60
2022/04/21 02:04:42;;;;;;;7.50;6.63;;;;;;;12.93;45.15;101248.88;5091101;28;20616;-61
2022/04/21 02:07:07;;;;;;;8.65;7.25;;;;;;;12.97;45.24;101238.06;5089863;28;20036;-61
2022/04/21 02:09:33;;;;;;;11.88;7.22;;;;;;;12.95;45.30;101241.06;5090982;28;20024;-61
2022/04/21 02:11:58;;;;;;;8.10;7.00;;;;;;;12.86;45.89;101244.59;5090625;28;20098;-61
2022/04/21 02:14:23;;;;;;;9.00;6.93;;;;;;;12.82;45.45;101244.25;5086442;28;20016;-60
2022/04/21 02:16:49;;;;;;;8.43;6.90;;;;;;;12.82;45.52;101238.69;5091331;28;20024;-61
2022/04/21 02:19:20;;;;;;;8.43;6.60;;;;;;;12.84;45.33;101244.84;5088209;28;20031;-61
2022/04/21 02:21:45;;;;;;;7.73;6.70;;;;;;;12.85;45.43;101246.53;5072240;28;20060;-60
2022/04/21 02:24:11;;;;;;;8.70;7.00;;;;;;;12.71;45.82;101246.06;5090146;28;20075;-61
2022/04/21 02:26:36;;;;;;;8.13;6.75;;;;;;;12.61;46.40;101245.06;5094923;28;20024;-61
2022/04/21 02:29:04;;;;;;;10.27;7.20;;;;;;;12.52;46.37;101245.50;5088826;28;20067;-60
2022/04/21 02:31:29;;;;;;;8.40;7.03;;;;;;;12.49;46.76;101248.81;5088330;28;20016;-60
2022/04/21 02:33:54;;;;;;;7.75;6.95;;;;;;;12.39;47.00;101250.63;5087555;28;20058;-60
2022/04/21 02:36:20;;;;;;;8.43;7.40;;;;;;;12.30;47.54;101244.66;5095112;28;20020;-60
2022/04/21 02:38:45;;;;;;;8.25;7.15;;;;;;;12.22;47.64;101245.94;5111059;28;20019;-60
2022/04/21 02:41:10;;;;;;;7.97;6.95;;;;;;;12.21;47.46;101246.16;5095773;28;20035;-60
2022/04/21 02:43:38;;;;;;;9.50;7.15;;;;;;;12.19;47.54;101238.06;5091186;28;20386;-61
2022/04/21 02:46:03;;;;;;;7.60;6.80;;;;;;;12.17;47.59;101240.25;5095938;28;20040;-61
2022/04/21 02:48:29;;;;;;;8.07;6.57;;;;;;;12.21;47.38;101233.09;5090109;28;20035;-60
2022/04/21 02:50:55;;;;;;;7.68;6.75;;;;;;;12.15;47.75;101247.19;5087153;28;20032;-61
2022/04/21 02:57:20;;;;;;;8.48;6.47;;;;;;;12.17;47.68;101236.63;5111442;28;20031;-61
2022/04/21 02:58:52;;;;;;;8.80;6.80;;;;;;;12.10;47.55;101241.53;5089100;28;20034;-60
2022/04/21 03:01:17;;;;;;;7.72;6.70;;;;;;;12.02;47.82;101242.78;5093413;28;20028;-61
2022/04/21 03:03:42;;;;;;;9.43;7.07;;;;;;;12.01;47.79;101244.72;5094300;28;20502;-61
2022/04/21 03:06:08;;;;;;;10.32;6.70;;;;;;;12.00;47.91;101239.44;5094478;28;20071;-60
2022/04/21 03:08:33;;;;;;;10.48;7.25;;;;;;;11.94;47.84;101238.50;5095508;28;20137;-60
2022/04/21 03:10:58;;;;;;;12.82;6.30;;;;;;;11.88;48.09;101242.31;5092860;28;20046;-60
2022/04/21 03:13:23;;;;;;;7.50;6.50;;;;;;;11.86;47.80;101233.34;5094175;28;20024;-60
2022/04/21 03:15:49;;;;;;;7.57;6.65;;;;;;;11.80;48.20;101229.63;5090439;28;20028;-61
2022/04/21 03:18:14;;;;;;;11.27;6.78;;;;;;;11.71;48.50;101238.63;5094740;28;20044;-61
2022/04/21 03:26:14;;;;;;;9.70;6.82;;;;;;;11.64;48.68;101237.97;5091143;28;20035;-61
2022/04/21 03:28:39;;;;;;;;;;;;;;;11.89;47.11;101243.97;5095778;28;20498;-61
2022/04/21 03:31:05;;;;;;;8.73;6.80;;;;;;;11.63;48.32;101233.47;5094216;28;19915;-61
2022/04/21 03:33:30;;;;;;;10.10;6.70;;;;;;;11.48;48.82;101234.06;5094368;28;20032;-61
2022/04/21 03:35:55;;;;;;;7.20;6.50;;;;;;;11.47;48.55;101241.53;5092550;28;20069;-61
2022/04/21 03:38:20;;;;;;;9.05;7.25;;;;;;;11.40;49.14;101234.47;5094417;28;20027;-61
2022/04/21 03:40:46;;;;;;;12.13;7.13;;;;;;;11.37;49.16;101233.03;5094738;28;20028;-61
2022/04/21 03:43:11;;;;;;;8.27;6.50;;;;;;;11.28;49.28;101234.53;5094229;28;20036;-61
2022/04/21 03:45:36;;;;;;;9.20;6.60;;;;;;;11.25;49.49;101240.56;5092180;28;20073;-62
2022/04/21 03:48:02;;;;;;;11.60;6.68;;;;;;;11.19;49.48;101239.59;5093971;28;20016;-61
2022/04/21 03:50:31;;;;;;;11.02;7.15;;;;;;;11.20;49.64;101238.53;5092828;28;20056;-61
2022/04/21 03:52:57;;;;;;;10.05;6.45;;;;;;;11.33;49.65;101242.94;5093752;28;20032;-61
2022/04/21 03:55:22;;;;;;;8.32;7.10;;;;;;;11.22;49.42;101243.84;5094010;28;20028;-62
2022/04/21 03:57:51;;;;;;;7.70;6.70;;;;;;;11.28;49.28;101251.19;5091811;28;20032;-61
2022/04/21 04:00:16;;;;;;;9.90;6.72;;;;;;;11.31;49.28;101247.91;5092868;28;20384;-61
2022/04/21 04:02:41;;;;;;;13.40;7.25;;;;;;;11.39;49.11;101243.88;5092984;28;20043;-61
2022/04/21 04:05:07;;;;;;;8.57;7.20;;;;;;;11.43;48.69;101251.47;5090802;28;20027;-61
2022/04/21 04:13:00;;;;;;;14.70;7.40;;;;;;;11.38;48.82;101245.81;5091380;28;20588;-61
2022/04/21 04:15:25;;;;;;;10.38;7.28;;;;;;;11.40;48.81;101243.66;5091647;28;20056;-61
2022/04/21 04:17:50;;;;;;;9.93;7.45;;;;;;;11.36;48.79;101245.25;5093307;28;20449;-61
2022/04/21 04:20:16;;;;;;;9.20;7.07;;;;;;;11.27;49.11;101232.81;5092966;28;20036;-61
2022/04/21 04:22:42;;;;;;;10.40;7.47;;;;;;;11.27;49.25;101246.72;5090729;28;20049;-61
2022/04/21 04:25:10;;;;;;;8.52;7.22;;;;;;;11.31;48.94;101242.34;5093974;28;20020;-61
2022/04/21 04:27:36;;;;;;;13.20;7.55;;;;;;;11.28;49.01;101245.63;5092590;28;20060;-61
2022/04/21 04:30:07;;;;;;;9.70;7.45;;;;;;;11.28;48.81;101242.84;5092231;28;20042;-61
2022/04/21 04:32:32;;;;;;;10.38;7.38;;;;;;;11.27;49.04;101242.00;5093348;28;20028;-61
2022/04/21 04:34:58;;;;;;;9.30;7.35;;;;;;;11.23;49.04;101245.50;5092782;28;20032;-61
2022/04/21 04:37:23;;;;;;;9.88;7.20;;;;;;;11.28;48.81;101253.97;5092910;28;20020;-61
2022/04/21 04:39:48;;;;;;;12.63;7.68;;;;;;;11.24;48.71;101250.00;5091406;28;20487;-61
2022/04/21 04:42:16;;;;;;;16.30;7.70;;;;;;;11.25;49.12;101254.47;5093606;28;20031;-61
2022/04/21 04:44:42;;;;;;;12.20;7.60;;;;;;;11.27;48.93;101263.38;5089439;28;20048;-61
2022/04/21 04:47:07;;;;;;;11.35;7.90;;;;;;;11.21;49.20;101258.81;5093218;28;20024;-61
2022/04/21 04:49:33;;;;;;;10.90;7.80;;;;;;;11.14;48.92;101258.13;5092731;28;20028;-61
2022/04/21 04:51:58;;;;;;;12.05;7.60;;;;;;;11.16;49.43;101261.47;5092763;28;20027;-61
2022/04/21 04:54:25;;;;;;;11.30;7.90;;;;;;;11.12;49.42;101261.16;5092441;28;20024;-59
2022/04/21 04:56:50;;;;;;;10.48;7.85;;;;;;;11.18;49.25;101256.53;5091462;28;20035;-61
2022/04/21 04:59:16;;;;;;;10.35;7.20;;;;;;;11.17;49.24;101266.81;5087933;28;20036;-61
2022/04/21 05:01:45;;;;;;;10.95;7.85;;;;;;;11.04;49.72;101264.31;5088565;28;20113;-60
2022/04/21 05:04:13;;;;;;;9.40;8.02;;;;;;;11.12;49.24;101261.16;5091508;28;20062;-60
2022/04/21 05:06:46;;;;;;;11.70;8.18;;;;;;;11.13;49.00;101262.00;5089167;28;20100;-61
2022/04/21 05:09:19;;;;;;;13.05;8.20;;;;;;;11.16;48.89;101258.72;5090831;28;20036;-61
2022/04/21 05:11:47;;;;;;;11.52;8.25;;;;;;;11.12;49.29;101258.38;5085636;28;20115;-61
2022/04/21 05:14:16;;;;;;;10.60;7.72;;;;;;;11.13;49.19;101256.44;5088870;28;20059;-61
2022/04/21 05:16:42;;;;;;;11.00;7.97;;;;;;;11.18;48.92;101260.16;5090328;28;20380;-61
2022/04/21 05:19:08;;;;;;;11.77;7.72;;;;;;;11.18;49.11;101259.31;5090795;28;20115;-61
2022/04/21 05:21:35;;;;;;;10.98;8.18;;;;;;;11.20;48.80;101252.44;5083251;28;20069;-61
2022/04/21 05:24:01;;;;;;;11.75;8.00;;;;;;;11.27;48.36;101246.72;5085062;28;20082;-62
2022/04/21 05:26:28;;;;;;;10.57;8.02;;;;;;;11.25;48.77;101251.69;5088656;28;20390;-60
2022/04/21 05:28:54;;;;;;;13.07;8.25;;;;;;;11.31;48.48;101253.47;5084767;28;20024;-61
2022/04/21 05:31:20;;;;;;;12.10;7.88;;;;;;;11.30;48.54;101255.41;5089258;28;20032;-61
2022/04/21 05:33:46;;;;;;;10.02;8.02;;;;;;;11.31;48.59;101253.47;5087001;28;20040;-60
2022/04/21 05:36:12;;;;;;;10.07;8.38;;;;;;;11.41;48.20;101255.59;5082738;28;20028;-61
2022/04/21 05:38:38;;;;;;;9.70;8.00;;;;;;;11.46;48.16;101252.91;5089774;28;20026;-61
2022/04/21 05:41:04;;;;;;;9.25;8.25;;;;;;;11.52;47.97;101247.22;5092870;28;20155;-63
2022/04/21 05:43:39;;;;;;;12.48;8.30;;;;;;;11.50;48.04;101248.53;5089377;28;20051;-63
2022/04/21 05:46:10;;;;;;;14.50;8.75;;;;;;;11.49;48.03;101241.31;5088265;28;20050;-61
2022/04/21 05:48:36;;;;;;;10.88;8.30;;;;;;;11.49;48.00;101250.47;5079682;28;20042;-61
2022/04/21 05:51:05;;;;;;;11.02;8.52;;;;;;;11.57;47.84;101246.44;5096377;28;20040;-61
2022/04/21 05:53:36;;;;;;;12.32;8.63;;;;;;;11.63;47.49;101247.38;5082944;28;20039;-61
2022/04/21 05:56:06;;;;;;;12.30;8.65;;;;;;;11.64;47.43;101252.69;5082524;28;20509;-61
2022/04/21 05:58:32;;;;;;;10.20;8.48;;;;;;;11.64;47.35;101251.88;5082350;28;20063;-61
2022/04/21 06:00:59;;;;;;;13.50;8.25;;;;;;;11.65;47.45;101250.75;5079400;28;20230;-59
2022/04/21 06:03:24;;;;;;;10.13;8.40;;;;;;;11.65;47.30;101248.81;5085852;28;20109;-59
2022/04/21 06:05:50;;;;;;;14.38;9.48;;;;;;;11.70;47.33;101245.28;5081000;28;20061;-60
2022/04/21 06:08:15;;;;;;;19.55;10.32;;;;;;;11.76;47.36;101255.41;5080852;28;20381;-61
2022/04/21 06:10:46;;;;;;;17.30;10.45;;;;;;;11.75;47.82;101260.13;5085192;28;20092;-61
2022/04/21 06:13:15;;;;;;;14.52;10.25;;;;;;;11.82;47.62;101253.56;5091115;28;20113;-61
2022/04/21 06:15:40;;;;;;;15.80;10.10;;;;;;;11.86;47.77;101250.03;5087587;28;20055;-62
2022/04/21 06:18:06;;;;;;;10.25;8.77;;;;;;;11.97;47.66;101251.91;5098793;28;20032;-60
2022/04/21 06:20:31;;;;;;;12.38;8.40;;;;;;;12.11;47.27;101257.16;5078385;28;20085;-61
2022/04/21 06:22:59;;;;;;;10.73;8.45;;;;;;;12.14;46.86;101256.63;5081451;28;20024;-61
2022/04/21 06:25:24;;;;;;;11.23;7.88;;;;;;;12.18;47.05;101241.09;5084614;28;20039;-61
2022/04/21 06:27:51;;;;;;;13.27;8.93;;;;;;;12.25;46.96;101241.78;5084649;28;20547;-60
2022/04/21 06:30:17;;;;;;;12.35;8.65;;;;;;;12.29;46.61;101240.16;5088621;28;20114;-59
2022/04/21 06:32:43;;;;;;;11.80;8.05;;;;;;;12.40;46.32;101241.16;5089058;28;20115;-60
2022/04/21 06:35:08;;;;;;;11.00;8.38;;;;;;;12.47;46.43;101239.88;5089500;28;20028;-59
2022/04/21 06:37:35;;;;;;;11.73;8.18;;;;;;;12.49;46.23;101240.44;5088090;28;20043;-60
2022/04/21 06:40:01;;;;;;;14.27;7.97;;;;;;;12.55;46.28;101237.75;5087718;28;20050;-59
2022/04/21 06:42:26;;;;;;;11.50;8.35;;;;;;;12.55;45.71;101241.38;5088588;28;20028;-59
2022/04/21 06:50:19;;;;;;;8.90;7.82;;;;;;;12.70;45.46;101236.03;5083656;28;20050;-60
2022/04/21 06:52:44;;;;;;;10.68;7.95;;;;;;;12.74;45.39;101233.56;5084676;28;20669;-60
2022/04/21 06:55:09;;;;;;;14.07;7.63;;;;;;;12.80;45.10;101226.94;5089291;28;20048;-60
2022/04/21 06:57:35;;;;;;;10.10;7.45;;;;;;;12.90;44.92;101231.84;5089669;28;20028;-61
2022/04/21 07:00:00;;;;;;;9.85;7.78;;;;;;;12.96;44.74;101226.03;5090403;28;20043;-60
2022/04/21 07:02:32;;;;;;;13.57;8.10;;;;;;;13.02;44.92;101229.75;5090279;28;20036;-60
2022/04/21 07:05:05;;;;;;;8.40;7.50;;;;;;;13.10;44.87;101232.06;5090174;28;20020;-60
2022/04/21 07:07:31;;;;;;;10.35;7.88;;;;;;;13.15;44.43;101228.50;5090355;28;20028;-60
2022/04/21 07:10:00;;;;;;;9.13;7.45;;;;;;;13.27;44.29;101227.25;5087308;28;20036;-60
2022/04/21 07:12:32;;;;;;;10.13;7.70;;;;;;;13.35;44.12;101234.31;5089226;28;20043;-61
2022/04/21 07:15:02;;;;;;;10.68;8.10;;;;;;;13.46;43.61;101230.53;5090106;28;20463;-60
2022/04/21 07:17:27;;;;;;;11.68;7.75;;;;;;;13.53;43.58;101232.28;5090549;28;20433;-60
2022/04/21 07:19:53;;;;;;;11.98;7.75;;;;;;;13.63;43.85;101226.78;5089193;28;20020;-60
2022/04/21 07:22:20;;;;;;;11.93;7.90;;;;;;;13.69;43.31;101234.13;5090378;28;20031;-60
2022/04/21 07:24:45;;;;;;;8.93;7.45;;;;;;;13.80;43.06;101233.09;5089160;28;20019;-60
2022/04/21 07:27:11;;;;;;;9.70;7.47;;;;;;;13.92;43.63;101232.94;5086613;28;20395;-60
2022/04/21 07:29:36;;;;;;;11.95;7.60;;;;;;;14.02;42.52;101237.75;5089764;28;20039;-60
2022/04/21 07:32:02;;;;;;;13.10;8.07;;;;;;;14.06;42.63;101236.94;5089461;28;20031;-61
2022/04/21 07:34:27;;;;;;;11.23;7.45;;;;;;;14.17;42.29;101243.44;5090291;28;20032;-60
2022/04/21 07:36:52;;;;;;;13.95;8.18;;;;;;;14.27;41.91;101240.75;5089868;28;20439;-60
2022/04/21 07:39:18;;;;;;;11.25;7.30;;;;;;;14.36;41.96;101250.28;5089502;28;20024;-60
2022/04/21 07:41:44;;;;;;;13.15;7.65;;;;;;;14.42;41.97;101249.22;5089980;28;20025;-60
2022/04/21 07:44:09;;;;;;;13.10;7.68;;;;;;;14.55;42.39;101247.09;5076115;28;20073;-60
2022/04/21 07:46:36;;;;;;;10.63;8.20;;;;;;;14.62;42.05;101245.75;5090752;28;20376;-61
2022/04/21 07:51:45;;;;;;;8.18;7.38;;;;;;;14.68;41.68;101241.00;5073223;28;20170;-60
2022/04/21 07:54:10;;;;;;;8.50;7.38;;;;;;;14.75;41.53;101241.63;5090434;28;20134;-60
2022/04/21 07:56:36;;;;;;;9.93;7.25;;;;;;;14.83;41.59;101221.53;5093180;28;20039;-60
2022/04/21 07:59:01;;;;;;;12.82;7.35;;;;;;;14.92;41.01;101233.84;5093466;28;20094;-60
2022/04/21 08:01:27;;;;;;;9.40;8.45;;;;;;;15.05;41.15;101235.34;5092645;28;20035;-59
2022/04/21 08:03:52;;;;;;;10.52;7.82;;;;;;;15.19;41.69;101232.84;5091009;28;20137;-60
2022/04/21 08:06:17;;;;;;;10.57;7.57;;;;;;;15.33;41.57;101224.78;5093376;28;20024;-60
2022/04/21 08:08:43;;;;;;;12.85;7.13;;;;;;;15.44;41.13;101237.66;5092282;28;20501;-60
2022/04/21 08:11:08;;;;;;;10.00;6.72;;;;;;;15.45;38.77;101230.97;5093256;28;20028;-60
2022/04/21 08:13:34;;;;;;;10.95;6.25;;;;;;;15.52;39.74;101230.69;5092674;28;20107;-60
2022/04/21 08:15:59;;;;;;;7.65;6.85;;;;;;;15.56;40.27;101221.47;5092591;28;20027;-60
2022/04/21 08:18:24;;;;;;;11.60;6.38;;;;;;;15.63;40.17;101223.97;5093301;28;20027;-61
2022/04/21 08:20:53;;;;;;;9.48;6.93;;;;;;;15.71;40.41;101237.47;5092468;28;20028;-60
2022/04/21 08:23:18;;;;;;;14.88;7.15;;;;;;;15.80;41.13;101238.59;5092345;28;20035;-60
2022/04/21 08:33:55;;;;;;;11.85;6.57;;;;;;;15.82;40.38;101243.91;5093003;28;20394;-61
2022/04/21 08:36:20;;;;;;;11.65;6.35;;;;;;;15.88;40.42;101226.84;5091988;28;20032;-62
2022/04/21 08:38:47;;;;;;;11.75;6.47;;;;;;;15.92;39.91;101244.78;5075944;28;20101;-61
2022/04/21 08:41:18;;;;;;;8.38;6.35;;;;;;;15.99;40.29;101244.47;5072521;28;20577;-61
2022/04/21 08:43:46;;;;;;;9.55;6.07;;;;;;;16.09;40.64;101243.66;5085622;28;20162;-60
2022/04/21 08:46:18;;;;;;;9.15;6.35;;;;;;;16.14;40.07;101238.03;5092285;28;20479;-60
2022/04/21 08:48:49;;;;;;;7.93;6.13;;;;;;;16.19;40.48;101233.28;5091140;28;20794;-60
2022/04/21 08:51:14;;;;;;;10.43;6.43;;;;;;;16.23;40.20;101239.16;5081767;28;20032;-60
2022/04/21 08:53:40;;;;;;;8.48;7.10;;;;;;;16.25;40.29;101236.91;5087639;28;20039;-60
2022/04/21 08:56:06;;;;;;;9.70;6.82;;;;;;;16.24;40.50;101224.03;5083718;28;20379;-60
2022/04/21 08:58:31;;;;;;;9.80;6.38;;;;;;;16.26;40.76;101229.34;5089822;28;20043;-61
2022/04/21 09:00:57;;;;;;;8.55;6.22;;;;;;;16.35;40.97;101222.06;5088757;28;20123;-61
2022/04/21 09:03:26;;;;;;;12.35;6.18;;;;;;;16.38;40.67;101225.09;5091401;28;20024;-60
2022/04/21 09:05:51;;;;;;;8.05;5.25;;;;;;;16.45;40.33;101222.84;5091807;28;20056;-61
2022/04/21 09:08:26;;;;;;;7.47;5.85;;;;;;;16.40;40.21;101225.69;5091874;28;20125;-60
2022/04/21 09:11:09;;;;;;;6.28;5.30;;;;;;;16.48;40.41;101215.84;5091021;28;20024;-60
2022/04/21 09:13:46;;;;;;;;;;;;;;;16.56;40.12;101214.44;5092110;28;20540;-61
2022/04/21 09:16:12;;;;;;;5.47;4.88;;;;;;;16.49;39.36;101214.72;5092432;28;19912;-60
2022/04/21 09:18:43;;;;;;;5.65;4.90;;;;;;;16.55;39.61;101209.97;5087589;28;20023;-60
2022/04/21 09:21:15;;;;;;;6.35;4.60;;;;;;;16.67;39.63;101207.69;5092116;28;20382;-60
2022/04/21 09:23:45;;;;;;;6.07;4.30;;;;;;;16.71;38.68;101205.16;5091737;28;20420;-60
2022/04/21 09:26:13;;;;;;;4.63;3.83;;;;;;;16.77;37.68;101199.25;5091187;28;20020;-61
2022/04/21 09:28:39;;;;;;;7.63;4.80;;;;;;;16.80;38.15;101193.06;5091657;28;20036;-60
2022/04/21 09:31:07;;;;;;;6.38;4.38;;;;;;;16.87;37.63;101189.97;5091477;28;20031;-60
2022/04/21 09:33:40;;;;;;;4.93;4.43;;;;;;;16.88;37.81;101195.28;5090729;28;20024;-60
2022/04/21 09:36:07;;;;;;;5.82;4.35;;;;;;;16.91;36.33;101200.31;5088390;28;20024;-60
2022/04/21 09:38:36;;;;;;;7.28;4.47;;;;;;;16.86;37.06;101197.56;5087884;28;20032;-60
2022/04/21 09:41:23;;;;;;;7.80;4.57;;;;;;;16.96;37.97;101201.44;5085360;28;20059;-60
2022/04/21 09:43:53;;;;;;;7.93;4.75;;;;;;;17.03;37.71;101191.56;5091598;28;20024;-60
2022/04/21 09:46:22;;;;;;;7.20;4.40;;;;;;;17.13;37.71;101191.53;5091057;28;20017;-61
2022/04/21 09:48:54;;;;;;;5.90;4.40;;;;;;;17.18;36.79;101187.84;5091289;28;20069;-60
2022/04/21 09:51:24;;;;;;;11.50;4.55;;;;;;;17.16;35.98;101195.69;5091439;28;20353;-61
2022/04/21 09:53:58;;;;;;;5.43;4.93;;;;;;;17.12;36.45;101200.22;5090092;28;20086;-61
2022/04/21 09:56:37;;;;;;;5.45;4.22;;;;;;;17.13;35.49;101187.88;5091724;28;20028;-61
2022/04/21 09:59:04;;;;;;;4.28;3.45;;;;;;;17.10;33.07;101188.47;5079923;28;20059;-60
2022/04/21 10:01:30;;;;;;;8.35;3.20;;;;;;;17.12;33.81;101184.22;5087678;28;20024;-60
2022/04/21 10:03:56;;;;;;;5.63;3.40;;;;;;;17.16;33.23;101176.06;5091187;28;20141;-60
2022/04/21 10:06:24;;;;;;;9.65;3.50;;;;;;;17.26;33.95;101178.81;5091440;28;20387;-60
2022/04/21 10:08:51;;;;;;;5.45;3.80;;;;;;;17.23;33.49;101181.38;5090329;28;20032;-60
2022/04/21 10:11:23;;;;;;;5.80;3.67;;;;;;;17.24;32.40;101180.22;5091142;28;20020;-60
2022/04/21 10:13:52;;;;;;;9.80;3.70;;;;;;;17.28;33.04;101179.34;5090081;28;20032;-60
2022/04/21 10:16:17;;;;;;;3.67;3.15;;;;;;;17.28;32.17;101170.09;5087494;28;20028;-60
2022/04/21 10:18:42;;;;;;;6.97;3.90;;;;;;;17.29;33.06;101166.16;5086144;28;20070;-61
2022/04/21 10:21:09;;;;;;;8.15;3.95;;;;;;;17.25;32.60;101171.53;5090294;28;20020;-61
2022/04/21 10:23:35;;;;;;;4.30;3.70;;;;;;;17.31;33.26;101164.75;5090845;28;20059;-60
2022/04/21 10:26:02;;;;;;;3.75;3.33;;;;;;;17.42;32.82;101159.91;5090920;28;20028;-61
2022/04/21 10:28:41;;;;;;;7.78;4.20;;;;;;;17.43;32.89;101161.59;5090431;28;20115;-60
2022/04/21 10:31:29;;;;;;;4.72;3.13;;;;;;;17.50;33.06;101159.31;5091208;28;20510;-60
2022/04/21 10:33:58;;;;;;;4.85;3.13;;;;;;;17.52;31.63;101159.00;5086577;28;20436;-60
2022/04/21 10:36:47;;;;;;;3.72;2.90;;;;;;;17.56;31.49;101151.66;5077152;28;20065;-62
2022/04/21 10:39:23;;;;;;;6.82;2.72;;;;;;;17.57;30.57;101150.56;5084575;28;20039;-61
2022/04/21 10:42:18;;;;;;;2.97;2.40;;;;;;;17.59;30.43;101148.28;5089850;28;20020;-60
2022/04/21 10:44:48;;;;;;;3.38;3.00;;;;;;;17.57;29.76;101151.38;5090679;28;20035;-60
2022/04/21 10:47:33;;;;;;;3.45;2.92;;;;;;;17.58;31.19;101143.81;5090297;28;20048;-60
2022/04/21 10:50:03;;;;;;;4.53;2.60;;;;;;;17.63;30.34;101140.94;5089905;28;20040;-60
2022/04/21 10:57:49;;;;;;;2.80;2.20;;;;;;;17.84;30.32;101141.63;5088101;28;20050;-60
2022/04/21 11:00:26;;;;;;;2.95;2.70;;;;;;;17.83;29.99;101135.19;5101990;28;20112;-61
2022/04/21 11:03:08;;;;;;;4.95;2.72;;;;;;;17.80;30.24;101124.56;5087230;28;20142;-62
2022/04/21 11:05:37;;;;;;;4.33;2.30;;;;;;;17.93;32.95;101136.22;5090494;28;20034;-62
2022/04/21 11:08:09;;;;;;;6.60;2.53;;;;;;;17.91;29.78;101128.91;5097019;28;20386;-61
2022/04/21 11:10:38;;;;;;;4.30;1.80;;;;;;;18.07;30.13;101123.16;5096800;28;20486;-62
2022/04/21 11:13:08;;;;;;;40.47;3.72;;;;;;;18.00;28.96;101126.31;5093930;28;20070;-61
2022/04/21 11:15:49;;;;;;;7.53;2.20;;;;;;;18.02;28.60;101126.03;5103929;28;20100;-60
2022/04/21 11:18:22;;;;;;;6.60;2.20;;;;;;;18.20;31.98;101124.44;5081055;28;20036;-60
2022/04/21 11:20:53;;;;;;;;;;;;;;;18.24;31.00;101111.47;5088437;28;20039;-61
2022/04/21 11:23:31;;;;;;;3.20;2.17;;;;;;;18.22;28.92;101114.56;5082942;28;19967;-61
2022/04/21 11:26:04;;;;;;;2.30;2.00;;;;;;;18.26;30.14;101101.59;5097882;28;20024;-61
2022/04/21 11:28:30;;;;;;;5.75;2.63;;;;;;;18.30;29.29;101099.84;5095963;28;20019;-61
2022/04/21 11:31:05;;;;;;;4.55;2.00;;;;;;;18.40;29.58;101096.09;5108325;28;20123;-62
2022/04/21 11:33:31;;;;;;;2.95;1.77;;;;;;;18.58;30.95;101091.63;5107142;27;20039;-62
2022/04/21 11:36:05;;;;;;;3.38;1.98;;;;;;;18.66;29.10;101093.78;5093601;28;20028;-61
2022/04/21 11:38:32;;;;;;;4.35;1.95;;;;;;;18.78;28.13;101079.31;5088445;28;20026;-62
2022/04/21 11:41:02;;;;;;;3.42;2.20;;;;;;;18.93;29.23;101084.72;5099870;28;20115;-61
2022/04/21 11:43:28;;;;;;;6.20;2.00;;;;;;;18.94;27.82;101072.31;5103841;28;20052;-62
2022/04/21 11:45:58;;;;;;;7.68;2.60;;;;;;;18.95;28.51;101074.00;5101248;28;20059;-63
2022/04/21 11:48:29;;;;;;;4.63;2.35;;;;;;;18.95;28.77;101074.00;5099093;28;20086;-62
2022/04/21 11:50:55;;;;;;;4.78;2.78;;;;;;;19.08;28.56;101078.88;5096537;28;20070;-61
2022/04/21 11:53:20;;;;;;;6.22;2.03;;;;;;;19.07;27.79;101080.00;5094006;28;20059;-60
2022/04/21 11:55:47;;;;;;;2.83;2.60;;;;;;;19.02;26.82;101073.59;5088903;28;20577;-61
2022/04/21 11:58:24;;;;;;;7.35;2.38;;;;;;;18.94;28.46;101075.13;5093466;28;20031;-60
2022/04/21 12:06:28;;;;;;;3.25;2.88;;;;;;;18.71;28.66;101078.88;5113468;28;20050;-60
2022/04/21 12:08:57;;;;;;;5.03;2.67;;;;;;;18.84;29.30;101067.69;5113448;28;20030;-61
2022/04/21 12:11:23;;;;;;;5.85;2.22;;;;;;;19.04;29.42;101068.53;5106289;28;20070;-62