Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;3.88;1.73;;;;;;;19.53;49.04;101754.41;5013279;28;20413;-57
2022/08/11 00:03:06;;;;;;;3.60;1.42;;;;;;;19.51;49.06;101747.50;5014206;28;20054;-55
2022/08/11 00:05:43;;;;;;;5.13;1.58;;;;;;;19.47;49.20;101745.06;5015582;28;20077;-55
2022/08/11 00:08:20;;;;;;;6.60;1.70;;;;;;;19.41;49.65;101750.91;5005395;28;20045;-54
2022/08/11 00:10:56;;;;;;;3.30;1.63;;;;;;;19.37;49.66;101740.59;5008914;28;20065;-54
2022/08/11 00:13:34;;;;;;;5.88;1.70;;;;;;;19.33;49.93;101747.13;5015652;28;20062;-58
2022/08/11 00:16:03;;;;;;;6.00;1.70;;;;;;;19.29;49.93;101751.00;5010596;28;20045;-56
2022/08/11 00:18:40;;;;;;;3.72;1.75;;;;;;;19.23;50.31;101747.84;5024571;28;20060;-56
2022/08/11 00:21:07;;;;;;;3.05;1.45;;;;;;;19.22;50.14;101747.94;4998206;28;20069;-55
2022/08/11 00:23:41;;;;;;;3.35;1.83;;;;;;;19.20;50.00;101755.25;5008883;28;20650;-53
2022/08/11 00:26:08;;;;;;;5.32;1.90;;;;;;;19.18;50.01;101751.81;5008768;28;20046;-54
2022/08/11 00:28:36;;;;;;;2.25;1.55;;;;;;;19.15;50.21;101752.94;4997307;28;20053;-55
2022/08/11 00:31:05;;;;;;;6.70;1.83;;;;;;;19.12;50.15;101754.97;5010559;28;20582;-58
2022/08/11 00:33:43;;;;;;;5.70;1.55;;;;;;;19.09;50.28;101752.53;4995636;28;20053;-57
2022/08/11 00:36:14;;;;;;;3.55;1.65;;;;;;;19.08;50.00;101745.50;5010747;28;20054;-58
2022/08/11 00:38:44;;;;;;;4.22;1.92;;;;;;;19.10;50.82;101740.91;5019747;28;20116;-55
2022/08/11 00:41:32;;;;;;;3.75;1.48;;;;;;;19.08;50.74;101745.50;5000864;28;20042;-58
2022/08/11 00:44:23;;;;;;;4.25;1.83;;;;;;;19.04;50.64;101746.69;5013297;28;20054;-55
2022/08/11 00:47:02;;;;;;;3.45;1.42;;;;;;;19.00;50.76;101750.56;5007245;28;20057;-53
2022/08/11 00:49:44;;;;;;;2.45;1.40;;;;;;;18.95;51.06;101748.25;5014127;28;20061;-54
2022/08/11 00:52:39;;;;;;;2.72;1.35;;;;;;;18.92;51.52;101743.19;5012333;28;20042;-55
2022/08/11 00:55:43;;;;;;;5.38;2.05;;;;;;;18.88;51.74;101755.88;5012364;28;20506;-58
2022/08/11 00:58:43;;;;;;;5.18;2.17;;;;;;;18.82;51.31;101747.47;5010143;28;20037;-55
2022/08/11 01:01:17;;;;;;;6.05;1.60;;;;;;;18.80;51.55;101744.09;5011742;28;20412;-54
2022/08/11 01:04:08;;;;;;;6.47;1.80;;;;;;;18.78;51.26;101746.88;5010205;28;20057;-56
2022/08/11 01:07:12;;;;;;;6.25;1.77;;;;;;;18.75;51.49;101751.59;5005430;28;20057;-55
2022/08/11 01:09:40;;;;;;;7.05;1.67;;;;;;;18.71;51.39;101751.81;5013347;28;20120;-54
2022/08/11 01:12:39;;;;;;;7.57;2.47;;;;;;;18.71;51.91;101756.31;5018028;28;20046;-52
2022/08/11 01:15:39;;;;;;;7.45;1.60;;;;;;;18.68;52.30;101760.00;5007603;28;20053;-58
2022/08/11 01:18:21;;;;;;;6.88;2.30;;;;;;;18.67;52.53;101762.81;5008704;28;20049;-55
2022/08/11 01:21:08;;;;;;;3.33;1.60;;;;;;;18.63;52.55;101748.00;5003418;28;20409;-55
2022/08/11 01:24:09;;;;;;;6.18;2.08;;;;;;;18.58;52.45;101758.16;4999309;28;20054;-55
2022/08/11 01:26:54;;;;;;;4.22;1.77;;;;;;;18.53;52.24;101749.66;5014789;28;20495;-54
2022/08/11 01:29:59;;;;;;;5.03;1.60;;;;;;;18.50;52.12;101750.72;5014894;28;20048;-56
2022/08/11 01:32:55;;;;;;;4.55;1.15;;;;;;;18.48;52.31;101756.19;5017238;28;20429;-52
2022/08/11 01:35:50;;;;;;;3.20;1.45;;;;;;;18.48;52.51;101758.00;5014046;28;20046;-58
2022/08/11 01:38:30;;;;;;;6.53;1.90;;;;;;;18.46;52.72;101758.13;5019792;28;20140;-58
2022/08/11 01:41:21;;;;;;;7.22;2.40;;;;;;;18.42;52.85;101761.13;5015360;28;20364;-53
2022/08/11 01:46:53;;;;;;;5.75;2.53;;;;;;;18.35;53.76;101762.53;5013737;28;20384;-57
2022/08/11 01:49:27;;;;;;;2.67;1.23;;;;;;;18.32;53.65;101760.94;4997671;28;20042;-54
2022/08/11 01:52:19;;;;;;;3.33;1.77;;;;;;;18.30;53.82;101754.03;4997635;28;20054;-51
2022/08/11 01:55:22;;;;;;;4.72;1.80;;;;;;;18.25;53.37;101745.53;4953403;28;20069;-55
2022/08/11 01:58:15;;;;;;;2.95;1.70;;;;;;;18.22;53.95;101755.44;4971925;28;20050;-55
2022/08/11 02:00:51;;;;;;;4.00;1.83;;;;;;;18.20;54.37;101751.19;4965374;28;20431;-56
2022/08/11 02:03:36;;;;;;;3.28;1.63;;;;;;;18.15;54.07;101742.69;4962487;28;20555;-52
2022/08/11 02:09:08;;;;;;;5.57;1.98;;;;;;;18.06;54.18;101743.34;4958991;28;20432;-55
2022/08/11 02:11:37;;;;;;;3.42;1.85;;;;;;;18.05;53.95;101738.97;4944098;28;20090;-56
2022/08/11 02:14:44;;;;;;;4.63;1.90;;;;;;;18.04;54.24;101737.28;4993868;28;20054;-57
2022/08/11 02:18:04;;;;;;;4.28;1.95;;;;;;;18.02;54.13;101740.06;5026170;28;20516;-54
2022/08/11 02:23:54;;;;;;;8.05;2.00;;;;;;;17.98;54.74;101743.91;5005081;28;20072;-56
2022/08/11 02:26:43;;;;;;;2.17;1.67;;;;;;;17.93;54.70;101741.56;5012168;28;20057;-55
2022/08/11 02:29:23;;;;;;;6.80;2.30;;;;;;;17.91;54.85;101737.31;4994712;28;20046;-53
2022/08/11 02:35:18;;;;;;;6.13;1.90;;;;;;;17.84;55.23;101738.72;5007241;28;20080;-58
2022/08/11 02:37:54;;;;;;;5.45;2.08;;;;;;;17.82;55.30;101736.16;5015310;28;20396;-56
2022/08/11 02:40:33;;;;;;;5.25;2.28;;;;;;;17.81;55.15;101737.13;5017071;28;20060;-56
2022/08/11 02:43:09;;;;;;;5.85;2.13;;;;;;;17.80;56.01;101730.09;5008956;28;20525;-56
2022/08/11 02:45:54;;;;;;;3.22;1.90;;;;;;;17.80;56.44;101732.75;5022210;28;20163;-52
2022/08/11 02:52:06;;;;;;;6.22;1.98;;;;;;;17.76;56.89;101727.75;5034813;28;20060;-53
2022/08/11 02:54:46;;;;;;;7.25;2.20;;;;;;;17.74;56.27;101727.00;5001512;28;20414;-55
2022/08/11 02:57:39;;;;;;;5.15;2.28;;;;;;;17.71;56.39;101728.91;5012340;28;20050;-53
2022/08/11 03:00:11;;;;;;;5.18;2.25;;;;;;;17.67;56.22;101729.25;5011257;28;20054;-56
2022/08/11 03:03:16;;;;;;;5.30;2.20;;;;;;;17.65;56.36;101731.13;5016869;28;20042;-57
2022/08/11 03:06:11;;;;;;;3.92;1.80;;;;;;;17.63;56.71;101722.44;5007406;28;20046;-56
2022/08/11 03:08:50;;;;;;;6.30;1.95;;;;;;;17.60;56.44;101735.94;4994449;28;20050;-56
2022/08/11 03:18:18;;;;;;;4.78;2.30;;;;;;;17.48;56.46;101732.34;5008151;28;20046;-57
2022/08/11 03:21:06;;;;;;;3.42;2.35;;;;;;;17.46;56.44;101729.78;5017830;28;20038;-51
2022/08/11 03:23:55;;;;;;;4.95;2.63;;;;;;;17.46;56.37;101734.25;5014634;28;20054;-54
2022/08/11 03:26:30;;;;;;;5.97;2.55;;;;;;;17.45;56.65;101735.22;5010162;28;20054;-54
2022/08/11 03:29:03;;;;;;;6.80;2.65;;;;;;;17.43;56.91;101729.16;5015784;28;20049;-57
2022/08/11 03:31:39;;;;;;;6.72;2.45;;;;;;;17.40;56.69;101735.56;5014221;28;20080;-55
2022/08/11 03:34:10;;;;;;;3.95;2.38;;;;;;;17.39;57.13;101736.50;5012239;28;20515;-54
2022/08/11 03:37:49;;;;;;;4.75;2.40;;;;;;;17.38;56.82;101731.28;5010230;28;20054;-59
2022/08/11 03:43:15;;;;;;;6.45;2.00;;;;;;;17.34;56.72;101735.13;5024137;28;20318;-58
2022/08/11 03:46:13;;;;;;;6.25;2.67;;;;;;;17.33;56.70;101736.91;5009250;28;20050;-58
2022/08/11 03:49:04;;;;;;;7.38;2.50;;;;;;;17.34;56.99;101743.13;4999687;28;20070;-58
2022/08/11 03:51:46;;;;;;;4.25;2.45;;;;;;;17.33;56.93;101738.72;4995085;28;20065;-59
2022/08/11 03:54:34;;;;;;;6.60;3.08;;;;;;;17.33;56.55;101738.72;5005843;28;20073;-59
2022/08/11 03:57:39;;;;;;;6.03;2.55;;;;;;;17.35;56.57;101742.16;4992578;28;20053;-60
2022/08/11 04:00:38;;;;;;;5.72;2.22;;;;;;;17.35;56.57;101735.03;5007384;28;20049;-59
2022/08/11 04:03:23;;;;;;;3.65;2.45;;;;;;;17.38;56.67;101736.59;5011741;28;20045;-56
2022/08/11 04:06:19;;;;;;;4.93;2.42;;;;;;;17.42;56.90;101732.78;5012471;28;20056;-56
2022/08/11 04:09:16;;;;;;;4.75;2.40;;;;;;;17.45;57.28;101732.56;5005035;28;20050;-60
2022/08/11 04:11:52;;;;;;;6.25;2.35;;;;;;;17.53;57.15;101732.88;5009741;28;20057;-58
2022/08/11 04:18:38;;;;;;;8.60;3.33;;;;;;;17.63;56.97;101730.41;5025623;28;20186;-58
2022/08/11 04:21:05;;;;;;;5.65;2.80;;;;;;;17.64;56.36;101732.09;5002774;28;20494;-55
2022/08/11 04:24:09;;;;;;;5.55;2.58;;;;;;;17.70;56.41;101734.34;5011876;28;20141;-57
2022/08/11 04:27:25;;;;;;;9.82;3.30;;;;;;;17.74;56.08;101735.84;5004186;28;20057;-56
2022/08/11 04:30:37;;;;;;;9.90;3.33;;;;;;;17.76;56.05;101741.94;4990850;28;20050;-58
2022/08/11 04:33:33;;;;;;;9.52;2.92;;;;;;;17.79;55.66;101746.19;5012454;28;20054;-55
2022/08/11 04:36:08;;;;;;;5.68;2.50;;;;;;;17.81;55.48;101744.25;5011147;28;20061;-58
2022/08/11 04:39:02;;;;;;;7.82;2.72;;;;;;;17.84;55.59;101747.56;5018759;28;20136;-54
2022/08/11 04:45:01;;;;;;;5.30;3.05;;;;;;;17.92;55.58;101739.00;5014580;28;20517;-57
2022/08/11 05:03:01;;;;;;;9.68;2.90;;;;;;;18.16;55.03;101752.38;5007280;28;20042;-58
2022/08/11 05:05:53;;;;;;;10.32;3.42;;;;;;;18.18;54.89;101745.97;5017852;28;20053;-57
2022/08/11 05:08:47;;;;;;;10.60;2.85;;;;;;;18.22;54.92;101747.44;5015282;28;20045;-57
2022/08/11 05:11:26;;;;;;;7.38;3.38;;;;;;;18.26;54.61;101749.88;5012568;28;20522;-59
2022/08/11 05:34:52;;;;;;;5.85;3.53;;;;;;;18.90;53.02;101764.63;5008070;28;20493;-59
2022/08/11 05:37:24;;;;;;;12.40;4.35;;;;;;;18.97;53.03;101760.53;5017406;28;20057;-54
2022/08/11 05:57:35;;;;;;;11.32;3.28;;;;;;;19.76;51.37;101770.47;5017486;28;20049;-59
2022/08/11 06:00:17;;;;;;;11.53;3.77;;;;;;;19.83;51.09;101769.03;5017757;28;20058;-57
2022/08/11 06:02:59;;;;;;;8.43;3.20;;;;;;;19.90;50.89;101770.22;5015180;28;21070;-59
2022/08/11 06:05:36;;;;;;;6.63;3.60;;;;;;;20.01;50.49;101774.72;5015531;28;20053;-59
2022/08/11 06:08:11;;;;;;;10.43;4.07;;;;;;;20.03;50.08;101775.44;4996428;28;20042;-58
2022/08/11 06:10:41;;;;;;;12.70;4.38;;;;;;;19.95;50.33;101776.91;5004716;28;20438;-60
2022/08/11 06:13:09;;;;;;;11.10;3.70;;;;;;;20.07;50.58;101775.06;5018037;28;20072;-58
2022/08/11 06:15:44;;;;;;;11.75;3.67;;;;;;;20.14;50.12;101770.94;5005849;28;20045;-59
2022/08/11 06:18:11;;;;;;;7.60;3.75;;;;;;;20.26;49.91;101778.91;5002665;28;20050;-59
2022/08/11 06:20:53;;;;;;;6.68;3.55;;;;;;;20.35;49.71;101784.34;5022181;28;20058;-55
2022/08/11 06:23:22;;;;;;;9.05;4.38;;;;;;;20.46;49.34;101788.84;5011232;28;20045;-58
2022/08/11 06:25:51;;;;;;;12.43;4.15;;;;;;;20.52;49.40;101788.34;4998720;28;20056;-60
2022/08/11 06:28:20;;;;;;;7.95;4.10;;;;;;;20.63;49.22;101793.69;5015609;28;20057;-57
2022/08/11 06:30:48;;;;;;;7.00;3.92;;;;;;;20.74;49.23;101782.91;5009603;28;20058;-55
2022/08/11 06:33:18;;;;;;;16.17;4.00;;;;;;;20.78;48.98;101790.72;4995206;28;20045;-59
2022/08/11 06:36:02;;;;;;;7.20;3.55;;;;;;;20.81;48.63;101785.94;5013455;28;20062;-57
2022/08/11 06:38:58;;;;;;;7.43;3.90;;;;;;;20.94;48.79;101793.81;5013411;28;20061;-59
2022/08/11 06:41:43;;;;;;;16.48;4.57;;;;;;;20.96;48.59;101792.69;4983980;28;20411;-59
2022/08/11 06:44:11;;;;;;;5.88;3.40;;;;;;;21.04;48.80;101791.19;5009293;28;20046;-59
2022/08/11 06:46:45;;;;;;;10.57;3.78;;;;;;;21.11;48.12;101789.69;5017978;28;20042;-59
2022/08/11 06:52:03;;;;;;;8.38;3.47;;;;;;;21.29;48.18;101788.09;5017777;28;20045;-58
2022/08/11 06:54:43;;;;;;;8.77;3.60;;;;;;;21.39;47.81;101780.16;5014566;28;20053;-58
2022/08/11 07:02:59;;;;;;;12.38;3.50;;;;;;;21.64;47.68;101776.19;4997553;28;20050;-60
2022/08/11 07:05:59;;;;;;;21.67;4.32;;;;;;;21.71;47.59;101780.91;5014761;28;20056;-59
2022/08/11 07:30:25;;;;;;;8.10;2.80;;;;;;;22.63;45.44;101767.28;5011993;28;20076;-58
2022/08/11 07:32:55;;;;;;;12.02;3.42;;;;;;;22.76;45.56;101764.31;5011230;28;20050;-58
2022/08/11 07:35:47;;;;;;;5.97;3.08;;;;;;;22.80;45.09;101763.03;5013873;28;20064;-59
2022/08/11 07:38:21;;;;;;;9.45;3.40;;;;;;;22.86;44.65;101756.25;5006122;28;20056;-59
2022/08/11 07:40:51;;;;;;;9.18;2.88;;;;;;;23.02;44.64;101766.47;4984865;28;20550;-58
2022/08/11 07:43:19;;;;;;;11.68;3.30;;;;;;;23.12;44.67;101762.75;4997796;28;20054;-59
2022/08/11 07:54:06;;;;;;;16.90;3.10;;;;;;;23.58;43.39;101763.75;5017151;28;20046;-58
2022/08/11 07:56:44;;;;;;;11.13;3.33;;;;;;;23.56;43.40;101762.22;5005347;28;20089;-58
2022/08/11 08:19:04;;;;;;;11.70;2.50;;;;;;;24.67;40.10;101767.38;5008329;28;20180;-59
2022/08/11 08:21:31;;;;;;;4.95;2.55;;;;;;;24.80;39.71;101771.53;5017401;28;20057;-59
2022/08/11 08:23:59;;;;;;;6.85;2.92;;;;;;;24.83;39.53;101765.84;5012767;28;20061;-59
2022/08/11 08:32:06;;;;;;;8.02;2.63;;;;;;;25.22;39.21;101760.94;5005959;28;20054;-59
2022/08/11 08:34:34;;;;;;;4.25;2.13;;;;;;;25.30;38.69;101762.81;5012172;28;20045;-59
2022/08/11 08:37:01;;;;;;;7.07;2.40;;;;;;;25.45;38.48;101750.47;5008682;28;20065;-59
2022/08/11 08:39:44;;;;;;;4.75;2.70;;;;;;;25.46;38.37;101755.69;5014291;28;20045;-59
2022/08/11 08:42:16;;;;;;;6.35;2.38;;;;;;;25.62;38.27;101754.06;5010725;28;20089;-58
2022/08/11 08:44:51;;;;;;;5.15;2.60;;;;;;;25.74;37.78;101753.63;5014323;28;20398;-59
2022/08/11 08:47:20;;;;;;;8.45;2.97;;;;;;;25.93;37.74;101757.09;4994440;28;20046;-58
2022/08/11 08:50:11;;;;;;;5.05;2.10;;;;;;;26.13;37.06;101746.88;5000487;28;20529;-58
2022/08/11 08:52:49;;;;;;;5.55;2.83;;;;;;;26.26;36.47;101740.00;5008679;28;20060;-57
2022/08/11 08:55:17;;;;;;;5.90;2.38;;;;;;;26.44;36.15;101752.53;4995427;28;20048;-58
2022/08/11 08:57:47;;;;;;;7.10;2.70;;;;;;;26.58;35.99;101749.16;5014912;28;20046;-58
2022/08/11 09:00:16;;;;;;;6.82;2.55;;;;;;;26.63;35.16;101738.69;5013368;28;20520;-58
2022/08/11 09:02:50;;;;;;;12.60;2.20;;;;;;;26.66;35.55;101742.94;5010279;28;20054;-59
2022/08/11 09:05:18;;;;;;;4.20;2.10;;;;;;;26.84;35.25;101740.03;5013481;28;20072;-59
2022/08/11 09:07:46;;;;;;;9.63;2.33;;;;;;;26.80;34.92;101736.00;5010240;28;20056;-58
2022/08/11 09:10:16;;;;;;;10.18;2.70;;;;;;;26.89;34.93;101735.81;5007707;28;20481;-59
2022/08/11 09:12:43;;;;;;;7.00;2.45;;;;;;;26.99;35.02;101743.75;5012709;28;20054;-59
2022/08/11 09:15:11;;;;;;;4.40;2.20;;;;;;;26.99;35.07;101738.34;5006665;28;20046;-58
2022/08/11 09:17:46;;;;;;;7.00;2.42;;;;;;;26.99;35.25;101733.78;5020036;28;20061;-57
2022/08/11 09:20:24;;;;;;;8.68;2.30;;;;;;;27.21;35.27;101744.94;5011208;28;20050;-59
2022/08/11 09:28:56;;;;;;;5.40;2.25;;;;;;;27.35;33.30;101738.81;5005804;28;20053;-59
2022/08/11 09:31:25;;;;;;;7.07;2.42;;;;;;;27.44;33.09;101737.75;5008193;28;20054;-60
2022/08/11 09:33:54;;;;;;;3.97;2.88;;;;;;;27.57;33.31;101734.50;4995680;28;20049;-59
2022/08/11 09:42:00;;;;;;;4.30;2.20;;;;;;;28.00;32.45;101727.72;5001864;28;20073;-82
2022/08/11 09:44:47;;;;;;;6.85;2.65;;;;;;;28.16;31.94;101724.09;4992851;28;20064;-83
2022/08/11 09:47:24;;;;;;;3.75;2.20;;;;;;;28.30;31.57;101716.22;5025362;28;20117;-81
2022/08/11 09:49:58;;;;;;;5.32;2.40;;;;;;;28.37;31.80;101722.59;5006304;28;20105;-82
2022/08/11 09:52:29;;;;;;;4.55;2.20;;;;;;;28.44;31.11;101721.69;5013568;28;20118;-82
2022/08/11 09:54:56;;;;;;;5.80;1.80;;;;;;;28.55;31.13;101717.75;5026676;28;20056;-83
2022/08/11 10:00:11;;;;;;;7.65;2.38;;;;;;;28.75;30.66;101713.47;5028671;28;20393;-81
2022/08/11 10:02:45;;;;;;;9.55;2.58;;;;;;;28.88;30.89;101712.03;5010216;28;20073;-80
2022/08/11 10:08:02;;;;;;;4.13;1.88;;;;;;;29.08;30.07;101706.91;5023067;28;20033;-81
2022/08/11 10:10:34;;;;;;;2.85;2.00;;;;;;;29.12;29.93;101703.66;5022566;28;20058;-82
2022/08/11 10:13:04;;;;;;;10.18;2.47;;;;;;;29.19;29.73;101703.75;5015354;28;20430;-81
2022/08/11 10:15:58;;;;;;;5.35;1.73;;;;;;;29.26;29.95;101708.22;5001380;28;20050;-82
2022/08/11 10:18:51;;;;;;;5.20;2.85;;;;;;;29.39;29.22;101687.75;4999691;28;20052;-82
2022/08/11 10:21:27;;;;;;;3.80;2.60;;;;;;;29.37;28.66;101685.25;5007381;28;20076;-84
2022/08/11 10:35:30;;;;;;;6.80;2.00;;;;;;;29.92;28.53;101683.84;4996267;28;20042;-83
2022/08/11 10:37:59;;;;;;;3.90;1.83;;;;;;;30.17;28.36;101680.78;5003602;28;20414;-82
2022/08/11 10:40:39;;;;;;;4.57;1.98;;;;;;;30.38;27.45;101680.78;5007773;28;20046;-83
2022/08/11 10:43:14;;;;;;;9.90;2.95;;;;;;;30.59;27.62;101685.34;5008371;28;20054;-84
2022/08/11 10:48:56;;;;;;;;;;;;;;;30.63;27.37;101669.50;5017677;28;20039;-84
2022/08/11 10:59:55;;;;;;;6.72;2.60;;;;;;;30.83;26.41;101648.75;5011805;28;20534;-84
2022/08/11 11:02:23;;;;;;;4.10;2.40;;;;;;;31.03;26.47;101657.03;5003117;28;20133;-83
2022/08/11 11:05:09;;;;;;;5.30;2.20;;;;;;;31.14;25.84;101651.03;5004996;28;20030;-83
2022/08/11 11:07:49;;;;;;;5.35;2.22;;;;;;;31.27;26.34;101656.56;5002993;28;20046;-84
2022/08/11 11:10:16;;;;;;;7.10;3.13;;;;;;;31.47;25.78;101659.34;5015324;28;20121;-84
2022/08/11 11:18:23;;;;;;;5.65;2.42;;;;;;;31.72;23.89;101646.06;5005698;28;20050;-84
2022/08/11 11:20:56;;;;;;;5.75;2.38;;;;;;;31.61;24.15;101643.09;5003821;28;20129;-85
2022/08/11 11:23:46;;;;;;;4.88;2.20;;;;;;;31.63;24.85;101641.84;5014121;28;20459;-83
2022/08/11 11:26:18;;;;;;;5.45;2.10;;;;;;;31.72;24.23;101646.06;5010665;28;20491;-83
2022/08/11 11:29:07;;;;;;;7.53;2.05;;;;;;;31.70;23.68;101640.00;5005737;28;20293;-83
2022/08/11 11:32:08;;;;;;;8.25;2.58;;;;;;;31.81;23.39;101641.25;5019867;28;20072;-84
2022/08/11 11:35:13;;;;;;;4.20;2.33;;;;;;;31.89;23.10;101637.56;5019620;28;20070;-84
2022/08/11 11:37:45;;;;;;;4.47;1.95;;;;;;;32.20;23.26;101636.97;5017865;28;20043;-84
2022/08/11 11:40:31;;;;;;;4.70;2.10;;;;;;;32.49;22.95;101630.28;5014530;28;20081;-84
2022/08/11 11:42:58;;;;;;;4.28;2.05;;;;;;;32.53;22.24;101634.25;5025307;28;20125;-83
2022/08/11 11:45:26;;;;;;;5.07;2.00;;;;;;;32.42;22.32;101634.88;4999850;28;20047;-83
2022/08/11 11:47:55;;;;;;;4.10;2.10;;;;;;;32.44;22.76;101630.91;5004565;28;20042;-82
2022/08/11 11:50:25;;;;;;;7.95;2.10;;;;;;;32.55;22.61;101632.13;5015095;28;20037;-81
2022/08/11 11:53:01;;;;;;;7.97;2.10;;;;;;;32.63;22.40;101628.38;5021597;28;20435;-83
2022/08/11 11:55:29;;;;;;;2.83;1.90;;;;;;;32.72;21.85;101625.19;5019117;28;20047;-83
2022/08/11 12:03:33;;;;;;;3.40;2.22;;;;;;;32.90;22.27;101621.78;5006162;28;20106;-83
2022/08/11 12:06:01;;;;;;;3.20;1.75;;;;;;;33.01;22.03;101612.16;4993576;28;20052;-84
2022/08/11 12:08:30;;;;;;;13.23;2.70;;;;;;;33.22;22.08;101611.84;5015152;28;20254;-84
2022/08/11 12:13:49;;;;;;;3.78;1.98;;;;;;;33.45;21.26;101602.31;5025939;28;20073;-83
2022/08/11 12:16:21;;;;;;;5.72;1.83;;;;;;;33.56;21.23;101593.47;5020054;28;20129;-83
2022/08/11 12:19:11;;;;;;;5.18;2.10;;;;;;;33.71;20.87;101598.59;5002612;28;20069;-84
2022/08/11 12:27:19;;;;;;;2.55;1.70;;;;;;;33.88;20.23;101586.09;5020579;28;20054;-84
2022/08/11 12:27:19;;;;;;;4.03;2.35;;;;;;;33.86;19.85;101587.38;5027527;28;20077;-81
2022/08/11 12:30:04;;;;;;;7.43;1.88;;;;;;;33.87;19.44;101581.69;5022594;23;20108;-57
2022/08/11 12:32:34;;;;;;;5.13;1.88;;;;;;;33.85;19.79;101586.53;4990148;28;20085;-59
2022/08/11 12:35:02;;;;;;;4.05;2.00;;;;;;;34.09;19.99;101579.47;4993343;28;20396;-57
2022/08/11 12:37:34;;;;;;;2.25;1.80;;;;;;;34.26;20.67;101585.19;4989100;28;20054;-61
2022/08/11 12:46:11;;;;;;;5.97;2.30;;;;;;;35.36;20.06;101574.31;4984149;28;20049;-57
2022/08/11 12:54:57;;;;;;;8.90;2.55;;;;;;;34.90;19.73;101561.16;5002568;28;20049;-59
2022/08/11 13:06:05;;;;;;;5.15;1.90;;;;;;;35.62;20.00;101542.13;4995336;28;20050;-59
2022/08/11 13:08:34;;;;;;;3.85;2.10;;;;;;;35.74;19.93;101543.00;4994356;28;20054;-59
2022/08/11 13:13:49;;;;;;;6.90;1.90;;;;;;;36.18;19.34;101538.91;4992672;28;20051;-59
2022/08/11 13:16:22;;;;;;;;;;;;;;;36.54;19.02;101538.91;4989953;28;20050;-60
2022/08/11 13:18:50;;;;;;;4.22;2.25;;;;;;;36.64;18.15;101541.88;4989832;28;19922;-59
2022/08/11 13:21:20;;;;;;;3.38;2.25;;;;;;;36.57;18.33;101544.75;4971589;28;20060;-61
2022/08/11 13:23:53;;;;;;;4.57;2.05;;;;;;;36.60;18.50;101540.69;5000639;28;20056;-60
2022/08/11 13:26:36;;;;;;;4.55;2.45;;;;;;;36.51;17.59;101531.97;4995056;28;20049;-56
2022/08/11 13:29:21;;;;;;;5.20;2.03;;;;;;;36.33;18.17;101530.19;4994293;28;20061;-58
2022/08/11 13:31:50;;;;;;;5.70;2.80;;;;;;;36.79;18.30;101533.13;4993848;28;20054;-56
2022/08/11 13:34:19;;;;;;;6.72;2.47;;;;;;;37.26;17.51;101526.41;4994366;28;20038;-58
2022/08/11 13:36:52;;;;;;;4.18;2.17;;;;;;;37.38;16.94;101520.03;4995681;28;20047;-58
2022/08/11 13:39:24;;;;;;;6.03;2.20;;;;;;;37.63;17.14;101523.22;4997123;28;20038;-60
2022/08/11 13:41:56;;;;;;;4.45;2.33;;;;;;;37.84;16.80;101518.09;4999787;28;20054;-57
2022/08/11 13:44:28;;;;;;;5.25;2.00;;;;;;;37.97;15.72;101517.78;4997634;28;20440;-60
2022/08/11 13:46:57;;;;;;;5.13;2.22;;;;;;;38.37;16.54;101514.81;4992564;28;20042;-55
2022/08/11 13:49:25;;;;;;;4.32;2.13;;;;;;;38.66;15.11;101512.72;4998269;28;20057;-58
2022/08/11 13:51:54;;;;;;;4.50;1.90;;;;;;;38.85;15.33;101510.47;4993485;28;20049;-57
2022/08/11 13:54:24;;;;;;;4.95;1.98;;;;;;;39.22;15.11;101512.53;5001577;28;20395;-57
2022/08/11 13:56:55;;;;;;;3.72;1.90;;;;;;;39.75;14.92;101517.19;4994479;28;20774;-57
2022/08/11 13:59:23;;;;;;;6.10;2.30;;;;;;;40.32;14.28;101506.56;4994521;28;20062;-58
2022/08/11 14:02:03;;;;;;;6.10;2.20;;;;;;;41.07;12.91;101505.25;4996829;28;20097;-58
2022/08/11 14:05:00;;;;;;;4.68;3.15;;;;;;;42.57;12.33;101497.34;4990083;28;20052;-60
2022/08/11 14:07:34;;;;;;;11.38;2.38;;;;;;;44.25;11.30;101511.09;4998155;28;20057;-59
2022/08/11 14:10:05;;;;;;;8.20;2.83;;;;;;;46.00;9.81;101500.66;4995883;28;20069;-61
2022/08/11 14:15:23;;;;;;;4.90;4.28;;;;;;;49.11;8.21;101506.66;4998453;28;20126;-58
2022/08/11 14:18:13;;;;;;;7.43;6.13;;;;;;;51.02;7.65;101514.25;4995505;28;20065;-60
2022/08/11 14:23:41;;;;;;;15.50;14.00;;;;;;;52.65;5.93;101497.78;5002842;28;20065;-58
2022/08/11 14:26:27;;;;;;;20.55;19.10;;;;;;;53.82;6.13;101502.25;4993623;28;20307;-58
2022/08/11 14:29:13;;;;;;;24.67;22.58;;;;;;;54.61;5.02;101493.66;4992330;28;20073;-60
2022/08/11 14:31:46;;;;;;;34.72;32.63;;;;;;;55.72;4.30;101481.69;4994968;28;20054;-58
2022/08/11 14:34:14;;;;;;;46.28;43.70;;;;;;;56.51;3.61;101483.72;4992912;28;20499;-60
2022/08/11 14:36:43;;;;;;;64.60;61.40;;;;;;;57.58;3.77;101484.91;4992489;28;20137;-60
2022/08/11 14:39:16;;;;;;;80.90;76.88;;;;;;;57.40;4.13;101490.41;4999684;28;20042;-59
2022/08/11 14:47:33;;;;;;;141.02;134.43;;;;;;;58.98;3.18;101481.66;4996775;28;20547;-60
2022/08/11 14:50:02;;;;;;;166.25;158.75;;;;;;;58.75;3.08;101484.03;4989504;28;20059;-55
2022/08/11 14:52:58;;;;;;;169.63;162.05;;;;;;;58.94;2.97;101486.53;4995499;28;20073;-56
2022/08/11 14:58:17;;;;;;;194.45;185.25;;;;;;;59.94;3.06;101475.19;4986591;28;20134;-59
2022/08/11 15:00:45;;;;;;;224.98;215.27;;;;;;;60.14;2.96;101478.44;4989579;28;20058;-59
2022/08/11 15:03:13;;;;;;;228.77;218.93;;;;;;;60.64;1.36;101480.31;4996822;28;20303;-57
2022/08/11 15:05:46;;;;;;;256.00;245.07;;;;;;;60.38;1.97;101470.25;4992741;28;20098;-59
2022/08/11 15:14:06;;;;;;;220.70;211.20;;;;;;;59.03;2.48;101455.72;5011836;28;20054;-61
2022/08/11 15:19:27;;;;;;;219.65;209.98;;;;;;;59.41;1.95;101449.72;4991588;28;20073;-60
2022/08/11 15:24:54;;;;;;;230.45;220.45;;;;;;;58.59;2.28;101447.50;4991689;28;20080;-60
2022/08/11 15:38:41;;;;;;;236.35;226.23;;;;;;;58.39;2.78;101437.69;5027173;23;20364;-76
2022/08/11 15:46:46;;;;;;;206.43;197.30;;;;;;;58.58;2.09;101437.38;5029624;28;20230;-76
2022/08/11 15:49:15;;;;;;;;;;;;;;;59.25;1.96;101435.91;5017834;28;20054;-76
2022/08/11 15:52:01;;;;;;;201.45;192.75;;;;;;;59.15;2.05;101428.19;5000965;28;20107;-76
2022/08/11 15:54:31;;;;;;;179.55;171.35;;;;;;;58.36;1.88;101427.94;5030352;28;20083;-76
2022/08/11 15:57:04;;;;;;;157.98;150.68;;;;;;;57.38;3.00;101424.03;5015087;28;20052;-75
2022/08/11 16:05:09;;;;;;;159.10;151.43;;;;;;;59.39;2.40;101415.19;5015600;28;20934;-76
2022/08/11 16:07:36;;;;;;;167.95;160.05;;;;;;;59.45;1.28;101414.41;5021170;28;20055;-78
2022/08/11 16:10:11;;;;;;;;;;;;;;;57.97;2.06;101416.44;5015837;28;20054;-76
2022/08/11 16:16:12;;;;;;;148.43;141.63;;;;;;;58.33;2.74;101405.28;5007283;28;19920;-76
2022/08/11 16:16:13;;;;;;;120.85;115.35;;;;;;;57.04;2.15;101401.50;5019032;28;20049;-76
2022/08/11 16:18:50;;;;;;;99.72;94.93;;;;;;;56.00;2.97;101391.75;5022726;28;20137;-76
2022/08/11 16:21:22;;;;;;;78.95;74.95;;;;;;;55.05;3.03;101398.25;5031614;28;20054;-76
2022/08/11 16:24:05;;;;;;;71.47;67.88;;;;;;;55.49;3.53;101395.00;5033628;28;20077;-76
2022/08/11 16:26:35;;;;;;;58.80;55.90;;;;;;;52.67;4.29;101391.38;5029593;28;20045;-76
2022/08/11 16:29:24;;;;;;;32.72;30.83;;;;;;;48.10;6.31;101391.34;5032385;28;20072;-75
2022/08/11 16:40:11;;;;;;;18.55;14.23;;;;;;;40.62;10.47;101388.03;5034346;28;20144;-77
2022/08/11 16:48:29;;;;;;;3.05;2.33;;;;;;;37.82;12.18;101393.81;5018053;28;20066;-77
2022/08/11 16:51:06;;;;;;;3.92;2.13;;;;;;;37.17;12.39;101393.34;5009751;28;20120;-77
2022/08/11 16:53:33;;;;;;;7.00;3.72;;;;;;;36.69;12.79;101385.59;5017788;28;20041;-76
2022/08/11 16:56:26;;;;;;;4.05;1.60;;;;;;;36.28;13.06;101401.22;5017876;28;20127;-77
2022/08/11 16:59:13;;;;;;;4.40;1.75;;;;;;;35.61;14.09;101400.78;5034392;28;20049;-77
2022/08/11 17:01:52;;;;;;;6.43;1.42;;;;;;;35.10;14.30;101400.34;5016409;28;20043;-77
2022/08/11 17:13:25;;;;;;;2.05;1.35;;;;;;;33.61;15.22;101398.94;5033397;28;20030;-76
2022/08/11 17:16:08;;;;;;;1.80;1.20;;;;;;;33.21;15.36;101393.78;5013497;28;20068;-77
2022/08/11 17:18:50;;;;;;;2.08;1.10;;;;;;;32.89;15.75;101395.66;5016041;28;20085;-77