Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;13.15;6.50;;;;;;;6.57;79.67;93317.53;5071715;28;20546;-72
2021/12/12 00:03:40;;;;;;;11.75;7.50;;;;;;;6.61;80.12;93336.97;5091714;28;20081;-73
2021/12/12 00:06:09;;;;;;;9.65;4.68;;;;;;;6.61;79.42;93347.28;5090261;28;20032;-73
2021/12/12 00:08:35;;;;;;;7.55;4.40;;;;;;;6.59;79.55;93359.50;5070768;28;20472;-73
2021/12/12 00:11:04;;;;;;;6.28;2.65;;;;;;;6.51;80.06;93374.06;5073546;28;20089;-73
2021/12/12 00:13:34;;;;;;;6.80;2.53;;;;;;;6.51;79.98;93381.81;5073830;28;20032;-73
2021/12/12 00:15:59;;;;;;;4.20;2.00;;;;;;;6.50;79.87;93388.72;5090279;28;20447;-72
2021/12/12 00:18:25;;;;;;;3.15;1.73;;;;;;;6.45;79.59;93388.31;5052739;28;20048;-73
2021/12/12 00:20:50;;;;;;;3.47;1.70;;;;;;;6.42;80.06;93391.97;5071097;28;20078;-73
2021/12/12 00:23:16;;;;;;;3.25;1.80;;;;;;;6.31;79.53;93389.53;5067098;28;20085;-73
2021/12/12 00:25:47;;;;;;;6.75;2.80;;;;;;;6.03;80.67;93411.78;5091275;28;20028;-72
2021/12/12 00:28:13;;;;;;;7.50;2.80;;;;;;;6.20;80.93;93421.44;5091862;28;20035;-73
2021/12/12 00:30:38;;;;;;;5.22;2.90;;;;;;;6.13;80.89;93429.84;5069728;28;20501;-73
2021/12/12 00:33:04;;;;;;;5.55;3.08;;;;;;;6.15;81.10;93430.53;5036217;28;20433;-72
2021/12/12 00:35:29;;;;;;;11.75;5.25;;;;;;;5.94;81.59;93426.28;5069732;28;20494;-73
2021/12/12 00:38:00;;;;;;;16.33;7.32;;;;;;;5.85;82.41;93454.56;5069917;28;20048;-72
2021/12/12 00:40:31;;;;;;;23.60;13.95;;;;;;;5.96;82.13;93449.34;5070900;28;20059;-72
2021/12/12 00:43:00;;;;;;;21.67;11.73;;;;;;;5.80;82.42;93455.00;5053445;28;20041;-72
2021/12/12 00:45:26;;;;;;;26.70;14.80;;;;;;;5.88;82.45;93460.31;5054090;28;20498;-73
2021/12/12 00:47:51;;;;;;;21.05;11.70;;;;;;;5.96;82.08;93467.38;5053057;28;20048;-72
2021/12/12 00:50:33;;;;;;;25.35;15.02;;;;;;;5.91;82.09;93448.91;5071091;28;20475;-73
2021/12/12 00:52:58;;;;;;;24.17;14.35;;;;;;;5.58;83.08;93463.72;5056383;28;20303;-73
2021/12/12 00:55:24;;;;;;;26.27;14.88;;;;;;;5.57;83.27;93472.38;5069412;28;20056;-73
2021/12/12 00:57:50;;;;;;;23.30;13.68;;;;;;;5.53;83.23;93483.91;5069702;28;20056;-73
2021/12/12 01:00:16;;;;;;;16.75;10.23;;;;;;;5.55;83.19;93490.56;5070719;28;20024;-73
2021/12/12 01:02:42;;;;;;;17.17;9.68;;;;;;;5.56;83.04;93481.06;5086471;28;20033;-73
2021/12/12 01:05:08;;;;;;;13.50;9.18;;;;;;;5.73;82.49;93493.34;5069510;28;20128;-73
2021/12/12 01:07:36;;;;;;;14.00;8.00;;;;;;;5.71;82.29;93495.25;5052127;28;20066;-73
2021/12/12 01:10:12;;;;;;;15.10;8.02;;;;;;;5.73;82.30;93502.84;5069288;28;20116;-73
2021/12/12 01:12:38;;;;;;;16.35;9.57;;;;;;;5.74;82.09;93504.44;5069568;28;20033;-73
2021/12/12 01:15:15;;;;;;;16.75;10.45;;;;;;;5.75;82.27;93514.66;5069377;28;20193;-72
2021/12/12 01:17:42;;;;;;;18.95;11.95;;;;;;;5.73;82.02;93508.78;5081222;28;20398;-72
2021/12/12 01:20:17;;;;;;;39.63;18.95;;;;;;;5.75;82.01;93511.25;5068099;28;20050;-73
2021/12/12 01:22:43;;;;;;;43.85;20.75;;;;;;;5.68;81.91;93500.63;5070670;28;20110;-73
2021/12/12 01:25:23;;;;;;;32.03;18.95;;;;;;;5.40;82.90;93483.28;5069249;28;20041;-73
2021/12/12 01:27:49;;;;;;;31.40;16.63;;;;;;;5.50;83.11;93500.44;5069436;28;20494;-72
2021/12/12 01:30:14;;;;;;;24.08;13.68;;;;;;;5.52;82.20;93495.16;5035954;28;20055;-73
2021/12/12 01:32:40;;;;;;;23.48;14.90;;;;;;;5.28;83.09;93477.41;5068894;28;20039;-73
2021/12/12 01:35:14;;;;;;;23.13;12.38;;;;;;;5.25;83.38;93480.25;5090602;28;20025;-73
2021/12/12 01:37:42;;;;;;;17.30;10.15;;;;;;;5.26;83.01;93463.84;5073905;28;20028;-73
2021/12/12 01:40:19;;;;;;;14.63;9.48;;;;;;;5.28;82.71;93475.66;5081769;28;20028;-73
2021/12/12 01:42:47;;;;;;;29.73;15.20;;;;;;;5.28;82.82;93480.78;5070307;28;20037;-73
2021/12/12 01:45:25;;;;;;;26.13;13.27;;;;;;;5.13;82.61;93471.78;5070887;28;20043;-73
2021/12/12 01:48:31;;;;;;;22.98;11.50;;;;;;;5.20;82.24;93483.19;5041066;28;20521;-73
2021/12/12 01:50:59;;;;;;;19.20;10.70;;;;;;;5.18;81.46;93491.97;5058106;28;20020;-73
2021/12/12 01:53:26;;;;;;;16.00;9.57;;;;;;;5.13;81.13;93520.69;5053832;28;20052;-73
2021/12/12 01:55:54;;;;;;;24.63;14.30;;;;;;;5.10;81.96;93541.53;5072711;28;20049;-73
2021/12/12 01:58:23;;;;;;;26.98;16.80;;;;;;;5.06;81.86;93524.69;5074305;28;20107;-73
2021/12/12 02:00:54;;;;;;;28.42;15.40;;;;;;;5.10;81.88;93526.09;5055971;28;20059;-73
2021/12/12 02:03:22;;;;;;;25.42;15.85;;;;;;;4.79;83.53;93520.03;5073043;28;20033;-73
2021/12/12 02:05:48;;;;;;;23.17;14.48;;;;;;;4.84;82.86;93505.03;5073577;28;20111;-73
2021/12/12 02:08:15;;;;;;;25.52;15.32;;;;;;;4.89;82.25;93514.03;5039311;28;20131;-73
2021/12/12 02:10:47;;;;;;;24.40;15.48;;;;;;;4.90;82.16;93525.97;5055922;28;20037;-73
2021/12/12 02:13:15;;;;;;;22.42;12.55;;;;;;;4.86;81.69;93511.69;5039562;28;20036;-73
2021/12/12 02:15:42;;;;;;;21.83;13.88;;;;;;;4.39;83.58;93518.88;5086687;28;20114;-72
2021/12/12 02:18:11;;;;;;;20.33;12.23;;;;;;;4.40;83.39;93512.00;5076192;28;20314;-72
2021/12/12 02:20:44;;;;;;;19.85;11.95;;;;;;;4.48;82.78;93513.03;5056410;28;20028;-73
2021/12/12 02:23:23;;;;;;;20.85;13.05;;;;;;;4.47;83.02;93518.28;5075891;28;20033;-73
2021/12/12 02:36:50;;;;;;;14.02;7.50;;;;;;;4.41;82.54;93565.06;5090781;28;20067;-73
2021/12/12 02:39:16;;;;;;;12.88;7.72;;;;;;;4.43;82.56;93563.16;5075175;28;20028;-73
2021/12/12 02:41:50;;;;;;;10.75;7.53;;;;;;;4.40;81.87;93566.81;5089238;28;20035;-73
2021/12/12 02:44:16;;;;;;;14.45;7.80;;;;;;;4.23;81.57;93575.00;5090892;28;20536;-73
2021/12/12 02:46:44;;;;;;;13.82;7.65;;;;;;;3.80;82.83;93555.19;5081479;28;20037;-72
2021/12/12 02:49:24;;;;;;;11.48;8.05;;;;;;;3.70;83.69;93542.22;5070999;28;20112;-72
2021/12/12 02:51:50;;;;;;;11.25;7.50;;;;;;;3.85;83.52;93563.38;5056921;28;20082;-73
2021/12/12 02:54:15;;;;;;;15.65;8.93;;;;;;;3.95;83.19;93568.63;5055097;28;20056;-73
2021/12/12 02:56:43;;;;;;;18.70;9.82;;;;;;;3.74;83.29;93556.47;5057817;28;20049;-72
2021/12/12 02:59:11;;;;;;;15.02;9.15;;;;;;;3.58;84.04;93546.53;5071589;28;20054;-72
2021/12/12 03:01:41;;;;;;;11.40;7.20;;;;;;;3.72;83.79;93570.38;5054826;28;20041;-72
2021/12/12 03:04:07;;;;;;;13.93;7.40;;;;;;;3.86;83.23;93588.13;5072699;28;20021;-73
2021/12/12 03:06:33;;;;;;;11.18;7.07;;;;;;;3.92;83.15;93589.41;5071531;28;20097;-73
2021/12/12 03:09:03;;;;;;;13.15;7.78;;;;;;;3.92;83.28;93594.56;5038151;28;20029;-72
2021/12/12 03:11:28;;;;;;;22.50;11.15;;;;;;;3.64;84.10;93593.25;5071083;28;20036;-73
2021/12/12 03:13:55;;;;;;;16.58;9.18;;;;;;;3.64;84.33;93595.81;5072496;28;20024;-73
2021/12/12 03:16:20;;;;;;;13.32;8.00;;;;;;;3.50;84.14;93605.38;5071841;28;20036;-73
2021/12/12 03:18:46;;;;;;;10.40;6.10;;;;;;;3.31;84.20;93589.69;5071133;28;20028;-72
2021/12/12 03:21:17;;;;;;;10.10;5.18;;;;;;;3.39;83.46;93607.91;5054421;28;20024;-73
2021/12/12 03:23:52;;;;;;;8.55;5.10;;;;;;;3.49;83.55;93631.19;5072193;28;20037;-73
2021/12/12 03:26:18;;;;;;;10.07;5.95;;;;;;;3.54;83.65;93632.47;5071955;28;20070;-72
2021/12/12 03:28:47;;;;;;;13.80;6.50;;;;;;;3.62;83.53;93626.75;5071193;28;20064;-73
2021/12/12 03:31:17;;;;;;;19.88;8.48;;;;;;;3.36;83.70;93638.94;5068749;28;20437;-72
2021/12/12 03:33:43;;;;;;;9.18;4.40;;;;;;;3.53;83.87;93653.13;5070857;28;20036;-73
2021/12/12 03:36:09;;;;;;;29.67;11.07;;;;;;;3.53;82.49;93650.53;5070713;28;20056;-73
2021/12/12 03:38:36;;;;;;;19.67;7.80;;;;;;;3.66;82.75;93658.19;5059330;28;20059;-73
2021/12/12 03:41:05;;;;;;;10.25;4.32;;;;;;;3.29;83.13;93653.19;5089006;28;20473;-73
2021/12/12 03:43:30;;;;;;;7.90;4.28;;;;;;;3.14;84.21;93662.78;5090953;28;20559;-72
2021/12/12 03:45:56;;;;;;;6.40;4.35;;;;;;;3.28;83.82;93665.16;5090684;28;20032;-73
2021/12/12 03:48:28;;;;;;;10.10;6.93;;;;;;;3.41;83.61;93693.34;5074159;28;20111;-72
2021/12/12 03:50:57;;;;;;;9.65;5.30;;;;;;;3.44;83.49;93682.03;5078341;28;20036;-73
2021/12/12 03:53:24;;;;;;;6.13;4.00;;;;;;;3.30;83.85;93676.16;5052534;28;20044;-73
2021/12/12 03:55:50;;;;;;;6.50;3.92;;;;;;;3.38;83.61;93708.97;5054735;28;20126;-73
2021/12/12 03:58:15;;;;;;;7.50;5.07;;;;;;;3.38;83.15;93713.31;5090023;28;20393;-73
2021/12/12 04:01:08;;;;;;;8.40;5.20;;;;;;;3.56;83.45;93694.78;5091736;28;20028;-73
2021/12/12 04:03:34;;;;;;;18.58;9.45;;;;;;;3.14;84.22;93676.44;5081149;28;20098;-73
2021/12/12 04:06:01;;;;;;;8.88;5.38;;;;;;;3.14;83.50;93688.44;5075637;28;20079;-73
2021/12/12 04:08:28;;;;;;;7.05;3.80;;;;;;;3.42;83.14;93717.28;5069364;28;20123;-73
2021/12/12 04:10:54;;;;;;;13.20;8.02;;;;;;;3.50;82.91;93700.38;5070140;28;20028;-73
2021/12/12 04:13:19;;;;;;;19.27;12.75;;;;;;;3.56;82.52;93706.81;5053848;28;20363;-73
2021/12/12 04:15:51;;;;;;;22.75;11.38;;;;;;;3.57;82.58;93705.91;5072353;28;20028;-73
2021/12/12 04:18:25;;;;;;;13.45;7.55;;;;;;;3.68;82.32;93723.09;5070268;28;20063;-73
2021/12/12 04:20:51;;;;;;;8.27;5.20;;;;;;;3.51;81.44;93727.72;5070009;28;20021;-73
2021/12/12 04:23:17;;;;;;;12.48;7.85;;;;;;;3.54;81.59;93711.25;5053212;28;20036;-73
2021/12/12 04:25:43;;;;;;;14.18;9.50;;;;;;;3.51;81.71;93730.28;5072079;28;20067;-73
2021/12/12 04:28:08;;;;;;;12.77;8.57;;;;;;;3.68;81.61;93746.22;5073417;28;20509;-73
2021/12/12 04:30:33;;;;;;;9.00;5.10;;;;;;;3.40;80.95;93716.56;5090025;28;20024;-73
2021/12/12 04:32:59;;;;;;;12.38;5.97;;;;;;;3.30;81.50;93742.91;5090177;28;20478;-73
2021/12/12 04:35:25;;;;;;;12.32;6.85;;;;;;;3.36;81.32;93751.91;5082163;28;20054;-73
2021/12/12 04:37:54;;;;;;;8.55;4.68;;;;;;;3.24;82.04;93748.47;5053303;28;20032;-73
2021/12/12 04:40:29;;;;;;;5.03;3.40;;;;;;;3.49;82.00;93767.25;5071546;28;20028;-73
2021/12/12 04:42:55;;;;;;;7.80;5.60;;;;;;;3.43;80.83;93767.72;5057221;28;20028;-73
2021/12/12 04:45:47;;;;;;;7.25;4.30;;;;;;;3.54;80.86;93771.16;5091423;28;20082;-73
2021/12/12 04:51:08;;;;;;;6.55;4.50;;;;;;;3.41;81.54;93779.84;5090012;28;20031;-73
2021/12/12 04:53:41;;;;;;;5.97;4.32;;;;;;;3.42;81.70;93791.72;5071702;28;20040;-73
2021/12/12 04:56:07;;;;;;;5.78;4.20;;;;;;;3.51;81.23;93802.19;5089618;28;20058;-73
2021/12/12 04:58:55;;;;;;;14.15;10.25;;;;;;;3.33;81.70;93777.81;5090952;28;20048;-73
2021/12/12 05:01:23;;;;;;;40.83;29.45;;;;;;;3.35;81.71;93817.03;5064416;28;20134;-73
2021/12/12 05:03:59;;;;;;;18.08;13.05;;;;;;;3.49;81.77;93824.56;5069523;28;20032;-73
2021/12/12 05:06:39;;;;;;;13.43;7.85;;;;;;;3.39;81.73;93820.19;5081733;28;20452;-73
2021/12/12 05:09:08;;;;;;;34.50;24.92;;;;;;;3.30;82.70;93824.22;5055894;28;20036;-73
2021/12/12 05:11:39;;;;;;;11.98;8.85;;;;;;;3.41;81.97;93837.13;5080773;28;20040;-73
2021/12/12 05:14:09;;;;;;;14.90;8.55;;;;;;;3.42;82.16;93841.31;5053331;28;20024;-73
2021/12/12 05:16:41;;;;;;;16.00;10.77;;;;;;;3.34;82.26;93841.03;5069292;28;20033;-73
2021/12/12 05:19:12;;;;;;;35.70;19.05;;;;;;;3.09;83.47;93837.63;5071098;28;20025;-73
2021/12/12 05:21:45;;;;;;;30.90;16.80;;;;;;;3.26;83.10;93844.16;5081482;28;20545;-73
2021/12/12 05:24:11;;;;;;;37.50;23.73;;;;;;;3.39;82.69;93858.72;5070100;28;20024;-73
2021/12/12 05:26:44;;;;;;;44.92;29.80;;;;;;;3.35;82.61;93855.53;5049547;28;20047;-73
2021/12/12 05:29:14;;;;;;;34.08;20.55;;;;;;;3.33;82.19;93849.69;5074289;28;20024;-73
2021/12/12 05:31:40;;;;;;;28.00;17.83;;;;;;;3.46;82.05;93868.44;5073078;28;20044;-73
2021/12/12 05:34:05;;;;;;;30.63;17.23;;;;;;;3.24;82.06;93853.72;5057154;28;20029;-74
2021/12/12 05:36:32;;;;;;;18.40;11.63;;;;;;;2.94;82.43;93856.63;5058519;28;20496;-74
2021/12/12 05:38:58;;;;;;;17.17;11.55;;;;;;;3.08;82.54;93879.59;5076096;28;20082;-72
2021/12/12 05:41:24;;;;;;;18.00;12.60;;;;;;;3.19;82.93;93894.28;5077066;28;20032;-73
2021/12/12 05:43:52;;;;;;;16.75;10.02;;;;;;;3.28;81.94;93901.34;5074966;28;20036;-76
2021/12/12 05:46:19;;;;;;;18.10;11.05;;;;;;;3.35;82.13;93922.28;5070208;28;20473;-75
2021/12/12 05:48:45;;;;;;;21.98;13.70;;;;;;;3.33;81.83;93919.81;5085424;28;20079;-75
2021/12/12 05:51:11;;;;;;;18.50;10.63;;;;;;;3.34;81.60;93910.34;5071953;28;20016;-75
2021/12/12 05:53:36;;;;;;;9.68;6.90;;;;;;;3.28;80.02;93903.09;5085438;28;20509;-74
2021/12/12 05:56:02;;;;;;;12.18;7.00;;;;;;;3.13;80.11;93918.63;5075010;28;20047;-75
2021/12/12 05:58:28;;;;;;;10.77;6.57;;;;;;;3.04;79.70;93918.44;5073645;28;20036;-75
2021/12/12 06:00:56;;;;;;;6.85;5.22;;;;;;;3.11;79.25;93930.72;5074108;28;20508;-75
2021/12/12 06:03:24;;;;;;;13.60;7.15;;;;;;;2.77;79.19;93936.47;5067680;28;20482;-75
2021/12/12 06:05:50;;;;;;;9.07;5.32;;;;;;;2.82;79.13;93949.84;5071900;28;20078;-75
2021/12/12 06:08:15;;;;;;;8.18;5.40;;;;;;;2.46;80.29;93946.19;5069888;28;20032;-76
2021/12/12 06:10:41;;;;;;;7.70;5.88;;;;;;;2.29;80.90;93949.84;5074561;28;20502;-76
2021/12/12 06:13:10;;;;;;;7.93;5.38;;;;;;;2.23;79.99;93961.31;5070447;28;20118;-78
2021/12/12 06:15:35;;;;;;;8.25;5.65;;;;;;;2.07;80.27;93965.75;5087410;28;20404;-77
2021/12/12 06:18:01;;;;;;;9.80;7.75;;;;;;;2.15;80.76;93963.53;5074096;28;20032;-78
2021/12/12 06:20:27;;;;;;;11.45;7.78;;;;;;;2.37;81.80;93967.28;5075089;28;20048;-75
2021/12/12 06:22:53;;;;;;;16.13;10.27;;;;;;;2.47;82.04;93971.72;5082975;28;20044;-77
2021/12/12 06:25:19;;;;;;;19.33;11.77;;;;;;;2.52;80.79;93962.91;5055375;28;20024;-77
2021/12/12 06:27:44;;;;;;;14.50;8.68;;;;;;;2.60;80.36;93979.44;5067834;28;20035;-76
2021/12/12 06:30:13;;;;;;;19.40;9.13;;;;;;;2.46;77.77;93987.22;5074546;28;20024;-76
2021/12/12 06:32:38;;;;;;;11.80;7.45;;;;;;;2.48;78.95;94005.88;5067917;28;20048;-75
2021/12/12 06:35:05;;;;;;;8.52;5.38;;;;;;;2.60;79.30;94009.41;5086206;28;20517;-76
2021/12/12 06:37:30;;;;;;;7.38;5.25;;;;;;;2.62;77.88;94015.25;5076734;28;20057;-76
2021/12/12 06:39:56;;;;;;;8.32;5.45;;;;;;;2.56;78.93;94019.00;5087601;28;20148;-76
2021/12/12 06:42:22;;;;;;;9.00;5.88;;;;;;;2.60;78.82;94030.72;5070997;28;20430;-76
2021/12/12 06:44:47;;;;;;;9.73;6.40;;;;;;;2.69;78.51;94053.22;5071923;28;20097;-77
2021/12/12 06:47:15;;;;;;;9.93;6.72;;;;;;;2.74;77.98;94029.84;5085620;28;20485;-76
2021/12/12 06:49:41;;;;;;;12.82;8.07;;;;;;;2.77;78.35;94042.47;5083630;28;20067;-77
2021/12/12 06:52:08;;;;;;;9.32;6.15;;;;;;;2.71;78.49;94031.78;5055511;28;20067;-77
2021/12/12 06:54:34;;;;;;;9.70;6.82;;;;;;;2.69;77.93;94034.44;5073626;28;20425;-77
2021/12/12 06:57:05;;;;;;;21.50;13.82;;;;;;;2.72;77.70;94048.81;5072512;28;20048;-76
2021/12/12 06:59:32;;;;;;;12.20;8.43;;;;;;;2.77;77.87;94059.59;5063761;28;20046;-76
2021/12/12 07:01:58;;;;;;;8.63;5.45;;;;;;;2.77;77.13;94060.41;5076923;28;20067;-74
2021/12/12 07:04:23;;;;;;;11.32;7.82;;;;;;;2.58;77.31;94071.03;5079768;28;20526;-76
2021/12/12 07:06:53;;;;;;;9.63;6.30;;;;;;;2.70;77.65;94061.72;5089929;28;20032;-77
2021/12/12 07:09:19;;;;;;;24.95;14.63;;;;;;;2.77;77.89;94077.56;5088949;28;20028;-76
2021/12/12 07:11:45;;;;;;;15.13;9.32;;;;;;;2.78;77.56;94087.72;5088078;28;20043;-76
2021/12/12 07:14:12;;;;;;;12.70;8.35;;;;;;;2.78;77.18;94086.88;5067320;28;20032;-76
2021/12/12 07:16:38;;;;;;;8.77;6.00;;;;;;;2.86;76.58;94087.22;5063528;28;20780;-76
2021/12/12 07:19:04;;;;;;;19.75;10.13;;;;;;;2.83;76.20;94087.41;5079422;28;20056;-76
2021/12/12 07:21:30;;;;;;;22.98;13.00;;;;;;;2.80;75.92;94095.31;5065733;28;20067;-76
2021/12/12 07:23:56;;;;;;;14.18;8.98;;;;;;;2.86;76.89;94107.75;5083663;28;20409;-76
2021/12/12 07:26:22;;;;;;;8.90;6.72;;;;;;;2.90;75.62;94106.66;5065597;28;20034;-76
2021/12/12 07:28:47;;;;;;;12.18;6.82;;;;;;;2.88;76.96;94126.44;5086739;28;20031;-76
2021/12/12 07:31:16;;;;;;;13.40;6.18;;;;;;;2.69;75.22;94122.47;5068164;28;20050;-76
2021/12/12 07:33:42;;;;;;;10.02;6.22;;;;;;;2.76;76.45;94132.31;5075348;28;20040;-76
2021/12/12 07:36:08;;;;;;;7.43;4.85;;;;;;;2.78;76.15;94140.75;5050882;28;20489;-76
2021/12/12 07:38:34;;;;;;;12.30;6.95;;;;;;;2.81;76.10;94143.94;5047343;28;20051;-76
2021/12/12 07:41:00;;;;;;;12.38;6.13;;;;;;;2.88;75.89;94144.41;5043509;28;20068;-76
2021/12/12 07:43:27;;;;;;;22.77;10.95;;;;;;;2.88;75.55;94154.66;5082648;28;20039;-76
2021/12/12 07:45:52;;;;;;;25.60;13.10;;;;;;;2.84;74.65;94166.03;5088170;28;20032;-76
2021/12/12 07:48:18;;;;;;;11.90;6.85;;;;;;;2.81;75.63;94176.47;5084309;28;20508;-76
2021/12/12 07:50:44;;;;;;;11.93;6.65;;;;;;;2.80;75.54;94179.97;5071720;28;20034;-76
2021/12/12 07:53:09;;;;;;;11.60;7.32;;;;;;;2.78;74.44;94197.19;5067012;28;20085;-76
2021/12/12 07:55:35;;;;;;;11.85;7.35;;;;;;;2.73;75.21;94194.09;5084776;28;20052;-76
2021/12/12 07:58:05;;;;;;;27.67;14.18;;;;;;;2.73;76.11;94188.94;5085081;28;20027;-76
2021/12/12 08:00:30;;;;;;;25.08;14.38;;;;;;;2.74;75.79;94188.06;5071653;28;20020;-76
2021/12/12 08:02:56;;;;;;;35.58;17.02;;;;;;;2.69;75.81;94191.72;5065968;28;20035;-76
2021/12/12 08:05:21;;;;;;;29.80;15.23;;;;;;;2.81;75.61;94208.06;5062540;28;20031;-76
2021/12/12 08:07:47;;;;;;;18.27;9.70;;;;;;;2.78;76.12;94213.41;5079350;28;20038;-74
2021/12/12 08:10:14;;;;;;;43.67;17.48;;;;;;;2.73;73.07;94194.94;5074715;28;20032;-75
2021/12/12 08:12:40;;;;;;;83.70;30.50;;;;;;;2.80;74.09;94209.00;5083353;28;20040;-76
2021/12/12 08:15:07;;;;;;;60.05;24.75;;;;;;;2.77;75.05;94210.94;5074556;28;20032;-77
2021/12/12 08:17:32;;;;;;;32.95;14.88;;;;;;;2.78;74.39;94217.72;5082515;28;20038;-77
2021/12/12 08:19:58;;;;;;;27.63;12.10;;;;;;;2.86;74.16;94212.94;5080572;28;20035;-76
2021/12/12 08:22:26;;;;;;;32.05;12.02;;;;;;;2.85;74.53;94219.00;5084494;28;20040;-78
2021/12/12 08:24:52;;;;;;;24.60;9.90;;;;;;;2.74;72.15;94218.84;5067723;28;20486;-77
2021/12/12 08:27:17;;;;;;;67.05;19.73;;;;;;;2.74;73.24;94222.22;5078842;28;20032;-79
2021/12/12 08:29:43;;;;;;;68.70;21.70;;;;;;;2.83;73.79;94210.56;5072268;28;20068;-78
2021/12/12 08:32:10;;;;;;;52.38;17.48;;;;;;;2.86;73.87;94224.00;5053412;28;20040;-76
2021/12/12 08:34:36;;;;;;;78.55;21.85;;;;;;;2.81;75.31;94226.03;5072758;28;20024;-76
2021/12/12 08:37:02;;;;;;;20.08;8.55;;;;;;;2.82;73.46;94237.16;5063687;28;20441;-78
2021/12/12 08:39:29;;;;;;;22.73;9.45;;;;;;;2.82;73.74;94230.28;5048655;28;20035;-78
2021/12/12 08:41:56;;;;;;;11.32;5.78;;;;;;;2.86;74.40;94246.28;5074362;28;20047;-78
2021/12/12 08:44:21;;;;;;;20.02;8.35;;;;;;;2.91;73.89;94244.25;5071331;28;20040;-78
2021/12/12 08:46:48;;;;;;;18.00;8.70;;;;;;;2.89;74.97;94243.53;5087890;28;20036;-77
2021/12/12 08:49:14;;;;;;;246.57;58.10;;;;;;;2.88;74.14;94247.03;5087388;28;20089;-79
2021/12/12 08:51:46;;;;;;;48.10;16.23;;;;;;;2.86;72.13;94248.84;5088778;28;20128;-76
2021/12/12 08:54:14;;;;;;;61.28;18.55;;;;;;;2.87;71.79;94253.06;5082163;28;20031;-76
2021/12/12 08:56:48;;;;;;;37.17;13.73;;;;;;;2.89;72.09;94267.44;5077255;28;20053;-78
2021/12/12 08:59:34;;;;;;;22.00;10.13;;;;;;;2.76;71.59;94265.72;5060373;28;20033;-73
2021/12/12 09:02:02;;;;;;;20.42;9.95;;;;;;;2.69;73.41;94278.91;5069111;28;20480;-73
2021/12/12 09:04:31;;;;;;;34.80;18.90;;;;;;;2.68;72.94;94274.72;5063460;28;20101;-73
2021/12/12 09:07:02;;;;;;;20.65;11.63;;;;;;;2.77;72.71;94273.34;5080809;28;20501;-73
2021/12/12 09:09:36;;;;;;;25.73;15.07;;;;;;;2.73;73.14;94271.03;5081811;28;20024;-73
2021/12/12 09:12:07;;;;;;;39.40;20.30;;;;;;;2.68;72.75;94259.31;5069458;28;20052;-73
2021/12/12 09:14:44;;;;;;;;;;;;;;;2.87;72.96;94288.97;5070679;28;20075;-72
2021/12/12 09:17:34;;;;;;;47.88;19.23;;;;;;;2.72;72.55;94284.78;5088722;28;19916;-73
2021/12/12 09:20:04;;;;;;;32.60;13.38;;;;;;;2.53;73.39;94285.88;5056252;28;20102;-73
2021/12/12 09:22:31;;;;;;;30.43;13.23;;;;;;;2.58;73.60;94286.44;5066343;28;20086;-73
2021/12/12 09:25:35;;;;;;;28.88;11.65;;;;;;;2.58;74.29;94294.13;5089999;28;20294;-73
2021/12/12 09:28:23;;;;;;;42.90;17.00;;;;;;;2.44;74.34;94281.31;5085501;28;20044;-73
2021/12/12 09:30:49;;;;;;;40.33;15.88;;;;;;;2.49;73.45;94292.13;5087534;28;20024;-73
2021/12/12 09:33:20;;;;;;;35.63;16.90;;;;;;;2.36;74.30;94301.44;5084439;28;20039;-73
2021/12/12 09:36:00;;;;;;;44.22;18.58;;;;;;;2.45;74.42;94300.91;5072459;28;20131;-73
2021/12/12 09:38:30;;;;;;;70.15;36.35;;;;;;;2.47;73.75;94309.31;5064292;28;20048;-73
2021/12/12 09:41:17;;;;;;;33.35;21.50;;;;;;;2.48;74.01;94308.44;5087707;28;20031;-73
2021/12/12 09:44:01;;;;;;;17.85;12.00;;;;;;;2.52;74.21;94325.28;5058826;28;20048;-73
2021/12/12 09:47:27;;;;;;;26.10;15.40;;;;;;;2.50;73.60;94323.72;5084061;28;20032;-73
2021/12/12 09:53:48;;;;;;;24.17;14.80;;;;;;;2.45;73.10;94329.09;5082430;28;20148;-73
2021/12/12 09:56:35;;;;;;;28.20;14.50;;;;;;;2.48;72.93;94328.94;5081603;28;20055;-73
2021/12/12 09:59:07;;;;;;;19.33;12.70;;;;;;;2.55;71.62;94314.81;5084433;28;20035;-73
2021/12/12 10:01:38;;;;;;;26.60;13.20;;;;;;;2.56;72.00;94321.59;5056837;28;20040;-73
2021/12/12 10:04:06;;;;;;;31.30;17.55;;;;;;;2.47;73.26;94329.84;5065267;28;20028;-73
2021/12/12 10:06:59;;;;;;;27.73;14.63;;;;;;;2.51;73.41;94323.63;5087773;28;20040;-72
2021/12/12 10:09:38;;;;;;;34.22;12.43;;;;;;;2.30;73.09;94319.75;5061684;28;20024;-73
2021/12/12 10:12:13;;;;;;;17.63;10.55;;;;;;;2.24;73.41;94321.75;5078787;28;20060;-73
2021/12/12 10:14:50;;;;;;;20.00;11.48;;;;;;;2.19;73.50;94338.31;5076774;28;20459;-75
2021/12/12 10:17:47;;;;;;;15.02;9.95;;;;;;;2.10;72.98;94333.72;5081177;28;20039;-74
2021/12/12 10:20:20;;;;;;;16.55;9.93;;;;;;;2.05;72.91;94336.53;5085172;28;20046;-73
2021/12/12 10:23:33;;;;;;;28.42;13.15;;;;;;;2.09;72.96;94332.06;5076044;28;20452;-73
2021/12/12 10:26:05;;;;;;;35.03;14.77;;;;;;;2.15;71.97;94329.16;5064148;28;20055;-73
2021/12/12 10:28:39;;;;;;;26.67;12.65;;;;;;;2.27;71.48;94332.75;5087376;28;20051;-73
2021/12/12 10:32:00;;;;;;;35.05;19.45;;;;;;;2.31;70.86;94355.53;5086635;28;20321;-74
2021/12/12 10:34:28;;;;;;;18.90;12.00;;;;;;;2.20;71.85;94355.34;5038625;28;20040;-74
2021/12/12 10:37:14;;;;;;;25.15;10.65;;;;;;;2.26;70.09;94370.38;5070879;28;20043;-73
2021/12/12 10:39:41;;;;;;;32.17;13.10;;;;;;;2.19;71.43;94361.38;5089973;28;20059;-73
2021/12/12 10:42:12;;;;;;;28.98;13.57;;;;;;;2.29;71.81;94372.75;5089869;28;20028;-74
2021/12/12 10:44:41;;;;;;;35.00;16.88;;;;;;;2.36;71.64;94363.78;5092349;28;20027;-73
2021/12/12 10:47:15;;;;;;;25.27;12.20;;;;;;;2.36;71.05;94368.91;5093352;28;20036;-73
2021/12/12 10:50:16;;;;;;;30.13;11.68;;;;;;;2.26;71.53;94366.97;5093214;28;20564;-73
2021/12/12 10:53:06;;;;;;;25.75;11.15;;;;;;;2.12;72.63;94363.47;5057717;28;20043;-73
2021/12/12 10:55:55;;;;;;;50.53;14.52;;;;;;;2.06;71.87;94363.81;5093047;28;20048;-73
2021/12/12 10:58:28;;;;;;;38.90;12.98;;;;;;;2.14;71.06;94363.38;5082485;28;20537;-73
2021/12/12 11:01:00;;;;;;;51.42;17.60;;;;;;;2.06;72.67;94361.25;5092981;28;20024;-73
2021/12/12 11:03:33;;;;;;;34.70;12.48;;;;;;;2.17;71.42;94368.31;5058746;28;20036;-73
2021/12/12 11:06:08;;;;;;;24.75;11.35;;;;;;;2.09;72.48;94371.34;5075309;28;20032;-73
2021/12/12 11:08:35;;;;;;;23.40;13.60;;;;;;;1.92;71.37;94371.44;5091836;28;20040;-73
2021/12/12 11:11:03;;;;;;;60.55;24.30;;;;;;;2.00;71.77;94369.28;5091747;28;20035;-73
2021/12/12 11:13:40;;;;;;;32.13;14.75;;;;;;;1.93;72.96;94375.69;5091842;28;20031;-73
2021/12/12 11:16:10;;;;;;;11.27;6.57;;;;;;;1.90;73.67;94363.03;5075473;28;20097;-73
2021/12/12 11:18:48;;;;;;;12.95;7.90;;;;;;;1.96;72.78;94363.50;5091783;28;20032;-73
2021/12/12 11:21:34;;;;;;;15.05;8.77;;;;;;;1.66;74.12;94367.78;5076416;28;20107;-73
2021/12/12 11:24:02;;;;;;;32.83;15.48;;;;;;;1.76;73.64;94369.75;5075817;28;20049;-73
2021/12/12 11:26:40;;;;;;;33.83;18.67;;;;;;;1.77;75.18;94361.16;5074479;28;20086;-73
2021/12/12 11:29:15;;;;;;;49.20;27.88;;;;;;;1.84;75.03;94363.38;5075411;28;20073;-73
2021/12/12 11:31:46;;;;;;;57.92;30.10;;;;;;;1.87;75.28;94363.22;5074730;28;20089;-73
2021/12/12 11:34:11;;;;;;;24.52;14.23;;;;;;;1.88;74.62;94369.97;5091376;28;20085;-73
2021/12/12 11:36:52;;;;;;;18.70;11.73;;;;;;;1.97;75.50;94370.28;5074340;28;20032;-73
2021/12/12 11:39:22;;;;;;;23.33;13.82;;;;;;;1.92;75.27;94361.19;5091310;28;20452;-73
2021/12/12 11:41:55;;;;;;;21.25;12.88;;;;;;;1.91;75.30;94362.94;5074489;28;20043;-73
2021/12/12 11:44:41;;;;;;;21.27;12.90;;;;;;;1.83;74.16;94359.16;5074130;28;20038;-73
2021/12/12 11:47:30;;;;;;;19.60;12.07;;;;;;;1.82;74.69;94373.72;5075053;28;20062;-73
2021/12/12 11:50:11;;;;;;;27.95;16.20;;;;;;;1.84;75.13;94384.72;5090917;28;20035;-73
2021/12/12 11:52:41;;;;;;;34.17;19.27;;;;;;;1.77;74.93;94373.13;5092461;28;20028;-73
2021/12/12 11:55:38;;;;;;;19.23;10.85;;;;;;;1.64;74.69;94383.22;5090693;28;20502;-73
2021/12/12 11:58:18;;;;;;;14.63;8.52;;;;;;;1.46;74.28;94369.69;5092426;28;20101;-73
2021/12/12 12:00:49;;;;;;;17.02;10.88;;;;;;;1.60;74.83;94381.75;5090839;28;20028;-73
2021/12/12 12:03:27;;;;;;;30.73;18.60;;;;;;;1.46;75.45;94382.50;5074570;28;20496;-73
2021/12/12 12:06:02;;;;;;;24.23;15.70;;;;;;;1.58;76.49;94383.56;5090765;28;20039;-73