Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:37;;;;;;;9.02;3.53;;;14.30;99.90;;;;;;4998832;28;20053;-76
2022/07/12 00:04:03;;;;;;;10.52;3.30;;;14.30;99.90;;;;;;5034490;28;20225;-76
2022/07/12 00:06:29;;;;;;;8.65;3.22;;;14.20;99.90;;;;;;5036651;28;20045;-76
2022/07/12 00:08:55;;;;;;;8.88;3.28;;;14.20;99.90;;;;;;5002563;28;20152;-75
2022/07/12 00:11:20;;;;;;;12.63;3.28;;;14.20;99.90;;;;;;5018594;28;20096;-75
2022/07/12 00:13:46;;;;;;;7.60;2.92;;;14.10;99.90;;;;;;5018526;28;20485;-75
2022/07/12 00:16:12;;;;;;;8.20;3.42;;;14.10;99.90;;;;;;5036182;28;20077;-76
2022/07/12 00:18:37;;;;;;;7.57;3.35;;;14.10;99.90;;;;;;5036180;28;20338;-75
2022/07/12 00:21:03;;;;;;;6.75;2.70;;;14.10;99.90;;;;;;5035666;28;20076;-76
2022/07/12 00:23:29;;;;;;;7.18;2.92;;;14.10;99.90;;;;;;5035985;28;20092;-76
2022/07/12 00:25:55;;;;;;;9.50;3.85;;;14.10;99.90;;;;;;5036326;28;20057;-76
2022/07/12 00:28:21;;;;;;;8.55;3.25;;;14.10;99.90;;;;;;5014725;28;20073;-76
2022/07/12 00:30:46;;;;;;;8.13;3.90;;;14.00;99.90;;;;;;5016332;28;20335;-76
2022/07/12 00:33:12;;;;;;;7.07;2.72;;;14.00;99.90;;;;;;5015902;28;20157;-75
2022/07/12 00:35:38;;;;;;;9.90;3.88;;;14.00;99.90;;;;;;5016196;28;20138;-76
2022/07/12 00:38:03;;;;;;;8.93;3.40;;;14.00;99.90;;;;;;4999189;28;20358;-76
2022/07/12 00:40:29;;;;;;;9.82;3.53;;;13.90;99.90;;;;;;5016456;28;20041;-75
2022/07/12 00:42:55;;;;;;;8.00;3.55;;;13.90;99.90;;;;;;5016582;28;20042;-76
2022/07/12 00:45:20;;;;;;;8.63;3.78;;;13.90;99.90;;;;;;5015920;28;20420;-76
2022/07/12 00:47:48;;;;;;;9.65;4.07;;;13.90;99.90;;;;;;5016851;28;20053;-77
2022/07/12 00:50:15;;;;;;;11.13;3.90;;;13.90;99.90;;;;;;5016794;28;20046;-76
2022/07/12 00:52:43;;;;;;;10.07;3.50;;;13.90;99.90;;;;;;5017156;28;20187;-76
2022/07/12 00:55:09;;;;;;;8.88;3.67;;;13.90;99.90;;;;;;5017728;28;20068;-76
2022/07/12 00:57:36;;;;;;;9.82;3.75;;;13.90;99.90;;;;;;5018249;28;20053;-76
2022/07/12 01:00:05;;;;;;;10.45;4.30;;;13.90;99.90;;;;;;5033283;28;20446;-76
2022/07/12 01:02:32;;;;;;;8.57;3.60;;;13.90;99.90;;;;;;5016869;28;20054;-77
2022/07/12 01:04:58;;;;;;;8.33;3.50;;;13.80;99.90;;;;;;4998815;28;20087;-77
2022/07/12 01:07:25;;;;;;;9.48;3.83;;;13.80;99.90;;;;;;5015822;28;20044;-77
2022/07/12 01:09:55;;;;;;;8.73;3.83;;;13.80;99.90;;;;;;5014401;28;20506;-76
2022/07/12 01:12:22;;;;;;;9.70;3.60;;;13.70;99.90;;;;;;5014727;28;20421;-76
2022/07/12 01:14:49;;;;;;;;;;;13.70;99.90;;;;;;5015608;28;20057;-76
2022/07/12 01:17:15;;;;;;;9.38;3.72;;;13.70;99.90;;;;;;5016069;28;19921;-76
2022/07/12 01:19:41;;;;;;;8.43;3.67;;;13.60;99.90;;;;;;5018864;28;20054;-78
2022/07/12 01:22:10;;;;;;;10.80;4.28;;;13.60;99.90;;;;;;5017009;28;20050;-76
2022/07/12 01:24:37;;;;;;;12.55;4.22;;;13.60;99.90;;;;;;4999903;28;20057;-77
2022/07/12 01:27:04;;;;;;;11.80;3.75;;;13.60;99.90;;;;;;5015103;28;20474;-76
2022/07/12 01:29:31;;;;;;;9.43;3.53;;;13.60;99.90;;;;;;5015480;28;20116;-76
2022/07/12 01:32:24;;;;;;;8.00;3.63;;;13.50;99.90;;;;;;5014251;28;20491;-77
2022/07/12 01:34:43;;;;;;;7.22;3.28;;;13.40;99.90;;;;;;5015166;28;20049;-77
2022/07/12 01:37:10;;;;;;;7.63;3.10;;;13.40;99.90;;;;;;5014529;28;20474;-78
2022/07/12 01:39:35;;;;;;;;;;;13.30;99.90;;;;;;4998200;28;20057;-78
2022/07/12 01:42:01;;;;;;;7.73;3.13;;;13.30;99.90;;;;;;5013490;28;19925;-77
2022/07/12 01:44:27;;;;;;;8.23;3.35;;;13.30;99.90;;;;;;5014370;28;20103;-78
2022/07/12 01:46:53;;;;;;;9.18;3.28;;;13.20;99.90;;;;;;4996834;28;20046;-77
2022/07/12 01:49:19;;;;;;;12.48;3.70;;;13.20;99.90;;;;;;4996595;28;20371;-76
2022/07/12 01:51:44;;;;;;;8.43;3.33;;;13.20;99.90;;;;;;5013374;28;20054;-77
2022/07/12 01:54:10;;;;;;;7.88;3.15;;;13.20;99.90;;;;;;5013300;28;20136;-77
2022/07/12 01:56:36;;;;;;;9.13;3.85;;;13.10;99.90;;;;;;5014088;28;20474;-77
2022/07/12 01:59:02;;;;;;;8.43;3.33;;;13.10;99.90;;;;;;5014067;28;20501;-76
2022/07/12 02:01:28;;;;;;;9.07;3.75;;;13.10;99.90;;;;;;5014039;28;20062;-76
2022/07/12 02:03:54;;;;;;;7.32;3.30;;;13.10;99.90;;;;;;5013924;28;20054;-76
2022/07/12 02:06:20;;;;;;;6.22;2.45;;;13.00;99.90;;;;;;5014338;28;20053;-76
2022/07/12 02:08:46;;;;;;;6.30;2.72;;;13.00;99.90;;;;;;5015897;28;20042;-76
2022/07/12 02:11:11;;;;;;;7.55;2.83;;;13.00;99.90;;;;;;4998163;28;20470;-78
2022/07/12 02:13:37;;;;;;;7.30;2.55;;;13.00;99.90;;;;;;5016272;28;20054;-76
2022/07/12 02:16:04;;;;;;;7.22;2.88;;;12.90;99.90;;;;;;5015234;28;20447;-77
2022/07/12 02:18:33;;;;;;;7.90;3.03;;;12.90;99.90;;;;;;5014601;28;20054;-76
2022/07/12 02:21:00;;;;;;;8.25;3.42;;;12.90;99.90;;;;;;5014569;28;20069;-77
2022/07/12 02:23:25;;;;;;;;;;;12.90;99.90;;;;;;4980245;28;20137;-75
2022/07/12 02:25:51;;;;;;;8.77;3.57;;;12.90;99.90;;;;;;5013306;28;20003;-76
2022/07/12 02:28:17;;;;;;;8.45;3.38;;;12.90;99.90;;;;;;5012434;28;20058;-75
2022/07/12 02:30:42;;;;;;;9.20;3.50;;;12.80;99.90;;;;;;5013740;28;20497;-78
2022/07/12 02:33:08;;;;;;;8.15;3.50;;;12.80;99.90;;;;;;5012113;28;20121;-78
2022/07/12 02:35:34;;;;;;;7.68;3.17;;;12.80;99.90;;;;;;5013497;28;20103;-77
2022/07/12 02:37:59;;;;;;;7.43;3.05;;;12.80;99.90;;;;;;5013053;28;20498;-77
2022/07/12 02:43:09;;;;;;;8.85;3.45;;;12.90;99.90;;;;;;5011819;28;20049;-77
2022/07/12 02:45:35;;;;;;;8.27;3.33;;;12.90;99.90;;;;;;5013546;28;20049;-75
2022/07/12 02:48:01;;;;;;;8.65;3.78;;;12.80;99.90;;;;;;5027287;28;20037;-76
2022/07/12 02:50:26;;;;;;;8.95;3.90;;;12.80;99.90;;;;;;5035607;28;20034;-76
2022/07/12 02:52:52;;;;;;;9.00;3.70;;;12.70;99.90;;;;;;5035203;28;20038;-76
2022/07/12 02:55:18;;;;;;;10.40;3.75;;;12.70;99.90;;;;;;5036024;28;20094;-79
2022/07/12 02:57:43;;;;;;;8.63;3.83;;;12.60;99.90;;;;;;5024807;28;20077;-76
2022/07/12 03:00:10;;;;;;;8.27;3.28;;;12.60;99.90;;;;;;5016945;28;20054;-76
2022/07/12 03:02:36;;;;;;;9.05;3.53;;;12.60;99.90;;;;;;5016164;28;20065;-77
2022/07/12 03:05:03;;;;;;;9.50;3.38;;;12.50;99.90;;;;;;5017497;28;20081;-76
2022/07/12 03:07:29;;;;;;;9.68;3.92;;;12.60;99.90;;;;;;5013414;28;20053;-76
2022/07/12 03:09:54;;;;;;;8.50;2.97;;;12.50;99.90;;;;;;4996040;28;20046;-76
2022/07/12 03:12:20;;;;;;;8.30;3.40;;;12.50;99.90;;;;;;5013144;28;20052;-76
2022/07/12 03:14:46;;;;;;;9.98;3.42;;;12.50;99.90;;;;;;5012551;28;20125;-75
2022/07/12 03:17:11;;;;;;;11.00;4.18;;;12.50;99.90;;;;;;5012659;28;20046;-76
2022/07/12 03:19:37;;;;;;;7.70;3.05;;;12.50;99.90;;;;;;5012236;28;20441;-76
2022/07/12 03:22:03;;;;;;;11.30;4.00;;;12.50;99.90;;;;;;5012923;28;20161;-76
2022/07/12 03:24:29;;;;;;;10.57;4.18;;;12.60;99.90;;;;;;5012232;28;20455;-76
2022/07/12 03:26:54;;;;;;;8.80;3.42;;;12.50;99.90;;;;;;5015406;28;20136;-76
2022/07/12 03:29:20;;;;;;;9.60;3.50;;;12.50;99.90;;;;;;5014653;28;20444;-77
2022/07/12 03:31:46;;;;;;;9.30;3.70;;;12.50;99.90;;;;;;5015192;28;20092;-77
2022/07/12 03:34:11;;;;;;;9.40;3.75;;;12.50;99.90;;;;;;5031480;28;20460;-79
2022/07/12 03:36:37;;;;;;;9.20;3.90;;;12.50;99.90;;;;;;5032211;28;20041;-78
2022/07/12 03:39:03;;;;;;;10.60;4.13;;;12.50;99.90;;;;;;5034468;28;20133;-77
2022/07/12 03:41:29;;;;;;;13.38;4.07;;;12.50;99.90;;;;;;5018178;28;20453;-78
2022/07/12 03:43:54;;;;;;;16.85;3.95;;;12.50;99.90;;;;;;5018610;28;20042;-78
2022/07/12 03:46:20;;;;;;;9.50;3.50;;;12.50;99.90;;;;;;5036177;28;20095;-77
2022/07/12 03:48:45;;;;;;;12.65;3.85;;;12.50;99.90;;;;;;5035966;28;20366;-75
2022/07/12 03:51:11;;;;;;;10.95;3.97;;;12.50;99.90;;;;;;5035982;28;20081;-77
2022/07/12 03:53:37;;;;;;;10.95;4.07;;;12.50;99.90;;;;;;5019039;28;20048;-78
2022/07/12 03:56:03;;;;;;;10.88;4.05;;;12.50;99.90;;;;;;5018437;28;20045;-75
2022/07/12 03:58:28;;;;;;;9.20;3.55;;;12.50;99.90;;;;;;5018046;28;20053;-76
2022/07/12 04:00:54;;;;;;;12.82;3.40;;;12.50;99.90;;;;;;5018167;28;20045;-76
2022/07/12 04:03:20;;;;;;;11.20;4.18;;;12.60;99.90;;;;;;5034580;28;20507;-78
2022/07/12 04:05:45;;;;;;;9.40;3.83;;;12.60;99.90;;;;;;5035400;28;20543;-78
2022/07/12 04:08:11;;;;;;;13.05;3.92;;;12.60;99.90;;;;;;5018332;28;20136;-77
2022/07/12 04:10:37;;;;;;;20.58;3.80;;;12.70;99.90;;;;;;5035853;28;20362;-77
2022/07/12 04:13:02;;;;;;;23.35;3.50;;;12.70;99.90;;;;;;5035659;28;20041;-78
2022/07/12 04:15:28;;;;;;;14.15;3.33;;;12.70;99.90;;;;;;5035671;28;20052;-78
2022/07/12 04:17:54;;;;;;;12.35;3.47;;;12.70;99.90;;;;;;5018197;28;20059;-78
2022/07/12 04:20:19;;;;;;;6.60;3.20;;;12.70;99.90;;;;;;5035473;28;20465;-79
2022/07/12 04:22:45;;;;;;;17.35;3.25;;;12.70;99.90;;;;;;5035731;28;20053;-77
2022/07/12 04:25:11;;;;;;;10.18;3.35;;;12.70;99.90;;;;;;5035698;28;20076;-76
2022/07/12 04:27:36;;;;;;;11.07;3.22;;;12.70;99.90;;;;;;5017220;28;20053;-77
2022/07/12 04:30:03;;;;;;;17.15;3.42;;;12.70;99.90;;;;;;5018090;28;20145;-78
2022/07/12 04:32:28;;;;;;;10.07;3.92;;;12.80;99.90;;;;;;5001998;28;20469;-77
2022/07/12 04:34:55;;;;;;;14.73;4.50;;;12.80;99.90;;;;;;5035340;28;20081;-77
2022/07/12 04:37:20;;;;;;;10.70;4.50;;;12.70;99.90;;;;;;5035551;28;20050;-78
2022/07/12 04:39:46;;;;;;;13.20;4.85;;;12.80;99.90;;;;;;5035134;28;20053;-78
2022/07/12 04:42:12;;;;;;;11.02;4.88;;;12.80;99.90;;;;;;5017245;28;20045;-77
2022/07/12 04:44:37;;;;;;;14.63;5.30;;;12.90;99.90;;;;;;5000860;28;20042;-78
2022/07/12 04:47:03;;;;;;;13.82;5.68;;;13.00;99.90;;;;;;5035255;28;20048;-77
2022/07/12 04:49:32;;;;;;;12.43;5.90;;;13.10;99.90;;;;;;5034157;28;20128;-78
2022/07/12 04:51:58;;;;;;;14.32;6.30;;;13.20;99.90;;;;;;5035173;28;20128;-79
2022/07/12 04:54:23;;;;;;;13.25;5.60;;;13.30;99.90;;;;;;5017833;28;20549;-78
2022/07/12 04:56:49;;;;;;;17.67;6.65;;;13.40;99.90;;;;;;5034396;28;20061;-78
2022/07/12 04:59:15;;;;;;;17.08;6.50;;;13.40;99.90;;;;;;5034793;28;20136;-78
2022/07/12 05:01:41;;;;;;;16.00;6.30;;;13.50;99.90;;;;;;5016878;28;20121;-77
2022/07/12 05:04:06;;;;;;;15.95;6.78;;;13.50;99.90;;;;;;5034211;28;20046;-78
2022/07/12 05:06:33;;;;;;;15.07;6.40;;;13.60;99.90;;;;;;5034616;28;20045;-78
2022/07/12 05:08:58;;;;;;;15.03;6.07;;;13.70;99.90;;;;;;5017564;28;20124;-77
2022/07/12 05:11:24;;;;;;;16.13;6.50;;;13.80;99.90;;;;;;5033284;28;20324;-76
2022/07/12 05:13:50;;;;;;;13.38;6.00;;;13.90;99.90;;;;;;5034402;28;20132;-78
2022/07/12 05:16:15;;;;;;;14.38;6.32;;;13.90;99.90;;;;;;5032858;28;20056;-78
2022/07/12 05:18:41;;;;;;;12.20;6.00;;;14.10;99.90;;;;;;5017287;28;20046;-79
2022/07/12 05:21:07;;;;;;;14.07;5.65;;;14.20;99.90;;;;;;5035080;28;20145;-78
2022/07/12 05:23:33;;;;;;;15.73;6.00;;;14.30;99.90;;;;;;5034503;28;20079;-79
2022/07/12 05:25:58;;;;;;;14.45;6.22;;;14.40;99.90;;;;;;5034120;28;20053;-76
2022/07/12 05:28:24;;;;;;;12.73;5.65;;;14.60;99.90;;;;;;5034655;28;20080;-78
2022/07/12 05:30:50;;;;;;;12.52;5.50;;;14.70;99.90;;;;;;5034695;28;20132;-77
2022/07/12 05:33:15;;;;;;;11.73;5.60;;;14.90;99.90;;;;;;5034166;28;20053;-78
2022/07/12 05:35:41;;;;;;;12.07;5.70;;;15.10;99.90;;;;;;5017199;28;20061;-78
2022/07/12 05:38:07;;;;;;;13.90;5.78;;;15.30;99.90;;;;;;5034335;28;20045;-77
2022/07/12 05:40:32;;;;;;;12.98;6.47;;;15.40;99.90;;;;;;5033888;28;20043;-77
2022/07/12 05:42:58;;;;;;;12.15;6.25;;;15.60;99.90;;;;;;5034244;28;20048;-77
2022/07/12 05:45:24;;;;;;;13.68;6.30;;;15.70;99.90;;;;;;5034225;28;20470;-77
2022/07/12 05:47:50;;;;;;;12.85;6.35;;;15.90;99.90;;;;;;5032768;28;20049;-76
2022/07/12 05:50:16;;;;;;;13.00;6.15;;;16.10;99.90;;;;;;5033997;28;20128;-77
2022/07/12 05:55:26;;;;;;;10.35;5.55;;;16.40;99.90;;;;;;5034060;28;20049;-77
2022/07/12 05:57:51;;;;;;;11.30;5.97;;;16.60;99.90;;;;;;5000376;28;20041;-78
2022/07/12 06:00:17;;;;;;;11.68;5.75;;;16.80;99.90;;;;;;5033914;28;20045;-76
2022/07/12 06:02:43;;;;;;;12.27;5.57;;;16.90;99.90;;;;;;5033929;28;20448;-76
2022/07/12 06:05:09;;;;;;;12.90;5.33;;;17.10;99.90;;;;;;5033731;28;20045;-76
2022/07/12 06:07:35;;;;;;;14.35;5.40;;;17.20;99.90;;;;;;5033660;28;20367;-76
2022/07/12 06:10:01;;;;;;;12.13;5.28;;;17.30;99.90;;;;;;5033913;28;20045;-76
2022/07/12 06:12:26;;;;;;;10.75;4.95;;;17.40;99.90;;;;;;5033502;28;20405;-76
2022/07/12 06:14:52;;;;;;;10.73;5.60;;;17.30;99.90;;;;;;5033954;28;20053;-76
2022/07/12 06:17:21;;;;;;;13.27;6.87;;;17.50;99.90;;;;;;5033406;28;20080;-75
2022/07/12 06:19:47;;;;;;;16.88;7.80;;;17.50;99.90;;;;;;5033742;28;20099;-74
2022/07/12 06:22:13;;;;;;;14.95;8.13;;;17.60;99.90;;;;;;5015438;28;20045;-75
2022/07/12 06:24:38;;;;;;;14.60;7.75;;;17.50;99.90;;;;;;5033339;28;20373;-76
2022/07/12 06:27:05;;;;;;;18.92;8.23;;;17.50;99.90;;;;;;5015599;28;20096;-76
2022/07/12 06:29:31;;;;;;;15.65;8.13;;;17.50;99.90;;;;;;5033406;28;20086;-76
2022/07/12 06:31:56;;;;;;;12.35;6.82;;;17.50;99.90;;;;;;5015498;28;20042;-78
2022/07/12 06:34:22;;;;;;;13.87;6.50;;;17.60;99.90;;;;;;5033761;28;20056;-77
2022/07/12 06:36:48;;;;;;;11.63;6.25;;;17.70;99.90;;;;;;4999502;28;20175;-77
2022/07/12 06:39:13;;;;;;;11.53;5.87;;;17.60;99.90;;;;;;5033534;28;20052;-77
2022/07/12 06:41:39;;;;;;;14.03;6.33;;;17.70;99.90;;;;;;5015959;28;20501;-77
2022/07/12 06:44:05;;;;;;;11.97;6.33;;;17.70;99.90;;;;;;5015593;28;20048;-77
2022/07/12 06:46:30;;;;;;;10.90;6.25;;;17.60;99.90;;;;;;5031691;28;20159;-77
2022/07/12 06:48:56;;;;;;;13.20;6.30;;;17.60;99.90;;;;;;5033072;28;20179;-76
2022/07/12 06:51:22;;;;;;;10.25;6.25;;;17.60;99.90;;;;;;5016071;28;20414;-78
2022/07/12 06:53:48;;;;;;;12.75;6.90;;;17.60;99.90;;;;;;5015906;28;20067;-77
2022/07/12 06:56:14;;;;;;;12.73;6.23;;;17.60;99.90;;;;;;5033071;28;20055;-77
2022/07/12 06:58:40;;;;;;;11.43;6.25;;;17.60;99.90;;;;;;5033964;28;20060;-77
2022/07/12 07:01:05;;;;;;;12.57;7.10;;;17.60;99.90;;;;;;5016723;28;20112;-77
2022/07/12 07:03:31;;;;;;;14.70;6.80;;;17.70;99.90;;;;;;5016770;28;20056;-78
2022/07/12 07:05:57;;;;;;;14.00;6.67;;;17.80;99.90;;;;;;4999306;28;20120;-76
2022/07/12 07:08:22;;;;;;;12.83;6.63;;;17.90;99.90;;;;;;5015972;28;20370;-78
2022/07/12 07:10:48;;;;;;;11.53;6.53;;;18.00;99.90;;;;;;5015646;28;20462;-77
2022/07/12 07:13:14;;;;;;;14.00;6.40;;;18.20;99.90;;;;;;5015906;28;20041;-76
2022/07/12 07:15:40;;;;;;;13.93;6.50;;;18.30;99.90;;;;;;5015290;28;20056;-78
2022/07/12 07:18:06;;;;;;;10.40;6.15;;;18.40;99.90;;;;;;5032966;28;20388;-77
2022/07/12 07:20:32;;;;;;;10.75;6.43;;;18.60;99.90;;;;;;5015244;28;20049;-77
2022/07/12 07:22:58;;;;;;;11.23;6.63;;;18.80;99.90;;;;;;5032468;28;20151;-77
2022/07/12 07:25:23;;;;;;;14.20;6.80;;;19.00;99.90;;;;;;5014624;28;20052;-76
2022/07/12 07:27:49;;;;;;;12.93;7.40;;;19.20;99.90;;;;;;5011237;28;20064;-77
2022/07/12 07:32:59;;;;;;;12.48;7.05;;;19.40;99.90;;;;;;5011784;28;20081;-77
2022/07/12 07:35:25;;;;;;;15.60;7.10;;;19.70;99.90;;;;;;5012283;28;20089;-77
2022/07/12 07:37:50;;;;;;;13.37;6.93;;;19.80;99.90;;;;;;5012618;28;20045;-77
2022/07/12 07:40:16;;;;;;;13.57;7.27;;;20.00;99.90;;;;;;5013066;28;20038;-78
2022/07/12 07:42:42;;;;;;;12.87;6.97;;;20.10;99.90;;;;;;5012718;28;20065;-77
2022/07/12 07:45:10;;;;;;;11.77;7.03;;;20.20;99.90;;;;;;5012637;28;20045;-77
2022/07/12 07:47:46;;;;;;;12.10;7.10;;;20.20;99.90;;;;;;5012451;28;20181;-78
2022/07/12 07:50:12;;;;;;;11.50;6.95;;;20.20;99.90;;;;;;5011270;28;20121;-76
2022/07/12 07:52:38;;;;;;;11.83;6.93;;;20.30;99.90;;;;;;5012959;28;20125;-76
2022/07/12 07:55:04;;;;;;;11.23;6.83;;;20.40;99.90;;;;;;5012769;28;20145;-76
2022/07/12 07:57:30;;;;;;;11.32;6.85;;;20.60;99.90;;;;;;5011534;28;20045;-77
2022/07/12 07:59:55;;;;;;;13.63;7.63;;;20.60;99.90;;;;;;5011245;28;20052;-76
2022/07/12 08:02:21;;;;;;;12.47;7.27;;;20.50;99.90;;;;;;5012487;28;20046;-77
2022/07/12 08:04:47;;;;;;;13.50;7.03;;;20.70;99.90;;;;;;5012497;28;20442;-76
2022/07/12 08:07:13;;;;;;;11.80;6.40;;;20.80;99.90;;;;;;5012612;28;20334;-76
2022/07/12 08:09:39;;;;;;;11.27;6.47;;;20.90;99.90;;;;;;5011121;28;20489;-77
2022/07/12 08:12:06;;;;;;;10.30;6.30;;;20.90;99.90;;;;;;5013341;28;20137;-78
2022/07/12 08:14:31;;;;;;;9.15;5.78;;;21.10;99.90;;;;;;5013558;28;20062;-76
2022/07/12 08:16:57;;;;;;;11.90;6.77;;;21.30;99.90;;;;;;5012693;28;20422;-78
2022/07/12 08:19:23;;;;;;;9.57;5.93;;;21.40;99.90;;;;;;5010827;28;20042;-76
2022/07/12 08:21:48;;;;;;;10.27;5.60;;;21.60;99.90;;;;;;4994603;28;20347;-77
2022/07/12 08:24:14;;;;;;;14.07;6.13;;;21.80;99.90;;;;;;5013099;28;20054;-78
2022/07/12 08:26:40;;;;;;;11.80;5.80;;;21.80;99.90;;;;;;5015801;28;20069;-78
2022/07/12 08:29:06;;;;;;;13.63;6.80;;;21.90;99.90;;;;;;5035020;28;20045;-78
2022/07/12 08:31:31;;;;;;;14.90;6.30;;;22.00;99.90;;;;;;5035591;28;20053;-77
2022/07/12 08:33:57;;;;;;;11.07;6.10;;;22.20;99.90;;;;;;5035730;28;20473;-78
2022/07/12 08:36:23;;;;;;;12.17;7.53;;;22.50;99.90;;;;;;5001980;28;20057;-77
2022/07/12 08:38:49;;;;;;;10.77;7.17;;;22.70;99.90;;;;;;5017690;28;20042;-78
2022/07/12 08:41:15;;;;;;;11.67;7.10;;;22.60;99.90;;;;;;5035202;28;20045;-79
2022/07/12 08:43:41;;;;;;;12.23;6.85;;;22.90;99.90;;;;;;5034320;28;20141;-78
2022/07/12 08:46:10;;;;;;;14.48;7.03;;;22.90;99.90;;;;;;5035278;28;20045;-78
2022/07/12 08:48:40;;;;;;;11.98;6.70;;;23.50;99.90;;;;;;5035286;28;20076;-79
2022/07/12 08:51:08;;;;;;;12.02;7.80;;;22.90;99.90;;;;;;5018126;28;20057;-78
2022/07/12 08:53:34;;;;;;;12.70;7.13;;;23.30;99.90;;;;;;5035132;28;20052;-77
2022/07/12 08:56:01;;;;;;;13.45;8.10;;;22.80;99.90;;;;;;5017994;28;20060;-78
2022/07/12 08:58:26;;;;;;;18.08;8.75;;;22.50;99.90;;;;;;5035569;28;20096;-78
2022/07/12 09:00:52;;;;;;;13.17;8.63;;;22.50;99.90;;;;;;5017607;28;20072;-79
2022/07/12 09:03:19;;;;;;;12.63;8.73;;;22.60;99.90;;;;;;5035193;28;20136;-78
2022/07/12 09:05:51;;;;;;;14.43;9.23;;;22.70;99.90;;;;;;5034866;28;20056;-78
2022/07/12 09:08:18;;;;;;;14.45;8.43;;;22.70;99.90;;;;;;5001951;28;20466;-77
2022/07/12 09:10:49;;;;;;;13.98;9.40;;;22.70;99.90;;;;;;5034843;28;20037;-78
2022/07/12 09:13:16;;;;;;;16.17;9.23;;;22.60;99.90;;;;;;5035046;28;20132;-80
2022/07/12 09:15:41;;;;;;;15.70;9.82;;;22.80;99.90;;;;;;5035015;28;20457;-78
2022/07/12 09:18:15;;;;;;;13.73;7.73;;;22.60;99.90;;;;;;5017928;28;20103;-79
2022/07/12 09:20:43;;;;;;;13.75;7.90;;;22.80;99.90;;;;;;5035439;28;20049;-78
2022/07/12 09:23:12;;;;;;;19.40;8.43;;;23.10;99.90;;;;;;5016904;28;20060;-78
2022/07/12 09:25:43;;;;;;;11.55;6.70;;;23.20;99.90;;;;;;5034524;28;20049;-78
2022/07/12 09:28:09;;;;;;;11.65;6.55;;;23.40;99.90;;;;;;5034330;28;20093;-78
2022/07/12 09:30:37;;;;;;;13.75;6.78;;;23.50;99.90;;;;;;5017207;28;20091;-78
2022/07/12 09:36:07;;;;;;;;;;;23.80;99.90;;;;;;5034986;28;20053;-76
2022/07/12 09:38:39;;;;;;;11.43;6.13;;;24.10;99.90;;;;;;5034845;28;19928;-77
2022/07/12 09:41:09;;;;;;;9.35;5.90;;;24.30;99.90;;;;;;5035114;28;20489;-77
2022/07/12 09:43:35;;;;;;;10.95;5.53;;;24.40;99.90;;;;;;5018659;28;20050;-78
2022/07/12 09:46:01;;;;;;;7.55;4.72;;;24.50;99.90;;;;;;5018161;28;20053;-75
2022/07/12 09:48:31;;;;;;;9.07;5.22;;;24.60;99.90;;;;;;5005421;28;20132;-76
2022/07/12 09:50:58;;;;;;;9.65;4.68;;;24.60;99.90;;;;;;5057494;28;20084;-77
2022/07/12 09:53:33;;;;;;;11.40;6.13;;;24.60;99.90;;;;;;5057399;28;20072;-79
2022/07/12 09:56:08;;;;;;;11.90;5.90;;;24.60;99.90;;;;;;5057524;28;20056;-79
2022/07/12 09:58:59;;;;;;;7.53;4.50;;;24.20;99.90;;;;;;5056035;28;20084;-77
2022/07/12 10:01:25;;;;;;;5.60;2.47;;;24.30;99.90;;;;;;5039443;28;20093;-77
2022/07/12 10:03:52;;;;;;;6.70;3.40;;;24.40;99.90;;;;;;5022789;28;20049;-77
2022/07/12 10:06:26;;;;;;;8.75;4.80;;;24.40;99.90;;;;;;5022061;28;20041;-76
2022/07/12 10:08:52;;;;;;;12.13;5.57;;;24.20;99.90;;;;;;5039820;28;20099;-77
2022/07/12 10:11:19;;;;;;;14.25;5.40;;;24.20;99.90;;;;;;5040375;28;20380;-76
2022/07/12 10:13:46;;;;;;;9.15;5.70;;;24.30;99.90;;;;;;5020341;28;20060;-77
2022/07/12 10:16:15;;;;;;;8.85;4.35;;;24.30;99.90;;;;;;5034997;28;20049;-76
2022/07/12 10:18:40;;;;;;;5.93;3.33;;;24.40;99.90;;;;;;5033812;28;20405;-77
2022/07/12 10:21:19;;;;;;;6.00;3.63;;;24.80;99.90;;;;;;5033207;28;20038;-77
2022/07/12 10:23:45;;;;;;;8.77;4.53;;;24.80;99.90;;;;;;4999765;28;20045;-77
2022/07/12 10:26:14;;;;;;;11.97;5.17;;;;;;;;;;5033226;28;20045;-77
2022/07/12 10:29:03;;;;;;;7.57;4.38;;;25.00;99.90;;;;;;5012034;28;20076;-76
2022/07/12 10:31:37;;;;;;;6.82;4.32;;;25.10;99.90;;;;;;5014271;28;20064;-76
2022/07/12 10:34:21;;;;;;;6.00;3.72;;;25.40;99.90;;;;;;5012379;28;20042;-76
2022/07/12 10:36:56;;;;;;;6.75;3.00;;;;;;;;;;5013999;28;20072;-76
2022/07/12 10:39:24;;;;;;;5.38;3.40;;;25.80;99.90;;;;;;5013224;28;20045;-77
2022/07/12 10:42:07;;;;;;;7.25;2.92;;;25.90;99.90;;;;;;5013248;28;20054;-77
2022/07/12 10:44:44;;;;;;;5.90;3.25;;;26.00;99.90;;;;;;5012152;28;20458;-76
2022/07/12 10:47:15;;;;;;;5.78;3.30;;;25.80;99.90;;;;;;5012608;28;20096;-76
2022/07/12 10:49:49;;;;;;;8.25;3.72;;;25.70;99.90;;;;;;5013178;28;20057;-77
2022/07/12 10:52:25;;;;;;;6.82;2.50;;;25.40;99.90;;;;;;5012072;28;20466;-76
2022/07/12 10:54:54;;;;;;;4.72;1.55;;;25.60;99.90;;;;;;5012221;28;20085;-77
2022/07/12 10:57:40;;;;;;;3.92;2.00;;;25.80;99.90;;;;;;5013200;28;20050;-75
2022/07/12 11:00:09;;;;;;;4.47;1.77;;;26.20;99.90;;;;;;5011821;28;20077;-77
2022/07/12 11:02:35;;;;;;;3.53;1.38;;;26.30;99.90;;;;;;5028511;28;20169;-77
2022/07/12 11:05:01;;;;;;;3.35;0.93;;;25.90;99.90;;;;;;5013854;28;20099;-76
2022/07/12 11:07:28;;;;;;;2.10;0.77;;;26.10;99.90;;;;;;5013639;28;20073;-76
2022/07/12 11:09:55;;;;;;;4.22;0.88;;;26.20;99.90;;;;;;4995556;28;20046;-77
2022/07/12 11:12:28;;;;;;;2.17;0.80;;;26.30;99.90;;;;;;5013080;28;20121;-75
2022/07/12 11:14:54;;;;;;;3.63;0.90;;;26.40;99.90;;;;;;5013179;28;20046;-77
2022/07/12 11:17:27;;;;;;;2.47;0.80;;;26.40;99.90;;;;;;5012507;28;20056;-76
2022/07/12 11:20:06;;;;;;;4.35;0.70;;;26.70;99.10;;;;;;5013013;28;20056;-77
2022/07/12 11:22:33;;;;;;;2.65;1.00;;;26.60;98.00;;;;;;5013067;28;20097;-76
2022/07/12 11:24:59;;;;;;;3.10;0.90;;;26.70;98.10;;;;;;5012920;28;20053;-76
2022/07/12 11:27:27;;;;;;;6.30;0.60;;;26.70;98.50;;;;;;5012115;28;20481;-77
2022/07/12 11:29:59;;;;;;;5.75;0.80;;;26.20;96.90;;;;;;5013542;28;20553;-77
2022/07/12 11:32:39;;;;;;;24.98;5.15;;;26.40;97.60;;;;;;5013727;28;20042;-77
2022/07/12 11:35:18;;;;;;;1.30;0.35;;;26.60;97.50;;;;;;5013132;28;20129;-77
2022/07/12 11:37:54;;;;;;;0.82;0.40;;;26.50;96.60;;;;;;5013737;28;20053;-77
2022/07/12 11:40:28;;;;;;;2.47;0.30;;;26.80;96.40;;;;;;5012517;28;20041;-76
2022/07/12 11:42:59;;;;;;;0.70;0.30;;;27.10;96.40;;;;;;5011724;28;20042;-77
2022/07/12 11:45:30;;;;;;;1.52;0.40;;;27.00;95.60;;;;;;5011927;28;20129;-76
2022/07/12 11:47:57;;;;;;;4.13;0.50;;;27.20;95.30;;;;;;5012594;28;20112;-77
2022/07/12 11:50:23;;;;;;;2.95;0.50;;;27.30;96.10;;;;;;4994788;28;20058;-76
2022/07/12 11:52:49;;;;;;;1.77;0.60;;;27.30;95.90;;;;;;5012644;28;20141;-76
2022/07/12 11:55:15;;;;;;;1.17;0.45;;;27.40;95.30;;;;;;5012487;28;20107;-75
2022/07/12 11:57:41;;;;;;;1.30;0.38;;;27.10;95.20;;;;;;5011369;28;20133;-75
2022/07/12 12:00:23;;;;;;;1.55;0.30;;;26.90;93.90;;;;;;5015004;28;20133;-77
2022/07/12 12:02:55;;;;;;;4.63;0.40;;;27.10;93.70;;;;;;5015186;28;20065;-76
2022/07/12 12:05:21;;;;;;;6.13;0.45;;;27.10;93.50;;;;;;5016276;28;20050;-77
2022/07/12 12:07:47;;;;;;;2.00;0.52;;;27.10;94.30;;;;;;5015273;28;20056;-77
2022/07/12 12:10:14;;;;;;;3.53;0.52;;;27.00;94.80;;;;;;5015921;28;20496;-77
2022/07/12 12:12:53;;;;;;;2.10;0.60;;;26.90;94.50;;;;;;5016223;28;20072;-75
2022/07/12 12:15:23;;;;;;;3.47;0.80;;;26.90;95.00;;;;;;5016111;28;20053;-76
2022/07/12 12:17:58;;;;;;;4.10;0.95;;;27.10;94.70;;;;;;5015591;28;20054;-77
2022/07/12 12:20:28;;;;;;;3.17;0.80;;;27.00;95.20;;;;;;5031079;28;20438;-76
2022/07/12 12:23:01;;;;;;;2.58;0.68;;;27.30;95.50;;;;;;5015771;28;20085;-76
2022/07/12 12:25:29;;;;;;;5.13;1.00;;;27.40;94.50;;;;;;5015031;28;20379;-75
2022/07/12 12:27:57;;;;;;;3.92;0.73;;;27.40;95.10;;;;;;5025326;28;20065;-77
2022/07/12 12:30:23;;;;;;;2.80;0.63;;;27.50;95.50;;;;;;5035869;28;20088;-76
2022/07/12 12:32:59;;;;;;;;;;;27.40;94.70;;;;;;5018989;28;20331;-76
2022/07/12 12:35:38;;;;;;;2.38;0.80;;;27.00;94.30;;;;;;5017842;28;19928;-76
2022/07/12 12:38:16;;;;;;;5.40;0.50;;;27.20;94.00;;;;;;5035514;28;20072;-77
2022/07/12 12:40:51;;;;;;;2.53;0.60;;;27.30;93.20;;;;;;5035344;28;20084;-76
2022/07/12 12:43:20;;;;;;;2.10;0.73;;;27.20;92.90;;;;;;5035833;28;20148;-78
2022/07/12 12:45:54;;;;;;;2.60;0.70;;;27.20;93.50;;;;;;5035368;28;20045;-76
2022/07/12 12:48:22;;;;;;;3.60;0.60;;;26.90;93.20;;;;;;5001435;28;20068;-76
2022/07/12 12:50:50;;;;;;;1.48;0.52;;;27.00;93.80;;;;;;5034806;28;20489;-76
2022/07/12 12:53:17;;;;;;;4.85;0.70;;;27.20;93.60;;;;;;5035053;28;20053;-77
2022/07/12 12:55:45;;;;;;;2.17;0.55;;;27.30;94.00;;;;;;5035280;28;20451;-76