Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:19;;;;;;;14.52;7.53;;;6.70;99.90;;;;;;5076374;28;19916;-63
2022/05/01 00:03:45;;;;;;;;;;;6.70;99.90;;;;;;5082103;28;20048;-62
2022/05/01 00:06:11;;;;;;;12.00;7.75;;;6.70;99.90;;;;;;5080014;28;20618;-64
2022/05/01 00:08:42;;;;;;;10.93;7.68;;;6.80;99.90;;;;;;5079984;28;20051;-64
2022/05/01 00:11:08;;;;;;;13.68;8.68;;;6.80;99.90;;;;;;5097155;28;20042;-63
2022/05/01 00:13:37;;;;;;;14.95;8.85;;;6.80;99.90;;;;;;5086896;28;20178;-64
2022/05/01 00:16:03;;;;;;;17.23;8.38;;;6.80;99.90;;;;;;5079272;28;20048;-63
2022/05/01 00:18:29;;;;;;;;;;;6.80;99.90;;;;;;5070800;28;20040;-64
2022/05/01 00:20:54;;;;;;;9.90;7.10;;;6.80;99.90;;;;;;5069525;28;19920;-63
2022/05/01 00:23:20;;;;;;;11.57;7.22;;;6.90;99.90;;;;;;5065258;28;20120;-64
2022/05/01 00:25:45;;;;;;;;;;;6.90;99.90;;;;;;5069435;28;20044;-63
2022/05/01 00:28:12;;;;;;;10.68;6.75;;;6.90;99.90;;;;;;5070981;28;19926;-63
2022/05/01 00:30:42;;;;;;;14.82;7.25;;;6.80;99.90;;;;;;5077102;28;20090;-63
2022/05/01 00:38:38;;;;;;;17.60;8.40;;;6.80;99.90;;;;;;5086451;28;20048;-63
2022/05/01 00:41:11;;;;;;;16.20;8.20;;;6.80;99.90;;;;;;5069679;28;20036;-63
2022/05/01 00:44:12;;;;;;;14.23;8.35;;;6.80;99.90;;;;;;5078491;28;20122;-63
2022/05/01 00:46:41;;;;;;;10.80;7.10;;;6.80;99.90;;;;;;5067551;28;20072;-63
2022/05/01 00:49:10;;;;;;;12.57;8.50;;;6.80;99.90;;;;;;5064860;28;20040;-63
2022/05/01 00:51:43;;;;;;;14.55;8.18;;;6.90;99.90;;;;;;5080120;28;20043;-63
2022/05/01 00:54:09;;;;;;;12.48;8.20;;;6.90;99.90;;;;;;5082573;28;20888;-62
2022/05/01 00:56:42;;;;;;;;;;;6.90;99.90;;;;;;5069336;28;20048;-63
2022/05/01 00:59:09;;;;;;;11.18;6.18;;;6.90;99.90;;;;;;5063967;28;19927;-62
2022/05/01 01:01:35;;;;;;;11.00;7.72;;;6.90;99.90;;;;;;5077906;28;20067;-63
2022/05/01 01:04:01;;;;;;;13.13;7.22;;;6.80;99.90;;;;;;5094991;28;20865;-63
2022/05/01 01:06:29;;;;;;;;;;;6.80;99.90;;;;;;5074912;28;20076;-63
2022/05/01 01:08:55;;;;;;;13.45;7.47;;;6.80;99.90;;;;;;5063457;28;20575;-63
2022/05/01 01:11:21;;;;;;;14.18;8.60;;;6.70;99.90;;;;;;5067697;28;20036;-63
2022/05/01 01:13:47;;;;;;;;;;;6.70;99.90;;;;;;5078990;28;20043;-64
2022/05/01 01:16:12;;;;;;;10.15;6.70;;;6.70;99.90;;;;;;5068918;28;20395;-63
2022/05/01 01:18:41;;;;;;;;;;;6.80;99.90;;;;;;5064071;28;20040;-64
2022/05/01 01:21:10;;;;;;;14.95;8.90;;;6.80;99.90;;;;;;5067560;28;19951;-63
2022/05/01 01:23:39;;;;;;;14.10;8.60;;;6.70;99.90;;;;;;5063454;28;20039;-63
2022/05/01 01:26:05;;;;;;;9.93;7.60;;;6.70;99.90;;;;;;5067496;28;20646;-63
2022/05/01 01:28:36;;;;;;;16.63;8.13;;;6.70;99.90;;;;;;5073157;28;20040;-64
2022/05/01 01:33:51;;;;;;;12.27;8.13;;;6.70;99.90;;;;;;5063367;28;20048;-63
2022/05/01 01:36:22;;;;;;;10.48;7.32;;;6.70;99.90;;;;;;5071864;28;20120;-63
2022/05/01 01:38:49;;;;;;;12.40;8.30;;;6.70;99.90;;;;;;5073610;28;20131;-62
2022/05/01 01:41:20;;;;;;;14.48;8.23;;;6.70;99.90;;;;;;5072376;28;20044;-64
2022/05/01 01:43:47;;;;;;;18.15;8.82;;;6.60;99.90;;;;;;5071624;28;20032;-64
2022/05/01 01:46:13;;;;;;;12.77;8.35;;;6.50;99.90;;;;;;5077076;28;20040;-63
2022/05/01 01:48:38;;;;;;;;;;;6.60;99.90;;;;;;5084046;28;20040;-63
2022/05/01 01:51:06;;;;;;;13.57;8.10;;;6.60;99.90;;;;;;5078744;28;20023;-63
2022/05/01 01:53:34;;;;;;;11.45;7.35;;;6.60;99.90;;;;;;5082517;28;20043;-63
2022/05/01 01:56:00;;;;;;;9.52;6.75;;;6.70;99.90;;;;;;5070904;28;20051;-63
2022/05/01 01:58:26;;;;;;;;;;;6.70;99.90;;;;;;5063378;28;20029;-64
2022/05/01 02:00:52;;;;;;;13.52;7.20;;;6.70;99.90;;;;;;5066406;28;19920;-64
2022/05/01 02:03:18;;;;;;;;;;;6.70;99.90;;;;;;5063754;28;20073;-63
2022/05/01 02:05:44;;;;;;;10.13;7.35;;;6.70;99.90;;;;;;5065400;28;19920;-64
2022/05/01 02:08:11;;;;;;;14.55;8.10;;;6.70;99.90;;;;;;5064439;28;20385;-63
2022/05/01 02:10:37;;;;;;;17.60;8.07;;;6.70;99.90;;;;;;5063668;28;20043;-63
2022/05/01 02:13:04;;;;;;;;;;;6.70;99.90;;;;;;5075231;28;20809;-64
2022/05/01 02:15:33;;;;;;;20.95;8.95;;;6.70;99.90;;;;;;5070852;28;19927;-63
2022/05/01 02:18:00;;;;;;;15.80;7.93;;;6.70;99.90;;;;;;5066985;28;20563;-63
2022/05/01 02:20:28;;;;;;;10.85;7.10;;;6.70;99.90;;;;;;5065362;28;20075;-63
2022/05/01 02:22:54;;;;;;;12.85;6.85;;;6.70;99.90;;;;;;5065990;28;20539;-63
2022/05/01 02:25:23;;;;;;;13.18;7.88;;;6.70;99.90;;;;;;5064934;28;20762;-62
2022/05/01 02:27:55;;;;;;;12.55;8.10;;;6.70;99.90;;;;;;5067939;28;20078;-63
2022/05/01 02:30:22;;;;;;;12.18;7.30;;;6.70;99.90;;;;;;5065297;28;20097;-63
2022/05/01 02:32:50;;;;;;;13.30;7.35;;;6.70;99.90;;;;;;5061868;28;20044;-63
2022/05/01 02:35:17;;;;;;;15.65;8.20;;;6.70;99.90;;;;;;5062614;28;20129;-63
2022/05/01 02:37:46;;;;;;;12.10;7.53;;;6.70;99.90;;;;;;5062806;28;20055;-64
2022/05/01 02:40:22;;;;;;;14.75;7.38;;;6.80;99.90;;;;;;5061944;28;20048;-63
2022/05/01 02:43:02;;;;;;;14.80;6.45;;;6.70;99.90;;;;;;5063113;28;20033;-63
2022/05/01 02:45:33;;;;;;;14.27;7.63;;;6.70;99.90;;;;;;5053879;28;20044;-63
2022/05/01 02:48:05;;;;;;;16.63;8.23;;;6.70;99.90;;;;;;5063249;28;20067;-63
2022/05/01 02:50:35;;;;;;;10.75;7.85;;;6.70;99.90;;;;;;5062238;28;20045;-63
2022/05/01 02:53:04;;;;;;;13.98;8.48;;;6.70;99.90;;;;;;5063508;28;20060;-63
2022/05/01 02:55:50;;;;;;;11.32;6.88;;;6.60;99.90;;;;;;5063217;28;20098;-63
2022/05/01 02:58:19;;;;;;;11.95;8.15;;;6.70;99.90;;;;;;5063666;28;20512;-62
2022/05/01 03:01:04;;;;;;;;;;;6.60;99.90;;;;;;5050076;28;20072;-63
2022/05/01 03:03:30;;;;;;;13.82;8.23;;;6.70;99.90;;;;;;5062061;28;19912;-63
2022/05/01 03:05:58;;;;;;;;;;;6.60;99.90;;;;;;5063005;28;21027;-63
2022/05/01 03:08:27;;;;;;;10.63;8.13;;;6.70;99.90;;;;;;5058707;28;19916;-63
2022/05/01 03:10:53;;;;;;;11.45;8.00;;;6.70;99.90;;;;;;5062489;28;20036;-63
2022/05/01 03:13:19;;;;;;;13.68;7.57;;;6.70;99.90;;;;;;5053641;28;20045;-63
2022/05/01 03:15:45;;;;;;;;;;;6.70;99.90;;;;;;5048983;28;20065;-64
2022/05/01 03:23:39;;;;;;;9.90;7.47;;;6.80;99.90;;;;;;5046617;28;20041;-64
2022/05/01 03:26:05;;;;;;;;;;;6.70;99.90;;;;;;5043528;28;20039;-66
2022/05/01 03:28:31;;;;;;;12.55;7.18;;;6.70;99.90;;;;;;5046911;28;19924;-64
2022/05/01 03:30:56;;;;;;;;;;;6.70;99.90;;;;;;5046605;28;20033;-64
2022/05/01 03:33:23;;;;;;;12.65;7.72;;;6.60;99.90;;;;;;5052313;28;19997;-64
2022/05/01 03:35:53;;;;;;;11.02;7.45;;;6.70;99.90;;;;;;5062364;28;20047;-64
2022/05/01 03:38:20;;;;;;;13.90;7.90;;;6.70;99.90;;;;;;5047135;28;20060;-65
2022/05/01 03:40:47;;;;;;;12.50;7.18;;;6.70;99.90;;;;;;5060015;28;20741;-64
2022/05/01 03:43:17;;;;;;;12.38;8.00;;;6.70;99.90;;;;;;5049503;28;20040;-63
2022/05/01 03:45:43;;;;;;;10.15;6.90;;;6.70;99.90;;;;;;5041594;28;20052;-64
2022/05/01 03:48:09;;;;;;;13.02;8.02;;;6.70;99.90;;;;;;5046586;28;20061;-63
2022/05/01 03:50:35;;;;;;;11.93;6.95;;;6.70;99.90;;;;;;5042905;28;20037;-63
2022/05/01 03:53:04;;;;;;;13.85;7.15;;;6.80;99.90;;;;;;5048477;28;20063;-64
2022/05/01 03:55:31;;;;;;;11.10;6.93;;;6.80;99.90;;;;;;5046530;28;20044;-64
2022/05/01 03:57:58;;;;;;;11.88;5.78;;;6.80;99.90;;;;;;5050796;28;20056;-64
2022/05/01 04:00:24;;;;;;;10.45;5.82;;;6.80;99.90;;;;;;5045431;28;20397;-63
2022/05/01 04:02:52;;;;;;;10.10;6.25;;;6.80;99.90;;;;;;5050729;28;20161;-64
2022/05/01 04:05:17;;;;;;;10.40;6.72;;;6.80;99.90;;;;;;5046063;28;20049;-64
2022/05/01 04:07:43;;;;;;;;;;;6.90;99.90;;;;;;5050841;28;20554;-62
2022/05/01 04:10:10;;;;;;;10.63;6.57;;;6.90;99.90;;;;;;5067005;28;19920;-62
2022/05/01 04:12:42;;;;;;;10.30;6.50;;;6.90;99.90;;;;;;5067217;28;20648;-63
2022/05/01 04:15:09;;;;;;;10.98;6.78;;;6.90;99.90;;;;;;5066064;28;20044;-62
2022/05/01 04:17:38;;;;;;;14.30;6.53;;;6.90;99.90;;;;;;5065534;28;20045;-62
2022/05/01 04:20:08;;;;;;;8.95;6.57;;;6.80;99.90;;;;;;5062787;28;20048;-63
2022/05/01 04:22:38;;;;;;;13.05;7.05;;;6.90;99.90;;;;;;5064551;28;20036;-63
2022/05/01 04:25:06;;;;;;;7.97;6.07;;;6.80;99.90;;;;;;5065385;28;20036;-63
2022/05/01 04:27:32;;;;;;;10.00;6.05;;;6.80;99.90;;;;;;5062210;28;20078;-62
2022/05/01 04:29:57;;;;;;;;;;;6.80;99.90;;;;;;5064100;28;20717;-63
2022/05/01 04:32:23;;;;;;;9.27;5.28;;;6.80;99.90;;;;;;5064233;28;19924;-63
2022/05/01 04:34:48;;;;;;;9.43;5.70;;;6.90;99.90;;;;;;5065322;28;20052;-64
2022/05/01 04:37:14;;;;;;;;;;;6.90;99.90;;;;;;5062667;28;20064;-63
2022/05/01 04:39:39;;;;;;;10.70;5.10;;;6.90;99.90;;;;;;5064317;28;20307;-62
2022/05/01 04:42:05;;;;;;;;;;;6.90;99.90;;;;;;5064927;28;20043;-62
2022/05/01 04:44:31;;;;;;;10.15;5.97;;;6.90;99.90;;;;;;5065500;28;19930;-64
2022/05/01 04:46:56;;;;;;;;;;;6.90;99.90;;;;;;5065504;28;20629;-63
2022/05/01 04:49:22;;;;;;;9.15;5.13;;;6.90;99.90;;;;;;5065349;28;19924;-64
2022/05/01 04:51:47;;;;;;;;;;;7.00;99.90;;;;;;5064382;28;20040;-64
2022/05/01 04:54:13;;;;;;;9.70;5.43;;;7.00;99.90;;;;;;5064636;28;19920;-63
2022/05/01 04:59:23;;;;;;;9.00;5.15;;;7.00;99.90;;;;;;5063925;28;19920;-64
2022/05/01 05:01:48;;;;;;;;;;;7.00;99.90;;;;;;5062175;28;20125;-64
2022/05/01 05:04:14;;;;;;;10.05;4.88;;;7.00;99.90;;;;;;5063149;28;20589;-63
2022/05/01 05:06:40;;;;;;;7.10;4.85;;;7.10;99.90;;;;;;5064646;28;20071;-63
2022/05/01 05:11:49;;;;;;;8.77;4.43;;;7.10;99.90;;;;;;5064618;28;19920;-67
2022/05/01 05:14:15;;;;;;;;;;;7.20;99.90;;;;;;5065328;28;20090;-64
2022/05/01 05:16:41;;;;;;;11.60;5.47;;;7.20;99.90;;;;;;5064312;28;19920;-64
2022/05/01 05:19:06;;;;;;;;;;;7.20;99.90;;;;;;5064808;28;20044;-64
2022/05/01 05:21:32;;;;;;;13.13;6.18;;;7.10;99.90;;;;;;5061507;28;19924;-66
2022/05/01 05:23:57;;;;;;;;;;;7.10;99.90;;;;;;5060595;28;20605;-65
2022/05/01 05:26:23;;;;;;;7.00;4.95;;;7.20;99.90;;;;;;5064413;28;19981;-65
2022/05/01 05:28:49;;;;;;;;;;;7.20;99.90;;;;;;5056486;28;20108;-65
2022/05/01 05:31:14;;;;;;;10.85;4.82;;;7.20;99.90;;;;;;5063022;28;19942;-66
2022/05/01 05:33:40;;;;;;;;;;;7.20;99.90;;;;;;5063250;28;20563;-65
2022/05/01 05:36:05;;;;;;;10.02;5.60;;;7.30;99.90;;;;;;5084102;28;19972;-65
2022/05/01 05:38:33;;;;;;;;;;;7.30;99.90;;;;;;5088885;28;20036;-65
2022/05/01 05:41:00;;;;;;;8.57;5.00;;;7.30;99.90;;;;;;5088267;28;19915;-65
2022/05/01 05:43:25;;;;;;;7.32;5.07;;;7.40;99.90;;;;;;5082783;28;20036;-68
2022/05/01 05:45:51;;;;;;;;;;;7.40;99.90;;;;;;5077973;28;20043;-66
2022/05/01 05:48:16;;;;;;;14.57;5.40;;;7.40;99.90;;;;;;5093711;28;19920;-66
2022/05/01 05:50:42;;;;;;;;;;;7.30;99.90;;;;;;5076403;28;20039;-63
2022/05/01 05:53:08;;;;;;;11.77;5.05;;;7.30;99.90;;;;;;5063216;28;19916;-63
2022/05/01 05:55:33;;;;;;;12.60;5.68;;;7.40;99.90;;;;;;5072642;28;20602;-63
2022/05/01 05:58:00;;;;;;;9.05;4.93;;;7.40;99.90;;;;;;5085090;28;20070;-63
2022/05/01 06:00:26;;;;;;;7.78;4.43;;;7.40;99.90;;;;;;5074893;28;20034;-63
2022/05/01 06:02:52;;;;;;;10.18;5.25;;;7.50;99.90;;;;;;5061925;28;20459;-63
2022/05/01 06:05:17;;;;;;;;;;;7.50;99.90;;;;;;5083880;28;20157;-67
2022/05/01 06:07:43;;;;;;;9.50;5.45;;;7.50;99.90;;;;;;5084836;28;20019;-70
2022/05/01 06:10:09;;;;;;;11.70;5.00;;;7.50;99.90;;;;;;5091266;28;20047;-68
2022/05/01 06:12:43;;;;;;;;;;;7.50;99.90;;;;;;5088259;28;20036;-65
2022/05/01 06:15:10;;;;;;;7.90;4.63;;;7.50;99.90;;;;;;5079796;28;20641;-65
2022/05/01 06:17:36;;;;;;;9.30;5.47;;;7.60;99.90;;;;;;5082596;28;20416;-64
2022/05/01 06:20:01;;;;;;;;;;;7.60;99.90;;;;;;5084552;28;20112;-65
2022/05/01 06:22:27;;;;;;;9.77;4.68;;;7.60;99.90;;;;;;5072565;28;19920;-64
2022/05/01 06:24:52;;;;;;;;;;;7.60;99.90;;;;;;5083851;28;20035;-64
2022/05/01 06:27:18;;;;;;;8.52;4.32;;;7.70;99.90;;;;;;5087801;28;19931;-65
2022/05/01 06:29:44;;;;;;;;;;;7.70;99.90;;;;;;5073145;28;20040;-64
2022/05/01 06:32:10;;;;;;;12.63;4.70;;;7.70;99.90;;;;;;5072745;28;19916;-65
2022/05/01 06:34:37;;;;;;;13.00;5.53;;;7.70;99.90;;;;;;5094070;28;20058;-65
2022/05/01 06:37:03;;;;;;;9.02;5.50;;;7.70;99.90;;;;;;5080892;28;20081;-64
2022/05/01 06:39:29;;;;;;;7.18;4.57;;;7.70;99.90;;;;;;5086013;28;20557;-64
2022/05/01 06:41:54;;;;;;;;;;;7.70;99.90;;;;;;5067685;28;20041;-64
2022/05/01 06:44:20;;;;;;;8.55;4.38;;;7.80;99.90;;;;;;5092062;28;20490;-64
2022/05/01 06:46:46;;;;;;;;;;;7.80;99.90;;;;;;5084325;28;20115;-65
2022/05/01 06:49:11;;;;;;;8.77;4.72;;;7.80;99.90;;;;;;5083128;28;20260;-64
2022/05/01 06:51:37;;;;;;;9.38;4.78;;;7.80;99.90;;;;;;5071101;28;20036;-65
2022/05/01 06:54:04;;;;;;;;;;;7.80;99.90;;;;;;5064681;28;20151;-65
2022/05/01 06:56:30;;;;;;;8.88;4.38;;;7.80;99.90;;;;;;5070582;28;20686;-64
2022/05/01 06:58:55;;;;;;;11.35;5.22;;;7.90;99.90;;;;;;5091373;28;20040;-64
2022/05/01 07:01:21;;;;;;;;;;;7.90;99.90;;;;;;5069816;28;20121;-65
2022/05/01 07:03:47;;;;;;;5.53;3.92;;;7.90;99.90;;;;;;5082930;28;19951;-65
2022/05/01 07:06:13;;;;;;;13.57;5.25;;;7.90;99.90;;;;;;5093595;28;20474;-64
2022/05/01 07:08:38;;;;;;;;;;;7.90;99.90;;;;;;5079154;28;20144;-64
2022/05/01 07:11:04;;;;;;;9.15;4.75;;;7.90;99.90;;;;;;5081581;28;20007;-65
2022/05/01 07:13:30;;;;;;;;;;;7.90;99.90;;;;;;5094873;28;20039;-64
2022/05/01 07:15:55;;;;;;;12.98;4.45;;;7.90;99.90;;;;;;5100827;28;19916;-65
2022/05/01 07:18:21;;;;;;;;;;;8.00;99.90;;;;;;5064475;28;20110;-65
2022/05/01 07:20:47;;;;;;;11.32;4.90;;;8.00;99.90;;;;;;5064734;28;19916;-64
2022/05/01 07:23:12;;;;;;;8.35;4.53;;;7.80;99.90;;;;;;5065897;28;20522;-64
2022/05/01 07:25:38;;;;;;;;;;;7.80;99.90;;;;;;5068700;28;20561;-64
2022/05/01 07:28:04;;;;;;;9.23;4.38;;;7.90;99.90;;;;;;5073457;28;19920;-65
2022/05/01 07:30:29;;;;;;;;;;;8.00;99.90;;;;;;5072490;28;20040;-65
2022/05/01 07:32:55;;;;;;;9.35;5.10;;;8.00;99.90;;;;;;5087027;28;19920;-65
2022/05/01 07:35:21;;;;;;;;;;;7.90;99.90;;;;;;5089117;28;20197;-64
2022/05/01 07:37:47;;;;;;;10.15;4.82;;;7.90;99.90;;;;;;5079002;28;19962;-64
2022/05/01 07:40:12;;;;;;;9.20;5.05;;;7.90;99.90;;;;;;5082181;28;20043;-64
2022/05/01 07:42:38;;;;;;;;;;;7.90;99.90;;;;;;5073568;28;20029;-65
2022/05/01 07:45:04;;;;;;;8.85;5.60;;;7.80;99.90;;;;;;5068532;28;19920;-65
2022/05/01 07:47:30;;;;;;;11.82;5.68;;;7.70;99.90;;;;;;5083824;28;20054;-65
2022/05/01 07:49:55;;;;;;;;;;;7.80;99.90;;;;;;5091244;28;20032;-65
2022/05/01 07:52:21;;;;;;;10.30;4.95;;;7.80;99.90;;;;;;5094123;28;19920;-64
2022/05/01 07:54:46;;;;;;;;;;;7.90;99.90;;;;;;5092404;28;20039;-65
2022/05/01 07:57:12;;;;;;;9.43;4.80;;;7.90;99.90;;;;;;5092944;28;19916;-64
2022/05/01 07:59:38;;;;;;;;;;;7.90;99.90;;;;;;5067785;28;20036;-64
2022/05/01 08:02:04;;;;;;;12.30;5.25;;;8.00;99.90;;;;;;5090721;28;19927;-64
2022/05/01 08:04:29;;;;;;;9.07;5.65;;;8.00;99.90;;;;;;5095416;28;20040;-64
2022/05/01 08:07:01;;;;;;;;;;;8.10;99.90;;;;;;5086112;28;20036;-64
2022/05/01 08:09:28;;;;;;;10.68;4.97;;;8.10;99.90;;;;;;5075106;28;19943;-64
2022/05/01 08:11:53;;;;;;;10.63;5.38;;;8.20;99.90;;;;;;5070812;28;20036;-64
2022/05/01 08:14:20;;;;;;;;;;;8.20;99.90;;;;;;5067823;28;20616;-65
2022/05/01 08:16:46;;;;;;;8.88;5.72;;;8.30;99.90;;;;;;5066237;28;19920;-65
2022/05/01 08:21:56;;;;;;;10.60;4.95;;;8.50;99.90;;;;;;5083759;28;19919;-64
2022/05/01 08:24:21;;;;;;;;;;;8.50;99.90;;;;;;5067361;28;20044;-64
2022/05/01 08:26:48;;;;;;;16.90;4.93;;;8.60;99.90;;;;;;5069036;28;19988;-64
2022/05/01 08:29:15;;;;;;;9.00;5.18;;;8.60;99.90;;;;;;5068699;28;20054;-64
2022/05/01 08:31:42;;;;;;;13.07;6.18;;;8.60;99.90;;;;;;5078984;28;20036;-64
2022/05/01 08:34:09;;;;;;;9.02;5.65;;;8.50;99.90;;;;;;5090952;28;20279;-64
2022/05/01 08:36:36;;;;;;;10.52;5.20;;;8.50;99.90;;;;;;5090659;28;20051;-64
2022/05/01 08:39:03;;;;;;;9.60;5.10;;;8.60;99.90;;;;;;5089526;27;20042;-64
2022/05/01 08:41:31;;;;;;;10.57;5.35;;;8.60;99.90;;;;;;5064331;28;20040;-64
2022/05/01 08:43:57;;;;;;;27.50;6.03;;;8.60;99.90;;;;;;5077286;28;20721;-64
2022/05/01 08:46:41;;;;;;;11.43;5.78;;;8.50;99.90;;;;;;5081550;28;20048;-64
2022/05/01 08:49:08;;;;;;;9.63;5.57;;;8.60;99.90;;;;;;5082710;28;20035;-64
2022/05/01 08:51:44;;;;;;;17.15;5.97;;;8.70;99.90;;;;;;5093664;28;20138;-64
2022/05/01 08:54:11;;;;;;;11.13;6.43;;;8.70;99.90;;;;;;5084375;28;20043;-65
2022/05/01 08:56:40;;;;;;;12.82;5.75;;;8.70;99.90;;;;;;5064441;28;20584;-64
2022/05/01 08:59:16;;;;;;;12.23;6.00;;;8.80;99.90;;;;;;5068343;28;20075;-64
2022/05/01 09:01:44;;;;;;;11.57;5.80;;;8.80;99.90;;;;;;5062126;28;20033;-64
2022/05/01 09:04:12;;;;;;;12.02;6.00;;;8.80;99.90;;;;;;5068750;28;20121;-65
2022/05/01 09:06:39;;;;;;;9.45;5.88;;;8.80;99.90;;;;;;5063804;28;20060;-65
2022/05/01 09:09:16;;;;;;;12.02;6.07;;;8.80;99.90;;;;;;5074987;28;20044;-65
2022/05/01 09:14:26;;;;;;;11.52;6.10;;;8.90;99.90;;;;;;5072799;28;19917;-64
2022/05/01 09:17:13;;;;;;;9.52;5.75;;;8.80;99.90;;;;;;5080495;28;20043;-65
2022/05/01 09:19:40;;;;;;;11.25;5.95;;;8.80;99.90;;;;;;5076458;28;20044;-65
2022/05/01 09:22:05;;;;;;;9.30;5.70;;;8.70;99.90;;;;;;5088530;28;20040;-65
2022/05/01 09:24:31;;;;;;;;;;;8.80;99.90;;;;;;5085969;28;20646;-65
2022/05/01 09:26:58;;;;;;;12.32;5.55;;;8.80;99.90;;;;;;5105198;28;20155;-65
2022/05/01 09:29:26;;;;;;;12.70;5.85;;;8.80;99.90;;;;;;5081539;28;20051;-65
2022/05/01 09:31:55;;;;;;;11.07;6.28;;;8.90;99.90;;;;;;5064984;28;20254;-65
2022/05/01 09:34:23;;;;;;;12.15;6.03;;;8.90;99.90;;;;;;5083981;28;20608;-65
2022/05/01 09:36:49;;;;;;;12.13;6.07;;;8.90;99.90;;;;;;5091174;28;20039;-64
2022/05/01 09:39:20;;;;;;;11.93;6.20;;;8.90;99.90;;;;;;5091854;28;20066;-64
2022/05/01 09:41:47;;;;;;;13.82;6.10;;;9.00;99.90;;;;;;5086107;28;20036;-64
2022/05/01 09:44:14;;;;;;;12.98;5.68;;;9.10;99.90;;;;;;5089085;28;20044;-64
2022/05/01 09:46:42;;;;;;;11.95;6.88;;;9.10;99.90;;;;;;5104873;28;20499;-64
2022/05/01 09:49:13;;;;;;;8.43;5.72;;;9.00;99.90;;;;;;5091132;28;20040;-65
2022/05/01 09:51:46;;;;;;;13.18;7.10;;;9.10;99.90;;;;;;5063496;28;20087;-65
2022/05/01 09:54:23;;;;;;;16.23;7.13;;;9.20;99.90;;;;;;5068071;28;20044;-65
2022/05/01 09:56:57;;;;;;;7.97;5.05;;;9.40;99.90;;;;;;5064564;28;20048;-65
2022/05/01 09:59:25;;;;;;;11.07;6.28;;;9.50;99.90;;;;;;5069551;28;20660;-65
2022/05/01 10:02:02;;;;;;;10.30;6.75;;;9.60;99.90;;;;;;5066595;28;20082;-65
2022/05/01 10:04:32;;;;;;;14.95;6.45;;;9.90;99.90;;;;;;5081991;28;20035;-65
2022/05/01 10:06:59;;;;;;;8.70;4.75;;;10.10;99.90;;;;;;5081017;28;20075;-65
2022/05/01 10:09:27;;;;;;;11.23;6.03;;;10.20;99.90;;;;;;5079798;28;20067;-65
2022/05/01 10:11:58;;;;;;;9.80;6.60;;;10.20;99.90;;;;;;5083388;28;20039;-68
2022/05/01 10:14:24;;;;;;;10.73;5.85;;;10.40;99.90;;;;;;5083745;28;20047;-65
2022/05/01 10:16:52;;;;;;;11.10;5.93;;;10.50;99.90;;;;;;5081052;28;20050;-66
2022/05/01 10:19:18;;;;;;;10.75;5.47;;;10.50;99.90;;;;;;5090836;28;20047;-66
2022/05/01 10:21:48;;;;;;;12.50;5.65;;;10.60;99.90;;;;;;5073201;28;20048;-67
2022/05/01 10:24:15;;;;;;;9.88;5.97;;;10.70;99.90;;;;;;5091422;28;20119;-67
2022/05/01 10:27:04;;;;;;;13.30;5.85;;;11.10;99.90;;;;;;5085121;28;20119;-66
2022/05/01 10:32:58;;;;;;;12.70;5.85;;;11.30;99.90;;;;;;5073310;28;20127;-66
2022/05/01 10:35:52;;;;;;;11.13;6.15;;;11.80;99.90;;;;;;5083637;28;20043;-67
2022/05/01 10:38:43;;;;;;;7.72;5.55;;;11.90;99.90;;;;;;5070094;28;20128;-66
2022/05/01 10:41:11;;;;;;;9.25;5.38;;;12.20;99.70;;;;;;5084687;28;20449;-65
2022/05/01 10:43:38;;;;;;;9.05;5.78;;;12.20;99.90;;;;;;5081640;28;20051;-65
2022/05/01 10:46:19;;;;;;;12.18;6.30;;;12.10;99.10;;;;;;5091136;28;20043;-66
2022/05/01 10:48:45;;;;;;;10.57;5.82;;;12.20;99.90;;;;;;5099388;28;20606;-65
2022/05/01 10:51:36;;;;;;;;;;;11.70;99.90;;;;;;5082021;28;20512;-64
2022/05/01 10:54:13;;;;;;;11.57;5.97;;;11.80;98.40;;;;;;5094772;28;20574;-64
2022/05/01 10:56:47;;;;;;;9.27;5.75;;;11.80;99.00;;;;;;5079876;28;20054;-64
2022/05/01 10:59:30;;;;;;;8.73;5.20;;;11.90;99.90;;;;;;5075430;28;20079;-64
2022/05/01 11:01:58;;;;;;;9.18;5.55;;;12.10;99.90;;;;;;5076366;28;20066;-64
2022/05/01 11:04:24;;;;;;;9.68;5.65;;;12.20;98.10;;;;;;5092747;28;20150;-65
2022/05/01 11:06:55;;;;;;;11.50;6.68;;;12.10;97.80;;;;;;5065375;28;20044;-64
2022/05/01 11:09:25;;;;;;;15.23;6.47;;;12.10;98.70;;;;;;5078327;28;20521;-65
2022/05/01 11:11:57;;;;;;;10.73;6.72;;;12.10;99.50;;;;;;5078831;28;20040;-64
2022/05/01 11:14:33;;;;;;;13.23;5.97;;;11.80;98.80;;;;;;5084224;28;20071;-65
2022/05/01 11:16:59;;;;;;;18.00;6.13;;;11.40;99.30;;;;;;5079766;28;20052;-64
2022/05/01 11:19:30;;;;;;;;;;;11.50;99.90;;;;;;5084215;28;20050;-64
2022/05/01 11:21:55;;;;;;;12.85;6.20;;;11.70;99.20;;;;;;5068463;28;19948;-64
2022/05/01 11:24:39;;;;;;;;;;;11.80;99.90;;;;;;5074457;28;20052;-65
2022/05/01 11:27:11;;;;;;;9.30;5.60;;;11.50;99.90;;;;;;5078517;28;19984;-65
2022/05/01 11:29:37;;;;;;;14.45;6.03;;;11.70;99.90;;;;;;5090671;28;20503;-65
2022/05/01 11:32:19;;;;;;;10.07;5.68;;;11.60;98.90;;;;;;5071966;28;20089;-65
2022/05/01 11:34:54;;;;;;;8.35;4.90;;;11.60;99.90;;;;;;5063137;28;20559;-65
2022/05/01 11:37:21;;;;;;;11.00;5.95;;;11.80;99.90;;;;;;5071931;28;20089;-64
2022/05/01 11:39:48;;;;;;;14.15;6.18;;;11.80;99.90;;;;;;5080928;28;20112;-64
2022/05/01 11:42:25;;;;;;;15.82;6.75;;;11.90;99.90;;;;;;5096860;28;20507;-64
2022/05/01 11:44:54;;;;;;;13.48;6.45;;;11.90;99.90;;;;;;5086352;28;20063;-64
2022/05/01 11:47:24;;;;;;;19.88;7.70;;;11.90;99.90;;;;;;5067636;28;20041;-64
2022/05/01 11:49:53;;;;;;;17.25;6.72;;;11.80;99.90;;;;;;5086118;28;20052;-65
2022/05/01 11:52:22;;;;;;;15.00;6.75;;;11.70;99.90;;;;;;5068934;28;20041;-64
2022/05/01 11:54:58;;;;;;;16.77;7.00;;;11.80;99.90;;;;;;5096064;28;20044;-64
2022/05/01 12:03:05;;;;;;;13.95;6.68;;;11.70;99.90;;;;;;5061346;28;20040;-64
2022/05/01 12:05:51;;;;;;;15.13;6.25;;;11.90;99.90;;;;;;5061656;28;20082;-64
2022/05/01 12:08:20;;;;;;;21.15;7.95;;;12.20;99.90;;;;;;5052506;28;20072;-65
2022/05/01 12:10:46;;;;;;;12.93;6.57;;;11.90;99.90;;;;;;5061511;28;20522;-63
2022/05/01 12:13:32;;;;;;;;;;;11.60;99.90;;;;;;5063001;28;20120;-64
2022/05/01 12:15:57;;;;;;;14.93;6.30;;;11.60;99.90;;;;;;5066246;28;19923;-64
2022/05/01 12:18:23;;;;;;;;;;;11.60;99.90;;;;;;5066134;28;20102;-64
2022/05/01 12:20:49;;;;;;;9.38;5.75;;;11.60;99.90;;;;;;5065453;28;19916;-64
2022/05/01 12:23:17;;;;;;;;;;;11.80;99.90;;;;;;5065649;28;20719;-65
2022/05/01 12:25:44;;;;;;;13.38;6.68;;;11.80;99.90;;;;;;5063540;28;20439;-65
2022/05/01 12:28:11;;;;;;;14.45;6.88;;;11.80;99.90;;;;;;5064422;28;20048;-63
2022/05/01 12:30:38;;;;;;;18.63;7.70;;;11.70;99.90;;;;;;5071675;28;20040;-63
2022/05/01 12:33:04;;;;;;;15.68;7.38;;;11.60;99.90;;;;;;5097513;28;20067;-63
2022/05/01 12:35:48;;;;;;;;;;;11.80;99.90;;;;;;5100417;28;20079;-64
2022/05/01 12:38:15;;;;;;;16.05;6.35;;;11.70;99.90;;;;;;5076949;28;19927;-64
2022/05/01 12:46:29;;;;;;;22.08;7.07;;;11.90;99.90;;;;;;5066479;28;20052;-64
2022/05/01 12:48:56;;;;;;;14.35;6.15;;;11.90;99.90;;;;;;5065992;28;20068;-65
2022/05/01 12:51:25;;;;;;;19.15;6.93;;;12.00;99.90;;;;;;5065722;28;20463;-65
2022/05/01 12:54:10;;;;;;;24.05;6.28;;;12.00;99.90;;;;;;5078884;28;20036;-65
2022/05/01 12:56:36;;;;;;;19.73;8.35;;;12.20;99.90;;;;;;5077887;28;20206;-65
2022/05/01 12:59:20;;;;;;;;;;;12.00;99.90;;;;;;5091919;28;20499;-65
2022/05/01 13:01:46;;;;;;;15.73;7.97;;;12.20;99.90;;;;;;5070522;28;19924;-65
2022/05/01 13:04:20;;;;;;;;;;;12.50;99.60;;;;;;5067100;28;20040;-65
2022/05/01 13:06:46;;;;;;;15.73;6.93;;;12.60;98.90;;;;;;5066642;28;20018;-65
2022/05/01 13:09:11;;;;;;;;;;;12.40;99.90;;;;;;5066640;28;20127;-65
2022/05/01 13:11:37;;;;;;;21.58;7.75;;;12.40;99.90;;;;;;5066073;28;19952;-64
2022/05/01 13:14:07;;;;;;;;;;;12.60;99.90;;;;;;5066282;28;20306;-65
2022/05/01 13:16:33;;;;;;;15.07;6.05;;;12.60;99.00;;;;;;5064672;28;19916;-65
2022/05/01 13:19:03;;;;;;;;;;;12.70;99.20;;;;;;5064347;28;20340;-65
2022/05/01 13:21:31;;;;;;;10.30;6.13;;;12.50;99.00;;;;;;5045433;28;19921;-65
2022/05/01 13:24:03;;;;;;;10.98;6.97;;;12.30;99.70;;;;;;5064828;28;20047;-64
2022/05/01 13:26:29;;;;;;;12.88;6.75;;;12.60;99.90;;;;;;5058130;28;20044;-65
2022/05/01 13:28:55;;;;;;;;;;;12.50;99.40;;;;;;5063932;28;20074;-64
2022/05/01 13:31:21;;;;;;;14.32;6.43;;;12.30;99.90;;;;;;5054421;28;19912;-64
2022/05/01 13:33:47;;;;;;;14.70;6.72;;;12.10;99.30;;;;;;5063681;28;20086;-65
2022/05/01 13:36:13;;;;;;;;;;;12.30;99.90;;;;;;5063282;28;20396;-65
2022/05/01 13:38:39;;;;;;;15.50;6.85;;;12.30;99.90;;;;;;5064455;28;19953;-65
2022/05/01 13:46:34;;;;;;;14.40;7.05;;;12.20;99.90;;;;;;5057497;28;20040;-64
2022/05/01 13:49:01;;;;;;;15.85;7.05;;;12.20;99.90;;;;;;5064063;28;20040;-64
2022/05/01 13:51:28;;;;;;;20.00;7.05;;;12.20;99.90;;;;;;5062642;28;20512;-65
2022/05/01 13:53:53;;;;;;;15.35;6.82;;;12.20;99.90;;;;;;5064073;28;20649;-63
2022/05/01 13:56:19;;;;;;;;;;;12.30;99.90;;;;;;5062837;28;20043;-66