Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:18;;;;;;;2.00;0.60;;;;;;;3.15;100.00;100328.28;5004771;28;20203;-77
2022/02/25 00:04:46;;;;;;;1.03;0.60;;;;;;;3.14;100.00;100321.44;5000377;28;20204;-77
2022/02/25 00:07:12;;;;;;;0.87;0.70;;;;;;;3.11;100.00;100324.88;5000920;28;20221;-73
2022/02/25 00:09:39;;;;;;;0.60;0.60;;;;;;;3.11;100.00;100337.75;5005243;28;20774;-73
2022/02/25 00:12:06;;;;;;;0.40;0.40;;;;;;;3.13;100.00;100337.75;5005114;28;20293;-73
2022/02/25 00:14:32;;;;;;;0.60;0.60;;;;;;;3.13;100.00;100327.44;5003936;28;20224;-74
2022/02/25 00:16:59;;;;;;;1.23;0.70;;;;;;;3.12;100.00;100333.47;5004316;28;20220;-73
2022/02/25 00:19:25;;;;;;;0.60;0.60;;;;;;;3.16;100.00;100337.75;5005581;28;20615;-74
2022/02/25 00:21:53;;;;;;;0.70;0.70;;;;;;;3.19;100.00;100342.91;5002010;28;20267;-73
2022/02/25 00:24:20;;;;;;;0.80;0.80;;;;;;;3.23;100.00;100355.78;5005472;28;20199;-74
2022/02/25 00:26:46;;;;;;;1.60;1.03;;;;;;;3.24;100.00;100364.38;5002382;28;20228;-74
2022/02/25 00:29:13;;;;;;;1.20;1.10;;;;;;;3.25;99.25;100367.81;5006183;28;20193;-74
2022/02/25 00:31:39;;;;;;;2.17;1.17;;;;;;;3.26;97.73;100370.41;5005614;28;20207;-74
2022/02/25 00:34:05;;;;;;;1.10;1.00;;;;;;;3.26;97.96;100372.13;5006655;28;20196;-74
2022/02/25 00:36:32;;;;;;;1.73;1.10;;;;;;;3.24;96.90;100382.44;5002560;28;20231;-74
2022/02/25 00:38:59;;;;;;;1.23;1.13;;;;;;;3.24;95.81;100397.88;5003363;28;20215;-76
2022/02/25 00:41:26;;;;;;;1.27;1.17;;;;;;;3.23;94.61;100397.00;5001328;28;20213;-73
2022/02/25 00:43:52;;;;;;;1.40;1.30;;;;;;;3.14;95.24;100403.88;4997971;28;20205;-77
2022/02/25 00:46:18;;;;;;;1.30;1.20;;;;;;;3.07;94.78;100405.59;5005225;28;20205;-74
2022/02/25 00:48:45;;;;;;;1.30;1.20;;;;;;;3.05;93.22;100415.03;5005397;28;20196;-73
2022/02/25 00:51:12;;;;;;;0.93;0.93;;;;;;;2.93;94.33;100408.13;5006026;28;20201;-74
2022/02/25 00:53:38;;;;;;;1.90;1.30;;;;;;;2.93;93.30;100420.16;5001650;28;20193;-73
2022/02/25 00:56:06;;;;;;;1.30;0.90;;;;;;;2.87;93.67;100428.75;5005263;28;20837;-74
2022/02/25 00:58:32;;;;;;;1.10;1.00;;;;;;;2.84;93.64;100424.44;5006263;28;20279;-72
2022/02/25 01:00:59;;;;;;;3.57;1.20;;;;;;;2.76;94.90;100428.72;5002703;28;20271;-73
2022/02/25 01:03:25;;;;;;;1.30;1.20;;;;;;;2.69;95.10;100437.28;5006702;28;20193;-73
2022/02/25 01:05:52;;;;;;;1.43;1.07;;;;;;;2.58;95.65;100432.06;5005280;28;20287;-74
2022/02/25 01:08:18;;;;;;;1.07;0.90;;;;;;;2.46;96.41;100432.03;5003686;28;20706;-73
2022/02/25 01:10:45;;;;;;;0.80;0.80;;;;;;;2.35;96.98;100429.41;5004265;28;20240;-72
2022/02/25 01:13:13;;;;;;;1.00;0.90;;;;;;;2.22;98.12;100433.66;5001376;28;20196;-74
2022/02/25 01:15:39;;;;;;;1.00;0.90;;;;;;;2.14;98.00;100432.75;5007211;28;20601;-75
2022/02/25 01:18:07;;;;;;;1.67;1.10;;;;;;;2.13;97.86;100454.19;5004586;28;20220;-73
2022/02/25 01:20:34;;;;;;;1.33;1.10;;;;;;;2.13;97.12;100448.16;5005586;28;20232;-77
2022/02/25 01:23:01;;;;;;;0.90;0.90;;;;;;;2.15;96.67;100451.63;5006270;28;20568;-74
2022/02/25 01:25:27;;;;;;;0.90;0.90;;;;;;;2.10;97.46;100455.88;5006232;28;20197;-74
2022/02/25 01:27:54;;;;;;;1.00;1.00;;;;;;;2.06;97.68;100455.88;5008207;28;20231;-73
2022/02/25 01:30:22;;;;;;;0.93;0.80;;;;;;;2.07;98.56;100459.28;5004644;28;20665;-73
2022/02/25 01:32:48;;;;;;;1.27;1.00;;;;;;;2.10;99.46;100463.59;5006263;28;20259;-73
2022/02/25 01:35:15;;;;;;;0.80;0.80;;;;;;;2.12;100.00;100473.03;5000520;28;20562;-74
2022/02/25 01:37:41;;;;;;;1.37;0.80;;;;;;;2.14;100.00;100475.63;5001920;28;20216;-76
2022/02/25 01:40:09;;;;;;;0.90;0.90;;;;;;;2.16;100.00;100473.91;4999735;28;20201;-73
2022/02/25 01:42:44;;;;;;;0.97;0.87;;;;;;;2.20;100.00;100480.78;5005542;28;21057;-73
2022/02/25 01:45:10;;;;;;;0.90;0.90;;;;;;;2.23;100.00;100476.56;5003373;28;20197;-73
2022/02/25 01:47:38;;;;;;;1.77;1.10;;;;;;;2.32;100.00;100488.56;5004712;28;20225;-73
2022/02/25 01:50:05;;;;;;;2.43;1.27;;;;;;;2.36;100.00;100499.78;5002675;28;20226;-73
2022/02/25 01:52:31;;;;;;;0.90;0.90;;;;;;;2.28;100.00;100486.84;5004208;28;20208;-73
2022/02/25 01:54:58;;;;;;;1.10;1.00;;;;;;;2.23;100.00;100483.38;4993447;28;20204;-73
2022/02/25 01:57:24;;;;;;;1.10;1.00;;;;;;;2.12;100.00;100483.31;5007245;28;20224;-73
2022/02/25 01:59:51;;;;;;;2.03;1.13;;;;;;;2.01;100.00;100482.41;5018731;28;20247;-75
2022/02/25 02:02:18;;;;;;;2.10;1.10;;;;;;;1.94;100.00;100473.78;5002008;28;20208;-75
2022/02/25 02:04:45;;;;;;;1.40;1.10;;;;;;;1.85;100.00;100484.88;5004442;28;20230;-73
2022/02/25 02:07:12;;;;;;;1.23;1.07;;;;;;;1.75;100.00;100482.22;5007556;28;20216;-73
2022/02/25 02:09:38;;;;;;;1.20;1.10;;;;;;;1.74;100.00;100483.06;5002029;28;20208;-73
2022/02/25 02:12:06;;;;;;;1.40;1.20;;;;;;;1.72;100.00;100480.47;5006677;28;20192;-73
2022/02/25 02:14:33;;;;;;;1.50;1.40;;;;;;;1.78;100.00;100484.81;4999534;28;20208;-73
2022/02/25 02:17:00;;;;;;;2.63;1.60;;;;;;;1.82;100.00;100492.56;5002467;28;20221;-73
2022/02/25 02:19:29;;;;;;;2.10;1.90;;;;;;;1.88;100.00;100497.75;5003548;28;20220;-75
2022/02/25 02:21:58;;;;;;;2.67;2.07;;;;;;;1.94;100.00;100493.50;5000705;28;20200;-73
2022/02/25 02:24:26;;;;;;;2.83;2.63;;;;;;;1.98;100.00;100501.25;5010541;28;20200;-76
2022/02/25 02:26:55;;;;;;;3.10;2.53;;;;;;;1.93;100.00;100530.34;5008789;28;20218;-73
2022/02/25 02:29:21;;;;;;;3.07;2.47;;;;;;;1.78;100.00;100524.25;5006597;28;20577;-73
2022/02/25 02:31:48;;;;;;;2.63;2.27;;;;;;;1.63;100.00;100537.81;5008959;28;20208;-74
2022/02/25 02:34:16;;;;;;;2.47;2.23;;;;;;;1.51;100.00;100519.69;5009106;28;20599;-75
2022/02/25 02:36:43;;;;;;;2.20;2.00;;;;;;;1.32;100.00;100516.13;5005533;28;20239;-75
2022/02/25 02:39:10;;;;;;;2.47;2.00;;;;;;;1.20;100.00;100523.72;5007897;28;20255;-74
2022/02/25 02:41:38;;;;;;;2.20;2.00;;;;;;;1.12;100.00;100529.59;5005320;28;20200;-74
2022/02/25 02:44:05;;;;;;;2.77;1.93;;;;;;;1.02;100.00;100537.19;5009054;28;20193;-73
2022/02/25 02:46:32;;;;;;;2.57;2.20;;;;;;;0.90;100.00;100538.78;5007094;28;20226;-73
2022/02/25 02:48:59;;;;;;;2.63;2.10;;;;;;;0.84;100.00;100542.97;5009045;28;20212;-73
2022/02/25 02:51:25;;;;;;;2.70;2.33;;;;;;;0.70;100.00;100547.91;5004791;28;20602;-74
2022/02/25 02:53:51;;;;;;;3.77;2.50;;;;;;;0.64;100.00;100550.41;5009912;28;20201;-73
2022/02/25 02:56:18;;;;;;;2.67;2.10;;;;;;;0.54;100.00;100547.72;5003568;28;20208;-74
2022/02/25 02:58:47;;;;;;;2.47;2.27;;;;;;;0.44;100.00;100545.88;5008419;28;20194;-73
2022/02/25 03:01:13;;;;;;;3.27;2.13;;;;;;;0.37;100.00;100550.06;5008439;28;20213;-75
2022/02/25 03:03:40;;;;;;;2.50;2.27;;;;;;;0.28;100.00;100552.50;5010586;28;20192;-73
2022/02/25 03:06:06;;;;;;;2.77;2.20;;;;;;;0.23;100.00;100555.81;5007262;28;20765;-73
2022/02/25 03:08:33;;;;;;;2.60;2.40;;;;;;;0.17;100.00;100559.16;5003498;28;20304;-74
2022/02/25 03:10:59;;;;;;;4.73;2.83;;;;;;;0.17;100.00;100570.25;5002119;28;20932;-74
2022/02/25 03:13:26;;;;;;;4.20;2.80;;;;;;;0.37;100.00;100568.00;5000628;28;20205;-75
2022/02/25 03:15:53;;;;;;;4.17;2.97;;;;;;;0.48;100.00;100577.56;5002631;28;20201;-73
2022/02/25 03:18:20;;;;;;;4.57;2.70;;;;;;;0.56;100.00;100573.38;5009397;28;20235;-73
2022/02/25 03:20:46;;;;;;;3.13;2.20;;;;;;;0.59;100.00;100587.97;4992155;28;20209;-75
2022/02/25 03:23:13;;;;;;;4.27;2.80;;;;;;;0.67;100.00;100584.69;4998042;28;20200;-73
2022/02/25 03:25:40;;;;;;;3.90;2.70;;;;;;;0.72;100.00;100593.31;4988509;28;20600;-75
2022/02/25 03:28:06;;;;;;;3.80;2.23;;;;;;;0.71;100.00;100589.00;4998470;28;20233;-73
2022/02/25 03:30:33;;;;;;;4.97;2.80;;;;;;;0.78;100.00;100604.50;4992127;28;20210;-73
2022/02/25 03:33:01;;;;;;;4.10;2.63;;;;;;;0.84;100.00;100613.13;4988789;28;20213;-74
2022/02/25 03:35:28;;;;;;;6.43;3.00;;;;;;;0.92;100.00;100611.53;4989711;28;20198;-73
2022/02/25 03:37:54;;;;;;;9.97;2.87;;;;;;;0.97;100.00;100618.41;4996938;28;20251;-73
2022/02/25 03:40:21;;;;;;;3.93;2.67;;;;;;;0.99;100.00;100627.03;4991899;28;20205;-74
2022/02/25 03:42:47;;;;;;;8.23;2.87;;;;;;;1.01;100.00;100627.91;4993977;28;20213;-74
2022/02/25 03:45:14;;;;;;;3.27;2.63;;;;;;;1.03;100.00;100627.06;4973056;28;20728;-73
2022/02/25 03:47:41;;;;;;;3.33;2.30;;;;;;;1.07;100.00;100630.53;4990749;28;20265;-74
2022/02/25 03:50:10;;;;;;;3.63;2.40;;;;;;;1.03;100.00;100639.91;4987987;28;20289;-73
2022/02/25 03:52:37;;;;;;;4.97;2.50;;;;;;;1.02;100.00;100639.88;4987454;28;20207;-73
2022/02/25 03:55:04;;;;;;;5.23;2.73;;;;;;;1.00;100.00;100639.00;4972295;28;20691;-75
2022/02/25 03:57:31;;;;;;;2.90;2.30;;;;;;;0.98;100.00;100651.81;4984748;28;20237;-73
2022/02/25 03:59:58;;;;;;;6.23;2.60;;;;;;;0.96;100.00;100650.94;4991732;28;20199;-77
2022/02/25 04:02:24;;;;;;;5.50;2.20;;;;;;;0.97;100.00;100662.94;4991621;28;20205;-73
2022/02/25 04:04:51;;;;;;;4.00;2.47;;;;;;;1.05;100.00;100663.03;4989969;28;20226;-73
2022/02/25 04:07:19;;;;;;;4.37;2.70;;;;;;;1.05;100.00;100670.75;4989655;28;20220;-74
2022/02/25 04:09:45;;;;;;;3.30;2.40;;;;;;;1.05;100.00;100666.47;4980759;28;20219;-73
2022/02/25 04:12:12;;;;;;;3.20;2.47;;;;;;;1.06;100.00;100675.06;4989351;28;20609;-74
2022/02/25 04:14:38;;;;;;;5.53;2.70;;;;;;;1.03;100.00;100681.00;4997972;28;20208;-75
2022/02/25 04:17:05;;;;;;;5.90;2.40;;;;;;;0.97;100.00;100677.47;4987386;28;20232;-74
2022/02/25 04:19:32;;;;;;;5.50;2.03;;;;;;;0.90;100.00;100679.13;4998258;28;20230;-73
2022/02/25 04:21:58;;;;;;;4.63;2.40;;;;;;;0.83;100.00;100679.88;5004697;28;20218;-74
2022/02/25 04:24:26;;;;;;;5.63;2.43;;;;;;;0.75;100.00;100696.00;5004442;28;20627;-74
2022/02/25 04:26:52;;;;;;;4.17;2.47;;;;;;;0.67;100.00;100689.03;5005069;28;20226;-73
2022/02/25 04:29:19;;;;;;;3.93;2.50;;;;;;;0.61;100.00;100696.63;5003294;28;20209;-73
2022/02/25 04:31:45;;;;;;;3.53;2.40;;;;;;;0.53;100.00;100696.53;5003716;28;20872;-73
2022/02/25 04:34:11;;;;;;;3.03;2.47;;;;;;;0.46;100.00;100703.25;5006563;28;20314;-75
2022/02/25 04:36:38;;;;;;;2.93;2.30;;;;;;;0.38;100.00;100692.84;5004418;28;20219;-75
2022/02/25 04:39:06;;;;;;;7.37;2.60;;;;;;;0.31;100.00;100703.00;4997668;28;20207;-74
2022/02/25 04:41:34;;;;;;;5.67;2.80;;;;;;;0.26;100.00;100700.34;5003073;28;20284;-73
2022/02/25 04:44:01;;;;;;;3.83;2.50;;;;;;;0.17;100.00;100701.03;4999641;28;20185;-73
2022/02/25 04:46:27;;;;;;;3.73;2.80;;;;;;;0.11;100.00;100707.78;5007469;28;20308;-75
2022/02/25 04:48:54;;;;;;;3.20;2.47;;;;;;;0.09;100.00;100706.88;4999182;28;20216;-73
2022/02/25 04:51:21;;;;;;;4.93;2.60;;;;;;;0.03;100.00;100710.19;5006605;28;20862;-73
2022/02/25 04:53:48;;;;;;;4.70;2.70;;;;;;;0.02;100.00;100712.72;5007320;28;20258;-74
2022/02/25 04:56:15;;;;;;;4.67;3.20;;;;;;;0.01;100.00;100722.13;5004532;28;20204;-73
2022/02/25 04:58:43;;;;;;;6.93;3.43;;;;;;;-0.04;100.00;100724.59;5005725;28;20295;-74
2022/02/25 05:01:09;;;;;;;5.30;2.97;;;;;;;-0.05;100.00;100730.56;5002778;28;20207;-74
2022/02/25 05:03:37;;;;;;;6.30;2.97;;;;;;;-0.10;100.00;100729.63;5006303;28;20669;-74
2022/02/25 05:06:03;;;;;;;4.53;3.23;;;;;;;-0.13;100.00;100731.25;5006374;28;20838;-74
2022/02/25 05:08:30;;;;;;;6.53;3.20;;;;;;;-0.13;100.00;100738.94;5005161;28;20227;-76
2022/02/25 05:10:56;;;;;;;4.40;3.30;;;;;;;-0.10;100.00;100741.59;5009054;28;20200;-74
2022/02/25 05:13:23;;;;;;;6.53;3.23;;;;;;;-0.11;100.00;100748.38;5004283;28;20201;-74
2022/02/25 05:21:20;;;;;;;4.33;3.27;;;;;;;-0.23;100.00;100766.97;5004404;28;20200;-73
2022/02/25 05:23:47;;;;;;;6.27;3.77;;;;;;;-0.27;100.00;100760.03;5009187;28;20270;-75
2022/02/25 05:26:13;;;;;;;6.20;3.60;;;;;;;-0.26;100.00;100769.47;5004552;28;20192;-74
2022/02/25 05:28:40;;;;;;;4.27;3.37;;;;;;;-0.31;100.00;100783.03;5005795;28;20574;-73
2022/02/25 05:31:08;;;;;;;3.43;2.97;;;;;;;-0.37;100.00;100786.28;5001058;28;20199;-73
2022/02/25 05:33:34;;;;;;;6.03;3.50;;;;;;;-0.39;100.00;100793.97;5006519;28;20207;-75
2022/02/25 05:36:01;;;;;;;5.17;3.47;;;;;;;-0.36;100.00;100794.88;5008706;28;20211;-73
2022/02/25 05:38:28;;;;;;;4.87;3.47;;;;;;;-0.39;100.00;100796.53;5006576;28;20271;-75
2022/02/25 05:40:56;;;;;;;4.77;3.37;;;;;;;-0.43;100.00;100804.13;5004348;28;20203;-73
2022/02/25 05:43:23;;;;;;;4.47;3.40;;;;;;;-0.46;100.00;100811.72;5010225;28;20200;-73
2022/02/25 05:45:50;;;;;;;8.70;3.73;;;;;;;-0.50;100.00;100812.50;5007778;28;20766;-75
2022/02/25 05:48:17;;;;;;;5.83;3.90;;;;;;;-0.49;100.00;100811.66;5001465;28;20220;-75
2022/02/25 05:50:44;;;;;;;5.87;3.67;;;;;;;-0.57;100.00;100811.50;5001043;28;20224;-75
2022/02/25 05:53:10;;;;;;;4.90;3.57;;;;;;;-0.61;100.00;100810.56;5004357;28;20197;-74
2022/02/25 05:55:37;;;;;;;5.77;3.83;;;;;;;-0.62;100.00;100815.66;5000895;28;20680;-73
2022/02/25 05:58:03;;;;;;;7.97;4.10;;;;;;;-0.63;100.00;100812.22;5001598;28;20601;-73
2022/02/25 06:00:30;;;;;;;7.50;4.10;;;;;;;-0.63;100.00;100822.47;5005428;28;20205;-74
2022/02/25 06:02:57;;;;;;;6.23;4.00;;;;;;;-0.65;100.00;100821.56;5008597;28;20212;-73
2022/02/25 06:05:25;;;;;;;6.23;3.70;;;;;;;-0.66;100.00;100824.94;5005056;28;20713;-73
2022/02/25 06:07:51;;;;;;;7.30;4.40;;;;;;;-0.68;100.00;100818.94;5001523;28;20235;-75
2022/02/25 06:10:18;;;;;;;7.33;4.10;;;;;;;-0.69;100.00;100830.00;5003045;28;20409;-73
2022/02/25 06:12:45;;;;;;;9.80;4.20;;;;;;;-0.70;100.00;100830.84;5005849;28;20204;-74
2022/02/25 06:15:12;;;;;;;10.27;4.53;;;;;;;-0.73;100.00;100832.47;5007923;28;20204;-73
2022/02/25 06:17:47;;;;;;;7.43;3.90;;;;;;;-0.78;100.00;100835.78;5005068;28;20256;-73
2022/02/25 06:20:14;;;;;;;6.60;3.60;;;;;;;-0.78;100.00;100842.59;5006815;28;20207;-75
2022/02/25 06:22:42;;;;;;;7.50;4.07;;;;;;;-0.78;100.00;100842.59;5006847;28;20203;-76
2022/02/25 06:25:09;;;;;;;6.30;4.07;;;;;;;-0.80;100.00;100852.78;5011315;28;20200;-73
2022/02/25 06:27:37;;;;;;;8.43;4.17;;;;;;;-0.83;100.00;100860.41;5008881;28;20251;-74
2022/02/25 06:30:05;;;;;;;6.77;4.20;;;;;;;-0.80;100.00;100855.34;5008854;28;20240;-73
2022/02/25 06:32:32;;;;;;;5.33;3.37;;;;;;;-0.79;100.00;100858.81;5011912;28;20739;-73
2022/02/25 06:34:58;;;;;;;7.17;4.37;;;;;;;-0.76;100.00;100861.41;5006214;28;20201;-73
2022/02/25 06:37:27;;;;;;;7.10;4.80;;;;;;;-0.80;100.00;100860.47;5009093;28;20291;-74
2022/02/25 06:39:55;;;;;;;7.50;4.27;;;;;;;-0.76;100.00;100863.97;5009721;28;20197;-73
2022/02/25 06:42:21;;;;;;;9.97;4.77;;;;;;;-0.71;100.00;100872.63;5005472;28;20300;-74
2022/02/25 06:44:49;;;;;;;9.37;5.13;;;;;;;-0.64;100.00;100868.53;5007916;28;20669;-73
2022/02/25 06:47:17;;;;;;;8.73;4.57;;;;;;;-0.60;100.00;100873.78;5010837;28;20232;-73
2022/02/25 06:49:44;;;;;;;7.07;4.97;;;;;;;-0.53;100.00;100882.44;5004738;28;20213;-74
2022/02/25 06:52:10;;;;;;;11.23;5.40;;;;;;;-0.45;100.00;100882.63;5004842;28;20689;-73
2022/02/25 06:54:37;;;;;;;9.80;5.23;;;;;;;-0.42;100.00;100885.28;5006743;28;20200;-74
2022/02/25 06:57:05;;;;;;;7.97;5.00;;;;;;;-0.39;100.00;100895.56;5008612;28;20221;-73
2022/02/25 06:59:31;;;;;;;10.60;5.73;;;;;;;-0.30;100.00;100889.78;5005789;28;20188;-72
2022/02/25 07:01:57;;;;;;;11.13;6.10;;;;;;;-0.22;100.00;100890.84;5008154;28;20188;-74
2022/02/25 07:04:24;;;;;;;10.17;5.30;;;;;;;-0.16;100.00;100893.53;5009188;28;20215;-73
2022/02/25 07:06:51;;;;;;;10.90;5.13;;;;;;;-0.10;100.00;100897.94;5005001;28;20742;-75
2022/02/25 07:09:18;;;;;;;7.90;5.17;;;;;;;-0.03;100.00;100904.94;5007492;28;20266;-74
2022/02/25 07:11:44;;;;;;;8.47;4.37;;;;;;;0.00;100.00;100905.00;5008071;28;20757;-73
2022/02/25 07:14:12;;;;;;;12.53;5.43;;;;;;;0.03;100.00;100914.44;5009444;28;20201;-75
2022/02/25 07:16:39;;;;;;;8.70;5.30;;;;;;;0.10;100.00;100911.19;5006927;28;20212;-74
2022/02/25 07:19:05;;;;;;;8.47;4.77;;;;;;;0.19;100.00;100919.06;5002495;28;20213;-74
2022/02/25 07:21:31;;;;;;;7.43;4.53;;;;;;;0.25;100.00;100923.47;5009431;28;20196;-74
2022/02/25 07:23:58;;;;;;;8.43;4.90;;;;;;;0.30;100.00;100925.28;5005396;28;20197;-72
2022/02/25 07:26:24;;;;;;;7.70;4.00;;;;;;;0.42;100.00;100934.06;5007560;28;20566;-73
2022/02/25 07:28:50;;;;;;;7.30;4.30;;;;;;;0.46;100.00;100935.84;5003778;28;20208;-77
2022/02/25 07:31:18;;;;;;;9.30;4.50;;;;;;;0.51;100.00;100940.25;5008971;28;20209;-73
2022/02/25 07:33:45;;;;;;;7.70;4.17;;;;;;;0.55;100.00;100942.03;5002740;28;20561;-73
2022/02/25 07:36:11;;;;;;;6.40;4.13;;;;;;;0.63;100.00;100942.19;5005645;28;20833;-73
2022/02/25 07:38:37;;;;;;;4.33;3.50;;;;;;;0.69;100.00;100942.31;5007318;28;20276;-75
2022/02/25 07:41:03;;;;;;;6.50;2.90;;;;;;;0.77;100.00;100941.59;5005564;28;20193;-74
2022/02/25 07:43:30;;;;;;;7.17;3.17;;;;;;;0.85;100.00;100947.75;5001589;28;20204;-74
2022/02/25 07:45:57;;;;;;;5.87;3.30;;;;;;;0.89;100.00;100947.81;5008003;28;20203;-74
2022/02/25 07:48:24;;;;;;;6.87;3.00;;;;;;;0.94;100.00;100953.03;5008510;28;20235;-75
2022/02/25 07:50:51;;;;;;;4.13;2.90;;;;;;;1.00;100.00;100953.13;5005301;28;20703;-74
2022/02/25 07:53:17;;;;;;;4.67;3.20;;;;;;;1.07;100.00;100964.38;5009280;28;20205;-75
2022/02/25 07:55:45;;;;;;;5.70;2.97;;;;;;;1.12;100.00;100955.94;5004296;28;20209;-75
2022/02/25 07:58:12;;;;;;;5.33;2.90;;;;;;;1.21;100.00;100964.63;5009833;28;20636;-73
2022/02/25 08:00:39;;;;;;;5.47;3.10;;;;;;;1.26;100.00;100970.72;5003356;28;20197;-73
2022/02/25 08:03:05;;;;;;;3.47;2.63;;;;;;;1.31;100.00;100975.09;5005988;28;20197;-74
2022/02/25 08:05:34;;;;;;;8.20;2.87;;;;;;;1.40;100.00;100986.38;5004344;28;20737;-73
2022/02/25 08:08:01;;;;;;;6.93;2.53;;;;;;;1.45;100.00;100979.63;5002610;28;20312;-73
2022/02/25 08:10:28;;;;;;;6.00;2.70;;;;;;;1.49;100.00;100966.84;5002611;28;20224;-77
2022/02/25 08:12:54;;;;;;;3.87;2.43;;;;;;;1.54;100.00;100974.63;5007659;28;20201;-73
2022/02/25 08:15:21;;;;;;;3.30;2.30;;;;;;;1.59;100.00;100974.72;5007174;28;20202;-75
2022/02/25 08:17:48;;;;;;;6.80;2.57;;;;;;;1.66;100.00;100981.69;5006962;28;20654;-75
2022/02/25 08:20:14;;;;;;;5.70;2.83;;;;;;;1.70;100.00;100984.31;4995188;28;20193;-75
2022/02/25 08:22:43;;;;;;;6.77;2.40;;;;;;;1.82;100.00;100985.34;4988233;28;20579;-75
2022/02/25 08:25:10;;;;;;;3.00;2.17;;;;;;;1.86;100.00;100987.13;4989070;28;20208;-74
2022/02/25 08:27:37;;;;;;;3.10;2.10;;;;;;;1.92;100.00;100989.81;4985446;28;20261;-74
2022/02/25 08:30:04;;;;;;;3.70;2.10;;;;;;;2.02;100.00;100993.38;4976952;28;20232;-73
2022/02/25 08:32:31;;;;;;;3.00;2.33;;;;;;;2.08;100.00;100996.91;4988478;28;20201;-74
2022/02/25 08:34:57;;;;;;;3.33;1.93;;;;;;;2.13;100.00;101001.22;4980636;28;20201;-75
2022/02/25 08:37:23;;;;;;;2.73;1.80;;;;;;;2.19;99.83;101001.34;4986079;28;20220;-75
2022/02/25 08:39:51;;;;;;;3.07;2.00;;;;;;;2.26;99.52;101006.56;4976925;28;20209;-74
2022/02/25 08:42:18;;;;;;;4.43;2.00;;;;;;;2.33;99.10;101006.69;4989132;28;20204;-76
2022/02/25 08:44:45;;;;;;;5.30;2.13;;;;;;;2.37;97.27;101017.00;4983283;28;20209;-74
2022/02/25 08:47:11;;;;;;;2.87;1.63;;;;;;;2.42;96.41;101007.66;4965975;28;20319;-74
2022/02/25 08:49:38;;;;;;;3.40;1.90;;;;;;;2.50;96.22;101019.75;4983855;28;20715;-77
2022/02/25 08:52:09;;;;;;;4.93;1.70;;;;;;;2.56;95.89;101007.84;4992293;28;20618;-75
2022/02/25 08:54:35;;;;;;;3.10;1.90;;;;;;;2.62;95.15;101007.94;4983295;28;20228;-74
2022/02/25 08:57:04;;;;;;;2.97;1.50;;;;;;;2.72;95.01;101015.75;4985602;28;20215;-73
2022/02/25 08:59:30;;;;;;;1.97;1.50;;;;;;;2.82;92.72;101018.47;4980718;28;20211;-77
2022/02/25 09:01:57;;;;;;;2.57;1.70;;;;;;;2.93;92.67;101016.00;4980924;28;20194;-74
2022/02/25 09:04:23;;;;;;;4.03;1.73;;;;;;;3.03;92.07;101019.56;4983323;28;20275;-74
2022/02/25 09:06:49;;;;;;;4.00;1.70;;;;;;;3.14;89.76;101024.81;4982802;28;20233;-73
2022/02/25 09:09:16;;;;;;;4.63;1.60;;;;;;;3.33;89.87;101023.31;4985753;28;20570;-74
2022/02/25 09:11:42;;;;;;;2.67;1.40;;;;;;;3.56;88.14;101028.69;4970096;28;20228;-74
2022/02/25 09:14:10;;;;;;;2.50;1.20;;;;;;;3.81;86.62;101023.72;4970759;28;20205;-74
2022/02/25 09:16:37;;;;;;;9.30;3.30;;;;;;;4.04;85.20;101041.97;4983437;28;20248;-75
2022/02/25 09:19:03;;;;;;;5.17;1.33;;;;;;;3.99;82.45;101047.09;4984796;28;20204;-74
2022/02/25 09:21:30;;;;;;;4.67;1.50;;;;;;;3.94;82.26;101041.91;5004148;28;20189;-76
2022/02/25 09:23:56;;;;;;;3.73;1.40;;;;;;;4.09;85.09;101046.31;5004312;28;20794;-73
2022/02/25 09:26:23;;;;;;;1.90;1.10;;;;;;;4.25;82.71;101051.59;5001161;28;20209;-73
2022/02/25 09:28:49;;;;;;;2.33;1.53;;;;;;;4.22;81.04;101061.88;5006181;28;20204;-74
2022/02/25 09:31:17;;;;;;;5.03;1.27;;;;;;;4.12;80.78;101060.97;5005720;28;20228;-75
2022/02/25 09:33:44;;;;;;;3.43;1.20;;;;;;;3.96;80.48;101059.97;5007581;28;20211;-74
2022/02/25 09:36:10;;;;;;;1.30;1.03;;;;;;;3.86;80.50;101069.34;5007357;28;20203;-74
2022/02/25 09:38:37;;;;;;;5.43;1.23;;;;;;;3.76;80.10;101060.69;5006381;28;20199;-76
2022/02/25 09:41:05;;;;;;;4.10;1.20;;;;;;;3.70;79.82;101067.50;5002119;28;20201;-73
2022/02/25 09:43:32;;;;;;;4.27;1.40;;;;;;;3.70;79.60;101078.66;5005772;28;20221;-73
2022/02/25 09:46:02;;;;;;;3.77;1.47;;;;;;;3.82;78.65;101077.91;5005864;28;20304;-74
2022/02/25 09:48:30;;;;;;;5.03;2.00;;;;;;;3.95;79.61;101082.31;5004747;28;20711;-73
2022/02/25 09:50:56;;;;;;;4.67;1.43;;;;;;;3.99;78.95;101083.19;5003247;28;20235;-73
2022/02/25 09:53:23;;;;;;;3.50;1.80;;;;;;;4.10;78.70;101079.00;5005971;28;20193;-74
2022/02/25 09:55:49;;;;;;;3.63;2.67;;;;;;;4.17;78.59;101085.94;5002993;28;20200;-73
2022/02/25 09:58:16;;;;;;;3.80;1.40;;;;;;;4.29;79.06;101086.88;5008124;28;20224;-74
2022/02/25 10:00:43;;;;;;;4.37;1.50;;;;;;;4.26;79.53;101085.16;5006208;28;20275;-74
2022/02/25 10:03:12;;;;;;;3.33;1.50;;;;;;;4.51;81.00;101077.56;5005062;28;20243;-73
2022/02/25 10:05:41;;;;;;;2.67;1.37;;;;;;;4.73;77.51;101082.00;5003369;28;20216;-74
2022/02/25 10:08:10;;;;;;;2.83;1.40;;;;;;;4.98;77.65;101086.41;5000698;28;20220;-74
2022/02/25 10:10:48;;;;;;;2.77;1.57;;;;;;;4.98;77.28;101087.28;5008580;28;20227;-74
2022/02/25 10:13:17;;;;;;;4.13;1.70;;;;;;;4.84;75.67;101083.78;5005398;28;20770;-74
2022/02/25 10:15:45;;;;;;;3.20;1.60;;;;;;;4.68;75.86;101083.69;5003070;28;20602;-73
2022/02/25 10:18:13;;;;;;;5.80;1.73;;;;;;;4.65;76.14;101095.72;5007981;28;20228;-74
2022/02/25 10:20:43;;;;;;;5.90;1.60;;;;;;;4.76;74.95;101098.38;5004908;28;20193;-73
2022/02/25 10:23:22;;;;;;;3.63;1.77;;;;;;;4.93;75.38;101094.16;5008097;28;20237;-74
2022/02/25 10:25:49;;;;;;;8.00;1.97;;;;;;;4.85;73.89;101101.00;5005325;28;20200;-73
2022/02/25 10:28:17;;;;;;;4.23;1.83;;;;;;;4.89;74.10;101098.44;5008104;28;20269;-75
2022/02/25 10:30:45;;;;;;;4.07;1.30;;;;;;;4.91;74.61;101103.63;5004992;28;20213;-76
2022/02/25 10:33:11;;;;;;;4.77;2.17;;;;;;;4.98;74.71;101091.56;5004172;28;20205;-77
2022/02/25 10:35:40;;;;;;;3.53;1.63;;;;;;;5.16;76.17;101095.97;5002170;28;20854;-76
2022/02/25 10:38:12;;;;;;;2.17;1.60;;;;;;;5.13;73.55;101089.06;5001839;28;20578;-73
2022/02/25 10:40:41;;;;;;;2.57;1.50;;;;;;;5.23;73.75;101089.97;5001974;28;20312;-74
2022/02/25 10:43:10;;;;;;;3.90;1.40;;;;;;;5.43;73.14;101095.19;5004622;28;20205;-77
2022/02/25 10:45:38;;;;;;;5.00;1.67;;;;;;;5.57;72.31;101103.81;5006201;28;20203;-74
2022/02/25 10:48:07;;;;;;;4.80;1.40;;;;;;;5.45;69.08;101098.63;5006654;28;20232;-74
2022/02/25 10:50:45;;;;;;;2.40;1.20;;;;;;;5.45;72.11;101093.47;4997515;28;20247;-74
2022/02/25 10:53:13;;;;;;;5.47;1.50;;;;;;;5.42;69.67;101091.75;5002632;28;20200;-74
2022/02/25 11:08:28;;;;;;;3.27;1.53;;;;;;;5.73;70.52;101088.34;5088786;27;20636;-72
2022/02/25 11:10:55;;;;;;;3.87;1.60;;;;;;;5.82;69.19;101096.09;5074663;28;20201;-72
2022/02/25 11:13:22;;;;;;;4.50;1.70;;;;;;;5.93;68.63;101091.81;5084941;28;20285;-72
2022/02/25 11:15:49;;;;;;;3.90;1.67;;;;;;;6.18;68.88;101090.13;5077808;28;20206;-72
2022/02/25 11:18:16;;;;;;;3.40;1.67;;;;;;;6.12;67.93;101095.31;5093300;28;20218;-74
2022/02/25 11:20:43;;;;;;;2.50;1.50;;;;;;;6.03;65.46;101100.47;5084623;28;20209;-72
2022/02/25 11:23:11;;;;;;;6.50;2.20;;;;;;;5.83;64.63;101098.69;5092984;28;20205;-71
2022/02/25 11:25:41;;;;;;;4.37;1.73;;;;;;;5.86;66.41;101101.28;5089096;28;20202;-73
2022/02/25 11:28:09;;;;;;;4.17;2.10;;;;;;;6.09;65.50;101100.47;5092226;28;20214;-72
2022/02/25 11:30:39;;;;;;;6.20;2.03;;;;;;;6.02;64.33;101107.38;5080385;28;20205;-72
2022/02/25 11:33:10;;;;;;;5.43;2.20;;;;;;;5.80;63.03;101111.63;5080844;28;20206;-71
2022/02/25 11:35:48;;;;;;;7.93;3.00;;;;;;;5.80;64.67;101111.63;5079720;28;20206;-72
2022/02/25 11:38:15;;;;;;;8.10;3.27;;;;;;;5.53;63.75;101112.44;5083249;28;20214;-72
2022/02/25 11:40:56;;;;;;;5.90;2.23;;;;;;;5.16;63.94;101101.16;5112354;27;20201;-71
2022/02/25 11:43:37;;;;;;;5.90;2.47;;;;;;;5.11;65.41;101095.94;5091337;28;20198;-72
2022/02/25 11:46:05;;;;;;;5.87;1.70;;;;;;;5.16;64.81;101093.38;5082759;28;20201;-73