Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:02;;;;;;;150.57;24.33;;;;;;;;;;4980507;28;20057;-66
2022/10/18 00:04:28;;;;;;;173.27;25.40;;;;;;;;;;4979986;28;20058;-66
2022/10/18 00:06:54;;;;;;;185.00;26.25;;;;;;;;;;4981951;28;20042;-66
2022/10/18 00:09:21;;;;;;;196.63;23.15;;;;;;;;;;4984849;28;20098;-66
2022/10/18 00:11:47;;;;;;;215.48;25.92;;;;;;;;;;4970728;28;20722;-66
2022/10/18 00:14:13;;;;;;;173.20;23.17;;;;;;;;;;4963148;28;20675;-66
2022/10/18 00:16:39;;;;;;;189.80;24.35;;;;;;;;;;4962921;28;20087;-66
2022/10/18 00:19:05;;;;;;;227.98;26.65;;;;;;;;;;4944567;28;20054;-66
2022/10/18 00:21:31;;;;;;;237.85;25.83;;;;;;;;;;4960459;28;20132;-66
2022/10/18 00:23:58;;;;;;;260.83;27.10;;;;;;;;;;4963534;28;20114;-66
2022/10/18 00:26:25;;;;;;;152.70;23.27;;;;;;;;;;4962489;28;20081;-66
2022/10/18 00:28:56;;;;;;;226.95;27.08;;;;;;;;;;4944628;28;20126;-66
2022/10/18 00:31:24;;;;;;;244.95;26.05;;;;;;;;;;4958064;28;20450;-66
2022/10/18 00:33:52;;;;;;;288.27;28.27;;;;;;;;;;4940451;28;20047;-66
2022/10/18 00:36:18;;;;;;;203.20;26.98;;;;;;;;;;4959691;28;20061;-66
2022/10/18 00:38:45;;;;;;;296.48;29.42;;;;;;;;;;4944979;28;20367;-66
2022/10/18 00:41:13;;;;;;;275.98;27.55;;;;;;;;;;4961728;28;20081;-66
2022/10/18 00:43:54;;;;;;;326.58;31.20;;;;;;;;;;4964598;28;20094;-66
2022/10/18 00:46:20;;;;;;;192.43;25.23;;;;;;;;;;4962258;28;20126;-66
2022/10/18 00:48:46;;;;;;;257.70;27.50;;;;;;;;;;4944956;28;20043;-66
2022/10/18 00:51:13;;;;;;;235.32;25.88;;;;;;;;;;4964499;28;20047;-65
2022/10/18 00:53:39;;;;;;;216.73;25.45;;;;;;;;;;4944695;28;20043;-66
2022/10/18 00:56:06;;;;;;;190.98;24.08;;;;;;;;;;4963472;28;20407;-66
2022/10/18 00:58:32;;;;;;;166.02;24.42;;;;;;;;;;4961011;28;20051;-66
2022/10/18 01:00:58;;;;;;;203.75;24.63;;;;;;;;;;4961967;28;20047;-65
2022/10/18 01:03:24;;;;;;;241.82;25.58;;;;;;;;;;4962251;28;20134;-66
2022/10/18 01:05:50;;;;;;;188.73;24.63;;;;;;;;;;4962687;28;20165;-66
2022/10/18 01:08:32;;;;;;;151.13;22.73;;;;;;;;;;4961672;28;20047;-66
2022/10/18 01:11:15;;;;;;;132.93;21.17;;;;;;;;;;4963395;28;20086;-66
2022/10/18 01:13:47;;;;;;;149.10;21.30;;;;;;;;;;4980522;28;20053;-66
2022/10/18 01:16:14;;;;;;;215.30;25.05;;;;;;;;;;4976323;28;20046;-66
2022/10/18 01:18:48;;;;;;;196.98;26.13;;;;;;;;;;4981686;28;20133;-66
2022/10/18 01:21:22;;;;;;;205.68;25.38;;;;;;;;;;4981215;28;20402;-66
2022/10/18 01:23:48;;;;;;;198.15;26.45;;;;;;;;;;4979392;28;20049;-66
2022/10/18 01:26:33;;;;;;;165.38;24.27;;;;;;;;;;4982242;28;20034;-66
2022/10/18 01:29:27;;;;;;;188.05;26.00;;;;;;;;;;4979341;28;20127;-66
2022/10/18 01:31:57;;;;;;;138.57;23.63;;;;;;;;;;4978855;28;20041;-66
2022/10/18 01:34:25;;;;;;;221.02;28.15;;;;;;;;;;4979802;28;20402;-66
2022/10/18 01:36:52;;;;;;;171.02;24.83;;;;;;;;;;4978526;28;20050;-65
2022/10/18 01:39:22;;;;;;;155.38;23.33;;;;;;;;;;4976871;28;20402;-66
2022/10/18 01:41:50;;;;;;;160.57;21.42;;;;;;;;;;4981003;28;20073;-66
2022/10/18 01:44:19;;;;;;;133.15;22.65;;;;;;;;;;4980666;28;20057;-66
2022/10/18 01:46:46;;;;;;;120.95;21.95;;;;;;;;;;4982106;28;20039;-66
2022/10/18 01:49:12;;;;;;;110.75;20.48;;;;;;;;;;4981458;28;20046;-66
2022/10/18 01:51:38;;;;;;;109.95;20.20;;;;;;;;;;4977853;28;20043;-66
2022/10/18 01:54:04;;;;;;;121.00;20.40;;;;;;;;;;4981967;28;20042;-66
2022/10/18 01:56:40;;;;;;;101.07;20.27;;;;;;;;;;4982116;28;20177;-66
2022/10/18 01:59:15;;;;;;;94.47;18.13;;;;;;;;;;4982099;28;20098;-66
2022/10/18 02:01:42;;;;;;;91.18;18.85;;;;;;;;;;4979705;28;20062;-66
2022/10/18 02:04:18;;;;;;;106.63;20.58;;;;;;;;;;4979525;28;20049;-66
2022/10/18 02:06:44;;;;;;;94.20;19.15;;;;;;;;;;4980978;28;20041;-65
2022/10/18 02:09:16;;;;;;;106.72;19.23;;;;;;;;;;4980183;28;20148;-66
2022/10/18 02:11:42;;;;;;;150.65;20.20;;;;;;;;;;4981328;28;20047;-66
2022/10/18 02:14:10;;;;;;;172.70;20.90;;;;;;;;;;4981599;28;20152;-65
2022/10/18 02:16:45;;;;;;;187.82;23.30;;;;;;;;;;4981616;28;20100;-66
2022/10/18 02:19:14;;;;;;;189.27;21.60;;;;;;;;;;4963489;28;20328;-66
2022/10/18 02:21:41;;;;;;;146.85;18.55;;;;;;;;;;4980851;28;20050;-66
2022/10/18 02:24:08;;;;;;;152.18;20.38;;;;;;;;;;4985730;28;20034;-66
2022/10/18 02:26:34;;;;;;;112.07;17.10;;;;;;;;;;4981917;28;20046;-66
2022/10/18 02:29:00;;;;;;;144.95;18.77;;;;;;;;;;4982140;28;20042;-66
2022/10/18 02:31:30;;;;;;;110.30;17.35;;;;;;;;;;4978995;28;20049;-66
2022/10/18 02:33:57;;;;;;;143.80;18.27;;;;;;;;;;4964699;28;20191;-66
2022/10/18 02:36:30;;;;;;;215.18;19.92;;;;;;;;;;4965719;28;20473;-66
2022/10/18 02:39:00;;;;;;;195.00;18.52;;;;;;;;;;4981323;28;20046;-66
2022/10/18 02:41:26;;;;;;;211.57;19.13;;;;;;;;;;4986045;28;20093;-67
2022/10/18 02:43:53;;;;;;;241.48;19.63;;;;;;;;;;4971597;28;21863;-65
2022/10/18 02:46:19;;;;;;;167.32;19.13;;;;;;;;;;4986732;28;20164;-65
2022/10/18 02:48:46;;;;;;;204.30;21.23;;;;;;;;;;4969237;28;20073;-65
2022/10/18 02:51:12;;;;;;;150.32;18.17;;;;;;;;;;4986179;28;20048;-65
2022/10/18 02:53:38;;;;;;;133.20;15.80;;;;;;;;;;4980552;28;20039;-65
2022/10/18 02:56:04;;;;;;;124.13;16.13;;;;;;;;;;4986001;28;20523;-65
2022/10/18 02:58:30;;;;;;;121.28;15.27;;;;;;;;;;4969824;28;20050;-64
2022/10/18 03:00:57;;;;;;;141.77;15.95;;;;;;;;;;4983791;28;20092;-65
2022/10/18 03:03:23;;;;;;;103.82;15.00;;;;;;;;;;4982321;28;20038;-65
2022/10/18 03:05:49;;;;;;;94.90;13.30;;;;;;;;;;4967526;28;20054;-65
2022/10/18 03:08:15;;;;;;;70.68;11.82;;;;;;;;;;4983309;28;21019;-63
2022/10/18 03:10:47;;;;;;;52.20;10.52;;;;;;;;;;4978994;28;20113;-62
2022/10/18 03:13:13;;;;;;;38.53;9.23;;;;;;;;;;4960738;28;20053;-65
2022/10/18 03:15:41;;;;;;;52.17;8.90;;;;;;;;;;4957917;28;20043;-65
2022/10/18 03:18:07;;;;;;;32.50;9.82;;;;;;;;;;4941600;28;20506;-65
2022/10/18 03:20:33;;;;;;;46.67;9.73;;;;;;;;;;4958345;28;20545;-64
2022/10/18 03:22:59;;;;;;;52.83;11.00;;;;;;;;;;4965454;28;20186;-64
2022/10/18 03:25:26;;;;;;;79.05;13.38;;;;;;;;;;4949176;28;20122;-64
2022/10/18 03:27:52;;;;;;;105.35;11.18;;;;;;;;;;4966735;28;20042;-65
2022/10/18 03:30:18;;;;;;;129.25;12.57;;;;;;;;;;4947140;28;20050;-64
2022/10/18 03:32:44;;;;;;;90.25;11.93;;;;;;;;;;4949506;28;20046;-65
2022/10/18 03:35:10;;;;;;;116.38;11.77;;;;;;;;;;4964440;28;20038;-64
2022/10/18 03:37:36;;;;;;;83.65;10.98;;;;;;;;;;4963429;28;20050;-65
2022/10/18 03:40:03;;;;;;;87.63;11.35;;;;;;;;;;4963588;28;20118;-65
2022/10/18 03:42:30;;;;;;;76.75;10.70;;;;;;;;;;4964491;28;20054;-65
2022/10/18 03:44:56;;;;;;;93.05;11.30;;;;;;;;;;4967742;28;20054;-65
2022/10/18 03:47:22;;;;;;;84.20;11.23;;;;;;;;;;4948914;28;20132;-65
2022/10/18 03:49:48;;;;;;;103.38;11.68;;;;;;;;;;4966946;28;20532;-65
2022/10/18 03:52:14;;;;;;;101.07;10.55;;;;;;;;;;4966868;28;20137;-65
2022/10/18 03:54:40;;;;;;;80.38;10.80;;;;;;;;;;4966468;28;20144;-65
2022/10/18 03:57:06;;;;;;;85.63;10.73;;;;;;;;;;4966627;28;20073;-65
2022/10/18 03:59:32;;;;;;;118.20;11.63;;;;;;;;;;4965684;28;20057;-64
2022/10/18 04:01:58;;;;;;;114.15;11.30;;;;;;;;;;4963959;28;20054;-64
2022/10/18 04:04:25;;;;;;;145.30;12.65;;;;;;;;;;4965303;28;20042;-64
2022/10/18 04:06:51;;;;;;;172.57;14.68;;;;;;;;;;4966518;28;20051;-66
2022/10/18 04:09:17;;;;;;;227.40;15.43;;;;;;;;;;4965247;28;20060;-66
2022/10/18 04:11:43;;;;;;;259.58;16.33;;;;;;;;;;4968973;28;20054;-66
2022/10/18 04:14:09;;;;;;;228.18;15.60;;;;;;;;;;4983256;28;20054;-66
2022/10/18 04:16:35;;;;;;;163.13;13.57;;;;;;;;;;4987296;28;20117;-66
2022/10/18 04:19:02;;;;;;;124.93;11.77;;;;;;;;;;4984139;28;20506;-66
2022/10/18 04:21:28;;;;;;;98.38;10.80;;;;;;;;;;4984219;28;20049;-66
2022/10/18 04:23:54;;;;;;;79.70;10.45;;;;;;;;;;4982273;28;20387;-66
2022/10/18 04:26:20;;;;;;;73.35;10.77;;;;;;;;;;4983737;28;20042;-66
2022/10/18 04:28:46;;;;;;;60.47;10.05;;;;;;;;;;4985529;28;20106;-66
2022/10/18 04:31:12;;;;;;;52.47;8.85;;;;;;;;;;4984918;28;20100;-66
2022/10/18 04:33:39;;;;;;;54.17;9.43;;;;;;;;;;4982422;28;20122;-66
2022/10/18 04:36:05;;;;;;;97.07;9.93;;;;;;;;;;4979383;28;21735;-66
2022/10/18 04:38:31;;;;;;;167.98;12.65;;;;;;;;;;4978848;28;20054;-66
2022/10/18 04:40:57;;;;;;;172.57;11.75;;;;;;;;;;4961838;28;20494;-67
2022/10/18 04:43:24;;;;;;;191.88;12.43;;;;;;;;;;4983355;28;20046;-66
2022/10/18 04:45:50;;;;;;;242.05;13.45;;;;;;;;;;4981293;28;20058;-66
2022/10/18 04:48:17;;;;;;;200.70;11.45;;;;;;;;;;4979849;28;20440;-67
2022/10/18 04:50:43;;;;;;;149.50;9.43;;;;;;;;;;4980141;28;20168;-66
2022/10/18 04:53:09;;;;;;;116.35;9.85;;;;;;;;;;4980787;28;20093;-66
2022/10/18 04:55:35;;;;;;;179.07;11.60;;;;;;;;;;4980207;28;20047;-66
2022/10/18 04:58:01;;;;;;;116.45;9.40;;;;;;;;;;4981195;28;20042;-66
2022/10/18 05:00:28;;;;;;;149.38;10.35;;;;;;;;;;4979716;28;20108;-66
2022/10/18 05:02:59;;;;;;;116.60;8.60;;;;;;;;;;4982305;28;20465;-66
2022/10/18 05:05:26;;;;;;;108.72;8.05;;;;;;;;;;4983021;28;20607;-66
2022/10/18 05:07:52;;;;;;;108.07;8.27;;;;;;;;;;4980615;28;20038;-66
2022/10/18 05:10:18;;;;;;;144.75;9.27;;;;;;;;;;4979495;28;20216;-66
2022/10/18 05:12:44;;;;;;;145.13;9.77;;;;;;;;;;4988783;28;20050;-88
2022/10/18 05:15:10;;;;;;;143.15;9.63;;;;;;;;;;4967687;28;20057;-66
2022/10/18 05:17:36;;;;;;;123.07;9.27;;;;;;;;;;4983533;28;20051;-66
2022/10/18 05:20:03;;;;;;;115.15;7.38;;;;;;;;;;4981302;28;20049;-66
2022/10/18 05:22:29;;;;;;;104.32;7.63;;;;;;;;;;4963497;28;20152;-66
2022/10/18 05:24:55;;;;;;;90.20;7.38;;;;;;;;;;4978823;28;20584;-66
2022/10/18 05:27:21;;;;;;;62.90;6.00;;;;;;;;;;4981074;28;20593;-66
2022/10/18 05:29:48;;;;;;;38.78;5.00;;;;;;;;;;4977989;28;20058;-66
2022/10/18 05:32:14;;;;;;;35.40;5.03;;;;;;;;;;4984619;28;20038;-67
2022/10/18 05:34:40;;;;;;;47.50;5.00;;;;;;;;;;4979126;28;21515;-67
2022/10/18 05:37:06;;;;;;;37.20;4.93;;;;;;;;;;4964630;28;20466;-66
2022/10/18 05:39:32;;;;;;;90.95;7.07;;;;;;;;;;4980307;28;20757;-66
2022/10/18 05:41:59;;;;;;;80.45;6.10;;;;;;;;;;4985176;28;20091;-66
2022/10/18 05:44:25;;;;;;;132.05;7.15;;;;;;;;;;4986156;28;20042;-66
2022/10/18 05:46:51;;;;;;;140.05;7.10;;;;;;;;;;4962684;28;20050;-66
2022/10/18 05:49:17;;;;;;;186.60;8.60;;;;;;;;;;4968180;28;20125;-66
2022/10/18 05:51:44;;;;;;;146.90;7.57;;;;;;;;;;4969975;28;20034;-66
2022/10/18 05:54:11;;;;;;;180.50;8.23;;;;;;;;;;4969068;28;20038;-66
2022/10/18 05:56:38;;;;;;;95.20;5.40;;;;;;;;;;4982755;28;21083;-66
2022/10/18 05:59:10;;;;;;;100.00;5.72;;;;;;;;;;4987052;28;20050;-66
2022/10/18 06:01:37;;;;;;;122.70;6.05;;;;;;;;;;4986121;28;20077;-66
2022/10/18 06:04:04;;;;;;;89.53;4.88;;;;;;;;;;4985531;28;20467;-66
2022/10/18 06:06:30;;;;;;;61.55;4.20;;;;;;;;;;4966202;28;21627;-66
2022/10/18 06:08:56;;;;;;;68.55;3.85;;;;;;;;;;4964194;28;20176;-65
2022/10/18 06:11:23;;;;;;;57.42;3.20;;;;;;;;;;4980653;28;20125;-66
2022/10/18 06:13:50;;;;;;;47.53;3.10;;;;;;;;;;4964163;28;21756;-66
2022/10/18 06:16:18;;;;;;;53.47;3.35;;;;;;;;;;4962936;28;20078;-66
2022/10/18 06:18:48;;;;;;;51.00;3.58;;;;;;;;;;4978580;28;20042;-66
2022/10/18 06:21:14;;;;;;;35.08;3.00;;;;;;;;;;4965301;28;20442;-66
2022/10/18 06:23:40;;;;;;;24.77;2.10;;;;;;;;;;4983284;28;20108;-66
2022/10/18 06:26:07;;;;;;;20.92;2.55;;;;;;;;;;4981547;28;20346;-66
2022/10/18 06:28:35;;;;;;;22.60;2.63;;;;;;;;;;4964858;28;20066;-66
2022/10/18 06:31:01;;;;;;;39.38;2.92;;;;;;;;;;4964767;28;20421;-66
2022/10/18 06:33:27;;;;;;;67.63;3.80;;;;;;;;;;4950141;28;20050;-67
2022/10/18 06:35:55;;;;;;;111.25;5.25;;;;;;;;;;4984562;28;20363;-66
2022/10/18 06:38:21;;;;;;;70.00;4.00;;;;;;;;;;4979407;28;20046;-73
2022/10/18 06:40:48;;;;;;;75.35;4.05;;;;;;;;;;4964590;28;20110;-64
2022/10/18 06:43:14;;;;;;;115.72;5.05;;;;;;;;;;4986232;28;20112;-65
2022/10/18 06:45:40;;;;;;;137.60;5.72;;;;;;;;;;4982865;28;20044;-66
2022/10/18 06:48:06;;;;;;;119.40;5.75;;;;;;;;;;4984088;28;20042;-66
2022/10/18 06:50:32;;;;;;;79.40;4.03;;;;;;;;;;4983812;28;20038;-65
2022/10/18 06:52:59;;;;;;;73.25;4.18;;;;;;;;;;4984650;28;20046;-66
2022/10/18 06:55:25;;;;;;;89.10;4.20;;;;;;;;;;4981652;28;20505;-65
2022/10/18 06:57:52;;;;;;;43.38;3.35;;;;;;;;;;4968919;28;20050;-65
2022/10/18 07:00:18;;;;;;;41.13;2.78;;;;;;;;;;4966649;28;20131;-66
2022/10/18 07:02:44;;;;;;;34.78;2.75;;;;;;;;;;4986278;28;20052;-65
2022/10/18 07:05:10;;;;;;;23.13;2.35;;;;;;;;;;4983234;28;20144;-65
2022/10/18 07:07:37;;;;;;;22.70;2.22;;;;;;;;;;4985423;28;20042;-65
2022/10/18 07:10:03;;;;;;;27.85;2.08;;;;;;;;;;4989449;28;20050;-65
2022/10/18 07:12:30;;;;;;;9.90;2.00;;;;;;;;;;4969093;28;21376;-65
2022/10/18 07:14:57;;;;;;;13.15;2.25;;;;;;;;;;4948595;28;20437;-65
2022/10/18 07:17:23;;;;;;;25.23;2.92;;;;;;;;;;4966936;28;20034;-65
2022/10/18 07:19:49;;;;;;;30.55;2.88;;;;;;;;;;4965208;28;20475;-65
2022/10/18 07:22:15;;;;;;;29.55;3.80;;;;;;;;;;4961309;28;20047;-65
2022/10/18 07:24:41;;;;;;;7.05;4.00;;;;;;;;;;4964528;28;20074;-65
2022/10/18 07:27:07;;;;;;;8.60;3.15;;;;;;;;;;4962928;28;20105;-65
2022/10/18 07:29:37;;;;;;;12.93;3.45;;;;;;;;;;4949129;28;20070;-65
2022/10/18 07:32:03;;;;;;;12.23;3.58;;;;;;;;;;4966787;28;20624;-65
2022/10/18 07:34:29;;;;;;;7.60;4.13;;;;;;;;;;4965938;28;20042;-65
2022/10/18 07:36:56;;;;;;;9.35;4.35;;;;;;;;;;4965274;28;20068;-65
2022/10/18 07:39:22;;;;;;;16.92;5.15;;;;;;;;;;4968003;28;20050;-65
2022/10/18 07:41:48;;;;;;;13.30;5.55;;;;;;;;;;4966036;28;20482;-66
2022/10/18 07:44:14;;;;;;;13.05;6.18;;;;;;;;;;4946162;28;20462;-65
2022/10/18 07:46:40;;;;;;;18.73;7.03;;;;;;;;;;4967653;28;20123;-65
2022/10/18 07:49:06;;;;;;;14.90;7.07;;;;;;;;;;4946453;28;20043;-65
2022/10/18 07:51:34;;;;;;;18.40;7.68;;;;;;;;;;4949451;28;20387;-65
2022/10/18 07:54:01;;;;;;;22.17;7.65;;;;;;;;;;4961896;28;20046;-66
2022/10/18 07:56:27;;;;;;;24.27;8.25;;;;;;;;;;4963604;28;20050;-65
2022/10/18 07:58:55;;;;;;;16.27;8.20;;;;;;;;;;4965242;28;20159;-65
2022/10/18 08:01:22;;;;;;;20.80;9.60;;;;;;;;;;4946983;28;20076;-65
2022/10/18 08:03:48;;;;;;;21.15;9.00;;;;;;;;;;4964020;28;20077;-65
2022/10/18 08:06:16;;;;;;;23.58;8.88;;;;;;;;;;4949403;28;20491;-65
2022/10/18 08:08:43;;;;;;;27.52;9.40;;;;;;;;;;4967480;28;20045;-65
2022/10/18 08:11:12;;;;;;;23.33;8.32;;;;;;;;;;4973249;28;21312;-65
2022/10/18 08:13:38;;;;;;;30.40;8.30;;;;;;;;;;4988627;28;20486;-65
2022/10/18 08:16:06;;;;;;;25.67;8.40;;;;;;;;;;4990058;28;20046;-65
2022/10/18 08:18:32;;;;;;;27.92;8.27;;;;;;;;;;4988778;28;20458;-65
2022/10/18 08:21:00;;;;;;;24.90;8.13;;;;;;;;;;4990023;28;20065;-64
2022/10/18 08:23:26;;;;;;;21.60;8.18;;;;;;;;;;4990380;28;20041;-65
2022/10/18 08:25:52;;;;;;;19.98;8.10;;;;;;;;;;4967112;28;20497;-65
2022/10/18 08:28:18;;;;;;;28.73;8.60;;;;;;;;;;4987868;28;20145;-65
2022/10/18 08:30:45;;;;;;;33.17;10.27;;;;;;;;;;4988835;28;20112;-65
2022/10/18 08:33:11;;;;;;;22.88;7.97;;;;;;;;;;4984981;28;20031;-65
2022/10/18 08:35:37;;;;;;;20.52;7.28;;;;;;;;;;4983343;28;20046;-64
2022/10/18 08:38:03;;;;;;;25.95;7.05;;;;;;;;;;4986478;28;20046;-65
2022/10/18 08:40:32;;;;;;;25.40;7.05;;;;;;;;;;4966882;28;20086;-64
2022/10/18 08:43:02;;;;;;;23.55;6.35;;;;;;;;;;4988959;28;20046;-65
2022/10/18 08:45:28;;;;;;;24.98;6.00;;;;;;;;;;4986242;28;20531;-64
2022/10/18 08:47:56;;;;;;;25.35;6.50;;;;;;;;;;4962625;28;20068;-65
2022/10/18 08:50:25;;;;;;;21.67;6.03;;;;;;;;;;4984742;28;20054;-65
2022/10/18 08:53:00;;;;;;;26.20;5.30;;;;;;;;;;4966592;28;20120;-65
2022/10/18 08:55:34;;;;;;;29.35;5.68;;;;;;;;;;4967803;28;20046;-65
2022/10/18 08:58:01;;;;;;;21.73;5.22;;;;;;;;;;4985198;28;20046;-65
2022/10/18 09:00:30;;;;;;;25.38;5.30;;;;;;;;;;4967300;28;20049;-65
2022/10/18 09:03:12;;;;;;;19.10;3.92;;;;;;;;;;4968035;28;20050;-65
2022/10/18 09:05:49;;;;;;;20.60;3.58;;;;;;;;;;4984286;28;20057;-65
2022/10/18 09:08:33;;;;;;;17.67;3.63;;;;;;;;;;4984898;28;20196;-65
2022/10/18 09:10:59;;;;;;;;;;;;;;;;;;4969568;28;20157;-66
2022/10/18 09:13:26;;;;;;;28.83;4.18;;;;;;;;;;4980114;28;21477;-65
2022/10/18 09:16:00;;;;;;;20.90;4.03;;;;;;;;;;4984971;28;20042;-64
2022/10/18 09:18:45;;;;;;;24.27;3.65;;;;;;;;;;4984791;28;20042;-66
2022/10/18 09:21:16;;;;;;;20.42;3.22;;;;;;;;;;4982718;28;20035;-66
2022/10/18 09:23:55;;;;;;;24.40;3.42;;;;;;;;;;4985756;28;20061;-65
2022/10/18 09:26:22;;;;;;;19.02;3.53;;;;;;;;;;4985891;28;20149;-66
2022/10/18 09:28:55;;;;;;;21.40;3.83;;;;;;;;;;4982862;28;20047;-65
2022/10/18 09:31:25;;;;;;;27.85;3.65;;;;;;;;;;4983312;28;20042;-66
2022/10/18 09:33:55;;;;;;;25.67;4.15;;;;;;;;;;4984678;28;20129;-66
2022/10/18 09:36:26;;;;;;;17.08;3.20;;;;;;;;;;4982919;28;20057;-66
2022/10/18 09:38:55;;;;;;;13.63;2.95;;;;;;;;;;4985073;28;20089;-65
2022/10/18 09:41:28;;;;;;;24.05;2.88;;;;;;;;;;4984681;28;20474;-66
2022/10/18 09:44:01;;;;;;;16.55;2.33;;;;;;;;;;4983228;28;20132;-66
2022/10/18 09:46:30;;;;;;;22.60;3.43;;;;;;;;;;4981530;28;20228;-63
2022/10/18 09:49:03;;;;;;;23.63;3.80;;;;;;;;;;4982713;28;20046;-63
2022/10/18 09:51:33;;;;;;;12.88;3.47;;;;;;;;;;4984855;28;20050;-63
2022/10/18 09:54:17;;;;;;;17.23;2.40;;;;;;;;;;4984823;28;20058;-65
2022/10/18 09:56:47;;;;;;;15.85;2.55;;;;;;;;;;4982324;28;20055;-63
2022/10/18 09:59:25;;;;;;;18.92;3.40;;;;;;;;;;4984404;28;20034;-61
2022/10/18 10:01:51;;;;;;;17.13;2.63;;;;;;;;;;4984135;28;20173;-66
2022/10/18 10:04:17;;;;;;;15.15;2.67;;;;;;;;;;4981704;28;20047;-66
2022/10/18 10:06:49;;;;;;;17.75;2.75;;;;;;;;;;4984790;28;20066;-66
2022/10/18 10:09:16;;;;;;;16.52;2.65;;;;;;;;;;4983844;28;20437;-65
2022/10/18 10:11:45;;;;;;;14.32;2.72;;;;;;;;;;4984204;28;20062;-65
2022/10/18 10:14:29;;;;;;;17.30;2.47;;;;;;;;;;4967727;28;20474;-65
2022/10/18 10:17:02;;;;;;;19.85;3.45;;;;;;;;;;4999664;28;20117;-65
2022/10/18 10:19:35;;;;;;;22.92;2.70;;;;;;;;;;4997932;28;20041;-65
2022/10/18 10:22:01;;;;;;;17.00;3.45;;;;;;;;;;5013012;28;20042;-64
2022/10/18 10:24:42;;;;;;;13.32;2.28;;;;;;;;;;5011854;28;20493;-64
2022/10/18 10:27:15;;;;;;;14.27;3.42;;;;;;;;;;4991594;28;20097;-64
2022/10/18 10:29:47;;;;;;;25.83;3.60;;;;;;;;;;4999385;28;20061;-69
2022/10/18 10:32:14;;;;;;;19.33;2.67;;;;;;;;;;5004909;28;20394;-66
2022/10/18 10:34:40;;;;;;;15.20;2.72;;;;;;;;;;4972458;28;20068;-65
2022/10/18 10:37:30;;;;;;;13.98;2.35;;;;;;;;;;4991093;28;20050;-65
2022/10/18 10:40:12;;;;;;;22.50;3.00;;;;;;;;;;4987299;28;20050;-67
2022/10/18 10:42:48;;;;;;;15.88;2.50;;;;;;;;;;4987093;28;20097;-66
2022/10/18 10:45:14;;;;;;;12.30;2.15;;;;;;;;;;4988779;28;20054;-65
2022/10/18 10:47:41;;;;;;;14.20;2.38;;;;;;;;;;4984845;28;20393;-65
2022/10/18 10:50:10;;;;;;;18.92;2.70;;;;;;;;;;4987864;28;20073;-65
2022/10/18 10:52:37;;;;;;;15.07;2.83;;;;;;;;;;4969248;28;20074;-66
2022/10/18 10:55:04;;;;;;;16.65;2.80;;;;;;;;;;4985116;28;20401;-63
2022/10/18 10:57:30;;;;;;;14.02;2.45;;;;;;;;;;4989399;28;20150;-65
2022/10/18 10:59:58;;;;;;;17.50;3.30;;;;;;;;;;4971804;28;20042;-66
2022/10/18 11:02:29;;;;;;;13.90;2.35;;;;;;;;;;4970812;28;20093;-66
2022/10/18 11:04:56;;;;;;;15.57;3.35;;;;;;;;;;4971528;28;20750;-64
2022/10/18 11:07:32;;;;;;;16.00;2.60;;;;;;;;;;4992758;28;20366;-64
2022/10/18 11:10:03;;;;;;;15.52;2.95;;;;;;;;;;4972218;28;20042;-64
2022/10/18 11:12:42;;;;;;;11.95;2.10;;;;;;;;;;4985676;28;20054;-64
2022/10/18 11:15:10;;;;;;;14.40;3.33;;;;;;;;;;4987406;28;20038;-65
2022/10/18 11:17:50;;;;;;;11.70;2.67;;;;;;;;;;4984606;28;20116;-66
2022/10/18 11:20:17;;;;;;;17.88;3.30;;;;;;;;;;4984880;28;20128;-66
2022/10/18 11:22:49;;;;;;;10.27;2.25;;;;;;;;;;4989821;28;20034;-66
2022/10/18 11:25:16;;;;;;;19.92;3.05;;;;;;;;;;4988011;28;20758;-66
2022/10/18 11:27:49;;;;;;;12.95;2.30;;;;;;;;;;4987992;28;20113;-66
2022/10/18 11:30:24;;;;;;;12.10;2.05;;;;;;;;;;4989815;28;20046;-66
2022/10/18 11:32:58;;;;;;;11.85;2.03;;;;;;;;;;4988431;28;20105;-65
2022/10/18 11:35:39;;;;;;;14.80;3.15;;;;;;;;;;4985233;28;20043;-66
2022/10/18 11:38:09;;;;;;;13.07;2.47;;;;;;;;;;4987810;28;20078;-64
2022/10/18 11:40:44;;;;;;;20.95;2.75;;;;;;;;;;4987447;28;20050;-64
2022/10/18 11:43:10;;;;;;;16.85;2.80;;;;;;;;;;4990675;28;20049;-66
2022/10/18 11:45:43;;;;;;;14.43;2.42;;;;;;;;;;4990197;28;20436;-66
2022/10/18 11:48:10;;;;;;;17.60;3.33;;;;;;;;;;4992698;28;20090;-66
2022/10/18 11:50:47;;;;;;;19.30;2.75;;;;;;;;;;4990933;28;20129;-66
2022/10/18 11:53:29;;;;;;;14.77;2.60;;;;;;;;;;4992425;28;20049;-66
2022/10/18 11:55:57;;;;;;;13.07;2.53;;;;;;;;;;4989794;28;20050;-66
2022/10/18 11:58:23;;;;;;;15.63;2.55;;;;;;;;;;4993035;28;20406;-66
2022/10/18 12:00:56;;;;;;;14.30;2.75;;;;;;;;;;4992199;28;20417;-66
2022/10/18 12:03:22;;;;;;;;;;;;;;;;;;4990592;28;20122;-66
2022/10/18 12:05:50;;;;;;;14.82;2.95;;;;;;;;;;4991874;28;20028;-66
2022/10/18 12:08:20;;;;;;;13.48;2.55;;;;;;;;;;4990673;28;20513;-66
2022/10/18 12:10:48;;;;;;;12.65;2.30;;;;;;;;;;4993986;28;20458;-66
2022/10/18 12:13:19;;;;;;;17.30;2.22;;;;;;;;;;4994604;28;20501;-66
2022/10/18 12:15:45;;;;;;;11.32;1.92;;;;;;;;;;4990435;28;20108;-66
2022/10/18 12:18:14;;;;;;;22.15;3.08;;;;;;;;;;4995140;28;20061;-64
2022/10/18 12:20:42;;;;;;;10.77;2.38;;;;;;;;;;4992798;28;20042;-64
2022/10/18 12:23:17;;;;;;;13.52;2.60;;;;;;;;;;4993412;28;20042;-64
2022/10/18 12:25:45;;;;;;;14.32;2.33;;;;;;;;;;4992098;28;20037;-64
2022/10/18 12:28:18;;;;;;;13.00;2.50;;;;;;;;;;4996422;28;20042;-64
2022/10/18 12:30:51;;;;;;;18.30;2.75;;;;;;;;;;4993852;28;20046;-64
2022/10/18 12:33:21;;;;;;;15.53;2.50;;;;;;;;;;4978913;28;20069;-64
2022/10/18 12:36:00;;;;;;;16.42;2.60;;;;;;;;;;4994519;28;20306;-64
2022/10/18 12:38:29;;;;;;;13.63;2.90;;;;;;;;;;4990926;28;20050;-64
2022/10/18 12:40:55;;;;;;;15.65;2.63;;;;;;;;;;4988717;28;20061;-64
2022/10/18 12:43:24;;;;;;;24.85;2.90;;;;;;;;;;4990128;28;20481;-64
2022/10/18 12:45:53;;;;;;;13.13;2.00;;;;;;;;;;4986854;28;20038;-63
2022/10/18 12:48:37;;;;;;;17.27;2.55;;;;;;;;;;4967464;28;20068;-64
2022/10/18 12:51:14;;;;;;;17.33;2.65;;;;;;;;;;4985532;28;20110;-64
2022/10/18 12:53:41;;;;;;;16.83;2.63;;;;;;;;;;4984362;28;20044;-64
2022/10/18 12:56:25;;;;;;;15.25;2.53;;;;;;;;;;4987641;28;20050;-64
2022/10/18 12:58:51;;;;;;;9.32;2.15;;;;;;;;;;4984150;28;20440;-64
2022/10/18 13:01:18;;;;;;;15.25;2.63;;;;;;;;;;4985591;28;20413;-64
2022/10/18 13:03:52;;;;;;;14.02;2.33;;;;;;;;;;4985768;28;20077;-64
2022/10/18 13:06:18;;;;;;;13.52;2.58;;;;;;;;;;4984175;28;20051;-63
2022/10/18 13:08:46;;;;;;;16.80;2.30;;;;;;;;;;4986616;28;21003;-64
2022/10/18 13:11:27;;;;;;;12.25;2.00;;;;;;;;;;4970978;28;20054;-63
2022/10/18 13:14:01;;;;;;;9.90;1.95;;;;;;;;;;4983985;28;20050;-63
2022/10/18 13:16:33;;;;;;;15.30;2.65;;;;;;;;;;4985269;28;20046;-63
2022/10/18 13:19:15;;;;;;;15.80;2.28;;;;;;;;;;4984292;28;20072;-64
2022/10/18 13:21:49;;;;;;;15.52;2.83;;;;;;;;;;4985707;28;20117;-64
2022/10/18 13:24:28;;;;;;;14.18;2.40;;;;;;;;;;4983842;28;20054;-64
2022/10/18 13:26:55;;;;;;;15.32;2.25;;;;;;;;;;4982368;28;20054;-63
2022/10/18 13:29:45;;;;;;;12.05;1.95;;;;;;;;;;4984745;28;20050;-66
2022/10/18 13:32:23;;;;;;;11.98;2.67;;;;;;;;;;4980138;28;20049;-66
2022/10/18 13:34:49;;;;;;;12.75;2.20;;;;;;;;;;4980039;28;20557;-63
2022/10/18 13:37:15;;;;;;;12.35;2.53;;;;;;;;;;4982970;28;20048;-65
2022/10/18 13:39:42;;;;;;;14.40;2.22;;;;;;;;;;4985229;28;20054;-64
2022/10/18 13:42:14;;;;;;;11.25;1.90;;;;;;;;;;4983606;28;20054;-64
2022/10/18 13:44:40;;;;;;;16.20;2.58;;;;;;;;;;4983979;28;20146;-64
2022/10/18 13:47:07;;;;;;;10.95;2.30;;;;;;;;;;4982185;28;20448;-65
2022/10/18 13:49:43;;;;;;;16.42;3.05;;;;;;;;;;4982963;28;20431;-64
2022/10/18 13:52:19;;;;;;;13.48;2.42;;;;;;;;;;4982769;28;20042;-65
2022/10/18 13:54:45;;;;;;;13.77;2.70;;;;;;;;;;4983173;28;20046;-65
2022/10/18 13:57:20;;;;;;;17.92;2.40;;;;;;;;;;4970121;28;20192;-65
2022/10/18 13:59:56;;;;;;;11.27;2.58;;;;;;;;;;4984921;28;20046;-64
2022/10/18 14:02:23;;;;;;;16.70;2.25;;;;;;;;;;4983003;28;20064;-65
2022/10/18 14:05:06;;;;;;;12.25;2.78;;;;;;;;;;4983501;28;20050;-65
2022/10/18 14:07:32;;;;;;;10.23;1.95;;;;;;;;;;4984182;28;20057;-65
2022/10/18 14:10:00;;;;;;;12.98;2.20;;;;;;;;;;4968607;28;20074;-64
2022/10/18 14:12:29;;;;;;;16.33;1.80;;;;;;;;;;4982773;28;20050;-64
2022/10/18 14:14:59;;;;;;;15.77;2.55;;;;;;;;;;4984904;28;20061;-64
2022/10/18 14:17:29;;;;;;;12.07;2.25;;;;;;;;;;4966828;28;20050;-64
2022/10/18 14:20:01;;;;;;;9.13;2.13;;;;;;;;;;4983307;28;20054;-64
2022/10/18 14:22:44;;;;;;;8.48;1.88;;;;;;;;;;4983215;28;20096;-65
2022/10/18 14:25:21;;;;;;;10.23;1.90;;;;;;;;;;4982583;28;20038;-64
2022/10/18 14:27:47;;;;;;;11.57;1.83;;;;;;;;;;4981366;28;20053;-65
2022/10/18 14:30:15;;;;;;;12.77;2.20;;;;;;;;;;4980268;28;20108;-64
2022/10/18 14:32:43;;;;;;;12.82;2.30;;;;;;;;;;4984661;28;20105;-64
2022/10/18 14:35:17;;;;;;;14.57;2.15;;;;;;;;;;4981710;28;20694;-64