Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:35;;;;;;;4.37;2.10;;;2.70;99.90;;;;;;5049194;28;20896;-64
2021/04/13 00:04:19;;;;;;;3.27;2.60;;;2.60;99.90;;;;;;5048983;28;20410;-67
2021/04/13 00:06:51;;;;;;;3.77;2.07;;;2.70;99.90;;;;;;5048825;28;20471;-66
2021/04/13 00:09:27;;;;;;;4.07;2.30;;;2.70;99.90;;;;;;5050598;28;20930;-67
2021/04/13 00:11:58;;;;;;;4.77;2.70;;;2.60;99.90;;;;;;5041391;28;20449;-67
2021/04/13 00:14:29;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5037700;28;20967;-67
2021/04/13 00:16:59;;;;;;;2.27;2.07;;;2.60;99.90;;;;;;5030790;28;20434;-66
2021/04/13 00:19:38;;;;;;;2.73;2.37;;;2.70;99.90;;;;;;5050499;28;20785;-67
2021/04/13 00:22:03;;;;;;;2.60;2.10;;;2.80;99.90;;;;;;5050462;28;20425;-66
2021/04/13 00:24:29;;;;;;;2.93;2.00;;;2.70;99.90;;;;;;5047910;28;21330;-68
2021/04/13 00:27:00;;;;;;;3.67;1.90;;;2.70;99.90;;;;;;5046279;28;20670;-68
2021/04/13 00:29:28;;;;;;;5.03;2.53;;;2.70;99.90;;;;;;5035092;28;20525;-68
2021/04/13 00:31:59;;;;;;;2.30;2.03;;;2.60;99.90;;;;;;5050325;28;20414;-68
2021/04/13 00:34:52;;;;;;;4.03;2.33;;;2.50;99.90;;;;;;5049251;28;20421;-66
2021/04/13 00:37:26;;;;;;;4.70;2.13;;;2.50;99.90;;;;;;5049675;28;20768;-67
2021/04/13 00:39:54;;;;;;;4.73;2.60;;;2.50;99.90;;;;;;5044850;28;20501;-68
2021/04/13 00:42:39;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;5042543;28;20941;-69
2021/04/13 00:45:14;;;;;;;5.50;2.27;;;2.60;99.90;;;;;;5050562;28;20410;-68
2021/04/13 00:47:43;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5034108;28;20433;-66
2021/04/13 00:50:23;;;;;;;2.40;1.93;;;2.60;99.90;;;;;;5039854;28;20548;-68
2021/04/13 00:52:55;;;;;;;3.50;1.83;;;2.70;99.90;;;;;;5034461;28;20764;-69
2021/04/13 00:55:27;;;;;;;4.10;1.70;;;2.70;99.90;;;;;;5034903;28;20954;-68
2021/04/13 00:58:11;;;;;;;4.23;2.67;;;2.90;99.90;;;;;;5021706;28;20410;-69
2021/04/13 01:00:42;;;;;;;2.63;2.10;;;3.00;99.90;;;;;;5033605;28;21808;-66
2021/04/13 01:03:12;;;;;;;2.63;1.90;;;3.10;99.90;;;;;;5034144;28;20402;-67
2021/04/13 01:05:54;;;;;;;3.57;1.80;;;3.10;99.90;;;;;;5040947;28;20410;-68
2021/04/13 01:08:22;;;;;;;4.63;2.20;;;3.20;99.90;;;;;;5034175;28;20422;-65
2021/04/13 01:10:48;;;;;;;3.53;2.20;;;3.20;99.90;;;;;;5039695;28;20460;-68
2021/04/13 01:13:20;;;;;;;2.40;2.03;;;3.20;99.90;;;;;;5034075;28;20418;-69
2021/04/13 01:15:49;;;;;;;2.63;2.10;;;3.20;99.90;;;;;;5033866;28;20496;-68
2021/04/13 01:18:23;;;;;;;2.47;2.00;;;3.20;99.90;;;;;;5033782;28;20751;-67
2021/04/13 01:20:55;;;;;;;2.47;2.23;;;3.20;99.90;;;;;;5033863;28;20916;-67
2021/04/13 01:23:31;;;;;;;3.77;2.30;;;3.30;99.90;;;;;;5033873;28;20428;-69
2021/04/13 01:26:04;;;;;;;3.20;2.23;;;3.30;99.90;;;;;;5033422;28;20442;-68
2021/04/13 01:28:35;;;;;;;4.10;2.33;;;3.30;99.90;;;;;;5033350;28;20414;-67
2021/04/13 01:34:13;;;;;;;4.53;2.40;;;3.40;99.90;;;;;;5033781;28;20902;-66
2021/04/13 01:36:44;;;;;;;4.07;2.67;;;3.30;99.90;;;;;;5033686;28;20528;-69
2021/04/13 01:39:15;;;;;;;5.27;2.33;;;3.30;99.90;;;;;;5033328;28;20429;-67
2021/04/13 01:42:01;;;;;;;3.50;2.30;;;3.30;99.90;;;;;;5033481;28;20901;-67
2021/04/13 01:44:41;;;;;;;3.13;2.10;;;3.40;99.90;;;;;;5033461;28;20831;-66
2021/04/13 01:47:10;;;;;;;4.17;2.50;;;3.40;99.90;;;;;;5033120;28;20773;-65
2021/04/13 01:49:40;;;;;;;3.40;2.00;;;3.50;99.90;;;;;;5033150;28;20829;-67
2021/04/13 01:52:11;;;;;;;3.27;1.90;;;3.40;99.90;;;;;;5033083;28;20426;-67
2021/04/13 01:54:38;;;;;;;3.93;2.23;;;3.40;99.90;;;;;;5032207;28;20411;-66
2021/04/13 01:57:18;;;;;;;4.03;2.67;;;3.30;99.90;;;;;;5032452;28;20517;-67
2021/04/13 01:59:51;;;;;;;3.27;2.57;;;3.40;99.90;;;;;;5033184;28;20477;-64
2021/04/13 02:02:33;;;;;;;3.23;2.67;;;3.60;99.90;;;;;;5030419;28;20446;-66
2021/04/13 02:05:09;;;;;;;4.10;2.93;;;3.70;99.90;;;;;;5033068;28;20816;-67
2021/04/13 02:07:51;;;;;;;3.73;3.27;;;3.90;99.90;;;;;;5031497;28;20441;-67
2021/04/13 02:10:33;;;;;;;5.43;2.80;;;4.00;99.90;;;;;;5032762;28;20537;-68
2021/04/13 02:13:07;;;;;;;3.23;2.60;;;4.00;99.90;;;;;;5052585;28;20544;-67
2021/04/13 02:15:36;;;;;;;4.47;3.03;;;3.80;99.90;;;;;;5051270;28;20772;-67
2021/04/13 02:18:08;;;;;;;5.13;2.83;;;3.70;99.90;;;;;;5044697;28;20508;-67
2021/04/13 02:20:36;;;;;;;4.40;2.83;;;3.80;99.90;;;;;;5041915;28;20505;-68
2021/04/13 02:23:05;;;;;;;2.97;2.60;;;3.90;99.90;;;;;;5032620;28;20812;-66
2021/04/13 02:25:37;;;;;;;3.63;2.80;;;3.90;99.90;;;;;;5049117;28;20426;-67
2021/04/13 02:28:04;;;;;;;3.33;2.43;;;3.70;99.90;;;;;;5032465;28;20422;-68
2021/04/13 02:30:46;;;;;;;4.33;2.30;;;3.50;99.90;;;;;;5037427;28;20959;-69
2021/04/13 02:33:15;;;;;;;3.80;2.43;;;3.40;99.90;;;;;;5041796;28;20475;-66
2021/04/13 02:35:41;;;;;;;2.90;2.30;;;3.30;99.90;;;;;;5039479;28;20449;-66
2021/04/13 02:38:19;;;;;;;3.67;2.47;;;3.20;99.90;;;;;;5035968;28;20414;-68
2021/04/13 02:41:00;;;;;;;3.17;2.20;;;3.20;99.90;;;;;;5035109;28;20528;-69
2021/04/13 02:43:41;;;;;;;2.87;2.40;;;3.40;99.90;;;;;;5032210;28;20490;-68
2021/04/13 02:46:10;;;;;;;4.43;2.47;;;3.50;99.90;;;;;;5031806;28;20975;-67
2021/04/13 02:48:44;;;;;;;3.23;2.50;;;3.60;99.90;;;;;;5032158;28;20461;-68
2021/04/13 02:51:14;;;;;;;2.90;2.40;;;3.40;99.90;;;;;;5048521;28;20422;-67
2021/04/13 02:53:49;;;;;;;2.67;2.33;;;3.30;99.90;;;;;;5032868;28;20483;-67
2021/04/13 02:56:42;;;;;;;2.73;2.43;;;3.20;99.90;;;;;;5016894;28;20949;-68
2021/04/13 02:59:10;;;;;;;3.17;2.50;;;3.20;99.90;;;;;;5047853;28;20433;-66
2021/04/13 03:01:37;;;;;;;4.23;2.40;;;3.10;99.90;;;;;;5051629;28;20500;-68
2021/04/13 03:04:07;;;;;;;2.90;2.60;;;3.10;99.90;;;;;;5051659;28;20425;-67
2021/04/13 03:06:44;;;;;;;3.07;2.30;;;3.20;99.90;;;;;;5033340;28;20418;-67
2021/04/13 03:09:11;;;;;;;2.73;2.53;;;3.30;99.90;;;;;;5030728;28;20454;-68
2021/04/13 03:11:52;;;;;;;3.17;2.73;;;3.50;99.90;;;;;;5044276;28;20515;-68
2021/04/13 03:14:20;;;;;;;3.90;2.67;;;3.50;99.90;;;;;;5036010;28;20430;-66
2021/04/13 03:16:47;;;;;;;3.27;2.87;;;3.50;99.90;;;;;;5050588;28;20798;-66
2021/04/13 03:19:17;;;;;;;4.37;3.43;;;3.60;99.90;;;;;;5033110;28;20421;-65
2021/04/13 03:21:48;;;;;;;4.10;3.70;;;3.50;99.90;;;;;;5031370;28;20414;-67
2021/04/13 03:24:19;;;;;;;3.77;3.37;;;3.50;99.90;;;;;;5030017;28;20425;-66
2021/04/13 03:26:52;;;;;;;5.40;3.67;;;3.50;99.90;;;;;;5051310;28;20811;-68
2021/04/13 03:29:28;;;;;;;4.77;3.33;;;3.60;99.90;;;;;;5051237;28;20543;-66
2021/04/13 03:31:56;;;;;;;5.30;4.20;;;3.60;99.90;;;;;;5051066;28;20417;-67
2021/04/13 03:34:23;;;;;;;6.10;4.20;;;3.70;99.90;;;;;;5051118;28;20432;-64
2021/04/13 03:36:51;;;;;;;4.87;3.70;;;3.60;99.90;;;;;;5033766;28;20410;-67
2021/04/13 03:39:39;;;;;;;4.43;4.00;;;3.70;99.90;;;;;;5031277;28;20410;-65
2021/04/13 03:42:06;;;;;;;5.97;4.03;;;3.70;99.90;;;;;;5037266;28;20441;-67
2021/04/13 03:44:37;;;;;;;5.83;4.50;;;3.70;99.90;;;;;;5049460;28;20904;-68
2021/04/13 03:47:11;;;;;;;6.80;4.67;;;3.60;99.90;;;;;;5049253;28;20503;-65
2021/04/13 03:49:40;;;;;;;5.73;4.60;;;3.60;99.90;;;;;;5031157;28;20457;-69
2021/04/13 03:52:14;;;;;;;8.87;5.47;;;3.60;99.90;;;;;;5050403;28;20426;-67
2021/04/13 03:54:40;;;;;;;6.23;5.40;;;3.40;99.90;;;;;;5032880;28;20425;-65
2021/04/13 03:57:08;;;;;;;10.10;6.80;;;3.60;99.90;;;;;;5050645;28;20884;-68
2021/04/13 03:59:43;;;;;;;9.83;7.57;;;3.60;99.90;;;;;;5032957;28;20840;-69
2021/04/13 04:02:10;;;;;;;12.97;9.07;;;3.70;99.90;;;;;;5033289;28;20418;-68
2021/04/13 04:04:42;;;;;;;11.07;8.07;;;3.70;99.90;;;;;;5039441;28;20475;-68
2021/04/13 04:07:29;;;;;;;13.13;10.00;;;3.80;99.90;;;;;;5050412;28;20472;-67
2021/04/13 04:09:55;;;;;;;10.87;8.83;;;4.00;99.90;;;;;;5030492;28;20552;-66
2021/04/13 04:12:21;;;;;;;9.70;8.57;;;4.00;99.90;;;;;;5030908;28;20915;-66
2021/04/13 04:15:09;;;;;;;11.30;8.60;;;4.00;99.90;;;;;;5030906;28;20183;-65
2021/04/13 04:17:46;;;;;;;12.43;9.10;;;4.10;99.90;;;;;;5030701;28;20237;-65
2021/04/13 04:20:14;;;;;;;13.13;9.13;;;4.20;99.90;;;;;;5030417;28;20414;-67
2021/04/13 04:22:52;;;;;;;13.27;10.10;;;4.30;99.90;;;;;;5030430;28;20932;-67
2021/04/13 04:25:41;;;;;;;14.20;10.30;;;4.20;99.90;;;;;;5030427;28;20434;-66
2021/04/13 04:28:14;;;;;;;14.57;11.03;;;4.20;99.90;;;;;;5030391;28;20414;-68
2021/04/13 04:30:40;;;;;;;14.40;11.43;;;4.10;99.90;;;;;;5030336;28;20446;-68
2021/04/13 04:33:05;;;;;;;13.60;10.67;;;4.00;99.90;;;;;;5030764;28;20445;-66
2021/04/13 04:35:43;;;;;;;17.33;11.10;;;3.90;99.90;;;;;;5030846;28;20411;-64
2021/04/13 04:38:28;;;;;;;13.00;10.87;;;3.90;99.90;;;;;;5030454;28;20661;-65
2021/04/13 04:41:07;;;;;;;14.23;10.47;;;3.90;99.90;;;;;;5031136;28;20407;-68
2021/04/13 04:43:54;;;;;;;15.33;10.90;;;3.80;99.90;;;;;;5030324;28;20766;-65
2021/04/13 04:46:41;;;;;;;13.40;10.27;;;3.70;99.90;;;;;;5030147;28;20467;-66
2021/04/13 04:49:15;;;;;;;16.83;11.50;;;3.70;99.90;;;;;;5030471;28;20452;-64
2021/04/13 04:51:42;;;;;;;17.23;11.03;;;3.50;99.90;;;;;;5029902;28;20418;-66
2021/04/13 04:54:09;;;;;;;16.50;10.93;;;3.60;99.90;;;;;;5030368;28;20934;-68
2021/04/13 04:56:34;;;;;;;16.67;11.23;;;3.40;99.90;;;;;;5030048;28;20736;-68
2021/04/13 04:59:00;;;;;;;19.67;11.50;;;3.50;99.90;;;;;;5030312;28;20457;-66
2021/04/13 05:01:26;;;;;;;18.93;11.70;;;3.40;99.90;;;;;;5030160;28;20642;-65
2021/04/13 05:03:59;;;;;;;19.07;12.20;;;3.40;99.90;;;;;;5030152;28;20225;-68
2021/04/13 05:06:25;;;;;;;16.57;11.70;;;3.30;99.90;;;;;;5030195;28;20418;-69
2021/04/13 05:08:52;;;;;;;15.53;11.17;;;3.20;99.90;;;;;;5030105;28;20825;-69
2021/04/13 05:11:18;;;;;;;15.33;12.07;;;3.20;99.90;;;;;;5034040;28;20216;-64
2021/04/13 05:13:43;;;;;;;16.10;11.43;;;3.00;99.90;;;;;;5048429;28;20421;-67
2021/04/13 05:16:09;;;;;;;15.10;11.13;;;3.00;99.90;;;;;;5048174;28;20184;-67
2021/04/13 05:18:35;;;;;;;15.33;11.90;;;2.90;99.90;;;;;;5050085;28;20169;-66
2021/04/13 05:21:00;;;;;;;15.87;11.33;;;2.90;99.90;;;;;;5049582;28;20489;-67
2021/04/13 05:23:26;;;;;;;25.40;13.17;;;2.90;99.90;;;;;;5049540;28;20172;-67
2021/04/13 05:25:52;;;;;;;25.23;14.20;;;2.80;99.90;;;;;;5048188;28;20179;-67
2021/04/13 05:28:18;;;;;;;21.23;14.83;;;2.80;99.90;;;;;;5049788;28;20202;-67
2021/04/13 05:30:44;;;;;;;19.90;14.93;;;2.80;99.90;;;;;;5045919;28;20286;-67
2021/04/13 05:33:10;;;;;;;20.67;13.83;;;2.90;99.90;;;;;;5050710;28;20496;-67
2021/04/13 05:35:36;;;;;;;21.07;14.23;;;2.90;99.90;;;;;;5049787;28;20178;-65
2021/04/13 05:38:11;;;;;;;18.77;13.23;;;2.90;99.90;;;;;;5052296;28;20957;-64
2021/04/13 05:40:38;;;;;;;18.93;14.17;;;3.00;99.90;;;;;;5049437;28;20187;-67
2021/04/13 05:43:04;;;;;;;18.13;12.93;;;3.00;99.90;;;;;;5049223;28;20422;-66
2021/04/13 05:45:33;;;;;;;20.23;13.37;;;3.10;99.90;;;;;;5045383;28;20429;-68
2021/04/13 05:47:59;;;;;;;17.93;12.80;;;3.10;99.90;;;;;;5050639;28;20672;-68
2021/04/13 05:50:31;;;;;;;21.33;12.63;;;3.30;99.90;;;;;;5049151;28;20468;-66
2021/04/13 05:52:57;;;;;;;16.10;12.87;;;3.40;99.90;;;;;;5050857;28;20439;-67
2021/04/13 05:55:23;;;;;;;17.73;12.40;;;3.60;99.90;;;;;;5050650;28;20510;-67
2021/04/13 05:57:52;;;;;;;18.17;12.17;;;3.60;99.90;;;;;;5047841;28;20231;-67
2021/04/13 06:00:19;;;;;;;17.77;11.73;;;3.60;99.90;;;;;;5050445;28;20174;-67
2021/04/13 06:02:45;;;;;;;15.67;11.33;;;3.70;99.90;;;;;;5052005;28;20414;-66
2021/04/13 06:05:13;;;;;;;19.23;11.33;;;3.80;99.90;;;;;;5051908;28;20926;-67
2021/04/13 06:07:39;;;;;;;16.50;11.83;;;3.80;99.90;;;;;;5048981;28;20171;-63
2021/04/13 06:10:05;;;;;;;19.03;12.17;;;3.90;99.90;;;;;;5047096;28;20472;-67
2021/04/13 06:12:31;;;;;;;21.93;13.73;;;4.10;99.90;;;;;;5053850;28;20734;-68
2021/04/13 06:14:57;;;;;;;14.70;11.87;;;4.30;99.90;;;;;;5050969;28;20418;-67
2021/04/13 06:17:22;;;;;;;19.57;13.17;;;4.30;99.90;;;;;;5051058;28;20181;-67
2021/04/13 06:19:48;;;;;;;18.80;12.20;;;4.50;99.90;;;;;;5052816;28;20183;-67
2021/04/13 06:22:14;;;;;;;16.93;13.00;;;4.60;99.90;;;;;;5052443;28;20185;-70
2021/04/13 06:24:39;;;;;;;19.13;13.30;;;4.70;99.90;;;;;;5050053;28;20175;-69
2021/04/13 06:27:06;;;;;;;17.67;12.83;;;4.90;99.90;;;;;;5050735;28;20179;-70
2021/04/13 06:29:38;;;;;;;17.70;13.33;;;4.90;99.90;;;;;;5052228;28;20280;-69
2021/04/13 06:32:07;;;;;;;17.00;13.27;;;5.00;99.90;;;;;;5050946;28;20414;-67
2021/04/13 06:34:33;;;;;;;16.77;13.00;;;5.00;99.90;;;;;;5049320;28;20456;-67
2021/04/13 06:37:01;;;;;;;18.03;12.70;;;5.10;99.90;;;;;;5050544;28;20463;-68
2021/04/13 06:39:27;;;;;;;18.70;13.03;;;5.10;99.90;;;;;;5051002;28;20179;-66
2021/04/13 06:42:34;;;;;;;20.40;13.47;;;5.20;99.90;;;;;;5050242;28;20414;-68
2021/04/13 06:45:11;;;;;;;16.73;13.23;;;5.30;99.90;;;;;;5003193;28;20418;-69
2021/04/13 06:47:36;;;;;;;19.63;13.53;;;5.40;99.90;;;;;;5049401;28;20463;-67
2021/04/13 06:50:17;;;;;;;25.60;14.30;;;5.50;99.90;;;;;;5048960;28;20461;-68
2021/04/13 06:53:02;;;;;;;16.17;13.23;;;5.50;99.90;;;;;;5046657;28;20180;-67
2021/04/13 06:55:59;;;;;;;19.07;13.77;;;5.60;99.90;;;;;;5050223;28;20737;-67
2021/04/13 06:58:46;;;;;;;17.60;13.60;;;5.70;99.40;;;;;;5051903;28;20418;-68
2021/04/13 07:01:47;;;;;;;18.30;14.00;;;5.80;99.90;;;;;;5051765;28;20406;-67
2021/04/13 07:04:16;;;;;;;16.90;13.87;;;5.90;99.30;;;;;;4995498;28;20541;-67
2021/04/13 07:06:51;;;;;;;19.30;13.70;;;5.90;98.30;;;;;;5051811;28;20417;-67
2021/04/13 07:09:27;;;;;;;16.97;13.63;;;6.00;99.90;;;;;;5051816;28;20445;-70
2021/04/13 07:12:04;;;;;;;17.03;12.90;;;6.10;98.20;;;;;;5048821;28;20536;-67
2021/04/13 07:14:39;;;;;;;16.47;13.37;;;6.10;99.10;;;;;;5041950;28;20488;-68
2021/04/13 07:17:11;;;;;;;19.43;14.13;;;6.10;98.80;;;;;;5041369;28;20420;-67
2021/04/13 07:19:46;;;;;;;22.07;15.10;;;6.20;97.50;;;;;;5029965;28;20426;-67
2021/04/13 07:22:20;;;;;;;16.80;14.17;;;6.20;98.20;;;;;;5040154;28;20418;-66
2021/04/13 07:24:51;;;;;;;19.37;14.33;;;6.30;97.90;;;;;;5043861;28;20409;-67
2021/04/13 07:27:53;;;;;;;18.27;14.47;;;6.30;96.00;;;;;;5040427;28;20421;-67
2021/04/13 07:30:37;;;;;;;16.50;13.30;;;6.40;98.80;;;;;;5031083;28;20469;-67
2021/04/13 07:33:05;;;;;;;23.10;14.17;;;6.60;98.00;;;;;;5049169;28;20485;-69
2021/04/13 07:35:37;;;;;;;22.17;15.07;;;6.60;95.30;;;;;;5043638;28;20501;-68
2021/04/13 07:38:15;;;;;;;16.47;13.97;;;6.60;95.40;;;;;;5031156;28;20410;-69
2021/04/13 07:40:46;;;;;;;19.13;15.00;;;6.70;96.00;;;;;;5046912;28;20421;-68
2021/04/13 07:43:20;;;;;;;18.57;14.17;;;6.80;97.20;;;;;;5050987;28;20521;-66
2021/04/13 07:46:26;;;;;;;19.73;14.43;;;6.90;94.20;;;;;;5051448;28;20428;-67
2021/04/13 07:49:13;;;;;;;17.20;14.50;;;6.90;93.10;;;;;;4969415;28;20567;-67
2021/04/13 07:51:47;;;;;;;19.17;14.07;;;6.90;95.10;;;;;;5033100;28;20417;-69
2021/04/13 07:54:40;;;;;;;17.53;14.53;;;7.10;94.50;;;;;;5051065;28;20421;-70
2021/04/13 07:57:23;;;;;;;18.27;13.37;;;7.10;93.30;;;;;;5050570;28;21026;-70
2021/04/13 08:00:03;;;;;;;18.70;14.87;;;7.10;92.70;;;;;;5032266;28;20793;-67
2021/04/13 08:02:29;;;;;;;17.10;14.07;;;7.20;93.10;;;;;;5031237;28;20505;-69
2021/04/13 08:04:58;;;;;;;19.53;14.20;;;7.30;92.10;;;;;;5030766;28;20530;-67
2021/04/13 08:07:32;;;;;;;18.83;14.10;;;7.30;91.90;;;;;;5030577;28;20187;-68
2021/04/13 08:10:03;;;;;;;18.03;14.40;;;7.40;91.30;;;;;;5030224;28;20499;-66
2021/04/13 08:12:48;;;;;;;21.03;14.27;;;7.40;90.50;;;;;;5040394;28;20461;-69
2021/04/13 08:15:17;;;;;;;20.50;14.37;;;7.30;91.10;;;;;;5032442;28;20513;-66
2021/04/13 08:18:07;;;;;;;18.17;13.40;;;7.40;92.40;;;;;;5032952;28;20429;-65
2021/04/13 08:20:37;;;;;;;15.83;13.20;;;7.50;91.30;;;;;;5050316;28;20811;-65
2021/04/13 08:23:11;;;;;;;17.37;13.90;;;7.60;92.00;;;;;;5050753;28;20424;-66
2021/04/13 08:25:39;;;;;;;19.13;14.13;;;7.70;90.00;;;;;;5050557;28;20448;-67
2021/04/13 08:28:11;;;;;;;16.70;14.50;;;7.80;91.00;;;;;;5050553;28;20417;-66
2021/04/13 08:30:49;;;;;;;16.33;13.40;;;7.90;88.80;;;;;;5048713;28;20449;-69
2021/04/13 08:33:37;;;;;;;15.93;13.27;;;8.00;88.90;;;;;;5050659;28;20453;-65
2021/04/13 08:36:23;;;;;;;16.67;12.67;;;7.90;84.40;;;;;;5032625;28;20417;-63
2021/04/13 08:38:55;;;;;;;16.07;12.17;;;8.00;85.50;;;;;;5050175;28;20468;-65
2021/04/13 08:41:23;;;;;;;14.07;11.67;;;8.00;82.70;;;;;;5050431;28;20451;-66
2021/04/13 08:44:10;;;;;;;17.67;13.23;;;8.10;83.00;;;;;;5050324;28;20899;-66
2021/04/13 08:46:59;;;;;;;16.00;12.70;;;8.10;83.80;;;;;;5050193;28;20933;-68
2021/04/13 08:49:38;;;;;;;15.97;12.33;;;8.10;85.10;;;;;;5050266;28;20805;-67
2021/04/13 08:52:21;;;;;;;16.70;12.87;;;8.20;82.60;;;;;;5049111;28;20413;-68
2021/04/13 08:54:49;;;;;;;15.80;13.33;;;8.30;82.80;;;;;;5050595;28;20406;-70
2021/04/13 08:57:18;;;;;;;16.60;13.27;;;8.20;81.10;;;;;;5049917;28;20456;-67
2021/04/13 08:59:55;;;;;;;15.60;12.53;;;8.30;87.50;;;;;;5049665;28;20409;-68
2021/04/13 09:02:34;;;;;;;17.00;12.63;;;8.50;83.60;;;;;;5048843;28;20504;-69
2021/04/13 09:05:00;;;;;;;14.30;12.40;;;8.60;80.20;;;;;;5049858;28;20435;-68
2021/04/13 09:07:29;;;;;;;15.07;11.63;;;8.60;81.10;;;;;;5050907;28;20417;-69
2021/04/13 09:10:46;;;;;;;14.70;12.07;;;8.60;80.20;;;;;;5053569;28;20199;-67
2021/04/13 09:13:21;;;;;;;16.97;13.67;;;8.50;78.40;;;;;;4953452;28;20992;-67
2021/04/13 09:15:56;;;;;;;17.70;13.73;;;8.40;79.40;;;;;;5032467;28;20428;-67
2021/04/13 09:18:47;;;;;;;18.97;12.43;;;8.30;83.60;;;;;;5053894;28;20413;-69
2021/04/13 09:21:27;;;;;;;16.50;12.63;;;8.10;78.90;;;;;;5053368;28;21094;-66
2021/04/13 09:24:19;;;;;;;14.50;11.43;;;8.20;83.00;;;;;;5053250;28;20417;-68
2021/04/13 09:26:56;;;;;;;14.37;10.73;;;8.40;79.20;;;;;;5053407;28;20509;-67
2021/04/13 09:29:40;;;;;;;13.90;12.00;;;8.70;77.10;;;;;;5051096;28;20772;-67
2021/04/13 09:32:31;;;;;;;14.77;11.50;;;9.00;78.00;;;;;;5052178;28;20457;-69
2021/04/13 09:35:50;;;;;;;14.53;11.20;;;9.20;75.50;;;;;;5052987;28;20421;-67
2021/04/13 09:38:42;;;;;;;10.57;9.23;;;9.10;70.50;;;;;;4953045;29;20465;-69
2021/04/13 09:41:18;;;;;;;13.30;11.60;;;9.20;71.60;;;;;;5048340;28;20418;-67
2021/04/13 09:43:56;;;;;;;12.20;9.70;;;9.20;73.00;;;;;;5053333;28;20418;-67
2021/04/13 09:46:39;;;;;;;12.77;10.27;;;9.30;72.70;;;;;;5053325;28;20413;-68
2021/04/13 09:49:39;;;;;;;11.30;9.70;;;9.30;69.70;;;;;;5053010;28;20487;-66
2021/04/13 09:53:01;;;;;;;13.43;10.67;;;9.30;64.80;;;;;;5053180;28;20475;-66
2021/04/13 09:55:50;;;;;;;12.23;10.43;;;9.10;71.10;;;;;;4952656;29;20426;-68
2021/04/13 09:58:55;;;;;;;13.43;9.57;;;9.10;74.40;;;;;;4952744;29;20430;-65
2021/04/13 10:01:49;;;;;;;13.57;9.03;;;9.40;71.20;;;;;;4945298;29;20433;-68
2021/04/13 10:04:19;;;;;;;10.93;8.23;;;9.60;69.20;;;;;;4953059;29;20573;-65
2021/04/13 10:07:27;;;;;;;11.03;8.10;;;9.60;61.70;;;;;;4952569;29;20858;-68
2021/04/13 10:09:58;;;;;;;7.87;7.07;;;9.40;63.60;;;;;;4952877;29;20549;-66
2021/04/13 10:12:48;;;;;;;8.10;6.83;;;9.10;60.60;;;;;;4953882;28;20552;-66
2021/04/13 10:15:17;;;;;;;9.20;7.03;;;9.00;64.30;;;;;;4952915;29;20766;-65
2021/04/13 10:18:05;;;;;;;8.43;7.37;;;9.10;62.80;;;;;;4952353;28;20532;-68
2021/04/13 10:20:48;;;;;;;9.30;7.10;;;9.30;62.00;;;;;;4952509;29;22130;-67
2021/04/13 10:23:54;;;;;;;13.20;8.13;;;9.60;62.60;;;;;;4952918;29;20422;-68
2021/04/13 10:26:33;;;;;;;10.87;7.57;;;9.80;58.20;;;;;;4974225;28;20438;-68
2021/04/13 10:29:33;;;;;;;8.97;7.20;;;10.00;59.60;;;;;;5032411;28;20653;-67
2021/04/13 10:32:28;;;;;;;13.83;7.97;;;9.90;59.30;;;;;;5032711;28;20172;-67
2021/04/13 10:35:00;;;;;;;9.20;7.17;;;9.70;56.10;;;;;;5032423;28;20750;-67
2021/04/13 10:37:49;;;;;;;10.40;6.10;;;9.80;61.60;;;;;;5032170;28;20403;-69
2021/04/13 10:40:32;;;;;;;7.23;6.50;;;10.20;55.30;;;;;;5032581;28;20191;-67
2021/04/13 10:43:01;;;;;;;7.70;6.40;;;10.20;55.60;;;;;;5032119;28;20168;-65
2021/04/13 10:45:26;;;;;;;8.23;5.63;;;10.40;56.30;;;;;;5032439;28;20253;-65
2021/04/13 10:48:32;;;;;;;7.30;5.93;;;10.60;54.60;;;;;;5031936;28;20168;-67
2021/04/13 10:51:35;;;;;;;9.80;7.63;;;10.70;53.80;;;;;;5032107;28;20314;-68
2021/04/13 10:54:29;;;;;;;8.70;7.77;;;10.90;55.20;;;;;;5031787;28;20203;-67
2021/04/13 10:57:09;;;;;;;9.27;7.00;;;10.90;52.00;;;;;;5031897;28;20646;-68
2021/04/13 11:00:12;;;;;;;7.87;6.70;;;10.90;54.40;;;;;;5032152;28;20179;-65
2021/04/13 11:02:53;;;;;;;9.03;8.00;;;11.00;52.20;;;;;;5031850;28;20581;-67
2021/04/13 11:05:18;;;;;;;9.23;7.33;;;10.80;51.60;;;;;;5031968;28;20203;-67
2021/04/13 11:07:49;;;;;;;10.83;7.73;;;10.80;54.40;;;;;;5031708;28;20199;-66
2021/04/13 11:11:11;;;;;;;10.07;8.80;;;10.80;56.80;;;;;;5031666;28;20210;-67
2021/04/13 11:14:06;;;;;;;13.87;8.80;;;10.90;53.00;;;;;;4962365;28;20682;-67
2021/04/13 11:17:02;;;;;;;10.23;7.73;;;10.90;56.60;;;;;;5031793;28;20180;-67
2021/04/13 11:19:31;;;;;;;8.20;6.60;;;11.30;55.40;;;;;;5023703;28;20241;-67
2021/04/13 11:22:20;;;;;;;7.90;6.33;;;11.20;49.90;;;;;;5031585;28;20182;-69
2021/04/13 11:25:23;;;;;;;9.63;6.83;;;11.10;50.40;;;;;;4997678;28;20247;-69
2021/04/13 11:28:03;;;;;;;11.30;5.83;;;11.30;50.10;;;;;;5011839;28;20195;-69
2021/04/13 11:30:35;;;;;;;5.87;4.90;;;11.50;47.20;;;;;;5010791;28;20333;-66
2021/04/13 11:33:13;;;;;;;5.77;5.20;;;11.60;47.60;;;;;;5022305;28;20642;-66
2021/04/13 11:35:59;;;;;;;8.30;5.67;;;11.80;47.90;;;;;;5031150;28;20164;-65
2021/04/13 11:38:58;;;;;;;6.33;5.20;;;12.00;50.30;;;;;;5013461;28;20183;-69
2021/04/13 11:41:39;;;;;;;6.77;5.53;;;12.30;48.30;;;;;;5010057;28;20566;-67
2021/04/13 11:44:16;;;;;;;5.83;5.23;;;12.40;47.70;;;;;;5011165;28;20259;-68
2021/04/13 11:46:51;;;;;;;5.33;4.83;;;12.40;47.80;;;;;;5011352;28;20172;-67
2021/04/13 11:49:54;;;;;;;5.93;4.47;;;12.40;46.50;;;;;;5011283;28;20654;-67
2021/04/13 11:52:35;;;;;;;5.90;4.50;;;12.50;46.10;;;;;;5011157;28;20180;-67
2021/04/13 11:55:00;;;;;;;5.57;4.53;;;12.60;45.90;;;;;;5011684;28;20176;-68
2021/04/13 11:57:51;;;;;;;5.17;4.67;;;12.70;46.20;;;;;;5009085;28;20657;-67
2021/04/13 12:00:20;;;;;;;5.27;3.87;;;12.70;44.40;;;;;;5011253;28;20176;-68
2021/04/13 12:02:59;;;;;;;6.67;4.37;;;13.00;44.90;;;;;;5011269;28;20572;-69
2021/04/13 12:05:26;;;;;;;7.20;3.57;;;13.00;41.70;;;;;;5010803;28;20184;-67
2021/04/13 12:07:52;;;;;;;6.37;4.27;;;13.10;45.70;;;;;;5010907;28;20176;-66
2021/04/13 12:10:27;;;;;;;4.80;3.97;;;13.20;41.70;;;;;;5010945;28;20685;-69
2021/04/13 12:12:54;;;;;;;5.53;3.57;;;13.20;40.20;;;;;;5020335;28;20222;-67
2021/04/13 12:15:19;;;;;;;5.83;3.60;;;13.00;42.40;;;;;;5030554;28;20172;-67
2021/04/13 12:17:45;;;;;;;3.47;3.17;;;12.90;42.80;;;;;;5030929;28;20198;-65
2021/04/13 12:20:40;;;;;;;5.37;3.43;;;12.80;41.10;;;;;;5030760;28;20521;-68
2021/04/13 12:23:05;;;;;;;6.80;3.33;;;13.00;43.10;;;;;;5028601;28;20191;-65
2021/04/13 12:25:51;;;;;;;7.93;3.50;;;13.30;43.00;;;;;;5030828;28;20164;-67
2021/04/13 12:28:34;;;;;;;5.63;3.57;;;13.50;40.80;;;;;;5030534;28;20176;-68
2021/04/13 12:31:15;;;;;;;4.30;3.60;;;13.40;41.70;;;;;;5030705;28;20195;-67
2021/04/13 12:34:04;;;;;;;5.83;4.10;;;13.60;40.10;;;;;;5030532;28;20168;-66
2021/04/13 12:36:44;;;;;;;5.23;3.53;;;13.70;42.20;;;;;;5030489;28;20191;-65
2021/04/13 12:39:30;;;;;;;3.93;3.00;;;14.00;40.40;;;;;;5030517;28;20614;-65
2021/04/13 12:41:59;;;;;;;4.67;2.90;;;14.10;40.90;;;;;;5031708;28;20633;-68
2021/04/13 12:44:28;;;;;;;6.63;2.90;;;14.10;36.40;;;;;;5034273;28;20660;-67
2021/04/13 12:46:56;;;;;;;3.90;2.53;;;14.00;36.00;;;;;;5034321;28;20186;-66
2021/04/13 12:49:30;;;;;;;5.37;2.70;;;14.00;37.80;;;;;;5034377;28;20349;-68
2021/04/13 12:52:03;;;;;;;4.27;2.13;;;14.10;37.00;;;;;;5034315;28;20175;-69
2021/04/13 12:54:41;;;;;;;3.60;2.10;;;14.30;36.40;;;;;;5033413;28;20235;-67
2021/04/13 12:57:20;;;;;;;3.50;2.30;;;14.30;35.60;;;;;;5034219;28;20179;-70
2021/04/13 12:59:48;;;;;;;4.47;2.37;;;14.50;37.60;;;;;;5034356;28;20269;-69
2021/04/13 13:02:33;;;;;;;5.33;1.93;;;14.30;38.50;;;;;;5034286;28;20179;-67
2021/04/13 13:05:00;;;;;;;6.47;2.70;;;14.10;38.70;;;;;;5034180;28;20179;-67
2021/04/13 13:07:30;;;;;;;3.70;2.00;;;13.70;39.00;;;;;;5034060;28;20577;-67
2021/04/13 13:10:08;;;;;;;2.63;2.27;;;13.30;39.60;;;;;;5033980;28;20199;-67
2021/04/13 13:12:35;;;;;;;3.10;2.37;;;13.10;39.00;;;;;;5024217;28;20206;-67
2021/04/13 13:15:16;;;;;;;3.60;1.90;;;12.70;38.70;;;;;;5054266;28;20228;-66
2021/04/13 13:17:45;;;;;;;2.43;1.67;;;12.90;40.40;;;;;;5053636;28;20228;-69
2021/04/13 13:20:27;;;;;;;3.50;2.50;;;13.20;40.90;;;;;;5053687;28;20191;-67
2021/04/13 13:22:53;;;;;;;1.73;1.30;;;13.20;39.10;;;;;;5053551;28;20206;-67
2021/04/13 13:25:26;;;;;;;1.63;1.40;;;13.20;36.70;;;;;;5035670;28;20175;-69
2021/04/13 13:28:05;;;;;;;1.33;1.13;;;13.10;36.20;;;;;;5036098;28;20179;-68
2021/04/13 13:30:31;;;;;;;3.13;1.97;;;13.00;39.00;;;;;;5052384;28;20209;-66
2021/04/13 13:32:58;;;;;;;4.17;1.70;;;12.80;39.00;;;;;;5053556;28;20175;-66
2021/04/13 13:35:23;;;;;;;1.97;1.77;;;12.50;39.40;;;;;;5053457;28;20175;-68