Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:14;;;;;;;13.15;11.70;;;;;;;13.30;85.89;100389.81;5097118;28;20141;-73
2022/09/28 00:03:40;;;;;;;14.80;12.27;;;;;;;13.25;85.65;100392.91;5115432;28;20027;-72
2022/09/28 00:06:09;;;;;;;18.73;12.07;;;;;;;13.25;86.26;100387.53;5115237;28;20533;-71
2022/09/28 00:08:35;;;;;;;14.13;11.98;;;;;;;13.28;85.76;100387.25;5115313;28;20081;-72
2022/09/28 00:11:01;;;;;;;12.70;11.30;;;;;;;13.31;84.87;100386.09;5115079;28;20062;-71
2022/09/28 00:13:28;;;;;;;15.20;10.90;;;;;;;13.28;85.77;100384.56;5096798;28;20526;-69
2022/09/28 00:16:06;;;;;;;13.68;10.95;;;;;;;13.31;85.08;100392.34;5096978;28;20027;-70
2022/09/28 00:18:33;;;;;;;14.18;12.05;;;;;;;13.26;84.92;100389.22;5115112;28;20532;-71
2022/09/28 00:21:07;;;;;;;13.23;11.27;;;;;;;13.20;85.46;100381.72;5115010;28;20032;-71
2022/09/28 00:24:11;;;;;;;15.88;12.65;;;;;;;13.15;86.02;100392.94;5115023;28;20023;-71
2022/09/28 00:26:20;;;;;;;16.00;11.07;;;;;;;13.12;86.40;100393.25;5114796;28;20514;-71
2022/09/28 00:28:45;;;;;;;14.50;10.90;;;;;;;13.10;87.03;100388.97;5114745;28;20027;-70
2022/09/28 00:31:11;;;;;;;13.57;10.30;;;;;;;13.14;86.58;100382.31;5114959;28;20055;-71
2022/09/28 00:33:39;;;;;;;14.30;10.80;;;;;;;13.18;85.84;100391.81;5096326;28;20039;-70
2022/09/28 00:36:05;;;;;;;11.80;10.02;;;;;;;13.12;86.43;100385.16;5096572;28;20028;-73
2022/09/28 00:38:30;;;;;;;12.18;10.95;;;;;;;13.14;86.70;100390.41;5114644;28;20472;-69
2022/09/28 00:40:56;;;;;;;13.50;12.10;;;;;;;13.10;87.05;100387.16;5096215;28;20031;-69
2022/09/28 00:43:23;;;;;;;14.77;11.68;;;;;;;13.13;87.37;100380.59;5114447;28;20028;-70
2022/09/28 00:46:08;;;;;;;15.30;11.13;;;;;;;13.15;86.70;100375.91;5114798;28;20027;-71
2022/09/28 00:48:38;;;;;;;10.13;8.02;;;;;;;13.19;86.27;100377.34;5096281;28;20035;-73
2022/09/28 00:51:11;;;;;;;12.70;10.45;;;;;;;13.22;85.90;100387.81;5095892;28;20027;-72
2022/09/28 00:53:42;;;;;;;11.32;10.23;;;;;;;13.18;86.17;100379.19;5114298;28;20069;-71
2022/09/28 00:56:13;;;;;;;15.82;10.25;;;;;;;13.19;87.05;100382.72;5114514;28;20581;-70
2022/09/28 00:58:45;;;;;;;11.30;9.07;;;;;;;13.21;86.65;100380.72;5114771;28;20020;-70
2022/09/28 01:01:11;;;;;;;14.60;8.80;;;;;;;13.22;86.96;100372.47;5095593;28;20498;-71
2022/09/28 01:03:40;;;;;;;9.45;7.82;;;;;;;13.25;86.26;100376.72;5113126;28;20031;-71
2022/09/28 01:06:07;;;;;;;11.18;8.23;;;;;;;13.26;86.15;100383.81;5095695;28;20024;-71
2022/09/28 01:08:35;;;;;;;10.27;8.13;;;;;;;13.20;86.35;100379.88;5114189;28;20388;-71
2022/09/28 01:11:01;;;;;;;7.15;6.38;;;;;;;13.26;86.38;100386.53;5113871;28;20464;-71
2022/09/28 01:13:27;;;;;;;10.35;7.35;;;;;;;13.27;86.61;100387.38;5113910;28;20029;-71
2022/09/28 01:16:12;;;;;;;10.95;7.05;;;;;;;13.21;86.47;100380.72;5095665;28;20442;-70
2022/09/28 01:19:20;;;;;;;7.50;5.95;;;;;;;13.28;86.72;100375.59;5113846;28;20035;-70
2022/09/28 01:22:05;;;;;;;9.68;6.22;;;;;;;13.24;86.13;100385.81;5032595;28;20048;-72
2022/09/28 01:24:56;;;;;;;6.70;5.97;;;;;;;13.26;86.34;100378.44;5095475;28;20080;-71
2022/09/28 01:27:34;;;;;;;10.32;5.63;;;;;;;13.23;86.18;100397.63;5095695;28;20032;-72
2022/09/28 01:30:13;;;;;;;10.98;5.38;;;;;;;13.20;85.86;100379.88;5113717;28;20039;-70
2022/09/28 01:32:51;;;;;;;6.38;4.43;;;;;;;13.25;85.81;100384.81;5113651;28;20027;-71
2022/09/28 01:35:34;;;;;;;10.30;5.25;;;;;;;13.22;86.56;100382.44;5113090;28;20043;-69
2022/09/28 01:38:09;;;;;;;7.68;4.95;;;;;;;13.20;86.66;100379.03;5113988;28;20070;-71
2022/09/28 01:40:36;;;;;;;7.78;4.72;;;;;;;13.21;86.44;100380.72;5113548;28;20081;-70
2022/09/28 01:43:13;;;;;;;6.60;4.28;;;;;;;13.20;86.71;100387.13;5113318;28;20039;-72
2022/09/28 01:46:00;;;;;;;6.75;3.95;;;;;;;13.21;86.02;100386.97;5113443;28;20387;-73
2022/09/28 01:48:36;;;;;;;7.80;5.00;;;;;;;13.15;86.25;100386.69;5113248;28;20028;-71
2022/09/28 01:51:21;;;;;;;4.53;3.70;;;;;;;13.15;86.55;100390.25;5095213;28;20043;-71
2022/09/28 01:53:56;;;;;;;5.80;3.92;;;;;;;13.14;86.65;100385.84;5095100;28;20446;-71
2022/09/28 01:56:33;;;;;;;10.18;4.68;;;;;;;13.12;86.74;100397.81;5113170;28;20468;-73
2022/09/28 01:59:05;;;;;;;6.95;4.35;;;;;;;13.11;86.10;100390.72;5113313;28;20028;-71
2022/09/28 02:01:40;;;;;;;7.20;4.50;;;;;;;13.06;86.94;100387.56;5095121;28;20031;-73
2022/09/28 02:04:24;;;;;;;7.57;3.72;;;;;;;13.07;86.86;100391.97;5112946;28;20042;-73
2022/09/28 02:06:56;;;;;;;7.05;4.25;;;;;;;13.08;86.54;100374.78;5094634;28;20024;-71
2022/09/28 02:09:35;;;;;;;6.05;3.72;;;;;;;13.02;86.57;100380.78;5112907;28;20031;-71
2022/09/28 02:12:10;;;;;;;9.05;4.60;;;;;;;13.07;86.20;100383.88;5094641;28;20479;-71
2022/09/28 02:14:39;;;;;;;6.93;4.00;;;;;;;13.06;86.77;100384.88;5112524;28;20031;-72
2022/09/28 02:17:05;;;;;;;7.82;3.90;;;;;;;13.10;86.38;100378.19;5112582;28;20076;-70
2022/09/28 02:19:32;;;;;;;5.18;4.10;;;;;;;13.09;86.78;100379.19;5094672;28;20122;-71
2022/09/28 02:22:21;;;;;;;5.32;3.65;;;;;;;13.09;86.66;100381.88;5094815;28;20051;-74
2022/09/28 02:25:09;;;;;;;7.75;4.10;;;;;;;13.06;86.73;100377.63;5094565;28;20028;-70
2022/09/28 02:27:52;;;;;;;8.98;4.20;;;;;;;13.06;86.90;100387.56;5112874;28;20110;-73
2022/09/28 02:30:18;;;;;;;9.93;3.83;;;;;;;13.08;86.43;100377.47;5094494;28;20036;-71
2022/09/28 02:32:47;;;;;;;6.85;3.53;;;;;;;13.03;87.23;100377.94;5112900;28;20138;-71
2022/09/28 02:35:16;;;;;;;6.25;4.10;;;;;;;12.98;86.70;100379.38;5112369;28;20039;-72
2022/09/28 02:37:43;;;;;;;7.30;4.15;;;;;;;12.93;86.92;100377.09;5112513;28;20141;-71
2022/09/28 02:40:20;;;;;;;4.93;3.53;;;;;;;13.00;86.85;100388.19;5112340;28;20043;-72
2022/09/28 02:43:13;;;;;;;9.10;4.55;;;;;;;12.95;87.35;100378.69;5094360;28;20031;-69
2022/09/28 02:46:04;;;;;;;5.82;4.07;;;;;;;12.98;87.64;100384.78;5112451;28;20488;-71
2022/09/28 02:48:47;;;;;;;6.88;4.25;;;;;;;12.95;87.39;100380.53;5094252;28;20498;-71
2022/09/28 02:51:31;;;;;;;7.43;4.03;;;;;;;12.97;87.05;100393.88;5093667;28;20039;-70
2022/09/28 02:54:00;;;;;;;8.35;4.68;;;;;;;12.94;87.64;100382.38;5112211;28;20028;-73
2022/09/28 02:56:46;;;;;;;9.05;3.53;;;;;;;12.97;87.28;100380.38;5094172;28;20031;-73
2022/09/28 02:59:55;;;;;;;5.97;3.70;;;;;;;12.91;87.22;100390.75;5112640;28;20035;-71
2022/09/28 03:02:36;;;;;;;7.88;3.90;;;;;;;12.92;87.57;100375.41;5112303;28;20434;-71
2022/09/28 03:05:10;;;;;;;7.65;4.28;;;;;;;12.87;87.29;100389.34;5093696;28;20468;-70
2022/09/28 03:07:45;;;;;;;6.85;4.40;;;;;;;12.81;88.08;100383.69;5094275;28;20031;-72
2022/09/28 03:10:24;;;;;;;6.97;3.65;;;;;;;12.78;88.38;100384.84;5094158;28;20024;-71
2022/09/28 03:12:53;;;;;;;9.13;4.53;;;;;;;12.73;88.81;100392.50;5094055;28;20050;-70
2022/09/28 03:15:27;;;;;;;7.07;3.80;;;;;;;12.76;88.58;100389.50;5093581;28;20435;-72
2022/09/28 03:17:53;;;;;;;7.20;3.90;;;;;;;12.71;88.62;100383.72;5094512;28;20467;-71
2022/09/28 03:20:19;;;;;;;6.78;3.42;;;;;;;12.68;88.87;100394.78;5094049;28;20039;-71
2022/09/28 03:22:45;;;;;;;7.53;3.35;;;;;;;12.66;89.06;100396.78;5112280;28;20597;-71
2022/09/28 03:25:11;;;;;;;8.48;4.68;;;;;;;12.61;89.41;100389.13;5111713;28;20039;-70
2022/09/28 03:27:37;;;;;;;8.45;4.43;;;;;;;12.63;88.95;100380.91;5114751;28;20028;-70
2022/09/28 03:30:05;;;;;;;10.82;3.67;;;;;;;12.61;88.76;100388.28;5097634;28;20085;-72
2022/09/28 03:32:30;;;;;;;11.10;3.88;;;;;;;12.57;89.04;100392.25;5097889;28;20032;-72
2022/09/28 03:34:56;;;;;;;10.35;3.58;;;;;;;12.48;90.15;100385.03;5115873;28;20095;-70
2022/09/28 03:37:22;;;;;;;10.02;3.65;;;;;;;12.45;90.25;100398.81;5115856;28;20035;-71
2022/09/28 03:39:47;;;;;;;8.13;4.25;;;;;;;12.42;90.13;100391.00;5097440;28;20085;-70
2022/09/28 03:42:13;;;;;;;6.80;4.03;;;;;;;12.39;90.41;100383.19;5097501;28;20088;-71
2022/09/28 03:44:38;;;;;;;8.05;3.85;;;;;;;12.30;89.90;100382.22;5097175;28;20399;-71
2022/09/28 03:47:06;;;;;;;8.43;4.35;;;;;;;12.33;90.74;100385.47;5116124;28;20046;-71
2022/09/28 03:49:31;;;;;;;11.15;3.85;;;;;;;12.31;90.48;100389.31;5097325;28;20081;-72
2022/09/28 03:51:57;;;;;;;8.75;3.78;;;;;;;12.34;90.29;100381.78;5115675;28;20051;-71
2022/09/28 03:54:23;;;;;;;11.68;3.63;;;;;;;12.36;89.38;100384.34;5115244;28;20039;-72
2022/09/28 03:56:49;;;;;;;13.20;5.18;;;;;;;12.34;89.38;100387.19;5115545;28;20031;-70
2022/09/28 03:59:14;;;;;;;10.32;3.85;;;;;;;12.33;89.56;100374.69;5114977;28;20028;-71
2022/09/28 04:01:40;;;;;;;4.90;3.22;;;;;;;12.30;89.53;100382.22;5097283;28;20027;-72
2022/09/28 04:04:05;;;;;;;8.35;3.85;;;;;;;12.31;89.10;100382.06;5096845;28;20028;-72
2022/09/28 04:06:31;;;;;;;7.70;3.50;;;;;;;12.23;89.57;100376.53;5115285;28;20470;-71
2022/09/28 04:08:57;;;;;;;7.20;3.72;;;;;;;12.23;89.65;100399.94;5096602;28;20043;-72
2022/09/28 04:11:23;;;;;;;6.15;3.55;;;;;;;12.21;89.77;100375.81;5096831;28;20391;-72
2022/09/28 04:13:49;;;;;;;7.07;2.85;;;;;;;12.30;88.40;100385.75;5115016;28;20037;-72
2022/09/28 04:16:16;;;;;;;9.23;4.15;;;;;;;12.34;88.21;100381.78;5115081;28;20476;-72
2022/09/28 04:18:42;;;;;;;8.38;3.47;;;;;;;12.40;88.19;100390.28;5114828;28;20503;-70
2022/09/28 04:21:11;;;;;;;5.32;3.40;;;;;;;12.44;87.76;100392.56;5115228;28;20015;-68
2022/09/28 04:23:38;;;;;;;10.75;3.35;;;;;;;12.47;87.66;100396.81;5096416;28;20030;-71
2022/09/28 04:26:06;;;;;;;8.57;3.72;;;;;;;12.50;87.24;100401.91;5114605;28;20028;-72
2022/09/28 04:31:18;;;;;;;2.53;1.70;;;;;;;12.56;86.41;100401.34;5114275;28;20042;-70
2022/09/28 04:33:44;;;;;;;8.38;3.42;;;;;;;12.58;85.63;100396.66;5096109;28;20027;-72
2022/09/28 04:36:10;;;;;;;4.85;3.13;;;;;;;12.61;85.89;100404.47;5114253;28;20026;-72
2022/09/28 04:38:36;;;;;;;5.68;2.90;;;;;;;12.60;85.30;100397.38;5095224;28;20028;-71
2022/09/28 04:41:02;;;;;;;5.15;2.78;;;;;;;12.62;85.47;100400.78;5095959;28;20063;-70
2022/09/28 04:43:28;;;;;;;5.95;3.30;;;;;;;12.58;85.79;100393.94;5096175;28;20111;-72
2022/09/28 04:45:58;;;;;;;4.15;2.45;;;;;;;12.54;86.46;100393.38;5114571;28;20031;-71
2022/09/28 04:48:25;;;;;;;5.53;2.65;;;;;;;12.51;86.38;100396.38;5114555;28;20036;-70
2022/09/28 04:50:59;;;;;;;5.88;3.03;;;;;;;12.52;85.84;100391.84;5095730;28;20027;-72
2022/09/28 04:53:26;;;;;;;7.65;2.72;;;;;;;12.57;85.55;100393.09;5114012;28;20066;-71
2022/09/28 04:56:05;;;;;;;5.75;2.80;;;;;;;12.58;86.20;100399.34;5114231;28;20547;-72
2022/09/28 04:58:33;;;;;;;4.72;2.60;;;;;;;12.55;86.03;100396.94;5114062;28;20031;-71
2022/09/28 05:01:02;;;;;;;3.40;2.42;;;;;;;12.58;86.21;100399.34;5113753;28;20080;-72
2022/09/28 05:03:27;;;;;;;3.65;2.58;;;;;;;12.61;85.16;100399.06;5095218;28;20028;-72
2022/09/28 05:05:53;;;;;;;7.70;2.95;;;;;;;12.62;85.93;100387.28;5113459;28;20039;-70
2022/09/28 05:08:19;;;;;;;7.38;3.25;;;;;;;12.56;86.23;100401.34;5095054;28;20031;-71
2022/09/28 05:10:46;;;;;;;3.05;2.67;;;;;;;12.56;86.00;100385.16;5094887;28;20625;-72
2022/09/28 05:13:13;;;;;;;7.22;3.50;;;;;;;12.59;85.79;100384.84;5113028;28;20027;-70
2022/09/28 05:15:40;;;;;;;7.38;3.35;;;;;;;12.59;85.47;100377.63;5113378;28;20034;-71
2022/09/28 05:18:07;;;;;;;5.97;2.58;;;;;;;12.64;85.71;100390.69;5094834;28;20118;-72
2022/09/28 05:20:33;;;;;;;7.40;3.00;;;;;;;12.61;85.27;100389.13;5094716;28;20024;-72
2022/09/28 05:22:59;;;;;;;7.88;2.50;;;;;;;12.63;84.95;100397.09;5112914;28;20479;-74
2022/09/28 05:25:25;;;;;;;5.20;2.47;;;;;;;12.65;85.15;100395.94;5094516;28;20020;-73
2022/09/28 05:27:55;;;;;;;2.65;1.70;;;;;;;12.62;84.18;100401.63;5113537;28;20111;-69
2022/09/28 05:30:22;;;;;;;4.22;2.05;;;;;;;12.63;83.86;100397.09;5113424;28;20445;-73
2022/09/28 05:32:49;;;;;;;6.63;3.22;;;;;;;12.64;83.60;100412.25;5094984;28;20471;-72
2022/09/28 05:35:15;;;;;;;5.15;2.35;;;;;;;12.64;84.02;100401.47;5112399;28;20499;-71
2022/09/28 05:37:42;;;;;;;5.07;2.55;;;;;;;12.63;84.37;100402.47;5094046;28;20122;-73
2022/09/28 05:40:08;;;;;;;6.95;3.05;;;;;;;12.63;83.99;100405.19;5112446;28;20502;-74
2022/09/28 05:42:34;;;;;;;7.15;3.50;;;;;;;12.61;83.38;100410.72;5112103;28;20031;-71
2022/09/28 05:45:00;;;;;;;5.30;3.08;;;;;;;12.59;83.12;100398.34;5093885;28;20031;-70
2022/09/28 05:47:26;;;;;;;4.78;2.40;;;;;;;12.68;83.23;100402.03;5094384;28;20024;-72
2022/09/28 05:49:52;;;;;;;4.68;2.58;;;;;;;12.68;82.85;100408.28;5093670;28;20630;-74
2022/09/28 05:52:19;;;;;;;3.35;2.35;;;;;;;12.70;83.25;100408.97;5093570;28;20051;-73
2022/09/28 05:54:45;;;;;;;6.72;3.10;;;;;;;12.70;83.28;100405.44;5112040;28;20035;-73
2022/09/28 05:57:12;;;;;;;5.47;2.45;;;;;;;12.71;83.17;100416.06;5093225;28;20460;-72
2022/09/28 05:59:37;;;;;;;6.63;2.65;;;;;;;12.71;83.64;100413.38;5112314;28;20106;-73
2022/09/28 06:02:04;;;;;;;6.55;2.90;;;;;;;12.71;83.10;100413.38;5093193;28;20130;-72
2022/09/28 06:04:29;;;;;;;5.47;2.72;;;;;;;12.69;83.19;100415.38;5112301;28;20476;-72
2022/09/28 06:06:56;;;;;;;6.22;2.50;;;;;;;12.63;82.62;100415.97;5112184;28;20069;-71
2022/09/28 06:09:25;;;;;;;4.82;2.60;;;;;;;12.64;82.43;100414.97;5111874;28;20038;-73
2022/09/28 06:11:51;;;;;;;4.80;2.45;;;;;;;12.69;81.76;100411.81;5111871;28;20103;-71
2022/09/28 06:14:17;;;;;;;5.30;1.60;;;;;;;12.80;81.35;100423.31;5094508;28;20035;-73
2022/09/28 06:16:42;;;;;;;9.70;2.03;;;;;;;12.78;81.16;100421.75;5110862;28;20177;-73
2022/09/28 06:19:08;;;;;;;4.18;2.30;;;;;;;12.77;81.69;100420.91;5111524;28;20023;-73
2022/09/28 06:21:34;;;;;;;2.65;2.15;;;;;;;12.86;81.98;100414.63;5093006;28;20471;-72
2022/09/28 06:24:01;;;;;;;4.75;2.30;;;;;;;12.84;81.57;100432.81;5111333;28;20111;-75
2022/09/28 06:26:26;;;;;;;4.80;1.90;;;;;;;12.82;81.00;100413.22;5111656;28;20200;-73
2022/09/28 06:28:52;;;;;;;4.80;2.35;;;;;;;12.83;81.24;100425.72;5093212;28;20126;-73
2022/09/28 06:31:22;;;;;;;4.80;2.38;;;;;;;12.77;81.24;100412.81;5092626;28;20032;-74
2022/09/28 06:33:51;;;;;;;4.05;2.45;;;;;;;12.86;81.61;100420.03;5112043;28;20032;-73
2022/09/28 06:36:18;;;;;;;3.35;2.15;;;;;;;12.85;81.34;100429.13;5112109;28;20429;-73
2022/09/28 06:38:44;;;;;;;4.90;2.00;;;;;;;12.93;80.58;100428.38;5111874;28;20038;-73
2022/09/28 06:41:10;;;;;;;5.43;3.10;;;;;;;12.88;80.97;100428.81;5111133;28;20028;-73
2022/09/28 06:43:38;;;;;;;8.98;2.38;;;;;;;12.81;81.26;100422.31;5092897;28;20032;-72
2022/09/28 06:46:06;;;;;;;4.20;2.17;;;;;;;12.93;81.18;100437.34;5092996;28;20491;-74
2022/09/28 06:48:32;;;;;;;3.80;2.20;;;;;;;12.90;80.87;100426.81;5111540;28;20024;-75
2022/09/28 06:50:59;;;;;;;4.65;1.95;;;;;;;13.00;80.57;100432.19;5110933;28;20027;-72
2022/09/28 06:53:29;;;;;;;5.70;2.20;;;;;;;12.94;80.97;100428.25;5111980;28;20050;-73
2022/09/28 06:55:54;;;;;;;5.47;1.73;;;;;;;13.09;79.82;100443.94;5110664;28;20047;-73
2022/09/28 06:58:21;;;;;;;4.88;2.08;;;;;;;13.11;79.18;100428.50;5111232;28;20048;-72
2022/09/28 07:00:49;;;;;;;4.03;2.08;;;;;;;13.11;79.69;100452.78;5111138;28;20027;-73
2022/09/28 07:03:17;;;;;;;4.35;1.90;;;;;;;13.15;79.46;100428.03;5115330;28;20066;-72
2022/09/28 07:05:46;;;;;;;4.70;2.17;;;;;;;13.26;78.53;100437.81;5096888;28;20481;-74
2022/09/28 07:08:13;;;;;;;3.90;1.25;;;;;;;13.22;79.26;100420.22;5097078;28;20077;-72
2022/09/28 07:10:43;;;;;;;4.35;2.53;;;;;;;13.32;79.10;100421.03;5115118;28;20027;-72
2022/09/28 07:13:10;;;;;;;3.83;2.45;;;;;;;13.32;78.31;100420.19;5115358;28;20016;-70
2022/09/28 07:15:36;;;;;;;5.45;1.88;;;;;;;13.32;77.99;100453.44;5096702;28;20061;-72
2022/09/28 07:18:04;;;;;;;6.43;2.72;;;;;;;13.51;77.62;100415.56;5115476;28;20030;-71
2022/09/28 07:20:36;;;;;;;2.88;1.88;;;;;;;13.45;77.35;100426.97;5115294;28;20040;-71
2022/09/28 07:23:04;;;;;;;4.60;1.58;;;;;;;13.58;75.21;100441.94;5115137;28;20036;-73
2022/09/28 07:25:31;;;;;;;2.55;1.52;;;;;;;13.72;75.36;100444.16;5115371;28;20034;-72
2022/09/28 07:28:02;;;;;;;5.53;2.30;;;;;;;13.68;75.09;100442.75;5097240;28;20031;-72
2022/09/28 07:30:32;;;;;;;4.30;1.48;;;;;;;13.75;74.83;100439.28;5115154;28;20110;-72
2022/09/28 07:33:01;;;;;;;3.38;1.65;;;;;;;14.07;73.92;100430.69;5115334;28;20039;-70
2022/09/28 07:35:27;;;;;;;0.95;0.85;;;;;;;14.12;72.45;100431.09;5096815;28;20664;-72
2022/09/28 07:38:02;;;;;;;2.85;1.83;;;;;;;14.26;72.56;100428.84;5096772;28;20030;-72
2022/09/28 07:43:12;;;;;;;;;;;;;;;14.23;72.92;100426.47;5115659;28;20168;-71
2022/09/28 07:45:39;;;;;;;3.22;1.35;;;;;;;14.09;72.89;100436.78;5115133;28;19912;-71
2022/09/28 07:48:05;;;;;;;4.43;1.35;;;;;;;14.09;72.25;100417.88;5114875;28;20055;-71
2022/09/28 07:50:31;;;;;;;2.97;1.42;;;;;;;14.27;72.26;100422.44;5096181;28;20055;-71
2022/09/28 07:52:57;;;;;;;2.72;1.65;;;;;;;14.00;73.15;100428.78;5114653;28;20407;-70
2022/09/28 07:55:23;;;;;;;5.20;1.67;;;;;;;14.01;73.20;100431.31;5114439;28;20027;-72
2022/09/28 07:57:59;;;;;;;3.17;1.60;;;;;;;13.87;72.96;100426.44;5114777;28;20063;-72
2022/09/28 08:00:30;;;;;;;3.22;1.30;;;;;;;14.06;72.72;100445.22;5114780;28;20111;-72
2022/09/28 08:03:00;;;;;;;3.70;1.50;;;;;;;14.18;72.17;100443.16;5096762;28;20080;-71
2022/09/28 08:05:30;;;;;;;4.38;1.63;;;;;;;14.24;71.04;100444.38;5114844;28;20084;-72
2022/09/28 08:07:58;;;;;;;2.17;1.20;;;;;;;14.57;70.71;100423.91;5114971;28;20088;-72
2022/09/28 08:10:25;;;;;;;3.95;1.45;;;;;;;15.19;68.85;100428.25;5115096;28;20106;-72
2022/09/28 08:12:55;;;;;;;4.57;1.80;;;;;;;15.94;66.40;100426.56;5095860;28;20480;-71
2022/09/28 08:15:20;;;;;;;3.65;1.70;;;;;;;15.51;66.95;100451.09;5095976;28;20378;-71
2022/09/28 08:17:46;;;;;;;2.35;1.45;;;;;;;15.96;65.11;100429.13;5114472;28;20028;-70
2022/09/28 08:23:06;;;;;;;7.55;2.15;;;;;;;16.18;65.34;100435.78;5116192;28;20072;-69
2022/09/28 08:25:32;;;;;;;2.40;1.10;;;;;;;16.01;65.52;100425.91;5099793;28;20043;-70
2022/09/28 08:27:58;;;;;;;4.40;1.48;;;;;;;15.88;65.48;100443.50;5115429;28;20027;-69
2022/09/28 08:30:25;;;;;;;5.72;1.70;;;;;;;15.56;65.70;100438.75;5096457;28;20099;-70
2022/09/28 08:32:51;;;;;;;3.88;1.50;;;;;;;16.29;63.43;100416.44;5095945;28;20464;-69
2022/09/28 08:35:16;;;;;;;4.00;2.38;;;;;;;16.19;64.05;100423.91;5114069;28;20050;-70
2022/09/28 08:37:42;;;;;;;5.78;1.10;;;;;;;15.95;62.87;100438.25;5114221;28;20036;-69
2022/09/28 08:40:38;;;;;;;3.92;1.63;;;;;;;15.66;63.24;100443.25;5113844;28;20028;-68
2022/09/28 08:43:19;;;;;;;6.93;1.67;;;;;;;16.97;60.72;100434.31;5093370;28;20039;-69
2022/09/28 08:45:45;;;;;;;3.53;1.33;;;;;;;15.98;62.38;100420.81;5113169;28;20423;-68
2022/09/28 08:51:14;;;;;;;4.57;1.60;;;;;;;15.41;63.91;100461.19;5113358;28;20120;-69
2022/09/28 08:54:04;;;;;;;4.18;1.20;;;;;;;15.73;63.34;100447.84;5095435;28;20047;-69
2022/09/28 08:57:06;;;;;;;3.28;1.40;;;;;;;15.93;63.59;100441.13;5054702;28;20089;-68
2022/09/28 08:59:47;;;;;;;3.97;1.50;;;;;;;15.75;63.39;100443.09;5042657;28;20043;-69
2022/09/28 09:02:21;;;;;;;1.40;1.13;;;;;;;15.78;62.06;100459.03;5095673;28;20123;-69
2022/09/28 09:04:48;;;;;;;3.90;0.95;;;;;;;15.39;63.63;100463.22;5095386;28;20432;-70
2022/09/28 09:07:41;;;;;;;3.20;1.27;;;;;;;15.21;64.59;100450.59;5114028;28;20043;-69
2022/09/28 09:10:09;;;;;;;3.35;1.80;;;;;;;14.51;66.74;100460.56;5095443;28;20024;-69
2022/09/28 09:12:59;;;;;;;4.57;1.45;;;;;;;14.74;65.36;100472.59;5113283;28;20036;-70
2022/09/28 09:15:25;;;;;;;2.55;1.50;;;;;;;14.47;66.81;100450.22;5094901;28;20143;-68
2022/09/28 09:18:02;;;;;;;5.00;1.70;;;;;;;14.29;67.30;100469.13;5113180;28;20062;-69
2022/09/28 09:20:54;;;;;;;2.38;1.00;;;;;;;14.70;66.01;100470.38;5113422;28;20042;-71
2022/09/28 09:23:38;;;;;;;2.00;1.70;;;;;;;14.31;67.11;100456.28;5112446;28;20077;-70
2022/09/28 09:26:17;;;;;;;3.08;1.35;;;;;;;14.50;67.36;100455.31;5112299;28;20452;-68
2022/09/28 09:29:17;;;;;;;4.03;1.52;;;;;;;14.43;67.52;100463.16;5112592;28;20500;-70
2022/09/28 09:31:48;;;;;;;6.97;1.73;;;;;;;14.06;68.64;100463.28;5112597;28;20028;-69
2022/09/28 09:34:20;;;;;;;3.40;1.58;;;;;;;14.24;68.69;100457.91;5093793;28;20027;-70
2022/09/28 09:37:04;;;;;;;4.20;1.83;;;;;;;14.33;68.49;100457.00;5113028;28;20035;-69
2022/09/28 09:39:30;;;;;;;2.45;1.70;;;;;;;14.32;68.06;100468.81;5112488;28;20530;-69
2022/09/28 09:42:28;;;;;;;2.60;1.40;;;;;;;14.15;67.95;100484.00;5094073;28;20120;-70
2022/09/28 09:45:32;;;;;;;3.15;1.30;;;;;;;14.03;68.56;100479.81;5111817;28;20119;-72
2022/09/28 09:48:28;;;;;;;3.90;2.53;;;;;;;14.25;67.58;100451.47;5087689;28;20039;-68
2022/09/28 09:51:01;;;;;;;5.15;1.88;;;;;;;13.97;68.85;100470.47;5103922;28;20094;-69
2022/09/28 09:53:34;;;;;;;2.53;1.13;;;;;;;14.19;68.10;100468.34;5094079;28;20362;-71
2022/09/28 09:56:14;;;;;;;1.75;1.25;;;;;;;14.25;68.39;100473.13;5093652;28;20433;-70
2022/09/28 09:58:52;;;;;;;2.55;1.27;;;;;;;14.06;68.10;100466.84;5111773;28;20056;-69
2022/09/28 10:01:31;;;;;;;2.92;1.20;;;;;;;14.04;68.51;100474.25;5111917;28;20062;-68
2022/09/28 10:03:58;;;;;;;3.03;1.80;;;;;;;13.78;68.86;100466.03;5112222;28;20036;-69
2022/09/28 10:06:33;;;;;;;4.50;1.60;;;;;;;13.83;68.36;100468.28;5111453;28;20540;-71
2022/09/28 10:09:19;;;;;;;2.30;1.58;;;;;;;13.98;67.84;100472.16;5093562;28;20039;-68
2022/09/28 10:11:50;;;;;;;2.35;1.40;;;;;;;13.98;67.31;100466.75;5112625;28;20030;-70
2022/09/28 10:14:21;;;;;;;3.70;1.58;;;;;;;14.01;68.06;100476.41;5111632;28;20030;-69
2022/09/28 10:16:55;;;;;;;3.42;1.52;;;;;;;14.27;66.76;100471.09;5093587;28;20034;-69
2022/09/28 10:19:31;;;;;;;3.58;1.58;;;;;;;13.84;67.75;100480.78;5112151;28;20110;-70
2022/09/28 10:22:01;;;;;;;5.30;1.50;;;;;;;14.05;66.69;100484.06;5111758;28;20028;-69
2022/09/28 10:24:44;;;;;;;4.25;1.52;;;;;;;13.99;66.61;100457.66;5111647;28;20024;-69
2022/09/28 10:27:16;;;;;;;3.05;1.30;;;;;;;14.09;66.60;100490.84;5093475;28;20039;-68
2022/09/28 10:30:25;;;;;;;2.03;0.75;;;;;;;14.31;65.89;100495.00;5111472;28;20440;-70
2022/09/28 10:32:54;;;;;;;2.63;1.17;;;;;;;14.33;66.01;100476.78;5111767;28;20119;-70
2022/09/28 10:35:27;;;;;;;3.45;1.30;;;;;;;14.24;65.85;100468.72;5111112;28;20089;-71
2022/09/28 10:38:00;;;;;;;1.95;1.25;;;;;;;14.35;66.39;100463.94;5092915;28;20384;-69
2022/09/28 10:40:42;;;;;;;3.30;1.30;;;;;;;14.35;65.57;100446.88;5111867;28;20046;-68
2022/09/28 10:43:24;;;;;;;3.95;1.30;;;;;;;14.18;65.92;100469.34;5111042;28;20074;-68
2022/09/28 10:46:08;;;;;;;3.70;1.48;;;;;;;14.12;65.67;100455.44;5093546;28;20321;-70
2022/09/28 10:49:11;;;;;;;3.45;1.50;;;;;;;14.20;65.86;100453.81;5112031;28;20158;-69
2022/09/28 10:51:50;;;;;;;4.05;1.40;;;;;;;14.14;65.47;100495.84;5108326;28;20052;-70
2022/09/28 10:54:25;;;;;;;2.95;1.15;;;;;;;13.92;66.09;100466.50;5093244;28;20035;-71
2022/09/28 10:56:51;;;;;;;;;;;;;;;14.08;66.02;100493.72;5093063;28;20028;-69
2022/09/28 10:59:29;;;;;;;2.60;1.27;;;;;;;14.05;65.17;100483.22;5092720;28;19912;-70
2022/09/28 11:02:16;;;;;;;1.80;1.20;;;;;;;13.98;65.65;100471.31;5093224;28;20138;-70
2022/09/28 11:04:56;;;;;;;3.33;1.50;;;;;;;14.00;65.66;100464.75;5078744;28;20040;-69
2022/09/28 11:07:27;;;;;;;3.70;1.38;;;;;;;13.91;66.18;100444.03;5093044;28;20498;-70
2022/09/28 11:09:55;;;;;;;5.40;1.75;;;;;;;13.91;65.73;100465.66;5111971;28;20031;-69
2022/09/28 11:12:25;;;;;;;5.22;1.40;;;;;;;13.84;65.42;100476.22;5111692;28;20035;-69
2022/09/28 11:15:01;;;;;;;2.67;1.52;;;;;;;14.06;64.67;100472.25;5111390;28;20466;-70
2022/09/28 11:17:39;;;;;;;1.48;0.90;;;;;;;14.18;64.39;100451.25;5111557;28;20098;-69
2022/09/28 11:20:23;;;;;;;3.80;1.42;;;;;;;13.92;65.82;100445.72;5111417;28;20342;-69
2022/09/28 11:22:56;;;;;;;2.15;1.50;;;;;;;14.04;65.49;100444.53;5093102;28;20039;-69
2022/09/28 11:25:28;;;;;;;2.97;1.15;;;;;;;13.90;63.98;100446.88;5093586;28;20518;-69
2022/09/28 11:27:57;;;;;;;1.48;1.25;;;;;;;13.81;63.56;100454.91;5110906;28;20089;-69
2022/09/28 11:30:24;;;;;;;1.83;1.10;;;;;;;13.72;64.19;100457.66;5110982;28;20031;-67
2022/09/28 11:32:53;;;;;;;1.83;1.23;;;;;;;13.85;65.18;100439.25;5111407;28;20468;-69
2022/09/28 11:35:46;;;;;;;2.38;1.20;;;;;;;13.85;65.36;100447.34;5092576;28;20039;-68
2022/09/28 11:38:38;;;;;;;2.80;1.40;;;;;;;13.88;64.84;100438.94;5111299;28;20036;-69
2022/09/28 11:41:12;;;;;;;4.38;1.52;;;;;;;13.54;66.16;100466.56;5111565;28;20480;-69
2022/09/28 11:43:55;;;;;;;1.33;1.23;;;;;;;13.83;65.50;100454.75;5093199;28;20031;-70
2022/09/28 11:46:49;;;;;;;2.65;1.17;;;;;;;13.83;64.51;100452.06;5112007;28;20050;-69
2022/09/28 11:49:35;;;;;;;2.60;1.20;;;;;;;13.92;64.38;100451.13;5096825;28;20028;-69
2022/09/28 11:52:31;;;;;;;7.07;2.00;;;;;;;13.79;64.92;100446.13;5114428;28;20063;-69
2022/09/28 11:55:12;;;;;;;6.13;1.02;;;;;;;13.86;64.29;100451.75;5114558;28;20476;-71
2022/09/28 11:57:44;;;;;;;2.58;1.45;;;;;;;13.81;64.43;100437.84;5096502;28;20027;-70
2022/09/28 12:00:17;;;;;;;1.98;1.27;;;;;;;13.77;64.34;100447.25;5114501;28;20027;-70