Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:29;;;;;;;5.50;3.00;;;;;;;;;;4978732;28;20057;-82
2022/11/11 00:03:57;;;;;;;4.97;2.53;;;;;;;;;;4979097;28;20037;-82
2022/11/11 00:06:23;;;;;;;6.47;3.10;;;;;;;;;;4980072;28;20041;-82
2022/11/11 00:08:48;;;;;;;4.65;2.95;;;;;;;;;;4978925;28;20571;-84
2022/11/11 00:11:14;;;;;;;5.57;2.97;;;;;;;;;;4962650;28;20042;-83
2022/11/11 00:13:40;;;;;;;4.60;2.45;;;;;;;;;;4947065;28;20061;-83
2022/11/11 00:16:07;;;;;;;6.10;2.90;;;;;;;;;;4926725;28;20501;-83
2022/11/11 00:26:36;;;;;;;4.35;2.90;;;;;;;;;;4928767;28;20043;-82
2022/11/11 00:29:05;;;;;;;4.18;2.53;;;;;;;;;;4908597;28;20537;-84
2022/11/11 00:31:31;;;;;;;5.30;2.70;;;;;;;;;;4939637;28;20031;-84
2022/11/11 00:34:00;;;;;;;4.45;2.15;;;;;;;;;;4908490;28;20054;-84
2022/11/11 00:36:26;;;;;;;4.00;2.65;;;;;;;;;;4908806;28;20049;-83
2022/11/11 00:38:54;;;;;;;8.10;3.40;;;;;;;;;;4942157;28;20031;-82
2022/11/11 00:41:24;;;;;;;3.85;2.35;;;;;;;;;;4939953;28;20065;-82
2022/11/11 00:43:50;;;;;;;4.20;2.55;;;;;;;;;;4940509;28;20085;-82
2022/11/11 00:51:46;;;;;;;3.97;2.40;;;;;;;;;;4944938;28;20035;-83
2022/11/11 00:54:13;;;;;;;5.32;1.95;;;;;;;;;;4924150;28;20181;-83
2022/11/11 00:56:38;;;;;;;4.00;2.35;;;;;;;;;;4938598;28;20101;-83
2022/11/11 00:59:07;;;;;;;4.32;2.08;;;;;;;;;;4906465;28;20409;-82
2022/11/11 01:01:33;;;;;;;3.95;2.20;;;;;;;;;;4921960;28;20461;-83
2022/11/11 01:03:58;;;;;;;3.95;1.98;;;;;;;;;;4907517;28;20031;-83
2022/11/11 01:06:24;;;;;;;4.53;2.30;;;;;;;;;;4939336;28;20571;-83
2022/11/11 01:08:49;;;;;;;3.50;1.98;;;;;;;;;;4939074;28;20417;-84
2022/11/11 01:11:16;;;;;;;3.38;2.38;;;;;;;;;;4939179;28;20417;-83
2022/11/11 01:13:42;;;;;;;3.63;2.42;;;;;;;;;;4939719;28;20480;-84
2022/11/11 01:16:13;;;;;;;3.45;2.00;;;;;;;;;;4940185;28;20037;-83
2022/11/11 01:18:39;;;;;;;3.93;1.90;;;;;;;;;;4943378;28;20042;-83
2022/11/11 01:21:07;;;;;;;3.42;2.00;;;;;;;;;;4942814;28;20413;-83
2022/11/11 01:23:34;;;;;;;4.82;2.38;;;;;;;;;;4926881;28;20057;-83
2022/11/11 01:26:02;;;;;;;3.55;1.85;;;;;;;;;;4959343;28;20046;-83
2022/11/11 01:28:29;;;;;;;3.83;1.85;;;;;;;;;;4942673;28;20030;-82
2022/11/11 01:30:59;;;;;;;4.63;2.17;;;;;;;;;;4942011;28;20097;-83
2022/11/11 01:33:25;;;;;;;5.60;2.30;;;;;;;;;;4926887;28;20058;-83
2022/11/11 01:35:50;;;;;;;2.90;1.58;;;;;;;;;;4958484;28;20069;-83
2022/11/11 01:38:16;;;;;;;3.70;2.20;;;;;;;;;;4942372;28;20409;-83
2022/11/11 01:40:43;;;;;;;4.15;2.25;;;;;;;;;;4958239;28;20042;-84
2022/11/11 01:43:11;;;;;;;4.78;2.53;;;;;;;;;;4942563;28;20520;-83
2022/11/11 01:45:46;;;;;;;3.40;2.10;;;;;;;;;;4958190;28;20038;-83
2022/11/11 01:51:05;;;;;;;4.10;2.20;;;;;;;;;;4960842;28;20034;-83
2022/11/11 01:53:30;;;;;;;3.58;1.92;;;;;;;;;;4926256;28;20049;-84
2022/11/11 01:55:57;;;;;;;3.03;1.52;;;;;;;;;;4958449;28;20053;-83
2022/11/11 01:58:23;;;;;;;3.78;1.70;;;;;;;;;;4958641;28;20109;-83
2022/11/11 02:00:48;;;;;;;3.58;1.65;;;;;;;;;;4957867;28;20049;-83
2022/11/11 02:03:15;;;;;;;3.15;1.70;;;;;;;;;;4942086;28;20417;-83
2022/11/11 02:05:44;;;;;;;3.72;1.80;;;;;;;;;;4958334;28;20034;-84
2022/11/11 02:08:34;;;;;;;3.38;1.60;;;;;;;;;;4943423;28;20034;-83
2022/11/11 02:11:11;;;;;;;3.90;1.90;;;;;;;;;;4929820;28;20030;-84
2022/11/11 02:16:22;;;;;;;2.45;1.23;;;;;;;;;;4966847;28;20109;-84
2022/11/11 02:18:47;;;;;;;3.15;1.27;;;;;;;;;;4946228;28;20105;-83
2022/11/11 02:21:21;;;;;;;3.72;2.00;;;;;;;;;;4961778;28;20056;-83
2022/11/11 02:24:08;;;;;;;3.47;1.52;;;;;;;;;;4930244;28;20034;-83
2022/11/11 02:26:34;;;;;;;3.63;1.60;;;;;;;;;;4945592;28;20045;-83
2022/11/11 02:29:00;;;;;;;4.22;1.65;;;;;;;;;;4931738;28;20041;-83
2022/11/11 02:31:28;;;;;;;2.60;1.33;;;;;;;;;;4964597;28;20038;-83
2022/11/11 02:33:54;;;;;;;3.17;1.52;;;;;;;;;;4948583;28;20030;-83
2022/11/11 02:36:20;;;;;;;3.63;1.60;;;;;;;;;;4964980;28;20038;-83
2022/11/11 02:38:46;;;;;;;3.15;1.67;;;;;;;;;;4978695;28;20034;-83
2022/11/11 02:43:55;;;;;;;3.20;1.60;;;;;;;;;;4947003;28;20045;-83
2022/11/11 02:46:21;;;;;;;3.80;1.40;;;;;;;;;;4942009;28;20405;-83
2022/11/11 02:48:46;;;;;;;2.40;1.30;;;;;;;;;;4926345;28;20498;-84
2022/11/11 02:51:11;;;;;;;2.50;1.60;;;;;;;;;;4941807;28;20047;-83
2022/11/11 02:53:37;;;;;;;2.85;1.40;;;;;;;;;;4941793;28;20506;-84
2022/11/11 02:56:03;;;;;;;3.58;1.55;;;;;;;;;;4941856;28;20073;-83
2022/11/11 02:58:28;;;;;;;2.63;1.45;;;;;;;;;;4925690;28;20041;-83
2022/11/11 03:00:53;;;;;;;4.00;1.85;;;;;;;;;;4925848;28;20402;-83
2022/11/11 03:03:19;;;;;;;2.67;1.20;;;;;;;;;;4941699;28;20053;-83
2022/11/11 03:05:44;;;;;;;3.90;1.80;;;;;;;;;;4925843;28;20394;-83
2022/11/11 03:08:10;;;;;;;2.50;1.27;;;;;;;;;;4941527;28;20034;-83
2022/11/11 03:10:35;;;;;;;3.03;1.58;;;;;;;;;;4941768;28;20406;-83
2022/11/11 03:13:01;;;;;;;3.58;1.25;;;;;;;;;;4909933;28;20113;-84
2022/11/11 03:15:26;;;;;;;2.67;1.45;;;;;;;;;;4936452;28;20042;-84
2022/11/11 03:17:51;;;;;;;2.60;1.20;;;;;;;;;;4945009;28;20045;-83
2022/11/11 03:23:12;;;;;;;3.25;1.27;;;;;;;;;;4962790;28;20042;-84
2022/11/11 03:25:45;;;;;;;2.83;1.23;;;;;;;;;;4927745;28;20042;-83
2022/11/11 03:28:12;;;;;;;2.78;1.30;;;;;;;;;;4945123;28;20037;-84
2022/11/11 03:30:39;;;;;;;2.40;1.40;;;;;;;;;;4944579;28;20042;-83
2022/11/11 03:33:05;;;;;;;2.67;1.20;;;;;;;;;;4944777;28;20034;-83
2022/11/11 03:35:30;;;;;;;2.20;0.88;;;;;;;;;;4944801;28;20060;-83
2022/11/11 03:40:41;;;;;;;2.72;1.23;;;;;;;;;;4962023;28;20038;-84
2022/11/11 03:43:07;;;;;;;2.63;1.25;;;;;;;;;;4944444;28;20039;-83
2022/11/11 03:45:32;;;;;;;3.08;1.13;;;;;;;;;;4944180;28;20042;-83
2022/11/11 03:47:58;;;;;;;2.65;1.23;;;;;;;;;;4944276;28;20042;-83
2022/11/11 03:50:23;;;;;;;2.80;1.20;;;;;;;;;;4928457;28;20030;-83
2022/11/11 03:52:49;;;;;;;3.05;1.10;;;;;;;;;;4943901;28;20042;-83
2022/11/11 03:55:14;;;;;;;2.63;1.20;;;;;;;;;;4943605;28;20054;-83
2022/11/11 03:57:41;;;;;;;2.53;1.00;;;;;;;;;;4944009;28;20493;-83
2022/11/11 04:00:08;;;;;;;1.92;0.88;;;;;;;;;;4944238;28;20043;-84
2022/11/11 04:10:45;;;;;;;2.63;1.30;;;;;;;;;;4964620;28;20038;-84
2022/11/11 04:16:07;;;;;;;2.47;0.90;;;;;;;;;;4961658;28;20061;-84
2022/11/11 04:24:02;;;;;;;1.77;1.05;;;;;;;;;;4961531;28;20072;-84
2022/11/11 04:26:27;;;;;;;2.47;1.27;;;;;;;;;;4943355;28;20473;-84
2022/11/11 04:29:53;;;;;;;2.25;0.90;;;;;;;;;;4943560;28;20034;-83
2022/11/11 04:34:31;;;;;;;2.28;0.90;;;;;;;;;;4961082;28;20424;-83
2022/11/11 04:36:57;;;;;;;1.85;0.88;;;;;;;;;;4958503;28;20057;-84
2022/11/11 04:42:07;;;;;;;1.95;1.10;;;;;;;;;;4964394;28;20038;-83
2022/11/11 04:47:17;;;;;;;1.77;0.80;;;;;;;;;;4964328;28;20038;-84
2022/11/11 04:49:44;;;;;;;1.95;0.88;;;;;;;;;;4943162;28;20044;-83
2022/11/11 04:52:25;;;;;;;1.80;1.05;;;;;;;;;;4927092;28;20149;-84
2022/11/11 04:57:36;;;;;;;1.90;0.70;;;;;;;;;;4963827;28;20038;-84
2022/11/11 05:00:01;;;;;;;2.78;0.88;;;;;;;;;;4943151;28;20050;-84
2022/11/11 05:05:10;;;;;;;2.38;1.00;;;;;;;;;;4963859;28;20035;-84
2022/11/11 05:10:20;;;;;;;1.40;0.52;;;;;;;;;;4964151;28;20085;-83
2022/11/11 05:12:48;;;;;;;1.88;0.90;;;;;;;;;;4942657;28;20038;-83
2022/11/11 05:26:15;;;;;;;1.55;0.70;;;;;;;;;;4941900;28;20039;-83
2022/11/11 05:28:40;;;;;;;1.85;0.63;;;;;;;;;;4939196;28;20101;-84
2022/11/11 05:31:06;;;;;;;1.55;0.60;;;;;;;;;;4907713;28;20370;-83
2022/11/11 05:33:32;;;;;;;1.58;0.68;;;;;;;;;;4923743;28;20449;-84
2022/11/11 05:35:58;;;;;;;1.23;0.57;;;;;;;;;;4923679;28;20042;-83
2022/11/11 05:38:23;;;;;;;1.90;0.82;;;;;;;;;;4939039;28;20382;-84
2022/11/11 05:40:49;;;;;;;1.52;0.70;;;;;;;;;;4925510;28;20386;-83
2022/11/11 05:43:14;;;;;;;2.45;0.90;;;;;;;;;;4942543;28;20121;-83
2022/11/11 05:45:41;;;;;;;1.63;0.70;;;;;;;;;;4942468;28;20038;-83
2022/11/11 05:48:06;;;;;;;1.95;0.80;;;;;;;;;;4927641;28;20032;-84
2022/11/11 05:50:32;;;;;;;2.22;0.57;;;;;;;;;;4946380;28;20060;-83
2022/11/11 05:52:57;;;;;;;1.67;0.70;;;;;;;;;;4930002;28;20038;-84
2022/11/11 05:55:23;;;;;;;2.00;0.60;;;;;;;;;;4962159;28;20042;-83
2022/11/11 05:57:49;;;;;;;1.73;0.70;;;;;;;;;;4946016;28;20038;-84
2022/11/11 06:00:19;;;;;;;1.65;0.80;;;;;;;;;;4962251;28;20117;-83
2022/11/11 06:02:47;;;;;;;1.30;0.60;;;;;;;;;;4946490;28;20138;-84
2022/11/11 06:05:12;;;;;;;1.50;0.63;;;;;;;;;;4946041;28;20046;-84
2022/11/11 06:07:39;;;;;;;1.65;0.63;;;;;;;;;;4929673;28;20408;-83
2022/11/11 06:13:01;;;;;;;2.50;1.20;;;;;;;;;;4966742;28;20413;-84
2022/11/11 06:15:27;;;;;;;0.98;0.50;;;;;;;;;;4929717;28;20038;-84
2022/11/11 06:17:52;;;;;;;2.15;0.80;;;;;;;;;;4942645;28;20066;-84
2022/11/11 06:20:18;;;;;;;1.30;0.70;;;;;;;;;;4926515;28;20497;-84
2022/11/11 06:22:55;;;;;;;3.78;0.95;;;;;;;;;;4926599;28;20591;-84
2022/11/11 06:28:13;;;;;;;15.95;2.03;;;;;;;;;;4944665;28;20034;-84
2022/11/11 06:30:39;;;;;;;11.25;1.67;;;;;;;;;;4942320;28;20070;-85
2022/11/11 06:33:06;;;;;;;5.80;1.27;;;;;;;;;;4942133;28;20079;-84
2022/11/11 06:35:33;;;;;;;5.50;1.38;;;;;;;;;;4966721;28;20034;-84
2022/11/11 06:38:01;;;;;;;4.70;1.10;;;;;;;;;;4945892;28;20043;-84
2022/11/11 06:40:27;;;;;;;5.68;1.17;;;;;;;;;;4947603;28;20035;-84
2022/11/11 06:42:54;;;;;;;5.82;1.40;;;;;;;;;;4935642;28;20150;-91
2022/11/11 06:45:19;;;;;;;3.05;0.90;;;;;;;;;;4944633;28;20033;-90
2022/11/11 06:47:45;;;;;;;5.00;1.00;;;;;;;;;;4960245;28;20040;-89
2022/11/11 06:50:13;;;;;;;3.42;0.85;;;;;;;;;;4949729;28;20030;-89
2022/11/11 06:52:38;;;;;;;5.65;0.85;;;;;;;;;;4949485;28;20485;-89
2022/11/11 06:55:04;;;;;;;3.83;0.73;;;;;;;;;;4949465;28;20121;-88
2022/11/11 06:57:30;;;;;;;4.70;0.80;;;;;;;;;;4949606;28;20607;-88
2022/11/11 06:59:59;;;;;;;3.67;0.95;;;;;;;;;;4964124;28;20030;-88
2022/11/11 07:02:24;;;;;;;4.22;0.75;;;;;;;;;;4965129;28;20049;-86
2022/11/11 07:04:53;;;;;;;3.88;0.90;;;;;;;;;;4965098;28;20033;-89
2022/11/11 07:07:19;;;;;;;1.77;0.88;;;;;;;;;;4965370;28;20524;-89
2022/11/11 07:09:46;;;;;;;2.30;0.85;;;;;;;;;;4964747;28;20034;-89
2022/11/11 07:12:13;;;;;;;2.38;0.73;;;;;;;;;;4965143;28;20084;-87
2022/11/11 07:14:39;;;;;;;2.08;0.80;;;;;;;;;;4960080;28;20089;-86
2022/11/11 07:17:06;;;;;;;2.05;0.70;;;;;;;;;;4946033;28;20030;-88
2022/11/11 07:19:32;;;;;;;2.63;0.50;;;;;;;;;;4945146;28;20041;-86
2022/11/11 07:21:57;;;;;;;4.78;0.93;;;;;;;;;;4961297;28;20366;-86
2022/11/11 07:24:23;;;;;;;10.77;1.63;;;;;;;;;;4944604;28;20045;-85
2022/11/11 07:26:48;;;;;;;5.70;1.35;;;;;;;;;;4944725;28;20077;-85
2022/11/11 07:29:14;;;;;;;8.23;1.35;;;;;;;;;;4944817;28;20034;-85
2022/11/11 07:31:40;;;;;;;7.88;1.58;;;;;;;;;;4944068;28;20125;-85
2022/11/11 07:34:05;;;;;;;10.40;2.05;;;;;;;;;;4944402;28;20034;-84
2022/11/11 07:36:31;;;;;;;13.38;4.93;;;;;;;;;;4928624;28;20039;-85
2022/11/11 07:38:57;;;;;;;38.50;20.73;;;;;;;;;;4960230;28;20043;-86
2022/11/11 07:41:48;;;;;;;66.38;35.97;;;;;;;;;;4946065;28;20048;-86
2022/11/11 07:44:14;;;;;;;141.43;88.68;;;;;;;;;;4962375;28;20062;-86
2022/11/11 07:46:40;;;;;;;172.45;110.28;;;;;;;;;;4928630;28;20141;-84
2022/11/11 07:49:07;;;;;;;186.98;120.47;;;;;;;;;;4942191;28;20520;-84
2022/11/11 07:51:33;;;;;;;194.50;131.82;;;;;;;;;;4927249;28;20061;-84
2022/11/11 07:53:58;;;;;;;211.73;136.98;;;;;;;;;;4928245;28;20041;-83
2022/11/11 07:56:23;;;;;;;201.27;137.05;;;;;;;;;;4927939;28;20038;-83
2022/11/11 07:58:49;;;;;;;201.40;136.65;;;;;;;;;;4928494;28;20034;-83
2022/11/11 08:01:14;;;;;;;209.05;138.02;;;;;;;;;;4943797;28;20042;-83
2022/11/11 08:03:48;;;;;;;192.85;130.82;;;;;;;;;;4943893;28;20417;-83
2022/11/11 08:06:20;;;;;;;184.70;120.75;;;;;;;;;;4930467;28;20047;-84
2022/11/11 08:08:46;;;;;;;182.27;124.70;;;;;;;;;;4960008;28;20034;-83
2022/11/11 08:11:12;;;;;;;172.45;117.88;;;;;;;;;;4930893;28;20056;-85
2022/11/11 08:13:49;;;;;;;175.57;115.57;;;;;;;;;;4936169;28;20456;-84
2022/11/11 08:16:14;;;;;;;165.63;111.63;;;;;;;;;;4954510;28;20092;-84
2022/11/11 08:18:40;;;;;;;159.32;106.93;;;;;;;;;;4937763;28;20110;-84
2022/11/11 08:21:10;;;;;;;160.30;107.72;;;;;;;;;;4962900;28;20030;-85
2022/11/11 08:23:36;;;;;;;158.88;107.47;;;;;;;;;;4963699;28;20040;-84
2022/11/11 08:26:03;;;;;;;153.98;101.57;;;;;;;;;;4963020;28;20049;-85
2022/11/11 08:28:30;;;;;;;151.25;102.38;;;;;;;;;;4962971;28;20065;-85
2022/11/11 08:30:59;;;;;;;145.90;96.78;;;;;;;;;;4961847;28;20038;-83
2022/11/11 08:33:25;;;;;;;142.98;91.95;;;;;;;;;;4979411;28;20108;-83
2022/11/11 08:35:53;;;;;;;128.73;87.55;;;;;;;;;;4962312;28;20125;-84
2022/11/11 08:38:19;;;;;;;135.10;89.00;;;;;;;;;;4962660;28;20558;-83
2022/11/11 08:40:44;;;;;;;267.05;198.32;;;;;;;;;;4945149;28;20065;-85
2022/11/11 08:43:09;;;;;;;344.90;248.52;;;;;;;;;;4946511;28;20026;-83
2022/11/11 08:45:35;;;;;;;332.65;239.38;;;;;;;;;;4962878;28;20046;-83
2022/11/11 08:48:01;;;;;;;330.33;250.85;;;;;;;;;;4926619;28;20045;-83
2022/11/11 08:50:26;;;;;;;346.58;259.27;;;;;;;;;;4960312;28;20038;-84
2022/11/11 08:52:53;;;;;;;356.15;266.75;;;;;;;;;;4930828;28;20074;-83
2022/11/11 08:55:19;;;;;;;343.48;266.73;;;;;;;;;;4960998;28;20121;-84
2022/11/11 08:57:44;;;;;;;343.92;260.38;;;;;;;;;;4928828;28;20038;-84
2022/11/11 09:00:10;;;;;;;329.63;251.00;;;;;;;;;;4928258;28;20032;-85
2022/11/11 09:02:36;;;;;;;322.92;248.27;;;;;;;;;;4928497;28;20129;-85
2022/11/11 09:05:03;;;;;;;315.90;236.60;;;;;;;;;;4963601;28;20070;-84
2022/11/11 09:07:28;;;;;;;304.00;231.40;;;;;;;;;;4932568;28;20038;-86
2022/11/11 09:09:53;;;;;;;296.25;233.07;;;;;;;;;;4949809;28;20039;-86
2022/11/11 09:12:19;;;;;;;306.85;233.07;;;;;;;;;;4964312;28;20116;-82
2022/11/11 09:14:44;;;;;;;283.77;220.75;;;;;;;;;;4957870;28;20449;-82
2022/11/11 09:17:10;;;;;;;270.63;208.93;;;;;;;;;;4944327;28;20094;-82
2022/11/11 09:19:35;;;;;;;267.65;208.30;;;;;;;;;;4959501;28;20030;-82
2022/11/11 09:22:01;;;;;;;260.73;202.45;;;;;;;;;;4943787;28;20048;-82
2022/11/11 09:24:26;;;;;;;263.48;199.25;;;;;;;;;;4942793;28;20506;-84
2022/11/11 09:26:52;;;;;;;255.10;195.07;;;;;;;;;;4943154;28;20416;-83
2022/11/11 09:29:17;;;;;;;251.80;197.13;;;;;;;;;;4927416;28;20077;-81
2022/11/11 09:31:43;;;;;;;247.32;187.60;;;;;;;;;;4927881;28;20046;-83
2022/11/11 09:34:08;;;;;;;244.95;191.70;;;;;;;;;;4943669;28;20034;-82
2022/11/11 09:36:34;;;;;;;231.30;179.18;;;;;;;;;;4942968;28;20046;-81
2022/11/11 09:39:00;;;;;;;225.40;171.15;;;;;;;;;;4942679;28;20390;-82
2022/11/11 09:42:03;;;;;;;218.93;166.88;;;;;;;;;;4939808;28;20062;-82
2022/11/11 09:45:00;;;;;;;209.60;157.18;;;;;;;;;;4939261;28;20047;-82
2022/11/11 09:47:45;;;;;;;213.15;160.93;;;;;;;;;;4957799;28;20031;-83
2022/11/11 09:50:12;;;;;;;204.98;154.90;;;;;;;;;;4925094;28;20031;-81
2022/11/11 09:52:48;;;;;;;197.55;150.65;;;;;;;;;;4939911;28;20046;-83
2022/11/11 09:55:18;;;;;;;189.73;146.00;;;;;;;;;;4939327;28;20070;-83
2022/11/11 09:57:48;;;;;;;183.32;141.57;;;;;;;;;;4939482;28;20042;-83
2022/11/11 10:00:34;;;;;;;187.35;141.68;;;;;;;;;;4940954;28;20058;-83
2022/11/11 10:03:20;;;;;;;183.63;142.43;;;;;;;;;;4955050;28;20031;-81
2022/11/11 10:05:54;;;;;;;170.15;129.48;;;;;;;;;;4940644;28;20054;-83
2022/11/11 10:08:28;;;;;;;172.27;132.43;;;;;;;;;;4973876;28;20042;-86
2022/11/11 10:10:54;;;;;;;165.50;125.43;;;;;;;;;;4940652;28;20039;-86
2022/11/11 10:13:29;;;;;;;165.32;124.45;;;;;;;;;;4941302;28;20043;-87
2022/11/11 10:16:19;;;;;;;160.50;126.10;;;;;;;;;;4955906;28;20057;-86
2022/11/11 10:18:49;;;;;;;154.98;118.30;;;;;;;;;;4944035;28;20034;-86
2022/11/11 10:21:15;;;;;;;149.43;114.47;;;;;;;;;;4961822;28;20041;-86
2022/11/11 10:23:42;;;;;;;149.50;114.88;;;;;;;;;;4946884;28;20111;-86
2022/11/11 10:26:44;;;;;;;144.32;114.45;;;;;;;;;;4927915;28;20026;-85
2022/11/11 10:29:18;;;;;;;139.75;107.88;;;;;;;;;;4929240;28;20112;-87
2022/11/11 10:32:04;;;;;;;144.18;108.90;;;;;;;;;;4928380;28;20062;-85
2022/11/11 10:34:33;;;;;;;132.70;107.07;;;;;;;;;;4959219;28;20142;-84
2022/11/11 10:36:59;;;;;;;131.23;104.25;;;;;;;;;;4931623;28;20039;-85
2022/11/11 10:39:47;;;;;;;135.50;102.28;;;;;;;;;;4946876;28;20034;-84
2022/11/11 10:42:15;;;;;;;128.68;100.88;;;;;;;;;;4949524;28;20042;-84
2022/11/11 10:44:41;;;;;;;127.95;98.35;;;;;;;;;;4948126;28;20085;-84
2022/11/11 10:47:09;;;;;;;124.35;97.15;;;;;;;;;;4947109;28;20460;-85
2022/11/11 10:49:41;;;;;;;124.63;97.32;;;;;;;;;;4961181;28;20089;-85
2022/11/11 10:52:15;;;;;;;134.18;99.28;;;;;;;;;;4932320;28;20435;-85
2022/11/11 10:54:48;;;;;;;116.57;92.95;;;;;;;;;;4944683;28;20121;-85
2022/11/11 10:57:42;;;;;;;117.70;90.93;;;;;;;;;;4941916;28;20062;-87
2022/11/11 11:00:09;;;;;;;104.20;85.35;;;;;;;;;;4953218;28;20599;-83
2022/11/11 11:03:12;;;;;;;112.50;86.50;;;;;;;;;;4948389;28;20493;-85
2022/11/11 11:05:42;;;;;;;111.57;86.53;;;;;;;;;;4928652;28;20463;-85
2022/11/11 11:08:14;;;;;;;109.88;83.95;;;;;;;;;;4942659;28;20129;-86
2022/11/11 11:10:42;;;;;;;;;;;;;;;;;;4925403;28;20151;-87
2022/11/11 11:13:20;;;;;;;109.15;82.28;;;;;;;;;;4925888;28;19961;-85
2022/11/11 11:15:48;;;;;;;108.13;84.88;;;;;;;;;;4941646;28;20569;-85
2022/11/11 11:18:14;;;;;;;98.60;79.28;;;;;;;;;;4940064;28;20488;-86
2022/11/11 11:20:57;;;;;;;96.18;78.25;;;;;;;;;;4926578;28;20049;-88
2022/11/11 11:23:41;;;;;;;93.93;70.35;;;;;;;;;;4924291;28;20030;-86
2022/11/11 11:26:10;;;;;;;81.50;62.70;;;;;;;;;;4943921;28;20040;-86
2022/11/11 11:28:51;;;;;;;66.85;53.03;;;;;;;;;;4923732;28;20053;-88
2022/11/11 11:31:18;;;;;;;86.10;65.55;;;;;;;;;;4941470;28;20125;-88
2022/11/11 11:33:50;;;;;;;83.72;66.30;;;;;;;;;;4924499;28;20046;-88
2022/11/11 11:36:16;;;;;;;75.75;59.80;;;;;;;;;;4957756;28;20551;-88
2022/11/11 11:38:46;;;;;;;68.07;54.65;;;;;;;;;;4911860;28;20113;-88
2022/11/11 11:41:12;;;;;;;67.22;52.10;;;;;;;;;;4944610;28;20060;-87
2022/11/11 11:43:38;;;;;;;64.35;49.38;;;;;;;;;;4929067;28;20390;-87
2022/11/11 11:46:13;;;;;;;63.13;51.83;;;;;;;;;;4944362;28;20034;-87
2022/11/11 11:49:06;;;;;;;66.95;52.63;;;;;;;;;;4929987;28;20092;-86
2022/11/11 11:51:35;;;;;;;63.25;49.28;;;;;;;;;;4960600;28;20038;-87
2022/11/11 11:54:23;;;;;;;60.35;47.72;;;;;;;;;;4960166;28;20035;-87
2022/11/11 11:56:51;;;;;;;61.55;46.80;;;;;;;;;;4946621;28;20129;-86
2022/11/11 11:59:40;;;;;;;58.63;44.42;;;;;;;;;;4942190;28;20515;-87
2022/11/11 12:02:27;;;;;;;54.55;42.28;;;;;;;;;;4937834;28;20038;-87
2022/11/11 12:05:02;;;;;;;48.25;37.63;;;;;;;;;;4979565;28;20420;-87
2022/11/11 12:07:41;;;;;;;45.72;36.30;;;;;;;;;;4990897;28;20034;-87
2022/11/11 12:10:30;;;;;;;49.38;35.75;;;;;;;;;;4950542;28;20034;-87
2022/11/11 12:13:11;;;;;;;39.42;34.47;;;;;;;;;;4922276;28;20053;-88
2022/11/11 12:15:57;;;;;;;39.28;32.00;;;;;;;;;;4942636;28;20413;-88
2022/11/11 12:18:36;;;;;;;39.05;30.60;;;;;;;;;;4926232;28;20132;-87
2022/11/11 12:21:14;;;;;;;42.03;29.85;;;;;;;;;;4956865;28;20125;-88
2022/11/11 12:24:08;;;;;;;36.97;28.02;;;;;;;;;;4924576;28;20118;-87
2022/11/11 12:26:39;;;;;;;31.60;25.40;;;;;;;;;;4926905;28;20045;-87
2022/11/11 12:29:26;;;;;;;30.23;25.00;;;;;;;;;;4940739;28;20030;-88
2022/11/11 12:32:21;;;;;;;30.23;23.63;;;;;;;;;;4940704;28;20035;-89
2022/11/11 12:34:59;;;;;;;30.10;21.50;;;;;;;;;;4942196;28;20046;-88
2022/11/11 12:37:42;;;;;;;28.63;20.90;;;;;;;;;;4963230;28;20034;-88
2022/11/11 12:40:26;;;;;;;30.05;21.40;;;;;;;;;;4966892;28;20062;-88
2022/11/11 12:43:04;;;;;;;25.27;19.45;;;;;;;;;;4959825;28;20042;-87
2022/11/11 12:45:31;;;;;;;23.45;18.65;;;;;;;;;;4960118;28;20441;-87
2022/11/11 12:48:22;;;;;;;25.65;19.35;;;;;;;;;;4976669;28;20093;-88
2022/11/11 12:51:00;;;;;;;25.38;18.58;;;;;;;;;;4957852;28;20034;-89
2022/11/11 12:53:45;;;;;;;22.50;16.35;;;;;;;;;;4951307;28;20045;-88
2022/11/11 12:56:13;;;;;;;22.38;15.63;;;;;;;;;;4936771;28;20035;-88
2022/11/11 12:58:57;;;;;;;22.50;15.35;;;;;;;;;;4974768;28;20176;-88
2022/11/11 13:02:09;;;;;;;23.27;15.55;;;;;;;;;;4957024;28;20068;-88
2022/11/11 13:04:52;;;;;;;19.38;14.25;;;;;;;;;;4932019;28;20137;-88
2022/11/11 13:07:37;;;;;;;18.85;14.20;;;;;;;;;;4941271;28;20089;-89
2022/11/11 13:10:24;;;;;;;19.20;12.68;;;;;;;;;;4940855;28;20039;-88
2022/11/11 13:13:27;;;;;;;18.23;12.88;;;;;;;;;;4957101;28;20039;-89
2022/11/11 13:15:53;;;;;;;16.90;11.88;;;;;;;;;;4939475;28;20386;-89
2022/11/11 13:18:42;;;;;;;19.02;11.88;;;;;;;;;;4947463;28;20039;-88
2022/11/11 13:21:18;;;;;;;17.65;12.38;;;;;;;;;;4960200;28;20032;-87
2022/11/11 13:23:47;;;;;;;15.95;11.75;;;;;;;;;;4943926;28;20077;-90
2022/11/11 13:26:28;;;;;;;16.92;11.77;;;;;;;;;;4957338;28;20040;-89
2022/11/11 13:29:04;;;;;;;18.98;11.90;;;;;;;;;;4963183;28;20038;-88
2022/11/11 13:31:35;;;;;;;14.48;11.10;;;;;;;;;;4944513;28;20141;-87
2022/11/11 13:34:08;;;;;;;17.30;11.65;;;;;;;;;;4943519;28;20034;-88
2022/11/11 13:36:43;;;;;;;18.35;11.52;;;;;;;;;;4943396;28;20042;-88
2022/11/11 13:39:22;;;;;;;16.30;10.45;;;;;;;;;;4944432;28;20030;-87
2022/11/11 13:41:50;;;;;;;18.05;11.35;;;;;;;;;;4925115;28;20501;-88
2022/11/11 13:44:50;;;;;;;17.75;11.07;;;;;;;;;;4940668;28;20489;-89
2022/11/11 13:47:24;;;;;;;16.40;11.27;;;;;;;;;;4894330;28;20509;-88
2022/11/11 13:49:59;;;;;;;16.00;10.38;;;;;;;;;;4924083;28;20039;-88
2022/11/11 13:52:27;;;;;;;16.63;10.45;;;;;;;;;;4956505;28;20046;-86
2022/11/11 13:55:06;;;;;;;14.98;9.63;;;;;;;;;;4940231;28;20121;-87
2022/11/11 13:57:34;;;;;;;14.05;9.80;;;;;;;;;;4924454;28;20074;-88
2022/11/11 14:00:28;;;;;;;15.10;10.05;;;;;;;;;;4947102;28;20038;-87
2022/11/11 14:03:12;;;;;;;15.77;10.35;;;;;;;;;;4959047;28;20420;-88
2022/11/11 14:05:39;;;;;;;13.65;9.25;;;;;;;;;;4978159;28;20036;-87
2022/11/11 14:08:07;;;;;;;13.73;9.57;;;;;;;;;;4978892;28;20034;-88
2022/11/11 14:10:34;;;;;;;15.02;9.05;;;;;;;;;;4966007;28;20021;-88
2022/11/11 14:13:22;;;;;;;11.70;8.57;;;;;;;;;;4982480;28;20554;-88
2022/11/11 14:15:51;;;;;;;12.73;9.30;;;;;;;;;;4968296;28;20481;-88
2022/11/11 14:18:18;;;;;;;14.18;8.57;;;;;;;;;;4947576;28;20489;-88
2022/11/11 14:20:55;;;;;;;12.05;9.27;;;;;;;;;;4964160;28;20413;-88
2022/11/11 14:23:25;;;;;;;12.68;9.02;;;;;;;;;;4949630;28;20555;-88
2022/11/11 14:26:11;;;;;;;14.55;9.07;;;;;;;;;;4954867;28;20034;-88
2022/11/11 14:29:02;;;;;;;9.88;8.02;;;;;;;;;;4994702;28;20042;-89
2022/11/11 14:31:40;;;;;;;11.32;7.85;;;;;;;;;;4975660;28;20033;-88
2022/11/11 14:34:33;;;;;;;12.48;8.23;;;;;;;;;;4957188;28;20034;-88
2022/11/11 14:37:22;;;;;;;13.45;8.18;;;;;;;;;;4973047;28;20027;-88
2022/11/11 14:39:52;;;;;;;13.07;8.98;;;;;;;;;;4957073;28;20088;-87
2022/11/11 14:42:40;;;;;;;13.10;8.32;;;;;;;;;;4954448;28;20515;-91
2022/11/11 14:45:28;;;;;;;13.27;9.35;;;;;;;;;;4977077;28;20052;-88
2022/11/11 14:47:56;;;;;;;19.33;14.45;;;;;;;;;;4965396;28;20045;-89
2022/11/11 14:50:30;;;;;;;22.67;19.15;;;;;;;;;;4944306;28;20030;-89
2022/11/11 14:53:00;;;;;;;20.88;16.10;;;;;;;;;;4942527;28;20033;-85
2022/11/11 14:55:34;;;;;;;20.75;15.77;;;;;;;;;;4926257;28;20081;-82
2022/11/11 14:58:16;;;;;;;19.40;14.43;;;;;;;;;;4926197;28;20055;-84
2022/11/11 15:01:13;;;;;;;16.92;13.35;;;;;;;;;;4976699;28;20117;-82
2022/11/11 15:03:49;;;;;;;17.48;13.80;;;;;;;;;;4996500;28;20553;-83
2022/11/11 15:06:35;;;;;;;19.40;13.90;;;;;;;;;;4964037;28;20090;-84
2022/11/11 15:09:21;;;;;;;17.88;13.27;;;;;;;;;;4965123;28;20059;-85
2022/11/11 15:12:27;;;;;;;19.10;12.90;;;;;;;;;;4966737;28;20038;-83
2022/11/11 15:15:18;;;;;;;17.98;13.00;;;;;;;;;;4972772;28;20043;-84
2022/11/11 15:17:48;;;;;;;21.42;12.98;;;;;;;;;;4944809;28;20037;-84
2022/11/11 15:20:32;;;;;;;14.68;12.43;;;;;;;;;;4943716;28;20026;-84
2022/11/11 15:23:16;;;;;;;18.13;12.23;;;;;;;;;;4976045;28;20092;-85
2022/11/11 15:26:14;;;;;;;19.13;11.27;;;;;;;;;;4944347;28;20053;-85
2022/11/11 15:29:01;;;;;;;16.48;10.32;;;;;;;;;;4935294;28;20124;-85
2022/11/11 15:32:03;;;;;;;14.98;10.88;;;;;;;;;;4992998;28;20031;-85
2022/11/11 15:34:37;;;;;;;16.38;11.68;;;;;;;;;;4976781;28;20034;-84
2022/11/11 15:37:13;;;;;;;14.88;10.07;;;;;;;;;;4945275;28;20516;-85
2022/11/11 15:39:44;;;;;;;12.43;9.50;;;;;;;;;;4941266;28;20497;-84
2022/11/11 15:42:18;;;;;;;15.07;10.23;;;;;;;;;;4909870;28;20049;-84
2022/11/11 15:44:43;;;;;;;14.57;10.95;;;;;;;;;;4910443;28;20045;-85
2022/11/11 15:47:13;;;;;;;14.82;10.32;;;;;;;;;;4924995;28;20039;-85
2022/11/11 15:49:40;;;;;;;14.07;9.32;;;;;;;;;;4925407;28;20509;-84
2022/11/11 15:52:25;;;;;;;13.38;10.20;;;;;;;;;;4941569;28;20038;-85
2022/11/11 15:54:51;;;;;;;13.10;9.75;;;;;;;;;;4941271;28;20027;-85
2022/11/11 15:57:23;;;;;;;12.18;9.48;;;;;;;;;;4940628;28;20045;-84
2022/11/11 15:59:48;;;;;;;12.05;8.65;;;;;;;;;;4945444;28;20104;-84
2022/11/11 16:02:22;;;;;;;11.38;8.70;;;;;;;;;;4978765;28;20560;-85
2022/11/11 16:05:09;;;;;;;12.25;8.98;;;;;;;;;;4979403;28;20221;-84
2022/11/11 16:07:36;;;;;;;11.05;8.13;;;;;;;;;;4979560;28;20042;-85