Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:00;;;;;;;;;;;;;;;-0.26;100.00;96871.91;1040184;28;19913;-71
2022/02/26 00:00:30;;;;;;;;;;;;;;;-0.08;100.00;96902.66;1033300;28;19924;-72
2022/02/26 00:01:01;;;;;;;;;;;;;;;-0.08;100.00;96900.06;1036869;28;19921;-71
2022/02/26 00:01:31;;;;;;;;;;;;;;;-0.10;100.00;96904.59;1037449;28;19925;-72
2022/02/26 00:02:01;;;;;;;;;;;;;;;-0.11;100.00;96900.41;1037347;28;19929;-71
2022/02/26 00:02:31;;;;;;;;;;;;;;;-0.10;100.00;96903.78;1037501;28;20043;-72
2022/02/26 00:03:02;;;;;;;;;;;;;;;-0.09;100.00;96902.81;1032442;28;20511;-71
2022/02/26 00:03:33;;;;;;;;;;;;;;;-0.06;100.00;96903.28;1035596;28;19932;-71
2022/02/26 00:04:03;;;;;;;;;;;;;;;-0.06;100.00;96898.13;1035020;28;19918;-71
2022/02/26 00:04:34;;;;;;;;;;;;;;;-0.06;100.00;96899.91;1035448;28;20499;-71
2022/02/26 00:05:04;;;;;;;;;;;;;;;-0.10;100.00;96898.63;1038758;28;19913;-72
2022/02/26 00:05:34;;;;;;;;;;;;;;;-0.09;100.00;96898.47;1035333;28;19937;-71
2022/02/26 00:06:05;;;;;;;;;;;;;;;-0.09;100.00;96902.81;1027150;28;19918;-71
2022/02/26 00:06:38;;;;;;;;;;;;;;;-0.09;100.00;96903.63;1023609;28;19987;-71
2022/02/26 00:07:08;;;;;;;;;;;;;;;-0.06;100.00;96908.44;1023373;28;20020;-71
2022/02/26 00:07:39;;;;;;;;;;;;;;;-0.05;100.00;96909.25;1023912;28;19950;-71
2022/02/26 00:08:09;;;;;;;;;;;;;;;-0.03;100.00;96912.47;1028175;28;19922;-72
2022/02/26 00:08:39;;;;;;;;;;;;;;;-0.04;100.00;96911.66;1035057;28;19925;-71
2022/02/26 00:09:10;;;;;;;;;;;;;;;-0.05;100.00;96909.25;1035184;28;19925;-71
2022/02/26 00:09:40;;;;;;;;;;;;;;;-0.07;100.00;96904.28;1034380;28;20359;-68
2022/02/26 00:10:10;;;;;;;;;;;;;;;-0.07;100.00;96911.19;1031102;28;19996;-72
2022/02/26 00:10:41;;;;;;;;;;;;;;;-0.07;100.00;96901.69;1031054;28;19965;-71
2022/02/26 00:11:14;;;;;;;;;;;;;;;-0.07;100.00;96904.28;1035464;28;19996;-72
2022/02/26 00:11:44;;;;;;;;;;;;;;;-0.08;100.00;96909.59;1039907;28;19917;-72
2022/02/26 00:12:14;;;;;;;;;;;;;;;-0.09;100.00;96908.78;1050649;28;20386;-72
2022/02/26 00:12:45;;;;;;;;;;;;;;;-0.09;100.00;96908.78;1043215;28;19924;-72
2022/02/26 00:13:15;;;;;;;;;;;;;;;-0.05;100.00;96907.47;1039195;28;19975;-71
2022/02/26 00:13:45;;;;;;;;;;;;;;;-0.04;100.00;96910.84;1036211;28;19925;-72
2022/02/26 00:14:19;;;;;;;;;;;;;;;-0.05;100.00;96909.25;1027256;28;20496;-71
2022/02/26 00:14:49;;;;;;;;;;;;;;;-0.07;100.00;96908.59;1031634;28;19918;-72
2022/02/26 00:15:19;;;;;;;;;;;;;;;-0.06;100.00;96907.66;1034674;28;19917;-70
2022/02/26 00:15:50;;;;;;;;;;;;;;;-0.04;100.00;96910.84;1035022;28;20009;-71
2022/02/26 00:16:20;;;;;;;;;;;;;;;-0.05;100.00;96914.41;1039269;28;19971;-72
2022/02/26 00:16:50;;;;;;;;;;;;;;;-0.07;100.00;96916.34;1039096;28;19956;-71
2022/02/26 00:17:23;;;;;;;;;;;;;;;-0.06;100.00;96916.19;1033430;28;20020;-72
2022/02/26 00:17:54;;;;;;;;;;;;;;;-0.09;100.00;96906.19;1031881;28;19921;-72
2022/02/26 00:18:24;;;;;;;;;;;;;;;-0.11;100.00;96909.91;1035880;28;19944;-71
2022/02/26 00:18:54;;;;;;;;;;;;;;;-0.10;100.00;96916.66;1043291;28;20469;-71
2022/02/26 00:19:24;;;;;;;;;;;;;;;-0.11;100.00;96915.06;1034983;28;19964;-72
2022/02/26 00:19:55;;;;;;;;;;;;;;;-0.10;100.00;96911.50;1030407;28;19918;-71
2022/02/26 00:20:25;;;;;;;;;;;;;;;-0.09;100.00;96919.09;1031002;28;19972;-71
2022/02/26 00:20:55;;;;;;;;;;;;;;;-0.08;100.00;96917.31;1031217;28;19922;-70
2022/02/26 00:21:26;;;;;;;;;;;;;;;-0.10;100.00;96914.09;1027067;28;19952;-71
2022/02/26 00:21:57;;;;;;;;;;;;;;;-0.09;100.00;96920.88;1039057;28;19956;-71
2022/02/26 00:22:27;;;;;;;;;;;;;;;-0.09;100.00;96913.94;1035254;28;19920;-71
2022/02/26 00:22:58;;;;;;;;;;;;;;;-0.07;100.00;96922.34;1035326;28;20724;-72
2022/02/26 00:23:28;;;;;;;;;;;;;;;-0.05;100.00;96922.16;1032962;28;19910;-72
2022/02/26 00:23:58;;;;;;;;;;;;;;;-0.06;100.00;96918.78;1024169;28;19914;-71
2022/02/26 00:24:28;;;;;;;;;;;;;;;-0.07;100.00;96917.16;1023336;29;19921;-72
2022/02/26 00:24:59;;;;;;;;;;;;;;;-0.11;100.00;96915.06;1030922;28;20025;-71
2022/02/26 00:25:29;;;;;;;;;;;;;;;-0.09;100.00;96919.09;1034895;28;19920;-71
2022/02/26 00:25:59;;;;;;;;;;;;;;;-0.07;100.00;96916.34;1038922;28;20023;-71
2022/02/26 00:26:30;;;;;;;;;;;;;;;-0.07;100.00;96917.16;1039229;28;19913;-71
2022/02/26 00:27:00;;;;;;;;;;;;;;;-0.06;100.00;96923.13;1034889;28;19910;-71
2022/02/26 00:27:33;;;;;;;;;;;;;;;-0.05;100.00;96919.56;1030668;28;20291;-72
2022/02/26 00:28:03;;;;;;;;;;;;;;;-0.06;100.00;96923.13;1031937;28;19964;-72
2022/02/26 00:28:34;;;;;;;;;;;;;;;-0.03;100.00;96922.81;1035324;28;19984;-72
2022/02/26 00:29:04;;;;;;;;;;;;;;;-0.02;100.00;96924.41;1035384;28;20410;-71
2022/02/26 00:29:38;;;;;;;;;;;;;;;-0.01;100.00;96918.25;1038082;28;20460;-71
2022/02/26 00:30:08;;;;;;;;;;;;;;;-0.01;100.00;96923.41;1034764;28;19918;-72
2022/02/26 00:30:38;;;;;;;;;;;;;;;0.03;100.00;96918.72;1035441;28;20056;-72
2022/02/26 00:31:09;;;;;;;;;;;;;;;0.05;100.00;96925.34;1039924;28;20359;-70
2022/02/26 00:31:39;;;;;;;;;;;;;;;0.07;100.00;96928.56;1042337;28;19960;-71
2022/02/26 00:32:09;;;;;;;;;;;;;;;0.07;100.00;96918.25;1042795;28;19913;-71
2022/02/26 00:32:42;;;;;;;;;;;;;;;0.06;100.00;96926.94;1031023;28;19986;-72
2022/02/26 00:33:13;;;;;;;;;;;;;;;0.04;100.00;96922.94;1027345;28;19954;-72
2022/02/26 00:33:44;;;;;;;;;;;;;;;0.03;100.00;96922.09;1031461;28;19961;-71
2022/02/26 00:34:14;;;;;;;;;;;;;;;0.04;100.00;96921.16;1035342;28;19914;-72
2022/02/26 00:34:44;;;;;;;;;;;;;;;0.06;100.00;96928.72;1039049;28;19916;-72
2022/02/26 00:35:14;;;;;;;;;;;;;;;0.08;100.00;96932.75;1043342;28;19913;-72
2022/02/26 00:35:45;;;;;;;;;;;;;;;0.07;100.00;96933.72;1043136;28;19908;-71
2022/02/26 00:36:15;;;;;;;;;;;;;;;0.08;100.00;96930.16;1038949;28;19917;-71
2022/02/26 00:36:45;;;;;;;;;;;;;;;0.13;100.00;96927.88;1039282;28;19905;-71
2022/02/26 00:37:16;;;;;;;;;;;;;;;0.12;100.00;96936.59;1035159;28;20454;-71
2022/02/26 00:37:46;;;;;;;;;;;;;;;0.10;100.00;96933.41;1035088;28;19975;-71
2022/02/26 00:38:16;;;;;;;;;;;;;;;0.10;100.00;96933.41;1035529;28;20326;-72
2022/02/26 00:38:46;;;;;;;;;;;;;;;0.09;100.00;96934.34;1031276;28;19914;-72
2022/02/26 00:39:20;;;;;;;;;;;;;;;0.11;100.00;96937.59;1038161;28;19909;-71
2022/02/26 00:39:50;;;;;;;;;;;;;;;0.10;100.00;96935.97;1034887;28;19910;-72
2022/02/26 00:40:20;;;;;;;;;;;;;;;0.14;100.00;96934.66;1031190;28;19929;-72
2022/02/26 00:40:51;;;;;;;;;;;;;;;0.13;100.00;96933.03;1035096;28;19917;-72
2022/02/26 00:41:22;;;;;;;;;;;;;;;0.16;100.00;96932.72;1035087;28;20017;-71
2022/02/26 00:41:52;;;;;;;;;;;;;;;0.17;100.00;96931.75;1039391;28;20704;-72
2022/02/26 00:42:22;;;;;;;;;;;;;;;0.19;100.00;96934.97;1043178;28;19920;-71
2022/02/26 00:42:52;;;;;;;;;;;;;;;0.18;100.00;96935.94;1039398;28;19913;-73
2022/02/26 00:43:24;;;;;;;;;;;;;;;0.22;100.00;96942.38;1035889;28;19921;-71
2022/02/26 00:43:54;;;;;;;;;;;;;;;0.21;100.00;96940.78;1036156;28;19928;-72
2022/02/26 00:44:27;;;;;;;;;;;;;;;0.21;100.00;96940.78;1035454;28;20040;-72
2022/02/26 00:44:57;;;;;;;;;;;;;;;0.18;100.00;96935.13;1031864;28;19914;-71
2022/02/26 00:45:28;;;;;;;;;;;;;;;0.21;100.00;96935.59;1035596;28;19922;-71
2022/02/26 00:45:58;;;;;;;;;;;;;;;0.22;100.00;96932.03;1037045;28;19928;-72
2022/02/26 00:46:28;;;;;;;;;;;;;;;0.25;100.00;96935.28;1031427;28;19949;-72
2022/02/26 00:46:59;;;;;;;;;;;;;;;0.28;100.00;96937.53;1031475;28;19922;-70
2022/02/26 00:47:31;;;;;;;;;;;;;;;0.29;100.00;96933.97;1029330;28;19917;-71
2022/02/26 00:48:02;;;;;;;;;;;;;;;0.26;100.00;96931.72;1035704;28;19943;-71
2022/02/26 00:50:10;;;;;;;;;;;;;;;0.31;100.00;96950.09;1036017;28;19988;-72
2022/02/26 00:50:40;;;;;;;;;;;;;;;0.31;100.00;96938.00;1039112;28;20389;-71
2022/02/26 00:51:11;;;;;;;;;;;;;;;0.32;100.00;96936.22;1035058;28;19925;-71
2022/02/26 00:51:42;;;;;;;;;;;;;;;0.32;100.00;96937.00;1036210;28;19917;-72
2022/02/26 00:52:13;;;;;;;;;;;;;;;0.34;100.00;96942.81;1035204;28;19921;-72
2022/02/26 00:52:43;;;;;;;;;;;;;;;0.30;100.00;96935.56;1031237;28;19924;-71
2022/02/26 00:53:14;;;;;;;;;;;;;;;0.31;100.00;96934.59;1031034;28;19949;-71
2022/02/26 00:53:44;;;;;;;;;;;;;;;0.29;100.00;96932.19;1035274;28;20498;-70
2022/02/26 00:54:14;;;;;;;;;;;;;;;0.31;100.00;96932.03;1039206;28;20535;-72
2022/02/26 00:54:45;;;;;;;;;;;;;;;0.32;100.00;96936.22;1039001;28;19928;-72
2022/02/26 00:55:15;;;;;;;;;;;;;;;0.30;100.00;96932.97;1039050;28;19928;-72
2022/02/26 00:55:45;;;;;;;;;;;;;;;0.30;100.00;96932.97;1034999;28;19925;-71
2022/02/26 00:56:16;;;;;;;;;;;;;;;0.30;100.00;96935.56;1031122;28;19963;-72
2022/02/26 00:56:47;;;;;;;;;;;;;;;0.30;100.00;96928.63;1030762;28;19960;-72
2022/02/26 00:57:17;;;;;;;;;;;;;;;0.25;100.00;96928.31;1035227;28;19924;-71
2022/02/26 00:57:47;;;;;;;;;;;;;;;0.28;100.00;96937.53;1039210;28;20334;-72
2022/02/26 00:58:18;;;;;;;;;;;;;;;0.30;100.00;96932.97;1027774;28;19949;-71
2022/02/26 00:58:48;;;;;;;;;;;;;;;0.29;100.00;96936.53;1035678;28;19957;-72
2022/02/26 00:59:18;;;;;;;;;;;;;;;0.27;100.00;96936.72;1035325;28;19968;-71
2022/02/26 00:59:49;;;;;;;;;;;;;;;0.28;100.00;96932.34;1026955;28;19923;-72
2022/02/26 01:00:19;;;;;;;;;;;;;;;0.25;100.00;96930.91;1035244;28;20428;-71
2022/02/26 01:00:49;;;;;;;;;;;;;;;0.30;100.00;96941.53;1035503;28;20762;-72
2022/02/26 01:01:19;;;;;;;;;;;;;;;0.28;100.00;96933.16;1035026;28;19944;-71
2022/02/26 01:01:50;;;;;;;;;;;;;;;0.30;100.00;96927.81;1035139;28;19925;-72
2022/02/26 01:02:20;;;;;;;;;;;;;;;0.26;100.00;96929.13;1035294;28;19917;-72
2022/02/26 01:02:50;;;;;;;;;;;;;;;0.27;100.00;96923.81;1030748;28;19924;-72
2022/02/26 01:03:21;;;;;;;;;;;;;;;0.27;100.00;96928.16;1030875;28;19951;-71
2022/02/26 01:03:51;;;;;;;;;;;;;;;0.26;100.00;96929.13;1035095;28;19922;-72
2022/02/26 01:04:21;;;;;;;;;;;;;;;0.23;100.00;96928.50;1034927;28;19921;-71
2022/02/26 01:04:52;;;;;;;;;;;;;;;0.23;100.00;96933.66;1031119;28;19965;-72
2022/02/26 01:05:23;;;;;;;;;;;;;;;0.21;100.00;96924.47;1030595;28;20370;-71
2022/02/26 01:05:53;;;;;;;;;;;;;;;0.22;100.00;96926.09;1031186;28;19997;-72
2022/02/26 01:06:23;;;;;;;;;;;;;;;0.21;100.00;96930.44;1039086;28;19921;-72
2022/02/26 01:06:54;;;;;;;;;;;;;;;0.21;100.00;96927.88;1043309;28;20688;-71
2022/02/26 01:07:24;;;;;;;;;;;;;;;0.22;100.00;96932.03;1034768;28;19972;-72
2022/02/26 01:07:54;;;;;;;;;;;;;;;0.26;100.00;96931.72;1027131;28;19922;-71
2022/02/26 01:08:24;;;;;;;;;;;;;;;0.26;100.00;96934.28;1026687;28;20054;-72
2022/02/26 01:08:55;;;;;;;;;;;;;;;0.26;100.00;96936.88;1026927;28;19922;-71
2022/02/26 01:09:25;;;;;;;;;;;;;;;0.29;100.00;96931.38;1030428;28;19925;-70
2022/02/26 01:09:55;;;;;;;;;;;;;;;0.30;100.00;96940.72;1043504;28;20631;-72
2022/02/26 01:10:26;;;;;;;;;;;;;;;0.31;100.00;96938.00;1042268;28;19916;-71
2022/02/26 01:10:56;;;;;;;;;;;;;;;0.27;100.00;96936.72;1043420;28;19974;-71
2022/02/26 01:11:26;;;;;;;;;;;;;;;0.26;100.00;96940.25;1039112;28;19917;-71
2022/02/26 01:11:57;;;;;;;;;;;;;;;0.26;100.00;96936.88;1034776;28;19967;-69
2022/02/26 01:12:29;;;;;;;;;;;;;;;0.26;100.00;96937.66;1043408;28;20408;-71
2022/02/26 01:13:00;;;;;;;;;;;;;;;0.26;100.00;96944.63;1043553;28;19916;-70
2022/02/26 01:13:30;;;;;;;;;;;;;;;0.23;100.00;96936.25;1046696;28;19966;-72
2022/02/26 01:14:00;;;;;;;;;;;;;;;0.27;100.00;96941.88;1034730;28;20067;-72
2022/02/26 01:14:33;;;;;;;;;;;;;;;0.28;100.00;96942.69;1035230;28;19936;-72
2022/02/26 01:15:04;;;;;;;;;;;;;;;0.26;100.00;96947.19;1030895;28;19922;-72
2022/02/26 01:15:36;;;;;;;;;;;;;;;0.26;100.00;96942.84;1028097;28;19918;-72
2022/02/26 01:16:06;;;;;;;;;;;;;;;0.24;100.00;96944.78;1027336;28;20339;-71
2022/02/26 01:16:36;;;;;;;;;;;;;;;0.23;100.00;96941.41;1027242;28;19918;-71
2022/02/26 01:17:07;;;;;;;;;;;;;;;0.23;100.00;96943.16;1030925;28;19914;-71
2022/02/26 01:17:38;;;;;;;;;;;;;;;0.22;100.00;96938.97;1031178;28;19922;-72
2022/02/26 01:18:08;;;;;;;;;;;;;;;0.22;100.00;96947.53;1038795;28;20330;-71
2022/02/26 01:18:38;;;;;;;;;;;;;;;0.26;100.00;96948.00;1034926;28;19921;-71
2022/02/26 01:19:09;;;;;;;;;;;;;;;0.26;100.00;96944.63;1038280;28;19928;-72
2022/02/26 01:19:39;;;;;;;;;;;;;;;0.26;100.00;96940.25;1038576;28;19917;-70
2022/02/26 01:20:10;;;;;;;;;;;;;;;0.27;100.00;96951.38;1038576;28;19928;-71
2022/02/26 01:20:40;;;;;;;;;;;;;;;0.28;100.00;96947.84;1038839;28;19920;-71
2022/02/26 01:21:10;;;;;;;;;;;;;;;0.28;100.00;96946.06;1031004;28;19914;-71
2022/02/26 01:21:40;;;;;;;;;;;;;;;0.28;100.00;96945.25;1039127;28;19921;-72
2022/02/26 01:22:11;;;;;;;;;;;;;;;0.29;100.00;96946.88;1034744;28;20084;-71
2022/02/26 01:22:41;;;;;;;;;;;;;;;0.27;100.00;96957.38;1039072;28;19941;-71
2022/02/26 01:23:11;;;;;;;;;;;;;;;0.28;100.00;96947.84;1043071;28;19951;-71
2022/02/26 01:23:45;;;;;;;;;;;;;;;0.29;100.00;96949.44;1042449;28;19909;-71
2022/02/26 01:24:15;;;;;;;;;;;;;;;0.33;100.00;96948.13;1034693;28;19948;-72
2022/02/26 01:24:45;;;;;;;;;;;;;;;0.40;100.00;96943.91;1035370;28;19920;-71
2022/02/26 01:25:16;;;;;;;;;;;;;;;0.41;100.00;96948.13;1039056;28;20410;-72
2022/02/26 01:25:46;;;;;;;;;;;;;;;0.41;100.00;96945.53;1035358;28;19917;-71
2022/02/26 01:26:17;;;;;;;;;;;;;;;0.37;100.00;96949.41;1038892;28;19940;-72
2022/02/26 01:26:47;;;;;;;;;;;;;;;0.34;100.00;96955.72;1030834;28;19993;-72
2022/02/26 01:27:17;;;;;;;;;;;;;;;0.35;100.00;96951.38;1026760;28;19918;-71
2022/02/26 01:27:47;;;;;;;;;;;;;;;0.39;100.00;96957.78;1026872;28;19921;-71
2022/02/26 01:28:18;;;;;;;;;;;;;;;0.39;100.00;96955.22;1022661;28;20402;-71
2022/02/26 01:28:48;;;;;;;;;;;;;;;0.41;100.00;96950.69;1030745;28;19914;-72
2022/02/26 01:29:18;;;;;;;;;;;;;;;0.41;100.00;96951.50;1038996;28;19913;-72
2022/02/26 01:29:49;;;;;;;;;;;;;;;0.41;100.00;96946.34;1038386;28;19919;-71
2022/02/26 01:30:19;;;;;;;;;;;;;;;0.42;100.00;96952.28;1038694;28;19920;-70
2022/02/26 01:30:49;;;;;;;;;;;;;;;0.40;100.00;96957.63;1038977;28;19956;-72
2022/02/26 01:31:19;;;;;;;;;;;;;;;0.40;100.00;96954.22;1034805;28;19910;-71
2022/02/26 01:31:50;;;;;;;;;;;;;;;0.39;100.00;96961.16;1039174;28;20032;-72
2022/02/26 01:32:20;;;;;;;;;;;;;;;0.18;100.00;96919.66;1038771;28;19913;-71
2022/02/26 01:32:50;;;;;;;;;;;;;;;0.37;100.00;96952.81;1039035;28;19924;-71
2022/02/26 01:33:21;;;;;;;;;;;;;;;0.39;100.00;96952.63;1034927;28;20027;-71
2022/02/26 01:33:51;;;;;;;;;;;;;;;0.37;100.00;96949.41;1030894;28;20359;-71
2022/02/26 01:34:21;;;;;;;;;;;;;;;0.39;100.00;96952.63;1034831;28;20378;-72
2022/02/26 01:34:51;;;;;;;;;;;;;;;0.40;100.00;96954.22;1031874;28;19938;-72
2022/02/26 01:35:22;;;;;;;;;;;;;;;0.36;100.00;96953.75;1034894;28;19910;-72
2022/02/26 01:35:52;;;;;;;;;;;;;;;0.35;100.00;96951.38;1037628;28;19960;-72
2022/02/26 01:36:26;;;;;;;;;;;;;;;0.37;100.00;96957.16;1035277;28;19910;-71
2022/02/26 01:36:59;;;;;;;;;;;;;;;0.34;100.00;96952.34;1034713;28;19937;-72
2022/02/26 01:37:29;;;;;;;;;;;;;;;0.37;100.00;96952.81;1035622;28;19914;-71
2022/02/26 01:37:59;;;;;;;;;;;;;;;0.37;100.00;96954.56;1030752;28;19914;-70
2022/02/26 01:38:30;;;;;;;;;;;;;;;0.36;100.00;96952.97;1027185;28;19922;-72
2022/02/26 01:39:00;;;;;;;;;;;;;;;0.36;100.00;96952.97;1030572;28;19914;-71
2022/02/26 01:39:31;;;;;;;;;;;;;;;0.37;100.00;96945.06;1034482;28;19917;-72
2022/02/26 01:40:01;;;;;;;;;;;;;;;0.38;100.00;96953.59;1038825;28;19909;-71
2022/02/26 01:40:32;;;;;;;;;;;;;;;0.41;100.00;96948.91;1034934;28;19914;-71
2022/02/26 01:41:02;;;;;;;;;;;;;;;0.39;100.00;96948.25;1037961;28;20398;-71
2022/02/26 01:41:32;;;;;;;;;;;;;;;0.34;100.00;96949.75;1034907;28;19902;-71
2022/02/26 01:42:03;;;;;;;;;;;;;;;0.39;100.00;96947.47;1034849;28;19997;-72
2022/02/26 01:42:36;;;;;;;;;;;;;;;0.38;100.00;96945.88;1030634;28;20017;-71
2022/02/26 01:43:06;;;;;;;;;;;;;;;0.38;100.00;96948.44;1031017;28;19941;-71
2022/02/26 01:43:37;;;;;;;;;;;;;;;0.38;100.00;96951.03;1031370;28;20276;-71
2022/02/26 01:44:07;;;;;;;;;;;;;;;0.42;100.00;96947.13;1030475;28;19910;-71
2022/02/26 01:44:37;;;;;;;;;;;;;;;0.42;100.00;96949.72;1034914;28;20453;-72
2022/02/26 01:45:11;;;;;;;;;;;;;;;0.40;100.00;96946.47;1030495;28;19906;-71
2022/02/26 01:45:42;;;;;;;;;;;;;;;0.43;100.00;96949.53;1031840;28;19902;-71
2022/02/26 01:46:13;;;;;;;;;;;;;;;0.42;100.00;96947.94;1038850;28;19910;-71
2022/02/26 01:46:43;;;;;;;;;;;;;;;0.43;100.00;96948.72;1039568;28;20379;-71
2022/02/26 01:47:13;;;;;;;;;;;;;;;0.44;100.00;96953.75;1037720;28;20003;-72
2022/02/26 01:47:46;;;;;;;;;;;;;;;0.47;100.00;96955.19;1038973;28;19909;-72
2022/02/26 01:48:16;;;;;;;;;;;;;;;0.43;100.00;96954.69;1038810;28;19917;-71
2022/02/26 01:48:47;;;;;;;;;;;;;;;0.44;100.00;96945.19;1035063;28;19910;-70
2022/02/26 01:49:17;;;;;;;;;;;;;;;0.46;100.00;96943.22;1029061;28;19906;-72
2022/02/26 01:49:48;;;;;;;;;;;;;;;0.43;100.00;96940.97;1028659;28;19912;-71
2022/02/26 01:50:18;;;;;;;;;;;;;;;0.38;100.00;96938.91;1031077;28;19953;-71
2022/02/26 01:50:48;;;;;;;;;;;;;;;0.41;100.00;96936.00;1034790;28;19909;-72
2022/02/26 01:51:18;;;;;;;;;;;;;;;0.40;100.00;96941.31;1038603;28;19910;-72
2022/02/26 01:51:49;;;;;;;;;;;;;;;0.39;100.00;96943.09;1030703;28;19906;-72
2022/02/26 01:52:21;;;;;;;;;;;;;;;0.42;100.00;96947.13;1030052;28;19906;-71
2022/02/26 01:52:51;;;;;;;;;;;;;;;0.40;100.00;96943.91;1030588;28;19915;-72
2022/02/26 01:53:22;;;;;;;;;;;;;;;0.40;100.00;96939.56;1032233;28;19930;-72
2022/02/26 01:53:52;;;;;;;;;;;;;;;0.42;100.00;96940.19;1029086;28;20431;-71
2022/02/26 01:54:22;;;;;;;;;;;;;;;0.41;100.00;96943.75;1027556;28;20406;-71
2022/02/26 01:54:52;;;;;;;;;;;;;;;0.39;100.00;96937.13;1035538;28;19914;-71
2022/02/26 01:55:23;;;;;;;;;;;;;;;0.42;100.00;96947.13;1031461;28;19931;-71
2022/02/26 01:55:53;;;;;;;;;;;;;;;0.43;100.00;96943.56;1027689;28;19918;-72
2022/02/26 01:56:23;;;;;;;;;;;;;;;0.41;100.00;96945.53;1027263;28;19914;-72
2022/02/26 01:56:54;;;;;;;;;;;;;;;0.39;100.00;96942.31;1027051;28;19903;-71
2022/02/26 01:57:24;;;;;;;;;;;;;;;0.42;100.00;96944.56;1031240;28;19985;-71
2022/02/26 01:57:54;;;;;;;;;;;;;;;0.41;100.00;96946.34;1031615;28;19901;-71
2022/02/26 01:58:25;;;;;;;;;;;;;;;0.42;100.00;96944.56;1027549;28;19912;-71
2022/02/26 01:58:55;;;;;;;;;;;;;;;0.38;100.00;96941.50;1031639;28;19906;-72
2022/02/26 01:59:25;;;;;;;;;;;;;;;0.37;100.00;96941.66;1031186;28;19979;-69
2022/02/26 01:59:55;;;;;;;;;;;;;;;0.38;100.00;96945.88;1032402;28;19909;-71
2022/02/26 02:00:29;;;;;;;;;;;;;;;0.36;100.00;96937.47;1039702;28;19923;-72
2022/02/26 02:00:59;;;;;;;;;;;;;;;0.35;100.00;96944.41;1039769;28;19920;-71
2022/02/26 02:01:29;;;;;;;;;;;;;;;0.34;100.00;96944.59;1039795;28;19913;-71
2022/02/26 02:02:03;;;;;;;;;;;;;;;0.33;100.00;96941.19;1039319;28;20005;-71
2022/02/26 02:02:33;;;;;;;;;;;;;;;0.40;100.00;96938.75;1031630;28;19933;-72
2022/02/26 02:03:03;;;;;;;;;;;;;;;0.41;100.00;96945.53;1031565;28;20366;-71
2022/02/26 02:03:33;;;;;;;;;;;;;;;0.39;100.00;96939.72;1027679;28;19930;-72
2022/02/26 02:04:04;;;;;;;;;;;;;;;0.39;100.00;96947.47;1031453;28;19925;-72
2022/02/26 02:04:34;;;;;;;;;;;;;;;0.40;100.00;96949.06;1031602;28;20295;-71
2022/02/26 02:05:04;;;;;;;;;;;;;;;0.40;100.00;96946.47;1031446;28;20378;-71
2022/02/26 02:05:35;;;;;;;;;;;;;;;0.39;100.00;96947.47;1035684;28;19956;-71
2022/02/26 02:06:05;;;;;;;;;;;;;;;0.37;100.00;96950.22;1039523;28;19960;-72
2022/02/26 02:06:35;;;;;;;;;;;;;;;0.36;100.00;96940.06;1039702;28;20658;-72
2022/02/26 02:07:06;;;;;;;;;;;;;;;0.36;100.00;96942.63;1035391;28;19910;-70
2022/02/26 02:07:36;;;;;;;;;;;;;;;0.36;100.00;96940.06;1035652;28;19913;-72
2022/02/26 02:08:06;;;;;;;;;;;;;;;0.33;100.00;96948.13;1035362;28;19915;-71
2022/02/26 02:08:36;;;;;;;;;;;;;;;0.33;100.00;96946.34;1038021;28;20329;-71
2022/02/26 02:09:07;;;;;;;;;;;;;;;0.37;100.00;96945.06;1038822;28;19908;-71
2022/02/26 02:09:37;;;;;;;;;;;;;;;0.39;100.00;96947.47;1039248;28;19917;-71
2022/02/26 02:10:08;;;;;;;;;;;;;;;0.41;100.00;96945.53;1035192;28;20323;-71
2022/02/26 02:10:39;;;;;;;;;;;;;;;0.37;100.00;96942.47;1035182;28;19925;-71
2022/02/26 02:11:12;;;;;;;;;;;;;;;0.36;100.00;96947.78;1035593;28;20634;-71
2022/02/26 02:11:42;;;;;;;;;;;;;;;0.35;100.00;96946.19;1031579;28;19916;-72
2022/02/26 02:12:13;;;;;;;;;;;;;;;0.36;100.00;96947.78;1031924;28;19926;-72
2022/02/26 02:12:43;;;;;;;;;;;;;;;0.36;100.00;96945.22;1035621;28;19905;-71
2022/02/26 02:13:13;;;;;;;;;;;;;;;0.38;100.00;96957.00;1035680;28;19916;-71
2022/02/26 02:13:44;;;;;;;;;;;;;;;0.37;100.00;96954.56;1035655;28;20552;-72
2022/02/26 02:14:14;;;;;;;;;;;;;;;0.35;100.00;96948.78;1039530;28;19918;-72
2022/02/26 02:14:45;;;;;;;;;;;;;;;0.34;100.00;96955.72;1035491;28;19991;-71
2022/02/26 02:15:15;;;;;;;;;;;;;;;0.39;100.00;96952.63;1028406;28;20005;-71
2022/02/26 02:15:45;;;;;;;;;;;;;;;0.34;100.00;96950.56;1035622;28;19974;-71
2022/02/26 02:16:18;;;;;;;;;;;;;;;0.36;100.00;96953.75;1035739;28;19925;-71
2022/02/26 02:16:49;;;;;;;;;;;;;;;0.37;100.00;96951.97;1035990;28;20322;-72
2022/02/26 02:17:21;;;;;;;;;;;;;;;0.40;100.00;96954.22;1043480;28;19919;-71
2022/02/26 02:17:51;;;;;;;;;;;;;;;0.40;100.00;96954.22;1043941;28;19915;-72
2022/02/26 02:18:22;;;;;;;;;;;;;;;0.38;100.00;96957.00;1043148;28;19912;-71
2022/02/26 02:18:52;;;;;;;;;;;;;;;0.39;100.00;96955.22;1039733;28;20254;-71
2022/02/26 02:19:25;;;;;;;;;;;;;;;0.36;100.00;96956.34;1039277;28;19920;-72
2022/02/26 02:19:55;;;;;;;;;;;;;;;0.37;100.00;96955.38;1035361;28;19987;-71
2022/02/26 02:20:25;;;;;;;;;;;;;;;0.39;100.00;96958.59;1033993;28;19956;-69
2022/02/26 02:20:57;;;;;;;;;;;;;;;0.41;100.00;96955.84;1036050;28;19913;-72
2022/02/26 02:21:28;;;;;;;;;;;;;;;0.42;100.00;96957.47;1035564;28;19960;-72
2022/02/26 02:22:01;;;;;;;;;;;;;;;0.39;100.00;96955.22;1031662;28;20514;-71
2022/02/26 02:22:31;;;;;;;;;;;;;;;0.37;100.00;96964.88;1035493;28;19960;-71
2022/02/26 02:23:02;;;;;;;;;;;;;;;0.38;100.00;96958.78;1031874;28;19922;-71
2022/02/26 02:23:32;;;;;;;;;;;;;;;0.35;100.00;96961.69;1032020;28;19905;-71
2022/02/26 02:24:03;;;;;;;;;;;;;;;0.35;100.00;96961.69;1035421;28;19913;-71
2022/02/26 02:24:34;;;;;;;;;;;;;;;0.35;100.00;96961.69;1035547;28;19913;-71
2022/02/26 02:25:04;;;;;;;;;;;;;;;0.34;100.00;96960.09;1034842;28;19913;-72
2022/02/26 02:25:35;;;;;;;;;;;;;;;0.37;100.00;96962.31;1039539;28;19924;-72
2022/02/26 02:26:05;;;;;;;;;;;;;;;0.37;100.00;96964.88;1031534;28;19910;-70
2022/02/26 02:26:35;;;;;;;;;;;;;;;0.36;100.00;96961.50;1031542;28;20470;-70
2022/02/26 02:27:06;;;;;;;;;;;;;;;0.35;100.00;96966.84;1031236;28;19972;-71
2022/02/26 02:27:36;;;;;;;;;;;;;;;0.33;100.00;96963.63;1035797;28;19918;-71
2022/02/26 02:28:07;;;;;;;;;;;;;;;0.35;100.00;96961.69;1035517;28;19932;-71
2022/02/26 02:28:38;;;;;;;;;;;;;;;0.37;100.00;96960.56;1035676;28;19913;-72
2022/02/26 02:29:08;;;;;;;;;;;;;;;0.35;100.00;96966.84;1038955;28;19913;-71
2022/02/26 02:29:39;;;;;;;;;;;;;;;0.30;100.00;96964.75;1043214;28;19916;-71
2022/02/26 02:30:09;;;;;;;;;;;;;;;0.33;100.00;96968.78;1043695;28;19919;-71
2022/02/26 02:30:40;;;;;;;;;;;;;;;0.34;100.00;96965.25;1043695;28;19913;-71
2022/02/26 02:31:13;;;;;;;;;;;;;;;0.32;100.00;96969.75;1039570;28;20294;-72
2022/02/26 02:31:43;;;;;;;;;;;;;;;0.31;100.00;96968.16;1039562;28;20323;-71
2022/02/26 02:32:14;;;;;;;;;;;;;;;0.33;100.00;96969.59;1035401;28;19918;-71
2022/02/26 02:32:47;;;;;;;;;;;;;;;0.32;100.00;96962.81;1028061;28;19914;-71
2022/02/26 02:33:17;;;;;;;;;;;;;;;0.34;100.00;96967.84;1027407;28;20340;-71
2022/02/26 02:33:48;;;;;;;;;;;;;;;0.35;100.00;96972.00;1027398;28;19945;-72
2022/02/26 02:34:18;;;;;;;;;;;;;;;0.34;100.00;96973.00;1027660;28;20019;-71
2022/02/26 02:34:49;;;;;;;;;;;;;;;0.36;100.00;96973.63;1031937;28;19910;-70
2022/02/26 02:35:29;;;;;;;;;;;;;;;0.35;100.00;96972.00;1039600;28;19920;-71
2022/02/26 02:35:59;;;;;;;;;;;;;;;0.39;100.00;96978.44;1040865;28;19916;-71
2022/02/26 02:36:30;;;;;;;;;;;;;;;0.38;100.00;96967.31;1043768;28;20289;-72
2022/02/26 02:37:03;;;;;;;;;;;;;;;0.38;100.00;96969.09;1035457;28;19914;-71
2022/02/26 02:37:33;;;;;;;;;;;;;;;0.37;100.00;96962.31;1035416;28;20414;-72
2022/02/26 02:38:11;;;;;;;;;;;;;;;0.38;100.00;96966.53;1035523;28;19920;-71
2022/02/26 02:38:41;;;;;;;;;;;;;;;0.38;100.00;96966.53;1038310;28;19979;-71
2022/02/26 02:39:11;;;;;;;;;;;;;;;0.40;100.00;96969.72;1040440;28;19959;-72
2022/02/26 02:39:42;;;;;;;;;;;;;;;0.37;100.00;96964.88;1038958;28;20518;-71
2022/02/26 02:40:12;;;;;;;;;;;;;;;0.37;100.00;96968.31;1039663;28;19913;-73
2022/02/26 02:40:44;;;;;;;;;;;;;;;0.36;100.00;96969.25;1035309;28;19937;-72