Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042019;28;20025;-54
2023/07/26 00:04:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042738;28;20112;-55
2023/07/26 00:07:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041529;28;20029;-57
2023/07/26 00:09:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041386;28;20454;-56
2023/07/26 00:12:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5025857;28;20041;-55
2023/07/26 00:14:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5024588;28;20037;-56
2023/07/26 00:16:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023219;28;20033;-55
2023/07/26 00:19:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5026351;28;20103;-55
2023/07/26 00:21:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5022994;28;20144;-54
2023/07/26 00:24:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018503;28;20085;-56
2023/07/26 00:26:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030360;28;20034;-55
2023/07/26 00:29:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042728;28;20037;-57
2023/07/26 00:31:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028433;28;20136;-57
2023/07/26 00:33:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042505;28;20405;-56
2023/07/26 00:36:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035227;28;20112;-56
2023/07/26 00:38:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5039476;28;20037;-57
2023/07/26 00:41:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044771;28;20037;-56
2023/07/26 00:43:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040765;28;20033;-57
2023/07/26 00:46:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041702;28;20029;-57
2023/07/26 00:48:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043403;28;20037;-56
2023/07/26 00:51:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041683;28;20068;-56
2023/07/26 00:53:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043101;28;20037;-53
2023/07/26 00:55:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042560;28;20392;-57
2023/07/26 00:58:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036086;28;20120;-57
2023/07/26 01:00:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040859;28;20037;-56
2023/07/26 01:03:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042770;28;20393;-57
2023/07/26 01:06:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5040783;28;20473;-55
2023/07/26 01:09:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5016652;28;20503;-56
2023/07/26 01:12:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035856;28;20041;-56
2023/07/26 01:14:38;;;;;;;;;;;14.70;99.90;;;;;;5023654;28;20045;-56
2023/07/26 01:17:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040687;28;20589;-55
2023/07/26 01:19:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033919;28;20033;-56
2023/07/26 01:21:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037803;28;20041;-55
2023/07/26 01:24:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034670;28;20041;-57
2023/07/26 01:26:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041073;28;20029;-56
2023/07/26 01:29:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042149;28;20041;-56
2023/07/26 01:31:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038531;28;20481;-56
2023/07/26 01:34:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036897;28;20117;-54
2023/07/26 01:36:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041801;28;20033;-54
2023/07/26 01:39:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5031930;28;20044;-56
2023/07/26 01:41:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034669;28;20040;-56
2023/07/26 01:43:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036948;28;20082;-57
2023/07/26 01:46:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041195;28;20036;-57
2023/07/26 01:48:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036438;28;20373;-55
2023/07/26 01:51:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5033445;28;20132;-57
2023/07/26 01:53:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035795;28;20048;-54
2023/07/26 01:56:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037892;28;20029;-54
2023/07/26 01:58:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040628;28;20044;-57
2023/07/26 02:00:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5032278;28;20401;-57
2023/07/26 02:03:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034842;28;20029;-56
2023/07/26 02:05:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5026663;28;20525;-55
2023/07/26 02:08:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043146;28;20097;-56
2023/07/26 02:10:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042814;28;20084;-56
2023/07/26 02:13:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041557;28;20033;-52
2023/07/26 02:15:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5040721;28;20135;-59
2023/07/26 02:17:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042476;28;20034;-54
2023/07/26 02:20:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039878;28;20376;-54
2023/07/26 02:22:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035863;28;20037;-54
2023/07/26 02:25:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036430;28;20037;-55
2023/07/26 02:27:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035181;28;20046;-56
2023/07/26 02:30:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042330;28;20386;-57
2023/07/26 02:32:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036837;28;20041;-56
2023/07/26 02:34:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5038109;28;20033;-56
2023/07/26 02:37:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5040190;28;20027;-57
2023/07/26 02:39:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036744;28;20083;-55
2023/07/26 02:42:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035291;28;20033;-56
2023/07/26 02:44:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5034974;28;20439;-58
2023/07/26 02:47:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5033643;28;20600;-57
2023/07/26 02:49:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042261;28;20412;-56
2023/07/26 02:51:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5039172;28;20323;-54
2023/07/26 02:54:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036437;28;20037;-56
2023/07/26 02:56:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036856;28;20033;-57
2023/07/26 02:59:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5033291;28;20284;-54
2023/07/26 03:01:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032287;28;20036;-57
2023/07/26 03:04:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5036174;28;20044;-56
2023/07/26 03:06:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034641;28;20507;-56
2023/07/26 03:09:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038716;28;20038;-54
2023/07/26 03:11:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5035461;28;20045;-56
2023/07/26 03:13:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032691;28;20048;-55
2023/07/26 03:16:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038100;28;20124;-57
2023/07/26 03:18:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037477;28;20376;-55
2023/07/26 03:21:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041431;28;20558;-54
2023/07/26 03:23:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034367;28;20037;-54
2023/07/26 03:26:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036617;28;20033;-57
2023/07/26 03:28:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041533;28;20044;-56
2023/07/26 03:30:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036800;28;20492;-57
2023/07/26 03:33:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5038320;28;20089;-55
2023/07/26 03:35:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036932;28;20431;-54
2023/07/26 03:38:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041651;28;20059;-55
2023/07/26 03:40:40;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040015;28;20511;-55
2023/07/26 03:43:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5036273;28;20450;-55
2023/07/26 03:45:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040826;28;20476;-56
2023/07/26 03:47:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039649;28;20521;-54
2023/07/26 03:50:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034447;28;20052;-55
2023/07/26 03:52:50;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037054;28;20037;-56
2023/07/26 03:55:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5036711;28;20116;-54
2023/07/26 03:57:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5035720;28;20087;-54
2023/07/26 04:00:08;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032293;28;20135;-56
2023/07/26 04:02:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036293;28;20037;-56
2023/07/26 04:05:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034504;28;20037;-55
2023/07/26 04:07:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5040068;28;20702;-54
2023/07/26 04:09:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042438;28;20052;-54
2023/07/26 04:12:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040013;28;20570;-55
2023/07/26 04:14:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5042525;28;20787;-52
2023/07/26 04:17:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5039508;28;20044;-57
2023/07/26 04:19:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039198;28;20041;-64
2023/07/26 04:21:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039684;28;20033;-56
2023/07/26 04:24:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038725;28;20688;-55
2023/07/26 04:26:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5039142;28;20053;-56
2023/07/26 04:29:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039619;28;20754;-52
2023/07/26 04:31:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5039191;28;20033;-55
2023/07/26 04:34:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037782;28;20033;-58
2023/07/26 04:36:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037196;28;20390;-57
2023/07/26 04:38:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038080;28;20033;-57
2023/07/26 04:41:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5043032;28;20036;-55
2023/07/26 04:43:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037933;28;20033;-58
2023/07/26 04:46:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040727;28;20036;-57
2023/07/26 04:48:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5043461;28;20056;-55
2023/07/26 04:51:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5042747;28;20084;-56
2023/07/26 04:53:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040396;28;20044;-56
2023/07/26 04:55:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5039062;28;20040;-55
2023/07/26 04:58:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5042604;28;20140;-56
2023/07/26 05:00:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042355;28;20125;-53
2023/07/26 05:03:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041292;28;20155;-56
2023/07/26 05:05:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5036867;28;20037;-54
2023/07/26 05:08:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038204;28;20113;-52
2023/07/26 05:10:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040346;28;20110;-57
2023/07/26 05:13:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044096;28;20179;-56
2023/07/26 05:15:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5040831;28;20120;-56
2023/07/26 05:17:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5043216;28;20284;-56
2023/07/26 05:20:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036762;28;20033;-56
2023/07/26 05:22:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5029695;28;20086;-56
2023/07/26 05:25:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039738;28;20033;-57
2023/07/26 05:27:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040404;28;20056;-56
2023/07/26 05:30:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037045;28;20124;-53
2023/07/26 05:32:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036961;28;20040;-63
2023/07/26 05:34:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037228;28;20036;-54
2023/07/26 05:37:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035978;28;22192;-57
2023/07/26 05:39:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5040077;28;20044;-54
2023/07/26 05:42:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041086;28;20386;-55
2023/07/26 05:44:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037297;28;20088;-56
2023/07/26 05:47:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5036530;28;20121;-56
2023/07/26 05:49:35;;;;;;;0.00;0.00;;;;;;;;;;5038928;28;20061;-57
2023/07/26 05:52:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5034714;28;20080;-56
2023/07/26 05:54:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5038597;28;20037;-56
2023/07/26 05:56:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042080;28;20033;-54
2023/07/26 05:59:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5039241;28;20514;-55
2023/07/26 06:01:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035237;28;20122;-56
2023/07/26 06:04:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5029570;28;20040;-53
2023/07/26 06:06:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035140;28;20501;-56
2023/07/26 06:09:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5039765;28;20045;-54
2023/07/26 06:11:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035719;28;20041;-54
2023/07/26 06:13:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040889;28;20069;-55
2023/07/26 06:16:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036784;28;20032;-57
2023/07/26 06:18:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040078;28;20500;-57
2023/07/26 06:21:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036860;28;20747;-57
2023/07/26 06:23:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5035532;28;20125;-53
2023/07/26 06:26:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037165;28;20104;-53
2023/07/26 06:28:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037609;28;20041;-55
2023/07/26 06:30:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037143;28;20103;-55
2023/07/26 06:33:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035112;28;20463;-54
2023/07/26 06:35:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5039210;28;20036;-55
2023/07/26 06:38:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039446;28;20044;-57
2023/07/26 06:40:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039767;28;20392;-56
2023/07/26 06:43:06;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038528;28;20072;-54
2023/07/26 06:45:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039233;28;20098;-56
2023/07/26 06:47:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5051549;28;20036;-56
2023/07/26 06:50:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039875;28;20147;-56
2023/07/26 06:52:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037001;28;20030;-56
2023/07/26 06:55:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5040052;28;20033;-56
2023/07/26 06:57:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038200;28;20548;-54
2023/07/26 07:00:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5041042;28;20067;-52
2023/07/26 07:02:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5037697;28;20481;-55
2023/07/26 07:05:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5037049;28;20037;-55
2023/07/26 07:07:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038693;28;20041;-54
2023/07/26 07:09:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037663;28;20101;-53
2023/07/26 07:12:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035790;28;20119;-55
2023/07/26 07:14:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036721;28;20041;-53
2023/07/26 07:17:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039467;28;20036;-56
2023/07/26 07:19:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033432;28;20047;-54
2023/07/26 07:22:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5036567;28;20413;-54
2023/07/26 07:24:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035133;28;20084;-55
2023/07/26 07:26:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5035185;28;20108;-52
2023/07/26 07:29:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033453;28;20045;-54
2023/07/26 07:31:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034934;28;20044;-56
2023/07/26 07:34:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034159;28;20086;-55
2023/07/26 07:36:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5035475;28;20044;-54
2023/07/26 07:39:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5038151;28;20435;-53
2023/07/26 07:41:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037446;28;20083;-54
2023/07/26 07:43:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040952;28;20033;-55
2023/07/26 07:46:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5038305;28;20045;-54
2023/07/26 07:48:47;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5042728;28;20040;-54
2023/07/26 07:51:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041163;28;20037;-56
2023/07/26 07:53:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039443;28;20095;-54
2023/07/26 07:56:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5030793;28;20519;-55
2023/07/26 07:58:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5037699;28;20241;-56
2023/07/26 08:00:59;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5039338;28;20447;-55
2023/07/26 08:03:24;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5037339;28;20571;-54
2023/07/26 08:05:51;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040681;28;20076;-56
2023/07/26 08:08:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037384;28;20053;-53
2023/07/26 08:10:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037113;28;20053;-53
2023/07/26 08:13:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037361;28;20037;-55
2023/07/26 08:15:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040832;28;20527;-55
2023/07/26 08:18:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041276;28;20499;-49
2023/07/26 08:20:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5030575;28;20120;-58
2023/07/26 08:22:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042495;28;20594;-56
2023/07/26 08:25:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040991;28;20037;-54
2023/07/26 08:27:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5037013;28;20094;-56
2023/07/26 08:30:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040394;28;20044;-56
2023/07/26 08:32:41;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035202;28;20117;-54
2023/07/26 08:35:07;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035453;28;20043;-53
2023/07/26 08:37:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040180;28;20405;-54
2023/07/26 08:39:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5039829;28;20584;-53
2023/07/26 08:42:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040709;28;20029;-53
2023/07/26 08:44:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038957;28;20029;-54
2023/07/26 08:47:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039764;28;20032;-50
2023/07/26 08:49:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037509;28;20030;-52
2023/07/26 08:52:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5037207;28;20508;-55
2023/07/26 08:54:36;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5036252;28;20075;-54
2023/07/26 08:57:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036888;28;20129;-51
2023/07/26 08:59:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031756;28;20043;-54
2023/07/26 09:01:55;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044464;28;20039;-54
2023/07/26 09:04:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039104;28;20029;-54
2023/07/26 09:06:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5043108;28;20508;-54
2023/07/26 09:09:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036507;28;20028;-51
2023/07/26 09:11:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5037028;28;20032;-52
2023/07/26 09:14:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039842;28;20111;-53
2023/07/26 09:16:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038351;28;20029;-54
2023/07/26 09:19:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5041482;28;20029;-53
2023/07/26 09:21:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033649;28;20131;-54
2023/07/26 09:24:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041388;28;20493;-54
2023/07/26 09:26:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034372;28;20452;-55
2023/07/26 09:29:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5034676;28;20087;-52
2023/07/26 09:31:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041521;28;20659;-53
2023/07/26 09:34:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043746;28;20025;-57
2023/07/26 09:36:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040977;28;20481;-54
2023/07/26 09:39:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5038470;28;20120;-53
2023/07/26 09:41:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040466;28;20401;-55
2023/07/26 09:44:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5035792;28;20489;-53
2023/07/26 09:46:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040188;28;20155;-53
2023/07/26 09:49:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5028468;28;20505;-54
2023/07/26 09:51:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5036042;28;20048;-55
2023/07/26 09:54:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5039304;28;20518;-54
2023/07/26 09:56:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040970;28;20036;-54
2023/07/26 09:59:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040205;28;20041;-53
2023/07/26 10:01:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041865;28;20560;-55
2023/07/26 10:04:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5026676;28;20140;-53
2023/07/26 10:06:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036167;28;20546;-54
2023/07/26 10:09:12;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5039986;28;20414;-55
2023/07/26 10:11:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5037536;28;20045;-55
2023/07/26 10:14:08;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038657;28;20040;-53
2023/07/26 10:16:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036998;28;20068;-53
2023/07/26 10:19:03;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040329;28;20037;-55
2023/07/26 10:21:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033904;28;20079;-55
2023/07/26 10:24:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5038003;28;20041;-55
2023/07/26 10:26:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5033640;28;20068;-56
2023/07/26 10:28:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034206;28;20037;-55
2023/07/26 10:31:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5031438;28;20460;-54
2023/07/26 10:33:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037641;28;20524;-54
2023/07/26 10:36:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5041041;28;20495;-53
2023/07/26 10:38:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045016;28;20037;-54
2023/07/26 10:41:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039883;28;20519;-54
2023/07/26 10:43:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040619;28;20124;-55
2023/07/26 10:46:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5039673;28;20041;-53
2023/07/26 10:48:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032802;28;20049;-52
2023/07/26 10:51:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035027;28;20029;-54
2023/07/26 10:54:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5039482;28;20480;-55
2023/07/26 10:56:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5041065;28;20068;-53
2023/07/26 10:59:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034541;28;20094;-55
2023/07/26 11:01:44;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5041336;28;20037;-52
2023/07/26 11:04:11;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5038473;28;20436;-56
2023/07/26 11:06:49;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036750;28;20040;-52
2023/07/26 11:09:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5038768;28;20061;-54
2023/07/26 11:12:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5037490;28;20673;-53
2023/07/26 11:14:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031495;28;20037;-54
2023/07/26 11:16:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5034326;28;20492;-55
2023/07/26 11:19:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5040892;28;20045;-54
2023/07/26 11:21:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038585;28;20060;-55
2023/07/26 11:24:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5039617;28;20123;-54
2023/07/26 11:26:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5033824;28;20172;-54
2023/07/26 11:29:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5038809;28;20575;-54
2023/07/26 11:31:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5036550;28;20125;-52
2023/07/26 11:34:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5039119;28;20139;-55
2023/07/26 11:36:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5034476;28;20034;-54
2023/07/26 11:39:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5038424;28;20056;-51
2023/07/26 11:41:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036358;28;20045;-54
2023/07/26 11:43:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038463;28;20512;-55
2023/07/26 11:46:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5035775;28;20049;-55
2023/07/26 11:48:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5035012;28;20033;-53
2023/07/26 11:51:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5039794;28;20506;-54
2023/07/26 11:53:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5039999;28;20038;-56
2023/07/26 11:56:14;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5039803;28;20025;-56
2023/07/26 11:58:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5034252;28;20536;-53
2023/07/26 12:01:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5028062;28;20480;-53
2023/07/26 12:03:34;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5039275;28;20037;-52
2023/07/26 12:06:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5036943;28;20029;-53
2023/07/26 12:08:29;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5041868;28;20573;-53
2023/07/26 12:10:54;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5035212;28;20985;-54
2023/07/26 12:13:22;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5037654;28;20488;-54
2023/07/26 12:15:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5034990;28;20032;-58
2023/07/26 12:18:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5034274;28;20043;-55
2023/07/26 12:20:57;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5032767;28;20068;-55
2023/07/26 12:23:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034690;28;20124;-57
2023/07/26 12:25:57;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5035202;28;20693;-55
2023/07/26 12:28:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5036366;28;20512;-55
2023/07/26 12:30:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5044239;28;20048;-54
2023/07/26 12:33:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5039889;28;20103;-54
2023/07/26 12:35:54;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5031467;28;20057;-54
2023/07/26 12:38:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5037477;28;20416;-55
2023/07/26 12:40:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5045328;28;20100;-56
2023/07/26 12:43:26;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5035967;28;20048;-52
2023/07/26 12:45:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5044892;28;20370;-55
2023/07/26 12:48:19;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5037242;28;20045;-55