Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:37;;;;;;;15.40;5.60;;;;;0.50;98004.00;;;;4977430;28;20978;-85
2024/01/10 00:05:26;;;;;;;21.53;7.17;;;;;0.70;98009.00;;;;4976512;28;20435;-86
2024/01/10 00:08:15;;;;;;;15.83;5.70;;;;;0.60;98013.00;;;;4979133;28;20449;-84
2024/01/10 00:11:04;;;;;;;14.87;5.30;;;;;0.80;98017.00;;;;4968071;28;20502;-85
2024/01/10 00:13:59;;;;;;;5.27;2.90;;;;;1.00;98017.00;;;;4976095;28;20439;-85
2024/01/10 00:16:48;;;;;;;13.63;5.00;;;;;1.20;98017.00;;;;4968555;28;20432;-84
2024/01/10 00:19:39;;;;;;;19.70;7.07;;;;;1.20;98013.00;;;;4975521;28;20419;-85
2024/01/10 00:22:28;;;;;;;28.33;9.13;;;;;1.30;98013.00;;;;4973191;28;20458;-86
2024/01/10 00:25:17;;;;;;;12.40;5.27;;;;;1.30;98010.00;;;;4972482;28;20430;-85
2024/01/10 00:28:06;;;;;;;19.97;7.07;;;;;1.20;98014.00;;;;4975508;28;20435;-85
2024/01/10 00:30:55;;;;;;;12.87;5.63;;;;;1.20;98006.00;;;;4977197;28;20459;-84
2024/01/10 00:33:45;;;;;;;14.50;6.53;;;;;1.10;98014.00;;;;4976447;28;20708;-86
2024/01/10 00:36:35;;;;;;;23.43;8.87;;;;;1.20;98016.00;;;;4971479;28;20466;-84
2024/01/10 00:39:24;;;;;;;22.53;8.67;;;;;1.20;98016.00;;;;4973950;28;20436;-85
2024/01/10 00:42:13;;;;;;;13.87;7.03;;;;;1.00;98015.00;;;;4970275;28;20883;-86
2024/01/10 00:45:03;;;;;;;13.57;6.47;;;;;1.10;98021.00;;;;4972741;28;20455;-86
2024/01/10 00:47:52;;;;;;;15.60;8.13;;;;;1.20;98024.00;;;;4971392;28;20446;-85
2024/01/10 00:50:41;;;;;;;16.17;9.33;;;;;1.10;98029.00;;;;4977874;28;20470;-85
2024/01/10 00:53:31;;;;;;;22.17;11.40;;;;;0.70;98015.00;;;;4979058;28;20453;-86
2024/01/10 00:56:21;;;;;;;14.67;9.50;;;;;0.70;98028.00;;;;4977240;28;20439;-85
2024/01/10 00:59:10;;;;;;;15.77;10.87;;;;;1.00;98027.00;;;;4971576;28;20428;-86
2024/01/10 01:01:59;;;;;;;15.73;12.60;;;;;1.10;98034.00;;;;4977160;28;20510;-86
2024/01/10 01:04:48;;;;;;;18.43;14.33;;;;;1.10;98033.00;;;;4973565;28;20463;-85
2024/01/10 01:07:37;;;;;;;23.53;18.20;;;;;1.10;98029.00;;;;4978141;28;20954;-85
2024/01/10 01:10:28;;;;;;;32.10;21.10;;;;;1.10;98027.00;;;;4976059;28;20442;-86
2024/01/10 01:13:17;;;;;;;27.27;23.90;;;;;1.10;98023.00;;;;4972067;28;20439;-86
2024/01/10 01:16:07;;;;;;;35.13;28.63;;;;;1.10;98029.00;;;;4973574;28;20435;-86
2024/01/10 01:18:56;;;;;;;37.63;31.10;;;;;1.10;98037.00;;;;4973531;28;20439;-85
2024/01/10 01:21:45;;;;;;;49.17;35.43;;;;;1.10;98033.00;;;;4972903;28;20982;-86
2024/01/10 01:24:34;;;;;;;116.20;57.27;;;;;1.10;98039.00;;;;4975608;28;20448;-85
2024/01/10 01:27:25;;;;;;;26.07;21.83;;;;;1.10;98028.00;;;;4973282;28;20451;-85
2024/01/10 01:30:14;;;;;;;11.03;10.17;;;;;1.00;98035.00;;;;4971886;28;20447;-86
2024/01/10 01:33:04;;;;;;;22.80;17.23;;;;;0.90;98030.00;;;;4971054;28;20428;-86
2024/01/10 01:35:54;;;;;;;25.40;21.03;;;;;0.90;98037.00;;;;4980001;28;20466;-86
2024/01/10 01:38:43;;;;;;;25.30;22.77;;;;;1.10;98035.00;;;;4976123;28;20441;-86
2024/01/10 01:41:32;;;;;;;61.70;38.20;;;;;1.10;98027.00;;;;4976449;28;20927;-85
2024/01/10 01:44:22;;;;;;;89.33;49.07;;;;;1.10;98031.00;;;;4977534;28;20443;-84
2024/01/10 01:47:12;;;;;;;100.33;52.97;;;;;1.10;98034.00;;;;4977136;28;20439;-86
2024/01/10 01:50:01;;;;;;;67.33;43.27;;;;;1.10;98030.00;;;;4972673;28;20438;-85
2024/01/10 01:52:52;;;;;;;66.30;43.07;;;;;1.00;98023.00;;;;4973292;28;20434;-85
2024/01/10 01:55:41;;;;;;;121.57;61.63;;;;;1.10;98012.00;;;;4976438;28;22010;-85
2024/01/10 01:58:30;;;;;;;155.10;64.93;;;;;1.10;98021.00;;;;4972627;28;20779;-85
2024/01/10 02:01:21;;;;;;;186.70;73.87;;;;;1.00;98012.00;;;;4976457;28;20490;-86
2024/01/10 02:04:10;;;;;;;145.10;60.87;;;;;1.10;98023.00;;;;4972798;28;21176;-86
2024/01/10 02:06:59;;;;;;;29.73;26.60;;;;;0.90;98023.00;;;;4974053;28;20424;-86
2024/01/10 02:09:48;;;;;;;18.93;17.53;;;;;0.90;98018.00;;;;4972839;28;20440;-86
2024/01/10 02:12:38;;;;;;;26.43;20.20;;;;;0.90;98015.00;;;;4975339;28;20435;-86
2024/01/10 02:15:27;;;;;;;29.43;20.13;;;;;0.90;98028.00;;;;4976002;28;20816;-85
2024/01/10 02:18:17;;;;;;;18.57;14.43;;;;;0.90;98023.00;;;;4979948;28;20446;-86
2024/01/10 02:21:07;;;;;;;15.23;13.77;;;;;0.90;98021.00;;;;4973199;28;21163;-85
2024/01/10 02:23:56;;;;;;;18.07;16.17;;;;;0.90;98027.00;;;;4973186;28;20430;-86
2024/01/10 02:26:46;;;;;;;25.20;20.90;;;;;0.80;98012.00;;;;4974056;28;20441;-85
2024/01/10 02:29:36;;;;;;;36.23;23.93;;;;;0.80;98028.00;;;;4972251;28;20810;-84
2024/01/10 02:32:25;;;;;;;37.07;24.97;;;;;0.80;98028.00;;;;4975361;28;20459;-85
2024/01/10 02:35:14;;;;;;;28.30;23.37;;;;;0.90;98028.00;;;;4973759;28;20458;-86
2024/01/10 02:38:04;;;;;;;25.17;20.13;;;;;0.90;98002.00;;;;4978776;28;20439;-86
2024/01/10 02:40:53;;;;;;;19.13;17.40;;;;;0.90;98007.00;;;;4975881;28;20447;-86
2024/01/10 02:43:44;;;;;;;28.93;22.70;;;;;0.80;98012.00;;;;4978748;28;20434;-86
2024/01/10 02:46:33;;;;;;;36.93;27.10;;;;;0.70;98007.00;;;;4974772;28;20444;-86
2024/01/10 02:49:22;;;;;;;28.47;23.83;;;;;0.70;98005.00;;;;4975127;28;20451;-86
2024/01/10 02:52:12;;;;;;;36.13;28.73;;;;;0.70;97996.00;;;;4982916;28;20447;-85
2024/01/10 02:55:01;;;;;;;37.43;28.30;;;;;0.60;98006.00;;;;4968141;28;20443;-85
2024/01/10 02:57:50;;;;;;;35.87;29.00;;;;;0.50;97994.00;;;;4980136;28;21068;-86
2024/01/10 03:00:41;;;;;;;52.97;35.90;;;;;0.50;97990.00;;;;4978747;28;20467;-85
2024/01/10 03:03:30;;;;;;;64.40;40.67;;;;;0.40;97987.00;;;;4979255;28;20984;-85
2024/01/10 03:06:19;;;;;;;59.23;39.40;;;;;0.40;97986.00;;;;4978109;28;20590;-85
2024/01/10 03:09:08;;;;;;;63.13;40.23;;;;;0.30;97984.00;;;;4976010;28;20461;-85
2024/01/10 03:11:57;;;;;;;73.77;43.50;;;;;0.30;97977.00;;;;4983807;28;20814;-85
2024/01/10 03:14:47;;;;;;;84.10;45.70;;;;;0.20;97980.00;;;;4979125;28;20443;-85
2024/01/10 03:17:37;;;;;;;109.03;53.93;;;;;0.20;97968.00;;;;4976942;28;20447;-85
2024/01/10 03:20:26;;;;;;;108.23;51.40;;;;;0.10;97979.00;;;;4980662;28;21018;-85
2024/01/10 03:23:15;;;;;;;112.57;49.97;;;;;0.10;97984.00;;;;4985259;28;20702;-85
2024/01/10 03:26:05;;;;;;;130.40;57.63;;;;;0.00;97976.00;;;;4979025;28;20435;-85
2024/01/10 03:28:54;;;;;;;127.30;53.57;;;;;-0.10;97974.00;;;;4985012;28;20439;-85
2024/01/10 03:31:43;;;;;;;126.97;54.63;;;;;-0.20;97962.00;;;;4975791;28;20454;-85
2024/01/10 03:34:33;;;;;;;145.87;61.60;;;;;-0.30;97977.00;;;;4976127;28;20814;-85
2024/01/10 03:37:23;;;;;;;82.87;45.07;;;;;-0.40;97969.00;;;;4977794;28;20451;-86
2024/01/10 03:40:12;;;;;;;123.63;53.47;;;;;-0.60;97976.00;;;;4972831;28;20947;-86
2024/01/10 03:43:01;;;;;;;121.83;53.77;;;;;-0.80;97964.00;;;;4975308;28;20498;-86
2024/01/10 03:45:50;;;;;;;101.70;49.63;;;;;-1.00;97966.00;;;;4974245;28;20435;-85
2024/01/10 03:48:47;;;;;;;110.33;53.30;;;;;-0.90;97964.00;;;;4975845;28;20439;-85
2024/01/10 03:51:40;;;;;;;115.70;54.57;;;;;-1.40;97958.00;;;;4984490;28;20467;-86
2024/01/10 03:54:29;;;;;;;66.93;41.63;;;;;-1.70;97950.00;;;;4980423;28;20442;-87
2024/01/10 03:57:18;;;;;;;67.50;37.87;;;;;-1.40;97953.00;;;;4973497;28;20444;-86
2024/01/10 04:00:08;;;;;;;92.77;45.60;;;;;-1.50;97946.00;;;;4977759;28;20443;-86
2024/01/10 04:02:57;;;;;;;101.90;50.57;;;;;-1.90;97945.00;;;;4978032;28;20483;-87
2024/01/10 04:05:47;;;;;;;93.13;46.20;;;;;-1.80;97944.00;;;;4982958;28;20435;-86
2024/01/10 04:08:37;;;;;;;61.00;39.03;;;;;-1.60;97947.00;;;;4974774;28;20443;-87
2024/01/10 04:11:26;;;;;;;117.53;57.07;;;;;-1.40;97958.00;;;;4976971;28;20471;-86
2024/01/10 04:14:16;;;;;;;122.17;54.90;;;;;-1.30;97960.00;;;;4982626;28;20435;-87
2024/01/10 04:17:06;;;;;;;120.17;51.90;;;;;-1.20;97953.00;;;;4979497;28;20431;-87
2024/01/10 04:19:55;;;;;;;125.17;49.57;;;;;-1.50;97953.00;;;;4980479;28;20458;-87
2024/01/10 04:22:45;;;;;;;130.20;50.97;;;;;-1.60;97954.00;;;;4983332;28;20470;-87
2024/01/10 04:25:35;;;;;;;130.27;57.97;;;;;-1.90;97955.00;;;;4979458;28;20454;-87
2024/01/10 04:28:24;;;;;;;16.37;6.70;;;;;-2.10;97957.00;;;;4980370;28;20803;-86
2024/01/10 04:31:13;;;;;;;12.43;4.93;;;;;-1.90;97959.00;;;;4985178;28;20451;-88
2024/01/10 04:34:02;;;;;;;17.10;6.23;;;;;-1.70;97975.00;;;;4982480;28;20420;-88
2024/01/10 04:36:52;;;;;;;14.33;5.47;;;;;-1.70;97970.00;;;;4985490;28;20447;-86
2024/01/10 04:39:42;;;;;;;25.33;8.27;;;;;-1.60;97972.00;;;;4978078;28;20431;-87
2024/01/10 04:42:33;;;;;;;24.60;7.87;;;;;-1.70;97971.00;;;;4980490;28;20513;-86
2024/01/10 04:45:22;;;;;;;14.10;5.57;;;;;-1.70;97974.00;;;;4980965;28;20435;-87
2024/01/10 04:48:11;;;;;;;22.20;11.17;;;;;-1.70;97971.00;;;;4978039;28;20430;-87
2024/01/10 04:51:00;;;;;;;49.87;26.77;;;;;-2.10;97970.00;;;;4978614;28;20447;-87
2024/01/10 04:53:50;;;;;;;13.47;4.30;;;;;-2.00;97975.00;;;;4983855;28;20822;-87
2024/01/10 04:56:39;;;;;;;22.07;6.67;;;;;-2.00;97981.00;;;;4978760;28;20442;-87
2024/01/10 04:59:29;;;;;;;20.20;6.03;;;;;-2.10;97981.00;;;;4981734;28;20442;-86
2024/01/10 05:02:18;;;;;;;14.33;4.43;;;;;-2.40;97983.00;;;;4980392;28;20466;-87
2024/01/10 05:05:08;;;;;;;9.87;3.60;;;;;-2.60;97983.00;;;;4981271;28;21053;-86
2024/01/10 05:07:58;;;;;;;13.70;4.73;;;;;-2.70;97985.00;;;;4981318;28;20455;-86
2024/01/10 05:10:47;;;;;;;75.57;35.60;;;;;-2.80;97971.00;;;;4979206;28;20463;-86
2024/01/10 05:13:36;;;;;;;25.97;7.77;;;;;-2.70;97975.00;;;;4976698;28;21002;-87
2024/01/10 05:16:26;;;;;;;13.90;5.20;;;;;-2.80;97976.00;;;;4981179;28;20452;-87
2024/01/10 05:19:15;;;;;;;10.47;3.67;;;;;-2.70;97986.00;;;;4981187;28;20438;-86
2024/01/10 05:22:05;;;;;;;8.80;3.03;;;;;-2.80;97974.00;;;;4973554;28;20458;-87
2024/01/10 05:24:54;;;;;;;12.70;4.10;;;;;-2.90;97980.00;;;;4978263;28;20427;-85
2024/01/10 05:27:43;;;;;;;20.50;6.17;;;;;-2.40;97992.00;;;;4974663;28;20821;-87
2024/01/10 05:30:32;;;;;;;18.20;5.47;;;;;-2.70;97991.00;;;;4975041;28;20462;-86
2024/01/10 05:33:23;;;;;;;12.73;4.00;;;;;-3.20;97984.00;;;;4979507;28;20431;-87
2024/01/10 05:36:12;;;;;;;9.73;3.50;;;;;-2.90;97984.00;;;;4978626;28;20448;-87
2024/01/10 05:39:02;;;;;;;12.87;4.43;;;;;-3.00;97996.00;;;;4983686;28;20468;-86
2024/01/10 05:41:51;;;;;;;29.53;20.60;;;;;-2.90;97993.00;;;;4981267;28;20459;-86
2024/01/10 05:44:40;;;;;;;28.97;10.83;;;;;-3.10;97998.00;;;;4983046;28;20477;-86
2024/01/10 05:47:30;;;;;;;21.93;6.43;;;;;-3.00;97993.00;;;;4980824;28;20451;-87
2024/01/10 05:50:20;;;;;;;14.83;4.73;;;;;-3.20;98000.00;;;;4984716;28;20435;-86
2024/01/10 05:53:10;;;;;;;10.80;3.63;;;;;-3.20;97996.00;;;;4980668;28;20434;-85
2024/01/10 05:55:59;;;;;;;10.77;3.80;;;;;-3.30;97998.00;;;;4987390;28;20968;-85
2024/01/10 05:58:50;;;;;;;8.67;3.00;;;;;-3.10;98008.00;;;;4991122;28;20435;-85
2024/01/10 06:01:39;;;;;;;21.50;6.40;;;;;-3.30;97993.00;;;;4991857;28;20466;-85
2024/01/10 06:04:30;;;;;;;18.17;5.73;;;;;-3.50;98000.00;;;;4998539;28;20465;-86
2024/01/10 06:07:20;;;;;;;9.93;3.33;;;;;-3.40;98008.00;;;;4993511;28;20455;-85
2024/01/10 06:10:10;;;;;;;18.07;5.57;;;;;-3.50;98010.00;;;;4988976;28;20842;-85
2024/01/10 06:12:59;;;;;;;12.00;4.00;;;;;-3.60;98007.00;;;;4985643;28;20440;-86
2024/01/10 06:15:48;;;;;;;6.87;2.50;;;;;-3.30;98012.00;;;;4992230;28;20446;-86
2024/01/10 06:18:38;;;;;;;19.73;6.17;;;;;-3.10;98024.00;;;;4983091;28;20443;-85
2024/01/10 06:21:27;;;;;;;32.27;9.40;;;;;-3.60;98009.00;;;;4965379;28;20466;-86
2024/01/10 06:24:20;;;;;;;24.97;7.47;;;;;-3.70;98008.00;;;;4968796;28;20493;-85
2024/01/10 06:27:09;;;;;;;13.50;4.40;;;;;-4.00;98011.00;;;;4976127;28;20501;-85
2024/01/10 06:29:58;;;;;;;11.30;4.07;;;;;-3.60;98010.00;;;;4973712;28;21084;-85
2024/01/10 06:32:47;;;;;;;11.57;4.43;;;;;-3.60;98004.00;;;;4972138;28;20435;-86
2024/01/10 06:35:37;;;;;;;24.60;13.47;;;;;-4.00;98023.00;;;;4969818;28;20470;-84
2024/01/10 06:38:26;;;;;;;43.53;18.50;;;;;-4.00;98014.00;;;;4964836;28;20429;-85
2024/01/10 06:41:16;;;;;;;10.27;3.47;;;;;-3.80;98028.00;;;;4967814;28;20509;-86
2024/01/10 06:44:06;;;;;;;8.37;2.97;;;;;-3.20;98023.00;;;;4974645;28;20470;-87
2024/01/10 06:46:55;;;;;;;8.87;3.27;;;;;-3.60;98032.00;;;;4976808;28;21002;-85
2024/01/10 06:49:45;;;;;;;12.13;4.23;;;;;-3.50;98031.00;;;;4977913;28;20434;-85
2024/01/10 06:52:34;;;;;;;18.90;6.17;;;;;-4.00;98024.00;;;;4974134;28;20466;-85
2024/01/10 06:55:24;;;;;;;47.03;14.83;;;;;-3.50;98034.00;;;;4969914;28;20769;-85
2024/01/10 06:58:15;;;;;;;12.10;4.13;;;;;-3.30;98034.00;;;;4979726;28;20426;-86
2024/01/10 07:01:05;;;;;;;46.13;14.70;;;;;-3.30;98040.00;;;;4963354;28;20462;-85
2024/01/10 07:03:55;;;;;;;32.27;10.10;;;;;-3.20;98033.00;;;;4958544;28;25149;-86
2024/01/10 07:06:44;;;;;;;52.53;16.43;;;;;-3.10;98050.00;;;;4961108;28;21642;-84
2024/01/10 07:09:33;;;;;;;43.93;14.33;;;;;-3.30;98037.00;;;;4960469;28;20435;-86
2024/01/10 07:12:22;;;;;;;42.13;12.93;;;;;-3.30;98044.00;;;;4961046;28;20449;-85
2024/01/10 07:15:14;;;;;;;42.60;14.07;;;;;-3.40;98047.00;;;;4961612;28;20431;-86
2024/01/10 07:18:03;;;;;;;52.57;17.03;;;;;-3.30;98046.00;;;;4959288;28;20977;-87
2024/01/10 07:20:53;;;;;;;8.47;3.03;;;;;-3.40;98049.00;;;;4977644;28;21078;-85
2024/01/10 07:23:43;;;;;;;14.13;4.77;;;;;-3.40;98052.00;;;;4978527;28;20440;-84
2024/01/10 07:26:32;;;;;;;50.37;15.67;;;;;-3.30;98059.00;;;;4966856;28;20446;-85
2024/01/10 07:29:21;;;;;;;7.70;2.83;;;;;-3.30;98056.00;;;;4973040;28;20443;-85
2024/01/10 07:32:13;;;;;;;10.63;3.57;;;;;-3.60;98057.00;;;;4981905;28;20447;-86
2024/01/10 07:35:02;;;;;;;10.00;3.37;;;;;-3.80;98051.00;;;;4971394;28;20457;-85
2024/01/10 07:37:51;;;;;;;8.10;3.07;;;;;-3.70;98052.00;;;;4974347;28;20526;-85
2024/01/10 07:40:40;;;;;;;15.53;5.33;;;;;-3.60;98058.00;;;;4974054;28;20979;-85
2024/01/10 07:43:30;;;;;;;12.43;4.40;;;;;-3.40;98068.00;;;;4973303;28;20835;-86
2024/01/10 07:46:19;;;;;;;7.07;2.63;;;;;-3.40;98060.00;;;;4967710;28;20432;-86
2024/01/10 07:49:09;;;;;;;8.47;3.10;;;;;-3.20;98064.00;;;;4973664;28;20447;-85
2024/01/10 07:51:58;;;;;;;9.90;3.50;;;;;-3.40;98072.00;;;;4969434;28;20452;-86
2024/01/10 07:54:48;;;;;;;7.63;2.83;;;;;-3.40;98067.00;;;;4967375;28;20439;-86
2024/01/10 07:57:37;;;;;;;11.33;3.93;;;;;-3.40;98066.00;;;;4972434;28;20420;-85
2024/01/10 08:00:26;;;;;;;9.43;3.27;;;;;-3.30;98067.00;;;;4974042;28;20529;-87
2024/01/10 08:03:16;;;;;;;10.10;3.50;;;;;-3.80;98068.00;;;;4975579;28;20439;-85
2024/01/10 08:06:07;;;;;;;10.97;3.73;;;;;-3.70;98059.00;;;;4976559;28;20475;-87
2024/01/10 08:08:58;;;;;;;10.77;3.63;;;;;-3.20;98064.00;;;;4972598;28;20472;-86
2024/01/10 08:11:47;;;;;;;14.07;4.87;;;;;-2.90;98074.00;;;;4969766;28;20459;-86
2024/01/10 08:14:37;;;;;;;18.60;7.00;;;;;-2.90;98076.00;;;;4961046;28;20427;-86
2024/01/10 08:17:26;;;;;;;12.73;6.30;;;;;-3.10;98070.00;;;;4971096;28;20435;-87
2024/01/10 08:20:19;;;;;;;12.30;4.47;;;;;-3.30;98070.00;;;;4967403;28;20949;-85
2024/01/10 08:23:10;;;;;;;10.07;3.93;;;;;-2.90;98073.00;;;;4966509;28;20974;-85
2024/01/10 08:25:59;;;;;;;10.60;4.43;;;;;-2.50;98069.00;;;;4972081;28;20467;-87
2024/01/10 08:28:48;;;;;;;12.80;4.83;;;;;-2.70;98077.00;;;;4966876;28;20435;-86
2024/01/10 08:31:38;;;;;;;20.37;6.77;;;;;-3.30;98063.00;;;;4975105;28;20457;-86
2024/01/10 08:34:28;;;;;;;13.27;5.17;;;;;-2.90;98067.00;;;;4973800;28;20441;-86
2024/01/10 08:37:17;;;;;;;11.50;5.03;;;;;-2.50;98065.00;;;;4973456;28;20622;-86
2024/01/10 08:40:11;;;;;;;11.70;5.47;;;;;-2.50;98070.00;;;;4974433;28;20435;-86
2024/01/10 08:43:01;;;;;;;13.00;5.70;;;;;-2.80;98066.00;;;;4971623;28;20430;-86
2024/01/10 08:45:50;;;;;;;13.20;5.87;;;;;-2.60;98070.00;;;;4971678;28;20474;-85
2024/01/10 08:48:39;;;;;;;27.23;9.87;;;;;-2.20;98078.00;;;;4971636;28;20439;-86
2024/01/10 08:51:29;;;;;;;25.27;9.53;;;;;-2.10;98076.00;;;;4977935;28;20466;-86
2024/01/10 08:54:19;;;;;;;20.27;7.70;;;;;-1.70;98069.00;;;;4975129;28;20950;-85
2024/01/10 08:57:10;;;;;;;13.23;6.60;;;;;-1.80;98088.00;;;;4969636;28;20450;-86
2024/01/10 08:59:59;;;;;;;13.43;6.90;;;;;-1.50;98090.00;;;;4966548;28;20829;-86
2024/01/10 09:02:49;;;;;;;14.53;7.87;;;;;-1.50;98078.00;;;;4972908;28;20838;-86
2024/01/10 09:05:38;;;;;;;25.80;12.87;;;;;-1.20;98086.00;;;;4973884;28;20470;-86
2024/01/10 09:08:27;;;;;;;18.17;8.40;;;;;-0.90;98103.00;;;;4975374;28;20435;-86
2024/01/10 09:11:17;;;;;;;14.40;11.23;;;;;-1.10;98086.00;;;;4960078;28;20456;-85
2024/01/10 09:14:08;;;;;;;12.27;8.13;;;;;-1.20;98077.00;;;;4972087;28;20455;-85
2024/01/10 09:17:02;;;;;;;13.60;10.43;;;;;-1.00;98087.00;;;;4968954;28;20439;-85
2024/01/10 09:19:51;;;;;;;19.43;15.77;;;;;-0.70;98093.00;;;;4965755;28;20456;-85
2024/01/10 09:22:40;;;;;;;31.90;18.00;;;;;-0.70;98079.00;;;;4973227;28;20443;-87
2024/01/10 09:25:30;;;;;;;23.33;17.53;;;;;-0.40;98088.00;;;;4970652;28;20494;-85
2024/01/10 09:28:19;;;;;;;14.73;11.70;;;;;-0.30;98093.00;;;;4973569;28;20964;-85
2024/01/10 09:31:10;;;;;;;19.07;15.43;;;;;-0.70;98082.00;;;;4972564;28;20454;-85
2024/01/10 09:33:59;;;;;;;21.87;17.50;;;;;-0.60;98076.00;;;;4975029;28;20451;-85
2024/01/10 09:36:48;;;;;;;28.70;24.93;;;;;-0.50;98081.00;;;;4974049;28;20450;-85
2024/01/10 09:39:37;;;;;;;49.53;34.70;;;;;-0.40;98083.00;;;;4962202;28;20428;-85
2024/01/10 09:42:26;;;;;;;41.00;32.50;;;;;-0.10;98084.00;;;;4962829;28;20452;-85
2024/01/10 09:45:17;;;;;;;36.67;31.60;;;;;-0.40;98069.00;;;;4965809;28;20475;-85
2024/01/10 09:48:08;;;;;;;65.77;43.10;;;;;0.00;98081.00;;;;4968840;28;20848;-84
2024/01/10 09:50:58;;;;;;;107.67;51.97;;;;;0.50;98081.00;;;;4977006;28;20450;-85
2024/01/10 09:53:50;;;;;;;120.80;58.57;;;;;0.80;98077.00;;;;4969821;28;20443;-85
2024/01/10 09:56:40;;;;;;;145.50;69.57;;;;;1.00;98077.00;;;;4972156;28;20443;-84
2024/01/10 09:59:29;;;;;;;26.83;24.27;;;;;0.90;98070.00;;;;4967753;28;20449;-84
2024/01/10 10:02:20;;;;;;;21.77;16.47;;;;;0.70;98070.00;;;;4969596;28;20455;-84
2024/01/10 10:05:18;;;;;;;13.03;7.53;;;;;1.30;98077.00;;;;4970755;28;20470;-84
2024/01/10 10:08:09;;;;;;;21.93;12.57;;;;;1.80;98071.00;;;;4972593;28;20435;-81
2024/01/10 10:10:59;;;;;;;14.90;7.50;;;;;2.20;98076.00;;;;4968670;28;20465;-86
2024/01/10 10:13:48;;;;;;;19.57;12.53;;;;;1.90;98070.00;;;;4971383;28;20430;-84
2024/01/10 10:16:37;;;;;;;20.07;10.23;;;;;1.80;98065.00;;;;4970241;28;20431;-84
2024/01/10 10:19:26;;;;;;;13.93;10.17;;;;;1.90;98066.00;;;;4973114;28;20442;-84
2024/01/10 10:22:19;;;;;;;20.10;14.20;;;;;2.80;98064.00;;;;4974486;28;20459;-84
2024/01/10 10:25:09;;;;;;;12.77;10.07;;;;;3.20;98065.00;;;;4994232;28;20431;-83
2024/01/10 10:27:58;;;;;;;17.07;13.43;;;;;3.00;98063.00;;;;4993256;28;20449;-84
2024/01/10 10:30:48;;;;;;;24.30;18.77;;;;;2.80;98056.00;;;;4988308;28;20443;-85
2024/01/10 10:33:38;;;;;;;41.37;23.97;;;;;4.30;98067.00;;;;4983323;28;20443;-85
2024/01/10 10:36:27;;;;;;;20.60;18.53;;;;;5.40;98061.00;;;;4982396;28;20442;-85
2024/01/10 10:39:19;;;;;;;28.80;26.20;;;;;6.50;98061.00;;;;4971540;28;20455;-85
2024/01/10 10:42:08;;;;;;;36.43;32.93;;;;;6.80;98067.00;;;;4983610;28;20230;-83
2024/01/10 10:45:02;;;;;;;47.53;42.47;;;;;6.20;98063.00;;;;4974186;28;20202;-84
2024/01/10 10:47:55;;;;;;;51.40;46.17;;;;;6.50;98058.00;;;;4986396;28;20199;-83
2024/01/10 10:50:51;;;;;;;57.40;49.17;;;;;7.60;98070.00;;;;5022275;23;20721;-76
2024/01/10 10:53:41;;;;;;;63.57;54.43;;;;;7.20;98056.00;;;;5035870;28;20229;-76
2024/01/10 10:56:35;;;;;;;79.20;61.80;;;;;7.00;98047.00;;;;5018222;28;20659;-76
2024/01/10 10:59:25;;;;;;;79.53;63.67;;;;;7.90;98062.00;;;;5021452;28;20201;-76
2024/01/10 11:02:21;;;;;;;93.83;70.70;;;;;7.40;98041.00;;;;5034664;28;20287;-76
2024/01/10 11:05:11;;;;;;;98.80;74.50;;;;;8.80;98051.00;;;;5035469;28;20222;-74
2024/01/10 11:08:00;;;;;;;95.47;74.70;;;;;8.90;98037.00;;;;5038076;28;20569;-75
2024/01/10 11:10:51;;;;;;;104.30;77.40;;;;;9.90;98056.00;;;;5030975;28;20201;-76
2024/01/10 11:13:58;;;;;;;133.83;89.83;;;;;10.70;98045.00;;;;5039438;28;20243;-76
2024/01/10 11:17:11;;;;;;;143.50;96.37;;;;;10.80;98044.00;;;;5039823;28;20212;-76
2024/01/10 11:20:22;;;;;;;149.97;95.33;;;;;10.20;98038.00;;;;5045229;28;20701;-76
2024/01/10 11:23:33;;;;;;;142.20;97.83;;;;;8.90;98028.00;;;;5039953;28;20239;-75
2024/01/10 11:26:22;;;;;;;135.00;94.70;;;;;8.10;98016.00;;;;5045922;28;20235;-75
2024/01/10 11:29:13;;;;;;;143.03;96.73;;;;;8.70;98021.00;;;;5038572;28;20211;-75
2024/01/10 11:32:02;;;;;;;143.60;93.83;;;;;9.40;98031.00;;;;5038965;28;20710;-75
2024/01/10 11:34:58;;;;;;;147.87;100.53;;;;;9.40;98018.00;;;;5039467;28;20218;-75
2024/01/10 11:37:49;;;;;;;154.17;98.23;;;;;8.90;98013.00;;;;5031922;28;20227;-74
2024/01/10 11:40:49;;;;;;;149.67;98.53;;;;;8.20;98003.00;;;;5040659;28;20204;-74
2024/01/10 11:43:38;;;;;;;157.27;102.47;;;;;7.90;97998.00;;;;5039624;28;20228;-74
2024/01/10 11:46:30;;;;;;;144.97;93.17;;;;;9.20;97996.00;;;;5036148;28;20247;-74
2024/01/10 11:49:20;;;;;;;147.17;94.53;;;;;8.60;98009.00;;;;5037551;28;20757;-75
2024/01/10 11:52:10;;;;;;;137.80;89.60;;;;;7.00;98000.00;;;;5043499;28;20250;-74
2024/01/10 11:55:00;;;;;;;136.23;89.13;;;;;7.20;97993.00;;;;5047594;28;20228;-74
2024/01/10 11:58:09;;;;;;;149.77;92.90;;;;;8.90;97996.00;;;;5038548;28;20212;-74
2024/01/10 12:00:58;;;;;;;125.03;83.47;;;;;8.00;97989.00;;;;5048415;28;20616;-74
2024/01/10 12:03:48;;;;;;;141.67;89.33;;;;;7.50;97985.00;;;;5037644;28;20224;-75
2024/01/10 12:06:42;;;;;;;169.47;97.17;;;;;7.70;97974.00;;;;5035547;28;20220;-74
2024/01/10 12:09:32;;;;;;;167.33;90.73;;;;;8.30;97970.00;;;;5034474;28;20209;-73
2024/01/10 12:12:21;;;;;;;180.27;98.23;;;;;7.00;97975.00;;;;5036084;28;20208;-75
2024/01/10 12:15:11;;;;;;;174.87;93.70;;;;;9.20;97969.00;;;;5035103;28;20228;-74
2024/01/10 12:18:01;;;;;;;172.67;95.50;;;;;8.50;97957.00;;;;5048189;28;20197;-73
2024/01/10 12:20:51;;;;;;;186.60;96.30;;;;;9.80;97967.00;;;;5044431;28;20694;-73
2024/01/10 12:23:41;;;;;;;217.13;110.23;;;;;11.10;97960.00;;;;5046170;28;20228;-73
2024/01/10 12:26:31;;;;;;;232.93;110.10;;;;;8.80;97949.00;;;;5045447;28;20220;-73
2024/01/10 12:29:21;;;;;;;229.23;110.80;;;;;9.80;97957.00;;;;5044678;28;20236;-74
2024/01/10 12:32:10;;;;;;;216.60;112.43;;;;;8.10;97932.00;;;;5043179;28;20208;-73
2024/01/10 12:35:03;;;;;;;257.07;120.90;;;;;11.10;97938.00;;;;5044852;28;20235;-74
2024/01/10 12:37:57;;;;;;;272.37;124.77;;;;;11.60;97944.00;;;;5045713;28;20674;-73
2024/01/10 12:40:46;;;;;;;291.15;133.05;;;;;10.60;97933.00;;;;5045712;28;20201;-73
2024/01/10 12:43:36;;;;;;;308.17;137.33;;;;;11.80;97938.00;;;;5042862;28;20239;-73
2024/01/10 12:46:25;;;;;;;303.27;133.83;;;;;10.10;97931.00;;;;5043138;28;20236;-73
2024/01/10 12:49:16;;;;;;;295.83;130.93;;;9.80;59.80;10.50;97929.00;;;;5045701;28;20201;-74
2024/01/10 12:52:06;;;;;;;294.53;129.93;;;9.70;60.20;8.40;97907.00;;;;5044639;28;20208;-73
2024/01/10 12:54:58;;;;;;;296.30;133.57;;;9.20;60.80;9.90;97921.00;;;;5044965;28;20228;-73
2024/01/10 12:57:47;;;;;;;299.77;140.63;;;9.10;61.10;9.90;97919.00;;;;5045943;28;20571;-72
2024/01/10 13:00:36;;;;;;;282.87;132.70;;;8.80;63.00;9.10;97903.00;;;;5043003;28;20205;-71
2024/01/10 13:03:25;;;;;;;263.57;129.27;;;8.70;62.40;8.00;97904.00;;;;5039832;28;20254;-72
2024/01/10 13:06:14;;;;;;;260.27;123.63;;;8.60;63.00;9.10;97896.00;;;;5039475;28;20757;-73
2024/01/10 13:09:03;;;;;;;268.83;123.43;;;8.30;63.80;7.60;97899.00;;;;5040750;28;20212;-73
2024/01/10 13:11:53;;;;;;;262.97;119.23;;;8.00;64.10;7.50;97898.00;;;;5037704;28;20256;-73
2024/01/10 13:14:42;;;;;;;275.07;123.80;;;7.40;64.30;6.60;97887.00;;;;5041207;28;20236;-72
2024/01/10 13:17:31;;;;;;;270.10;118.47;;;7.30;64.40;9.70;97901.00;;;;5040601;28;20208;-72
2024/01/10 13:20:20;;;;;;;264.30;116.47;;;7.50;65.50;9.70;97905.00;;;;5043802;28;20196;-72
2024/01/10 13:23:09;;;;;;;281.97;119.30;;;7.80;80.90;8.40;97889.00;;;;5039845;28;20212;-74
2024/01/10 13:25:59;;;;;;;278.20;121.03;;;7.90;64.30;8.10;97887.00;;;;5039369;28;20307;-73
2024/01/10 13:28:49;;;;;;;299.17;128.23;;;7.70;64.60;7.10;97887.00;;;;5039871;28;20250;-73
2024/01/10 13:31:38;;;;;;;287.33;125.13;;;7.40;65.00;9.00;97883.00;;;;5039049;28;20212;-72
2024/01/10 13:34:27;;;;;;;284.93;124.13;;;7.50;65.80;9.00;97889.00;;;;5043293;28;20581;-72
2024/01/10 13:37:16;;;;;;;284.97;116.43;;;7.90;65.00;9.60;97901.00;;;;5038295;28;20208;-72
2024/01/10 13:40:07;;;;;;;290.67;122.33;;;8.20;65.70;8.00;97887.00;;;;5043001;28;20209;-72
2024/01/10 13:42:56;;;;;;;294.73;120.73;;;7.80;82.40;7.90;97888.00;;;;5043155;28;20212;-72
2024/01/10 13:45:46;;;;;;;303.07;130.43;;;7.80;64.90;7.80;97880.00;;;;5040963;28;20618;-73
2024/01/10 13:48:35;;;;;;;307.00;130.67;;;7.70;65.20;6.70;97881.00;;;;5037582;28;20233;-72
2024/01/10 13:51:24;;;;;;;303.17;128.70;;;7.50;65.20;8.80;97910.00;;;;5041588;28;20704;-72