Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:03:49;;;;;;;3.00;2.80;;;;;;;;;;10253988;28;20108;-62
2024/02/14 00:08:47;;;;;;;3.08;2.78;;;;;;;;;;10250993;28;20570;-63
2024/02/14 00:13:47;;;;;;;2.63;2.42;;;;;;;;;;10250911;28;20065;-62
2024/02/14 00:18:45;;;;;;;3.08;2.88;;;;;;;;;;10249970;28;20069;-63
2024/02/14 00:23:44;;;;;;;3.03;2.72;;;;;;;;;;10245436;28;20085;-62
2024/02/14 00:28:42;;;;;;;3.67;2.40;;;;;;;;;;10250182;28;20076;-62
2024/02/14 00:33:44;;;;;;;2.75;2.55;;;;;;;;;;10247971;28;20083;-62
2024/02/14 00:38:42;;;;;;;6.05;2.42;;;;;;;;;;10253479;28;20506;-62
2024/02/14 00:43:41;;;;;;;4.68;2.58;;;;;;;;;;10248927;28;20064;-62
2024/02/14 00:48:39;;;;;;;2.80;2.60;;;;;;;;;;10250215;28;20061;-62
2024/02/14 00:53:39;;;;;;;2.60;2.40;;;;;;;;;;10251151;28;20077;-62
2024/02/14 00:58:37;;;;;;;3.03;2.80;;;;;;;;;;10249623;28;20096;-62
2024/02/14 01:03:35;;;;;;;2.55;2.30;;;;;;;;;;10248054;28;20179;-62
2024/02/14 01:08:36;;;;;;;2.42;2.22;;;;;;;;;;10249333;28;20075;-62
2024/02/14 01:13:35;;;;;;;2.35;2.15;;;;;;;;;;10253951;28;20072;-62
2024/02/14 01:18:34;;;;;;;1.75;1.65;;;;;;;;;;10249085;28;20565;-62
2024/02/14 01:23:32;;;;;;;2.05;1.85;;;;;;;;;;10250648;28;20072;-63
2024/02/14 01:28:30;;;;;;;2.10;1.92;;;;;;;;;;10243049;28;20095;-62
2024/02/14 01:33:30;;;;;;;4.72;2.80;;;;;;;;;;10248786;28;20077;-63
2024/02/14 01:38:35;;;;;;;3.70;3.30;;;;;;;;;;10244420;28;20072;-62
2024/02/14 01:43:33;;;;;;;2.65;2.45;;;;;;;;;;10251626;28;20072;-62
2024/02/14 01:48:34;;;;;;;2.05;1.95;;;;;;;;;;10245907;28;20077;-62
2024/02/14 01:53:33;;;;;;;2.47;2.28;;;;;;;;;;10246067;28;20081;-62
2024/02/14 01:58:31;;;;;;;2.05;1.90;;;;;;;;;;10247316;28;20077;-62
2024/02/14 02:03:33;;;;;;;1.90;1.70;;;;;;;;;;10248754;28;20073;-62
2024/02/14 02:08:33;;;;;;;2.17;1.98;;;;;;;;;;10245516;28;20087;-62
2024/02/14 02:13:31;;;;;;;1.67;1.58;;;;;;;;;;10250708;28;20167;-62
2024/02/14 02:18:30;;;;;;;1.88;1.77;;;;;;;;;;10249352;28;20065;-62
2024/02/14 02:23:30;;;;;;;2.15;2.00;;;;;;;;;;10245664;28;20081;-61
2024/02/14 02:28:29;;;;;;;2.90;1.80;;;;;;;;;;10248499;28;20073;-63
2024/02/14 02:33:27;;;;;;;2.00;1.90;;;;;;;;;;10249716;28;20073;-62
2024/02/14 02:38:26;;;;;;;1.77;1.67;;;;;;;;;;10246840;28;20081;-62
2024/02/14 02:43:25;;;;;;;1.80;1.70;;;;;;;;;;10247272;28;20065;-63
2024/02/14 02:48:23;;;;;;;1.95;1.75;;;;;;;;;;10249959;28;20064;-62
2024/02/14 02:53:23;;;;;;;1.67;1.58;;;;;;;;;;10249129;28;20077;-63
2024/02/14 02:58:22;;;;;;;1.58;1.48;;;;;;;;;;10247172;28;20069;-63
2024/02/14 03:03:27;;;;;;;2.40;2.20;;;;;;;;;;10249525;28;20072;-62
2024/02/14 03:08:26;;;;;;;1.58;1.48;;;;;;;;;;10250739;28;20459;-63
2024/02/14 03:13:24;;;;;;;2.03;1.83;;;;;;;;;;10252044;28;20487;-63
2024/02/14 03:18:24;;;;;;;5.65;4.13;;;;;;;;;;10257629;28;20486;-63
2024/02/14 03:23:23;;;;;;;3.30;2.40;;;;;;;;;;10251481;28;20088;-63
2024/02/14 03:28:21;;;;;;;3.22;2.90;;;;;;;;;;10251367;28;20439;-62
2024/02/14 03:33:19;;;;;;;2.25;2.05;;;;;;;;;;10253093;28;20080;-62
2024/02/14 03:38:27;;;;;;;1.60;1.50;;;;;;;;;;10254327;28;20077;-62
2024/02/14 03:43:25;;;;;;;4.30;3.28;;;;;;;;;;10254531;28;20068;-63
2024/02/14 03:48:23;;;;;;;2.45;2.15;;;;;;;;;;10254313;28;20503;-63
2024/02/14 03:53:22;;;;;;;2.38;2.17;;;;;;;;;;10251089;28;20071;-63
2024/02/14 03:58:23;;;;;;;1.80;1.70;;;;;;;;;;10253493;28;20076;-62
2024/02/14 04:03:22;;;;;;;1.98;1.88;;;;;;;;;;10253267;28;20072;-63
2024/02/14 04:08:20;;;;;;;1.67;1.58;;;;;;;;;;10250338;28;20080;-63
2024/02/14 04:13:18;;;;;;;3.83;2.50;;;;;;;;;;10252326;28;20057;-63
2024/02/14 04:18:18;;;;;;;2.20;2.00;;;;;;;;;;10249665;28;20076;-62
2024/02/14 04:23:16;;;;;;;3.17;2.60;;;;;;;;;;10252365;28;20077;-63
2024/02/14 04:28:15;;;;;;;3.05;2.58;;;;;;;;;;10254258;28;20076;-63
2024/02/14 04:33:13;;;;;;;6.38;4.55;;;;;;;;;;10250972;28;20069;-63
2024/02/14 04:38:13;;;;;;;6.43;4.30;;;;;;;;;;10255659;28;20533;-62
2024/02/14 04:43:12;;;;;;;4.50;3.30;;;;;;;;;;10250945;28;20065;-64
2024/02/14 04:48:10;;;;;;;3.30;3.00;;;;;;;;;;10251361;28;20545;-62
2024/02/14 04:53:08;;;;;;;5.70;4.65;;;;;;;;;;10250139;28;20081;-63
2024/02/14 04:58:08;;;;;;;4.95;4.30;;;;;;;;;;10247842;28;20073;-63
2024/02/14 05:03:06;;;;;;;19.48;10.63;;;;;;;;;;10251807;28;20077;-64
2024/02/14 05:08:05;;;;;;;10.07;5.88;;;;;;;;;;10248356;28;20068;-62
2024/02/14 05:13:03;;;;;;;3.15;2.72;;;;;;;;;;10248095;28;20057;-62
2024/02/14 05:18:05;;;;;;;3.33;2.78;;;;;;;;;;10250117;28;20069;-63
2024/02/14 05:23:04;;;;;;;19.63;17.50;;;;;;;;;;10244506;28;20525;-63
2024/02/14 05:28:02;;;;;;;22.25;11.77;;;;;;;;;;10252163;28;20072;-63
2024/02/14 05:33:01;;;;;;;7.45;6.60;;;;;;;;;;10248958;28;20083;-63
2024/02/14 05:38:00;;;;;;;8.90;7.95;;;;;;;;;;10251772;28;20060;-63
2024/02/14 05:43:00;;;;;;;10.63;8.90;;;;;;;;;;10247421;28;20060;-63
2024/02/14 05:47:58;;;;;;;10.73;9.63;;;;;;;;;;10246561;28;20068;-63
2024/02/14 05:52:57;;;;;;;17.52;15.73;;;;;;;;;;10242019;28;20506;-63
2024/02/14 05:57:58;;;;;;;69.45;47.60;;;;;;;;;;10251441;28;20057;-63
2024/02/14 06:02:57;;;;;;;43.90;36.97;;;;;;;;;;10251470;28;20065;-63
2024/02/14 06:07:55;;;;;;;15.55;11.95;;;;;;;;;;10246549;28;20071;-63
2024/02/14 06:12:53;;;;;;;15.38;14.07;;;;;;;;;;10249295;28;20061;-63
2024/02/14 06:17:53;;;;;;;19.20;16.13;;;;;;;;;;10249499;28;20065;-63
2024/02/14 06:22:52;;;;;;;17.92;12.10;;;;;;;;;;10251508;28;20064;-62
2024/02/14 06:28:02;;;;;;;8.77;5.55;;;;;;;;;;10249777;28;20072;-62
2024/02/14 06:33:03;;;;;;;8.05;7.15;;;;;;;;;;10246924;28;20069;-62
2024/02/14 06:38:02;;;;;;;9.27;7.97;;;;;;;;;;10260247;28;20060;-63
2024/02/14 06:43:02;;;;;;;9.77;6.50;;;;;;;;;;10262229;28;20067;-63
2024/02/14 06:48:00;;;;;;;12.30;9.98;;;;;;;;;;10261106;28;20297;-63
2024/02/14 06:53:00;;;;;;;5.80;5.20;;;;;;;;;;10255943;28;20489;-64
2024/02/14 06:57:59;;;;;;;22.80;15.88;;;;;;;;;;10260226;28;20099;-63
2024/02/14 07:02:58;;;;;;;4.60;4.20;;;;;;;;;;10259425;28;20080;-63
2024/02/14 07:07:56;;;;;;;6.63;5.28;;;;;;;;;;10260152;28;20065;-63
2024/02/14 07:12:55;;;;;;;11.35;7.00;;;;;;;;;;10256270;28;20065;-63
2024/02/14 07:17:54;;;;;;;8.70;6.55;;;;;;;;;;10252484;28;20065;-63
2024/02/14 07:22:53;;;;;;;8.70;7.80;;;;;;;;;;10258348;28;20073;-63
2024/02/14 07:27:51;;;;;;;19.90;15.02;;;;;;;;;;10260416;28;20083;-63
2024/02/14 07:32:51;;;;;;;18.48;14.05;;;;;;;;;;10256424;28;20076;-63
2024/02/14 07:37:49;;;;;;;15.32;10.88;;;;;;;;;;10258608;28;20103;-63
2024/02/14 07:42:48;;;;;;;6.30;5.25;;;;;;;;;;10260364;28;20075;-62
2024/02/14 07:47:46;;;;;;;11.27;8.18;;;;;;;;;;10253948;28;20091;-62
2024/02/14 07:52:46;;;;;;;6.38;5.72;;;;;;;;;;10255190;28;20064;-62
2024/02/14 07:57:45;;;;;;;5.72;5.22;;;;;;;;;;10271248;28;20121;-62
2024/02/14 08:02:43;;;;;;;7.72;6.93;;;;;;;;;;10254778;28;20076;-63
2024/02/14 08:07:42;;;;;;;11.07;8.18;;;;;;;;;;10251598;28;20083;-63
2024/02/14 08:12:41;;;;;;;8.93;7.82;;;;;;;;;;10271001;28;20067;-63
2024/02/14 08:17:40;;;;;;;7.45;6.60;;;;;;;;;;10278953;28;20076;-62
2024/02/14 08:22:43;;;;;;;8.35;6.78;;;;;;;;;;10269994;28;20080;-62
2024/02/14 08:27:42;;;;;;;8.27;7.47;;;;;;;;;;10260313;28;20099;-62
2024/02/14 08:32:41;;;;;;;5.55;5.05;;;;;;;;;;10256399;28;20075;-62
2024/02/14 08:37:40;;;;;;;6.32;5.72;;;;;;;;;;10254275;28;20077;-62
2024/02/14 08:42:38;;;;;;;6.18;5.45;;;;;;;;;;10257606;28;20075;-63
2024/02/14 08:47:38;;;;;;;6.07;5.47;;;;;;;;;;10254979;28;20064;-63
2024/02/14 08:52:37;;;;;;;6.10;5.50;;;;;;;;;;10249206;28;20103;-63
2024/02/14 08:57:35;;;;;;;9.63;7.35;;;;;;;;;;10253473;28;20072;-63
2024/02/14 09:02:34;;;;;;;16.77;14.65;;;;;;;;;;10257193;28;20060;-63
2024/02/14 09:07:36;;;;;;;12.50;11.23;;;;;;;;;;10247457;28;20080;-63
2024/02/14 09:12:34;;;;;;;17.90;16.23;;;;;;;;;;10253112;28;20073;-62
2024/02/14 09:17:32;;;;;;;4.90;4.32;;;;;;;;;;10255224;28;20105;-63
2024/02/14 09:22:31;;;;;;;5.47;3.83;;;;;;;;;;10253012;28;20082;-63
2024/02/14 09:27:31;;;;;;;5.18;4.45;;;;;;;;;;10253646;28;20579;-64
2024/02/14 09:32:29;;;;;;;4.32;3.70;;;;;;;;;;10256741;28;20073;-63
2024/02/14 09:37:28;;;;;;;4.38;3.97;;;;;;;;;;10251850;28;20069;-63
2024/02/14 09:42:29;;;;;;;3.88;3.40;;;;;;;;;;10254152;28;20103;-63
2024/02/14 09:47:32;;;;;;;14.77;13.32;;;;;;;;;;10252281;28;20080;-64
2024/02/14 09:52:33;;;;;;;6.57;4.85;;;;;;;;;;10254146;28;20069;-64
2024/02/14 09:57:31;;;;;;;15.07;7.50;;;;;;;;;;10254210;28;20067;-64
2024/02/14 10:02:32;;;;;;;13.25;7.32;;;;;;;;;;10246564;28;20541;-63
2024/02/14 10:07:30;;;;;;;7.70;5.70;;;;;;;;;;10247803;28;20099;-64
2024/02/14 10:12:29;;;;;;;13.10;8.75;;;;;;;;;;10253158;28;20144;-63
2024/02/14 10:17:28;;;;;;;15.05;9.05;;;;;;;;;;10254570;28;20081;-64
2024/02/14 10:22:33;;;;;;;7.15;4.60;;;;;;;;;;10250793;28;20541;-63
2024/02/14 10:27:31;;;;;;;10.90;6.50;;;;;;;;;;10253215;28;20381;-63
2024/02/14 10:32:30;;;;;;;12.07;7.03;;;;;;;;;;10247159;28;20076;-64
2024/02/14 10:37:31;;;;;;;11.02;7.63;;;;;;;;;;10245824;28;20096;-63
2024/02/14 10:42:29;;;;;;;5.18;4.68;;;;;;;;;;10250721;28;20065;-64
2024/02/14 10:47:30;;;;;;;8.52;6.95;;;;;;;;;;10251951;28;20129;-64
2024/02/14 10:52:32;;;;;;;8.70;6.85;;;;;;;;;;10247005;28;20111;-64
2024/02/14 10:57:31;;;;;;;7.78;4.82;;;;;;;;;;10246834;28;20073;-62
2024/02/14 11:02:30;;;;;;;8.57;4.78;;;;;;;;;;10251675;28;20080;-63
2024/02/14 11:07:29;;;;;;;8.45;6.35;;;;;;;;;;10249527;28;20077;-63
2024/02/14 11:12:33;;;;;;;5.03;4.60;;;;;;;;;;10251904;28;20076;-63
2024/02/14 11:17:31;;;;;;;10.07;5.60;;;;;;;;;;10249620;28;20076;-63
2024/02/14 11:22:35;;;;;;;10.32;6.30;;;;;;;;;;10256237;28;20506;-64
2024/02/14 11:27:34;;;;;;;7.28;6.13;;;;;;;;;;10253808;28;20077;-64
2024/02/14 11:32:33;;;;;;;4.70;4.10;;;;;;;;;;10260483;28;20068;-64
2024/02/14 11:37:32;;;;;;;7.35;5.18;;;;;;;;;;10258307;28;20073;-65
2024/02/14 11:42:30;;;;;;;6.25;5.65;;;;;;;;;;10259325;28;20073;-64
2024/02/14 11:47:30;;;;;;;8.05;6.50;;;;;;;;;;10261964;28;20075;-63
2024/02/14 11:52:29;;;;;;;6.93;4.53;;;;;;;;;;10258739;28;20493;-63
2024/02/14 11:57:28;;;;;;;7.82;5.78;;;;;;;;;;10255440;28;20089;-63
2024/02/14 12:02:26;;;;;;;5.10;4.50;;;;;;;;;;10254701;28;20072;-63
2024/02/14 12:07:27;;;;;;;7.22;6.53;;;;;;;;;;10254783;28;20069;-63
2024/02/14 12:12:25;;;;;;;6.72;6.13;;;;;;;;;;10255018;28;20077;-64
2024/02/14 12:17:24;;;;;;;7.63;6.63;;;;;;;;;;10255107;28;20068;-63
2024/02/14 12:22:22;;;;;;;16.73;15.00;;;;;;;;;;10257077;28;20075;-63
2024/02/14 12:27:21;;;;;;;11.80;9.45;;;;;;;;;;10259755;28;20096;-63
2024/02/14 12:32:20;;;;;;;11.85;9.27;;;;;;;;;;10250897;28;20367;-64
2024/02/14 12:37:18;;;;;;;12.07;10.27;;;;;;;;;;10252855;28;20088;-64
2024/02/14 12:42:18;;;;;;;13.75;10.75;;;;;;;;;;10255793;28;20407;-63
2024/02/14 12:47:17;;;;;;;9.63;8.52;;;;;;;;;;10249685;28;20065;-63
2024/02/14 12:52:16;;;;;;;9.27;6.82;;;;;;;;;;10248460;28;20080;-63
2024/02/14 12:57:14;;;;;;;6.65;5.90;;;;;;;;;;10249655;28;20373;-63
2024/02/14 13:02:14;;;;;;;12.93;8.63;;;;;;;;;;10249295;28;20073;-63
2024/02/14 13:07:13;;;;;;;8.50;6.50;;;;;;;;;;10248520;28;20069;-64
2024/02/14 13:12:12;;;;;;;10.88;6.53;;;;;;;;;;10247984;28;20076;-63
2024/02/14 13:17:10;;;;;;;9.30;7.05;;;;;;;;;;10251200;28;20061;-63
2024/02/14 13:22:09;;;;;;;7.43;6.72;;;;;;;;;;10251875;28;20095;-63
2024/02/14 13:27:09;;;;;;;12.57;10.00;;;;;;;;;;10251395;28;20073;-64
2024/02/14 13:32:08;;;;;;;14.55;10.43;;;;;;;;;;10248507;28;20081;-63
2024/02/14 13:37:06;;;;;;;11.73;8.27;;;;;;;;;;10251195;28;20064;-63
2024/02/14 13:42:05;;;;;;;11.05;9.45;;;;;;;;;;10250166;28;20065;-63
2024/02/14 13:47:06;;;;;;;12.73;11.38;;;;;;;;;;10251202;28;20073;-63
2024/02/14 13:52:04;;;;;;;24.85;18.48;;;;;;;;;;10255345;28;20084;-63
2024/02/14 13:57:03;;;;;;;20.67;15.68;;;;;;;;;;10254669;28;20065;-63
2024/02/14 14:02:01;;;;;;;13.80;12.40;;;;;;;;;;10253431;28;20064;-64
2024/02/14 14:07:03;;;;;;;15.38;12.55;;;;;;;;;;10254930;28;20072;-63
2024/02/14 14:12:02;;;;;;;12.38;10.25;;;;;;;;;;10254080;28;20470;-63
2024/02/14 14:17:01;;;;;;;31.60;20.75;;;;;;;;;;10252571;28;20069;-64
2024/02/14 14:22:00;;;;;;;18.65;15.30;;;;;;;;;;10251748;28;20072;-64
2024/02/14 14:26:59;;;;;;;15.73;13.98;;;;;;;;;;10253679;28;20077;-63
2024/02/14 14:31:58;;;;;;;13.25;11.05;;;;;;;;;;10249956;28;20115;-64
2024/02/14 14:36:56;;;;;;;20.48;13.88;;;;;;;;;;10254583;28;20084;-64
2024/02/14 14:41:58;;;;;;;13.30;10.65;;;;;;;;;;10251989;28;20065;-63
2024/02/14 14:46:56;;;;;;;22.00;17.27;;;;;;;;;;10250336;28;20077;-63
2024/02/14 14:51:55;;;;;;;18.67;15.48;;;;;;;;;;10248595;28;20080;-63
2024/02/14 14:56:54;;;;;;;66.53;32.85;;;;;;;;;;10255011;28;20552;-62
2024/02/14 15:01:54;;;;;;;20.40;17.77;;;;;;;;;;10257130;28;20700;-62
2024/02/14 15:06:54;;;;;;;26.02;18.08;;;;;;;;;;10251979;28;20073;-63
2024/02/14 15:11:52;;;;;;;30.33;20.77;;;;;;;;;;10249984;28;20080;-63
2024/02/14 15:16:51;;;;;;;22.77;14.30;;;;;;;;;;10254609;28;20057;-63
2024/02/14 15:21:51;;;;;;;17.08;14.13;;;;;;;;;;10258062;28;20077;-62
2024/02/14 15:26:59;;;;;;;18.00;16.13;;;;;;;;;;10260580;28;20065;-63
2024/02/14 15:37:14;;;;;;;;;;;;;;;;;;10252179;28;20514;-62
2024/02/14 15:42:13;;;;;;;18.10;16.10;;;;;;;;;;10256676;28;19967;-63
2024/02/14 15:47:11;;;;;;;17.40;11.98;;;;;;;;;;10258441;28;20057;-63
2024/02/14 15:52:10;;;;;;;12.98;11.63;;;;;;;;;;10259992;28;20077;-63
2024/02/14 15:57:09;;;;;;;26.25;22.02;;;;;;;;;;10253717;28;20099;-63
2024/02/14 16:02:09;;;;;;;36.25;30.77;;;;;;;;;;10256577;28;20073;-62
2024/02/14 16:07:08;;;;;;;23.63;21.17;;;;;;;;;;10258327;28;20084;-63
2024/02/14 16:12:07;;;;;;;40.30;31.30;;;;;;;;;;10256469;28;20549;-64
2024/02/14 16:17:05;;;;;;;29.10;23.50;;;;;;;;;;10253862;28;20079;-64
2024/02/14 16:22:05;;;;;;;17.38;15.55;;;;;;;;;;10256207;28;20085;-63
2024/02/14 16:27:15;;;;;;;10.80;8.45;;;;;;;;;;10256690;28;20078;-63
2024/02/14 16:32:14;;;;;;;50.65;36.45;;;;;;;;;;10250687;28;20065;-63
2024/02/14 16:37:16;;;;;;;12.80;10.82;;;;;;;;;;10251217;28;20065;-62
2024/02/14 16:42:16;;;;;;;7.57;6.47;;;;;;;;;;10251624;28;20065;-63
2024/02/14 16:47:14;;;;;;;5.72;5.03;;;;;;;;;;10255375;28;20067;-63
2024/02/14 16:52:14;;;;;;;7.88;7.07;;;;;;;;;;10254370;28;20076;-64
2024/02/14 16:57:12;;;;;;;8.65;6.47;;;;;;;;;;10260120;28;20067;-62
2024/02/14 17:02:15;;;;;;;7.95;6.72;;;;;;;;;;10253757;28;20065;-63
2024/02/14 17:07:15;;;;;;;9.85;6.55;;;;;;;;;;10252714;28;20085;-64
2024/02/14 17:12:14;;;;;;;5.93;5.32;;;;;;;;;;10257372;28;20064;-64
2024/02/14 17:17:12;;;;;;;13.07;10.43;;;;;;;;;;10255143;28;20064;-63
2024/02/14 17:22:12;;;;;;;14.80;13.25;;;;;;;;;;10250222;28;20081;-63
2024/02/14 17:27:25;;;;;;;8.40;7.53;;;;;;;;;;10256774;28;20077;-63
2024/02/14 17:32:25;;;;;;;10.02;9.07;;;;;;;;;;10252630;28;20060;-62
2024/02/14 17:37:36;;;;;;;12.70;11.38;;;;;;;;;;10254822;28;20081;-63
2024/02/14 17:42:40;;;;;;;9.18;8.27;;;;;;;;;;10251498;28;20083;-63
2024/02/14 17:47:40;;;;;;;9.60;8.60;;;;;;;;;;10255777;28;20084;-64
2024/02/14 17:52:42;;;;;;;9.48;8.13;;;;;;;;;;10253103;28;20079;-64
2024/02/14 17:57:46;;;;;;;8.70;6.65;;;;;;;;;;10249987;28;20091;-62
2024/02/14 18:02:45;;;;;;;9.63;8.63;;;;;;;;;;10250704;28;20549;-63
2024/02/14 18:07:44;;;;;;;9.52;7.90;;;;;;;;;;10255102;28;20068;-62
2024/02/14 18:12:47;;;;;;;10.30;8.23;;;;;;;;;;10251518;28;20073;-61
2024/02/14 18:17:45;;;;;;;11.65;9.68;;;;;;;;;;10256060;28;20068;-62
2024/02/14 18:22:50;;;;;;;8.38;7.38;;;;;;;;;;10249461;28;20072;-62
2024/02/14 18:27:54;;;;;;;7.28;6.57;;;;;;;;;;10259541;28;20057;-62
2024/02/14 18:32:54;;;;;;;7.72;6.93;;;;;;;;;;10255062;28;20514;-62
2024/02/14 18:37:53;;;;;;;7.13;6.43;;;;;;;;;;10249479;28;20107;-63
2024/02/14 18:42:51;;;;;;;7.05;4.97;;;;;;;;;;10251387;28;20069;-62
2024/02/14 18:47:51;;;;;;;5.90;5.22;;;;;;;;;;10252038;28;20076;-63
2024/02/14 18:52:50;;;;;;;6.90;6.25;;;;;;;;;;10248261;28;20088;-63
2024/02/14 18:57:48;;;;;;;9.73;7.90;;;;;;;;;;10254909;28;20092;-63
2024/02/14 19:02:47;;;;;;;8.35;5.60;;;;;;;;;;10248381;28;20057;-62
2024/02/14 19:07:46;;;;;;;5.40;4.90;;;;;;;;;;10255540;28;20151;-62
2024/02/14 19:12:44;;;;;;;10.27;6.80;;;;;;;;;;10251424;28;20064;-63
2024/02/14 19:17:43;;;;;;;23.42;19.00;;;;;;;;;;10254553;28;20072;-63
2024/02/14 19:22:41;;;;;;;36.63;32.75;;;;;;;;;;10248320;28;20522;-64
2024/02/14 19:27:41;;;;;;;7.78;7.05;;;;;;;;;;10251067;28;20088;-63
2024/02/14 19:32:40;;;;;;;5.88;5.28;;;;;;;;;;10253856;28;20719;-63
2024/02/14 19:37:38;;;;;;;7.07;6.38;;;;;;;;;;10248597;28;20077;-63
2024/02/14 19:42:37;;;;;;;10.15;8.20;;;;;;;;;;10250697;28;20498;-62
2024/02/14 19:47:37;;;;;;;8.85;7.10;;;;;;;;;;10257896;28;20075;-62
2024/02/14 19:52:37;;;;;;;9.23;7.82;;;;;;;;;;10258080;28;20073;-63
2024/02/14 19:57:36;;;;;;;7.60;5.63;;;;;;;;;;10257060;28;20072;-62
2024/02/14 20:02:35;;;;;;;8.30;7.45;;;;;;;;;;10253761;28;20076;-62
2024/02/14 20:07:35;;;;;;;5.78;4.93;;;;;;;;;;10260523;28;20068;-63
2024/02/14 20:12:37;;;;;;;5.28;4.60;;;;;;;;;;10259518;28;20073;-63
2024/02/14 20:17:36;;;;;;;9.02;4.43;;;;;;;;;;10259854;28;20072;-62
2024/02/14 20:22:36;;;;;;;6.57;5.68;;;;;;;;;;10271376;28;20689;-63
2024/02/14 20:27:35;;;;;;;5.57;5.00;;;;;;;;;;10250436;28;20085;-63
2024/02/14 20:32:33;;;;;;;6.60;5.78;;;;;;;;;;10258892;28;20080;-64
2024/02/14 20:37:31;;;;;;;7.75;5.93;;;;;;;;;;10258400;28;20064;-63
2024/02/14 20:42:31;;;;;;;6.32;5.72;;;;;;;;;;10254549;28;20068;-64
2024/02/14 20:47:29;;;;;;;8.00;6.22;;;;;;;;;;10255919;28;20080;-64
2024/02/14 20:52:30;;;;;;;6.57;5.88;;;;;;;;;;10255181;28;20116;-63
2024/02/14 20:57:28;;;;;;;9.98;7.75;;;;;;;;;;10255748;28;20084;-64
2024/02/14 21:02:27;;;;;;;8.82;7.28;;;;;;;;;;10257434;28;20084;-63
2024/02/14 21:07:26;;;;;;;8.30;7.50;;;;;;;;;;10258692;28;20967;-63
2024/02/14 21:12:24;;;;;;;9.10;7.38;;;;;;;;;;10254746;28;20084;-63
2024/02/14 21:17:24;;;;;;;9.40;7.38;;;;;;;;;;10251151;28;20486;-63
2024/02/14 21:22:23;;;;;;;8.07;6.72;;;;;;;;;;10250429;28;20072;-63
2024/02/14 21:27:24;;;;;;;8.23;7.35;;;;;;;;;;10246603;28;20487;-63
2024/02/14 21:32:22;;;;;;;7.78;6.72;;;;;;;;;;10243950;28;20706;-62
2024/02/14 21:37:20;;;;;;;8.05;6.20;;;;;;;;;;10246609;28;20514;-63
2024/02/14 21:42:20;;;;;;;7.00;6.30;;;;;;;;;;10250857;28;20068;-62
2024/02/14 21:47:19;;;;;;;8.23;7.43;;;;;;;;;;10245323;28;20076;-63
2024/02/14 21:52:18;;;;;;;11.88;9.82;;;;;;;;;;10249308;28;20087;-64
2024/02/14 21:57:16;;;;;;;12.85;10.45;;;;;;;;;;10244427;28;20483;-63
2024/02/14 22:02:16;;;;;;;8.80;7.88;;;;;;;;;;10249640;28;20082;-63
2024/02/14 22:07:14;;;;;;;8.85;7.63;;;;;;;;;;10248732;28;20077;-62
2024/02/14 22:12:13;;;;;;;11.43;8.55;;;;;;;;;;10247231;28;20065;-63
2024/02/14 22:17:13;;;;;;;9.07;7.80;;;;;;;;;;10253751;28;20115;-63
2024/02/14 22:22:17;;;;;;;9.18;8.07;;;;;;;;;;10245590;28;20080;-63
2024/02/14 22:27:17;;;;;;;8.63;7.63;;;;;;;;;;10242842;28;20061;-64
2024/02/14 22:32:16;;;;;;;10.00;9.00;;;;;;;;;;10246811;28;20107;-61
2024/02/14 22:37:15;;;;;;;11.02;8.60;;;;;;;;;;10249350;28;20076;-63
2024/02/14 22:42:14;;;;;;;9.50;7.88;;;;;;;;;;10247020;28;20084;-63
2024/02/14 22:47:12;;;;;;;7.75;6.95;;;;;;;;;;10246815;28;20061;-64
2024/02/14 22:52:11;;;;;;;9.73;7.70;;;;;;;;;;10246272;28;20507;-63
2024/02/14 22:57:10;;;;;;;8.45;7.28;;;;;;;;;;10243627;28;20081;-63
2024/02/14 23:02:09;;;;;;;8.10;7.28;;;;;;;;;;10246352;28;20080;-64
2024/02/14 23:07:07;;;;;;;9.52;7.25;;;;;;;;;;10246273;28;20084;-64
2024/02/14 23:12:06;;;;;;;8.30;7.43;;;;;;;;;;10246589;28;20069;-63
2024/02/14 23:17:06;;;;;;;8.23;7.28;;;;;;;;;;10247558;28;20085;-64
2024/02/14 23:22:05;;;;;;;7.43;6.75;;;;;;;;;;10252317;28;20541;-64
2024/02/14 23:27:03;;;;;;;10.02;7.38;;;;;;;;;;10253277;28;20069;-63
2024/02/14 23:32:04;;;;;;;7.30;6.63;;;;;;;;;;10252446;28;20104;-63
2024/02/14 23:37:04;;;;;;;9.10;7.80;;;;;;;;;;10256295;28;20080;-63
2024/02/14 23:42:03;;;;;;;8.10;7.20;;;;;;;;;;10250984;28;20077;-64
2024/02/14 23:47:01;;;;;;;8.13;6.85;;;;;;;;;;10253956;28;20080;-63
2024/02/14 23:51:59;;;;;;;7.88;7.03;;;;;;;;;;10254782;28;20084;-63
2024/02/14 23:56:59;;;;;;;7.72;6.93;;;;;;;;;;10254672;28;20061;-63
