Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:55;;;;;;;11.65;2.65;;;;;;;6.64;100.00;99500.69;6224523;22;20003;-89
2023/12/13 00:04:21;;;;;;;12.00;1.90;;;;;;;6.58;100.00;99491.63;6250231;22;20018;-89
2023/12/13 00:06:46;;;;;;;6.45;1.90;;;;;;;6.57;100.00;99490.00;6250175;22;20315;-89
2023/12/13 00:09:12;;;;;;;7.87;1.80;;;;;;;6.63;100.00;99499.88;6250160;22;20011;-89
2023/12/13 00:11:42;;;;;;;4.90;1.80;;;;;;;6.61;100.00;99499.25;6277310;22;20000;-89
2023/12/13 00:14:24;;;;;;;7.83;1.70;;;;;;;6.62;100.00;99495.53;6250572;22;20017;-90
2023/12/13 00:16:52;;;;;;;8.18;1.80;;;;;;;6.63;100.00;99488.28;6250491;22;20016;-89
2023/12/13 00:19:27;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:22:08;;;;;;;11.27;1.60;;;;;;;6.62;100.00;99492.84;6277621;22;20090;-92
2023/12/13 00:24:39;;;;;;;5.72;1.70;;;;;;;6.61;100.00;99493.06;6226337;22;20035;-90
2023/12/13 00:27:04;;;;;;;8.77;1.50;;;;;;;6.60;100.00;99489.56;6249668;22;20007;-90
2023/12/13 00:29:32;;;;;;;8.43;1.80;;;;;;;6.58;100.00;99486.22;6277173;22;20007;-90
2023/12/13 00:32:05;;;;;;;7.00;1.57;;;;;;;6.63;100.00;99499.06;6277609;22;20086;-90
2023/12/13 00:34:40;;;;;;;5.70;1.50;;;;;;;6.62;100.00;99489.31;6250091;22;20027;-90
2023/12/13 00:37:08;;;;;;;10.70;1.65;;;;;;;6.60;100.00;99486.00;6250244;22;20031;-90
2023/12/13 00:39:33;;;;;;;6.53;1.58;;;;;;;6.61;100.00;99482.28;6249957;22;20007;-90
2023/12/13 00:42:09;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:44:43;;;;;;;5.57;1.50;;;;;;;6.62;100.00;99481.25;6277501;22;20370;-90
2023/12/13 00:47:18;;;;;;;4.22;1.40;;;;;;;6.61;100.00;99483.09;6250091;22;20008;-90
2023/12/13 00:49:46;;;;;;;8.90;1.50;;;;;;;6.60;100.00;99478.78;6227735;22;20098;-89
2023/12/13 00:52:14;;;;;;;9.35;1.58;;;;;;;6.60;100.00;99486.84;6253112;22;20302;-89
2023/12/13 00:54:42;;;;;;;5.15;1.52;;;;;;;6.67;100.00;99486.78;6251736;22;20414;-90
2023/12/13 00:57:12;;;;;;;6.63;1.45;;;;;;;6.61;100.00;99476.88;6252212;22;20022;-89
2023/12/13 00:59:48;;;;;;;8.48;1.70;;;;;;;6.65;100.00;99478.09;6279401;22;20030;-89
2023/12/13 01:02:25;;;;;;;4.72;1.45;;;;;;;6.62;100.00;99487.44;6279532;22;20485;-90
2023/12/13 01:04:58;;;;;;;6.60;1.50;;;;;;;6.63;100.00;99474.81;6252589;22;20008;-90
2023/12/13 01:07:27;;;;;;;10.13;1.92;;;;;;;6.66;100.00;99479.75;6280103;22;20085;-89
2023/12/13 01:09:56;;;;;;;7.50;2.25;;;;;;;6.65;100.00;99470.81;6251500;22;20030;-90
2023/12/13 01:12:26;;;;;;;18.40;2.30;;;;;;;6.62;100.00;99467.75;6252468;22;20015;-90
2023/12/13 01:14:52;;;;;;;6.82;1.73;;;;;;;6.62;100.00;99470.47;6253340;22;20015;-90
2023/12/13 01:17:18;;;;;;;5.35;2.00;;;;;;;6.62;100.00;99473.16;6276952;22;20012;-90
2023/12/13 01:19:56;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:22:44;;;;;;;9.00;2.28;;;;;;;6.59;100.00;99465.53;6279525;22;20091;-90
2023/12/13 01:25:17;;;;;;;8.95;2.30;;;;;;;6.61;100.00;99474.19;6252791;22;20460;-90
2023/12/13 01:27:50;;;;;;;7.60;1.92;;;;;;;6.61;100.00;99476.88;6251989;22;20044;-90
2023/12/13 01:30:23;;;;;;;8.75;2.13;;;;;;;6.61;100.00;99474.19;6252589;22;20103;-90
2023/12/13 01:32:57;;;;;;;9.38;2.00;;;;;;;6.57;100.00;99467.59;6251388;22;20004;-90
2023/12/13 01:35:23;;;;;;;6.82;1.95;;;;;;;6.57;100.00;99464.91;6277526;22;20004;-90
2023/12/13 01:37:50;;;;;;;6.53;2.00;;;;;;;6.59;100.00;99470.91;6251500;22;20010;-90
2023/12/13 01:40:16;;;;;;;7.47;2.30;;;;;;;6.55;100.00;99467.81;6227171;22;20132;-91
2023/12/13 01:42:44;;;;;;;10.30;2.13;;;;;;;6.61;100.00;99476.88;6251214;22;20004;-90
2023/12/13 01:45:15;;;;;;;10.10;2.60;;;;;;;6.57;100.00;99468.44;6278207;22;20474;-90
2023/12/13 01:47:45;;;;;;;15.10;3.08;;;;;;;6.57;100.00;99479.22;6251260;22;20038;-90
2023/12/13 01:50:18;;;;;;;8.98;2.88;;;;;;;6.57;100.00;99473.81;6251540;22;20046;-90
2023/12/13 01:52:51;;;;;;;14.93;3.63;;;;;;;6.57;100.00;99479.22;6226707;22;20019;-90
2023/12/13 01:58:08;;;;;;;15.20;3.45;;;;;;;6.62;100.00;99482.06;6278652;22;20045;-90
2023/12/13 02:00:36;;;;;;;7.90;3.17;;;;;;;6.64;100.00;99482.66;6250989;22;20011;-89
2023/12/13 02:03:12;;;;;;;12.07;2.92;;;;;;;6.63;100.00;99486.41;6251609;22;20008;-90
2023/12/13 02:05:39;;;;;;;17.90;3.00;;;;;;;6.64;100.00;99487.22;6251304;22;20015;-90
2023/12/13 02:08:10;;;;;;;12.80;3.20;;;;;;;6.70;100.00;99489.00;6278472;22;20014;-90
2023/12/13 02:10:35;;;;;;;13.52;3.58;;;;;;;6.71;100.00;99477.19;6226674;22;20012;-90
2023/12/13 02:13:02;;;;;;;15.77;3.03;;;;;;;6.70;100.00;99483.63;6276934;22;20057;-90
2023/12/13 02:15:35;;;;;;;10.82;2.83;;;;;;;6.72;100.00;99476.16;6225711;22;20018;-91
2023/12/13 02:18:03;;;;;;;9.52;2.53;;;;;;;6.70;100.00;99474.72;6251329;22;20043;-90
2023/12/13 02:20:33;;;;;;;15.38;2.88;;;;;;;6.73;100.00;99477.81;6251170;22;20410;-90
2023/12/13 02:23:02;;;;;;;9.68;2.70;;;;;;;6.72;100.00;99480.72;6251718;22;20083;-90
2023/12/13 02:25:44;;;;;;;9.48;2.70;;;;;;;6.71;100.00;99474.50;6251553;22;20008;-90
2023/12/13 02:28:13;;;;;;;13.23;3.60;;;;;;;6.76;100.00;99474.66;6251473;22;20007;-90
2023/12/13 02:30:43;;;;;;;14.05;2.80;;;;;;;6.72;100.00;99462.69;6225777;22;20054;-90
2023/12/13 02:33:14;;;;;;;15.50;3.20;;;;;;;6.74;100.00;99465.16;6278635;22;19999;-90
2023/12/13 02:35:42;;;;;;;18.40;3.25;;;;;;;6.74;100.00;99470.53;6277468;22;20011;-91
2023/12/13 02:38:13;;;;;;;10.25;2.92;;;;;;;6.70;100.00;99461.25;6252103;22;20047;-90
2023/12/13 02:40:41;;;;;;;12.63;3.53;;;;;;;6.68;100.00;99469.56;6251775;22;20003;-90
2023/12/13 02:43:11;;;;;;;8.50;3.22;;;;;;;6.65;100.00;99464.63;6227535;22;20016;-90
2023/12/13 02:45:39;;;;;;;14.55;3.08;;;;;;;6.65;100.00;99465.44;6253165;22;20015;-90
2023/12/13 02:48:28;;;;;;;17.30;2.78;;;;;;;6.68;100.00;99467.69;6251614;22;20018;-90
2023/12/13 02:50:56;;;;;;;13.68;3.08;;;;;;;6.66;100.00;99458.19;6278352;22;20087;-91
2023/12/13 02:53:31;;;;;;;10.75;3.22;;;;;;;6.68;100.00;99451.50;6251507;22;20014;-91
2023/12/13 02:56:31;;;;;;;;;;;;;;;;;;;;;
2023/12/13 02:58:59;;;;;;;18.52;3.50;;;;;;;6.70;100.00;99462.06;6260567;22;20356;-91
2023/12/13 03:01:29;;;;;;;16.75;3.45;;;;;;;6.71;100.00;99457.50;6230190;22;20008;-91
2023/12/13 03:03:55;;;;;;;17.55;3.20;;;;;;;6.71;100.00;99461.03;6254714;22;20006;-90
2023/12/13 03:06:38;;;;;;;14.05;2.70;;;;;;;6.72;100.00;99465.38;6253652;22;20079;-90
2023/12/13 03:09:06;;;;;;;13.65;2.90;;;;;;;6.67;100.00;99446.34;6254856;22;20016;-91
2023/12/13 03:11:31;;;;;;;20.67;2.77;;;;;;;6.69;100.00;99457.75;6279802;22;20035;-91
2023/12/13 03:13:57;;;;;;;11.82;2.90;;;;;;;6.67;100.00;99454.44;6276690;22;20011;-91
2023/12/13 03:16:32;;;;;;;;;;;;;;;;;;;;;
2023/12/13 03:19:01;;;;;;;20.60;2.70;;;;;;;6.72;100.00;99449.19;6278831;22;20339;-90
2023/12/13 03:21:28;;;;;;;12.20;2.63;;;;;;;6.73;100.00;99456.25;6277755;22;20035;-91
2023/12/13 03:23:56;;;;;;;21.97;3.50;;;;;;;6.76;100.00;99453.09;6249907;22;20051;-90
2023/12/13 03:26:22;;;;;;;13.77;2.40;;;;;;;6.80;100.00;99450.78;6277776;22;20065;-90
2023/12/13 03:28:49;;;;;;;14.93;2.63;;;;;;;6.78;100.00;99448.31;6251561;22;20015;-90
2023/12/13 03:31:17;;;;;;;16.63;2.42;;;;;;;6.79;100.00;99455.34;6277966;22;20016;-90
2023/12/13 03:33:52;;;;;;;21.17;3.10;;;;;;;6.84;100.00;99450.09;6277874;22;20015;-90
2023/12/13 03:36:25;;;;;;;16.55;2.85;;;;;;;6.82;100.00;99444.13;6250581;22;20025;-90
2023/12/13 03:38:50;;;;;;;19.67;2.40;;;;;;;6.84;100.00;99442.00;6250735;22;20082;-90
2023/12/13 03:41:18;;;;;;;21.13;3.03;;;;;;;6.88;100.00;99445.09;6251044;22;20027;-90
2023/12/13 03:43:46;;;;;;;17.40;2.65;;;;;;;6.85;100.00;99440.97;6250751;22;20426;-93
2023/12/13 03:46:24;;;;;;;;;;;;;;;;;;;;;
2023/12/13 03:48:57;;;;;;;13.35;2.50;;;;;;;6.94;100.00;99448.72;6253572;22;20083;-91
2023/12/13 03:51:30;;;;;;;17.45;2.60;;;;;;;6.88;100.00;99437.00;6251778;22;20008;-90
2023/12/13 03:53:59;;;;;;;20.63;3.03;;;;;;;6.87;100.00;99435.34;6249992;22;20338;-90
2023/12/13 03:56:32;;;;;;;14.40;2.53;;;;;;;6.87;100.00;99426.44;6250779;22;20011;-91
2023/12/13 03:59:12;;;;;;;;;;;;;;;;;;;;;
2023/12/13 04:01:42;;;;;;;24.67;3.15;;;;;;;6.92;100.00;99432.78;6253132;22;20079;-91
2023/12/13 04:04:38;;;;;;;;;;;;;;;;;;;;;
2023/12/13 04:07:14;;;;;;;20.85;3.55;;;;;;;6.94;100.00;99433.41;6253572;22;20075;-91
2023/12/13 04:09:44;;;;;;;15.10;2.30;;;;;;;6.89;100.00;99427.84;6202850;22;20414;-91
2023/12/13 04:12:19;;;;;;;21.67;3.20;;;;;;;6.95;100.00;99435.06;6251123;22;20004;-92
2023/12/13 04:14:55;;;;;;;;;;;;;;;;;;;;;
2023/12/13 04:17:26;;;;;;;17.95;2.72;;;;;;;6.92;100.00;99421.19;6253179;22;20078;-90
2023/12/13 04:19:54;;;;;;;16.48;2.70;;;;;;;6.93;100.00;99423.66;6250770;22;20414;-91
2023/12/13 04:22:20;;;;;;;19.17;2.45;;;;;;;6.96;100.00;99425.06;6250468;22;20000;-91
2023/12/13 04:24:45;;;;;;;22.27;2.90;;;;;;;6.95;100.00;99429.66;6252030;22;20045;-91
2023/12/13 04:27:13;;;;;;;21.63;3.07;;;;;;;6.96;100.00;99433.97;6251981;22;20011;-90
2023/12/13 04:29:39;;;;;;;20.77;2.50;;;;;;;6.99;100.00;99427.31;6250801;22;20010;-90
2023/12/13 04:32:17;;;;;;;36.08;3.63;;;;;;;6.97;100.00;99429.44;6220204;22;20019;-90
2023/12/13 04:34:46;;;;;;;20.80;3.00;;;;;;;7.02;100.00;99438.47;6172430;23;20319;-91
2023/12/13 04:37:11;;;;;;;18.58;2.78;;;;;;;7.00;100.00;99426.28;6194995;23;20044;-90
2023/12/13 04:39:44;;;;;;;21.70;3.33;;;;;;;7.03;100.00;99428.50;6246691;23;20008;-90
2023/12/13 04:42:10;;;;;;;17.67;2.75;;;;;;;7.06;100.00;99433.47;6247031;23;20004;-91
2023/12/13 04:44:35;;;;;;;21.27;2.58;;;;;;;7.05;100.00;99429.09;6219778;23;20342;-91
2023/12/13 04:47:04;;;;;;;22.25;3.10;;;;;;;7.02;100.00;99424.16;6219663;23;20086;-91
2023/12/13 04:49:33;;;;;;;24.88;3.30;;;;;;;7.03;100.00;99420.44;6244830;23;20012;-91
2023/12/13 04:51:58;;;;;;;21.67;2.83;;;;;;;7.05;100.00;99425.59;6219372;23;20430;-91
2023/12/13 04:54:35;;;;;;;16.02;3.08;;;;;;;7.08;100.00;99427.84;6244913;23;20019;-90
2023/12/13 04:57:01;;;;;;;26.77;3.08;;;;;;;7.06;100.00;99425.38;6220806;23;20442;-90
2023/12/13 04:59:34;;;;;;;28.52;3.13;;;;;;;7.10;100.00;99426.56;6219523;23;20004;-91
2023/12/13 05:02:10;;;;;;;;;;;;;;;;;;;;;
2023/12/13 05:04:45;;;;;;;19.10;3.97;;;;;;;7.07;100.00;99418.94;6247549;23;20086;-90
2023/12/13 05:07:11;;;;;;;31.87;3.23;;;;;;;7.08;100.00;99420.56;6197178;23;20011;-90
2023/12/13 05:09:45;;;;;;;20.63;3.45;;;;;;;7.08;100.00;99417.84;6219193;23;20095;-91
2023/12/13 05:12:13;;;;;;;23.88;4.00;;;;;;;7.12;100.00;99427.16;6220837;23;20069;-91
2023/12/13 05:14:46;;;;;;;21.08;3.08;;;;;;;7.08;100.00;99414.34;6244617;23;20043;-91
2023/12/13 05:17:14;;;;;;;19.38;3.72;;;;;;;7.11;100.00;99425.50;6220513;23;20407;-90
2023/12/13 05:20:01;;;;;;;23.67;3.10;;;;;;;7.11;100.00;99425.50;6245276;23;20046;-90
2023/12/13 05:23:03;;;;;;;20.77;3.58;;;;;;;7.12;100.00;99421.75;6247032;23;20007;-90
2023/12/13 05:25:32;;;;;;;21.80;3.28;;;;;;;7.07;100.00;99401.91;6219949;23;20087;-91
2023/12/13 05:28:03;;;;;;;25.90;3.63;;;;;;;7.07;100.00;99408.13;6245020;23;20012;-90
2023/12/13 05:30:35;;;;;;;21.33;3.80;;;;;;;7.10;100.00;99412.22;6203941;22;20016;-91
2023/12/13 05:33:05;;;;;;;23.87;3.40;;;;;;;7.09;100.00;99414.13;6249813;22;20003;-91
2023/12/13 05:35:34;;;;;;;24.45;4.32;;;;;;;7.10;100.00;99417.63;6251377;22;20016;-90
2023/12/13 05:38:05;;;;;;;22.90;4.28;;;;;;;7.07;100.00;99413.53;6278412;22;20037;-90
2023/12/13 05:40:36;;;;;;;26.30;4.28;;;;;;;7.05;100.00;99407.53;6251935;22;20012;-90
2023/12/13 05:43:01;;;;;;;20.02;3.20;;;;;;;7.04;100.00;99405.88;6251864;22;20008;-91
2023/12/13 05:45:52;;;;;;;29.67;3.43;;;;;;;7.08;100.00;99417.84;6251770;22;20019;-90
2023/12/13 05:48:20;;;;;;;25.45;3.95;;;;;;;7.06;100.00;99414.56;6252189;22;20322;-90
2023/12/13 05:50:48;;;;;;;25.90;3.90;;;;;;;7.03;100.00;99415.03;6278537;22;20026;-90
2023/12/13 05:53:21;;;;;;;29.57;3.90;;;;;;;7.02;100.00;99407.97;6277387;22;20034;-90
2023/12/13 05:56:00;;;;;;;25.75;4.70;;;;;;;7.02;100.00;99410.69;6252412;22;20018;-91
2023/12/13 05:58:26;;;;;;;15.25;3.33;;;;;;;7.04;100.00;99419.34;6279224;22;20422;-91
2023/12/13 06:00:51;;;;;;;33.00;4.17;;;;;;;7.02;100.00;99421.47;6251976;22;20015;-90
2023/12/13 06:03:24;;;;;;;29.10;4.10;;;;;;;6.99;100.00;99420.03;6276995;22;20014;-91
2023/12/13 06:05:50;;;;;;;30.67;3.70;;;;;;;7.01;100.00;99420.66;6252511;22;20008;-90
2023/12/13 06:08:28;;;;;;;20.40;3.92;;;;;;;6.97;100.00;99413.25;6253077;22;20057;-90
2023/12/13 06:10:55;;;;;;;22.30;3.50;;;;;;;6.99;100.00;99419.22;6228242;22;20076;-90
2023/12/13 06:13:23;;;;;;;22.73;3.60;;;;;;;6.94;100.00;99417.22;6226425;22;20016;-90
2023/12/13 06:15:48;;;;;;;27.00;3.95;;;;;;;6.95;100.00;99415.34;6251289;22;20008;-90
2023/12/13 06:18:14;;;;;;;25.40;3.77;;;;;;;6.95;100.00;99423.41;6252317;22;20030;-90
2023/12/13 06:20:55;;;;;;;26.75;3.88;;;;;;;6.91;100.00;99419.53;6252473;22;20410;-91
2023/12/13 06:23:21;;;;;;;22.27;3.40;;;;;;;6.89;100.00;99424.34;6227445;22;20098;-91
2023/12/13 06:25:48;;;;;;;24.63;4.18;;;;;;;6.92;100.00;99424.69;6251917;22;20090;-91
2023/12/13 06:28:29;;;;;;;19.13;3.75;;;;;;;6.92;100.00;99426.56;6252290;22;20291;-90
2023/12/13 06:30:57;;;;;;;25.30;4.13;;;;;;;6.94;100.00;99430.69;6275984;22;20070;-87
2023/12/13 06:33:22;;;;;;;24.67;4.18;;;;;;;6.93;100.00;99433.63;6226015;22;20012;-87
2023/12/13 06:35:50;;;;;;;28.27;4.10;;;;;;;6.96;100.00;99430.47;6253157;22;20458;-93
2023/12/13 06:38:18;;;;;;;29.35;4.28;;;;;;;6.97;100.00;99426.72;6255382;22;20458;-93
2023/12/13 06:40:44;;;;;;;24.77;4.40;;;;;;;7.02;100.00;99432.25;6279674;22;20422;-93
2023/12/13 06:43:09;;;;;;;27.07;4.07;;;;;;;7.05;100.00;99431.00;6279985;22;20015;-93
2023/12/13 06:45:45;;;;;;;;;;;;;;;;;;;;;
2023/12/13 06:48:11;;;;;;;26.40;4.75;;;;;;;7.06;100.00;99432.63;6282694;22;20074;-91
2023/12/13 06:50:50;;;;;;;20.23;4.13;;;;;;;7.07;100.00;99440.50;6254793;22;20116;-94
2023/12/13 06:53:18;;;;;;;30.35;4.40;;;;;;;7.03;100.00;99442.00;6251604;22;20061;-88
2023/12/13 06:55:45;;;;;;;28.17;4.95;;;;;;;7.03;100.00;99442.00;6250617;22;20035;-87
2023/12/13 06:58:13;;;;;;;21.02;5.05;;;;;;;6.98;100.00;99431.91;6250512;22;20018;-87
2023/12/13 07:00:38;;;;;;;20.73;4.05;;;;;;;6.97;100.00;99430.25;6251495;22;20008;-87
2023/12/13 07:03:04;;;;;;;26.90;5.03;;;;;;;6.94;100.00;99430.69;6250962;22;20003;-86
2023/12/13 07:05:32;;;;;;;25.80;5.90;;;;;;;6.96;100.00;99433.97;6225231;22;20346;-89
2023/12/13 07:07:57;;;;;;;24.48;4.85;;;;;;;6.98;100.00;99439.16;6249886;22;20054;-85
2023/12/13 07:10:28;;;;;;;17.27;4.37;;;;;;;6.98;100.00;99442.69;6250134;22;20016;-84
2023/12/13 07:12:53;;;;;;;24.75;5.07;;;;;;;7.00;100.00;99439.75;6277429;22;20011;-85
2023/12/13 07:15:21;;;;;;;29.30;5.37;;;;;;;7.00;100.00;99442.47;6250704;22;20012;-85
2023/12/13 07:17:47;;;;;;;22.92;4.93;;;;;;;6.98;100.00;99439.16;6277151;22;20004;-86
2023/12/13 07:20:17;;;;;;;18.80;4.70;;;;;;;6.98;100.00;99439.16;6250423;22;20430;-86
2023/12/13 07:22:45;;;;;;;22.15;5.55;;;;;;;7.00;100.00;99447.84;6226705;22;20012;-84
2023/12/13 07:25:11;;;;;;;27.35;5.10;;;;;;;7.02;100.00;99446.56;6250097;22;20012;-84
2023/12/13 07:27:39;;;;;;;27.53;5.77;;;;;;;7.00;100.00;99448.66;6277008;22;20003;-85
2023/12/13 07:30:10;;;;;;;23.50;5.45;;;;;;;6.99;100.00;99443.50;6250142;22;20028;-84
2023/12/13 07:32:36;;;;;;;21.60;5.30;;;;;;;6.99;100.00;99448.91;6251100;22;20008;-84
2023/12/13 07:35:05;;;;;;;19.58;6.00;;;;;;;7.02;100.00;99451.94;6277127;22;20019;-84
2023/12/13 07:37:30;;;;;;;26.75;5.68;;;;;;;7.03;100.00;99452.78;6225312;22;20015;-85
2023/12/13 07:39:58;;;;;;;29.10;6.07;;;;;;;7.03;100.00;99458.19;6225882;22;20307;-85
2023/12/13 07:42:23;;;;;;;23.08;5.97;;;;;;;7.01;100.00;99449.47;6199933;22;20027;-85
2023/12/13 07:44:49;;;;;;;22.95;6.15;;;;;;;7.01;100.00;99450.31;6275501;22;20436;-84
2023/12/13 07:47:16;;;;;;;29.67;5.57;;;;;;;7.03;100.00;99453.59;6250158;22;20008;-84
2023/12/13 07:49:42;;;;;;;27.55;6.80;;;;;;;7.05;100.00;99455.25;6225067;22;20019;-84
2023/12/13 07:52:10;;;;;;;23.90;6.43;;;;;;;7.05;100.00;99456.06;6224718;22;20004;-84
2023/12/13 07:54:43;;;;;;;28.05;6.47;;;;;;;7.06;100.00;99455.03;6199869;22;20012;-84
2023/12/13 07:57:09;;;;;;;21.40;6.90;;;;;;;7.05;100.00;99452.56;6276967;22;20007;-85
2023/12/13 08:00:02;;;;;;;24.70;6.23;;;;;;;7.07;100.00;99447.75;6249274;22;20030;-84
2023/12/13 08:02:31;;;;;;;27.55;6.63;;;;;;;7.09;100.00;99453.75;6242431;22;20022;-84
2023/12/13 08:04:57;;;;;;;30.90;6.07;;;;;;;7.09;100.00;99454.56;6200865;22;20356;-85
2023/12/13 08:07:22;;;;;;;23.03;5.67;;;;;;;7.09;100.00;99456.47;6250309;22;20011;-84
2023/12/13 08:09:53;;;;;;;26.67;6.47;;;;;;;7.10;100.00;99456.22;6250231;22;20012;-84
2023/12/13 08:12:18;;;;;;;23.88;5.78;;;;;;;7.13;100.00;99452.22;6225271;22;20007;-84
2023/12/13 08:14:47;;;;;;;32.90;6.80;;;;;;;7.14;100.00;99453.88;6277888;22;20479;-84
2023/12/13 08:17:14;;;;;;;31.00;6.25;;;;;;;7.14;100.00;99457.41;6249994;22;20035;-84
2023/12/13 08:19:45;;;;;;;32.88;6.53;;;;;;;7.17;100.00;99465.03;6250703;22;20012;-85
2023/12/13 08:22:10;;;;;;;28.48;6.28;;;;;;;7.19;100.00;99459.44;6226125;22;20004;-84
2023/12/13 08:24:38;;;;;;;29.67;5.73;;;;;;;7.20;100.00;99461.06;6249431;22;20016;-84
2023/12/13 08:27:12;;;;;;;22.98;5.30;;;;;;;7.20;100.00;99470.00;6250254;22;20229;-84
2023/12/13 08:29:37;;;;;;;25.10;5.22;;;;;;;7.18;100.00;99465.88;6250974;22;20314;-84
2023/12/13 08:32:06;;;;;;;20.70;5.27;;;;;;;7.17;100.00;99473.13;6249655;22;20023;-86
2023/12/13 08:34:32;;;;;;;23.10;5.47;;;;;;;7.20;100.00;99479.97;6250896;22;20038;-86
2023/12/13 08:37:08;;;;;;;;;;;;;;;;;;;;;
2023/12/13 08:39:37;;;;;;;25.30;5.23;;;;;;;7.31;100.00;99484.59;6277500;22;20370;-86
2023/12/13 08:42:06;;;;;;;27.45;5.35;;;;;;;7.28;100.00;99481.50;6250230;22;20322;-86
2023/12/13 08:44:32;;;;;;;24.30;5.15;;;;;;;7.31;100.00;99483.78;6250340;22;20004;-86
2023/12/13 08:46:58;;;;;;;23.08;4.85;;;;;;;7.38;100.00;99482.63;6250431;22;20310;-86
2023/12/13 08:49:26;;;;;;;19.43;5.47;;;;;;;7.45;100.00;99489.81;6224880;22;20018;-86
2023/12/13 08:51:51;;;;;;;23.23;5.13;;;;;;;7.45;100.00;99487.13;6277164;22;19999;-86
2023/12/13 08:54:19;;;;;;;24.70;5.60;;;;;;;7.45;100.00;99484.41;6275102;22;20081;-87
2023/12/13 08:56:45;;;;;;;24.67;5.65;;;;;;;7.45;100.00;99487.13;6224182;22;20016;-86
2023/12/13 08:59:12;;;;;;;26.10;5.43;;;;;;;7.49;100.00;99493.72;6276528;22;20457;-86
2023/12/13 09:01:40;;;;;;;28.65;6.57;;;;;;;7.49;100.00;99489.13;6250715;22;20012;-87
2023/12/13 09:04:18;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:06:44;;;;;;;24.55;6.20;;;;;;;7.54;100.00;99493.84;6278206;22;20102;-87
2023/12/13 09:09:12;;;;;;;20.97;5.87;;;;;;;7.56;100.00;99491.75;6275941;22;20486;-86
2023/12/13 09:11:49;;;;;;;31.90;6.53;;;;;;;7.54;100.00;99496.53;6251590;22;20018;-87
2023/12/13 09:14:22;;;;;;;24.08;6.03;;;;;;;7.59;100.00;99501.25;6227823;22;20287;-87
2023/12/13 09:17:00;;;;;;;25.23;5.40;;;;;;;7.59;100.00;99498.53;6251744;22;20035;-87
2023/12/13 09:19:27;;;;;;;18.58;5.68;;;;;;;7.63;100.00;99507.84;6251735;22;20031;-87
2023/12/13 09:22:03;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:24:31;;;;;;;19.65;5.75;;;;;;;7.71;100.00;99513.75;6278876;22;20082;-87
2023/12/13 09:27:02;;;;;;;30.30;6.90;;;;;;;7.71;100.00;99510.22;6226556;22;20102;-87
2023/12/13 09:29:28;;;;;;;26.33;6.65;;;;;;;7.68;100.00;99508.81;6251861;22;20074;-87
2023/12/13 09:31:54;;;;;;;27.98;6.05;;;;;;;7.67;100.00;99507.16;6251111;22;20023;-87
2023/12/13 09:34:21;;;;;;;32.10;6.18;;;;;;;7.69;100.00;99510.47;6251046;22;20031;-87
2023/12/13 09:36:46;;;;;;;25.37;6.43;;;;;;;7.75;100.00;99518.69;6278474;22;20031;-87
2023/12/13 09:39:16;;;;;;;25.48;6.93;;;;;;;7.75;100.00;99518.69;6251408;22;20438;-87
2023/12/13 09:42:01;;;;;;;23.48;6.45;;;;;;;7.81;100.00;99526.69;6279578;22;20101;-87
2023/12/13 09:44:39;;;;;;;25.55;6.97;;;;;;;7.83;100.00;99521.88;6251550;22;20016;-87
2023/12/13 09:47:09;;;;;;;23.92;6.95;;;;;;;7.83;100.00;99518.38;6227150;22;20381;-87
2023/12/13 09:49:35;;;;;;;23.42;6.47;;;;;;;7.75;100.00;99524.94;6278497;22;20057;-87
2023/12/13 09:52:03;;;;;;;22.48;6.45;;;;;;;7.75;100.00;99524.09;6252091;22;20436;-86
2023/12/13 09:54:40;;;;;;;30.10;7.20;;;;;;;7.73;100.00;99527.81;6278151;22;20003;-87
2023/12/13 09:57:08;;;;;;;22.73;6.50;;;;;;;7.72;100.00;99531.59;6251386;22;20057;-87
2023/12/13 09:59:39;;;;;;;26.52;7.00;;;;;;;7.73;100.00;99530.53;6251238;22;20054;-87
2023/12/13 10:02:16;;;;;;;27.75;6.88;;;;;;;7.73;100.00;99540.50;6251298;22;20023;-88
2023/12/13 10:04:46;;;;;;;20.23;6.63;;;;;;;7.68;100.00;99543.91;6280066;22;20015;-88
2023/12/13 10:07:15;;;;;;;20.98;6.38;;;;;;;7.67;100.00;99538.72;6278707;22;20027;-86
2023/12/13 10:09:43;;;;;;;17.98;5.70;;;;;;;7.68;100.00;99552.00;6251334;22;20000;-86
2023/12/13 10:12:08;;;;;;;17.55;6.53;;;;;;;7.62;100.00;99541.28;6251014;22;20004;-87
2023/12/13 10:14:39;;;;;;;23.33;7.22;;;;;;;7.65;100.00;99538.97;6276891;22;20043;-87
2023/12/13 10:17:07;;;;;;;29.40;6.80;;;;;;;7.62;100.00;99550.22;6251336;22;20012;-87
2023/12/13 10:19:40;;;;;;;27.60;7.53;;;;;;;7.57;100.00;99554.66;6276478;22;20034;-89
2023/12/13 10:22:05;;;;;;;36.85;7.82;;;;;;;7.54;100.00;99553.22;6277792;22;20000;-87
2023/12/13 10:24:45;;;;;;;52.13;7.70;;;;;;;7.52;100.00;99547.22;6250698;22;20031;-87
2023/12/13 10:27:11;;;;;;;25.80;7.07;;;;;;;7.59;100.00;99555.22;6251624;22;20065;-87
2023/12/13 10:29:47;;;;;;;34.90;7.38;;;;;;;7.53;100.00;99551.59;6278781;22;20007;-88
2023/12/13 10:32:18;;;;;;;23.60;6.30;;;;;;;7.56;100.00;99553.84;6251245;22;20042;-88
2023/12/13 10:34:48;;;;;;;26.37;7.30;;;;;;;7.50;100.00;99549.31;6251169;22;20019;-87
2023/12/13 10:37:14;;;;;;;31.98;7.78;;;;;;;7.59;100.00;99556.06;6227951;22;20022;-88
2023/12/13 10:39:49;;;;;;;28.30;7.72;;;;;;;7.61;100.00;99553.97;6251575;22;20003;-88
2023/12/13 10:45:31;;;;;;;30.63;7.30;;;;;;;7.64;100.00;99552.69;6227103;22;20062;-87
2023/12/13 10:48:03;;;;;;;25.73;6.60;;;;;;;7.66;100.00;99555.97;6250420;22;20073;-87
2023/12/13 10:50:31;;;;;;;27.92;7.53;;;;;;;7.69;100.00;99552.81;6250935;22;20036;-86
2023/12/13 10:53:11;;;;;;;30.38;6.93;;;;;;;7.73;100.00;99554.00;6250731;22;20375;-88
2023/12/13 10:55:39;;;;;;;19.73;6.35;;;;;;;7.71;100.00;99562.34;6251537;22;20284;-88
2023/12/13 10:58:07;;;;;;;21.80;6.22;;;;;;;7.71;100.00;99556.13;6250903;22;20373;-88
2023/12/13 11:00:36;;;;;;;20.20;6.60;;;;;;;7.72;100.00;99557.75;6250263;22;20011;-87
2023/12/13 11:03:13;;;;;;;24.85;6.68;;;;;;;7.73;100.00;99554.00;6225728;22;20016;-87
2023/12/13 11:05:48;;;;;;;23.42;5.68;;;;;;;7.67;100.00;99549.53;6250181;22;20014;-87
2023/12/13 11:08:16;;;;;;;23.08;6.32;;;;;;;7.65;100.00;99565.16;6225966;22;20085;-87
2023/12/13 11:11:03;;;;;;;23.35;6.55;;;;;;;7.68;100.00;99562.00;6278299;22;20026;-88
2023/12/13 11:13:29;;;;;;;25.58;6.47;;;;;;;7.79;100.00;99561.19;6251360;22;20086;-87
2023/12/13 11:15:58;;;;;;;28.15;6.38;;;;;;;7.90;100.00;99559.63;6251303;22;20039;-88
2023/12/13 11:18:24;;;;;;;28.73;6.88;;;;;;;7.92;100.00;99562.91;6250688;22;20022;-88
2023/12/13 11:20:56;;;;;;;24.70;6.13;;;;;;;7.95;100.00;99575.94;6250013;22;20032;-87
2023/12/13 11:23:26;;;;;;;24.35;6.38;;;;;;;7.93;100.00;99569.94;6250914;22;20448;-87
2023/12/13 11:26:14;;;;;;;26.70;6.13;;;;;;;7.85;100.00;99568.41;6249875;22;20503;-87
2023/12/13 11:28:40;;;;;;;19.50;6.28;;;;;;;7.84;100.00;99571.31;6250613;22;20004;-86
2023/12/13 11:31:12;;;;;;;21.23;6.60;;;;;;;7.84;100.00;99579.41;6249835;22;20099;-88
2023/12/13 11:33:38;;;;;;;25.02;6.50;;;;;;;7.84;100.00;99579.41;6224376;22;20019;-87
2023/12/13 11:36:10;;;;;;;19.88;5.55;;;;;;;7.79;100.00;99577.41;6277554;22;20369;-87
2023/12/13 11:38:36;;;;;;;19.17;6.37;;;;;;;7.74;100.00;99579.97;6250189;22;20015;-87
2023/12/13 11:41:02;;;;;;;24.40;6.25;;;;;;;7.79;100.00;99572.00;6277300;22;20000;-87
2023/12/13 11:43:32;;;;;;;17.93;5.43;;;;;;;7.79;100.00;99571.19;6250129;22;20011;-86
2023/12/13 11:46:04;;;;;;;23.00;6.38;;;;;;;7.82;100.00;99576.13;6276117;22;20000;-87
2023/12/13 11:48:39;;;;;;;25.30;6.97;;;;;;;7.85;100.00;99578.38;6250276;22;20030;-87
2023/12/13 11:51:10;;;;;;;26.48;6.28;;;;;;;7.99;100.00;99570.91;6251286;22;20402;-87
2023/12/13 11:53:36;;;;;;;17.58;6.20;;;;;;;7.98;100.00;99569.25;6251251;22;20018;-87
2023/12/13 11:56:12;;;;;;;20.57;6.43;;;;;;;8.09;100.00;99579.28;6277030;22;20004;-87
2023/12/13 11:58:42;;;;;;;29.20;6.88;;;;;;;8.15;100.00;99578.38;6224950;22;20020;-87
2023/12/13 12:03:54;;;;;;;17.67;5.88;;;;;;;8.05;100.00;99581.63;6277936;22;20039;-88
2023/12/13 12:06:25;;;;;;;25.90;6.40;;;;;;;8.04;100.00;99590.75;6277312;22;20000;-88
2023/12/13 12:08:50;;;;;;;22.27;6.00;;;;;;;8.05;100.00;99588.91;6224584;22;20074;-88