Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:28;;;;;;;1.15;0.50;;;18.10;86.30;;;;;;5069343;28;20054;-61
2022/07/03 00:03:54;;;;;;;2.05;0.60;;;18.10;86.50;;;;;;5068284;28;20472;-60
2022/07/03 00:06:19;;;;;;;2.40;0.65;;;18.10;86.70;;;;;;5072769;28;20026;-61
2022/07/03 00:08:45;;;;;;;2.55;0.50;;;18.00;86.90;;;;;;5071046;28;20029;-61
2022/07/03 00:11:11;;;;;;;1.05;0.50;;;18.00;87.10;;;;;;5072699;28;20032;-61
2022/07/03 00:13:37;;;;;;;1.35;0.57;;;17.90;87.30;;;;;;5071926;28;20104;-61
2022/07/03 00:16:03;;;;;;;3.25;0.80;;;17.90;87.50;;;;;;5073975;28;20119;-61
2022/07/03 00:18:28;;;;;;;2.00;0.70;;;17.90;87.70;;;;;;5070544;28;20021;-61
2022/07/03 00:21:00;;;;;;;1.40;0.73;;;17.90;87.90;;;;;;5072281;28;20070;-60
2022/07/03 00:23:29;;;;;;;1.33;0.60;;;17.90;88.10;;;;;;5074317;28;20042;-61
2022/07/03 00:25:55;;;;;;;2.50;0.70;;;17.80;88.30;;;;;;5073373;28;20119;-61
2022/07/03 00:28:23;;;;;;;2.85;0.70;;;17.80;88.50;;;;;;5070031;28;20362;-61
2022/07/03 00:30:50;;;;;;;1.40;0.70;;;17.80;88.70;;;;;;5074495;28;20055;-61
2022/07/03 00:33:15;;;;;;;1.75;0.70;;;17.70;88.90;;;;;;5072890;28;20542;-61
2022/07/03 00:35:43;;;;;;;1.42;0.70;;;17.70;89.20;;;;;;5072670;28;20020;-61
2022/07/03 00:38:10;;;;;;;1.33;0.70;;;17.70;89.40;;;;;;5071918;28;20055;-61
2022/07/03 00:40:36;;;;;;;1.48;0.70;;;17.60;89.50;;;;;;5070769;28;20385;-60
2022/07/03 00:43:04;;;;;;;2.80;0.90;;;17.60;89.80;;;;;;5072225;28;20013;-61
2022/07/03 00:45:34;;;;;;;1.60;0.80;;;17.60;89.90;;;;;;5074110;28;20021;-61
2022/07/03 00:48:00;;;;;;;1.80;0.93;;;17.60;90.00;;;;;;5069237;28;20147;-61
2022/07/03 00:50:34;;;;;;;2.00;0.90;;;17.50;90.10;;;;;;5068634;28;20040;-61
2022/07/03 00:53:01;;;;;;;2.30;1.25;;;17.50;90.20;;;;;;5071967;28;20070;-61
2022/07/03 00:55:28;;;;;;;1.90;1.30;;;17.50;90.30;;;;;;5071153;28;20023;-60
2022/07/03 00:57:56;;;;;;;2.70;1.73;;;17.50;90.40;;;;;;5068214;28;20120;-61
2022/07/03 01:00:21;;;;;;;3.40;1.58;;;17.50;90.60;;;;;;5073497;28;20032;-61
2022/07/03 01:02:56;;;;;;;2.65;1.17;;;17.50;90.60;;;;;;5073027;28;20036;-61
2022/07/03 01:05:33;;;;;;;2.38;0.90;;;17.50;90.70;;;;;;5072113;28;20031;-61
2022/07/03 01:08:39;;;;;;;2.53;1.13;;;17.50;90.80;;;;;;5070341;28;20024;-61
2022/07/03 01:11:35;;;;;;;2.67;1.00;;;17.40;90.80;;;;;;5072805;28;20145;-61
2022/07/03 01:14:13;;;;;;;2.72;1.20;;;17.40;90.90;;;;;;5070792;28;20028;-61
2022/07/03 01:17:09;;;;;;;2.33;1.05;;;17.40;91.00;;;;;;5070894;28;20392;-61
2022/07/03 01:19:41;;;;;;;2.40;1.13;;;17.30;91.00;;;;;;5071743;28;20013;-60
2022/07/03 01:22:31;;;;;;;2.72;1.38;;;17.30;91.20;;;;;;5069624;28;20016;-61
2022/07/03 01:25:25;;;;;;;3.10;1.27;;;17.30;91.20;;;;;;5070460;28;20492;-61
2022/07/03 01:27:51;;;;;;;3.03;1.60;;;17.30;91.20;;;;;;5103266;28;20049;-61
2022/07/03 01:30:18;;;;;;;2.20;1.30;;;17.10;91.50;;;;;;5071946;28;20056;-60
2022/07/03 01:32:52;;;;;;;2.42;1.48;;;17.20;91.60;;;;;;5071777;28;20025;-60
2022/07/03 01:35:25;;;;;;;1.67;1.40;;;17.10;91.70;;;;;;5072195;28;20027;-61
2022/07/03 01:37:54;;;;;;;2.38;1.73;;;17.10;91.70;;;;;;5070157;28;20116;-61
2022/07/03 01:40:21;;;;;;;4.32;2.03;;;17.10;91.70;;;;;;5070553;28;20017;-60
2022/07/03 01:42:48;;;;;;;4.15;2.10;;;17.10;91.80;;;;;;5070209;28;20480;-61
2022/07/03 01:45:15;;;;;;;3.47;2.25;;;17.20;91.90;;;;;;5070793;28;20033;-61
2022/07/03 01:47:45;;;;;;;2.92;2.00;;;17.20;92.00;;;;;;5071084;28;20021;-60
2022/07/03 01:50:12;;;;;;;3.47;1.63;;;17.10;92.00;;;;;;5072169;28;20027;-61
2022/07/03 01:52:41;;;;;;;3.47;2.10;;;17.10;91.90;;;;;;5072086;28;20107;-60
2022/07/03 01:55:09;;;;;;;3.47;1.88;;;17.10;91.90;;;;;;5071128;28;20016;-60
2022/07/03 01:57:46;;;;;;;2.17;1.70;;;17.10;92.20;;;;;;5069216;28;20021;-60
2022/07/03 02:00:14;;;;;;;4.55;1.90;;;17.10;91.90;;;;;;5070217;28;20085;-60
2022/07/03 02:02:48;;;;;;;3.80;1.70;;;17.10;92.00;;;;;;5071829;28;20016;-60
2022/07/03 02:05:41;;;;;;;1.90;1.58;;;17.10;92.10;;;;;;5071435;28;20069;-61
2022/07/03 02:08:50;;;;;;;5.13;1.90;;;17.10;92.10;;;;;;5081089;28;20163;-60
2022/07/03 02:11:19;;;;;;;3.03;1.80;;;17.00;92.10;;;;;;5071025;28;20021;-60
2022/07/03 02:14:08;;;;;;;3.05;1.77;;;17.00;92.20;;;;;;5070554;28;20550;-60
2022/07/03 02:16:54;;;;;;;2.38;1.35;;;17.00;92.20;;;;;;5069195;28;20024;-60
2022/07/03 02:19:25;;;;;;;2.15;1.50;;;17.00;92.20;;;;;;5067700;28;20025;-60
2022/07/03 02:21:54;;;;;;;1.73;1.35;;;16.90;92.30;;;;;;5067312;28;20021;-61
2022/07/03 02:24:26;;;;;;;1.87;1.67;;;16.90;92.30;;;;;;5071620;28;20017;-60
2022/07/03 02:26:57;;;;;;;2.65;1.85;;;16.80;92.40;;;;;;5069032;28;20476;-60
2022/07/03 02:29:47;;;;;;;3.05;1.65;;;16.70;92.60;;;;;;5070186;28;20115;-61
2022/07/03 02:32:17;;;;;;;2.25;1.52;;;16.70;92.70;;;;;;5068308;28;20025;-60
2022/07/03 02:34:47;;;;;;;6.20;3.20;;;16.60;92.90;;;;;;5067990;28;20032;-61
2022/07/03 02:37:18;;;;;;;3.90;2.90;;;16.50;93.10;;;;;;5067055;28;20029;-61
2022/07/03 02:40:02;;;;;;;6.32;2.85;;;16.30;93.40;;;;;;5051361;28;20404;-60
2022/07/03 02:42:37;;;;;;;3.15;2.15;;;16.20;93.80;;;;;;5080003;28;20033;-61
2022/07/03 02:45:05;;;;;;;5.88;2.17;;;16.10;94.10;;;;;;5064989;28;20494;-61
2022/07/03 02:47:35;;;;;;;3.17;1.83;;;16.10;94.20;;;;;;5066319;28;20056;-61
2022/07/03 02:50:06;;;;;;;2.78;2.05;;;16.10;94.20;;;;;;5069640;28;20143;-61
2022/07/03 02:52:46;;;;;;;1.92;1.73;;;16.10;94.20;;;;;;5066233;28;20025;-60
2022/07/03 02:55:33;;;;;;;3.25;1.80;;;16.10;94.30;;;;;;5064351;28;20021;-61
2022/07/03 02:58:24;;;;;;;2.60;1.60;;;16.10;94.30;;;;;;5077227;28;20020;-60
2022/07/03 03:01:04;;;;;;;2.00;1.80;;;16.00;94.40;;;;;;5075837;28;20020;-61
2022/07/03 03:03:32;;;;;;;5.13;1.85;;;16.00;94.40;;;;;;5068614;28;20050;-60
2022/07/03 03:06:14;;;;;;;2.75;2.03;;;15.90;94.50;;;;;;5067240;28;20500;-61
2022/07/03 03:08:48;;;;;;;2.83;2.05;;;16.00;94.50;;;;;;5065964;28;20081;-61
2022/07/03 03:11:41;;;;;;;3.55;2.20;;;15.90;94.60;;;;;;5067501;28;20028;-61
2022/07/03 03:14:11;;;;;;;3.20;2.28;;;15.90;94.50;;;;;;5066409;28;20027;-61
2022/07/03 03:16:40;;;;;;;;;;;15.80;94.70;;;;;;5066511;28;20024;-61
2022/07/03 03:19:06;;;;;;;2.10;1.50;;;15.70;94.80;;;;;;5068086;28;19908;-60
2022/07/03 03:21:39;;;;;;;3.28;1.98;;;15.70;95.00;;;;;;5066059;28;20021;-60
2022/07/03 03:24:05;;;;;;;3.75;1.80;;;15.70;95.10;;;;;;5066829;28;20016;-60
2022/07/03 03:26:32;;;;;;;2.65;2.20;;;15.70;95.10;;;;;;5066053;28;20156;-60
2022/07/03 03:28:59;;;;;;;2.97;1.88;;;15.70;95.10;;;;;;5066979;28;20039;-61
2022/07/03 03:31:24;;;;;;;2.75;1.75;;;15.70;95.10;;;;;;5066454;28;20031;-61
2022/07/03 03:33:50;;;;;;;1.88;1.52;;;15.70;95.20;;;;;;5066584;28;20024;-60
2022/07/03 03:36:18;;;;;;;2.83;1.88;;;15.70;95.20;;;;;;5068584;28;20080;-61
2022/07/03 03:38:45;;;;;;;3.17;1.80;;;15.70;95.30;;;;;;5066720;28;20031;-60
2022/07/03 03:41:11;;;;;;;2.30;1.63;;;15.60;95.40;;;;;;5066963;28;20349;-61
2022/07/03 03:43:57;;;;;;;;;;;;;;;;;;;;;
2022/07/03 03:46:22;;;;;;;2.63;2.10;;;15.70;95.60;;;;;;5067456;28;20399;-61
2022/07/03 03:48:48;;;;;;;3.03;1.52;;;15.60;95.60;;;;;;5067034;28;20042;-61
2022/07/03 03:51:14;;;;;;;1.83;1.50;;;15.60;95.70;;;;;;5066616;28;20387;-60
2022/07/03 03:53:40;;;;;;;3.17;2.03;;;15.60;95.80;;;;;;5067137;28;20028;-61
2022/07/03 03:56:08;;;;;;;2.40;1.73;;;15.60;95.90;;;;;;5066514;28;20032;-60
2022/07/03 03:58:38;;;;;;;2.75;1.98;;;15.60;95.90;;;;;;5066791;28;20090;-60
2022/07/03 04:01:04;;;;;;;;;;;15.60;96.00;;;;;;5063906;28;20404;-61
2022/07/03 04:03:31;;;;;;;1.90;1.70;;;15.50;96.00;;;;;;5067579;28;20665;-61
2022/07/03 04:05:56;;;;;;;1.55;1.38;;;15.40;96.40;;;;;;5068235;28;20036;-60
2022/07/03 04:08:24;;;;;;;3.50;1.45;;;15.50;96.40;;;;;;5065924;28;20065;-60
2022/07/03 04:10:50;;;;;;;3.00;1.85;;;15.50;96.30;;;;;;5066550;28;20558;-60
2022/07/03 04:13:16;;;;;;;1.90;1.60;;;15.60;96.40;;;;;;5072330;28;20050;-60
2022/07/03 04:15:42;;;;;;;2.42;1.80;;;15.50;96.40;;;;;;5069010;28;20025;-60
2022/07/03 04:18:08;;;;;;;2.38;2.17;;;15.50;96.50;;;;;;5066303;28;20097;-60
2022/07/03 04:20:34;;;;;;;3.45;1.40;;;15.50;96.60;;;;;;5068355;28;20435;-61
2022/07/03 04:23:00;;;;;;;2.05;1.42;;;15.50;96.70;;;;;;5070373;28;20507;-61
2022/07/03 04:25:26;;;;;;;3.50;1.98;;;15.50;96.80;;;;;;5068817;28;20037;-60
2022/07/03 04:27:52;;;;;;;3.25;2.47;;;15.50;96.90;;;;;;5069062;28;20021;-61
2022/07/03 04:30:17;;;;;;;5.05;2.70;;;15.40;97.00;;;;;;5065985;28;20033;-61
2022/07/03 04:32:43;;;;;;;2.38;2.17;;;15.40;97.10;;;;;;5070137;28;20028;-61
2022/07/03 04:35:09;;;;;;;3.03;2.13;;;15.40;97.20;;;;;;5068084;28;20029;-60
2022/07/03 04:37:34;;;;;;;4.10;2.20;;;15.40;97.20;;;;;;5069093;28;20017;-60
2022/07/03 04:40:00;;;;;;;2.67;2.20;;;15.50;97.20;;;;;;5067984;28;20024;-60
2022/07/03 04:42:26;;;;;;;3.03;2.55;;;15.50;97.20;;;;;;5069730;28;20496;-60
2022/07/03 04:44:51;;;;;;;2.95;2.30;;;15.60;97.20;;;;;;5067704;28;20103;-60
2022/07/03 04:47:17;;;;;;;3.50;2.15;;;15.60;97.20;;;;;;5070330;28;20020;-60
2022/07/03 04:49:42;;;;;;;3.08;2.35;;;15.60;97.20;;;;;;5064840;28;20183;-60
2022/07/03 04:52:09;;;;;;;3.08;2.60;;;15.70;97.20;;;;;;5069829;28;20028;-61
2022/07/03 04:54:35;;;;;;;3.47;2.65;;;15.70;97.20;;;;;;5072625;28;20484;-60
2022/07/03 04:57:01;;;;;;;5.28;2.88;;;15.80;97.20;;;;;;5072031;28;20032;-60
2022/07/03 04:59:26;;;;;;;4.63;2.72;;;15.90;97.10;;;;;;5070912;28;20051;-60
2022/07/03 05:01:52;;;;;;;3.00;2.70;;;16.00;97.10;;;;;;5072587;28;20025;-60
2022/07/03 05:04:18;;;;;;;4.60;3.00;;;16.10;97.00;;;;;;5066612;28;20376;-60
2022/07/03 05:06:44;;;;;;;5.30;3.05;;;16.20;96.90;;;;;;5070986;28;20040;-60
2022/07/03 05:09:10;;;;;;;4.93;3.20;;;16.20;96.90;;;;;;5065148;28;20036;-60
2022/07/03 05:11:35;;;;;;;4.32;3.38;;;16.30;96.90;;;;;;5068958;28;20553;-60
2022/07/03 05:14:02;;;;;;;3.72;2.60;;;16.40;97.00;;;;;;5070782;28;20032;-60
2022/07/03 05:16:29;;;;;;;4.25;2.80;;;16.40;97.00;;;;;;5070085;28;20025;-60
2022/07/03 05:18:54;;;;;;;4.25;2.65;;;16.40;97.00;;;;;;5069421;28;20387;-60
2022/07/03 05:21:20;;;;;;;3.22;2.80;;;16.50;97.00;;;;;;5070987;28;20016;-60
2022/07/03 05:23:45;;;;;;;4.25;2.60;;;16.50;97.00;;;;;;5069394;28;20029;-60
2022/07/03 05:26:11;;;;;;;3.92;2.97;;;16.50;97.10;;;;;;5071172;28;20029;-60
2022/07/03 05:28:36;;;;;;;3.13;2.67;;;16.50;97.20;;;;;;5067110;28;20384;-60
2022/07/03 05:31:02;;;;;;;3.05;2.75;;;16.60;97.30;;;;;;5068522;28;20035;-60
2022/07/03 05:33:27;;;;;;;4.28;3.10;;;16.60;97.30;;;;;;5069540;28;20039;-60
2022/07/03 05:35:55;;;;;;;5.13;4.00;;;16.60;97.30;;;;;;5069102;28;20024;-60
2022/07/03 05:41:05;;;;;;;6.38;4.22;;;16.70;97.40;;;;;;5068022;28;20099;-61
2022/07/03 05:43:31;;;;;;;4.68;3.78;;;16.70;97.30;;;;;;5067792;28;20087;-60
2022/07/03 05:45:57;;;;;;;5.35;4.38;;;16.80;97.30;;;;;;5069017;28;20469;-60
2022/07/03 05:48:22;;;;;;;4.72;3.40;;;16.90;97.30;;;;;;5067734;28;20032;-61
2022/07/03 05:50:48;;;;;;;4.15;3.45;;;17.00;97.30;;;;;;5068054;28;20032;-60
2022/07/03 05:53:13;;;;;;;5.97;3.13;;;17.00;97.30;;;;;;5066126;28;20029;-60
2022/07/03 05:55:39;;;;;;;3.88;2.90;;;17.10;97.30;;;;;;5067807;28;20028;-60
2022/07/03 05:58:04;;;;;;;3.70;2.53;;;17.10;97.30;;;;;;5085327;28;20104;-60
2022/07/03 06:00:30;;;;;;;2.72;1.77;;;17.10;97.30;;;;;;5068388;28;20031;-60
2022/07/03 06:02:56;;;;;;;5.15;2.25;;;17.20;97.20;;;;;;5096376;28;20035;-60
2022/07/03 06:05:21;;;;;;;3.47;1.80;;;17.20;97.20;;;;;;5071326;28;20021;-60
2022/07/03 06:07:47;;;;;;;4.25;1.73;;;17.20;97.20;;;;;;5064399;28;20039;-60
2022/07/03 06:10:12;;;;;;;4.55;2.20;;;17.30;97.20;;;;;;5062450;28;20028;-60
2022/07/03 06:12:38;;;;;;;5.53;2.17;;;17.30;97.20;;;;;;5071740;28;20021;-60
2022/07/03 06:15:04;;;;;;;4.40;2.00;;;17.40;97.20;;;;;;5073724;28;20107;-61
2022/07/03 06:17:30;;;;;;;3.28;2.20;;;17.40;97.10;;;;;;5060637;28;20078;-60
2022/07/03 06:19:55;;;;;;;4.05;2.00;;;17.50;97.10;;;;;;5069178;28;20033;-60
2022/07/03 06:22:21;;;;;;;2.95;1.90;;;17.50;97.00;;;;;;5069486;28;20066;-60
2022/07/03 06:24:46;;;;;;;4.57;2.00;;;17.60;96.80;;;;;;5068076;28;20020;-60
2022/07/03 06:27:12;;;;;;;3.85;1.92;;;17.70;96.70;;;;;;5063681;28;20021;-60
2022/07/03 06:29:37;;;;;;;4.32;1.98;;;17.70;96.60;;;;;;5064358;28;20036;-61
2022/07/03 06:32:03;;;;;;;2.00;1.50;;;17.80;96.60;;;;;;5064924;28;20078;-60
2022/07/03 06:34:28;;;;;;;5.75;1.85;;;17.80;96.50;;;;;;5065833;28;20074;-60
2022/07/03 06:36:54;;;;;;;3.70;1.83;;;17.90;96.50;;;;;;5069946;28;20431;-60
2022/07/03 06:39:19;;;;;;;3.65;1.90;;;17.90;96.50;;;;;;5071947;28;20025;-61
2022/07/03 06:41:45;;;;;;;4.68;2.45;;;17.90;96.50;;;;;;5070139;28;20024;-60
2022/07/03 06:44:10;;;;;;;3.95;2.10;;;17.90;96.50;;;;;;5068437;28;20466;-60
2022/07/03 06:46:36;;;;;;;4.28;1.80;;;18.00;96.60;;;;;;5069541;28;20471;-60
2022/07/03 06:49:02;;;;;;;3.25;1.60;;;18.00;96.70;;;;;;5068958;28;20020;-60
2022/07/03 06:51:27;;;;;;;3.33;1.60;;;18.00;96.60;;;;;;5067606;28;20081;-60
2022/07/03 06:53:53;;;;;;;4.25;1.75;;;18.10;96.70;;;;;;5068930;28;20033;-60
2022/07/03 06:56:18;;;;;;;2.42;1.40;;;18.10;96.70;;;;;;5063882;28;20074;-61
2022/07/03 06:58:44;;;;;;;4.45;1.30;;;18.10;96.60;;;;;;5057823;28;20043;-60
2022/07/03 07:01:12;;;;;;;5.45;1.58;;;18.20;96.50;;;;;;5056804;28;20354;-61
2022/07/03 07:03:38;;;;;;;3.15;1.30;;;18.20;96.50;;;;;;5058699;28;20066;-61
2022/07/03 07:06:19;;;;;;;2.80;1.50;;;18.30;96.40;;;;;;5064859;28;20053;-61
2022/07/03 07:08:44;;;;;;;3.45;1.25;;;18.40;96.30;;;;;;5056144;28;20396;-61
2022/07/03 07:11:18;;;;;;;2.05;1.00;;;18.40;96.30;;;;;;5058157;28;20024;-61
2022/07/03 07:13:43;;;;;;;5.38;1.23;;;18.50;96.20;;;;;;5070302;28;20029;-61
2022/07/03 07:16:09;;;;;;;2.10;0.80;;;18.50;96.10;;;;;;5052458;28;20385;-61
2022/07/03 07:18:34;;;;;;;4.32;1.42;;;18.50;96.00;;;;;;5054684;28;20035;-61
2022/07/03 07:21:00;;;;;;;3.33;1.20;;;18.60;96.00;;;;;;5059420;28;20074;-61
2022/07/03 07:23:26;;;;;;;4.55;1.17;;;18.60;95.90;;;;;;5056841;28;20080;-61
2022/07/03 07:25:52;;;;;;;3.38;1.60;;;18.70;95.90;;;;;;5057399;28;20028;-61
2022/07/03 07:28:18;;;;;;;5.60;1.35;;;18.70;95.80;;;;;;5064465;28;20108;-61
2022/07/03 07:30:43;;;;;;;5.78;1.67;;;18.80;96.10;;;;;;5065206;28;20028;-61
2022/07/03 07:33:09;;;;;;;3.35;1.10;;;18.90;95.70;;;;;;5083491;28;20468;-61
2022/07/03 07:35:35;;;;;;;4.88;1.45;;;18.90;95.70;;;;;;5062895;28;20392;-61
2022/07/03 07:38:01;;;;;;;5.15;1.17;;;19.00;95.70;;;;;;5067018;28;20472;-60
2022/07/03 07:40:26;;;;;;;3.40;1.02;;;19.00;95.50;;;;;;5074921;28;20120;-61
2022/07/03 07:42:52;;;;;;;3.35;1.42;;;19.10;95.50;;;;;;5052346;28;20055;-60
2022/07/03 07:45:17;;;;;;;1.80;0.85;;;19.10;95.30;;;;;;5055905;28;20083;-61
2022/07/03 07:47:43;;;;;;;2.15;1.33;;;19.20;95.20;;;;;;5063922;28;20031;-61
2022/07/03 07:50:10;;;;;;;5.38;1.65;;;19.30;95.10;;;;;;5077679;28;20071;-60
2022/07/03 07:52:36;;;;;;;3.03;1.10;;;19.30;94.90;;;;;;5063003;28;20033;-61
2022/07/03 07:55:01;;;;;;;4.30;1.02;;;19.40;94.80;;;;;;5062256;28;20035;-61
2022/07/03 07:57:37;;;;;;;2.08;0.75;;;19.40;94.50;;;;;;5066383;28;20046;-61
2022/07/03 08:00:09;;;;;;;2.50;1.00;;;19.50;94.30;;;;;;5067226;28;20055;-61
2022/07/03 08:05:37;;;;;;;3.65;1.20;;;19.60;93.70;;;;;;5067533;28;20511;-61
2022/07/03 08:08:13;;;;;;;1.55;0.63;;;19.60;93.50;;;;;;5060581;28;20036;-61
2022/07/03 08:10:44;;;;;;;1.10;0.65;;;19.70;93.10;;;;;;5052043;28;20480;-61
2022/07/03 08:13:11;;;;;;;2.10;0.70;;;19.70;92.30;;;;;;5052407;28;20078;-61
2022/07/03 08:15:37;;;;;;;2.30;0.80;;;19.80;91.60;;;;;;5051985;28;20036;-61
2022/07/03 08:18:04;;;;;;;3.28;0.70;;;19.80;91.20;;;;;;5052302;28;20014;-61
2022/07/03 08:20:30;;;;;;;1.75;0.77;;;19.90;90.80;;;;;;5054605;28;20029;-61
2022/07/03 08:22:56;;;;;;;1.05;0.50;;;20.00;90.70;;;;;;5051799;28;20036;-61
2022/07/03 08:25:22;;;;;;;1.20;0.60;;;20.00;90.50;;;;;;5058141;28;20021;-61
2022/07/03 08:27:48;;;;;;;2.47;0.60;;;20.00;90.50;;;;;;5059492;28;20538;-61
2022/07/03 08:30:17;;;;;;;1.58;0.68;;;20.10;90.50;;;;;;5061652;28;20032;-61
2022/07/03 08:32:50;;;;;;;2.95;1.10;;;20.10;90.50;;;;;;5060388;28;20033;-62
2022/07/03 08:35:32;;;;;;;4.00;1.17;;;20.20;90.60;;;;;;5070629;28;20035;-61
2022/07/03 08:38:19;;;;;;;;;;;;;;;;;;;;;
2022/07/03 08:41:58;;;;;;;2.20;1.13;;;20.40;90.40;;;;;;5060666;28;20031;-61
2022/07/03 08:45:15;;;;;;;3.08;1.00;;;20.40;90.30;;;;;;5046070;28;20032;-61
2022/07/03 08:47:42;;;;;;;3.13;1.20;;;20.50;90.40;;;;;;5041301;28;20017;-61
2022/07/03 08:50:09;;;;;;;1.95;0.90;;;20.50;90.20;;;;;;5060008;28;20112;-61
2022/07/03 08:53:05;;;;;;;;;;;;;;;;;;;;;
2022/07/03 08:55:26;;;;;;;3.92;0.95;;;20.70;89.20;;;;;;5058420;28;20072;-61
2022/07/03 08:57:55;;;;;;;3.75;0.90;;;20.80;89.70;;;;;;5066304;28;20041;-62
2022/07/03 09:00:21;;;;;;;4.32;1.13;;;21.00;89.80;;;;;;5065918;28;20476;-61
2022/07/03 09:02:48;;;;;;;4.25;1.00;;;21.00;89.50;;;;;;5066686;28;20035;-61
2022/07/03 09:05:25;;;;;;;5.22;1.10;;;21.10;89.30;;;;;;5069939;28;20059;-61
2022/07/03 09:07:52;;;;;;;2.47;0.80;;;21.10;89.30;;;;;;5071946;28;20017;-61
2022/07/03 09:10:19;;;;;;;2.05;0.80;;;21.20;89.40;;;;;;5060689;28;20024;-61
2022/07/03 09:12:46;;;;;;;2.83;0.82;;;21.30;89.50;;;;;;5061632;28;20032;-62
2022/07/03 09:15:47;;;;;;;3.25;1.10;;;21.40;89.30;;;;;;5056850;28;20043;-61
2022/07/03 09:18:12;;;;;;;3.15;0.55;;;21.50;88.80;;;;;;5066328;28;20028;-61
2022/07/03 09:21:13;;;;;;;1.70;0.65;;;21.50;87.90;;;;;;5057844;28;20024;-61
2022/07/03 09:23:47;;;;;;;2.60;0.85;;;21.60;87.20;;;;;;5061505;28;20012;-61
2022/07/03 09:26:19;;;;;;;2.10;0.70;;;21.60;86.70;;;;;;5068550;28;20051;-61
2022/07/03 09:28:51;;;;;;;2.20;0.70;;;21.70;86.40;;;;;;5057127;28;20017;-61
2022/07/03 09:31:25;;;;;;;4.07;0.90;;;21.70;85.90;;;;;;5063526;28;20507;-61
2022/07/03 09:33:56;;;;;;;2.33;0.55;;;21.80;85.20;;;;;;5059544;28;20034;-61
2022/07/03 09:36:36;;;;;;;2.47;0.50;;;21.80;84.70;;;;;;5060591;28;20027;-61
2022/07/03 09:39:30;;;;;;;3.58;0.75;;;21.80;84.00;;;;;;5058780;28;20024;-62
2022/07/03 09:42:05;;;;;;;1.75;0.55;;;21.90;84.30;;;;;;5066554;28;20041;-61
2022/07/03 09:44:45;;;;;;;1.77;0.40;;;21.90;84.60;;;;;;5061852;28;20028;-61
2022/07/03 09:47:15;;;;;;;3.72;0.73;;;22.00;84.30;;;;;;5065287;28;20023;-61
2022/07/03 09:50:02;;;;;;;1.75;0.50;;;22.00;84.10;;;;;;5069276;28;20024;-61
2022/07/03 09:52:30;;;;;;;1.65;0.68;;;22.10;84.30;;;;;;5062710;28;20016;-61
2022/07/03 09:55:06;;;;;;;1.52;0.60;;;22.20;85.10;;;;;;5059155;28;20065;-61
2022/07/03 09:57:31;;;;;;;2.13;0.60;;;22.40;84.90;;;;;;5091328;28;20551;-62
2022/07/03 10:00:11;;;;;;;3.53;0.60;;;22.50;84.60;;;;;;5054713;28;20143;-61
2022/07/03 10:02:51;;;;;;;1.85;0.50;;;22.60;84.20;;;;;;5061401;28;20017;-61
2022/07/03 10:05:16;;;;;;;0.82;0.47;;;22.60;83.60;;;;;;5071920;28;20032;-61
2022/07/03 10:07:53;;;;;;;1.75;0.50;;;22.60;82.10;;;;;;5060758;28;20021;-61
2022/07/03 10:10:26;;;;;;;1.98;0.60;;;22.60;81.20;;;;;;5066079;28;20071;-61
2022/07/03 10:13:01;;;;;;;1.25;0.70;;;22.70;81.40;;;;;;5059602;28;20082;-61
2022/07/03 10:15:45;;;;;;;2.05;0.52;;;22.80;81.00;;;;;;5071401;28;20039;-61
2022/07/03 10:18:12;;;;;;;2.35;0.73;;;22.90;80.20;;;;;;5065034;28;20021;-61
2022/07/03 10:20:47;;;;;;;1.20;0.50;;;23.00;79.70;;;;;;5070603;28;20029;-62
2022/07/03 10:23:15;;;;;;;2.65;0.50;;;23.20;79.00;;;;;;5069488;28;20488;-61
2022/07/03 10:25:42;;;;;;;1.50;0.63;;;23.20;78.20;;;;;;5071529;28;20385;-61
2022/07/03 10:28:10;;;;;;;1.42;0.50;;;23.20;78.00;;;;;;5057115;28;20021;-61
2022/07/03 10:30:42;;;;;;;2.17;1.05;;;23.20;77.50;;;;;;5054583;28;20492;-61
2022/07/03 10:33:08;;;;;;;1.90;0.60;;;23.20;77.20;;;;;;5053447;28;20098;-62
2022/07/03 10:35:36;;;;;;;1.75;0.50;;;23.30;77.70;;;;;;5057213;28;20073;-61
2022/07/03 10:38:01;;;;;;;0.68;0.40;;;23.40;77.80;;;;;;5066086;28;20024;-61
2022/07/03 10:46:31;;;;;;;0.98;0.40;;;23.60;74.90;;;;;;5058893;28;20027;-61
2022/07/03 10:49:05;;;;;;;1.48;0.50;;;23.70;75.20;;;;;;5063316;28;20024;-61
2022/07/03 10:51:50;;;;;;;1.35;0.50;;;23.80;75.10;;;;;;5059797;28;20074;-61
2022/07/03 10:54:21;;;;;;;2.63;0.47;;;24.00;75.10;;;;;;5092469;28;20033;-62
2022/07/03 10:57:01;;;;;;;1.10;0.50;;;24.10;74.40;;;;;;5062618;28;20052;-61
2022/07/03 10:59:36;;;;;;;1.48;0.50;;;24.10;74.10;;;;;;5068294;28;20045;-61
2022/07/03 11:02:35;;;;;;;1.83;0.68;;;24.00;73.50;;;;;;5060043;28;20392;-61
2022/07/03 11:05:01;;;;;;;;;;;23.80;73.30;;;;;;5064891;28;20384;-62
2022/07/03 11:07:31;;;;;;;3.33;0.63;;;23.80;73.80;;;;;;5055179;28;20003;-61
2022/07/03 11:10:09;;;;;;;3.53;0.80;;;23.80;73.70;;;;;;5062391;28;20047;-62
2022/07/03 11:12:56;;;;;;;1.98;0.68;;;24.00;73.20;;;;;;5060075;28;20024;-62
2022/07/03 11:15:24;;;;;;;1.63;0.50;;;24.00;73.00;;;;;;5066361;28;20091;-62
2022/07/03 11:18:06;;;;;;;1.60;0.57;;;24.10;73.00;;;;;;5066500;28;20021;-62
2022/07/03 11:20:33;;;;;;;2.05;0.50;;;24.30;72.30;;;;;;5056854;28;20047;-61
2022/07/03 11:23:26;;;;;;;0.93;0.60;;;24.30;71.60;;;;;;5068775;28;20021;-62
2022/07/03 11:25:57;;;;;;;1.20;0.50;;;24.40;71.30;;;;;;5065785;28;20066;-62
2022/07/03 11:28:31;;;;;;;3.60;0.60;;;24.60;71.80;;;;;;5067472;28;20388;-61
2022/07/03 11:31:18;;;;;;;1.98;0.50;;;24.70;71.10;;;;;;5061763;28;20025;-62
2022/07/03 11:34:26;;;;;;;1.45;0.50;;;24.70;71.50;;;;;;5075240;28;20037;-61
2022/07/03 11:36:52;;;;;;;2.83;0.60;;;24.80;71.00;;;;;;4989432;28;20042;-61
2022/07/03 11:39:19;;;;;;;1.55;0.60;;;25.10;70.30;;;;;;5047687;28;20365;-61
2022/07/03 11:41:46;;;;;;;1.98;0.80;;;25.10;69.60;;;;;;5072338;28;20028;-61
2022/07/03 11:44:18;;;;;;;2.78;0.73;;;25.30;69.40;;;;;;5059521;28;20020;-61
2022/07/03 11:46:48;;;;;;;1.95;0.70;;;25.40;68.80;;;;;;5062532;28;20067;-61
2022/07/03 11:49:27;;;;;;;1.73;0.47;;;25.60;68.40;;;;;;5055908;28;20027;-61
2022/07/03 11:51:57;;;;;;;1.83;0.47;;;25.70;67.80;;;;;;5055311;28;20021;-62
2022/07/03 11:54:23;;;;;;;1.25;0.30;;;25.70;66.00;;;;;;5054403;28;20021;-61
2022/07/03 11:56:58;;;;;;;0.82;0.35;;;25.60;64.40;;;;;;5055060;28;20024;-61
2022/07/03 11:59:24;;;;;;;1.92;0.65;;;25.70;63.50;;;;;;5053366;28;20170;-62
2022/07/03 12:01:50;;;;;;;1.10;0.40;;;25.80;63.30;;;;;;5059645;28;20115;-62
2022/07/03 12:04:27;;;;;;;2.35;0.65;;;25.80;63.50;;;;;;5064989;28;20038;-62
2022/07/03 12:06:57;;;;;;;1.08;0.40;;;26.00;63.50;;;;;;5069189;28;20024;-62
2022/07/03 12:09:23;;;;;;;2.40;0.40;;;26.10;63.00;;;;;;5067056;28;20028;-62
2022/07/03 12:12:00;;;;;;;1.25;0.40;;;26.30;63.10;;;;;;5063340;28;20024;-62
2022/07/03 12:14:39;;;;;;;0.80;0.30;;;26.40;62.40;;;;;;5066660;28;20021;-62
2022/07/03 12:17:16;;;;;;;1.40;0.40;;;26.40;62.00;;;;;;5063886;28;20442;-62
2022/07/03 12:19:55;;;;;;;1.85;0.38;;;26.40;62.20;;;;;;5085609;28;20025;-61
2022/07/03 12:22:23;;;;;;;1.45;0.40;;;26.30;61.80;;;;;;5065672;28;20090;-62
2022/07/03 12:25:10;;;;;;;0.73;0.30;;;26.30;61.80;;;;;;5056813;28;20025;-62
2022/07/03 12:27:41;;;;;;;1.77;0.30;;;26.40;62.10;;;;;;5063606;28;20040;-62
2022/07/03 12:30:11;;;;;;;1.35;0.30;;;26.60;61.20;;;;;;5050490;28;20040;-61
2022/07/03 12:32:38;;;;;;;1.30;0.60;;;26.80;59.50;;;;;;5067056;28;20396;-62
2022/07/03 12:35:04;;;;;;;1.63;0.50;;;26.90;58.20;;;;;;5068941;28;20029;-62
2022/07/03 12:37:40;;;;;;;2.20;0.40;;;26.90;57.80;;;;;;5069942;28;20025;-62
2022/07/03 12:40:10;;;;;;;1.08;0.38;;;27.10;56.30;;;;;;5070097;28;20086;-62
2022/07/03 12:42:49;;;;;;;0.90;0.40;;;26.80;54.70;;;;;;5069025;28;20021;-62
2022/07/03 12:45:21;;;;;;;1.17;0.60;;;26.50;55.50;;;;;;5067256;28;20024;-62
2022/07/03 12:48:04;;;;;;;2.50;0.40;;;26.50;55.20;;;;;;5067625;28;20058;-61
2022/07/03 12:50:57;;;;;;;1.58;0.30;;;26.40;55.00;;;;;;5068130;28;20100;-61
2022/07/03 12:53:52;;;;;;;1.23;0.40;;;26.50;55.50;;;;;;5061872;28;20556;-62
2022/07/03 12:56:26;;;;;;;1.35;0.60;;;26.40;55.30;;;;;;5068492;28;20036;-62
2022/07/03 12:59:22;;;;;;;1.30;0.47;;;26.30;55.30;;;;;;5061831;28;20048;-62
2022/07/03 13:02:08;;;;;;;2.33;0.40;;;26.40;55.20;;;;;;5055905;28;20047;-62
2022/07/03 13:04:38;;;;;;;1.38;0.50;;;26.60;55.50;;;;;;5059368;28;20044;-62
2022/07/03 13:07:06;;;;;;;1.30;0.40;;;26.70;57.40;;;;;;5067832;28;20024;-62
2022/07/03 13:09:35;;;;;;;1.70;0.50;;;26.90;58.30;;;;;;5068960;28;20132;-62
2022/07/03 13:12:02;;;;;;;0.95;0.40;;;27.10;58.70;;;;;;5066881;28;20044;-62
2022/07/03 13:14:28;;;;;;;2.33;0.40;;;27.30;59.00;;;;;;5060735;28;20021;-62
2022/07/03 13:16:57;;;;;;;0.90;0.35;;;27.40;58.30;;;;;;5062285;28;20082;-62
2022/07/03 13:19:25;;;;;;;1.27;0.40;;;27.50;57.80;;;;;;5101901;28;20020;-62
2022/07/03 13:21:53;;;;;;;1.50;0.40;;;27.60;57.00;;;;;;5066393;28;20025;-62
2022/07/03 13:24:20;;;;;;;1.55;0.30;;;27.70;56.70;;;;;;5099820;27;20572;-62