Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:20;;;;;;;16.38;9.80;;;22.30;55.80;;;;;;5036477;28;20060;-56
2021/08/29 00:03:45;;;;;;;17.30;8.95;;;22.30;55.80;;;;;;5026223;28;20033;-53
2021/08/29 00:06:11;;;;;;;17.02;9.55;;;22.30;55.80;;;;;;5031603;28;20609;-59
2021/08/29 00:08:36;;;;;;;16.88;9.65;;;22.30;55.80;;;;;;5042368;28;20025;-57
2021/08/29 00:11:02;;;;;;;15.13;9.10;;;22.30;55.80;;;;;;5025935;28;20029;-58
2021/08/29 00:13:28;;;;;;;16.08;9.13;;;22.30;55.80;;;;;;5026345;28;20081;-55
2021/08/29 00:15:53;;;;;;;15.48;9.32;;;22.30;55.90;;;;;;5036756;28;20017;-59
2021/08/29 00:18:19;;;;;;;16.80;9.20;;;22.30;55.90;;;;;;5032199;28;20025;-54
2021/08/29 00:20:46;;;;;;;15.52;9.20;;;22.30;55.80;;;;;;5026137;28;20232;-58
2021/08/29 00:23:12;;;;;;;17.05;9.00;;;22.30;55.80;;;;;;5026311;28;20021;-59
2021/08/29 00:25:38;;;;;;;17.05;9.23;;;22.30;55.90;;;;;;5026161;28;20049;-57
2021/08/29 00:28:04;;;;;;;19.00;9.80;;;22.30;55.90;;;;;;5039126;28;20496;-57
2021/08/29 00:30:30;;;;;;;15.93;8.95;;;22.30;55.90;;;;;;5031702;28;20025;-57
2021/08/29 00:32:56;;;;;;;16.20;9.10;;;22.30;55.90;;;;;;5046152;28;20120;-58
2021/08/29 00:35:21;;;;;;;14.85;8.45;;;22.30;55.90;;;;;;5045565;28;20146;-52
2021/08/29 00:37:47;;;;;;;14.07;8.75;;;22.30;55.90;;;;;;5044310;28;20033;-57
2021/08/29 00:40:15;;;;;;;14.90;8.80;;;22.30;55.90;;;;;;5029345;28;20037;-58
2021/08/29 00:42:41;;;;;;;14.60;8.75;;;22.30;55.90;;;;;;5045940;28;20036;-52
2021/08/29 00:45:07;;;;;;;14.73;8.55;;;22.30;55.90;;;;;;5026283;28;20140;-57
2021/08/29 00:47:33;;;;;;;14.68;8.85;;;22.30;55.90;;;;;;5043488;28;20593;-51
2021/08/29 00:49:58;;;;;;;15.60;9.05;;;22.30;56.40;;;;;;5037691;28;20074;-55
2021/08/29 00:52:24;;;;;;;14.18;8.55;;;22.30;55.90;;;;;;5045695;28;20320;-55
2021/08/29 00:54:50;;;;;;;15.38;8.48;;;22.30;55.90;;;;;;5038014;28;20026;-58
2021/08/29 00:57:15;;;;;;;14.35;7.70;;;22.30;55.90;;;;;;5040825;28;20148;-55
2021/08/29 00:59:44;;;;;;;16.42;8.73;;;22.30;55.90;;;;;;5040933;28;20476;-56
2021/08/29 01:02:22;;;;;;;13.93;8.18;;;22.20;55.80;;;;;;5037340;28;20079;-58
2021/08/29 01:05:00;;;;;;;13.50;8.23;;;22.30;55.90;;;;;;5043973;28;20032;-58
2021/08/29 01:07:32;;;;;;;13.75;8.23;;;22.20;55.80;;;;;;5044042;28;20029;-52
2021/08/29 01:10:01;;;;;;;14.30;8.15;;;22.20;55.80;;;;;;5040833;28;20538;-57
2021/08/29 01:12:29;;;;;;;14.05;8.35;;;22.20;55.80;;;;;;5040400;28;20025;-57
2021/08/29 01:14:56;;;;;;;14.18;8.27;;;22.30;55.80;;;;;;5028168;28;20040;-54
2021/08/29 01:17:27;;;;;;;13.82;8.02;;;22.20;55.80;;;;;;5032548;28;20025;-58
2021/08/29 01:20:20;;;;;;;13.85;8.38;;;22.20;55.80;;;;;;5034007;28;20658;-58
2021/08/29 01:22:48;;;;;;;13.95;8.23;;;22.20;55.80;;;;;;5024191;28;20030;-56
2021/08/29 01:25:26;;;;;;;14.50;8.68;;;22.20;55.80;;;;;;5025114;28;20140;-52
2021/08/29 01:28:07;;;;;;;14.40;8.20;;;22.30;55.80;;;;;;5034971;28;20075;-58
2021/08/29 01:30:33;;;;;;;13.55;8.18;;;22.30;55.80;;;;;;5062417;28;20153;-57
2021/08/29 01:32:59;;;;;;;13.38;7.97;;;22.20;55.80;;;;;;5050666;28;20033;-57
2021/08/29 01:35:25;;;;;;;13.75;7.82;;;22.20;55.80;;;;;;5027610;28;20097;-59
2021/08/29 01:37:51;;;;;;;14.70;8.35;;;22.20;55.80;;;;;;5032739;28;20166;-59
2021/08/29 01:40:17;;;;;;;12.73;7.85;;;22.20;55.80;;;;;;5037432;28;20040;-57
2021/08/29 01:42:44;;;;;;;12.45;7.25;;;22.20;55.80;;;;;;5043490;28;20041;-52
2021/08/29 01:45:10;;;;;;;13.73;7.70;;;22.20;55.80;;;;;;5045177;28;20025;-56
2021/08/29 01:47:36;;;;;;;13.65;7.72;;;22.20;55.70;;;;;;5040266;28;20029;-57
2021/08/29 01:50:02;;;;;;;14.20;8.05;;;22.20;55.70;;;;;;5042863;28;20025;-53
2021/08/29 01:52:28;;;;;;;12.82;7.97;;;22.20;55.80;;;;;;5029908;28;20428;-57
2021/08/29 01:54:54;;;;;;;11.70;7.28;;;22.20;55.70;;;;;;5045608;28;20105;-57
2021/08/29 01:57:19;;;;;;;12.77;7.40;;;22.20;55.80;;;;;;5025814;28;20068;-57
2021/08/29 01:59:46;;;;;;;12.25;7.00;;;22.20;55.70;;;;;;5029228;28;20463;-52
2021/08/29 02:02:13;;;;;;;12.15;7.25;;;22.20;55.70;;;;;;5046608;28;20554;-58
2021/08/29 02:04:40;;;;;;;12.82;7.45;;;22.20;55.70;;;;;;5022769;28;20060;-56
2021/08/29 02:07:06;;;;;;;12.52;7.47;;;22.20;55.70;;;;;;5026128;28;20065;-58
2021/08/29 02:09:33;;;;;;;11.70;7.20;;;22.20;55.70;;;;;;5027264;28;20053;-55
2021/08/29 02:12:00;;;;;;;11.88;7.18;;;22.20;55.70;;;;;;5043820;28;20029;-59
2021/08/29 02:14:32;;;;;;;12.15;7.20;;;22.20;55.80;;;;;;5035498;28;20033;-55
2021/08/29 02:16:58;;;;;;;12.07;7.13;;;22.20;55.70;;;;;;5028811;28;20056;-58
2021/08/29 02:19:30;;;;;;;12.27;7.13;;;22.20;55.70;;;;;;5034138;28;20025;-59
2021/08/29 02:21:56;;;;;;;12.50;7.20;;;22.20;55.70;;;;;;5047101;28;20488;-59
2021/08/29 02:24:24;;;;;;;13.80;7.38;;;22.20;55.70;;;;;;5047669;28;20357;-57
2021/08/29 02:26:50;;;;;;;10.85;6.72;;;22.20;55.70;;;;;;5041826;28;20511;-55
2021/08/29 02:29:16;;;;;;;11.05;6.88;;;22.10;55.70;;;;;;5041482;28;20037;-58
2021/08/29 02:31:44;;;;;;;10.60;6.47;;;22.20;55.70;;;;;;5046433;28;20111;-54
2021/08/29 02:34:09;;;;;;;10.85;6.55;;;22.20;55.70;;;;;;5042300;28;20029;-55
2021/08/29 02:36:36;;;;;;;10.48;6.32;;;22.20;55.70;;;;;;5028269;28;20036;-51
2021/08/29 02:39:03;;;;;;;11.23;6.65;;;22.10;55.60;;;;;;5045808;28;20432;-54
2021/08/29 02:41:30;;;;;;;11.52;6.15;;;22.10;55.70;;;;;;5042209;28;20191;-54
2021/08/29 02:43:57;;;;;;;10.32;6.30;;;22.10;55.70;;;;;;5008949;28;20058;-59
2021/08/29 02:46:24;;;;;;;12.30;6.72;;;22.20;55.70;;;;;;5024876;28;20036;-58
2021/08/29 02:48:50;;;;;;;10.07;6.20;;;22.10;55.60;;;;;;5027503;28;20088;-53
2021/08/29 02:51:16;;;;;;;9.85;6.05;;;22.10;55.60;;;;;;5027962;28;20389;-58
2021/08/29 02:53:42;;;;;;;10.65;6.32;;;22.10;55.70;;;;;;5045559;28;20040;-51
2021/08/29 02:56:09;;;;;;;10.95;6.45;;;22.10;55.70;;;;;;5022511;28;20037;-56
2021/08/29 02:58:36;;;;;;;11.13;6.00;;;22.10;55.60;;;;;;5015378;28;20052;-55
2021/08/29 03:01:02;;;;;;;11.15;6.18;;;22.10;55.60;;;;;;5010082;28;20474;-57
2021/08/29 03:03:28;;;;;;;9.73;6.10;;;22.10;55.70;;;;;;5023340;28;20041;-57
2021/08/29 03:05:54;;;;;;;10.23;6.20;;;22.10;55.60;;;;;;5010464;28;20072;-51
2021/08/29 03:08:20;;;;;;;10.68;6.10;;;22.10;55.60;;;;;;5018334;28;20169;-59
2021/08/29 03:10:45;;;;;;;11.15;6.28;;;22.10;55.60;;;;;;5009675;28;20026;-57
2021/08/29 03:13:14;;;;;;;9.70;5.97;;;22.10;55.60;;;;;;5026263;28;20029;-56
2021/08/29 03:15:40;;;;;;;9.40;5.87;;;22.10;55.60;;;;;;5017184;28;20491;-57
2021/08/29 03:18:06;;;;;;;9.38;5.95;;;22.10;55.60;;;;;;5027035;28;20037;-52
2021/08/29 03:20:32;;;;;;;9.07;5.57;;;22.10;55.60;;;;;;5013641;28;20108;-53
2021/08/29 03:22:58;;;;;;;10.00;5.55;;;22.10;55.60;;;;;;5026821;28;20039;-57
2021/08/29 03:25:24;;;;;;;10.05;5.60;;;22.10;55.60;;;;;;5025752;28;20386;-59
2021/08/29 03:27:49;;;;;;;9.52;6.10;;;22.10;55.60;;;;;;5021717;28;20075;-53
2021/08/29 03:30:15;;;;;;;8.60;5.57;;;22.10;55.60;;;;;;5027724;28;20117;-59
2021/08/29 03:32:44;;;;;;;8.77;5.88;;;22.10;55.60;;;;;;5025617;28;20037;-58
2021/08/29 03:35:12;;;;;;;9.43;5.20;;;22.10;55.60;;;;;;5006127;28;20030;-54
2021/08/29 03:37:43;;;;;;;8.77;5.50;;;22.10;55.60;;;;;;5024581;28;20033;-56
2021/08/29 03:40:09;;;;;;;9.45;5.97;;;22.10;55.60;;;;;;5025924;28;20378;-58
2021/08/29 03:42:35;;;;;;;9.07;5.65;;;22.10;55.60;;;;;;5027218;28;20033;-58
2021/08/29 03:45:03;;;;;;;8.93;5.45;;;22.10;55.60;;;;;;5024367;28;20018;-57
2021/08/29 03:47:29;;;;;;;8.90;5.22;;;22.10;55.60;;;;;;5014531;28;20116;-59
2021/08/29 03:49:55;;;;;;;10.57;5.47;;;22.10;55.60;;;;;;5021900;28;20030;-51
2021/08/29 03:52:21;;;;;;;8.95;5.55;;;22.10;55.60;;;;;;5007671;28;20037;-57
2021/08/29 03:54:47;;;;;;;10.32;6.00;;;22.00;55.60;;;;;;5017707;28;20025;-55
2021/08/29 03:57:14;;;;;;;8.45;5.28;;;22.00;55.60;;;;;;5009248;28;20029;-58
2021/08/29 03:59:41;;;;;;;7.95;5.13;;;22.10;55.60;;;;;;5027648;28;20155;-55
2021/08/29 04:02:07;;;;;;;9.27;5.43;;;22.00;55.60;;;;;;5028316;28;20029;-57
2021/08/29 04:04:33;;;;;;;7.68;5.13;;;22.10;55.60;;;;;;5022502;28;20037;-50
2021/08/29 04:07:04;;;;;;;8.77;5.30;;;22.10;55.60;;;;;;5008824;28;20065;-58
2021/08/29 04:09:31;;;;;;;8.90;5.22;;;22.10;55.60;;;;;;5025978;28;20064;-51
2021/08/29 04:12:01;;;;;;;8.00;4.97;;;22.00;55.50;;;;;;5010756;28;20029;-58
2021/08/29 04:14:28;;;;;;;8.88;5.30;;;22.00;55.60;;;;;;5030805;28;20020;-54
2021/08/29 04:16:58;;;;;;;8.50;5.40;;;22.00;55.50;;;;;;5036052;28;20072;-57
2021/08/29 04:19:25;;;;;;;8.82;5.55;;;22.00;55.50;;;;;;5043516;28;20539;-59
2021/08/29 04:21:54;;;;;;;7.43;4.63;;;22.00;55.50;;;;;;5047169;28;20177;-56
2021/08/29 04:24:21;;;;;;;7.38;4.57;;;22.00;55.50;;;;;;5037984;28;20033;-59
2021/08/29 04:26:47;;;;;;;8.38;5.38;;;22.00;55.50;;;;;;5050653;28;20037;-52
2021/08/29 04:29:13;;;;;;;8.45;5.22;;;22.00;55.50;;;;;;5031810;28;20460;-57
2021/08/29 04:31:43;;;;;;;7.47;5.00;;;22.00;55.50;;;;;;5041273;28;20373;-60
2021/08/29 04:34:09;;;;;;;8.55;5.22;;;22.00;55.50;;;;;;5045774;28;20432;-57
2021/08/29 04:36:37;;;;;;;7.85;4.63;;;22.00;55.50;;;;;;5043884;28;20174;-59
2021/08/29 04:39:06;;;;;;;7.70;4.63;;;22.00;55.60;;;;;;5038276;28;20058;-56
2021/08/29 04:41:31;;;;;;;8.10;5.00;;;22.00;55.50;;;;;;5037606;28;20036;-54
2021/08/29 04:43:57;;;;;;;7.22;4.70;;;22.00;55.50;;;;;;5032615;28;20045;-54
2021/08/29 04:46:23;;;;;;;7.75;4.72;;;22.00;55.50;;;;;;5046461;28;20036;-56
2021/08/29 04:48:48;;;;;;;7.57;5.07;;;22.00;55.50;;;;;;5043020;28;20040;-56
2021/08/29 04:51:14;;;;;;;7.63;4.88;;;22.00;55.50;;;;;;5044417;28;20473;-57
2021/08/29 04:53:39;;;;;;;7.00;4.47;;;22.00;55.50;;;;;;5034929;28;20100;-57
2021/08/29 04:56:05;;;;;;;8.30;5.20;;;22.00;55.50;;;;;;5040139;28;20066;-50
2021/08/29 04:58:31;;;;;;;8.10;4.70;;;22.00;55.60;;;;;;5044143;28;20475;-56
2021/08/29 05:00:56;;;;;;;8.05;4.95;;;22.00;55.50;;;;;;5066765;28;20185;-55
2021/08/29 05:03:22;;;;;;;7.07;4.60;;;22.00;55.50;;;;;;5045148;28;20104;-54
2021/08/29 05:05:48;;;;;;;7.00;4.80;;;22.00;55.50;;;;;;5037749;28;20047;-57
2021/08/29 05:08:13;;;;;;;7.53;4.80;;;22.00;55.50;;;;;;5042244;28;20021;-51
2021/08/29 05:10:39;;;;;;;8.13;4.57;;;22.00;55.50;;;;;;5036550;28;20026;-51
2021/08/29 05:13:05;;;;;;;6.75;4.43;;;22.00;55.50;;;;;;5034882;28;20451;-58
2021/08/29 05:15:31;;;;;;;7.53;4.70;;;22.00;55.50;;;;;;5048794;28;20028;-58
2021/08/29 05:17:57;;;;;;;7.53;4.50;;;22.00;55.50;;;;;;5061422;28;20137;-56
2021/08/29 05:20:23;;;;;;;6.45;4.22;;;21.90;55.50;;;;;;5044982;28;20035;-58
2021/08/29 05:22:48;;;;;;;7.25;4.50;;;22.00;55.50;;;;;;5045895;28;20108;-52
2021/08/29 05:25:14;;;;;;;6.78;4.18;;;22.00;55.50;;;;;;5043582;28;20588;-51
2021/08/29 05:27:39;;;;;;;6.63;4.40;;;22.00;55.50;;;;;;5063294;28;20107;-52
2021/08/29 05:30:05;;;;;;;6.20;4.25;;;22.00;55.50;;;;;;5047612;28;20025;-57
2021/08/29 05:32:31;;;;;;;7.47;4.30;;;22.00;55.50;;;;;;5037183;28;20044;-53
2021/08/29 05:34:57;;;;;;;7.10;4.53;;;22.00;55.50;;;;;;5054515;28;20036;-52
2021/08/29 05:37:23;;;;;;;5.93;3.70;;;21.90;55.50;;;;;;5045276;28;20135;-59
2021/08/29 05:39:48;;;;;;;8.00;4.50;;;21.90;55.40;;;;;;5042888;28;20048;-55
2021/08/29 05:42:14;;;;;;;7.07;4.15;;;21.90;55.50;;;;;;5044568;28;20052;-58
2021/08/29 05:44:40;;;;;;;7.30;4.75;;;21.90;55.50;;;;;;5046117;28;20029;-50
2021/08/29 05:47:05;;;;;;;6.63;4.40;;;22.00;55.50;;;;;;5046591;28;20041;-54
2021/08/29 05:49:31;;;;;;;6.90;4.22;;;21.90;55.50;;;;;;5034750;28;20067;-57
2021/08/29 05:51:57;;;;;;;7.00;4.53;;;21.90;55.50;;;;;;5050649;28;20025;-58
2021/08/29 05:54:23;;;;;;;6.53;4.25;;;21.90;55.50;;;;;;5052203;28;20576;-55
2021/08/29 05:56:48;;;;;;;6.93;4.18;;;21.90;55.50;;;;;;5050059;28;20057;-54
2021/08/29 05:59:14;;;;;;;5.72;3.85;;;21.90;55.50;;;;;;5048066;28;20033;-57
2021/08/29 06:01:40;;;;;;;7.43;4.22;;;21.90;55.40;;;;;;5049755;28;20124;-58
2021/08/29 06:04:05;;;;;;;7.07;4.15;;;21.90;55.50;;;;;;5042832;28;20096;-52
2021/08/29 06:06:33;;;;;;;6.07;3.65;;;21.90;55.50;;;;;;5035888;28;20109;-55
2021/08/29 06:08:59;;;;;;;6.32;4.07;;;21.90;55.40;;;;;;5049044;28;20504;-52
2021/08/29 06:11:25;;;;;;;6.43;4.20;;;21.90;55.50;;;;;;5044284;28;20441;-55
2021/08/29 06:13:51;;;;;;;6.65;4.70;;;21.90;55.50;;;;;;5048827;28;20116;-58
2021/08/29 06:16:16;;;;;;;6.00;3.90;;;21.90;55.50;;;;;;5048949;28;20477;-58
2021/08/29 06:18:42;;;;;;;5.72;3.85;;;21.90;55.50;;;;;;5051924;28;20087;-57
2021/08/29 06:21:08;;;;;;;6.60;4.03;;;21.90;55.50;;;;;;5049624;28;20040;-57
2021/08/29 06:23:33;;;;;;;6.18;4.10;;;21.90;55.50;;;;;;5047411;28;20531;-56
2021/08/29 06:25:59;;;;;;;6.60;4.22;;;21.80;55.40;;;;;;5048222;28;20460;-50
2021/08/29 06:28:25;;;;;;;5.88;3.85;;;21.80;55.40;;;;;;5047931;28;20444;-58
2021/08/29 06:30:50;;;;;;;6.35;4.20;;;21.90;55.50;;;;;;5041722;28;20037;-53
2021/08/29 06:33:16;;;;;;;6.38;4.20;;;21.90;55.50;;;;;;5042455;28;20464;-53
2021/08/29 06:35:42;;;;;;;5.07;3.33;;;21.90;55.50;;;;;;5028805;28;20109;-50
2021/08/29 06:38:07;;;;;;;5.75;3.75;;;21.90;56.00;;;;;;5037283;28;20109;-58
2021/08/29 06:40:33;;;;;;;5.90;3.67;;;21.80;55.40;;;;;;5039638;28;20030;-58
2021/08/29 06:42:59;;;;;;;5.57;3.58;;;21.90;55.50;;;;;;5031028;28;20052;-51
2021/08/29 06:45:24;;;;;;;5.75;3.50;;;21.90;55.50;;;;;;5032800;28;20048;-57
2021/08/29 06:47:50;;;;;;;6.53;3.75;;;21.80;55.40;;;;;;5043824;28;20029;-58
2021/08/29 06:50:16;;;;;;;5.72;3.50;;;21.80;55.40;;;;;;5045954;28;20291;-59
2021/08/29 06:52:41;;;;;;;5.57;3.60;;;21.80;55.50;;;;;;5040047;28;20025;-59
2021/08/29 06:55:07;;;;;;;6.55;3.95;;;21.80;55.40;;;;;;5034481;28;20388;-58
2021/08/29 06:57:33;;;;;;;6.93;3.75;;;21.80;55.40;;;;;;5039916;28;20037;-56
2021/08/29 06:59:58;;;;;;;5.15;3.47;;;21.80;55.50;;;;;;5028816;28;20040;-51
2021/08/29 07:02:24;;;;;;;5.50;3.50;;;21.80;55.50;;;;;;5030031;28;20116;-58
2021/08/29 07:04:50;;;;;;;5.45;3.50;;;21.80;55.40;;;;;;5031737;28;20041;-54
2021/08/29 07:07:15;;;;;;;6.07;3.65;;;21.80;55.40;;;;;;5040787;28;20033;-56
2021/08/29 07:09:42;;;;;;;6.05;3.85;;;21.80;55.40;;;;;;5045127;28;20033;-57
2021/08/29 07:12:11;;;;;;;5.38;3.45;;;21.80;55.50;;;;;;5027991;28;20056;-58
2021/08/29 07:14:37;;;;;;;;;;;21.80;55.50;;;;;;5038304;28;20029;-59
2021/08/29 07:17:03;;;;;;;5.13;3.45;;;21.80;55.50;;;;;;5037624;28;19931;-58
2021/08/29 07:19:28;;;;;;;5.88;3.38;;;21.80;55.40;;;;;;5046141;28;20126;-58
2021/08/29 07:21:54;;;;;;;5.07;3.17;;;21.80;55.50;;;;;;5052486;28;20453;-55
2021/08/29 07:24:20;;;;;;;5.20;3.40;;;21.80;55.50;;;;;;5031640;28;20124;-59
2021/08/29 07:26:45;;;;;;;5.28;3.22;;;21.80;56.00;;;;;;5028227;28;20033;-49
2021/08/29 07:29:11;;;;;;;5.22;3.28;;;21.80;55.50;;;;;;5027599;28;20029;-56
2021/08/29 07:31:37;;;;;;;5.25;3.15;;;21.80;55.50;;;;;;5037604;28;20032;-58
2021/08/29 07:34:02;;;;;;;5.25;3.15;;;21.80;55.50;;;;;;5033288;28;20030;-56
2021/08/29 07:36:28;;;;;;;4.18;2.70;;;21.80;55.50;;;;;;5037948;28;20073;-58
2021/08/29 07:38:54;;;;;;;4.75;3.08;;;21.80;55.50;;;;;;5038827;28;20029;-56
2021/08/29 07:41:20;;;;;;;4.75;3.10;;;21.80;55.50;;;;;;5042374;28;20048;-59
2021/08/29 07:43:45;;;;;;;5.13;3.17;;;21.80;55.50;;;;;;5041535;28;20558;-59
2021/08/29 07:46:11;;;;;;;4.25;2.80;;;21.80;55.50;;;;;;5044671;28;20566;-58
2021/08/29 07:48:37;;;;;;;5.47;3.33;;;21.80;55.50;;;;;;5038062;28;20087;-57
2021/08/29 07:51:03;;;;;;;4.68;2.92;;;21.80;55.50;;;;;;5034552;28;20017;-57
2021/08/29 07:53:29;;;;;;;3.85;2.80;;;21.80;55.50;;;;;;5044481;28;20509;-57
2021/08/29 07:55:55;;;;;;;4.82;2.97;;;21.80;55.50;;;;;;5041367;28;20035;-57
2021/08/29 07:58:20;;;;;;;4.57;2.80;;;21.80;55.50;;;;;;5038271;28;20046;-55
2021/08/29 08:00:46;;;;;;;4.18;2.60;;;21.80;55.50;;;;;;5039403;28;20050;-58
2021/08/29 08:03:12;;;;;;;4.15;2.72;;;21.80;55.50;;;;;;5041518;28;20087;-56
2021/08/29 08:05:38;;;;;;;3.80;2.50;;;21.80;55.50;;;;;;5028938;28;20449;-58
2021/08/29 08:08:03;;;;;;;3.95;2.45;;;21.80;55.50;;;;;;5043775;28;20381;-58
2021/08/29 08:10:30;;;;;;;4.55;2.90;;;21.80;55.50;;;;;;5035587;28;20095;-50
2021/08/29 08:12:57;;;;;;;4.85;2.85;;;21.80;55.50;;;;;;5034200;28;20041;-53
2021/08/29 08:15:23;;;;;;;4.65;2.85;;;21.80;55.50;;;;;;5044096;28;20021;-49
2021/08/29 08:17:48;;;;;;;4.47;2.60;;;21.80;55.50;;;;;;5042336;28;20181;-56
2021/08/29 08:20:14;;;;;;;4.47;2.63;;;21.80;55.50;;;;;;5042950;28;20033;-58
2021/08/29 08:22:41;;;;;;;4.28;2.42;;;21.80;55.60;;;;;;5030263;28;20025;-57
2021/08/29 08:25:08;;;;;;;3.78;2.40;;;21.80;55.60;;;;;;5036603;28;20021;-55
2021/08/29 08:27:34;;;;;;;3.85;2.50;;;21.80;55.60;;;;;;5034071;28;20033;-51
2021/08/29 08:29:59;;;;;;;4.38;2.80;;;21.80;55.70;;;;;;5029852;28;20033;-54
2021/08/29 08:32:25;;;;;;;3.50;2.33;;;21.80;55.70;;;;;;5031955;28;20702;-57
2021/08/29 08:34:50;;;;;;;4.00;2.63;;;21.80;55.70;;;;;;5036286;28;20036;-58
2021/08/29 08:37:16;;;;;;;4.53;2.55;;;21.80;55.80;;;;;;5030398;28;20083;-57
2021/08/29 08:39:42;;;;;;;3.45;2.30;;;21.80;55.80;;;;;;5032540;28;20497;-56
2021/08/29 08:42:08;;;;;;;4.53;2.83;;;21.80;55.80;;;;;;5041669;28;20049;-58
2021/08/29 08:44:34;;;;;;;3.35;2.33;;;21.80;55.90;;;;;;5049233;28;20457;-54
2021/08/29 08:47:04;;;;;;;4.32;2.67;;;21.80;55.90;;;;;;5040772;28;20549;-58
2021/08/29 08:49:33;;;;;;;4.13;2.50;;;21.80;56.00;;;;;;5038070;28;20153;-53
2021/08/29 08:52:02;;;;;;;3.75;2.30;;;21.80;56.00;;;;;;5042535;28;20047;-53
2021/08/29 08:54:29;;;;;;;3.57;2.27;;;21.80;56.00;;;;;;5043470;28;20120;-52
2021/08/29 08:56:56;;;;;;;3.80;2.30;;;21.80;56.10;;;;;;5033154;28;20072;-53
2021/08/29 08:59:22;;;;;;;3.85;2.25;;;21.80;56.00;;;;;;5042367;28;20060;-55
2021/08/29 09:01:48;;;;;;;4.20;2.20;;;21.80;56.10;;;;;;5041797;28;20059;-57
2021/08/29 09:04:14;;;;;;;4.05;2.28;;;21.80;56.10;;;;;;5036270;28;20029;-57
2021/08/29 09:06:39;;;;;;;4.07;2.50;;;21.80;56.10;;;;;;5037676;28;20029;-52
2021/08/29 09:09:05;;;;;;;3.13;1.90;;;21.80;56.10;;;;;;5039323;28;20123;-55
2021/08/29 09:11:34;;;;;;;3.65;2.38;;;21.80;56.10;;;;;;5031792;28;20104;-57
2021/08/29 09:14:01;;;;;;;4.03;2.40;;;21.80;56.20;;;;;;5037639;28;20025;-58
2021/08/29 09:16:28;;;;;;;3.28;2.17;;;21.80;56.10;;;;;;5040156;28;20144;-57
2021/08/29 09:18:56;;;;;;;3.08;1.88;;;21.80;56.10;;;;;;5032882;28;20724;-58
2021/08/29 09:21:23;;;;;;;3.10;2.15;;;21.80;56.10;;;;;;5054309;28;20032;-59
2021/08/29 09:23:50;;;;;;;3.40;2.15;;;21.80;56.10;;;;;;5041177;28;20029;-58
2021/08/29 09:26:18;;;;;;;3.03;2.00;;;21.80;56.00;;;;;;5040915;28;20017;-55
2021/08/29 09:28:46;;;;;;;4.20;2.30;;;21.80;56.00;;;;;;5033620;28;20018;-51
2021/08/29 09:31:12;;;;;;;2.65;1.80;;;21.80;56.00;;;;;;5039102;28;20271;-56
2021/08/29 09:33:37;;;;;;;3.40;2.10;;;21.80;56.00;;;;;;5044089;28;20094;-56
2021/08/29 09:36:04;;;;;;;3.15;1.80;;;21.80;56.00;;;;;;5044073;28;20117;-59
2021/08/29 09:38:40;;;;;;;3.67;2.20;;;21.80;56.00;;;;;;5044269;28;20132;-53
2021/08/29 09:41:23;;;;;;;2.70;1.80;;;21.80;56.00;;;;;;5042770;28;20072;-57
2021/08/29 09:43:49;;;;;;;3.08;1.90;;;21.80;56.00;;;;;;5035109;28;20053;-57
2021/08/29 09:46:14;;;;;;;2.85;1.80;;;21.80;56.00;;;;;;5040321;28;20033;-54
2021/08/29 09:48:48;;;;;;;2.95;1.90;;;21.80;56.00;;;;;;5046076;28;20028;-59
2021/08/29 09:51:15;;;;;;;3.10;2.00;;;21.80;56.00;;;;;;5042638;28;20013;-59
2021/08/29 09:53:46;;;;;;;3.00;1.75;;;21.80;56.00;;;;;;5050465;28;20118;-58
2021/08/29 09:56:23;;;;;;;2.95;1.92;;;21.80;56.10;;;;;;5030253;28;20092;-55
2021/08/29 09:58:49;;;;;;;3.30;1.98;;;21.80;56.10;;;;;;5039621;28;20084;-59
2021/08/29 10:01:17;;;;;;;2.92;1.60;;;21.80;56.10;;;;;;5042991;28;20033;-57
2021/08/29 10:03:50;;;;;;;2.70;1.67;;;21.80;56.10;;;;;;5039979;28;20029;-57
2021/08/29 10:06:16;;;;;;;3.17;1.80;;;21.80;56.10;;;;;;5039413;28;20027;-59
2021/08/29 10:08:55;;;;;;;2.70;1.60;;;21.80;56.10;;;;;;5059019;28;20016;-60
2021/08/29 10:11:23;;;;;;;2.67;1.60;;;21.80;56.20;;;;;;5035869;28;20108;-51
2021/08/29 10:13:50;;;;;;;2.60;1.67;;;21.80;56.20;;;;;;5048314;28;20033;-59
2021/08/29 10:16:17;;;;;;;2.55;1.65;;;21.80;56.20;;;;;;5044821;28;20393;-56
2021/08/29 10:18:46;;;;;;;2.65;1.60;;;21.80;56.20;;;;;;5027699;28;20080;-57
2021/08/29 10:21:14;;;;;;;3.92;1.60;;;21.80;56.70;;;;;;5036131;28;20037;-58
2021/08/29 10:23:45;;;;;;;2.60;1.50;;;21.80;56.20;;;;;;5033670;28;20460;-56
2021/08/29 10:26:13;;;;;;;3.22;1.92;;;21.80;56.20;;;;;;5025448;28;20025;-57
2021/08/29 10:28:44;;;;;;;2.70;1.60;;;21.80;56.20;;;;;;5026331;28;20429;-58
2021/08/29 10:31:17;;;;;;;2.78;1.80;;;21.90;56.20;;;;;;5034025;28;20416;-58
2021/08/29 10:33:49;;;;;;;2.60;1.73;;;21.90;56.20;;;;;;5049784;28;20024;-57
2021/08/29 10:36:20;;;;;;;3.10;1.80;;;21.90;56.20;;;;;;5038719;28;20025;-55
2021/08/29 10:38:47;;;;;;;3.58;1.60;;;21.90;56.20;;;;;;5036986;28;20182;-59
2021/08/29 10:41:17;;;;;;;2.33;1.50;;;21.90;56.10;;;;;;5059226;28;20032;-57
2021/08/29 10:43:43;;;;;;;3.42;1.58;;;21.90;56.60;;;;;;5052461;28;20072;-59
2021/08/29 10:46:10;;;;;;;2.08;1.50;;;21.90;56.10;;;;;;5047503;28;20056;-59
2021/08/29 10:48:40;;;;;;;2.35;1.40;;;21.90;56.10;;;;;;5041591;28;20329;-55
2021/08/29 10:51:10;;;;;;;2.60;1.50;;;21.90;56.10;;;;;;5050497;28;20039;-59
2021/08/29 10:53:40;;;;;;;2.85;1.60;;;21.90;56.00;;;;;;5051458;28;20017;-59
2021/08/29 10:56:15;;;;;;;2.70;1.65;;;21.90;56.00;;;;;;5046806;28;20037;-54
2021/08/29 10:58:48;;;;;;;2.53;1.58;;;21.90;56.00;;;;;;5055862;28;20174;-51
2021/08/29 11:01:33;;;;;;;3.03;1.55;;;21.90;55.90;;;;;;5046811;28;20036;-55
2021/08/29 11:03:59;;;;;;;3.28;1.50;;;21.90;56.00;;;;;;5041969;28;20043;-58
2021/08/29 11:06:43;;;;;;;2.78;1.50;;;22.00;55.90;;;;;;5040578;28;20033;-56
2021/08/29 11:09:36;;;;;;;2.85;1.55;;;22.00;55.90;;;;;;5060892;28;20033;-59
2021/08/29 11:12:05;;;;;;;2.33;1.40;;;22.00;55.80;;;;;;5045936;28;20036;-59
2021/08/29 11:14:38;;;;;;;2.30;1.40;;;22.00;55.80;;;;;;5049733;28;20029;-58
2021/08/29 11:17:15;;;;;;;1.95;1.33;;;21.90;55.80;;;;;;5047051;28;20043;-59
2021/08/29 11:19:43;;;;;;;2.20;1.50;;;22.00;55.80;;;;;;5048143;28;20031;-54
2021/08/29 11:22:08;;;;;;;2.10;1.40;;;21.90;55.70;;;;;;5041745;28;20319;-52
2021/08/29 11:24:50;;;;;;;2.13;1.17;;;22.00;55.80;;;;;;5032611;28;20033;-51
2021/08/29 11:27:34;;;;;;;1.70;1.10;;;22.00;55.70;;;;;;5032552;28;20036;-58
2021/08/29 11:30:01;;;;;;;2.20;1.40;;;21.90;55.70;;;;;;5044511;28;20121;-52
2021/08/29 11:32:45;;;;;;;2.20;1.45;;;22.00;55.80;;;;;;5056286;28;20082;-54
2021/08/29 11:35:18;;;;;;;1.95;1.10;;;22.00;55.70;;;;;;5057748;28;20440;-55
2021/08/29 11:38:07;;;;;;;2.25;1.20;;;22.00;55.80;;;;;;5052033;28;20028;-58
2021/08/29 11:40:51;;;;;;;1.83;1.20;;;22.00;55.80;;;;;;5047066;28;20070;-59
2021/08/29 11:43:18;;;;;;;2.10;1.30;;;22.00;55.80;;;;;;5045554;28;20045;-59
2021/08/29 11:45:57;;;;;;;2.17;1.20;;;22.00;55.80;;;;;;5046623;28;20127;-58
2021/08/29 11:48:25;;;;;;;1.85;1.20;;;22.00;55.80;;;;;;5045876;28;20071;-59
2021/08/29 11:50:51;;;;;;;1.90;1.23;;;22.00;55.80;;;;;;5049129;28;20029;-58
2021/08/29 11:53:17;;;;;;;1.58;1.00;;;22.00;55.80;;;;;;5046904;28;20029;-52
2021/08/29 11:55:42;;;;;;;2.17;1.20;;;22.00;55.80;;;;;;5047685;28;20456;-59
2021/08/29 11:58:22;;;;;;;2.33;1.30;;;22.00;55.80;;;;;;5055634;28;20025;-54
2021/08/29 12:00:48;;;;;;;2.28;1.17;;;22.00;55.80;;;;;;5060363;28;20044;-59
2021/08/29 12:03:15;;;;;;;1.63;1.08;;;22.00;55.70;;;;;;5042882;28;20457;-57
2021/08/29 12:06:11;;;;;;;2.03;1.20;;;22.00;55.80;;;;;;5037888;28;20120;-58
2021/08/29 12:09:00;;;;;;;2.00;1.30;;;22.00;55.80;;;;;;5046987;28;20021;-57
2021/08/29 12:11:27;;;;;;;2.00;1.25;;;22.00;55.80;;;;;;5041345;28;20017;-57
2021/08/29 12:13:54;;;;;;;1.92;1.30;;;22.00;55.70;;;;;;5046299;28;20029;-59
2021/08/29 12:16:21;;;;;;;2.45;1.20;;;22.00;55.70;;;;;;5033853;28;20060;-59
2021/08/29 12:18:47;;;;;;;1.95;1.20;;;22.00;55.70;;;;;;5035923;28;20033;-57
2021/08/29 12:21:15;;;;;;;2.10;1.20;;;22.00;55.70;;;;;;5036909;28;20033;-60
2021/08/29 12:23:41;;;;;;;1.70;1.00;;;22.10;55.80;;;;;;5032506;28;20034;-59
2021/08/29 12:26:09;;;;;;;1.63;1.10;;;22.00;55.70;;;;;;5037342;28;20679;-59
2021/08/29 12:28:36;;;;;;;2.70;1.30;;;22.00;55.70;;;;;;5037154;28;20315;-58
2021/08/29 12:31:03;;;;;;;2.05;1.30;;;22.00;55.70;;;;;;5044518;28;20375;-57
2021/08/29 12:33:29;;;;;;;1.77;1.10;;;22.00;55.70;;;;;;5052128;28;20067;-59
2021/08/29 12:35:56;;;;;;;2.08;1.25;;;22.00;55.70;;;;;;5037308;28;20112;-60
2021/08/29 12:38:25;;;;;;;1.85;1.20;;;22.10;55.70;;;;;;5035417;28;20028;-60
2021/08/29 12:40:52;;;;;;;1.52;0.90;;;22.00;55.70;;;;;;5053919;28;20086;-58
2021/08/29 12:43:18;;;;;;;1.92;1.10;;;22.10;55.80;;;;;;5052407;28;20457;-51
2021/08/29 12:45:44;;;;;;;2.78;1.20;;;22.00;55.70;;;;;;5046903;28;20142;-59
2021/08/29 12:48:10;;;;;;;1.90;1.10;;;22.00;55.60;;;;;;5044078;28;20098;-55