Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:20;;;;;;;7.88;4.53;;;;;;;;;;5025921;28;20042;-76
2023/07/16 00:04:45;;;;;;;8.40;4.70;;;;;;;;;;5021799;28;20533;-76
2023/07/16 00:07:10;;;;;;;8.70;4.38;;;;;;;;;;5019924;28;20025;-77
2023/07/16 00:09:36;;;;;;;6.63;4.15;;;;;;;;;;5028405;28;20029;-76
2023/07/16 00:12:02;;;;;;;6.30;4.10;;;;;;;;;;5024415;28;20474;-77
2023/07/16 00:14:27;;;;;;;5.65;4.15;;;;;;;;;;5014653;28;20174;-76
2023/07/16 00:16:52;;;;;;;6.10;4.05;;;;;;;;;;5011819;28;20030;-76
2023/07/16 00:19:18;;;;;;;7.80;4.80;;;;;;;;;;5026713;28;20021;-77
2023/07/16 00:21:43;;;;;;;5.97;4.65;;;;;;;;;;5026166;28;20029;-76
2023/07/16 00:24:08;;;;;;;11.38;4.35;;;;;;;;;;5020740;28;20516;-76
2023/07/16 00:26:33;;;;;;;6.35;3.85;;;;;;;;;;5022303;28;20029;-76
2023/07/16 00:28:59;;;;;;;8.07;4.00;;;;;;;;;;5040256;28;20029;-76
2023/07/16 00:31:24;;;;;;;9.68;4.55;;;;;;;;;;5026719;28;20029;-76
2023/07/16 00:33:49;;;;;;;6.30;4.53;;;;;;;;;;5021708;28;20033;-76
2023/07/16 00:36:15;;;;;;;5.90;4.18;;;;;;;;;;5020666;28;20060;-76
2023/07/16 00:38:41;;;;;;;6.95;4.30;;;;;;;;;;5018219;28;20172;-76
2023/07/16 00:41:07;;;;;;;4.50;4.07;;;;;;;;;;5024614;28;20284;-76
2023/07/16 00:43:32;;;;;;;5.80;3.90;;;;;;;;;;5033105;28;20513;-76
2023/07/16 00:45:58;;;;;;;6.80;3.70;;;;;;;;;;5026329;28;20043;-76
2023/07/16 00:48:23;;;;;;;10.43;4.45;;;;;;;;;;5027475;28;20346;-76
2023/07/16 00:50:53;;;;;;;6.68;4.25;;;;;;;;;;5028852;28;20132;-76
2023/07/16 00:53:20;;;;;;;5.13;3.92;;;;;;;;;;5013625;28;20030;-76
2023/07/16 00:55:45;;;;;;;5.20;3.95;;;;;;;;;;5018140;28;20397;-76
2023/07/16 00:58:11;;;;;;;7.35;4.05;;;;;;;;;;5009737;28;20117;-76
2023/07/16 01:00:38;;;;;;;6.53;4.15;;;;;;;;;;5019803;28;20021;-75
2023/07/16 01:03:05;;;;;;;6.53;4.15;;;;;;;;;;5017257;28;20028;-76
2023/07/16 01:05:36;;;;;;;11.05;4.72;;;;;;;;;;5019467;28;20020;-76
2023/07/16 01:08:06;;;;;;;7.75;4.10;;;;;;;;;;5024957;28;20017;-76
2023/07/16 01:10:32;;;;;;;12.02;4.20;;;;;;;;;;5020929;28;20038;-75
2023/07/16 01:12:58;;;;;;;8.48;4.20;;;;;;;;;;5023097;28;20024;-75
2023/07/16 01:15:24;;;;;;;7.88;4.65;;;;;;;;;;5019993;28;20018;-76
2023/07/16 01:17:49;;;;;;;10.88;4.13;;;;;;;;;;5023209;28;20484;-76
2023/07/16 01:20:15;;;;;;;4.70;4.13;;;;;;;;;;5022984;28;20025;-75
2023/07/16 01:22:52;;;;;;;6.68;4.65;;;;;;;;;;5022445;28;20028;-76
2023/07/16 01:25:36;;;;;;;6.82;4.22;;;;;;;;;;5016173;28;20276;-76
2023/07/16 01:28:30;;;;;;;6.15;4.03;;;;;;;;;;5024493;28;20075;-76
2023/07/16 01:30:57;;;;;;;5.90;4.37;;;;;;;;;;5009056;28;20026;-76
2023/07/16 01:33:22;;;;;;;7.88;4.30;;;;;;;;;;5017888;28;20029;-75
2023/07/16 01:35:49;;;;;;;7.35;4.25;;;;;;;;;;5016459;28;20419;-76
2023/07/16 01:38:18;;;;;;;7.50;4.45;;;;;;;;;;5021187;28;20152;-75
2023/07/16 01:40:44;;;;;;;9.02;3.97;;;;;;;;;;5021652;28;20010;-76
2023/07/16 01:43:09;;;;;;;7.57;4.45;;;;;;;;;;5037813;28;20028;-76
2023/07/16 01:45:34;;;;;;;5.40;4.53;;;;;;;;;;5014617;28;20095;-76
2023/07/16 01:48:07;;;;;;;10.60;4.22;;;;;;;;;;5022074;28;20505;-76
2023/07/16 01:50:32;;;;;;;6.15;4.13;;;;;;;;;;5024742;28;20536;-76
2023/07/16 01:52:57;;;;;;;9.32;4.55;;;;;;;;;;5039016;28;20021;-76
2023/07/16 01:55:23;;;;;;;12.07;4.75;;;;;;;;;;5020890;28;20104;-76
2023/07/16 01:57:48;;;;;;;6.00;4.50;;;;;;;;;;5021802;28;20036;-76
2023/07/16 02:00:14;;;;;;;9.15;4.47;;;;;;;;;;5038486;28;20101;-76
2023/07/16 02:02:39;;;;;;;5.72;4.55;;;;;;;;;;5020537;28;20103;-76
2023/07/16 02:05:05;;;;;;;8.93;4.88;;;;;;;;;;5039680;28;20478;-76
2023/07/16 02:07:30;;;;;;;7.07;4.40;;;;;;;;;;5004529;28;20057;-76
2023/07/16 02:09:55;;;;;;;4.63;4.03;;;;;;;;;;5010970;28;20120;-75
2023/07/16 02:12:21;;;;;;;8.82;3.90;;;;;;;;;;5011108;28;20056;-76
2023/07/16 02:14:46;;;;;;;7.93;4.30;;;;;;;;;;5025413;28;20022;-76
2023/07/16 02:17:11;;;;;;;5.47;4.43;;;;;;;;;;5015232;28;20544;-76
2023/07/16 02:19:36;;;;;;;5.88;3.83;;;;;;;;;;5012170;28;20109;-76
2023/07/16 02:22:02;;;;;;;5.28;4.30;;;;;;;;;;5008779;28;20029;-76
2023/07/16 02:24:27;;;;;;;6.47;4.03;;;;;;;;;;5022672;28;20083;-76
2023/07/16 02:26:52;;;;;;;5.78;4.35;;;;;;;;;;5023655;28;20049;-76
2023/07/16 02:29:18;;;;;;;8.10;4.55;;;;;;;;;;5023188;28;20373;-76
2023/07/16 02:31:45;;;;;;;10.57;4.47;;;;;;;;;;5017060;28;20037;-76
2023/07/16 02:34:11;;;;;;;11.70;4.22;;;;;;;;;;5012891;28;20017;-76
2023/07/16 02:36:36;;;;;;;4.53;4.13;;;;;;;;;;5023839;28;20132;-76
2023/07/16 02:39:02;;;;;;;6.25;4.13;;;;;;;;;;5012741;28;20044;-76
2023/07/16 02:41:27;;;;;;;5.22;3.95;;;;;;;;;;5023942;28;20030;-76
2023/07/16 02:44:04;;;;;;;6.28;4.03;;;;;;;;;;5018130;28;20543;-76
2023/07/16 02:46:30;;;;;;;6.50;4.40;;;;;;;;;;5025898;28;20021;-77
2023/07/16 02:48:55;;;;;;;7.53;4.60;;;;;;;;;;5044382;28;20421;-76
2023/07/16 02:51:21;;;;;;;4.38;3.90;;;;;;;;;;5038679;28;20488;-76
2023/07/16 02:53:46;;;;;;;6.30;3.55;;;;;;;;;;5023108;28;20030;-76
2023/07/16 02:56:11;;;;;;;5.20;3.78;;;;;;;;;;5042931;28;20030;-76
2023/07/16 02:58:37;;;;;;;4.07;3.63;;;;;;;;;;5042851;28;20059;-76
2023/07/16 03:01:02;;;;;;;5.20;3.33;;;;;;;;;;5029545;28;20021;-76
2023/07/16 03:03:27;;;;;;;8.13;3.15;;;;;;;;;;5037603;28;20398;-76
2023/07/16 03:05:52;;;;;;;3.65;3.10;;;;;;;;;;5014487;28;20021;-76
2023/07/16 03:08:18;;;;;;;3.88;3.05;;;;;;;;;;5013361;28;20024;-76
2023/07/16 03:10:43;;;;;;;4.65;3.65;;;;;;;;;;5012856;28;20037;-75
2023/07/16 03:13:08;;;;;;;9.15;4.03;;;;;;;;;;5031733;28;20048;-75
2023/07/16 03:15:33;;;;;;;7.82;4.15;;;;;;;;;;5024401;28;20021;-75
2023/07/16 03:17:59;;;;;;;6.90;3.70;;;;;;;;;;5025121;28;20401;-74
2023/07/16 03:20:24;;;;;;;5.43;3.33;;;;;;;;;;5023581;28;20060;-75
2023/07/16 03:22:49;;;;;;;6.88;4.00;;;;;;;;;;5018141;28;20931;-76
2023/07/16 03:25:15;;;;;;;3.83;3.20;;;;;;;;;;5011828;28;20501;-75
2023/07/16 03:27:40;;;;;;;7.75;2.97;;;;;;;;;;5020821;28;20040;-76
2023/07/16 03:30:06;;;;;;;4.93;3.33;;;;;;;;;;5015002;28;20025;-75
2023/07/16 03:32:31;;;;;;;7.53;2.72;;;;;;;;;;5011774;28;20093;-74
2023/07/16 03:34:57;;;;;;;3.30;2.80;;;;;;;;;;5011051;28;20107;-74
2023/07/16 03:37:22;;;;;;;2.42;1.90;;;;;;;;;;5013516;28;20152;-75
2023/07/16 03:39:47;;;;;;;2.38;2.17;;;;;;;;;;5009609;28;20520;-75
2023/07/16 03:42:12;;;;;;;2.67;2.40;;;;;;;;;;5014842;28;20029;-74
2023/07/16 03:44:38;;;;;;;4.55;2.97;;;;;;;;;;5011702;28;20153;-75
2023/07/16 03:47:03;;;;;;;5.40;2.85;;;;;;;;;;5015759;28;20401;-75
2023/07/16 03:49:29;;;;;;;5.03;2.80;;;;;;;;;;5012460;28;20036;-75
2023/07/16 03:51:54;;;;;;;7.07;2.80;;;;;;;;;;5011909;28;20149;-76
2023/07/16 03:54:19;;;;;;;3.95;2.70;;;;;;;;;;5026847;28;20032;-76
2023/07/16 03:56:45;;;;;;;5.18;3.05;;;;;;;;;;5031706;28;20035;-76
2023/07/16 03:59:10;;;;;;;5.90;2.85;;;;;;;;;;5032560;28;20029;-77
2023/07/16 04:01:35;;;;;;;4.38;3.03;;;;;;;;;;5034610;28;20435;-76
2023/07/16 04:04:01;;;;;;;4.28;3.30;;;;;;;;;;5034305;28;20017;-77
2023/07/16 04:06:26;;;;;;;6.63;3.45;;;;;;;;;;5027207;28;20025;-77
2023/07/16 04:08:51;;;;;;;5.00;3.45;;;;;;;;;;5013893;28;20026;-77
2023/07/16 04:11:17;;;;;;;4.70;3.50;;;;;;;;;;5014376;28;20025;-77
2023/07/16 04:13:42;;;;;;;6.03;3.28;;;;;;;;;;5015347;28;20108;-75
2023/07/16 04:16:07;;;;;;;6.03;3.47;;;;;;;;;;5029067;28;20026;-78
2023/07/16 04:18:32;;;;;;;4.85;2.92;;;;;;;;;;5051328;28;20444;-77
2023/07/16 04:20:58;;;;;;;7.57;3.30;;;;;;;;;;5028960;28;20026;-77
2023/07/16 04:23:23;;;;;;;4.05;2.95;;;;;;;;;;5036732;28;20105;-77
2023/07/16 04:25:58;;;;;;;6.20;3.45;;;;;;;;;;5036903;28;20095;-77
2023/07/16 04:28:23;;;;;;;3.28;2.90;;;;;;;;;;5036466;28;20028;-77
2023/07/16 04:30:48;;;;;;;2.65;2.40;;;;;;;;;;5036371;28;20022;-76
2023/07/16 04:33:13;;;;;;;3.13;2.60;;;;;;;;;;5020870;28;20550;-77
2023/07/16 04:35:39;;;;;;;3.00;2.80;;;;;;;;;;5033344;28;20022;-76
2023/07/16 04:38:04;;;;;;;3.63;2.78;;;;;;;;;;5035834;28;20029;-77
2023/07/16 04:40:30;;;;;;;3.85;2.65;;;;;;;;;;5034039;28;20028;-77
2023/07/16 04:42:55;;;;;;;4.40;3.00;;;;;;;;;;5035478;28;20051;-77
2023/07/16 04:45:21;;;;;;;5.43;2.72;;;;;;;;;;5035147;28;20022;-77
2023/07/16 04:47:46;;;;;;;2.80;2.50;;;;;;;;;;5050437;28;20017;-75
2023/07/16 04:50:11;;;;;;;4.00;2.97;;;;;;;;;;5050577;28;20021;-77
2023/07/16 04:52:37;;;;;;;3.00;2.70;;;;;;;;;;5036114;28;20546;-78
2023/07/16 04:55:03;;;;;;;3.65;2.63;;;;;;;;;;5051594;28;20101;-75
2023/07/16 04:57:29;;;;;;;2.55;2.40;;;;;;;;;;5051470;28;20111;-78
2023/07/16 04:59:54;;;;;;;4.43;2.38;;;;;;;;;;5036568;28;20022;-78
2023/07/16 05:02:19;;;;;;;2.63;2.20;;;;;;;;;;5036575;28;20446;-78
2023/07/16 05:04:47;;;;;;;2.35;1.92;;;;;;;;;;5036790;28;20021;-76
2023/07/16 05:07:13;;;;;;;4.43;1.92;;;;;;;;;;5035631;28;20071;-78
2023/07/16 05:09:38;;;;;;;2.10;2.00;;;;;;;;;;5036023;28;20021;-77
2023/07/16 05:12:04;;;;;;;3.45;2.10;;;;;;;;;;5035324;28;20030;-78
2023/07/16 05:14:29;;;;;;;2.10;1.90;;;;;;;;;;5035395;28;20029;-78
2023/07/16 05:16:56;;;;;;;2.83;2.17;;;;;;;;;;5035198;28;20030;-77
2023/07/16 05:19:22;;;;;;;2.13;1.80;;;;;;;;;;5035026;28;20115;-77
2023/07/16 05:21:47;;;;;;;6.38;2.00;;;;;;;;;;5034991;28;20033;-77
2023/07/16 05:24:12;;;;;;;2.67;2.20;;;;;;;;;;5035123;28;20397;-78
2023/07/16 05:26:38;;;;;;;2.88;2.05;;;;;;;;;;5034951;28;20032;-78
2023/07/16 05:29:03;;;;;;;2.97;2.30;;;;;;;;;;5035185;28;20020;-77
2023/07/16 05:31:29;;;;;;;3.25;2.20;;;;;;;;;;5033103;28;20470;-78
2023/07/16 05:33:54;;;;;;;2.30;2.10;;;;;;;;;;5034837;28;20060;-77
2023/07/16 05:36:20;;;;;;;2.20;2.00;;;;;;;;;;5033806;28;20033;-79
2023/07/16 05:38:45;;;;;;;1.70;1.60;;;;;;;;;;5048802;28;20108;-77
2023/07/16 05:41:10;;;;;;;1.92;1.80;;;;;;;;;;5033773;28;20045;-78
2023/07/16 05:43:36;;;;;;;1.88;1.45;;;;;;;;;;5033116;28;20026;-76
2023/07/16 05:46:01;;;;;;;1.70;1.60;;;;;;;;;;5048846;28;20025;-78
2023/07/16 05:48:26;;;;;;;1.52;1.42;;;;;;;;;;5048787;28;20025;-78
2023/07/16 05:50:52;;;;;;;2.90;1.27;;;;;;;;;;5047928;28;20025;-77
2023/07/16 05:53:17;;;;;;;1.60;1.40;;;;;;;;;;5047952;28;20095;-78
2023/07/16 05:55:42;;;;;;;1.55;1.45;;;;;;;;;;5032125;28;20722;-76
2023/07/16 05:58:08;;;;;;;1.50;1.40;;;;;;;;;;5032910;28;20025;-78
2023/07/16 06:00:34;;;;;;;3.67;1.70;;;;;;;;;;5047889;28;20052;-77
2023/07/16 06:03:01;;;;;;;2.20;1.30;;;;;;;;;;5031848;28;20021;-78
2023/07/16 06:05:26;;;;;;;1.30;1.20;;;;;;;;;;5032701;28;20096;-78
2023/07/16 06:07:51;;;;;;;1.40;1.30;;;;;;;;;;5032182;28;20045;-78
2023/07/16 06:10:17;;;;;;;2.20;1.30;;;;;;;;;;5032832;28;20474;-77
2023/07/16 06:12:42;;;;;;;1.30;1.20;;;;;;;;;;5047005;28;20025;-77
2023/07/16 06:15:08;;;;;;;1.58;1.42;;;;;;;;;;5032046;28;20022;-77
2023/07/16 06:17:33;;;;;;;0.98;0.98;;;;;;;;;;5031924;28;20380;-76
2023/07/16 06:19:59;;;;;;;1.30;1.20;;;;;;;;;;5031617;28;20060;-78
2023/07/16 06:22:24;;;;;;;1.98;1.27;;;;;;;;;;5032396;28;20022;-78
2023/07/16 06:24:49;;;;;;;1.00;1.00;;;;;;;;;;5047947;28;20021;-77
2023/07/16 06:27:15;;;;;;;1.30;1.20;;;;;;;;;;5032087;28;20417;-77
2023/07/16 06:29:40;;;;;;;1.40;1.30;;;;;;;;;;5032272;28;20033;-75
2023/07/16 06:32:06;;;;;;;2.60;1.35;;;;;;;;;;5032028;28;20037;-78
2023/07/16 06:34:31;;;;;;;1.80;1.30;;;;;;;;;;5033280;28;20117;-77
2023/07/16 06:36:57;;;;;;;1.25;1.10;;;;;;;;;;5032124;28;20037;-77
2023/07/16 06:39:22;;;;;;;1.33;1.23;;;;;;;;;;5048389;28;20029;-77
2023/07/16 06:41:47;;;;;;;1.20;1.20;;;;;;;;;;5033019;28;20085;-78
2023/07/16 06:44:12;;;;;;;1.30;1.20;;;;;;;;;;5033021;28;20075;-76
2023/07/16 06:46:38;;;;;;;1.30;1.20;;;;;;;;;;5033468;28;20362;-78
2023/07/16 06:49:05;;;;;;;1.13;1.13;;;;;;;;;;5049068;28;20029;-76
2023/07/16 06:51:32;;;;;;;1.45;1.30;;;;;;;;;;5049172;28;20112;-77
2023/07/16 06:53:57;;;;;;;1.00;1.00;;;;;;;;;;5033965;28;20512;-77
2023/07/16 06:56:22;;;;;;;1.77;1.33;;;;;;;;;;5034247;28;20029;-78
2023/07/16 06:58:48;;;;;;;1.50;1.40;;;;;;;;;;5033839;28;20028;-77
2023/07/16 07:01:14;;;;;;;1.30;1.20;;;;;;;;;;5035474;28;20083;-78
2023/07/16 07:03:39;;;;;;;1.23;1.20;;;;;;;;;;5034563;28;20087;-77
2023/07/16 07:06:04;;;;;;;1.48;1.38;;;;;;;;;;5033522;28;20021;-78
2023/07/16 07:08:30;;;;;;;1.50;1.40;;;;;;;;;;5035345;28;20444;-78
2023/07/16 07:10:55;;;;;;;1.42;1.33;;;;;;;;;;5035700;28;20485;-79
2023/07/16 07:13:21;;;;;;;1.10;1.10;;;;;;;;;;5034939;28;20025;-79
2023/07/16 07:15:46;;;;;;;3.20;1.38;;;;;;;;;;5033658;28;20017;-77
2023/07/16 07:18:12;;;;;;;1.63;1.33;;;;;;;;;;5034840;28;20442;-77
2023/07/16 07:20:39;;;;;;;1.60;1.50;;;;;;;;;;5036260;28;20021;-77
2023/07/16 07:23:05;;;;;;;1.30;1.20;;;;;;;;;;5033670;28;20025;-76
2023/07/16 07:25:30;;;;;;;1.60;1.50;;;;;;;;;;5050490;28;20520;-77
2023/07/16 07:27:56;;;;;;;1.38;1.27;;;;;;;;;;5051025;28;20029;-78
2023/07/16 07:30:21;;;;;;;2.22;1.48;;;;;;;;;;5036357;28;20025;-77
2023/07/16 07:32:46;;;;;;;1.38;1.30;;;;;;;;;;5038298;28;20036;-78
2023/07/16 07:35:12;;;;;;;2.47;1.40;;;;;;;;;;5038610;28;20021;-78
2023/07/16 07:37:37;;;;;;;2.58;1.48;;;;;;;;;;5039166;28;20049;-78
2023/07/16 07:40:03;;;;;;;1.60;1.50;;;;;;;;;;5053939;28;20035;-79
2023/07/16 07:42:29;;;;;;;1.55;1.45;;;;;;;;;;5040099;28;20052;-78
2023/07/16 07:44:55;;;;;;;1.38;1.27;;;;;;;;;;5039248;28;20033;-78
2023/07/16 07:47:20;;;;;;;1.35;1.25;;;;;;;;;;5040035;28;20021;-80
2023/07/16 07:49:46;;;;;;;9.25;1.50;;;;;;;;;;5054164;28;20043;-77
2023/07/16 07:52:11;;;;;;;1.85;1.48;;;;;;;;;;5053733;28;20243;-80
2023/07/16 07:54:36;;;;;;;3.28;1.50;;;;;;;;;;5039005;28;20037;-74
2023/07/16 07:57:03;;;;;;;2.50;1.17;;;;;;;;;;5037746;28;20064;-79
2023/07/16 07:59:29;;;;;;;2.85;1.40;;;;;;;;;;5037860;28;20029;-77
2023/07/16 08:01:55;;;;;;;1.77;1.67;;;;;;;;;;5054190;28;20029;-78
2023/07/16 08:04:20;;;;;;;1.48;1.38;;;;;;;;;;5038523;28;20075;-79
2023/07/16 08:06:45;;;;;;;4.30;1.35;;;;;;;;;;5038233;28;20079;-79
2023/07/16 08:09:11;;;;;;;1.50;1.40;;;;;;;;;;5053213;28;20021;-79
2023/07/16 08:11:36;;;;;;;1.88;1.73;;;;;;;;;;5037495;28;20504;-79
2023/07/16 08:14:01;;;;;;;1.63;1.42;;;;;;;;;;5052060;28;20075;-75
2023/07/16 08:16:27;;;;;;;1.83;1.25;;;;;;;;;;5052073;28;20100;-78
2023/07/16 08:18:52;;;;;;;1.50;1.20;;;;;;;;;;5036710;28;20028;-78
2023/07/16 08:21:19;;;;;;;1.55;1.45;;;;;;;;;;5053011;28;20076;-79
2023/07/16 08:23:49;;;;;;;3.35;1.70;;;;;;;;;;5052142;28;20410;-79
2023/07/16 08:26:14;;;;;;;1.40;1.30;;;;;;;;;;5037066;28;20040;-77
2023/07/16 08:28:39;;;;;;;1.30;1.30;;;;;;;;;;5036363;28;20025;-78
2023/07/16 08:31:05;;;;;;;2.03;1.50;;;;;;;;;;5035563;28;20048;-76
2023/07/16 08:33:30;;;;;;;1.58;1.48;;;;;;;;;;5036856;28;20025;-78
2023/07/16 08:35:55;;;;;;;1.77;1.40;;;;;;;;;;5035475;28;20089;-78
2023/07/16 08:38:20;;;;;;;1.70;1.60;;;;;;;;;;5052224;28;20025;-76
2023/07/16 08:40:48;;;;;;;3.53;1.40;;;;;;;;;;5051956;28;20504;-79
2023/07/16 08:43:16;;;;;;;1.88;1.48;;;;;;;;;;5035967;28;20018;-78
2023/07/16 08:45:44;;;;;;;1.92;1.35;;;;;;;;;;5036853;28;20041;-78
2023/07/16 08:48:11;;;;;;;1.60;1.50;;;;;;;;;;5034497;28;20029;-79
2023/07/16 08:50:37;;;;;;;1.40;1.30;;;;;;;;;;5036294;28;20029;-75
2023/07/16 08:53:07;;;;;;;1.70;1.35;;;;;;;;;;5035492;28;20104;-79
2023/07/16 08:55:33;;;;;;;1.55;1.38;;;;;;;;;;5051388;28;20024;-77
2023/07/16 08:57:59;;;;;;;3.25;1.52;;;;;;;;;;5052526;28;20041;-78
2023/07/16 09:00:26;;;;;;;1.40;1.30;;;;;;;;;;5036271;28;20029;-77
2023/07/16 09:02:55;;;;;;;1.70;1.60;;;;;;;;;;5036530;28;20033;-78
2023/07/16 09:05:22;;;;;;;1.70;1.60;;;;;;;;;;5036610;28;20021;-78
2023/07/16 09:07:47;;;;;;;2.13;1.60;;;;;;;;;;5036045;28;20060;-79
2023/07/16 09:10:12;;;;;;;1.70;1.60;;;;;;;;;;5050335;28;20063;-79
2023/07/16 09:12:46;;;;;;;2.20;1.50;;;;;;;;;;5050932;28;20021;-77
2023/07/16 09:15:13;;;;;;;1.45;1.38;;;;;;;;;;5035501;28;20014;-79
2023/07/16 09:17:38;;;;;;;3.00;1.60;;;;;;;;;;5050236;28;20129;-77
2023/07/16 09:20:08;;;;;;;1.60;1.50;;;;;;;;;;5035755;28;20536;-78
2023/07/16 09:22:34;;;;;;;1.45;1.35;;;;;;;;;;5036154;28;20021;-78
2023/07/16 09:25:02;;;;;;;2.05;1.50;;;;;;;;;;5051623;28;20021;-77
2023/07/16 09:27:29;;;;;;;3.38;1.40;;;;;;;;;;5050021;28;20406;-77
2023/07/16 09:29:54;;;;;;;1.75;1.50;;;;;;;;;;5035271;28;20021;-78
2023/07/16 09:32:20;;;;;;;2.60;1.55;;;;;;;;;;5051072;28;20036;-77
2023/07/16 09:34:49;;;;;;;1.92;1.13;;;;;;;;;;5031322;28;20018;-80
2023/07/16 09:37:17;;;;;;;1.52;1.42;;;;;;;;;;5032067;28;20061;-79
2023/07/16 09:39:46;;;;;;;1.60;1.50;;;;;;;;;;5017003;28;20441;-81
2023/07/16 09:42:12;;;;;;;1.38;1.30;;;;;;;;;;5021514;28;20022;-80
2023/07/16 09:44:37;;;;;;;1.35;1.27;;;;;;;;;;5032242;28;20060;-79
2023/07/16 09:47:03;;;;;;;1.35;1.25;;;;;;;;;;5015423;28;20339;-80
2023/07/16 09:49:30;;;;;;;1.60;1.50;;;;;;;;;;5016098;28;20018;-76
2023/07/16 09:51:57;;;;;;;1.38;1.30;;;;;;;;;;5015662;28;20444;-78
2023/07/16 09:54:25;;;;;;;1.60;1.30;;;;;;;;;;5029461;28;20052;-79
2023/07/16 09:56:54;;;;;;;1.55;1.45;;;;;;;;;;5015231;28;20057;-78
2023/07/16 09:59:24;;;;;;;1.48;1.38;;;;;;;;;;5014758;28;20476;-79
2023/07/16 10:01:51;;;;;;;1.20;1.10;;;;;;;;;;5014443;28;20077;-79
2023/07/16 10:04:18;;;;;;;1.45;1.30;;;;;;;;;;5015767;28;20274;-78
2023/07/16 10:06:58;;;;;;;1.42;1.33;;;;;;;;;;5019998;28;20022;-78
2023/07/16 10:09:50;;;;;;;1.45;1.30;;;;;;;;;;5034892;28;20021;-79
2023/07/16 10:12:18;;;;;;;1.38;1.25;;;;;;;;;;5035437;28;20133;-79
2023/07/16 10:14:48;;;;;;;1.67;1.58;;;;;;;;;;5050985;28;20025;-80
2023/07/16 10:17:21;;;;;;;2.75;1.60;;;;;;;;;;5050508;28;20041;-78
2023/07/16 10:19:59;;;;;;;1.52;1.42;;;;;;;;;;5044712;28;20171;-78
2023/07/16 10:22:32;;;;;;;1.55;1.40;;;;;;;;;;5025056;28;20025;-77
2023/07/16 10:24:58;;;;;;;1.70;1.60;;;;;;;;;;5030857;28;20144;-79
2023/07/16 10:27:31;;;;;;;1.60;1.50;;;;;;;;;;5029206;28;20056;-77
2023/07/16 10:29:57;;;;;;;1.48;1.38;;;;;;;;;;5030437;28;20513;-77
2023/07/16 10:32:27;;;;;;;1.60;1.50;;;;;;;;;;5034943;28;20060;-77
2023/07/16 10:34:52;;;;;;;1.73;1.30;;;;;;;;;;5025274;28;20397;-78
2023/07/16 10:37:17;;;;;;;3.17;1.58;;;;;;;;;;5042958;28;20038;-76
2023/07/16 10:39:51;;;;;;;1.60;1.30;;;;;;;;;;5025172;28;20024;-77
2023/07/16 10:42:17;;;;;;;1.67;1.58;;;;;;;;;;5018939;28;20021;-77
2023/07/16 10:44:43;;;;;;;1.50;1.40;;;;;;;;;;5021575;28;20025;-77
2023/07/16 10:47:09;;;;;;;1.77;1.67;;;;;;;;;;5018520;28;20113;-77
2023/07/16 10:49:34;;;;;;;2.05;1.67;;;;;;;;;;5016357;28;20039;-76
2023/07/16 10:52:01;;;;;;;1.60;1.50;;;;;;;;;;5022525;28;20084;-77
2023/07/16 10:54:26;;;;;;;1.38;1.33;;;;;;;;;;5026778;28;20018;-77
2023/07/16 10:56:51;;;;;;;1.70;1.60;;;;;;;;;;5021463;28;20026;-77
2023/07/16 10:59:17;;;;;;;1.67;1.40;;;;;;;;;;5020220;28;20025;-77
2023/07/16 11:01:43;;;;;;;1.35;1.25;;;;;;;;;;5024446;28;20274;-78
2023/07/16 11:04:09;;;;;;;1.60;1.50;;;;;;;;;;5022206;28;20061;-78
2023/07/16 11:06:35;;;;;;;1.50;1.40;;;;;;;;;;5027744;28;20030;-78
2023/07/16 11:09:11;;;;;;;1.60;1.50;;;;;;;;;;5039538;28;20090;-77
2023/07/16 11:11:36;;;;;;;1.30;1.30;;;;;;;;;;5020560;28;20057;-78
2023/07/16 11:14:05;;;;;;;1.80;1.70;;;;;;;;;;5024714;28;20056;-77
2023/07/16 11:16:35;;;;;;;1.73;1.63;;;;;;;;;;5024727;28;20026;-78
2023/07/16 11:19:03;;;;;;;1.50;1.40;;;;;;;;;;5026834;28;20362;-77
2023/07/16 11:21:28;;;;;;;1.60;1.50;;;;;;;;;;5020798;28;20072;-77
2023/07/16 11:23:54;;;;;;;2.78;1.50;;;;;;;;;;5024504;28;20122;-78
2023/07/16 11:26:19;;;;;;;1.60;1.50;;;;;;;;;;5027283;28;20036;-77
2023/07/16 11:28:44;;;;;;;1.83;1.73;;;;;;;;;;5019308;28;20096;-78
2023/07/16 11:31:12;;;;;;;1.60;1.50;;;;;;;;;;5026322;28;20013;-77
2023/07/16 11:33:37;;;;;;;1.70;1.60;;;;;;;;;;5021821;28;20041;-78
2023/07/16 11:36:02;;;;;;;1.58;1.42;;;;;;;;;;5030527;28;20017;-78
2023/07/16 11:38:28;;;;;;;1.63;1.52;;;;;;;;;;5020253;28;20044;-78
2023/07/16 11:40:53;;;;;;;1.60;1.50;;;;;;;;;;5042773;28;20021;-78
2023/07/16 11:43:19;;;;;;;2.03;1.50;;;;;;;;;;5025597;28;20213;-78
2023/07/16 11:45:48;;;;;;;1.58;1.48;;;;;;;;;;5042975;28;20962;-77
2023/07/16 11:48:14;;;;;;;1.55;1.45;;;;;;;;;;5019833;28;20030;-77
2023/07/16 11:50:39;;;;;;;2.00;1.50;;;;;;;;;;5042355;28;20552;-78
2023/07/16 11:53:05;;;;;;;1.70;1.60;;;;;;;;;;5028153;28;20108;-78
2023/07/16 11:55:30;;;;;;;1.45;1.35;;;;;;;;;;5043786;28;20014;-78
2023/07/16 11:57:59;;;;;;;1.92;1.70;;;;;;;;;;5026440;28;20084;-78
2023/07/16 12:00:25;;;;;;;1.98;1.77;;;;;;;;;;5040422;28;20112;-78
2023/07/16 12:02:53;;;;;;;4.07;2.00;;;;;;;;;;5023925;28;20017;-78
2023/07/16 12:05:24;;;;;;;1.70;1.60;;;;;;;;;;5023399;28;20048;-78
2023/07/16 12:07:49;;;;;;;1.88;1.60;;;;;;;;;;5033925;28;20309;-79
2023/07/16 12:10:14;;;;;;;1.75;1.65;;;;;;;;;;5023305;28;20029;-78
2023/07/16 12:12:40;;;;;;;2.28;1.67;;;;;;;;;;5019174;28;20034;-77
2023/07/16 12:15:07;;;;;;;5.00;1.67;;;;;;;;;;5014024;28;20014;-78
2023/07/16 12:17:33;;;;;;;1.77;1.67;;;;;;;;;;5019538;28;20069;-78
2023/07/16 12:19:58;;;;;;;1.75;1.52;;;;;;;;;;5033334;28;20061;-78
2023/07/16 12:22:24;;;;;;;1.80;1.70;;;;;;;;;;5024767;28;20055;-78
2023/07/16 12:24:49;;;;;;;1.73;1.63;;;;;;;;;;5026104;28;20029;-78
2023/07/16 12:27:16;;;;;;;2.22;2.03;;;;;;;;;;5021282;28;20113;-78
2023/07/16 12:29:41;;;;;;;1.95;1.85;;;;;;;;;;5037751;28;20018;-78
2023/07/16 12:32:08;;;;;;;1.90;1.80;;;;;;;;;;5018076;28;20289;-78
2023/07/16 12:34:33;;;;;;;1.65;1.55;;;;;;;;;;5027905;28;20028;-78
2023/07/16 12:36:58;;;;;;;2.30;2.08;;;;;;;;;;5024028;28;20033;-78
2023/07/16 12:39:24;;;;;;;2.10;1.90;;;;;;;;;;5023110;28;20022;-78
2023/07/16 12:41:49;;;;;;;2.13;1.92;;;;;;;;;;5024747;28;20021;-78
2023/07/16 12:44:15;;;;;;;2.03;1.80;;;;;;;;;;5025114;28;20444;-78
2023/07/16 12:46:40;;;;;;;1.80;1.70;;;;;;;;;;5025211;28;20021;-78
2023/07/16 12:49:05;;;;;;;2.10;2.00;;;;;;;;;;5018583;28;20028;-78
2023/07/16 12:51:30;;;;;;;3.80;1.85;;;;;;;;;;5038067;28;20095;-78
2023/07/16 12:53:56;;;;;;;2.65;1.80;;;;;;;;;;5015543;28;20010;-78
2023/07/16 12:56:21;;;;;;;2.10;1.88;;;;;;;;;;5024899;28;20117;-78
2023/07/16 12:58:49;;;;;;;2.00;1.80;;;;;;;;;;5021287;28;20032;-78
2023/07/16 13:01:14;;;;;;;3.88;1.60;;;;;;;;;;5023949;28;20017;-78
2023/07/16 13:03:40;;;;;;;2.05;1.90;;;;;;;;;;5024999;28;20402;-78
2023/07/16 13:06:05;;;;;;;1.60;1.50;;;;;;;;;;5023468;28;20022;-78
2023/07/16 13:08:31;;;;;;;1.70;1.60;;;;;;;;;;5023011;28;20021;-78
2023/07/16 13:10:56;;;;;;;2.03;1.90;;;;;;;;;;5024441;28;20017;-78
2023/07/16 13:13:22;;;;;;;2.38;1.70;;;;;;;;;;5022819;28;20554;-78
2023/07/16 13:15:47;;;;;;;1.52;1.42;;;;;;;;;;5025422;28;20030;-78
2023/07/16 13:18:12;;;;;;;3.33;1.67;;;;;;;;;;5022867;28;20060;-78
2023/07/16 13:20:38;;;;;;;2.10;2.00;;;;;;;;;;5026758;28;20036;-78
2023/07/16 13:23:04;;;;;;;1.77;1.67;;;;;;;;;;5024910;28;20126;-79
2023/07/16 13:25:29;;;;;;;1.65;1.55;;;;;;;;;;5023239;28;20041;-78
2023/07/16 13:27:55;;;;;;;1.88;1.75;;;;;;;;;;5021998;28;20022;-78
2023/07/16 13:30:21;;;;;;;2.28;1.70;;;;;;;;;;5023631;28;20017;-78
2023/07/16 13:32:48;;;;;;;1.95;1.70;;;;;;;;;;5024972;28;20490;-78
2023/07/16 13:35:13;;;;;;;1.55;1.45;;;;;;;;;;5018544;28;20032;-78
2023/07/16 13:37:39;;;;;;;2.05;1.50;;;;;;;;;;5039980;28;20117;-78
2023/07/16 13:40:05;;;;;;;2.10;1.90;;;;;;;;;;5025263;28;20025;-78
2023/07/16 13:42:30;;;;;;;1.60;1.50;;;;;;;;;;5036046;28;20056;-78
2023/07/16 13:44:55;;;;;;;1.67;1.58;;;;;;;;;;5025231;28;20057;-78
2023/07/16 13:47:21;;;;;;;1.67;1.58;;;;;;;;;;5023340;28;20432;-78
2023/07/16 13:49:46;;;;;;;3.00;1.80;;;;;;;;;;5038507;28;20029;-78
2023/07/16 13:52:11;;;;;;;1.98;1.88;;;;;;;;;;5017752;28;20022;-78
2023/07/16 13:54:37;;;;;;;2.10;1.90;;;;;;;;;;5035303;28;20071;-78
2023/07/16 13:57:02;;;;;;;1.70;1.60;;;;;;;;;;5018384;28;20394;-77
2023/07/16 13:59:28;;;;;;;1.80;1.70;;;;;;;;;;5034546;28;20237;-78
2023/07/16 14:02:03;;;;;;;1.92;1.73;;;;;;;;;;5022068;28;20041;-78
2023/07/16 14:04:29;;;;;;;1.92;1.83;;;;;;;;;;5019767;28;20029;-78
2023/07/16 14:06:55;;;;;;;1.90;1.65;;;;;;;;;;5033621;28;20025;-78
2023/07/16 14:09:20;;;;;;;1.75;1.50;;;;;;;;;;5027404;28;20079;-78
2023/07/16 14:11:47;;;;;;;1.80;1.70;;;;;;;;;;5019127;28;20056;-78
2023/07/16 14:14:17;;;;;;;1.60;1.50;;;;;;;;;;5020683;28;20020;-77
2023/07/16 14:16:43;;;;;;;1.50;1.40;;;;;;;;;;5009289;28;20086;-77
2023/07/16 14:19:09;;;;;;;3.55;1.50;;;;;;;;;;5014047;28;20436;-77
2023/07/16 14:21:34;;;;;;;1.70;1.60;;;;;;;;;;5014632;28;20356;-77
2023/07/16 14:24:00;;;;;;;2.63;1.88;;;;;;;;;;5008159;28;20029;-78
2023/07/16 14:26:25;;;;;;;7.82;2.30;;;;;;;;;;5014260;28;20032;-77
2023/07/16 14:28:50;;;;;;;1.92;1.83;;;;;;;;;;5011759;28;20036;-77
2023/07/16 14:31:16;;;;;;;1.67;1.58;;;;;;;;;;5016147;28;20047;-77
2023/07/16 14:33:41;;;;;;;1.90;1.80;;;;;;;;;;5016997;28;20076;-77
2023/07/16 14:36:06;;;;;;;3.10;1.70;;;;;;;;;;5016862;28;20030;-77
2023/07/16 14:38:31;;;;;;;1.50;1.40;;;;;;;;;;5015476;28;20034;-77