Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:48;;;;;;;13.30;3.83;;;;;;;;;;1728467;82;21092;-71
2022/08/23 00:04:16;;;;;;;10.03;3.60;;;;;;;;;;1718718;82;21041;-70
2022/08/23 00:06:43;;;;;;;13.53;4.00;;;;;;;;;;1659229;85;21535;-70
2022/08/23 00:09:10;;;;;;;14.18;3.85;;;;;;;;;;1684655;84;21076;-70
2022/08/23 00:11:38;;;;;;;11.93;4.05;;;;;;;;;;1693303;84;21033;-70
2022/08/23 00:14:09;;;;;;;9.45;4.00;;;;;;;;;;1683143;84;21067;-71
2022/08/23 00:16:35;;;;;;;12.13;3.60;;;;;;;;;;1687387;84;21100;-70
2022/08/23 00:19:06;;;;;;;9.88;3.70;;;;;;;;;;1690150;84;21051;-70
2022/08/23 00:21:32;;;;;;;5.87;3.40;;;;;;;;;;1673995;84;21091;-70
2022/08/23 00:23:59;;;;;;;11.30;3.80;;;;;;;;;;1673475;85;21535;-71
2022/08/23 00:26:25;;;;;;;8.45;3.77;;;;;;;;;;1666277;85;21595;-70
2022/08/23 00:28:52;;;;;;;14.45;3.98;;;;;;;;;;1740869;81;22273;-71
2022/08/23 00:31:18;;;;;;;8.83;3.40;;;;;;;;;;1752300;81;21059;-70
2022/08/23 00:33:44;;;;;;;9.90;3.80;;;;;;;;;;1753318;81;21061;-71
2022/08/23 00:36:10;;;;;;;10.55;3.47;;;;;;;;;;1754761;81;21042;-71
2022/08/23 00:38:37;;;;;;;9.95;3.83;;;;;;;;;;1716487;83;21029;-70
2022/08/23 00:41:03;;;;;;;14.63;4.15;;;;;;;;;;1756532;81;21039;-70
2022/08/23 00:49:20;;;;;;;8.58;3.75;;;;;;;;;;1750709;81;21044;-70
2022/08/23 00:51:56;;;;;;;7.97;3.60;;;;;;;;;;1760329;81;21049;-70
2022/08/23 00:54:23;;;;;;;10.03;3.10;;;;;;;;;;1709217;83;21042;-70
2022/08/23 00:56:49;;;;;;;9.45;3.45;;;;;;;;;;1754277;81;21118;-70
2022/08/23 00:59:16;;;;;;;8.40;3.30;;;;;;;;;;1754579;81;21558;-70
2022/08/23 01:04:34;;;;;;;18.95;3.90;;;;;;;;;;1711505;79;75000;-71
2022/08/23 01:07:10;;;;;;;6.67;3.30;;;;;;;;;;1676207;84;21048;-71
2022/08/23 01:09:37;;;;;;;12.35;4.05;;;;;;;;;;1666871;84;21053;-71
2022/08/23 01:12:13;;;;;;;10.10;3.77;;;;;;;;;;1702232;83;21016;-70
2022/08/23 01:14:44;;;;;;;11.38;3.90;;;;;;;;;;1699305;83;21484;-70
2022/08/23 01:17:15;;;;;;;9.18;3.98;;;;;;;;;;1680214;83;21507;-70
2022/08/23 01:19:43;;;;;;;7.65;3.35;;;;;;;;;;1694826;83;22071;-70
2022/08/23 01:22:17;;;;;;;8.95;3.35;;;;;;;;;;1693687;83;21567;-70
2022/08/23 01:24:44;;;;;;;7.62;3.37;;;;;;;;;;1669918;83;21113;-71
2022/08/23 01:27:11;;;;;;;11.18;4.20;;;;;;;;;;1699956;83;21326;-71
2022/08/23 01:29:39;;;;;;;13.48;3.55;;;;;;;;;;1694472;83;21025;-71
2022/08/23 01:32:08;;;;;;;8.15;3.70;;;;;;;;;;1682392;84;21057;-71
2022/08/23 01:34:35;;;;;;;10.28;3.85;;;;;;;;;;1678847;84;21113;-71
2022/08/23 01:37:03;;;;;;;11.50;3.90;;;;;;;;;;1678861;84;21084;-71
2022/08/23 01:39:30;;;;;;;10.10;3.77;;;;;;;;;;1681355;84;21100;-71
2022/08/23 01:41:56;;;;;;;10.98;3.55;;;;;;;;;;1683289;84;21123;-71
2022/08/23 01:44:23;;;;;;;9.50;3.85;;;;;;;;;;1719640;82;21581;-71
2022/08/23 01:46:49;;;;;;;7.10;3.33;;;;;;;;;;1721544;82;20985;-71
2022/08/23 01:49:15;;;;;;;8.15;3.40;;;;;;;;;;1719212;83;21046;-71
2022/08/23 01:51:41;;;;;;;8.03;3.47;;;;;;;;;;1723903;82;21026;-71
2022/08/23 01:54:07;;;;;;;6.80;3.50;;;;;;;;;;1721259;83;21028;-71
2022/08/23 01:56:34;;;;;;;7.20;3.05;;;;;;;;;;1724095;82;21045;-71
2022/08/23 01:59:00;;;;;;;10.68;4.20;;;;;;;;;;1701642;83;20985;-71
2022/08/23 02:01:28;;;;;;;11.12;4.22;;;;;;;;;;1721783;82;21629;-71
2022/08/23 02:03:56;;;;;;;10.08;3.55;;;;;;;;;;1728418;81;21612;-71
2022/08/23 02:06:23;;;;;;;11.68;3.90;;;;;;;;;;1713406;82;21002;-71
2022/08/23 02:09:02;;;;;;;15.18;3.75;;;;;;;;;;1714119;82;21060;-71
2022/08/23 02:11:36;;;;;;;11.75;4.10;;;;;;;;;;1723237;82;21032;-71
2022/08/23 02:14:02;;;;;;;;;;;;;;;;;;1716255;82;21045;-71
2022/08/23 02:16:33;;;;;;;8.43;4.17;;;;;;;;;;1716643;82;20139;-71
2022/08/23 02:19:01;;;;;;;10.95;3.60;;;;;;;;;;1718718;82;21041;-71
2022/08/23 02:21:30;;;;;;;9.30;3.98;;;;;;;;;;1711866;82;21044;-71
2022/08/23 02:23:58;;;;;;;9.18;3.33;;;;;;;;;;1717740;82;21008;-71
2022/08/23 02:26:24;;;;;;;12.20;4.58;;;;;;;;;;1717548;82;21045;-71
2022/08/23 02:28:51;;;;;;;6.83;3.37;;;;;;;;;;1715774;83;21589;-71
2022/08/23 02:31:20;;;;;;;9.03;3.45;;;;;;;;;;1714485;83;20982;-71
2022/08/23 02:33:47;;;;;;;8.63;3.35;;;;;;;;;;1715900;82;21025;-71
2022/08/23 02:36:14;;;;;;;9.58;3.90;;;;;;;;;;1720300;82;20970;-71
2022/08/23 02:38:40;;;;;;;10.70;3.80;;;;;;;;;;1719875;82;21079;-71
2022/08/23 02:41:06;;;;;;;11.18;3.47;;;;;;;;;;1716709;82;21536;-70
2022/08/23 02:43:36;;;;;;;13.10;3.75;;;;;;;;;;1720003;82;21037;-71
2022/08/23 02:46:05;;;;;;;10.93;3.67;;;;;;;;;;1695058;83;21006;-70
2022/08/23 02:48:32;;;;;;;11.57;4.08;;;;;;;;;;1716787;82;21037;-70
2022/08/23 02:51:02;;;;;;;8.53;3.45;;;;;;;;;;1712693;82;21036;-70
2022/08/23 02:53:29;;;;;;;9.85;3.45;;;;;;;;;;1709000;82;21045;-70
2022/08/23 02:55:55;;;;;;;9.85;3.77;;;;;;;;;;1715183;82;21073;-71
2022/08/23 02:58:21;;;;;;;9.75;3.30;;;;;;;;;;1715103;83;21014;-70
2022/08/23 03:00:48;;;;;;;12.45;3.30;;;;;;;;;;1694496;83;21045;-70
2022/08/23 03:03:14;;;;;;;10.70;3.58;;;;;;;;;;1717743;82;21185;-70
2022/08/23 03:05:42;;;;;;;8.10;3.37;;;;;;;;;;1739812;81;21229;-70
2022/08/23 03:08:09;;;;;;;9.55;3.20;;;;;;;;;;1741745;81;21037;-70
2022/08/23 03:10:39;;;;;;;8.93;3.45;;;;;;;;;;1770123;80;21095;-70
2022/08/23 03:13:06;;;;;;;7.10;3.45;;;;;;;;;;1747646;81;21036;-70
2022/08/23 03:15:32;;;;;;;9.40;3.52;;;;;;;;;;1739506;81;21032;-70
2022/08/23 03:17:59;;;;;;;16.57;3.72;;;;;;;;;;1741992;82;21058;-69
2022/08/23 03:20:27;;;;;;;10.70;3.20;;;;;;;;;;1749671;81;20990;-70
2022/08/23 03:22:53;;;;;;;8.43;3.33;;;;;;;;;;1726319;81;20989;-70
2022/08/23 03:25:20;;;;;;;8.50;3.35;;;;;;;;;;1770907;80;21063;-70
2022/08/23 03:28:03;;;;;;;;;;;;;;;;;;1764532;80;21561;-70
2022/08/23 03:30:29;;;;;;;10.30;3.42;;;;;;;;;;1766040;80;20486;-69
2022/08/23 03:32:59;;;;;;;9.85;3.50;;;;;;;;;;1768834;80;21087;-70
2022/08/23 03:35:25;;;;;;;14.33;3.47;;;;;;;;;;1749212;81;21016;-70
2022/08/23 03:37:53;;;;;;;7.78;3.12;;;;;;;;;;1740350;80;21012;-70
2022/08/23 03:40:21;;;;;;;11.05;3.50;;;;;;;;;;1759555;80;20953;-70
2022/08/23 03:42:49;;;;;;;14.83;3.75;;;;;;;;;;1769756;80;21479;-70
2022/08/23 03:45:16;;;;;;;12.73;3.92;;;;;;;;;;1761084;80;21069;-70
2022/08/23 03:47:43;;;;;;;8.13;3.55;;;;;;;;;;1740833;82;21076;-70
2022/08/23 03:50:10;;;;;;;8.43;3.30;;;;;;;;;;1743793;81;21081;-70
2022/08/23 03:52:37;;;;;;;15.05;3.80;;;;;;;;;;1753086;81;21455;-70
2022/08/23 03:55:04;;;;;;;10.40;3.25;;;;;;;;;;1770702;80;21013;-70
2022/08/23 03:57:30;;;;;;;10.13;3.42;;;;;;;;;;1762095;81;21022;-70
2022/08/23 03:59:58;;;;;;;8.45;3.52;;;;;;;;;;1744027;81;21020;-70
2022/08/23 04:02:24;;;;;;;15.13;3.72;;;;;;;;;;1744162;81;21604;-70
2022/08/23 04:04:50;;;;;;;14.28;3.52;;;;;;;;;;1744631;81;21060;-70
2022/08/23 04:07:34;;;;;;;11.95;3.95;;;;;;;;;;1771537;80;21495;-70
2022/08/23 04:10:03;;;;;;;16.77;3.80;;;;;;;;;;1755499;80;21077;-70
2022/08/23 04:12:31;;;;;;;16.02;3.55;;;;;;;;;;1766042;80;21049;-70
2022/08/23 04:14:58;;;;;;;15.70;3.27;;;;;;;;;;1725164;82;21064;-70
2022/08/23 04:17:24;;;;;;;10.08;3.45;;;;;;;;;;1746923;82;21005;-70
2022/08/23 04:19:51;;;;;;;11.18;3.70;;;;;;;;;;1751350;82;21063;-70
2022/08/23 04:22:17;;;;;;;8.33;3.40;;;;;;;;;;1745336;80;21003;-70
2022/08/23 04:24:45;;;;;;;8.08;3.42;;;;;;;;;;1745896;82;21517;-70
2022/08/23 04:27:12;;;;;;;11.50;3.60;;;;;;;;;;1751100;82;21011;-70
2022/08/23 04:29:39;;;;;;;9.78;3.45;;;;;;;;;;1751942;80;21057;-70
2022/08/23 04:32:06;;;;;;;8.85;3.50;;;;;;;;;;1750125;82;21528;-70
2022/08/23 04:34:34;;;;;;;12.70;3.80;;;;;;;;;;1750813;81;21088;-70
2022/08/23 04:37:00;;;;;;;11.90;4.12;;;;;;;;;;1753962;80;21571;-70
2022/08/23 04:39:26;;;;;;;7.35;3.60;;;;;;;;;;1756802;80;21527;-70
2022/08/23 04:44:38;;;;;;;16.25;4.05;;;;;;;;;;1749472;82;21010;-69
2022/08/23 04:47:05;;;;;;;18.48;4.92;;;;;;;;;;1753932;80;21069;-70
2022/08/23 04:49:32;;;;;;;8.85;3.42;;;;;;;;;;1763979;80;21004;-69
2022/08/23 04:51:58;;;;;;;8.43;3.47;;;;;;;;;;1766268;80;21028;-70
2022/08/23 04:54:25;;;;;;;11.55;3.87;;;;;;;;;;1748880;81;20982;-70
2022/08/23 04:57:04;;;;;;;10.82;3.98;;;;;;;;;;1670010;85;21087;-70
2022/08/23 04:59:32;;;;;;;14.78;4.20;;;;;;;;;;1770012;80;21762;-70
2022/08/23 05:01:58;;;;;;;6.95;3.80;;;;;;;;;;1764258;80;21008;-70
2022/08/23 05:04:24;;;;;;;13.38;4.22;;;;;;;;;;1732477;81;21081;-70
2022/08/23 05:06:51;;;;;;;16.48;4.25;;;;;;;;;;1766557;80;20998;-70
2022/08/23 05:09:18;;;;;;;18.98;4.53;;;;;;;;;;1792394;80;21525;-70
2022/08/23 05:11:44;;;;;;;14.10;4.03;;;;;;;;;;1780660;80;21051;-71
2022/08/23 05:14:11;;;;;;;17.30;3.83;;;;;;;;;;1763249;80;21117;-70
2022/08/23 05:16:37;;;;;;;19.77;5.42;;;;;;;;;;1762388;80;20977;-70
2022/08/23 05:19:05;;;;;;;16.60;3.77;;;;;;;;;;1759581;81;21572;-70
2022/08/23 05:21:33;;;;;;;12.23;4.42;;;;;;;;;;1756508;80;20993;-70
2022/08/23 05:24:01;;;;;;;20.17;4.72;;;;;;;;;;1764506;80;21720;-70
2022/08/23 05:26:27;;;;;;;22.15;4.55;;;;;;;;;;1760643;80;20996;-70
2022/08/23 05:28:53;;;;;;;17.37;5.22;;;;;;;;;;1760422;81;21020;-70
2022/08/23 05:31:23;;;;;;;19.23;5.17;;;;;;;;;;1754058;81;20997;-70
2022/08/23 05:33:51;;;;;;;17.20;3.95;;;;;;;;;;1754041;81;21036;-71
2022/08/23 05:36:19;;;;;;;19.55;5.08;;;;;;;;;;1724692;83;21045;-71
2022/08/23 05:38:48;;;;;;;16.82;3.80;;;;;;;;;;1753590;81;21072;-71
2022/08/23 05:41:14;;;;;;;14.80;4.90;;;;;;;;;;1761870;81;21041;-71
2022/08/23 05:43:41;;;;;;;21.90;4.83;;;;;;;;;;1739504;81;21210;-70
2022/08/23 05:46:15;;;;;;;22.87;4.70;;;;;;;;;;1724128;82;21054;-70
2022/08/23 05:48:45;;;;;;;26.10;5.42;;;;;;;;;;1704444;83;21061;-71
2022/08/23 05:51:13;;;;;;;25.15;5.28;;;;;;;;;;1690526;82;21508;-70
2022/08/23 05:53:40;;;;;;;16.42;3.95;;;;;;;;;;1721567;82;21127;-75
2022/08/23 05:56:17;;;;;;;17.42;4.83;;;;;;;;;;1727301;81;21035;-72
2022/08/23 05:58:44;;;;;;;24.43;4.58;;;;;;;;;;1727671;82;21050;-72
2022/08/23 06:01:10;;;;;;;15.80;4.75;;;;;;;;;;1710427;84;21031;-73
2022/08/23 06:03:38;;;;;;;36.55;5.67;;;;;;;;;;1688169;84;21086;-73
2022/08/23 06:06:05;;;;;;;22.55;4.90;;;;;;;;;;1703211;84;21063;-71
2022/08/23 06:08:33;;;;;;;17.07;4.28;;;;;;;;;;1698373;84;22234;-71
2022/08/23 06:11:00;;;;;;;35.58;6.30;;;;;;;;;;1696464;83;21003;-71
2022/08/23 06:13:27;;;;;;;27.55;5.30;;;;;;;;;;1678481;85;21588;-72
2022/08/23 06:15:54;;;;;;;27.05;5.45;;;;;;;;;;1682327;84;21093;-72
2022/08/23 06:18:22;;;;;;;25.90;5.72;;;;;;;;;;1679517;84;21076;-73
2022/08/23 06:20:51;;;;;;;26.37;5.87;;;;;;;;;;1704045;84;21073;-73
2022/08/23 06:23:19;;;;;;;21.17;5.30;;;;;;;;;;1737128;82;21001;-73
2022/08/23 06:25:48;;;;;;;25.35;5.55;;;;;;;;;;1730404;82;21545;-73
2022/08/23 06:28:15;;;;;;;27.37;5.25;;;;;;;;;;1692172;83;21042;-73
2022/08/23 06:30:43;;;;;;;31.20;5.65;;;;;;;;;;1705141;84;20975;-73
2022/08/23 06:33:15;;;;;;;24.00;5.17;;;;;;;;;;1721198;83;21317;-73
2022/08/23 06:36:01;;;;;;;33.02;5.92;;;;;;;;;;1705429;84;21034;-72
2022/08/23 06:38:49;;;;;;;26.65;5.50;;;;;;;;;;1694576;85;21044;-72
2022/08/23 06:41:16;;;;;;;39.78;5.90;;;;;;;;;;1691346;83;21635;-71
2022/08/23 06:43:49;;;;;;;28.32;6.03;;;;;;;;;;1691139;84;21001;-71
2022/08/23 06:46:32;;;;;;;29.98;6.45;;;;;;;;;;1727917;82;21056;-72
2022/08/23 06:48:59;;;;;;;34.53;6.35;;;;;;;;;;1770216;80;21104;-71
2022/08/23 06:51:28;;;;;;;35.38;6.75;;;;;;;;;;1758847;81;21518;-72
2022/08/23 06:54:12;;;;;;;33.67;5.97;;;;;;;;;;1762920;80;21045;-73
2022/08/23 06:56:46;;;;;;;25.75;5.35;;;;;;;;;;1757603;80;21034;-73
2022/08/23 06:59:15;;;;;;;23.00;5.28;;;;;;;;;;1772862;80;21104;-73
2022/08/23 07:01:53;;;;;;;29.27;5.78;;;;;;;;;;1753950;80;21027;-72
2022/08/23 07:04:29;;;;;;;34.95;6.10;;;;;;;;;;1764920;80;22188;-73
2022/08/23 07:06:57;;;;;;;25.80;6.40;;;;;;;;;;1755115;81;21009;-73
2022/08/23 07:09:24;;;;;;;26.85;5.90;;;;;;;;;;1763388;80;21032;-72
2022/08/23 07:11:52;;;;;;;35.20;6.37;;;;;;;;;;1765853;80;21559;-73
2022/08/23 07:14:19;;;;;;;40.92;7.20;;;;;;;;;;1773044;79;21010;-73
2022/08/23 07:16:48;;;;;;;34.38;5.83;;;;;;;;;;1775792;80;21112;-73
2022/08/23 07:19:16;;;;;;;31.68;5.62;;;;;;;;;;1758839;80;21334;-72
2022/08/23 07:21:42;;;;;;;37.33;6.40;;;;;;;;;;1762196;80;20997;-69
2022/08/23 07:24:09;;;;;;;43.25;6.62;;;;;;;;;;1778121;80;21053;-73
2022/08/23 07:26:35;;;;;;;42.23;8.88;;;;;;;;;;1780799;80;21031;-73
2022/08/23 07:29:05;;;;;;;34.83;5.85;;;;;;;;;;1787705;80;21067;-72
2022/08/23 07:31:32;;;;;;;32.30;6.17;;;;;;;;;;1760682;80;21460;-78
2022/08/23 07:34:01;;;;;;;40.60;7.62;;;;;;;;;;1775836;80;20984;-79
2022/08/23 07:36:29;;;;;;;34.83;6.85;;;;;;;;;;1764975;80;21079;-77
2022/08/23 07:38:55;;;;;;;28.98;5.53;;;;;;;;;;1757260;81;20984;-77
2022/08/23 07:41:22;;;;;;;32.73;6.65;;;;;;;;;;1761739;80;21059;-74
2022/08/23 07:43:51;;;;;;;35.50;6.58;;;;;;;;;;1786866;80;20956;-74
2022/08/23 07:46:18;;;;;;;45.23;7.17;;;;;;;;;;1770475;80;21020;-76
2022/08/23 07:48:45;;;;;;;33.63;7.15;;;;;;;;;;1768509;80;21499;-75
2022/08/23 07:51:13;;;;;;;45.95;6.75;;;;;;;;;;1775312;80;21024;-76
2022/08/23 07:53:39;;;;;;;47.03;7.70;;;;;;;;;;1773555;80;21052;-77
2022/08/23 07:56:07;;;;;;;43.55;6.30;;;;;;;;;;1767109;80;21423;-74
2022/08/23 07:58:35;;;;;;;44.10;6.65;;;;;;;;;;1746773;80;20964;-77
2022/08/23 08:01:14;;;;;;;44.93;7.00;;;;;;;;;;1765307;80;21017;-77
2022/08/23 08:03:42;;;;;;;36.93;7.72;;;;;;;;;;1773522;78;21021;-79
2022/08/23 08:06:15;;;;;;;50.92;9.23;;;;;;;;;;1772466;80;21008;-75
2022/08/23 08:08:41;;;;;;;38.67;6.40;;;;;;;;;;1776858;79;21059;-79
2022/08/23 08:11:09;;;;;;;39.70;6.80;;;;;;;;;;1756246;79;21020;-76
2022/08/23 08:13:37;;;;;;;45.75;8.80;;;;;;;;;;1781959;79;22142;-77
2022/08/23 08:16:05;;;;;;;45.33;7.25;;;;;;;;;;1778974;79;21031;-73
2022/08/23 08:18:32;;;;;;;52.08;8.75;;;;;;;;;;1727955;80;21089;-74
2022/08/23 08:21:16;;;;;;;50.38;8.43;;;;;;;;;;1774996;79;21637;-75
2022/08/23 08:23:57;;;;;;;57.95;9.48;;;;;;;;;;1746967;81;22195;-77
2022/08/23 08:26:28;;;;;;;57.35;8.68;;;;;;;;;;1755362;81;21032;-74
2022/08/23 08:28:55;;;;;;;43.30;7.85;;;;;;;;;;1781034;79;20973;-73
2022/08/23 08:31:23;;;;;;;45.63;6.92;;;;;;;;;;1767787;79;21165;-73
2022/08/23 08:33:49;;;;;;;46.63;7.72;;;;;;;;;;1770531;81;21032;-74
2022/08/23 08:36:33;;;;;;;42.00;7.65;;;;;;;;;;1772627;79;21467;-73
2022/08/23 08:39:01;;;;;;;51.80;9.40;;;;;;;;;;1770466;81;21036;-73
2022/08/23 08:41:29;;;;;;;41.63;7.75;;;;;;;;;;1774868;79;21089;-73
2022/08/23 08:44:16;;;;;;;55.20;9.43;;;;;;;;;;1759082;81;21009;-73
2022/08/23 08:46:44;;;;;;;49.00;7.90;;;;;;;;;;1771515;79;20988;-72
2022/08/23 08:49:13;;;;;;;37.42;7.55;;;;;;;;;;1769799;80;21055;-74
2022/08/23 08:51:46;;;;;;;40.60;7.45;;;;;;;;;;1769704;81;21004;-73
2022/08/23 08:54:16;;;;;;;106.55;44.98;;;;;;;;;;1769734;81;21063;-73
2022/08/23 08:56:46;;;;;;;102.60;50.03;;;;;;;;;;1745007;81;22200;-78
2022/08/23 08:59:21;;;;;;;48.05;8.25;;;;;;;;;;1758382;81;21051;-73
2022/08/23 09:01:47;;;;;;;35.88;7.12;;;;;;;;;;1753275;81;21054;-74
2022/08/23 09:04:14;;;;;;;40.43;7.50;;;;;;;;;;1726423;81;21352;-74
2022/08/23 09:06:45;;;;;;;43.13;7.80;;;;;;;;;;1755111;81;20992;-74
2022/08/23 09:09:32;;;;;;;40.63;6.42;;;;;;;;;;1745917;81;21091;-75
2022/08/23 09:11:59;;;;;;;48.70;8.00;;;;;;;;;;1742046;81;21060;-75
2022/08/23 09:14:44;;;;;;;47.30;8.28;;;;;;;;;;1751218;81;21005;-74
2022/08/23 09:17:19;;;;;;;31.75;6.30;;;;;;;;;;1743424;81;21015;-73
2022/08/23 09:19:46;;;;;;;39.38;7.67;;;;;;;;;;1755646;80;21538;-73
2022/08/23 09:22:13;;;;;;;40.85;6.67;;;;;;;;;;1757002;81;21047;-73
2022/08/23 09:24:40;;;;;;;47.58;7.47;;;;;;;;;;1768286;81;20995;-72
2022/08/23 09:27:14;;;;;;;36.08;6.83;;;;;;;;;;1761266;81;21465;-74
2022/08/23 09:29:43;;;;;;;33.85;6.10;;;;;;;;;;1770653;81;21059;-74
2022/08/23 09:32:26;;;;;;;37.63;6.08;;;;;;;;;;1750586;81;21017;-74
2022/08/23 09:34:53;;;;;;;32.63;6.47;;;;;;;;;;1747720;81;21063;-75
2022/08/23 09:37:21;;;;;;;39.60;7.40;;;;;;;;;;1743559;81;21801;-73
2022/08/23 09:39:52;;;;;;;28.32;5.65;;;;;;;;;;1741668;81;21011;-72
2022/08/23 09:42:31;;;;;;;21.95;5.03;;;;;;;;;;1763320;81;21004;-73
2022/08/23 09:44:58;;;;;;;31.15;6.55;;;;;;;;;;1757035;81;21070;-73
2022/08/23 09:47:32;;;;;;;33.95;6.45;;;;;;;;;;1754702;81;21550;-74
2022/08/23 09:50:17;;;;;;;31.68;6.85;;;;;;;;;;1757130;81;21048;-73
2022/08/23 09:52:44;;;;;;;28.07;5.65;;;;;;;;;;1742796;81;20989;-74
2022/08/23 09:55:13;;;;;;;29.77;5.65;;;;;;;;;;1727559;81;21039;-72
2022/08/23 09:57:43;;;;;;;24.85;5.12;;;;;;;;;;1762138;81;21519;-73
2022/08/23 10:00:17;;;;;;;31.48;5.08;;;;;;;;;;1750821;81;22290;-72
2022/08/23 10:02:44;;;;;;;22.45;4.33;;;;;;;;;;1746482;81;21273;-72
2022/08/23 10:05:17;;;;;;;25.70;5.12;;;;;;;;;;1747482;81;20990;-74
2022/08/23 10:07:53;;;;;;;22.77;5.10;;;;;;;;;;1750559;81;21016;-70
2022/08/23 10:10:24;;;;;;;18.57;4.12;;;;;;;;;;1698730;83;21797;-70
2022/08/23 10:12:53;;;;;;;26.82;5.00;;;;;;;;;;1683485;83;21051;-70
2022/08/23 10:15:20;;;;;;;18.23;4.25;;;;;;;;;;1720434;83;21115;-70
2022/08/23 10:17:49;;;;;;;17.15;4.75;;;;;;;;;;1742435;81;21619;-71
2022/08/23 10:20:20;;;;;;;12.43;4.00;;;;;;;;;;1737790;81;21647;-72
2022/08/23 10:22:49;;;;;;;22.05;4.97;;;;;;;;;;1757055;81;21099;-72
2022/08/23 10:25:21;;;;;;;19.80;5.17;;;;;;;;;;1753894;81;21574;-70
2022/08/23 10:30:42;;;;;;;17.07;4.85;;;;;;;;;;1752661;81;21542;-72
2022/08/23 10:33:11;;;;;;;19.45;4.70;;;;;;;;;;1747996;81;21160;-75
2022/08/23 10:35:47;;;;;;;17.90;4.37;;;;;;;;;;1734919;81;21048;-75
2022/08/23 10:38:18;;;;;;;15.18;3.77;;;;;;;;;;1743050;81;21043;-73
2022/08/23 10:40:47;;;;;;;20.10;4.35;;;;;;;;;;1738009;81;20977;-78
2022/08/23 10:43:24;;;;;;;17.82;4.37;;;;;;;;;;1720958;82;21024;-75
2022/08/23 10:45:49;;;;;;;18.60;4.30;;;;;;;;;;1720292;81;21009;-73
2022/08/23 10:48:28;;;;;;;13.32;3.80;;;;;;;;;;1693412;83;21052;-74
2022/08/23 10:51:08;;;;;;;15.48;4.10;;;;;;;;;;1677817;84;21071;-75
2022/08/23 10:53:46;;;;;;;13.28;3.70;;;;;;;;;;1740004;81;20980;-74
2022/08/23 10:56:15;;;;;;;78.83;52.58;;;;;;;;;;1731984;81;21099;-76
2022/08/23 10:58:42;;;;;;;55.38;37.33;;;;;;;;;;1708890;81;21095;-73
2022/08/23 11:01:08;;;;;;;19.37;7.30;;;;;;;;;;1731864;81;21068;-71
2022/08/23 11:03:46;;;;;;;14.25;4.37;;;;;;;;;;1679746;83;21602;-71
2022/08/23 11:06:32;;;;;;;23.90;4.60;;;;;;;;;;1681806;84;21047;-71
2022/08/23 11:08:59;;;;;;;19.05;3.75;;;;;;;;;;1685131;82;21430;-68
2022/08/23 11:11:33;;;;;;;14.68;3.58;;;;;;;;;;1693415;84;21054;-69
2022/08/23 11:13:59;;;;;;;12.43;3.72;;;;;;;;;;1686594;82;21024;-70
2022/08/23 11:16:29;;;;;;;88.97;8.98;;;;;;;;;;1679939;84;21053;-69
2022/08/23 11:18:56;;;;;;;15.72;3.08;;;;;;;;;;1711714;83;20988;-69
2022/08/23 11:21:32;;;;;;;13.50;3.35;;;;;;;;;;1715545;83;21043;-69
2022/08/23 11:24:02;;;;;;;13.45;6.62;;;;;;;;;;1675971;84;21064;-81
2022/08/23 11:26:38;;;;;;;19.65;10.40;;;;;;;;;;1709799;83;21027;-79
2022/08/23 11:29:11;;;;;;;11.65;5.47;;;;;;;;;;1709901;83;21019;-79
2022/08/23 11:31:43;;;;;;;10.43;3.22;;;;;;;;;;1703887;83;21524;-74
2022/08/23 11:34:12;;;;;;;13.90;3.55;;;;;;;;;;1691865;83;21091;-75
2022/08/23 11:36:38;;;;;;;10.43;3.47;;;;;;;;;;1712377;82;21536;-72
2022/08/23 11:40:02;;;;;;;11.45;3.70;;;;;;;;;;1799506;78;22823;-66
2022/08/23 11:42:31;;;;;;;11.53;3.30;;;;;;;;;;1760895;81;21563;-67
2022/08/23 11:44:57;;;;;;;12.15;3.22;;;;;;;;;;1764503;80;21031;-66
2022/08/23 11:47:27;;;;;;;9.80;3.45;;;;;;;;;;1744059;80;20976;-66
2022/08/23 11:49:58;;;;;;;9.90;3.10;;;;;;;;;;1763434;80;21059;-66
2022/08/23 11:52:33;;;;;;;9.55;3.27;;;;;;;;;;1769344;80;21036;-67
2022/08/23 11:55:07;;;;;;;9.73;3.58;;;;;;;;;;1755902;81;21056;-66
2022/08/23 11:57:38;;;;;;;10.53;3.52;;;;;;;;;;1758284;80;21571;-65
2022/08/23 12:00:10;;;;;;;11.38;3.42;;;;;;;;;;1761269;80;21052;-66
2022/08/23 12:02:46;;;;;;;13.18;3.30;;;;;;;;;;1758283;80;21027;-65
2022/08/23 12:05:19;;;;;;;8.33;3.25;;;;;;;;;;1760477;80;21040;-65
2022/08/23 12:07:53;;;;;;;14.70;3.30;;;;;;;;;;1766304;80;21556;-65
2022/08/23 12:10:25;;;;;;;17.95;3.12;;;;;;;;;;1730130;82;21055;-66
2022/08/23 12:13:10;;;;;;;5.05;2.70;;;;;;;;;;1688050;83;21646;-67
2022/08/23 12:15:55;;;;;;;11.63;3.02;;;;;;;;;;1686561;83;21502;-67
2022/08/23 12:18:22;;;;;;;21.00;3.77;;;;;;;;;;1663836;85;21160;-65
2022/08/23 12:20:48;;;;;;;18.62;3.15;;;;;;;;;;1664264;85;22195;-65
2022/08/23 12:23:15;;;;;;;11.03;3.00;;;;;;;;;;1695800;84;21096;-66
2022/08/23 12:25:42;;;;;;;17.60;3.00;;;;;;;;;;1695419;84;21181;-67
2022/08/23 12:28:18;;;;;;;8.73;3.22;;;;;;;;;;1696475;84;22395;-66
2022/08/23 12:30:56;;;;;;;11.05;2.67;;;;;;;;;;1667840;84;21056;-66
2022/08/23 12:33:29;;;;;;;9.43;2.50;;;;;;;;;;1693447;82;21048;-66
2022/08/23 12:35:57;;;;;;;10.58;3.00;;;;;;;;;;1715692;82;21049;-66
2022/08/23 12:38:28;;;;;;;10.55;2.67;;;;;;;;;;1690510;84;21174;-66
2022/08/23 12:40:54;;;;;;;18.73;4.15;;;;;;;;;;1674177;85;21072;-66
2022/08/23 12:43:25;;;;;;;8.25;3.02;;;;;;;;;;1684854;85;21590;-66
2022/08/23 12:45:55;;;;;;;15.68;3.50;;;;;;;;;;1682016;85;21519;-66
2022/08/23 12:48:23;;;;;;;7.42;2.72;;;;;;;;;;1679352;85;21033;-66
2022/08/23 12:50:54;;;;;;;10.48;2.98;;;;;;;;;;1683571;85;21138;-66
2022/08/23 12:53:34;;;;;;;11.12;3.15;;;;;;;;;;1677465;85;21533;-67
2022/08/23 12:56:02;;;;;;;8.65;2.90;;;;;;;;;;1683656;85;21088;-67
2022/08/23 12:58:28;;;;;;;13.50;3.00;;;;;;;;;;1668617;85;21055;-68
2022/08/23 13:00:56;;;;;;;8.45;2.75;;;;;;;;;;1680420;84;21080;-68
2022/08/23 13:03:23;;;;;;;8.13;2.77;;;;;;;;;;1685748;84;21080;-68
2022/08/23 13:05:59;;;;;;;9.28;2.72;;;;;;;;;;1678875;85;21052;-68
2022/08/23 13:08:27;;;;;;;8.95;2.80;;;;;;;;;;1677603;85;21655;-69
2022/08/23 13:10:53;;;;;;;44.75;5.62;;;;;;;;;;1680147;85;21084;-70
2022/08/23 13:13:21;;;;;;;13.53;3.10;;;;;;;;;;1678262;85;21053;-70
2022/08/23 13:15:58;;;;;;;9.68;3.10;;;;;;;;;;1685058;85;20998;-69
2022/08/23 13:18:31;;;;;;;9.55;3.25;;;;;;;;;;1681475;85;21027;-69
2022/08/23 13:21:17;;;;;;;9.10;3.00;;;;;;;;;;1673753;85;21069;-69
2022/08/23 13:23:43;;;;;;;10.28;2.90;;;;;;;;;;1672832;85;21054;-68
2022/08/23 13:26:27;;;;;;;11.12;3.15;;;;;;;;;;1677820;85;21127;-69
2022/08/23 13:28:52;;;;;;;;;;;;;;;;;;1687778;83;21045;-69
2022/08/23 13:31:18;;;;;;;10.08;3.00;;;;;;;;;;1668573;85;20186;-69
2022/08/23 13:33:46;;;;;;;10.28;3.30;;;;;;;;;;1678310;85;21643;-68
2022/08/23 13:36:16;;;;;;;8.33;2.72;;;;;;;;;;1674201;85;21053;-69
2022/08/23 13:38:42;;;;;;;5.78;3.20;;;;;;;;;;1684122;83;21069;-69
2022/08/23 13:41:12;;;;;;;12.43;2.83;;;;;;;;;;1676144;84;21021;-67
2022/08/23 13:43:42;;;;;;;8.73;2.85;;;;;;;;;;1678483;85;21081;-69
2022/08/23 13:46:13;;;;;;;13.28;3.67;;;;;;;;;;1679179;85;21029;-69
2022/08/23 13:48:41;;;;;;;16.45;3.58;;;;;;;;;;1677375;85;21065;-70
2022/08/23 13:51:18;;;;;;;10.75;3.10;;;;;;;;;;1680296;85;21061;-70
2022/08/23 13:53:44;;;;;;;11.43;3.05;;;;;;;;;;1677145;84;21049;-69
2022/08/23 13:56:10;;;;;;;12.53;3.20;;;;;;;;;;1679347;85;21044;-70
2022/08/23 13:58:36;;;;;;;6.20;2.95;;;;;;;;;;1684669;85;21588;-69
2022/08/23 14:01:02;;;;;;;12.35;2.85;;;;;;;;;;1682717;85;21045;-70
2022/08/23 14:03:30;;;;;;;12.88;3.02;;;;;;;;;;1678027;85;21060;-69
2022/08/23 14:05:56;;;;;;;8.85;3.27;;;;;;;;;;1688434;85;21152;-68
2022/08/23 14:08:22;;;;;;;8.28;3.10;;;;;;;;;;1679352;85;21548;-69
2022/08/23 14:10:48;;;;;;;11.57;3.10;;;;;;;;;;1674426;84;21052;-69
2022/08/23 14:13:14;;;;;;;37.38;4.95;;;;;;;;;;1719392;82;21052;-68
2022/08/23 14:15:43;;;;;;;8.78;3.10;;;;;;;;;;1723384;81;21061;-68
2022/08/23 14:18:09;;;;;;;10.85;3.12;;;;;;;;;;1726637;81;21033;-70
2022/08/23 14:20:35;;;;;;;11.28;3.47;;;;;;;;;;1733249;81;21013;-69
2022/08/23 14:23:01;;;;;;;8.93;2.72;;;;;;;;;;1733864;81;21026;-70
2022/08/23 14:25:27;;;;;;;9.65;3.35;;;;;;;;;;1750937;81;21042;-70
2022/08/23 14:27:53;;;;;;;9.10;3.67;;;;;;;;;;1719179;82;21516;-70
2022/08/23 14:30:23;;;;;;;11.28;3.33;;;;;;;;;;1730778;81;21469;-70
2022/08/23 14:32:49;;;;;;;10.43;3.15;;;;;;;;;;1740249;81;20972;-69
2022/08/23 14:35:15;;;;;;;10.13;3.40;;;;;;;;;;1772788;81;20978;-69
2022/08/23 14:37:42;;;;;;;13.43;4.45;;;;;;;;;;1743798;80;20970;-69
2022/08/23 14:40:08;;;;;;;8.40;3.35;;;;;;;;;;1747495;82;21079;-69
2022/08/23 14:42:35;;;;;;;13.48;4.45;;;;;;;;;;1741687;82;21083;-69
2022/08/23 14:45:01;;;;;;;11.30;3.47;;;;;;;;;;1742765;80;21541;-69
2022/08/23 14:47:28;;;;;;;9.05;3.50;;;;;;;;;;1747619;81;21503;-69
2022/08/23 14:49:54;;;;;;;5.22;3.30;;;;;;;;;;1734768;80;20985;-69
2022/08/23 14:52:21;;;;;;;6.85;3.30;;;;;;;;;;1738343;82;21074;-69
2022/08/23 14:54:47;;;;;;;9.98;3.70;;;;;;;;;;1732156;81;21048;-69
2022/08/23 14:57:13;;;;;;;9.90;4.28;;;;;;;;;;1738540;82;21023;-69
2022/08/23 14:59:39;;;;;;;11.22;3.90;;;;;;;;;;1735148;82;21056;-69
2022/08/23 15:02:05;;;;;;;11.28;4.20;;;;;;;;;;1743855;82;21523;-70