Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:47;;;;;;;15.18;6.72;;;;;;;4.71;99.35;103676.34;5075983;28;20064;-75
2022/01/23 00:03:17;;;;;;;17.55;7.60;;;;;;;4.74;99.37;103671.03;5076361;28;20032;-75
2022/01/23 00:05:45;;;;;;;16.60;7.43;;;;;;;4.80;99.18;103677.09;5075805;28;20439;-75
2022/01/23 00:08:13;;;;;;;20.08;7.10;;;;;;;4.81;98.90;103677.06;5076376;28;20047;-75
2022/01/23 00:10:39;;;;;;;16.75;6.78;;;;;;;4.82;98.92;103678.78;5076110;28;20075;-75
2022/01/23 00:13:25;;;;;;;15.68;6.90;;;;;;;4.84;98.92;103674.34;5075664;28;20420;-75
2022/01/23 00:18:34;;;;;;;15.60;6.70;;;;;;;4.90;98.37;103670.72;5076353;28;20072;-76
2022/01/23 00:21:00;;;;;;;12.10;6.65;;;;;;;4.90;98.12;103674.22;5075914;28;20463;-75
2022/01/23 00:30:19;;;;;;;13.32;6.55;;;;;;;4.87;98.19;103671.66;5075948;28;20492;-75
2022/01/23 00:31:40;;;;;;;16.00;7.35;;;;;;;4.79;98.36;103660.38;5076090;28;20070;-78
2022/01/23 00:34:06;;;;;;;19.33;7.38;;;;;;;4.79;98.52;103670.06;5074739;28;20082;-75
2022/01/23 00:36:31;;;;;;;15.48;6.93;;;;;;;4.82;98.35;103672.63;5076162;28;20036;-75
2022/01/23 00:38:57;;;;;;;13.30;7.28;;;;;;;4.79;98.65;103663.00;5075672;28;20456;-75
2022/01/23 00:41:23;;;;;;;16.55;6.90;;;;;;;4.80;98.57;103664.75;5076005;28;20342;-76
2022/01/23 00:43:50;;;;;;;15.18;7.35;;;;;;;4.78;98.29;103669.19;5075982;28;20153;-77
2022/01/23 00:49:13;;;;;;;15.02;8.32;;;;;;;4.69;98.56;103659.72;5075468;28;20115;-75
2022/01/23 00:51:37;;;;;;;15.30;6.95;;;;;;;4.68;98.71;103663.25;5075576;28;20465;-75
2022/01/23 00:54:05;;;;;;;15.90;8.20;;;;;;;4.71;99.02;103651.75;5075043;28;20123;-75
2022/01/23 00:56:32;;;;;;;13.30;6.78;;;;;;;4.76;98.65;103650.78;5075432;28;20032;-76
2022/01/23 00:58:58;;;;;;;14.25;6.57;;;;;;;4.78;98.54;103642.81;5075239;28;20039;-76
2022/01/23 01:01:23;;;;;;;12.02;6.63;;;;;;;4.81;98.39;103641.88;5075372;28;20032;-75
2022/01/23 01:03:48;;;;;;;17.73;6.85;;;;;;;4.82;98.38;103648.88;5057321;28;20115;-76
2022/01/23 01:06:14;;;;;;;10.60;6.93;;;;;;;4.81;98.22;103652.41;5075128;28;20507;-75
2022/01/23 01:08:41;;;;;;;17.58;7.07;;;;;;;4.76;98.15;103648.13;5075115;28;20041;-75
2022/01/23 01:14:21;;;;;;;15.82;6.57;;;;;;;4.76;98.38;103650.78;5075833;28;20116;-75
2022/01/23 01:33:09;;;;;;;16.50;6.90;;;;;;;4.68;98.93;103657.97;5074918;28;20040;-75
2022/01/23 01:35:48;;;;;;;12.85;6.10;;;;;;;4.67;99.17;103666.78;5074552;28;20123;-75
2022/01/23 01:38:13;;;;;;;15.90;6.38;;;;;;;4.68;99.37;103668.50;5074974;28;20032;-75
2022/01/23 01:40:39;;;;;;;14.23;6.35;;;;;;;4.66;99.37;103672.06;5073247;28;20476;-75
2022/01/23 01:43:05;;;;;;;20.27;6.45;;;;;;;4.63;99.32;103665.13;5074611;28;20029;-75
2022/01/23 01:45:33;;;;;;;16.33;6.32;;;;;;;4.63;99.42;103664.22;5074313;28;20033;-75
2022/01/23 01:48:01;;;;;;;23.13;8.27;;;;;;;4.65;99.79;103660.66;5074952;28;20121;-75
2022/01/23 01:50:31;;;;;;;17.63;7.10;;;;;;;4.65;99.71;103659.81;5074857;28;20431;-76
2022/01/23 01:52:57;;;;;;;15.23;7.25;;;;;;;4.64;99.68;103669.47;5072364;28;20056;-75
2022/01/23 01:55:29;;;;;;;13.98;6.90;;;;;;;4.64;99.92;103672.09;5074916;28;20036;-75
2022/01/23 01:58:01;;;;;;;16.67;6.75;;;;;;;4.72;100.00;103677.25;5074865;28;20033;-75
2022/01/23 02:10:51;;;;;;;12.73;6.97;;;;;;;4.73;99.64;103677.22;5073922;28;20033;-75
2022/01/23 02:13:21;;;;;;;14.07;6.80;;;;;;;4.73;99.75;103666.66;5073715;28;20028;-75
2022/01/23 02:22:20;;;;;;;19.42;7.38;;;;;;;4.72;100.00;103666.69;5073950;28;20044;-75
2022/01/23 02:51:15;;;;;;;23.17;7.78;;;;;;;4.86;100.00;103632.97;5073614;28;20047;-75
2022/01/23 02:56:18;;;;;;;15.15;6.97;;;;;;;4.86;100.00;103640.88;5073220;28;20509;-75
2022/01/23 02:58:56;;;;;;;14.80;6.88;;;;;;;4.87;99.99;103634.69;5073934;28;20067;-75
2022/01/23 03:01:24;;;;;;;15.55;7.13;;;;;;;4.84;99.80;103639.19;5072959;28;20029;-75
2022/01/23 03:03:57;;;;;;;17.38;7.28;;;;;;;4.83;100.00;103629.53;5073159;28;20392;-75
2022/01/23 03:06:39;;;;;;;17.63;7.38;;;;;;;4.83;100.00;103630.38;5072459;28;20055;-75
2022/01/23 03:14:20;;;;;;;17.80;6.90;;;;;;;4.93;100.00;103615.25;5073766;28;20389;-76
2022/01/23 03:29:57;;;;;;;14.55;7.22;;;;;;;4.87;99.85;103628.56;5072818;28;20044;-77
2022/01/23 03:32:37;;;;;;;14.27;7.30;;;;;;;4.82;99.88;103636.59;5073153;28;20036;-76
2022/01/23 03:35:04;;;;;;;16.83;7.80;;;;;;;4.80;100.00;103635.72;5072876;28;20103;-76
2022/01/23 03:37:30;;;;;;;14.38;7.70;;;;;;;4.79;100.00;103639.25;5072368;28;20671;-76
2022/01/23 03:39:55;;;;;;;15.32;7.53;;;;;;;4.82;100.00;103640.97;5072770;28;20039;-76
2022/01/23 03:42:21;;;;;;;15.30;8.20;;;;;;;4.85;100.00;103638.28;5073080;28;20028;-76
2022/01/23 03:45:23;;;;;;;20.98;8.75;;;;;;;4.91;100.00;103640.78;5073096;28;20028;-76
2022/01/23 03:50:47;;;;;;;15.35;8.05;;;;;;;4.89;100.00;103646.06;5010600;28;20143;-76
2022/01/23 03:53:13;;;;;;;17.98;8.20;;;;;;;4.88;100.00;103639.09;5059091;28;20064;-75
2022/01/23 03:55:39;;;;;;;16.33;8.70;;;;;;;4.89;99.97;103650.50;5073060;28;20434;-75
2022/01/23 03:58:04;;;;;;;24.23;9.43;;;;;;;4.88;100.00;103648.75;5071459;28;20060;-75
2022/01/23 04:00:30;;;;;;;23.17;8.45;;;;;;;4.83;99.89;103648.84;5071744;28;20037;-75
2022/01/23 04:02:56;;;;;;;22.17;9.68;;;;;;;4.82;99.76;103648.88;5072507;28;20074;-76
2022/01/23 04:05:21;;;;;;;18.17;8.25;;;;;;;4.80;100.00;103648.94;5072442;28;20107;-76
2022/01/23 04:07:47;;;;;;;20.85;9.20;;;;;;;4.80;100.00;103646.28;5072720;28;20022;-75
2022/01/23 04:10:15;;;;;;;18.70;8.82;;;;;;;4.83;100.00;103643.56;5072543;28;20043;-75
2022/01/23 04:12:57;;;;;;;17.02;9.13;;;;;;;4.82;100.00;103644.50;5072310;28;20029;-76
2022/01/23 04:15:42;;;;;;;26.13;9.30;;;;;;;4.79;100.00;103647.19;5072476;28;20033;-76
2022/01/23 04:34:27;;;;;;;15.75;9.25;;;;;;;4.74;99.99;103664.88;5076434;28;20397;-76
2022/01/23 05:01:57;;;;;;;20.45;10.27;;;;;;;4.43;100.00;103667.28;5075018;28;20047;-76
2022/01/23 05:04:33;;;;;;;21.45;9.98;;;;;;;4.41;100.00;103656.75;5074700;28;20044;-75
2022/01/23 05:07:05;;;;;;;18.00;9.77;;;;;;;4.40;100.00;103661.16;5075830;28;20089;-75
2022/01/23 05:09:32;;;;;;;18.60;8.82;;;;;;;4.38;100.00;103665.59;5075392;28;20039;-74
2022/01/23 05:12:01;;;;;;;20.70;9.15;;;;;;;4.37;100.00;103670.88;5075032;28;20044;-75
2022/01/23 05:14:34;;;;;;;25.75;9.50;;;;;;;4.35;100.00;103672.69;5075045;28;20130;-75
2022/01/23 05:17:01;;;;;;;21.88;9.43;;;;;;;4.33;100.00;103675.38;5075113;28;20039;-76
2022/01/23 05:19:26;;;;;;;14.63;8.23;;;;;;;4.31;100.00;103673.63;5075055;28;20028;-75
2022/01/23 05:22:06;;;;;;;18.63;9.70;;;;;;;4.30;100.00;103661.34;5073302;28;20480;-76
2022/01/23 05:24:37;;;;;;;24.42;10.68;;;;;;;4.28;100.00;103668.44;5075082;28;20025;-75
2022/01/23 05:27:06;;;;;;;19.52;12.00;;;;;;;4.27;100.00;103669.31;5074847;28;20489;-76
2022/01/23 05:29:32;;;;;;;20.17;10.38;;;;;;;4.28;100.00;103671.06;5073875;28;20037;-75
2022/01/23 05:31:57;;;;;;;19.95;10.52;;;;;;;4.27;100.00;103669.31;5074792;28;20033;-76
2022/01/23 05:34:24;;;;;;;20.02;10.70;;;;;;;4.28;100.00;103657.88;5074311;28;20040;-75
2022/01/23 05:36:50;;;;;;;20.05;11.45;;;;;;;4.27;100.00;103658.78;5074315;28;20071;-75
2022/01/23 05:39:19;;;;;;;18.63;11.25;;;;;;;4.27;100.00;103666.69;5074641;28;20032;-76
2022/01/23 05:41:45;;;;;;;22.10;12.10;;;;;;;4.28;100.00;103657.88;5074381;28;20078;-75
2022/01/23 05:44:10;;;;;;;28.83;12.57;;;;;;;4.28;100.00;103664.03;5074320;28;20036;-76
2022/01/23 05:46:35;;;;;;;20.77;12.48;;;;;;;4.29;100.00;103657.00;5074631;28;20029;-74
2022/01/23 05:49:01;;;;;;;23.77;13.45;;;;;;;4.31;100.00;103657.81;5074455;28;20048;-76
2022/01/23 05:51:26;;;;;;;31.67;14.60;;;;;;;4.31;100.00;103647.28;5074556;28;20036;-76
2022/01/23 05:53:52;;;;;;;26.33;14.27;;;;;;;4.31;100.00;103645.50;5073821;28;20131;-75
2022/01/23 05:56:19;;;;;;;31.58;15.52;;;;;;;4.33;100.00;103656.03;5074185;28;20476;-76
2022/01/23 05:58:44;;;;;;;31.50;16.42;;;;;;;4.33;100.00;103662.19;5074270;28;20036;-75
2022/01/23 06:01:10;;;;;;;30.73;14.48;;;;;;;4.35;100.00;103667.41;5074604;28;20183;-76
2022/01/23 06:03:35;;;;;;;27.48;13.02;;;;;;;4.34;100.00;103652.50;5074603;28;20123;-76
2022/01/23 06:06:01;;;;;;;29.05;13.13;;;;;;;4.31;100.00;103658.69;5074012;28;20029;-76
2022/01/23 06:08:26;;;;;;;23.20;12.50;;;;;;;4.29;100.00;103652.59;5074214;28;20036;-77
2022/01/23 06:10:58;;;;;;;25.90;14.10;;;;;;;4.28;100.00;103657.88;5074249;28;20032;-76
2022/01/23 06:13:24;;;;;;;34.72;13.77;;;;;;;4.26;100.00;103649.16;5074286;28;20033;-77
2022/01/23 06:15:50;;;;;;;26.58;13.88;;;;;;;4.24;100.00;103651.81;5073884;28;20040;-78
2022/01/23 06:18:15;;;;;;;28.50;13.40;;;;;;;4.22;100.00;103659.75;5073864;28;20033;-77
2022/01/23 06:20:41;;;;;;;31.95;13.57;;;;;;;4.21;100.00;103651.84;5073746;28;20036;-76
2022/01/23 06:23:06;;;;;;;29.13;14.05;;;;;;;4.20;100.00;103664.16;5073572;28;20081;-76
2022/01/23 06:25:34;;;;;;;22.90;13.25;;;;;;;4.19;100.00;103658.91;5073781;28;20377;-76
2022/01/23 06:28:03;;;;;;;29.48;14.05;;;;;;;4.20;100.00;103660.66;5073365;28;20025;-76
2022/01/23 06:30:28;;;;;;;28.05;14.73;;;;;;;4.18;100.00;103660.69;5074393;28;20071;-77
2022/01/23 06:32:53;;;;;;;27.65;14.93;;;;;;;4.18;100.00;103654.53;5073541;28;20370;-76
2022/01/23 06:35:19;;;;;;;31.50;14.65;;;;;;;4.18;100.00;103660.69;5073548;28;20115;-77
2022/01/23 06:37:44;;;;;;;32.15;17.23;;;;;;;4.17;100.00;103651.03;5073378;28;20024;-76
2022/01/23 06:40:10;;;;;;;27.27;16.02;;;;;;;4.20;100.00;103658.91;5073147;28;20048;-76
2022/01/23 06:42:36;;;;;;;37.80;19.45;;;;;;;4.21;100.00;103670.28;5073704;28;20046;-76
2022/01/23 06:45:01;;;;;;;36.83;20.38;;;;;;;4.24;100.00;103667.63;5073152;28;20024;-77
2022/01/23 06:47:26;;;;;;;41.28;20.05;;;;;;;4.24;100.00;103676.41;5073391;28;20037;-76
2022/01/23 06:49:52;;;;;;;45.78;21.95;;;;;;;4.25;100.00;103671.97;5073478;28;20028;-75
2022/01/23 06:52:17;;;;;;;35.75;19.10;;;;;;;4.24;100.00;103681.66;5073211;28;20089;-75
2022/01/23 06:54:43;;;;;;;33.92;16.45;;;;;;;4.25;100.00;103679.88;5073550;28;20053;-75
2022/01/23 06:57:08;;;;;;;34.25;15.43;;;;;;;4.22;100.00;103679.94;5072756;28;20115;-77
2022/01/23 06:59:34;;;;;;;28.83;15.93;;;;;;;4.18;100.00;103680.91;5072976;28;20051;-76
2022/01/23 07:01:59;;;;;;;40.42;17.98;;;;;;;4.17;100.00;103677.41;5073267;28;20042;-76
2022/01/23 07:04:25;;;;;;;39.28;18.27;;;;;;;4.17;100.00;103680.03;5073047;28;20079;-76
2022/01/23 07:06:51;;;;;;;39.25;18.65;;;;;;;4.17;100.00;103685.31;5072688;28;20490;-76
2022/01/23 07:09:17;;;;;;;40.65;19.48;;;;;;;4.18;100.00;103692.31;5073099;28;20028;-77
2022/01/23 07:11:43;;;;;;;38.40;18.75;;;;;;;4.17;100.00;103687.94;5071839;28;20033;-77
2022/01/23 07:14:08;;;;;;;37.72;18.90;;;;;;;4.17;100.00;103695.84;5073491;28;20035;-76
2022/01/23 07:16:33;;;;;;;41.00;19.67;;;;;;;4.18;100.00;103689.69;5073047;28;20039;-76
2022/01/23 07:18:59;;;;;;;41.28;19.75;;;;;;;4.18;100.00;103692.31;5072859;28;20075;-77
2022/01/23 07:21:24;;;;;;;40.20;19.63;;;;;;;4.19;100.00;103693.19;5073505;28;20365;-76
2022/01/23 07:23:51;;;;;;;42.15;20.17;;;;;;;4.19;100.00;103695.81;5072979;28;20461;-78
2022/01/23 07:26:19;;;;;;;40.72;19.45;;;;;;;4.19;100.00;103698.47;5072365;28;20473;-77
2022/01/23 07:28:45;;;;;;;38.53;20.05;;;;;;;4.20;100.00;103703.69;5072525;28;20064;-76
2022/01/23 07:31:13;;;;;;;39.78;19.27;;;;;;;4.20;100.00;103701.06;5072517;28;20040;-77
2022/01/23 07:33:38;;;;;;;39.05;19.30;;;;;;;4.21;100.00;103707.19;5072830;28;20051;-76
2022/01/23 07:36:04;;;;;;;38.67;19.70;;;;;;;4.20;100.00;103708.97;5072652;28;20127;-76
2022/01/23 07:38:30;;;;;;;40.70;20.75;;;;;;;4.20;100.00;103708.13;5073119;28;20461;-75
2022/01/23 07:40:56;;;;;;;36.53;19.85;;;;;;;4.20;100.00;103708.13;5072609;28;20377;-75
2022/01/23 07:43:21;;;;;;;36.97;19.17;;;;;;;4.20;100.00;103719.50;5072724;28;20040;-76
2022/01/23 07:45:47;;;;;;;44.70;20.83;;;;;;;4.22;100.00;103722.13;5072898;28;20029;-77
2022/01/23 07:48:12;;;;;;;40.65;20.23;;;;;;;4.24;100.00;103723.84;5072147;28;20036;-76
2022/01/23 07:50:38;;;;;;;34.47;17.45;;;;;;;4.27;100.00;103735.22;5072723;28;20362;-78
2022/01/23 07:53:04;;;;;;;38.08;19.08;;;;;;;4.28;100.00;103729.91;5075833;28;20045;-76
2022/01/23 07:55:30;;;;;;;37.13;18.40;;;;;;;4.30;100.00;103733.41;5076505;28;20041;-75
2022/01/23 07:58:02;;;;;;;38.15;19.90;;;;;;;4.32;100.00;103736.03;5075571;28;20029;-75
2022/01/23 08:00:28;;;;;;;39.08;19.80;;;;;;;4.34;100.00;103734.22;5076482;28;20068;-75
2022/01/23 08:02:54;;;;;;;37.58;18.23;;;;;;;4.34;100.00;103735.06;5076325;28;20040;-78
2022/01/23 08:05:19;;;;;;;32.83;18.42;;;;;;;4.35;100.00;103738.59;5076241;28;20025;-77
2022/01/23 08:07:44;;;;;;;39.30;19.30;;;;;;;4.34;100.00;103747.41;5075026;28;20032;-77
2022/01/23 08:10:10;;;;;;;32.15;18.40;;;;;;;4.32;100.00;103742.16;5076181;28;20039;-77
2022/01/23 08:12:35;;;;;;;31.52;18.25;;;;;;;4.32;100.00;103739.50;5076184;28;20111;-77
2022/01/23 08:15:03;;;;;;;34.22;18.88;;;;;;;4.32;100.00;103743.94;5076130;28;20032;-77
2022/01/23 08:17:28;;;;;;;39.30;18.70;;;;;;;4.30;100.00;103741.31;5076690;28;20483;-75
2022/01/23 08:19:56;;;;;;;36.53;18.55;;;;;;;4.30;100.00;103751.88;5076021;28;20036;-74
2022/01/23 08:22:23;;;;;;;35.10;18.92;;;;;;;4.31;100.00;103750.94;5075879;28;20060;-76
2022/01/23 08:24:50;;;;;;;36.30;18.38;;;;;;;4.32;100.00;103754.47;5075650;28;20025;-76
2022/01/23 08:27:16;;;;;;;37.22;19.02;;;;;;;4.32;100.00;103752.69;5076347;28;20024;-75
2022/01/23 08:29:42;;;;;;;40.22;18.70;;;;;;;4.33;100.00;103754.44;5076422;28;20060;-75
2022/01/23 08:32:08;;;;;;;38.17;18.73;;;;;;;4.35;100.00;103754.41;5076199;28;20151;-80
2022/01/23 08:34:35;;;;;;;41.95;18.65;;;;;;;4.37;100.00;103757.88;5075883;28;20036;-74
2022/01/23 08:37:02;;;;;;;38.35;19.60;;;;;;;4.39;100.00;103756.97;5075564;28;20449;-76
2022/01/23 08:39:30;;;;;;;42.08;20.40;;;;;;;4.45;100.00;103757.75;5075609;28;20086;-76
2022/01/23 08:41:56;;;;;;;37.08;19.17;;;;;;;4.50;100.00;103748.00;5075281;28;20024;-75
2022/01/23 08:44:24;;;;;;;39.33;19.52;;;;;;;4.53;100.00;103758.50;5075289;28;20021;-76
2022/01/23 08:46:50;;;;;;;37.42;19.02;;;;;;;4.57;100.00;103754.91;5075523;28;20020;-76
2022/01/23 08:49:17;;;;;;;30.58;17.33;;;;;;;4.59;100.00;103756.59;5075459;28;20060;-76
2022/01/23 08:51:47;;;;;;;34.30;18.85;;;;;;;4.62;100.00;103758.31;5074817;28;20032;-73
2022/01/23 08:54:13;;;;;;;41.58;18.52;;;;;;;4.65;100.00;103754.75;5075031;28;20044;-73
2022/01/23 08:56:38;;;;;;;29.80;18.27;;;;;;;4.70;100.00;103758.16;5074767;28;20510;-76
2022/01/23 08:59:04;;;;;;;35.67;18.35;;;;;;;4.72;100.00;103757.25;5074941;28;20449;-76
2022/01/23 09:01:30;;;;;;;44.67;19.60;;;;;;;4.77;100.00;103758.00;5074885;28;20050;-75
2022/01/23 09:03:56;;;;;;;36.25;19.40;;;;;;;4.83;100.00;103749.09;5073190;28;20028;-75
2022/01/23 09:06:22;;;;;;;41.10;19.75;;;;;;;4.88;100.00;103752.53;5074279;28;20032;-75
2022/01/23 09:08:48;;;;;;;37.90;20.33;;;;;;;4.92;100.00;103756.84;5074674;28;20060;-75
2022/01/23 09:11:25;;;;;;;35.72;18.42;;;;;;;4.98;100.00;103747.94;5074455;28;20055;-75
2022/01/23 09:14:15;;;;;;;35.53;19.35;;;;;;;5.08;100.00;103751.25;5074658;28;20028;-75
2022/01/23 09:16:46;;;;;;;34.90;18.55;;;;;;;5.15;100.00;103746.72;5073904;28;20046;-75
2022/01/23 09:19:11;;;;;;;33.78;18.05;;;;;;;5.22;100.00;103751.81;5074347;28;20037;-74
2022/01/23 09:21:39;;;;;;;35.83;18.65;;;;;;;5.26;100.00;103756.13;5074139;28;20054;-74
2022/01/23 09:24:05;;;;;;;32.17;19.88;;;;;;;5.32;100.00;103754.28;5074248;28;20036;-74
2022/01/23 09:26:31;;;;;;;34.55;19.48;;;;;;;5.36;100.00;103756.81;5074271;28;20068;-78
2022/01/23 09:29:00;;;;;;;31.42;18.90;;;;;;;5.40;99.75;103758.47;5074494;28;20049;-76
2022/01/23 09:31:45;;;;;;;35.60;18.25;;;;;;;5.46;99.56;103754.84;5073592;28;20449;-75
2022/01/23 09:34:12;;;;;;;29.02;18.42;;;;;;;5.50;99.35;103750.38;5074365;28;20037;-77
2022/01/23 09:36:37;;;;;;;29.45;18.35;;;;;;;5.55;98.67;103759.91;5074608;28;20090;-77
2022/01/23 09:39:04;;;;;;;30.60;17.95;;;;;;;5.59;98.40;103772.13;5074019;28;20107;-77
2022/01/23 09:41:31;;;;;;;31.55;18.58;;;;;;;5.64;98.18;103764.09;5074352;28;20036;-75
2022/01/23 09:44:00;;;;;;;30.88;18.60;;;;;;;5.71;98.35;103771.00;5073944;28;20410;-75
2022/01/23 09:46:25;;;;;;;32.97;18.52;;;;;;;5.76;97.81;103778.81;5073861;28;20055;-74
2022/01/23 09:48:52;;;;;;;31.33;18.33;;;;;;;5.79;97.51;103779.63;5074389;28;20435;-77
2022/01/23 09:51:21;;;;;;;36.78;18.15;;;;;;;5.82;97.05;103781.31;5073959;28;20541;-76
2022/01/23 09:53:51;;;;;;;30.33;18.00;;;;;;;5.86;97.32;103780.34;5073520;28;20535;-75
2022/01/23 09:56:26;;;;;;;32.25;18.38;;;;;;;5.91;97.19;103780.22;5074201;28;20045;-76
2022/01/23 09:58:53;;;;;;;35.30;19.25;;;;;;;5.93;96.77;103781.06;5073991;28;20043;-78
2022/01/23 10:01:20;;;;;;;31.88;17.95;;;;;;;5.97;96.13;103775.72;5072440;28;20031;-77
2022/01/23 10:03:46;;;;;;;31.38;17.33;;;;;;;6.05;96.00;103782.59;5073842;28;20063;-76
2022/01/23 10:06:11;;;;;;;28.23;16.75;;;;;;;6.11;95.68;103780.66;5040116;28;20052;-78
2022/01/23 10:08:37;;;;;;;31.48;17.17;;;;;;;6.17;95.35;103779.63;5074593;28;20033;-77
2022/01/23 10:11:08;;;;;;;26.35;16.63;;;;;;;6.22;94.94;103780.38;5074477;28;20032;-77
2022/01/23 10:13:34;;;;;;;29.50;16.80;;;;;;;6.28;93.83;103779.34;5074166;28;20124;-78
2022/01/23 10:15:59;;;;;;;25.20;14.80;;;;;;;6.39;93.93;103781.72;5073332;28;20445;-78
2022/01/23 10:18:27;;;;;;;26.60;14.52;;;;;;;6.48;91.86;103779.72;5074021;28;20036;-77
2022/01/23 10:20:52;;;;;;;25.50;14.98;;;;;;;6.53;90.26;103783.09;5072510;28;20460;-77
2022/01/23 10:23:18;;;;;;;23.02;15.07;;;;;;;6.56;90.41;103779.50;5074149;28;20062;-76
2022/01/23 10:25:44;;;;;;;20.77;14.15;;;;;;;6.62;91.06;103781.97;5073463;28;20397;-76
2022/01/23 10:28:20;;;;;;;32.08;16.00;;;;;;;6.65;90.02;103781.91;5074135;28;20365;-76
2022/01/23 10:30:55;;;;;;;26.50;16.05;;;;;;;6.68;89.44;103784.47;5073921;28;20040;-77
2022/01/23 10:33:27;;;;;;;28.33;15.50;;;;;;;6.68;88.22;103781.81;5073857;28;20028;-77
2022/01/23 10:35:57;;;;;;;19.92;13.98;;;;;;;6.75;88.47;103779.88;5073914;28;20032;-74
2022/01/23 10:38:26;;;;;;;27.50;15.32;;;;;;;6.74;87.31;103778.13;5074048;28;20031;-77
2022/01/23 10:41:06;;;;;;;22.27;13.07;;;;;;;6.81;86.86;103770.91;5073213;28;20033;-77
2022/01/23 10:49:00;;;;;;;21.95;13.73;;;;;;;7.01;86.71;103772.97;5073385;28;20055;-76
2022/01/23 10:51:31;;;;;;;20.27;13.20;;;;;;;7.06;86.32;103758.72;5073323;28;20473;-76
2022/01/23 10:54:16;;;;;;;18.25;11.75;;;;;;;7.11;84.59;103761.22;5073306;28;20032;-75
2022/01/23 10:57:07;;;;;;;15.52;10.80;;;;;;;7.13;83.72;103761.16;5073307;28;20032;-74
2022/01/23 10:59:39;;;;;;;20.15;10.95;;;;;;;7.14;84.14;103755.81;5073245;28;20068;-74
2022/01/23 11:02:08;;;;;;;18.95;12.32;;;;;;;7.17;83.84;103761.03;5073514;28;20516;-73
2022/01/23 11:04:49;;;;;;;19.25;12.00;;;;;;;7.23;84.23;103760.00;5072501;28;20437;-74
2022/01/23 11:07:16;;;;;;;16.77;9.63;;;;;;;7.25;81.47;103760.78;5072464;28;20405;-73
2022/01/23 11:09:41;;;;;;;15.45;9.40;;;;;;;7.23;80.91;103755.53;5073668;28;20032;-75
2022/01/23 11:12:28;;;;;;;17.33;10.90;;;;;;;7.19;81.13;103753.03;5072646;28;20071;-78
2022/01/23 11:17:54;;;;;;;14.55;10.10;;;;;;;7.18;79.80;103751.28;5073274;28;20074;-76
2022/01/23 11:20:39;;;;;;;19.30;10.60;;;;;;;7.21;80.62;103752.09;5073251;28;20077;-75
2022/01/23 11:23:22;;;;;;;22.25;11.05;;;;;;;7.18;81.62;103741.59;5073490;28;20116;-76
2022/01/23 11:25:56;;;;;;;14.73;10.10;;;;;;;7.16;80.68;103745.19;5072512;28;20406;-77
2022/01/23 11:28:31;;;;;;;25.60;11.07;;;;;;;7.12;79.80;103751.47;5076608;28;20024;-77
2022/01/23 11:30:57;;;;;;;15.63;11.35;;;;;;;7.04;80.46;103749.06;5076419;28;20041;-76
2022/01/23 11:33:24;;;;;;;19.95;10.32;;;;;;;7.02;81.07;103742.97;5076423;28;20036;-75
2022/01/23 11:35:49;;;;;;;10.93;8.80;;;;;;;7.01;80.30;103736.78;5059108;28;20109;-74
2022/01/23 11:38:19;;;;;;;21.52;11.70;;;;;;;7.09;80.50;103740.97;5076448;28;20044;-74
2022/01/23 11:54:37;;;;;;;13.38;9.82;;;;;;;7.13;79.63;103726.75;5075918;28;20116;-77
2022/01/23 11:57:03;;;;;;;16.05;10.48;;;;;;;7.11;79.83;103724.16;5076619;28;20107;-76
2022/01/23 11:59:41;;;;;;;16.35;9.80;;;;;;;7.04;79.36;103727.88;5076758;28;20120;-76
2022/01/23 12:02:14;;;;;;;21.10;10.95;;;;;;;7.00;80.29;103727.13;5076390;28;20032;-75
2022/01/23 12:04:41;;;;;;;15.90;10.32;;;;;;;7.03;80.78;103728.78;5075529;28;20508;-74
2022/01/23 12:07:13;;;;;;;14.68;10.52;;;;;;;7.06;80.77;103721.63;5076018;28;20041;-75
2022/01/23 12:10:03;;;;;;;13.82;9.95;;;;;;;7.11;79.57;103716.19;5076143;28;20029;-75
2022/01/23 12:18:16;;;;;;;12.80;8.93;;;;;;;7.00;78.81;103713.88;5076958;28;20079;-81
2022/01/23 12:20:44;;;;;;;19.65;10.85;;;;;;;7.02;80.23;103712.03;5076661;28;20064;-80
2022/01/23 12:23:10;;;;;;;16.75;10.98;;;;;;;7.06;80.24;103700.47;5075908;28;20035;-80
2022/01/23 12:25:50;;;;;;;18.23;12.30;;;;;;;7.06;79.77;103711.03;5076668;28;20036;-76
2022/01/23 12:28:32;;;;;;;16.48;12.07;;;;;;;7.06;80.20;103704.88;5076404;28;20115;-74
2022/01/23 12:31:08;;;;;;;17.98;12.77;;;;;;;7.05;81.08;103700.50;5075673;28;20496;-76
2022/01/23 12:33:39;;;;;;;21.75;13.60;;;;;;;7.06;81.96;103700.47;5075277;28;20056;-76
2022/01/23 12:36:07;;;;;;;18.85;13.10;;;;;;;7.05;81.32;103705.81;5075564;28;20036;-75
2022/01/23 12:38:55;;;;;;;18.55;13.65;;;;;;;7.06;81.59;103704.88;5075399;28;20372;-76
2022/01/23 12:41:23;;;;;;;16.38;13.43;;;;;;;7.09;82.35;103709.22;5075481;28;20461;-78
2022/01/23 12:44:10;;;;;;;20.23;14.02;;;;;;;7.07;81.43;103704.81;5075944;28;20078;-77
2022/01/23 12:46:48;;;;;;;17.23;13.10;;;;;;;7.04;81.19;103704.06;5074586;28;20068;-73
2022/01/23 12:49:15;;;;;;;23.85;14.63;;;;;;;6.95;81.38;103699.03;5075632;28;20357;-73
2022/01/23 12:51:42;;;;;;;21.52;15.05;;;;;;;6.93;82.30;103695.59;5074194;28;20035;-76
2022/01/23 12:54:11;;;;;;;22.90;15.15;;;;;;;6.90;82.65;103685.94;5057391;28;20028;-75
2022/01/23 12:56:45;;;;;;;20.38;14.25;;;;;;;6.90;81.98;103685.94;5074880;28;20481;-74
2022/01/23 12:59:20;;;;;;;16.95;12.27;;;;;;;6.84;80.92;103691.41;5074851;28;20507;-78
2022/01/23 13:01:46;;;;;;;14.27;10.85;;;;;;;6.82;79.93;103694.13;5075458;28;20033;-73
2022/01/23 13:04:13;;;;;;;14.07;11.45;;;;;;;6.75;79.32;103689.03;5075167;28;20123;-73
2022/01/23 13:06:55;;;;;;;15.35;11.00;;;;;;;6.69;78.81;103690.09;5074798;28;20128;-74
2022/01/23 13:09:40;;;;;;;15.05;12.35;;;;;;;6.70;77.76;103689.16;5075395;28;20063;-78
2022/01/23 13:12:12;;;;;;;14.65;12.15;;;;;;;6.68;80.06;103691.00;5074930;28;20036;-76
2022/01/23 13:14:45;;;;;;;15.77;12.00;;;;;;;6.62;79.14;103697.31;5075210;28;20074;-77
2022/01/23 13:17:28;;;;;;;16.23;11.85;;;;;;;6.60;78.91;103691.22;5075512;28;20040;-76
2022/01/23 13:30:56;;;;;;;19.48;10.80;;;;;;;6.54;78.81;103686.09;5074661;28;20051;-76
2022/01/23 13:33:23;;;;;;;13.05;10.68;;;;;;;6.55;79.15;103684.31;5074885;28;20042;-76
2022/01/23 13:35:53;;;;;;;13.75;9.93;;;;;;;6.58;77.98;103682.44;5074638;28;20082;-76
2022/01/23 13:38:22;;;;;;;14.20;10.07;;;;;;;6.50;79.38;103682.66;5074757;28;20044;-76
2022/01/23 13:40:57;;;;;;;16.83;10.45;;;;;;;6.46;80.25;103678.34;5074734;28;20135;-76
2022/01/23 14:04:25;;;;;;;13.20;10.55;;;;;;;6.43;77.36;103673.16;5074234;28;20049;-76
2022/01/23 14:06:51;;;;;;;15.43;11.07;;;;;;;6.38;77.50;103679.50;5073887;28;20039;-76
2022/01/23 14:09:18;;;;;;;16.30;11.77;;;;;;;6.37;77.88;103673.31;5073702;28;20025;-76
2022/01/23 14:11:45;;;;;;;15.18;11.38;;;;;;;6.38;76.70;103666.28;5074188;28;20028;-77
2022/01/23 14:14:22;;;;;;;14.13;10.93;;;;;;;6.33;77.09;103661.97;5073376;28;20388;-77
2022/01/23 14:16:50;;;;;;;18.10;11.65;;;;;;;6.28;77.55;103658.56;5074062;28;20039;-77
2022/01/23 14:19:26;;;;;;;15.85;11.00;;;;;;;6.27;77.54;103667.44;5073908;28;20039;-75
2022/01/23 14:21:57;;;;;;;17.48;12.77;;;;;;;6.23;77.34;103671.06;5074399;28;20029;-75
2022/01/23 14:24:29;;;;;;;16.77;12.02;;;;;;;6.23;77.44;103671.06;5073789;28;20043;-76
2022/01/23 14:27:06;;;;;;;17.45;12.35;;;;;;;6.16;77.14;103665.06;5073783;28;20144;-76
2022/01/23 14:29:53;;;;;;;18.55;13.38;;;;;;;6.20;77.04;103665.00;5073580;28;20033;-77
2022/01/23 14:32:38;;;;;;;16.98;12.85;;;;;;;6.16;78.36;103672.13;5073417;28;20052;-77
2022/01/23 14:35:13;;;;;;;18.60;13.80;;;;;;;6.14;78.60;103666.03;5073587;28;20033;-75
2022/01/23 14:37:40;;;;;;;21.10;15.10;;;;;;;6.13;78.48;103675.72;5073343;28;20032;-75
2022/01/23 14:40:21;;;;;;;18.27;13.38;;;;;;;6.13;78.88;103665.13;5073250;28;20036;-77
2022/01/23 14:43:03;;;;;;;22.13;14.10;;;;;;;6.13;78.89;103667.78;5073037;28;20032;-76
2022/01/23 14:45:31;;;;;;;21.38;14.30;;;;;;;6.10;78.49;103664.38;5072817;28;20078;-76