Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;2.20;1.40;;;14.90;99.90;;;;;;5072776;28;20642;-82
2023/08/31 00:03:10;;;;;;;4.45;1.52;;;14.90;99.90;;;;;;5073128;28;20028;-80
2023/08/31 00:05:43;;;;;;;1.98;1.13;;;14.90;99.90;;;;;;5088668;28;20032;-82
2023/08/31 00:08:09;;;;;;;3.20;1.20;;;14.90;99.90;;;;;;5072996;28;20497;-80
2023/08/31 00:10:36;;;;;;;2.20;1.15;;;14.90;99.90;;;;;;5072683;28;20021;-82
2023/08/31 00:13:08;;;;;;;4.93;1.10;;;14.90;99.90;;;;;;5071611;28;20063;-83
2023/08/31 00:15:35;;;;;;;2.53;1.20;;;14.80;99.90;;;;;;5072658;28;20098;-82
2023/08/31 00:18:03;;;;;;;1.98;1.08;;;14.80;99.90;;;;;;5072871;28;20029;-82
2023/08/31 00:20:30;;;;;;;1.70;1.15;;;14.80;99.90;;;;;;5071413;28;20029;-80
2023/08/31 00:22:56;;;;;;;1.58;0.93;;;14.80;99.90;;;;;;5073008;28;20026;-82
2023/08/31 00:25:21;;;;;;;2.08;1.25;;;14.80;99.90;;;;;;5072610;28;20032;-81
2023/08/31 00:27:48;;;;;;;1.77;1.05;;;14.80;99.90;;;;;;5072636;28;20028;-81
2023/08/31 00:30:14;;;;;;;2.55;1.20;;;14.80;99.90;;;;;;5072746;28;20032;-81
2023/08/31 00:32:42;;;;;;;7.05;1.63;;;14.70;99.90;;;;;;5072584;28;20427;-83
2023/08/31 00:35:09;;;;;;;3.67;1.40;;;14.80;99.90;;;;;;5088333;28;20115;-83
2023/08/31 00:37:35;;;;;;;2.67;1.13;;;14.70;99.90;;;;;;5072256;28;20063;-81
2023/08/31 00:40:01;;;;;;;4.13;1.30;;;14.60;99.90;;;;;;5071044;28;20036;-83
2023/08/31 00:42:29;;;;;;;4.20;1.40;;;14.60;99.90;;;;;;5072308;28;20024;-82
2023/08/31 00:44:55;;;;;;;1.70;1.02;;;14.50;99.90;;;;;;5072381;28;20044;-83
2023/08/31 00:47:20;;;;;;;1.95;1.20;;;14.50;99.90;;;;;;5072277;28;20460;-83
2023/08/31 00:49:47;;;;;;;1.58;1.08;;;14.40;99.90;;;;;;5072198;28;20428;-82
2023/08/31 00:52:13;;;;;;;2.10;1.30;;;14.40;99.90;;;;;;5071052;28;20436;-82
2023/08/31 00:54:42;;;;;;;3.03;1.45;;;14.40;99.90;;;;;;5070939;28;20503;-83
2023/08/31 00:57:08;;;;;;;4.22;1.23;;;14.40;99.90;;;;;;5070937;28;20024;-82
2023/08/31 00:59:33;;;;;;;2.85;1.10;;;14.40;99.90;;;;;;5072089;28;20033;-83
2023/08/31 01:02:16;;;;;;;1.88;0.93;;;14.40;99.90;;;;;;5070530;28;20534;-83
2023/08/31 01:04:48;;;;;;;1.92;0.98;;;14.40;99.90;;;;;;5072126;28;20536;-82
2023/08/31 01:07:39;;;;;;;6.45;0.80;;;14.40;99.90;;;;;;5072034;28;20024;-83
2023/08/31 01:10:33;;;;;;;1.00;0.70;;;14.40;99.90;;;;;;5070972;28;20123;-84
2023/08/31 01:13:11;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5072058;28;20035;-83
2023/08/31 01:15:40;;;;;;;1.05;0.68;;;14.40;99.90;;;;;;5070410;28;20561;-83
2023/08/31 01:18:09;;;;;;;7.40;0.90;;;14.40;99.90;;;;;;5071799;28;20115;-82
2023/08/31 01:20:43;;;;;;;1.38;0.70;;;14.30;99.90;;;;;;5071940;28;20056;-82
2023/08/31 01:23:13;;;;;;;1.58;0.98;;;14.30;99.90;;;;;;5071753;28;20107;-79
2023/08/31 01:25:40;;;;;;;2.90;0.88;;;14.30;99.90;;;;;;5070515;28;20037;-82
2023/08/31 01:28:06;;;;;;;1.10;0.82;;;14.20;99.90;;;;;;5070251;28;20031;-82
2023/08/31 01:30:32;;;;;;;1.55;0.77;;;14.10;99.90;;;;;;5070082;28;20024;-81
2023/08/31 01:32:58;;;;;;;1.25;0.90;;;14.20;99.90;;;;;;5070171;28;20531;-80
2023/08/31 01:35:25;;;;;;;1.77;0.88;;;14.10;99.90;;;;;;5070075;28;20028;-79
2023/08/31 01:37:55;;;;;;;4.47;1.63;;;14.10;99.90;;;;;;5070048;28;20404;-80
2023/08/31 01:40:50;;;;;;;2.45;1.55;;;14.10;99.90;;;;;;5069856;28;20029;-80
2023/08/31 01:43:17;;;;;;;7.50;2.40;;;14.10;99.90;;;;;;5071230;28;20339;-83
2023/08/31 01:45:45;;;;;;;7.50;2.83;;;14.00;99.90;;;;;;5069768;28;20028;-81
2023/08/31 01:48:13;;;;;;;5.93;2.50;;;14.00;99.90;;;;;;5069726;28;20054;-81
2023/08/31 01:50:38;;;;;;;3.53;2.17;;;14.00;99.90;;;;;;5085671;28;20588;-84
2023/08/31 01:53:06;;;;;;;4.43;2.40;;;14.00;99.90;;;;;;5070850;28;20032;-82
2023/08/31 01:55:32;;;;;;;5.53;2.10;;;14.00;99.90;;;;;;5069849;28;20025;-79
2023/08/31 01:57:58;;;;;;;3.60;1.75;;;13.90;99.90;;;;;;5071115;28;20448;-81
2023/08/31 02:00:24;;;;;;;;;;;14.00;99.90;;;;;;5070253;28;20036;-83
2023/08/31 02:02:50;;;;;;;3.77;1.53;;;14.00;99.90;;;;;;5070823;28;19957;-83
2023/08/31 02:05:15;;;;;;;;;;;14.00;99.90;;;;;;5071480;28;20028;-82
2023/08/31 02:07:41;;;;;;;2.63;1.48;;;14.00;99.90;;;;;;5086319;28;19908;-78
2023/08/31 02:10:07;;;;;;;;;;;14.00;99.90;;;;;;5069653;28;20131;-81
2023/08/31 02:12:33;;;;;;;3.30;1.55;;;14.10;99.90;;;;;;5070876;28;19995;-80
2023/08/31 02:14:59;;;;;;;2.70;1.77;;;14.00;99.90;;;;;;5069214;28;20530;-83
2023/08/31 02:17:25;;;;;;;3.05;1.20;;;14.00;99.90;;;;;;5086355;28;20035;-82
2023/08/31 02:19:51;;;;;;;4.03;1.13;;;14.00;99.90;;;;;;5068972;28;20028;-81
2023/08/31 02:22:17;;;;;;;2.85;1.13;;;14.00;99.90;;;;;;5069297;28;20070;-83
2023/08/31 02:24:42;;;;;;;1.98;1.00;;;14.00;99.90;;;;;;5070516;28;20056;-81
2023/08/31 02:27:08;;;;;;;2.55;1.33;;;13.90;99.90;;;;;;5070536;28;20035;-80
2023/08/31 02:29:33;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;5086041;28;20020;-83
2023/08/31 02:31:59;;;;;;;4.95;1.30;;;13.90;99.90;;;;;;5069385;28;20405;-82
2023/08/31 02:34:25;;;;;;;2.40;1.30;;;13.90;99.90;;;;;;5069118;28;20036;-83
2023/08/31 02:36:51;;;;;;;1.52;1.00;;;13.80;99.90;;;;;;5069189;28;20032;-81
2023/08/31 02:39:16;;;;;;;;;;;13.80;99.90;;;;;;5069121;28;20091;-81
2023/08/31 02:41:42;;;;;;;2.00;1.20;;;13.80;99.90;;;;;;5068982;28;19917;-83
2023/08/31 02:44:07;;;;;;;1.58;1.00;;;13.80;99.90;;;;;;5070157;28;20028;-83
2023/08/31 02:46:33;;;;;;;;;;;13.80;99.90;;;;;;5070555;28;20017;-81
2023/08/31 02:48:59;;;;;;;2.85;1.10;;;13.70;99.90;;;;;;5070252;28;19908;-81
2023/08/31 02:51:24;;;;;;;4.57;1.35;;;13.70;99.90;;;;;;5068823;28;20123;-84
2023/08/31 02:53:50;;;;;;;2.67;1.20;;;13.60;99.90;;;;;;5068740;28;20032;-83
2023/08/31 02:56:15;;;;;;;;;;;13.60;99.90;;;;;;5085908;28;20028;-82
2023/08/31 02:58:41;;;;;;;3.42;1.70;;;13.60;99.90;;;;;;5085609;28;19915;-85
2023/08/31 03:01:11;;;;;;;2.67;1.48;;;13.60;99.90;;;;;;5068897;28;20040;-84
2023/08/31 03:03:40;;;;;;;3.17;2.17;;;13.70;99.90;;;;;;5068505;28;20029;-83
2023/08/31 03:06:08;;;;;;;4.32;2.42;;;13.60;99.90;;;;;;5071639;28;20040;-83
2023/08/31 03:08:34;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;5068721;28;20056;-83
2023/08/31 03:11:02;;;;;;;3.20;1.80;;;13.60;99.90;;;;;;5085473;28;20039;-84
2023/08/31 03:13:27;;;;;;;8.13;2.42;;;13.60;99.90;;;;;;5069843;28;20032;-83
2023/08/31 03:15:53;;;;;;;;;;;13.60;99.90;;;;;;5069952;28;20049;-85
2023/08/31 03:18:18;;;;;;;3.35;2.15;;;13.60;99.90;;;;;;5068691;28;19904;-84
2023/08/31 03:20:44;;;;;;;3.50;2.35;;;13.60;99.90;;;;;;5069466;28;20094;-84
2023/08/31 03:23:11;;;;;;;5.18;2.20;;;13.60;99.90;;;;;;5068376;28;20473;-82
2023/08/31 03:25:36;;;;;;;3.05;2.00;;;13.60;99.90;;;;;;5069599;28;20033;-84
2023/08/31 03:28:02;;;;;;;;;;;13.60;99.90;;;;;;5085759;28;20533;-83
2023/08/31 03:30:28;;;;;;;5.40;1.63;;;13.60;99.90;;;;;;5085283;28;20460;-77
2023/08/31 03:32:54;;;;;;;2.90;1.67;;;13.70;99.90;;;;;;5069783;28;20035;-83
2023/08/31 03:35:21;;;;;;;1.48;1.23;;;13.60;99.90;;;;;;5085237;28;20167;-80
2023/08/31 03:37:49;;;;;;;7.75;2.00;;;13.60;99.90;;;;;;5068239;28;20028;-78
2023/08/31 03:40:15;;;;;;;2.85;1.60;;;13.70;99.90;;;;;;5068495;28;20063;-83
2023/08/31 03:42:41;;;;;;;3.40;2.53;;;13.70;99.90;;;;;;5068169;28;20060;-79
2023/08/31 03:45:06;;;;;;;;;;;13.80;99.90;;;;;;5069818;28;20497;-82
2023/08/31 03:47:32;;;;;;;5.75;2.47;;;13.80;99.90;;;;;;5068257;28;19904;-84
2023/08/31 03:49:58;;;;;;;4.57;3.03;;;13.80;99.90;;;;;;5068301;28;20074;-84
2023/08/31 03:52:24;;;;;;;3.78;2.40;;;13.90;99.90;;;;;;5068221;28;20024;-83
2023/08/31 03:54:52;;;;;;;;;;;13.90;99.90;;;;;;5069895;28;20044;-83
2023/08/31 03:57:18;;;;;;;4.90;2.33;;;13.90;99.90;;;;;;5085267;28;20285;-80
2023/08/31 03:59:44;;;;;;;4.40;2.88;;;13.90;99.90;;;;;;5069409;28;20025;-83
2023/08/31 04:02:09;;;;;;;;;;;13.90;99.90;;;;;;5069983;28;20040;-78
2023/08/31 04:04:35;;;;;;;3.28;2.45;;;13.90;99.90;;;;;;5069467;28;19923;-83
2023/08/31 04:07:00;;;;;;;3.58;2.42;;;13.90;99.90;;;;;;5084800;28;20036;-83
2023/08/31 04:09:26;;;;;;;;;;;13.90;99.90;;;;;;5069628;28;20033;-83
2023/08/31 04:11:52;;;;;;;4.20;1.52;;;13.90;99.90;;;;;;5069488;28;19908;-81
2023/08/31 04:14:18;;;;;;;3.13;2.30;;;13.90;99.90;;;;;;5070542;28;20017;-83
2023/08/31 04:16:45;;;;;;;4.15;2.75;;;14.00;99.90;;;;;;5071807;28;20062;-83
2023/08/31 04:19:10;;;;;;;3.58;2.53;;;14.00;99.90;;;;;;5073032;28;20020;-84
2023/08/31 04:21:37;;;;;;;3.55;2.45;;;14.00;99.90;;;;;;5071268;28;20136;-83
2023/08/31 04:24:03;;;;;;;4.70;2.25;;;14.10;99.90;;;;;;5072982;28;20044;-81
2023/08/31 04:26:29;;;;;;;4.80;2.90;;;14.10;99.90;;;;;;5071514;28;20056;-81
2023/08/31 04:28:55;;;;;;;3.33;2.70;;;14.10;99.90;;;;;;5088531;28;20028;-82
2023/08/31 04:31:21;;;;;;;5.00;3.30;;;14.20;99.90;;;;;;5071363;28;20036;-81
2023/08/31 04:33:48;;;;;;;;;;;14.20;99.90;;;;;;5072981;28;20078;-82
2023/08/31 04:36:13;;;;;;;;;;;14.20;99.90;;;;;;5073217;28;19939;-83
2023/08/31 04:38:39;;;;;;;4.10;2.42;;;14.30;99.90;;;;;;5071219;28;20360;-80
2023/08/31 04:41:05;;;;;;;;;;;14.40;99.90;;;;;;5071972;28;20040;-83
2023/08/31 04:43:31;;;;;;;3.92;2.33;;;14.50;99.90;;;;;;5072430;28;19951;-83
2023/08/31 04:45:56;;;;;;;3.88;1.80;;;14.50;99.90;;;;;;5072388;28;20041;-83
2023/08/31 04:48:22;;;;;;;4.20;1.85;;;14.70;99.90;;;;;;5071388;28;20829;-80
2023/08/31 04:50:48;;;;;;;3.05;2.33;;;14.80;99.90;;;;;;5070800;28;20032;-81
2023/08/31 04:53:14;;;;;;;5.75;2.03;;;14.90;99.90;;;;;;5072253;28;20029;-83
2023/08/31 04:55:39;;;;;;;5.93;2.72;;;14.90;99.90;;;;;;5072283;28;20124;-83
2023/08/31 04:58:05;;;;;;;4.90;2.30;;;15.00;99.90;;;;;;5070670;28;20056;-82
2023/08/31 05:00:31;;;;;;;5.78;2.30;;;15.10;99.90;;;;;;5070567;28;20064;-81
2023/08/31 05:02:57;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;5070763;28;20028;-83
2023/08/31 05:05:22;;;;;;;3.67;2.70;;;15.20;99.90;;;;;;5072001;28;20039;-83
2023/08/31 05:07:48;;;;;;;5.45;2.00;;;15.20;99.90;;;;;;5070770;28;20032;-82
2023/08/31 05:10:14;;;;;;;4.90;2.53;;;15.20;99.90;;;;;;5072087;28;20043;-79
2023/08/31 05:12:40;;;;;;;3.10;2.05;;;15.20;99.90;;;;;;5071746;28;20515;-82
2023/08/31 05:15:06;;;;;;;10.45;2.08;;;15.30;99.90;;;;;;5087477;28;20052;-82
2023/08/31 05:17:32;;;;;;;3.67;2.35;;;15.30;99.90;;;;;;5071744;28;20060;-80
2023/08/31 05:19:58;;;;;;;6.25;3.28;;;15.40;99.90;;;;;;5070578;28;20032;-83
2023/08/31 05:22:23;;;;;;;6.28;2.63;;;15.50;99.90;;;;;;5071744;28;20052;-82
2023/08/31 05:24:49;;;;;;;3.53;2.40;;;15.50;99.90;;;;;;5070345;28;20497;-83
2023/08/31 05:27:15;;;;;;;9.27;2.80;;;15.60;99.90;;;;;;5071447;28;20098;-81
2023/08/31 05:29:40;;;;;;;5.07;3.42;;;15.70;99.90;;;;;;5070045;28;20459;-83
2023/08/31 05:32:06;;;;;;;5.93;2.92;;;15.80;99.90;;;;;;5071508;28;20024;-84
2023/08/31 05:34:37;;;;;;;3.53;2.50;;;15.80;99.90;;;;;;5069927;28;20046;-84
2023/08/31 05:37:04;;;;;;;5.80;2.95;;;16.00;99.90;;;;;;5071197;28;20020;-84
2023/08/31 05:39:30;;;;;;;9.30;2.92;;;16.30;99.90;;;;;;5070965;28;20028;-81
2023/08/31 05:41:56;;;;;;;12.82;3.30;;;16.70;99.90;;;;;;5069687;28;20036;-80
2023/08/31 05:44:22;;;;;;;5.22;2.38;;;17.20;99.90;;;;;;5070885;28;20029;-78
2023/08/31 05:46:48;;;;;;;5.22;1.90;;;17.80;99.90;;;;;;5071122;28;20078;-80
2023/08/31 05:49:14;;;;;;;4.15;2.10;;;18.40;99.90;;;;;;5070668;28;20067;-79
2023/08/31 05:51:39;;;;;;;3.20;1.88;;;18.90;99.90;;;;;;5070619;28;20033;-81
2023/08/31 05:54:10;;;;;;;3.08;2.30;;;19.50;99.90;;;;;;5070391;28;20028;-80
2023/08/31 05:56:36;;;;;;;2.10;1.73;;;20.10;99.90;;;;;;5070629;28;20067;-79
2023/08/31 05:59:02;;;;;;;2.80;1.88;;;20.70;99.90;;;;;;5069266;28;20124;-78
2023/08/31 06:01:27;;;;;;;3.53;1.67;;;21.10;99.90;;;;;;5070350;28;20128;-79
2023/08/31 06:03:53;;;;;;;2.75;2.00;;;21.40;99.90;;;;;;5068947;28;20021;-79
2023/08/31 06:06:18;;;;;;;3.45;1.83;;;21.70;99.90;;;;;;5069054;28;20032;-79
2023/08/31 06:08:44;;;;;;;1.83;1.35;;;21.80;99.90;;;;;;5069039;28;20021;-81
2023/08/31 06:11:10;;;;;;;3.83;1.55;;;22.10;99.90;;;;;;5070213;28;20040;-79
2023/08/31 06:13:36;;;;;;;6.78;1.80;;;22.20;99.90;;;;;;5070272;28;20025;-79
2023/08/31 06:16:01;;;;;;;1.85;1.40;;;22.20;99.90;;;;;;5068872;28;20052;-79
2023/08/31 06:18:27;;;;;;;2.38;1.10;;;22.20;99.90;;;;;;5070669;28;20025;-78
2023/08/31 06:20:53;;;;;;;4.60;1.45;;;22.30;99.90;;;;;;5086200;28;20037;-79
2023/08/31 06:23:19;;;;;;;2.33;0.90;;;22.30;99.90;;;;;;5085861;28;20162;-78
2023/08/31 06:25:46;;;;;;;2.67;1.20;;;22.40;99.90;;;;;;5068984;28;20052;-79
2023/08/31 06:28:12;;;;;;;3.83;0.88;;;22.30;99.90;;;;;;5068809;28;20033;-78
2023/08/31 06:30:38;;;;;;;1.42;1.05;;;22.30;99.90;;;;;;5068513;28;20036;-79
2023/08/31 06:33:04;;;;;;;5.00;1.17;;;22.10;99.90;;;;;;5085690;28;20028;-79
2023/08/31 06:35:31;;;;;;;1.67;1.35;;;22.00;99.90;;;;;;5068436;28;20024;-79
2023/08/31 06:37:57;;;;;;;2.03;0.95;;;22.00;99.90;;;;;;5069855;28;20082;-82
2023/08/31 06:40:24;;;;;;;4.90;0.80;;;21.90;99.90;;;;;;5069785;28;20064;-79
2023/08/31 06:42:49;;;;;;;2.80;1.08;;;21.80;99.90;;;;;;5069642;28;20103;-79
2023/08/31 06:45:15;;;;;;;2.03;1.10;;;21.70;99.90;;;;;;5068356;28;20140;-81
2023/08/31 06:47:41;;;;;;;2.25;1.00;;;21.60;99.90;;;;;;5068435;28;20036;-80
2023/08/31 06:50:07;;;;;;;2.85;1.27;;;21.60;99.90;;;;;;5069434;28;20040;-80
2023/08/31 06:52:33;;;;;;;3.00;1.45;;;21.60;99.90;;;;;;5069635;28;20016;-79
2023/08/31 06:54:59;;;;;;;3.88;1.15;;;21.70;99.90;;;;;;5068225;28;20127;-80
2023/08/31 06:57:27;;;;;;;3.65;1.35;;;21.80;99.90;;;;;;5069491;28;20099;-80
2023/08/31 06:59:53;;;;;;;2.10;1.00;;;21.80;99.90;;;;;;5084877;28;20047;-80
2023/08/31 07:02:19;;;;;;;2.42;1.20;;;21.80;99.90;;;;;;5085040;28;20021;-80
2023/08/31 07:04:45;;;;;;;3.13;0.95;;;21.90;99.90;;;;;;5068160;28;20020;-80
2023/08/31 07:07:13;;;;;;;3.65;1.00;;;21.90;99.90;;;;;;5068161;28;20551;-80
2023/08/31 07:09:42;;;;;;;2.50;1.50;;;21.90;99.90;;;;;;5069412;28;20477;-80
2023/08/31 07:12:08;;;;;;;7.57;1.63;;;21.70;99.90;;;;;;5069474;28;20452;-80
2023/08/31 07:14:34;;;;;;;3.72;1.40;;;21.90;99.90;;;;;;5084866;28;20556;-80
2023/08/31 07:16:59;;;;;;;2.63;1.52;;;21.90;99.90;;;;;;5069417;28;20428;-80
2023/08/31 07:19:26;;;;;;;4.03;1.45;;;22.00;99.90;;;;;;5069375;28;20409;-78
2023/08/31 07:21:54;;;;;;;3.60;1.58;;;22.00;99.90;;;;;;5067806;28;20029;-79
2023/08/31 07:24:21;;;;;;;7.55;1.52;;;22.10;99.90;;;;;;5067968;28;20474;-80
2023/08/31 07:26:47;;;;;;;2.08;1.73;;;22.10;99.90;;;;;;5067896;28;20107;-79
2023/08/31 07:29:12;;;;;;;1.70;1.10;;;22.30;99.90;;;;;;5067579;28;20116;-79
2023/08/31 07:31:38;;;;;;;3.67;1.20;;;22.70;99.90;;;;;;5067754;28;20036;-79
2023/08/31 07:34:04;;;;;;;3.10;1.48;;;22.90;99.90;;;;;;5068956;28;20039;-80
2023/08/31 07:36:29;;;;;;;5.28;1.42;;;23.20;99.90;;;;;;5068866;28;20070;-80
2023/08/31 07:38:55;;;;;;;1.92;1.30;;;23.50;98.80;;;;;;5069060;28;20064;-79
2023/08/31 07:41:20;;;;;;;1.88;0.82;;;23.80;98.80;;;;;;5067480;28;20122;-80
2023/08/31 07:43:46;;;;;;;1.60;1.20;;;24.10;97.40;;;;;;5084563;28;20378;-79
2023/08/31 07:46:12;;;;;;;2.90;1.10;;;25.10;95.30;;;;;;5068966;28;20033;-80
2023/08/31 07:48:38;;;;;;;1.83;0.98;;;26.20;90.30;;;;;;5070526;28;20024;-80
2023/08/31 07:51:04;;;;;;;7.65;1.38;;;26.90;81.90;;;;;;5071569;28;20032;-80
2023/08/31 07:53:30;;;;;;;5.85;1.15;;;27.70;74.90;;;;;;5071417;28;20131;-80
2023/08/31 07:55:58;;;;;;;1.42;0.90;;;28.40;69.50;;;;;;5072887;28;20035;-81
2023/08/31 07:58:24;;;;;;;2.25;1.10;;;29.20;65.00;;;;;;5073548;28;20025;-81
2023/08/31 08:00:53;;;;;;;1.77;1.30;;;29.30;61.50;;;;;;5072732;28;20424;-79
2023/08/31 08:03:19;;;;;;;2.53;1.02;;;29.20;60.70;;;;;;5071541;28;20542;-81
2023/08/31 08:05:44;;;;;;;2.42;1.25;;;29.00;60.70;;;;;;5071208;28;20025;-80
2023/08/31 08:08:10;;;;;;;1.35;1.00;;;29.00;60.90;;;;;;5072552;28;20031;-80
2023/08/31 08:10:36;;;;;;;1.05;0.90;;;29.20;61.90;;;;;;5071284;28;20024;-80
2023/08/31 08:13:01;;;;;;;4.28;1.10;;;29.40;59.20;;;;;;5072666;28;20381;-81
2023/08/31 08:15:27;;;;;;;1.67;1.10;;;29.20;58.70;;;;;;5072007;28;20554;-77
2023/08/31 08:17:53;;;;;;;1.95;1.08;;;28.60;59.00;;;;;;5070992;28;20028;-80
2023/08/31 08:20:19;;;;;;;1.20;0.95;;;27.80;61.20;;;;;;5087875;28;20066;-80
2023/08/31 08:22:45;;;;;;;1.50;1.10;;;27.30;63.70;;;;;;5071118;28;20028;-78
2023/08/31 08:25:11;;;;;;;7.03;1.30;;;27.10;65.10;;;;;;5087969;28;20021;-78
2023/08/31 08:27:36;;;;;;;1.42;1.15;;;27.40;65.30;;;;;;5071031;28;20032;-79
2023/08/31 08:30:03;;;;;;;2.42;1.30;;;27.70;63.50;;;;;;5072286;28;20025;-81
2023/08/31 08:32:29;;;;;;;1.70;1.13;;;27.80;63.20;;;;;;5070978;28;20036;-79
2023/08/31 08:34:54;;;;;;;1.75;1.50;;;27.70;62.50;;;;;;5072182;28;20036;-79
2023/08/31 08:37:20;;;;;;;4.03;1.20;;;27.70;63.20;;;;;;5072079;28;20512;-80
2023/08/31 08:39:50;;;;;;;2.13;1.10;;;28.10;61.80;;;;;;5071945;28;20024;-80
2023/08/31 08:42:18;;;;;;;5.38;1.10;;;28.50;60.90;;;;;;5070713;28;20094;-80
2023/08/31 08:44:44;;;;;;;1.10;0.80;;;28.90;60.40;;;;;;5070509;28;20025;-79
2023/08/31 08:47:12;;;;;;;2.05;1.10;;;29.50;59.80;;;;;;5070444;28;20024;-80
2023/08/31 08:49:38;;;;;;;2.28;1.10;;;29.30;58.30;;;;;;5071783;28;20036;-80
2023/08/31 08:52:04;;;;;;;2.20;0.98;;;29.30;58.80;;;;;;5071829;28;20078;-79
2023/08/31 08:54:30;;;;;;;4.13;1.52;;;29.30;57.70;;;;;;5071699;28;20101;-80
2023/08/31 08:56:56;;;;;;;1.75;1.10;;;28.60;58.60;;;;;;5071775;28;20479;-80
2023/08/31 08:59:22;;;;;;;2.55;1.00;;;28.50;59.90;;;;;;5071211;28;20027;-79
2023/08/31 09:01:48;;;;;;;1.20;0.82;;;28.60;59.00;;;;;;5070252;28;20123;-81
2023/08/31 09:04:14;;;;;;;2.25;1.17;;;28.90;58.30;;;;;;5071432;28;20400;-80
2023/08/31 09:06:40;;;;;;;1.42;0.90;;;29.00;57.20;;;;;;5070217;28;20078;-79
2023/08/31 09:09:09;;;;;;;1.35;0.85;;;29.10;56.40;;;;;;5071578;28;20441;-79
2023/08/31 09:11:35;;;;;;;1.63;0.93;;;29.30;55.00;;;;;;5071377;28;20032;-80
2023/08/31 09:14:17;;;;;;;1.15;0.90;;;29.50;55.10;;;;;;5069975;28;20033;-80
2023/08/31 09:16:48;;;;;;;4.00;1.00;;;29.80;54.40;;;;;;5071246;28;20043;-80
2023/08/31 09:19:19;;;;;;;2.53;1.02;;;29.70;54.20;;;;;;5071087;28;20028;-79
2023/08/31 09:21:47;;;;;;;1.20;0.90;;;29.90;53.50;;;;;;5069882;28;20043;-79
2023/08/31 09:24:18;;;;;;;3.97;0.80;;;30.00;53.40;;;;;;5071321;28;20393;-79
2023/08/31 09:26:46;;;;;;;1.80;0.90;;;29.90;53.10;;;;;;5071016;28;20016;-79
2023/08/31 09:29:12;;;;;;;1.95;0.98;;;30.20;53.50;;;;;;5069895;28;20051;-79
2023/08/31 09:31:37;;;;;;;2.00;1.00;;;30.20;54.10;;;;;;5071064;28;20565;-81
2023/08/31 09:34:03;;;;;;;1.75;0.93;;;30.40;52.70;;;;;;5069463;28;20020;-79
2023/08/31 09:36:29;;;;;;;1.52;0.82;;;30.60;52.10;;;;;;5070985;28;20397;-80
2023/08/31 09:38:58;;;;;;;1.80;1.02;;;30.60;52.10;;;;;;5070598;28;20052;-81
2023/08/31 09:41:24;;;;;;;2.08;1.00;;;30.40;51.40;;;;;;5070663;28;20064;-79
2023/08/31 09:43:50;;;;;;;1.20;0.82;;;30.90;51.00;;;;;;5070622;28;20056;-79
2023/08/31 09:46:16;;;;;;;2.80;1.20;;;31.00;50.70;;;;;;5069650;28;20025;-80
2023/08/31 09:48:42;;;;;;;2.33;1.17;;;30.90;50.80;;;;;;5070358;28;20090;-80
2023/08/31 09:51:10;;;;;;;2.10;1.00;;;31.10;50.20;;;;;;5070508;28;20509;-80
2023/08/31 09:53:37;;;;;;;2.40;1.17;;;31.20;50.50;;;;;;5070520;28;20067;-80
2023/08/31 09:56:06;;;;;;;5.13;1.58;;;31.30;49.30;;;;;;5069198;28;20068;-81
2023/08/31 09:58:33;;;;;;;2.10;0.80;;;31.60;49.20;;;;;;5069177;28;20035;-80
2023/08/31 10:00:59;;;;;;;1.75;0.90;;;31.70;48.40;;;;;;5069150;28;20068;-80
2023/08/31 10:03:27;;;;;;;5.20;0.80;;;31.60;47.70;;;;;;5068977;28;20500;-79
2023/08/31 10:05:54;;;;;;;1.08;0.80;;;31.20;47.80;;;;;;5070519;28;20024;-80
2023/08/31 10:08:20;;;;;;;1.10;0.88;;;31.10;48.20;;;;;;5069099;28;20066;-79
2023/08/31 10:10:47;;;;;;;1.08;0.90;;;31.20;47.90;;;;;;5069127;28;20431;-79
2023/08/31 10:13:14;;;;;;;1.38;0.55;;;31.50;48.00;;;;;;5070068;28;20103;-79
2023/08/31 10:15:43;;;;;;;4.22;0.70;;;31.70;47.20;;;;;;5069956;28;20063;-80
2023/08/31 10:18:08;;;;;;;1.30;0.60;;;31.90;46.60;;;;;;5070077;28;20540;-80
2023/08/31 10:20:34;;;;;;;1.42;0.63;;;31.50;45.90;;;;;;5069990;28;20123;-81
2023/08/31 10:23:07;;;;;;;2.88;0.80;;;30.70;46.90;;;;;;5068822;28;20556;-80
2023/08/31 10:25:53;;;;;;;1.77;0.82;;;30.10;47.90;;;;;;5069978;28;20094;-79
2023/08/31 10:28:23;;;;;;;1.00;0.60;;;29.60;49.40;;;;;;5068776;28;20039;-79
2023/08/31 10:31:19;;;;;;;1.73;0.77;;;29.20;50.00;;;;;;5069871;28;20031;-79
2023/08/31 10:33:58;;;;;;;3.17;0.70;;;28.50;50.80;;;;;;5061299;28;20178;-79
2023/08/31 10:36:44;;;;;;;1.40;0.60;;;28.00;52.30;;;;;;5070020;28;20130;-79
2023/08/31 10:39:13;;;;;;;1.30;0.80;;;27.60;53.40;;;;;;5068412;28;20040;-79
2023/08/31 10:41:39;;;;;;;6.82;0.95;;;27.10;54.20;;;;;;5069571;28;20043;-79
2023/08/31 10:44:24;;;;;;;4.65;1.23;;;26.80;56.10;;;;;;5068049;28;20470;-79
2023/08/31 10:46:51;;;;;;;2.30;0.63;;;26.70;57.60;;;;;;5078584;28;20025;-79
2023/08/31 10:49:22;;;;;;;2.25;0.90;;;26.70;58.00;;;;;;5068175;28;20024;-79
2023/08/31 10:51:55;;;;;;;2.72;0.82;;;26.70;57.70;;;;;;5068065;28;20021;-78
2023/08/31 10:54:23;;;;;;;1.38;0.60;;;26.50;57.20;;;;;;5069588;28;20077;-80
2023/08/31 10:56:55;;;;;;;1.50;0.80;;;26.50;58.50;;;;;;5068372;28;20035;-79
2023/08/31 10:59:26;;;;;;;3.38;0.70;;;26.50;59.50;;;;;;5068615;28;20024;-78
2023/08/31 11:02:02;;;;;;;1.27;0.57;;;26.40;58.70;;;;;;5067830;28;20075;-79
2023/08/31 11:04:29;;;;;;;1.02;0.60;;;26.20;57.00;;;;;;5069558;28;20020;-79
2023/08/31 11:07:14;;;;;;;2.47;0.70;;;26.10;59.00;;;;;;5069500;28;20037;-79
2023/08/31 11:09:41;;;;;;;1.42;0.60;;;26.20;60.00;;;;;;5069436;28;20028;-79
2023/08/31 11:12:07;;;;;;;1.30;0.90;;;26.20;60.90;;;;;;5068103;28;20039;-80
2023/08/31 11:14:33;;;;;;;5.85;0.95;;;26.20;61.30;;;;;;5068292;28;20036;-79
2023/08/31 11:17:00;;;;;;;1.77;0.80;;;26.20;60.40;;;;;;5069610;28;20035;-78
2023/08/31 11:19:28;;;;;;;1.38;0.70;;;26.20;60.70;;;;;;5068063;28;20509;-79
2023/08/31 11:21:54;;;;;;;3.92;0.70;;;26.10;60.90;;;;;;5069936;28;20032;-78
2023/08/31 11:24:21;;;;;;;1.88;0.70;;;26.10;60.50;;;;;;5076059;28;20510;-79
2023/08/31 11:26:50;;;;;;;1.55;0.70;;;26.10;61.50;;;;;;5074720;28;20028;-79
2023/08/31 11:29:16;;;;;;;1.90;0.80;;;26.10;61.10;;;;;;5074705;28;20017;-79
2023/08/31 11:31:42;;;;;;;5.82;0.88;;;26.30;62.00;;;;;;5086286;28;20515;-80
2023/08/31 11:34:13;;;;;;;1.05;0.80;;;26.40;60.70;;;;;;5094506;28;20052;-80
2023/08/31 11:36:40;;;;;;;1.30;0.60;;;26.50;60.40;;;;;;5088505;28;20457;-80
2023/08/31 11:39:08;;;;;;;0.98;0.77;;;26.50;60.40;;;;;;5079820;28;20053;-79
2023/08/31 11:41:36;;;;;;;3.83;0.70;;;26.50;59.80;;;;;;5091236;28;20028;-78
2023/08/31 11:44:03;;;;;;;1.27;0.60;;;26.50;59.10;;;;;;5091650;28;20036;-79
2023/08/31 11:46:30;;;;;;;0.80;0.57;;;26.50;58.90;;;;;;5075976;28;20029;-78
2023/08/31 11:48:55;;;;;;;1.48;0.80;;;26.50;58.40;;;;;;5075551;28;20028;-79
2023/08/31 11:51:22;;;;;;;2.75;0.70;;;26.50;57.10;;;;;;5074797;28;20040;-79
2023/08/31 11:53:48;;;;;;;5.65;0.60;;;26.50;58.00;;;;;;5074393;28;20043;-79
2023/08/31 11:56:13;;;;;;;1.92;0.60;;;26.50;59.10;;;;;;5075900;28;20488;-80
2023/08/31 11:58:42;;;;;;;1.40;0.80;;;26.50;58.00;;;;;;5081502;28;20051;-80
2023/08/31 12:01:08;;;;;;;1.48;0.63;;;26.70;57.30;;;;;;5074234;28;20044;-79
2023/08/31 12:03:44;;;;;;;1.55;0.70;;;26.80;56.90;;;;;;5074586;28;20031;-79
2023/08/31 12:06:10;;;;;;;;;;;26.80;55.00;;;;;;5075919;28;20039;-79
2023/08/31 12:08:37;;;;;;;1.80;0.80;;;26.80;55.00;;;;;;5075523;28;19999;-80
2023/08/31 12:11:02;;;;;;;1.65;0.85;;;26.80;55.30;;;;;;5074253;28;20527;-79
2023/08/31 12:13:28;;;;;;;1.05;0.77;;;26.80;55.50;;;;;;5091165;28;20017;-78
2023/08/31 12:15:55;;;;;;;4.97;0.95;;;26.80;55.50;;;;;;5074061;28;20057;-79
2023/08/31 12:18:21;;;;;;;4.72;1.00;;;26.70;55.70;;;;;;5083429;28;20024;-80
2023/08/31 12:20:50;;;;;;;1.73;0.88;;;26.60;55.40;;;;;;5077514;28;20040;-81
2023/08/31 12:23:17;;;;;;;4.22;1.15;;;26.60;55.70;;;;;;5074033;28;20087;-79
2023/08/31 12:25:47;;;;;;;6.13;1.23;;;26.40;55.90;;;;;;5073999;28;20040;-80
2023/08/31 12:28:13;;;;;;;1.90;0.73;;;26.20;57.00;;;;;;5075473;28;20031;-80
2023/08/31 12:30:43;;;;;;;4.25;1.10;;;26.10;57.00;;;;;;5075173;28;20032;-80
2023/08/31 12:33:10;;;;;;;2.20;0.80;;;26.10;57.90;;;;;;5073847;28;20028;-80
2023/08/31 12:35:35;;;;;;;2.33;1.00;;;26.00;58.10;;;;;;5070105;28;20043;-79
2023/08/31 12:38:01;;;;;;;4.28;1.17;;;26.00;57.00;;;;;;5072166;28;20029;-79
2023/08/31 12:40:27;;;;;;;2.10;0.90;;;25.90;57.30;;;;;;5070554;28;20032;-80
2023/08/31 12:42:53;;;;;;;4.72;1.00;;;25.80;57.30;;;;;;5072114;28;20077;-79
2023/08/31 12:45:18;;;;;;;1.52;0.98;;;25.70;57.80;;;;;;5070313;28;20392;-80
2023/08/31 12:47:44;;;;;;;4.85;0.85;;;25.80;57.80;;;;;;5070770;28;20021;-80
2023/08/31 12:50:10;;;;;;;1.67;0.93;;;25.70;57.70;;;;;;5072030;28;20033;-80