Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:57;;;;;;;1.50;1.20;;;24.10;56.80;;;;;;4993649;28;20478;-65
2021/06/27 00:04:22;;;;;;;1.75;1.25;;;24.20;56.80;;;;;;4993092;28;20398;-64
2021/06/27 00:06:48;;;;;;;1.70;1.30;;;24.10;56.80;;;;;;4993577;28;20862;-65
2021/06/27 00:09:14;;;;;;;1.55;1.17;;;24.10;56.70;;;;;;4992187;28;20403;-65
2021/06/27 00:11:40;;;;;;;1.55;1.20;;;24.10;56.70;;;;;;4993200;28;20415;-64
2021/06/27 00:14:06;;;;;;;1.40;1.13;;;24.10;56.80;;;;;;5008412;28;20398;-64
2021/06/27 00:16:33;;;;;;;1.73;1.10;;;24.10;56.70;;;;;;4993065;28;20402;-65
2021/06/27 00:19:00;;;;;;;1.40;1.30;;;24.10;56.70;;;;;;4993319;28;20394;-64
2021/06/27 00:21:26;;;;;;;1.58;1.20;;;24.10;56.70;;;;;;4993301;28;20874;-64
2021/06/27 00:23:52;;;;;;;2.10;1.25;;;24.10;56.70;;;;;;4993150;28;20394;-65
2021/06/27 00:26:25;;;;;;;1.40;1.20;;;24.10;56.80;;;;;;4992694;28;20405;-65
2021/06/27 00:28:51;;;;;;;1.20;1.00;;;24.10;56.70;;;;;;4993183;28;20421;-65
2021/06/27 00:31:17;;;;;;;2.45;1.30;;;24.10;56.90;;;;;;5008053;28;20462;-64
2021/06/27 00:33:43;;;;;;;1.30;1.00;;;24.10;56.90;;;;;;4992315;28;20791;-64
2021/06/27 00:36:09;;;;;;;1.38;1.23;;;24.10;56.70;;;;;;4991751;28;20445;-65
2021/06/27 00:38:36;;;;;;;1.40;0.90;;;24.10;56.80;;;;;;4991478;28;20744;-65
2021/06/27 00:41:02;;;;;;;2.33;1.20;;;24.10;56.80;;;;;;4991703;28;20895;-64
2021/06/27 00:43:28;;;;;;;2.10;1.30;;;24.10;56.80;;;;;;4992258;28;20390;-64
2021/06/27 00:45:53;;;;;;;2.70;1.10;;;24.00;56.80;;;;;;5007533;28;20398;-65
2021/06/27 00:48:19;;;;;;;1.87;1.20;;;24.00;56.80;;;;;;4992350;28;20751;-65
2021/06/27 00:50:49;;;;;;;2.40;1.00;;;24.00;56.80;;;;;;4992679;28;20414;-65
2021/06/27 00:53:15;;;;;;;1.80;0.90;;;24.10;56.90;;;;;;4992612;28;20425;-64
2021/06/27 00:55:41;;;;;;;1.58;1.10;;;24.00;56.80;;;;;;4992587;28;20405;-65
2021/06/27 00:58:08;;;;;;;2.77;1.10;;;24.00;56.90;;;;;;4992643;28;20946;-65
2021/06/27 01:00:38;;;;;;;1.95;1.00;;;24.00;56.80;;;;;;4992018;28;20442;-64
2021/06/27 01:03:04;;;;;;;2.00;1.00;;;24.00;56.70;;;;;;4992588;28;20399;-64
2021/06/27 01:05:37;;;;;;;1.20;1.00;;;24.00;56.80;;;;;;4992476;28;21054;-64
2021/06/27 01:08:03;;;;;;;1.63;1.00;;;24.00;56.70;;;;;;4991435;28;20496;-65
2021/06/27 01:10:30;;;;;;;1.30;1.05;;;23.90;56.70;;;;;;4990709;28;20462;-65
2021/06/27 01:12:56;;;;;;;1.17;0.90;;;24.00;56.80;;;;;;4992161;28;20390;-65
2021/06/27 01:15:23;;;;;;;1.50;1.05;;;24.00;56.80;;;;;;4992149;28;20422;-64
2021/06/27 01:17:52;;;;;;;2.22;1.00;;;24.00;56.80;;;;;;4992353;28;20390;-65
2021/06/27 01:20:22;;;;;;;1.50;1.00;;;24.00;56.70;;;;;;4991792;28;20399;-64
2021/06/27 01:22:49;;;;;;;1.73;1.30;;;24.00;56.80;;;;;;4992378;28;20873;-64
2021/06/27 01:25:18;;;;;;;1.45;1.05;;;23.90;56.70;;;;;;4992260;28;20390;-64
2021/06/27 01:27:44;;;;;;;1.63;1.00;;;23.90;56.70;;;;;;4992046;28;20399;-64
2021/06/27 01:30:12;;;;;;;1.80;1.10;;;23.90;56.70;;;;;;4992107;28;20545;-64
2021/06/27 01:32:43;;;;;;;1.20;0.90;;;23.90;56.80;;;;;;4991909;28;20985;-64
2021/06/27 01:35:12;;;;;;;1.20;0.93;;;23.90;56.80;;;;;;4992203;28;20385;-64
2021/06/27 01:37:40;;;;;;;1.13;0.90;;;23.90;56.80;;;;;;4992137;28;20786;-64
2021/06/27 01:40:07;;;;;;;1.30;1.10;;;23.90;56.80;;;;;;4992148;28;20394;-65
2021/06/27 01:42:32;;;;;;;1.67;1.10;;;23.90;56.80;;;;;;4991700;28;20402;-64
2021/06/27 01:44:58;;;;;;;1.23;1.00;;;23.90;56.80;;;;;;4992069;28;20907;-64
2021/06/27 01:47:28;;;;;;;1.42;1.00;;;23.90;57.00;;;;;;4992031;28;20390;-65
2021/06/27 01:49:54;;;;;;;1.50;0.90;;;23.90;56.70;;;;;;4992066;28;20417;-64
2021/06/27 01:52:20;;;;;;;1.65;1.00;;;23.90;56.70;;;;;;4991420;28;20481;-64
2021/06/27 01:54:46;;;;;;;1.50;1.10;;;23.90;56.70;;;;;;4991903;28;20442;-65
2021/06/27 01:57:20;;;;;;;1.15;0.85;;;23.90;56.70;;;;;;4991968;28;20445;-64
2021/06/27 01:59:49;;;;;;;1.20;0.88;;;23.90;56.70;;;;;;5007098;28;20395;-64
2021/06/27 02:02:16;;;;;;;1.30;1.08;;;23.90;56.70;;;;;;4994240;28;20412;-64
2021/06/27 02:04:42;;;;;;;1.00;0.82;;;23.90;56.70;;;;;;4995787;28;20394;-64
2021/06/27 02:07:08;;;;;;;1.30;0.82;;;23.90;56.70;;;;;;4995817;28;20417;-64
2021/06/27 02:09:34;;;;;;;1.33;1.03;;;23.90;56.80;;;;;;4995703;28;20467;-64
2021/06/27 02:12:00;;;;;;;1.60;1.02;;;23.80;56.70;;;;;;4995673;28;20418;-64
2021/06/27 02:14:25;;;;;;;1.42;1.10;;;23.80;56.70;;;;;;4994913;28;20390;-64
2021/06/27 02:16:51;;;;;;;2.20;1.07;;;23.80;56.60;;;;;;4995082;28;20398;-65
2021/06/27 02:19:17;;;;;;;1.05;0.90;;;23.80;56.60;;;;;;4995415;28;20724;-64
2021/06/27 02:21:42;;;;;;;1.40;0.95;;;23.80;56.60;;;;;;4995511;28;20398;-64
2021/06/27 02:24:08;;;;;;;1.30;0.90;;;23.80;56.70;;;;;;4977903;28;20398;-65
2021/06/27 02:26:35;;;;;;;1.30;0.98;;;23.80;56.60;;;;;;4994956;28;20409;-64
2021/06/27 02:29:02;;;;;;;1.20;0.80;;;23.80;56.60;;;;;;4995474;28;20449;-65
2021/06/27 02:31:33;;;;;;;1.10;0.82;;;23.80;56.50;;;;;;4995105;28;20422;-64
2021/06/27 02:34:00;;;;;;;1.08;0.80;;;23.80;56.60;;;;;;4995404;28;20386;-64
2021/06/27 02:36:26;;;;;;;1.20;0.80;;;23.80;56.50;;;;;;4994865;28;20498;-65
2021/06/27 02:38:52;;;;;;;1.17;0.90;;;23.80;56.60;;;;;;4995340;28;20429;-64
2021/06/27 02:41:19;;;;;;;1.13;0.95;;;23.80;56.60;;;;;;4995186;28;20430;-64
2021/06/27 02:43:45;;;;;;;1.70;0.93;;;23.80;56.50;;;;;;4995142;28;20934;-64
2021/06/27 02:46:11;;;;;;;1.38;1.00;;;23.80;56.50;;;;;;4995017;28;20398;-64
2021/06/27 02:48:38;;;;;;;1.30;0.90;;;23.80;56.60;;;;;;4994698;28;20383;-65
2021/06/27 02:51:04;;;;;;;1.30;0.95;;;23.80;56.50;;;;;;4994961;28;20917;-65
2021/06/27 02:53:30;;;;;;;2.72;1.00;;;23.80;56.60;;;;;;4994943;28;20406;-64
2021/06/27 02:56:08;;;;;;;1.73;1.00;;;23.80;56.50;;;;;;4994900;28;20597;-64
2021/06/27 02:58:39;;;;;;;3.90;0.93;;;23.80;56.50;;;;;;4994368;28;20802;-65
2021/06/27 03:01:06;;;;;;;1.15;0.90;;;23.70;56.50;;;;;;4993431;28;20425;-64
2021/06/27 03:03:32;;;;;;;1.38;0.88;;;23.80;56.50;;;;;;4994808;28;20422;-64
2021/06/27 03:05:57;;;;;;;1.60;0.85;;;23.70;56.40;;;;;;4994801;28;20402;-64
2021/06/27 03:08:23;;;;;;;1.10;0.80;;;23.70;56.40;;;;;;4994310;28;20403;-64
2021/06/27 03:10:49;;;;;;;1.10;0.90;;;23.70;56.50;;;;;;4994586;28;20410;-64
2021/06/27 03:13:14;;;;;;;1.70;0.90;;;23.70;56.40;;;;;;4993382;28;20398;-64
2021/06/27 03:15:40;;;;;;;1.42;0.82;;;23.70;56.50;;;;;;4994535;28;20480;-64
2021/06/27 03:18:06;;;;;;;1.53;1.00;;;23.70;56.50;;;;;;4994112;28;20612;-64
2021/06/27 03:20:31;;;;;;;1.38;0.90;;;23.70;56.40;;;;;;4994024;28;20390;-64
2021/06/27 03:22:57;;;;;;;1.38;0.90;;;23.70;56.50;;;;;;4994474;28;20395;-65
2021/06/27 03:25:25;;;;;;;1.10;0.80;;;23.70;56.50;;;;;;4994350;28;20394;-64
2021/06/27 03:27:51;;;;;;;1.15;0.80;;;23.70;56.50;;;;;;4994369;28;20886;-64
2021/06/27 03:30:18;;;;;;;1.13;0.93;;;23.70;57.00;;;;;;4994075;28;20488;-64
2021/06/27 03:32:44;;;;;;;1.33;0.88;;;23.70;56.60;;;;;;4993528;28;20426;-65
2021/06/27 03:35:11;;;;;;;1.08;0.77;;;23.70;56.40;;;;;;4993601;28;20395;-65
2021/06/27 03:37:40;;;;;;;1.10;0.80;;;23.70;56.50;;;;;;4994250;28;20430;-64
2021/06/27 03:40:06;;;;;;;1.08;0.80;;;23.70;56.40;;;;;;4994177;28;20474;-64
2021/06/27 03:42:32;;;;;;;1.38;0.77;;;23.70;56.40;;;;;;4993646;28;20410;-65
2021/06/27 03:44:58;;;;;;;1.30;0.77;;;23.70;56.40;;;;;;4994070;28;20802;-64
2021/06/27 03:47:24;;;;;;;1.20;0.98;;;23.70;56.40;;;;;;4993957;28;20410;-64
2021/06/27 03:49:50;;;;;;;2.20;0.70;;;23.70;56.50;;;;;;4994007;28;20892;-64
2021/06/27 03:52:16;;;;;;;1.10;0.80;;;23.70;56.40;;;;;;4993607;28;20460;-64
2021/06/27 03:54:42;;;;;;;1.38;0.77;;;23.70;56.40;;;;;;4992002;28;20423;-65
2021/06/27 03:57:07;;;;;;;1.08;0.80;;;23.70;56.30;;;;;;4993726;28;20410;-64
2021/06/27 03:59:33;;;;;;;1.23;0.80;;;23.70;56.40;;;;;;4993822;28;20446;-64
2021/06/27 04:01:58;;;;;;;1.23;0.70;;;23.70;56.30;;;;;;4993749;28;20805;-65
2021/06/27 04:04:24;;;;;;;1.07;0.80;;;23.70;56.30;;;;;;4993187;28;20418;-65
2021/06/27 04:06:50;;;;;;;1.30;0.80;;;23.70;56.30;;;;;;4993715;28;20445;-65
2021/06/27 04:09:15;;;;;;;1.10;0.70;;;23.70;56.30;;;;;;4993637;28;20913;-64
2021/06/27 04:11:41;;;;;;;0.90;0.70;;;23.70;56.30;;;;;;4993406;28;20410;-65
2021/06/27 04:14:06;;;;;;;1.70;0.73;;;23.70;56.30;;;;;;4993512;28;20382;-64
2021/06/27 04:16:33;;;;;;;1.30;0.90;;;23.70;56.30;;;;;;4992958;28;20390;-65
2021/06/27 04:18:59;;;;;;;1.70;0.90;;;23.70;56.30;;;;;;4993247;28;20716;-64
2021/06/27 04:21:25;;;;;;;0.85;0.70;;;23.70;56.20;;;;;;4993327;28;20485;-64
2021/06/27 04:23:51;;;;;;;1.15;0.70;;;23.70;56.30;;;;;;5008177;28;20489;-64
2021/06/27 04:26:17;;;;;;;1.35;0.70;;;23.70;56.30;;;;;;4993254;28;20418;-65
2021/06/27 04:28:42;;;;;;;1.40;0.80;;;23.70;56.40;;;;;;4992772;28;20399;-64
2021/06/27 04:31:08;;;;;;;1.10;0.60;;;23.70;56.40;;;;;;4991868;28;20501;-64
2021/06/27 04:33:34;;;;;;;0.93;0.70;;;23.70;56.40;;;;;;4993156;28;20851;-65
2021/06/27 04:35:59;;;;;;;1.10;0.80;;;23.70;57.00;;;;;;4993191;28;20394;-65
2021/06/27 04:38:25;;;;;;;0.90;0.70;;;23.70;56.40;;;;;;4991501;28;20482;-64
2021/06/27 04:40:52;;;;;;;1.02;0.77;;;23.70;56.40;;;;;;4993110;28;20383;-64
2021/06/27 04:43:18;;;;;;;1.17;0.70;;;23.70;56.40;;;;;;4992936;28;20445;-65
2021/06/27 04:45:45;;;;;;;0.95;0.63;;;23.70;56.40;;;;;;4992971;28;20394;-65
2021/06/27 04:48:11;;;;;;;1.98;0.68;;;23.70;56.40;;;;;;4992798;28;20398;-64
2021/06/27 04:50:38;;;;;;;1.00;0.70;;;23.70;56.40;;;;;;4991712;28;20405;-64
2021/06/27 04:53:07;;;;;;;1.00;0.80;;;23.70;56.50;;;;;;4991345;28;20410;-65
2021/06/27 04:55:33;;;;;;;0.90;0.70;;;23.70;56.30;;;;;;4992725;28;20503;-64
2021/06/27 04:57:59;;;;;;;0.80;0.65;;;23.70;56.30;;;;;;4991543;28;20500;-65
2021/06/27 05:00:24;;;;;;;4.28;0.77;;;23.70;56.20;;;;;;4992311;28;20390;-64
2021/06/27 05:02:50;;;;;;;2.90;0.77;;;23.70;55.90;;;;;;4992335;28;20398;-63
2021/06/27 05:05:16;;;;;;;2.35;0.90;;;23.70;55.90;;;;;;4992419;28;20398;-64
2021/06/27 05:07:41;;;;;;;2.73;0.90;;;23.70;54.00;;;;;;4992119;28;20402;-64
2021/06/27 05:10:08;;;;;;;1.80;0.80;;;23.70;54.10;;;;;;4992464;28;20402;-63
2021/06/27 05:12:34;;;;;;;1.92;0.80;;;23.70;55.10;;;;;;4991867;28;20910;-63
2021/06/27 05:15:00;;;;;;;2.30;0.80;;;23.80;55.70;;;;;;4992211;28;20387;-63
2021/06/27 05:17:25;;;;;;;5.18;0.88;;;23.80;55.50;;;;;;4992383;28;20885;-63
2021/06/27 05:19:51;;;;;;;2.67;0.90;;;23.80;55.60;;;;;;4991933;28;20395;-63
2021/06/27 05:22:17;;;;;;;2.88;0.80;;;23.80;55.50;;;;;;4992270;28;20393;-63
2021/06/27 05:24:42;;;;;;;4.73;0.87;;;23.80;55.30;;;;;;4991812;28;20806;-63
2021/06/27 05:27:08;;;;;;;1.92;0.98;;;23.90;55.50;;;;;;4992292;28;20390;-63
2021/06/27 05:29:34;;;;;;;3.60;0.87;;;23.90;55.70;;;;;;4992317;28;20461;-63
2021/06/27 05:32:00;;;;;;;1.20;0.80;;;23.90;55.70;;;;;;4991849;28;20430;-64
2021/06/27 05:34:29;;;;;;;3.30;0.90;;;23.90;55.90;;;;;;4991358;28;20387;-64
2021/06/27 05:36:55;;;;;;;2.83;0.70;;;23.90;55.80;;;;;;4991608;28;20405;-63
2021/06/27 05:39:21;;;;;;;3.60;0.80;;;23.90;55.80;;;;;;4990884;28;20395;-63
2021/06/27 05:41:47;;;;;;;2.92;0.70;;;23.90;56.00;;;;;;4992181;28;20409;-63
2021/06/27 05:44:12;;;;;;;4.90;0.90;;;23.90;56.00;;;;;;4992114;28;20402;-63
2021/06/27 05:46:38;;;;;;;3.47;0.70;;;23.90;56.00;;;;;;4991756;28;20398;-63
2021/06/27 05:49:05;;;;;;;3.35;0.88;;;24.00;56.00;;;;;;4990819;28;20804;-63
2021/06/27 05:51:38;;;;;;;2.47;0.70;;;24.00;55.90;;;;;;4992028;28;20763;-63
2021/06/27 05:54:08;;;;;;;1.63;0.70;;;24.00;55.80;;;;;;4991964;28;20410;-63
2021/06/27 05:56:35;;;;;;;5.30;0.93;;;24.00;55.60;;;;;;4991612;28;20387;-63
2021/06/27 05:59:00;;;;;;;8.88;0.88;;;24.00;55.60;;;;;;4992006;28;20748;-64
2021/06/27 06:01:26;;;;;;;8.97;1.30;;;24.00;55.60;;;;;;4991818;28;20883;-64
2021/06/27 06:03:51;;;;;;;6.85;1.00;;;24.00;55.50;;;;;;4991913;28;20806;-65
2021/06/27 06:06:17;;;;;;;7.20;0.90;;;24.00;55.40;;;;;;4991816;28;20533;-65
2021/06/27 06:08:45;;;;;;;6.38;0.90;;;24.00;55.50;;;;;;4991465;28;20806;-65
2021/06/27 06:11:12;;;;;;;4.75;0.80;;;24.00;55.70;;;;;;4991795;28;20406;-65
2021/06/27 06:13:39;;;;;;;4.35;0.90;;;24.00;55.70;;;;;;4990521;28;20411;-65
2021/06/27 06:16:06;;;;;;;5.40;0.90;;;24.00;55.60;;;;;;4991747;28;20481;-65
2021/06/27 06:18:33;;;;;;;2.50;0.95;;;24.00;55.80;;;;;;4991137;28;20395;-66
2021/06/27 06:20:58;;;;;;;2.65;0.80;;;24.00;55.40;;;;;;4991180;28;20395;-65
2021/06/27 06:23:25;;;;;;;7.47;1.00;;;24.00;55.60;;;;;;4991204;28;20453;-67
2021/06/27 06:25:50;;;;;;;3.80;0.80;;;24.00;55.30;;;;;;4991638;28;20438;-65
2021/06/27 06:28:16;;;;;;;3.42;0.70;;;24.00;55.50;;;;;;4991354;28;20386;-66
2021/06/27 06:30:42;;;;;;;3.17;0.67;;;24.00;55.50;;;;;;4991183;28;20399;-65
2021/06/27 06:33:10;;;;;;;3.47;0.95;;;24.00;55.30;;;;;;4991599;28;20406;-65
2021/06/27 06:35:37;;;;;;;2.70;0.73;;;24.00;55.50;;;;;;5006737;28;20387;-65
2021/06/27 06:38:02;;;;;;;3.45;0.98;;;24.00;55.60;;;;;;4991759;28;20394;-65
2021/06/27 06:40:28;;;;;;;3.47;0.98;;;24.00;55.60;;;;;;4991366;28;20445;-65
2021/06/27 06:42:53;;;;;;;1.57;0.80;;;24.00;55.60;;;;;;4991306;28;20480;-65
2021/06/27 06:45:19;;;;;;;3.27;0.80;;;24.00;55.60;;;;;;4991472;28;20485;-65
2021/06/27 06:47:45;;;;;;;2.10;0.90;;;24.00;55.70;;;;;;4993233;28;20398;-65
2021/06/27 06:50:11;;;;;;;2.03;0.77;;;24.00;55.70;;;;;;4993691;28;20746;-66
2021/06/27 06:52:36;;;;;;;1.52;0.70;;;24.00;55.50;;;;;;4993360;28;20426;-65
2021/06/27 06:55:02;;;;;;;1.70;0.70;;;24.00;55.60;;;;;;4993600;28;20418;-65
2021/06/27 06:57:28;;;;;;;2.00;0.80;;;24.10;55.70;;;;;;4993744;28;20795;-65
2021/06/27 06:59:53;;;;;;;2.13;0.70;;;24.00;55.60;;;;;;4994870;28;20394;-65
2021/06/27 07:02:19;;;;;;;1.95;0.80;;;24.00;55.20;;;;;;4994806;28;20461;-65
2021/06/27 07:04:45;;;;;;;2.00;0.80;;;24.10;55.30;;;;;;4993087;28;20429;-65
2021/06/27 07:07:10;;;;;;;1.17;0.63;;;24.00;55.60;;;;;;4994765;28;20410;-65
2021/06/27 07:09:36;;;;;;;1.67;0.60;;;24.10;55.50;;;;;;4994715;28;20445;-65
2021/06/27 07:12:01;;;;;;;1.17;0.80;;;24.00;55.30;;;;;;4994625;28;20434;-65
2021/06/27 07:14:27;;;;;;;2.00;0.90;;;24.00;55.50;;;;;;4994204;28;20390;-66
2021/06/27 07:16:53;;;;;;;1.20;0.60;;;24.00;55.40;;;;;;4994296;28;20395;-65
2021/06/27 07:19:18;;;;;;;1.33;0.60;;;24.00;55.60;;;;;;4993285;28;20486;-65
2021/06/27 07:21:45;;;;;;;1.60;0.60;;;24.10;55.50;;;;;;4993362;28;20902;-65
2021/06/27 07:24:11;;;;;;;1.05;0.60;;;24.10;55.70;;;;;;4994386;28;20486;-65
2021/06/27 07:26:37;;;;;;;1.30;0.70;;;24.10;55.60;;;;;;4993961;28;20394;-65
2021/06/27 07:29:03;;;;;;;1.35;0.60;;;24.10;55.70;;;;;;4994289;28;20905;-65
2021/06/27 07:31:29;;;;;;;2.65;0.70;;;24.10;55.70;;;;;;4993620;28;20901;-66
2021/06/27 07:33:55;;;;;;;2.30;0.83;;;24.10;55.70;;;;;;4994127;28;20417;-65
2021/06/27 07:36:21;;;;;;;3.08;1.00;;;24.10;55.70;;;;;;4994043;28;20406;-65
2021/06/27 07:38:46;;;;;;;2.93;1.10;;;24.10;55.70;;;;;;4993520;28;20432;-65
2021/06/27 07:41:13;;;;;;;3.55;1.13;;;24.10;55.70;;;;;;4994082;28;20394;-65
2021/06/27 07:43:40;;;;;;;1.90;0.80;;;24.10;55.70;;;;;;4993965;28;20401;-65
2021/06/27 07:46:06;;;;;;;2.22;1.00;;;24.10;55.70;;;;;;4993925;28;20465;-65
2021/06/27 07:48:32;;;;;;;2.23;1.00;;;24.10;55.70;;;;;;4993801;28;20431;-65
2021/06/27 07:50:57;;;;;;;2.35;0.95;;;24.10;55.70;;;;;;4993568;28;20497;-65
2021/06/27 07:53:23;;;;;;;2.40;0.88;;;24.10;55.70;;;;;;4993608;28;20490;-65
2021/06/27 07:55:49;;;;;;;1.97;0.90;;;24.20;55.70;;;;;;4993741;28;20422;-65
2021/06/27 07:58:16;;;;;;;1.95;0.80;;;24.10;55.60;;;;;;4993702;28;20422;-66
2021/06/27 08:00:41;;;;;;;3.03;1.08;;;24.20;55.70;;;;;;4992805;28;20397;-65
2021/06/27 08:03:07;;;;;;;2.00;0.80;;;24.20;55.60;;;;;;4993711;28;20477;-65
2021/06/27 08:05:32;;;;;;;1.70;0.80;;;24.20;55.70;;;;;;4993716;28;20928;-65
2021/06/27 08:07:58;;;;;;;1.83;0.90;;;24.20;55.70;;;;;;4993660;28;20407;-65
2021/06/27 08:10:24;;;;;;;2.17;0.80;;;24.20;55.70;;;;;;4993464;28;20445;-65
2021/06/27 08:12:49;;;;;;;1.50;0.70;;;24.20;55.60;;;;;;4991736;28;20484;-65
2021/06/27 08:15:18;;;;;;;2.40;0.80;;;24.20;55.60;;;;;;4993460;28;20394;-65
2021/06/27 08:17:58;;;;;;;1.55;0.70;;;24.20;55.60;;;;;;5109465;27;20370;-65
2021/06/27 08:20:24;;;;;;;2.72;0.80;;;24.20;55.60;;;;;;5108100;28;20431;-64
2021/06/27 08:22:51;;;;;;;2.10;0.70;;;24.20;55.60;;;;;;5108974;28;20470;-65
2021/06/27 08:25:17;;;;;;;1.30;0.70;;;24.20;55.60;;;;;;5109361;28;20926;-64
2021/06/27 08:27:44;;;;;;;1.60;0.88;;;24.20;55.60;;;;;;5108079;28;20753;-65
2021/06/27 08:30:11;;;;;;;1.63;0.67;;;24.20;55.60;;;;;;5108973;28;20493;-64
2021/06/27 08:32:42;;;;;;;1.77;0.80;;;24.20;55.60;;;;;;5107191;28;20385;-65
2021/06/27 08:35:08;;;;;;;1.67;0.90;;;24.20;55.60;;;;;;5109221;28;20438;-65
2021/06/27 08:37:34;;;;;;;1.60;0.80;;;24.20;55.60;;;;;;5109137;28;20425;-64
2021/06/27 08:39:59;;;;;;;1.10;0.70;;;24.20;55.50;;;;;;5109108;28;20480;-64
2021/06/27 08:42:25;;;;;;;1.67;0.70;;;24.20;55.50;;;;;;5108998;28;20726;-64
2021/06/27 08:44:51;;;;;;;1.25;0.73;;;24.20;55.50;;;;;;5108569;28;20389;-64
2021/06/27 08:47:18;;;;;;;1.15;0.68;;;24.20;55.50;;;;;;5107709;28;20933;-64
2021/06/27 08:49:52;;;;;;;1.33;0.70;;;24.20;55.50;;;;;;5108921;28;20382;-64
2021/06/27 08:52:20;;;;;;;1.58;0.70;;;24.20;55.50;;;;;;5108845;28;20908;-65
2021/06/27 08:54:47;;;;;;;1.25;0.70;;;24.20;56.00;;;;;;5108399;28;20382;-64
2021/06/27 08:57:14;;;;;;;2.00;0.70;;;24.20;55.50;;;;;;5108659;28;20487;-65
2021/06/27 08:59:41;;;;;;;1.52;0.80;;;24.20;55.50;;;;;;5107427;28;20393;-65
2021/06/27 09:02:08;;;;;;;1.02;0.68;;;24.20;55.40;;;;;;5106771;28;20390;-65
2021/06/27 09:04:38;;;;;;;1.10;0.70;;;24.20;55.40;;;;;;5108073;28;20413;-64
2021/06/27 09:07:28;;;;;;;1.08;0.60;;;24.20;55.40;;;;;;5108414;28;20389;-64
2021/06/27 09:10:06;;;;;;;1.17;0.80;;;24.20;55.40;;;;;;5108533;28;20389;-65
2021/06/27 09:12:46;;;;;;;1.40;0.60;;;24.20;55.30;;;;;;5108026;28;20903;-64
2021/06/27 09:15:13;;;;;;;1.60;0.63;;;24.20;55.30;;;;;;5108453;28;20400;-64
2021/06/27 09:17:43;;;;;;;1.30;0.80;;;24.30;55.40;;;;;;5108129;28;20425;-65
2021/06/27 09:20:11;;;;;;;1.05;0.70;;;24.20;55.30;;;;;;5108312;28;20726;-65
2021/06/27 09:22:51;;;;;;;1.25;0.60;;;24.20;55.40;;;;;;5106682;28;20751;-65
2021/06/27 09:25:28;;;;;;;1.70;0.70;;;24.20;55.60;;;;;;5108232;28;20383;-64
2021/06/27 09:28:03;;;;;;;2.08;0.70;;;24.20;55.60;;;;;;5102492;28;20413;-65
2021/06/27 09:30:31;;;;;;;2.08;0.73;;;24.20;55.60;;;;;;5093089;28;20402;-66
2021/06/27 09:33:04;;;;;;;2.30;0.73;;;24.20;55.60;;;;;;5093720;28;20745;-64
2021/06/27 09:35:57;;;;;;;2.47;0.80;;;24.30;56.00;;;;;;5095110;28;20808;-65
2021/06/27 09:38:47;;;;;;;3.78;0.95;;;24.30;55.90;;;;;;5094341;28;20420;-64
2021/06/27 09:41:34;;;;;;;4.70;1.30;;;24.30;56.20;;;;;;5092706;28;20464;-66
2021/06/27 09:44:08;;;;;;;5.13;1.20;;;24.30;56.60;;;;;;5094188;28;20447;-66
2021/06/27 09:46:43;;;;;;;5.43;1.27;;;24.30;56.60;;;;;;5093476;28;20386;-65
2021/06/27 09:49:32;;;;;;;4.50;1.40;;;24.30;57.20;;;;;;5093890;28;20421;-65
2021/06/27 09:52:09;;;;;;;3.97;1.00;;;24.30;57.50;;;;;;5094332;28;20385;-65
2021/06/27 09:54:37;;;;;;;2.97;1.13;;;24.30;57.70;;;;;;5093747;28;20386;-65
2021/06/27 09:57:03;;;;;;;2.77;1.00;;;24.40;57.40;;;;;;5092464;28;20528;-65
2021/06/27 09:59:33;;;;;;;2.67;0.98;;;24.40;57.10;;;;;;5093877;28;20862;-64
2021/06/27 10:02:00;;;;;;;3.55;0.90;;;24.40;57.30;;;;;;5093882;28;20401;-65
2021/06/27 10:04:33;;;;;;;2.45;0.90;;;24.50;57.10;;;;;;5093730;28;20949;-65
2021/06/27 10:07:00;;;;;;;3.42;1.10;;;24.40;57.20;;;;;;5093588;28;20393;-65
2021/06/27 10:09:31;;;;;;;2.80;1.00;;;24.40;57.10;;;;;;5086942;28;20392;-65
2021/06/27 10:12:09;;;;;;;1.73;0.90;;;24.40;57.00;;;;;;5078362;28;20396;-65
2021/06/27 10:14:50;;;;;;;2.97;1.10;;;24.40;56.90;;;;;;5072966;28;20419;-65
2021/06/27 10:17:17;;;;;;;2.50;1.17;;;24.40;56.90;;;;;;5071285;28;20430;-65
2021/06/27 10:19:44;;;;;;;3.10;1.10;;;24.40;56.70;;;;;;5072900;28;20411;-64
2021/06/27 10:22:10;;;;;;;2.05;1.13;;;24.40;56.60;;;;;;5073014;28;20396;-65
2021/06/27 10:24:35;;;;;;;2.03;1.00;;;24.40;56.80;;;;;;5072126;28;20392;-65
2021/06/27 10:27:01;;;;;;;2.30;1.30;;;24.40;56.80;;;;;;5071479;28;20464;-65
2021/06/27 10:29:27;;;;;;;3.20;1.20;;;24.40;56.70;;;;;;5071665;28;21233;-64
2021/06/27 10:31:55;;;;;;;1.50;1.05;;;24.40;56.60;;;;;;5071228;28;20399;-64
2021/06/27 10:34:22;;;;;;;2.60;1.00;;;24.40;56.50;;;;;;5071499;28;20400;-64
2021/06/27 10:37:04;;;;;;;1.70;1.00;;;24.40;56.70;;;;;;5071124;28;20415;-64
2021/06/27 10:39:29;;;;;;;1.70;1.00;;;24.40;56.60;;;;;;5070527;28;20446;-64
2021/06/27 10:42:02;;;;;;;2.00;1.10;;;24.40;56.80;;;;;;5072426;28;20396;-64
2021/06/27 10:44:33;;;;;;;1.30;0.90;;;24.40;56.50;;;;;;5070161;28;20384;-64
2021/06/27 10:47:00;;;;;;;2.40;1.13;;;24.40;56.50;;;;;;5085542;28;20477;-64
2021/06/27 10:49:34;;;;;;;2.10;1.30;;;24.40;56.50;;;;;;5091893;28;20390;-63
2021/06/27 10:52:07;;;;;;;2.67;1.10;;;24.40;56.40;;;;;;5091754;28;20397;-64
2021/06/27 10:54:37;;;;;;;1.60;1.00;;;24.40;56.50;;;;;;5090121;28;20391;-64
2021/06/27 10:57:07;;;;;;;2.38;1.38;;;24.40;57.10;;;;;;5091126;28;20417;-64
2021/06/27 10:59:54;;;;;;;1.92;1.10;;;24.40;56.50;;;;;;5091219;28;20378;-64
2021/06/27 11:02:30;;;;;;;1.65;1.10;;;24.40;56.50;;;;;;5077468;28;20398;-64
2021/06/27 11:04:56;;;;;;;1.48;1.05;;;24.40;56.50;;;;;;5090842;28;20386;-64
2021/06/27 11:07:40;;;;;;;1.42;1.10;;;24.40;56.50;;;;;;5091046;28;20393;-64
2021/06/27 11:10:20;;;;;;;2.17;1.10;;;24.40;56.50;;;;;;5091155;28;20403;-63
2021/06/27 11:12:56;;;;;;;1.90;1.10;;;24.40;56.50;;;;;;5089347;28;20399;-64
2021/06/27 11:15:23;;;;;;;1.83;1.10;;;24.40;56.50;;;;;;5089700;28;20469;-65
2021/06/27 11:17:56;;;;;;;1.30;1.02;;;24.40;56.50;;;;;;5090835;28;20425;-63
2021/06/27 11:20:22;;;;;;;2.17;1.20;;;24.40;56.50;;;;;;5089717;28;20437;-64
2021/06/27 11:22:55;;;;;;;1.85;1.23;;;24.40;56.50;;;;;;5090631;28;20398;-64
2021/06/27 11:25:39;;;;;;;2.60;1.17;;;24.40;56.40;;;;;;5091017;28;20458;-64
2021/06/27 11:28:20;;;;;;;2.17;1.20;;;24.40;56.40;;;;;;5090083;28;20492;-64
2021/06/27 11:30:48;;;;;;;2.40;1.38;;;24.40;56.30;;;;;;5090403;28;20865;-64
2021/06/27 11:33:25;;;;;;;2.55;1.08;;;24.40;56.40;;;;;;5089160;28;20383;-64
2021/06/27 11:35:58;;;;;;;3.13;1.10;;;24.40;56.20;;;;;;5090215;28;20386;-64
2021/06/27 11:38:42;;;;;;;1.80;1.00;;;24.40;56.30;;;;;;5090413;28;20402;-64
2021/06/27 11:41:19;;;;;;;2.13;1.05;;;24.40;56.20;;;;;;5090269;28;20382;-64
2021/06/27 11:43:53;;;;;;;3.35;1.30;;;24.40;56.70;;;;;;5090687;28;20425;-65
2021/06/27 11:46:38;;;;;;;3.03;1.30;;;24.30;56.60;;;;;;5091956;28;20426;-64
2021/06/27 11:49:10;;;;;;;2.05;1.40;;;24.40;57.10;;;;;;5090153;28;20885;-64
2021/06/27 11:51:46;;;;;;;2.53;1.40;;;24.40;56.60;;;;;;5091729;28;20390;-68
2021/06/27 11:54:16;;;;;;;2.25;1.38;;;24.40;56.60;;;;;;5091818;28;20377;-64
2021/06/27 11:57:00;;;;;;;2.10;1.48;;;24.50;56.70;;;;;;5090241;28;20509;-64
2021/06/27 11:59:28;;;;;;;1.67;1.27;;;24.50;56.60;;;;;;5091579;28;20382;-64
2021/06/27 12:02:21;;;;;;;1.75;1.40;;;24.50;57.10;;;;;;5091760;28;20482;-64
2021/06/27 12:04:57;;;;;;;1.60;1.40;;;24.50;56.50;;;;;;5091767;28;20860;-64
2021/06/27 12:07:35;;;;;;;2.35;1.30;;;24.60;56.90;;;;;;5091564;28;20838;-64
2021/06/27 12:10:06;;;;;;;2.67;1.42;;;24.60;56.30;;;;;;5091863;28;20386;-64
2021/06/27 12:12:46;;;;;;;2.22;1.35;;;24.60;56.70;;;;;;5092640;28;20413;-64
2021/06/27 12:15:15;;;;;;;2.25;1.27;;;24.60;56.80;;;;;;5092343;28;20396;-64
2021/06/27 12:17:55;;;;;;;1.70;1.20;;;24.60;56.60;;;;;;5091566;28;20471;-64
2021/06/27 12:20:21;;;;;;;2.33;1.25;;;24.60;56.50;;;;;;5091285;28;20405;-64
2021/06/27 12:22:48;;;;;;;3.45;1.30;;;24.60;56.40;;;;;;5091143;28;20390;-63
2021/06/27 12:25:15;;;;;;;2.38;1.30;;;24.60;56.20;;;;;;5090269;28;20382;-63
2021/06/27 12:27:51;;;;;;;2.67;1.20;;;24.60;56.20;;;;;;5091367;28;20791;-63
2021/06/27 12:30:17;;;;;;;2.53;1.33;;;24.60;56.90;;;;;;5091354;28;20386;-64
2021/06/27 12:33:00;;;;;;;3.47;1.42;;;24.60;56.70;;;;;;5091200;28;20386;-63
2021/06/27 12:35:26;;;;;;;1.92;1.40;;;24.70;56.70;;;;;;5091375;28;20386;-63
2021/06/27 12:37:53;;;;;;;3.07;1.40;;;24.70;56.70;;;;;;5091314;28;20830;-63
2021/06/27 12:40:19;;;;;;;2.08;1.38;;;24.70;56.60;;;;;;5090071;28;20378;-63
2021/06/27 12:42:44;;;;;;;2.75;1.30;;;24.70;56.20;;;;;;5091049;28;20390;-64
2021/06/27 12:45:19;;;;;;;2.47;1.30;;;24.70;56.20;;;;;;5091058;28;20390;-64
2021/06/27 12:47:45;;;;;;;1.77;1.27;;;24.60;56.20;;;;;;5091211;28;20388;-64
2021/06/27 12:50:11;;;;;;;2.22;1.30;;;24.60;56.20;;;;;;5089323;28;20904;-64
2021/06/27 12:52:38;;;;;;;1.92;1.02;;;24.60;56.10;;;;;;5091033;28;20746;-64
2021/06/27 12:55:10;;;;;;;3.10;1.30;;;24.60;56.10;;;;;;5090513;28;20479;-64