Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:02:00;;;;;;;23.87;3.00;;;;;;;3.19;100.00;100649.19;7391915;19;20511;-53
2023/02/02 00:04:32;;;;;;;24.27;4.70;;;;;;;3.20;100.00;100671.34;7397607;19;20403;-55
2023/02/02 00:07:04;;;;;;;29.30;4.87;;;;;;;3.20;100.00;100672.25;7393020;19;20423;-57
2023/02/02 00:09:36;;;;;;;24.67;3.60;;;;;;;3.20;100.00;100663.69;7394093;19;20419;-55
2023/02/02 00:12:05;;;;;;;22.70;3.57;;;;;;;3.23;100.00;100661.38;7391810;19;20449;-54
2023/02/02 00:14:35;;;;;;;24.60;3.53;;;;;;;3.23;100.00;100677.53;7395995;19;21244;-53
2023/02/02 00:17:04;;;;;;;20.17;3.37;;;;;;;3.24;100.00;100679.31;7390310;19;20750;-54
2023/02/02 00:19:34;;;;;;;32.00;4.70;;;;;;;3.24;100.00;100688.66;7395323;19;20419;-50
2023/02/02 00:22:03;;;;;;;32.73;4.90;;;;;;;3.25;100.00;100705.72;7392298;19;20434;-55
2023/02/02 00:24:35;;;;;;;27.10;4.67;;;;;;;3.28;100.00;100680.41;7395383;19;21072;-55
2023/02/02 00:27:05;;;;;;;33.40;4.90;;;;;;;3.31;100.00;100674.66;7392785;19;20415;-51
2023/02/02 00:29:35;;;;;;;17.70;3.50;;;;;;;3.30;100.00;100676.31;7394594;19;20869;-50
2023/02/02 00:32:04;;;;;;;21.70;3.30;;;;;;;3.30;100.00;100701.84;7390838;19;20417;-54
2023/02/02 00:34:34;;;;;;;27.20;4.37;;;;;;;3.31;100.00;100706.16;7395446;19;20404;-52
2023/02/02 00:37:03;;;;;;;21.57;3.43;;;;;;;3.32;100.00;100710.47;7392701;19;20407;-57
2023/02/02 00:39:32;;;;;;;30.67;5.20;;;;;;;3.31;100.00;100712.91;7394919;19;20396;-54
2023/02/02 00:42:04;;;;;;;21.80;3.73;;;;;;;3.32;100.00;100728.31;7389605;19;20430;-55
2023/02/02 00:47:16;;;;;;;18.83;3.80;;;;;;;3.35;100.00;100725.09;7392827;19;20423;-53
2023/02/02 00:49:46;;;;;;;21.93;3.63;;;;;;;3.36;100.00;100729.41;7395273;19;20399;-57
2023/02/02 00:52:15;;;;;;;13.20;2.30;;;;;;;3.40;100.00;100731.41;7390296;19;20431;-53
2023/02/02 00:54:47;;;;;;;18.60;2.80;;;;;;;3.39;100.00;100739.84;7396396;19;21704;-53
2023/02/02 00:57:20;;;;;;;19.70;3.40;;;;;;;3.40;100.00;100733.06;7389353;19;20439;-51
2023/02/02 00:59:49;;;;;;;15.93;3.50;;;;;;;3.40;100.00;100751.81;7395380;19;20391;-53
2023/02/02 01:02:19;;;;;;;15.60;2.43;;;;;;;3.38;100.00;100769.56;7390792;19;20455;-52
2023/02/02 01:04:48;;;;;;;26.10;5.90;;;;;;;3.39;100.00;100757.72;7395979;19;20408;-55
2023/02/02 01:07:18;;;;;;;19.03;2.90;;;;;;;3.34;100.00;100767.56;7392155;19;20443;-52
2023/02/02 01:09:47;;;;;;;16.97;3.03;;;;;;;3.38;100.00;100778.88;7394045;19;20407;-55
2023/02/02 01:12:16;;;;;;;25.03;2.83;;;;;;;3.32;100.00;100786.97;7390977;19;20443;-54
2023/02/02 01:14:48;;;;;;;21.53;3.80;;;;;;;3.32;100.00;100797.19;7395434;19;20399;-50
2023/02/02 01:17:18;;;;;;;31.30;3.17;;;;;;;3.23;100.00;100779.56;7388557;19;20455;-51
2023/02/02 01:19:48;;;;;;;22.53;4.00;;;;;;;3.19;100.00;100780.09;7394045;19;20415;-54
2023/02/02 01:22:17;;;;;;;25.13;3.90;;;;;;;3.17;100.00;100776.56;7389790;19;20419;-52
2023/02/02 01:24:46;;;;;;;28.80;3.17;;;;;;;3.15;100.00;100767.03;7393967;19;20420;-55
2023/02/02 01:27:16;;;;;;;28.17;3.67;;;;;;;3.13;100.00;100756.72;7390321;19;20399;-51
2023/02/02 01:29:45;;;;;;;19.43;3.63;;;;;;;3.06;100.00;100750.31;7393104;19;20404;-53
2023/02/02 01:32:17;;;;;;;30.97;3.20;;;;;;;3.05;100.00;100743.44;7389545;19;20410;-53
2023/02/02 01:34:47;;;;;;;28.77;3.77;;;;;;;3.04;100.00;100746.75;7394038;19;20383;-52
2023/02/02 01:37:16;;;;;;;20.20;2.63;;;;;;;3.03;100.00;100752.63;7390308;19;21092;-52
2023/02/02 01:39:46;;;;;;;19.10;3.07;;;;;;;3.02;100.00;100745.75;7392910;19;20740;-51
2023/02/02 01:42:20;;;;;;;23.43;3.23;;;;;;;3.01;100.00;100746.53;7388654;19;20446;-58
2023/02/02 01:45:07;;;;;;;28.03;3.93;;;;;;;3.03;100.00;100754.28;7393512;19;20954;-55
2023/02/02 01:47:42;;;;;;;15.90;2.47;;;;;;;3.06;100.00;100760.50;7389346;19;20994;-55
2023/02/02 01:50:13;;;;;;;20.80;2.27;;;;;;;3.07;100.00;100751.16;7391316;19;20410;-56
2023/02/02 01:52:45;;;;;;;18.33;2.60;;;;;;;3.08;100.00;100758.94;7388568;19;20821;-52
2023/02/02 01:55:16;;;;;;;17.50;2.70;;;;;;;3.08;100.00;100781.88;7392999;19;20412;-49
2023/02/02 01:57:48;;;;;;;28.83;3.67;;;;;;;3.06;100.00;100780.00;7389901;19;20432;-53
2023/02/02 02:00:23;;;;;;;17.47;3.30;;;;;;;3.07;100.00;100797.06;7392131;19;20438;-49
2023/02/02 02:03:00;;;;;;;18.47;3.50;;;;;;;3.04;100.00;100792.66;7389453;19;20454;-53
2023/02/02 02:05:32;;;;;;;17.53;2.57;;;;;;;3.04;100.00;100791.75;7392736;19;20403;-51
2023/02/02 02:08:07;;;;;;;23.73;3.10;;;;;;;3.05;100.00;100806.28;7389662;19;20458;-54
2023/02/02 02:10:36;;;;;;;18.53;2.30;;;;;;;3.01;100.00;100797.50;7394931;19;20950;-51
2023/02/02 02:13:07;;;;;;;21.00;2.30;;;;;;;2.98;100.00;100802.41;7396863;19;20746;-52
2023/02/02 02:18:33;;;;;;;13.73;2.30;;;;;;;2.96;100.00;100824.31;7397221;19;20438;-55
2023/02/02 02:27:58;;;;;;;13.63;1.90;;;;;;;2.90;100.00;100864.66;7393204;19;20461;-54
2023/02/02 02:30:41;;;;;;;15.00;2.90;;;;;;;2.91;100.00;100874.06;7396804;19;20421;-51
2023/02/02 02:33:17;;;;;;;19.13;2.80;;;;;;;2.91;100.00;100881.72;7395279;19;20435;-59
2023/02/02 02:35:51;;;;;;;17.63;2.43;;;;;;;2.89;100.00;100880.72;7401083;19;20817;-50
2023/02/02 02:38:25;;;;;;;14.33;2.23;;;;;;;2.86;100.00;100885.63;7394020;19;20430;-52
2023/02/02 02:40:57;;;;;;;16.23;2.20;;;;;;;2.82;100.00;100887.91;7397943;19;20997;-50
2023/02/02 02:43:30;;;;;;;19.90;2.90;;;;;;;2.84;100.00;100900.78;7396868;19;20453;-52
2023/02/02 02:46:00;;;;;;;22.00;2.40;;;;;;;2.81;100.00;100906.53;7400026;19;20739;-57
2023/02/02 02:48:33;;;;;;;19.63;3.60;;;;;;;2.79;100.00;100908.09;7395590;19;20450;-53
2023/02/02 02:51:32;;;;;;;17.43;2.13;;;;;;;2.80;100.00;100904.75;7397350;19;20435;-52
2023/02/02 02:54:01;;;;;;;17.67;3.00;;;;;;;2.82;100.00;100918.50;7395835;19;20431;-54
2023/02/02 02:56:34;;;;;;;24.83;2.70;;;;;;;2.85;100.00;100920.38;7399499;19;20400;-53
2023/02/02 02:59:08;;;;;;;18.93;3.83;;;;;;;2.86;100.00;100909.41;7393325;19;20451;-51
2023/02/02 03:01:41;;;;;;;23.70;3.30;;;;;;;2.91;100.00;100925.06;7396757;19;20458;-58
2023/02/02 03:04:17;;;;;;;22.83;2.97;;;;;;;2.94;100.00;100932.94;7395736;19;20797;-51
2023/02/02 03:06:51;;;;;;;32.70;3.17;;;;;;;2.93;100.00;100942.25;7393768;19;20410;-53
2023/02/02 03:09:25;;;;;;;11.23;1.53;;;;;;;2.83;100.00;100915.16;7395485;19;20411;-53
2023/02/02 03:11:54;;;;;;;10.77;1.27;;;;;;;2.34;100.00;100925.06;7392066;19;20794;-56
2023/02/02 03:14:24;;;;;;;15.20;1.63;;;;;;;2.12;100.00;100930.13;7397218;19;20408;-58
2023/02/02 03:16:54;;;;;;;11.90;1.60;;;;;;;2.06;100.00;100930.53;7394518;19;20419;-53
2023/02/02 03:19:26;;;;;;;9.00;3.07;;;;;;;2.08;100.00;100928.09;7397338;19;20399;-59
2023/02/02 03:21:55;;;;;;;18.60;2.40;;;;;;;2.09;100.00;100924.78;7391850;19;20474;-57
2023/02/02 03:24:25;;;;;;;11.47;3.37;;;;;;;2.09;100.00;100932.41;7397858;19;20419;-54
2023/02/02 03:26:55;;;;;;;9.30;1.40;;;;;;;2.09;100.00;100940.06;7394848;19;20736;-56
2023/02/02 03:29:24;;;;;;;10.93;1.60;;;;;;;2.12;100.00;100941.22;7397041;19;20390;-59
2023/02/02 03:31:54;;;;;;;13.50;1.60;;;;;;;2.16;100.00;100933.03;7392331;19;20447;-59
2023/02/02 03:34:26;;;;;;;11.47;1.73;;;;;;;2.18;100.00;100934.78;7397425;19;20407;-58
2023/02/02 03:36:55;;;;;;;9.50;1.67;;;;;;;2.19;100.00;100928.97;7394652;19;20383;-54
2023/02/02 03:39:25;;;;;;;7.83;1.60;;;;;;;2.21;100.00;100932.50;7397002;19;20438;-53
2023/02/02 03:41:54;;;;;;;14.17;2.33;;;;;;;2.24;100.00;100938.72;7393495;19;20453;-56
2023/02/02 03:44:24;;;;;;;24.70;2.00;;;;;;;2.25;100.00;100932.84;7397307;19;20419;-56
2023/02/02 03:46:55;;;;;;;13.93;1.80;;;;;;;2.28;100.00;100930.56;7394649;19;20772;-59
2023/02/02 03:49:27;;;;;;;13.07;2.20;;;;;;;2.39;100.00;100920.31;7396905;19;20407;-53
2023/02/02 03:51:57;;;;;;;20.70;2.50;;;;;;;2.42;100.00;100926.53;7392776;19;20833;-54
2023/02/02 03:54:27;;;;;;;22.30;2.50;;;;;;;2.46;100.00;100912.34;7398034;19;20430;-53
2023/02/02 03:56:56;;;;;;;9.63;1.67;;;;;;;2.52;100.00;100905.19;7393358;19;20432;-52
2023/02/02 03:59:26;;;;;;;12.10;1.93;;;;;;;2.58;100.00;100909.00;7396642;19;20407;-51
2023/02/02 04:01:55;;;;;;;19.90;3.77;;;;;;;2.58;100.00;100906.44;7393013;19;20439;-54
2023/02/02 04:04:27;;;;;;;22.47;2.83;;;;;;;2.59;100.00;100901.47;7397394;19;20404;-54
2023/02/02 04:06:57;;;;;;;15.10;2.30;;;;;;;2.59;100.00;100904.00;7393972;19;20423;-52
2023/02/02 04:09:27;;;;;;;15.83;2.20;;;;;;;2.62;100.00;100901.69;7396627;19;20399;-57
2023/02/02 04:11:56;;;;;;;17.87;2.50;;;;;;;2.63;100.00;100897.50;7390365;19;20471;-51
2023/02/02 04:14:26;;;;;;;23.63;2.67;;;;;;;2.64;100.00;100910.34;7397274;19;20787;-55
2023/02/02 04:16:55;;;;;;;11.77;2.57;;;;;;;2.66;100.00;100907.94;7395361;19;20801;-55
2023/02/02 04:19:27;;;;;;;12.67;2.10;;;;;;;2.64;100.00;100915.44;7396430;19;20403;-54
2023/02/02 04:21:56;;;;;;;18.03;2.37;;;;;;;2.64;100.00;100937.47;7392697;19;20462;-51
2023/02/02 04:24:26;;;;;;;16.63;2.00;;;;;;;2.65;100.00;100929.06;7396555;19;20922;-54
2023/02/02 04:26:55;;;;;;;28.90;3.07;;;;;;;2.62;100.00;100927.16;7393656;19;20740;-55
2023/02/02 04:29:25;;;;;;;15.67;2.17;;;;;;;2.61;100.00;100937.25;7396302;19;20400;-55
2023/02/02 04:31:54;;;;;;;14.50;2.00;;;;;;;2.61;100.00;100944.91;7390894;19;20797;-54
2023/02/02 04:34:24;;;;;;;7.93;1.10;;;;;;;2.62;100.00;100923.75;7396071;19;20396;-50
2023/02/02 04:36:56;;;;;;;15.07;1.87;;;;;;;2.60;100.00;100936.34;7390932;19;20396;-56
2023/02/02 04:39:25;;;;;;;6.90;1.63;;;;;;;2.59;100.00;100926.94;7395342;19;20787;-56
2023/02/02 04:41:55;;;;;;;10.43;1.90;;;;;;;2.59;100.00;100948.97;7392139;19;20423;-54
2023/02/02 04:44:24;;;;;;;19.93;2.70;;;;;;;2.59;100.00;100960.06;7396475;19;20403;-54
2023/02/02 04:46:54;;;;;;;15.33;1.83;;;;;;;2.62;100.00;100960.28;7392705;19;21229;-53
2023/02/02 04:49:23;;;;;;;21.13;2.47;;;;;;;2.64;100.00;100960.41;7395404;19;20953;-55
2023/02/02 04:51:55;;;;;;;17.77;2.03;;;;;;;2.62;100.00;100961.97;7390708;19;20986;-55
2023/02/02 04:54:25;;;;;;;20.70;1.90;;;;;;;2.61;100.00;100967.84;7396156;19;20403;-53
2023/02/02 04:56:55;;;;;;;14.20;1.77;;;;;;;2.64;100.00;100971.50;7391926;19;20411;-52
2023/02/02 04:59:25;;;;;;;14.63;2.07;;;;;;;2.64;100.00;100983.34;7393885;19;20391;-53
2023/02/02 05:01:54;;;;;;;20.40;2.50;;;;;;;2.63;100.00;100976.47;7391013;19;20469;-55
2023/02/02 05:04:24;;;;;;;13.80;3.37;;;;;;;2.66;100.00;100976.72;7396258;19;20443;-55
2023/02/02 05:06:56;;;;;;;10.63;2.47;;;;;;;2.67;100.00;100983.59;7392276;19;20399;-56
2023/02/02 05:09:26;;;;;;;21.70;2.30;;;;;;;2.67;100.00;100988.69;7395091;19;20399;-53
2023/02/02 05:11:55;;;;;;;27.73;3.20;;;;;;;2.69;100.00;100984.59;7390921;19;20451;-51
2023/02/02 05:14:25;;;;;;;18.27;3.07;;;;;;;2.68;100.00;100980.28;7395942;19;20412;-54
2023/02/02 05:16:54;;;;;;;17.87;2.20;;;;;;;2.66;100.00;100981.81;7391863;19;20790;-56
2023/02/02 05:19:24;;;;;;;22.20;2.40;;;;;;;2.65;100.00;100991.13;7394197;19;20943;-53
2023/02/02 05:21:56;;;;;;;15.27;2.00;;;;;;;2.67;100.00;100983.59;7390694;19;20902;-53
2023/02/02 05:24:26;;;;;;;13.87;2.03;;;;;;;2.65;100.00;100990.22;7394859;19;20407;-52
2023/02/02 05:26:59;;;;;;;14.07;1.87;;;;;;;2.65;100.00;101002.94;7391086;19;20407;-53
2023/02/02 05:29:29;;;;;;;12.67;1.80;;;;;;;2.62;100.00;101007.81;7394717;19;20403;-52
2023/02/02 05:31:58;;;;;;;27.20;2.20;;;;;;;2.61;100.00;101018.78;7389915;19;20439;-54
2023/02/02 05:34:28;;;;;;;12.63;1.70;;;;;;;2.57;100.00;101022.75;7394898;19;20462;-54
2023/02/02 05:37:00;;;;;;;10.10;2.27;;;;;;;2.55;100.00;101022.63;7389721;19;20420;-50
2023/02/02 05:39:29;;;;;;;10.00;1.73;;;;;;;2.53;100.00;101031.81;7394748;19;20957;-54
2023/02/02 05:41:58;;;;;;;13.10;2.10;;;;;;;2.54;100.00;101043.78;7390124;19;20824;-55
2023/02/02 05:44:28;;;;;;;24.90;6.20;;;;;;;3.34;100.00;101043.03;7399006;19;20407;-52
2023/02/02 05:46:57;;;;;;;24.43;3.30;;;;;;;2.94;100.00;101045.09;7398712;19;20395;-52
2023/02/02 05:49:27;;;;;;;25.20;2.30;;;;;;;2.94;100.00;101052.75;7401976;19;20416;-54
2023/02/02 05:52:00;;;;;;;20.63;3.10;;;;;;;3.27;100.00;101066.31;7396722;19;20989;-53
2023/02/02 05:54:31;;;;;;;15.70;1.80;;;;;;;3.01;100.00;101062.66;7402717;19;20403;-55
2023/02/02 05:57:01;;;;;;;23.67;2.87;;;;;;;2.95;100.00;101070.72;7396555;19;20407;-52
2023/02/02 05:59:31;;;;;;;11.23;2.30;;;;;;;3.05;100.00;101090.19;7401520;19;20419;-53
2023/02/02 06:02:00;;;;;;;16.90;3.30;;;;;;;3.20;100.00;101092.13;7396453;19;21077;-51
2023/02/02 06:04:30;;;;;;;23.43;2.20;;;;;;;2.90;100.00;101102.63;7402219;19;20815;-57
2023/02/02 06:07:02;;;;;;;70.93;21.00;;;;;;;3.25;100.00;101101.03;7397954;19;20407;-53
2023/02/02 06:09:31;;;;;;;19.23;4.43;;;;;;;3.56;100.00;101111.00;7401512;19;20411;-53
2023/02/02 06:12:01;;;;;;;21.87;3.13;;;;;;;3.21;100.00;101115.19;7395483;19;20466;-56
2023/02/02 06:14:30;;;;;;;21.97;2.77;;;;;;;2.94;100.00;101119.03;7401262;19;20418;-55
2023/02/02 06:16:59;;;;;;;21.63;3.97;;;;;;;2.95;100.00;101133.56;7397402;19;20403;-50
2023/02/02 06:19:29;;;;;;;19.30;3.20;;;;;;;2.87;100.00;101147.38;7401065;19;20414;-54
2023/02/02 06:22:01;;;;;;;21.50;4.07;;;;;;;2.87;100.00;101150.78;7395580;19;20466;-51
2023/02/02 06:24:31;;;;;;;19.57;2.63;;;;;;;2.87;100.00;101152.47;7401951;19;20416;-52
2023/02/02 06:27:00;;;;;;;23.27;2.60;;;;;;;2.84;100.00;101156.53;7396645;19;20434;-54
2023/02/02 06:29:30;;;;;;;15.90;2.33;;;;;;;2.80;100.00;101167.28;7400482;19;20403;-54
2023/02/02 06:31:59;;;;;;;24.13;2.90;;;;;;;2.82;100.00;101163.16;7394830;19;20438;-56
2023/02/02 06:34:29;;;;;;;14.13;2.50;;;;;;;2.83;100.00;101170.03;7398362;19;20498;-51
2023/02/02 06:36:59;;;;;;;10.50;2.07;;;;;;;2.82;100.00;101177.59;7395914;19;20945;-55
2023/02/02 06:39:31;;;;;;;10.30;1.87;;;;;;;2.82;100.00;101201.41;7400390;19;20403;-55
2023/02/02 06:42:00;;;;;;;24.63;3.30;;;;;;;2.84;100.00;101197.31;7394750;19;20433;-50
2023/02/02 06:44:48;;;;;;;10.10;2.90;;;;;;;2.84;100.00;101202.41;7399934;19;20407;-54
2023/02/02 06:47:18;;;;;;;13.00;2.20;;;;;;;2.84;100.00;101212.59;7395073;19;20430;-53
2023/02/02 06:49:47;;;;;;;12.03;2.47;;;;;;;2.81;100.00;101217.47;7397662;19;20417;-56
2023/02/02 06:52:16;;;;;;;17.93;3.20;;;;;;;2.80;100.00;101205.50;7394444;19;20454;-57
2023/02/02 06:54:49;;;;;;;21.00;2.67;;;;;;;2.80;100.00;101220.78;7396323;19;20422;-55
2023/02/02 06:57:18;;;;;;;18.80;2.40;;;;;;;2.77;100.00;101224.75;7390682;19;20419;-58
2023/02/02 06:59:49;;;;;;;14.47;2.07;;;;;;;2.73;100.00;101233.81;7398212;19;20403;-57
2023/02/02 07:02:18;;;;;;;23.43;2.60;;;;;;;2.69;100.00;101241.97;7392885;19;20431;-54
2023/02/02 07:04:48;;;;;;;11.20;2.30;;;;;;;2.67;100.00;101238.41;7398575;19;20750;-52
2023/02/02 07:07:17;;;;;;;9.73;2.17;;;;;;;2.67;100.00;101253.69;7394936;19;20423;-52
2023/02/02 07:09:49;;;;;;;11.50;2.17;;;;;;;2.67;100.00;101261.34;7398105;19;20431;-55
2023/02/02 07:12:26;;;;;;;14.27;1.70;;;;;;;2.66;100.00;101282.50;7393500;19;20411;-51
2023/02/02 07:14:58;;;;;;;8.53;1.77;;;;;;;2.61;100.00;101283.78;7396503;19;20423;-54
2023/02/02 07:17:27;;;;;;;16.43;4.43;;;;;;;2.56;100.00;101291.00;7395606;19;20395;-52
2023/02/02 07:19:59;;;;;;;19.27;2.03;;;;;;;2.54;100.00;101298.56;7398473;19;20412;-56
2023/02/02 07:22:29;;;;;;;7.50;1.43;;;;;;;2.52;100.00;101314.47;7393607;19;20438;-56
2023/02/02 07:25:01;;;;;;;7.13;1.37;;;;;;;2.50;100.00;101315.97;7398308;19;20416;-55
2023/02/02 07:27:31;;;;;;;19.83;2.53;;;;;;;2.50;100.00;101321.06;7395393;19;20530;-59
2023/02/02 07:30:01;;;;;;;25.10;6.30;;;;;;;2.51;100.00;101330.53;7398054;19;20403;-56
2023/02/02 07:32:30;;;;;;;22.07;2.40;;;;;;;2.56;100.00;101341.97;7391623;19;20443;-53
2023/02/02 07:35:00;;;;;;;12.40;1.93;;;;;;;2.49;100.00;101345.69;7396821;19;20408;-55
2023/02/02 07:37:29;;;;;;;14.10;2.30;;;;;;;2.48;100.00;101348.09;7394758;19;20426;-50
2023/02/02 07:40:01;;;;;;;16.53;1.73;;;;;;;2.53;100.00;101351.91;7397119;19;20412;-53
2023/02/02 07:42:31;;;;;;;11.80;1.80;;;;;;;2.58;100.00;101349.75;7393539;19;20430;-55
2023/02/02 07:45:00;;;;;;;18.23;1.90;;;;;;;2.57;100.00;101361.63;7397724;19;20785;-54
2023/02/02 07:47:50;;;;;;;10.30;2.70;;;;;;;2.57;100.00;101361.63;7393137;19;20431;-56
2023/02/02 07:50:19;;;;;;;12.93;1.90;;;;;;;2.59;100.00;101369.34;7397558;19;20418;-52
2023/02/02 07:52:49;;;;;;;15.43;2.43;;;;;;;2.62;100.00;101379.81;7391555;19;20795;-54
2023/02/02 07:55:21;;;;;;;11.93;2.10;;;;;;;2.62;100.00;101378.16;7395176;19;20407;-51
2023/02/02 07:57:54;;;;;;;14.60;2.57;;;;;;;2.65;100.00;101387.72;7391550;19;20823;-51
2023/02/02 08:00:25;;;;;;;17.33;2.10;;;;;;;2.65;100.00;101380.06;7397154;19;20403;-51
2023/02/02 08:02:55;;;;;;;13.23;2.10;;;;;;;2.64;100.00;101393.56;7393768;19;21084;-56
2023/02/02 08:05:25;;;;;;;13.27;2.07;;;;;;;2.62;100.00;101392.56;7397724;19;20412;-51
2023/02/02 08:07:54;;;;;;;17.03;2.20;;;;;;;2.65;100.00;101390.25;7393730;19;20439;-52
2023/02/02 08:10:27;;;;;;;14.50;3.10;;;;;;;2.64;100.00;101391.94;7396673;19;20945;-54
2023/02/02 08:12:56;;;;;;;13.77;2.17;;;;;;;2.67;100.00;101398.94;7392945;19;20439;-54
2023/02/02 08:15:25;;;;;;;12.80;2.13;;;;;;;2.67;100.00;101407.47;7395656;19;20770;-59
2023/02/02 08:17:55;;;;;;;18.50;2.87;;;;;;;2.68;100.00;101408.38;7392991;19;20439;-52
2023/02/02 08:20:25;;;;;;;13.23;2.50;;;;;;;2.66;100.00;101417.56;7396721;19;20400;-54
2023/02/02 08:22:54;;;;;;;20.40;2.60;;;;;;;2.68;100.00;101421.97;7392584;19;20789;-56
2023/02/02 08:25:27;;;;;;;20.87;3.23;;;;;;;2.67;100.00;101416.78;7397055;19;20435;-51
2023/02/02 08:27:57;;;;;;;17.77;2.30;;;;;;;2.72;100.00;101422.25;7390417;19;20439;-54
2023/02/02 08:30:27;;;;;;;25.20;3.60;;;;;;;2.79;100.00;101428.00;7396684;19;20407;-50
2023/02/02 08:32:56;;;;;;;23.53;3.60;;;;;;;2.80;100.00;101423.78;7392075;19;20519;-56
2023/02/02 08:35:26;;;;;;;15.47;2.67;;;;;;;2.95;100.00;101419.09;7395497;19;20404;-54
2023/02/02 08:37:55;;;;;;;18.50;2.33;;;;;;;3.03;100.00;101420.59;7393107;19;20447;-52
2023/02/02 08:40:27;;;;;;;28.80;7.63;;;;;;;3.19;100.00;101419.34;7395882;19;21231;-57
2023/02/02 08:42:58;;;;;;;14.17;2.17;;;;;;;3.78;100.00;101430.06;7392619;19;20439;-54
2023/02/02 08:45:28;;;;;;;45.73;16.00;;;;;;;3.89;100.00;101423.25;7396856;19;20442;-53
2023/02/02 08:48:18;;;;;;;23.97;7.87;;;;;;;3.57;100.00;101438.53;7392479;19;20486;-56
2023/02/02 08:50:53;;;;;;;16.53;4.43;;;;;;;3.40;100.00;101442.25;7394660;19;20432;-51
2023/02/02 08:53:23;;;;;;;10.30;2.27;;;;;;;3.42;100.00;101446.72;7388030;19;20437;-54
2023/02/02 08:56:03;;;;;;;26.70;3.40;;;;;;;3.43;100.00;101452.72;7393386;19;20418;-54
2023/02/02 08:58:32;;;;;;;13.27;2.07;;;;;;;3.39;100.00;101464.34;7391421;19;20431;-55
2023/02/02 09:01:06;;;;;;;12.43;2.37;;;;;;;3.41;100.00;101474.66;7394433;19;20435;-55
2023/02/02 09:03:38;;;;;;;8.77;1.60;;;;;;;3.50;100.00;101485.63;7390946;19;20466;-54
2023/02/02 09:06:10;;;;;;;11.93;2.13;;;;;;;3.55;100.00;101491.09;7395627;19;20463;-56
2023/02/02 09:08:39;;;;;;;19.90;2.47;;;;;;;3.50;100.00;101499.25;7391770;19;20480;-59
2023/02/02 09:11:14;;;;;;;17.80;2.20;;;;;;;3.53;100.00;101496.06;7393333;19;20507;-52
2023/02/02 09:13:46;;;;;;;9.83;2.17;;;;;;;3.54;100.00;101510.63;7390974;19;20828;-51
2023/02/02 09:16:17;;;;;;;7.17;1.67;;;;;;;3.46;100.00;101517.66;7394803;19;20612;-51
2023/02/02 09:18:47;;;;;;;11.83;2.40;;;;;;;3.57;100.00;101521.09;7389986;19;20431;-54
2023/02/02 09:21:18;;;;;;;6.33;1.70;;;;;;;3.54;100.00;101533.59;7393482;19;20435;-55
2023/02/02 09:23:49;;;;;;;12.63;2.20;;;;;;;3.62;100.00;101550.44;7391281;19;20435;-55
2023/02/02 09:26:22;;;;;;;18.63;3.53;;;;;;;3.63;100.00;101562.44;7394433;19;20874;-52
2023/02/02 09:28:54;;;;;;;18.60;1.93;;;;;;;3.64;100.00;101564.22;7390743;19;20435;-52
2023/02/02 09:31:24;;;;;;;13.07;1.60;;;;;;;3.67;100.00;101567.78;7393123;19;20457;-54
2023/02/02 09:33:54;;;;;;;17.67;2.03;;;;;;;3.65;100.00;101581.31;7391757;19;20454;-55
2023/02/02 09:36:25;;;;;;;11.77;2.00;;;;;;;3.72;100.00;101576.72;7395328;19;20408;-55
2023/02/02 09:38:55;;;;;;;12.57;1.90;;;;;;;3.83;100.00;101581.06;7391725;19;20419;-56
2023/02/02 09:41:54;;;;;;;11.20;2.20;;;;;;;3.78;100.00;101582.31;7388487;19;20444;-52
2023/02/02 09:44:34;;;;;;;14.47;2.37;;;;;;;3.79;100.00;101601.97;7393728;19;20530;-50
2023/02/02 09:47:10;;;;;;;19.43;2.90;;;;;;;3.82;100.00;101607.34;7391551;19;20443;-53
2023/02/02 09:49:43;;;;;;;23.03;2.63;;;;;;;3.87;100.00;101608.63;7392219;19;20929;-55
2023/02/02 09:52:15;;;;;;;16.17;2.47;;;;;;;3.88;100.00;101595.09;7383746;19;20466;-53
2023/02/02 09:54:46;;;;;;;13.43;1.97;;;;;;;3.90;100.00;101597.78;7385592;19;20430;-57
2023/02/02 09:57:22;;;;;;;12.77;2.60;;;;;;;3.94;100.00;101604.03;7385387;19;20785;-55
2023/02/02 09:59:53;;;;;;;14.10;2.70;;;;;;;4.49;100.00;101592.28;7387442;19;20403;-55
2023/02/02 10:02:26;;;;;;;15.97;4.67;;;;;;;5.13;100.00;101618.56;7384953;19;20439;-54
2023/02/02 10:04:58;;;;;;;17.53;2.13;;;;;;;4.77;100.00;101614.03;7390244;19;20803;-54
2023/02/02 10:07:32;;;;;;;56.77;19.73;;;;;;;4.91;100.00;101618.56;7385085;19;20821;-55
2023/02/02 10:10:06;;;;;;;13.97;5.03;;;;;;;4.86;100.00;101631.00;7391326;19;20420;-57
2023/02/02 10:12:46;;;;;;;12.67;2.20;;;;;;;4.40;100.00;101642.63;7387379;19;20439;-55
2023/02/02 10:15:22;;;;;;;9.60;1.87;;;;;;;4.38;100.00;101655.31;7392148;19;20414;-58
2023/02/02 10:17:55;;;;;;;5.83;1.50;;;;;;;4.28;100.00;101668.09;7388315;19;20439;-54
2023/02/02 10:20:33;;;;;;;11.13;1.97;;;;;;;4.27;100.00;101673.97;7393125;19;20408;-58
2023/02/02 10:23:11;;;;;;;9.43;1.90;;;;;;;4.14;100.00;101679.72;7389226;19;20436;-51
2023/02/02 10:25:41;;;;;;;19.30;1.97;;;;;;;4.14;100.00;101693.41;7392455;19;20414;-56
2023/02/02 10:28:19;;;;;;;16.00;2.90;;;;;;;4.18;100.00;101692.00;7388869;19;20966;-55
2023/02/02 10:30:54;;;;;;;16.13;1.97;;;;;;;4.13;100.00;101703.47;7392924;19;20772;-53
2023/02/02 10:33:32;;;;;;;11.93;2.00;;;;;;;4.22;100.00;101711.91;7396803;19;20450;-51
2023/02/02 10:36:08;;;;;;;9.73;1.63;;;;;;;4.31;100.00;101722.00;7398419;19;20409;-55
2023/02/02 10:38:41;;;;;;;11.10;1.50;;;;;;;4.28;100.00;101729.41;7395278;19;20458;-57
2023/02/02 10:41:18;;;;;;;14.63;2.00;;;;;;;4.24;100.00;101738.47;7396513;19;20434;-55
2023/02/02 10:44:03;;;;;;;14.60;1.80;;;;;;;4.31;100.00;101750.13;7397726;19;20797;-58
2023/02/02 10:46:35;;;;;;;11.47;1.50;;;;;;;4.42;100.00;101748.44;7401007;19;20411;-58
2023/02/02 10:49:28;;;;;;;30.70;2.63;;;;;;;4.51;100.00;101753.44;7395963;19;20455;-53
2023/02/02 10:52:01;;;;;;;10.83;2.87;;;;;;;4.53;100.00;101747.69;7394460;19;20462;-59
2023/02/02 10:54:49;;;;;;;13.20;1.60;;;;;;;4.49;100.00;101754.94;7399841;19;20401;-52
2023/02/02 10:57:35;;;;;;;12.03;2.13;;;;;;;4.33;100.00;101763.91;7395880;19;20437;-57
2023/02/02 11:00:16;;;;;;;23.60;2.63;;;;;;;4.28;100.00;101765.19;7398985;19;20400;-53
2023/02/02 11:02:46;;;;;;;8.63;2.03;;;;;;;4.28;100.00;101775.41;7393865;19;20423;-54
2023/02/02 11:08:02;;;;;;;13.13;2.30;;;;;;;4.44;100.00;101767.34;7395211;19;20452;-54
2023/02/02 11:10:34;;;;;;;8.70;2.50;;;;;;;4.56;100.00;101763.25;7399191;19;20948;-59
2023/02/02 11:13:04;;;;;;;10.13;2.03;;;;;;;4.59;100.00;101748.19;7395439;19;20440;-53
2023/02/02 11:15:36;;;;;;;11.13;2.00;;;;;;;4.52;100.00;101750.09;7395377;19;20766;-55
2023/02/02 11:18:17;;;;;;;15.67;2.50;;;;;;;4.66;100.00;101752.13;7394566;19;20451;-57
2023/02/02 11:20:46;;;;;;;11.70;2.00;;;;;;;4.57;100.00;101748.81;7391556;19;20417;-54
2023/02/02 11:23:20;;;;;;;12.20;1.73;;;;;;;4.55;100.00;101747.78;7388466;19;20450;-59
2023/02/02 11:26:00;;;;;;;11.13;1.97;;;;;;;4.55;100.00;101753.78;7394083;19;20413;-54
2023/02/02 11:28:33;;;;;;;9.90;1.80;;;;;;;4.62;100.00;101760.31;7389982;19;20449;-58
2023/02/02 11:31:06;;;;;;;16.30;1.67;;;;;;;4.68;100.00;101757.34;7391725;19;20419;-57
2023/02/02 11:33:37;;;;;;;7.90;1.67;;;;;;;4.69;100.00;101754.94;7390844;19;20961;-57
2023/02/02 11:36:09;;;;;;;23.70;1.43;;;;;;;4.69;100.00;101754.03;7392306;19;20435;-54
2023/02/02 11:38:39;;;;;;;10.13;2.33;;;;;;;4.65;100.00;101763.13;7389847;19;21002;-59
2023/02/02 11:41:11;;;;;;;11.67;1.90;;;;;;;4.71;100.00;101749.91;7391907;19;20445;-58
2023/02/02 11:43:43;;;;;;;12.63;1.70;;;;;;;4.73;100.00;101756.94;7390891;19;20460;-54
2023/02/02 11:46:23;;;;;;;8.30;1.63;;;;;;;4.67;100.00;101753.91;7392945;19;20446;-54
2023/02/02 11:48:58;;;;;;;7.17;1.40;;;;;;;4.56;100.00;101772.59;7389707;19;20445;-58
2023/02/02 11:51:28;;;;;;;8.43;1.53;;;;;;;4.50;100.00;101751.66;7391027;19;20467;-57
2023/02/02 11:54:05;;;;;;;11.57;1.97;;;;;;;4.56;100.00;101762.38;7392531;19;20452;-57