Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:47;;;;;;;10.77;2.88;;;;;;;5.76;100.00;67414.84;4981967;28;20046;-83
2022/12/30 00:04:12;;;;;;;16.73;3.75;;;;;;;5.77;100.00;67408.63;5002437;28;20483;-83
2022/12/30 00:06:38;;;;;;;9.32;2.70;;;;;;;5.79;100.00;67412.97;4987778;28;20046;-83
2022/12/30 00:09:03;;;;;;;11.93;2.38;;;;;;;5.78;100.00;67412.41;4985737;28;20039;-84
2022/12/30 00:11:30;;;;;;;11.38;2.90;;;;;;;;;;4999806;28;20049;-84
2022/12/30 00:33:24;;;;;;;13.23;2.90;;;;;;;;;;4981718;28;20049;-83
2022/12/30 00:35:50;;;;;;;14.45;3.08;;;;;;;;;;4976761;28;20046;-84
2022/12/30 00:38:15;;;;;;;7.88;2.60;;;;;;;5.97;100.00;67433.31;4984978;28;20406;-85
2022/12/30 00:43:07;;;;;;;15.50;3.38;;;;;;;5.99;100.00;67435.59;4982907;28;20674;-83
2022/12/30 00:43:26;;;;;;;10.52;2.30;;;;;;;5.96;100.00;67432.19;4989311;28;20042;-83
2022/12/30 00:45:53;;;;;;;14.57;2.25;;;;;;;5.96;100.00;67432.19;4989080;28;20048;-84
2022/12/30 00:56:29;;;;;;;12.68;2.65;;;;;;;;;;4976907;28;20548;-84
2022/12/30 00:58:55;;;;;;;11.20;2.92;;;;;;;;;;4980548;28;20034;-84
2022/12/30 01:01:20;;;;;;;14.23;3.00;;;;;;;5.75;100.00;67408.44;4982635;28;20096;-84
2022/12/30 01:03:46;;;;;;;11.70;2.03;;;;;;;5.71;100.00;67411.84;4984563;28;20049;-85
2022/12/30 01:06:11;;;;;;;17.02;4.00;;;;;;;5.64;100.00;67402.41;4989560;28;20045;-84
2022/12/30 01:08:37;;;;;;;12.02;2.90;;;;;;;5.64;100.00;67397.13;4986212;28;20526;-84
2022/12/30 01:11:09;;;;;;;12.32;2.58;;;;;;;5.60;100.00;67397.88;5000148;28;20043;-84
2022/12/30 01:13:35;;;;;;;15.13;2.95;;;;;;;;;;4994456;28;20064;-83
2022/12/30 01:16:12;;;;;;;16.77;3.00;;;;;;;5.59;100.00;67396.22;5000727;28;20081;-83
2022/12/30 01:18:38;;;;;;;8.50;3.17;;;;;;;5.57;100.00;67389.22;4984713;28;20494;-83
2022/12/30 01:21:04;;;;;;;12.80;2.47;;;;;;;5.55;100.00;67392.25;4994994;28;20054;-84
2022/12/30 01:23:30;;;;;;;13.55;3.20;;;;;;;;;;4987624;28;20387;-84
2022/12/30 01:25:55;;;;;;;10.88;2.97;;;;;;;;;;4976630;28;20052;-83
2022/12/30 01:28:20;;;;;;;10.23;2.85;;;;;;;;;;4978172;28;20039;-84
2022/12/30 01:30:46;;;;;;;11.48;2.50;;;;;;;;;;4989634;28;20038;-83
2022/12/30 01:33:11;;;;;;;14.90;3.20;;;;;;;5.46;100.00;67384.16;4982468;28;20073;-84
2022/12/30 01:35:36;;;;;;;17.10;3.33;;;;;;;5.44;100.00;67382.47;4978990;28;20092;-83
2022/12/30 01:38:02;;;;;;;12.18;3.03;;;;;;;5.41;100.00;67371.16;4991129;28;20589;-83
2022/12/30 01:40:27;;;;;;;12.85;3.03;;;;;;;5.37;100.00;67366.63;4982469;28;20042;-84
2022/12/30 01:42:52;;;;;;;11.43;3.92;;;;;;;;;;4984073;28;20533;-83
2022/12/30 01:45:25;;;;;;;17.75;3.13;;;;;;;5.33;100.00;67362.69;4979648;28;20401;-83
2022/12/30 01:47:51;;;;;;;14.98;3.13;;;;;;;;;;4987336;28;20169;-83
2022/12/30 01:50:23;;;;;;;10.15;2.63;;;;;;;;;;4980673;28;20515;-83
2022/12/30 01:52:52;;;;;;;15.13;3.65;;;;;;;5.26;100.00;67359.47;4973996;28;20030;-83
2022/12/30 01:55:17;;;;;;;;;;;;;;;;;;4990280;28;20415;-83
2022/12/30 01:57:45;;;;;;;14.35;3.25;;;;;;;5.16;100.00;67348.75;4981752;28;19976;-83
2022/12/30 02:00:11;;;;;;;13.45;3.10;;;;;;;5.10;100.00;67337.25;4987773;28;20046;-83
2022/12/30 02:02:36;;;;;;;15.25;2.78;;;;;;;5.11;100.00;67343.66;4983858;28;20037;-83
2022/12/30 02:05:04;;;;;;;15.10;3.20;;;;;;;5.14;100.00;67346.50;4957277;28;20086;-83
2022/12/30 02:07:35;;;;;;;17.65;3.55;;;;;;;5.13;100.00;67345.38;4966194;28;20618;-83
2022/12/30 02:10:00;;;;;;;14.25;3.42;;;;;;;;;;4958846;28;20113;-83
2022/12/30 02:12:25;;;;;;;8.57;2.60;;;;;;;;;;4960698;28;20106;-83
2022/12/30 02:14:52;;;;;;;10.00;2.67;;;;;;;;;;4969131;28;20188;-83
2022/12/30 02:17:23;;;;;;;8.60;2.50;;;;;;;5.12;100.00;67347.44;4962409;28;20109;-83
2022/12/30 02:20:18;;;;;;;11.63;3.05;;;;;;;5.17;100.00;67350.44;4954561;28;20518;-83
2022/12/30 02:23:05;;;;;;;15.73;3.25;;;;;;;5.22;100.00;67354.97;4968037;28;20053;-83
2022/12/30 02:26:01;;;;;;;19.02;4.38;;;;;;;5.26;100.00;67359.47;4964797;28;20050;-83
2022/12/30 02:28:38;;;;;;;9.88;2.60;;;;;;;5.29;100.00;67358.16;4960897;28;20547;-83
2022/12/30 02:31:25;;;;;;;12.75;3.22;;;;;;;5.37;100.00;67363.97;4961061;28;20518;-84
2022/12/30 02:34:09;;;;;;;13.27;2.38;;;;;;;5.40;100.00;67375.28;4963406;28;20047;-84
2022/12/30 02:36:46;;;;;;;10.98;2.83;;;;;;;5.43;100.00;67378.69;4951509;28;20070;-83
2022/12/30 02:39:15;;;;;;;14.48;2.95;;;;;;;;;;4976725;28;20046;-83
2022/12/30 02:44:43;;;;;;;15.07;2.97;;;;;;;;;;4988765;28;20065;-83
2022/12/30 02:47:14;;;;;;;16.85;2.70;;;;;;;5.58;100.00;67395.66;4968667;28;20066;-83
2022/12/30 02:49:44;;;;;;;11.82;3.25;;;;;;;5.62;100.00;67405.44;4977486;28;20042;-84
2022/12/30 02:52:14;;;;;;;10.20;2.55;;;;;;;5.65;100.00;67406.19;4972792;28;20043;-84
2022/12/30 02:54:47;;;;;;;19.52;3.10;;;;;;;5.66;100.00;67396.75;4972612;28;20045;-84
2022/12/30 02:57:23;;;;;;;14.70;3.55;;;;;;;;;;4970651;28;20391;-84
2022/12/30 03:05:43;;;;;;;15.20;3.17;;;;;;;;;;4953684;28;20045;-83
2022/12/30 03:08:42;;;;;;;8.77;2.30;;;;;;;5.56;100.00;67382.81;4970174;28;20065;-84
2022/12/30 03:11:16;;;;;;;10.75;2.60;;;;;;;5.53;100.00;67389.44;4984773;28;20671;-84
2022/12/30 03:14:06;;;;;;;12.93;3.15;;;;;;;5.44;100.00;67374.53;4991134;28;20054;-83
2022/12/30 03:16:35;;;;;;;13.27;3.65;;;;;;;5.43;100.00;67378.69;4985321;28;20034;-84
2022/12/30 03:19:03;;;;;;;13.90;3.22;;;;;;;;;;4982963;28;20513;-84
2022/12/30 03:21:32;;;;;;;15.05;3.47;;;;;;;5.38;100.00;67373.03;4987676;28;20069;-84
2022/12/30 03:27:03;;;;;;;9.27;2.60;;;;;;;;;;4986533;28;20097;-84
2022/12/30 03:29:33;;;;;;;14.90;3.20;;;;;;;5.32;100.00;67360.97;4980759;28;20050;-84
2022/12/30 03:31:58;;;;;;;12.75;3.30;;;;;;;5.32;100.00;67366.25;4985864;28;20507;-84
2022/12/30 03:34:25;;;;;;;14.52;3.50;;;;;;;5.31;100.00;67365.13;4988975;28;20137;-83
2022/12/30 03:36:52;;;;;;;12.77;2.70;;;;;;;;;;4988340;28;20050;-85
2022/12/30 03:39:26;;;;;;;11.63;2.15;;;;;;;5.31;100.00;67365.13;4988238;28;20129;-84
2022/12/30 03:41:52;;;;;;;15.57;2.88;;;;;;;5.29;100.00;67366.06;4974491;28;20043;-84
2022/12/30 03:44:18;;;;;;;9.80;2.90;;;;;;;;;;4979241;28;20242;-84
2022/12/30 03:46:45;;;;;;;10.43;2.85;;;;;;;5.26;100.00;67354.75;4982822;28;20166;-84
2022/12/30 03:49:11;;;;;;;14.43;2.78;;;;;;;5.26;100.00;67360.03;4990304;28;20089;-84
2022/12/30 03:51:37;;;;;;;11.88;2.08;;;;;;;5.22;100.00;67357.59;4983894;28;20439;-84
2022/12/30 03:54:02;;;;;;;14.25;2.95;;;;;;;;;;4981504;28;20101;-83
2022/12/30 03:56:27;;;;;;;13.32;3.35;;;;;;;;;;4986247;28;20106;-83
2022/12/30 03:58:53;;;;;;;11.43;2.88;;;;;;;5.13;100.00;67340.09;4979929;28;20410;-84
2022/12/30 04:01:19;;;;;;;14.05;3.58;;;;;;;;;;4984795;28;20663;-84
2022/12/30 04:03:44;;;;;;;16.17;2.65;;;;;;;;;;4981117;28;20042;-85
2022/12/30 04:06:09;;;;;;;13.77;3.30;;;;;;;5.07;100.00;67333.88;4982804;28;20043;-83
2022/12/30 04:08:34;;;;;;;10.80;2.88;;;;;;;;;;4985081;28;20120;-84
2022/12/30 04:11:00;;;;;;;11.60;3.42;;;;;;;5.03;100.00;67334.63;4975567;28;20074;-84
2022/12/30 04:13:26;;;;;;;12.15;3.03;;;;;;;5.03;100.00;67329.34;4971423;28;20047;-85
2022/12/30 04:15:51;;;;;;;10.65;2.83;;;;;;;5.03;100.00;67328.78;4972185;28;20043;-84
2022/12/30 04:18:17;;;;;;;13.43;2.65;;;;;;;;;;4975300;28;20047;-83
2022/12/30 04:20:42;;;;;;;14.90;3.17;;;;;;;5.02;100.00;67333.50;4988965;28;20101;-84
2022/12/30 04:23:08;;;;;;;14.48;2.78;;;;;;;;;;4989248;28;20050;-83
2022/12/30 04:25:33;;;;;;;12.65;3.33;;;;;;;;;;4981434;28;20053;-85
2022/12/30 04:27:58;;;;;;;11.13;1.92;;;;;;;5.01;100.00;67332.38;4984886;28;20050;-85
2022/12/30 04:30:23;;;;;;;9.00;2.42;;;;;;;;;;4971531;28;20066;-83
2022/12/30 04:32:49;;;;;;;11.27;2.40;;;;;;;5.01;100.00;67332.38;4980297;28;20522;-85
2022/12/30 04:35:14;;;;;;;9.57;2.60;;;;;;;5.02;100.00;67332.94;4983478;28;20426;-84
2022/12/30 04:37:39;;;;;;;11.57;2.47;;;;;;;;;;4984930;28;20043;-84
2022/12/30 04:40:05;;;;;;;12.35;2.90;;;;;;;4.97;100.00;67322.56;4982547;28;20051;-84
2022/12/30 04:42:31;;;;;;;11.98;3.17;;;;;;;;;;4983098;28;20758;-83
2022/12/30 04:44:56;;;;;;;13.52;2.58;;;;;;;;;;4970669;28;20053;-84
2022/12/30 04:47:21;;;;;;;12.25;3.22;;;;;;;;;;4970954;28;20046;-84
2022/12/30 04:49:46;;;;;;;12.43;3.88;;;;;;;4.92;100.00;67322.78;4975693;28;20062;-84
2022/12/30 04:52:12;;;;;;;11.48;2.22;;;;;;;4.91;100.00;67313.72;4980708;28;20065;-83
2022/12/30 04:54:37;;;;;;;8.38;2.22;;;;;;;;;;4994247;28;20100;-83
2022/12/30 04:57:02;;;;;;;14.15;2.90;;;;;;;4.90;100.00;67319.94;4993235;28;20049;-84
2022/12/30 04:59:28;;;;;;;14.02;3.20;;;;;;;4.91;100.00;67321.63;4995133;28;20513;-85
2022/12/30 05:01:53;;;;;;;8.75;2.10;;;;;;;;;;4984752;28;20046;-84
2022/12/30 05:04:18;;;;;;;12.23;2.65;;;;;;;;;;4994168;28;20402;-84
2022/12/30 05:06:43;;;;;;;11.52;2.38;;;;;;;;;;4991595;28;20077;-83
2022/12/30 05:09:09;;;;;;;14.52;3.15;;;;;;;;;;4988154;28;20054;-84
2022/12/30 05:11:34;;;;;;;16.23;3.55;;;;;;;4.86;100.00;67310.16;4982978;28;20043;-84
2022/12/30 05:13:59;;;;;;;12.48;2.95;;;;;;;4.87;100.00;67319.19;4975907;28;20053;-84
2022/12/30 05:16:24;;;;;;;16.27;3.22;;;;;;;;;;4992633;28;20046;-85
2022/12/30 05:18:50;;;;;;;12.00;3.60;;;;;;;;;;4985393;28;20038;-84
2022/12/30 05:21:15;;;;;;;13.98;2.25;;;;;;;4.85;100.00;67309.03;4988647;28;20054;-85
2022/12/30 05:26:24;;;;;;;11.43;2.80;;;;;;;4.78;100.00;67301.13;4999784;28;20487;-83
2022/12/30 05:28:50;;;;;;;14.95;3.65;;;;;;;4.78;100.00;67306.41;4991849;28;20125;-84
2022/12/30 05:31:17;;;;;;;15.68;4.05;;;;;;;4.77;100.00;67297.91;4984167;28;20137;-84
2022/12/30 05:33:42;;;;;;;11.60;2.72;;;;;;;4.78;100.00;67306.97;4977446;28;20039;-83
2022/12/30 05:36:08;;;;;;;15.85;2.45;;;;;;;;;;4980464;28;20473;-83
2022/12/30 05:38:34;;;;;;;10.88;2.70;;;;;;;;;;4982590;28;20071;-83
2022/12/30 05:40:59;;;;;;;17.35;3.38;;;;;;;4.75;100.00;67304.13;4985905;28;20046;-84
2022/12/30 05:43:25;;;;;;;12.30;3.17;;;;;;;4.75;100.00;67295.66;4992946;28;20039;-83
2022/12/30 05:45:50;;;;;;;15.38;3.30;;;;;;;;;;5003150;28;20090;-86
2022/12/30 05:48:16;;;;;;;13.00;3.50;;;;;;;;;;5011532;28;20069;-85
2022/12/30 05:50:42;;;;;;;14.13;2.90;;;;;;;4.70;100.00;67293.22;5003601;28;20061;-84
2022/12/30 05:53:07;;;;;;;12.73;2.95;;;;;;;4.70;100.00;67300.56;5006413;28;20050;-86
2022/12/30 05:55:32;;;;;;;15.18;2.85;;;;;;;4.70;100.00;67297.94;5002116;28;20049;-83
2022/12/30 05:57:58;;;;;;;12.88;2.83;;;;;;;;;;4996646;28;20052;-85
2022/12/30 06:00:23;;;;;;;16.20;3.60;;;;;;;4.69;100.00;67296.78;4987407;28;20061;-83
2022/12/30 06:02:49;;;;;;;11.60;3.03;;;;;;;;;;4995106;28;20058;-84
2022/12/30 06:05:14;;;;;;;14.57;2.80;;;;;;;4.67;100.00;67287.19;4985536;28;20039;-85
2022/12/30 06:07:39;;;;;;;13.60;2.88;;;;;;;4.67;100.00;67289.28;4985944;28;20046;-84
2022/12/30 06:10:05;;;;;;;17.55;3.17;;;;;;;4.61;100.00;67288.34;4985458;28;20070;-86
2022/12/30 06:12:30;;;;;;;14.95;3.13;;;;;;;4.60;100.00;67289.81;4974061;28;20043;-84
2022/12/30 06:14:56;;;;;;;15.27;3.05;;;;;;;4.60;100.00;67287.19;4986463;28;20046;-86
2022/12/30 06:17:21;;;;;;;18.23;3.67;;;;;;;4.56;100.00;67277.41;4978845;28;20035;-84
2022/12/30 06:19:46;;;;;;;15.13;3.30;;;;;;;;;;4983179;28;20053;-84
2022/12/30 06:22:12;;;;;;;15.60;3.00;;;;;;;;;;4976446;28;20129;-83
2022/12/30 06:24:37;;;;;;;10.02;2.55;;;;;;;;;;4980554;28;20050;-83
2022/12/30 06:27:02;;;;;;;14.00;2.47;;;;;;;4.55;100.00;67276.28;4987752;28;20055;-84
2022/12/30 06:29:27;;;;;;;15.48;2.95;;;;;;;;;;4992434;28;20053;-84
2022/12/30 06:31:53;;;;;;;14.32;2.92;;;;;;;4.55;100.00;67283.63;4989752;28;20091;-84
2022/12/30 06:34:18;;;;;;;13.55;2.65;;;;;;;;;;4974102;28;20063;-84
2022/12/30 06:36:43;;;;;;;12.82;3.35;;;;;;;4.56;100.00;67282.13;4976424;28;20045;-84
2022/12/30 06:39:09;;;;;;;16.83;3.58;;;;;;;4.54;100.00;67275.16;4987399;28;20410;-83
2022/12/30 06:41:34;;;;;;;13.65;3.67;;;;;;;;;;4986196;28;20042;-85
2022/12/30 06:43:59;;;;;;;9.50;3.08;;;;;;;;;;4974099;28;20466;-84
2022/12/30 06:46:24;;;;;;;15.00;3.83;;;;;;;;;;4977554;28;20047;-83
2022/12/30 06:48:50;;;;;;;11.38;2.58;;;;;;;4.57;100.00;67278.53;4981901;28;20050;-84
2022/12/30 06:51:15;;;;;;;16.05;2.30;;;;;;;;;;4987490;28;20049;-83
2022/12/30 06:53:40;;;;;;;13.27;3.13;;;;;;;;;;4979365;28;20090;-84
2022/12/30 06:56:06;;;;;;;13.65;2.33;;;;;;;4.60;100.00;67286.63;4988080;28;20057;-85
2022/12/30 06:58:32;;;;;;;16.27;3.20;;;;;;;4.60;100.00;67286.63;4986767;28;20046;-84
2022/12/30 07:00:57;;;;;;;15.30;2.83;;;;;;;4.58;100.00;67290.22;5011622;28;20038;-84
2022/12/30 07:03:23;;;;;;;12.23;3.10;;;;;;;;;;4998626;28;20042;-84
2022/12/30 07:05:48;;;;;;;14.70;3.03;;;;;;;;;;4985296;28;20047;-84
2022/12/30 07:08:13;;;;;;;12.85;3.20;;;;;;;;;;4983232;28;20137;-84
2022/12/30 07:10:39;;;;;;;11.63;3.22;;;;;;;4.57;100.00;67283.81;4989993;28;20042;-83
2022/12/30 07:13:04;;;;;;;16.55;3.33;;;;;;;4.59;100.00;67288.69;4980164;28;20328;-84
2022/12/30 07:15:30;;;;;;;13.43;2.88;;;;;;;4.61;100.00;67287.78;4977009;28;20043;-84
2022/12/30 07:17:55;;;;;;;15.98;3.20;;;;;;;4.61;100.00;67287.78;4979419;28;20042;-83
2022/12/30 07:20:20;;;;;;;13.85;3.63;;;;;;;;;;4998730;28;20046;-85
2022/12/30 07:22:45;;;;;;;11.55;2.63;;;;;;;4.58;100.00;67284.38;4993166;28;20057;-83
2022/12/30 07:25:11;;;;;;;10.40;3.03;;;;;;;;;;4989155;28;20125;-84
2022/12/30 07:27:36;;;;;;;12.38;3.47;;;;;;;4.53;100.00;67281.94;4988732;28;20422;-85
2022/12/30 07:30:02;;;;;;;11.98;2.55;;;;;;;;;;4990512;28;20057;-84
2022/12/30 07:32:28;;;;;;;17.70;2.78;;;;;;;4.49;100.00;67275.34;4982540;28;20046;-84
2022/12/30 07:34:53;;;;;;;14.82;2.92;;;;;;;4.44;100.00;67269.69;4992816;28;20042;-85
2022/12/30 07:37:18;;;;;;;12.32;3.40;;;;;;;4.42;100.00;67272.16;4995985;28;20375;-85
2022/12/30 07:39:44;;;;;;;18.58;4.32;;;;;;;4.40;100.00;67265.19;4989913;28;20110;-83
2022/12/30 07:42:09;;;;;;;18.15;4.35;;;;;;;;;;4983601;28;20042;-83
2022/12/30 07:44:37;;;;;;;14.57;5.30;;;;;;;;;;4977089;28;20054;-85
2022/12/30 07:47:03;;;;;;;12.32;4.15;;;;;;;4.38;100.00;67262.38;4990613;28;20507;-84
2022/12/30 07:49:28;;;;;;;16.60;5.88;;;;;;;;;;4980558;28;20083;-83
2022/12/30 07:51:53;;;;;;;13.02;5.10;;;;;;;4.41;100.00;67268.94;4987575;28;20130;-85
2022/12/30 07:54:19;;;;;;;18.58;5.55;;;;;;;4.41;100.00;67268.38;4998422;28;20054;-84
2022/12/30 07:56:44;;;;;;;17.48;4.65;;;;;;;4.42;100.00;67266.88;4991989;28;20043;-86
2022/12/30 07:59:13;;;;;;;14.57;4.50;;;;;;;4.41;100.00;67266.31;4989780;28;20121;-84
2022/12/30 08:01:38;;;;;;;11.13;3.47;;;;;;;4.45;100.00;67270.25;4997860;28;20038;-86
2022/12/30 08:04:04;;;;;;;14.90;4.57;;;;;;;;;;5006122;28;20042;-85
2022/12/30 08:06:29;;;;;;;10.30;3.22;;;;;;;4.48;100.00;67273.66;5003990;28;20042;-84
2022/12/30 08:08:55;;;;;;;12.27;4.70;;;;;;;4.49;100.00;67277.44;4997357;28;20033;-85
2022/12/30 08:11:20;;;;;;;15.00;4.72;;;;;;;;;;4989752;28;20043;-85
2022/12/30 08:13:45;;;;;;;13.48;4.65;;;;;;;;;;4982617;28;20046;-83
2022/12/30 08:16:12;;;;;;;14.65;5.07;;;;;;;;;;4978313;28;20046;-85
2022/12/30 08:18:37;;;;;;;13.15;3.80;;;;;;;4.54;100.00;67280.41;4999376;28;20073;-85
2022/12/30 08:21:08;;;;;;;16.35;5.07;;;;;;;4.54;100.00;67285.69;5006542;28;20098;-84
2022/12/30 08:23:34;;;;;;;13.18;4.60;;;;;;;4.52;100.00;67278.72;5006906;28;20035;-84
2022/12/30 08:26:20;;;;;;;16.48;4.00;;;;;;;4.53;100.00;67274.59;4991327;28;20072;-84
2022/12/30 08:28:46;;;;;;;13.05;4.63;;;;;;;4.54;100.00;67280.41;5001856;28;20046;-82
2022/12/30 08:31:17;;;;;;;11.15;4.38;;;;;;;4.57;100.00;67283.81;5004088;28;20042;-84
2022/12/30 08:33:44;;;;;;;13.02;3.78;;;;;;;4.57;100.00;67283.81;5004973;28;20037;-84
2022/12/30 08:36:12;;;;;;;12.20;3.67;;;;;;;4.61;100.00;67288.34;4977440;28;20062;-83
2022/12/30 08:38:40;;;;;;;15.18;3.60;;;;;;;4.64;100.00;67291.72;4979093;28;20054;-83
2022/12/30 08:41:10;;;;;;;11.85;3.22;;;;;;;4.63;100.00;67285.31;4970620;28;20043;-83
2022/12/30 08:43:36;;;;;;;12.63;3.40;;;;;;;4.64;100.00;67286.44;4978247;28;20499;-83
2022/12/30 08:46:02;;;;;;;16.90;4.53;;;;;;;4.71;100.00;67293.78;4982811;28;20043;-83
2022/12/30 08:48:28;;;;;;;10.65;2.88;;;;;;;4.70;100.00;67297.94;4973372;28;20051;-83
2022/12/30 08:50:54;;;;;;;13.98;2.38;;;;;;;4.71;100.00;67299.63;4976046;28;20050;-83
2022/12/30 08:53:19;;;;;;;14.32;3.33;;;;;;;;;;4965734;28;20495;-83
2022/12/30 08:55:44;;;;;;;14.00;3.17;;;;;;;4.82;100.00;67313.56;4982028;28;20043;-82
2022/12/30 08:58:10;;;;;;;11.82;3.50;;;;;;;4.87;100.00;67311.28;4974600;28;20048;-84
2022/12/30 09:00:36;;;;;;;10.05;2.22;;;;;;;4.91;100.00;67315.81;4978273;28;20050;-82
2022/12/30 09:03:02;;;;;;;11.77;2.50;;;;;;;4.95;100.00;67320.88;4972440;28;20039;-83
2022/12/30 09:05:28;;;;;;;8.75;2.85;;;;;;;5.02;100.00;67336.13;4963577;28;20128;-83
2022/12/30 09:07:54;;;;;;;9.95;2.20;;;;;;;5.06;100.00;67337.44;4955893;28;20484;-85
2022/12/30 09:10:19;;;;;;;6.55;2.15;;;;;;;5.10;100.00;67341.97;4966265;28;20503;-82
2022/12/30 09:12:44;;;;;;;6.88;2.38;;;;;;;;;;4964889;28;20058;-83
2022/12/30 09:15:10;;;;;;;11.43;3.03;;;;;;;;;;4969297;28;20055;-82
2022/12/30 09:17:35;;;;;;;10.82;2.25;;;;;;;;;;4962171;28;20082;-83
2022/12/30 09:20:00;;;;;;;6.78;2.35;;;;;;;5.29;100.00;67357.59;4956965;28;20451;-83
2022/12/30 09:22:25;;;;;;;11.82;2.30;;;;;;;;;;4964702;28;20555;-82
2022/12/30 09:24:51;;;;;;;9.82;2.25;;;;;;;5.41;100.00;67371.16;4955653;28;20045;-83
2022/12/30 09:27:16;;;;;;;6.38;2.00;;;;;;;5.47;100.00;67377.94;4962971;28;20129;-82
2022/12/30 09:29:41;;;;;;;7.65;2.10;;;;;;;5.55;100.00;67394.91;4953251;28;20047;-83
2022/12/30 09:32:07;;;;;;;7.82;2.15;;;;;;;5.62;100.00;67400.16;4963686;28;20498;-84
2022/12/30 09:34:32;;;;;;;7.03;2.08;;;;;;;;;;4981752;28;20085;-83
2022/12/30 09:36:57;;;;;;;7.05;2.03;;;;;;;5.78;100.00;67417.09;4966871;28;20038;-84
2022/12/30 09:39:30;;;;;;;9.60;2.33;;;;;;;5.85;100.00;67420.31;4964349;28;20690;-83
2022/12/30 09:45:04;;;;;;;8.82;2.53;;;;;;;5.97;100.00;67432.75;4964977;28;20054;-83
2022/12/30 09:47:33;;;;;;;8.32;1.58;;;;;;;6.01;100.00;67437.84;4963054;28;20038;-83
2022/12/30 09:50:05;;;;;;;6.32;1.63;;;;;;;6.06;100.00;67442.94;4962120;28;20486;-83
2022/12/30 09:52:48;;;;;;;7.05;1.42;;;;;;;;;;4972164;28;20068;-83
2022/12/30 09:55:17;;;;;;;8.20;1.95;;;;;;;;;;4969140;28;20557;-83
2022/12/30 09:57:50;;;;;;;8.27;1.70;;;;;;;6.22;100.00;67465.75;4973775;28;20047;-86
2022/12/30 10:00:17;;;;;;;8.30;1.75;;;;;;;;;;4979522;28;20473;-83
2022/12/30 10:02:58;;;;;;;6.95;2.00;;;;;;;;;;4963854;28;20103;-84
2022/12/30 10:05:44;;;;;;;5.80;1.75;;;;;;;6.41;100.00;67481.94;4971050;28;20047;-83
2022/12/30 10:08:12;;;;;;;5.65;1.48;;;;;;;6.48;100.00;67487.22;4967440;28;20038;-83
2022/12/30 10:10:44;;;;;;;11.23;2.03;;;;;;;6.51;100.00;67493.25;4960532;28;20040;-83
2022/12/30 10:13:38;;;;;;;5.68;1.88;;;;;;;6.58;100.00;67495.31;4962075;28;20460;-83
2022/12/30 10:16:13;;;;;;;5.32;1.50;;;;;;;6.66;100.00;67509.06;4951916;28;20067;-83
2022/12/30 10:18:57;;;;;;;3.17;0.90;;;;;;;6.71;100.00;67520.59;4970222;28;20035;-83
2022/12/30 10:21:48;;;;;;;7.25;1.85;;;;;;;6.78;100.00;67531.13;4978061;28;20039;-83
2022/12/30 10:24:13;;;;;;;7.57;2.15;;;;;;;6.85;100.00;67535.28;4961670;28;20051;-83
2022/12/30 10:26:42;;;;;;;5.13;1.27;;;;;;;;;;4966054;28;20418;-85
2022/12/30 10:29:16;;;;;;;4.10;1.30;;;;;;;6.96;100.00;67548.31;4961024;28;20046;-83
2022/12/30 10:31:45;;;;;;;5.28;1.13;;;;;;;7.01;100.00;67548.66;4972764;28;20233;-83
2022/12/30 10:34:23;;;;;;;7.18;1.98;;;;;;;;;;4961260;28;20062;-83
2022/12/30 10:37:10;;;;;;;5.68;1.50;;;;;;;7.10;100.00;67557.72;4955861;28;20043;-83
2022/12/30 10:39:40;;;;;;;4.35;1.60;;;;;;;7.15;100.00;67569.22;4974618;28;20746;-84
2022/12/30 10:42:25;;;;;;;4.72;1.52;;;;;;;;;;4982293;28;20829;-85
2022/12/30 10:45:15;;;;;;;7.47;1.45;;;;;;;7.26;100.00;67581.13;4989543;28;20046;-84
2022/12/30 10:47:59;;;;;;;5.15;1.27;;;;;;;7.31;100.00;67581.47;5004886;28;20064;-84
2022/12/30 10:50:31;;;;;;;3.45;1.00;;;;;;;;;;5014020;28;20109;-85
2022/12/30 10:52:57;;;;;;;4.47;1.23;;;;;;;7.40;100.00;67588.47;4999156;28;20076;-86
2022/12/30 10:55:25;;;;;;;7.75;1.70;;;;;;;7.46;100.00;67598.44;5011862;28;20558;-84
2022/12/30 10:57:52;;;;;;;7.03;1.80;;;;;;;;;;4995698;28;20053;-83
2022/12/30 11:00:20;;;;;;;6.43;1.65;;;;;;;;;;4989652;28;20701;-84
2022/12/30 11:03:06;;;;;;;8.25;1.90;;;;;;;;;;4994951;28;20070;-84
2022/12/30 11:05:38;;;;;;;5.40;1.73;;;;;;;7.61;100.00;67614.88;4977602;28;20066;-83
2022/12/30 11:08:23;;;;;;;6.57;1.85;;;;;;;7.63;100.00;67617.13;4996051;28;20054;-84
2022/12/30 11:11:06;;;;;;;5.22;1.40;;;;;;;7.67;100.00;67621.09;4993491;28;20058;-85
2022/12/30 11:16:32;;;;;;;4.40;1.27;;;;;;;7.74;99.34;67628.44;4998005;28;20049;-85
2022/12/30 11:19:00;;;;;;;5.20;1.90;;;;;;;7.76;99.57;67636.56;4997280;28;20030;-85
2022/12/30 11:21:31;;;;;;;6.25;1.13;;;;;;;7.79;100.00;67634.09;4982072;28;20045;-84
2022/12/30 11:23:58;;;;;;;9.00;1.50;;;;;;;7.80;99.21;67635.81;4989007;28;20038;-85
2022/12/30 11:26:27;;;;;;;7.43;1.60;;;;;;;7.83;99.07;67644.50;4985578;28;20283;-84
2022/12/30 11:29:01;;;;;;;7.13;1.35;;;;;;;7.86;98.27;67642.59;4980652;28;20051;-84
2022/12/30 11:31:31;;;;;;;3.55;1.25;;;;;;;;;;4986336;28;20045;-84
2022/12/30 11:33:59;;;;;;;4.38;1.42;;;;;;;7.90;97.50;67644.47;4996974;28;20046;-85
2022/12/30 11:36:27;;;;;;;5.22;1.10;;;;;;;7.93;97.68;67654.69;4993602;28;20135;-85
2022/12/30 11:38:53;;;;;;;3.95;1.20;;;;;;;7.94;96.92;67650.53;4988144;28;20038;-83
2022/12/30 11:41:21;;;;;;;3.50;1.27;;;;;;;;;;4997478;28;20047;-82
2022/12/30 11:43:48;;;;;;;4.80;1.50;;;;;;;7.95;97.40;67657.53;4994868;28;20076;-83
2022/12/30 11:46:15;;;;;;;4.70;1.63;;;;;;;;;;4985036;28;20118;-84
2022/12/30 11:48:45;;;;;;;3.80;1.17;;;;;;;;;;4982488;28;20070;-83
2022/12/30 11:51:18;;;;;;;4.13;1.02;;;;;;;7.98;97.30;67655.06;4977927;28;20047;-83
2022/12/30 11:53:44;;;;;;;10.35;1.50;;;;;;;8.00;96.72;67657.31;4981428;28;20038;-83
2022/12/30 11:56:09;;;;;;;3.88;0.90;;;;;;;8.02;96.95;67664.88;4982478;28;20134;-83
2022/12/30 11:58:37;;;;;;;7.30;1.83;;;;;;;8.01;97.16;67663.75;4977032;28;20435;-83
2022/12/30 12:01:11;;;;;;;7.43;1.58;;;;;;;7.99;97.72;67656.19;4977178;28;20046;-83
2022/12/30 12:03:57;;;;;;;8.82;1.50;;;;;;;8.00;96.81;67662.59;4967609;28;20046;-83
2022/12/30 12:06:22;;;;;;;5.47;1.10;;;;;;;;;;4979762;28;20047;-84
2022/12/30 12:08:59;;;;;;;6.28;1.63;;;;;;;;;;4962376;28;20047;-83
2022/12/30 12:11:35;;;;;;;4.60;1.38;;;;;;;8.02;96.52;67656.94;4980343;28;20067;-85
2022/12/30 12:14:22;;;;;;;5.55;1.30;;;;;;;8.03;96.42;67666.03;4962743;28;20058;-83
2022/12/30 12:16:57;;;;;;;4.63;1.30;;;;;;;8.02;95.96;67659.56;4965395;28;20054;-83
2022/12/30 12:19:46;;;;;;;5.65;1.55;;;;;;;8.00;96.62;67657.91;4983806;28;20047;-84
2022/12/30 12:22:18;;;;;;;5.95;1.30;;;;;;;;;;4963745;28;20089;-85
2022/12/30 12:24:48;;;;;;;5.40;1.30;;;;;;;7.98;96.90;67652.41;4966785;28;20046;-84
2022/12/30 12:27:16;;;;;;;4.25;1.23;;;;;;;7.97;96.88;67659.22;4970861;28;20182;-84
2022/12/30 12:29:42;;;;;;;4.88;1.58;;;;;;;7.99;96.74;67656.19;4961040;28;20469;-83
2022/12/30 12:32:35;;;;;;;4.03;1.25;;;;;;;8.00;96.10;67662.59;4966972;28;20046;-83
2022/12/30 12:35:16;;;;;;;5.65;1.13;;;;;;;8.01;96.24;67659.00;4963648;28;20042;-84
2022/12/30 12:37:50;;;;;;;6.18;1.88;;;;;;;8.02;96.25;67659.56;4954872;28;20066;-83
2022/12/30 12:40:29;;;;;;;4.93;1.30;;;;;;;8.00;96.24;67657.31;4953383;28;20039;-83
2022/12/30 12:43:14;;;;;;;5.15;1.60;;;;;;;8.00;96.29;67662.59;4969263;28;20043;-82
2022/12/30 12:46:03;;;;;;;4.60;1.70;;;;;;;8.00;96.28;67657.91;4967510;28;20054;-83
2022/12/30 12:48:59;;;;;;;4.38;1.33;;;;;;;8.02;96.38;67659.56;4962333;28;20465;-82
2022/12/30 12:52:03;;;;;;;5.28;1.30;;;;;;;8.01;95.58;67658.44;4982740;28;20041;-83
2022/12/30 12:54:42;;;;;;;7.22;1.55;;;;;;;8.03;95.78;67660.72;4993030;28;20061;-83
2022/12/30 12:57:10;;;;;;;;;;;;;;;8.06;95.68;67669.41;4995361;28;20058;-85
2022/12/30 12:59:44;;;;;;;8.88;1.98;;;;;;;7.98;96.22;67655.06;4991528;28;19926;-83
2022/12/30 13:02:10;;;;;;;4.00;1.40;;;;;;;;;;4987789;28;20573;-84
2022/12/30 13:04:49;;;;;;;5.83;1.50;;;;;;;;;;4990352;28;20054;-84
2022/12/30 13:07:23;;;;;;;6.88;1.48;;;;;;;;;;4982421;28;20294;-83
2022/12/30 13:10:14;;;;;;;5.38;1.40;;;;;;;8.09;94.71;67667.50;4985596;28;20042;-84
2022/12/30 13:12:56;;;;;;;6.75;2.00;;;;;;;;;;4980381;28;20043;-83
2022/12/30 13:15:32;;;;;;;6.25;1.75;;;;;;;8.10;94.70;67669.19;4998693;28;20046;-83
2022/12/30 13:18:03;;;;;;;4.38;1.77;;;;;;;8.14;94.34;67673.16;4971098;28;20043;-83
2022/12/30 13:20:31;;;;;;;7.35;1.70;;;;;;;8.17;95.10;67676.59;4977100;28;20051;-84
2022/12/30 13:23:08;;;;;;;5.53;1.50;;;;;;;8.20;94.25;67679.97;4971129;28;20655;-84