Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:06;;;;;;;26.80;20.50;;;;;;;10.93;87.49;95237.23;107984;1238;96603;-82
2023/10/20 00:03:33;;;;;;;26.20;21.10;;;;;;;10.90;87.55;95238.50;107910;1238;97200;-82
2023/10/20 00:05:59;;;;;;;27.50;20.80;;;;;;;10.89;87.55;95242.38;107924;1241;97471;-82
2023/10/20 00:08:25;;;;;;;31.30;21.60;;;;;;;10.89;87.61;95239.25;107929;1238;97461;-82
2023/10/20 00:10:52;;;;;;;27.20;21.70;;;;;;;10.90;87.71;95242.01;107929;1246;96686;-82
2023/10/20 00:13:18;;;;;;;33.80;25.30;;;;;;;10.87;87.67;95244.33;107886;1245;98045;-82
2023/10/20 00:15:45;;;;;;;31.30;23.80;;;;;;;10.85;87.73;95248.44;107952;1244;96566;-82
2023/10/20 00:18:12;;;;;;;31.50;23.60;;;;;;;10.82;87.62;95236.98;107544;1243;97260;-82
2023/10/20 00:20:38;;;;;;;29.10;23.50;;;;;;;10.82;87.58;95243.45;107601;1250;96792;-82
2023/10/20 00:23:05;;;;;;;30.00;22.90;;;;;;;10.83;87.67;95247.73;107565;1242;97804;-82
2023/10/20 00:25:31;;;;;;;27.90;21.90;;;;;;;10.83;87.63;95249.57;107560;1249;96929;-82
2023/10/20 00:27:57;;;;;;;27.90;20.90;;;;;;;10.83;87.67;95242.77;107563;1241;96839;-81
2023/10/20 00:30:24;;;;;;;28.50;21.10;;;;;;;10.82;87.64;95239.30;107420;1251;96640;-78
2023/10/20 00:32:50;;;;;;;29.90;23.00;;;;;;;10.77;87.59;95237.92;107517;1241;97171;-76
2023/10/20 00:35:16;;;;;;;29.50;23.30;;;;;;;10.75;87.58;95238.46;107476;1248;96740;-77
2023/10/20 00:37:43;;;;;;;26.20;20.30;;;;;;;10.73;87.77;95227.33;107457;1248;96730;-76
2023/10/20 00:40:11;;;;;;;27.90;22.10;;;;;;;10.68;87.70;95227.64;107520;1241;96649;-77
2023/10/20 00:42:38;;;;;;;24.20;20.00;;;;;;;10.66;87.80;95233.09;107462;1242;97186;-77
2023/10/20 00:45:06;;;;;;;25.00;20.00;;;;;;;10.67;87.99;95234.87;107273;1251;97230;-77
2023/10/20 00:47:35;;;;;;;23.80;20.10;;;;;;;10.69;87.98;95232.19;107462;1242;101468;-77
2023/10/20 00:50:04;;;;;;;26.70;21.80;;;;;;;10.71;88.10;95231.22;107564;1236;100133;-76
2023/10/20 00:52:31;;;;;;;25.10;20.10;;;;;;;10.72;88.11;95223.14;107946;1247;96630;-76
2023/10/20 00:55:00;;;;;;;25.70;20.60;;;;;;;10.72;88.20;95218.77;107921;1247;97631;-76
2023/10/20 00:57:27;;;;;;;25.50;19.80;;;;;;;10.73;88.18;95215.64;107757;1235;102349;-76
2023/10/20 00:59:53;;;;;;;23.40;17.90;;;;;;;10.74;88.15;95205.13;107874;1245;97467;-76
2023/10/20 01:02:20;;;;;;;25.90;19.50;;;;;;;10.75;88.24;95202.02;107884;1237;97827;-76
2023/10/20 01:04:46;;;;;;;23.50;18.20;;;;;;;10.76;88.30;95194.69;107900;1247;96628;-76
2023/10/20 01:07:14;;;;;;;20.60;16.50;;;;;;;10.76;88.34;95195.02;107963;1240;96545;-76
2023/10/20 01:09:43;;;;;;;25.10;19.40;;;;;;;10.75;88.40;95191.40;107678;1235;101106;-80
2023/10/20 01:12:09;;;;;;;22.00;17.10;;;;;;;10.77;88.53;95192.38;107871;1247;100018;-79
2023/10/20 01:14:35;;;;;;;24.20;18.80;;;;;;;10.80;88.53;95190.66;107900;1238;97699;-80
2023/10/20 01:17:03;;;;;;;26.60;19.10;;;;;;;10.79;88.52;95191.90;107907;1247;96656;-79
2023/10/20 01:19:29;;;;;;;24.50;18.20;;;;;;;10.81;88.64;95190.39;107688;1247;96567;-79
2023/10/20 01:21:55;;;;;;;22.20;17.10;;;;;;;10.83;88.65;95185.81;108003;1244;97103;-79
2023/10/20 01:24:22;;;;;;;23.60;17.60;;;;;;;10.82;88.82;95188.98;107920;1237;96662;-79
2023/10/20 01:26:48;;;;;;;25.00;18.50;;;;;;;10.80;88.95;95189.36;107919;1237;96587;-76
2023/10/20 01:29:14;;;;;;;24.10;19.50;;;;;;;10.79;89.09;95180.46;107852;1244;97808;-77
2023/10/20 01:31:40;;;;;;;23.30;18.70;;;;;;;10.81;89.14;95176.09;107903;1237;96573;-76
2023/10/20 01:34:07;;;;;;;22.70;17.50;;;;;;;10.82;89.22;95172.42;107768;1232;96739;-76
2023/10/20 01:36:33;;;;;;;21.60;17.30;;;;;;;10.83;89.29;95169.90;107939;1241;97799;-76
2023/10/20 01:38:59;;;;;;;21.40;18.00;;;;;;;10.83;89.30;95164.71;107894;1247;96564;-76
2023/10/20 01:41:26;;;;;;;20.70;16.90;;;;;;;10.87;89.41;95163.89;107952;1240;96587;-76
2023/10/20 01:43:52;;;;;;;25.70;18.50;;;;;;;10.89;89.44;95152.13;107783;1238;96611;-76
2023/10/20 01:46:19;;;;;;;22.80;17.70;;;;;;;10.91;89.35;95150.90;107946;1238;96559;-76
2023/10/20 01:48:45;;;;;;;22.20;18.80;;;;;;;10.92;89.47;95141.02;107889;1247;96535;-76
2023/10/20 01:51:11;;;;;;;27.40;19.60;;;;;;;10.93;89.52;95141.61;108016;1237;97141;-76
2023/10/20 01:53:38;;;;;;;22.00;17.90;;;;;;;10.94;89.40;95136.88;107881;1236;96491;-76
2023/10/20 01:56:04;;;;;;;25.80;19.50;;;;;;;10.93;89.40;95137.41;107927;1232;97499;-76
2023/10/20 01:58:31;;;;;;;23.60;19.40;;;;;;;10.91;89.44;95133.30;107911;1247;97775;-76
2023/10/20 02:00:58;;;;;;;24.70;18.90;;;;;;;10.93;89.50;95127.85;107911;1244;96611;-76
2023/10/20 02:03:24;;;;;;;21.10;17.40;;;;;;;10.95;89.34;95124.62;107955;1247;96554;-76
2023/10/20 02:05:51;;;;;;;23.70;17.60;;;;;;;10.97;89.48;95125.98;107923;1238;97169;-76
2023/10/20 02:08:18;;;;;;;25.50;17.70;;;;;;;10.96;89.53;95128.98;107940;1247;97184;-76
2023/10/20 02:10:44;;;;;;;23.00;17.40;;;;;;;10.96;89.50;95117.13;107947;1244;96586;-76
2023/10/20 02:13:10;;;;;;;22.90;16.60;;;;;;;10.96;89.62;95115.45;107978;1237;97801;-76
2023/10/20 02:15:37;;;;;;;25.30;17.80;;;;;;;10.96;89.61;95101.46;107932;1237;97054;-76
2023/10/20 02:18:03;;;;;;;19.40;16.40;;;;;;;10.95;89.58;95098.70;107912;1238;96528;-76
2023/10/20 02:20:29;;;;;;;20.50;16.40;;;;;;;10.92;89.59;95093.19;107947;1236;97168;-76
2023/10/20 02:22:56;;;;;;;20.10;16.20;;;;;;;10.91;89.62;95097.35;107955;1247;97103;-76
2023/10/20 02:25:22;;;;;;;22.60;16.60;;;;;;;10.91;89.53;95108.04;107914;1237;97000;-79
2023/10/20 02:27:48;;;;;;;22.50;17.20;;;;;;;10.91;89.53;95105.45;107845;1247;97821;-79
2023/10/20 02:30:16;;;;;;;26.10;17.80;;;;;;;10.90;89.62;95108.19;107903;1243;96628;-79
2023/10/20 02:32:43;;;;;;;23.70;18.10;;;;;;;10.88;89.67;95114.39;107715;1247;96731;-79
2023/10/20 02:35:11;;;;;;;23.10;17.70;;;;;;;10.87;89.69;95118.17;107956;1243;96656;-79
2023/10/20 02:37:37;;;;;;;18.90;15.70;;;;;;;10.85;89.59;95120.24;107462;1232;102151;-80
2023/10/20 02:40:04;;;;;;;24.20;17.10;;;;;;;10.84;89.72;95118.40;107904;1240;97582;-79
2023/10/20 02:42:32;;;;;;;21.10;17.60;;;;;;;10.83;89.78;95120.08;108006;1232;97347;-80
2023/10/20 02:44:59;;;;;;;22.30;18.80;;;;;;;10.82;89.67;95106.64;107612;1237;97525;-76
2023/10/20 02:47:26;;;;;;;25.00;18.60;;;;;;;10.82;89.67;95092.17;107936;1238;97735;-76
2023/10/20 02:49:55;;;;;;;21.20;17.20;;;;;;;10.84;89.77;95091.36;107976;1247;97467;-76
2023/10/20 02:52:23;;;;;;;25.40;17.00;;;;;;;10.84;89.67;95095.46;107454;1247;97805;-76
2023/10/20 02:54:53;;;;;;;20.50;17.00;;;;;;;10.84;89.79;95089.33;107969;1247;97694;-76
2023/10/20 02:57:22;;;;;;;24.50;17.30;;;;;;;10.82;89.83;95081.05;107937;1238;96587;-76
2023/10/20 02:59:49;;;;;;;21.40;17.20;;;;;;;10.83;89.87;95088.88;107924;1245;97534;-76
2023/10/20 03:02:17;;;;;;;23.20;16.80;;;;;;;10.85;89.79;95093.27;107950;1232;97807;-76
2023/10/20 03:04:43;;;;;;;19.50;16.00;;;;;;;10.87;89.81;95088.49;107468;1247;98263;-80
2023/10/20 03:07:10;;;;;;;20.90;16.90;;;;;;;10.88;89.93;95088.86;107765;1239;96815;-76
2023/10/20 03:09:36;;;;;;;19.00;15.60;;;;;;;10.90;90.02;95079.90;107963;1232;97479;-76
2023/10/20 03:12:03;;;;;;;24.70;15.80;;;;;;;10.91;89.89;95081.20;107921;1240;102335;-76
2023/10/20 03:14:30;;;;;;;23.40;17.90;;;;;;;10.91;89.92;95078.45;107692;1247;97029;-77
2023/10/20 03:16:57;;;;;;;20.20;15.90;;;;;;;10.92;89.83;95077.97;107776;1233;97575;-76
2023/10/20 03:19:23;;;;;;;22.00;15.60;;;;;;;10.91;89.81;95069.70;108000;1237;97824;-76
2023/10/20 03:21:50;;;;;;;24.60;17.90;;;;;;;10.91;89.93;95059.18;107972;1236;97227;-78
2023/10/20 03:24:16;;;;;;;24.20;16.20;;;;;;;10.90;90.15;95055.78;107975;1238;96577;-79
2023/10/20 03:26:42;;;;;;;23.70;15.30;;;;;;;10.88;90.14;95048.49;107852;1238;98483;-79
2023/10/20 03:29:09;;;;;;;20.20;14.80;;;;;;;10.86;90.11;95051.00;107939;1244;97679;-79
2023/10/20 03:31:36;;;;;;;16.10;13.50;;;;;;;10.84;90.09;95043.55;107893;1247;96559;-78
2023/10/20 03:34:02;;;;;;;16.90;13.60;;;;;;;10.85;90.09;95041.55;107957;1232;96809;-79
2023/10/20 03:36:28;;;;;;;17.40;13.40;;;;;;;10.83;89.83;95037.43;107854;1247;99581;-79
2023/10/20 03:38:56;;;;;;;22.00;14.80;;;;;;;10.79;89.77;95037.92;107907;1236;96569;-79
2023/10/20 03:41:22;;;;;;;21.70;14.80;;;;;;;10.77;89.64;95036.35;107922;1243;96582;-79
2023/10/20 03:43:50;;;;;;;22.40;14.30;;;;;;;10.77;89.75;95033.59;107916;1238;97299;-79
2023/10/20 03:46:18;;;;;;;34.10;30.50;;;;;;;10.72;89.60;95034.24;107889;1234;96805;-79
2023/10/20 03:48:45;;;;;;;26.60;21.10;;;;;;;10.68;89.63;95034.20;107906;1232;97008;-79
2023/10/20 03:51:12;;;;;;;26.10;17.70;;;;;;;10.65;89.61;95031.55;107907;1244;97470;-79
2023/10/20 03:53:46;;;;;;;22.60;14.70;;;;;;;10.64;89.52;95035.53;107920;1244;97807;-79
2023/10/20 03:56:13;;;;;;;18.70;13.90;;;;;;;10.62;89.40;95039.25;107935;1240;101142;-79
2023/10/20 03:58:42;;;;;;;18.30;13.30;;;;;;;10.58;89.23;95045.20;107944;1246;97770;-79
2023/10/20 04:01:08;;;;;;;18.80;14.20;;;;;;;10.53;89.33;95055.16;107913;1244;100167;-81
2023/10/20 04:03:34;;;;;;;21.10;13.70;;;;;;;10.46;89.50;95053.38;107719;1236;188582;-77
2023/10/20 04:06:06;;;;;;;22.40;15.60;;;;;;;10.42;89.61;95052.30;107906;1246;97013;-78
2023/10/20 04:08:32;;;;;;;18.10;14.20;;;;;;;10.43;89.83;95055.48;107385;1248;100933;-77
2023/10/20 04:10:59;;;;;;;20.50;14.70;;;;;;;10.48;89.90;95050.80;107932;1232;96571;-77
2023/10/20 04:13:28;;;;;;;18.10;13.20;;;;;;;10.50;90.02;95046.41;107755;1237;96795;-77
2023/10/20 04:15:54;;;;;;;17.50;13.00;;;;;;;10.50;89.97;95044.33;107901;1237;96813;-78
2023/10/20 04:18:22;;;;;;;19.00;13.50;;;;;;;10.44;89.80;95030.66;107897;1238;97592;-78
2023/10/20 04:20:48;;;;;;;18.30;13.30;;;;;;;10.41;89.80;95033.19;107459;1244;97167;-82
2023/10/20 04:23:16;;;;;;;19.70;14.20;;;;;;;10.43;90.06;95028.55;107916;1246;96686;-81
2023/10/20 04:25:52;;;;;;;21.60;15.10;;;;;;;10.45;90.06;95025.77;107972;1236;97831;-82
2023/10/20 04:28:28;;;;;;;21.00;15.90;;;;;;;10.41;89.80;95027.52;107738;1236;96703;-81
2023/10/20 04:42:00;;;;;;;21.70;16.50;;;;;;;10.27;89.85;95023.52;107830;1236;97812;-81
2023/10/20 04:50:48;;;;;;;28.40;17.30;;;;;;;10.31;89.81;95022.12;107313;1241;100115;-83
2023/10/20 04:53:32;;;;;;;27.90;21.90;;;;;;;10.29;89.80;95023.09;107071;1248;99789;-82
2023/10/20 04:58:51;;;;;;;24.00;17.90;;;;;;;10.30;89.99;95029.98;107219;1252;97023;-83
2023/10/20 05:01:24;;;;;;;21.90;17.10;;;;;;;10.30;89.88;95021.90;107374;1241;102204;-83
2023/10/20 05:03:53;;;;;;;21.20;16.20;;;;;;;10.28;89.83;95019.95;107394;1251;101557;-83
2023/10/20 05:06:20;;;;;;;20.10;16.90;;;;;;;10.25;89.89;95019.75;107422;1242;99955;-83
2023/10/20 05:08:47;;;;;;;19.30;17.10;;;;;;;10.25;90.03;95025.36;107328;1239;97529;-83
2023/10/20 05:11:13;;;;;;;22.40;17.70;;;;;;;10.30;90.11;95029.63;107351;1238;97502;-82
2023/10/20 05:13:40;;;;;;;23.30;16.90;;;;;;;10.33;90.03;95036.48;107368;1245;97889;-83
2023/10/20 05:16:07;;;;;;;20.70;15.90;;;;;;;10.32;89.92;95039.71;107400;1251;97701;-82
2023/10/20 05:18:34;;;;;;;21.50;14.80;;;;;;;10.31;90.04;95041.70;107289;1242;96768;-77
2023/10/20 05:21:08;;;;;;;20.80;15.70;;;;;;;10.32;90.15;95040.14;107438;1233;97069;-77
2023/10/20 05:23:36;;;;;;;20.10;16.60;;;;;;;10.33;90.33;95037.39;107757;1232;101741;-83
2023/10/20 05:26:02;;;;;;;24.70;16.40;;;;;;;10.34;90.51;95028.29;107541;1235;96719;-77
2023/10/20 05:28:30;;;;;;;22.70;16.40;;;;;;;10.35;90.56;95034.06;107671;1239;96729;-77
2023/10/20 05:30:57;;;;;;;21.90;17.10;;;;;;;10.39;90.58;95036.91;107744;1240;97512;-77
2023/10/20 05:33:25;;;;;;;24.70;17.80;;;;;;;10.41;90.50;95033.19;107737;1244;97509;-77
2023/10/20 05:35:51;;;;;;;22.60;17.90;;;;;;;10.44;90.64;95030.77;107691;1236;97773;-77
2023/10/20 05:38:19;;;;;;;26.10;18.20;;;;;;;10.46;90.64;95038.02;107283;1243;96846;-83
2023/10/20 05:40:57;;;;;;;20.00;16.90;;;;;;;10.48;90.58;95038.45;107280;1250;96750;-83
2023/10/20 05:43:24;;;;;;;22.30;18.80;;;;;;;10.47;90.69;95036.17;107391;1242;96765;-83
2023/10/20 05:45:51;;;;;;;27.10;20.90;;;;;;;10.48;90.86;95033.76;107644;1250;96985;-83
2023/10/20 05:48:17;;;;;;;34.40;22.40;;;;;;;10.51;90.96;95028.34;107693;1247;96715;-84
2023/10/20 05:50:44;;;;;;;30.40;25.20;;;;;;;10.53;91.15;95026.62;107707;1248;96853;-83
2023/10/20 05:53:11;;;;;;;44.90;34.20;;;;;;;10.56;91.32;95031.77;107719;1247;97308;-83
2023/10/20 05:55:37;;;;;;;42.70;33.60;;;;;;;10.60;91.44;95030.58;107291;1235;97077;-78
2023/10/20 05:58:04;;;;;;;30.10;23.90;;;;;;;10.65;91.44;95025.94;107851;1247;97890;-81
2023/10/20 06:00:30;;;;;;;30.90;25.10;;;;;;;10.69;91.48;95024.42;107926;1238;97829;-82
2023/10/20 06:02:56;;;;;;;32.80;25.70;;;;;;;10.75;91.70;95026.95;108156;1238;97800;-81
2023/10/20 06:05:23;;;;;;;30.10;24.40;;;;;;;10.80;91.76;95028.80;107824;1236;96977;-81
2023/10/20 06:07:49;;;;;;;33.80;25.30;;;;;;;10.85;91.83;95029.08;107900;1238;96652;-80
2023/10/20 06:10:22;;;;;;;37.00;28.10;;;;;;;10.89;91.91;95027.72;107955;1238;97116;-81
2023/10/20 06:12:50;;;;;;;34.40;24.20;;;;;;;10.94;91.97;95027.23;108019;1244;98954;-81
2023/10/20 06:15:17;;;;;;;33.20;24.80;;;;;;;11.00;92.08;95031.64;107996;1245;96491;-77
2023/10/20 06:17:44;;;;;;;33.50;23.60;;;;;;;11.05;92.13;95025.38;107943;1237;97059;-76
2023/10/20 06:20:11;;;;;;;31.50;23.20;;;;;;;11.09;92.00;95015.99;107997;1239;97021;-76
2023/10/20 06:22:37;;;;;;;32.90;25.20;;;;;;;11.12;92.16;95013.38;107546;1247;97143;-76
2023/10/20 06:25:10;;;;;;;31.00;23.80;;;;;;;11.17;92.11;95016.41;107953;1232;97300;-76
2023/10/20 06:27:36;;;;;;;37.50;26.20;;;;;;;11.19;92.30;95016.83;107972;1236;96971;-77
2023/10/20 06:30:06;;;;;;;42.30;30.10;;;;;;;11.24;92.29;95017.41;107900;1236;96789;-76
2023/10/20 06:32:41;;;;;;;59.40;38.70;;;;;;;11.27;92.53;95008.28;107964;1236;101252;-76
2023/10/20 06:35:09;;;;;;;71.20;45.30;;;;;;;11.36;92.75;94993.09;107346;1235;98810;-76
2023/10/20 06:37:38;;;;;;;68.70;46.90;;;;;;;11.44;92.66;94993.39;107737;1232;97712;-76
2023/10/20 06:40:05;;;;;;;65.90;44.80;;;;;;;11.51;92.89;94997.90;107703;1233;97074;-76
2023/10/20 06:42:31;;;;;;;61.10;40.40;;;;;;;11.59;93.03;95003.86;107902;1242;96574;-76
2023/10/20 06:44:58;;;;;;;51.40;37.40;;;;;;;11.67;93.00;94999.85;107908;1235;96565;-76
2023/10/20 06:47:24;;;;;;;48.20;34.60;;;;;;;11.74;93.04;95004.15;107922;1236;97512;-76
2023/10/20 06:49:50;;;;;;;44.70;30.10;;;;;;;11.80;93.07;95006.09;107967;1236;97479;-76
2023/10/20 06:52:17;;;;;;;34.60;25.60;;;;;;;11.86;92.97;94998.48;107902;1236;101163;-76
2023/10/20 06:54:48;;;;;;;31.40;22.60;;;;;;;11.92;93.05;94992.14;107856;1236;97800;-76
2023/10/20 06:57:17;;;;;;;31.50;22.80;;;;;;;11.96;93.23;94987.24;107784;1242;99624;-76
2023/10/20 06:59:43;;;;;;;30.20;22.00;;;;;;;12.01;93.12;94985.71;107988;1236;96546;-76
2023/10/20 07:02:09;;;;;;;33.70;20.90;;;;;;;12.06;92.98;94984.17;107913;1237;96577;-76
2023/10/20 07:04:36;;;;;;;27.30;20.90;;;;;;;12.09;93.16;94982.25;107925;1236;96758;-76
2023/10/20 07:07:05;;;;;;;25.70;20.20;;;;;;;12.15;93.27;94985.90;108002;1236;97847;-76
2023/10/20 07:09:31;;;;;;;28.40;19.80;;;;;;;12.19;93.40;94985.81;107950;1232;96584;-76
2023/10/20 07:11:57;;;;;;;27.10;19.90;;;;;;;12.26;93.55;94985.08;107932;1245;96861;-76
2023/10/20 07:14:24;;;;;;;30.80;21.30;;;;;;;12.33;93.41;94990.27;107936;1236;96714;-80
2023/10/20 07:16:50;;;;;;;29.50;20.30;;;;;;;12.42;93.47;94991.99;107991;1240;96629;-80
2023/10/20 07:19:17;;;;;;;22.10;17.40;;;;;;;12.53;93.66;94989.59;107890;1232;96719;-79
2023/10/20 07:21:43;;;;;;;21.70;16.70;;;;;;;12.69;93.70;94982.06;107919;1232;97437;-79
2023/10/20 07:24:10;;;;;;;21.90;16.30;;;;;;;12.88;94.04;94971.77;107946;1238;97690;-80
2023/10/20 07:26:36;;;;;;;20.70;15.90;;;;;;;13.09;94.15;94972.23;107565;1251;96671;-80
2023/10/20 07:29:02;;;;;;;19.30;15.10;;;;;;;13.32;94.52;94966.15;107479;1248;97028;-79
2023/10/20 07:31:29;;;;;;;20.30;14.60;;;;;;;13.53;94.47;94963.22;107499;1248;97742;-80
2023/10/20 07:33:56;;;;;;;21.70;14.30;;;;;;;13.70;94.16;94965.47;107477;1241;97897;-76
2023/10/20 07:36:22;;;;;;;22.30;15.00;;;;;;;13.84;93.92;94965.77;107498;1248;96569;-83
2023/10/20 07:38:49;;;;;;;16.20;12.70;;;;;;;13.96;93.84;94963.98;107536;1242;97333;-83
2023/10/20 07:41:15;;;;;;;18.20;13.40;;;;;;;14.04;93.69;94965.45;107539;1248;97023;-83
2023/10/20 07:43:43;;;;;;;16.40;12.70;;;;;;;14.11;93.53;94965.31;107490;1241;102127;-83
2023/10/20 07:46:17;;;;;;;16.90;12.60;;;;;;;14.18;93.29;94966.68;107507;1246;96770;-82
2023/10/20 07:48:44;;;;;;;18.20;13.00;;;;;;;14.26;93.15;94963.52;107477;1248;100083;-84
2023/10/20 07:51:11;;;;;;;15.80;12.30;;;;;;;14.34;93.34;94960.41;107445;1242;96690;-84
2023/10/20 07:53:37;;;;;;;14.20;11.80;;;;;;;14.47;93.23;94960.02;107338;1242;96644;-84
2023/10/20 07:56:04;;;;;;;15.50;11.90;;;;;;;14.63;93.28;94957.83;107459;1236;97777;-84
2023/10/20 07:58:31;;;;;;;18.10;12.40;;;;;;;14.80;93.57;94954.45;107600;1245;97683;-84
2023/10/20 08:00:58;;;;;;;14.70;11.60;;;;;;;14.95;93.64;94943.70;107790;1234;96639;-84
2023/10/20 08:03:24;;;;;;;14.20;11.30;;;;;;;15.09;93.68;94933.25;107974;1236;96584;-84
2023/10/20 08:05:51;;;;;;;19.20;11.60;;;;;;;15.22;93.49;94935.73;107915;1236;96806;-84
2023/10/20 08:08:17;;;;;;;13.10;9.10;;;;;;;15.36;93.12;94935.04;107870;1236;97807;-84
2023/10/20 08:10:43;;;;;;;11.70;8.00;;;;;;;15.46;92.81;94928.29;108005;1236;96555;-85
2023/10/20 08:13:10;;;;;;;14.10;8.60;;;;;;;15.55;92.46;94925.44;107913;1236;97682;-84
2023/10/20 08:15:38;;;;;;;13.90;9.70;;;;;;;15.64;92.27;94930.23;107919;1236;96642;-84
2023/10/20 08:18:07;;;;;;;17.20;10.50;;;;;;;15.71;92.04;94930.67;108072;1237;96609;-84
2023/10/20 08:20:34;;;;;;;15.40;10.90;;;;;;;15.76;91.62;94923.70;107861;1236;98359;-84
2023/10/20 08:23:00;;;;;;;16.70;9.60;;;;;;;15.80;91.51;94923.46;107986;1238;97794;-83
2023/10/20 08:25:26;;;;;;;13.00;8.90;;;;;;;15.83;91.52;94929.04;107994;1244;97685;-84
2023/10/20 08:27:53;;;;;;;12.10;8.10;;;;;;;15.86;91.30;94924.69;108017;1233;96569;-84
2023/10/20 08:30:20;;;;;;;10.20;8.20;;;;;;;15.89;91.12;94921.15;107785;1244;98865;-84
2023/10/20 08:32:47;;;;;;;12.80;7.20;;;;;;;15.94;90.99;94919.40;107892;1238;96706;-76
2023/10/20 08:35:14;;;;;;;11.00;7.50;;;;;;;16.00;90.70;94921.02;107965;1236;97162;-76
2023/10/20 08:37:40;;;;;;;9.70;7.50;;;;;;;16.05;90.19;94911.22;109286;1233;96501;-76
2023/10/20 08:40:10;;;;;;;13.50;8.10;;;;;;;16.10;90.03;94909.54;107940;1232;97665;-76
2023/10/20 08:42:38;;;;;;;13.00;8.10;;;;;;;16.14;89.95;94903.34;107954;1236;96638;-76
2023/10/20 08:45:14;;;;;;;11.40;8.70;;;;;;;16.18;90.01;94899.02;107929;1236;97124;-76
2023/10/20 08:47:42;;;;;;;12.70;8.90;;;;;;;16.20;89.54;94894.64;107470;1241;103641;-76
2023/10/20 08:50:09;;;;;;;13.90;9.70;;;;;;;16.25;89.28;94901.54;107190;1245;96814;-84
2023/10/20 08:52:36;;;;;;;11.80;8.60;;;;;;;16.27;89.01;94902.30;107265;1242;97096;-84
2023/10/20 08:55:04;;;;;;;13.50;8.10;;;;;;;16.30;88.76;94911.85;107255;1244;96662;-84
2023/10/20 08:57:30;;;;;;;14.50;8.40;;;;;;;16.33;88.69;94917.61;107484;1240;97877;-84
2023/10/20 08:59:56;;;;;;;12.60;7.90;;;;;;;16.36;88.82;94914.02;107453;1251;96559;-84
2023/10/20 09:02:23;;;;;;;12.00;7.60;;;;;;;16.39;88.93;94913.02;107536;1242;96750;-84
2023/10/20 09:04:51;;;;;;;12.70;7.70;;;;;;;16.42;89.01;94905.33;107468;1250;97141;-85
2023/10/20 09:07:17;;;;;;;18.50;11.00;;;;;;;16.45;88.87;94906.73;107553;1242;97363;-85
2023/10/20 09:09:44;;;;;;;19.60;12.40;;;;;;;16.50;88.94;94904.36;107273;1241;97499;-80
2023/10/20 09:12:13;;;;;;;15.30;10.70;;;;;;;16.55;89.10;94895.30;107343;1248;97503;-80
2023/10/20 09:14:40;;;;;;;16.90;12.30;;;;;;;16.59;88.97;94887.90;107445;1248;96597;-80
2023/10/20 09:17:20;;;;;;;16.70;9.50;;;;;;;16.64;89.23;94885.27;107444;1248;96578;-79
2023/10/20 09:19:47;;;;;;;11.40;7.60;;;;;;;16.68;89.35;94889.23;107780;1241;97073;-79
2023/10/20 09:22:13;;;;;;;11.60;7.60;;;;;;;16.71;88.94;94894.38;107957;1242;97230;-79
2023/10/20 09:24:41;;;;;;;12.80;8.20;;;;;;;16.76;88.52;94899.99;107921;1239;97105;-79
2023/10/20 09:27:08;;;;;;;12.30;8.40;;;;;;;16.82;88.46;94902.27;107876;1236;96590;-76
2023/10/20 09:29:37;;;;;;;12.30;8.20;;;;;;;16.88;88.23;94899.30;107731;1234;97833;-79
2023/10/20 09:32:05;;;;;;;11.40;8.70;;;;;;;16.94;88.13;94893.66;107889;1245;97239;-79
2023/10/20 09:34:31;;;;;;;11.70;7.80;;;;;;;17.00;88.03;94898.35;107919;1236;97570;-79
2023/10/20 09:37:00;;;;;;;13.50;7.40;;;;;;;17.07;87.70;94897.61;107933;1245;97806;-79
2023/10/20 09:39:38;;;;;;;8.50;6.20;;;;;;;17.15;87.36;94890.76;107967;1233;99830;-80
2023/10/20 09:42:06;;;;;;;11.10;7.20;;;;;;;17.24;86.94;94893.17;107916;1239;97458;-79
2023/10/20 09:44:40;;;;;;;9.30;6.60;;;;;;;17.34;86.67;94892.10;107931;1245;97007;-80
2023/10/20 09:47:19;;;;;;;12.00;7.60;;;;;;;17.46;86.51;94884.66;107841;1233;102207;-79
2023/10/20 09:49:47;;;;;;;14.00;6.80;;;;;;;17.60;86.15;94885.30;107694;1239;101496;-79
2023/10/20 09:52:13;;;;;;;12.00;6.40;;;;;;;17.73;85.67;94877.80;107867;1236;100008;-80
2023/10/20 09:54:40;;;;;;;11.50;6.40;;;;;;;17.87;85.45;94875.98;107924;1232;97806;-80
2023/10/20 09:57:07;;;;;;;12.80;6.70;;;;;;;18.02;84.65;94874.27;107931;1232;97966;-80
2023/10/20 09:59:34;;;;;;;12.30;6.60;;;;;;;18.16;83.91;94876.63;107903;1247;97920;-79
2023/10/20 10:02:00;;;;;;;9.20;5.70;;;;;;;18.29;83.36;94866.06;108004;1246;97932;-79
2023/10/20 10:04:36;;;;;;;15.90;6.40;;;;;;;18.40;83.05;94855.65;107901;1236;97911;-80
2023/10/20 10:07:07;;;;;;;11.50;5.90;;;;;;;18.51;82.44;94844.16;107132;1233;98323;-80
2023/10/20 10:09:43;;;;;;;12.30;5.90;;;;;;;18.62;81.91;94835.46;107929;1236;102415;-76
2023/10/20 10:12:14;;;;;;;10.90;5.70;;;;;;;18.79;81.68;94827.52;107800;1233;101342;-76
2023/10/20 10:14:40;;;;;;;14.00;6.20;;;;;;;19.01;81.66;94821.44;107928;1244;99794;-76
2023/10/20 10:17:10;;;;;;;15.10;5.80;;;;;;;19.28;81.41;94815.52;107822;1236;97898;-76
2023/10/20 10:19:49;;;;;;;10.60;5.40;;;;;;;19.58;81.10;94813.02;107919;1232;98355;-77
2023/10/20 10:22:15;;;;;;;10.10;5.30;;;;;;;19.93;80.38;94808.60;107745;1239;103363;-77
2023/10/20 10:24:49;;;;;;;10.10;5.30;;;;;;;20.20;79.80;94802.84;107943;1245;98004;-77
2023/10/20 10:27:16;;;;;;;11.20;5.20;;;;;;;20.41;78.90;94798.75;107870;1244;98921;-77
2023/10/20 10:29:53;;;;;;;9.50;4.70;;;;;;;20.59;78.32;94804.86;107774;1239;98023;-77
2023/10/20 10:32:25;;;;;;;9.60;4.40;;;;;;;20.64;76.98;94808.09;107739;1239;97802;-77
2023/10/20 10:34:52;;;;;;;9.70;4.80;;;;;;;20.62;76.38;94812.81;107917;1247;103426;-77
2023/10/20 10:37:41;;;;;;;6.90;4.20;;;;;;;20.57;75.64;94808.40;107722;1239;101438;-77
2023/10/20 10:40:13;;;;;;;6.80;3.50;;;;;;;20.53;74.94;94805.58;107847;1233;99829;-77
2023/10/20 10:42:45;;;;;;;7.10;4.30;;;;;;;20.46;74.62;94811.63;107909;1236;97979;-77
2023/10/20 10:45:21;;;;;;;7.50;3.60;;;;;;;20.40;73.97;94814.92;107820;1244;97964;-81
2023/10/20 10:48:03;;;;;;;7.10;4.30;;;;;;;20.34;73.79;94812.08;107770;1237;102616;-81
2023/10/20 10:50:30;;;;;;;14.30;4.70;;;;;;;20.28;73.40;94809.19;107869;1244;100598;-81
2023/10/20 10:52:56;;;;;;;9.60;4.40;;;;;;;20.22;73.06;94804.54;107928;1245;97992;-80
2023/10/20 10:55:24;;;;;;;13.20;5.00;;;;;;;20.19;72.88;94799.30;107900;1245;97912;-80
2023/10/20 10:57:51;;;;;;;11.60;4.50;;;;;;;20.18;72.69;94808.10;107821;1245;97928;-80
2023/10/20 11:00:18;;;;;;;11.30;5.00;;;;;;;20.18;72.59;94802.89;107828;1240;99160;-80
2023/10/20 11:02:46;;;;;;;13.00;5.20;;;;;;;20.18;72.56;94797.30;107905;1244;98817;-81
2023/10/20 11:05:13;;;;;;;12.80;4.40;;;;;;;20.18;72.41;94794.35;107315;1248;98198;-81
2023/10/20 11:07:40;;;;;;;9.70;5.50;;;;;;;20.15;72.92;94801.69;107781;1239;98842;-80
2023/10/20 11:10:08;;;;;;;12.10;5.40;;;;;;;20.10;73.31;94802.34;107935;1238;102500;-80
2023/10/20 11:12:35;;;;;;;10.10;5.40;;;;;;;20.05;73.45;94811.02;107939;1236;101342;-80
2023/10/20 11:15:03;;;;;;;11.70;4.70;;;;;;;20.01;73.08;94810.64;107951;1239;99148;-81
2023/10/20 11:17:31;;;;;;;12.80;4.50;;;;;;;20.02;72.78;94810.27;107869;1248;98640;-81
2023/10/20 11:19:57;;;;;;;9.20;4.40;;;;;;;20.05;72.55;94811.30;107937;1236;98916;-81
2023/10/20 11:22:23;;;;;;;10.70;4.70;;;;;;;20.08;72.29;94812.66;107933;1236;99169;-78
2023/10/20 11:24:53;;;;;;;13.10;4.80;;;;;;;20.11;72.15;94820.16;107985;1236;97927;-78
2023/10/20 11:27:21;;;;;;;15.60;4.70;;;;;;;20.15;72.26;94820.07;107904;1243;97913;-78
2023/10/20 11:29:49;;;;;;;11.00;4.50;;;;;;;20.21;72.05;94820.50;107958;1244;97921;-77
2023/10/20 11:32:17;;;;;;;9.70;4.30;;;;;;;20.28;71.96;94818.20;107903;1233;103323;-77
2023/10/20 11:34:43;;;;;;;8.90;4.10;;;;;;;20.37;71.60;94823.31;107953;1236;101507;-77