Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:01;;;;;;;32.40;14.25;;;;;;;;;;5098012;28;20027;-88
2021/01/18 00:04:28;;;;;;;28.00;13.05;;;;;;;;;;5072585;28;20082;-89
2021/01/18 00:06:54;;;;;;;36.65;14.98;;;;;;;;;;5062470;28;20036;-89
2021/01/18 00:09:20;;;;;;;33.15;15.20;;;;;;;;;;5079757;28;20416;-88
2021/01/18 00:11:46;;;;;;;31.58;16.02;;;;;;;;;;5063158;28;20032;-88
2021/01/18 00:14:15;;;;;;;33.58;15.57;;;;;;;;;;5063694;28;20031;-89
2021/01/18 00:16:42;;;;;;;32.33;15.10;;;;;;;;;;5063533;28;20028;-89
2021/01/18 00:19:08;;;;;;;35.75;16.02;;;;;;;;;;5080148;28;20032;-89
2021/01/18 00:21:34;;;;;;;33.25;13.88;;;;;;;;;;5095460;28;20028;-90
2021/01/18 00:24:12;;;;;;;32.33;15.27;;;;;;;;;;5085099;28;20044;-88
2021/01/18 00:26:39;;;;;;;33.33;14.55;;;;;;;;;;5102695;28;20032;-89
2021/01/18 00:29:13;;;;;;;37.90;15.43;;;;;;;;;;5104225;28;20062;-89
2021/01/18 00:31:42;;;;;;;39.58;15.85;;;;;;;;;;5085168;28;20040;-89
2021/01/18 00:34:08;;;;;;;40.72;17.45;;;;;;;;;;5088092;28;20042;-88
2021/01/18 00:36:34;;;;;;;33.97;17.40;;;;;;;;;;5089101;28;20095;-90
2021/01/18 00:39:03;;;;;;;37.17;16.60;;;;;;;;;;5108875;28;20032;-88
2021/01/18 00:41:29;;;;;;;41.80;18.17;;;;;;;;;;5092600;28;20070;-88
2021/01/18 00:43:55;;;;;;;37.67;17.50;;;;;;;;;;5116714;28;20024;-88
2021/01/18 00:46:21;;;;;;;42.15;16.65;;;;;;;;;;5119869;28;20023;-88
2021/01/18 00:48:47;;;;;;;43.70;15.98;;;;;;;;;;5101666;28;20016;-88
2021/01/18 00:51:13;;;;;;;28.33;14.00;;;;;;;;;;5101463;28;20038;-88
2021/01/18 00:53:40;;;;;;;35.30;16.25;;;;;;;;;;5119041;28;20032;-88
2021/01/18 00:56:06;;;;;;;30.85;15.23;;;;;;;;;;5118850;28;20039;-86
2021/01/18 00:58:32;;;;;;;28.67;14.68;;;;;;;;;;5118464;28;20020;-86
2021/01/18 01:00:58;;;;;;;28.20;14.30;;;;;;;;;;5117556;28;20031;-87
2021/01/18 01:03:24;;;;;;;29.10;10.77;;;;;;;;;;5117119;28;20012;-89
2021/01/18 01:05:50;;;;;;;27.98;11.43;;;;;;;;;;5115817;28;20061;-89
2021/01/18 01:08:16;;;;;;;21.48;8.88;;;;;;;;;;5094644;28;20031;-88
2021/01/18 01:10:43;;;;;;;23.10;10.15;;;;;;;;;;5104309;28;20032;-88
2021/01/18 01:13:14;;;;;;;25.75;11.38;;;;;;;;;;5085469;28;20414;-88
2021/01/18 01:15:40;;;;;;;27.58;11.00;;;;;;;;;;5078157;28;20036;-88
2021/01/18 01:18:07;;;;;;;29.70;10.23;;;;;;;;;;5062550;28;20021;-88
2021/01/18 01:20:33;;;;;;;25.05;9.90;;;;;;;;;;5079692;28;20099;-88
2021/01/18 01:22:59;;;;;;;30.63;12.38;;;;;;;;;;5063575;28;20036;-88
2021/01/18 01:25:27;;;;;;;30.15;12.82;;;;;;;;;;5063367;28;20040;-88
2021/01/18 01:27:53;;;;;;;31.88;13.30;;;;;;;;;;5078683;28;20401;-89
2021/01/18 01:30:23;;;;;;;29.30;13.77;;;;;;;;;;5079567;28;20377;-89
2021/01/18 01:32:51;;;;;;;46.60;17.48;;;;;;;;;;5061632;28;20051;-89
2021/01/18 01:35:18;;;;;;;24.15;13.07;;;;;;;;;;5061644;28;20028;-89
2021/01/18 01:37:44;;;;;;;36.33;14.50;;;;;;;;;;5078544;28;20043;-89
2021/01/18 01:40:11;;;;;;;32.78;13.90;;;;;;;;;;5078565;28;20028;-89
2021/01/18 01:42:38;;;;;;;23.55;11.98;;;;;;;;;;5078826;28;20020;-89
2021/01/18 01:45:05;;;;;;;21.33;11.77;;;;;;;;;;5060877;28;20040;-88
2021/01/18 01:47:32;;;;;;;43.22;15.05;;;;;;;;;;5078312;28;20021;-88
2021/01/18 01:49:59;;;;;;;37.08;15.70;;;;;;;;;;5078323;28;20040;-89
2021/01/18 01:52:27;;;;;;;36.90;14.20;;;;;;;;;;5078398;28;20051;-89
2021/01/18 01:55:06;;;;;;;33.35;13.52;;;;;;;;;;5077723;28;20035;-89
2021/01/18 01:57:36;;;;;;;32.60;13.80;;;;;;;;;;5061146;28;20123;-88
2021/01/18 02:00:03;;;;;;;36.60;14.85;;;;;;;;;;5060443;28;20059;-89
2021/01/18 02:02:29;;;;;;;30.05;13.57;;;;;;;;;;5078053;28;20106;-89
2021/01/18 02:04:55;;;;;;;33.53;12.85;;;;;;;;;;5073227;28;20045;-89
2021/01/18 02:07:23;;;;;;;37.63;15.30;;;;;;;;;;5060283;28;20052;-88
2021/01/18 02:09:49;;;;;;;35.65;14.27;;;;;;;;;;5059778;28;20405;-89
2021/01/18 02:12:16;;;;;;;35.92;13.30;;;;;;;;;;5077353;28;20036;-89
2021/01/18 02:14:47;;;;;;;36.75;17.90;;;;;;;;;;5060959;28;20060;-89
2021/01/18 02:17:17;;;;;;;29.85;15.82;;;;;;;;;;5060594;28;20185;-88
2021/01/18 02:19:58;;;;;;;27.00;15.43;;;;;;;;;;5077772;28;20024;-88
2021/01/18 02:22:44;;;;;;;37.35;14.55;;;;;;;;;;5060424;28;20028;-89
2021/01/18 02:25:24;;;;;;;32.65;14.80;;;;;;;;;;5059655;28;20431;-89
2021/01/18 02:27:59;;;;;;;46.40;17.73;;;;;;;;;;5060634;28;20036;-90
2021/01/18 02:30:25;;;;;;;37.63;14.30;;;;;;;;;;5077947;28;20060;-87
2021/01/18 02:33:12;;;;;;;32.47;14.88;;;;;;;;;;5060779;28;20032;-89
2021/01/18 02:36:10;;;;;;;36.50;16.02;;;;;;;;;;5060591;28;20036;-89
2021/01/18 02:38:57;;;;;;;31.40;16.05;;;;;;;;;;5010819;28;20043;-90
2021/01/18 02:41:30;;;;;;;35.80;17.83;;;;;;;;;;4994045;28;20046;-87
2021/01/18 02:43:59;;;;;;;40.90;16.90;;;;;;;;;;5069911;28;20032;-88
2021/01/18 02:46:26;;;;;;;39.63;17.40;;;;;;;;;;5060275;28;20372;-89
2021/01/18 02:48:52;;;;;;;45.33;18.20;;;;;;;;;;5059592;28;20059;-89
2021/01/18 02:51:20;;;;;;;31.73;15.30;;;;;;;;;;5059923;28;20033;-89
2021/01/18 02:53:56;;;;;;;44.20;17.08;;;;;;;;;;5077490;28;20032;-87
2021/01/18 02:56:25;;;;;;;35.92;17.08;;;;;;;;;;5077586;28;20072;-89
2021/01/18 02:58:52;;;;;;;37.90;16.20;;;;;;;;;;5059904;28;20028;-90
2021/01/18 03:01:30;;;;;;;38.00;16.98;;;;;;;;;;5060071;28;20040;-89
2021/01/18 03:04:05;;;;;;;44.35;17.33;;;;;;;;;;5077455;28;20055;-89
2021/01/18 03:06:45;;;;;;;36.13;15.93;;;;;;;;;;5059864;28;20324;-87
2021/01/18 03:09:15;;;;;;;25.15;13.45;;;;;;;;;;5059444;28;20024;-89
2021/01/18 03:11:43;;;;;;;30.35;14.38;;;;;;;;;;5059631;28;20082;-89
2021/01/18 03:14:23;;;;;;;24.77;11.52;;;;;;;;;;5078648;28;20110;-88
2021/01/18 03:16:50;;;;;;;40.35;14.40;;;;;;;;;;5071182;28;20125;-89
2021/01/18 03:19:18;;;;;;;32.05;13.02;;;;;;;;;;5079907;28;20039;-89
2021/01/18 03:21:45;;;;;;;29.57;13.30;;;;;;;;;;5079294;28;20032;-89
2021/01/18 03:24:11;;;;;;;28.55;11.73;;;;;;;;;;5079442;28;20316;-88
2021/01/18 03:26:37;;;;;;;32.17;11.68;;;;;;;;;;5079670;28;20422;-88
2021/01/18 03:29:03;;;;;;;36.15;12.02;;;;;;;;;;5097009;28;20032;-88
2021/01/18 03:31:30;;;;;;;29.45;11.98;;;;;;;;;;5097167;28;20083;-90
2021/01/18 03:33:56;;;;;;;29.27;13.05;;;;;;;;;;5078769;28;20431;-88
2021/01/18 03:36:22;;;;;;;32.22;13.90;;;;;;;;;;5078485;28;20036;-90
2021/01/18 03:38:48;;;;;;;23.65;11.52;;;;;;;;;;5078077;28;20038;-89
2021/01/18 03:41:14;;;;;;;28.42;13.48;;;;;;;;;;5083194;28;20082;-89
2021/01/18 03:43:40;;;;;;;27.73;13.10;;;;;;;;;;5094211;28;20358;-89
2021/01/18 03:46:06;;;;;;;23.08;12.05;;;;;;;;;;5095659;28;20135;-88
2021/01/18 03:48:33;;;;;;;26.33;12.88;;;;;;;;;;5079493;28;20070;-85
2021/01/18 03:50:59;;;;;;;35.85;13.13;;;;;;;;;;5079246;28;20036;-88
2021/01/18 03:53:25;;;;;;;26.60;11.90;;;;;;;;;;5079849;28;20032;-88
2021/01/18 03:55:51;;;;;;;34.88;12.00;;;;;;;;;;5079483;28;20039;-89
2021/01/18 03:58:18;;;;;;;28.05;12.00;;;;;;;;;;5097249;28;20024;-89
2021/01/18 04:00:44;;;;;;;26.45;11.85;;;;;;;;;;5079775;28;20020;-89
2021/01/18 04:03:10;;;;;;;28.15;12.77;;;;;;;;;;5093748;28;20024;-89
2021/01/18 04:05:36;;;;;;;29.67;11.77;;;;;;;;;;5070952;28;20028;-87
2021/01/18 04:08:02;;;;;;;32.15;12.35;;;;;;;;;;5080163;28;20032;-89
2021/01/18 04:10:29;;;;;;;32.75;13.15;;;;;;;;;;5079361;28;20032;-89
2021/01/18 04:12:56;;;;;;;25.75;11.98;;;;;;;;;;5097359;28;20036;-89
2021/01/18 04:15:23;;;;;;;34.03;14.35;;;;;;;;;;5096948;28;20347;-89
2021/01/18 04:17:51;;;;;;;35.30;13.00;;;;;;;;;;5096444;28;20032;-88
2021/01/18 04:20:17;;;;;;;24.60;13.55;;;;;;;;;;5078587;28;20059;-89
2021/01/18 04:22:44;;;;;;;33.03;14.18;;;;;;;;;;5079154;28;20351;-88
2021/01/18 04:25:11;;;;;;;27.38;13.18;;;;;;;;;;5079168;28;20055;-88
2021/01/18 04:27:37;;;;;;;29.58;12.57;;;;;;;;;;5082717;28;20358;-88
2021/01/18 04:30:07;;;;;;;25.70;11.77;;;;;;;;;;5082412;28;20060;-88
2021/01/18 04:32:33;;;;;;;36.13;13.40;;;;;;;;;;5099928;28;20027;-89
2021/01/18 04:34:59;;;;;;;29.33;14.20;;;;;;;;;;5099797;28;20043;-86
2021/01/18 04:37:25;;;;;;;29.75;15.20;;;;;;;;;;5100117;28;20451;-88
2021/01/18 04:39:51;;;;;;;24.55;12.63;;;;;;;;;;5080843;28;20035;-89
2021/01/18 04:42:17;;;;;;;27.80;14.73;;;;;;;;;;5082203;28;20028;-87
2021/01/18 04:44:44;;;;;;;31.73;14.45;;;;;;;;;;5082621;28;20040;-89
2021/01/18 04:47:11;;;;;;;30.58;13.35;;;;;;;;;;5099769;28;20078;-88
2021/01/18 04:49:40;;;;;;;31.83;14.65;;;;;;;;;;5099844;28;20032;-88
2021/01/18 04:52:09;;;;;;;35.13;14.40;;;;;;;;;;5082016;28;20135;-88
2021/01/18 04:54:39;;;;;;;23.75;14.32;;;;;;;;;;5082527;28;20047;-89
2021/01/18 04:57:11;;;;;;;30.25;13.10;;;;;;;;;;5099522;28;20065;-89
2021/01/18 04:59:44;;;;;;;25.15;14.68;;;;;;;;;;5099175;28;20132;-88
2021/01/18 05:02:15;;;;;;;28.95;14.43;;;;;;;;;;5082397;28;20028;-88
2021/01/18 05:04:42;;;;;;;26.15;14.00;;;;;;;;;;5081689;28;20517;-89
2021/01/18 05:07:27;;;;;;;22.35;13.02;;;;;;;;;;5081918;28;20038;-88
2021/01/18 05:10:00;;;;;;;26.13;14.13;;;;;;;;;;5082007;28;20355;-88
2021/01/18 05:12:26;;;;;;;28.58;14.65;;;;;;;;;;5070771;28;20034;-89
2021/01/18 05:14:52;;;;;;;28.25;14.55;;;;;;;;;;5081469;28;20043;-89
2021/01/18 05:17:33;;;;;;;32.92;16.30;;;;;;;;;;5075544;28;20031;-88
2021/01/18 05:19:59;;;;;;;30.70;15.85;;;;;;;;;;5081092;28;20040;-88
2021/01/18 05:22:26;;;;;;;27.90;15.80;;;;;;;;;;5099333;28;20028;-88
2021/01/18 05:24:54;;;;;;;26.15;16.33;;;;;;;;;;5099903;28;20081;-89
2021/01/18 05:27:20;;;;;;;31.00;16.17;;;;;;;;;;5081720;28;20028;-88
2021/01/18 05:29:54;;;;;;;25.38;15.48;;;;;;;;;;5098460;28;20050;-89
2021/01/18 05:32:21;;;;;;;43.95;16.25;;;;;;;;;;5081141;28;20032;-87
2021/01/18 05:34:48;;;;;;;25.30;15.65;;;;;;;;;;5078572;28;20091;-89
2021/01/18 05:37:14;;;;;;;26.25;16.38;;;;;;;;;;5078368;28;20039;-87
2021/01/18 05:39:40;;;;;;;32.42;17.77;;;;;;;;;;5082731;28;20020;-89
2021/01/18 05:42:18;;;;;;;32.65;16.45;;;;;;;;;;5087895;28;20031;-88
2021/01/18 05:44:44;;;;;;;26.50;16.15;;;;;;;;;;5072997;28;20036;-89
2021/01/18 05:47:11;;;;;;;28.30;15.82;;;;;;;;;;5072587;28;20027;-89
2021/01/18 05:49:41;;;;;;;27.60;17.98;;;;;;;;;;5070904;28;20033;-88
2021/01/18 05:52:23;;;;;;;27.50;17.27;;;;;;;;;;5067850;28;20028;-87
2021/01/18 05:54:49;;;;;;;32.33;17.38;;;;;;;;;;5058928;28;20040;-89
2021/01/18 05:57:16;;;;;;;32.92;19.42;;;;;;;;;;5057389;28;20184;-89
2021/01/18 05:59:42;;;;;;;33.50;17.90;;;;;;;;;;5058492;28;20024;-89
2021/01/18 06:02:10;;;;;;;30.58;19.13;;;;;;;;;;5075304;28;20035;-88
2021/01/18 06:04:37;;;;;;;32.92;18.13;;;;;;;;;;5058594;28;20044;-89
2021/01/18 06:07:04;;;;;;;31.27;18.42;;;;;;;;;;5057488;28;20265;-88
2021/01/18 06:09:43;;;;;;;47.13;20.33;;;;;;;;;;5067269;28;20024;-89
2021/01/18 06:12:24;;;;;;;33.35;18.00;;;;;;;;;;5077249;28;20023;-88
2021/01/18 06:15:05;;;;;;;35.95;19.52;;;;;;;;;;5081458;28;20031;-89
2021/01/18 06:17:32;;;;;;;32.20;19.33;;;;;;;;;;5090375;28;20131;-89
2021/01/18 06:19:59;;;;;;;32.40;19.35;;;;;;;;;;5079484;28;20127;-88
2021/01/18 06:22:29;;;;;;;36.50;19.60;;;;;;;;;;5083504;28;20028;-87
2021/01/18 06:24:56;;;;;;;27.17;19.25;;;;;;;;;;5084293;28;20041;-89
2021/01/18 06:27:36;;;;;;;35.28;20.52;;;;;;;;;;5083333;28;20044;-87
2021/01/18 06:30:03;;;;;;;39.13;21.85;;;;;;;;;;5016979;28;20034;-89
2021/01/18 06:32:31;;;;;;;34.45;20.85;;;;;;;;;;5084563;28;20022;-89
2021/01/18 06:34:58;;;;;;;32.53;19.88;;;;;;;;;;5086250;28;20032;-89
2021/01/18 06:37:28;;;;;;;34.90;19.95;;;;;;;;;;5081448;28;20028;-89
2021/01/18 06:39:59;;;;;;;32.92;19.13;;;;;;;;;;5057059;28;20037;-89
2021/01/18 06:42:31;;;;;;;30.65;21.27;;;;;;;;;;5069522;28;20034;-88
2021/01/18 06:44:57;;;;;;;35.05;20.73;;;;;;;;;;5096355;28;20043;-88
2021/01/18 06:47:31;;;;;;;35.15;21.85;;;;;;;;;;5077860;28;21348;-89
2021/01/18 06:49:58;;;;;;;40.20;20.50;;;;;;;;;;5074797;28;20038;-89
2021/01/18 06:52:25;;;;;;;32.40;18.48;;;;;;;;;;5079125;28;20280;-88
2021/01/18 06:54:58;;;;;;;35.88;20.63;;;;;;;;;;5097368;28;20027;-87
2021/01/18 06:57:43;;;;;;;44.75;22.02;;;;;;;;;;5085584;28;20031;-88
2021/01/18 07:00:14;;;;;;;34.03;20.08;;;;;;;;;;5066151;28;20028;-89
2021/01/18 07:02:48;;;;;;;36.95;21.17;;;;;;;;;;5029676;28;20036;-89
2021/01/18 07:05:21;;;;;;;31.70;17.25;;;;;;;;;;5086337;28;20066;-88
2021/01/18 07:07:56;;;;;;;29.52;19.35;;;;;;;;;;5085320;28;20036;-87
2021/01/18 07:10:22;;;;;;;31.60;19.55;;;;;;;;;;5095980;28;20047;-88
2021/01/18 07:12:49;;;;;;;34.00;19.20;;;;;;;;;;5079646;28;20028;-87
2021/01/18 07:15:15;;;;;;;31.90;18.92;;;;;;;;;;5100012;28;20032;-88
2021/01/18 07:17:44;;;;;;;26.42;16.75;;;;;;;;;;5102116;28;20019;-88
2021/01/18 07:20:13;;;;;;;28.25;18.02;;;;;;;;;;5085302;28;20031;-89
2021/01/18 07:22:54;;;;;;;29.33;19.02;;;;;;;;;;5087419;28;20031;-90
2021/01/18 07:25:28;;;;;;;30.02;18.85;;;;;;;;;;5077816;28;20068;-89
2021/01/18 07:27:54;;;;;;;27.83;18.65;;;;;;;;;;5029952;28;20055;-89
2021/01/18 07:30:21;;;;;;;29.45;18.25;;;;;;;;;;5094455;28;20028;-88
2021/01/18 07:32:48;;;;;;;28.88;18.25;;;;;;;;;;5096710;28;20035;-89
2021/01/18 07:35:15;;;;;;;34.92;20.98;;;;;;;;;;5082636;28;20038;-88
2021/01/18 07:37:41;;;;;;;29.42;18.50;;;;;;;;;;5088194;28;20028;-88
2021/01/18 07:40:15;;;;;;;39.45;19.98;;;;;;;;;;5077377;28;20020;-88
2021/01/18 07:42:41;;;;;;;33.22;19.63;;;;;;;;;;5060781;28;20021;-84
2021/01/18 07:45:07;;;;;;;38.63;20.25;;;;;;;;;;5074152;28;20357;-88
2021/01/18 07:47:54;;;;;;;34.90;20.75;;;;;;;;;;5081962;28;20025;-87
2021/01/18 07:50:39;;;;;;;32.42;19.67;;;;;;;;;;5067520;28;20046;-89
2021/01/18 07:53:06;;;;;;;36.25;21.80;;;;;;;;;;5069301;28;20028;-87
2021/01/18 07:55:33;;;;;;;35.17;20.85;;;;;;;;;;5077933;28;20033;-87
2021/01/18 07:58:16;;;;;;;44.78;24.13;;;;;;;;;;5069727;28;20182;-88
2021/01/18 08:00:42;;;;;;;43.25;24.00;;;;;;;;;;5083532;28;20032;-88
2021/01/18 08:03:08;;;;;;;45.92;22.55;;;;;;;;;;5081214;28;20035;-86
2021/01/18 08:05:38;;;;;;;47.25;23.00;;;;;;;;;;5071687;28;20419;-86
2021/01/18 08:08:05;;;;;;;42.10;23.70;;;;;;;;;;5069602;28;20035;-88
2021/01/18 08:10:50;;;;;;;37.75;23.35;;;;;;;;;;5094654;28;20020;-88
2021/01/18 08:13:38;;;;;;;43.47;25.92;;;;;;;;;;5096886;28;20028;-87
2021/01/18 08:16:13;;;;;;;40.53;24.52;;;;;;;;;;5082800;28;20318;-88
2021/01/18 08:19:13;;;;;;;42.60;24.30;;;;;;;;;;5080485;28;20054;-86
2021/01/18 08:21:45;;;;;;;41.60;22.85;;;;;;;;;;5081922;28;20059;-89
2021/01/18 08:24:14;;;;;;;39.78;22.05;;;;;;;;;;5077281;28;20032;-89
2021/01/18 08:26:59;;;;;;;46.72;25.60;;;;;;;;;;5076294;28;20053;-89
2021/01/18 08:29:37;;;;;;;43.60;24.63;;;;;;;;;;5073076;28;20492;-88
2021/01/18 08:32:30;;;;;;;38.17;23.73;;;;;;;;;;5072981;28;20043;-88
2021/01/18 08:34:57;;;;;;;46.78;23.75;;;;;;;;;;5076472;28;20451;-89
2021/01/18 08:37:25;;;;;;;43.00;24.77;;;;;;;;;;5081265;28;20032;-89
2021/01/18 08:39:52;;;;;;;40.85;24.33;;;;;;;;;;5078654;28;20020;-88
2021/01/18 08:42:25;;;;;;;46.78;24.98;;;;;;;;;;5072762;28;20032;-88
2021/01/18 08:44:56;;;;;;;45.75;23.67;;;;;;;;;;5078229;28;20078;-88
2021/01/18 08:47:35;;;;;;;32.67;21.50;;;;;;;;;;5083903;28;20059;-88
2021/01/18 08:50:20;;;;;;;44.50;25.45;;;;;;;;;;5080364;28;20359;-87
2021/01/18 08:52:47;;;;;;;40.00;21.20;;;;;;;;;;5072793;28;20071;-88
2021/01/18 08:55:31;;;;;;;49.30;24.42;;;;;;;;;;5070560;28;20043;-88
2021/01/18 08:58:02;;;;;;;40.85;23.77;;;;;;;;;;5071565;28;20030;-88
2021/01/18 09:00:38;;;;;;;47.58;21.38;;;;;;;;;;5059422;28;20032;-88
2021/01/18 09:03:04;;;;;;;33.60;21.25;;;;;;;;;;5073445;28;20028;-88
2021/01/18 09:05:31;;;;;;;33.72;21.55;;;;;;;;;;5075180;28;20038;-87
2021/01/18 09:07:57;;;;;;;34.60;21.27;;;;;;;;;;5081876;28;20025;-87
2021/01/18 09:10:24;;;;;;;35.83;21.73;;;;;;;;;;5080395;28;20021;-86
2021/01/18 09:12:51;;;;;;;37.17;21.40;;;;;;;;;;5070463;28;20340;-85
2021/01/18 09:15:19;;;;;;;40.85;23.63;;;;;;;;;;5069075;28;20025;-87
2021/01/18 09:17:45;;;;;;;39.90;23.58;;;;;;;;;;5071559;28;20348;-85
2021/01/18 09:20:12;;;;;;;41.28;23.17;;;;;;;;;;5001315;28;20031;-86
2021/01/18 09:22:40;;;;;;;42.20;21.10;;;;;;;;;;5072174;28;20012;-87
2021/01/18 09:25:07;;;;;;;37.85;21.95;;;;;;;;;;5068309;28;20035;-88
2021/01/18 09:27:34;;;;;;;40.67;21.40;;;;;;;;;;5065205;28;20020;-87
2021/01/18 09:30:00;;;;;;;37.75;19.90;;;;;;;;;;5082615;28;20024;-88
2021/01/18 09:32:27;;;;;;;34.97;20.92;;;;;;;;;;5079889;28;20041;-89
2021/01/18 09:35:08;;;;;;;38.78;20.73;;;;;;;;;;5071600;28;20024;-87
2021/01/18 09:37:34;;;;;;;34.55;20.60;;;;;;;;;;5093925;28;20085;-87
2021/01/18 09:40:07;;;;;;;36.88;23.10;;;;;;;;;;5092756;28;20024;-86
2021/01/18 09:42:33;;;;;;;45.33;21.70;;;;;;;;;;5056071;28;20034;-88
2021/01/18 09:45:00;;;;;;;40.88;22.17;;;;;;;;;;5075257;28;20043;-88
2021/01/18 09:47:26;;;;;;;46.47;21.65;;;;;;;;;;5078618;28;20028;-86
2021/01/18 09:49:53;;;;;;;40.75;21.35;;;;;;;;;;5068834;28;20069;-87
2021/01/18 09:52:38;;;;;;;36.42;20.48;;;;;;;;;;5068581;28;20024;-88
2021/01/18 09:55:09;;;;;;;38.28;21.20;;;;;;;;;;5053509;28;20026;-87
2021/01/18 09:57:37;;;;;;;40.40;19.48;;;;;;;;;;5059268;28;20036;-86
2021/01/18 10:00:04;;;;;;;38.10;20.55;;;;;;;;;;5080121;28;20045;-86
2021/01/18 10:02:31;;;;;;;42.88;19.30;;;;;;;;;;5079268;28;20020;-84
2021/01/18 10:04:58;;;;;;;32.08;20.52;;;;;;;;;;5081550;28;20036;-85
2021/01/18 10:07:25;;;;;;;34.47;18.38;;;;;;;;;;5085239;28;20093;-86
2021/01/18 10:09:55;;;;;;;33.78;20.10;;;;;;;;;;5088897;28;20013;-87
2021/01/18 10:12:26;;;;;;;35.92;21.27;;;;;;;;;;5068578;28;20034;-83
2021/01/18 10:14:54;;;;;;;32.22;19.08;;;;;;;;;;5032602;28;20042;-88
2021/01/18 10:17:30;;;;;;;33.55;18.50;;;;;;;;;;5086520;28;20115;-87
2021/01/18 10:20:05;;;;;;;32.72;18.92;;;;;;;;;;5078896;28;20035;-88
2021/01/18 10:22:36;;;;;;;38.78;20.42;;;;;;;;;;5078956;28;20070;-85
2021/01/18 10:25:08;;;;;;;34.83;17.58;;;;;;;;;;5073133;28;20081;-87
2021/01/18 10:27:35;;;;;;;42.95;19.38;;;;;;;;;;5083878;28;20028;-88
2021/01/18 10:30:12;;;;;;;54.65;21.95;;;;;;;;;;5094737;28;20303;-86
2021/01/18 10:32:42;;;;;;;39.33;20.70;;;;;;;;;;5080498;28;20028;-88
2021/01/18 10:35:19;;;;;;;35.47;19.40;;;;;;;;;;5078308;28;20028;-84
2021/01/18 10:37:46;;;;;;;38.67;19.33;;;;;;;;;;5077706;28;20267;-87
2021/01/18 10:40:13;;;;;;;30.75;19.75;;;;;;;;;;5068824;28;20025;-89
2021/01/18 10:43:09;;;;;;;34.35;18.40;;;;;;;;;;5072599;28;20119;-86
2021/01/18 10:45:39;;;;;;;35.47;16.20;;;;;;;;;;5050484;28;20048;-86
2021/01/18 10:48:06;;;;;;;32.65;16.88;;;;;;;;;;5071969;28;20176;-87
2021/01/18 10:50:33;;;;;;;36.03;16.70;;;;;;;;;;5068887;28;20051;-86
2021/01/18 10:53:08;;;;;;;26.80;16.38;;;;;;;;;;5068444;28;20038;-87
2021/01/18 10:55:35;;;;;;;30.17;15.63;;;;;;;;;;5059410;28;20079;-88
2021/01/18 10:58:04;;;;;;;34.85;14.73;;;;;;;;;;5036537;28;21274;-85
2021/01/18 11:00:32;;;;;;;28.47;15.13;;;;;;;;;;5097072;28;20039;-85
2021/01/18 11:03:04;;;;;;;25.83;14.17;;;;;;;;;;5079383;28;20028;-85
2021/01/18 11:05:30;;;;;;;32.92;14.73;;;;;;;;;;5079808;28;20051;-87
2021/01/18 11:07:58;;;;;;;26.13;13.88;;;;;;;;;;5087377;28;20028;-87
2021/01/18 11:10:28;;;;;;;37.58;14.68;;;;;;;;;;5083375;28;20052;-87
2021/01/18 11:12:57;;;;;;;29.40;13.43;;;;;;;;;;5077511;28;20031;-88
2021/01/18 11:15:29;;;;;;;29.33;13.57;;;;;;;;;;5089721;28;20073;-88
2021/01/18 11:17:58;;;;;;;23.30;12.30;;;;;;;;;;5094287;28;20104;-88
2021/01/18 11:20:26;;;;;;;31.45;13.50;;;;;;;;;;5079417;28;20131;-87
2021/01/18 11:22:53;;;;;;;29.63;13.95;;;;;;;;;;5073231;28;20030;-86
2021/01/18 11:25:21;;;;;;;25.90;12.90;;;;;;;;;;5100076;28;20040;-88
2021/01/18 11:27:47;;;;;;;23.13;12.45;;;;;;;;;;5069036;28;20044;-88
2021/01/18 11:30:14;;;;;;;24.73;12.85;;;;;;;;;;5068013;28;20074;-87
2021/01/18 11:32:44;;;;;;;31.60;14.15;;;;;;;;;;5077272;28;20342;-89
2021/01/18 11:35:12;;;;;;;30.33;13.65;;;;;;;;;;5070593;28;20028;-87
2021/01/18 11:37:39;;;;;;;30.33;11.90;;;;;;;;;;5064446;28;20041;-88
2021/01/18 11:40:07;;;;;;;33.42;13.63;;;;;;;;;;5050529;28;20259;-88
2021/01/18 11:42:34;;;;;;;17.25;9.60;;;;;;;;;;5075883;28;20043;-87
2021/01/18 11:45:00;;;;;;;32.05;10.88;;;;;;;;;;5059617;28;20411;-88
2021/01/18 11:47:32;;;;;;;26.77;10.70;;;;;;;;;;5066343;28;20122;-88
2021/01/18 11:50:04;;;;;;;26.20;9.77;;;;;;;;;;5054237;28;20095;-86
2021/01/18 11:52:31;;;;;;;22.75;10.77;;;;;;;;;;5076878;28;20062;-88
2021/01/18 11:54:57;;;;;;;21.05;9.35;;;;;;;;;;5044515;28;20030;-89
2021/01/18 11:57:39;;;;;;;21.40;9.75;;;;;;;;;;5068248;28;20029;-87
2021/01/18 12:00:05;;;;;;;27.40;10.63;;;;;;;;;;5100564;28;20159;-87
2021/01/18 12:02:44;;;;;;;26.50;10.45;;;;;;;;;;5081773;28;20028;-88
2021/01/18 12:05:11;;;;;;;29.98;10.48;;;;;;;;;;5091291;28;20033;-88
2021/01/18 12:07:37;;;;;;;21.05;9.60;;;;;;;;;;5096829;28;20020;-87
2021/01/18 12:10:05;;;;;;;25.25;9.50;;;;;;;;;;5082995;28;20066;-86
2021/01/18 12:12:31;;;;;;;21.50;8.85;;;;;;;;;;5092601;28;20016;-87
2021/01/18 12:15:00;;;;;;;16.40;8.43;;;;;;;;;;5094016;28;20039;-88
2021/01/18 12:17:26;;;;;;;;;;;;;;;;;;5098000;28;20103;-88
2021/01/18 12:19:52;;;;;;;17.45;8.02;;;;;;;;;;5088379;28;19971;-87
2021/01/18 12:22:19;;;;;;;25.63;9.45;;;;;;;;;;5098622;28;20039;-87
2021/01/18 12:24:45;;;;;;;26.27;9.05;;;;;;;;;;5113281;28;20024;-87
2021/01/18 12:27:14;;;;;;;20.05;8.02;;;;;;;;;;5095646;28;20018;-88
2021/01/18 12:29:40;;;;;;;;;;;;;;;;;;5111765;28;20028;-87
2021/01/18 12:32:06;;;;;;;28.17;7.97;;;;;;;;;;5112696;28;19934;-87
2021/01/18 12:34:32;;;;;;;21.15;7.25;;;;;;;;;;5094767;28;20052;-87
2021/01/18 12:36:59;;;;;;;28.30;6.70;;;;;;;;;;5102763;28;20032;-88
2021/01/18 12:39:25;;;;;;;23.38;7.68;;;;;;;;;;5102871;28;20041;-87
2021/01/18 12:41:51;;;;;;;16.85;7.13;;;;;;;;;;5100328;28;20034;-86
2021/01/18 12:44:18;;;;;;;12.65;6.25;;;;;;;;;;5113687;28;20632;-88
2021/01/18 12:46:46;;;;;;;16.05;6.95;;;;;;;;;;5112095;28;20035;-86
2021/01/18 12:49:12;;;;;;;19.27;6.10;;;;;;;;;;5094297;28;20021;-85
2021/01/18 12:51:38;;;;;;;14.68;5.72;;;;;;;;;;5096325;28;20034;-86
2021/01/18 12:54:07;;;;;;;18.85;6.72;;;;;;;;;;5101429;28;20041;-88
2021/01/18 12:56:33;;;;;;;19.07;6.27;;;;;;;;;;5090212;28;20044;-87
2021/01/18 12:59:00;;;;;;;15.90;6.20;;;;;;;;;;5112472;28;20032;-86
2021/01/18 13:01:28;;;;;;;15.35;6.57;;;;;;;;;;5108814;28;20956;-84
2021/01/18 13:03:55;;;;;;;13.85;5.00;;;;;;;;;;5097676;28;20071;-87
2021/01/18 13:06:21;;;;;;;14.93;4.93;;;;;;;;;;5090069;28;20056;-86
2021/01/18 13:08:47;;;;;;;19.27;6.68;;;;;;;;;;5085624;28;20074;-87
2021/01/18 13:11:14;;;;;;;17.73;5.88;;;;;;;;;;5084328;28;20028;-88
2021/01/18 13:13:42;;;;;;;17.05;4.75;;;;;;;;;;5094972;28;20060;-87
2021/01/18 13:16:09;;;;;;;15.75;4.53;;;;;;;;;;5099857;28;20028;-87
2021/01/18 13:18:35;;;;;;;22.27;5.93;;;;;;;;;;5087510;28;20027;-86
2021/01/18 13:21:01;;;;;;;15.57;4.95;;;;;;;;;;5087154;28;20027;-85
2021/01/18 13:23:28;;;;;;;10.88;4.78;;;;;;;;;;5078873;28;20024;-87
2021/01/18 13:25:57;;;;;;;10.98;4.70;;;;;;;;;;5081764;28;20032;-87
2021/01/18 13:28:23;;;;;;;;;;;;;;;;;;5077075;28;20296;-87
2021/01/18 13:30:49;;;;;;;14.73;4.68;;;;;;;;;;5049741;28;20237;-88
2021/01/18 13:33:17;;;;;;;14.50;4.40;;;;;;;;;;5071636;28;20085;-89
2021/01/18 13:35:43;;;;;;;14.15;5.00;;;;;;;;;;5083418;28;20131;-89
2021/01/18 13:38:09;;;;;;;15.00;4.82;;;;;;;;;;5062193;28;20034;-89
2021/01/18 13:40:36;;;;;;;12.13;4.80;;;;;;;;;;5030869;28;20069;-86
2021/01/18 13:43:02;;;;;;;11.45;4.70;;;;;;;;;;5079018;28;20028;-88
2021/01/18 13:45:30;;;;;;;14.13;4.90;;;;;;;;;;5073873;28;20046;-88
2021/01/18 13:47:57;;;;;;;15.10;5.10;;;;;;;;;;5079359;28;20036;-88
2021/01/18 13:50:23;;;;;;;15.90;5.10;;;;;;;;;;5080860;28;20154;-87
2021/01/18 13:52:49;;;;;;;12.05;5.00;;;;;;;;;;5089399;28;20122;-89
2021/01/18 13:55:15;;;;;;;15.15;4.90;;;;;;;;;;5087842;28;20355;-88
2021/01/18 13:57:41;;;;;;;9.65;4.18;;;;;;;;;;5066560;28;20040;-88
2021/01/18 14:00:08;;;;;;;21.30;5.78;;;;;;;;;;5067023;28;20132;-86
2021/01/18 14:02:34;;;;;;;14.25;3.97;;;;;;;;;;5071490;28;20024;-87
2021/01/18 14:05:00;;;;;;;10.73;5.13;;;;;;;;;;5084077;28;20032;-87
2021/01/18 14:07:26;;;;;;;12.15;4.80;;;;;;;;;;5083522;28;20040;-89
2021/01/18 14:09:53;;;;;;;18.60;5.43;;;;;;;;;;5085598;28;20053;-89
2021/01/18 14:12:19;;;;;;;13.45;4.32;;;;;;;;;;5084215;28;20027;-83
2021/01/18 14:14:46;;;;;;;15.25;4.88;;;;;;;;;;5098026;28;20122;-87
2021/01/18 14:17:12;;;;;;;13.00;4.63;;;;;;;;;;5082950;28;20028;-87
2021/01/18 14:19:38;;;;;;;9.85;3.97;;;;;;;;;;5072528;28;20362;-85
2021/01/18 14:22:04;;;;;;;10.63;4.45;;;;;;;;;;5024277;28;20018;-86
2021/01/18 14:24:31;;;;;;;10.35;4.18;;;;;;;;;;5040593;28;20027;-86
2021/01/18 14:27:00;;;;;;;20.02;4.97;;;;;;;;;;5055582;28;20033;-85
2021/01/18 14:29:26;;;;;;;16.23;5.25;;;;;;;;;;5057067;28;20083;-85
2021/01/18 14:31:52;;;;;;;17.05;4.55;;;;;;;;;;5063073;28;20043;-87
2021/01/18 14:34:20;;;;;;;12.10;4.50;;;;;;;;;;5058027;28;20136;-88