Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:53;;;;;;;12.07;4.35;;;;;;;;;;5071788;28;20577;-73
2024/02/13 00:04:40;;;;;;;9.10;3.50;;;;;;;;;;5058508;28;20025;-72
2024/02/13 00:07:27;;;;;;;19.33;4.45;;;;;;;;;;5071749;28;20477;-72
2024/02/13 00:10:12;;;;;;;11.98;3.90;;;;;;;;;;5072078;28;20032;-72
2024/02/13 00:12:58;;;;;;;10.05;3.47;;;;;;;;;;5073881;28;20047;-72
2024/02/13 00:15:44;;;;;;;11.77;3.72;;;;;;;;;;5072341;28;20024;-72
2024/02/13 00:18:33;;;;;;;14.45;3.70;;;;;;;;;;5057237;28;20063;-73
2024/02/13 00:21:19;;;;;;;11.88;3.85;;;;;;;;;;5071895;28;20478;-72
2024/02/13 00:24:05;;;;;;;19.08;4.57;;;;;;;;;;5074250;28;20039;-72
2024/02/13 00:26:51;;;;;;;14.63;3.65;;;;;;;;;;5072135;28;20024;-73
2024/02/13 00:29:37;;;;;;;9.32;3.90;;;;;;;;;;5070562;28;20074;-72
2024/02/13 00:32:23;;;;;;;13.55;4.30;;;;;;;;;;5071822;28;20047;-72
2024/02/13 00:35:08;;;;;;;12.18;3.90;;;;;;;;;;5072709;28;20024;-72
2024/02/13 00:37:54;;;;;;;9.57;3.63;;;;;;;;;;5071159;28;20063;-72
2024/02/13 00:40:39;;;;;;;9.93;3.63;;;;;;;;;;5071652;28;20111;-72
2024/02/13 00:43:26;;;;;;;15.73;3.42;;;;;;;;;;5072647;28;20024;-72
2024/02/13 00:46:12;;;;;;;14.95;3.65;;;;;;;;;;5072179;28;20032;-72
2024/02/13 00:48:58;;;;;;;11.88;3.15;;;;;;;;;;5071981;28;20393;-73
2024/02/13 00:51:44;;;;;;;11.60;3.55;;;;;;;;;;5072241;28;20034;-72
2024/02/13 00:54:30;;;;;;;5.72;2.85;;;;;;;;;;5072499;28;20032;-72
2024/02/13 00:57:16;;;;;;;14.45;3.00;;;;;;;;;;5058705;28;20444;-72
2024/02/13 01:00:04;;;;;;;7.63;2.10;;;;;;;;;;5072340;28;20038;-72
2024/02/13 01:02:50;;;;;;;7.93;2.33;;;;;;;;;;5043768;28;20082;-72
2024/02/13 01:05:40;;;;;;;11.40;2.83;;;;;;;;;;5071522;28;20021;-72
2024/02/13 01:08:26;;;;;;;11.70;2.55;;;;;;;;;;5057518;28;20438;-72
2024/02/13 01:11:11;;;;;;;6.63;2.45;;;;;;;;;;5071860;28;20379;-72
2024/02/13 01:13:57;;;;;;;10.55;2.60;;;;;;;;;;5057553;28;20028;-72
2024/02/13 01:16:43;;;;;;;7.30;2.45;;;;;;;;;;5072992;28;20486;-72
2024/02/13 01:19:29;;;;;;;11.98;2.40;;;;;;;;;;5057423;28;20025;-72
2024/02/13 01:22:15;;;;;;;4.85;2.47;;;;;;;;;;5071322;28;20020;-72
2024/02/13 01:25:01;;;;;;;8.77;2.58;;;;;;;;;;5072667;28;20107;-71
2024/02/13 01:27:47;;;;;;;7.57;2.38;;;;;;;;;;5055965;28;20032;-72
2024/02/13 01:30:37;;;;;;;5.47;2.47;;;;;;;;;;5058911;28;20482;-72
2024/02/13 01:33:24;;;;;;;8.27;2.25;;;;;;;;;;5075238;28;20082;-72
2024/02/13 01:36:10;;;;;;;6.10;2.45;;;;;;;;;;5076740;28;20036;-72
2024/02/13 01:39:01;;;;;;;9.25;2.75;;;;;;;;;;5075409;28;20028;-72
2024/02/13 01:41:47;;;;;;;4.75;1.73;;;;;;;;;;5049179;28;20103;-72
2024/02/13 01:44:32;;;;;;;8.65;2.30;;;;;;;;;;5076596;28;20111;-72
2024/02/13 01:47:18;;;;;;;8.77;2.60;;;;;;;;;;5074671;28;20031;-73
2024/02/13 01:50:06;;;;;;;9.40;2.72;;;;;;;;;;5076015;28;20021;-72
2024/02/13 01:52:52;;;;;;;8.25;2.60;;;;;;;;;;5048320;28;20028;-72
2024/02/13 01:55:39;;;;;;;8.43;2.05;;;;;;;;;;5061097;28;20024;-72
2024/02/13 01:58:26;;;;;;;8.43;2.50;;;;;;;;;;5061778;28;20085;-72
2024/02/13 02:01:11;;;;;;;9.40;3.63;;;;;;;;;;5061685;28;20130;-72
2024/02/13 02:03:59;;;;;;;6.78;2.50;;;;;;;;;;5061854;28;20108;-72
2024/02/13 02:06:45;;;;;;;8.65;2.55;;;;;;;;;;5059962;28;20082;-72
2024/02/13 02:09:31;;;;;;;8.40;2.63;;;;;;;;;;5074915;28;20109;-73
2024/02/13 02:12:17;;;;;;;14.38;3.05;;;;;;;;;;5074450;28;20036;-72
2024/02/13 02:15:04;;;;;;;6.43;2.33;;;;;;;;;;5060189;28;20028;-72
2024/02/13 02:17:53;;;;;;;5.53;1.98;;;;;;;;;;5073925;28;20024;-73
2024/02/13 02:20:39;;;;;;;7.38;1.80;;;;;;;;;;5060544;28;20016;-73
2024/02/13 02:23:27;;;;;;;10.93;2.08;;;;;;;;;;5047235;28;20048;-73
2024/02/13 02:26:13;;;;;;;4.05;1.92;;;;;;;;;;5059752;28;20029;-73
2024/02/13 02:28:59;;;;;;;11.05;2.13;;;;;;;;;;5072643;28;20405;-72
2024/02/13 02:31:44;;;;;;;11.88;2.55;;;;;;;;;;5059258;28;20501;-72
2024/02/13 02:34:31;;;;;;;3.45;1.63;;;;;;;;;;5060810;28;20033;-72
2024/02/13 02:37:17;;;;;;;8.20;2.33;;;;;;;;;;5073808;28;20027;-72
2024/02/13 02:40:04;;;;;;;6.40;2.00;;;;;;;;;;5065778;22;20020;-72
2024/02/13 02:42:52;;;;;;;7.82;1.88;;;;;;;;;;5035530;28;20033;-72
2024/02/13 02:45:37;;;;;;;3.63;1.92;;;;;;;;;;5007166;28;20025;-73
2024/02/13 02:48:23;;;;;;;10.70;1.92;;;;;;;;;;5034053;28;20059;-72
2024/02/13 02:51:09;;;;;;;4.43;1.83;;;;;;;;;;5018770;28;20352;-71
2024/02/13 02:53:54;;;;;;;9.30;2.13;;;;;;;;;;5034300;28;20026;-72
2024/02/13 02:56:41;;;;;;;11.65;2.33;;;;;;;;;;5034059;28;20025;-72
2024/02/13 02:59:27;;;;;;;8.15;2.60;;;;;;;;;;5034030;28;20113;-72
2024/02/13 03:02:14;;;;;;;9.10;2.63;;;;;;;;;;5034645;28;20026;-72
2024/02/13 03:05:03;;;;;;;4.35;1.88;;;;;;;;;;5035054;28;20420;-72
2024/02/13 03:07:49;;;;;;;7.25;2.25;;;;;;;;;;5033613;28;20037;-72
2024/02/13 03:10:35;;;;;;;9.18;2.67;;;;;;;;;;5020825;28;20506;-72
2024/02/13 03:13:21;;;;;;;8.45;2.33;;;;;;;;;;5034151;28;20502;-72
2024/02/13 03:16:06;;;;;;;8.23;2.50;;;;;;;;;;5033706;28;20524;-73
2024/02/13 03:18:52;;;;;;;10.95;3.75;;;;;;;;;;5032628;28;20021;-72
2024/02/13 03:21:38;;;;;;;7.82;3.00;;;;;;;;;;5033783;28;20014;-72
2024/02/13 03:24:23;;;;;;;16.08;2.92;;;;;;;;;;5033039;28;20032;-72
2024/02/13 03:27:09;;;;;;;14.95;3.40;;;;;;;;;;5033532;28;20025;-72
2024/02/13 03:29:56;;;;;;;11.00;4.63;;;;;;;;;;5020383;28;20113;-72
2024/02/13 03:32:44;;;;;;;9.50;3.10;;;;;;;;;;5031221;28;20049;-72
2024/02/13 03:35:30;;;;;;;12.95;2.58;;;;;;;;;;5018399;28;20033;-72
2024/02/13 03:38:16;;;;;;;15.25;3.53;;;;;;;;;;5033994;28;20021;-73
2024/02/13 03:41:02;;;;;;;19.25;3.55;;;;;;;;;;5033365;28;20029;-72
2024/02/13 03:43:49;;;;;;;10.65;3.53;;;;;;;;;;5033504;28;20017;-72
2024/02/13 03:46:39;;;;;;;10.23;2.90;;;;;;;;;;5033607;28;20509;-72
2024/02/13 03:49:24;;;;;;;8.43;2.97;;;;;;;;;;4999033;28;20065;-72
2024/02/13 03:52:10;;;;;;;18.35;3.45;;;;;;;;;;5013439;28;20022;-72
2024/02/13 03:54:57;;;;;;;8.00;3.47;;;;;;;;;;5013082;28;20403;-72
2024/02/13 03:57:42;;;;;;;6.28;3.13;;;;;;;;;;5013627;28;20026;-73
2024/02/13 04:00:28;;;;;;;15.20;3.13;;;;;;;;;;5011952;28;20091;-72
2024/02/13 04:03:14;;;;;;;20.10;3.53;;;;;;;;;;5013688;28;20449;-72
2024/02/13 04:05:59;;;;;;;18.52;3.75;;;;;;;;;;5013130;28;20030;-72
2024/02/13 04:08:45;;;;;;;14.55;3.63;;;;;;;;;;5012621;28;20022;-72
2024/02/13 04:11:31;;;;;;;25.38;4.20;;;;;;;;;;5011421;28;20022;-72
2024/02/13 04:14:18;;;;;;;21.00;3.63;;;;;;;;;;5012526;28;20040;-72
2024/02/13 04:17:03;;;;;;;11.95;2.67;;;;;;;;;;5014022;28;20026;-72
2024/02/13 04:19:49;;;;;;;14.45;3.42;;;;;;;;;;5011381;28;20104;-72
2024/02/13 04:22:35;;;;;;;13.23;3.53;;;;;;;;;;5014808;28;20033;-73
2024/02/13 04:25:21;;;;;;;5.88;3.13;;;;;;;;;;5027572;28;20036;-72
2024/02/13 04:28:07;;;;;;;16.25;3.53;;;;;;;;;;5026340;28;20133;-72
2024/02/13 04:30:53;;;;;;;19.20;3.05;;;;;;;;;;5008572;28;20052;-72
2024/02/13 04:33:38;;;;;;;13.73;3.00;;;;;;;;;;5019004;28;20490;-72
2024/02/13 04:36:24;;;;;;;15.20;3.28;;;;;;;;;;5026437;28;20034;-72
2024/02/13 04:39:11;;;;;;;16.23;3.50;;;;;;;;;;5015480;28;20029;-72
2024/02/13 04:41:57;;;;;;;8.13;3.28;;;;;;;;;;5011712;28;20022;-72
2024/02/13 04:44:43;;;;;;;15.90;3.67;;;;;;;;;;5014854;28;20113;-72
2024/02/13 04:47:29;;;;;;;18.80;3.78;;;;;;;;;;5017442;28;20025;-72
2024/02/13 04:50:15;;;;;;;16.85;3.75;;;;;;;;;;5016255;28;20486;-72
2024/02/13 04:53:02;;;;;;;13.80;4.00;;;;;;;;;;5032071;28;20029;-70
2024/02/13 04:55:48;;;;;;;11.63;3.25;;;;;;;;;;5032364;28;20034;-71
2024/02/13 04:58:33;;;;;;;17.50;3.28;;;;;;;;;;5032484;28;20057;-72
2024/02/13 05:01:19;;;;;;;10.77;3.40;;;;;;;;;;5033001;28;20021;-72
2024/02/13 05:10:04;;;;;;;14.45;3.10;;;;;;;;;;5038086;28;20029;-72
2024/02/13 05:12:50;;;;;;;19.58;3.95;;;;;;;;;;5035018;28;20024;-72
2024/02/13 05:15:36;;;;;;;15.70;3.67;;;;;;;;;;5035239;28;20051;-72
2024/02/13 05:18:22;;;;;;;9.27;3.22;;;;;;;;;;5030692;28;20026;-72
2024/02/13 05:21:08;;;;;;;10.70;4.50;;;;;;;;;;5017180;28;20014;-72
2024/02/13 05:23:54;;;;;;;20.95;4.32;;;;;;;;;;5017050;28;20029;-72
2024/02/13 05:26:39;;;;;;;11.50;4.25;;;;;;;;;;5017613;28;20033;-72
2024/02/13 05:29:25;;;;;;;14.43;4.82;;;;;;;;;;5015487;28;20037;-72
2024/02/13 05:32:11;;;;;;;22.25;4.25;;;;;;;;;;5014961;28;20395;-73
2024/02/13 05:34:56;;;;;;;17.85;4.00;;;;;;;;;;5015454;28;20069;-72
2024/02/13 05:37:42;;;;;;;18.17;3.83;;;;;;;;;;5015657;28;20483;-72
2024/02/13 05:40:27;;;;;;;14.82;4.63;;;;;;;;;;5016908;28;20041;-72
2024/02/13 05:43:14;;;;;;;14.90;4.55;;;;;;;;;;5035046;28;20032;-72
2024/02/13 05:45:59;;;;;;;15.70;5.07;;;;;;;;;;5035283;28;20443;-73
2024/02/13 05:48:45;;;;;;;18.27;5.68;;;;;;;;;;5021092;28;20029;-73
2024/02/13 05:51:31;;;;;;;18.27;5.60;;;;;;;;;;5035999;28;20497;-72
2024/02/13 05:54:16;;;;;;;18.90;4.82;;;;;;;;;;5031217;28;20045;-72
2024/02/13 05:57:02;;;;;;;15.77;5.65;;;;;;;;;;5034854;28;20091;-72
2024/02/13 05:59:48;;;;;;;12.90;4.93;;;;;;;;;;5034659;28;20398;-72
2024/02/13 06:02:34;;;;;;;11.90;4.30;;;;;;;;;;5028127;28;20029;-72
2024/02/13 06:05:23;;;;;;;15.20;5.43;;;;;;;;;;5035082;28;20116;-72
2024/02/13 06:08:08;;;;;;;14.07;5.88;;;;;;;;;;5034963;28;20029;-73
2024/02/13 06:10:55;;;;;;;17.02;5.38;;;;;;;;;;5018174;28;20025;-72
2024/02/13 06:13:41;;;;;;;24.83;6.68;;;;;;;;;;5020610;28;20022;-73
2024/02/13 06:16:26;;;;;;;18.55;6.25;;;;;;;;;;5034073;28;20029;-73
2024/02/13 06:19:12;;;;;;;23.90;6.53;;;;;;;;;;5035107;28;20021;-73
2024/02/13 06:21:58;;;;;;;14.77;5.28;;;;;;;;;;5034865;28;20028;-71
2024/02/13 06:24:43;;;;;;;16.15;6.35;;;;;;;;;;5029758;28;20109;-72
2024/02/13 06:27:29;;;;;;;17.80;6.20;;;;;;;;;;5013971;28;20030;-71
2024/02/13 06:30:16;;;;;;;12.13;5.75;;;;;;;;;;5015557;28;20030;-72
2024/02/13 06:33:02;;;;;;;22.67;6.13;;;;;;;;;;5000677;28;20049;-72
2024/02/13 06:35:49;;;;;;;21.13;6.43;;;;;;;;;;5014396;28;20022;-71
2024/02/13 06:38:35;;;;;;;15.82;6.43;;;;;;;;;;5022686;28;20553;-71
2024/02/13 06:41:20;;;;;;;18.38;6.05;;;;;;;;;;5014257;28;20032;-73
2024/02/13 06:44:06;;;;;;;19.42;5.93;;;;;;;;;;5015172;28;20061;-73
2024/02/13 06:46:56;;;;;;;20.75;6.80;;;;;;;;;;5014490;28;20117;-73
2024/02/13 06:49:41;;;;;;;17.73;6.22;;;;;;;;;;5013427;28;20028;-73
2024/02/13 06:52:27;;;;;;;14.82;7.43;;;;;;;;;;5000783;28;20380;-73
2024/02/13 06:55:13;;;;;;;15.95;6.20;;;;;;;;;;5024081;28;20499;-73
2024/02/13 06:58:04;;;;;;;17.27;6.55;;;;;;;;;;5013181;28;20371;-73
2024/02/13 07:00:51;;;;;;;15.55;5.65;;;;;;;;;;5026064;28;20491;-73
2024/02/13 07:03:36;;;;;;;24.73;6.30;;;;;;;;;;4999433;28;20030;-73
2024/02/13 07:06:22;;;;;;;25.42;7.05;;;;;;;;;;5026848;28;20029;-73
2024/02/13 07:09:09;;;;;;;20.73;7.30;;;;;;;;;;5013772;28;20032;-72
2024/02/13 07:11:54;;;;;;;18.00;6.75;;;;;;;;;;5016418;28;20025;-72
2024/02/13 07:14:40;;;;;;;15.23;6.80;;;;;;;;;;5032808;28;20518;-72
2024/02/13 07:17:26;;;;;;;25.88;7.35;;;;;;;;;;5032464;28;20021;-72
2024/02/13 07:20:11;;;;;;;17.88;6.93;;;;;;;;;;5033089;28;20117;-72
2024/02/13 07:22:57;;;;;;;18.35;7.28;;;;;;;;;;5033720;28;20021;-72
2024/02/13 07:25:43;;;;;;;16.00;6.32;;;;;;;;;;5032168;28;20021;-72
2024/02/13 07:28:28;;;;;;;21.25;6.70;;;;;;;;;;5031623;28;20067;-72
2024/02/13 07:31:19;;;;;;;18.75;7.43;;;;;;;;;;5019339;28;20557;-72
2024/02/13 07:34:04;;;;;;;;;;;;;;;;;;5006124;28;20663;-72
2024/02/13 07:36:50;;;;;;;20.70;7.65;;;;;;;;;;5032868;28;19991;-72
2024/02/13 07:39:38;;;;;;;20.30;7.47;;;;;;;;;;5033362;28;20026;-72
2024/02/13 07:42:25;;;;;;;27.95;7.50;;;;;;;;;;5018949;28;20556;-71
2024/02/13 07:45:10;;;;;;;24.17;7.97;;;;;;;;;;5032504;28;20040;-72
2024/02/13 07:47:56;;;;;;;26.90;6.53;;;;;;;;;;5032183;28;20029;-72
2024/02/13 07:50:44;;;;;;;20.27;7.93;;;;;;;;;;5018655;28;20025;-72
2024/02/13 07:53:30;;;;;;;24.60;8.18;;;;;;;;;;5030949;28;20048;-72
2024/02/13 07:56:18;;;;;;;17.58;7.18;;;;;;;;;;5031049;28;20542;-72
2024/02/13 07:59:04;;;;;;;19.42;7.07;;;;;;;;;;5032388;28;20022;-72
2024/02/13 08:01:52;;;;;;;20.30;7.35;;;;;;;;;;5031818;28;20037;-72
2024/02/13 08:04:37;;;;;;;25.10;7.70;;;;;;;;;;5033467;28;20022;-72
2024/02/13 08:07:27;;;;;;;14.93;8.05;;;;;;;;;;5032913;28;20025;-72
2024/02/13 08:10:13;;;;;;;26.00;7.90;;;;;;;;;;5031200;28;20398;-72
2024/02/13 08:12:59;;;;;;;25.75;6.90;;;;;;;;;;5032245;28;20096;-72
2024/02/13 08:15:47;;;;;;;16.98;6.65;;;;;;;;;;5031291;28;20029;-72
2024/02/13 08:18:35;;;;;;;27.05;8.68;;;;;;;;;;5032688;28;20025;-72
2024/02/13 08:21:22;;;;;;;20.20;7.53;;;;;;;;;;5032351;28;20020;-72
2024/02/13 08:24:08;;;;;;;21.08;7.78;;;;;;;;;;5029573;28;20093;-70
2024/02/13 08:26:55;;;;;;;24.98;8.88;;;;;;;;;;5012415;28;20033;-72
2024/02/13 08:29:40;;;;;;;30.08;7.72;;;;;;;;;;5011924;28;20033;-71
2024/02/13 08:32:26;;;;;;;22.30;7.88;;;;;;;;;;5012243;28;20026;-70
2024/02/13 08:35:12;;;;;;;23.65;7.88;;;;;;;;;;5028198;28;20103;-72
2024/02/13 08:37:58;;;;;;;30.20;9.18;;;;;;;;;;5032229;28;20573;-73
2024/02/13 08:40:43;;;;;;;22.23;7.07;;;;;;;;;;5030171;28;20079;-73
2024/02/13 08:43:32;;;;;;;21.42;7.72;;;;;;;;;;5036073;28;20065;-72
2024/02/13 08:46:22;;;;;;;30.42;8.27;;;;;;;;;;5033203;28;20079;-72
2024/02/13 08:49:07;;;;;;;24.85;8.50;;;;;;;;;;5015183;28;20153;-73
2024/02/13 08:51:53;;;;;;;17.10;7.60;;;;;;;;;;5015379;28;20097;-72
2024/02/13 08:54:39;;;;;;;26.80;9.07;;;;;;;;;;5025745;28;20022;-72
2024/02/13 08:57:25;;;;;;;19.52;7.75;;;;;;;;;;5016307;28;20040;-71
2024/02/13 09:00:11;;;;;;;19.98;7.57;;;;;;;;;;5014825;28;20041;-71
2024/02/13 09:02:58;;;;;;;23.20;6.95;;;;;;;;;;5015892;28;20022;-72
2024/02/13 09:05:44;;;;;;;19.80;8.02;;;;;;;;;;5015590;28;20399;-72
2024/02/13 09:08:31;;;;;;;25.88;8.40;;;;;;;;;;5016001;28;20030;-72
2024/02/13 09:11:17;;;;;;;21.20;9.00;;;;;;;;;;5029875;28;20014;-72
2024/02/13 09:14:03;;;;;;;26.77;9.23;;;;;;;;;;5035628;28;20029;-71
2024/02/13 09:16:48;;;;;;;24.50;9.45;;;;;;;;;;5035976;28;20021;-72
2024/02/13 09:19:34;;;;;;;27.83;8.43;;;;;;;;;;5033949;28;20026;-72
2024/02/13 09:22:20;;;;;;;23.98;8.50;;;;;;;;;;5036276;28;20021;-72
2024/02/13 09:25:05;;;;;;;25.48;9.05;;;;;;;;;;5035491;28;20410;-72
2024/02/13 09:27:52;;;;;;;29.48;10.02;;;;;;;;;;5035415;28;20401;-72
2024/02/13 09:30:38;;;;;;;24.55;8.98;;;;;;;;;;5032554;28;20053;-72
2024/02/13 09:33:24;;;;;;;32.97;9.95;;;;;;;;;;5035361;28;20032;-71
2024/02/13 09:36:11;;;;;;;35.78;10.45;;;;;;;;;;5032523;28;20483;-72
2024/02/13 09:38:58;;;;;;;25.70;10.38;;;;;;;;;;5032648;28;20037;-72
2024/02/13 09:41:44;;;;;;;21.95;8.38;;;;;;;;;;5033635;28;20083;-72
2024/02/13 09:44:30;;;;;;;26.02;9.07;;;;;;;;;;5020195;28;20501;-72
2024/02/13 09:47:16;;;;;;;29.85;10.85;;;;;;;;;;5034143;28;20502;-72
2024/02/13 09:50:02;;;;;;;25.88;10.18;;;;;;;;;;5032666;28;20021;-71
2024/02/13 09:52:54;;;;;;;20.63;9.05;;;;;;;;;;5032475;28;20558;-71
2024/02/13 09:55:40;;;;;;;24.88;9.50;;;;;;;;;;5015492;28;20503;-72
2024/02/13 09:58:27;;;;;;;30.60;9.27;;;;;;;;;;5013360;28;20022;-72
2024/02/13 10:01:13;;;;;;;24.75;9.07;;;;;;;;;;5002640;28;20382;-72
2024/02/13 10:03:59;;;;;;;26.23;10.30;;;;;;;;;;5012190;28;20026;-72
2024/02/13 10:06:45;;;;;;;27.52;10.00;;;;;;;;;;5014471;28;20030;-72
2024/02/13 10:09:32;;;;;;;28.08;10.40;;;;;;;;;;4992698;28;20028;-71
2024/02/13 10:12:18;;;;;;;30.55;10.95;;;;;;;;;;5013045;28;20041;-72
2024/02/13 10:15:04;;;;;;;31.63;10.48;;;;;;;;;;5014482;28;20026;-72
2024/02/13 10:17:51;;;;;;;22.67;9.43;;;;;;;;;;5000455;28;20192;-72
2024/02/13 10:20:38;;;;;;;32.17;10.60;;;;;;;;;;5000390;28;20029;-72
2024/02/13 10:23:24;;;;;;;33.88;10.23;;;;;;;;;;5015302;28;20104;-71
2024/02/13 10:26:14;;;;;;;34.72;10.27;;;;;;;;;;5027126;28;20036;-72
2024/02/13 10:29:00;;;;;;;45.85;12.85;;;;;;;;;;5000410;28;20026;-71
2024/02/13 10:31:46;;;;;;;36.33;9.73;;;;;;;;;;4991829;28;20050;-71
2024/02/13 10:34:35;;;;;;;36.13;11.23;;;;;;;;;;5019015;28;20040;-72
2024/02/13 10:37:22;;;;;;;19.77;7.95;;;;;;;;;;5015725;28;20026;-73
2024/02/13 10:40:10;;;;;;;27.15;10.02;;;;;;;;;;5050857;22;20025;-72
2024/02/13 10:42:57;;;;;;;27.27;8.75;;;;;;;;;;5058110;28;20029;-72
2024/02/13 10:45:48;;;;;;;23.23;9.55;;;;;;;;;;5052719;28;20025;-71
2024/02/13 10:48:45;;;;;;;24.77;9.23;;;;;;;;;;5057076;28;20050;-71
2024/02/13 10:51:33;;;;;;;25.48;8.85;;;;;;;;;;5071564;28;20021;-71
2024/02/13 10:54:20;;;;;;;25.88;8.40;;;;;;;;;;5052136;28;20037;-70
2024/02/13 10:57:06;;;;;;;24.92;9.75;;;;;;;;;;5051991;28;20037;-71
2024/02/13 10:59:53;;;;;;;25.10;8.15;;;;;;;;;;5061370;28;20115;-71
2024/02/13 11:02:40;;;;;;;27.00;9.68;;;;;;;;;;5043165;28;20040;-71
2024/02/13 11:05:26;;;;;;;29.33;9.48;;;;;;;;;;5058245;28;20028;-71
2024/02/13 11:08:13;;;;;;;26.77;9.32;;;;;;;;;;5049617;28;20028;-71
2024/02/13 11:11:03;;;;;;;36.40;9.55;;;;;;;;;;5058483;28;20028;-71
2024/02/13 11:13:49;;;;;;;23.17;8.70;;;;;;;;;;5058564;28;20567;-71
2024/02/13 11:16:36;;;;;;;21.95;7.88;;;;;;;;;;5058633;28;20048;-72
2024/02/13 11:19:22;;;;;;;26.92;9.35;;;;;;;;;;5072085;28;20046;-70
2024/02/13 11:22:08;;;;;;;31.52;8.15;;;;;;;;;;5057480;28;20017;-71
2024/02/13 11:25:05;;;;;;;31.58;7.82;;;;;;;;;;5045173;28;20017;-71
2024/02/13 11:27:55;;;;;;;29.88;8.82;;;;;;;;;;5072956;28;20033;-71
2024/02/13 11:30:41;;;;;;;29.52;8.00;;;;;;;;;;5073091;28;20021;-71
2024/02/13 11:33:28;;;;;;;26.45;8.27;;;;;;;;;;5057296;28;20039;-71
2024/02/13 11:36:14;;;;;;;28.45;8.52;;;;;;;;;;5073307;28;20410;-71
2024/02/13 11:39:05;;;;;;;38.00;8.73;;;;;;;;;;5058540;28;20031;-71
2024/02/13 11:41:57;;;;;;;32.00;8.77;;;;;;;;;;5052985;28;20078;-71
2024/02/13 11:44:42;;;;;;;25.95;8.25;;;;;;;;;;5058378;28;20016;-71
2024/02/13 11:47:28;;;;;;;29.83;9.05;;;;;;;;;;5058300;28;20090;-72
2024/02/13 11:50:14;;;;;;;31.23;8.05;;;;;;;;;;5058425;28;20025;-71
2024/02/13 11:53:02;;;;;;;24.63;9.40;;;;;;;;;;5072413;28;20028;-70
2024/02/13 11:55:48;;;;;;;24.90;8.90;;;;;;;;;;5059185;28;20082;-70
2024/02/13 11:58:34;;;;;;;34.38;10.20;;;;;;;;;;5057815;28;20111;-71
2024/02/13 12:01:21;;;;;;;23.30;7.20;;;;;;;;;;5057152;28;20024;-71
2024/02/13 12:04:11;;;;;;;22.77;7.00;;;;;;;;;;5072154;28;20481;-71
2024/02/13 12:06:58;;;;;;;25.25;8.02;;;;;;;;;;5057958;28;20025;-71
2024/02/13 12:09:50;;;;;;;25.00;8.45;;;;;;;;;;5056714;28;20103;-71
2024/02/13 12:12:36;;;;;;;27.50;6.60;;;;;;;;;;5071214;28;20029;-71
2024/02/13 12:15:22;;;;;;;26.38;7.47;;;;;;;;;;5071056;28;20507;-72
2024/02/13 12:18:11;;;;;;;29.70;7.45;;;;;;;;;;5059320;28;20025;-71
2024/02/13 12:20:58;;;;;;;26.95;6.88;;;;;;;;;;5072432;28;20020;-72
2024/02/13 12:23:50;;;;;;;27.83;8.18;;;;;;;;;;5055301;28;20394;-72
2024/02/13 12:26:37;;;;;;;30.10;8.43;;;;;;;;;;5023767;28;20032;-72
2024/02/13 12:29:24;;;;;;;27.05;8.48;;;;;;;;;;5050635;28;20103;-72
2024/02/13 12:32:16;;;;;;;29.63;9.40;;;;;;;;;;5051340;28;20025;-71
2024/02/13 12:35:11;;;;;;;25.58;7.85;;;;;;;;;;5051516;28;20017;-71
2024/02/13 12:38:09;;;;;;;21.83;9.20;;;;;;;;;;5051136;28;20479;-72
2024/02/13 12:40:57;;;;;;;25.40;7.95;;;;;;;;;;5048388;28;20024;-72
2024/02/13 12:43:44;;;;;;;27.52;8.05;;;;;;;;;;5071454;28;20455;-72
2024/02/13 12:46:34;;;;;;;26.08;7.72;;;;;;;;;;5070842;28;20051;-72
2024/02/13 12:49:21;;;;;;;27.73;7.32;;;;;;;;;;5057978;28;20450;-71
2024/02/13 12:52:07;;;;;;;22.65;7.22;;;;;;;;;;5071928;28;20405;-72
2024/02/13 12:54:54;;;;;;;26.45;8.45;;;;;;;;;;5046194;28;20037;-71
2024/02/13 12:57:40;;;;;;;35.50;8.90;;;;;;;;;;5056775;28;20037;-71
2024/02/13 13:00:28;;;;;;;29.00;8.68;;;;;;;;;;5071002;28;20108;-72
2024/02/13 13:03:14;;;;;;;35.20;9.10;;;;;;;;;;5068839;28;20032;-72
2024/02/13 13:06:00;;;;;;;26.33;11.02;;;;;;;;;;5057328;28;20024;-71
2024/02/13 13:08:47;;;;;;;30.73;8.52;;;;;;;;;;5057672;28;20044;-71
2024/02/13 13:11:32;;;;;;;25.73;9.65;;;;;;;;;;5071760;28;20028;-71
2024/02/13 13:14:20;;;;;;;28.08;9.00;;;;;;;;;;5070670;28;20031;-72
2024/02/13 13:17:07;;;;;;;30.73;10.55;;;;;;;;;;5070228;28;20069;-72
2024/02/13 13:19:55;;;;;;;28.15;9.55;;;;;;;;;;5057303;28;20442;-71
2024/02/13 13:22:44;;;;;;;39.20;10.43;;;;;;;;;;5071383;28;20020;-72
2024/02/13 13:25:34;;;;;;;26.73;10.70;;;;;;;;;;5058106;28;20111;-72
2024/02/13 13:28:25;;;;;;;22.70;8.73;;;;;;;;;;5048008;28;20103;-71
2024/02/13 13:31:14;;;;;;;31.77;9.55;;;;;;;;;;5060376;28;20021;-72
2024/02/13 13:34:05;;;;;;;26.70;9.35;;;;;;;;;;5062140;28;20440;-72
2024/02/13 13:36:52;;;;;;;30.98;9.45;;;;;;;;;;5060567;28;20460;-72
2024/02/13 13:39:39;;;;;;;38.88;11.52;;;;;;;;;;5074586;28;20486;-72
2024/02/13 13:42:25;;;;;;;31.15;10.25;;;;;;;;;;5070967;28;20024;-72
2024/02/13 13:45:14;;;;;;;28.95;9.20;;;;;;;;;;5074374;28;20440;-72
2024/02/13 13:48:14;;;;;;;25.55;8.18;;;;;;;;;;5076201;28;20097;-72
2024/02/13 13:51:01;;;;;;;33.53;9.43;;;;;;;;;;5060722;28;20437;-72
2024/02/13 13:53:47;;;;;;;28.38;9.10;;;;;;;;;;5061049;28;20032;-72
2024/02/13 13:56:40;;;;;;;29.75;8.35;;;;;;;;;;5074996;28;20104;-72
2024/02/13 13:59:26;;;;;;;37.25;9.52;;;;;;;;;;5040218;28;20025;-72
2024/02/13 14:02:12;;;;;;;26.85;8.55;;;;;;;;;;5054014;28;20475;-72
2024/02/13 14:04:59;;;;;;;28.60;8.35;;;;;;;;;;5040925;28;20020;-72
2024/02/13 14:07:45;;;;;;;27.95;8.32;;;;;;;;;;5054945;28;20383;-72
2024/02/13 14:10:32;;;;;;;30.33;9.10;;;;;;;;;;5061147;28;20025;-71
2024/02/13 14:13:18;;;;;;;29.27;8.27;;;;;;;;;;5060536;28;20024;-72
2024/02/13 14:16:05;;;;;;;28.52;8.05;;;;;;;;;;5058130;28;20032;-72
2024/02/13 14:18:50;;;;;;;27.38;8.57;;;;;;;;;;5061792;28;20032;-72
2024/02/13 14:21:36;;;;;;;24.50;8.30;;;;;;;;;;5059738;28;20397;-72
2024/02/13 14:24:22;;;;;;;30.17;7.18;;;;;;;;;;5074341;28;20020;-72
2024/02/13 14:27:07;;;;;;;20.65;7.63;;;;;;;;;;5059411;28;20020;-72
2024/02/13 14:29:53;;;;;;;23.00;8.05;;;;;;;;;;5073438;28;20024;-72
2024/02/13 14:32:39;;;;;;;24.73;8.70;;;;;;;;;;5060185;28;20054;-72
2024/02/13 14:35:25;;;;;;;26.52;6.88;;;;;;;;;;5073939;28;20398;-73
2024/02/13 14:38:13;;;;;;;25.73;6.97;;;;;;;;;;5073735;28;20103;-72
2024/02/13 14:40:59;;;;;;;24.83;6.93;;;;;;;;;;5059821;28;20393;-72
2024/02/13 14:43:47;;;;;;;24.30;7.03;;;;;;;;;;5072380;28;20013;-72
2024/02/13 14:46:33;;;;;;;25.73;7.15;;;;;;;;;;5072229;28;20050;-72
2024/02/13 14:49:20;;;;;;;33.72;8.07;;;;;;;;;;5059735;28;20140;-73
2024/02/13 14:52:06;;;;;;;27.60;7.20;;;;;;;;;;5058300;28;20052;-72
2024/02/13 14:54:52;;;;;;;16.48;6.75;;;;;;;;;;5045150;28;20020;-72
2024/02/13 14:57:39;;;;;;;25.00;6.65;;;;;;;;;;5073116;28;20024;-72
2024/02/13 15:00:26;;;;;;;28.92;8.23;;;;;;;;;;5072888;28;20086;-72
2024/02/13 15:03:12;;;;;;;30.88;8.43;;;;;;;;;;5046445;28;20048;-72
2024/02/13 15:05:57;;;;;;;23.40;6.90;;;;;;;;;;5057577;28;20112;-72
2024/02/13 15:08:43;;;;;;;26.67;7.38;;;;;;;;;;5058838;28;20027;-72
2024/02/13 15:11:31;;;;;;;23.45;5.25;;;;;;;;;;5044765;28;20064;-72
2024/02/13 15:14:17;;;;;;;19.70;6.15;;;;;;;;;;5059261;28;20033;-72
2024/02/13 15:17:02;;;;;;;24.77;7.07;;;;;;;;;;5071985;28;20107;-72
2024/02/13 15:19:48;;;;;;;22.58;6.65;;;;;;;;;;5053894;28;20029;-73
2024/02/13 15:22:35;;;;;;;23.25;7.03;;;;;;;;;;5051334;28;20432;-72
2024/02/13 15:25:21;;;;;;;30.33;7.07;;;;;;;;;;5068020;28;20030;-72
2024/02/13 15:28:06;;;;;;;20.83;7.13;;;;;;;;;;5059442;28;20028;-72
2024/02/13 15:30:54;;;;;;;27.00;7.63;;;;;;;;;;5059365;28;20024;-72
2024/02/13 15:33:41;;;;;;;32.72;8.57;;;;;;;;;;5057527;28;20040;-72
2024/02/13 15:36:32;;;;;;;25.20;7.50;;;;;;;;;;5058470;28;20028;-72
2024/02/13 15:48:34;;;;;;;22.65;7.85;;;;;;;;;;5051599;28;20071;-72
2024/02/13 15:51:23;;;;;;;22.65;7.35;;;;;;;;;;5071867;28;20024;-72
2024/02/13 15:54:09;;;;;;;27.05;7.60;;;;;;;;;;5045081;28;20028;-72
2024/02/13 15:56:58;;;;;;;23.52;7.82;;;;;;;;;;5057168;28;20024;-73
2024/02/13 15:59:43;;;;;;;25.27;7.75;;;;;;;;;;5071280;28;20021;-73
2024/02/13 16:02:29;;;;;;;32.00;7.35;;;;;;;;;;5072098;28;20100;-72
2024/02/13 16:05:15;;;;;;;13.07;7.25;;;;;;;;;;5070969;28;20021;-72
2024/02/13 16:08:01;;;;;;;28.30;7.15;;;;;;;;;;5072234;28;20489;-72
2024/02/13 16:10:47;;;;;;;24.15;7.50;;;;;;;;;;5070579;28;20024;-72
2024/02/13 16:13:33;;;;;;;21.67;7.93;;;;;;;;;;5068953;28;20051;-71
2024/02/13 16:16:19;;;;;;;20.92;7.47;;;;;;;;;;5070963;28;20028;-73
2024/02/13 16:19:04;;;;;;;22.58;8.35;;;;;;;;;;5043256;28;20067;-71
2024/02/13 16:21:50;;;;;;;21.55;7.68;;;;;;;;;;5071958;28;20048;-72
2024/02/13 16:24:36;;;;;;;24.30;6.85;;;;;;;;;;5056991;28;20028;-72
2024/02/13 16:27:21;;;;;;;17.10;6.57;;;;;;;;;;5070839;28;20031;-72
2024/02/13 16:30:07;;;;;;;26.45;7.40;;;;;;;;;;5067223;28;20020;-72
2024/02/13 16:32:56;;;;;;;22.67;6.82;;;;;;;;;;5070698;28;20021;-72
2024/02/13 16:35:42;;;;;;;25.70;8.50;;;;;;;;;;5071595;28;20490;-72
2024/02/13 16:38:27;;;;;;;26.10;7.63;;;;;;;;;;5072235;28;20397;-72
2024/02/13 16:41:15;;;;;;;29.90;8.48;;;;;;;;;;5057637;28;20458;-72