Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:07;;;;;;;33.72;19.60;;;;;;;17.96;81.62;99036.38;5038820;28;20279;-86
2022/06/14 00:05:33;;;;;;;27.52;19.58;;;;;;;17.99;80.37;99032.09;5042005;28;20041;-87
2022/06/14 00:07:59;;;;;;;33.23;19.10;;;;;;;17.86;79.73;99020.41;5051448;28;20041;-88
2022/06/14 00:10:26;;;;;;;;;;;;;;;17.98;79.20;99052.59;5044187;28;20127;-87
2022/06/14 00:12:53;;;;;;;29.88;19.33;;;;;;;17.67;80.03;99014.91;5051080;28;20402;-87
2022/06/14 00:15:19;;;;;;;33.75;20.27;;;;;;;17.67;80.79;99035.03;5027161;28;20506;-87
2022/06/14 00:17:45;;;;;;;32.30;20.05;;;;;;;17.81;80.86;99060.22;5018483;28;20033;-89
2022/06/14 00:20:12;;;;;;;32.08;18.95;;;;;;;17.76;80.50;99062.47;5050936;28;20040;-87
2022/06/14 00:22:40;;;;;;;29.73;19.77;;;;;;;17.68;80.95;99050.47;5059755;28;20063;-88
2022/06/14 00:25:07;;;;;;;28.05;19.23;;;;;;;17.46;80.26;99021.63;5051000;28;20041;-89
2022/06/14 00:27:33;;;;;;;33.63;20.02;;;;;;;17.53;79.86;99054.13;5050994;28;20068;-88
2022/06/14 00:29:59;;;;;;;28.17;18.23;;;;;;;17.35;79.77;99021.44;5037721;28;20509;-86
2022/06/14 00:32:25;;;;;;;31.63;19.13;;;;;;;17.57;80.35;99052.22;5034180;28;20362;-86
2022/06/14 00:34:51;;;;;;;28.77;19.07;;;;;;;17.48;80.30;99037.84;5051275;28;20167;-86
2022/06/14 00:37:19;;;;;;;28.73;19.27;;;;;;;17.33;80.01;99023.75;5050856;28;20457;-86
2022/06/14 00:39:45;;;;;;;31.17;22.25;;;;;;;17.32;80.33;99024.94;5045990;28;20041;-86
2022/06/14 00:42:19;;;;;;;38.75;23.20;;;;;;;17.36;80.63;99025.78;5050540;28;20533;-86
2022/06/14 00:45:01;;;;;;;34.63;21.80;;;;;;;17.49;80.72;99043.00;5027269;28;20041;-86
2022/06/14 00:47:29;;;;;;;38.63;24.60;;;;;;;17.34;81.04;99027.31;5049440;28;20498;-86
2022/06/14 00:50:00;;;;;;;38.08;25.13;;;;;;;17.43;81.72;99038.94;5050592;28;20044;-87
2022/06/14 00:52:34;;;;;;;43.97;25.80;;;;;;;17.44;82.77;99037.78;5039290;28;20514;-86
2022/06/14 00:55:07;;;;;;;38.65;23.17;;;;;;;17.50;81.04;99050.13;5050431;28;20159;-86
2022/06/14 00:57:47;;;;;;;33.47;22.90;;;;;;;17.36;80.70;99030.53;5043060;28;20047;-87
2022/06/14 01:00:19;;;;;;;33.20;21.50;;;;;;;17.30;79.98;99026.44;5039740;28;20053;-85
2022/06/14 01:02:52;;;;;;;38.40;22.80;;;;;;;17.31;80.71;99036.34;5060803;28;20068;-87
2022/06/14 01:08:32;;;;;;;37.33;23.60;;;;;;;17.30;81.33;99043.03;5050853;28;20094;-86
2022/06/14 01:10:58;;;;;;;37.60;23.85;;;;;;;17.21;81.45;99023.09;5053290;28;20033;-86
2022/06/14 01:13:25;;;;;;;40.40;25.92;;;;;;;17.39;81.74;99054.66;5054344;28;20033;-87
2022/06/14 01:15:55;;;;;;;40.33;26.13;;;;;;;17.48;82.43;99058.00;5043272;28;20541;-87
2022/06/14 01:18:25;;;;;;;40.47;27.83;;;;;;;17.37;82.85;99046.72;5061258;28;20041;-87
2022/06/14 01:20:51;;;;;;;42.80;27.88;;;;;;;17.35;82.98;99037.19;5043130;28;20167;-87
2022/06/14 01:23:18;;;;;;;49.22;27.00;;;;;;;17.46;83.08;99040.19;5037561;28;20101;-87
2022/06/14 01:25:57;;;;;;;39.95;26.70;;;;;;;17.35;82.69;99026.97;5043132;28;21599;-86
2022/06/14 01:28:25;;;;;;;45.95;25.75;;;;;;;17.49;82.40;99050.50;5040075;28;20041;-86
2022/06/14 01:30:54;;;;;;;39.92;26.65;;;;;;;17.36;82.48;99025.78;5045952;28;20036;-86
2022/06/14 01:33:27;;;;;;;41.55;27.25;;;;;;;17.58;82.86;99062.94;5053985;28;20077;-86
2022/06/14 01:36:04;;;;;;;39.25;26.63;;;;;;;17.65;82.48;99055.91;5021022;28;20139;-87
2022/06/14 01:38:31;;;;;;;;;;;;;;;17.67;82.51;99053.59;5055260;28;20418;-86
2022/06/14 01:41:15;;;;;;;38.70;26.50;;;;;;;17.67;82.34;99064.66;5053763;28;19935;-87
2022/06/14 01:44:13;;;;;;;40.97;26.83;;;;;;;17.66;82.42;99065.81;5047796;28;20035;-87
2022/06/14 01:47:03;;;;;;;40.03;27.25;;;;;;;17.64;82.54;99062.63;5020864;28;20433;-86
2022/06/14 01:53:11;;;;;;;47.15;27.27;;;;;;;17.36;83.24;99019.47;5054122;28;20047;-86
2022/06/14 01:55:53;;;;;;;42.97;28.60;;;;;;;17.63;83.55;99056.28;5054904;28;20048;-86
2022/06/14 01:58:31;;;;;;;44.65;28.45;;;;;;;17.80;83.53;99077.16;5053067;28;20575;-86
2022/06/14 02:01:32;;;;;;;45.15;27.85;;;;;;;17.65;82.90;99053.16;5049962;28;20056;-86
2022/06/14 02:07:07;;;;;;;45.42;29.55;;;;;;;17.83;83.14;99074.47;5053361;28;20137;-86
2022/06/14 02:10:01;;;;;;;47.53;29.40;;;;;;;17.88;83.28;99075.31;5035906;28;20399;-88
2022/06/14 02:12:42;;;;;;;46.55;29.88;;;;;;;17.75;83.04;99058.91;5042516;28;20049;-86
2022/06/14 02:15:16;;;;;;;56.95;31.80;;;;;;;17.91;83.14;99072.63;5047797;28;20048;-87
2022/06/14 02:18:06;;;;;;;56.08;31.35;;;;;;;18.01;83.01;99085.88;5020025;28;20090;-87
2022/06/14 02:21:17;;;;;;;56.90;30.65;;;;;;;17.92;83.16;99065.16;5052032;28;20445;-86
2022/06/14 02:23:48;;;;;;;59.88;32.33;;;;;;;17.90;82.61;99042.59;5041417;28;20044;-85
2022/06/14 02:26:45;;;;;;;75.40;34.40;;;;;;;17.99;82.41;99057.75;5038917;28;20620;-85
2022/06/14 02:29:21;;;;;;;72.80;33.92;;;;;;;18.08;82.44;99061.09;5048032;28;20084;-87
2022/06/14 02:32:15;;;;;;;58.55;34.30;;;;;;;18.21;82.38;99077.47;5053746;28;20044;-89
2022/06/14 02:34:55;;;;;;;61.60;35.00;;;;;;;18.12;82.33;99055.63;5035942;28;20036;-87
2022/06/14 02:37:30;;;;;;;64.47;36.22;;;;;;;18.20;82.00;99056.53;5054046;28;20040;-86
2022/06/14 02:40:22;;;;;;;62.38;36.08;;;;;;;18.14;81.83;99053.25;5054057;28;20045;-86
2022/06/14 02:42:56;;;;;;;71.05;36.83;;;;;;;18.20;81.89;99054.56;5018136;28;20143;-87
2022/06/14 02:45:39;;;;;;;75.10;40.22;;;;;;;18.05;81.74;99030.59;5053627;28;20063;-87
2022/06/14 02:48:12;;;;;;;77.97;43.00;;;;;;;18.21;81.75;99055.34;5055535;28;20115;-88
2022/06/14 02:50:51;;;;;;;71.32;39.75;;;;;;;18.25;81.54;99048.72;5059238;28;20052;-87
2022/06/14 02:53:55;;;;;;;71.85;40.35;;;;;;;18.38;81.47;99056.81;5050803;28;20040;-87
2022/06/14 02:56:27;;;;;;;79.65;44.83;;;;;;;18.37;81.44;99061.53;5011995;28;20045;-88
2022/06/14 02:59:12;;;;;;;85.65;48.45;;;;;;;18.36;82.15;99064.69;5035399;28;20044;-87
2022/06/14 03:01:45;;;;;;;83.70;51.15;;;;;;;18.42;82.16;99060.44;5052533;28;20531;-85
2022/06/14 03:04:41;;;;;;;100.00;52.38;;;;;;;18.45;82.11;99060.50;5052533;28;20571;-87
2022/06/14 03:07:31;;;;;;;107.47;58.97;;;;;;;18.53;81.98;99064.94;5031796;28;20053;-86
2022/06/14 03:09:57;;;;;;;99.22;56.95;;;;;;;18.50;81.71;99040.00;5053286;28;20040;-88
2022/06/14 03:13:05;;;;;;;86.88;54.67;;;;;;;18.53;81.89;99037.28;5035318;28;20033;-87
2022/06/14 03:15:50;;;;;;;90.28;50.10;;;;;;;18.71;81.01;99056.94;4970646;28;20048;-86
2022/06/14 03:18:36;;;;;;;97.03;42.47;;;;;;;18.77;81.25;99058.25;5018532;28;20457;-86
2022/06/14 03:21:18;;;;;;;85.22;40.75;;;;;;;18.91;81.20;99068.72;5052199;28;20521;-85
2022/06/14 03:24:04;;;;;;;71.40;38.45;;;;;;;18.84;81.12;99054.78;5052580;28;20041;-86
2022/06/14 03:26:58;;;;;;;72.75;37.50;;;;;;;18.99;80.96;99064.84;5018955;28;20391;-87
2022/06/14 03:29:43;;;;;;;71.03;36.85;;;;;;;19.14;80.58;99070.56;5035208;28;20051;-87
2022/06/14 03:32:40;;;;;;;59.00;35.03;;;;;;;19.21;80.80;99073.47;5052188;28;20147;-88
2022/06/14 03:35:12;;;;;;;51.50;34.90;;;;;;;19.15;80.83;99056.34;5054377;28;20045;-87
2022/06/14 03:37:38;;;;;;;61.72;37.05;;;;;;;19.31;80.82;99070.00;5057051;28;20041;-87
2022/06/14 03:40:13;;;;;;;58.55;36.28;;;;;;;19.13;80.41;99030.97;5040305;28;20040;-87
2022/06/14 03:42:40;;;;;;;60.53;36.15;;;;;;;19.36;80.19;99061.34;5036544;28;20045;-86
2022/06/14 03:45:08;;;;;;;58.33;36.42;;;;;;;19.49;79.81;99071.00;5053350;28;20513;-86
2022/06/14 03:47:36;;;;;;;58.63;35.65;;;;;;;19.31;80.19;99033.97;5036752;28;20047;-87
2022/06/14 03:50:08;;;;;;;59.47;36.53;;;;;;;19.42;79.68;99040.44;5019379;28;20402;-87
2022/06/14 03:52:59;;;;;;;63.67;35.50;;;;;;;19.64;79.39;99071.22;5033149;28;20049;-85
2022/06/14 03:55:37;;;;;;;67.07;37.58;;;;;;;19.49;78.99;99042.50;5053862;28;20522;-86
2022/06/14 03:58:19;;;;;;;63.88;35.30;;;;;;;19.57;78.60;99054.44;5053074;28;20552;-87
2022/06/14 04:01:28;;;;;;;61.40;36.05;;;;;;;19.76;78.99;99078.44;5052582;28;20052;-88
2022/06/14 04:04:24;;;;;;;69.38;35.45;;;;;;;19.89;78.61;99065.91;4982291;28;20133;-87
2022/06/14 04:07:35;;;;;;;65.50;36.97;;;;;;;20.03;78.06;99079.91;4990783;28;20482;-88
2022/06/14 04:10:17;;;;;;;70.53;38.13;;;;;;;19.86;77.28;99045.28;5013803;28;20068;-88
2022/06/14 04:13:31;;;;;;;61.97;39.40;;;;;;;20.13;77.11;99058.97;5015783;28;20562;-88
2022/06/14 04:16:11;;;;;;;69.07;35.03;;;;;;;20.14;75.95;99036.41;5045374;28;20057;-87
2022/06/14 04:19:14;;;;;;;66.95;38.17;;;;;;;20.41;76.43;99058.44;5022947;28;20045;-88
2022/06/14 04:21:51;;;;;;;58.75;33.92;;;;;;;20.35;76.19;99037.75;5045904;28;20048;-87
2022/06/14 04:24:26;;;;;;;51.30;31.45;;;;;;;20.61;76.44;99061.78;5051996;28;20040;-87
2022/06/14 04:27:12;;;;;;;52.58;31.05;;;;;;;20.59;75.71;99050.25;5046439;28;20041;-87
2022/06/14 04:29:51;;;;;;;53.17;32.20;;;;;;;20.71;75.21;99055.50;5017497;28;20049;-88
2022/06/14 04:32:31;;;;;;;64.05;30.63;;;;;;;20.54;75.17;99011.75;5051828;28;20049;-87
2022/06/14 04:35:14;;;;;;;42.67;28.35;;;;;;;20.85;75.47;99044.44;5050527;28;20048;-87
2022/06/14 04:38:09;;;;;;;44.17;26.38;;;;;;;21.04;75.21;99059.25;5051707;28;20483;-87
2022/06/14 04:40:41;;;;;;;34.47;23.33;;;;;;;21.09;73.66;99064.41;5017491;28;20563;-88
2022/06/14 04:43:11;;;;;;;40.50;25.83;;;;;;;21.10;73.85;99046.56;5051276;28;20119;-87
2022/06/14 04:45:41;;;;;;;39.35;22.75;;;;;;;21.10;73.62;99029.91;5034018;28;20037;-88
2022/06/14 04:48:19;;;;;;;32.47;20.08;;;;;;;21.30;72.40;99053.41;5049937;28;20095;-88
2022/06/14 04:50:51;;;;;;;24.02;17.08;;;;;;;21.31;72.16;99037.50;5026463;28;20052;-86
2022/06/14 04:53:22;;;;;;;31.30;18.63;;;;;;;21.24;71.87;99020.81;5052643;28;20041;-88
2022/06/14 04:56:02;;;;;;;27.15;18.25;;;;;;;21.43;72.74;99036.41;5035266;28;20120;-88
2022/06/14 04:58:52;;;;;;;28.67;17.65;;;;;;;21.56;71.71;99034.84;5052914;28;20037;-88
2022/06/14 05:01:27;;;;;;;27.48;16.52;;;;;;;21.66;71.56;99039.63;5049882;28;20033;-87
2022/06/14 05:04:20;;;;;;;23.98;15.55;;;;;;;21.86;70.78;99033.72;5036116;28;20041;-87
2022/06/14 05:06:53;;;;;;;22.13;14.75;;;;;;;21.98;70.29;99030.53;5036415;28;20478;-89
2022/06/14 05:09:24;;;;;;;23.60;15.70;;;;;;;22.20;70.06;99054.44;5036037;28;20071;-89
2022/06/14 05:12:25;;;;;;;18.52;15.18;;;;;;;22.24;69.49;99051.66;5035969;28;20053;-88
2022/06/14 05:15:08;;;;;;;23.08;16.00;;;;;;;22.35;69.31;99048.84;5052865;28;20460;-88
2022/06/14 05:18:15;;;;;;;21.05;14.70;;;;;;;22.40;68.60;99042.88;5054182;28;20422;-88
2022/06/14 05:20:57;;;;;;;22.17;15.27;;;;;;;22.50;69.34;99053.22;4960021;28;20034;-87
2022/06/14 05:23:43;;;;;;;23.50;14.77;;;;;;;22.34;67.83;99020.22;4979492;28;20050;-88
2022/06/14 05:26:30;;;;;;;18.77;14.27;;;;;;;22.57;68.22;99052.41;4975334;28;20061;-88
2022/06/14 05:29:26;;;;;;;21.08;12.38;;;;;;;22.64;67.76;99044.84;5008427;28;20058;-88
2022/06/14 05:31:58;;;;;;;16.05;12.50;;;;;;;22.63;67.73;99026.53;4950105;28;20137;-88
2022/06/14 05:35:09;;;;;;;17.85;11.88;;;;;;;22.72;66.61;99032.50;4971852;28;20051;-89
2022/06/14 05:37:52;;;;;;;22.40;11.63;;;;;;;22.89;65.57;99038.41;4935163;29;20146;-87
2022/06/14 05:40:31;;;;;;;14.88;10.77;;;;;;;22.95;64.92;99043.22;4965689;28;20043;-85
2022/06/14 05:43:29;;;;;;;17.10;11.02;;;;;;;23.06;66.31;99042.38;4955151;28;20043;-87
2022/06/14 05:46:03;;;;;;;15.60;8.75;;;;;;;23.08;63.64;99039.97;4971212;28;20591;-87
2022/06/14 05:48:38;;;;;;;16.38;9.88;;;;;;;23.04;63.10;99022.47;4953764;28;20058;-87
2022/06/14 05:51:08;;;;;;;23.02;10.55;;;;;;;23.20;64.12;99039.53;4970967;28;20043;-87
2022/06/14 05:53:38;;;;;;;16.67;9.85;;;;;;;23.31;62.05;99025.53;4988087;28;20070;-88
2022/06/14 05:56:11;;;;;;;15.57;9.65;;;;;;;23.35;62.50;99027.09;5046210;28;20040;-88
2022/06/14 05:58:47;;;;;;;18.00;9.25;;;;;;;23.30;61.73;99007.22;5053169;28;20045;-88
2022/06/14 06:01:31;;;;;;;13.90;9.00;;;;;;;23.24;61.74;98984.53;5047647;28;20132;-87
2022/06/14 06:04:03;;;;;;;14.80;9.40;;;;;;;23.59;62.38;99019.78;5031848;28;20044;-87
2022/06/14 06:06:41;;;;;;;13.75;9.75;;;;;;;23.52;60.46;98991.94;5050593;28;20529;-86
2022/06/14 06:09:10;;;;;;;19.52;10.20;;;;;;;23.82;61.78;99021.28;5016390;28;20515;-87
2022/06/14 06:11:43;;;;;;;14.63;10.32;;;;;;;23.79;61.82;99011.72;5042652;28;20040;-87
2022/06/14 06:14:19;;;;;;;14.40;8.88;;;;;;;23.82;59.71;99007.31;5045765;28;20055;-87
2022/06/14 06:17:15;;;;;;;16.65;9.32;;;;;;;23.98;60.03;99015.97;5018856;28;20037;-87
2022/06/14 06:19:48;;;;;;;15.45;9.18;;;;;;;24.07;59.04;99023.88;5051917;28;20047;-86
2022/06/14 06:22:22;;;;;;;13.00;9.48;;;;;;;23.96;59.49;98996.03;5016078;28;20103;-86
2022/06/14 06:24:56;;;;;;;18.10;12.13;;;;;;;24.15;59.45;99020.63;5052056;28;20045;-85
2022/06/14 06:27:57;;;;;;;16.17;11.15;;;;;;;24.29;59.87;99016.13;5052513;28;20076;-87
2022/06/14 06:30:31;;;;;;;14.20;9.85;;;;;;;24.32;59.94;99012.50;5026586;28;20041;-86
2022/06/14 06:32:58;;;;;;;18.95;13.27;;;;;;;24.27;57.85;98985.00;5042462;28;20063;-87
2022/06/14 06:35:34;;;;;;;23.08;17.90;;;;;;;24.47;57.48;99011.19;5043778;28;20081;-86
2022/06/14 06:38:13;;;;;;;15.90;9.80;;;;;;;24.57;58.03;98999.09;5051829;28;20033;-86
2022/06/14 06:41:49;;;;;;;14.90;8.45;;;;;;;24.51;57.49;98978.41;5028464;28;20037;-86
2022/06/14 06:43:34;;;;;;;12.20;8.02;;;;;;;24.78;56.43;99005.66;5022252;28;20127;-86
2022/06/14 06:46:05;;;;;;;30.83;18.73;;;;;;;24.91;56.46;99001.13;5033510;28;20040;-86
2022/06/14 06:48:41;;;;;;;20.33;12.85;;;;;;;24.92;56.12;98985.94;5051022;28;20418;-86
2022/06/14 06:51:15;;;;;;;14.35;9.00;;;;;;;25.17;55.66;99001.66;5042505;28;20098;-86
2022/06/14 06:53:50;;;;;;;17.35;8.10;;;;;;;25.15;53.66;98973.28;5027215;28;20072;-87
2022/06/14 06:56:34;;;;;;;17.17;7.22;;;;;;;25.42;54.03;98996.50;5041454;28;20045;-87
2022/06/14 06:59:12;;;;;;;14.77;7.57;;;;;;;25.34;54.73;98966.25;5050609;28;20041;-86
2022/06/14 07:01:40;;;;;;;12.73;8.50;;;;;;;25.61;54.36;98983.03;5040235;28;20052;-88
2022/06/14 07:05:03;;;;;;;12.70;8.38;;;;;;;25.61;51.55;98971.84;5052816;28;20114;-88
2022/06/14 07:07:36;;;;;;;21.42;8.65;;;;;;;25.81;53.79;98991.56;5041080;28;20632;-86
2022/06/14 07:10:33;;;;;;;13.63;8.20;;;;;;;25.70;53.96;98961.69;5046348;28;20041;-86
2022/06/14 07:13:14;;;;;;;18.67;12.75;;;;;;;25.79;53.49;98986.34;5031777;28;20291;-87
2022/06/14 07:15:52;;;;;;;17.35;15.23;;;;;;;25.80;54.38;98985.19;4992941;28;20509;-87
2022/06/14 07:18:26;;;;;;;16.15;10.23;;;;;;;25.79;55.08;98991.94;5046177;28;20045;-87
2022/06/14 07:21:02;;;;;;;12.20;9.27;;;;;;;25.68;54.56;98977.34;5038565;28;20175;-86
2022/06/14 07:23:28;;;;;;;16.40;10.60;;;;;;;25.62;54.87;98987.41;5043984;28;20040;-86
2022/06/14 07:26:02;;;;;;;25.80;11.52;;;;;;;25.50;55.04;98984.00;5003213;28;20294;-87
2022/06/14 07:28:37;;;;;;;106.68;35.95;;;;;;;25.22;54.36;98951.59;5046726;28;20206;-88
2022/06/14 07:31:09;;;;;;;34.88;16.45;;;;;;;25.07;55.44;98941.81;5027586;28;20039;-89
2022/06/14 07:33:37;;;;;;;31.70;11.32;;;;;;;25.11;54.66;98978.91;5016539;28;20068;-87
2022/06/14 07:36:32;;;;;;;19.95;10.27;;;;;;;24.79;53.99;98974.50;5005651;28;20037;-88
2022/06/14 07:39:19;;;;;;;16.60;8.65;;;;;;;24.63;54.26;98979.88;5037358;28;20056;-87
2022/06/14 07:42:22;;;;;;;23.90;11.13;;;;;;;24.65;54.71;98987.84;5038395;28;20037;-88
2022/06/14 07:44:57;;;;;;;48.42;22.55;;;;;;;24.70;54.82;98988.19;5036680;28;20041;-88
2022/06/14 07:47:42;;;;;;;19.95;9.73;;;;;;;24.69;54.29;98988.59;5021002;28;20055;-86
2022/06/14 07:50:17;;;;;;;20.60;9.38;;;;;;;24.62;54.24;98992.25;5023965;28;20045;-86
2022/06/14 07:52:48;;;;;;;27.70;11.50;;;;;;;24.53;55.38;98977.97;5027008;28;20107;-87
2022/06/14 07:55:21;;;;;;;30.80;15.05;;;;;;;24.53;56.03;98986.38;5004383;28;20815;-88
2022/06/14 07:57:53;;;;;;;17.90;9.55;;;;;;;24.25;55.38;98945.53;5026785;28;20044;-86
2022/06/14 08:03:23;;;;;;;34.95;14.05;;;;;;;24.77;54.67;98974.13;5043102;28;20140;-86
2022/06/14 08:05:53;;;;;;;26.23;12.05;;;;;;;25.12;53.94;98971.34;5002107;28;20045;-87
2022/06/14 08:08:31;;;;;;;19.13;9.15;;;;;;;24.93;51.98;98922.41;5025683;28;20136;-87
2022/06/14 08:11:05;;;;;;;21.00;8.18;;;;;;;25.05;52.33;98939.41;5019611;28;20067;-87
2022/06/14 08:13:40;;;;;;;21.92;11.25;;;;;;;25.20;52.16;98940.06;5043413;28;20045;-87
2022/06/14 08:16:10;;;;;;;22.50;8.98;;;;;;;25.50;51.55;98944.03;5019042;28;20064;-85
2022/06/14 08:18:44;;;;;;;14.93;8.10;;;;;;;25.33;51.50;98911.47;5028719;28;20037;-85
2022/06/14 08:21:23;;;;;;;11.38;8.02;;;;;;;25.49;51.28;98968.41;5022713;28;20041;-87
2022/06/14 08:23:58;;;;;;;13.68;7.85;;;;;;;25.35;52.23;98956.63;5041688;28;20051;-85
2022/06/14 08:26:32;;;;;;;20.38;8.88;;;;;;;25.42;51.99;98960.09;5034565;28;20037;-85
2022/06/14 08:29:13;;;;;;;19.40;9.68;;;;;;;25.42;51.24;98962.13;5023935;28;20037;-87
2022/06/14 08:32:05;;;;;;;135.35;39.88;;;;;;;25.09;51.66;98930.97;5018383;28;20045;-86
2022/06/14 08:34:43;;;;;;;89.53;26.23;;;;;;;25.38;51.03;98961.38;5042195;28;20151;-87
2022/06/14 08:37:19;;;;;;;52.45;18.08;;;;;;;25.28;51.41;98919.16;5014410;28;20052;-86
2022/06/14 08:40:15;;;;;;;28.23;12.82;;;;;;;25.66;51.40;98962.94;5034765;28;20196;-86
2022/06/14 08:43:03;;;;;;;37.50;14.77;;;;;;;25.49;51.32;98911.63;5026364;28;20057;-86
2022/06/14 08:49:00;;;;;;;38.92;14.82;;;;;;;26.08;46.82;98949.50;4973262;28;20046;-86
2022/06/14 08:51:40;;;;;;;17.50;7.35;;;;;;;25.87;44.99;98905.88;4962546;28;20105;-85
2022/06/14 08:54:32;;;;;;;37.50;14.85;;;;;;;26.25;45.92;98940.75;4971861;28;20042;-85
2022/06/14 08:57:26;;;;;;;17.50;8.10;;;;;;;26.39;46.53;98938.91;4938176;28;20051;-84
2022/06/14 09:00:18;;;;;;;9.75;5.88;;;;;;;26.38;43.97;98924.13;4973521;28;20088;-85
2022/06/14 09:03:21;;;;;;;6.95;5.80;;;;;;;26.50;43.44;98933.94;4948843;28;20046;-87
2022/06/14 09:06:00;;;;;;;19.85;6.35;;;;;;;26.44;45.42;98914.00;4974254;28;20430;-85
2022/06/14 09:08:50;;;;;;;12.32;5.45;;;;;;;26.45;45.43;98920.38;4963944;28;20046;-85
2022/06/14 09:11:46;;;;;;;17.08;6.50;;;;;;;26.51;45.11;98912.31;4969602;28;20146;-85
2022/06/14 09:14:42;;;;;;;12.00;6.63;;;;;;;26.67;44.39;98932.00;4969279;28;20046;-84
2022/06/14 09:17:35;;;;;;;10.25;7.00;;;;;;;26.81;44.76;98920.50;4979347;28;20042;-84
2022/06/14 09:20:04;;;;;;;14.45;7.75;;;;;;;26.92;44.51;98921.06;4987610;28;20042;-84
2022/06/14 09:22:53;;;;;;;13.88;6.70;;;;;;;27.07;45.46;98927.16;4988984;28;20030;-84
2022/06/14 09:25:35;;;;;;;10.45;6.93;;;;;;;27.03;44.58;98920.03;5004509;28;20516;-87
2022/06/14 09:28:34;;;;;;;17.90;9.40;;;;;;;26.79;43.36;98922.94;5051145;28;20041;-87
2022/06/14 09:31:43;;;;;;;13.88;7.63;;;;;;;26.50;42.31;98903.09;5052407;28;20506;-89
2022/06/14 09:34:46;;;;;;;11.85;6.25;;;;;;;26.73;43.84;98913.47;5035079;28;20041;-87
2022/06/14 09:37:40;;;;;;;10.15;6.10;;;;;;;26.91;43.06;98901.84;5050094;28;20553;-90
2022/06/14 09:40:25;;;;;;;18.92;6.38;;;;;;;27.18;42.84;98898.88;5053175;28;20049;-88
2022/06/14 09:43:22;;;;;;;16.65;5.43;;;;;;;27.29;41.96;98896.63;5054494;28;20413;-90
2022/06/14 09:45:57;;;;;;;29.45;6.78;;;;;;;27.43;43.76;98892.69;5037785;28;20563;-86
2022/06/14 09:48:38;;;;;;;10.98;5.78;;;;;;;27.49;42.91;98890.16;5036682;28;20045;-88
2022/06/14 09:51:28;;;;;;;14.98;6.10;;;;;;;27.53;42.65;98885.25;5037002;28;20048;-90
2022/06/14 09:54:31;;;;;;;13.80;5.90;;;;;;;27.63;40.45;98884.19;5019575;28;20043;-88
2022/06/14 09:57:25;;;;;;;13.10;6.80;;;;;;;27.70;42.68;98892.41;5042153;28;20041;-87
2022/06/14 10:00:05;;;;;;;13.13;6.22;;;;;;;27.59;40.49;98869.44;5035687;28;20033;-88
2022/06/14 10:03:11;;;;;;;11.30;5.00;;;;;;;27.61;39.44;98869.78;5051822;28;20415;-89
2022/06/14 10:06:14;;;;;;;10.90;4.95;;;;;;;27.66;38.68;98868.47;5009382;28;20553;-88
2022/06/14 10:09:36;;;;;;;16.60;5.70;;;;;;;27.69;40.50;98859.97;5048368;28;20052;-88
2022/06/14 10:12:23;;;;;;;9.65;6.30;;;;;;;27.79;40.03;98866.56;4971143;28;20042;-88
2022/06/14 10:14:57;;;;;;;19.25;5.85;;;;;;;27.91;40.88;98871.44;5050311;28;20087;-88
2022/06/14 10:18:03;;;;;;;9.10;5.20;;;;;;;27.83;40.75;98842.75;5024343;28;20033;-88
2022/06/14 10:20:57;;;;;;;10.65;6.30;;;;;;;27.96;41.02;98836.41;5057123;28;20037;-88
2022/06/14 10:23:51;;;;;;;15.38;6.20;;;;;;;28.02;41.94;98857.91;5049983;28;20041;-87
2022/06/14 10:29:37;;;;;;;22.27;6.50;;;;;;;28.26;42.42;98861.28;5037507;28;20045;-87
2022/06/14 10:32:45;;;;;;;9.23;5.45;;;;;;;28.06;40.20;98847.38;5047915;28;20049;-89
2022/06/14 10:35:30;;;;;;;17.50;5.50;;;;;;;27.92;40.31;98828.09;5019691;28;20501;-90
2022/06/14 10:38:25;;;;;;;15.30;6.45;;;;;;;27.96;41.11;98820.34;5032716;28;20033;-88
2022/06/14 10:41:06;;;;;;;12.55;5.82;;;;;;;27.86;38.40;98810.97;5026383;28;20140;-87
2022/06/14 10:44:01;;;;;;;9.20;5.10;;;;;;;27.98;39.92;98822.69;5020658;28;20064;-85
2022/06/14 10:46:30;;;;;;;21.10;5.20;;;;;;;27.85;38.01;98786.16;5052207;28;20044;-88
2022/06/14 10:49:33;;;;;;;8.55;4.30;;;;;;;28.25;39.57;98822.38;5040827;28;20071;-89
2022/06/14 10:52:27;;;;;;;15.80;5.65;;;;;;;28.30;37.84;98819.78;5018906;28;20060;-88
2022/06/14 10:54:53;;;;;;;13.32;4.57;;;;;;;28.30;36.58;98822.59;5052696;28;20525;-88
2022/06/14 10:57:26;;;;;;;15.27;4.93;;;;;;;28.25;36.46;98805.50;5034684;28;20132;-87
2022/06/14 11:00:20;;;;;;;9.30;4.18;;;;;;;28.15;36.73;98821.44;5035384;28;20051;-88
2022/06/14 11:03:02;;;;;;;16.50;4.97;;;;;;;27.79;37.53;98811.19;5035060;28;20447;-89
2022/06/14 11:05:56;;;;;;;29.08;5.13;;;;;;;27.83;37.84;98799.84;5052662;28;20349;-89
2022/06/14 11:08:41;;;;;;;10.30;5.25;;;;;;;28.12;37.56;98801.88;5018671;28;20383;-87
2022/06/14 11:11:08;;;;;;;12.25;5.30;;;;;;;28.23;39.15;98800.31;5019809;28;20040;-86
2022/06/14 11:13:49;;;;;;;10.20;5.07;;;;;;;28.17;37.63;98804.91;5052149;28;20045;-86
2022/06/14 11:16:33;;;;;;;25.30;5.22;;;;;;;28.29;36.59;98800.56;5034783;28;20098;-88
2022/06/14 11:19:10;;;;;;;12.60;5.03;;;;;;;28.49;37.74;98795.56;5046073;28;20094;-88
2022/06/14 11:22:23;;;;;;;18.65;5.15;;;;;;;28.59;37.93;98790.88;5022314;28;20045;-88
2022/06/14 11:25:20;;;;;;;14.40;4.60;;;;;;;28.68;36.76;98788.19;5023159;28;20087;-88
2022/06/14 11:28:16;;;;;;;16.13;7.45;;;;;;;28.76;35.46;98786.72;5032370;28;20052;-86
2022/06/14 11:31:21;;;;;;;6.38;4.28;;;;;;;28.83;35.62;98782.09;5015384;28;20045;-87
2022/06/14 11:33:59;;;;;;;11.98;4.18;;;;;;;28.94;35.61;98790.97;5041526;28;20041;-87
2022/06/14 11:37:03;;;;;;;6.35;4.40;;;;;;;28.94;36.55;98780.53;5023597;28;20041;-87
2022/06/14 11:39:34;;;;;;;10.53;5.30;;;;;;;28.89;36.25;98777.50;5031299;28;20056;-87
2022/06/14 11:42:06;;;;;;;21.17;5.50;;;;;;;28.85;35.46;98746.66;5016435;28;20045;-86
2022/06/14 11:45:10;;;;;;;20.33;4.97;;;;;;;29.10;36.49;98762.75;5032986;28;20124;-87
2022/06/14 11:47:36;;;;;;;13.88;6.85;;;;;;;29.05;37.48;98765.38;5015985;28;20041;-87
2022/06/14 11:50:48;;;;;;;11.43;5.40;;;;;;;28.90;36.86;98760.16;5032358;28;20094;-87
2022/06/14 11:53:38;;;;;;;13.40;4.70;;;;;;;29.00;36.55;98756.22;5031812;28;20414;-87
2022/06/14 11:56:32;;;;;;;7.32;4.90;;;;;;;29.24;35.61;98762.28;5050951;28;20041;-88
2022/06/14 11:59:00;;;;;;;;;;;;;;;29.20;34.81;98761.59;5049813;28;20056;-87
2022/06/14 12:01:36;;;;;;;10.73;4.97;;;;;;;29.19;35.28;98748.00;5031858;28;19920;-88
2022/06/14 12:04:30;;;;;;;7.82;4.53;;;;;;;29.19;36.53;98751.59;5032567;28;20040;-88
2022/06/14 12:07:07;;;;;;;10.52;5.10;;;;;;;28.81;36.12;98748.81;5029699;28;20498;-88
2022/06/14 12:10:05;;;;;;;12.80;4.97;;;;;;;28.47;36.79;98738.22;5050545;28;20056;-87
2022/06/14 12:12:50;;;;;;;16.88;11.60;;;;;;;28.91;36.78;98753.31;5037535;28;20444;-88
2022/06/14 12:15:45;;;;;;;18.92;7.40;;;;;;;28.99;37.26;98726.50;5049096;28;20410;-87
2022/06/14 12:18:16;;;;;;;27.58;5.00;;;;;;;29.31;35.66;98738.75;5031651;28;20704;-88
2022/06/14 12:21:08;;;;;;;9.13;4.30;;;;;;;28.74;35.21;98724.50;4998020;28;20521;-85
2022/06/14 12:23:45;;;;;;;31.08;5.00;;;;;;;29.01;36.86;98731.72;5047529;28;20095;-88
2022/06/14 12:26:34;;;;;;;16.85;4.78;;;;;;;29.15;36.84;98722.78;5049414;28;20116;-86
2022/06/14 12:29:12;;;;;;;16.13;4.15;;;;;;;29.09;37.45;98716.16;5030315;28;20106;-86
2022/06/14 12:32:10;;;;;;;14.98;4.00;;;;;;;28.73;35.92;98708.84;5027548;28;20045;-86
2022/06/14 12:34:46;;;;;;;10.63;4.95;;;;;;;28.43;36.46;98721.44;5036418;28;20068;-87
2022/06/14 12:37:25;;;;;;;14.30;4.78;;;;;;;28.35;36.86;98728.50;5035547;28;20044;-87
2022/06/14 12:40:01;;;;;;;19.90;5.20;;;;;;;28.55;37.29;98725.50;5044292;28;20037;-87
2022/06/14 12:43:12;;;;;;;10.52;4.10;;;;;;;28.70;37.06;98695.69;5051029;28;20045;-87
2022/06/14 12:45:55;;;;;;;9.77;4.30;;;;;;;29.16;36.77;98718.72;5045380;28;20140;-86
2022/06/14 12:48:37;;;;;;;15.00;4.45;;;;;;;28.90;36.19;98712.31;5032151;28;20414;-86
2022/06/14 12:51:11;;;;;;;18.13;4.55;;;;;;;28.66;36.99;98700.66;5051793;28;20578;-87