Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:39;;;;;;;17.53;16.93;;;20.20;49.40;;;;;;5094321;28;20462;-67
2023/02/03 00:03:06;;;;;;;16.63;16.13;;;20.20;49.50;;;;;;5094797;28;20545;-67
2023/02/03 00:05:35;;;;;;;17.13;16.53;;;20.20;49.50;;;;;;5094728;28;20442;-67
2023/02/03 00:08:03;;;;;;;16.77;16.27;;;20.20;49.60;;;;;;5096100;28;20451;-67
2023/02/03 00:10:33;;;;;;;16.77;16.17;;;20.20;49.70;;;;;;5114438;28;20473;-68
2023/02/03 00:13:00;;;;;;;16.47;15.87;;;20.20;49.70;;;;;;5114904;28;20841;-67
2023/02/03 00:15:27;;;;;;;16.57;15.97;;;20.20;49.70;;;;;;5114782;28;20485;-68
2023/02/03 00:17:54;;;;;;;16.23;15.63;;;20.20;49.70;;;;;;5114248;28;20449;-68
2023/02/03 00:20:21;;;;;;;16.20;15.70;;;20.20;49.70;;;;;;5094273;28;20567;-68
2023/02/03 00:22:48;;;;;;;16.73;16.23;;;20.10;49.60;;;;;;5094264;28;20434;-68
2023/02/03 00:25:15;;;;;;;16.90;16.30;;;20.10;49.70;;;;;;5094229;28;20438;-67
2023/02/03 00:27:43;;;;;;;16.23;15.73;;;20.10;49.70;;;;;;5094413;28;20819;-68
2023/02/03 00:30:11;;;;;;;17.00;16.40;;;20.10;49.70;;;;;;5095007;28;20557;-68
2023/02/03 00:32:38;;;;;;;16.47;15.97;;;20.10;49.80;;;;;;5105919;28;20485;-68
2023/02/03 00:35:06;;;;;;;17.33;16.63;;;20.10;49.90;;;;;;5114314;28;21040;-68
2023/02/03 00:37:33;;;;;;;17.20;16.60;;;20.10;49.70;;;;;;5114359;28;20935;-68
2023/02/03 00:40:00;;;;;;;16.57;16.07;;;20.10;49.80;;;;;;5096328;28;20550;-68
2023/02/03 00:42:26;;;;;;;16.90;16.40;;;20.10;49.80;;;;;;5093819;28;20517;-68
2023/02/03 00:44:54;;;;;;;16.73;16.23;;;20.10;49.80;;;;;;5094003;28;20439;-68
2023/02/03 00:47:21;;;;;;;16.40;15.90;;;20.10;49.80;;;;;;5093908;28;20442;-67
2023/02/03 00:49:49;;;;;;;16.20;15.70;;;20.10;49.80;;;;;;5108880;28;20552;-68
2023/02/03 00:52:16;;;;;;;16.53;16.00;;;20.10;49.80;;;;;;5114365;28;20473;-68
2023/02/03 00:54:42;;;;;;;16.30;15.80;;;20.10;49.80;;;;;;5114232;28;20545;-66
2023/02/03 00:57:09;;;;;;;17.20;16.67;;;20.10;49.90;;;;;;5114762;28;20848;-68
2023/02/03 00:59:36;;;;;;;15.83;15.33;;;20.10;49.90;;;;;;5101399;28;20541;-67
2023/02/03 01:02:04;;;;;;;16.90;16.30;;;20.10;49.90;;;;;;5094658;28;21047;-68
2023/02/03 01:04:31;;;;;;;16.53;15.87;;;20.10;49.90;;;;;;5095279;28;20434;-68
2023/02/03 01:06:58;;;;;;;16.57;16.00;;;20.10;49.90;;;;;;5096154;28;20542;-68
2023/02/03 01:09:25;;;;;;;16.00;15.50;;;20.10;49.90;;;;;;5108557;28;20465;-67
2023/02/03 01:11:52;;;;;;;16.30;15.67;;;20.10;50.00;;;;;;5122530;28;20477;-67
2023/02/03 01:14:19;;;;;;;15.80;15.30;;;20.00;49.90;;;;;;5137987;28;20445;-67
2023/02/03 01:16:46;;;;;;;16.60;16.00;;;20.00;49.90;;;;;;5119083;28;20494;-68
2023/02/03 01:19:15;;;;;;;16.00;15.50;;;20.00;49.90;;;;;;5128096;28;20453;-67
2023/02/03 01:21:42;;;;;;;15.87;15.37;;;20.10;50.00;;;;;;5139594;28;20430;-67
2023/02/03 01:24:09;;;;;;;15.87;15.37;;;20.10;50.00;;;;;;5139616;28;20449;-67
2023/02/03 01:26:36;;;;;;;15.60;15.10;;;20.00;50.00;;;;;;5124876;28;20442;-67
2023/02/03 01:29:03;;;;;;;15.77;15.17;;;20.10;50.00;;;;;;5105116;28;20906;-67
2023/02/03 01:31:33;;;;;;;15.80;15.30;;;20.00;50.00;;;;;;5092954;28;20517;-67
2023/02/03 01:34:00;;;;;;;17.00;16.33;;;20.00;50.50;;;;;;5093129;28;20886;-67
2023/02/03 01:36:31;;;;;;;15.90;15.40;;;20.00;50.50;;;;;;5092868;28;20444;-68
2023/02/03 01:38:58;;;;;;;18.63;17.83;;;20.00;50.00;;;;;;5072281;28;20457;-68
2023/02/03 01:41:27;;;;;;;15.93;15.40;;;20.00;50.10;;;;;;5072354;28;20533;-69
2023/02/03 01:43:56;;;;;;;16.20;15.53;;;20.00;50.00;;;;;;5072531;28;20937;-68
2023/02/03 01:46:28;;;;;;;16.33;15.80;;;20.00;50.10;;;;;;5099169;28;20442;-68
2023/02/03 01:49:03;;;;;;;16.30;15.80;;;20.00;50.20;;;;;;5112714;28;20441;-68
2023/02/03 01:51:31;;;;;;;16.03;15.50;;;20.00;50.20;;;;;;5112790;28;20445;-68
2023/02/03 01:53:59;;;;;;;15.60;15.20;;;20.00;50.20;;;;;;5112773;28;20477;-68
2023/02/03 01:56:30;;;;;;;16.10;15.60;;;20.00;50.20;;;;;;5099125;28;21050;-68
2023/02/03 01:58:59;;;;;;;15.97;15.47;;;20.10;50.20;;;;;;5092259;28;21046;-67
2023/02/03 02:01:26;;;;;;;16.13;15.53;;;20.00;50.10;;;;;;5092259;28;20542;-67
2023/02/03 02:03:58;;;;;;;15.77;15.37;;;20.00;50.10;;;;;;5092531;28;20757;-68
2023/02/03 02:06:24;;;;;;;16.13;15.53;;;20.00;50.20;;;;;;5104942;28;20449;-67
2023/02/03 02:08:53;;;;;;;16.27;15.77;;;20.00;50.10;;;;;;5112335;28;20540;-68
2023/02/03 02:11:21;;;;;;;15.90;15.40;;;20.00;50.20;;;;;;5110802;28;20788;-68
2023/02/03 02:13:50;;;;;;;16.10;15.60;;;20.10;50.10;;;;;;5112624;28;20572;-67
2023/02/03 02:16:21;;;;;;;16.57;16.07;;;20.00;50.20;;;;;;5100682;28;20455;-68
2023/02/03 02:19:08;;;;;;;15.97;15.47;;;20.00;50.20;;;;;;5091805;28;20792;-67
2023/02/03 02:21:54;;;;;;;16.50;16.00;;;20.00;50.20;;;;;;5095980;28;20448;-68
2023/02/03 02:25:08;;;;;;;16.70;16.10;;;20.00;50.20;;;;;;5105121;28;20987;-68
2023/02/03 02:28:13;;;;;;;15.90;15.40;;;20.00;50.20;;;;;;4990429;28;20450;-67
2023/02/03 02:30:49;;;;;;;16.00;15.50;;;20.00;50.20;;;;;;4979928;28;20485;-67
2023/02/03 02:33:28;;;;;;;15.40;14.97;;;20.00;50.30;;;;;;5067640;28;20485;-67
2023/02/03 02:35:58;;;;;;;16.07;15.57;;;20.00;50.30;;;;;;5093752;28;20456;-67
2023/02/03 02:38:45;;;;;;;15.70;15.30;;;20.00;50.30;;;;;;5092075;28;20515;-66
2023/02/03 02:41:19;;;;;;;15.60;15.20;;;20.00;50.30;;;;;;5092114;28;20457;-67
2023/02/03 02:43:49;;;;;;;16.80;16.20;;;20.00;50.30;;;;;;5096576;28;20807;-67
2023/02/03 02:46:21;;;;;;;15.80;15.40;;;20.00;50.30;;;;;;5112340;28;20441;-67
2023/02/03 02:48:55;;;;;;;15.60;15.20;;;20.00;50.30;;;;;;5112038;28;20446;-67
2023/02/03 02:51:23;;;;;;;16.00;15.40;;;20.00;50.30;;;;;;5112359;28;20452;-67
2023/02/03 02:53:54;;;;;;;15.83;15.30;;;20.00;50.30;;;;;;5106802;28;20802;-67
2023/02/03 02:56:23;;;;;;;15.97;15.47;;;20.00;50.30;;;;;;5091800;28;20446;-67
2023/02/03 02:58:53;;;;;;;16.37;15.67;;;20.00;50.30;;;;;;5091354;28;20639;-67
2023/02/03 03:01:20;;;;;;;15.80;15.20;;;20.00;50.30;;;;;;5091610;28;20970;-67
2023/02/03 03:03:47;;;;;;;15.60;15.10;;;20.00;50.30;;;;;;5092402;28;20449;-67
2023/02/03 03:06:21;;;;;;;15.30;14.90;;;20.00;50.40;;;;;;5111620;28;20456;-68
2023/02/03 03:08:54;;;;;;;15.53;15.03;;;20.00;50.50;;;;;;5111998;28;20445;-68
2023/02/03 03:11:21;;;;;;;15.40;14.93;;;20.00;50.50;;;;;;5111781;28;20469;-67
2023/02/03 03:13:51;;;;;;;15.80;15.30;;;20.00;50.60;;;;;;5107452;28;20478;-67
2023/02/03 03:16:22;;;;;;;15.77;15.37;;;19.90;50.50;;;;;;5091520;28;20453;-67
2023/02/03 03:18:53;;;;;;;15.90;15.40;;;20.00;50.60;;;;;;5091436;28;20450;-67
2023/02/03 03:21:26;;;;;;;15.87;15.37;;;20.00;50.70;;;;;;5091617;28;20442;-67
2023/02/03 03:23:57;;;;;;;15.90;15.40;;;20.00;50.70;;;;;;5096056;28;20934;-67
2023/02/03 03:26:32;;;;;;;15.80;15.30;;;20.00;50.70;;;;;;5112083;28;20456;-67
2023/02/03 03:29:07;;;;;;;15.90;15.40;;;20.00;50.60;;;;;;5111893;28;20436;-67
2023/02/03 03:31:34;;;;;;;15.87;15.37;;;20.00;50.60;;;;;;5111725;28;20454;-67
2023/02/03 03:34:01;;;;;;;15.97;15.47;;;20.00;50.60;;;;;;5106180;28;20485;-67
2023/02/03 03:36:32;;;;;;;15.63;15.13;;;20.00;50.50;;;;;;5091621;28;20525;-67
2023/02/03 03:39:05;;;;;;;15.97;15.43;;;20.00;50.50;;;;;;5091390;28;20442;-67
2023/02/03 03:41:41;;;;;;;15.97;15.47;;;20.00;50.50;;;;;;5091488;28;20434;-67
2023/02/03 03:44:13;;;;;;;15.37;14.97;;;20.00;50.60;;;;;;5114216;28;20957;-67
2023/02/03 03:46:45;;;;;;;15.80;15.30;;;20.00;50.60;;;;;;5115723;28;20452;-67
2023/02/03 03:49:13;;;;;;;16.07;15.57;;;20.00;50.60;;;;;;5115481;28;20476;-67
2023/02/03 03:51:46;;;;;;;15.67;15.20;;;20.00;50.60;;;;;;5101803;28;20442;-67
2023/02/03 03:54:15;;;;;;;15.90;15.40;;;19.90;50.60;;;;;;5094689;28;20483;-67
2023/02/03 03:56:49;;;;;;;15.67;15.17;;;19.90;50.60;;;;;;5094746;28;20532;-67
2023/02/03 03:59:20;;;;;;;15.80;15.30;;;20.00;50.60;;;;;;5094469;28;20462;-67
2023/02/03 04:01:48;;;;;;;15.87;15.37;;;20.00;50.60;;;;;;5108579;28;20449;-67
2023/02/03 04:04:15;;;;;;;15.87;15.37;;;20.00;50.70;;;;;;5115396;28;20444;-67
2023/02/03 04:06:44;;;;;;;16.07;15.53;;;20.00;50.70;;;;;;5114959;28;20937;-67
2023/02/03 04:09:10;;;;;;;15.73;15.23;;;20.00;50.60;;;;;;5115087;28;20552;-67
2023/02/03 04:14:21;;;;;;;16.97;16.27;;;20.00;50.60;;;;;;5094495;28;20993;-67
2023/02/03 04:16:48;;;;;;;16.50;15.90;;;20.00;50.50;;;;;;5094452;28;20532;-67
2023/02/03 04:19:15;;;;;;;16.23;15.67;;;20.00;50.60;;;;;;5093900;28;21062;-67
2023/02/03 04:21:42;;;;;;;15.90;15.40;;;20.10;50.60;;;;;;5105730;28;20529;-67
2023/02/03 04:24:10;;;;;;;16.00;15.50;;;20.10;50.60;;;;;;5114553;28;20536;-67
2023/02/03 04:26:37;;;;;;;15.97;15.47;;;20.10;51.00;;;;;;5114780;28;20445;-68
2023/02/03 04:29:04;;;;;;;16.93;16.43;;;20.10;50.50;;;;;;5114486;28;20582;-67
2023/02/03 04:31:31;;;;;;;15.97;15.47;;;20.10;50.50;;;;;;5103079;28;20451;-68
2023/02/03 04:33:58;;;;;;;15.93;15.47;;;20.10;50.50;;;;;;5094122;28;20478;-67
2023/02/03 04:36:25;;;;;;;15.70;15.30;;;20.10;50.50;;;;;;5094177;28;20443;-67
2023/02/03 04:38:52;;;;;;;16.27;15.80;;;20.10;50.50;;;;;;5093686;28;20888;-67
2023/02/03 04:41:20;;;;;;;16.23;15.73;;;20.10;50.50;;;;;;5095094;28;20936;-67
2023/02/03 04:43:46;;;;;;;16.37;15.87;;;20.10;50.50;;;;;;5094008;28;20533;-67
2023/02/03 04:46:13;;;;;;;16.63;16.03;;;20.10;50.50;;;;;;5093851;28;20533;-67
2023/02/03 04:48:40;;;;;;;16.00;15.50;;;20.10;50.50;;;;;;5094334;28;20446;-67
2023/02/03 04:51:08;;;;;;;16.70;16.20;;;20.10;50.50;;;;;;5113881;28;20532;-67
2023/02/03 04:53:35;;;;;;;16.70;16.00;;;20.20;50.50;;;;;;5113982;28;20499;-67
2023/02/03 04:56:02;;;;;;;17.33;16.73;;;20.20;50.50;;;;;;5113128;28;20536;-67
2023/02/03 04:58:30;;;;;;;16.33;15.83;;;20.20;50.50;;;;;;5113892;28;20444;-67
2023/02/03 05:00:57;;;;;;;16.40;15.80;;;20.20;50.50;;;;;;5105017;28;20542;-67
2023/02/03 05:03:24;;;;;;;17.77;17.17;;;20.20;50.60;;;;;;5093440;28;20499;-67
2023/02/03 05:05:51;;;;;;;17.50;16.90;;;20.20;50.70;;;;;;5093393;28;20529;-67
2023/02/03 05:08:18;;;;;;;17.50;16.90;;;20.20;50.90;;;;;;5093354;28;20538;-67
2023/02/03 05:10:44;;;;;;;17.47;16.83;;;20.30;51.20;;;;;;5110795;28;20577;-67
2023/02/03 05:13:11;;;;;;;17.60;16.90;;;20.30;51.30;;;;;;5113613;28;20473;-67
2023/02/03 05:15:40;;;;;;;18.20;17.37;;;20.30;51.60;;;;;;5113629;28;20445;-67
2023/02/03 05:18:07;;;;;;;17.20;16.37;;;20.30;51.90;;;;;;5113631;28;20892;-67
2023/02/03 05:20:33;;;;;;;18.63;17.67;;;20.30;52.00;;;;;;5097814;28;20506;-67
2023/02/03 05:23:00;;;;;;;18.30;17.30;;;20.30;52.10;;;;;;5093093;28;20965;-67
2023/02/03 05:25:27;;;;;;;17.80;17.10;;;20.30;52.20;;;;;;5093035;28;20447;-67
2023/02/03 05:27:54;;;;;;;17.50;16.80;;;20.20;52.20;;;;;;5100112;28;20528;-67
2023/02/03 05:30:21;;;;;;;17.67;17.07;;;20.20;52.30;;;;;;5113133;28;20897;-67
2023/02/03 05:32:50;;;;;;;16.73;16.23;;;20.30;52.20;;;;;;5113220;28;20445;-67
2023/02/03 05:35:17;;;;;;;18.30;17.57;;;20.30;52.20;;;;;;5113135;28;21033;-67
2023/02/03 05:37:45;;;;;;;17.33;16.73;;;20.30;52.10;;;;;;5107461;28;20533;-67
2023/02/03 05:42:57;;;;;;;17.30;16.70;;;20.30;52.20;;;;;;5092907;28;20797;-68
2023/02/03 05:45:24;;;;;;;17.40;16.80;;;20.30;51.80;;;;;;5092702;28;20449;-67
2023/02/03 05:47:52;;;;;;;18.77;17.87;;;20.30;51.60;;;;;;5098781;28;20537;-67
2023/02/03 05:50:21;;;;;;;17.63;16.93;;;20.40;51.80;;;;;;5110961;28;20993;-67
2023/02/03 05:52:48;;;;;;;18.33;17.40;;;20.40;52.10;;;;;;5092677;28;20442;-67
2023/02/03 05:55:15;;;;;;;20.53;18.80;;;20.50;52.30;;;;;;5092510;28;20474;-67
2023/02/03 05:57:42;;;;;;;11.83;11.03;;;20.50;52.90;;;;;;5103586;28;20445;-62
2023/02/03 06:00:10;;;;;;;12.03;10.87;;;20.50;55.00;;;;;;5093418;28;20511;-62
2023/02/03 06:02:37;;;;;;;14.77;11.23;;;20.50;55.70;;;;;;5091783;28;20449;-62
2023/02/03 06:05:06;;;;;;;13.00;12.00;;;20.60;55.80;;;;;;5092270;28;20529;-62
2023/02/03 06:07:33;;;;;;;11.27;10.30;;;20.70;55.90;;;;;;5092147;28;20450;-62
2023/02/03 06:09:59;;;;;;;11.73;10.70;;;20.70;55.60;;;;;;5092063;28;20554;-61
2023/02/03 06:12:26;;;;;;;12.07;9.97;;;20.80;55.50;;;;;;5092087;28;20452;-62
2023/02/03 06:14:53;;;;;;;13.57;11.20;;;20.80;55.20;;;;;;5092418;28;20482;-63
2023/02/03 06:17:20;;;;;;;11.10;10.50;;;20.80;54.90;;;;;;5092103;28;21007;-61
2023/02/03 06:19:46;;;;;;;10.57;10.13;;;20.90;54.70;;;;;;5091580;28;20565;-63
2023/02/03 06:22:15;;;;;;;11.57;10.70;;;20.80;54.30;;;;;;5092303;28;20444;-63
2023/02/03 06:24:43;;;;;;;10.73;10.10;;;20.80;54.00;;;;;;5092278;28;20533;-63
2023/02/03 06:27:10;;;;;;;12.13;10.90;;;20.90;53.90;;;;;;5091981;28;20944;-63
2023/02/03 06:29:37;;;;;;;10.53;10.13;;;20.80;53.60;;;;;;5091631;28;20553;-63
2023/02/03 06:32:04;;;;;;;11.47;10.57;;;20.80;53.40;;;;;;5091831;28;20442;-62
2023/02/03 06:34:32;;;;;;;10.13;9.63;;;20.80;53.30;;;;;;5091747;28;20832;-62
2023/02/03 06:36:59;;;;;;;11.20;10.50;;;20.80;53.10;;;;;;5091920;28;20446;-62
2023/02/03 06:39:27;;;;;;;11.70;10.80;;;20.80;53.50;;;;;;5091552;28;20838;-62
2023/02/03 06:41:54;;;;;;;10.90;10.40;;;20.90;52.90;;;;;;5091675;28;20619;-63
2023/02/03 06:44:21;;;;;;;10.80;10.10;;;20.90;52.70;;;;;;5091730;28;20963;-63
2023/02/03 06:46:49;;;;;;;11.13;10.53;;;20.80;52.50;;;;;;5091692;28;20442;-63
2023/02/03 06:49:16;;;;;;;10.43;9.83;;;20.90;52.50;;;;;;5091596;28;20871;-63
2023/02/03 06:51:43;;;;;;;10.97;10.37;;;20.80;52.30;;;;;;5091621;28;20793;-62
2023/02/03 06:54:10;;;;;;;10.20;9.50;;;20.80;52.20;;;;;;5091515;28;21078;-62
2023/02/03 06:56:38;;;;;;;10.17;9.57;;;20.80;52.20;;;;;;5091693;28;20448;-62
2023/02/03 06:59:05;;;;;;;10.33;9.60;;;20.80;52.10;;;;;;5091403;28;21005;-60
2023/02/03 07:01:32;;;;;;;10.50;9.90;;;20.80;52.00;;;;;;5091685;28;20453;-63
2023/02/03 07:03:59;;;;;;;10.93;10.40;;;20.80;52.00;;;;;;5091747;28;20530;-62
2023/02/03 07:06:28;;;;;;;10.80;10.20;;;20.80;52.00;;;;;;5091548;28;21031;-63
2023/02/03 07:08:55;;;;;;;10.23;9.83;;;20.90;52.00;;;;;;5091393;28;20880;-63
2023/02/03 07:11:22;;;;;;;11.30;10.63;;;20.90;52.00;;;;;;5091533;28;20451;-62
2023/02/03 07:13:50;;;;;;;10.50;10.00;;;20.90;51.90;;;;;;5091372;28;20482;-63
2023/02/03 07:16:17;;;;;;;10.63;10.23;;;20.90;51.90;;;;;;5091559;28;20442;-63
2023/02/03 07:18:44;;;;;;;11.07;10.53;;;21.00;52.00;;;;;;5093463;28;20449;-61
2023/02/03 07:21:11;;;;;;;10.60;10.20;;;21.00;51.90;;;;;;5095417;28;20931;-61
2023/02/03 07:23:38;;;;;;;10.60;10.10;;;21.00;51.80;;;;;;5095545;28;20946;-62
2023/02/03 07:26:07;;;;;;;11.30;10.37;;;21.00;51.70;;;;;;5095299;28;21022;-62
2023/02/03 07:28:35;;;;;;;10.30;9.80;;;21.10;51.70;;;;;;5095102;28;20446;-61
2023/02/03 07:31:03;;;;;;;10.80;10.40;;;21.10;51.60;;;;;;5095042;28;20824;-61
2023/02/03 07:33:31;;;;;;;10.60;10.17;;;21.10;51.50;;;;;;5095092;28;20434;-61
2023/02/03 07:35:59;;;;;;;10.50;10.10;;;21.10;51.30;;;;;;5095168;28;20595;-62
2023/02/03 07:38:27;;;;;;;10.20;9.90;;;21.10;51.30;;;;;;5095031;28;20453;-62
2023/02/03 07:40:55;;;;;;;11.50;10.77;;;21.10;51.20;;;;;;5094769;28;20472;-62
2023/02/03 07:43:22;;;;;;;10.40;10.00;;;21.10;51.10;;;;;;5094972;28;20809;-61
2023/02/03 07:45:48;;;;;;;10.27;9.87;;;21.10;51.00;;;;;;5094850;28;20448;-62
2023/02/03 07:48:17;;;;;;;9.90;9.50;;;21.10;50.90;;;;;;5094860;28;20447;-62
2023/02/03 07:50:44;;;;;;;10.43;9.93;;;21.10;50.80;;;;;;5094561;28;20556;-63
2023/02/03 07:53:11;;;;;;;10.97;10.37;;;21.10;50.80;;;;;;5094868;28;20496;-62
2023/02/03 07:55:38;;;;;;;10.90;10.47;;;21.10;50.70;;;;;;5094521;28;20562;-63
2023/02/03 07:58:05;;;;;;;10.30;9.83;;;21.10;50.70;;;;;;5094656;28;20449;-63
2023/02/03 08:00:32;;;;;;;9.97;9.67;;;21.10;50.60;;;;;;5094643;28;21039;-63
2023/02/03 08:02:59;;;;;;;10.27;9.93;;;21.10;50.60;;;;;;5094570;28;20448;-63
2023/02/03 08:05:28;;;;;;;10.00;9.60;;;21.00;50.50;;;;;;5094554;28;20537;-62
2023/02/03 08:07:55;;;;;;;9.63;9.27;;;21.00;50.40;;;;;;5094495;28;20531;-62
2023/02/03 08:10:22;;;;;;;9.90;9.53;;;21.00;50.40;;;;;;5094218;28;20549;-63
2023/02/03 08:12:48;;;;;;;9.93;9.63;;;21.00;50.30;;;;;;5094620;28;20453;-62
2023/02/03 08:15:16;;;;;;;11.40;10.77;;;21.00;50.20;;;;;;5094429;28;20488;-63
2023/02/03 08:17:43;;;;;;;10.10;9.70;;;21.00;50.20;;;;;;5094302;28;20446;-63
2023/02/03 08:20:11;;;;;;;10.17;9.77;;;21.00;50.20;;;;;;5094065;28;20528;-62
2023/02/03 08:22:39;;;;;;;10.10;9.70;;;21.00;50.10;;;;;;5094250;28;20449;-63
2023/02/03 08:25:07;;;;;;;10.40;9.77;;;21.00;50.00;;;;;;5094290;28;20530;-62
2023/02/03 08:27:34;;;;;;;9.87;9.57;;;20.90;49.90;;;;;;5094081;28;20542;-62
2023/02/03 08:30:01;;;;;;;9.90;9.50;;;21.00;50.00;;;;;;5092818;28;20469;-63
2023/02/03 08:32:28;;;;;;;9.93;9.63;;;21.00;50.00;;;;;;5093940;28;20525;-62
2023/02/03 08:34:55;;;;;;;9.77;9.37;;;21.00;50.00;;;;;;5094041;28;20480;-62
2023/02/03 08:37:24;;;;;;;9.70;9.40;;;21.00;50.00;;;;;;5094009;28;20449;-63
2023/02/03 08:39:53;;;;;;;10.73;10.23;;;21.00;50.00;;;;;;5093738;28;20473;-63
2023/02/03 08:42:20;;;;;;;9.50;9.20;;;21.10;50.00;;;;;;5093932;28;20447;-62
2023/02/03 08:44:48;;;;;;;9.90;9.60;;;21.10;49.90;;;;;;5093774;28;21023;-63
2023/02/03 08:47:15;;;;;;;10.17;9.87;;;21.10;49.90;;;;;;5093716;28;20810;-63
2023/02/03 08:49:42;;;;;;;9.70;9.40;;;21.10;49.80;;;;;;5093469;28;20492;-63
2023/02/03 08:52:12;;;;;;;9.57;9.27;;;21.10;49.80;;;;;;5093718;28;20453;-63
2023/02/03 08:54:38;;;;;;;9.63;9.33;;;21.20;49.80;;;;;;5093572;28;20484;-62
2023/02/03 08:57:07;;;;;;;9.60;9.30;;;21.20;49.80;;;;;;5093932;28;20450;-63
2023/02/03 08:59:35;;;;;;;10.00;9.70;;;21.20;49.70;;;;;;5093253;28;20458;-63
2023/02/03 09:02:02;;;;;;;9.63;9.43;;;21.20;49.70;;;;;;5093730;28;20449;-62
2023/02/03 09:04:29;;;;;;;9.67;9.37;;;21.20;49.70;;;;;;5093626;28;20439;-63
2023/02/03 09:06:56;;;;;;;10.47;10.17;;;21.20;49.70;;;;;;5093343;28;20446;-63
2023/02/03 09:09:25;;;;;;;11.83;11.03;;;21.20;49.60;;;;;;5093166;28;20459;-63
2023/02/03 09:11:52;;;;;;;10.30;10.00;;;21.20;49.50;;;;;;5093203;28;20541;-63
2023/02/03 09:14:20;;;;;;;10.10;9.90;;;21.20;49.50;;;;;;5093116;28;20449;-61
2023/02/03 09:16:47;;;;;;;9.40;9.20;;;21.20;49.40;;;;;;5093120;28;20442;-63
2023/02/03 09:19:14;;;;;;;10.53;10.23;;;21.20;49.30;;;;;;5092948;28;20585;-63
2023/02/03 09:21:41;;;;;;;9.50;9.20;;;21.20;49.30;;;;;;5093049;28;20545;-62
2023/02/03 09:24:08;;;;;;;9.90;9.50;;;21.10;49.20;;;;;;5093423;28;20542;-63
2023/02/03 09:26:35;;;;;;;9.50;9.30;;;21.20;49.30;;;;;;5092950;28;20434;-62
2023/02/03 09:29:02;;;;;;;9.70;9.50;;;21.10;49.20;;;;;;5092778;28;21005;-62
2023/02/03 09:31:30;;;;;;;11.30;10.70;;;21.10;49.10;;;;;;5092844;28;20495;-63
2023/02/03 09:33:59;;;;;;;10.17;9.67;;;21.10;49.10;;;;;;5092839;28;20747;-63
2023/02/03 09:36:26;;;;;;;10.00;9.80;;;21.10;49.10;;;;;;5092748;28;20512;-63
2023/02/03 09:38:53;;;;;;;10.07;9.83;;;21.10;49.00;;;;;;5092665;28;20802;-61
2023/02/03 09:41:44;;;;;;;9.77;9.50;;;21.10;49.00;;;;;;5092229;28;20464;-63
2023/02/03 09:44:17;;;;;;;9.63;9.43;;;21.00;48.90;;;;;;5092730;28;20447;-62
2023/02/03 09:46:48;;;;;;;10.03;9.83;;;21.00;48.90;;;;;;5092625;28;20438;-62
2023/02/03 09:49:19;;;;;;;10.70;10.10;;;21.00;48.90;;;;;;5092449;28;20462;-62
2023/02/03 09:51:50;;;;;;;11.23;10.83;;;21.00;49.00;;;;;;5092597;28;20445;-63
2023/02/03 09:54:20;;;;;;;10.27;9.97;;;21.00;49.00;;;;;;5092351;28;20453;-63
2023/02/03 09:56:51;;;;;;;10.17;9.90;;;21.00;49.00;;;;;;5092500;28;20445;-63
2023/02/03 09:59:18;;;;;;;10.33;10.03;;;21.00;49.00;;;;;;5092614;28;20478;-62
2023/02/03 10:01:55;;;;;;;9.67;9.47;;;21.00;49.10;;;;;;5092328;28;20442;-62
2023/02/03 10:04:31;;;;;;;10.33;10.03;;;21.00;49.10;;;;;;5092513;28;20438;-63
2023/02/03 10:07:07;;;;;;;9.87;9.50;;;21.10;49.10;;;;;;5092346;28;20786;-62
2023/02/03 10:09:46;;;;;;;9.93;9.73;;;21.10;49.10;;;;;;5092041;28;20462;-63
2023/02/03 10:12:30;;;;;;;10.53;10.23;;;21.10;49.10;;;;;;5092343;28;20461;-62
2023/02/03 10:15:11;;;;;;;9.93;9.63;;;21.10;49.10;;;;;;5092115;28;20482;-63
2023/02/03 10:17:41;;;;;;;10.10;9.90;;;21.20;49.10;;;;;;5092182;28;20935;-62
2023/02/03 10:20:16;;;;;;;10.23;10.03;;;21.20;49.10;;;;;;5091691;28;20480;-62
2023/02/03 10:22:45;;;;;;;11.20;10.90;;;21.20;49.10;;;;;;5091987;28;20445;-62
2023/02/03 10:25:23;;;;;;;12.00;11.50;;;21.20;49.10;;;;;;5092018;28;20530;-62
2023/02/03 10:27:51;;;;;;;10.70;10.40;;;21.20;49.00;;;;;;5091919;28;20452;-63
2023/02/03 10:30:21;;;;;;;10.93;10.57;;;21.20;49.00;;;;;;5091635;28;20489;-63
2023/02/03 10:32:54;;;;;;;10.63;10.33;;;21.20;48.90;;;;;;5092260;28;20448;-63
2023/02/03 10:35:22;;;;;;;10.63;10.37;;;21.20;48.90;;;;;;5091816;28;20506;-63
2023/02/03 10:37:53;;;;;;;10.63;10.33;;;21.20;48.80;;;;;;5091858;28;20933;-63
2023/02/03 10:40:22;;;;;;;10.70;10.40;;;21.20;48.80;;;;;;5091769;28;20458;-62
2023/02/03 10:45:37;;;;;;;10.70;10.40;;;21.20;48.70;;;;;;5092200;28;20930;-63
2023/02/03 10:48:11;;;;;;;10.20;10.00;;;21.20;48.60;;;;;;5091806;28;20450;-62
2023/02/03 10:50:42;;;;;;;11.30;11.00;;;21.20;48.60;;;;;;5091412;28;20462;-62
2023/02/03 10:53:24;;;;;;;11.10;10.80;;;21.20;48.60;;;;;;5093233;28;20442;-62
2023/02/03 10:56:02;;;;;;;10.60;10.30;;;21.20;48.60;;;;;;5095894;28;20482;-62
2023/02/03 10:58:30;;;;;;;10.80;10.50;;;21.20;48.60;;;;;;5095847;28;20442;-62
2023/02/03 11:01:04;;;;;;;10.53;10.33;;;21.20;48.60;;;;;;5095628;28;20494;-62
2023/02/03 11:03:32;;;;;;;10.47;10.17;;;21.10;48.50;;;;;;5095755;28;20809;-62
2023/02/03 11:06:08;;;;;;;10.47;10.17;;;21.10;48.50;;;;;;5095770;28;20434;-63
2023/02/03 11:08:36;;;;;;;11.20;10.90;;;21.10;48.40;;;;;;5096095;28;20444;-62
2023/02/03 11:11:05;;;;;;;10.20;9.90;;;21.10;48.50;;;;;;5095360;28;20473;-62
2023/02/03 11:13:32;;;;;;;10.60;10.10;;;21.10;48.40;;;;;;5095753;28;20802;-62
2023/02/03 11:16:01;;;;;;;10.50;10.30;;;21.10;48.40;;;;;;5095455;28;20482;-63
2023/02/03 11:18:37;;;;;;;10.73;10.53;;;21.10;48.50;;;;;;5095720;28;20962;-62
2023/02/03 11:21:10;;;;;;;11.43;11.13;;;21.00;48.40;;;;;;5095745;28;20496;-63
2023/02/03 11:23:42;;;;;;;10.53;10.23;;;21.10;48.50;;;;;;5095389;28;20445;-63
2023/02/03 11:26:14;;;;;;;10.73;10.50;;;21.00;48.50;;;;;;5095445;28;20444;-63
2023/02/03 11:28:44;;;;;;;10.67;10.37;;;21.00;48.50;;;;;;5095396;28;20445;-63
2023/02/03 11:31:19;;;;;;;10.80;10.50;;;21.10;48.60;;;;;;5095586;28;20856;-63
2023/02/03 11:33:55;;;;;;;10.47;10.27;;;21.10;48.60;;;;;;5095187;28;20453;-62
2023/02/03 11:36:25;;;;;;;10.83;10.53;;;21.10;48.60;;;;;;5095258;28;20487;-62
2023/02/03 11:38:51;;;;;;;10.87;10.67;;;21.10;48.60;;;;;;5094918;28;20854;-63
2023/02/03 11:41:20;;;;;;;10.60;10.40;;;21.20;48.60;;;;;;5095016;28;20446;-62
2023/02/03 11:43:48;;;;;;;11.17;10.87;;;21.10;48.60;;;;;;5094908;28;20536;-63
2023/02/03 11:46:15;;;;;;;11.40;11.10;;;21.20;48.70;;;;;;5094908;28;20439;-62
2023/02/03 11:48:56;;;;;;;10.97;10.67;;;21.20;48.60;;;;;;5094903;28;20541;-62
2023/02/03 11:51:32;;;;;;;10.60;10.40;;;21.20;48.60;;;;;;5095131;28;20446;-63
2023/02/03 11:54:11;;;;;;;10.60;10.40;;;21.20;48.60;;;;;;5094809;28;20441;-63
2023/02/03 11:57:03;;;;;;;10.00;9.80;;;21.20;48.50;;;;;;5094875;28;20492;-62
2023/02/03 11:59:48;;;;;;;10.67;10.47;;;21.20;48.50;;;;;;5094564;28;20877;-63
2023/02/03 12:02:57;;;;;;;11.03;10.73;;;21.20;48.50;;;;;;5094889;28;20442;-63
2023/02/03 12:05:38;;;;;;;10.93;10.63;;;21.20;48.50;;;;;;5094587;28;20439;-62
2023/02/03 12:08:15;;;;;;;11.03;10.73;;;21.20;48.40;;;;;;5094703;28;20446;-63
2023/02/03 12:10:54;;;;;;;10.43;10.13;;;21.20;48.50;;;;;;5094593;28;20466;-63
2023/02/03 12:13:37;;;;;;;10.63;10.33;;;21.20;48.50;;;;;;5094811;28;20457;-62
2023/02/03 12:16:26;;;;;;;11.30;11.00;;;21.20;48.40;;;;;;5095169;28;20482;-62
2023/02/03 12:19:05;;;;;;;10.50;10.30;;;21.20;48.40;;;;;;5095509;28;20457;-62
2023/02/03 12:21:44;;;;;;;10.90;10.60;;;21.20;48.40;;;;;;5095719;28;20453;-61
2023/02/03 12:24:24;;;;;;;10.73;10.43;;;21.20;48.40;;;;;;5096580;28;20430;-62
2023/02/03 12:27:00;;;;;;;11.40;11.10;;;21.20;48.90;;;;;;5097764;28;20799;-63
2023/02/03 12:29:32;;;;;;;10.80;10.50;;;21.20;48.40;;;;;;5098563;28;20466;-62
2023/02/03 12:32:06;;;;;;;10.90;10.60;;;21.20;48.40;;;;;;5110534;28;20513;-61
2023/02/03 12:34:37;;;;;;;11.57;11.27;;;21.20;48.40;;;;;;5113915;28;20476;-61
2023/02/03 12:37:11;;;;;;;11.13;10.83;;;21.10;48.30;;;;;;5112648;28;20915;-62
2023/02/03 12:39:43;;;;;;;10.27;9.97;;;21.10;48.30;;;;;;5114505;28;20552;-61
2023/02/03 12:42:17;;;;;;;11.40;11.00;;;21.10;48.30;;;;;;5112532;28;20442;-61
2023/02/03 12:44:50;;;;;;;10.60;10.30;;;21.10;48.30;;;;;;5107751;28;20528;-61
2023/02/03 12:47:25;;;;;;;10.80;10.50;;;21.10;48.30;;;;;;5095091;28;20452;-61
2023/02/03 12:49:56;;;;;;;11.00;10.70;;;21.10;48.30;;;;;;5094071;28;20461;-60
2023/02/03 12:52:30;;;;;;;11.20;10.90;;;21.00;48.30;;;;;;5094194;28;20931;-55