Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;93.03;16.50;;;18.70;95.00;;;;;;4962461;28;20499;-78
2023/10/03 00:04:31;;;;;;;99.37;18.07;;;18.70;94.90;;;;;;4979842;28;20299;-78
2023/10/03 00:06:57;;;;;;;93.43;16.97;;;18.60;99.00;;;;;;4979516;28;20553;-78
2023/10/03 00:09:23;;;;;;;94.20;16.30;;;18.50;99.90;;;;;;4979277;28;20415;-78
2023/10/03 00:11:49;;;;;;;91.70;17.80;;;18.50;99.90;;;;;;4979962;28;20426;-78
2023/10/03 00:14:15;;;;;;;96.50;18.80;;;18.40;99.90;;;;;;4961956;28;20435;-78
2023/10/03 00:16:41;;;;;;;90.43;17.27;;;18.40;99.90;;;;;;4962051;28;20171;-78
2023/10/03 00:19:07;;;;;;;90.47;17.47;;;18.40;99.90;;;;;;4978777;28;20477;-78
2023/10/03 00:21:34;;;;;;;92.97;17.80;;;18.50;99.90;;;;;;4979165;28;20494;-78
2023/10/03 00:24:01;;;;;;;98.20;17.93;;;18.40;99.90;;;;;;4979360;28;20408;-78
2023/10/03 00:26:28;;;;;;;94.63;18.33;;;18.40;99.90;;;;;;4979543;28;20765;-78
2023/10/03 00:28:56;;;;;;;90.13;19.00;;;18.40;99.90;;;;;;4979160;28;20422;-78
2023/10/03 00:31:22;;;;;;;98.77;20.20;;;18.40;99.90;;;;;;4978461;28;20502;-78
2023/10/03 00:33:48;;;;;;;94.17;19.30;;;18.40;99.90;;;;;;4961932;28;20411;-78
2023/10/03 00:36:22;;;;;;;95.10;17.00;;;18.50;99.90;;;;;;4978580;28;20408;-78
2023/10/03 00:38:48;;;;;;;93.20;17.60;;;18.50;99.90;;;;;;4960989;28;20439;-78
2023/10/03 00:41:13;;;;;;;89.90;17.47;;;18.50;99.90;;;;;;4977946;28;20419;-78
2023/10/03 00:44:04;;;;;;;90.67;18.13;;;18.40;99.90;;;;;;4977791;28;20510;-78
2023/10/03 00:46:32;;;;;;;95.20;20.73;;;18.40;99.90;;;;;;4960222;28;20160;-78
2023/10/03 00:49:04;;;;;;;99.67;20.50;;;18.40;99.90;;;;;;4977498;28;20423;-78
2023/10/03 00:51:31;;;;;;;98.10;22.17;;;18.30;99.90;;;;;;4977637;28;20758;-78
2023/10/03 00:53:59;;;;;;;94.23;21.13;;;18.30;99.90;;;;;;4978023;28;20438;-78
2023/10/03 00:56:25;;;;;;;98.27;23.67;;;18.40;99.90;;;;;;4960830;28;20952;-78
2023/10/03 00:58:51;;;;;;;96.03;21.97;;;18.30;99.90;;;;;;4977417;28;20494;-78
2023/10/03 01:01:18;;;;;;;97.97;22.40;;;18.30;99.90;;;;;;4960189;28;20175;-78
2023/10/03 01:03:47;;;;;;;97.43;21.40;;;18.40;99.90;;;;;;4960137;28;20422;-78
2023/10/03 01:06:15;;;;;;;95.50;22.47;;;18.30;99.90;;;;;;4960156;28;20463;-78
2023/10/03 01:08:47;;;;;;;93.20;22.87;;;18.30;99.90;;;;;;4959963;28;20419;-78
2023/10/03 01:11:18;;;;;;;92.67;24.67;;;18.20;99.90;;;;;;4978373;28;20391;-78
2023/10/03 01:13:49;;;;;;;88.53;21.73;;;18.20;99.90;;;;;;4977643;28;20423;-78
2023/10/03 01:18:59;;;;;;;96.47;20.10;;;18.30;99.90;;;;;;4977182;28;20438;-78
2023/10/03 01:21:25;;;;;;;103.00;22.70;;;18.30;99.90;;;;;;4960185;28;20415;-78
2023/10/03 01:23:51;;;;;;;94.60;21.80;;;18.30;99.90;;;;;;4979194;28;20407;-79
2023/10/03 01:26:18;;;;;;;97.40;24.40;;;18.30;99.90;;;;;;4977304;28;20415;-78
2023/10/03 01:28:44;;;;;;;94.27;21.70;;;18.30;99.90;;;;;;4977843;28;20406;-78
2023/10/03 01:31:10;;;;;;;93.00;21.60;;;18.30;99.90;;;;;;4977638;28;20773;-78
2023/10/03 01:33:37;;;;;;;95.20;22.50;;;18.30;99.90;;;;;;4959901;28;20439;-78
2023/10/03 01:36:03;;;;;;;93.00;21.57;;;18.30;99.90;;;;;;4977634;28;20408;-78
2023/10/03 01:38:29;;;;;;;98.50;22.33;;;18.20;99.90;;;;;;4977919;28;20443;-78
2023/10/03 01:41:00;;;;;;;95.67;21.97;;;18.20;99.90;;;;;;4977789;28;20415;-78
2023/10/03 01:43:26;;;;;;;93.37;22.57;;;18.10;99.90;;;;;;4978201;28;20792;-78
2023/10/03 01:45:53;;;;;;;94.13;22.80;;;18.10;99.90;;;;;;4960710;28;20494;-78
2023/10/03 01:48:19;;;;;;;92.47;21.87;;;18.20;99.90;;;;;;4977272;28;20478;-78
2023/10/03 01:50:44;;;;;;;94.90;23.27;;;18.20;99.90;;;;;;4960245;28;20427;-78
2023/10/03 01:53:11;;;;;;;102.20;22.57;;;18.20;99.90;;;;;;4977789;28;20481;-79
2023/10/03 01:55:38;;;;;;;94.17;23.00;;;18.20;99.90;;;;;;4977667;28;20422;-78
2023/10/03 01:58:04;;;;;;;99.63;26.37;;;18.20;99.90;;;;;;4977222;28;20542;-78
2023/10/03 02:00:30;;;;;;;97.50;22.87;;;18.20;99.90;;;;;;4977289;28;20412;-78
2023/10/03 02:03:03;;;;;;;94.70;21.60;;;18.20;99.90;;;;;;4977676;28;20438;-78
2023/10/03 02:05:31;;;;;;;95.97;24.57;;;18.20;99.90;;;;;;4977528;28;20387;-78
2023/10/03 02:08:04;;;;;;;93.10;23.20;;;18.20;99.90;;;;;;4958991;28;20423;-78
2023/10/03 02:10:32;;;;;;;94.53;21.13;;;18.20;99.90;;;;;;4977045;28;21009;-78
2023/10/03 02:12:58;;;;;;;89.27;20.40;;;18.30;99.90;;;;;;4958771;28;20450;-78
2023/10/03 02:15:27;;;;;;;89.17;18.30;;;18.30;99.90;;;;;;4976125;28;20438;-78
2023/10/03 02:17:54;;;;;;;94.33;21.93;;;18.30;99.90;;;;;;4958699;28;20267;-78
2023/10/03 02:20:24;;;;;;;95.50;22.53;;;18.30;99.90;;;;;;4976379;28;20411;-78
2023/10/03 02:22:54;;;;;;;97.73;21.67;;;18.30;99.90;;;;;;4975653;28;20434;-78
2023/10/03 02:25:28;;;;;;;91.33;19.67;;;18.30;99.90;;;;;;4975789;28;20474;-78
2023/10/03 02:27:55;;;;;;;91.47;19.77;;;18.30;99.90;;;;;;4975805;28;20395;-78
2023/10/03 02:30:23;;;;;;;95.97;20.63;;;18.30;99.90;;;;;;4975802;28;20422;-78
2023/10/03 02:32:53;;;;;;;92.60;20.90;;;18.20;99.90;;;;;;4975958;28;20861;-78
2023/10/03 02:35:24;;;;;;;95.63;24.67;;;18.20;99.90;;;;;;4975589;28;20417;-78
2023/10/03 02:37:52;;;;;;;92.10;21.73;;;18.20;99.90;;;;;;4958281;28;20515;-78
2023/10/03 02:40:22;;;;;;;90.37;20.40;;;18.30;99.90;;;;;;4975946;28;20499;-78
2023/10/03 02:42:50;;;;;;;93.27;20.13;;;18.30;99.90;;;;;;4975495;28;20434;-78
2023/10/03 02:45:17;;;;;;;94.40;20.90;;;18.30;99.90;;;;;;4976137;28;20414;-78
2023/10/03 02:47:43;;;;;;;90.67;22.27;;;18.30;99.90;;;;;;4975436;28;20435;-78
2023/10/03 02:50:12;;;;;;;91.93;22.70;;;18.30;99.90;;;;;;4975269;28;20469;-78
2023/10/03 02:52:39;;;;;;;91.90;20.60;;;18.30;99.90;;;;;;4975698;28;20513;-78
2023/10/03 02:55:08;;;;;;;93.30;20.13;;;18.30;99.90;;;;;;4976362;28;20494;-78
2023/10/03 02:57:38;;;;;;;97.87;20.37;;;18.30;99.90;;;;;;4976163;28;20458;-78
2023/10/03 03:00:12;;;;;;;90.20;21.60;;;18.30;99.90;;;;;;4975982;28;20411;-78
2023/10/03 03:02:41;;;;;;;89.97;18.80;;;18.30;99.90;;;;;;4958723;28;20441;-78
2023/10/03 03:05:15;;;;;;;99.57;20.07;;;18.40;99.90;;;;;;4976202;28;20907;-78
2023/10/03 03:07:42;;;;;;;91.83;19.40;;;18.40;99.90;;;;;;4958687;28;20417;-78
2023/10/03 03:10:08;;;;;;;89.70;20.93;;;18.40;99.90;;;;;;4975784;28;20416;-78
2023/10/03 03:12:37;;;;;;;88.80;19.30;;;18.40;99.90;;;;;;4975856;28;21009;-78
2023/10/03 03:15:05;;;;;;;91.13;20.97;;;18.30;99.90;;;;;;4976223;28;20475;-78
2023/10/03 03:17:31;;;;;;;90.80;18.90;;;18.30;99.90;;;;;;4976256;28;20446;-78
2023/10/03 03:19:56;;;;;;;94.40;20.13;;;18.20;99.90;;;;;;4976705;28;20420;-78
2023/10/03 03:22:23;;;;;;;93.10;22.07;;;18.30;99.90;;;;;;4976130;28;20999;-78
2023/10/03 03:24:53;;;;;;;91.07;20.67;;;18.30;99.90;;;;;;4976371;28;20168;-78
2023/10/03 03:27:19;;;;;;;96.53;21.73;;;18.30;99.90;;;;;;4976231;28;20517;-78
2023/10/03 03:30:15;;;;;;;92.27;22.43;;;18.30;99.90;;;;;;4958597;28;20451;-78
2023/10/03 03:32:33;;;;;;;91.77;20.43;;;18.40;99.90;;;;;;4976104;28;20226;-78
2023/10/03 03:34:58;;;;;;;92.03;21.40;;;18.40;99.90;;;;;;4958344;28;20420;-78
2023/10/03 03:37:24;;;;;;;89.73;19.17;;;18.40;99.90;;;;;;4976074;28;20576;-78
2023/10/03 03:40:09;;;;;;;92.57;23.93;;;18.40;99.90;;;;;;4975883;28;20198;-78
2023/10/03 03:42:36;;;;;;;87.63;19.57;;;18.40;99.90;;;;;;4975396;28;20274;-78
2023/10/03 03:45:01;;;;;;;89.37;19.63;;;18.40;99.90;;;;;;4975611;28;20411;-78
2023/10/03 03:47:27;;;;;;;88.17;19.73;;;18.50;99.90;;;;;;4974976;28;20441;-78
2023/10/03 03:49:53;;;;;;;84.60;15.27;;;18.50;99.90;;;;;;4975046;28;20211;-78
2023/10/03 03:52:19;;;;;;;91.73;18.67;;;18.50;99.90;;;;;;4974666;28;20430;-78
2023/10/03 03:54:45;;;;;;;88.57;18.13;;;18.60;99.90;;;;;;4974934;28;20191;-78
2023/10/03 03:57:11;;;;;;;87.83;18.00;;;18.50;99.90;;;;;;4957487;28;20485;-78
2023/10/03 03:59:36;;;;;;;84.57;16.17;;;18.60;99.90;;;;;;4974953;28;20603;-78
2023/10/03 04:02:03;;;;;;;86.07;14.47;;;18.60;99.90;;;;;;4957172;28;20188;-78
2023/10/03 04:04:28;;;;;;;87.73;14.00;;;18.70;99.90;;;;;;4975125;28;20657;-78
2023/10/03 04:06:55;;;;;;;83.03;12.90;;;18.70;99.90;;;;;;4977061;28;20404;-78
2023/10/03 04:09:20;;;;;;;85.50;14.17;;;18.70;99.90;;;;;;4978393;28;20521;-78
2023/10/03 04:11:47;;;;;;;85.60;13.63;;;18.60;99.90;;;;;;4978335;28;20418;-78
2023/10/03 04:14:12;;;;;;;83.57;12.80;;;18.70;99.90;;;;;;4978330;28;20263;-78
2023/10/03 04:16:39;;;;;;;86.60;13.47;;;18.60;99.90;;;;;;4978226;28;20423;-78
2023/10/03 04:19:06;;;;;;;88.30;13.90;;;18.70;99.90;;;;;;4978162;28;20245;-78
2023/10/03 04:21:32;;;;;;;82.47;12.40;;;18.70;99.90;;;;;;4978094;28;20494;-78
2023/10/03 04:23:59;;;;;;;86.13;12.13;;;18.70;99.90;;;;;;4978590;28;20404;-78
2023/10/03 04:26:25;;;;;;;85.10;13.27;;;18.80;99.90;;;;;;4979803;28;20410;-78
2023/10/03 04:28:52;;;;;;;85.57;12.07;;;18.80;99.90;;;;;;4978952;28;20411;-78
2023/10/03 04:31:17;;;;;;;84.13;11.33;;;18.80;99.90;;;;;;4979131;28;20404;-78
2023/10/03 04:33:45;;;;;;;87.20;11.73;;;18.80;99.90;;;;;;4978866;28;20413;-78
2023/10/03 04:36:11;;;;;;;85.60;12.33;;;18.80;99.90;;;;;;4960912;28;20262;-78
2023/10/03 04:38:37;;;;;;;82.30;11.37;;;18.80;99.90;;;;;;4960718;28;20485;-78
2023/10/03 04:41:05;;;;;;;80.23;11.07;;;18.80;99.90;;;;;;4978546;28;20414;-78
2023/10/03 04:43:35;;;;;;;86.97;13.70;;;18.90;99.90;;;;;;4978556;28;20427;-78
2023/10/03 04:46:02;;;;;;;84.33;12.53;;;18.90;99.90;;;;;;4960544;28;20403;-78
2023/10/03 04:48:28;;;;;;;79.33;10.07;;;18.90;99.90;;;;;;4977691;28;20431;-78
2023/10/03 04:50:54;;;;;;;79.27;10.47;;;19.00;99.80;;;;;;4978182;28;20412;-78
2023/10/03 04:53:20;;;;;;;84.07;11.37;;;19.00;99.70;;;;;;4977849;28;20501;-78
2023/10/03 04:55:48;;;;;;;74.70;9.47;;;19.20;97.10;;;;;;4978226;28;20406;-78
2023/10/03 04:58:15;;;;;;;80.80;11.73;;;19.30;95.00;;;;;;4977830;28;20194;-78
2023/10/03 05:00:42;;;;;;;85.10;13.20;;;19.40;92.10;;;;;;4977698;28;20764;-78
2023/10/03 05:03:09;;;;;;;82.53;12.23;;;19.50;91.90;;;;;;4977591;28;20503;-78
2023/10/03 05:05:35;;;;;;;84.77;14.40;;;19.50;90.40;;;;;;4978048;28;20787;-78
2023/10/03 05:08:02;;;;;;;85.23;12.20;;;19.50;89.30;;;;;;4977719;28;20939;-78
2023/10/03 05:10:29;;;;;;;80.40;11.20;;;19.60;88.20;;;;;;4977200;28;20948;-78
2023/10/03 05:12:57;;;;;;;80.43;12.07;;;19.60;87.00;;;;;;4976811;28;20844;-78
2023/10/03 05:15:26;;;;;;;81.60;12.60;;;19.60;88.70;;;;;;4977360;28;20407;-78
2023/10/03 05:17:54;;;;;;;81.13;12.17;;;19.60;87.70;;;;;;4959134;28;20471;-78
2023/10/03 05:20:20;;;;;;;80.47;12.33;;;19.60;88.00;;;;;;4959386;28;20416;-78
2023/10/03 05:22:46;;;;;;;79.90;11.97;;;19.60;90.30;;;;;;4976547;28;20438;-78
2023/10/03 05:25:13;;;;;;;78.77;10.67;;;19.60;89.70;;;;;;4959239;28;20407;-78
2023/10/03 05:27:41;;;;;;;78.07;11.47;;;19.60;90.00;;;;;;4976511;28;20773;-78
2023/10/03 05:30:08;;;;;;;78.40;12.80;;;19.50;91.80;;;;;;4959329;28;20414;-78
2023/10/03 05:32:35;;;;;;;79.70;13.00;;;19.50;92.00;;;;;;4976456;28;20435;-78
2023/10/03 05:35:01;;;;;;;81.57;12.03;;;19.40;93.00;;;;;;4976794;28;20769;-78
2023/10/03 05:37:27;;;;;;;79.10;12.17;;;19.40;92.90;;;;;;4976369;28;20470;-78
2023/10/03 05:39:53;;;;;;;79.10;11.33;;;19.40;93.90;;;;;;4976788;28;20454;-78
2023/10/03 05:42:19;;;;;;;79.80;12.43;;;19.40;93.50;;;;;;4976707;28;20192;-78
2023/10/03 05:44:46;;;;;;;81.17;10.93;;;19.40;95.20;;;;;;4959065;28;20415;-78
2023/10/03 05:47:12;;;;;;;85.00;12.40;;;19.40;95.50;;;;;;4976473;28;20996;-78
2023/10/03 05:49:39;;;;;;;86.10;13.67;;;19.40;95.30;;;;;;4976562;28;20407;-78
2023/10/03 05:52:06;;;;;;;82.30;11.70;;;19.40;95.10;;;;;;4976714;28;20419;-78
2023/10/03 05:54:32;;;;;;;84.37;11.97;;;19.40;94.30;;;;;;4958967;28;20407;-78
2023/10/03 05:56:58;;;;;;;81.77;11.03;;;19.40;95.40;;;;;;4977022;28;20839;-78
2023/10/03 05:59:26;;;;;;;88.87;13.13;;;19.40;96.80;;;;;;4976578;28;20402;-78
2023/10/03 06:01:52;;;;;;;79.00;12.03;;;19.40;95.20;;;;;;4959027;28;20183;-78
2023/10/03 06:04:18;;;;;;;81.00;12.23;;;19.40;95.60;;;;;;4976705;28;20426;-78
2023/10/03 06:06:44;;;;;;;77.60;10.00;;;19.40;96.60;;;;;;4958786;28;20414;-78
2023/10/03 06:09:10;;;;;;;81.30;13.47;;;19.40;97.40;;;;;;4976184;28;20218;-78
2023/10/03 06:11:37;;;;;;;76.30;10.30;;;19.40;98.80;;;;;;4975722;28;20226;-78
2023/10/03 06:14:03;;;;;;;77.63;9.47;;;19.50;97.50;;;;;;4958584;28;20606;-77
2023/10/03 06:16:29;;;;;;;80.57;10.97;;;19.60;97.10;;;;;;4976266;28;20439;-78
2023/10/03 06:18:59;;;;;;;76.10;9.73;;;19.70;95.50;;;;;;4975755;28;20530;-78
2023/10/03 06:21:25;;;;;;;82.07;11.10;;;19.80;93.50;;;;;;4975866;28;20975;-77
2023/10/03 06:23:51;;;;;;;79.93;11.80;;;19.80;92.00;;;;;;4975801;28;20768;-78
2023/10/03 06:26:20;;;;;;;80.10;10.93;;;19.90;92.00;;;;;;4975609;28;20399;-77
2023/10/03 06:28:48;;;;;;;80.00;10.60;;;19.90;94.00;;;;;;4975299;28;20407;-78
2023/10/03 06:31:15;;;;;;;76.60;9.50;;;19.90;94.90;;;;;;4975686;28;20402;-78
2023/10/03 06:33:44;;;;;;;81.50;12.30;;;19.90;94.10;;;;;;4975204;28;20414;-78
2023/10/03 06:36:12;;;;;;;77.77;10.43;;;19.90;95.80;;;;;;4975180;28;20912;-77
2023/10/03 06:38:38;;;;;;;81.47;10.50;;;19.90;94.80;;;;;;4975267;28;20466;-77
2023/10/03 06:41:05;;;;;;;76.20;9.17;;;20.00;94.80;;;;;;4975149;28;20462;-78
2023/10/03 06:43:31;;;;;;;78.30;11.10;;;20.10;93.50;;;;;;4975284;28;20937;-78
2023/10/03 06:45:57;;;;;;;82.00;11.63;;;20.20;91.80;;;;;;4975545;28;20435;-78
2023/10/03 06:48:24;;;;;;;81.10;11.17;;;20.20;91.40;;;;;;4975251;28;20450;-77
2023/10/03 06:50:50;;;;;;;80.70;11.00;;;20.20;92.80;;;;;;4975176;28;20150;-77
2023/10/03 06:53:19;;;;;;;77.73;10.60;;;20.30;91.40;;;;;;4974934;28;20435;-77
2023/10/03 06:55:46;;;;;;;80.40;10.70;;;20.30;90.90;;;;;;4975124;28;20431;-77
2023/10/03 06:58:11;;;;;;;79.27;10.47;;;20.30;92.50;;;;;;4957876;28;20510;-77
2023/10/03 07:00:40;;;;;;;79.57;11.47;;;20.30;91.60;;;;;;4975021;28;20777;-77
2023/10/03 07:03:06;;;;;;;77.57;9.93;;;20.40;88.30;;;;;;4974555;28;20188;-77
2023/10/03 07:05:35;;;;;;;77.40;11.03;;;20.40;89.90;;;;;;4974934;28;20406;-77
2023/10/03 07:08:03;;;;;;;75.43;11.73;;;20.40;85.40;;;;;;4974679;28;20581;-77
2023/10/03 07:10:29;;;;;;;80.13;10.20;;;20.40;80.70;;;;;;4974746;28;20554;-77
2023/10/03 07:12:55;;;;;;;78.40;10.70;;;20.50;82.30;;;;;;4974798;28;20473;-77
2023/10/03 07:15:20;;;;;;;79.83;11.27;;;20.50;80.80;;;;;;4957794;28;20198;-77
2023/10/03 07:17:46;;;;;;;80.37;12.50;;;20.50;80.40;;;;;;4974953;28;20975;-77
2023/10/03 07:20:13;;;;;;;79.90;11.43;;;20.40;84.80;;;;;;4975297;28;20160;-77
2023/10/03 07:22:39;;;;;;;79.57;11.70;;;20.50;83.30;;;;;;4974695;28;20187;-77
2023/10/03 07:25:08;;;;;;;84.47;12.30;;;20.50;83.30;;;;;;4975012;28;20408;-77
2023/10/03 07:27:34;;;;;;;75.30;10.83;;;20.40;86.20;;;;;;4975149;28;20772;-77
2023/10/03 07:30:02;;;;;;;76.60;11.50;;;20.40;89.20;;;;;;4957469;28;20407;-77
2023/10/03 07:32:31;;;;;;;75.70;11.43;;;20.40;86.70;;;;;;4974801;28;20834;-77
2023/10/03 07:34:57;;;;;;;76.20;10.97;;;20.40;90.00;;;;;;4975392;28;20403;-77
2023/10/03 07:37:22;;;;;;;75.27;10.50;;;20.40;90.30;;;;;;4974997;28;20860;-78
2023/10/03 07:39:48;;;;;;;76.63;9.20;;;20.40;92.10;;;;;;4958425;28;20420;-77
2023/10/03 07:42:15;;;;;;;78.33;9.40;;;20.30;92.70;;;;;;4978600;28;20215;-77
2023/10/03 07:44:41;;;;;;;78.23;10.97;;;20.30;94.50;;;;;;4978867;28;20254;-77
2023/10/03 07:47:07;;;;;;;78.40;10.93;;;20.30;94.80;;;;;;4978278;28;20502;-77
2023/10/03 07:49:33;;;;;;;77.90;9.80;;;20.30;94.60;;;;;;4978557;28;20172;-77
2023/10/03 07:52:04;;;;;;;75.07;10.30;;;20.30;95.50;;;;;;4961009;28;20188;-77
2023/10/03 07:54:32;;;;;;;80.80;9.53;;;20.20;95.80;;;;;;4978596;28;20167;-77
2023/10/03 07:57:08;;;;;;;71.73;8.77;;;20.20;96.40;;;;;;4978465;28;20403;-77
2023/10/03 07:59:33;;;;;;;76.40;9.33;;;20.20;96.90;;;;;;4978405;28;20398;-77
2023/10/03 08:02:05;;;;;;;78.13;11.70;;;20.20;97.40;;;;;;4978304;28;20427;-77
2023/10/03 08:04:31;;;;;;;76.07;10.47;;;20.20;99.90;;;;;;4978599;28;20167;-77
2023/10/03 08:06:58;;;;;;;77.20;10.23;;;20.20;99.90;;;;;;4978322;28;20419;-77
2023/10/03 08:09:25;;;;;;;77.30;11.13;;;20.20;99.90;;;;;;4977891;28;20418;-77
2023/10/03 08:11:52;;;;;;;73.07;9.97;;;20.20;99.90;;;;;;4977958;28;21013;-77
2023/10/03 08:14:20;;;;;;;77.20;9.80;;;20.20;99.90;;;;;;4977982;28;20462;-77
2023/10/03 08:16:47;;;;;;;74.70;10.27;;;20.20;99.90;;;;;;4978247;28;20473;-77
2023/10/03 08:19:27;;;;;;;75.47;9.67;;;20.30;99.90;;;;;;4978206;28;20446;-78
2023/10/03 08:21:54;;;;;;;72.97;8.57;;;20.40;99.90;;;;;;4978091;28;20518;-77
2023/10/03 08:24:28;;;;;;;72.40;8.57;;;20.40;95.60;;;;;;4977892;28;20827;-77
2023/10/03 08:27:01;;;;;;;72.20;8.40;;;20.40;94.60;;;;;;4978057;28;20391;-78
2023/10/03 08:29:27;;;;;;;88.43;9.87;;;20.50;90.80;;;;;;4978089;28;20412;-77
2023/10/03 08:31:57;;;;;;;73.70;8.80;;;20.60;80.50;;;;;;4960422;28;20789;-77
2023/10/03 08:34:27;;;;;;;74.27;7.53;;;20.60;66.40;;;;;;4977931;28;20411;-77
2023/10/03 08:36:58;;;;;;;71.20;7.43;;;20.70;71.60;;;;;;4960520;28;20416;-78
2023/10/03 08:39:34;;;;;;;75.10;7.37;;;20.70;54.60;;;;;;4977812;28;20384;-77
2023/10/03 08:42:12;;;;;;;72.10;8.17;;;20.60;58.00;;;;;;4978135;28;20423;-77
2023/10/03 08:44:52;;;;;;;71.70;8.17;;;20.70;58.70;;;;;;4977515;28;20399;-77
2023/10/03 08:47:36;;;;;;;69.10;7.60;;;20.70;54.10;;;;;;4977450;28;20787;-77
2023/10/03 08:50:14;;;;;;;72.23;7.37;;;20.60;49.80;;;;;;4978110;28;20494;-77
2023/10/03 08:52:47;;;;;;;73.30;7.23;;;20.60;55.70;;;;;;4977172;28;20423;-77
2023/10/03 08:55:19;;;;;;;71.83;10.53;;;20.70;49.80;;;;;;4978163;28;20387;-77
2023/10/03 08:57:47;;;;;;;69.97;7.13;;;20.80;51.20;;;;;;4960709;28;20435;-78
2023/10/03 09:00:14;;;;;;;74.17;8.30;;;20.90;48.00;;;;;;4977794;28;20470;-78
2023/10/03 09:02:49;;;;;;;70.00;8.07;;;21.00;43.20;;;;;;4977279;28;20431;-78
2023/10/03 09:05:20;;;;;;;76.37;8.03;;;21.00;40.00;;;;;;4960184;28;20407;-78
2023/10/03 09:07:47;;;;;;;71.20;8.60;;;21.10;38.20;;;;;;4977529;28;20502;-78
2023/10/03 09:10:23;;;;;;;74.70;10.27;;;21.20;32.30;;;;;;4977193;28;20415;-78
2023/10/03 09:12:52;;;;;;;71.47;11.80;;;21.30;26.70;;;;;;4977584;28;20525;-78
2023/10/03 09:15:22;;;;;;;71.00;8.97;;;21.20;28.40;;;;;;4977743;28;20415;-78
2023/10/03 09:17:50;;;;;;;70.70;9.00;;;21.10;32.80;;;;;;4976405;28;20538;-78
2023/10/03 09:20:23;;;;;;;73.90;10.00;;;21.00;43.20;;;;;;4977506;28;20498;-78
2023/10/03 09:22:49;;;;;;;71.30;8.93;;;21.00;46.80;;;;;;4977258;28;20445;-78
2023/10/03 09:25:21;;;;;;;70.57;7.90;;;20.90;50.40;;;;;;4960169;28;20942;-78
2023/10/03 09:27:47;;;;;;;72.20;8.30;;;20.90;51.10;;;;;;4977671;28;20410;-77
2023/10/03 09:30:22;;;;;;;75.77;9.40;;;20.80;53.90;;;;;;4977302;28;20420;-78
2023/10/03 09:32:50;;;;;;;77.40;15.50;;;20.70;60.00;;;;;;4976774;28;20703;-77
2023/10/03 09:35:16;;;;;;;72.67;8.53;;;20.70;65.40;;;;;;4976495;28;20500;-77
2023/10/03 09:37:48;;;;;;;72.70;7.97;;;20.70;71.40;;;;;;4976749;28;20450;-77
2023/10/03 09:40:17;;;;;;;74.17;9.17;;;20.60;90.60;;;;;;4975814;28;20951;-77
2023/10/03 09:42:49;;;;;;;70.57;11.00;;;20.50;99.90;;;;;;4958352;28;20964;-77
2023/10/03 09:45:18;;;;;;;70.20;9.10;;;20.50;99.90;;;;;;4958669;28;20917;-77
2023/10/03 09:47:45;;;;;;;75.00;11.27;;;20.60;99.90;;;;;;4975876;28;20431;-77
2023/10/03 09:50:12;;;;;;;70.80;10.50;;;20.60;99.90;;;;;;4975913;28;20450;-77
2023/10/03 09:52:39;;;;;;;73.47;9.70;;;20.60;99.90;;;;;;4975917;28;20427;-77
2023/10/03 09:55:17;;;;;;;71.47;8.73;;;20.60;99.90;;;;;;4975725;28;20417;-77
2023/10/03 09:57:52;;;;;;;75.53;9.47;;;20.70;99.90;;;;;;4960806;28;20856;-77
2023/10/03 10:00:38;;;;;;;70.97;8.37;;;20.60;98.70;;;;;;4976084;28;20439;-77
2023/10/03 10:03:10;;;;;;;74.83;10.13;;;20.60;99.90;;;;;;4975633;28;20419;-77
2023/10/03 10:05:39;;;;;;;71.57;9.80;;;20.60;99.90;;;;;;4975255;28;20406;-77
2023/10/03 10:08:27;;;;;;;74.53;11.70;;;20.60;99.90;;;;;;4975789;28;20414;-77
2023/10/03 10:11:07;;;;;;;71.20;9.93;;;20.60;99.10;;;;;;4958255;28;20419;-77
2023/10/03 10:13:36;;;;;;;70.67;8.70;;;20.70;99.90;;;;;;4975585;28;20427;-77
2023/10/03 10:16:13;;;;;;;71.70;9.13;;;20.70;99.90;;;;;;4975697;28;20404;-77
2023/10/03 10:18:45;;;;;;;71.60;8.70;;;20.80;97.10;;;;;;4975290;28;20442;-77
2023/10/03 10:21:31;;;;;;;71.10;9.47;;;20.80;96.50;;;;;;4975036;28;20443;-77
2023/10/03 10:24:15;;;;;;;73.07;8.77;;;20.80;96.60;;;;;;4975437;28;20387;-77
2023/10/03 10:26:48;;;;;;;72.57;9.53;;;20.80;97.10;;;;;;4975188;28;20403;-77
2023/10/03 10:29:19;;;;;;;76.90;11.70;;;20.80;96.90;;;;;;4975654;28;20398;-77
2023/10/03 10:32:00;;;;;;;74.77;9.60;;;20.70;99.90;;;;;;4975554;28;20792;-78
2023/10/03 10:34:35;;;;;;;72.87;10.50;;;20.70;99.90;;;;;;4957722;28;20446;-77
2023/10/03 10:37:09;;;;;;;72.30;9.00;;;20.70;99.90;;;;;;4975243;28;20747;-77
2023/10/03 10:39:53;;;;;;;70.30;9.77;;;20.80;97.60;;;;;;4975047;28;20830;-77
2023/10/03 10:42:25;;;;;;;71.60;8.53;;;20.80;98.40;;;;;;4974763;28;20509;-77
2023/10/03 10:45:15;;;;;;;69.97;8.27;;;20.80;97.40;;;;;;4974732;28;20404;-77
2023/10/03 10:47:51;;;;;;;72.20;10.00;;;20.80;99.10;;;;;;4974826;28;20434;-77
2023/10/03 10:50:25;;;;;;;73.30;9.70;;;20.80;99.90;;;;;;4975553;28;20473;-77
2023/10/03 10:53:02;;;;;;;71.20;9.10;;;20.70;99.90;;;;;;4974416;28;20966;-76
2023/10/03 10:55:28;;;;;;;72.90;10.10;;;20.70;99.90;;;;;;4975449;28;20873;-77
2023/10/03 10:58:13;;;;;;;71.00;8.57;;;20.70;99.90;;;;;;4974433;28;20435;-76
2023/10/03 11:00:40;;;;;;;73.63;10.00;;;20.60;99.90;;;;;;4974711;28;20482;-77
2023/10/03 11:03:07;;;;;;;70.20;8.50;;;20.60;99.90;;;;;;4957021;28;20442;-77
2023/10/03 11:05:47;;;;;;;72.10;9.00;;;20.60;99.90;;;;;;4974747;28;20765;-77
2023/10/03 11:08:13;;;;;;;71.17;8.83;;;20.60;99.90;;;;;;4957277;28;20861;-77
2023/10/03 11:10:52;;;;;;;73.03;9.90;;;20.70;99.90;;;;;;4974573;28;20408;-77
2023/10/03 11:13:22;;;;;;;69.77;8.43;;;20.80;99.90;;;;;;4974193;28;20546;-77
2023/10/03 11:15:51;;;;;;;73.30;7.77;;;20.90;99.90;;;;;;4976667;28;20407;-77
2023/10/03 11:18:27;;;;;;;68.17;6.63;;;20.90;99.90;;;;;;4978720;28;20546;-77
2023/10/03 11:20:55;;;;;;;81.43;20.83;;;20.70;49.00;;;;;;4979024;28;20383;-77
2023/10/03 11:23:24;;;;;;;73.20;9.80;;;20.30;28.30;;;;;;4961032;28;20439;-77
2023/10/03 11:25:57;;;;;;;71.93;11.63;;;20.10;54.20;;;;;;4978885;28;20439;-77
2023/10/03 11:28:23;;;;;;;70.47;8.20;;;19.80;44.50;;;;;;4978479;28;20424;-76
2023/10/03 11:31:03;;;;;;;75.50;9.80;;;19.50;66.70;;;;;;4978820;28;20411;-76
2023/10/03 11:33:41;;;;;;;69.60;8.87;;;19.30;95.80;;;;;;4978444;28;20519;-77
2023/10/03 11:36:12;;;;;;;72.87;10.37;;;19.20;99.90;;;;;;4978467;28;20889;-77
2023/10/03 11:38:45;;;;;;;72.47;16.70;;;19.00;99.90;;;;;;4978396;28;20427;-77
2023/10/03 11:41:11;;;;;;;71.37;14.33;;;18.80;99.90;;;;;;4978119;28;20404;-77
2023/10/03 11:43:48;;;;;;;73.80;14.27;;;18.70;99.90;;;;;;4977919;28;20620;-77
2023/10/03 11:46:15;;;;;;;77.60;20.17;;;18.60;99.90;;;;;;4960774;28;20951;-77
2023/10/03 11:48:41;;;;;;;76.33;23.37;;;18.50;99.90;;;;;;5036911;23;20908;-77
2023/10/03 11:51:07;;;;;;;80.43;30.07;;;18.60;99.90;;;;;;4979996;28;20402;-77
2023/10/03 11:53:33;;;;;;;83.67;38.53;;;18.60;99.90;;;;;;4979538;28;20415;-76
2023/10/03 11:55:59;;;;;;;88.73;48.83;;;18.50;99.90;;;;;;4978238;28;20160;-76
2023/10/03 11:58:26;;;;;;;88.70;50.83;;;18.50;99.90;;;;;;4978366;28;20242;-77
2023/10/03 12:00:53;;;;;;;86.90;54.47;;;18.50;99.90;;;;;;4979644;28;20170;-77
2023/10/03 12:03:19;;;;;;;87.73;54.87;;;18.50;99.90;;;;;;4977973;28;20793;-77
2023/10/03 12:05:46;;;;;;;87.87;57.20;;;18.60;99.90;;;;;;4977944;28;20399;-78
2023/10/03 12:08:12;;;;;;;90.70;62.90;;;18.50;99.90;;;;;;4978141;28;20434;-78
2023/10/03 12:10:40;;;;;;;92.03;63.27;;;18.50;99.90;;;;;;4978326;28;20442;-77
2023/10/03 12:13:07;;;;;;;93.33;67.73;;;18.40;99.90;;;;;;4978117;28;20431;-78
2023/10/03 12:15:32;;;;;;;99.03;76.00;;;18.40;99.90;;;;;;4977926;28;20951;-78
2023/10/03 12:17:59;;;;;;;93.63;69.33;;;18.40;99.90;;;;;;4977732;28;20447;-77
2023/10/03 12:20:25;;;;;;;94.83;63.80;;;18.30;99.90;;;;;;4977777;28;20176;-79
2023/10/03 12:22:58;;;;;;;92.50;65.90;;;18.30;99.90;;;;;;4977503;28;20430;-78
2023/10/03 12:25:24;;;;;;;95.60;66.77;;;18.30;99.90;;;;;;4977536;28;20155;-77
2023/10/03 12:27:51;;;;;;;89.43;60.20;;;18.40;99.90;;;;;;4976133;28;20796;-77
2023/10/03 12:30:17;;;;;;;89.37;59.57;;;18.40;99.90;;;;;;4976989;28;20462;-77
2023/10/03 12:32:45;;;;;;;91.80;67.07;;;18.40;99.90;;;;;;4976968;28;20433;-77
2023/10/03 12:35:11;;;;;;;94.97;62.50;;;18.50;99.90;;;;;;4977534;28;20509;-77
2023/10/03 12:37:38;;;;;;;88.43;51.30;;;18.50;99.90;;;;;;4977275;28;20809;-77
2023/10/03 12:40:13;;;;;;;87.30;51.50;;;18.50;99.90;;;;;;4977069;28;20403;-77