Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:27;;;;;;;78.07;42.20;;;4.20;99.90;;;;;;5081504;28;20501;-69
2022/11/24 00:02:55;;;;;;;72.73;41.30;;;4.30;99.90;;;;;;5080772;28;20455;-68
2022/11/24 00:05:22;;;;;;;74.00;42.50;;;4.40;99.90;;;;;;5080573;28;20462;-67
2022/11/24 00:07:49;;;;;;;73.03;40.23;;;4.40;99.90;;;;;;5080626;28;20552;-68
2022/11/24 04:19:22;;;;;;;64.37;31.30;;;3.00;99.90;;;;;;5076557;28;20464;-70
2022/11/24 04:21:48;;;;;;;64.40;33.50;;;2.90;99.90;;;;;;5085045;28;20478;-69
2022/11/24 04:24:15;;;;;;;59.97;32.77;;;2.80;99.90;;;;;;5084418;28;20486;-69
2022/11/24 04:26:42;;;;;;;66.97;33.23;;;2.80;99.90;;;;;;5084964;28;20858;-69
2022/11/24 04:29:09;;;;;;;61.63;32.40;;;2.90;99.90;;;;;;5084954;28;20542;-69
2022/11/24 04:31:36;;;;;;;62.33;30.97;;;2.90;99.90;;;;;;5084032;28;20466;-69
2022/11/24 04:34:03;;;;;;;61.77;31.90;;;2.90;99.90;;;;;;5084847;28;20474;-69
2022/11/24 04:36:31;;;;;;;57.27;32.10;;;2.80;99.90;;;;;;5084289;28;20545;-69
2022/11/24 04:38:58;;;;;;;64.90;31.70;;;2.80;99.90;;;;;;5084511;28;20478;-68
2022/11/24 04:41:25;;;;;;;54.80;31.57;;;2.90;99.90;;;;;;5084000;28;20492;-69
2022/11/24 04:43:52;;;;;;;60.00;31.43;;;2.90;99.90;;;;;;5083614;28;20474;-69
2022/11/24 04:46:19;;;;;;;62.90;32.10;;;2.90;99.90;;;;;;5082844;28;20462;-69
2022/11/24 04:48:46;;;;;;;64.37;34.10;;;2.90;99.90;;;;;;5084456;28;20489;-68
2022/11/24 04:51:14;;;;;;;58.83;32.73;;;2.90;99.90;;;;;;5083894;28;20482;-68
2022/11/24 04:53:42;;;;;;;64.47;33.60;;;3.00;99.90;;;;;;5083680;28;20474;-68
2022/11/24 04:56:09;;;;;;;65.60;34.13;;;3.00;99.90;;;;;;5083604;28;20482;-68
2022/11/24 04:58:36;;;;;;;71.03;32.30;;;2.90;99.90;;;;;;5083975;28;20499;-68
2022/11/24 05:01:08;;;;;;;64.13;35.20;;;3.00;99.90;;;;;;5083743;28;20496;-68
2022/11/24 05:03:35;;;;;;;56.83;31.60;;;2.90;99.90;;;;;;5084239;28;20457;-69
2022/11/24 05:06:02;;;;;;;59.40;28.30;;;2.90;99.90;;;;;;5083722;28;20474;-69
2022/11/24 05:08:29;;;;;;;57.23;31.10;;;2.80;99.90;;;;;;5084287;28;20526;-68
2022/11/24 05:10:57;;;;;;;77.93;32.57;;;2.70;99.90;;;;;;5084484;28;20513;-68
2022/11/24 05:13:24;;;;;;;59.67;30.27;;;2.70;99.90;;;;;;5084759;28;20542;-68
2022/11/24 05:15:51;;;;;;;56.67;30.47;;;2.60;99.90;;;;;;5084392;28;20564;-69
2022/11/24 05:18:18;;;;;;;60.97;30.13;;;2.60;99.90;;;;;;5083812;28;20554;-68
2022/11/24 05:20:45;;;;;;;55.90;30.67;;;2.70;99.90;;;;;;5082806;28;20505;-69
2022/11/24 05:23:12;;;;;;;57.80;31.93;;;2.70;99.90;;;;;;5082763;28;20501;-68
2022/11/24 05:25:39;;;;;;;64.27;30.90;;;2.80;99.90;;;;;;5082999;28;20902;-68
2022/11/24 05:28:09;;;;;;;60.50;30.57;;;2.80;99.90;;;;;;5083244;28;20533;-69
2022/11/24 05:30:38;;;;;;;58.63;31.40;;;2.80;99.90;;;;;;5083720;28;20469;-68
2022/11/24 05:33:06;;;;;;;55.37;29.80;;;2.80;99.90;;;;;;5082944;28;20489;-72
2022/11/24 05:35:34;;;;;;;57.93;30.80;;;2.80;99.90;;;;;;5083448;28;20450;-69
2022/11/24 05:38:00;;;;;;;62.37;29.30;;;2.80;99.90;;;;;;5082390;28;20758;-68
2022/11/24 05:40:27;;;;;;;68.33;31.27;;;2.80;99.90;;;;;;5083234;28;20533;-69
2022/11/24 05:42:54;;;;;;;72.30;31.30;;;2.80;99.90;;;;;;5082383;28;20549;-68
2022/11/24 05:45:23;;;;;;;64.10;28.90;;;2.80;99.90;;;;;;5083046;28;20498;-69
2022/11/24 05:47:50;;;;;;;58.13;30.00;;;2.80;99.90;;;;;;5083652;28;20529;-69
2022/11/24 05:50:18;;;;;;;62.17;31.13;;;2.80;99.90;;;;;;5082627;28;20450;-69
2022/11/24 05:52:45;;;;;;;66.00;30.40;;;2.80;99.90;;;;;;5082191;28;20492;-70
2022/11/24 05:55:13;;;;;;;61.40;29.73;;;2.80;99.90;;;;;;5081752;28;20572;-69
2022/11/24 05:57:41;;;;;;;59.23;32.03;;;2.70;99.90;;;;;;5083512;28;20476;-68
2022/11/24 06:00:11;;;;;;;64.77;31.47;;;2.70;99.90;;;;;;5082881;28;20481;-69
2022/11/24 06:02:39;;;;;;;58.10;31.33;;;2.70;99.90;;;;;;5083194;28;20790;-69
2022/11/24 06:05:06;;;;;;;61.43;32.03;;;2.70;99.90;;;;;;5083031;28;20478;-68
2022/11/24 06:07:34;;;;;;;58.83;31.67;;;2.70;99.90;;;;;;5082345;28;20458;-69
2022/11/24 06:10:01;;;;;;;63.23;30.10;;;2.70;99.90;;;;;;5082262;28;20462;-69
2022/11/24 06:12:28;;;;;;;55.40;30.00;;;2.80;99.90;;;;;;5082402;28;20486;-69
2022/11/24 06:14:55;;;;;;;52.97;28.50;;;2.80;99.90;;;;;;5082769;28;20502;-69
2022/11/24 06:17:22;;;;;;;61.40;29.47;;;2.90;99.90;;;;;;5082761;28;20482;-68
2022/11/24 06:19:50;;;;;;;50.37;28.77;;;2.80;99.90;;;;;;5081891;28;20592;-70
2022/11/24 06:22:18;;;;;;;48.10;27.87;;;2.80;99.90;;;;;;5082401;28;20561;-68
2022/11/24 06:24:46;;;;;;;57.17;29.07;;;2.80;99.90;;;;;;5081252;28;20489;-69
2022/11/24 06:27:13;;;;;;;54.63;28.73;;;2.90;99.90;;;;;;5082879;28;20464;-68
2022/11/24 06:29:39;;;;;;;60.70;31.60;;;2.90;99.90;;;;;;5082443;28;20493;-69
2022/11/24 06:32:06;;;;;;;54.10;29.83;;;2.90;99.90;;;;;;5083027;28;20473;-69
2022/11/24 06:34:33;;;;;;;52.13;28.57;;;3.00;99.90;;;;;;5082836;28;20506;-69
2022/11/24 06:37:02;;;;;;;48.03;27.43;;;2.90;99.90;;;;;;5083079;28;20458;-69
2022/11/24 06:39:28;;;;;;;52.17;28.07;;;2.80;99.90;;;;;;5083339;28;20493;-67
2022/11/24 06:41:55;;;;;;;54.90;28.23;;;2.80;99.90;;;;;;5083747;28;20455;-70
2022/11/24 06:44:22;;;;;;;51.33;28.50;;;2.80;99.90;;;;;;5082064;28;20486;-69
2022/11/24 06:46:49;;;;;;;48.83;27.07;;;2.80;99.90;;;;;;5082159;28;20867;-69
2022/11/24 06:49:16;;;;;;;44.90;24.80;;;2.70;99.90;;;;;;5081583;28;20470;-69
2022/11/24 06:51:43;;;;;;;45.03;26.27;;;2.70;99.90;;;;;;5081743;28;20497;-69
2022/11/24 06:54:15;;;;;;;52.63;27.33;;;2.70;99.90;;;;;;5081886;28;20565;-69
2022/11/24 06:56:42;;;;;;;55.10;26.80;;;2.60;99.90;;;;;;5082021;28;20438;-68
2022/11/24 06:59:16;;;;;;;48.20;25.30;;;2.70;99.90;;;;;;5081940;28;20529;-69
2022/11/24 07:01:43;;;;;;;48.30;24.50;;;2.70;99.90;;;;;;5080495;28;20828;-68
2022/11/24 07:04:10;;;;;;;51.13;26.67;;;2.70;99.90;;;;;;5080152;28;20482;-67
2022/11/24 07:06:38;;;;;;;55.20;27.23;;;2.80;99.90;;;;;;5080538;28;20486;-69
2022/11/24 07:09:05;;;;;;;52.57;27.60;;;2.80;99.90;;;;;;5077941;28;20509;-69
2022/11/24 07:11:34;;;;;;;54.87;26.73;;;2.90;99.90;;;;;;5078561;28;20465;-68
2022/11/24 07:14:00;;;;;;;69.97;29.33;;;2.90;99.90;;;;;;5078382;28;20502;-69
2022/11/24 07:16:30;;;;;;;51.40;28.00;;;3.00;99.90;;;;;;5078488;28;20512;-67
2022/11/24 07:18:57;;;;;;;50.53;28.67;;;3.00;99.90;;;;;;5078785;28;20454;-70
2022/11/24 07:21:25;;;;;;;61.30;30.47;;;3.10;99.90;;;;;;5078766;28;20893;-69
2022/11/24 07:23:53;;;;;;;45.40;27.03;;;3.00;99.90;;;;;;5078138;28;20772;-68
2022/11/24 07:26:21;;;;;;;45.80;26.10;;;3.00;99.90;;;;;;5079729;28;20496;-69
2022/11/24 07:28:49;;;;;;;48.27;28.33;;;3.10;99.90;;;;;;5078621;28;20462;-69
2022/11/24 07:31:27;;;;;;;49.03;25.80;;;3.00;99.90;;;;;;5079131;28;20480;-69
2022/11/24 07:33:55;;;;;;;50.60;27.73;;;3.00;99.90;;;;;;5079389;28;20474;-70
2022/11/24 07:36:23;;;;;;;48.73;27.60;;;3.10;99.90;;;;;;5078485;28;20458;-69
2022/11/24 07:38:50;;;;;;;43.73;24.90;;;3.10;99.90;;;;;;5078673;28;20493;-70
2022/11/24 07:41:19;;;;;;;52.00;28.27;;;3.10;99.90;;;;;;5078880;28;20480;-69
2022/11/24 07:43:46;;;;;;;44.40;25.40;;;3.10;99.90;;;;;;5082335;28;20464;-70
2022/11/24 07:46:16;;;;;;;41.53;23.67;;;3.10;99.90;;;;;;5082286;28;20500;-67
2022/11/24 07:48:43;;;;;;;55.03;27.20;;;3.00;99.90;;;;;;5083210;28;20765;-68
2022/11/24 07:51:10;;;;;;;50.80;25.97;;;3.10;99.90;;;;;;5082654;28;20842;-69
2022/11/24 07:53:38;;;;;;;47.07;27.37;;;3.00;99.90;;;;;;5081943;28;20533;-69
2022/11/24 07:56:06;;;;;;;41.73;26.70;;;3.10;99.90;;;;;;5082232;28;20489;-69
2022/11/24 07:58:34;;;;;;;45.23;25.27;;;3.10;99.90;;;;;;5083205;28;20482;-70
2022/11/24 08:01:09;;;;;;;50.30;27.87;;;3.20;99.90;;;;;;5082251;28;20482;-68
2022/11/24 08:03:37;;;;;;;49.70;27.10;;;3.30;99.90;;;;;;5081220;28;20434;-67
2022/11/24 08:06:04;;;;;;;47.73;28.37;;;3.30;99.90;;;;;;5080937;28;20493;-69
2022/11/24 08:08:32;;;;;;;47.10;25.87;;;3.40;99.90;;;;;;5081593;28;20460;-68
2022/11/24 08:11:04;;;;;;;53.53;27.37;;;3.40;99.90;;;;;;5080572;28;20468;-69
2022/11/24 08:13:31;;;;;;;47.63;26.63;;;3.50;99.90;;;;;;5080538;28;20454;-68
2022/11/24 08:15:58;;;;;;;47.67;25.80;;;3.50;99.90;;;;;;5079455;28;20554;-68
2022/11/24 08:18:26;;;;;;;47.93;26.50;;;3.60;99.90;;;;;;5080132;28;20454;-68
2022/11/24 08:20:57;;;;;;;42.37;27.07;;;3.70;99.90;;;;;;5080503;28;20550;-69
2022/11/24 08:23:24;;;;;;;42.90;24.90;;;3.60;99.90;;;;;;5081461;28;20474;-68
2022/11/24 08:25:51;;;;;;;41.07;25.17;;;3.60;99.90;;;;;;5080778;28;20549;-69
2022/11/24 08:28:18;;;;;;;39.50;23.20;;;3.60;99.90;;;;;;5083086;28;20458;-69
2022/11/24 08:30:45;;;;;;;47.60;24.90;;;3.50;99.90;;;;;;5083569;28;20836;-69
2022/11/24 08:33:12;;;;;;;40.47;25.83;;;3.40;99.90;;;;;;5082587;28;20450;-69
2022/11/24 08:35:39;;;;;;;53.60;30.40;;;3.40;99.90;;;;;;5082165;28;20568;-69
2022/11/24 08:38:07;;;;;;;39.60;24.73;;;3.40;99.90;;;;;;5082008;28;20522;-69
2022/11/24 08:40:34;;;;;;;41.43;25.33;;;3.40;99.90;;;;;;5081379;28;20533;-68
2022/11/24 08:43:01;;;;;;;43.30;26.60;;;3.40;99.90;;;;;;5081203;28;20968;-69
2022/11/24 08:45:29;;;;;;;48.23;26.73;;;3.50;99.90;;;;;;5082850;28;20974;-69
2022/11/24 08:47:57;;;;;;;43.57;28.20;;;3.50;99.90;;;;;;5081446;28;20458;-69
2022/11/24 08:50:25;;;;;;;50.23;26.57;;;3.50;99.90;;;;;;5080550;28;20548;-70
2022/11/24 08:52:52;;;;;;;45.40;26.40;;;3.60;99.90;;;;;;5082487;28;20526;-69
2022/11/24 08:55:21;;;;;;;44.80;26.60;;;3.60;99.90;;;;;;5080801;28;20482;-69
2022/11/24 08:57:48;;;;;;;42.10;25.13;;;3.60;99.90;;;;;;5081183;28;20518;-68
2022/11/24 09:00:21;;;;;;;50.23;26.30;;;3.70;99.90;;;;;;5081724;28;20450;-69
2022/11/24 09:02:54;;;;;;;47.97;26.27;;;3.70;99.90;;;;;;5081135;28;20755;-69
2022/11/24 09:05:21;;;;;;;48.67;26.67;;;3.70;99.90;;;;;;5081924;28;20797;-70
2022/11/24 09:07:47;;;;;;;41.87;25.50;;;3.70;99.90;;;;;;5080816;28;20462;-70
2022/11/24 09:10:15;;;;;;;44.23;24.97;;;3.80;99.90;;;;;;5081129;28;20545;-70
2022/11/24 09:12:44;;;;;;;38.87;24.60;;;3.90;99.90;;;;;;5080399;28;20468;-69
2022/11/24 09:15:11;;;;;;;40.63;26.20;;;3.90;99.90;;;;;;5080977;28;20510;-69
2022/11/24 09:17:38;;;;;;;41.13;26.30;;;4.00;99.90;;;;;;5079924;28;20470;-69
2022/11/24 09:20:05;;;;;;;42.17;25.77;;;4.00;99.90;;;;;;5080312;28;20485;-68
2022/11/24 09:22:32;;;;;;;46.70;26.20;;;4.00;99.90;;;;;;5080468;28;20830;-69
2022/11/24 09:24:59;;;;;;;44.67;25.90;;;4.00;99.90;;;;;;5081132;28;20810;-69
2022/11/24 09:27:27;;;;;;;50.07;27.57;;;4.00;99.90;;;;;;5082543;28;20554;-69
2022/11/24 09:29:55;;;;;;;48.97;27.30;;;4.00;99.90;;;;;;5081680;28;20477;-70
2022/11/24 09:32:22;;;;;;;46.27;25.93;;;4.00;99.90;;;;;;5081161;28;20485;-69
2022/11/24 09:34:50;;;;;;;47.00;27.10;;;4.00;99.90;;;;;;5079986;28;20934;-69
2022/11/24 09:37:18;;;;;;;43.37;26.27;;;4.10;99.90;;;;;;5079498;28;20660;-69
2022/11/24 09:39:44;;;;;;;47.43;27.67;;;4.10;99.90;;;;;;5080094;28;20454;-68
2022/11/24 09:42:15;;;;;;;51.50;30.03;;;4.30;99.90;;;;;;5079379;28;20490;-68
2022/11/24 09:45:03;;;;;;;52.63;29.37;;;4.30;99.90;;;;;;5079367;28;20434;-69
2022/11/24 09:47:41;;;;;;;49.33;29.07;;;4.40;99.90;;;;;;5079955;28;20530;-69
2022/11/24 09:50:15;;;;;;;42.30;27.60;;;4.50;99.90;;;;;;5079348;28;20470;-69
2022/11/24 09:52:47;;;;;;;46.20;29.03;;;4.60;99.90;;;;;;5079536;28;20513;-69
2022/11/24 09:55:38;;;;;;;44.33;28.07;;;4.60;99.90;;;;;;5079995;28;20490;-70
2022/11/24 09:58:35;;;;;;;47.53;27.87;;;4.60;99.90;;;;;;5079955;28;20942;-69
2022/11/24 10:01:05;;;;;;;53.70;28.67;;;4.60;99.90;;;;;;5072034;28;20450;-68
2022/11/24 10:03:35;;;;;;;46.10;27.30;;;4.60;99.90;;;;;;5081017;28;20450;-69
2022/11/24 10:06:10;;;;;;;50.60;28.70;;;4.60;99.90;;;;;;5080366;28;20549;-69
2022/11/24 10:08:51;;;;;;;52.80;29.80;;;4.60;99.90;;;;;;5080670;28;20514;-69
2022/11/24 10:11:29;;;;;;;43.70;27.17;;;4.70;99.90;;;;;;5080471;28;20517;-69
2022/11/24 10:14:25;;;;;;;50.37;28.33;;;4.70;99.90;;;;;;5079705;28;20446;-70
2022/11/24 10:17:01;;;;;;;42.80;27.27;;;4.80;99.90;;;;;;5078715;28;20998;-69
2022/11/24 10:19:39;;;;;;;47.07;28.47;;;5.00;99.90;;;;;;5078483;28;20500;-68
2022/11/24 10:22:22;;;;;;;51.87;28.20;;;5.00;99.90;;;;;;5078221;28;20474;-70
2022/11/24 10:25:18;;;;;;;47.10;27.70;;;5.10;99.90;;;;;;5078218;28;20450;-69
2022/11/24 10:27:49;;;;;;;42.10;28.17;;;5.30;99.90;;;;;;5073208;28;20545;-69
2022/11/24 10:30:18;;;;;;;46.43;28.73;;;5.40;99.90;;;;;;5077966;28;20462;-69
2022/11/24 10:32:48;;;;;;;43.30;26.47;;;5.60;99.90;;;;;;5077588;28;20493;-70
2022/11/24 10:35:18;;;;;;;47.13;28.17;;;5.70;99.90;;;;;;5077718;28;20476;-69
2022/11/24 10:37:55;;;;;;;42.90;27.40;;;5.70;99.90;;;;;;5077571;28;20517;-70
2022/11/24 10:40:31;;;;;;;40.67;26.07;;;5.80;99.90;;;;;;5077852;28;20458;-69
2022/11/24 10:42:58;;;;;;;40.70;26.70;;;5.90;99.90;;;;;;5078580;28;20439;-69
2022/11/24 10:45:27;;;;;;;44.27;27.60;;;6.10;99.90;;;;;;5078118;28;20462;-70
2022/11/24 10:47:58;;;;;;;41.93;25.97;;;6.10;99.90;;;;;;5077033;28;20515;-70
2022/11/24 10:50:26;;;;;;;42.93;25.23;;;6.20;99.90;;;;;;5079073;28;20569;-68
2022/11/24 10:53:00;;;;;;;39.10;23.63;;;6.30;99.90;;;;;;5079705;28;20501;-69
2022/11/24 10:55:47;;;;;;;41.03;26.20;;;6.30;99.90;;;;;;5077901;28;20625;-69
2022/11/24 10:58:16;;;;;;;41.57;25.80;;;6.20;99.90;;;;;;5076740;28;20480;-68
2022/11/24 11:00:43;;;;;;;42.43;26.30;;;6.10;99.90;;;;;;5076884;28;20791;-68
2022/11/24 11:03:17;;;;;;;44.50;26.47;;;6.10;99.90;;;;;;5077055;28;21006;-69
2022/11/24 11:05:50;;;;;;;42.27;25.67;;;6.10;99.90;;;;;;5077321;28;20433;-68
2022/11/24 11:08:20;;;;;;;38.97;23.80;;;6.00;99.90;;;;;;5076953;28;20891;-68
2022/11/24 11:10:48;;;;;;;36.90;24.90;;;6.10;99.90;;;;;;5076527;28;20501;-69
2022/11/24 11:13:26;;;;;;;37.33;24.40;;;6.20;99.90;;;;;;5076691;28;20455;-68
2022/11/24 11:15:54;;;;;;;38.47;24.67;;;6.30;99.90;;;;;;5076895;28;20486;-69
2022/11/24 11:18:27;;;;;;;37.87;23.27;;;6.40;99.90;;;;;;5080974;28;20532;-68
2022/11/24 11:20:55;;;;;;;37.60;24.53;;;6.50;99.90;;;;;;5080621;28;20518;-69
2022/11/24 11:23:27;;;;;;;40.20;24.63;;;6.50;99.90;;;;;;5080236;28;20926;-69
2022/11/24 11:26:18;;;;;;;38.37;23.97;;;6.70;99.90;;;;;;5080148;28;20435;-70
2022/11/24 11:28:59;;;;;;;35.57;24.20;;;6.70;99.90;;;;;;5081670;28;20439;-69
2022/11/24 11:31:26;;;;;;;36.63;24.10;;;6.80;99.90;;;;;;5080264;28;20434;-69
2022/11/24 11:34:02;;;;;;;30.70;21.90;;;6.90;99.90;;;;;;5080842;28;20537;-69
2022/11/24 11:36:32;;;;;;;37.80;24.50;;;7.00;99.90;;;;;;5080172;28;20760;-69
2022/11/24 11:38:59;;;;;;;38.07;24.97;;;7.20;99.90;;;;;;5080521;28;20794;-70
2022/11/24 11:41:30;;;;;;;34.43;25.17;;;7.20;99.90;;;;;;5080609;28;20741;-69
2022/11/24 11:44:13;;;;;;;37.03;25.00;;;7.20;99.90;;;;;;5081793;28;20443;-69
2022/11/24 11:46:43;;;;;;;35.10;24.03;;;7.20;99.90;;;;;;5080799;28;20430;-69
2022/11/24 11:49:12;;;;;;;37.00;25.00;;;7.10;99.90;;;;;;5080321;28;20458;-69
2022/11/24 11:52:03;;;;;;;38.97;25.37;;;7.20;99.90;;;;;;5080512;28;20458;-69
2022/11/24 11:54:54;;;;;;;32.43;23.27;;;7.20;99.90;;;;;;5080764;28;20448;-68
2022/11/24 11:57:29;;;;;;;40.00;24.93;;;7.30;99.90;;;;;;5083905;28;20514;-68
2022/11/24 12:00:12;;;;;;;32.00;22.27;;;8.00;99.90;;;;;;5080436;28;20949;-69
2022/11/24 12:03:18;;;;;;;31.60;22.07;;;8.60;99.90;;;;;;5079919;28;20821;-69
2022/11/24 12:05:58;;;;;;;35.33;24.10;;;8.90;99.90;;;;;;5049021;28;20537;-69
2022/11/24 12:08:38;;;;;;;31.30;21.53;;;8.90;99.90;;;;;;5079886;28;20434;-68
2022/11/24 12:11:11;;;;;;;28.73;21.23;;;9.20;99.90;;;;;;5079787;28;20511;-68
2022/11/24 12:14:09;;;;;;;30.73;20.03;;;9.50;99.90;;;;;;5078882;28;20847;-69
2022/11/24 12:16:46;;;;;;;33.17;23.37;;;9.60;99.90;;;;;;5079099;28;20524;-69
2022/11/24 12:19:32;;;;;;;36.83;23.50;;;9.40;99.90;;;;;;5078632;28;20581;-68
2022/11/24 12:22:09;;;;;;;31.27;22.47;;;8.90;99.90;;;;;;5078777;28;20533;-68
2022/11/24 12:24:44;;;;;;;32.70;21.80;;;8.70;99.90;;;;;;5078770;28;20478;-69
2022/11/24 12:27:20;;;;;;;32.37;23.00;;;8.50;99.90;;;;;;5079363;28;20830;-68
2022/11/24 12:30:08;;;;;;;39.50;22.50;;;8.30;99.90;;;;;;5078398;28;20461;-68
2022/11/24 12:32:58;;;;;;;33.90;21.93;;;8.10;99.90;;;;;;5078617;28;20454;-68
2022/11/24 12:35:33;;;;;;;33.37;23.50;;;7.90;99.90;;;;;;5079178;28;20480;-69
2022/11/24 12:38:13;;;;;;;34.13;22.10;;;8.10;99.90;;;;;;5080153;28;20871;-68
2022/11/24 12:40:54;;;;;;;34.40;24.20;;;8.10;99.90;;;;;;5079743;28;20549;-67
2022/11/24 12:43:29;;;;;;;36.60;24.53;;;8.20;99.90;;;;;;5080410;28;20454;-68
2022/11/24 12:46:01;;;;;;;34.23;23.40;;;8.20;99.90;;;;;;5080708;28;20469;-70
2022/11/24 12:48:46;;;;;;;32.67;23.90;;;8.20;99.90;;;;;;5079759;28;20522;-69
2022/11/24 12:51:18;;;;;;;39.60;23.97;;;8.20;99.90;;;;;;5079224;28;20470;-69
2022/11/24 12:53:48;;;;;;;32.40;23.97;;;8.10;99.90;;;;;;5078325;28;20541;-70
2022/11/24 12:56:16;;;;;;;35.27;26.03;;;8.00;99.90;;;;;;5078333;28;20564;-69
2022/11/24 12:58:51;;;;;;;36.83;27.63;;;8.00;99.90;;;;;;5078225;28;20482;-70
2022/11/24 13:01:33;;;;;;;35.53;24.17;;;8.00;99.90;;;;;;5078195;28;20449;-68
2022/11/24 13:04:10;;;;;;;35.50;24.50;;;8.00;99.90;;;;;;5078045;28;20478;-69
2022/11/24 13:06:47;;;;;;;38.57;25.70;;;8.00;99.90;;;;;;5078265;28;20901;-69
2022/11/24 13:09:25;;;;;;;37.20;23.47;;;7.90;99.90;;;;;;5078595;28;20442;-70
2022/11/24 13:11:53;;;;;;;36.53;24.90;;;8.00;99.90;;;;;;5078908;28;20500;-69
2022/11/24 13:14:22;;;;;;;36.40;24.23;;;8.00;99.90;;;;;;5077825;28;20520;-69
2022/11/24 13:16:52;;;;;;;41.50;27.70;;;8.10;99.90;;;;;;5078096;28;20659;-70
2022/11/24 13:19:21;;;;;;;36.97;26.00;;;8.30;99.90;;;;;;5078461;28;20488;-69
2022/11/24 13:22:02;;;;;;;36.40;24.97;;;8.40;99.90;;;;;;5078472;28;20788;-70
2022/11/24 13:24:34;;;;;;;40.43;26.40;;;8.60;99.90;;;;;;5078861;28;20470;-69
2022/11/24 13:27:39;;;;;;;38.63;26.00;;;8.60;99.90;;;;;;5078692;28;20443;-69
2022/11/24 13:30:51;;;;;;;43.67;27.10;;;8.70;99.90;;;;;;5079105;28;20918;-70
2022/11/24 13:33:29;;;;;;;42.00;25.23;;;8.70;99.90;;;;;;5081684;28;20465;-70
2022/11/24 13:36:30;;;;;;;38.80;25.63;;;8.70;99.90;;;;;;5081504;28;20560;-69
2022/11/24 13:38:58;;;;;;;35.27;24.23;;;8.70;99.90;;;;;;5080991;28;20493;-70
2022/11/24 13:42:10;;;;;;;40.50;26.73;;;8.70;99.90;;;;;;5080473;28;20455;-70
2022/11/24 13:44:51;;;;;;;34.20;22.20;;;8.60;99.90;;;;;;5082330;28;20462;-70
2022/11/24 13:47:48;;;;;;;36.40;23.13;;;8.60;99.90;;;;;;5080991;28;20509;-69
2022/11/24 13:50:38;;;;;;;34.10;22.70;;;8.40;99.90;;;;;;5081704;28;20463;-69
2022/11/24 13:53:09;;;;;;;34.40;23.17;;;8.40;99.90;;;;;;5069924;28;20930;-70
2022/11/24 13:55:38;;;;;;;34.30;23.97;;;8.30;99.90;;;;;;5082605;28;20466;-69
2022/11/24 13:58:38;;;;;;;33.30;23.70;;;8.30;99.90;;;;;;5082186;28;20470;-69
2022/11/24 14:01:14;;;;;;;32.90;23.03;;;8.20;99.90;;;;;;5076357;28;20474;-68
2022/11/24 14:03:47;;;;;;;31.23;22.80;;;8.20;99.90;;;;;;5081905;28;20454;-69
2022/11/24 14:06:27;;;;;;;31.87;22.90;;;8.00;99.90;;;;;;5080769;28;20478;-69
2022/11/24 14:08:55;;;;;;;35.23;23.43;;;7.90;99.90;;;;;;5079491;28;20489;-68
2022/11/24 14:11:24;;;;;;;33.47;23.10;;;7.80;99.90;;;;;;5079812;28;20580;-69
2022/11/24 14:14:18;;;;;;;35.20;23.70;;;7.80;99.90;;;;;;5080115;28;20966;-68
2022/11/24 14:16:47;;;;;;;33.17;23.40;;;7.60;99.90;;;;;;5084340;28;20473;-66
2022/11/24 14:19:18;;;;;;;33.60;23.23;;;7.60;99.90;;;;;;5076367;28;20486;-66
2022/11/24 14:21:45;;;;;;;32.27;23.73;;;7.50;99.90;;;;;;5075602;28;20464;-66
2022/11/24 14:24:21;;;;;;;35.50;24.23;;;7.50;99.90;;;;;;5075946;28;20478;-66
2022/11/24 14:26:49;;;;;;;31.50;23.03;;;7.40;99.90;;;;;;5075568;28;20529;-66
2022/11/24 14:33:11;;;;;;;38.60;24.67;;;7.30;99.90;;;;;;5074957;28;20389;-67
2022/11/24 14:35:44;;;;;;;36.37;24.20;;;7.30;99.90;;;;;;5033416;28;20538;-67
2022/11/24 14:38:12;;;;;;;40.47;26.00;;;7.20;99.90;;;;;;5033484;28;20503;-67
2022/11/24 14:40:41;;;;;;;36.10;25.60;;;7.20;99.90;;;;;;5033361;28;20541;-67
2022/11/24 14:43:19;;;;;;;40.30;25.13;;;7.10;99.90;;;;;;5033306;28;20543;-67
2022/11/24 14:45:55;;;;;;;39.37;24.83;;;7.00;99.90;;;;;;5033919;28;20484;-67
2022/11/24 14:48:27;;;;;;;34.20;24.97;;;7.00;99.90;;;;;;5032750;28;20554;-67
2022/11/24 14:51:08;;;;;;;35.67;25.70;;;7.00;99.90;;;;;;5033214;28;20650;-68
2022/11/24 14:53:36;;;;;;;37.23;27.57;;;7.10;99.90;;;;;;5037013;28;20547;-68
2022/11/24 14:56:24;;;;;;;37.60;25.40;;;7.10;99.90;;;;;;5037232;28;20595;-67
2022/11/24 14:58:52;;;;;;;37.20;25.10;;;7.10;99.90;;;;;;5037508;28;20448;-67
2022/11/24 15:01:22;;;;;;;38.03;25.63;;;7.10;99.90;;;;;;5037003;28;20534;-67
2022/11/24 15:04:18;;;;;;;33.80;24.50;;;7.20;99.90;;;;;;5036634;28;20842;-66
2022/11/24 15:06:47;;;;;;;38.10;25.27;;;7.20;99.90;;;;;;5059691;28;20442;-67
2022/11/24 15:09:25;;;;;;;37.10;25.33;;;7.30;99.90;;;;;;5079035;28;20501;-67
2022/11/24 15:11:53;;;;;;;36.30;25.87;;;7.30;99.90;;;;;;5078544;28;20481;-67
2022/11/24 15:14:33;;;;;;;37.40;25.97;;;7.30;99.90;;;;;;5078230;28;20536;-66
2022/11/24 15:17:01;;;;;;;35.50;25.27;;;7.30;99.90;;;;;;5078416;28;20557;-67
2022/11/24 15:19:34;;;;;;;40.30;25.20;;;7.30;99.90;;;;;;5078139;28;20525;-66
2022/11/24 15:22:21;;;;;;;36.90;24.93;;;7.20;99.90;;;;;;5078415;28;20841;-67
2022/11/24 15:24:54;;;;;;;40.00;26.20;;;7.20;99.90;;;;;;5079067;28;20458;-67
2022/11/24 15:27:20;;;;;;;46.67;27.83;;;7.10;99.90;;;;;;5078447;28;20450;-67
2022/11/24 15:29:47;;;;;;;38.73;26.37;;;7.10;99.90;;;;;;5077956;28;20554;-67
2022/11/24 15:32:15;;;;;;;38.40;26.07;;;7.00;99.90;;;;;;5078392;28;20490;-68
2022/11/24 15:34:43;;;;;;;36.13;25.07;;;6.90;99.90;;;;;;5079402;28;20540;-67
2022/11/24 15:37:10;;;;;;;39.23;26.33;;;6.90;99.90;;;;;;5078799;28;20514;-68
2022/11/24 15:39:37;;;;;;;42.30;28.40;;;7.00;99.90;;;;;;5078322;28;20485;-67
2022/11/24 15:42:04;;;;;;;39.70;27.10;;;7.00;99.90;;;;;;5078021;28;20541;-67
2022/11/24 15:44:31;;;;;;;43.00;28.33;;;7.00;99.90;;;;;;5079367;28;20506;-67
2022/11/24 15:46:58;;;;;;;42.37;27.70;;;7.00;99.90;;;;;;5082515;28;20552;-67
2022/11/24 15:49:25;;;;;;;43.80;29.00;;;7.00;99.90;;;;;;5082355;28;20560;-66
2022/11/24 15:51:54;;;;;;;40.87;26.10;;;7.00;99.90;;;;;;5079221;28;20541;-67
2022/11/24 15:54:20;;;;;;;41.30;27.20;;;7.00;99.90;;;;;;5078700;28;20497;-68
2022/11/24 15:56:47;;;;;;;44.60;27.43;;;6.90;99.90;;;;;;5078290;28;20506;-67
2022/11/24 15:59:16;;;;;;;42.03;26.20;;;6.90;99.90;;;;;;5078169;28;20486;-67
2022/11/24 16:01:44;;;;;;;43.10;27.87;;;6.90;99.90;;;;;;5077890;28;20549;-68
2022/11/24 16:04:12;;;;;;;39.40;27.70;;;6.90;99.90;;;;;;5076547;28;20458;-68
2022/11/24 16:06:39;;;;;;;40.47;26.80;;;6.90;99.90;;;;;;5077550;28;20454;-66
2022/11/24 16:09:12;;;;;;;44.83;28.03;;;6.90;99.90;;;;;;5077151;28;20458;-67
2022/11/24 16:11:39;;;;;;;46.63;27.60;;;6.90;99.90;;;;;;5077692;28;20529;-67
2022/11/24 16:14:06;;;;;;;38.23;25.83;;;6.90;99.90;;;;;;5076797;28;20541;-67
2022/11/24 16:16:32;;;;;;;39.43;24.97;;;6.80;99.90;;;;;;5077809;28;20870;-68
2022/11/24 16:18:59;;;;;;;39.60;26.20;;;6.70;99.90;;;;;;5077449;28;20539;-69
2022/11/24 16:21:26;;;;;;;40.83;27.97;;;6.70;99.90;;;;;;5076832;28;20581;-67
2022/11/24 16:23:53;;;;;;;42.60;27.83;;;6.70;99.90;;;;;;5077052;28;20537;-66
2022/11/24 16:26:21;;;;;;;43.07;29.30;;;6.60;99.90;;;;;;5077264;28;20498;-67
2022/11/24 16:28:48;;;;;;;40.90;27.87;;;6.60;99.90;;;;;;5077060;28;20542;-67
2022/11/24 16:31:16;;;;;;;44.53;27.30;;;6.50;99.90;;;;;;5077373;28;20469;-68
2022/11/24 16:33:45;;;;;;;40.77;28.20;;;6.50;99.90;;;;;;5077263;28;20482;-67
2022/11/24 16:36:12;;;;;;;46.63;28.50;;;6.50;99.90;;;;;;5076994;28;20466;-66
2022/11/24 16:38:39;;;;;;;44.73;28.70;;;6.50;99.90;;;;;;5076870;28;20489;-67
2022/11/24 16:41:05;;;;;;;38.37;26.20;;;6.50;99.90;;;;;;5077242;28;20482;-68
2022/11/24 16:43:38;;;;;;;47.17;28.33;;;6.40;99.90;;;;;;5076743;28;20459;-68
2022/11/24 16:46:17;;;;;;;46.27;27.60;;;6.40;99.90;;;;;;5076944;28;20454;-66
2022/11/24 16:48:48;;;;;;;49.50;30.53;;;6.30;99.90;;;;;;5077338;28;20831;-67
2022/11/24 16:51:16;;;;;;;48.00;28.13;;;6.30;99.90;;;;;;5077543;28;20451;-67
2022/11/24 16:53:43;;;;;;;43.60;28.60;;;6.30;99.90;;;;;;5076707;28;20833;-66
2022/11/24 16:56:10;;;;;;;42.23;26.80;;;6.20;99.90;;;;;;5076122;28;20545;-67
2022/11/24 16:58:40;;;;;;;44.20;28.13;;;6.20;99.90;;;;;;5076337;28;20627;-66
2022/11/24 17:01:09;;;;;;;44.20;27.43;;;6.20;99.90;;;;;;5076684;28;20471;-66
2022/11/24 17:03:37;;;;;;;50.27;30.03;;;6.20;99.90;;;;;;5076203;28;20515;-67
2022/11/24 17:06:05;;;;;;;47.37;29.67;;;6.10;99.90;;;;;;5076123;28;20915;-67
2022/11/24 17:08:32;;;;;;;53.70;30.10;;;6.10;99.90;;;;;;5076386;28;20556;-67
2022/11/24 17:11:05;;;;;;;51.33;32.73;;;6.10;99.90;;;;;;5076352;28;20494;-66