Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:50;;;;;;;3.77;1.53;;;17.00;1.00;;;;;;5030897;28;20221;-60
2022/07/10 00:04:16;;;;;;;5.13;1.60;;;17.00;1.00;;;;;;5030054;28;20294;-60
2022/07/10 00:06:46;;;;;;;5.93;1.70;;;17.00;1.00;;;;;;5032218;28;20185;-60
2022/07/10 00:09:12;;;;;;;1.50;1.40;;;16.90;1.00;;;;;;5028667;28;20200;-59
2022/07/10 00:11:38;;;;;;;4.53;1.57;;;16.90;1.00;;;;;;5029460;28;20445;-58
2022/07/10 00:14:03;;;;;;;5.33;1.40;;;16.80;1.00;;;;;;5031127;28;20942;-59
2022/07/10 00:16:29;;;;;;;2.10;1.10;;;16.80;1.00;;;;;;5030108;28;20615;-59
2022/07/10 00:18:55;;;;;;;3.27;1.23;;;16.70;1.00;;;;;;5032002;28;20185;-59
2022/07/10 00:21:20;;;;;;;4.53;1.57;;;16.70;1.00;;;;;;5030376;28;20674;-58
2022/07/10 00:23:46;;;;;;;2.93;1.60;;;16.70;1.00;;;;;;5029137;28;20278;-59
2022/07/10 00:26:11;;;;;;;2.83;1.43;;;16.70;1.00;;;;;;5031920;28;20289;-59
2022/07/10 00:28:37;;;;;;;11.53;2.97;;;16.60;1.00;;;;;;5025410;28;20200;-59
2022/07/10 00:31:06;;;;;;;4.30;1.70;;;16.50;1.00;;;;;;5027758;28;20236;-58
2022/07/10 00:33:32;;;;;;;2.97;1.40;;;16.40;1.00;;;;;;5025714;28;20195;-58
2022/07/10 00:35:58;;;;;;;5.80;1.83;;;16.30;1.00;;;;;;5032051;28;20447;-59
2022/07/10 00:38:24;;;;;;;2.90;1.40;;;16.30;1.00;;;;;;5029923;28;20196;-58
2022/07/10 00:40:50;;;;;;;3.63;1.27;;;16.30;1.00;;;;;;5030244;28;20575;-59
2022/07/10 00:43:16;;;;;;;1.93;1.57;;;16.30;1.00;;;;;;5029209;28;20196;-59
2022/07/10 00:45:41;;;;;;;2.63;1.50;;;16.30;1.00;;;;;;5028059;28;20219;-59
2022/07/10 00:48:09;;;;;;;3.27;1.50;;;16.40;1.00;;;;;;5030548;28;20520;-59
2022/07/10 00:50:34;;;;;;;2.90;1.37;;;16.50;1.00;;;;;;5029810;28;20211;-59
2022/07/10 00:53:02;;;;;;;4.80;1.50;;;16.30;1.00;;;;;;5028736;28;20418;-60
2022/07/10 00:55:28;;;;;;;4.77;1.60;;;16.30;1.00;;;;;;5030269;28;20247;-58
2022/07/10 00:57:54;;;;;;;5.37;1.73;;;16.40;1.00;;;;;;5030374;28;20455;-59
2022/07/10 01:00:21;;;;;;;4.33;1.10;;;16.50;1.00;;;;;;5028818;28;20477;-59
2022/07/10 01:02:47;;;;;;;2.77;1.40;;;16.60;1.00;;;;;;5030367;28;20534;-58
2022/07/10 01:05:13;;;;;;;5.27;1.60;;;16.60;1.00;;;;;;5028693;28;20534;-59
2022/07/10 01:07:39;;;;;;;2.50;1.20;;;16.50;1.00;;;;;;5028954;28;20448;-59
2022/07/10 01:10:05;;;;;;;5.63;1.50;;;16.50;1.00;;;;;;5031178;28;20623;-58
2022/07/10 01:12:31;;;;;;;4.93;1.10;;;16.40;1.00;;;;;;5030089;28;20249;-58
2022/07/10 01:14:58;;;;;;;4.83;1.30;;;16.50;1.00;;;;;;5028991;28;20422;-58
2022/07/10 01:17:24;;;;;;;2.30;1.70;;;16.50;1.00;;;;;;5030150;28;20447;-59
2022/07/10 01:19:49;;;;;;;5.70;1.57;;;16.50;1.00;;;;;;5029022;28;20482;-57
2022/07/10 01:22:15;;;;;;;2.63;1.40;;;16.50;1.00;;;;;;5028340;28;20481;-59
2022/07/10 01:24:41;;;;;;;5.27;1.10;;;16.50;1.00;;;;;;5029890;28;20558;-60
2022/07/10 01:27:07;;;;;;;3.03;1.07;;;16.40;1.00;;;;;;5030584;28;20181;-59
2022/07/10 01:29:35;;;;;;;2.60;1.40;;;16.50;1.00;;;;;;5026233;28;20184;-57
2022/07/10 01:32:01;;;;;;;3.23;1.37;;;16.60;1.00;;;;;;5026834;28;20962;-59
2022/07/10 01:34:28;;;;;;;2.57;1.03;;;16.50;1.00;;;;;;5030791;28;20443;-59
2022/07/10 01:36:53;;;;;;;4.10;1.40;;;16.60;1.00;;;;;;5029720;28;20425;-59
2022/07/10 01:39:19;;;;;;;3.47;1.30;;;16.50;1.00;;;;;;5027398;28;20925;-59
2022/07/10 01:41:45;;;;;;;2.10;1.10;;;16.60;1.00;;;;;;5028510;28;20212;-59
2022/07/10 01:44:11;;;;;;;3.20;1.10;;;16.60;1.00;;;;;;5028327;28;20430;-62
2022/07/10 01:46:47;;;;;;;3.40;1.20;;;16.60;1.00;;;;;;5029723;28;20207;-59
2022/07/10 01:49:13;;;;;;;4.77;1.07;;;16.60;1.00;;;;;;5025796;28;20601;-59
2022/07/10 01:51:39;;;;;;;4.67;1.43;;;16.70;1.00;;;;;;5026640;28;20429;-59
2022/07/10 01:54:04;;;;;;;5.53;1.50;;;16.60;1.00;;;;;;5030397;28;20450;-59
2022/07/10 01:56:30;;;;;;;2.10;1.27;;;16.50;1.00;;;;;;5029438;28;20185;-58
2022/07/10 01:58:55;;;;;;;3.03;1.17;;;16.40;1.00;;;;;;5024166;28;20334;-58
2022/07/10 02:01:21;;;;;;;3.70;1.23;;;16.50;1.00;;;;;;5025608;28;20216;-59
2022/07/10 02:06:31;;;;;;;3.90;1.30;;;16.50;1.00;;;;;;5028354;28;20287;-59
2022/07/10 02:08:56;;;;;;;6.97;2.30;;;16.50;1.00;;;;;;5026599;28;20516;-59
2022/07/10 02:11:22;;;;;;;4.03;1.13;;;16.40;1.00;;;;;;5026378;28;21031;-58
2022/07/10 02:13:48;;;;;;;2.60;1.37;;;16.50;1.00;;;;;;5029089;28;20192;-59
2022/07/10 02:16:14;;;;;;;4.23;1.00;;;16.30;1.00;;;;;;5027182;28;20200;-59
2022/07/10 02:18:39;;;;;;;2.83;1.20;;;16.30;1.00;;;;;;5026154;28;20188;-58
2022/07/10 02:21:06;;;;;;;2.23;0.80;;;16.30;1.00;;;;;;5026538;28;20223;-59
2022/07/10 02:23:32;;;;;;;6.33;1.07;;;16.20;1.00;;;;;;5028421;28;20598;-59
2022/07/10 02:25:57;;;;;;;2.37;1.70;;;15.90;1.00;;;;;;5026951;28;20418;-59
2022/07/10 02:28:23;;;;;;;3.20;1.03;;;16.30;1.00;;;;;;5027056;28;20224;-58
2022/07/10 02:30:48;;;;;;;2.77;1.00;;;16.30;1.00;;;;;;5025881;28;20223;-58
2022/07/10 02:33:14;;;;;;;3.63;1.00;;;16.10;1.00;;;;;;5025884;28;20203;-59
2022/07/10 02:35:40;;;;;;;5.30;1.10;;;16.10;1.00;;;;;;5026925;28;20254;-59
2022/07/10 02:38:05;;;;;;;6.17;1.60;;;16.10;1.00;;;;;;5027328;28;20678;-58
2022/07/10 02:40:31;;;;;;;3.47;1.20;;;16.10;1.00;;;;;;5025782;28;20291;-58
2022/07/10 02:42:56;;;;;;;3.23;1.20;;;15.90;1.00;;;;;;5026922;28;20181;-60
2022/07/10 02:45:22;;;;;;;7.90;1.30;;;15.80;1.00;;;;;;5026648;28;20263;-58
2022/07/10 02:47:47;;;;;;;1.97;1.03;;;15.90;1.00;;;;;;5026410;28;20215;-59
2022/07/10 02:50:13;;;;;;;2.03;0.80;;;15.90;1.00;;;;;;5022847;28;20192;-59
2022/07/10 02:52:39;;;;;;;3.03;0.80;;;15.90;1.00;;;;;;5029217;28;20550;-58
2022/07/10 02:55:05;;;;;;;4.10;1.10;;;16.00;1.00;;;;;;5024484;28;20181;-58
2022/07/10 02:57:30;;;;;;;2.00;1.20;;;15.90;1.00;;;;;;5028269;28;20239;-59
2022/07/10 02:59:56;;;;;;;1.30;0.90;;;15.90;1.00;;;;;;5025547;28;20442;-58
2022/07/10 03:02:21;;;;;;;4.80;1.33;;;16.00;1.00;;;;;;5027493;28;20184;-59
2022/07/10 03:04:47;;;;;;;2.53;1.10;;;16.00;1.00;;;;;;5031333;28;20188;-59
2022/07/10 03:07:12;;;;;;;4.50;1.10;;;16.00;1.00;;;;;;5031809;28;20273;-59
2022/07/10 03:09:38;;;;;;;2.93;1.20;;;15.90;1.00;;;;;;5031744;28;20189;-58
2022/07/10 03:12:04;;;;;;;4.57;1.27;;;15.90;1.00;;;;;;5029187;28;20195;-59
2022/07/10 03:14:29;;;;;;;1.90;1.43;;;15.80;1.00;;;;;;5022214;28;20263;-57
2022/07/10 03:16:55;;;;;;;2.70;1.73;;;16.00;1.00;;;;;;5027869;28;20528;-58
2022/07/10 03:19:21;;;;;;;3.27;1.23;;;16.00;1.00;;;;;;5028142;28;20181;-59
2022/07/10 03:21:46;;;;;;;1.70;1.37;;;16.00;1.00;;;;;;5027967;28;20213;-59
2022/07/10 03:24:12;;;;;;;2.57;1.00;;;15.90;1.00;;;;;;5028900;28;20224;-58
2022/07/10 03:26:38;;;;;;;3.30;1.17;;;16.00;1.00;;;;;;5022634;28;20192;-59
2022/07/10 03:29:03;;;;;;;2.93;1.20;;;16.00;1.00;;;;;;5029172;28;20443;-58
2022/07/10 03:31:29;;;;;;;2.60;1.10;;;15.90;1.00;;;;;;5023712;28;20224;-58
2022/07/10 03:33:54;;;;;;;2.77;1.30;;;16.00;1.00;;;;;;5029585;28;20191;-59
2022/07/10 03:36:20;;;;;;;3.90;1.43;;;16.00;1.00;;;;;;5028452;28;20661;-59
2022/07/10 03:38:46;;;;;;;1.60;1.20;;;16.00;1.00;;;;;;5027155;28;20217;-59
2022/07/10 03:41:12;;;;;;;4.93;1.50;;;16.00;1.00;;;;;;5029829;28;20555;-58
2022/07/10 03:43:38;;;;;;;3.63;1.47;;;15.90;1.00;;;;;;5030008;28;20418;-59
2022/07/10 03:46:07;;;;;;;3.00;1.40;;;15.80;1.00;;;;;;5025273;28;20418;-58
2022/07/10 03:48:33;;;;;;;2.50;1.40;;;15.70;1.00;;;;;;5030552;28;20251;-59
2022/07/10 03:50:59;;;;;;;4.47;1.30;;;15.70;1.00;;;;;;5030852;28;20426;-59
2022/07/10 03:53:25;;;;;;;3.43;1.50;;;15.70;1.00;;;;;;5031530;28;20443;-59
2022/07/10 03:55:51;;;;;;;2.97;1.10;;;15.80;1.00;;;;;;5026775;28;20503;-59
2022/07/10 03:58:16;;;;;;;3.87;1.07;;;15.90;1.00;;;;;;5029913;28;20195;-59
2022/07/10 04:00:42;;;;;;;7.03;1.60;;;15.80;1.00;;;;;;5027673;28;20243;-59
2022/07/10 04:03:08;;;;;;;2.77;1.23;;;15.80;1.00;;;;;;5023339;28;20590;-60
2022/07/10 04:05:34;;;;;;;1.67;1.20;;;15.80;1.00;;;;;;5025593;28;20196;-59
2022/07/10 04:08:00;;;;;;;4.30;1.30;;;15.70;1.00;;;;;;5031070;28;20193;-59
2022/07/10 04:10:27;;;;;;;5.43;2.33;;;15.70;1.00;;;;;;5029459;28;20430;-58
2022/07/10 04:12:53;;;;;;;14.23;1.80;;;15.60;1.00;;;;;;5028330;28;20461;-58
2022/07/10 04:15:19;;;;;;;2.03;1.00;;;15.60;1.00;;;;;;5030347;28;20528;-59
2022/07/10 04:17:45;;;;;;;1.90;1.20;;;15.50;1.00;;;;;;5029467;28;20451;-59
2022/07/10 04:20:11;;;;;;;3.30;1.00;;;15.50;1.00;;;;;;5025770;28;20485;-59
2022/07/10 04:22:37;;;;;;;3.47;1.70;;;15.70;1.00;;;;;;5027392;28;20181;-59
2022/07/10 04:25:03;;;;;;;6.37;1.20;;;15.80;1.00;;;;;;5028087;28;20521;-58
2022/07/10 04:27:29;;;;;;;6.57;1.13;;;15.80;1.00;;;;;;5026828;28;20451;-58
2022/07/10 04:29:55;;;;;;;3.00;1.13;;;15.80;1.00;;;;;;5029226;28;21920;-58
2022/07/10 04:32:21;;;;;;;3.33;1.70;;;15.80;1.00;;;;;;5027066;28;20231;-58
2022/07/10 04:34:47;;;;;;;6.53;1.20;;;15.90;1.00;;;;;;5026626;28;20276;-58
2022/07/10 04:37:12;;;;;;;2.40;1.20;;;16.00;1.00;;;;;;5027821;28;21020;-59
2022/07/10 04:39:39;;;;;;;6.30;2.00;;;16.00;1.00;;;;;;5026555;28;20195;-59
2022/07/10 04:42:06;;;;;;;4.93;1.20;;;16.00;1.00;;;;;;5026052;28;20210;-59
2022/07/10 04:44:32;;;;;;;5.00;1.37;;;15.90;1.00;;;;;;5028800;28;20451;-60
2022/07/10 04:46:58;;;;;;;1.33;0.93;;;16.00;1.00;;;;;;5026463;28;20754;-59
2022/07/10 04:49:24;;;;;;;4.53;1.30;;;16.10;1.00;;;;;;5027765;28;20414;-59
2022/07/10 04:51:50;;;;;;;2.60;1.00;;;16.20;1.00;;;;;;5025616;28;20458;-59
2022/07/10 04:54:15;;;;;;;2.97;1.30;;;16.20;1.00;;;;;;5027410;28;20814;-59
2022/07/10 04:56:41;;;;;;;6.00;1.93;;;16.30;1.00;;;;;;5027871;28;20204;-60
2022/07/10 04:59:07;;;;;;;2.10;0.90;;;16.30;1.00;;;;;;5024779;28;20193;-59
2022/07/10 05:01:33;;;;;;;2.60;0.70;;;16.10;1.00;;;;;;5027315;28;20213;-59
2022/07/10 05:03:58;;;;;;;0.83;0.83;;;16.20;1.00;;;;;;5025526;28;20445;-59
2022/07/10 05:06:24;;;;;;;4.80;1.40;;;16.10;1.00;;;;;;5027872;28;20243;-59
2022/07/10 05:08:50;;;;;;;4.83;1.33;;;16.30;1.00;;;;;;5025507;28;20214;-59
2022/07/10 05:11:15;;;;;;;4.83;1.40;;;16.20;1.00;;;;;;5025424;28;20355;-59
2022/07/10 05:13:45;;;;;;;3.70;1.30;;;16.20;1.00;;;;;;5026967;28;21015;-60
2022/07/10 05:16:11;;;;;;;3.93;1.33;;;16.30;1.00;;;;;;5026378;28;20219;-59
2022/07/10 05:18:36;;;;;;;2.97;0.90;;;16.20;1.00;;;;;;5025523;28;21284;-57
2022/07/10 05:21:02;;;;;;;5.80;1.67;;;16.30;1.00;;;;;;5027887;28;20288;-58
2022/07/10 05:23:27;;;;;;;5.53;1.37;;;16.40;1.00;;;;;;5024818;28;20185;-59
2022/07/10 05:25:53;;;;;;;3.23;0.80;;;16.50;1.00;;;;;;5027315;28;20193;-59
2022/07/10 05:28:18;;;;;;;5.97;0.87;;;16.40;1.00;;;;;;5025290;28;20193;-59
2022/07/10 05:30:44;;;;;;;3.30;1.20;;;16.40;1.00;;;;;;5026162;28;20312;-59
2022/07/10 05:33:10;;;;;;;3.80;1.30;;;16.40;1.00;;;;;;5023654;28;20196;-59
2022/07/10 05:35:35;;;;;;;2.90;1.10;;;16.40;1.00;;;;;;5025518;28;20377;-58
2022/07/10 05:38:01;;;;;;;4.43;1.20;;;16.50;1.00;;;;;;5024418;28;20272;-59
2022/07/10 05:40:27;;;;;;;2.97;1.27;;;16.50;1.00;;;;;;5026380;28;20225;-59
2022/07/10 05:42:53;;;;;;;4.67;1.50;;;16.40;1.00;;;;;;5027138;28;20447;-57
2022/07/10 05:45:18;;;;;;;4.93;1.10;;;16.40;1.00;;;;;;5024346;28;20197;-60
2022/07/10 05:47:47;;;;;;;4.60;1.27;;;16.50;1.00;;;;;;5027181;28;20184;-57
2022/07/10 05:50:13;;;;;;;2.07;1.00;;;16.60;1.00;;;;;;5026944;28;20197;-60
2022/07/10 05:52:38;;;;;;;3.40;1.10;;;16.50;1.00;;;;;;5027931;28;20455;-59
2022/07/10 05:55:04;;;;;;;4.10;2.90;;;16.50;1.00;;;;;;5026734;28;20638;-58
2022/07/10 05:57:31;;;;;;;2.30;1.03;;;16.40;1.00;;;;;;5022878;28;20188;-59
2022/07/10 05:59:57;;;;;;;1.63;0.80;;;16.00;1.00;;;;;;5025618;28;20476;-58
2022/07/10 06:02:22;;;;;;;2.67;0.70;;;16.00;1.00;;;;;;5022265;28;20571;-60
2022/07/10 06:04:49;;;;;;;1.23;0.80;;;15.90;1.00;;;;;;5021441;28;20498;-59
2022/07/10 06:07:14;;;;;;;1.87;0.47;;;15.90;1.00;;;;;;5025322;28;20197;-58
2022/07/10 06:09:40;;;;;;;3.40;0.80;;;16.10;1.00;;;;;;5029120;28;20458;-59
2022/07/10 06:12:06;;;;;;;2.60;0.80;;;16.10;1.00;;;;;;5026187;28;20462;-60
2022/07/10 06:14:32;;;;;;;2.00;0.83;;;16.30;1.00;;;;;;5024706;28;20269;-59
2022/07/10 06:16:57;;;;;;;3.27;1.00;;;16.50;1.00;;;;;;5027322;28;20563;-58
2022/07/10 06:19:23;;;;;;;2.13;1.03;;;16.60;1.00;;;;;;5026127;28;20234;-60
2022/07/10 06:22:29;;;;;;;2.93;0.97;;;16.70;1.00;;;;;;5026681;28;20215;-59
2022/07/10 06:24:34;;;;;;;2.90;1.27;;;16.60;1.00;;;;;;5026291;28;20202;-58
2022/07/10 06:26:59;;;;;;;1.43;1.07;;;16.50;1.00;;;;;;5024350;28;20809;-59
2022/07/10 06:29:25;;;;;;;2.30;1.10;;;16.50;1.00;;;;;;5026877;28;20195;-58
2022/07/10 06:31:51;;;;;;;1.43;0.83;;;16.60;1.00;;;;;;5025032;28;20298;-59
2022/07/10 06:34:16;;;;;;;2.80;0.70;;;16.70;1.00;;;;;;5027595;28;20200;-59
2022/07/10 06:36:42;;;;;;;2.70;0.90;;;16.60;1.00;;;;;;5031547;28;20297;-59
2022/07/10 06:39:07;;;;;;;2.13;1.13;;;16.50;1.00;;;;;;5031391;28;20210;-59
2022/07/10 06:41:33;;;;;;;1.60;1.00;;;16.40;1.00;;;;;;5029007;28;20526;-59
2022/07/10 06:44:00;;;;;;;5.07;1.30;;;16.50;1.00;;;;;;5031671;28;20180;-59
2022/07/10 06:46:26;;;;;;;3.70;1.10;;;16.80;1.00;;;;;;5029366;28;20319;-59
2022/07/10 06:48:52;;;;;;;1.73;1.20;;;16.80;1.00;;;;;;5032883;28;20566;-60
2022/07/10 06:51:18;;;;;;;2.20;0.80;;;16.70;1.00;;;;;;5030588;28;20450;-59
2022/07/10 06:53:44;;;;;;;1.47;0.87;;;16.80;1.00;;;;;;5030848;28;20458;-59
2022/07/10 06:56:10;;;;;;;2.50;0.80;;;16.70;1.00;;;;;;5029928;28;20427;-59
2022/07/10 06:58:36;;;;;;;2.37;0.90;;;16.70;1.00;;;;;;5031198;28;20417;-60
2022/07/10 07:01:01;;;;;;;1.33;0.70;;;16.50;1.00;;;;;;5028068;28;20219;-60
2022/07/10 07:03:27;;;;;;;2.60;0.53;;;16.30;1.00;;;;;;5029303;28;20209;-60
2022/07/10 07:05:53;;;;;;;2.77;0.97;;;16.30;1.00;;;;;;5028977;28;20510;-60
2022/07/10 07:08:18;;;;;;;2.83;0.80;;;16.00;1.00;;;;;;5031974;28;20180;-59
2022/07/10 07:10:44;;;;;;;2.40;0.90;;;16.00;1.00;;;;;;5030726;28;20217;-59
2022/07/10 07:13:10;;;;;;;1.60;0.50;;;16.50;1.00;;;;;;5031428;28;20197;-59
2022/07/10 07:15:41;;;;;;;2.40;0.80;;;16.40;1.00;;;;;;5024815;28;20481;-60
2022/07/10 07:18:07;;;;;;;2.20;0.53;;;16.50;1.00;;;;;;5028654;28;20188;-59
2022/07/10 07:23:19;;;;;;;2.20;0.77;;;16.50;1.00;;;;;;5027081;28;20456;-59
2022/07/10 07:25:48;;;;;;;2.20;0.90;;;16.40;1.00;;;;;;5026666;28;20608;-60
2022/07/10 07:28:19;;;;;;;1.87;0.83;;;16.30;1.00;;;;;;5028021;28;20447;-58
2022/07/10 07:30:46;;;;;;;2.03;0.67;;;16.40;1.00;;;;;;5028704;28;20475;-59
2022/07/10 07:33:11;;;;;;;2.60;0.80;;;16.50;1.00;;;;;;5024102;28;20950;-59
2022/07/10 07:35:38;;;;;;;2.03;1.20;;;16.40;1.00;;;;;;5030736;28;20450;-60
2022/07/10 07:38:05;;;;;;;7.20;1.10;;;16.70;1.00;;;;;;5028338;28;20224;-60
2022/07/10 07:40:31;;;;;;;0.90;0.70;;;16.60;1.00;;;;;;5025917;28;20754;-60
2022/07/10 07:42:58;;;;;;;2.50;0.70;;;16.70;1.00;;;;;;5035277;28;20442;-59
2022/07/10 07:45:24;;;;;;;2.60;0.63;;;16.80;1.00;;;;;;5034551;28;20440;-58
2022/07/10 07:47:50;;;;;;;5.33;1.00;;;17.00;1.00;;;;;;5032572;28;21186;-58
2022/07/10 07:50:18;;;;;;;2.17;0.90;;;16.90;1.00;;;;;;5032588;28;20422;-59
2022/07/10 07:52:46;;;;;;;2.50;0.80;;;17.00;1.00;;;;;;5033659;28;20180;-61
2022/07/10 07:55:14;;;;;;;2.97;0.70;;;17.10;1.00;;;;;;5030858;28;20471;-61
2022/07/10 07:57:40;;;;;;;2.77;1.00;;;17.60;1.00;;;;;;5031551;28;20429;-61
2022/07/10 08:00:07;;;;;;;1.80;0.70;;;18.00;1.00;;;;;;5034861;28;20484;-61
2022/07/10 08:02:34;;;;;;;1.90;0.67;;;18.10;1.00;;;;;;5033711;28;20453;-62
2022/07/10 08:04:59;;;;;;;0.67;0.60;;;18.10;1.00;;;;;;5032245;28;20532;-61
2022/07/10 08:07:36;;;;;;;2.20;1.10;;;18.00;1.00;;;;;;5032932;28;20493;-61
2022/07/10 08:10:03;;;;;;;6.63;0.80;;;17.90;1.00;;;;;;5033853;28;20188;-61
2022/07/10 08:12:28;;;;;;;1.80;0.80;;;18.00;1.00;;;;;;5034672;28;20458;-61
2022/07/10 08:14:54;;;;;;;1.23;0.63;;;18.20;1.00;;;;;;5032690;28;20443;-61
2022/07/10 08:17:21;;;;;;;4.03;0.83;;;18.30;1.00;;;;;;5031589;28;20215;-62
2022/07/10 08:19:47;;;;;;;2.97;0.80;;;18.50;1.00;;;;;;5032042;28;20184;-61
2022/07/10 08:22:12;;;;;;;2.57;1.13;;;18.60;1.00;;;;;;5030893;28;20418;-59
2022/07/10 08:24:38;;;;;;;3.67;1.13;;;18.40;1.00;;;;;;5032258;28;20193;-59
2022/07/10 08:27:06;;;;;;;4.73;0.73;;;18.40;1.00;;;;;;5034375;28;20247;-58
2022/07/10 08:29:31;;;;;;;2.00;1.30;;;18.30;1.00;;;;;;5034030;28;20431;-59
2022/07/10 08:31:57;;;;;;;2.17;0.93;;;18.40;1.00;;;;;;5030821;28;20471;-59
2022/07/10 08:34:22;;;;;;;1.10;1.00;;;18.10;1.00;;;;;;5030493;28;20192;-59
2022/07/10 08:36:48;;;;;;;4.40;1.10;;;18.40;1.00;;;;;;5030452;28;20193;-60
2022/07/10 08:39:16;;;;;;;5.67;1.10;;;18.80;1.00;;;;;;5031661;28;20192;-59
2022/07/10 08:41:42;;;;;;;2.63;0.80;;;19.00;1.00;;;;;;5030651;28;20271;-58
2022/07/10 08:44:08;;;;;;;1.67;0.90;;;18.90;1.00;;;;;;5032602;28;20539;-59
2022/07/10 08:46:35;;;;;;;2.50;0.70;;;18.90;1.00;;;;;;5029526;28;20440;-60
2022/07/10 08:49:08;;;;;;;3.23;0.90;;;18.90;1.00;;;;;;5030882;28;20185;-60
2022/07/10 08:51:41;;;;;;;2.97;0.93;;;18.70;1.00;;;;;;5029113;28;20422;-60
2022/07/10 08:54:08;;;;;;;4.07;1.20;;;18.20;1.00;;;;;;5032608;28;20443;-59
2022/07/10 08:56:34;;;;;;;1.37;1.10;;;17.80;1.00;;;;;;5032736;28;20516;-58
2022/07/10 08:59:02;;;;;;;1.83;1.00;;;17.50;1.00;;;;;;5029583;28;20451;-58
2022/07/10 09:01:27;;;;;;;2.10;1.10;;;17.20;1.00;;;;;;5032256;28;20459;-59
2022/07/10 09:03:53;;;;;;;4.43;1.10;;;17.10;1.00;;;;;;5030856;28;21026;-59
2022/07/10 09:06:19;;;;;;;3.77;1.50;;;16.90;1.00;;;;;;5031343;28;20432;-58
2022/07/10 09:09:03;;;;;;;1.30;0.90;;;16.70;1.00;;;;;;5028350;28;20208;-59
2022/07/10 09:11:30;;;;;;;2.63;0.97;;;16.80;1.00;;;;;;5029272;28;20614;-59
2022/07/10 09:14:03;;;;;;;1.93;1.07;;;17.00;1.00;;;;;;5031770;28;20422;-59
2022/07/10 09:16:32;;;;;;;3.30;1.00;;;17.10;1.00;;;;;;5030797;28;20534;-60
2022/07/10 09:19:15;;;;;;;4.30;1.17;;;17.40;1.00;;;;;;5031409;28;20478;-60
2022/07/10 09:21:40;;;;;;;2.60;1.23;;;17.50;1.00;;;;;;5029079;28;20964;-60
2022/07/10 09:24:08;;;;;;;2.30;1.10;;;17.60;1.00;;;;;;5031938;28;20440;-59
2022/07/10 09:26:37;;;;;;;2.57;0.93;;;17.60;1.00;;;;;;5029648;28;20193;-58
2022/07/10 09:29:11;;;;;;;2.87;1.20;;;17.80;1.00;;;;;;5031843;28;20828;-58
2022/07/10 09:31:53;;;;;;;3.17;1.30;;;18.30;1.00;;;;;;5027022;28;20859;-59
2022/07/10 09:38:04;;;;;;;2.90;1.17;;;18.40;1.00;;;;;;5006314;28;20452;-59
2022/07/10 09:40:30;;;;;;;4.00;1.40;;;18.40;1.00;;;;;;5007622;28;20819;-58
2022/07/10 09:42:57;;;;;;;2.83;1.13;;;18.20;1.00;;;;;;5018016;28;20426;-59
2022/07/10 09:45:24;;;;;;;2.67;1.17;;;17.90;1.00;;;;;;5032183;28;20189;-58
2022/07/10 09:47:58;;;;;;;2.10;0.93;;;18.00;1.00;;;;;;5031110;28;20418;-59
2022/07/10 09:50:24;;;;;;;4.33;1.23;;;17.90;1.00;;;;;;5030234;28;20425;-58
2022/07/10 09:52:52;;;;;;;3.07;1.33;;;17.90;1.00;;;;;;5029765;28;20451;-59
2022/07/10 09:55:20;;;;;;;2.30;1.50;;;18.20;1.00;;;;;;5030428;28;20927;-58
2022/07/10 09:57:58;;;;;;;2.07;1.27;;;18.40;1.00;;;;;;5028795;28;20465;-59
2022/07/10 10:00:32;;;;;;;2.20;1.37;;;18.30;1.00;;;;;;5032517;28;20513;-59
2022/07/10 10:03:06;;;;;;;2.37;1.50;;;18.30;1.00;;;;;;5032114;28;20444;-57
2022/07/10 10:05:45;;;;;;;3.73;1.20;;;18.30;1.00;;;;;;5031604;28;20425;-58
2022/07/10 10:08:19;;;;;;;4.47;1.43;;;18.50;1.00;;;;;;5031360;28;20421;-58
2022/07/10 10:10:47;;;;;;;2.37;1.30;;;18.90;1.00;;;;;;5033844;28;20531;-58
2022/07/10 10:13:18;;;;;;;3.73;0.90;;;19.20;1.00;;;;;;5027597;28;20465;-59
2022/07/10 10:15:45;;;;;;;3.07;0.90;;;19.60;1.00;;;;;;5024475;28;20510;-59
2022/07/10 10:18:12;;;;;;;5.37;2.07;;;19.80;1.00;;;;;;5026160;28;20856;-58
2022/07/10 10:20:41;;;;;;;3.63;1.20;;;20.10;1.00;;;;;;5028645;28;20441;-59
2022/07/10 10:23:12;;;;;;;2.67;1.30;;;19.80;1.00;;;;;;5026267;28;21003;-58
2022/07/10 10:25:39;;;;;;;4.60;1.57;;;19.70;1.00;;;;;;5029868;28;20645;-59
2022/07/10 10:28:07;;;;;;;2.30;1.13;;;19.30;1.00;;;;;;5032884;28;20417;-58
2022/07/10 10:30:37;;;;;;;3.10;1.00;;;18.70;1.00;;;;;;5031415;28;20498;-59
2022/07/10 10:33:03;;;;;;;4.73;1.73;;;18.70;1.00;;;;;;5029222;28;20939;-59
2022/07/10 10:35:49;;;;;;;2.83;1.20;;;18.50;1.00;;;;;;5031870;28;20424;-59
2022/07/10 10:38:17;;;;;;;3.30;1.30;;;18.60;1.00;;;;;;5030822;28;20180;-58
2022/07/10 10:40:43;;;;;;;1.87;1.00;;;18.70;1.00;;;;;;5033189;28;20471;-59
2022/07/10 10:43:23;;;;;;;5.13;2.07;;;18.70;1.00;;;;;;5031569;28;20459;-59
2022/07/10 10:45:50;;;;;;;5.63;1.63;;;18.60;1.00;;;;;;5033117;28;20193;-59
2022/07/10 10:48:21;;;;;;;7.00;1.47;;;18.80;1.00;;;;;;5029894;28;20778;-60
2022/07/10 10:50:54;;;;;;;5.43;1.20;;;18.90;1.00;;;;;;5034187;28;20945;-60
2022/07/10 10:53:22;;;;;;;3.43;1.70;;;19.00;1.00;;;;;;5028989;28;20971;-59
2022/07/10 10:56:00;;;;;;;7.20;1.57;;;19.00;1.00;;;;;;5032897;28;20429;-59
2022/07/10 10:58:27;;;;;;;4.60;1.70;;;18.90;1.00;;;;;;5033396;28;20455;-59
2022/07/10 11:01:07;;;;;;;3.33;1.40;;;19.00;1.00;;;;;;5028282;28;20973;-57
2022/07/10 11:03:33;;;;;;;3.43;1.00;;;19.00;1.00;;;;;;5031289;28;20422;-58
2022/07/10 11:05:59;;;;;;;2.40;1.33;;;18.90;1.00;;;;;;5023887;28;20449;-60
2022/07/10 11:08:39;;;;;;;4.93;1.60;;;18.80;1.00;;;;;;5034561;28;20189;-59
2022/07/10 11:11:30;;;;;;;3.90;1.90;;;18.60;1.00;;;;;;5023978;28;20206;-60
2022/07/10 11:14:00;;;;;;;4.27;1.60;;;18.70;1.00;;;;;;5022315;28;20456;-61
2022/07/10 11:16:27;;;;;;;3.90;1.63;;;18.90;1.00;;;;;;5028451;28;20495;-61
2022/07/10 11:18:53;;;;;;;6.00;1.50;;;18.90;1.00;;;;;;5031427;28;20455;-62
2022/07/10 11:21:24;;;;;;;4.50;1.40;;;18.90;1.00;;;;;;5036721;28;20440;-62
2022/07/10 11:24:15;;;;;;;4.13;1.47;;;19.20;1.00;;;;;;5035949;28;20840;-63
2022/07/10 11:26:47;;;;;;;4.17;1.50;;;19.40;1.00;;;;;;5028626;28;20439;-62
2022/07/10 11:29:17;;;;;;;3.70;1.73;;;19.40;1.00;;;;;;5033830;28;20794;-62
2022/07/10 11:31:54;;;;;;;4.13;2.00;;;19.70;1.00;;;;;;5031394;28;20471;-60
2022/07/10 11:34:22;;;;;;;6.50;1.47;;;19.40;1.00;;;;;;5026938;28;20751;-61
2022/07/10 11:36:48;;;;;;;7.43;1.80;;;19.30;1.00;;;;;;5031539;28;20436;-60
2022/07/10 11:39:14;;;;;;;7.83;2.33;;;19.20;1.00;;;;;;5034988;28;20488;-59
2022/07/10 11:41:46;;;;;;;2.70;1.40;;;19.20;1.00;;;;;;5033845;28;20478;-61
2022/07/10 11:44:17;;;;;;;5.70;1.60;;;19.50;1.00;;;;;;5030608;28;20437;-60
2022/07/10 11:46:49;;;;;;;4.47;1.27;;;19.50;1.00;;;;;;5026650;28;20923;-60
2022/07/10 11:49:15;;;;;;;5.90;1.80;;;19.60;1.00;;;;;;5034633;28;20454;-60
2022/07/10 11:51:42;;;;;;;3.50;1.37;;;19.80;1.00;;;;;;5039576;28;20926;-60
2022/07/10 11:54:11;;;;;;;5.53;1.43;;;20.10;1.00;;;;;;5037231;28;20418;-60
2022/07/10 11:56:41;;;;;;;3.00;1.30;;;20.30;1.00;;;;;;5039537;28;20443;-59
2022/07/10 11:59:09;;;;;;;4.73;1.50;;;20.10;1.00;;;;;;5031449;28;20452;-60
2022/07/10 12:01:46;;;;;;;3.30;2.10;;;19.60;1.00;;;;;;5030529;28;20562;-60
2022/07/10 12:04:13;;;;;;;2.73;1.50;;;19.10;1.00;;;;;;5033063;28;20477;-60
2022/07/10 12:06:41;;;;;;;1.90;1.30;;;18.90;1.00;;;;;;5029181;28;20529;-60
2022/07/10 12:09:14;;;;;;;2.10;1.30;;;18.80;1.00;;;;;;5033723;28;20585;-60
2022/07/10 12:11:42;;;;;;;4.83;1.50;;;18.60;1.00;;;;;;5031720;28;20897;-60
2022/07/10 12:14:19;;;;;;;2.70;1.40;;;18.50;1.00;;;;;;5032046;28;20447;-60
2022/07/10 12:16:47;;;;;;;4.23;1.40;;;18.40;1.00;;;;;;5030342;28;20458;-59
2022/07/10 12:19:15;;;;;;;5.27;1.70;;;18.50;1.00;;;;;;5033014;28;20486;-60
2022/07/10 12:21:43;;;;;;;2.30;1.73;;;18.50;1.00;;;;;;5030889;28;21267;-60
2022/07/10 12:24:09;;;;;;;4.80;1.53;;;18.50;1.00;;;;;;5029099;28;20821;-60
2022/07/10 12:26:41;;;;;;;5.43;1.70;;;18.40;1.00;;;;;;5029448;28;20947;-60
2022/07/10 12:29:31;;;;;;;5.47;1.60;;;18.50;1.00;;;;;;5025411;28;20983;-59
2022/07/10 12:32:00;;;;;;;2.33;1.50;;;18.50;1.00;;;;;;5030021;28;20471;-60
2022/07/10 12:34:47;;;;;;;3.73;1.40;;;18.50;1.00;;;;;;5027815;28;20488;-59
2022/07/10 12:37:14;;;;;;;4.10;1.67;;;18.50;1.00;;;;;;5025839;28;20457;-60
2022/07/10 12:39:53;;;;;;;2.40;1.30;;;18.60;1.00;;;;;;5028311;28;20443;-59
2022/07/10 12:42:26;;;;;;;5.83;1.90;;;18.70;1.00;;;;;;5028231;28;20955;-60
2022/07/10 12:44:52;;;;;;;4.37;1.37;;;18.80;1.00;;;;;;5025522;28;20517;-59
2022/07/10 12:47:20;;;;;;;2.97;1.50;;;18.90;1.00;;;;;;5016467;28;20691;-59
2022/07/10 12:50:03;;;;;;;6.00;1.80;;;19.00;1.00;;;;;;5029185;28;21003;-61
2022/07/10 12:52:33;;;;;;;5.90;1.70;;;19.30;1.00;;;;;;5037968;28;20855;-60
2022/07/10 12:55:15;;;;;;;2.40;1.90;;;19.40;1.00;;;;;;5032868;28;20435;-59
2022/07/10 12:57:47;;;;;;;3.87;1.80;;;19.50;1.00;;;;;;5028131;28;20447;-59
2022/07/10 13:00:16;;;;;;;3.73;1.63;;;19.80;1.00;;;;;;5029472;28;20410;-60
2022/07/10 13:02:43;;;;;;;3.60;1.63;;;20.30;1.00;;;;;;5033602;28;21152;-59
2022/07/10 13:05:09;;;;;;;2.30;1.13;;;20.70;1.00;;;;;;5033389;28;21007;-60
2022/07/10 13:07:36;;;;;;;4.20;1.50;;;21.10;1.00;;;;;;5031435;28;20528;-60
2022/07/10 13:10:04;;;;;;;4.37;1.90;;;21.10;1.00;;;;;;5028783;28;20673;-60