Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:12;;;;;;;3.40;2.28;;;10.30;99.90;;;;;;10063365;28;20018;-65
2023/11/09 00:06:03;;;;;;;4.03;2.67;;;10.30;99.90;;;;;;10064374;28;20504;-65
2023/11/09 00:10:54;;;;;;;3.20;2.25;;;10.30;99.90;;;;;;10067880;28;20054;-65
2023/11/09 00:15:45;;;;;;;2.75;1.98;;;10.20;99.90;;;;;;10057685;28;20458;-65
2023/11/09 00:20:36;;;;;;;5.93;2.50;;;10.30;99.90;;;;;;10050493;28;20107;-65
2023/11/09 00:25:26;;;;;;;6.55;2.30;;;10.20;99.90;;;;;;10057024;28;20033;-66
2023/11/09 00:30:17;;;;;;;5.20;2.55;;;10.20;99.90;;;;;;10060468;28;20037;-65
2023/11/09 00:35:08;;;;;;;3.15;2.50;;;10.10;99.90;;;;;;10059501;28;20386;-65
2023/11/09 00:39:59;;;;;;;4.78;2.40;;;10.00;99.90;;;;;;10076530;28;20265;-67
2023/11/09 00:44:50;;;;;;;4.88;2.80;;;10.00;99.90;;;;;;10075222;28;20737;-66
2023/11/09 00:49:41;;;;;;;4.03;2.15;;;9.90;99.90;;;;;;10068191;28;20033;-65
2023/11/09 00:54:31;;;;;;;2.78;1.92;;;10.00;99.90;;;;;;10059162;28;20087;-67
2023/11/09 00:59:22;;;;;;;4.00;1.80;;;9.90;99.90;;;;;;10059258;28;20045;-65
2023/11/09 01:04:13;;;;;;;3.63;2.08;;;10.00;99.90;;;;;;10061473;28;20510;-66
2023/11/09 01:09:04;;;;;;;3.30;1.90;;;10.10;99.90;;;;;;10073374;28;20050;-66
2023/11/09 01:13:54;;;;;;;3.03;2.20;;;10.10;99.90;;;;;;10067958;28;20037;-67
2023/11/09 01:18:46;;;;;;;2.92;1.83;;;10.10;99.90;;;;;;10066207;28;20028;-66
2023/11/09 01:23:37;;;;;;;4.40;2.13;;;10.00;99.90;;;;;;10062733;28;20519;-67
2023/11/09 01:28:27;;;;;;;2.97;1.67;;;10.10;99.90;;;;;;10064523;28;20028;-66
2023/11/09 01:33:18;;;;;;;4.53;1.70;;;10.10;99.90;;;;;;10069924;28;20403;-66
2023/11/09 01:38:08;;;;;;;5.10;2.30;;;10.10;99.90;;;;;;10058268;28;20443;-65
2023/11/09 01:42:59;;;;;;;5.75;1.73;;;10.10;99.90;;;;;;10065828;28;20044;-66
2023/11/09 01:47:53;;;;;;;2.00;1.45;;;10.00;99.90;;;;;;10081449;28;20031;-65
2023/11/09 01:52:43;;;;;;;6.03;1.70;;;10.00;99.90;;;;;;10065938;28;20061;-66
2023/11/09 01:57:35;;;;;;;4.03;2.22;;;10.00;99.90;;;;;;10064448;28;20507;-65
2023/11/09 02:02:26;;;;;;;3.03;1.50;;;10.00;99.90;;;;;;10063253;28;20029;-66
2023/11/09 02:07:18;;;;;;;2.70;1.38;;;10.00;99.90;;;;;;10066063;28;20025;-67
2023/11/09 02:12:09;;;;;;;2.65;1.63;;;10.00;99.90;;;;;;10071755;28;20080;-66
2023/11/09 02:17:02;;;;;;;3.97;1.48;;;10.00;99.90;;;;;;10062620;28;20017;-65
2023/11/09 02:21:54;;;;;;;2.53;1.45;;;10.00;99.90;;;;;;10059021;28;20117;-66
2023/11/09 02:26:44;;;;;;;4.75;1.65;;;10.00;99.90;;;;;;10062318;28;20028;-66
2023/11/09 02:31:35;;;;;;;2.72;1.35;;;9.90;99.90;;;;;;10072504;28;20033;-66
2023/11/09 02:36:26;;;;;;;2.38;2.00;;;10.00;99.90;;;;;;10064749;28;20040;-67
2023/11/09 02:41:18;;;;;;;2.30;1.58;;;10.00;99.90;;;;;;10068507;28;20018;-66
2023/11/09 02:46:12;;;;;;;3.03;1.83;;;10.00;99.90;;;;;;10070592;28;20033;-65
2023/11/09 02:51:06;;;;;;;2.17;1.33;;;10.00;99.90;;;;;;10066853;28;20415;-66
2023/11/09 02:55:57;;;;;;;2.78;1.88;;;9.90;99.90;;;;;;10070070;28;20030;-66
2023/11/09 03:00:49;;;;;;;3.47;2.30;;;10.00;99.90;;;;;;10053681;28;20483;-65
2023/11/09 03:05:39;;;;;;;3.25;1.80;;;9.90;99.90;;;;;;10054632;28;20029;-66
2023/11/09 03:10:30;;;;;;;3.75;1.50;;;9.90;99.90;;;;;;10068027;28;20057;-66
2023/11/09 03:15:22;;;;;;;3.70;1.85;;;9.90;99.90;;;;;;10058740;28;20511;-65
2023/11/09 03:20:13;;;;;;;3.63;1.63;;;9.90;99.90;;;;;;10059488;28;20372;-65
2023/11/09 03:25:04;;;;;;;4.35;1.60;;;9.90;99.90;;;;;;10066263;28;20029;-65
2023/11/09 03:29:55;;;;;;;1.90;1.42;;;9.90;99.90;;;;;;10068114;28;20049;-65
2023/11/09 03:34:46;;;;;;;2.15;1.30;;;9.90;99.90;;;;;;10067692;28;20525;-65
2023/11/09 03:39:36;;;;;;;4.72;1.70;;;9.90;99.90;;;;;;10080468;28;20036;-67
2023/11/09 03:44:35;;;;;;;1.73;1.27;;;9.80;99.90;;;;;;10071466;28;20041;-66
2023/11/09 03:49:26;;;;;;;2.28;1.60;;;9.90;99.90;;;;;;10064360;28;20201;-66
2023/11/09 03:54:16;;;;;;;3.40;1.40;;;9.80;99.90;;;;;;10076670;28;20063;-67
2023/11/09 03:59:07;;;;;;;2.88;1.58;;;9.80;99.90;;;;;;10057799;28;20369;-69
2023/11/09 04:03:58;;;;;;;3.35;1.48;;;9.80;99.90;;;;;;10067503;28;20032;-67
2023/11/09 04:08:49;;;;;;;2.35;1.65;;;9.80;99.90;;;;;;10072422;28;20485;-65
2023/11/09 04:13:39;;;;;;;2.15;1.50;;;9.80;99.90;;;;;;10074358;28;20040;-66
2023/11/09 04:18:30;;;;;;;3.20;1.80;;;9.80;99.90;;;;;;10069160;28;20017;-65
2023/11/09 04:23:21;;;;;;;2.30;1.48;;;9.80;99.90;;;;;;10074422;28;20017;-65
2023/11/09 04:28:12;;;;;;;1.85;1.40;;;9.80;99.90;;;;;;10062212;28;20040;-69
2023/11/09 04:33:09;;;;;;;2.58;1.45;;;9.70;99.90;;;;;;10070806;28;20029;-65
2023/11/09 04:38:00;;;;;;;2.20;1.45;;;9.70;99.90;;;;;;10068107;28;20032;-65
2023/11/09 04:42:50;;;;;;;3.50;1.33;;;9.70;99.90;;;;;;10074607;28;20376;-65
2023/11/09 04:47:41;;;;;;;2.15;1.40;;;9.70;99.90;;;;;;10080480;28;20172;-65
2023/11/09 04:52:33;;;;;;;2.80;1.42;;;9.70;99.90;;;;;;10074515;28;20041;-69
2023/11/09 05:07:45;;;;;;;4.07;1.67;;;9.70;99.90;;;;;;10072418;28;20032;-66
2023/11/09 05:12:38;;;;;;;2.38;1.48;;;9.60;99.90;;;;;;10074332;28;20052;-66
2023/11/09 05:17:31;;;;;;;3.65;1.10;;;9.70;99.90;;;;;;10066899;28;20097;-67
2023/11/09 05:22:21;;;;;;;4.75;2.35;;;9.70;99.90;;;;;;10059623;28;20052;-66
2023/11/09 05:27:12;;;;;;;2.38;1.20;;;9.70;99.90;;;;;;10055126;28;20033;-65
2023/11/09 05:32:06;;;;;;;1.08;0.98;;;9.70;99.90;;;;;;10063294;28;20037;-65
2023/11/09 05:36:57;;;;;;;1.90;1.10;;;9.70;99.90;;;;;;10061112;28;20033;-65
2023/11/09 05:41:47;;;;;;;3.03;1.30;;;9.70;99.90;;;;;;10070177;28;20102;-65
2023/11/09 05:46:38;;;;;;;2.67;1.17;;;9.70;99.90;;;;;;10070921;28;20079;-65
2023/11/09 05:51:31;;;;;;;1.33;0.90;;;9.70;99.90;;;;;;10069001;28;20888;-66
2023/11/09 05:56:24;;;;;;;2.85;1.42;;;9.70;99.90;;;;;;10069306;28;20104;-64
2023/11/09 06:01:15;;;;;;;4.30;1.20;;;9.60;99.90;;;;;;10062707;28;20033;-67
2023/11/09 06:06:07;;;;;;;2.05;1.23;;;9.70;99.90;;;;;;10065921;28;20032;-64
2023/11/09 06:10:57;;;;;;;2.78;1.35;;;9.70;99.90;;;;;;10072709;28;20569;-67
2023/11/09 06:15:48;;;;;;;4.38;1.30;;;9.70;99.90;;;;;;10072139;28;20052;-65
2023/11/09 06:20:39;;;;;;;2.70;1.35;;;9.70;99.90;;;;;;10063602;28;20029;-65
2023/11/09 06:25:29;;;;;;;3.05;1.42;;;9.60;99.90;;;;;;10061531;28;20025;-66
2023/11/09 06:30:20;;;;;;;2.58;1.23;;;9.60;99.90;;;;;;10063942;28;20095;-65
2023/11/09 06:35:13;;;;;;;3.08;1.80;;;9.60;99.90;;;;;;10065668;28;20018;-65
2023/11/09 06:40:10;;;;;;;1.70;0.93;;;9.70;99.90;;;;;;10068978;28;20623;-64
2023/11/09 06:45:01;;;;;;;3.15;1.67;;;9.70;99.90;;;;;;10061021;28;20067;-64
2023/11/09 06:49:52;;;;;;;1.88;1.00;;;9.60;99.90;;;;;;10067023;28;20034;-65
2023/11/09 06:54:42;;;;;;;1.58;1.13;;;9.70;99.90;;;;;;10062459;28;20426;-65
2023/11/09 06:59:33;;;;;;;1.45;1.00;;;9.80;99.90;;;;;;10073837;28;20064;-65
2023/11/09 07:04:23;;;;;;;1.85;0.98;;;9.80;99.90;;;;;;10066031;28;20112;-64
2023/11/09 07:09:15;;;;;;;1.73;1.08;;;9.90;99.90;;;;;;10074213;28;20148;-64
2023/11/09 07:14:06;;;;;;;2.42;1.20;;;9.90;99.90;;;;;;10076401;28;20037;-64
2023/11/09 07:18:56;;;;;;;5.47;1.38;;;9.90;99.90;;;;;;10070226;28;20108;-67
2023/11/09 07:23:48;;;;;;;1.63;1.20;;;9.90;99.90;;;;;;10048323;28;20116;-65
2023/11/09 07:28:38;;;;;;;2.13;1.23;;;9.90;99.90;;;;;;10067111;28;20079;-65
2023/11/09 07:33:29;;;;;;;2.25;1.25;;;9.80;99.90;;;;;;10063718;28;20092;-66
2023/11/09 07:38:20;;;;;;;3.22;1.42;;;9.80;99.90;;;;;;10065472;28;20090;-70
2023/11/09 07:43:11;;;;;;;3.47;1.40;;;9.80;99.90;;;;;;10066448;28;20022;-71
2023/11/09 07:48:03;;;;;;;3.38;1.02;;;9.90;99.90;;;;;;10070501;28;20120;-68
2023/11/09 07:52:54;;;;;;;2.60;1.05;;;9.90;99.90;;;;;;10070173;28;20025;-73
2023/11/09 07:57:45;;;;;;;2.60;1.50;;;9.90;99.90;;;;;;10068001;28;20411;-73
2023/11/09 08:02:35;;;;;;;5.68;1.70;;;9.90;99.90;;;;;;10061322;28;20517;-63
2023/11/09 08:07:26;;;;;;;4.50;1.73;;;10.00;99.90;;;;;;10064990;28;20022;-66
2023/11/09 08:12:17;;;;;;;2.53;1.25;;;10.00;99.90;;;;;;10073036;28;20053;-66
2023/11/09 08:17:08;;;;;;;1.80;1.08;;;10.10;99.90;;;;;;10070675;28;20113;-66
2023/11/09 08:22:00;;;;;;;2.10;1.02;;;10.00;99.90;;;;;;10049979;28;20053;-68
2023/11/09 08:26:51;;;;;;;2.15;0.95;;;10.10;99.90;;;;;;10065399;28;20021;-67
2023/11/09 08:31:41;;;;;;;1.92;0.80;;;10.20;99.90;;;;;;10068795;28;20132;-67
2023/11/09 08:36:32;;;;;;;1.65;0.70;;;10.30;99.90;;;;;;10066016;28;20064;-67
2023/11/09 08:41:23;;;;;;;0.82;0.63;;;10.30;99.90;;;;;;10073083;28;20033;-66
2023/11/09 08:46:13;;;;;;;2.08;0.70;;;10.40;99.90;;;;;;10060799;28;20053;-67
2023/11/09 08:51:07;;;;;;;1.15;0.75;;;10.50;99.90;;;;;;10067697;28;20037;-68
2023/11/09 08:56:00;;;;;;;1.67;0.77;;;10.60;99.90;;;;;;10070071;28;20021;-66
2023/11/09 09:00:51;;;;;;;0.82;0.50;;;10.60;99.90;;;;;;10060613;28;20032;-67
2023/11/09 09:05:41;;;;;;;1.05;0.70;;;10.70;99.90;;;;;;10067354;28;20376;-63
2023/11/09 09:10:33;;;;;;;1.60;0.80;;;10.70;99.90;;;;;;10070192;28;20045;-64
2023/11/09 09:15:27;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;10055860;28;20029;-64
2023/11/09 09:20:22;;;;;;;0.73;0.65;;;10.80;99.90;;;;;;10062353;28;20029;-68
2023/11/09 09:25:14;;;;;;;1.23;0.50;;;10.90;99.90;;;;;;10060368;28;20515;-68
2023/11/09 09:30:10;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;10064747;28;20451;-69
2023/11/09 09:35:01;;;;;;;1.20;0.52;;;11.00;99.90;;;;;;10063159;28;20056;-67
2023/11/09 09:39:52;;;;;;;2.00;0.82;;;11.10;99.90;;;;;;10061233;28;20025;-67
2023/11/09 09:44:47;;;;;;;1.05;0.52;;;11.10;99.90;;;;;;10062921;28;20021;-66
2023/11/09 09:49:38;;;;;;;1.27;0.80;;;11.10;99.90;;;;;;10064785;28;20064;-65
2023/11/09 09:54:29;;;;;;;0.60;0.47;;;11.20;99.90;;;;;;10058366;28;20037;-68
2023/11/09 09:59:22;;;;;;;1.80;0.90;;;11.20;99.90;;;;;;10056227;28;20025;-68
2023/11/09 10:04:15;;;;;;;2.78;1.52;;;11.20;99.90;;;;;;10059396;28;20061;-67
2023/11/09 10:09:07;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;10054169;28;20045;-68
2023/11/09 10:13:58;;;;;;;0.85;0.60;;;11.30;99.90;;;;;;10061607;28;20395;-67
2023/11/09 10:18:51;;;;;;;0.93;0.40;;;11.30;99.90;;;;;;10057529;28;20048;-70
2023/11/09 10:23:52;;;;;;;2.47;0.60;;;11.30;99.90;;;;;;10058285;28;20034;-67
2023/11/09 10:28:43;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;10066180;28;20450;-66
2023/11/09 10:33:35;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;10072768;28;20116;-65
2023/11/09 10:38:26;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;10067131;28;20014;-67
2023/11/09 10:43:17;;;;;;;0.68;0.60;;;11.40;99.90;;;;;;10072450;28;20033;-65
2023/11/09 10:48:09;;;;;;;1.95;0.93;;;11.40;99.90;;;;;;10080897;28;20112;-66
2023/11/09 10:53:03;;;;;;;1.10;0.75;;;11.50;99.90;;;;;;10071840;28;20044;-67
2023/11/09 10:57:54;;;;;;;0.80;0.55;;;11.50;99.90;;;;;;10079270;28;20037;-65
2023/11/09 11:02:52;;;;;;;3.38;0.80;;;11.50;99.90;;;;;;10065914;28;20110;-64
2023/11/09 11:07:43;;;;;;;1.38;0.82;;;11.60;99.90;;;;;;10073087;28;20526;-66
2023/11/09 11:12:36;;;;;;;1.85;0.60;;;11.70;99.90;;;;;;10074159;28;20072;-66
2023/11/09 11:17:43;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;10061910;28;20025;-66
2023/11/09 11:22:42;;;;;;;2.58;0.93;;;11.70;99.90;;;;;;10067489;28;20029;-65
2023/11/09 11:27:56;;;;;;;2.45;0.75;;;11.80;99.90;;;;;;10060124;28;20064;-64
2023/11/09 11:32:47;;;;;;;2.45;0.82;;;11.80;99.90;;;;;;10053346;28;20034;-65
2023/11/09 11:37:38;;;;;;;3.08;1.30;;;11.80;99.90;;;;;;10064598;28;20025;-65
2023/11/09 11:42:30;;;;;;;2.75;1.00;;;11.80;99.90;;;;;;10071135;28;20116;-64
2023/11/09 11:47:22;;;;;;;2.25;1.02;;;11.90;99.90;;;;;;10074080;28;20029;-66
2023/11/09 11:52:13;;;;;;;0.93;0.57;;;11.90;99.90;;;;;;10074397;28;20126;-64
2023/11/09 11:57:04;;;;;;;4.68;1.25;;;11.90;99.90;;;;;;10060363;28;20113;-64
2023/11/09 12:01:55;;;;;;;1.40;1.08;;;11.90;99.90;;;;;;10037906;28;21666;-64
2023/11/09 12:06:47;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;10052638;28;20117;-64
2023/11/09 12:11:49;;;;;;;1.10;0.55;;;11.80;99.90;;;;;;10059446;28;20582;-64
2023/11/09 12:16:40;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;10055680;28;20017;-64
2023/11/09 12:21:32;;;;;;;2.70;1.30;;;12.00;99.90;;;;;;10065297;28;20026;-64
2023/11/09 12:26:24;;;;;;;0.90;0.45;;;12.00;99.90;;;;;;10053632;28;20051;-63
2023/11/09 12:31:20;;;;;;;0.88;0.80;;;12.00;99.90;;;;;;10058237;28;20029;-63
2023/11/09 12:36:10;;;;;;;1.08;0.95;;;12.00;99.90;;;;;;10054810;28;20021;-64
2023/11/09 12:41:02;;;;;;;1.33;0.65;;;12.00;99.90;;;;;;10066641;28;20036;-64
2023/11/09 12:46:14;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;10075825;28;20026;-66
2023/11/09 12:51:05;;;;;;;2.78;0.57;;;12.00;99.90;;;;;;10067195;28;20037;-65
2023/11/09 12:55:56;;;;;;;2.08;0.77;;;12.00;99.90;;;;;;10046366;28;20033;-65
2023/11/09 13:00:47;;;;;;;3.33;1.20;;;12.10;99.90;;;;;;10055726;28;20418;-65
2023/11/09 13:05:39;;;;;;;2.88;0.68;;;12.10;99.90;;;;;;10066599;28;20026;-63
2023/11/09 13:10:30;;;;;;;1.05;0.63;;;12.10;99.90;;;;;;10060882;28;20084;-64
2023/11/09 13:20:33;;;;;;;1.98;0.43;;;12.10;99.90;;;;;;10059704;28;20041;-67
2023/11/09 13:25:28;;;;;;;1.40;0.50;;;12.10;99.90;;;;;;10053184;28;20098;-66
2023/11/09 13:30:19;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;10069799;28;20040;-64
2023/11/09 13:35:57;;;;;;;1.38;1.10;;;12.10;99.90;;;;;;10063646;28;20113;-64
2023/11/09 13:50:29;;;;;;;0.70;0.57;;;12.20;99.90;;;;;;10064029;28;20121;-67
2023/11/09 14:00:40;;;;;;;1.48;0.77;;;12.10;99.90;;;;;;10032736;28;20076;-67
2023/11/09 14:05:31;;;;;;;2.40;0.80;;;12.10;99.90;;;;;;10061535;28;20021;-67
2023/11/09 14:10:28;;;;;;;1.55;0.70;;;12.20;99.90;;;;;;10066781;28;20088;-67
2023/11/09 14:20:26;;;;;;;0.80;0.43;;;12.20;99.90;;;;;;10072398;28;20033;-65
2023/11/09 14:25:21;;;;;;;0.35;0.30;;;12.20;99.90;;;;;;10058287;28;20079;-65
2023/11/09 14:30:13;;;;;;;0.97;0.30;;;12.20;99.90;;;;;;10063174;28;20033;-64
2023/11/09 14:35:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;10060403;28;20256;-65
2023/11/09 14:40:12;;;;;;;0.50;0.47;;;12.30;99.90;;;;;;10072808;28;20764;-67
2023/11/09 14:45:03;;;;;;;0.63;0.43;;;12.30;99.90;;;;;;10060560;28;20435;-64
2023/11/09 14:49:55;;;;;;;2.60;0.50;;;12.30;99.90;;;;;;10067875;28;20021;-64
2023/11/09 14:54:47;;;;;;;0.47;0.40;;;12.30;99.90;;;;;;10068717;28;20087;-66
2023/11/09 14:59:37;;;;;;;0.52;0.38;;;12.30;99.90;;;;;;10064573;28;20034;-65
2023/11/09 15:04:32;;;;;;;0.47;0.30;;;12.30;99.90;;;;;;10057962;28;20132;-64
2023/11/09 15:09:31;;;;;;;0.60;0.43;;;12.30;99.90;;;;;;10063146;28;20551;-70
2023/11/09 15:14:22;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;10065382;28;20463;-70
2023/11/09 15:19:12;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;10080173;28;20116;-73
2023/11/09 15:24:05;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;10066226;28;20029;-65
2023/11/09 15:28:56;;;;;;;0.65;0.60;;;12.10;99.90;;;;;;10071411;28;20013;-68
2023/11/09 15:33:46;;;;;;;1.50;0.20;;;12.10;99.90;;;;;;10064357;28;20048;-69
2023/11/09 15:38:38;;;;;;;1.45;0.45;;;12.10;99.90;;;;;;10055738;28;20035;-68
2023/11/09 15:43:36;;;;;;;4.68;0.60;;;12.10;99.90;;;;;;10055688;28;20032;-69
2023/11/09 15:48:28;;;;;;;2.97;0.40;;;12.10;99.90;;;;;;10074978;28;20065;-68
2023/11/09 15:53:18;;;;;;;1.08;0.60;;;12.10;99.90;;;;;;10075094;28;20037;-69
2023/11/09 15:58:10;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;10061214;28;20752;-64
2023/11/09 16:03:01;;;;;;;2.17;0.60;;;12.10;99.90;;;;;;10069545;28;20025;-62
2023/11/09 16:07:55;;;;;;;0.68;0.50;;;12.10;99.90;;;;;;10066029;28;20021;-67
2023/11/09 16:12:46;;;;;;;0.80;0.55;;;12.00;99.90;;;;;;10065179;28;20053;-68
2023/11/09 16:17:37;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;10062558;28;20075;-67
2023/11/09 16:22:27;;;;;;;0.70;0.68;;;12.00;99.90;;;;;;10063464;28;20099;-68
2023/11/09 16:27:18;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;10063860;28;20029;-67
2023/11/09 16:32:09;;;;;;;1.00;0.52;;;11.90;99.90;;;;;;10059947;28;20037;-66
2023/11/09 16:37:00;;;;;;;2.28;0.80;;;11.90;99.90;;;;;;10062766;28;20025;-63
2023/11/09 16:41:51;;;;;;;1.92;1.30;;;12.00;99.90;;;;;;10063861;28;20041;-66
2023/11/09 16:46:42;;;;;;;0.85;0.73;;;11.90;99.90;;;;;;10069278;28;20067;-64
2023/11/09 16:51:33;;;;;;;1.35;0.90;;;11.80;99.90;;;;;;10068964;28;20120;-71
2023/11/09 16:56:23;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;10063598;28;20560;-66
2023/11/09 17:01:18;;;;;;;1.50;0.77;;;11.90;99.90;;;;;;10059438;28;20079;-67
2023/11/09 17:06:09;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;10062041;28;20087;-68
2023/11/09 17:11:01;;;;;;;1.02;0.63;;;11.80;99.90;;;;;;10073963;28;20136;-67
2023/11/09 17:15:51;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;10059740;28;20146;-68
2023/11/09 17:20:42;;;;;;;0.98;0.55;;;11.70;99.90;;;;;;10069291;28;20034;-65
2023/11/09 17:25:34;;;;;;;1.75;0.80;;;11.70;99.90;;;;;;10063469;28;20032;-64
2023/11/09 17:30:25;;;;;;;2.58;0.82;;;11.70;99.90;;;;;;10066702;28;20065;-66
2023/11/09 17:35:16;;;;;;;1.15;0.93;;;11.80;99.90;;;;;;10067275;28;20032;-65
2023/11/09 17:40:10;;;;;;;2.05;0.70;;;11.70;99.90;;;;;;10070944;28;20028;-65
2023/11/09 17:45:01;;;;;;;2.28;0.73;;;11.70;99.90;;;;;;10074469;28;20026;-65
2023/11/09 17:49:51;;;;;;;1.55;0.77;;;11.70;99.90;;;;;;10060232;28;20033;-65
2023/11/09 17:54:42;;;;;;;2.20;1.25;;;11.70;99.90;;;;;;10060001;28;20033;-65
2023/11/09 17:59:34;;;;;;;2.42;1.00;;;11.70;99.90;;;;;;10061860;28;20036;-65
2023/11/09 18:04:24;;;;;;;2.45;0.77;;;11.60;99.90;;;;;;10060077;28;20027;-65
2023/11/09 18:09:16;;;;;;;1.75;0.57;;;11.70;99.90;;;;;;10068954;28;20136;-65
2023/11/09 18:14:09;;;;;;;1.40;0.90;;;11.70;99.90;;;;;;10061635;28;20799;-65
2023/11/09 18:19:00;;;;;;;1.27;0.82;;;11.70;99.90;;;;;;10052149;28;20049;-65
2023/11/09 18:23:51;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;10049601;28;20473;-65
2023/11/09 18:28:42;;;;;;;2.03;0.77;;;11.70;99.90;;;;;;10057555;28;20040;-66
2023/11/09 18:33:34;;;;;;;1.63;0.77;;;11.70;99.90;;;;;;10056983;28;20056;-68
2023/11/09 18:38:25;;;;;;;1.50;0.85;;;11.70;99.90;;;;;;10064294;28;20112;-66
2023/11/09 18:43:16;;;;;;;4.63;1.00;;;11.60;99.90;;;;;;10075745;28;20163;-65
2023/11/09 18:48:06;;;;;;;1.70;1.25;;;11.60;99.90;;;;;;10067723;28;20017;-67
2023/11/09 18:52:58;;;;;;;2.95;1.10;;;11.60;99.90;;;;;;10068721;28;20041;-68
2023/11/09 18:57:48;;;;;;;1.60;1.10;;;11.50;99.90;;;;;;10063141;28;20045;-64
2023/11/09 19:02:39;;;;;;;3.35;1.20;;;11.50;99.90;;;;;;10066812;28;20073;-65
2023/11/09 19:07:30;;;;;;;1.55;0.82;;;11.40;99.90;;;;;;10074080;28;20034;-64
2023/11/09 19:12:21;;;;;;;1.08;0.75;;;11.50;99.90;;;;;;10076480;28;20045;-66
2023/11/09 19:17:11;;;;;;;1.95;1.60;;;11.50;99.90;;;;;;10058732;28;20091;-66
2023/11/09 19:22:02;;;;;;;3.70;1.30;;;11.60;99.90;;;;;;10064479;28;20060;-66
2023/11/09 19:26:53;;;;;;;2.55;0.98;;;11.60;99.90;;;;;;10063479;28;20575;-65
2023/11/09 19:31:44;;;;;;;2.17;1.45;;;11.60;99.90;;;;;;10071242;28;20091;-66
2023/11/09 19:36:35;;;;;;;1.98;1.30;;;11.60;99.90;;;;;;10068248;28;20034;-64
2023/11/09 19:41:26;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;10076235;28;20029;-65
2023/11/09 19:46:18;;;;;;;2.97;1.08;;;11.50;99.90;;;;;;10075739;28;20455;-65
2023/11/09 19:51:11;;;;;;;3.20;1.27;;;11.50;99.90;;;;;;10064139;28;20431;-66
2023/11/09 19:56:01;;;;;;;2.90;1.63;;;11.50;99.90;;;;;;10052782;28;20056;-65
2023/11/09 20:00:52;;;;;;;2.67;1.65;;;11.50;99.90;;;;;;10060649;28;20496;-66
2023/11/09 20:05:43;;;;;;;2.95;0.95;;;11.60;99.90;;;;;;10069590;28;20030;-64
2023/11/09 20:10:34;;;;;;;2.08;0.80;;;11.60;99.90;;;;;;10074512;28;20502;-65
2023/11/09 20:15:27;;;;;;;0.85;0.68;;;11.60;99.90;;;;;;10056120;28;20028;-65
2023/11/09 20:20:17;;;;;;;2.15;1.13;;;11.60;99.90;;;;;;10072254;28;20393;-65
2023/11/09 20:25:10;;;;;;;2.05;0.88;;;11.50;99.90;;;;;;10064304;28;20029;-65
2023/11/09 20:30:01;;;;;;;2.30;0.80;;;11.60;99.90;;;;;;10063967;28;20399;-65
2023/11/09 20:34:52;;;;;;;1.75;0.82;;;11.60;99.90;;;;;;10064255;28;20036;-65
2023/11/09 20:39:43;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10066616;28;20026;-64
2023/11/09 20:44:36;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;10071822;28;20124;-64
2023/11/09 20:49:26;;;;;;;1.63;0.75;;;11.70;99.90;;;;;;10075149;28;20561;-64
2023/11/09 20:54:17;;;;;;;1.13;0.90;;;11.70;99.90;;;;;;10048764;28;20101;-64
2023/11/09 20:59:09;;;;;;;1.23;0.88;;;11.70;99.90;;;;;;10059062;28;20458;-64
2023/11/09 21:04:00;;;;;;;1.95;0.82;;;11.60;99.90;;;;;;10065183;28;20037;-66
2023/11/09 21:08:51;;;;;;;3.00;1.10;;;11.60;99.90;;;;;;10067879;28;20048;-64
2023/11/09 21:13:41;;;;;;;2.38;0.80;;;11.60;99.90;;;;;;10061381;28;20052;-64
2023/11/09 21:18:32;;;;;;;1.73;0.90;;;11.50;99.90;;;;;;10062061;28;20040;-65
2023/11/09 21:23:23;;;;;;;1.88;1.02;;;11.40;99.90;;;;;;10050823;28;20029;-65
2023/11/09 21:28:14;;;;;;;1.42;1.00;;;11.30;99.90;;;;;;10074328;28;20026;-65
2023/11/09 21:33:04;;;;;;;1.67;0.75;;;11.20;99.90;;;;;;10067746;28;20503;-65
2023/11/09 21:37:55;;;;;;;2.28;1.08;;;11.30;99.90;;;;;;10062907;28;20018;-65
2023/11/09 21:42:47;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;10066509;28;20030;-66
2023/11/09 21:47:39;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;10062825;28;20022;-65
2023/11/09 21:52:30;;;;;;;0.75;0.40;;;10.70;99.90;;;;;;10068973;28;20381;-68
2023/11/09 21:57:20;;;;;;;1.73;0.45;;;10.60;99.90;;;;;;10053720;28;20448;-65
2023/11/09 22:02:11;;;;;;;0.60;0.52;;;10.40;99.90;;;;;;10061338;28;20063;-65
2023/11/09 22:07:02;;;;;;;0.77;0.57;;;10.40;99.90;;;;;;10064923;28;20091;-64
2023/11/09 22:11:53;;;;;;;1.30;0.55;;;10.40;99.90;;;;;;10072781;28;20456;-67
2023/11/09 22:16:43;;;;;;;1.77;0.50;;;10.40;99.90;;;;;;10061835;28;20102;-64
2023/11/09 22:21:35;;;;;;;1.17;0.68;;;10.50;99.90;;;;;;10056985;28;20166;-64
2023/11/09 22:26:25;;;;;;;1.08;0.40;;;10.70;99.90;;;;;;10061142;28;20025;-66
2023/11/09 22:31:16;;;;;;;2.00;0.63;;;10.80;99.90;;;;;;10066734;28;20444;-65
2023/11/09 22:36:07;;;;;;;1.27;0.57;;;10.80;99.90;;;;;;10059580;28;20029;-64
2023/11/09 22:40:58;;;;;;;1.83;0.43;;;10.90;99.90;;;;;;10054874;28;20083;-64
2023/11/09 22:45:48;;;;;;;0.70;0.68;;;10.80;99.90;;;;;;10064292;28;20387;-65
2023/11/09 22:50:39;;;;;;;0.68;0.47;;;10.90;99.90;;;;;;10070871;28;20059;-64
2023/11/09 22:55:29;;;;;;;1.58;0.80;;;11.00;99.90;;;;;;10057905;28;20511;-64
2023/11/09 23:00:37;;;;;;;0.47;0.40;;;10.90;99.90;;;;;;10054546;28;20033;-61
2023/11/09 23:05:27;;;;;;;1.85;0.57;;;10.90;99.90;;;;;;10064502;28;20029;-68
2023/11/09 23:10:18;;;;;;;0.77;0.50;;;10.90;99.90;;;;;;10068899;28;20555;-65
2023/11/09 23:15:10;;;;;;;0.88;0.40;;;10.90;99.90;;;;;;10067981;28;20033;-64
2023/11/09 23:20:00;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;10056612;28;20759;-67
2023/11/09 23:24:51;;;;;;;0.63;0.40;;;10.90;99.90;;;;;;10055694;28;20037;-65
2023/11/09 23:29:41;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;10059799;28;20455;-63
2023/11/09 23:34:32;;;;;;;0.65;0.40;;;10.90;99.90;;;;;;10066658;28;20547;-65
2023/11/09 23:39:23;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10058998;28;20036;-64
2023/11/09 23:44:13;;;;;;;1.58;0.45;;;10.80;99.90;;;;;;10064754;28;20036;-64
2023/11/09 23:49:04;;;;;;;1.77;0.47;;;10.80;99.90;;;;;;10080510;28;20033;-64
2023/11/09 23:53:55;;;;;;;0.85;0.80;;;10.80;99.90;;;;;;10071862;28;20063;-63
2023/11/09 23:58:46;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;10062634;28;20025;-63
