Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:11;;;;;;;;;;;;;;;20.37;76.62;100547.41;5005027;28;19933;-65
2022/09/08 00:03:37;;;;;;;;;;;;;;;20.25;76.57;100544.06;5000633;28;19964;-65
2022/09/08 00:06:05;;;;;;;;;;;;;;;20.12;76.78;100545.38;5005833;28;19921;-65
2022/09/08 00:08:32;;;;;;;;;;;;;;;20.11;76.25;100543.69;5010068;28;19921;-65
2022/09/08 00:10:59;;;;;;;;;;;;;;;20.45;73.99;100552.00;5006921;28;20004;-65
2022/09/08 00:13:27;;;;;;;;;;;;;;;20.65;73.02;100556.28;5002871;28;20344;-65
2022/09/08 00:15:54;;;;;;;;;;;;;;;20.56;74.14;100554.47;4993981;28;19921;-65
2022/09/08 00:18:22;;;;;;;;;;;;;;;20.26;75.03;100555.56;5007415;28;20296;-65
2022/09/08 00:20:49;;;;;;;;;;;;;;;20.18;75.07;100548.28;5005821;28;19921;-65
2022/09/08 00:23:15;;;;;;;;;;;;;;;20.22;75.02;100554.16;5005224;28;19952;-65
2022/09/08 00:25:41;;;;;;;;;;;;;;;20.18;75.10;100552.78;5006633;28;19971;-65
2022/09/08 00:28:07;;;;;;;;;;;;;;;20.28;74.73;100546.50;5017615;28;20328;-65
2022/09/08 00:30:35;;;;;;;;;;;;;;;20.09;75.57;100535.03;5004203;28;19968;-65
2022/09/08 00:33:01;;;;;;;;;;;;;;;19.64;77.25;100532.19;5006685;28;19960;-65
2022/09/08 00:35:27;;;;;;;;;;;;;;;19.46;77.92;100537.38;4995499;28;19977;-65
2022/09/08 00:37:53;;;;;;;;;;;;;;;19.71;77.16;100543.91;4994460;28;19957;-65
2022/09/08 00:40:21;;;;;;;;;;;;;;;19.54;77.21;100532.19;4996876;28;20040;-65
2022/09/08 00:42:47;;;;;;;;;;;;;;;19.56;77.29;100532.88;5004090;28;19925;-65
2022/09/08 00:45:17;;;;;;;;;;;;;;;19.77;76.47;100530.88;5007012;28;20012;-65
2022/09/08 00:47:49;;;;;;;;;;;;;;;19.41;77.18;100535.13;5006134;28;19928;-65
2022/09/08 00:50:17;;;;;;;;;;;;;;;19.59;76.60;100518.44;5006002;28;19921;-65
2022/09/08 00:52:47;;;;;;;;;;;;;;;19.76;76.24;100525.72;5010687;28;19980;-65
2022/09/08 00:55:13;;;;;;;;;;;;;;;19.49;77.38;100521.13;5013489;28;20092;-65
2022/09/08 00:57:39;;;;;;;;;;;;;;;19.64;77.15;100525.03;5006049;28;19925;-65
2022/09/08 01:00:06;;;;;;;;;;;;;;;19.67;76.80;100516.78;5005511;28;19921;-65
2022/09/08 01:02:33;;;;;;;;;;;;;;;19.70;76.48;100523.63;5005186;28;20396;-65
2022/09/08 01:05:02;;;;;;;;;;;;;;;19.77;76.04;100525.56;5006097;28;19921;-65
2022/09/08 01:13:10;;;;;;;;;;;;;;;19.57;77.11;100504.47;5005963;28;19971;-65
2022/09/08 01:15:37;;;;;;;;;;;;;;;19.73;76.04;100502.06;5006338;28;19922;-65
2022/09/08 01:18:03;;;;;;;;;;;;;;;19.63;76.48;100496.75;5004513;28;20059;-65
2022/09/08 01:20:35;;;;;;;;;;;;;;;19.69;76.35;100498.88;5007942;28;19990;-66
2022/09/08 01:23:17;;;;;;;;;;;;;;;19.59;76.99;100489.19;5025300;28;20364;-65
2022/09/08 01:26:06;;;;;;;;;;;;;;;19.41;76.99;100489.94;5009154;28;20346;-65
2022/09/08 01:28:36;;;;;;;;;;;;;;;19.48;76.60;100484.03;5003939;28;19921;-65
2022/09/08 01:31:03;;;;;;;;;;;;;;;19.40;76.55;100488.22;5005076;28;19991;-65
2022/09/08 01:33:30;;;;;;;;;;;;;;;19.23;77.51;100485.44;5013013;28;19949;-65
2022/09/08 01:35:56;;;;;;;;;;;;;;;19.39;77.44;100494.53;5018576;28;20432;-65
2022/09/08 01:38:23;;;;;;;;;;;;;;;19.54;76.59;100494.13;5027411;28;20466;-65
2022/09/08 01:40:49;;;;;;;;;;;;;;;19.32;77.81;100481.94;5028952;28;19925;-66
2022/09/08 01:43:15;;;;;;;;;;;;;;;19.46;77.30;100496.66;5020995;28;19929;-66
2022/09/08 01:45:43;;;;;;;;;;;;;;;19.63;76.66;100498.56;5009314;28;19952;-65
2022/09/08 01:48:09;;;;;;;;;;;;;;;19.65;76.87;100493.97;5009607;28;20328;-65
2022/09/08 01:50:36;;;;;;;;;;;;;;;19.60;76.81;100485.56;5003098;28;20019;-65
2022/09/08 01:53:02;;;;;;;;;;;;;;;19.70;76.35;100483.72;4991067;28;20381;-65
2022/09/08 01:55:29;;;;;;;;;;;;;;;19.58;76.70;100482.22;4997010;28;19921;-65
2022/09/08 01:57:56;;;;;;;;;;;;;;;19.66;76.76;100485.00;5004191;28;20363;-65
2022/09/08 02:00:22;;;;;;;;;;;;;;;19.69;75.85;100476.75;5009599;28;19999;-65
2022/09/08 02:02:49;;;;;;;;;;;;;;;19.68;76.65;100473.22;5009917;28;20616;-65
2022/09/08 02:05:16;;;;;;;;;;;;;;;19.55;76.77;100464.72;5007433;28;20003;-65
2022/09/08 02:07:43;;;;;;;;;;;;;;;19.59;76.79;100457.28;5007367;28;19921;-65
2022/09/08 02:10:09;;;;;;;;;;;;;;;19.65;77.16;100465.56;5008538;28;19979;-65
2022/09/08 02:12:35;;;;;;;;;;;;;;;19.55;77.97;100450.59;4997433;28;19961;-65
2022/09/08 02:15:02;;;;;;;;;;;;;;;19.54;77.61;100452.41;5000325;28;20006;-66
2022/09/08 02:17:28;;;;;;;;;;;;;;;19.49;78.23;100437.84;5009860;28;19921;-66
2022/09/08 02:19:55;;;;;;;;;;;;;;;19.47;78.15;100435.34;5006283;28;19921;-65
2022/09/08 02:22:22;;;;;;;;;;;;;;;19.52;77.41;100429.59;5008538;28;19948;-66
2022/09/08 02:24:48;;;;;;;;;;;;;;;19.58;77.45;100429.03;5008687;28;20044;-66
2022/09/08 02:27:14;;;;;;;;;;;;;;;19.58;77.65;100427.22;5004860;28;19922;-66
2022/09/08 02:29:40;;;;;;;;;;;;;;;19.42;78.60;100416.31;5024530;28;19925;-67
2022/09/08 02:32:07;;;;;;;;;;;;;;;19.33;79.03;100407.34;5008352;28;20444;-66
2022/09/08 02:34:33;;;;;;;;;;;;;;;19.35;79.05;100405.41;5006462;28;19943;-67
2022/09/08 02:37:01;;;;;;;;;;;;;;;19.49;78.94;100405.94;5008348;28;19944;-66
2022/09/08 02:39:28;;;;;;;;;;;;;;;19.36;78.96;100407.06;5007865;28;19993;-66
2022/09/08 02:41:55;;;;;;;;;;;;;;;19.33;79.92;100402.03;5025281;28;19921;-66
2022/09/08 02:44:21;;;;;;;;;;;;;;;19.44;78.32;100406.38;5011680;28;19957;-66
2022/09/08 02:46:47;;;;;;;;;;;;;;;19.71;78.16;100413.56;5008168;28;20004;-66
2022/09/08 02:49:14;;;;;;;;;;;;;;;19.54;78.27;100411.69;5005874;28;19965;-66
2022/09/08 02:51:40;;;;;;;;;;;;;;;19.63;78.14;100411.63;5008819;28;19928;-66
2022/09/08 02:54:07;;;;;;;;;;;;;;;19.77;77.39;100413.00;5006839;28;19943;-66
2022/09/08 02:56:34;;;;;;;;;;;;;;;19.72;76.96;100412.59;5006520;28;19944;-66
2022/09/08 02:59:00;;;;;;;;;;;;;;;19.65;76.79;100406.19;5001737;28;20369;-66
2022/09/08 03:01:26;;;;;;;;;;;;;;;19.47;77.76;100416.75;5019694;28;20015;-66
2022/09/08 03:03:53;;;;;;;;;;;;;;;19.47;78.25;100410.59;5006471;28;20573;-66
2022/09/08 03:06:19;;;;;;;;;;;;;;;19.64;77.43;100420.47;5007465;28;19961;-66
2022/09/08 03:08:46;;;;;;;;;;;;;;;19.66;76.87;100421.19;5009226;28;20035;-66
2022/09/08 03:11:14;;;;;;;;;;;;;;;19.57;76.91;100414.03;5011060;28;20241;-66
2022/09/08 03:13:40;;;;;;;;;;;;;;;19.54;76.91;100411.69;5006760;28;19979;-66
2022/09/08 03:16:06;;;;;;;;;;;;;;;19.53;77.21;100412.66;4993234;28;20433;-66
2022/09/08 03:18:33;;;;;;;;;;;;;;;19.56;77.16;100402.56;4988320;28;19941;-66
2022/09/08 03:20:59;;;;;;;;;;;;;;;19.37;77.80;100406.09;4992952;28;21149;-66
2022/09/08 03:23:27;;;;;;;;;;;;;;;19.40;77.78;100404.97;5009974;28;20340;-66
2022/09/08 03:25:53;;;;;;;;;;;;;;;19.22;78.32;100399.53;5007621;28;19925;-66
2022/09/08 03:28:21;;;;;;;;;;;;;;;19.36;78.00;100401.72;5006548;28;20015;-66
2022/09/08 03:30:48;;;;;;;;;;;;;;;19.24;78.40;100389.63;5006504;28;19953;-66
2022/09/08 03:33:15;;;;;;;;;;;;;;;19.39;77.78;100390.84;5007899;28;19948;-66
2022/09/08 03:35:41;;;;;;;;;;;;;;;19.40;77.82;100375.72;5006723;28;20012;-66
2022/09/08 03:38:07;;;;;;;;;;;;;;;19.24;78.47;100378.13;5002580;28;20375;-66
2022/09/08 03:40:34;;;;;;;;;;;;;;;19.26;78.63;100390.28;5000825;28;19932;-66
2022/09/08 03:43:01;;;;;;;;;;;;;;;19.25;78.75;100387.78;5005400;28;19921;-66
2022/09/08 03:45:29;;;;;;;;;;;;;;;19.28;78.67;100384.84;5006813;28;19957;-66
2022/09/08 03:47:55;;;;;;;;;;;;;;;19.28;78.77;100375.06;5006496;28;20003;-66
2022/09/08 03:50:21;;;;;;;;;;;;;;;19.37;78.33;100366.19;5006798;28;19921;-66
2022/09/08 03:52:47;;;;;;;;;;;;;;;19.24;79.01;100373.66;5007377;28;19968;-66
2022/09/08 03:55:13;;;;;;;;;;;;;;;19.27;78.94;100368.06;5007519;28;19968;-66
2022/09/08 03:57:40;;;;;;;;;;;;;;;19.43;78.20;100380.78;5005137;28;20011;-65
2022/09/08 04:00:09;;;;;;;;;;;;;;;19.49;77.78;100374.03;5007083;28;19929;-65
2022/09/08 04:02:36;;;;;;;;;;;;;;;19.49;78.06;100376.69;5017120;28;20419;-65
2022/09/08 04:05:03;;;;;;;;;;;;;;;19.57;77.81;100376.81;5014251;28;19921;-65
2022/09/08 04:07:30;;;;;;;;;;;;;;;19.46;78.29;100379.66;4999869;28;19922;-65
2022/09/08 04:09:57;;;;;;;;;;;;;;;19.51;78.00;100366.78;5005508;28;19971;-66
2022/09/08 04:12:24;;;;;;;;;;;;;;;19.62;77.50;100372.72;5004914;28;19925;-66
2022/09/08 04:14:50;;;;;;;;;;;;;;;19.68;76.76;100363.34;5006777;28;20396;-66
2022/09/08 04:17:17;;;;;;;;;;;;;;;19.54;77.23;100364.66;5006444;28;19963;-66
2022/09/08 04:19:44;;;;;;;;;;;;;;;19.52;77.18;100363.09;5004887;28;19925;-66
2022/09/08 04:22:11;;;;;;;;;;;;;;;19.41;77.54;100359.66;5006457;28;20358;-66
2022/09/08 04:24:37;;;;;;;;;;;;;;;19.36;78.25;100353.88;5005126;28;19929;-66
2022/09/08 04:27:03;;;;;;;;;;;;;;;19.35;78.31;100352.22;4993768;28;19926;-66
2022/09/08 04:29:30;;;;;;;;;;;;;;;19.41;78.08;100349.00;4986256;28;20389;-66
2022/09/08 04:31:56;;;;;;;;;;;;;;;19.48;77.49;100346.59;5021878;28;20019;-66
2022/09/08 04:34:22;;;;;;;;;;;;;;;19.48;77.55;100343.09;5005149;28;20402;-66
2022/09/08 04:36:49;;;;;;;;;;;;;;;19.51;77.21;100350.81;4999417;28;19999;-66
2022/09/08 04:39:16;;;;;;;;;;;;;;;19.41;77.66;100345.47;5006009;28;19960;-66
2022/09/08 04:41:43;;;;;;;;;;;;;;;19.47;77.67;100344.94;5003618;28;20409;-66
2022/09/08 04:44:10;;;;;;;;;;;;;;;19.52;77.35;100342.66;5008723;28;19925;-66
2022/09/08 04:46:36;;;;;;;;;;;;;;;19.45;77.53;100333.59;5006029;28;19921;-66
2022/09/08 04:49:03;;;;;;;;;;;;;;;19.48;77.71;100340.44;5003936;28;20016;-66
2022/09/08 04:51:30;;;;;;;;;;;;;;;19.41;77.71;100342.81;5017544;28;19921;-66
2022/09/08 04:53:58;;;;;;;;;;;;;;;19.56;77.45;100335.22;4990942;28;19929;-66
2022/09/08 04:56:25;;;;;;;;;;;;;;;19.66;76.92;100334.22;4996303;28;20385;-66
2022/09/08 04:58:52;;;;;;;;;;;;;;;19.67;76.40;100327.06;5003662;28;19922;-66
2022/09/08 05:01:19;;;;;;;;;;;;;;;19.67;76.61;100329.72;5009653;28;20443;-66
2022/09/08 05:03:46;;;;;;;;;;;;;;;19.62;77.09;100326.69;5004716;28;19957;-66
2022/09/08 05:06:13;;;;;;;;;;;;;;;19.50;77.28;100325.19;5013054;28;19957;-66
2022/09/08 05:08:41;;;;;;;;;;;;;;;19.41;78.00;100334.84;5007198;28;19925;-66
2022/09/08 05:11:09;;;;;;;;;;;;;;;19.57;77.16;100327.13;5009715;28;19953;-66
2022/09/08 05:13:35;;;;;;;;;;;;;;;19.66;77.11;100326.22;5017087;28;20008;-67
2022/09/08 05:16:02;;;;;;;;;;;;;;;19.68;77.01;100326.09;5017279;28;20332;-66
2022/09/08 05:18:28;;;;;;;;;;;;;;;19.62;77.02;100335.47;5019527;28;19927;-66
2022/09/08 05:20:55;;;;;;;;;;;;;;;19.69;77.45;100333.09;5016153;28;20384;-66
2022/09/08 05:23:21;;;;;;;;;;;;;;;19.53;77.55;100336.38;5010266;28;19922;-66
2022/09/08 05:25:54;;;;;;;;;;;;;;;19.27;78.89;100351.25;5016383;28;19967;-66
2022/09/08 05:28:22;;;;;;;;;;;;;;;19.06;80.39;100350.63;5010274;28;19925;-67
2022/09/08 05:30:48;;;;;;;;;;;;;;;19.01;80.40;100343.06;5010410;28;19921;-66
2022/09/08 05:33:14;;;;;;;;;;;;;;;18.91;81.49;100350.22;5024745;28;20439;-66
2022/09/08 05:35:40;;;;;;;;;;;;;;;19.07;80.87;100358.44;5019709;28;19952;-66
2022/09/08 05:38:07;;;;;;;;;;;;;;;19.38;77.80;100367.03;5022906;28;19921;-66
2022/09/08 05:40:35;;;;;;;;;;;;;;;19.26;79.18;100369.03;5019558;28;19995;-67
2022/09/08 05:43:01;;;;;;;;;;;;;;;19.05;80.83;100376.34;5012540;28;20632;-66
2022/09/08 05:45:29;;;;;;;;;;;;;;;19.13;79.89;100380.97;5002240;28;20396;-66
2022/09/08 05:47:55;;;;;;;;;;;;;;;19.48;78.19;100388.31;5009490;28;20022;-66
2022/09/08 05:50:21;;;;;;;;;;;;;;;18.73;82.04;100403.22;5008678;28;19965;-66
2022/09/08 05:52:48;;;;;;;;;;;;;;;18.17;84.92;100423.34;5009559;28;19968;-66
2022/09/08 05:55:14;;;;;;;;;;;;;;;18.08;85.63;100438.25;5006485;28;20027;-66
2022/09/08 05:57:41;;;;;;;;;;;;;;;17.58;88.44;100442.66;4989724;28;19969;-66
2022/09/08 06:00:08;;;;;;;;;;;;;;;17.48;89.21;100421.31;5006179;28;19957;-66
2022/09/08 06:02:35;;;;;;;;;;;;;;;17.27;90.84;100441.72;5010017;28;20430;-66
2022/09/08 06:05:01;;;;;;;;;;;;;;;17.21;91.12;100442.22;5008246;28;20011;-66
2022/09/08 06:07:28;;;;;;;;;;;;;;;17.21;92.15;100428.97;5011350;28;19922;-66
2022/09/08 06:09:54;;;;;;;;;;;;;;;17.37;92.13;100436.47;5008274;28;19977;-65
2022/09/08 06:12:20;;;;;;;;;;;;;;;17.50;92.17;100424.72;5009533;28;20376;-65
2022/09/08 06:14:47;;;;;;;;;;;;;;;17.89;89.08;100414.28;5010933;28;19961;-65
2022/09/08 06:17:13;;;;;;;;;;;;;;;18.27;87.63;100411.78;5008016;28;20102;-64
2022/09/08 06:19:40;;;;;;;;;;;;;;;18.39;86.50;100413.34;5010800;28;19921;-63
2022/09/08 06:22:06;;;;;;;;;;;;;;;18.43;86.45;100416.56;5010797;28;20305;-63
2022/09/08 06:24:33;;;;;;;;;;;;;;;18.24;87.48;100409.41;5004261;28;19971;-63
2022/09/08 06:27:04;;;;;;;;;;;;;;;18.45;86.42;100404.81;5007262;28;19921;-63
2022/09/08 06:29:35;;;;;;;;;;;;;;;19.03;83.42;100398.75;5008331;28;19980;-63
2022/09/08 06:32:03;;;;;;;;;;;;;;;19.10;83.88;100391.88;5008847;28;19961;-63
2022/09/08 06:34:36;;;;;;;;;;;;;;;18.87;83.23;100386.03;5008940;28;19921;-63
2022/09/08 06:37:06;;;;;;;;;;;;;;;19.15;83.14;100387.78;5008550;28;19925;-63
2022/09/08 06:39:33;;;;;;;;;;;;;;;19.20;82.94;100382.91;5005286;28;19922;-63
2022/09/08 06:42:04;;;;;;;;;;;;;;;19.01;84.91;100368.78;5009613;28;19928;-63
2022/09/08 06:44:32;;;;;;;;;;;;;;;19.32;83.52;100372.94;5008951;28;19953;-63
2022/09/08 06:46:58;;;;;;;;;;;;;;;19.45;83.19;100368.16;5009876;28;19944;-63
2022/09/08 06:49:26;;;;;;;;;;;;;;;19.78;82.17;100364.13;5008411;28;19933;-64
2022/09/08 06:51:55;;;;;;;;;;;;;;;19.82;81.82;100361.03;5009170;28;19954;-63
2022/09/08 06:54:38;;;;;;;;;;;;;;;19.98;81.51;100355.06;5009201;28;20361;-63
2022/09/08 06:57:12;;;;;;;;;;;;;;;19.93;81.85;100350.19;5008108;28;20396;-63
2022/09/08 06:59:45;;;;;;;;;;;;;;;20.06;81.14;100341.88;5021029;28;19921;-63
2022/09/08 07:02:20;;;;;;;;;;;;;;;20.32;80.88;100324.16;5018695;28;19961;-63
2022/09/08 07:04:52;;;;;;;;;;;;;;;20.24;81.00;100312.59;5009786;28;19949;-63
2022/09/08 07:07:23;;;;;;;;;;;;;;;20.51;80.41;100314.38;5027079;28;19921;-63
2022/09/08 07:09:55;;;;;;;;;;;;;;;20.60;80.67;100308.97;5017211;28;20322;-63
2022/09/08 07:12:30;;;;;;;;;;;;;;;20.57;80.62;100292.44;5007086;28;20019;-63
2022/09/08 07:15:03;;;;;;;;;;;;;;;20.60;80.24;100285.00;4996132;28;20423;-64
2022/09/08 07:17:33;;;;;;;;;;;;;;;20.61;80.46;100288.50;5008409;28;19921;-64
2022/09/08 07:19:59;;;;;;;;;;;;;;;20.49;81.57;100273.72;5006279;28;19968;-64
2022/09/08 07:22:35;;;;;;;;;;;;;;;20.46;81.68;100274.88;5008918;28;19926;-63
2022/09/08 07:25:18;;;;;;;;;;;;;;;20.52;81.21;100276.09;5006491;28;19965;-63
2022/09/08 07:27:45;;;;;;;;;;;;;;;20.42;82.37;100267.34;5008276;28;19921;-63
2022/09/08 07:30:13;;;;;;;;;;;;;;;20.50;81.60;100260.28;5008754;28;20377;-63
2022/09/08 07:32:40;;;;;;;;;;;;;;;20.79;80.52;100259.97;5008460;28;19921;-63
2022/09/08 07:35:10;;;;;;;;;;;;;;;20.40;82.02;100257.69;5007594;28;20286;-63
2022/09/08 07:37:39;;;;;;;;;;;;;;;20.46;82.19;100255.41;5015580;28;20376;-64
2022/09/08 07:40:15;;;;;;;;;;;;;;;20.48;82.12;100253.41;5006601;28;20419;-64
2022/09/08 07:42:42;;;;;;;;;;;;;;;20.64;81.99;100250.88;5011317;28;19988;-64
2022/09/08 07:45:11;;;;;;;;;;;;;;;20.69;81.58;100248.59;5008307;28;19971;-64
2022/09/08 07:47:43;;;;;;;;;;;;;;;20.75;80.91;100261.28;5007418;28;19971;-64
2022/09/08 07:50:16;;;;;;;;;;;;;;;20.61;81.31;100269.84;5009596;28;20471;-64
2022/09/08 07:52:45;;;;;;;;;;;;;;;20.62;81.97;100263.53;5006658;28;20378;-64
2022/09/08 07:55:17;;;;;;;;;;;;;;;20.57;81.42;100266.66;5007501;28;19922;-64
2022/09/08 07:57:51;;;;;;;;;;;;;;;20.65;81.46;100277.38;5000342;28;20416;-64
2022/09/08 08:00:18;;;;;;;;;;;;;;;20.64;81.23;100273.03;5007553;28;19925;-64
2022/09/08 08:02:57;;;;;;;;;;;;;;;20.67;81.35;100286.03;5019613;28;19944;-64
2022/09/08 08:05:26;;;;;;;;;;;;;;;20.72;81.26;100291.75;5011274;28;19921;-65
2022/09/08 08:07:57;;;;;;;;;;;;;;;20.80;80.54;100305.09;5010170;28;19928;-65
2022/09/08 08:10:26;;;;;;;;;;;;;;;20.65;81.60;100308.50;5010289;28;19929;-65
2022/09/08 08:12:59;;;;;;;;;;;;;;;20.65;81.80;100317.34;5021755;28;19925;-65
2022/09/08 08:15:28;;;;;;;;;;;;;;;20.80;80.68;100320.28;4999654;28;19925;-66
2022/09/08 08:18:00;;;;;;;;;;;;;;;20.53;81.33;100336.38;5018858;28;20442;-66
2022/09/08 08:20:33;;;;;;;;;;;;;;;20.26;83.03;100334.56;5026934;28;19925;-66
2022/09/08 08:23:09;;;;;;;;;;;;;;;20.56;81.68;100344.03;5026319;28;20443;-65
2022/09/08 08:25:38;;;;;;;;;;;;;;;20.61;81.73;100352.44;5013246;28;20457;-65
2022/09/08 08:28:12;;;;;;;;;;;;;;;20.59;81.24;100352.56;5009913;28;20437;-65
2022/09/08 08:30:41;;;;;;;;;;;;;;;20.52;82.46;100356.84;5006852;28;19922;-64
2022/09/08 08:33:10;;;;;;;;;;;;;;;20.43;82.15;100363.09;5007689;28;19991;-64
2022/09/08 08:35:43;;;;;;;;;;;;;;;19.97;84.63;100361.38;5007757;28;19952;-64
2022/09/08 08:38:13;;;;;;;;;;;;;;;19.97;84.98;100360.53;5022565;28;19925;-64
2022/09/08 08:40:49;;;;;;;;;;;;;;;19.36;88.18;100372.50;5017871;28;19926;-63
2022/09/08 08:43:25;;;;;;;;;;;;;;;19.71;86.49;100363.88;5005556;28;19922;-63
2022/09/08 08:46:00;;;;;;;;;;;;;;;19.55;87.56;100363.66;4980968;28;20382;-63
2022/09/08 08:48:34;;;;;;;;;;;;;;;19.39;89.01;100369.56;4987354;28;19965;-63
2022/09/08 08:51:15;;;;;;;;;;;;;;;19.76;87.26;100363.44;4986958;28;20289;-63
2022/09/08 08:53:52;;;;;;;;;;;;;;;20.07;86.02;100366.63;5003495;28;19922;-63
2022/09/08 08:56:24;;;;;;;;;;;;;;;20.28;84.16;100353.94;4992514;28;19921;-63
2022/09/08 08:59:01;;;;;;;;;;;;;;;20.32;84.63;100350.00;4988059;28;20405;-63
2022/09/08 09:01:33;;;;;;;;;;;;;;;20.33;84.39;100344.50;5019728;28;19921;-63
2022/09/08 09:04:08;;;;;;;;;;;;;;;20.54;84.32;100335.38;5007899;28;19922;-63
2022/09/08 09:06:45;;;;;;;;;;;;;;;20.60;84.01;100345.41;5007658;28;19921;-63
2022/09/08 09:09:23;;;;;;;;;;;;;;;20.61;83.41;100334.63;5007023;28;19992;-63
2022/09/08 09:11:58;;;;;;;;;;;;;;;20.69;83.34;100337.34;5004964;28;20511;-63
2022/09/08 09:14:39;;;;;;;;;;;;;;;20.87;82.80;100342.66;5006065;28;20485;-63
2022/09/08 09:17:11;;;;;;;;;;;;;;;20.67;83.82;100336.66;5014544;28;20261;-63
2022/09/08 09:19:52;;;;;;;;;;;;;;;20.23;86.82;100334.88;5025899;28;20379;-63
2022/09/08 09:22:26;;;;;;;;;;;;;;;20.58;86.02;100331.44;4985980;28;20011;-64
2022/09/08 09:25:02;;;;;;;;;;;;;;;20.49;85.62;100327.00;5007366;28;20040;-64
2022/09/08 09:27:37;;;;;;;;;;;;;;;20.33;87.15;100315.19;5009090;28;20150;-64
2022/09/08 09:30:16;;;;;;;;;;;;;;;20.02;89.16;100329.84;5006061;28;20027;-64
2022/09/08 09:32:51;;;;;;;;;;;;;;;20.51;86.79;100320.53;5006468;28;19960;-64
2022/09/08 09:35:35;;;;;;;;;;;;;;;20.50;86.28;100318.03;5006213;28;19968;-64
2022/09/08 09:38:12;;;;;;;;;;;;;;;20.77;85.49;100324.06;5007744;28;19925;-64
2022/09/08 09:40:45;;;;;;;;;;;;;;;20.67;85.84;100319.84;5005115;28;19963;-64
2022/09/08 09:43:22;;;;;;;;;;;;;;;20.62;85.34;100320.28;5004220;28;19922;-64
2022/09/08 09:45:56;;;;;;;;;;;;;;;20.24;87.88;100313.44;5006406;28;20533;-63
2022/09/08 09:48:40;;;;;;;;;;;;;;;19.99;89.22;100318.66;5005465;28;19921;-63
2022/09/08 09:51:14;;;;;;;;;;;;;;;19.48;94.03;100321.81;4987406;28;19961;-63
2022/09/08 09:53:45;;;;;;;;;;;;;;;19.78;92.22;100318.88;5014377;28;20381;-63
2022/09/08 09:56:42;;;;;;;;;;;;;;;20.13;90.49;100318.97;5005489;28;19922;-63
2022/09/08 09:59:23;;;;;;;;;;;;;;;20.40;88.72;100313.59;4999169;28;19925;-63
2022/09/08 10:02:05;;;;;;;;;;;;;;;20.51;87.76;100314.38;4988138;28;20382;-63
2022/09/08 10:04:58;;;;;;;;;;;;;;;20.35;89.12;100310.59;5008886;28;19964;-63
2022/09/08 10:07:43;;;;;;;;;;;;;;;20.60;88.03;100308.97;5010458;28;19991;-63
2022/09/08 10:10:27;;;;;;;;;;;;;;;20.29;89.37;100311.16;5011696;28;19925;-63
2022/09/08 10:13:22;;;;;;;;;;;;;;;20.40;89.22;100313.59;5013383;28;19929;-63
2022/09/08 10:16:03;;;;;;;;;;;;;;;20.38;88.54;100310.28;4985683;28;20054;-63
2022/09/08 10:18:41;;;;;;;;;;;;;;;19.84;91.55;100300.50;5005062;28;19956;-63
2022/09/08 10:21:40;;;;;;;;;;;;;;;20.17;90.14;100296.41;5010478;28;19990;-63
2022/09/08 10:24:39;;;;;;;;;;;;;;;20.64;87.80;100297.00;4947345;28;19930;-63
2022/09/08 10:27:26;;;;;;;;;;;;;;;20.59;87.87;100290.47;4899229;29;19970;-63
2022/09/08 10:30:07;;;;;;;;;;;;;;;20.47;89.43;100286.38;4953246;28;19922;-63
2022/09/08 10:32:58;;;;;;;;;;;;;;;20.17;89.51;100285.75;4988334;28;20524;-63
2022/09/08 10:35:35;;;;;;;;;;;;;;;20.68;87.07;100278.88;5007245;28;19921;-63
2022/09/08 10:38:20;;;;;;;;;;;;;;;20.79;86.33;100276.81;5009584;28;19975;-63
2022/09/08 10:40:54;;;;;;;;;;;;;;;20.82;86.83;100278.31;4986830;28;20578;-63
2022/09/08 10:43:30;;;;;;;;;;;;;;;20.61;87.28;100284.00;5004134;28;19975;-63
2022/09/08 10:46:04;;;;;;;;;;;;;;;20.24;88.67;100278.81;5008801;28;19971;-63
2022/09/08 10:48:45;;;;;;;;;;;;;;;20.73;87.00;100277.41;5008284;28;19921;-64
2022/09/08 10:51:22;;;;;;;;;;;;;;;20.64;87.61;100282.84;5008978;28;19976;-64
2022/09/08 10:53:59;;;;;;;;;;;;;;;19.63;92.51;100283.97;5008407;28;19921;-64
2022/09/08 10:56:27;;;;;;;;;;;;;;;19.89;92.05;100271.63;4993224;28;20334;-63
2022/09/08 10:59:12;;;;;;;;;;;;;;;20.03;91.77;100280.91;4989707;28;20333;-63
2022/09/08 11:01:53;;;;;;;;;;;;;;;20.38;89.40;100278.31;5007539;28;19960;-63
2022/09/08 11:04:34;;;;;;;;;;;;;;;20.45;89.46;100269.69;5007715;28;20427;-63
2022/09/08 11:07:14;;;;;;;;;;;;;;;20.83;86.47;100277.34;4999180;28;19922;-63
2022/09/08 11:09:47;;;;;;;;;;;;;;;20.28;89.91;100268.75;5007913;28;20560;-63
2022/09/08 11:12:32;;;;;;;;;;;;;;;20.38;89.29;100267.66;5008346;28;20365;-63
2022/09/08 11:15:21;;;;;;;;;;;;;;;20.30;90.08;100259.59;5002825;28;19936;-63
2022/09/08 11:17:48;;;;;;;;;;;;;;;20.08;91.30;100257.38;5006479;28;20357;-63
2022/09/08 11:20:23;;;;;;;;;;;;;;;20.02;92.29;100257.13;5024356;28;19921;-63
2022/09/08 11:22:56;;;;;;;;;;;;;;;20.65;88.33;100250.75;5008161;28;20424;-64
2022/09/08 11:25:33;;;;;;;;;;;;;;;20.30;90.51;100248.94;5006821;28;20333;-64
2022/09/08 11:28:04;;;;;;;;;;;;;;;20.49;89.61;100247.94;5008827;28;19921;-64
2022/09/08 11:30:35;;;;;;;;;;;;;;;20.89;87.74;100244.72;5007585;28;20243;-63
2022/09/08 11:33:09;;;;;;;;;;;;;;;20.98;87.23;100249.13;5009553;28;20010;-63
2022/09/08 11:35:47;;;;;;;;;;;;;;;20.94;86.87;100245.09;5010232;28;20031;-64
2022/09/08 11:38:26;;;;;;;;;;;;;;;20.92;87.31;100239.06;4989282;28;20004;-63
2022/09/08 11:41:10;;;;;;;;;;;;;;;20.49;89.30;100237.28;5006978;28;20030;-63
2022/09/08 11:43:41;;;;;;;;;;;;;;;20.63;89.02;100225.22;5009342;28;19953;-63
2022/09/08 11:46:14;;;;;;;;;;;;;;;20.37;90.22;100234.03;5008023;28;19980;-63
2022/09/08 11:48:46;;;;;;;;;;;;;;;20.91;87.87;100228.59;5007620;28;19921;-63
2022/09/08 11:51:21;;;;;;;;;;;;;;;20.88;87.99;100224.38;5005581;28;19960;-63
2022/09/08 11:53:55;;;;;;;;;;;;;;;20.46;90.30;100224.28;5009800;28;19925;-63
2022/09/08 11:56:33;;;;;;;;;;;;;;;20.39;90.41;100223.22;5002961;28;19969;-63
2022/09/08 11:59:08;;;;;;;;;;;;;;;19.99;93.08;100226.34;5007360;28;19921;-63
2022/09/08 12:01:48;;;;;;;;;;;;;;;20.40;91.99;100217.72;5005933;28;20484;-63
2022/09/08 12:04:29;;;;;;;;;;;;;;;20.63;90.45;100217.22;5007891;28;19969;-63
2022/09/08 12:07:00;;;;;;;;;;;;;;;20.91;87.21;100209.94;5007042;28;19921;-64
2022/09/08 12:09:42;;;;;;;;;;;;;;;21.23;86.80;100210.97;5007790;28;19926;-63
2022/09/08 12:12:20;;;;;;;;;;;;;;;20.92;87.54;100201.75;5004020;28;19925;-63
2022/09/08 12:14:52;;;;;;;;;;;;;;;20.15;91.86;100218.50;5007799;28;19925;-63
2022/09/08 12:17:25;;;;;;;;;;;;;;;19.68;95.88;100223.19;5006550;28;19925;-62
2022/09/08 12:19:57;;;;;;;;;;;;;;;19.67;96.76;100221.50;5006077;28;19975;-62
2022/09/08 12:22:34;;;;;;;;;;;;;;;20.32;92.70;100212.34;5006109;28;19944;-62
2022/09/08 12:25:11;;;;;;;;;;;;;;;20.45;91.32;100211.94;5006924;28;19925;-62
2022/09/08 12:27:49;;;;;;;;;;;;;;;20.24;92.23;100214.09;4994069;28;20599;-62
2022/09/08 12:30:16;;;;;;;;;;;;;;;20.32;92.21;100207.00;4991742;28;19929;-62
2022/09/08 12:33:05;;;;;;;;;;;;;;;21.01;88.01;100211.50;5002458;28;19952;-62
2022/09/08 12:35:33;;;;;;;;;;;;;;;21.19;86.25;100198.09;5009215;28;20592;-62
2022/09/08 12:38:08;;;;;;;;;;;;;;;21.16;86.61;100196.59;5006626;28;19976;-62
2022/09/08 12:40:46;;;;;;;;;;;;;;;21.30;86.53;100195.97;5006633;28;19922;-62
2022/09/08 12:43:17;;;;;;;;;;;;;;;21.31;85.61;100196.81;5005824;28;19995;-62
2022/09/08 12:45:52;;;;;;;;;;;;;;;21.02;88.23;100193.66;5006901;28;20293;-62
2022/09/08 12:48:25;;;;;;;;;;;;;;;20.64;90.68;100197.59;5006762;28;20016;-62
2022/09/08 12:50:54;;;;;;;;;;;;;;;20.52;92.29;100193.53;5006520;28;20347;-64
2022/09/08 12:53:32;;;;;;;;;;;;;;;21.04;88.08;100192.50;4998320;28;19921;-64
2022/09/08 12:56:03;;;;;;;;;;;;;;;19.80;94.52;100199.88;4990042;28;19961;-63
2022/09/08 12:58:36;;;;;;;;;;;;;;;20.04;93.33;100200.09;4986208;28;19984;-63
2022/09/08 13:01:07;;;;;;;;;;;;;;;20.15;92.99;100196.34;4995941;28;19922;-63