Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:11;;;;;;;18.40;4.42;;;;;;;2.25;71.71;100860.91;1929891;73;21446;-49
2023/01/31 00:04:39;;;;;;;15.83;3.55;;;;;;;2.29;71.86;100859.17;1936482;73;21055;-48
2023/01/31 00:07:08;;;;;;;35.92;4.12;;;;;;;2.38;71.74;100856.95;1932326;73;21042;-50
2023/01/31 00:09:36;;;;;;;14.83;4.22;;;;;;;2.36;71.94;100858.70;1949011;73;21110;-49
2023/01/31 00:12:05;;;;;;;18.20;2.72;;;;;;;2.39;71.90;100853.50;1949174;73;21042;-53
2023/01/31 00:14:34;;;;;;;10.80;3.60;;;;;;;2.44;71.59;100859.55;1928325;73;21074;-48
2023/01/31 00:17:02;;;;;;;12.33;2.95;;;;;;;2.44;71.57;100856.95;1913152;73;21204;-49
2023/01/31 00:19:31;;;;;;;11.75;3.40;;;;;;;2.45;71.53;100864.75;1913126;73;21055;-53
2023/01/31 00:21:59;;;;;;;39.78;7.60;;;;;;;2.47;71.51;100859.11;1910071;73;21086;-51
2023/01/31 00:24:29;;;;;;;153.85;10.72;;;;;;;2.49;71.46;100856.48;1905862;73;21541;-53
2023/01/31 00:26:58;;;;;;;25.62;4.03;;;;;;;2.49;71.41;100859.07;1912435;73;21025;-56
2023/01/31 00:29:27;;;;;;;76.45;5.90;;;;;;;2.48;71.53;100856.06;1912686;73;21176;-53
2023/01/31 00:31:55;;;;;;;90.72;6.42;;;;;;;2.48;71.61;100852.16;1914398;73;21019;-51
2023/01/31 00:34:24;;;;;;;23.85;3.60;;;;;;;2.48;71.82;100854.77;1892547;73;21447;-55
2023/01/31 00:36:52;;;;;;;24.00;4.10;;;;;;;2.46;71.88;100859.11;1930488;73;21036;-48
2023/01/31 00:39:21;;;;;;;152.93;9.73;;;;;;;2.45;72.08;100857.36;1928069;73;21023;-52
2023/01/31 00:41:50;;;;;;;25.50;4.80;;;;;;;2.46;72.15;100849.56;1922279;73;21225;-53
2023/01/31 00:44:18;;;;;;;52.58;7.37;;;;;;;2.49;72.16;100846.08;1899919;73;21011;-52
2023/01/31 00:46:47;;;;;;;82.22;7.12;;;;;;;2.45;72.42;100844.37;1913169;73;21080;-49
2023/01/31 00:49:16;;;;;;;99.03;8.60;;;;;;;2.43;72.71;100849.56;1926537;73;21102;-49
2023/01/31 00:51:44;;;;;;;128.78;7.30;;;;;;;2.48;72.64;100841.77;1930806;73;21016;-53
2023/01/31 00:54:13;;;;;;;46.83;5.62;;;;;;;2.52;72.50;100836.98;1911837;73;21051;-52
2023/01/31 00:56:43;;;;;;;96.75;8.88;;;;;;;2.51;72.76;100832.22;1919878;73;21525;-49
2023/01/31 00:59:12;;;;;;;7.47;2.87;;;;;;;2.54;72.88;100835.23;1939184;73;21109;-52
2023/01/31 01:01:40;;;;;;;22.95;3.72;;;;;;;2.55;72.99;100834.82;1908905;73;21105;-51
2023/01/31 01:04:09;;;;;;;24.30;4.50;;;;;;;2.59;72.74;100830.88;1918967;73;21043;-51
2023/01/31 01:06:46;;;;;;;158.63;12.00;;;;;;;2.66;72.57;100833.03;1893270;73;21056;-54
2023/01/31 01:09:11;;;;;;;104.47;8.63;;;;;;;2.70;72.33;100831.69;1916575;73;21135;-54
2023/01/31 01:11:40;;;;;;;110.85;10.53;;;;;;;2.75;72.33;100829.49;1914132;73;21019;-55
2023/01/31 01:14:10;;;;;;;22.45;5.05;;;;;;;2.74;72.42;100832.98;1913645;73;21198;-51
2023/01/31 01:16:40;;;;;;;76.92;9.98;;;;;;;2.74;72.64;100825.19;1902499;74;21044;-52
2023/01/31 01:19:14;;;;;;;57.38;8.80;;;;;;;2.76;72.64;100826.04;1895172;74;21620;-53
2023/01/31 01:21:43;;;;;;;151.15;11.80;;;;;;;2.73;72.95;100824.74;1902654;74;21004;-49
2023/01/31 01:24:14;;;;;;;111.08;10.65;;;;;;;2.70;73.20;100831.69;1902056;74;21094;-51
2023/01/31 01:26:44;;;;;;;110.90;14.78;;;;;;;2.69;73.42;100831.28;1897318;74;21083;-47
2023/01/31 01:29:14;;;;;;;123.72;10.20;;;;;;;2.70;73.48;100830.39;1884488;74;21560;-50
2023/01/31 01:31:44;;;;;;;98.55;12.40;;;;;;;2.70;73.57;100827.80;1898897;74;21048;-50
2023/01/31 01:34:15;;;;;;;102.53;7.42;;;;;;;2.68;73.79;100829.53;1908466;74;21032;-50
2023/01/31 01:36:44;;;;;;;66.70;8.68;;;;;;;2.68;74.03;100829.53;1915763;74;21075;-49
2023/01/31 01:39:12;;;;;;;172.87;16.35;;;;;;;2.70;74.21;100838.19;1915606;74;21453;-49
2023/01/31 01:41:43;;;;;;;141.37;13.28;;;;;;;2.72;74.09;100837.33;1896429;74;21147;-49
2023/01/31 01:44:47;;;;;;;69.95;7.25;;;;;;;2.65;74.34;100834.74;1907296;74;21044;-48
2023/01/31 01:47:40;;;;;;;67.80;7.83;;;;;;;2.63;74.47;100828.69;1897075;74;21667;-49
2023/01/31 01:50:14;;;;;;;29.07;5.28;;;;;;;2.68;74.46;100825.64;1896553;74;21618;-48
2023/01/31 01:52:48;;;;;;;50.98;7.47;;;;;;;2.72;74.47;100832.13;1892982;74;21047;-50
2023/01/31 01:55:26;;;;;;;47.23;6.50;;;;;;;2.80;74.20;100834.24;1882840;74;21015;-48
2023/01/31 01:58:00;;;;;;;123.65;9.30;;;;;;;2.87;73.98;100837.23;1899539;74;21035;-48
2023/01/31 02:00:31;;;;;;;42.70;6.33;;;;;;;2.92;73.98;100823.78;1878405;74;21047;-49
2023/01/31 02:03:01;;;;;;;168.55;12.47;;;;;;;2.98;73.94;100826.33;1916465;74;21011;-50
2023/01/31 02:05:33;;;;;;;24.12;7.05;;;;;;;2.98;74.00;100832.83;1905344;74;21470;-47
2023/01/31 02:08:03;;;;;;;73.07;8.33;;;;;;;2.95;73.98;100836.77;1912855;74;21093;-49
2023/01/31 02:10:46;;;;;;;71.22;8.98;;;;;;;2.97;73.89;100836.32;1895442;74;21585;-52
2023/01/31 02:13:17;;;;;;;57.13;8.58;;;;;;;2.98;73.95;100840.64;1886795;74;21028;-50
2023/01/31 02:15:46;;;;;;;22.52;5.80;;;;;;;3.02;73.96;100844.94;1901777;73;21607;-52
2023/01/31 02:18:17;;;;;;;69.97;13.18;;;;;;;2.99;74.13;100844.98;1908219;73;21607;-49
2023/01/31 02:21:07;;;;;;;116.85;11.53;;;;;;;3.02;74.04;100841.03;1888148;74;22246;-49
2023/01/31 02:24:04;;;;;;;69.30;8.20;;;;;;;3.05;73.92;100841.03;1890830;74;21134;-51
2023/01/31 02:27:10;;;;;;;76.20;9.75;;;;;;;3.09;73.72;100840.57;1899789;74;21160;-52
2023/01/31 02:29:48;;;;;;;52.73;7.30;;;;;;;3.00;73.89;100841.93;1894440;74;21029;-46
2023/01/31 02:32:43;;;;;;;103.15;10.55;;;;;;;2.95;74.27;100844.98;1897430;75;21108;-49
2023/01/31 02:35:39;;;;;;;124.75;9.85;;;;;;;2.94;74.51;100846.73;1897513;75;21554;-50
2023/01/31 02:38:26;;;;;;;74.12;8.03;;;;;;;2.95;74.40;100841.97;1897904;75;21100;-54
2023/01/31 02:41:10;;;;;;;83.52;8.93;;;;;;;3.01;74.21;100834.13;1898419;75;21060;-48
2023/01/31 02:47:03;;;;;;;24.02;4.75;;;;;;;3.03;74.15;100832.38;1871383;76;21137;-47
2023/01/31 02:49:36;;;;;;;201.80;13.93;;;;;;;3.06;73.90;100829.77;1870897;76;21086;-49
2023/01/31 02:52:30;;;;;;;55.52;6.97;;;;;;;3.03;74.02;100836.27;1892403;75;21172;-47
2023/01/31 02:58:05;;;;;;;101.12;12.75;;;;;;;3.04;74.16;100826.72;1874124;76;21051;-49
2023/01/31 03:00:36;;;;;;;17.95;4.47;;;;;;;3.05;74.21;100824.56;1878427;75;21235;-45
2023/01/31 03:03:11;;;;;;;21.75;5.10;;;;;;;3.06;74.33;100822.37;1900929;75;21008;-46
2023/01/31 03:05:41;;;;;;;70.95;7.42;;;;;;;3.07;74.19;100823.66;1906323;75;21495;-46
2023/01/31 03:08:15;;;;;;;94.92;9.83;;;;;;;3.08;74.16;100824.11;1909258;74;21120;-46
2023/01/31 03:11:00;;;;;;;26.87;6.25;;;;;;;3.08;74.42;100821.51;1909988;74;21469;-47
2023/01/31 03:13:44;;;;;;;22.98;5.40;;;;;;;3.08;74.56;100821.51;1910152;75;21054;-59
2023/01/31 03:19:24;;;;;;;28.95;6.37;;;;;;;3.15;74.52;100827.51;1914605;74;21123;-49
2023/01/31 03:21:59;;;;;;;;;;;;;;;3.15;74.39;100826.66;1910085;75;21560;-48
2023/01/31 03:24:29;;;;;;;21.37;6.92;;;;;;;3.09;74.47;100820.61;1907796;75;20149;-46
2023/01/31 03:27:01;;;;;;;16.15;5.85;;;;;;;3.07;74.48;100822.36;1908297;75;21321;-45
2023/01/31 03:29:34;;;;;;;23.10;5.87;;;;;;;3.12;74.39;100829.27;1906446;75;21024;-44
2023/01/31 03:32:07;;;;;;;23.70;6.47;;;;;;;3.12;74.47;100826.66;1908387;75;21133;-43
2023/01/31 03:34:36;;;;;;;10.60;4.70;;;;;;;3.13;74.64;100825.36;1895081;75;21198;-45
2023/01/31 03:37:23;;;;;;;15.25;5.45;;;;;;;3.14;74.61;100832.75;1912714;75;21074;-48
2023/01/31 03:39:59;;;;;;;17.85;5.47;;;;;;;3.15;74.58;100832.72;1908964;75;21084;-50
2023/01/31 03:43:06;;;;;;;23.02;5.80;;;;;;;3.16;74.41;100835.76;1911712;75;21556;-47
2023/01/31 03:45:44;;;;;;;16.10;5.70;;;;;;;3.18;74.35;100835.30;1863967;77;21160;-47
2023/01/31 03:48:17;;;;;;;18.65;5.60;;;;;;;3.20;74.20;100839.20;1855902;77;21543;-47
2023/01/31 03:50:56;;;;;;;19.98;6.03;;;;;;;3.19;74.29;100838.34;1884552;75;21143;-48
2023/01/31 03:53:28;;;;;;;22.05;5.47;;;;;;;3.23;74.34;100835.28;1912388;75;21117;-47
2023/01/31 03:56:11;;;;;;;20.97;6.97;;;;;;;3.23;74.49;100836.14;1908959;74;21166;-47
2023/01/31 03:58:41;;;;;;;;;;;;;;;3.25;74.67;100838.30;1914923;74;21161;-49
2023/01/31 04:01:13;;;;;;;23.42;6.37;;;;;;;3.29;74.53;100835.23;1911856;75;20208;-52
2023/01/31 04:03:50;;;;;;;65.95;9.15;;;;;;;3.21;74.68;100834.41;1909027;75;21207;-50
2023/01/31 04:06:20;;;;;;;46.68;8.58;;;;;;;3.06;74.92;100840.58;1910960;75;21236;-48
2023/01/31 04:08:49;;;;;;;32.73;6.10;;;;;;;2.97;75.20;100840.22;1911525;75;21062;-49
2023/01/31 04:11:21;;;;;;;24.63;5.60;;;;;;;2.94;75.40;100844.14;1909564;75;21031;-49
2023/01/31 04:13:49;;;;;;;17.98;5.12;;;;;;;2.93;75.48;100841.54;1909435;75;21158;-50
2023/01/31 04:16:18;;;;;;;15.55;4.58;;;;;;;2.94;75.34;100842.83;1909028;75;21141;-48
2023/01/31 04:18:47;;;;;;;16.00;4.65;;;;;;;2.98;75.20;100843.23;1904986;75;21722;-46
2023/01/31 04:21:16;;;;;;;20.10;5.30;;;;;;;2.99;75.06;100844.98;1902136;75;21174;-49
2023/01/31 04:23:44;;;;;;;19.95;6.17;;;;;;;3.02;74.96;100838.88;1902529;75;21157;-47
2023/01/31 04:26:13;;;;;;;32.10;9.98;;;;;;;3.05;74.91;100839.72;1901833;75;21114;-52
2023/01/31 04:28:42;;;;;;;21.17;6.97;;;;;;;3.12;74.96;100843.58;1900284;75;21048;-47
2023/01/31 04:31:10;;;;;;;21.87;6.37;;;;;;;3.13;74.90;100838.37;1901398;75;21123;-51
2023/01/31 04:33:39;;;;;;;49.20;8.08;;;;;;;3.15;74.88;100846.17;1901840;75;21506;-49
2023/01/31 04:36:08;;;;;;;21.35;6.58;;;;;;;3.16;74.95;100842.27;1901889;75;21186;-51
2023/01/31 04:38:37;;;;;;;41.80;6.75;;;;;;;3.16;74.97;100847.91;1901735;75;21139;-45
2023/01/31 04:41:06;;;;;;;35.85;8.50;;;;;;;3.14;74.97;100840.55;1902614;75;21036;-47
2023/01/31 04:43:34;;;;;;;19.75;5.70;;;;;;;3.08;75.13;100842.31;1900521;75;21071;-46
2023/01/31 04:46:03;;;;;;;25.05;7.35;;;;;;;3.04;75.23;100839.31;1901599;75;21107;-46
2023/01/31 04:48:32;;;;;;;92.85;11.05;;;;;;;3.06;75.26;100839.28;1900706;75;21119;-45
2023/01/31 04:51:00;;;;;;;32.10;8.20;;;;;;;3.01;75.43;100841.92;1903201;75;21417;-48
2023/01/31 04:53:29;;;;;;;23.30;8.00;;;;;;;2.94;75.69;100847.19;1904298;75;21180;-45
2023/01/31 04:55:57;;;;;;;27.45;6.95;;;;;;;2.94;75.91;100849.34;1902065;75;21063;-49
2023/01/31 04:58:26;;;;;;;23.65;7.30;;;;;;;2.98;75.80;100851.48;1900724;75;21134;-48
2023/01/31 05:00:55;;;;;;;19.95;7.70;;;;;;;3.03;75.73;100849.28;1901959;75;21099;-45
2023/01/31 05:03:24;;;;;;;22.27;5.83;;;;;;;3.03;75.69;100851.88;1901232;75;21114;-45
2023/01/31 05:05:52;;;;;;;11.73;4.78;;;;;;;3.05;75.55;100843.63;1904971;75;21044;-45
2023/01/31 05:08:21;;;;;;;15.70;6.47;;;;;;;3.09;75.45;100852.28;1908924;75;21031;-45
2023/01/31 05:10:49;;;;;;;64.27;8.88;;;;;;;3.12;75.46;100855.28;1907774;75;21043;-45
2023/01/31 05:13:18;;;;;;;25.68;7.33;;;;;;;3.07;75.50;100856.19;1897959;75;21482;-46
2023/01/31 05:15:48;;;;;;;16.65;6.00;;;;;;;3.05;75.72;100856.64;1901639;75;21040;-44
2023/01/31 05:18:17;;;;;;;24.47;6.87;;;;;;;3.03;75.91;100862.29;1904673;75;21044;-45
2023/01/31 05:20:45;;;;;;;24.75;7.17;;;;;;;3.00;76.10;100858.39;1905729;75;21591;-48
2023/01/31 05:23:14;;;;;;;15.03;6.37;;;;;;;3.05;76.00;100859.23;1905966;75;21524;-48
2023/01/31 05:25:43;;;;;;;22.20;7.08;;;;;;;3.09;75.89;100860.08;1908467;75;21036;-49
2023/01/31 05:28:12;;;;;;;22.17;5.97;;;;;;;3.14;75.75;100853.56;1904595;75;21526;-50
2023/01/31 05:30:41;;;;;;;19.80;6.37;;;;;;;3.17;75.76;100858.73;1904180;75;21095;-47
2023/01/31 05:33:09;;;;;;;24.05;7.30;;;;;;;3.21;75.74;100862.62;1904877;75;21156;-46
2023/01/31 05:35:40;;;;;;;24.82;7.25;;;;;;;3.26;75.65;100861.27;1906287;75;21028;-44
2023/01/31 05:38:09;;;;;;;45.98;9.03;;;;;;;3.27;75.63;100859.11;1906520;75;21031;-44
2023/01/31 05:40:38;;;;;;;21.20;6.47;;;;;;;3.29;75.62;100859.95;1907806;75;21493;-43
2023/01/31 05:43:06;;;;;;;23.90;7.45;;;;;;;3.33;75.54;100860.80;1909619;75;21078;-43
2023/01/31 05:45:35;;;;;;;29.52;7.65;;;;;;;3.30;75.49;100861.66;1905828;75;21047;-43
2023/01/31 05:48:05;;;;;;;52.43;8.05;;;;;;;3.25;75.78;100855.66;1904084;75;21047;-45
2023/01/31 05:50:33;;;;;;;22.67;7.53;;;;;;;3.22;75.84;100852.62;1905305;75;21105;-44
2023/01/31 05:53:04;;;;;;;24.27;7.58;;;;;;;3.22;75.99;100851.77;1901415;75;21055;-44
2023/01/31 05:55:32;;;;;;;52.10;8.23;;;;;;;3.20;76.07;100850.91;1904714;75;21051;-46
2023/01/31 05:58:01;;;;;;;48.90;7.10;;;;;;;3.13;76.28;100853.13;1899410;75;21032;-48
2023/01/31 06:00:29;;;;;;;23.65;6.15;;;;;;;3.12;76.32;100850.97;1879461;75;21185;-47
2023/01/31 06:02:59;;;;;;;18.30;5.33;;;;;;;3.15;76.29;100855.27;1901237;75;21043;-45
2023/01/31 06:05:28;;;;;;;24.20;5.95;;;;;;;3.17;76.21;100854.83;1902189;75;21462;-50
2023/01/31 06:07:56;;;;;;;45.95;6.22;;;;;;;3.20;76.19;100854.81;1904025;75;21055;-45
2023/01/31 06:10:26;;;;;;;36.45;5.50;;;;;;;3.23;76.21;100849.60;1904100;75;21121;-48
2023/01/31 06:12:55;;;;;;;14.10;4.75;;;;;;;3.16;76.40;100853.11;1904598;75;21532;-47
2023/01/31 06:15:23;;;;;;;17.15;5.60;;;;;;;3.17;76.42;100847.02;1904953;75;20996;-47
2023/01/31 06:30:46;;;;;;;20.30;6.15;;;;;;;3.47;78.55;100849.41;1973040;72;28077;-46
2023/01/31 06:33:15;;;;;;;16.25;6.15;;;;;;;3.54;77.83;100845.44;1952273;73;21477;-47
2023/01/31 06:35:43;;;;;;;30.62;6.15;;;;;;;3.50;77.55;100844.59;1953546;73;21105;-49
2023/01/31 06:38:12;;;;;;;17.57;5.45;;;;;;;3.43;77.29;100842.50;1953693;73;21167;-47
2023/01/31 06:40:40;;;;;;;13.60;5.87;;;;;;;3.47;76.94;100843.34;1953625;73;21120;-50
2023/01/31 06:43:09;;;;;;;19.90;6.53;;;;;;;3.51;76.67;100848.09;1950784;73;21012;-45
2023/01/31 06:45:38;;;;;;;20.30;7.45;;;;;;;3.51;76.35;100844.19;1953648;73;21047;-48
2023/01/31 06:48:06;;;;;;;16.90;6.83;;;;;;;3.56;76.13;100847.17;1953628;73;21074;-47
2023/01/31 06:50:35;;;;;;;19.70;7.92;;;;;;;3.65;75.94;100847.09;1953693;73;21512;-47
2023/01/31 06:53:04;;;;;;;13.90;5.28;;;;;;;3.70;75.77;100844.43;1947138;73;20999;-47
2023/01/31 06:55:32;;;;;;;17.62;7.05;;;;;;;3.72;75.74;100840.06;1944386;74;21039;-48
2023/01/31 06:58:01;;;;;;;14.03;5.33;;;;;;;3.75;75.65;100833.53;1944374;74;21015;-44
2023/01/31 07:00:29;;;;;;;6.35;3.47;;;;;;;3.73;75.62;100826.19;1944365;74;21047;-45
2023/01/31 07:02:58;;;;;;;14.60;6.30;;;;;;;3.84;75.54;100825.63;1951925;73;21051;-45
2023/01/31 07:05:27;;;;;;;9.00;3.40;;;;;;;3.93;75.34;100825.98;1952822;73;21572;-45
2023/01/31 07:07:56;;;;;;;11.75;5.20;;;;;;;4.03;75.10;100821.53;1914189;73;21520;-46
2023/01/31 07:10:24;;;;;;;12.33;4.62;;;;;;;4.17;74.83;100823.97;1909638;75;21117;-45
2023/01/31 07:12:53;;;;;;;12.68;5.15;;;;;;;4.28;74.67;100821.25;1918482;73;21096;-41
2023/01/31 07:15:22;;;;;;;11.38;4.47;;;;;;;4.30;74.63;100822.98;1917841;75;21015;-42
2023/01/31 07:17:50;;;;;;;9.70;4.28;;;;;;;4.27;74.75;100816.94;1917899;75;21551;-43
2023/01/31 07:20:19;;;;;;;10.88;4.20;;;;;;;4.37;74.76;100821.14;1917851;75;21034;-46
2023/01/31 07:22:56;;;;;;;12.35;4.53;;;;;;;4.49;74.48;100821.00;1935794;73;20996;-46
2023/01/31 07:25:27;;;;;;;9.50;4.20;;;;;;;4.69;74.11;100818.58;1953605;73;21027;-43
2023/01/31 07:27:56;;;;;;;6.70;3.33;;;;;;;5.08;73.87;100816.28;1953500;73;21003;-44
2023/01/31 07:30:24;;;;;;;8.18;3.40;;;;;;;5.42;73.40;100810.06;1950133;73;21555;-45
2023/01/31 07:32:53;;;;;;;8.75;4.05;;;;;;;5.69;73.07;100811.80;1938660;74;21067;-44
2023/01/31 07:35:22;;;;;;;11.08;4.17;;;;;;;6.13;72.55;100811.00;1925660;74;21104;-44
2023/01/31 07:37:53;;;;;;;8.60;4.35;;;;;;;6.66;71.63;100802.95;1925601;74;21154;-43
2023/01/31 07:40:22;;;;;;;5.40;1.98;;;;;;;7.16;71.01;100807.93;1925477;74;21058;-43
2023/01/31 07:42:51;;;;;;;5.92;2.30;;;;;;;7.46;70.36;100807.61;1927102;74;21157;-42
2023/01/31 07:45:19;;;;;;;4.80;3.05;;;;;;;7.57;69.72;100804.73;1947359;74;21012;-45
2023/01/31 07:47:48;;;;;;;7.58;3.47;;;;;;;7.50;69.24;100808.40;1947328;74;21047;-43
2023/01/31 07:50:17;;;;;;;5.87;2.72;;;;;;;7.46;69.29;100810.70;1947463;74;21078;-46
2023/01/31 07:52:47;;;;;;;7.55;3.40;;;;;;;7.58;69.41;100806.47;1947439;74;21097;-45
2023/01/31 07:55:16;;;;;;;4.67;2.58;;;;;;;7.80;69.01;100809.81;1924487;74;21129;-46
2023/01/31 07:57:45;;;;;;;7.85;3.58;;;;;;;7.97;68.59;100819.42;1879222;76;21119;-46
2023/01/31 08:05:47;;;;;;;7.75;3.70;;;;;;;9.21;65.64;100805.72;1873620;76;21098;-50
2023/01/31 08:08:16;;;;;;;7.03;3.80;;;;;;;9.69;64.67;100801.97;1875241;76;21068;-50
2023/01/31 08:10:45;;;;;;;8.13;4.17;;;;;;;9.39;64.65;100808.67;1875141;76;21040;-48
2023/01/31 08:13:14;;;;;;;6.35;3.17;;;;;;;8.78;65.39;100804.88;1875164;76;21044;-47
2023/01/31 08:15:43;;;;;;;12.63;5.17;;;;;;;8.45;65.98;100812.87;1875290;76;21047;-51
2023/01/31 08:18:11;;;;;;;10.13;4.85;;;;;;;8.46;65.96;100808.88;1875075;76;21043;-45
2023/01/31 08:20:40;;;;;;;8.58;4.58;;;;;;;8.30;65.83;100811.52;1875109;76;21446;-45
2023/01/31 08:23:09;;;;;;;11.03;4.85;;;;;;;8.37;65.62;100813.04;1875133;76;21114;-46
2023/01/31 08:25:37;;;;;;;9.15;5.10;;;;;;;8.14;65.63;100805.84;1876898;76;21064;-46
2023/01/31 08:28:06;;;;;;;11.10;5.62;;;;;;;7.99;66.13;100805.81;1879223;76;21052;-45
2023/01/31 08:30:35;;;;;;;13.83;6.33;;;;;;;7.99;66.31;100809.75;1872768;75;21161;-44
2023/01/31 08:33:03;;;;;;;12.73;6.60;;;;;;;8.04;66.49;100805.24;1906233;75;21125;-45
2023/01/31 08:35:32;;;;;;;12.98;5.75;;;;;;;9.20;64.38;100797.45;1905651;75;21032;-43
2023/01/31 08:38:01;;;;;;;13.32;7.08;;;;;;;9.42;63.53;100788.84;1906196;75;21146;-43
2023/01/31 08:40:29;;;;;;;19.30;7.33;;;;;;;9.60;63.28;100789.53;1906118;75;21561;-42
2023/01/31 08:43:02;;;;;;;17.70;8.35;;;;;;;9.50;63.61;100781.57;1906020;75;21114;-44
2023/01/31 08:45:31;;;;;;;18.17;8.30;;;;;;;9.45;64.13;100782.17;1906092;75;21047;-46
2023/01/31 08:48:00;;;;;;;16.60;7.58;;;;;;;10.40;62.84;100774.88;1898083;75;21054;-44
2023/01/31 08:50:31;;;;;;;12.03;6.12;;;;;;;11.52;61.18;100772.62;1897960;75;21545;-48
2023/01/31 08:53:02;;;;;;;13.00;5.47;;;;;;;12.81;59.70;100764.66;1898087;75;21033;-46
2023/01/31 08:55:31;;;;;;;15.43;6.30;;;;;;;13.59;58.51;100757.30;1898030;75;21014;-43
2023/01/31 08:58:01;;;;;;;18.90;7.50;;;;;;;13.74;57.41;100751.23;1904007;75;21101;-43
2023/01/31 09:00:30;;;;;;;20.17;9.18;;;;;;;13.85;56.70;100758.14;1906078;75;21091;-44
2023/01/31 09:03:00;;;;;;;14.90;7.30;;;;;;;14.37;55.74;100753.65;1906338;75;21118;-45
2023/01/31 09:05:32;;;;;;;23.92;8.15;;;;;;;14.74;54.67;100746.34;1906212;75;21031;-46
2023/01/31 09:08:00;;;;;;;16.82;8.03;;;;;;;14.03;55.14;100743.05;1905991;75;21036;-46
2023/01/31 09:10:29;;;;;;;19.55;7.30;;;;;;;13.40;55.84;100743.70;1906141;75;21064;-43
2023/01/31 09:13:00;;;;;;;22.60;8.93;;;;;;;13.32;56.43;100741.44;1906366;75;21134;-45
2023/01/31 09:15:28;;;;;;;17.50;6.65;;;;;;;13.47;56.18;100732.34;1906218;75;21012;-43
2023/01/31 09:17:57;;;;;;;17.92;7.65;;;;;;;13.61;55.74;100730.30;1901830;75;21015;-45
2023/01/31 09:20:26;;;;;;;19.00;8.65;;;;;;;13.98;55.34;100721.73;1900438;75;21042;-43
2023/01/31 09:22:54;;;;;;;18.48;8.15;;;;;;;14.99;53.78;100719.27;1900405;75;21535;-48
2023/01/31 09:25:23;;;;;;;15.10;6.30;;;;;;;15.82;52.49;100711.25;1900462;75;21003;-44
2023/01/31 09:27:53;;;;;;;15.13;7.12;;;;;;;16.58;51.68;100712.67;1899921;75;21107;-45
2023/01/31 09:30:22;;;;;;;21.05;7.72;;;;;;;16.78;50.92;100709.17;1898181;75;21029;-49
2023/01/31 09:32:51;;;;;;;30.82;8.78;;;;;;;16.75;50.67;100712.91;1946169;73;21071;-48
2023/01/31 09:35:20;;;;;;;17.12;8.45;;;;;;;16.92;50.16;100706.98;1950481;73;21047;-49
2023/01/31 09:37:49;;;;;;;18.25;8.23;;;;;;;16.21;50.50;100710.16;1947331;73;21536;-50
2023/01/31 09:40:23;;;;;;;20.20;8.60;;;;;;;15.32;51.61;100707.15;1950622;73;21075;-48
2023/01/31 09:42:54;;;;;;;20.77;8.48;;;;;;;14.60;52.63;100708.20;1950537;73;21035;-49
2023/01/31 09:45:37;;;;;;;22.17;8.65;;;;;;;14.14;53.09;100709.86;1950524;73;21109;-49
2023/01/31 09:48:07;;;;;;;13.03;6.70;;;;;;;14.05;52.85;100705.91;1947234;73;21052;-50
2023/01/31 09:50:41;;;;;;;14.20;6.62;;;;;;;14.22;52.61;100699.25;1950551;73;21564;-49
2023/01/31 09:53:20;;;;;;;23.22;9.03;;;;;;;15.15;51.25;100700.67;1950531;73;21113;-45
2023/01/31 09:55:58;;;;;;;38.50;15.90;;;;;;;15.99;49.73;100696.05;1950161;73;21543;-47
2023/01/31 09:58:46;;;;;;;19.30;6.85;;;;;;;16.29;49.14;100692.44;1929286;73;21119;-49
2023/01/31 10:01:18;;;;;;;19.15;8.48;;;;;;;16.70;48.42;100680.92;1915874;75;21118;-47
2023/01/31 10:04:01;;;;;;;25.80;6.75;;;;;;;16.14;49.08;100683.16;1915871;75;21033;-51
2023/01/31 10:06:49;;;;;;;25.92;8.55;;;;;;;16.05;48.99;100686.88;1933039;73;21097;-49
2023/01/31 10:09:27;;;;;;;27.30;11.00;;;;;;;16.15;48.71;100680.86;1950634;73;21568;-49
2023/01/31 10:11:58;;;;;;;24.47;7.55;;;;;;;15.78;48.96;100680.99;1950661;73;21105;-47
2023/01/31 10:14:35;;;;;;;21.65;7.62;;;;;;;15.10;49.78;100678.87;1949059;73;20999;-46
2023/01/31 10:17:25;;;;;;;23.60;8.20;;;;;;;14.81;50.16;100673.45;1920852;73;21133;-48
2023/01/31 10:20:09;;;;;;;19.55;6.97;;;;;;;14.81;50.33;100674.78;1897370;75;21035;-54
2023/01/31 10:22:44;;;;;;;23.15;8.80;;;;;;;14.69;50.32;100667.56;1908203;74;21554;-46
2023/01/31 10:25:36;;;;;;;18.45;9.88;;;;;;;14.21;50.70;100664.42;1937546;74;21027;-50
2023/01/31 10:28:07;;;;;;;25.50;10.45;;;;;;;14.06;50.88;100658.66;1937545;74;21085;-49
2023/01/31 10:30:45;;;;;;;11.68;6.72;;;;;;;14.18;50.89;100653.14;1937257;74;21446;-49
2023/01/31 10:33:41;;;;;;;20.37;7.30;;;;;;;14.52;50.18;100653.44;1939420;73;21192;-56
2023/01/31 10:36:13;;;;;;;5.83;3.42;;;;;;;14.77;49.22;100644.98;1902937;75;21141;-50
2023/01/31 10:38:44;;;;;;;10.10;4.78;;;;;;;15.45;48.13;100640.94;1902877;75;21027;-54
2023/01/31 10:41:16;;;;;;;8.58;4.50;;;;;;;15.80;46.98;100632.63;1904762;75;21109;-47
2023/01/31 10:43:53;;;;;;;8.28;3.20;;;;;;;15.94;46.19;100630.45;1932385;73;21121;-50
2023/01/31 10:46:22;;;;;;;6.12;3.02;;;;;;;15.82;46.00;100624.97;1917884;73;21449;-51
2023/01/31 10:48:51;;;;;;;9.20;5.28;;;;;;;15.87;45.88;100625.14;1921807;73;21567;-50
2023/01/31 10:51:55;;;;;;;3.65;2.12;;;;;;;16.16;45.21;100627.28;1899501;75;21047;-45
2023/01/31 10:54:33;;;;;;;;;;;;;;;16.38;44.67;100620.95;1902194;75;21575;-45
2023/01/31 10:57:02;;;;;;;7.25;3.55;;;;;;;16.05;44.81;100624.47;1899446;75;20131;-49
2023/01/31 10:59:36;;;;;;;7.67;3.45;;;;;;;16.28;45.17;100615.00;1899513;75;21024;-51
2023/01/31 11:02:06;;;;;;;5.65;2.50;;;;;;;16.68;44.55;100613.72;1939918;74;21032;-50
2023/01/31 11:04:41;;;;;;;8.45;2.67;;;;;;;17.07;43.71;100616.00;1931077;73;21470;-51
2023/01/31 11:07:10;;;;;;;8.33;3.30;;;;;;;17.31;42.93;100606.31;1919133;73;21540;-49
2023/01/31 11:09:41;;;;;;;7.62;2.77;;;;;;;17.56;42.24;100601.95;1918048;74;21125;-46
2023/01/31 11:12:10;;;;;;;9.35;3.70;;;;;;;18.02;41.58;100605.36;1930760;74;21086;-52
2023/01/31 11:14:39;;;;;;;7.33;2.87;;;;;;;17.93;41.18;100601.54;1924897;74;21525;-51
2023/01/31 11:17:14;;;;;;;8.23;3.35;;;;;;;17.90;41.40;100599.58;1924906;74;21098;-51
2023/01/31 11:19:51;;;;;;;6.53;2.80;;;;;;;18.14;41.17;100601.78;1924806;74;21056;-49
2023/01/31 11:22:31;;;;;;;6.97;2.83;;;;;;;17.84;41.16;100594.67;1924877;74;21152;-50
2023/01/31 11:25:03;;;;;;;7.25;3.08;;;;;;;17.17;42.21;100596.64;1924878;74;21036;-48
2023/01/31 11:27:38;;;;;;;5.40;2.50;;;;;;;16.57;42.96;100599.31;1925626;74;21101;-45
2023/01/31 11:30:09;;;;;;;5.72;3.25;;;;;;;16.07;43.43;100602.16;1906540;73;21028;-47
2023/01/31 11:32:38;;;;;;;11.88;3.25;;;;;;;15.64;43.71;100598.22;1906186;75;21520;-46
2023/01/31 11:35:18;;;;;;;9.45;3.98;;;;;;;15.30;44.04;100602.09;1933981;73;21116;-47
2023/01/31 11:37:53;;;;;;;7.85;3.87;;;;;;;14.94;44.48;100608.20;1939570;73;21020;-46
2023/01/31 11:40:29;;;;;;;6.90;3.65;;;;;;;14.44;45.17;100607.97;1939503;73;21184;-46
2023/01/31 11:54:07;;;;;;;5.58;2.50;;;;;;;12.97;43.06;100617.63;1959744;72;28506;-54
2023/01/31 11:56:38;;;;;;;4.90;2.65;;;;;;;12.64;44.38;100618.39;1919423;75;21140;-53
2023/01/31 11:59:10;;;;;;;8.25;2.77;;;;;;;12.42;45.26;100612.45;1919278;75;21012;-57
2023/01/31 12:01:44;;;;;;;7.90;3.20;;;;;;;12.04;46.01;100619.94;1922575;74;21472;-56
2023/01/31 12:04:23;;;;;;;8.38;3.27;;;;;;;11.59;46.79;100623.28;1925351;74;21026;-54
2023/01/31 12:07:07;;;;;;;6.40;2.72;;;;;;;11.20;47.63;100622.81;1926155;74;21018;-50
2023/01/31 12:09:44;;;;;;;7.37;4.42;;;;;;;10.92;48.43;100626.22;1923144;73;21617;-57
2023/01/31 12:12:25;;;;;;;4.58;2.50;;;;;;;10.71;48.90;100628.84;1926132;74;21092;-57
2023/01/31 12:14:56;;;;;;;7.53;3.60;;;;;;;10.51;49.29;100635.38;1923500;74;21022;-58
2023/01/31 12:17:24;;;;;;;9.65;3.02;;;;;;;10.35;49.71;100631.21;1882527;76;21108;-57
2023/01/31 12:20:01;;;;;;;13.55;3.12;;;;;;;10.20;50.02;100632.64;1882333;76;21108;-58
2023/01/31 12:22:48;;;;;;;7.78;2.67;;;;;;;10.12;50.21;100636.02;1882301;76;21062;-57
2023/01/31 12:25:41;;;;;;;7.25;2.92;;;;;;;9.97;50.61;100634.36;1882580;76;21027;-57
2023/01/31 12:28:15;;;;;;;8.88;3.33;;;;;;;9.89;50.90;100631.65;1882545;76;21078;-49