Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:20;;;;;;;18.05;10.63;;;17.00;99.90;;;;;;5093868;28;20012;-76
2022/05/12 00:03:46;;;;;;;15.25;11.05;;;16.90;99.90;;;;;;5110114;28;20029;-76
2022/05/12 00:06:12;;;;;;;16.35;10.18;;;16.80;99.90;;;;;;5097323;28;20065;-75
2022/05/12 00:08:38;;;;;;;17.83;12.27;;;16.70;99.90;;;;;;5098497;28;20384;-75
2022/05/12 00:11:04;;;;;;;17.80;11.90;;;16.70;99.90;;;;;;5097849;28;20020;-75
2022/05/12 00:13:30;;;;;;;13.57;11.75;;;16.60;99.90;;;;;;5097364;28;20038;-75
2022/05/12 00:15:58;;;;;;;22.27;13.00;;;16.60;99.90;;;;;;5086612;28;20020;-75
2022/05/12 00:18:25;;;;;;;16.83;11.90;;;16.50;99.90;;;;;;5093528;28;20055;-75
2022/05/12 00:20:52;;;;;;;18.48;12.52;;;16.50;99.90;;;;;;5097003;28;20016;-74
2022/05/12 00:23:21;;;;;;;19.77;13.00;;;16.50;99.90;;;;;;5098129;28;20449;-75
2022/05/12 00:25:49;;;;;;;17.40;12.70;;;16.50;99.90;;;;;;5096947;28;20024;-75
2022/05/12 00:28:16;;;;;;;14.50;11.95;;;16.50;99.90;;;;;;5098026;28;20024;-75
2022/05/12 00:30:43;;;;;;;16.17;11.85;;;16.50;99.90;;;;;;5097714;28;20028;-76
2022/05/12 00:33:10;;;;;;;19.60;11.27;;;16.50;99.90;;;;;;5097928;28;20024;-74
2022/05/12 00:35:36;;;;;;;21.50;12.70;;;16.50;99.90;;;;;;5098138;28;20020;-75
2022/05/12 00:38:03;;;;;;;14.68;12.13;;;16.50;99.90;;;;;;5097745;28;20020;-75
2022/05/12 00:40:29;;;;;;;14.32;12.02;;;16.50;99.90;;;;;;5098086;28;20024;-76
2022/05/12 00:43:08;;;;;;;13.38;11.23;;;16.50;99.90;;;;;;5097816;28;20016;-75
2022/05/12 00:45:37;;;;;;;15.68;11.77;;;16.50;99.90;;;;;;5096014;28;20073;-75
2022/05/12 00:48:04;;;;;;;15.32;11.82;;;16.50;99.90;;;;;;5097854;28;20020;-75
2022/05/12 00:50:42;;;;;;;17.33;11.25;;;16.50;99.90;;;;;;5097775;28;20021;-74
2022/05/12 00:53:11;;;;;;;15.50;12.15;;;16.60;99.90;;;;;;5097939;28;20021;-75
2022/05/12 00:55:43;;;;;;;18.48;11.35;;;16.50;99.90;;;;;;5097677;28;20035;-75
2022/05/12 00:58:15;;;;;;;18.45;11.20;;;16.50;99.90;;;;;;5097744;28;20392;-75
2022/05/12 01:00:42;;;;;;;17.33;11.93;;;16.50;99.90;;;;;;5097202;28;20073;-76
2022/05/12 01:03:17;;;;;;;14.93;11.02;;;16.50;99.90;;;;;;5097616;28;20467;-74
2022/05/12 01:05:44;;;;;;;17.13;12.30;;;16.50;99.90;;;;;;5097430;28;20048;-76
2022/05/12 01:08:13;;;;;;;14.30;11.50;;;16.40;99.90;;;;;;5097650;28;20383;-75
2022/05/12 01:10:39;;;;;;;17.30;11.93;;;16.40;99.90;;;;;;5096064;28;20399;-74
2022/05/12 01:13:06;;;;;;;15.23;11.00;;;16.30;99.90;;;;;;5096170;28;20020;-74
2022/05/12 01:15:32;;;;;;;19.35;11.45;;;16.30;99.90;;;;;;5089476;28;20025;-75
2022/05/12 01:18:07;;;;;;;14.05;10.57;;;16.30;99.90;;;;;;5090160;28;20384;-75
2022/05/12 01:20:33;;;;;;;18.77;11.98;;;16.30;99.90;;;;;;5096010;28;20088;-74
2022/05/12 01:23:16;;;;;;;15.15;12.20;;;16.30;99.90;;;;;;5095831;28;20032;-74
2022/05/12 01:25:42;;;;;;;16.08;10.90;;;16.30;99.90;;;;;;5097431;28;20095;-74
2022/05/12 01:28:08;;;;;;;13.77;10.43;;;16.30;99.90;;;;;;5097195;28;20145;-75
2022/05/12 01:30:34;;;;;;;11.88;10.18;;;16.30;99.90;;;;;;5096855;28;20047;-74
2022/05/12 01:33:00;;;;;;;11.82;9.88;;;16.20;99.90;;;;;;5095766;28;20106;-75
2022/05/12 01:35:26;;;;;;;15.10;10.05;;;16.20;99.90;;;;;;5096114;28;20484;-75
2022/05/12 01:37:52;;;;;;;15.38;10.32;;;16.20;99.90;;;;;;5095693;28;20084;-75
2022/05/12 01:40:21;;;;;;;14.70;8.95;;;16.20;99.90;;;;;;5095788;28;20021;-75
2022/05/12 01:42:48;;;;;;;10.18;9.02;;;16.10;99.90;;;;;;5095590;28;20020;-75
2022/05/12 01:45:15;;;;;;;11.18;8.93;;;16.10;99.90;;;;;;5096697;28;20404;-74
2022/05/12 01:47:42;;;;;;;12.82;8.57;;;16.00;99.90;;;;;;5095584;28;20434;-74
2022/05/12 01:50:09;;;;;;;15.35;9.65;;;16.00;99.90;;;;;;5097132;28;20044;-74
2022/05/12 01:52:35;;;;;;;11.70;8.52;;;15.90;99.90;;;;;;5095707;28;20396;-73
2022/05/12 01:55:01;;;;;;;9.38;8.13;;;15.90;99.90;;;;;;5097079;28;20031;-74
2022/05/12 01:57:29;;;;;;;13.00;9.07;;;15.80;99.90;;;;;;5096869;28;20028;-74
2022/05/12 01:59:56;;;;;;;10.75;8.88;;;15.80;99.90;;;;;;5096786;28;20020;-74
2022/05/12 02:02:23;;;;;;;12.23;8.88;;;15.90;99.90;;;;;;5095161;28;20077;-74
2022/05/12 02:04:49;;;;;;;13.63;9.35;;;15.90;99.90;;;;;;5095887;28;20036;-74
2022/05/12 02:07:16;;;;;;;13.85;9.23;;;15.90;99.90;;;;;;5095698;28;20113;-75
2022/05/12 02:09:42;;;;;;;11.98;8.63;;;15.90;99.90;;;;;;5091932;28;20403;-74
2022/05/12 02:12:08;;;;;;;12.00;9.02;;;15.90;99.90;;;;;;5095404;28;20036;-74
2022/05/12 02:14:35;;;;;;;9.98;8.15;;;15.90;99.90;;;;;;5096848;28;20055;-74
2022/05/12 02:17:01;;;;;;;10.93;9.77;;;15.90;99.90;;;;;;5082758;28;20021;-75
2022/05/12 02:19:27;;;;;;;11.55;8.27;;;15.80;99.90;;;;;;5095434;28;20373;-74
2022/05/12 02:21:54;;;;;;;11.25;9.23;;;15.80;99.90;;;;;;5095318;28;20042;-74
2022/05/12 02:24:21;;;;;;;13.07;9.00;;;15.80;99.90;;;;;;5095492;28;20024;-73
2022/05/12 02:26:47;;;;;;;10.52;8.82;;;15.80;99.90;;;;;;5096514;28;20103;-74
2022/05/12 02:29:13;;;;;;;13.07;7.75;;;15.70;99.90;;;;;;5095257;28;20063;-74
2022/05/12 02:31:39;;;;;;;12.88;8.93;;;15.70;99.90;;;;;;5096233;28;20024;-74
2022/05/12 02:34:04;;;;;;;11.60;8.75;;;15.70;99.90;;;;;;5097723;28;20016;-74
2022/05/12 02:36:30;;;;;;;11.60;8.40;;;15.70;99.90;;;;;;5100263;28;20031;-74
2022/05/12 02:38:56;;;;;;;13.18;8.48;;;15.70;99.90;;;;;;5098885;28;20027;-74
2022/05/12 02:41:22;;;;;;;13.50;8.60;;;15.70;99.90;;;;;;5098853;28;20023;-74
2022/05/12 02:43:48;;;;;;;10.27;7.75;;;15.70;99.90;;;;;;5100078;28;20016;-74
2022/05/12 02:46:14;;;;;;;10.73;7.70;;;15.70;99.90;;;;;;5098475;28;20044;-74
2022/05/12 02:48:44;;;;;;;14.93;8.10;;;15.70;99.90;;;;;;5098792;28;20043;-74
2022/05/12 02:51:11;;;;;;;11.88;8.40;;;15.70;99.90;;;;;;5098600;28;20042;-74
2022/05/12 02:53:37;;;;;;;12.80;8.25;;;15.70;99.90;;;;;;5100015;28;20419;-74
2022/05/12 02:56:05;;;;;;;8.88;7.93;;;15.60;99.90;;;;;;5099832;28;20028;-74
2022/05/12 02:58:31;;;;;;;12.60;8.57;;;15.60;99.90;;;;;;5098548;28;20067;-74
2022/05/12 03:00:58;;;;;;;18.35;8.95;;;15.60;99.90;;;;;;5099383;28;20055;-75
2022/05/12 03:03:24;;;;;;;13.57;9.15;;;15.60;99.90;;;;;;5099893;28;20084;-74
2022/05/12 03:05:51;;;;;;;10.48;7.55;;;15.60;99.90;;;;;;5099590;28;20022;-75
2022/05/12 03:08:17;;;;;;;10.40;7.85;;;15.60;99.90;;;;;;5099767;28;20077;-75
2022/05/12 03:10:43;;;;;;;9.65;8.40;;;15.60;99.90;;;;;;5098345;28;20031;-74
2022/05/12 03:13:09;;;;;;;12.35;8.60;;;15.60;99.90;;;;;;5098573;28;20032;-74
2022/05/12 03:15:35;;;;;;;9.45;7.50;;;15.60;99.90;;;;;;5092270;28;20510;-75
2022/05/12 03:18:01;;;;;;;14.77;8.95;;;15.60;99.90;;;;;;5093069;28;20032;-75
2022/05/12 03:20:31;;;;;;;12.48;8.25;;;15.60;99.90;;;;;;5086378;28;20028;-74
2022/05/12 03:23:00;;;;;;;8.23;7.25;;;15.60;99.90;;;;;;5099653;28;20032;-75
2022/05/12 03:25:26;;;;;;;11.63;8.25;;;15.60;99.90;;;;;;5099440;28;20020;-75
2022/05/12 03:27:52;;;;;;;16.92;8.35;;;15.60;99.90;;;;;;5099429;28;20024;-74
2022/05/12 03:30:22;;;;;;;13.10;8.70;;;15.70;99.90;;;;;;5099018;28;20475;-74
2022/05/12 03:32:48;;;;;;;13.63;7.30;;;15.70;99.90;;;;;;5097989;28;20065;-75
2022/05/12 03:35:15;;;;;;;13.27;8.45;;;15.80;99.90;;;;;;5097963;28;20514;-75
2022/05/12 03:37:41;;;;;;;9.27;7.78;;;15.80;99.90;;;;;;5097726;28;20393;-74
2022/05/12 03:40:10;;;;;;;13.50;8.02;;;15.90;99.90;;;;;;5097691;28;20032;-74
2022/05/12 03:42:36;;;;;;;12.98;8.98;;;15.80;99.90;;;;;;5099020;28;20016;-75
2022/05/12 03:45:02;;;;;;;11.02;8.07;;;15.90;99.90;;;;;;5097635;28;20051;-75
2022/05/12 03:47:34;;;;;;;11.68;7.70;;;15.90;99.90;;;;;;5098986;28;20059;-74
2022/05/12 03:50:07;;;;;;;13.82;7.90;;;15.90;99.90;;;;;;5097630;28;20081;-75
2022/05/12 03:52:33;;;;;;;10.10;8.07;;;15.80;99.90;;;;;;5097504;28;20107;-75
2022/05/12 03:54:59;;;;;;;11.43;7.63;;;15.90;99.90;;;;;;5099027;28;20059;-75
2022/05/12 03:57:27;;;;;;;11.40;7.72;;;15.90;99.90;;;;;;5098736;28;20020;-75
2022/05/12 03:59:54;;;;;;;8.13;7.28;;;15.90;99.90;;;;;;5098602;28;20024;-75
2022/05/12 04:02:20;;;;;;;10.23;7.72;;;16.00;99.90;;;;;;5098320;28;20020;-75
2022/05/12 04:04:48;;;;;;;8.60;6.80;;;15.90;99.90;;;;;;5098727;28;20030;-75
2022/05/12 04:07:17;;;;;;;8.93;7.40;;;16.00;99.90;;;;;;5096315;28;20075;-75
2022/05/12 04:09:43;;;;;;;9.63;7.38;;;15.90;99.90;;;;;;5097501;28;20559;-75
2022/05/12 04:12:09;;;;;;;11.73;6.80;;;16.00;99.90;;;;;;5097083;28;20028;-75
2022/05/12 04:14:37;;;;;;;11.55;7.07;;;16.00;99.90;;;;;;5097062;28;20039;-75
2022/05/12 04:17:04;;;;;;;13.68;7.93;;;16.00;99.90;;;;;;5084243;28;20487;-75
2022/05/12 04:19:30;;;;;;;10.57;8.07;;;16.00;99.90;;;;;;5098392;28;20024;-75
2022/05/12 04:21:56;;;;;;;8.55;7.65;;;15.90;99.90;;;;;;5096824;28;20024;-75
2022/05/12 04:24:22;;;;;;;11.45;7.97;;;16.00;99.90;;;;;;5096922;28;20031;-75
2022/05/12 04:26:48;;;;;;;12.35;8.20;;;15.90;99.90;;;;;;5096727;28;20035;-75
2022/05/12 04:29:15;;;;;;;10.30;8.05;;;16.00;99.90;;;;;;5097055;28;20048;-75
2022/05/12 04:31:41;;;;;;;8.77;7.60;;;16.00;99.90;;;;;;5096289;28;20072;-76
2022/05/12 04:36:52;;;;;;;11.95;8.68;;;16.00;99.90;;;;;;5098006;28;20038;-76
2022/05/12 04:39:18;;;;;;;9.95;7.90;;;16.00;99.90;;;;;;5096419;28;20446;-75
2022/05/12 04:41:45;;;;;;;14.98;8.80;;;16.00;99.90;;;;;;5096545;28;20017;-75
2022/05/12 04:44:12;;;;;;;11.45;9.10;;;16.00;99.90;;;;;;5096381;28;20468;-76
2022/05/12 04:46:40;;;;;;;10.10;8.27;;;16.00;99.90;;;;;;5096067;28;20457;-75
2022/05/12 04:49:07;;;;;;;14.65;7.40;;;15.90;99.90;;;;;;5098037;28;20024;-75
2022/05/12 04:51:33;;;;;;;14.25;8.68;;;15.90;99.90;;;;;;5096811;28;20028;-75
2022/05/12 04:54:00;;;;;;;9.57;7.88;;;15.90;99.90;;;;;;5097661;28;20034;-75
2022/05/12 04:56:26;;;;;;;10.65;7.70;;;15.90;99.90;;;;;;5096192;28;20024;-74
2022/05/12 04:58:52;;;;;;;12.25;7.55;;;15.90;99.90;;;;;;5097320;28;20104;-75
2022/05/12 05:01:19;;;;;;;15.25;8.02;;;15.90;99.90;;;;;;5087293;28;20017;-75
2022/05/12 05:03:45;;;;;;;10.45;7.82;;;15.90;99.90;;;;;;5093824;28;20016;-75
2022/05/12 05:06:11;;;;;;;11.25;8.73;;;16.00;99.90;;;;;;5097486;28;20020;-75
2022/05/12 05:08:37;;;;;;;12.98;7.65;;;16.00;99.90;;;;;;5097346;28;20056;-75
2022/05/12 05:11:06;;;;;;;12.50;8.23;;;16.00;99.90;;;;;;5096110;28;20545;-76
2022/05/12 05:13:32;;;;;;;10.88;7.75;;;16.00;99.90;;;;;;5095895;28;20028;-76
2022/05/12 05:15:58;;;;;;;11.77;8.57;;;16.00;99.90;;;;;;5085432;28;20024;-75
2022/05/12 05:18:24;;;;;;;10.10;8.02;;;16.10;99.90;;;;;;5093809;28;20466;-75
2022/05/12 05:20:50;;;;;;;10.27;7.47;;;16.10;99.90;;;;;;5097385;28;20016;-76
2022/05/12 05:23:19;;;;;;;14.02;8.05;;;16.20;99.90;;;;;;5097354;28;20070;-76
2022/05/12 05:25:45;;;;;;;10.02;6.88;;;16.10;99.90;;;;;;5096070;28;20054;-75
2022/05/12 05:28:13;;;;;;;11.80;8.82;;;16.20;99.90;;;;;;5097036;28;20411;-75
2022/05/12 05:30:41;;;;;;;8.38;7.53;;;16.30;99.90;;;;;;5093067;28;20040;-76
2022/05/12 05:33:07;;;;;;;12.05;8.18;;;16.30;99.90;;;;;;5094592;28;20511;-76
2022/05/12 05:35:34;;;;;;;12.50;7.85;;;16.40;99.90;;;;;;5096167;28;20027;-76
2022/05/12 05:38:00;;;;;;;12.05;7.35;;;16.50;99.90;;;;;;5096945;28;20028;-76
2022/05/12 05:40:27;;;;;;;10.18;8.20;;;16.50;99.90;;;;;;5097150;28;20008;-76
2022/05/12 05:42:54;;;;;;;9.93;8.55;;;16.40;99.90;;;;;;5095879;28;20111;-76
2022/05/12 05:45:20;;;;;;;17.02;8.10;;;16.50;99.90;;;;;;5096625;28;20050;-75
2022/05/12 05:47:50;;;;;;;15.10;7.75;;;16.40;99.90;;;;;;5096915;28;20357;-75
2022/05/12 05:50:19;;;;;;;13.25;8.23;;;16.50;99.90;;;;;;5097396;28;20575;-75
2022/05/12 05:55:30;;;;;;;13.65;8.65;;;16.50;99.90;;;;;;5097038;28;20035;-75
2022/05/12 05:58:00;;;;;;;16.45;8.88;;;16.60;99.90;;;;;;5096924;28;20468;-75
2022/05/12 06:00:27;;;;;;;11.70;8.35;;;16.60;99.90;;;;;;5096634;28;20487;-75
2022/05/12 06:02:53;;;;;;;15.57;9.48;;;16.60;99.90;;;;;;5096971;28;20053;-75
2022/05/12 06:05:21;;;;;;;13.55;9.02;;;16.70;99.90;;;;;;5087947;28;20381;-75
2022/05/12 06:07:47;;;;;;;15.57;9.45;;;16.80;99.90;;;;;;5096296;28;20028;-75
2022/05/12 06:10:13;;;;;;;18.02;8.75;;;16.80;99.90;;;;;;5092631;28;20546;-76
2022/05/12 06:12:40;;;;;;;9.95;7.70;;;16.80;99.90;;;;;;5100783;28;20032;-76
2022/05/12 06:15:08;;;;;;;14.65;8.52;;;16.90;99.90;;;;;;5097587;28;20055;-76
2022/05/12 06:17:36;;;;;;;15.73;9.90;;;17.00;99.90;;;;;;5089261;28;20088;-77
2022/05/12 06:20:03;;;;;;;14.52;9.43;;;17.10;99.90;;;;;;5097728;28;20024;-77
2022/05/12 06:22:29;;;;;;;14.38;8.85;;;17.10;99.90;;;;;;5089994;28;20044;-77
2022/05/12 06:24:55;;;;;;;14.55;8.18;;;17.20;99.90;;;;;;5070713;28;20020;-78
2022/05/12 06:27:21;;;;;;;12.65;8.35;;;17.20;99.90;;;;;;5081528;28;20024;-78
2022/05/12 06:29:52;;;;;;;20.10;8.45;;;17.30;99.90;;;;;;5098913;28;20024;-78
2022/05/12 06:32:19;;;;;;;;;;;17.40;99.90;;;;;;5099270;28;20032;-77
2022/05/12 06:34:46;;;;;;;18.55;8.30;;;17.50;99.90;;;;;;5098855;28;19939;-77
2022/05/12 06:37:13;;;;;;;16.77;8.18;;;17.60;99.90;;;;;;5100206;28;20032;-78
2022/05/12 06:39:40;;;;;;;13.60;7.05;;;17.80;99.90;;;;;;5099804;28;20444;-77
2022/05/12 06:42:06;;;;;;;19.60;8.15;;;17.80;99.90;;;;;;5093782;28;20111;-77
2022/05/12 06:44:34;;;;;;;12.65;7.70;;;17.80;99.90;;;;;;5080308;28;20029;-78
2022/05/12 06:47:00;;;;;;;11.85;6.82;;;17.90;99.90;;;;;;5079903;28;20090;-79
2022/05/12 06:49:28;;;;;;;19.08;7.53;;;17.80;99.90;;;;;;5081679;28;20527;-78
2022/05/12 06:51:55;;;;;;;14.63;7.22;;;17.70;99.90;;;;;;5079339;28;20104;-78
2022/05/12 06:54:22;;;;;;;21.48;7.70;;;17.80;99.90;;;;;;5080316;28;20021;-78
2022/05/12 06:56:48;;;;;;;17.98;7.05;;;17.80;99.90;;;;;;5079419;28;20035;-77
2022/05/12 06:59:15;;;;;;;20.98;7.13;;;17.90;99.90;;;;;;5082430;28;20082;-78
2022/05/12 07:01:41;;;;;;;18.35;6.75;;;18.10;99.90;;;;;;5081485;28;20392;-78
2022/05/12 07:04:07;;;;;;;16.38;6.82;;;18.00;99.90;;;;;;5078610;28;20066;-78
2022/05/12 07:06:32;;;;;;;23.35;7.03;;;18.20;99.90;;;;;;5081492;28;20427;-78
2022/05/12 07:08:58;;;;;;;17.73;7.13;;;18.40;99.90;;;;;;5083048;28;20074;-77
2022/05/12 07:11:24;;;;;;;21.38;7.60;;;18.40;99.90;;;;;;5080351;28;20484;-77
2022/05/12 07:13:50;;;;;;;15.70;5.82;;;18.50;99.90;;;;;;5078769;28;20032;-79
2022/05/12 07:16:16;;;;;;;14.88;6.53;;;18.40;99.90;;;;;;5077193;28;20024;-78
2022/05/12 07:18:42;;;;;;;19.88;6.13;;;18.50;99.90;;;;;;5078569;28;20029;-77
2022/05/12 07:26:41;;;;;;;13.48;5.93;;;18.90;99.90;;;;;;5081324;28;20031;-77
2022/05/12 07:29:20;;;;;;;20.77;6.70;;;18.90;99.90;;;;;;5099206;28;20077;-78
2022/05/12 07:31:48;;;;;;;21.15;6.20;;;19.00;99.90;;;;;;5071621;28;20359;-77
2022/05/12 07:34:15;;;;;;;14.38;6.07;;;19.10;99.90;;;;;;5076900;28;20063;-78
2022/05/12 07:36:45;;;;;;;13.77;6.60;;;19.20;99.90;;;;;;5080350;28;20048;-79
2022/05/12 07:39:12;;;;;;;14.75;5.20;;;19.40;99.90;;;;;;5078574;28;20441;-79
2022/05/12 07:41:41;;;;;;;14.65;5.80;;;19.50;99.90;;;;;;5079072;28;20052;-78
2022/05/12 07:44:16;;;;;;;22.70;6.03;;;19.60;99.90;;;;;;5093497;28;20024;-78
2022/05/12 07:46:43;;;;;;;21.05;5.75;;;19.60;99.90;;;;;;5097276;28;20044;-79
2022/05/12 07:49:10;;;;;;;17.27;5.65;;;19.70;99.90;;;;;;5098852;28;20113;-78
2022/05/12 07:51:36;;;;;;;18.52;5.95;;;19.50;99.90;;;;;;5082414;28;20035;-77
2022/05/12 07:54:02;;;;;;;15.90;5.13;;;19.50;99.90;;;;;;5094989;28;20495;-78
2022/05/12 07:56:29;;;;;;;18.83;5.43;;;19.50;99.90;;;;;;5097632;28;20031;-78
2022/05/12 07:58:57;;;;;;;13.20;5.30;;;19.40;99.90;;;;;;5097604;28;20506;-77
2022/05/12 08:01:24;;;;;;;20.73;5.97;;;19.40;99.90;;;;;;5088683;28;20021;-78
2022/05/12 08:03:51;;;;;;;20.52;6.43;;;19.50;99.90;;;;;;5095681;28;20024;-77
2022/05/12 08:06:20;;;;;;;24.80;6.20;;;19.60;99.90;;;;;;5097396;28;20024;-79
2022/05/12 08:08:48;;;;;;;24.77;5.60;;;19.60;99.90;;;;;;5089741;28;20051;-78
2022/05/12 08:11:15;;;;;;;22.58;6.50;;;19.60;99.90;;;;;;5079354;28;20031;-78
2022/05/12 08:13:45;;;;;;;15.27;5.28;;;19.60;99.90;;;;;;5080325;28;20043;-79
2022/05/12 08:16:10;;;;;;;16.00;6.40;;;19.60;99.90;;;;;;5077482;28;20017;-77
2022/05/12 08:18:39;;;;;;;27.27;6.60;;;19.90;99.90;;;;;;5076666;28;20363;-77
2022/05/12 08:21:05;;;;;;;15.27;5.85;;;20.00;99.90;;;;;;5079081;28;20078;-80
2022/05/12 08:23:32;;;;;;;17.20;4.85;;;20.00;99.90;;;;;;5096202;28;20020;-79
2022/05/12 08:25:57;;;;;;;16.75;5.45;;;20.00;99.90;;;;;;5098381;28;20031;-80
2022/05/12 08:28:24;;;;;;;22.73;6.78;;;20.00;99.90;;;;;;5086483;28;20036;-80
2022/05/12 08:30:52;;;;;;;19.52;5.80;;;19.90;99.90;;;;;;5092313;28;20488;-79
2022/05/12 08:33:19;;;;;;;20.33;5.88;;;19.70;99.90;;;;;;5076599;28;20043;-78
2022/05/12 08:35:46;;;;;;;13.73;5.57;;;19.60;99.90;;;;;;5076824;28;20028;-79
2022/05/12 08:38:13;;;;;;;19.40;7.57;;;19.60;99.90;;;;;;5077868;28;20082;-79
2022/05/12 08:41:04;;;;;;;18.05;7.35;;;19.80;99.90;;;;;;5090756;28;20024;-80
2022/05/12 08:43:45;;;;;;;14.93;5.85;;;20.00;99.90;;;;;;5098278;28;20089;-80
2022/05/12 08:46:17;;;;;;;20.20;5.35;;;20.50;99.90;;;;;;5089274;28;20089;-79
2022/05/12 08:48:45;;;;;;;12.98;5.72;;;20.60;99.90;;;;;;5079267;28;20380;-81
2022/05/12 08:51:17;;;;;;;17.73;6.03;;;20.70;99.90;;;;;;5073811;28;20028;-81
2022/05/12 08:54:02;;;;;;;22.48;5.68;;;20.70;99.90;;;;;;5077426;28;20025;-80
2022/05/12 08:56:32;;;;;;;16.38;6.20;;;20.70;99.90;;;;;;5076042;28;20108;-79
2022/05/12 08:59:00;;;;;;;16.63;6.13;;;20.90;99.90;;;;;;5076850;28;20568;-76
2022/05/12 09:01:55;;;;;;;10.80;4.93;;;21.00;99.90;;;;;;5077377;28;20477;-80
2022/05/12 09:04:33;;;;;;;13.25;5.85;;;21.10;99.90;;;;;;5083547;28;20020;-78
2022/05/12 09:07:23;;;;;;;18.70;5.82;;;21.30;99.90;;;;;;5094032;28;20028;-77
2022/05/12 09:10:13;;;;;;;17.95;6.05;;;21.20;99.90;;;;;;5097476;28;20055;-77
2022/05/12 09:12:59;;;;;;;21.75;5.70;;;21.40;99.90;;;;;;5097297;28;20392;-77
2022/05/12 09:15:34;;;;;;;15.40;4.97;;;21.60;99.90;;;;;;5089962;28;20116;-79
2022/05/12 09:18:02;;;;;;;14.60;6.03;;;21.50;99.90;;;;;;5089186;28;20035;-77
2022/05/12 09:20:32;;;;;;;11.88;5.82;;;21.50;99.90;;;;;;5095724;28;20047;-76
2022/05/12 09:23:00;;;;;;;17.50;4.72;;;21.70;99.90;;;;;;5082409;28;20494;-76
2022/05/12 09:25:32;;;;;;;18.55;5.65;;;21.90;99.90;;;;;;5082159;28;20032;-77
2022/05/12 09:28:00;;;;;;;12.88;4.53;;;22.00;99.90;;;;;;5091280;28;20019;-76
2022/05/12 09:30:36;;;;;;;15.93;5.55;;;22.20;99.90;;;;;;5096114;28;20020;-75
2022/05/12 09:33:03;;;;;;;13.88;5.13;;;22.20;99.90;;;;;;5095380;28;20377;-77
2022/05/12 09:35:30;;;;;;;21.20;5.72;;;22.30;99.90;;;;;;5097140;28;20028;-75
2022/05/12 09:37:56;;;;;;;19.23;5.53;;;22.20;99.90;;;;;;5096819;28;20418;-76
2022/05/12 09:40:37;;;;;;;12.10;5.43;;;22.40;99.90;;;;;;5096987;28;20020;-76
2022/05/12 09:43:24;;;;;;;16.23;6.00;;;22.30;99.90;;;;;;5093578;28;20119;-76
2022/05/12 09:46:18;;;;;;;16.27;6.10;;;22.40;99.90;;;;;;5096278;28;20122;-77
2022/05/12 09:48:48;;;;;;;13.43;5.43;;;22.50;99.90;;;;;;5101038;28;20483;-77
2022/05/12 09:51:30;;;;;;;14.88;5.25;;;22.40;99.90;;;;;;5101289;28;20028;-77
2022/05/12 09:54:19;;;;;;;13.45;5.47;;;22.30;99.90;;;;;;5086180;28;20042;-78
2022/05/12 09:57:01;;;;;;;12.20;5.43;;;22.50;99.90;;;;;;5090525;28;20036;-77
2022/05/12 09:59:30;;;;;;;19.30;6.35;;;22.40;99.90;;;;;;5093417;28;20074;-77
2022/05/12 10:02:06;;;;;;;25.55;6.78;;;22.40;99.90;;;;;;5081113;28;20423;-76
2022/05/12 10:10:30;;;;;;;18.02;6.80;;;22.20;99.90;;;;;;5084138;28;20036;-77
2022/05/12 10:13:01;;;;;;;13.13;6.00;;;22.30;99.90;;;;;;5080563;28;20062;-77
2022/05/12 10:15:34;;;;;;;16.25;6.68;;;22.20;99.90;;;;;;5080370;28;20274;-76
2022/05/12 10:18:05;;;;;;;15.70;6.32;;;22.20;99.90;;;;;;5079570;28;20031;-77
2022/05/12 10:20:35;;;;;;;19.05;6.20;;;22.40;99.90;;;;;;5097325;28;20036;-78
2022/05/12 10:23:19;;;;;;;15.13;6.57;;;22.60;99.90;;;;;;5080510;28;20025;-77
2022/05/12 10:26:03;;;;;;;24.35;6.72;;;22.70;99.90;;;;;;5091737;28;20024;-77
2022/05/12 10:29:16;;;;;;;15.85;6.85;;;22.80;99.90;;;;;;5078874;28;20033;-78
2022/05/12 10:32:07;;;;;;;16.52;6.15;;;22.80;99.90;;;;;;5076738;28;20036;-78
2022/05/12 10:35:05;;;;;;;17.23;5.97;;;23.10;99.90;;;;;;5085076;28;20025;-76
2022/05/12 10:38:04;;;;;;;17.02;6.20;;;23.30;99.90;;;;;;5074470;28;20043;-77
2022/05/12 10:40:43;;;;;;;14.68;5.90;;;23.30;99.90;;;;;;5086126;28;20025;-77
2022/05/12 10:43:22;;;;;;;16.85;6.43;;;23.40;99.90;;;;;;5098616;28;20024;-77
2022/05/12 10:46:04;;;;;;;17.60;6.80;;;23.60;99.90;;;;;;5098159;28;20046;-77
2022/05/12 10:48:38;;;;;;;16.02;6.38;;;23.60;99.90;;;;;;5089292;28;20158;-78
2022/05/12 10:51:08;;;;;;;14.55;6.50;;;23.70;99.90;;;;;;5097212;28;20028;-77
2022/05/12 10:54:09;;;;;;;15.48;6.00;;;23.60;99.90;;;;;;5090107;28;20092;-77
2022/05/12 10:56:47;;;;;;;16.73;6.30;;;23.70;99.90;;;;;;5081204;28;20086;-77
2022/05/12 10:59:22;;;;;;;20.90;5.63;;;23.80;99.90;;;;;;5097055;28;20035;-78
2022/05/12 11:02:09;;;;;;;21.27;6.13;;;23.90;99.90;;;;;;5099556;28;20027;-77
2022/05/12 11:05:03;;;;;;;13.07;6.15;;;24.20;99.90;;;;;;5098840;28;20027;-77
2022/05/12 11:07:38;;;;;;;17.52;5.88;;;23.90;99.90;;;;;;5098789;28;20079;-78
2022/05/12 11:10:22;;;;;;;15.85;6.50;;;24.00;99.90;;;;;;5098488;28;20031;-77
2022/05/12 11:12:52;;;;;;;18.02;6.13;;;24.20;99.90;;;;;;5098429;28;20024;-77
2022/05/12 11:15:24;;;;;;;10.13;4.95;;;24.20;99.90;;;;;;5093537;28;20038;-76
2022/05/12 11:18:07;;;;;;;13.75;6.63;;;24.20;99.90;;;;;;5091670;28;20030;-77
2022/05/12 11:20:42;;;;;;;18.23;5.63;;;24.40;99.90;;;;;;5098217;28;20110;-78
2022/05/12 11:23:52;;;;;;;13.55;5.32;;;24.40;99.90;;;;;;5097923;28;20020;-78
2022/05/12 11:26:17;;;;;;;16.40;5.38;;;24.30;99.90;;;;;;5098749;28;20054;-77
2022/05/12 11:32:13;;;;;;;14.35;5.97;;;24.20;99.90;;;;;;5097954;28;20082;-78
2022/05/12 11:34:42;;;;;;;16.42;5.80;;;24.40;99.90;;;;;;5097308;28;20514;-77
2022/05/12 11:37:53;;;;;;;12.13;5.25;;;24.30;99.90;;;;;;5098435;28;20081;-78
2022/05/12 11:40:43;;;;;;;15.13;6.43;;;24.20;99.90;;;;;;5079795;28;20406;-77
2022/05/12 11:46:44;;;;;;;12.90;6.13;;;24.20;99.90;;;;;;5056760;28;20050;-78
2022/05/12 11:49:40;;;;;;;10.38;5.05;;;24.40;99.90;;;;;;5095474;28;20024;-78
2022/05/12 11:52:34;;;;;;;15.02;6.82;;;24.20;99.90;;;;;;5098731;28;20086;-77
2022/05/12 11:55:07;;;;;;;17.00;5.65;;;24.10;99.90;;;;;;5097519;28;20024;-78
2022/05/12 11:57:38;;;;;;;14.82;5.20;;;24.10;99.90;;;;;;5098768;28;20024;-77
2022/05/12 12:00:32;;;;;;;13.57;5.07;;;24.20;99.90;;;;;;5098259;28;20024;-78
2022/05/12 12:02:58;;;;;;;22.58;6.95;;;24.30;99.90;;;;;;5098516;28;20059;-78
2022/05/12 12:05:27;;;;;;;15.32;6.10;;;24.40;99.90;;;;;;5097906;28;20020;-77
2022/05/12 12:08:10;;;;;;;15.27;5.80;;;24.50;99.90;;;;;;5097237;28;20035;-76
2022/05/12 12:10:41;;;;;;;14.13;5.80;;;24.40;99.90;;;;;;5097196;28;20028;-77
2022/05/12 12:13:16;;;;;;;17.52;5.78;;;24.40;99.90;;;;;;5098609;28;20569;-77
2022/05/12 12:16:04;;;;;;;14.05;5.50;;;24.50;99.90;;;;;;5084777;28;20028;-76
2022/05/12 12:18:30;;;;;;;9.95;5.55;;;24.70;99.90;;;;;;5095932;28;20020;-78
2022/05/12 12:20:59;;;;;;;15.85;5.85;;;25.00;99.90;;;;;;5098434;28;20031;-77
2022/05/12 12:23:36;;;;;;;17.10;6.18;;;24.90;99.90;;;;;;5094999;28;20103;-78
2022/05/12 12:26:24;;;;;;;12.38;5.70;;;24.50;99.90;;;;;;5076119;28;20380;-77
2022/05/12 12:29:21;;;;;;;13.10;5.32;;;24.60;99.90;;;;;;5075874;28;20024;-78
2022/05/12 12:31:53;;;;;;;21.23;6.90;;;24.80;99.90;;;;;;5083302;28;20040;-77
2022/05/12 12:34:31;;;;;;;19.52;5.75;;;24.90;99.90;;;;;;5097840;28;20027;-78
2022/05/12 12:37:05;;;;;;;13.82;5.53;;;25.00;99.90;;;;;;5098087;28;20134;-77
2022/05/12 12:39:31;;;;;;;18.60;5.95;;;25.10;99.90;;;;;;5096466;28;20031;-78
2022/05/12 12:42:27;;;;;;;20.75;5.55;;;25.30;99.90;;;;;;5096637;28;20028;-77
2022/05/12 12:44:56;;;;;;;16.95;5.90;;;25.50;99.90;;;;;;5097449;28;20051;-80
2022/05/12 12:47:37;;;;;;;17.33;6.05;;;25.60;99.90;;;;;;5096489;28;20036;-79
2022/05/12 12:50:10;;;;;;;21.83;6.35;;;25.40;99.90;;;;;;5097715;28;20027;-78
2022/05/12 12:52:48;;;;;;;17.42;6.18;;;25.60;99.90;;;;;;5087471;28;20027;-79
2022/05/12 12:58:28;;;;;;;14.73;5.68;;;25.70;99.90;;;;;;5097746;28;20043;-79
2022/05/12 13:01:00;;;;;;;14.98;6.00;;;25.70;99.90;;;;;;5097382;28;20032;-77
2022/05/12 13:03:30;;;;;;;19.08;5.47;;;26.00;99.90;;;;;;5096219;28;20074;-76
2022/05/12 13:06:09;;;;;;;17.38;6.93;;;25.90;99.90;;;;;;5096118;28;20023;-76
2022/05/12 13:08:35;;;;;;;16.13;5.85;;;26.20;99.90;;;;;;5083215;28;20024;-77
2022/05/12 13:11:04;;;;;;;15.68;6.15;;;26.10;99.90;;;;;;5076888;28;20035;-77
2022/05/12 13:13:30;;;;;;;13.70;5.18;;;26.10;99.90;;;;;;5080858;28;20074;-78
2022/05/12 13:16:03;;;;;;;16.30;5.35;;;26.20;99.90;;;;;;5076311;28;20028;-77
2022/05/12 13:18:32;;;;;;;19.80;5.28;;;26.40;99.90;;;;;;5076741;28;20091;-78
2022/05/12 13:21:00;;;;;;;21.75;5.78;;;26.40;99.90;;;;;;5078074;28;20110;-78