Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;24.48;12.00;;;;;;;;;;4918116;29;20072;-67
2022/11/03 00:04:01;;;;;;;22.88;12.52;;;;;;;;;;4918052;29;20036;-67
2022/11/03 00:06:29;;;;;;;26.27;11.77;;;;;;;;;;4918087;29;20083;-66
2022/11/03 00:09:00;;;;;;;20.20;11.23;;;;;;;;;;4918087;29;20114;-66
2022/11/03 00:11:27;;;;;;;20.42;11.20;;;;;;;;;;4917939;29;20052;-66
2022/11/03 00:13:56;;;;;;;18.33;10.93;;;;;;;;;;4917982;29;20039;-66
2022/11/03 00:16:24;;;;;;;26.38;10.85;;;;;;;;;;4918094;29;20095;-66
2022/11/03 00:18:52;;;;;;;23.05;10.82;;;;;;;;;;4917947;29;20071;-66
2022/11/03 00:21:19;;;;;;;19.92;10.73;;;;;;;;;;4917951;29;20044;-66
2022/11/03 00:23:47;;;;;;;21.17;10.55;;;;;;;;;;4918140;29;20474;-66
2022/11/03 00:26:17;;;;;;;24.10;10.93;;;;;;;;;;4917762;29;20052;-66
2022/11/03 00:28:46;;;;;;;18.30;10.93;;;;;;;;;;4917854;29;20048;-66
2022/11/03 00:31:17;;;;;;;18.17;10.23;;;;;;;;;;4917522;29;20127;-66
2022/11/03 00:33:45;;;;;;;21.13;10.63;;;;;;;;;;4917720;29;20050;-66
2022/11/03 00:36:14;;;;;;;20.33;10.07;;;;;;;;;;4917506;29;20139;-66
2022/11/03 00:38:45;;;;;;;22.90;10.13;;;;;;;;;;4916785;29;20044;-66
2022/11/03 00:41:13;;;;;;;20.90;10.38;;;;;;;;;;4917387;29;20139;-66
2022/11/03 00:44:12;;;;;;;20.52;10.50;;;;;;;;;;4917508;29;20214;-66
2022/11/03 00:46:40;;;;;;;20.05;10.88;;;;;;;;;;4917383;29;20041;-66
2022/11/03 00:49:07;;;;;;;22.45;9.63;;;;;;;;;;4917481;29;20048;-66
2022/11/03 00:51:35;;;;;;;16.80;9.02;;;;;;;;;;4917298;29;20052;-66
2022/11/03 00:54:04;;;;;;;19.15;10.02;;;;;;;;;;4917183;29;20119;-66
2022/11/03 00:56:33;;;;;;;19.20;8.88;;;;;;;;;;4917128;29;20044;-66
2022/11/03 01:02:24;;;;;;;20.95;9.40;;;;;;;;;;4917165;29;20049;-66
2022/11/03 01:07:38;;;;;;;18.23;9.40;;;;;;;;;;4916930;29;20052;-66
2022/11/03 01:10:07;;;;;;;17.65;9.60;;;;;;;;;;4917093;29;20075;-66
2022/11/03 01:12:35;;;;;;;20.92;10.35;;;;;;;;;;4917057;29;20115;-66
2022/11/03 01:15:02;;;;;;;15.27;9.40;;;;;;;;;;4917002;29;20071;-66
2022/11/03 01:17:30;;;;;;;18.90;10.68;;;;;;;;;;4916905;29;20048;-66
2022/11/03 01:19:57;;;;;;;17.90;9.68;;;;;;;;;;4916761;29;20076;-66
2022/11/03 01:22:25;;;;;;;19.17;9.75;;;;;;;;;;4915543;29;20047;-66
2022/11/03 01:24:52;;;;;;;20.33;10.23;;;;;;;;;;4916767;29;20071;-66
2022/11/03 01:27:23;;;;;;;22.60;11.07;;;;;;;;;;4916807;29;20044;-66
2022/11/03 01:29:51;;;;;;;16.05;9.50;;;;;;;;;;4917051;29;20048;-66
2022/11/03 01:32:18;;;;;;;17.02;9.70;;;;;;;;;;4916705;29;20040;-66
2022/11/03 01:34:45;;;;;;;18.00;9.43;;;;;;;;;;4916677;29;20048;-66
2022/11/03 01:37:13;;;;;;;20.67;11.52;;;;;;;;;;4916649;29;20463;-66
2022/11/03 01:39:40;;;;;;;22.17;10.77;;;;;;;;;;4916717;29;20076;-66
2022/11/03 01:42:10;;;;;;;20.38;10.05;;;;;;;;;;4916613;29;20036;-66
2022/11/03 01:44:41;;;;;;;21.67;11.13;;;;;;;;;;4947345;29;20044;-66
2022/11/03 01:47:13;;;;;;;18.95;9.98;;;;;;;;;;4916513;29;20040;-67
2022/11/03 01:50:00;;;;;;;20.92;10.23;;;;;;;;;;4916386;29;20044;-66
2022/11/03 01:52:32;;;;;;;22.17;11.30;;;;;;;;;;4916570;29;20044;-66
2022/11/03 01:55:01;;;;;;;22.58;10.70;;;;;;;;;;4916501;29;20048;-66
2022/11/03 01:57:34;;;;;;;19.33;10.63;;;;;;;;;;4916375;29;20044;-66
2022/11/03 02:00:02;;;;;;;21.92;10.93;;;;;;;;;;4916347;29;20123;-66
2022/11/03 02:02:38;;;;;;;19.25;9.68;;;;;;;;;;4916457;29;20079;-66
2022/11/03 02:05:06;;;;;;;18.85;9.40;;;;;;;;;;4930629;29;20048;-66
2022/11/03 02:07:37;;;;;;;18.38;10.30;;;;;;;;;;4916280;29;20482;-66
2022/11/03 02:10:05;;;;;;;20.75;10.10;;;;;;;;;;4916367;29;20037;-66
2022/11/03 02:12:32;;;;;;;16.40;9.85;;;;;;;;;;4916314;29;20071;-66
2022/11/03 02:15:02;;;;;;;26.08;10.77;;;;;;;;;;4916162;29;20096;-66
2022/11/03 02:17:30;;;;;;;16.80;10.02;;;;;;;;;;4916092;29;20100;-66
2022/11/03 02:20:10;;;;;;;19.02;10.05;;;;;;;;;;4916056;29;20048;-66
2022/11/03 02:22:37;;;;;;;20.35;10.77;;;;;;;;;;4916158;29;20056;-66
2022/11/03 02:25:04;;;;;;;20.05;9.57;;;;;;;;;;4916215;29;20131;-66
2022/11/03 02:27:32;;;;;;;17.73;9.65;;;;;;;;;;4916152;29;20044;-66
2022/11/03 02:29:59;;;;;;;20.83;10.65;;;;;;;;;;4916078;29;20047;-66
2022/11/03 02:32:40;;;;;;;19.55;9.77;;;;;;;;;;4916062;29;20044;-66
2022/11/03 02:35:20;;;;;;;22.58;10.15;;;;;;;;;;4915863;29;20056;-66
2022/11/03 02:37:48;;;;;;;18.13;9.45;;;;;;;;;;4916012;29;20056;-66
2022/11/03 02:40:18;;;;;;;19.05;10.02;;;;;;;;;;4916010;29;20131;-66
2022/11/03 02:42:47;;;;;;;21.00;9.43;;;;;;;;;;4916086;29;20475;-66
2022/11/03 02:45:17;;;;;;;14.65;8.63;;;;;;;;;;4915943;29;20076;-66
2022/11/03 02:47:45;;;;;;;16.23;9.13;;;;;;;;;;4915893;29;20053;-66
2022/11/03 02:50:12;;;;;;;19.63;9.57;;;;;;;;;;4916008;29;20036;-66
2022/11/03 02:52:43;;;;;;;15.70;9.73;;;;;;;;;;4915941;29;20036;-66
2022/11/03 02:55:32;;;;;;;19.38;9.88;;;;;;;;;;4916081;29;20056;-66
2022/11/03 02:58:11;;;;;;;17.35;9.55;;;;;;;;;;4915873;29;20059;-66
2022/11/03 03:00:43;;;;;;;17.98;10.10;;;;;;;;;;4916063;29;20048;-66
2022/11/03 03:03:17;;;;;;;16.98;9.65;;;;;;;;;;4918429;29;20048;-66
2022/11/03 03:05:45;;;;;;;18.95;9.52;;;;;;;;;;4919244;29;20044;-66
2022/11/03 03:08:14;;;;;;;22.70;9.40;;;;;;;;;;4919351;29;20119;-66
2022/11/03 03:10:46;;;;;;;17.20;10.45;;;;;;;;;;4919400;29;20051;-66
2022/11/03 03:13:16;;;;;;;17.58;10.02;;;;;;;;;;4919199;29;20048;-66
2022/11/03 03:15:56;;;;;;;16.55;9.90;;;;;;;;;;4919146;29;20052;-65
2022/11/03 03:18:35;;;;;;;19.15;9.70;;;;;;;;;;4919310;29;20110;-66
2022/11/03 03:21:06;;;;;;;18.08;9.32;;;;;;;;;;4919026;29;20055;-66
2022/11/03 03:23:36;;;;;;;19.38;9.07;;;;;;;;;;4918988;29;20399;-66
2022/11/03 03:26:07;;;;;;;17.90;9.93;;;;;;;;;;4919006;29;20098;-66
2022/11/03 03:28:48;;;;;;;18.38;10.05;;;;;;;;;;4917614;29;20048;-66
2022/11/03 03:31:18;;;;;;;21.70;10.60;;;;;;;;;;4918767;29;20047;-65
2022/11/03 03:33:46;;;;;;;16.90;9.35;;;;;;;;;;4918723;29;20526;-66
2022/11/03 03:36:16;;;;;;;16.40;10.23;;;;;;;;;;4918457;29;20111;-66
2022/11/03 03:38:51;;;;;;;17.90;9.93;;;;;;;;;;4918667;29;20048;-66
2022/11/03 03:41:22;;;;;;;17.17;9.73;;;;;;;;;;4918610;29;20368;-66
2022/11/03 03:43:51;;;;;;;19.52;10.35;;;;;;;;;;4918569;29;20039;-66
2022/11/03 03:46:20;;;;;;;17.05;10.68;;;;;;;;;;4918864;29;20086;-66
2022/11/03 03:48:47;;;;;;;20.33;10.38;;;;;;;;;;4918500;29;20468;-66
2022/11/03 03:51:16;;;;;;;17.83;10.07;;;;;;;;;;4918525;29;20131;-66
2022/11/03 03:53:44;;;;;;;21.23;10.05;;;;;;;;;;4918494;29;20055;-66
2022/11/03 03:56:11;;;;;;;17.75;10.27;;;;;;;;;;4918469;29;20123;-66
2022/11/03 03:58:39;;;;;;;20.15;10.55;;;;;;;;;;4918325;29;20041;-66
2022/11/03 04:01:10;;;;;;;17.83;10.80;;;;;;;;;;4918266;29;20059;-66
2022/11/03 04:03:37;;;;;;;19.42;11.15;;;;;;;;;;4918057;29;20135;-66
2022/11/03 04:06:05;;;;;;;19.98;10.98;;;;;;;;;;4918260;29;20123;-66
2022/11/03 04:08:32;;;;;;;23.52;10.90;;;;;;;;;;4918128;29;20048;-66
2022/11/03 04:22:16;;;;;;;20.15;10.90;;;;;;;;;;4890966;29;20050;-67
2022/11/03 04:24:48;;;;;;;20.02;11.05;;;;;;;;;;4917869;29;20123;-67
2022/11/03 04:27:15;;;;;;;17.60;11.10;;;;;;;;;;4917831;29;20054;-67
2022/11/03 04:29:42;;;;;;;24.38;11.68;;;;;;;;;;4917862;29;20402;-67
2022/11/03 04:32:14;;;;;;;19.08;10.90;;;;;;;;;;4917640;29;20068;-67
2022/11/03 04:34:41;;;;;;;18.23;10.93;;;;;;;;;;4948036;29;20047;-67
2022/11/03 04:37:11;;;;;;;23.45;13.88;;;;;;;;;;4917211;29;20084;-67
2022/11/03 04:39:39;;;;;;;31.95;15.60;;;;;;;;;;4917597;29;20123;-67
2022/11/03 04:42:15;;;;;;;28.65;15.88;;;;;;;;;;4917533;29;20044;-67
2022/11/03 04:44:43;;;;;;;25.23;16.23;;;;;;;;;;4917613;29;20535;-67
2022/11/03 04:47:11;;;;;;;31.80;19.23;;;;;;;;;;4917493;29;20134;-67
2022/11/03 04:49:39;;;;;;;21.95;14.32;;;;;;;;;;4917229;29;20426;-68
2022/11/03 04:52:17;;;;;;;19.30;11.45;;;;;;;;;;4917347;29;20490;-67
2022/11/03 04:54:45;;;;;;;22.75;12.05;;;;;;;;;;4916996;29;20047;-66
2022/11/03 04:57:14;;;;;;;21.75;11.98;;;;;;;;;;4917221;29;20092;-67
2022/11/03 04:59:42;;;;;;;21.05;12.02;;;;;;;;;;4917121;29;20036;-66
2022/11/03 05:02:13;;;;;;;23.33;12.20;;;;;;;;;;4917378;29;20520;-66
2022/11/03 05:04:40;;;;;;;23.13;12.18;;;;;;;;;;4916321;29;20046;-67
2022/11/03 05:07:16;;;;;;;22.42;11.43;;;;;;;;;;4916788;29;20131;-66
2022/11/03 05:09:43;;;;;;;20.58;11.68;;;;;;;;;;4916029;29;20051;-66
2022/11/03 05:12:11;;;;;;;23.90;11.30;;;;;;;;;;4916044;29;20119;-66
2022/11/03 05:14:38;;;;;;;20.63;11.52;;;;;;;;;;4916022;29;20044;-66
2022/11/03 05:17:21;;;;;;;22.33;10.65;;;;;;;;;;4916797;29;20044;-67
2022/11/03 05:19:50;;;;;;;22.92;11.13;;;;;;;;;;4916800;29;20064;-66
2022/11/03 05:22:19;;;;;;;24.92;10.73;;;;;;;;;;4916588;29;20509;-65
2022/11/03 05:24:47;;;;;;;20.75;10.95;;;;;;;;;;4916504;29;20044;-66
2022/11/03 05:27:21;;;;;;;17.77;10.52;;;;;;;;;;4916587;29;20076;-66
2022/11/03 05:29:49;;;;;;;17.00;9.83;;;;;;;;;;4915354;29;20052;-66
2022/11/03 05:32:24;;;;;;;20.40;10.38;;;;;;;;;;4916520;29;20667;-65
2022/11/03 05:34:53;;;;;;;15.52;10.27;;;;;;;;;;4916701;29;20396;-66
2022/11/03 05:37:30;;;;;;;17.00;9.93;;;;;;;;;;4915050;29;20160;-66
2022/11/03 05:40:03;;;;;;;16.55;9.38;;;;;;;;;;4916491;29;20079;-66
2022/11/03 05:42:34;;;;;;;23.90;10.23;;;;;;;;;;4916374;29;20052;-67
2022/11/03 05:45:12;;;;;;;20.63;9.90;;;;;;;;;;4916399;29;20123;-67
2022/11/03 05:47:40;;;;;;;16.38;9.88;;;;;;;;;;4915180;29;20052;-66
2022/11/03 05:50:21;;;;;;;17.98;9.50;;;;;;;;;;4916532;29;20064;-66
2022/11/03 05:52:51;;;;;;;17.88;10.02;;;;;;;;;;4916435;29;20051;-66
2022/11/03 05:55:22;;;;;;;17.30;10.30;;;;;;;;;;4915149;29;20095;-66
2022/11/03 05:57:50;;;;;;;18.00;9.10;;;;;;;;;;4916421;29;20131;-66
2022/11/03 06:00:38;;;;;;;15.82;10.02;;;;;;;;;;4916368;29;20079;-66
2022/11/03 06:03:17;;;;;;;15.90;9.07;;;;;;;;;;4916821;29;20087;-66
2022/11/03 06:05:45;;;;;;;20.20;10.27;;;;;;;;;;4916350;29;20051;-65
2022/11/03 06:08:16;;;;;;;17.15;9.50;;;;;;;;;;4916127;29;20495;-66
2022/11/03 06:10:52;;;;;;;36.63;16.02;;;;;;;;;;4916374;29;20044;-66
2022/11/03 06:13:22;;;;;;;92.03;38.70;;;;;;;;;;4916228;29;20108;-66
2022/11/03 06:15:51;;;;;;;81.13;34.40;;;;;;;;;;4916342;29;20036;-66
2022/11/03 06:18:20;;;;;;;90.65;38.92;;;;;;;;;;4916527;29;20056;-66
2022/11/03 06:20:55;;;;;;;78.18;35.88;;;;;;;;;;4916098;29;20127;-66
2022/11/03 06:23:23;;;;;;;61.38;27.23;;;;;;;;;;4916103;29;20075;-66
2022/11/03 06:25:55;;;;;;;62.83;28.42;;;;;;;;;;4916097;29;20542;-66
2022/11/03 06:28:26;;;;;;;40.03;18.40;;;;;;;;;;4922899;29;20071;-66
2022/11/03 06:30:53;;;;;;;32.47;15.25;;;;;;;;;;4925107;29;20044;-67
2022/11/03 06:33:28;;;;;;;28.08;15.23;;;;;;;;;;4933592;29;20075;-67
2022/11/03 06:36:01;;;;;;;21.60;12.02;;;;;;;;;;4934797;29;20537;-66
2022/11/03 06:38:29;;;;;;;22.27;11.88;;;;;;;;;;4934752;29;20099;-66
2022/11/03 06:40:57;;;;;;;21.13;11.07;;;;;;;;;;4938476;29;20561;-66
2022/11/03 06:43:27;;;;;;;17.55;8.70;;;;;;;;;;4938792;29;20106;-66
2022/11/03 06:45:56;;;;;;;14.38;9.30;;;;;;;;;;4930917;29;20470;-66
2022/11/03 06:48:25;;;;;;;16.48;8.13;;;;;;;;;;4938095;29;20134;-66
2022/11/03 06:50:53;;;;;;;10.23;7.82;;;;;;;;;;4938228;29;20172;-66
2022/11/03 06:53:22;;;;;;;19.08;9.43;;;;;;;;;;4938758;29;20040;-65
2022/11/03 06:55:50;;;;;;;17.08;8.48;;;;;;;;;;4938557;29;20347;-66
2022/11/03 06:58:26;;;;;;;15.93;9.55;;;;;;;;;;4938354;29;20416;-66
2022/11/03 07:00:58;;;;;;;18.00;9.50;;;;;;;;;;4937958;29;20047;-66
2022/11/03 07:03:32;;;;;;;15.02;8.13;;;;;;;;;;4937968;29;20035;-66
2022/11/03 07:06:02;;;;;;;12.88;7.53;;;;;;;;;;4938390;29;20039;-66
2022/11/03 07:08:30;;;;;;;14.63;7.82;;;;;;;;;;4926915;29;20047;-66
2022/11/03 07:11:03;;;;;;;13.63;7.43;;;;;;;;;;4926513;29;20530;-66
2022/11/03 07:13:32;;;;;;;15.43;8.25;;;;;;;;;;4936841;29;20063;-70
2022/11/03 07:16:00;;;;;;;19.42;8.93;;;;;;;;;;4938015;29;20459;-67
2022/11/03 07:18:30;;;;;;;16.20;8.90;;;;;;;;;;4934881;29;20063;-67
2022/11/03 07:20:58;;;;;;;14.02;7.65;;;;;;;;;;4927765;29;20406;-65
2022/11/03 07:23:28;;;;;;;11.30;6.32;;;;;;;;;;4937362;29;20522;-67
2022/11/03 07:25:57;;;;;;;14.73;7.43;;;;;;;;;;4937902;29;20055;-67
2022/11/03 07:28:28;;;;;;;8.18;6.32;;;;;;;;;;4937854;29;20075;-67
2022/11/03 07:30:56;;;;;;;13.63;6.57;;;;;;;;;;4937816;29;20032;-67
2022/11/03 07:33:25;;;;;;;10.25;5.88;;;;;;;;;;4919934;29;20127;-67
2022/11/03 07:35:53;;;;;;;11.02;6.07;;;;;;;;;;4918212;29;20135;-67
2022/11/03 07:38:42;;;;;;;14.27;7.88;;;;;;;;;;4927129;29;20491;-66
2022/11/03 07:41:14;;;;;;;14.80;8.35;;;;;;;;;;4928415;29;20526;-66
2022/11/03 07:43:41;;;;;;;19.27;8.48;;;;;;;;;;4935750;29;20394;-66
2022/11/03 07:46:14;;;;;;;15.95;7.60;;;;;;;;;;4936200;29;20075;-66
2022/11/03 07:48:41;;;;;;;14.00;6.22;;;;;;;;;;4936235;29;20046;-66
2022/11/03 07:51:16;;;;;;;12.88;6.00;;;;;;;;;;4936393;29;20039;-66
2022/11/03 07:53:43;;;;;;;;;;;;;;;;;;4936796;29;20075;-66
2022/11/03 07:56:21;;;;;;;14.75;6.30;;;;;;;;;;4936312;29;19962;-66
2022/11/03 07:58:51;;;;;;;11.23;5.90;;;;;;;;;;4936311;29;20043;-66
2022/11/03 08:01:24;;;;;;;16.92;6.32;;;;;;;;;;4935214;29;20446;-66
2022/11/03 08:03:52;;;;;;;18.05;6.35;;;;;;;;;;4936261;29;20479;-65
2022/11/03 08:06:20;;;;;;;12.60;5.78;;;;;;;;;;4936184;29;20071;-66
2022/11/03 08:08:47;;;;;;;17.88;5.90;;;;;;;;;;4936251;29;20493;-66
2022/11/03 08:11:14;;;;;;;13.00;6.28;;;;;;;;;;4936288;29;20122;-67
2022/11/03 08:13:42;;;;;;;9.68;5.38;;;;;;;;;;4936200;29;20039;-66
2022/11/03 08:16:09;;;;;;;12.88;6.03;;;;;;;;;;4936077;29;20044;-66
2022/11/03 08:18:37;;;;;;;15.48;5.75;;;;;;;;;;4936122;29;20043;-66
2022/11/03 08:21:04;;;;;;;14.95;9.65;;;;;;;;;;4934726;29;20070;-66
2022/11/03 08:23:32;;;;;;;12.23;8.57;;;;;;;;;;4919206;29;20395;-67
2022/11/03 08:26:00;;;;;;;18.33;11.95;;;;;;;;;;4935930;29;20087;-67
2022/11/03 08:28:28;;;;;;;12.70;6.47;;;;;;;;;;4935963;29;20047;-67
2022/11/03 08:31:00;;;;;;;12.35;8.95;;;;;;;;;;4935820;29;20054;-67
2022/11/03 08:33:28;;;;;;;12.60;6.85;;;;;;;;;;4935907;29;20046;-67
2022/11/03 08:36:01;;;;;;;14.85;7.72;;;;;;;;;;4895775;29;1183744;-66
2022/11/03 08:38:29;;;;;;;18.08;6.07;;;;;;;;;;4936732;29;20615;-66
2022/11/03 08:41:00;;;;;;;17.58;8.77;;;;;;;;;;4936662;29;20083;-67
2022/11/03 08:43:28;;;;;;;14.07;7.93;;;;;;;;;;4936356;29;20044;-66
2022/11/03 08:45:55;;;;;;;10.18;6.18;;;;;;;;;;4936174;29;20123;-66
2022/11/03 08:48:36;;;;;;;15.18;8.40;;;;;;;;;;4936565;29;20055;-66
2022/11/03 08:51:03;;;;;;;15.85;6.75;;;;;;;;;;4936491;29;20424;-66
2022/11/03 08:53:31;;;;;;;12.07;6.05;;;;;;;;;;4936435;29;20079;-66
2022/11/03 08:55:58;;;;;;;11.60;6.57;;;;;;;;;;4936510;29;20098;-66
2022/11/03 08:58:25;;;;;;;11.23;5.95;;;;;;;;;;4936339;29;20047;-66
2022/11/03 09:00:53;;;;;;;11.57;6.50;;;;;;;;;;4935552;29;20048;-66
2022/11/03 09:03:20;;;;;;;18.02;9.07;;;;;;;;;;4936076;29;20473;-66
2022/11/03 09:05:48;;;;;;;16.40;8.45;;;;;;;;;;4936095;29;20040;-65
2022/11/03 09:08:15;;;;;;;19.10;10.82;;;;;;;;;;4936156;29;20043;-66
2022/11/03 09:11:02;;;;;;;14.98;9.15;;;;;;;;;;4935830;29;20069;-66
2022/11/03 09:13:30;;;;;;;16.30;8.73;;;;;;;;;;4936109;29;20451;-66
2022/11/03 09:15:57;;;;;;;14.55;8.32;;;;;;;;;;4936016;29;20095;-67
2022/11/03 09:18:25;;;;;;;13.27;8.10;;;;;;;;;;4936030;29;20130;-66
2022/11/03 09:20:52;;;;;;;13.52;8.45;;;;;;;;;;4935855;29;20060;-66
2022/11/03 09:23:20;;;;;;;14.90;6.90;;;;;;;;;;4935959;29;20039;-66
2022/11/03 09:25:48;;;;;;;16.33;8.93;;;;;;;;;;4935746;29;20414;-67
2022/11/03 09:28:15;;;;;;;14.43;7.00;;;;;;;;;;4936101;29;20460;-67
2022/11/03 09:30:42;;;;;;;17.65;9.57;;;;;;;;;;4935798;29;20051;-67
2022/11/03 09:33:10;;;;;;;15.00;8.35;;;;;;;;;;4935631;29;20517;-66
2022/11/03 09:35:37;;;;;;;12.20;6.55;;;;;;;;;;4935516;29;20047;-66
2022/11/03 09:38:06;;;;;;;12.45;6.60;;;;;;;;;;4935684;29;20549;-66
2022/11/03 09:40:35;;;;;;;9.95;6.15;;;;;;;;;;4935584;29;20095;-66
2022/11/03 09:43:02;;;;;;;11.65;7.25;;;;;;;;;;4935468;29;20055;-65
2022/11/03 09:45:31;;;;;;;16.38;7.63;;;;;;;;;;4935596;29;20040;-65
2022/11/03 09:47:58;;;;;;;13.23;6.15;;;;;;;;;;4935480;29;20589;-65
2022/11/03 09:50:26;;;;;;;14.93;6.20;;;;;;;;;;4935654;29;20048;-66
2022/11/03 09:52:54;;;;;;;14.93;7.13;;;;;;;;;;4935328;29;20565;-67
2022/11/03 09:55:25;;;;;;;13.90;7.15;;;;;;;;;;4935370;29;20090;-66
2022/11/03 09:57:54;;;;;;;10.55;6.85;;;;;;;;;;4935399;29;20046;-66
2022/11/03 10:00:23;;;;;;;13.07;7.15;;;;;;;;;;4935578;29;20071;-66
2022/11/03 10:02:51;;;;;;;10.27;6.80;;;;;;;;;;4935154;29;20048;-66
2022/11/03 10:05:25;;;;;;;10.95;6.78;;;;;;;;;;4935381;29;20063;-65
2022/11/03 10:07:53;;;;;;;;;;;;;;;;;;4935675;29;20047;-66
2022/11/03 10:10:21;;;;;;;12.43;7.65;;;;;;;;;;4935321;29;19923;-67
2022/11/03 10:12:50;;;;;;;13.05;8.00;;;;;;;;;;4939577;29;20052;-66
2022/11/03 10:15:19;;;;;;;13.02;6.45;;;;;;;;;;4939291;29;20079;-66
2022/11/03 10:17:49;;;;;;;12.70;6.97;;;;;;;;;;4939289;29;20067;-67
2022/11/03 10:20:18;;;;;;;10.68;6.72;;;;;;;;;;4939137;29;20048;-67
2022/11/03 10:22:46;;;;;;;10.60;5.85;;;;;;;;;;4939191;29;20043;-65
2022/11/03 10:25:32;;;;;;;9.20;5.45;;;;;;;;;;4938780;29;20036;-65
2022/11/03 10:28:26;;;;;;;9.55;6.50;;;;;;;;;;4938814;29;20066;-67
2022/11/03 10:30:57;;;;;;;11.00;7.00;;;;;;;;;;4936635;29;20147;-68
2022/11/03 10:33:39;;;;;;;11.88;6.85;;;;;;;;;;4938903;29;20065;-66
2022/11/03 10:36:07;;;;;;;11.20;6.18;;;;;;;;;;4938645;29;20137;-66
2022/11/03 10:38:35;;;;;;;11.48;6.45;;;;;;;;;;4938666;29;20482;-66
2022/11/03 10:41:19;;;;;;;12.57;6.43;;;;;;;;;;4938699;29;20118;-66
2022/11/03 10:44:07;;;;;;;13.00;7.15;;;;;;;;;;4938547;29;20087;-66
2022/11/03 10:46:34;;;;;;;11.70;6.90;;;;;;;;;;4929531;29;20048;-66
2022/11/03 10:49:18;;;;;;;10.80;6.88;;;;;;;;;;4938652;29;20044;-66
2022/11/03 10:51:49;;;;;;;10.57;5.82;;;;;;;;;;4938664;29;20337;-66
2022/11/03 10:54:18;;;;;;;11.82;5.80;;;;;;;;;;4938582;29;20528;-66
2022/11/03 10:56:47;;;;;;;9.98;5.88;;;;;;;;;;4938612;29;20064;-66
2022/11/03 10:59:22;;;;;;;10.85;6.32;;;;;;;;;;4938455;29;20054;-66
2022/11/03 11:01:49;;;;;;;9.20;5.88;;;;;;;;;;4938251;29;20068;-66
2022/11/03 11:04:18;;;;;;;9.50;5.90;;;;;;;;;;4938371;29;20491;-66
2022/11/03 11:06:45;;;;;;;11.77;6.40;;;;;;;;;;4938418;29;20044;-66
2022/11/03 11:09:15;;;;;;;10.07;6.18;;;;;;;;;;4938120;29;20047;-67
2022/11/03 11:12:05;;;;;;;8.85;5.97;;;;;;;;;;4938244;29;20506;-67
2022/11/03 11:14:38;;;;;;;8.25;5.60;;;;;;;;;;4938149;29;20044;-68
2022/11/03 11:17:06;;;;;;;9.88;5.57;;;;;;;;;;4937024;29;20044;-67
2022/11/03 11:19:53;;;;;;;10.73;5.70;;;;;;;;;;4938075;29;20082;-67
2022/11/03 11:22:22;;;;;;;9.95;6.00;;;;;;;;;;4937207;29;20059;-67
2022/11/03 11:24:50;;;;;;;13.07;6.57;;;;;;;;;;4938064;29;20056;-67
2022/11/03 11:27:30;;;;;;;14.93;9.05;;;;;;;;;;4936690;29;20036;-67
2022/11/03 11:29:59;;;;;;;7.57;5.90;;;;;;;;;;4937819;29;20071;-67
2022/11/03 11:32:41;;;;;;;13.02;6.95;;;;;;;;;;4937857;29;20169;-67
2022/11/03 11:35:10;;;;;;;11.80;6.15;;;;;;;;;;4937831;29;20048;-67
2022/11/03 11:37:38;;;;;;;10.52;6.70;;;;;;;;;;4937854;29;20043;-67
2022/11/03 11:40:28;;;;;;;8.70;5.93;;;;;;;;;;4937790;29;20078;-67
2022/11/03 11:43:01;;;;;;;9.65;6.40;;;;;;;;;;4911126;29;20439;-67
2022/11/03 11:45:48;;;;;;;10.02;7.32;;;;;;;;;;4937638;29;20044;-67
2022/11/03 11:48:18;;;;;;;14.10;7.70;;;;;;;;;;4937588;29;20050;-67
2022/11/03 11:50:45;;;;;;;11.93;6.22;;;;;;;;;;4937600;29;20058;-67
2022/11/03 11:53:18;;;;;;;10.13;6.40;;;;;;;;;;4937459;29;20123;-67
2022/11/03 11:55:48;;;;;;;8.35;5.80;;;;;;;;;;4937485;29;20490;-67
2022/11/03 11:58:34;;;;;;;11.10;5.82;;;;;;;;;;4937500;29;20103;-67
2022/11/03 12:01:03;;;;;;;8.00;6.10;;;;;;;;;;4937681;29;20406;-67
2022/11/03 12:03:44;;;;;;;9.65;5.90;;;;;;;;;;4937568;29;20047;-67
2022/11/03 12:06:12;;;;;;;11.20;5.55;;;;;;;;;;4937314;29;20050;-67
2022/11/03 12:08:39;;;;;;;10.43;5.93;;;;;;;;;;4937465;29;20118;-67
2022/11/03 12:11:07;;;;;;;15.98;6.28;;;;;;;;;;4937246;29;20099;-67
2022/11/03 12:13:36;;;;;;;9.25;6.00;;;;;;;;;;4937164;29;20439;-67
2022/11/03 12:16:04;;;;;;;11.13;6.80;;;;;;;;;;4935864;29;20478;-67
2022/11/03 12:18:33;;;;;;;11.68;6.82;;;;;;;;;;4937038;29;20051;-67
2022/11/03 12:21:13;;;;;;;12.27;6.80;;;;;;;;;;4936982;29;20442;-67
2022/11/03 12:23:42;;;;;;;14.00;6.00;;;;;;;;;;4936987;29;20062;-67
2022/11/03 12:26:17;;;;;;;13.57;7.55;;;;;;;;;;4936998;29;20047;-67
2022/11/03 12:28:45;;;;;;;12.63;6.60;;;;;;;;;;4936862;29;20036;-67
2022/11/03 12:31:12;;;;;;;14.57;6.60;;;;;;;;;;4936875;29;20119;-67
2022/11/03 12:33:40;;;;;;;13.38;6.95;;;;;;;;;;4936793;29;20048;-67
2022/11/03 12:36:08;;;;;;;10.02;6.78;;;;;;;;;;4935879;29;20056;-68
2022/11/03 12:38:36;;;;;;;9.98;6.75;;;;;;;;;;4936711;29;20049;-68
2022/11/03 12:41:23;;;;;;;13.88;6.68;;;;;;;;;;4936693;29;20046;-67
2022/11/03 12:43:51;;;;;;;13.10;6.97;;;;;;;;;;4936480;29;20054;-67
2022/11/03 12:46:20;;;;;;;12.70;6.20;;;;;;;;;;4936761;29;20438;-67
2022/11/03 12:48:48;;;;;;;11.18;6.30;;;;;;;;;;4936398;29;20040;-67
2022/11/03 12:51:16;;;;;;;9.57;5.72;;;;;;;;;;4936398;29;20072;-67
2022/11/03 12:53:44;;;;;;;14.43;6.18;;;;;;;;;;4936369;29;20058;-67
2022/11/03 12:56:11;;;;;;;8.50;5.50;;;;;;;;;;4936235;29;20046;-67
2022/11/03 12:58:39;;;;;;;11.55;6.07;;;;;;;;;;4936295;29;20059;-67
2022/11/03 13:01:07;;;;;;;11.02;6.38;;;;;;;;;;4936282;29;20129;-67
2022/11/03 13:03:35;;;;;;;14.27;7.70;;;;;;;;;;4933214;29;20502;-67
2022/11/03 13:06:04;;;;;;;10.60;6.70;;;;;;;;;;4926999;29;20036;-67
2022/11/03 13:08:31;;;;;;;10.90;6.95;;;;;;;;;;4926000;29;20135;-67
2022/11/03 13:10:59;;;;;;;14.10;8.18;;;;;;;;;;4925301;29;20046;-67
2022/11/03 13:13:27;;;;;;;13.48;7.75;;;;;;;;;;4925142;29;20099;-67
2022/11/03 13:15:54;;;;;;;14.07;7.72;;;;;;;;;;4935848;29;20043;-67
2022/11/03 13:18:22;;;;;;;18.42;11.13;;;;;;;;;;4934847;29;20043;-66
2022/11/03 13:20:49;;;;;;;15.27;8.80;;;;;;;;;;4935495;29;20119;-66
2022/11/03 13:23:17;;;;;;;14.57;10.00;;;;;;;;;;4935642;29;20407;-66
2022/11/03 13:25:49;;;;;;;15.13;9.52;;;;;;;;;;4929795;29;20047;-65
2022/11/03 13:28:16;;;;;;;11.38;7.40;;;;;;;;;;4922723;29;20044;-65
2022/11/03 13:30:44;;;;;;;12.13;8.52;;;;;;;;;;4916740;29;20044;-66
2022/11/03 13:33:11;;;;;;;12.85;8.18;;;;;;;;;;4922697;29;20123;-66
2022/11/03 13:35:39;;;;;;;14.43;7.80;;;;;;;;;;4935064;29;20178;-66
2022/11/03 13:38:06;;;;;;;16.15;7.45;;;;;;;;;;4934994;29;20099;-65
2022/11/03 13:40:34;;;;;;;13.90;8.30;;;;;;;;;;4924578;29;20123;-65
2022/11/03 13:43:21;;;;;;;14.50;7.63;;;;;;;;;;4915091;29;20050;-64
2022/11/03 13:45:49;;;;;;;12.43;7.90;;;;;;;;;;4919161;29;20388;-64
2022/11/03 13:48:19;;;;;;;14.77;7.78;;;;;;;;;;4934076;29;20047;-65
2022/11/03 13:51:10;;;;;;;13.20;7.55;;;;;;;;;;4928077;29;20044;-65
2022/11/03 13:53:38;;;;;;;9.20;6.93;;;;;;;;;;4916288;29;20058;-65
2022/11/03 13:56:26;;;;;;;13.25;7.65;;;;;;;;;;4897259;29;20039;-65
2022/11/03 13:58:54;;;;;;;10.63;7.18;;;;;;;;;;4897443;29;20484;-65
2022/11/03 14:01:41;;;;;;;11.65;6.72;;;;;;;;;;4897289;29;20124;-65
2022/11/03 14:04:10;;;;;;;10.95;7.10;;;;;;;;;;4897339;29;20131;-64
2022/11/03 14:06:58;;;;;;;10.85;6.72;;;;;;;;;;4897320;29;20079;-65
2022/11/03 14:09:25;;;;;;;12.95;7.38;;;;;;;;;;4896538;29;20136;-64
2022/11/03 14:14:38;;;;;;;14.35;7.05;;;;;;;;;;4897337;29;20045;-64
2022/11/03 14:17:06;;;;;;;13.82;6.88;;;;;;;;;;4897265;29;20051;-65
2022/11/03 14:19:33;;;;;;;15.15;7.20;;;;;;;;;;4897348;29;20051;-65
2022/11/03 14:22:09;;;;;;;10.73;6.55;;;;;;;;;;4897346;29;20048;-65
2022/11/03 14:24:36;;;;;;;11.93;7.00;;;;;;;;;;4897555;29;20135;-65
2022/11/03 14:27:04;;;;;;;13.07;7.47;;;;;;;;;;4897281;29;20045;-65
2022/11/03 14:29:31;;;;;;;11.77;7.25;;;;;;;;;;4897255;29;20104;-65
2022/11/03 14:31:58;;;;;;;13.25;7.18;;;;;;;;;;4897230;29;20041;-65
2022/11/03 14:34:26;;;;;;;14.27;7.78;;;;;;;;;;4897117;29;20044;-65
2022/11/03 14:36:53;;;;;;;12.13;6.43;;;;;;;;;;4896985;29;20460;-66
2022/11/03 14:39:21;;;;;;;13.20;7.30;;;;;;;;;;4897401;29;20052;-65
2022/11/03 14:42:03;;;;;;;14.13;8.02;;;;;;;;;;4897120;29;20119;-66
2022/11/03 14:44:32;;;;;;;10.77;6.90;;;;;;;;;;4897467;29;20045;-65
2022/11/03 14:47:00;;;;;;;15.35;7.53;;;;;;;;;;4926690;29;20144;-66
2022/11/03 14:49:28;;;;;;;11.95;7.40;;;;;;;;;;4934958;29;20558;-66
2022/11/03 14:51:56;;;;;;;15.60;7.93;;;;;;;;;;4934844;29;20078;-66
2022/11/03 14:54:24;;;;;;;12.10;7.80;;;;;;;;;;4928926;29;20050;-65
2022/11/03 14:56:52;;;;;;;13.90;8.27;;;;;;;;;;4935040;29;20074;-65
2022/11/03 14:59:20;;;;;;;18.67;9.00;;;;;;;;;;4935847;29;20058;-66
2022/11/03 15:01:48;;;;;;;18.27;7.78;;;;;;;;;;4918173;29;20444;-71
2022/11/03 15:04:16;;;;;;;13.93;8.23;;;;;;;;;;4919165;29;20056;-71
2022/11/03 15:06:43;;;;;;;15.77;10.18;;;;;;;;;;4919136;29;20048;-72