Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:26;;;;;;;4.57;2.75;;;;;;;;;;6272142;22;20167;-89
2023/06/24 00:03:31;;;;;;;3.28;2.20;;;;;;;;;;6271370;22;20181;-89
2023/06/24 00:06:36;;;;;;;5.70;3.38;;;;;;;;;;6271316;22;20185;-89
2023/06/24 00:09:41;;;;;;;4.47;2.63;;;;;;;;;;6272259;22;20166;-88
2023/06/24 00:12:47;;;;;;;6.50;3.22;;;;;;;;;;6272649;22;20174;-87
2023/06/24 00:15:53;;;;;;;3.92;3.00;;;;;;;;;;6271534;22;20194;-89
2023/06/24 00:19:00;;;;;;;4.05;2.55;;;;;;;;;;6273105;22;20173;-88
2023/06/24 00:22:06;;;;;;;4.43;2.75;;;;;;;;;;6272867;22;20166;-90
2023/06/24 00:25:11;;;;;;;5.60;3.17;;;;;;;;;;6275598;22;20197;-89
2023/06/24 00:28:16;;;;;;;5.13;3.20;;;;;;;;;;6273186;22;20564;-88
2023/06/24 00:31:23;;;;;;;5.40;3.25;;;;;;;;;;6273406;22;20628;-89
2023/06/24 00:34:28;;;;;;;4.70;3.17;;;;;;;;;;6272902;22;20213;-90
2023/06/24 00:37:33;;;;;;;6.32;3.38;;;;;;;;;;6272766;22;20166;-88
2023/06/24 00:40:39;;;;;;;6.55;3.42;;;;;;;;;;6292160;22;20166;-88
2023/06/24 00:43:44;;;;;;;6.22;3.50;;;;;;;;;;6271386;22;20165;-88
2023/06/24 00:46:51;;;;;;;6.18;3.78;;;;;;;;;;6273106;22;20226;-88
2023/06/24 00:49:56;;;;;;;6.03;3.55;;;;;;;;;;6271440;22;20473;-89
2023/06/24 00:53:01;;;;;;;6.43;3.88;;;;;;;;;;6269728;22;20696;-88
2023/06/24 00:56:13;;;;;;;7.15;3.50;;;;;;;;;;6269921;22;20229;-90
2023/06/24 00:59:19;;;;;;;6.60;3.45;;;;;;;;;;6269328;22;20170;-89
2023/06/24 01:02:27;;;;;;;5.88;3.80;;;;;;;;;;6271237;22;20170;-89
2023/06/24 01:05:35;;;;;;;5.15;3.45;;;;;;;;;;6271053;22;20198;-90
2023/06/24 01:08:40;;;;;;;6.88;4.03;;;;;;;;;;6269487;22;20169;-89
2023/06/24 01:11:45;;;;;;;8.35;3.92;;;;;;;;;;6271290;22;20157;-90
2023/06/24 01:14:50;;;;;;;7.55;4.53;;;;;;;;;;6270753;22;20277;-89
2023/06/24 01:17:59;;;;;;;7.88;3.83;;;;;;;;;;6271860;22;20145;-87
2023/06/24 01:21:07;;;;;;;8.23;4.25;;;;;;;;;;6271937;22;20170;-90
2023/06/24 01:24:33;;;;;;;8.70;4.18;;;;;;;;;;6270388;22;20166;-87
2023/06/24 01:27:48;;;;;;;7.22;3.95;;;;;;;;;;6270481;22;20170;-87
2023/06/24 01:30:57;;;;;;;6.30;3.63;;;;;;;;;;6271330;22;20185;-89
2023/06/24 01:34:08;;;;;;;7.20;4.20;;;;;;;;;;6271674;22;20166;-89
2023/06/24 01:37:14;;;;;;;8.55;4.40;;;;;;;;;;6270462;22;20154;-87
2023/06/24 01:40:22;;;;;;;8.90;4.22;;;;;;;;;;6271217;22;20162;-89
2023/06/24 01:43:29;;;;;;;8.90;4.60;;;;;;;;;;6271964;22;20174;-89
2023/06/24 01:46:35;;;;;;;8.43;4.72;;;;;;;;;;6270451;22;20233;-89
2023/06/24 01:49:42;;;;;;;7.28;4.65;;;;;;;;;;6271960;22;20181;-88
2023/06/24 01:52:47;;;;;;;8.23;4.43;;;;;;;;;;6271046;22;20277;-89
2023/06/24 01:55:53;;;;;;;8.05;4.43;;;;;;;;;;6291143;22;20153;-87
2023/06/24 01:59:00;;;;;;;7.60;4.38;;;;;;;;;;6271805;22;20154;-89
2023/06/24 02:02:08;;;;;;;7.43;4.22;;;;;;;;;;6271521;22;20172;-87
2023/06/24 02:05:14;;;;;;;9.88;4.30;;;;;;;;;;6271703;22;20166;-89
2023/06/24 02:08:23;;;;;;;7.95;4.65;;;;;;;;;;6270731;22;20177;-87
2023/06/24 02:11:30;;;;;;;7.03;4.25;;;;;;;;;;6268491;22;20196;-87
2023/06/24 02:14:36;;;;;;;9.50;4.15;;;;;;;;;;6271705;22;20181;-88
2023/06/24 02:17:41;;;;;;;9.18;4.50;;;;;;;;;;6269236;22;20189;-88
2023/06/24 02:20:49;;;;;;;9.18;4.55;;;;;;;;;;6270397;22;20624;-88
2023/06/24 02:23:58;;;;;;;7.15;4.60;;;;;;;;;;6270933;22;20166;-91
2023/06/24 02:27:04;;;;;;;7.38;4.45;;;;;;;;;;6270002;22;20193;-89
2023/06/24 02:30:09;;;;;;;7.15;4.63;;;;;;;;;;6272451;22;20166;-89
2023/06/24 02:33:16;;;;;;;7.93;4.53;;;;;;;;;;6271453;22;20252;-88
2023/06/24 02:36:23;;;;;;;5.95;3.83;;;;;;;;;;6270791;22;20259;-87
2023/06/24 02:39:30;;;;;;;8.88;4.30;;;;;;;;;;6270734;22;20154;-89
2023/06/24 02:42:36;;;;;;;8.18;4.35;;;;;;;;;;6271486;22;20161;-88
2023/06/24 02:45:42;;;;;;;6.82;4.22;;;;;;;;;;6271785;22;20232;-87
2023/06/24 02:48:48;;;;;;;7.57;4.13;;;;;;;;;;6270705;22;20659;-88
2023/06/24 02:51:55;;;;;;;6.47;4.13;;;;;;;;;;6272108;22;20177;-87
2023/06/24 02:55:00;;;;;;;7.28;4.10;;;;;;;;;;6269971;22;20173;-89
2023/06/24 02:58:23;;;;;;;7.07;4.13;;;;;;;;;;6273614;22;20177;-90
2023/06/24 03:01:45;;;;;;;8.82;4.05;;;;;;;;;;6274483;22;20165;-89
2023/06/24 03:04:52;;;;;;;12.38;4.78;;;;;;;;;;6272941;22;20237;-88
2023/06/24 03:07:59;;;;;;;5.90;3.90;;;;;;;;;;6271627;22;20173;-86
2023/06/24 03:11:05;;;;;;;6.32;4.10;;;;;;;;;;6276700;22;20149;-86
2023/06/24 03:14:12;;;;;;;8.15;4.53;;;;;;;;;;6275521;22;20166;-88
2023/06/24 03:43:45;;;;;;;7.35;5.38;;;;;;;;;;6217224;22;20277;-88
2023/06/24 03:46:51;;;;;;;8.60;4.97;;;;;;;;;;6301072;22;20191;-89
2023/06/24 03:49:56;;;;;;;8.05;4.55;;;;;;;;;;6300671;22;20212;-88
2023/06/24 03:53:02;;;;;;;8.68;5.22;;;;;;;;;;6301611;22;20177;-87
2023/06/24 03:56:20;;;;;;;9.82;4.63;;;;;;;;;;6301929;22;20553;-89
2023/06/24 03:59:27;;;;;;;10.68;5.63;;;;;;;;;;6301673;22;20162;-88
2023/06/24 04:02:34;;;;;;;15.45;7.78;;;;;;;;;;6302396;22;20188;-87
2023/06/24 04:05:39;;;;;;;9.82;5.68;;;;;;;;;;6300548;22;20586;-87
2023/06/24 04:08:44;;;;;;;7.25;5.25;;;;;;;;;;6302845;22;20188;-87
2023/06/24 04:11:49;;;;;;;12.75;5.28;;;;;;;;;;6302621;22;20176;-88
2023/06/24 04:14:56;;;;;;;10.02;5.20;;;;;;;;;;6301322;22;20160;-89
2023/06/24 04:18:01;;;;;;;11.98;4.97;;;;;;;;;;6322650;22;20213;-89
2023/06/24 04:21:07;;;;;;;8.45;5.20;;;;;;;;;;6300299;22;20169;-87
2023/06/24 04:24:13;;;;;;;8.52;5.38;;;;;;;;;;6301993;22;20169;-88
2023/06/24 04:27:18;;;;;;;8.20;5.20;;;;;;;;;;6302828;22;20528;-88
2023/06/24 04:30:25;;;;;;;7.65;4.82;;;;;;;;;;6302379;22;20168;-90
2023/06/24 04:33:30;;;;;;;8.45;5.05;;;;;;;;;;6303905;22;20154;-88
2023/06/24 04:36:35;;;;;;;9.68;5.30;;;;;;;;;;6302440;22;20173;-89
2023/06/24 04:39:56;;;;;;;8.52;5.05;;;;;;;;;;6302995;22;20169;-87
2023/06/24 04:43:01;;;;;;;8.88;4.75;;;;;;;;;;6303011;22;20599;-88
2023/06/24 04:46:11;;;;;;;10.18;5.00;;;;;;;;;;6302449;22;20208;-87
2023/06/24 04:49:16;;;;;;;7.13;4.78;;;;;;;;;;6302674;22;20168;-90
2023/06/24 04:52:21;;;;;;;6.93;4.82;;;;;;;;;;6300359;22;20216;-89
2023/06/24 04:55:26;;;;;;;7.82;4.60;;;;;;;;;;6302139;22;20154;-87
2023/06/24 04:58:33;;;;;;;9.15;4.47;;;;;;;;;;6302827;22;20166;-88
2023/06/24 05:01:40;;;;;;;11.45;5.07;;;;;;;;;;6305474;22;20181;-87
2023/06/24 05:04:47;;;;;;;7.20;4.55;;;;;;;;;;6306921;22;20165;-90
2023/06/24 05:07:52;;;;;;;11.73;5.05;;;;;;;;;;6301739;22;20197;-88
2023/06/24 05:10:58;;;;;;;12.30;5.38;;;;;;;;;;6303577;22;20226;-87
2023/06/24 05:14:03;;;;;;;7.50;4.82;;;;;;;;;;6304175;22;20227;-89
2023/06/24 05:17:10;;;;;;;9.73;5.18;;;;;;;;;;6303858;22;20156;-89
2023/06/24 05:20:15;;;;;;;7.03;4.63;;;;;;;;;;6304281;22;20219;-90
2023/06/24 05:23:20;;;;;;;9.38;4.63;;;;;;;;;;6303874;22;20161;-87
2023/06/24 05:26:25;;;;;;;10.50;5.07;;;;;;;;;;6304254;22;20196;-88
2023/06/24 05:29:30;;;;;;;9.98;5.38;;;;;;;;;;6302271;22;20217;-88
2023/06/24 05:32:36;;;;;;;10.57;5.35;;;;;;;;;;6304866;22;20152;-89
2023/06/24 05:35:42;;;;;;;9.43;4.70;;;;;;;;;;6307655;22;20185;-88
2023/06/24 05:43:06;;;;;;;9.15;4.63;;;;;;;;;;6323665;22;20149;-90
2023/06/24 05:46:11;;;;;;;8.93;4.75;;;;;;;;;;6303209;22;20304;-90
2023/06/24 05:49:18;;;;;;;7.20;4.63;;;;;;;;;;6303162;22;20337;-89
2023/06/24 05:52:22;;;;;;;11.00;4.65;;;;;;;;;;6301411;22;20440;-88
2023/06/24 05:55:27;;;;;;;12.40;4.85;;;;;;;;;;6303525;22;20514;-90
2023/06/24 05:58:32;;;;;;;7.70;4.68;;;;;;;;;;6304526;22;20169;-91
2023/06/24 06:01:38;;;;;;;6.70;4.70;;;;;;;;;;6323719;22;20165;-88
2023/06/24 06:04:45;;;;;;;8.27;4.47;;;;;;;;;;6304361;22;20157;-87
2023/06/24 06:07:50;;;;;;;8.35;5.00;;;;;;;;;;6303677;22;20189;-88
2023/06/24 06:10:55;;;;;;;10.35;4.80;;;;;;;;;;6302425;22;20161;-89
2023/06/24 06:14:00;;;;;;;11.25;4.60;;;;;;;;;;6303302;22;20540;-90
2023/06/24 06:17:05;;;;;;;8.02;4.78;;;;;;;;;;6301992;22;20170;-90
2023/06/24 06:20:12;;;;;;;6.95;4.22;;;;;;;;;;6302623;22;20164;-89
2023/06/24 06:23:18;;;;;;;7.70;4.80;;;;;;;;;;6301055;22;20169;-89
2023/06/24 06:26:23;;;;;;;8.57;4.90;;;;;;;;;;6301363;22;20271;-86
2023/06/24 06:29:28;;;;;;;7.38;4.90;;;;;;;;;;6301902;22;20184;-88
2023/06/24 06:32:33;;;;;;;7.93;4.28;;;;;;;;;;6302346;22;20699;-90
2023/06/24 06:44:29;;;;;;;9.38;4.97;;;;;;;;;;6228926;22;20535;-89
2023/06/24 06:47:34;;;;;;;7.70;4.70;;;;;;;;;;6322115;22;20203;-88
2023/06/24 06:50:39;;;;;;;8.63;4.68;;;;;;;;;;6321200;22;20223;-89
2023/06/24 06:53:44;;;;;;;11.13;5.45;;;;;;;;;;6303105;22;20196;-89
2023/06/24 06:56:50;;;;;;;7.95;4.78;;;;;;;;;;6301938;22;20173;-90
2023/06/24 06:59:58;;;;;;;6.10;4.07;;;;;;;;;;6302187;22;20153;-86
2023/06/24 07:03:03;;;;;;;8.73;4.57;;;;;;;;;;6304196;22;20223;-87
2023/06/24 07:06:08;;;;;;;8.15;4.72;;;;;;;;;;6305820;22;20168;-90
2023/06/24 07:09:14;;;;;;;7.43;4.65;;;;;;;;;;6303432;22;20165;-87
2023/06/24 07:12:20;;;;;;;8.10;4.38;;;;;;;;;;6321130;22;20220;-90
2023/06/24 07:15:28;;;;;;;11.05;4.80;;;;;;;;;;6302209;22;20149;-89
2023/06/24 07:18:33;;;;;;;10.02;5.38;;;;;;;;;;6304298;22;20228;-89
2023/06/24 07:21:39;;;;;;;8.50;5.28;;;;;;;;;;6305278;22;20620;-91
2023/06/24 07:24:45;;;;;;;14.75;6.05;;;;;;;;;;6303601;22;20152;-90
2023/06/24 07:27:51;;;;;;;8.15;5.00;;;;;;;;;;6322020;22;20192;-89
2023/06/24 07:30:58;;;;;;;7.82;4.72;;;;;;;;;;6304258;22;20161;-88
2023/06/24 07:34:04;;;;;;;10.73;5.30;;;;;;;;;;6303415;22;20169;-90
2023/06/24 07:37:09;;;;;;;8.77;5.03;;;;;;;;;;6303123;22;20200;-89
2023/06/24 07:40:34;;;;;;;8.68;4.70;;;;;;;;;;6301095;22;20166;-88
2023/06/24 07:43:39;;;;;;;8.52;5.18;;;;;;;;;;6305646;22;20169;-91
2023/06/24 07:46:48;;;;;;;10.40;5.53;;;;;;;;;;6302059;22;20189;-89
2023/06/24 07:49:53;;;;;;;9.52;5.32;;;;;;;;;;6304826;22;20169;-89
2023/06/24 07:52:58;;;;;;;9.73;5.03;;;;;;;;;;6304869;22;20164;-90
2023/06/24 07:56:03;;;;;;;11.48;5.13;;;;;;;;;;6302020;22;20165;-89
2023/06/24 07:59:08;;;;;;;11.65;4.90;;;;;;;;;;6305095;22;20156;-89
2023/06/24 08:02:16;;;;;;;7.22;4.88;;;;;;;;;;6304184;22;20165;-89
2023/06/24 08:05:21;;;;;;;8.70;5.38;;;;;;;;;;6304336;22;20152;-89
2023/06/24 08:08:26;;;;;;;11.35;5.15;;;;;;;;;;6305394;22;20208;-89
2023/06/24 08:11:31;;;;;;;10.65;5.03;;;;;;;;;;6303775;22;20192;-90
2023/06/24 08:14:37;;;;;;;10.48;5.35;;;;;;;;;;6307236;22;20157;-89
2023/06/24 08:17:44;;;;;;;10.05;5.45;;;;;;;;;;6307067;22;20165;-89
2023/06/24 08:20:52;;;;;;;10.18;5.43;;;;;;;;;;6308110;22;20165;-89
2023/06/24 08:23:58;;;;;;;11.13;5.35;;;;;;;;;;6304516;22;20216;-89
2023/06/24 08:27:04;;;;;;;9.65;5.22;;;;;;;;;;6303482;22;20555;-88
2023/06/24 08:30:10;;;;;;;11.95;5.50;;;;;;;;;;6303114;22;20180;-89
2023/06/24 08:33:17;;;;;;;13.27;5.55;;;;;;;;;;6304510;22;20164;-89
2023/06/24 08:36:24;;;;;;;9.95;4.78;;;;;;;;;;6305452;22;20165;-88
2023/06/24 08:39:30;;;;;;;9.68;5.32;;;;;;;;;;6323696;22;20306;-89
2023/06/24 08:42:35;;;;;;;10.85;5.50;;;;;;;;;;6304397;22;20165;-88
2023/06/24 08:45:40;;;;;;;8.82;5.55;;;;;;;;;;6304538;22;20583;-91
2023/06/24 08:48:48;;;;;;;12.45;5.60;;;;;;;;;;6304641;22;20193;-87
2023/06/24 08:51:57;;;;;;;7.53;5.25;;;;;;;;;;6303885;22;20177;-88
2023/06/24 08:55:03;;;;;;;8.05;5.47;;;;;;;;;;6304979;22;20181;-88
2023/06/24 08:58:49;;;;;;;9.27;5.38;;;;;;;;;;6304082;22;20165;-90
2023/06/24 09:01:55;;;;;;;8.18;5.45;;;;;;;;;;6304051;22;20165;-90
2023/06/24 09:05:01;;;;;;;9.35;5.53;;;;;;;;;;6304137;22;20181;-89
2023/06/24 09:08:07;;;;;;;8.18;5.13;;;;;;;;;;6305786;22;20192;-92
2023/06/24 09:11:12;;;;;;;8.23;5.05;;;;;;;;;;6306219;22;20165;-89
2023/06/24 09:14:17;;;;;;;8.73;5.43;;;;;;;;;;6303880;22;20161;-88
2023/06/24 09:17:24;;;;;;;8.27;5.18;;;;;;;;;;6303944;22;20708;-89
2023/06/24 09:20:58;;;;;;;9.05;5.22;;;;;;;;;;6286737;22;20233;-89
2023/06/24 09:24:07;;;;;;;8.65;5.30;;;;;;;;;;6304258;22;20148;-90
2023/06/24 09:27:13;;;;;;;8.38;5.82;;;;;;;;;;6305309;22;20315;-90
2023/06/24 09:30:20;;;;;;;10.90;5.72;;;;;;;;;;6305300;22;20261;-89
2023/06/24 09:33:25;;;;;;;9.07;5.55;;;;;;;;;;6304263;22;20161;-88
2023/06/24 09:36:33;;;;;;;10.82;5.72;;;;;;;;;;6304108;22;20156;-88
2023/06/24 09:39:41;;;;;;;8.02;5.15;;;;;;;;;;6303983;22;20300;-90
2023/06/24 09:42:51;;;;;;;9.25;5.80;;;;;;;;;;6304543;22;20165;-88
2023/06/24 09:45:57;;;;;;;12.20;5.45;;;;;;;;;;6305242;22;20185;-91
2023/06/24 09:49:02;;;;;;;7.97;4.82;;;;;;;;;;6302153;22;20652;-90
2023/06/24 09:52:08;;;;;;;9.10;5.07;;;;;;;;;;6306840;22;20156;-88
2023/06/24 09:55:16;;;;;;;7.88;4.70;;;;;;;;;;6304159;22;20164;-91
2023/06/24 09:58:22;;;;;;;5.95;4.82;;;;;;;;;;6302898;22;20165;-89
2023/06/24 10:01:27;;;;;;;6.55;4.38;;;;;;;;;;6304787;22;20184;-89
2023/06/24 10:04:33;;;;;;;8.50;5.45;;;;;;;;;;6303547;22;20239;-89
2023/06/24 10:07:39;;;;;;;9.40;4.65;;;;;;;;;;6307343;22;20173;-87
2023/06/24 10:10:47;;;;;;;8.32;5.50;;;;;;;;;;6305967;22;20166;-89
2023/06/24 10:13:52;;;;;;;7.65;4.88;;;;;;;;;;6303344;22;20495;-89
2023/06/24 10:17:02;;;;;;;8.02;4.05;;;;;;;;;;6302448;22;20214;-89
2023/06/24 10:20:39;;;;;;;9.93;5.20;;;;;;;;;;6300153;22;20162;-88
2023/06/24 10:23:45;;;;;;;8.85;5.03;;;;;;;;;;6302016;22;20627;-90
2023/06/24 10:26:51;;;;;;;9.15;5.70;;;;;;;;;;6301090;22;20176;-88
2023/06/24 10:29:56;;;;;;;12.48;5.40;;;;;;;;;;6304588;22;20175;-90
2023/06/24 10:33:01;;;;;;;9.48;5.25;;;;;;;;;;6301534;22;20160;-89
2023/06/24 10:36:28;;;;;;;8.48;5.28;;;;;;;;;;6305387;22;20168;-87
2023/06/24 10:39:51;;;;;;;10.60;5.75;;;;;;;;;;6303703;22;20208;-90
2023/06/24 10:43:01;;;;;;;11.88;5.70;;;;;;;;;;6303563;22;20312;-89
2023/06/24 10:46:16;;;;;;;20.08;14.07;;;;;;;;;;6302441;22;20662;-88
2023/06/24 10:49:23;;;;;;;12.50;5.28;;;;;;;;;;6303508;22;20174;-89
2023/06/24 10:52:28;;;;;;;12.60;6.30;;;;;;;;;;6304064;22;20608;-89
2023/06/24 10:55:35;;;;;;;9.40;5.25;;;;;;;;;;6304501;22;20165;-91
2023/06/24 10:58:56;;;;;;;11.35;5.57;;;;;;;;;;6302927;22;20257;-90
2023/06/24 11:02:01;;;;;;;8.80;5.50;;;;;;;;;;6304009;22;20210;-90
2023/06/24 11:05:08;;;;;;;9.48;4.85;;;;;;;;;;6303199;22;20163;-89
2023/06/24 11:08:14;;;;;;;8.10;4.50;;;;;;;;;;6303723;22;20160;-88
2023/06/24 11:11:22;;;;;;;10.23;4.38;;;;;;;;;;6303809;22;20164;-90
2023/06/24 11:14:29;;;;;;;5.88;4.25;;;;;;;;;;6304039;22;20171;-91
2023/06/24 11:17:34;;;;;;;6.20;3.80;;;;;;;;;;6301411;22;20243;-89
2023/06/24 11:20:40;;;;;;;7.68;4.60;;;;;;;;;;6302730;22;20179;-88
2023/06/24 11:23:45;;;;;;;5.40;3.38;;;;;;;;;;6305366;22;20218;-90
2023/06/24 11:26:50;;;;;;;5.70;3.65;;;;;;;;;;6301330;22;20169;-90
2023/06/24 11:29:58;;;;;;;5.38;3.70;;;;;;;;;;6302258;22;20164;-91
2023/06/24 11:33:07;;;;;;;6.70;4.07;;;;;;;;;;6320185;22;20172;-89
2023/06/24 11:36:13;;;;;;;6.85;3.78;;;;;;;;;;6303565;22;20208;-90
2023/06/24 11:39:23;;;;;;;7.85;5.13;;;;;;;;;;6299945;22;20240;-88
2023/06/24 11:42:30;;;;;;;5.38;3.80;;;;;;;;;;6299544;22;20666;-89
2023/06/24 11:45:37;;;;;;;6.30;3.67;;;;;;;;;;6299832;22;20305;-88
2023/06/24 11:48:42;;;;;;;6.25;3.65;;;;;;;;;;6298305;22;20168;-89
2023/06/24 11:51:48;;;;;;;6.05;3.58;;;;;;;;;;6300865;22;20149;-90
2023/06/24 11:54:53;;;;;;;7.32;3.80;;;;;;;;;;6301149;22;20499;-89
2023/06/24 11:58:04;;;;;;;6.63;3.83;;;;;;;;;;6298047;22;20187;-88
2023/06/24 12:01:11;;;;;;;9.43;3.42;;;;;;;;;;6303602;22;20291;-90
2023/06/24 12:04:16;;;;;;;4.85;3.22;;;;;;;;;;6300300;22;20201;-88
2023/06/24 12:07:21;;;;;;;5.80;3.28;;;;;;;;;;6302666;22;20168;-88
2023/06/24 12:10:26;;;;;;;4.72;3.60;;;;;;;;;;6303278;22;20167;-89
2023/06/24 12:13:31;;;;;;;6.57;3.28;;;;;;;;;;6302277;22;20181;-91
2023/06/24 12:16:39;;;;;;;4.93;3.80;;;;;;;;;;6302008;22;20164;-91
2023/06/24 12:19:46;;;;;;;6.80;3.10;;;;;;;;;;6300495;22;20208;-90
2023/06/24 12:22:52;;;;;;;3.53;2.70;;;;;;;;;;6301918;22;20169;-89
2023/06/24 12:25:57;;;;;;;4.13;2.88;;;;;;;;;;6304013;22;20161;-89
2023/06/24 12:29:03;;;;;;;5.53;3.03;;;;;;;;;;6302727;22;20209;-91
2023/06/24 12:32:12;;;;;;;5.45;2.95;;;;;;;;;;6306066;22;20164;-90
2023/06/24 12:35:18;;;;;;;5.95;2.90;;;;;;;;;;6304742;22;20164;-89
2023/06/24 12:38:23;;;;;;;3.90;2.80;;;;;;;;;;6302960;22;20196;-90
2023/06/24 12:41:28;;;;;;;4.35;2.90;;;;;;;;;;6303605;22;20184;-90
2023/06/24 12:44:33;;;;;;;4.20;2.72;;;;;;;;;;6304504;22;20164;-91
2023/06/24 12:47:40;;;;;;;3.13;2.55;;;;;;;;;;6303173;22;20509;-91
2023/06/24 12:50:47;;;;;;;4.18;3.03;;;;;;;;;;6304219;22;20319;-90
2023/06/24 12:53:53;;;;;;;4.82;3.17;;;;;;;;;;6301789;22;20172;-89
2023/06/24 12:56:59;;;;;;;4.70;3.30;;;;;;;;;;6301598;22;20233;-90
2023/06/24 13:00:05;;;;;;;7.45;3.17;;;;;;;;;;6304898;22;20172;-90
2023/06/24 13:03:12;;;;;;;4.82;3.22;;;;;;;;;;6305016;22;20183;-90
2023/06/24 13:06:18;;;;;;;5.13;3.20;;;;;;;;;;6305778;22;20160;-89
2023/06/24 13:09:23;;;;;;;7.35;3.45;;;;;;;;;;6304620;22;20604;-89
2023/06/24 13:12:28;;;;;;;6.32;3.28;;;;;;;;;;6302774;22;20173;-88
2023/06/24 13:15:33;;;;;;;7.15;3.10;;;;;;;;;;6303882;22;20161;-87
2023/06/24 13:18:44;;;;;;;4.72;2.83;;;;;;;;;;6284189;22;20610;-89
2023/06/24 13:21:52;;;;;;;6.78;3.30;;;;;;;;;;6304451;22;20192;-90
2023/06/24 13:24:57;;;;;;;9.13;2.88;;;;;;;;;;6302574;22;20176;-87
2023/06/24 13:28:03;;;;;;;4.32;2.88;;;;;;;;;;6302216;22;20209;-90
2023/06/24 13:31:08;;;;;;;6.50;3.10;;;;;;;;;;6302395;22;20164;-90
2023/06/24 13:34:15;;;;;;;6.00;3.10;;;;;;;;;;6302350;22;20212;-89
2023/06/24 13:37:20;;;;;;;5.78;3.15;;;;;;;;;;6302948;22;20165;-89
2023/06/24 13:40:25;;;;;;;5.43;3.30;;;;;;;;;;6300852;22;20175;-91
2023/06/24 13:43:30;;;;;;;5.32;3.45;;;;;;;;;;6301868;22;20167;-90
2023/06/24 13:46:35;;;;;;;4.30;3.13;;;;;;;;;;6301743;22;20175;-91
2023/06/24 13:49:42;;;;;;;5.93;3.42;;;;;;;;;;6300826;22;20169;-92
2023/06/24 13:52:47;;;;;;;6.65;3.42;;;;;;;;;;6301436;22;20164;-89
2023/06/24 13:55:56;;;;;;;4.88;3.30;;;;;;;;;;6300113;22;20605;-89
2023/06/24 13:59:02;;;;;;;6.68;3.38;;;;;;;;;;6303123;22;20248;-89
2023/06/24 14:02:09;;;;;;;4.68;2.95;;;;;;;;;;6303965;22;20161;-89
2023/06/24 14:05:15;;;;;;;6.00;2.97;;;;;;;;;;6302593;22;20160;-89
2023/06/24 14:08:21;;;;;;;5.15;3.55;;;;;;;;;;6303983;22;20164;-88
2023/06/24 14:11:26;;;;;;;4.28;2.88;;;;;;;;;;6300340;22;20246;-90
2023/06/24 14:14:32;;;;;;;5.22;3.10;;;;;;;;;;6301552;22;20152;-88
2023/06/24 14:17:37;;;;;;;10.15;3.17;;;;;;;;;;6302020;22;20165;-88
2023/06/24 14:20:43;;;;;;;4.32;3.03;;;;;;;;;;6302115;22;20218;-91
2023/06/24 14:23:48;;;;;;;3.70;2.95;;;;;;;;;;6301605;22;20160;-89
2023/06/24 14:26:53;;;;;;;4.40;2.92;;;;;;;;;;6300640;22;20407;-90
2023/06/24 14:29:58;;;;;;;4.55;3.08;;;;;;;;;;6301951;22;20164;-89
2023/06/24 14:33:04;;;;;;;4.32;2.90;;;;;;;;;;6303787;22;20168;-91
2023/06/24 14:36:11;;;;;;;7.20;3.50;;;;;;;;;;6302978;22;20164;-90
2023/06/24 14:39:17;;;;;;;4.35;3.00;;;;;;;;;;6304498;22;20188;-89
2023/06/24 14:42:22;;;;;;;3.83;3.00;;;;;;;;;;6303739;22;20206;-89
2023/06/24 14:45:27;;;;;;;3.75;2.65;;;;;;;;;;6299922;22;20187;-88
2023/06/24 14:48:32;;;;;;;4.65;2.92;;;;;;;;;;6302380;22;20172;-89
2023/06/24 14:51:38;;;;;;;4.75;3.05;;;;;;;;;;6303892;22;20206;-91
2023/06/24 14:54:43;;;;;;;6.95;3.83;;;;;;;;;;6302361;22;20975;-90
2023/06/24 14:58:23;;;;;;;3.88;2.70;;;;;;;;;;6300002;22;20163;-90
2023/06/24 15:01:28;;;;;;;6.32;2.50;;;;;;;;;;6302213;22;20206;-89
2023/06/24 15:04:33;;;;;;;4.75;3.30;;;;;;;;;;6302388;22;20167;-91
2023/06/24 15:07:40;;;;;;;4.03;2.72;;;;;;;;;;6303167;22;20187;-89
2023/06/24 15:10:45;;;;;;;10.00;4.00;;;;;;;;;;6299266;22;20162;-89
2023/06/24 15:13:50;;;;;;;5.25;3.30;;;;;;;;;;6300293;22;20165;-89
2023/06/24 15:16:58;;;;;;;4.90;2.80;;;;;;;;;;6300263;22;20192;-89
2023/06/24 15:20:03;;;;;;;7.40;3.03;;;;;;;;;;6301695;22;20192;-90
2023/06/24 15:23:09;;;;;;;4.85;3.30;;;;;;;;;;6301671;22;20247;-90
2023/06/24 15:26:14;;;;;;;5.38;3.08;;;;;;;;;;6300842;22;20177;-89
2023/06/24 15:29:19;;;;;;;6.75;3.45;;;;;;;;;;6302981;22;20196;-91
2023/06/24 15:32:25;;;;;;;6.55;2.80;;;;;;;;;;6302764;22;20169;-88
2023/06/24 15:35:31;;;;;;;5.28;3.00;;;;;;;;;;6302206;22;20173;-89
2023/06/24 15:38:44;;;;;;;6.07;2.92;;;;;;;;;;6301179;22;20619;-89
2023/06/24 15:41:51;;;;;;;5.65;3.00;;;;;;;;;;6302058;22;20191;-91
2023/06/24 15:44:56;;;;;;;3.95;2.70;;;;;;;;;;6300739;22;20197;-89
2023/06/24 15:48:01;;;;;;;4.28;3.10;;;;;;;;;;6300984;22;20162;-88
2023/06/24 15:51:07;;;;;;;5.35;3.00;;;;;;;;;;6302906;22;20287;-90
2023/06/24 15:54:13;;;;;;;5.00;3.22;;;;;;;;;;6304746;22;20173;-87
2023/06/24 15:57:18;;;;;;;8.15;3.15;;;;;;;;;;6302735;22;20170;-88
2023/06/24 16:00:23;;;;;;;4.35;3.08;;;;;;;;;;6301824;22;20193;-90
2023/06/24 16:03:29;;;;;;;5.97;3.03;;;;;;;;;;6301764;22;20177;-88
2023/06/24 16:06:35;;;;;;;5.47;3.20;;;;;;;;;;6302433;22;20191;-89
2023/06/24 16:09:41;;;;;;;7.65;3.00;;;;;;;;;;6301868;22;20555;-88
2023/06/24 16:12:46;;;;;;;5.55;2.83;;;;;;;;;;6301597;22;20165;-85
2023/06/24 16:15:51;;;;;;;6.55;3.25;;;;;;;;;;6301997;22;20169;-90
2023/06/24 16:18:56;;;;;;;4.25;2.90;;;;;;;;;;6301255;22;20172;-89
2023/06/24 16:22:01;;;;;;;8.20;3.47;;;;;;;;;;6305347;22;20157;-89
2023/06/24 16:25:08;;;;;;;6.80;3.38;;;;;;;;;;6305164;22;20307;-90
2023/06/24 16:28:13;;;;;;;5.88;3.08;;;;;;;;;;6303722;22;20155;-90
2023/06/24 16:31:20;;;;;;;5.03;3.58;;;;;;;;;;6303760;22;20271;-88
2023/06/24 16:34:25;;;;;;;5.38;3.30;;;;;;;;;;6302268;22;20157;-91
2023/06/24 16:37:31;;;;;;;5.75;3.40;;;;;;;;;;6302561;22;20322;-88
2023/06/24 16:40:40;;;;;;;5.07;3.00;;;;;;;;;;6301739;22;20271;-90
2023/06/24 16:43:47;;;;;;;4.40;3.05;;;;;;;;;;6321131;22;20157;-88
2023/06/24 16:46:53;;;;;;;6.75;3.33;;;;;;;;;;6302728;22;20166;-91
2023/06/24 16:49:58;;;;;;;5.60;3.40;;;;;;;;;;6302171;22;20724;-88
2023/06/24 16:53:04;;;;;;;6.13;3.10;;;;;;;;;;6303570;22;20495;-89
2023/06/24 16:56:28;;;;;;;6.18;3.25;;;;;;;;;;6302184;22;20173;-89
2023/06/24 16:59:35;;;;;;;4.78;3.10;;;;;;;;;;6303455;22;20192;-90
2023/06/24 17:02:41;;;;;;;4.95;3.15;;;;;;;;;;6302464;22;20192;-91
2023/06/24 17:05:45;;;;;;;6.68;3.42;;;;;;;;;;6302290;22;20161;-88
2023/06/24 17:08:51;;;;;;;4.53;3.13;;;;;;;;;;6304371;22;20221;-89
2023/06/24 17:11:56;;;;;;;8.77;3.80;;;;;;;;;;6302924;22;20192;-89
2023/06/24 17:15:05;;;;;;;6.47;2.88;;;;;;;;;;6304309;22;20152;-89
2023/06/24 17:18:10;;;;;;;5.18;3.50;;;;;;;;;;6302447;22;20185;-89
2023/06/24 17:21:15;;;;;;;5.30;3.22;;;;;;;;;;6302588;22;20231;-88
2023/06/24 17:24:21;;;;;;;8.85;3.08;;;;;;;;;;6301474;22;20172;-89
2023/06/24 17:27:26;;;;;;;7.20;3.22;;;;;;;;;;6303997;22;20164;-89
2023/06/24 17:30:32;;;;;;;5.03;3.42;;;;;;;;;;6302304;22;20181;-88
2023/06/24 17:33:37;;;;;;;5.10;3.40;;;;;;;;;;6303460;22;20211;-88
2023/06/24 17:36:42;;;;;;;7.70;3.35;;;;;;;;;;6301052;22;20165;-90
2023/06/24 17:40:08;;;;;;;6.45;3.20;;;;;;;;;;6299705;22;20270;-89
2023/06/24 17:43:13;;;;;;;5.15;3.05;;;;;;;;;;6301301;22;20263;-88
2023/06/24 17:46:19;;;;;;;5.13;3.30;;;;;;;;;;6300475;22;20361;-90
2023/06/24 17:49:24;;;;;;;7.90;3.85;;;;;;;;;;6300342;22;20169;-89
2023/06/24 17:52:30;;;;;;;5.50;3.72;;;;;;;;;;6300197;22;20181;-89
2023/06/24 17:55:36;;;;;;;5.78;2.97;;;;;;;;;;6300270;22;20229;-91
2023/06/24 17:58:48;;;;;;;7.88;3.30;;;;;;;;;;6300950;22;20165;-90
2023/06/24 18:01:55;;;;;;;6.43;3.60;;;;;;;;;;6301177;22;20169;-89
2023/06/24 18:05:00;;;;;;;7.35;3.13;;;;;;;;;;6300382;22;20161;-89
2023/06/24 18:08:06;;;;;;;5.95;3.70;;;;;;;;;;6300316;22;20169;-89
2023/06/24 18:11:12;;;;;;;6.35;3.67;;;;;;;;;;6301069;22;20172;-90
2023/06/24 18:14:18;;;;;;;7.10;3.50;;;;;;;;;;6301176;22;20165;-89
2023/06/24 18:17:24;;;;;;;8.65;3.58;;;;;;;;;;6300926;22;20184;-92
2023/06/24 18:20:58;;;;;;;5.13;3.30;;;;;;;;;;6300837;22;20185;-90
2023/06/24 18:24:04;;;;;;;5.82;3.30;;;;;;;;;;6299913;22;20187;-89
2023/06/24 18:27:09;;;;;;;5.07;3.03;;;;;;;;;;6300030;22;20165;-89
2023/06/24 18:30:14;;;;;;;5.50;3.13;;;;;;;;;;6300848;22;20169;-88
2023/06/24 18:33:21;;;;;;;8.07;3.50;;;;;;;;;;6301096;22;20247;-88
2023/06/24 18:36:27;;;;;;;6.00;3.53;;;;;;;;;;6300373;22;20165;-88
2023/06/24 18:39:35;;;;;;;5.00;3.25;;;;;;;;;;6298278;22;20232;-88
2023/06/24 18:42:40;;;;;;;4.68;3.22;;;;;;;;;;6299247;22;20169;-89
2023/06/24 18:45:45;;;;;;;6.63;4.20;;;;;;;;;;6300867;22;20203;-87
2023/06/24 18:48:52;;;;;;;6.05;3.33;;;;;;;;;;6299732;22;20601;-89
2023/06/24 18:51:57;;;;;;;8.88;3.17;;;;;;;;;;6299256;22;20180;-89
2023/06/24 18:55:02;;;;;;;5.15;3.40;;;;;;;;;;6299444;22;20149;-87
2023/06/24 18:58:10;;;;;;;4.80;3.28;;;;;;;;;;6300988;22;20145;-91
2023/06/24 19:01:15;;;;;;;5.63;3.20;;;;;;;;;;6301283;22;20216;-90
2023/06/24 19:04:22;;;;;;;8.02;3.35;;;;;;;;;;6301996;22;20161;-89
2023/06/24 19:07:28;;;;;;;9.55;5.20;;;;;;;;;;6300209;22;20165;-89
2023/06/24 19:10:33;;;;;;;9.75;3.95;;;;;;;;;;6300278;22;20219;-90
2023/06/24 19:13:38;;;;;;;7.25;3.67;;;;;;;;;;6301490;22;20153;-88
2023/06/24 19:16:43;;;;;;;8.32;4.10;;;;;;;;;;6299649;22;20161;-91