Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:32;;;;;;;35.95;19.15;;;;;;;16.07;100.00;101726.78;5030226;28;20029;-76
2022/09/11 00:02:57;;;;;;;41.03;19.27;;;;;;;16.08;100.00;101731.16;5029808;28;20034;-75
2022/09/11 00:05:24;;;;;;;39.92;19.50;;;;;;;16.11;100.00;101725.34;5029782;28;20029;-76
2022/09/11 00:07:50;;;;;;;39.33;19.75;;;;;;;16.12;100.00;101729.75;5030270;28;20077;-76
2022/09/11 00:10:16;;;;;;;39.53;19.73;;;;;;;16.14;100.00;101724.94;5029946;28;20024;-76
2022/09/11 00:12:42;;;;;;;38.40;19.08;;;;;;;16.17;100.00;101730.84;5029974;28;20033;-76
2022/09/11 00:15:08;;;;;;;48.40;21.35;;;;;;;16.18;100.00;101731.66;5029957;28;20076;-76
2022/09/11 00:17:33;;;;;;;44.10;19.15;;;;;;;16.21;100.00;101725.84;5030142;28;20109;-76
2022/09/11 00:19:59;;;;;;;37.05;20.33;;;;;;;16.20;100.00;101722.28;5030817;28;20026;-77
2022/09/11 00:22:26;;;;;;;34.85;18.55;;;;;;;16.23;100.00;101730.03;5030407;28;20038;-77
2022/09/11 00:24:51;;;;;;;40.08;19.92;;;;;;;16.27;100.00;101741.34;5029328;28;20025;-76
2022/09/11 00:27:16;;;;;;;38.33;18.98;;;;;;;16.28;100.00;101732.16;5030195;28;20037;-75
2022/09/11 00:29:42;;;;;;;38.67;19.95;;;;;;;16.32;100.00;101733.44;5030372;28;20049;-77
2022/09/11 00:32:08;;;;;;;46.42;20.33;;;;;;;16.33;100.00;101734.28;5030244;28;20030;-75
2022/09/11 00:34:33;;;;;;;37.60;19.35;;;;;;;16.35;100.00;101733.06;5015214;28;20322;-76
2022/09/11 00:36:59;;;;;;;40.83;21.80;;;;;;;16.34;100.00;101728.66;5030168;28;20072;-75
2022/09/11 00:39:24;;;;;;;47.88;19.75;;;;;;;16.35;100.00;101724.91;5030287;28;20517;-75
2022/09/11 00:41:49;;;;;;;37.83;20.83;;;;;;;16.37;100.00;101724.69;5023150;28;20438;-76
2022/09/11 00:44:15;;;;;;;42.10;21.50;;;;;;;16.40;100.00;101727.88;5011315;28;20038;-76
2022/09/11 00:46:47;;;;;;;39.85;20.20;;;;;;;16.37;100.00;101722.81;5030435;28;20040;-76
2022/09/11 00:49:18;;;;;;;43.13;20.30;;;;;;;16.38;100.00;101719.06;5029071;28;20461;-76
2022/09/11 00:51:48;;;;;;;36.92;20.05;;;;;;;16.40;100.00;101714.28;5030241;28;20026;-76
2022/09/11 00:54:15;;;;;;;42.78;20.63;;;;;;;16.38;100.00;101716.34;5030115;28;20338;-75
2022/09/11 00:56:42;;;;;;;40.42;21.33;;;;;;;16.38;100.00;101720.97;5009095;28;20041;-76
2022/09/11 00:59:07;;;;;;;37.55;21.33;;;;;;;16.36;100.00;101704.84;5012492;28;20056;-77
2022/09/11 01:01:32;;;;;;;34.33;20.02;;;;;;;16.34;100.00;101717.78;5031000;28;20481;-77
2022/09/11 01:04:02;;;;;;;40.28;19.92;;;;;;;16.31;100.00;101720.91;5033627;28;20025;-74
2022/09/11 01:06:27;;;;;;;41.40;21.08;;;;;;;16.28;100.00;101731.34;5015387;28;20037;-76
2022/09/11 01:08:53;;;;;;;38.33;19.38;;;;;;;16.26;100.00;101734.22;5032482;28;20408;-76
2022/09/11 01:11:24;;;;;;;45.45;19.77;;;;;;;16.24;100.00;101720.88;5033517;28;20052;-77
2022/09/11 01:14:21;;;;;;;36.80;19.27;;;;;;;16.22;100.00;101728.38;5033486;28;20061;-76
2022/09/11 01:16:59;;;;;;;41.85;19.60;;;;;;;16.21;100.00;101729.38;4998465;28;20081;-76
2022/09/11 01:19:43;;;;;;;37.00;19.08;;;;;;;16.21;100.00;101731.28;5014483;28;20037;-75
2022/09/11 01:22:26;;;;;;;37.50;20.88;;;;;;;16.20;100.00;101735.03;5015630;28;20104;-76
2022/09/11 01:25:16;;;;;;;45.78;20.75;;;;;;;16.19;100.00;101728.78;5032473;28;20030;-76
2022/09/11 01:27:41;;;;;;;40.00;20.88;;;;;;;16.15;100.00;101730.19;5034099;28;20051;-76
2022/09/11 01:30:12;;;;;;;39.05;20.50;;;;;;;16.15;100.00;101737.50;5033984;28;20473;-78
2022/09/11 01:32:44;;;;;;;38.03;19.10;;;;;;;16.09;100.00;101738.25;5015488;28;20037;-76
2022/09/11 01:35:15;;;;;;;40.78;20.17;;;;;;;16.05;100.00;101743.25;5015832;28;20033;-77
2022/09/11 01:37:53;;;;;;;37.00;19.38;;;;;;;16.01;100.00;101736.56;5016786;28;20470;-76
2022/09/11 01:40:25;;;;;;;35.15;19.73;;;;;;;15.99;100.00;101733.19;5015785;28;20053;-76
2022/09/11 01:42:56;;;;;;;45.42;21.40;;;;;;;15.92;100.00;101727.69;5033238;28;20544;-76
2022/09/11 01:45:24;;;;;;;38.63;21.08;;;;;;;15.92;100.00;101724.97;5014507;28;20382;-77
2022/09/11 01:47:52;;;;;;;38.47;20.83;;;;;;;15.89;100.00;101728.09;5034017;28;20025;-77
2022/09/11 01:50:18;;;;;;;43.45;20.63;;;;;;;15.84;100.00;101735.16;5015296;28;20026;-77
2022/09/11 01:52:49;;;;;;;40.80;21.35;;;;;;;15.78;100.00;101742.19;5034879;28;20100;-77
2022/09/11 01:55:22;;;;;;;43.13;22.13;;;;;;;15.75;100.00;101734.44;5034476;28;20026;-76
2022/09/11 01:58:02;;;;;;;46.55;21.75;;;;;;;15.73;100.00;101728.38;5015319;28;20033;-77
2022/09/11 02:00:28;;;;;;;51.05;22.83;;;;;;;15.68;100.00;101733.50;5014072;28;20068;-77
2022/09/11 02:03:00;;;;;;;45.55;21.52;;;;;;;15.66;100.00;101732.84;5014730;28;20029;-76
2022/09/11 02:08:13;;;;;;;44.70;22.17;;;;;;;15.62;100.00;101737.00;4843063;23;20447;-38
2022/09/11 02:10:45;;;;;;;;;;;;;;;15.58;100.00;101740.06;5032569;28;20357;-39
2022/09/11 02:13:14;;;;;;;42.80;21.65;;;;;;;15.53;100.00;101737.13;5032936;28;19917;-39
2022/09/11 02:15:46;;;;;;;49.15;23.63;;;;;;;15.49;100.00;101746.69;5017525;28;20021;-41
2022/09/11 02:18:49;;;;;;;42.85;21.15;;;;;;;15.48;100.00;101746.84;5055166;28;20033;-40
2022/09/11 02:21:14;;;;;;;51.17;25.00;;;;;;;15.44;100.00;101743.69;5053672;28;20119;-39
2022/09/11 02:23:40;;;;;;;50.80;24.48;;;;;;;15.44;100.00;101751.84;5070596;28;20096;-39
2022/09/11 02:26:06;;;;;;;50.85;24.27;;;;;;;15.41;100.00;101746.78;5053313;28;20097;-38
2022/09/11 02:28:32;;;;;;;51.35;25.38;;;;;;;15.39;100.00;101754.28;5052743;28;20439;-37
2022/09/11 02:30:57;;;;;;;45.08;24.00;;;;;;;15.39;100.00;101748.84;5049632;28;20024;-38
2022/09/11 02:33:37;;;;;;;50.38;25.60;;;;;;;15.35;100.00;101751.13;5071576;28;20032;-38
2022/09/11 02:36:22;;;;;;;55.92;25.83;;;;;;;15.33;100.00;101745.03;5071210;28;20036;-38
2022/09/11 02:39:30;;;;;;;58.05;28.02;;;;;;;15.32;100.00;101747.94;5053612;28;20406;-38
2022/09/11 02:42:37;;;;;;;56.28;28.77;;;;;;;15.27;100.00;101744.94;5068627;28;20085;-37
2022/09/11 02:45:34;;;;;;;63.47;28.45;;;;;;;15.23;100.00;101743.66;5071162;28;20024;-38
2022/09/11 02:48:11;;;;;;;63.70;29.40;;;;;;;15.21;100.00;101740.28;5039220;28;20122;-38
2022/09/11 02:50:58;;;;;;;63.13;29.15;;;;;;;15.20;100.00;101744.06;5069694;28;20036;-38
2022/09/11 02:54:01;;;;;;;62.60;29.75;;;;;;;15.18;100.00;101748.81;5053331;28;20036;-38
2022/09/11 02:56:35;;;;;;;72.28;31.13;;;;;;;15.15;100.00;101748.16;5069668;28;20033;-37
2022/09/11 02:59:06;;;;;;;64.18;30.15;;;;;;;15.12;100.00;101751.25;5070109;28;20055;-38
2022/09/11 03:01:48;;;;;;;58.80;29.85;;;;;;;15.11;100.00;101756.84;5048153;28;20028;-37
2022/09/11 03:04:14;;;;;;;55.60;28.40;;;;;;;15.07;100.00;101759.13;5052840;28;20039;-38
2022/09/11 03:06:42;;;;;;;66.03;29.00;;;;;;;15.04;100.00;101756.78;5069796;28;20131;-38
2022/09/11 03:09:08;;;;;;;62.35;29.35;;;;;;;14.98;100.00;101752.13;5040820;28;20515;-37
2022/09/11 03:11:34;;;;;;;65.25;29.60;;;;;;;14.95;100.00;101754.38;5049768;28;20033;-38
2022/09/11 03:14:00;;;;;;;58.38;29.23;;;;;;;14.93;100.00;101763.53;5050346;28;20096;-38
2022/09/11 03:16:26;;;;;;;65.35;30.30;;;;;;;14.95;100.00;101763.31;5039915;28;20086;-39
2022/09/11 03:18:51;;;;;;;62.05;28.95;;;;;;;14.94;100.00;101764.38;5056776;28;20132;-37
2022/09/11 03:21:17;;;;;;;63.67;30.38;;;;;;;14.90;100.00;101768.47;5049470;28;20119;-37
2022/09/11 03:23:42;;;;;;;56.60;28.23;;;;;;;14.83;100.00;101765.69;5051237;28;20103;-39
2022/09/11 03:26:08;;;;;;;64.13;30.15;;;;;;;14.84;100.00;101756.50;5055015;28;20029;-38
2022/09/11 03:28:33;;;;;;;65.05;29.10;;;;;;;14.81;100.00;101756.91;5052246;28;20055;-39
2022/09/11 03:30:59;;;;;;;61.13;29.27;;;;;;;14.81;100.00;101750.63;5068185;28;20032;-38
2022/09/11 03:33:25;;;;;;;57.63;28.02;;;;;;;14.80;100.00;101757.09;5051454;28;20037;-38
2022/09/11 03:35:50;;;;;;;64.40;29.17;;;;;;;14.77;100.00;101755.59;5050696;28;20049;-38
2022/09/11 03:38:16;;;;;;;56.88;27.75;;;;;;;14.76;100.00;101762.03;5050176;28;20032;-38
2022/09/11 03:40:43;;;;;;;55.25;27.48;;;;;;;14.74;100.00;101764.09;5049959;28;20025;-38
2022/09/11 03:43:08;;;;;;;59.50;29.10;;;;;;;14.71;100.00;101762.59;5033150;28;20024;-38
2022/09/11 03:45:33;;;;;;;56.03;28.48;;;;;;;14.70;100.00;101766.34;5049393;28;20290;-38
2022/09/11 03:48:00;;;;;;;62.33;28.63;;;;;;;14.66;100.00;101759.59;5064191;28;20519;-38
2022/09/11 03:50:25;;;;;;;63.20;29.38;;;;;;;14.65;100.00;101763.34;5058911;28;20028;-38
2022/09/11 03:52:51;;;;;;;72.88;30.23;;;;;;;14.65;100.00;101757.94;5051003;28;20388;-38
2022/09/11 03:55:16;;;;;;;61.92;29.50;;;;;;;14.65;100.00;101757.94;5049630;28;20371;-38
2022/09/11 03:57:42;;;;;;;69.18;31.20;;;;;;;14.64;100.00;101758.09;5050974;28;20033;-38
2022/09/11 04:00:09;;;;;;;66.10;32.30;;;;;;;14.64;100.00;101758.97;5057155;28;20024;-38
2022/09/11 04:02:34;;;;;;;67.18;30.30;;;;;;;14.60;100.00;101757.63;5048643;28;20498;-37
2022/09/11 04:05:00;;;;;;;60.03;30.15;;;;;;;14.58;100.00;101756.97;5050597;28;20025;-37
2022/09/11 04:07:25;;;;;;;69.35;31.80;;;;;;;14.55;100.00;101757.34;5050958;28;20057;-40
2022/09/11 04:09:50;;;;;;;69.25;30.75;;;;;;;14.54;100.00;101761.09;5030777;28;20049;-36
2022/09/11 04:12:16;;;;;;;72.97;32.13;;;;;;;14.53;100.00;101758.56;5046839;28;20041;-37
2022/09/11 04:14:41;;;;;;;75.05;32.45;;;;;;;14.49;100.00;101763.50;5047500;28;20028;-38
2022/09/11 04:17:07;;;;;;;85.80;33.53;;;;;;;14.49;100.00;101758.91;5048236;28;20381;-37
2022/09/11 04:19:33;;;;;;;67.43;31.73;;;;;;;14.49;100.00;101767.03;5047421;28;20430;-37
2022/09/11 04:21:58;;;;;;;67.88;32.40;;;;;;;14.47;100.00;101769.09;5060989;28;20046;-39
2022/09/11 04:24:24;;;;;;;74.07;33.13;;;;;;;14.47;100.00;101765.53;5045996;28;20037;-40
2022/09/11 04:26:49;;;;;;;73.93;33.72;;;;;;;14.43;100.00;101773.22;5048810;28;20119;-37
2022/09/11 04:29:16;;;;;;;77.22;33.70;;;;;;;14.42;100.00;101776.09;5048525;28;20048;-38
2022/09/11 04:31:42;;;;;;;77.20;35.10;;;;;;;14.43;100.00;101769.66;5048532;28;20051;-36
2022/09/11 04:34:08;;;;;;;69.53;32.42;;;;;;;14.43;100.00;101772.38;5049137;28;20025;-36
2022/09/11 04:36:33;;;;;;;73.38;33.50;;;;;;;14.43;100.00;101778.63;5047084;28;20028;-38
2022/09/11 04:38:59;;;;;;;70.43;32.47;;;;;;;14.41;100.00;101777.13;5050693;28;20029;-38
2022/09/11 04:41:25;;;;;;;68.15;32.72;;;;;;;14.36;100.00;101784.97;5051248;28;20032;-39
2022/09/11 04:43:57;;;;;;;70.80;32.03;;;;;;;14.32;100.00;101789.03;5066038;28;20033;-37
2022/09/11 04:46:23;;;;;;;78.38;31.92;;;;;;;14.30;100.00;101789.25;5071618;28;20040;-37
2022/09/11 04:48:51;;;;;;;66.10;31.02;;;;;;;14.27;100.00;101782.31;5054724;28;20021;-38
2022/09/11 04:51:21;;;;;;;70.50;31.48;;;;;;;14.27;100.00;101790.44;5054283;28;20096;-37
2022/09/11 04:53:47;;;;;;;72.22;32.22;;;;;;;14.26;100.00;101791.47;5051299;28;20079;-38
2022/09/11 04:56:14;;;;;;;66.72;31.67;;;;;;;14.26;100.00;101796.88;5051367;28;20025;-37
2022/09/11 04:58:40;;;;;;;74.13;34.05;;;;;;;14.26;100.00;101806.88;5057878;28;20025;-38
2022/09/11 05:01:10;;;;;;;67.20;31.00;;;;;;;14.25;100.00;101805.19;5063565;28;20091;-37
2022/09/11 05:03:35;;;;;;;73.30;32.72;;;;;;;14.24;100.00;101808.91;5056180;28;20037;-37
2022/09/11 05:06:08;;;;;;;70.28;31.65;;;;;;;14.20;100.00;101808.44;5060188;28;20021;-38
2022/09/11 05:08:35;;;;;;;66.13;31.25;;;;;;;14.22;100.00;101811.81;5033972;28;20025;-37
2022/09/11 05:11:04;;;;;;;80.63;32.92;;;;;;;14.22;100.00;101811.81;5033248;28;20436;-38
2022/09/11 05:13:30;;;;;;;70.80;31.92;;;;;;;14.19;100.00;101814.91;5030675;28;20666;-37
2022/09/11 05:16:02;;;;;;;69.32;30.95;;;;;;;14.21;100.00;101820.09;5013259;28;20041;-38
2022/09/11 05:18:28;;;;;;;75.43;31.58;;;;;;;14.20;100.00;101821.16;5042407;28;20300;-36
2022/09/11 05:21:00;;;;;;;68.25;32.42;;;;;;;14.22;100.00;101819.09;5051018;28;20120;-40
2022/09/11 05:23:27;;;;;;;64.53;30.45;;;;;;;14.23;100.00;101824.31;5031083;28;20410;-38
2022/09/11 05:25:57;;;;;;;65.03;30.50;;;;;;;14.24;100.00;101825.16;5030849;28;20038;-38
2022/09/11 05:28:22;;;;;;;78.68;32.80;;;;;;;14.25;100.00;101822.28;5039946;28;20028;-38
2022/09/11 05:30:48;;;;;;;62.47;30.27;;;;;;;14.30;100.00;101829.88;5050670;28;20033;-38
2022/09/11 05:33:13;;;;;;;70.80;30.73;;;;;;;14.30;100.00;101829.88;5049606;28;20037;-38
2022/09/11 05:35:39;;;;;;;69.03;31.10;;;;;;;14.37;100.00;101832.66;5049762;28;20083;-38
2022/09/11 05:38:05;;;;;;;64.00;31.35;;;;;;;14.41;100.00;101840.25;5050240;28;20036;-38
2022/09/11 05:40:30;;;;;;;69.72;30.83;;;;;;;14.42;100.00;101833.78;5049433;28;20052;-40
2022/09/11 05:42:55;;;;;;;67.47;31.88;;;;;;;14.44;100.00;101837.16;5049446;28;20040;-39
2022/09/11 05:45:21;;;;;;;74.28;33.13;;;;;;;14.46;100.00;101837.00;5049724;28;20029;-39
2022/09/11 05:47:46;;;;;;;72.25;33.45;;;;;;;14.63;100.00;101830.41;5050373;28;20044;-39
2022/09/11 05:50:12;;;;;;;78.60;34.33;;;;;;;14.99;100.00;101837.84;5049374;28;20060;-38
2022/09/11 05:52:37;;;;;;;74.30;35.25;;;;;;;15.39;100.00;101835.66;5050348;28;20047;-39
2022/09/11 05:55:03;;;;;;;69.80;31.60;;;;;;;15.60;100.00;101837.56;5048766;28;20082;-39
2022/09/11 05:57:28;;;;;;;70.57;31.92;;;;;;;15.65;100.00;101835.13;5048875;28;20109;-39
2022/09/11 05:59:54;;;;;;;59.35;30.38;;;;;;;15.66;99.31;101841.41;5033533;28;20372;-38
2022/09/11 06:02:19;;;;;;;69.03;29.92;;;;;;;15.71;99.10;101836.28;5051243;28;20036;-38
2022/09/11 06:04:45;;;;;;;65.65;31.02;;;;;;;15.72;98.96;101840.69;5049197;28;20116;-38
2022/09/11 06:07:10;;;;;;;57.55;28.50;;;;;;;15.67;98.64;101837.66;5049532;28;20053;-38
2022/09/11 06:09:36;;;;;;;66.20;29.95;;;;;;;15.59;99.05;101835.91;5049612;28;20475;-39
2022/09/11 06:12:01;;;;;;;66.63;28.70;;;;;;;15.53;99.75;101837.50;5049857;28;20025;-39
2022/09/11 06:14:26;;;;;;;61.50;30.15;;;;;;;15.51;100.00;101836.84;5030344;28;20036;-39
2022/09/11 06:16:56;;;;;;;66.57;30.10;;;;;;;15.48;100.00;101850.81;5036139;28;20029;-39
2022/09/11 06:19:21;;;;;;;68.75;33.25;;;;;;;15.50;100.00;101846.00;5029663;28;20200;-38
2022/09/11 06:21:47;;;;;;;69.40;32.33;;;;;;;15.52;100.00;101852.09;5018748;28;20120;-39
2022/09/11 06:24:12;;;;;;;63.90;30.13;;;;;;;15.58;100.00;101843.19;5039074;28;20115;-38
2022/09/11 06:26:38;;;;;;;68.05;30.67;;;;;;;15.59;100.00;101844.88;5048619;28;20111;-38
2022/09/11 06:29:03;;;;;;;56.20;29.40;;;;;;;15.67;100.00;101838.50;5049282;28;20480;-38
2022/09/11 06:31:28;;;;;;;71.72;33.40;;;;;;;15.72;100.00;101844.22;5048041;28;20123;-39
2022/09/11 06:33:54;;;;;;;65.03;31.60;;;;;;;15.79;100.00;101849.72;5045928;28;20047;-38
2022/09/11 06:36:28;;;;;;;66.95;31.42;;;;;;;15.87;100.00;101849.59;5049565;28;20445;-39
2022/09/11 06:38:55;;;;;;;73.70;32.35;;;;;;;15.96;100.00;101844.91;5047792;28;20249;-38
2022/09/11 06:41:21;;;;;;;71.55;35.58;;;;;;;16.13;100.00;101840.03;5049638;28;20029;-38
2022/09/11 06:43:48;;;;;;;82.28;37.42;;;;;;;16.60;100.00;101850.28;5048590;28;20033;-39
2022/09/11 06:46:18;;;;;;;78.78;36.63;;;;;;;17.45;100.00;101847.47;5050120;28;20534;-38
2022/09/11 06:48:45;;;;;;;80.40;35.95;;;;;;;18.45;99.74;101842.25;5047782;28;20067;-38
2022/09/11 06:51:13;;;;;;;61.25;32.55;;;;;;;19.58;89.46;101848.31;5048934;28;20037;-37
2022/09/11 06:53:39;;;;;;;63.75;33.05;;;;;;;20.53;80.35;101851.06;5050794;28;20365;-38
2022/09/11 06:56:06;;;;;;;57.08;31.45;;;;;;;21.39;75.99;101849.38;5049529;28;20144;-38
2022/09/11 06:58:31;;;;;;;57.92;32.75;;;;;;;22.94;71.39;101846.81;5049656;28;20035;-39
2022/09/11 07:01:08;;;;;;;59.17;32.55;;;;;;;24.02;64.79;101856.19;5047348;28;20033;-38
2022/09/11 07:03:34;;;;;;;57.67;32.65;;;;;;;24.22;60.18;101863.97;5049974;28;20029;-37
2022/09/11 07:05:59;;;;;;;60.05;33.95;;;;;;;24.24;60.94;101867.31;5049057;28;20253;-38
2022/09/11 07:08:25;;;;;;;50.85;31.23;;;;;;;24.49;61.13;101874.38;5049688;28;20025;-38
2022/09/11 07:10:50;;;;;;;54.30;31.65;;;;;;;24.72;60.53;101876.09;5047225;28;20036;-38
2022/09/11 07:13:16;;;;;;;49.85;28.55;;;;;;;24.77;58.11;101883.59;5049669;28;20040;-37
2022/09/11 07:15:42;;;;;;;43.20;23.98;;;;;;;24.24;58.46;101877.47;5046203;28;20028;-38
2022/09/11 07:18:07;;;;;;;46.45;26.75;;;;;;;24.76;57.72;101882.78;5046958;28;20098;-38
2022/09/11 07:20:33;;;;;;;43.13;24.67;;;;;;;25.27;56.93;101888.22;5049027;28;20036;-39
2022/09/11 07:22:58;;;;;;;38.80;22.20;;;;;;;25.64;56.39;101891.16;5048172;28;20029;-39
2022/09/11 07:25:24;;;;;;;46.25;24.95;;;;;;;25.94;54.74;101895.41;5049447;28;20025;-37
2022/09/11 07:27:50;;;;;;;32.60;21.17;;;;;;;26.39;52.94;101895.00;5053044;28;20056;-39
2022/09/11 07:30:16;;;;;;;33.28;20.33;;;;;;;27.03;50.56;101898.81;5054345;28;20143;-39
2022/09/11 07:32:41;;;;;;;32.60;22.75;;;;;;;26.74;52.08;101896.41;5047658;28;20035;-38
2022/09/11 07:35:07;;;;;;;30.15;21.33;;;;;;;27.04;50.93;101895.78;5049110;28;20471;-39
2022/09/11 07:37:32;;;;;;;32.47;20.80;;;;;;;27.23;49.38;101893.44;5047855;28;20052;-38
2022/09/11 07:39:58;;;;;;;31.13;18.73;;;;;;;27.08;48.93;101896.91;5011357;28;20079;-38
2022/09/11 07:42:24;;;;;;;26.10;14.83;;;;;;;27.37;47.23;101893.78;5049130;28;20032;-39
2022/09/11 07:44:49;;;;;;;23.20;11.82;;;;;;;27.31;47.74;101894.84;5051158;28;20028;-36
2022/09/11 07:47:15;;;;;;;18.90;11.35;;;;;;;27.30;46.73;101888.47;5046758;28;20024;-37
2022/09/11 07:49:40;;;;;;;12.68;8.23;;;;;;;28.14;45.19;101896.78;5032546;28;20071;-37
2022/09/11 07:52:06;;;;;;;15.35;8.68;;;;;;;28.33;45.67;101894.31;5051005;28;20032;-37
2022/09/11 07:54:31;;;;;;;13.23;5.20;;;;;;;28.99;43.78;101901.75;5049753;28;20530;-37
2022/09/11 07:56:56;;;;;;;12.30;7.50;;;;;;;28.70;44.61;101893.22;5050009;28;20040;-38
2022/09/11 07:59:23;;;;;;;27.87;13.90;;;;;;;27.81;44.88;101889.81;5051233;28;20040;-39
2022/09/11 08:01:52;;;;;;;19.13;11.50;;;;;;;28.05;45.91;101899.28;5049181;28;20487;-38
2022/09/11 08:04:17;;;;;;;20.60;10.48;;;;;;;29.23;42.87;101899.25;5051264;28;20029;-38
2022/09/11 08:06:43;;;;;;;21.10;8.83;;;;;;;28.16;43.54;101895.41;5032188;28;20543;-38
2022/09/11 08:09:13;;;;;;;14.47;8.63;;;;;;;28.61;44.04;101896.56;5033090;28;20029;-39
2022/09/11 08:11:41;;;;;;;16.40;7.45;;;;;;;27.71;45.37;101899.72;5032163;28;20389;-37
2022/09/11 08:14:08;;;;;;;12.73;5.07;;;;;;;28.47;41.87;101912.09;5049476;28;20048;-37
2022/09/11 08:16:36;;;;;;;12.38;5.60;;;;;;;28.91;41.27;101894.84;5055280;28;20036;-38
2022/09/11 08:19:01;;;;;;;14.48;5.47;;;;;;;29.11;41.67;101905.09;5053716;28;20025;-37
2022/09/11 08:21:27;;;;;;;13.57;5.87;;;;;;;29.31;41.92;101907.81;5033770;28;20399;-39
2022/09/11 08:23:52;;;;;;;16.67;6.97;;;;;;;30.57;39.82;101903.75;5062849;28;20036;-38
2022/09/11 08:26:23;;;;;;;14.50;7.30;;;;;;;30.69;37.79;101910.88;5072848;28;20089;-37
2022/09/11 08:28:50;;;;;;;11.52;6.18;;;;;;;30.30;39.00;101922.88;5056266;28;20052;-38
2022/09/11 08:31:18;;;;;;;16.48;7.53;;;;;;;29.97;39.92;101919.75;5048039;28;20028;-38
2022/09/11 08:33:44;;;;;;;9.40;5.20;;;;;;;29.95;39.63;101924.75;5045903;28;20025;-38
2022/09/11 08:36:12;;;;;;;9.83;5.30;;;;;;;30.59;38.72;101920.94;5062146;28;20120;-38
2022/09/11 08:38:38;;;;;;;8.75;5.82;;;;;;;29.56;40.09;101921.84;5055794;28;20033;-38
2022/09/11 08:41:22;;;;;;;13.33;6.57;;;;;;;29.47;40.90;101925.22;5065318;28;20081;-38
2022/09/11 08:43:55;;;;;;;9.85;4.35;;;;;;;31.03;38.29;101919.19;5052398;28;20042;-38
2022/09/11 08:46:24;;;;;;;9.77;3.70;;;;;;;31.99;35.41;101924.69;5050736;28;20018;-38
2022/09/11 08:49:01;;;;;;;9.57;4.30;;;;;;;32.00;35.97;101923.59;5047354;28;20480;-37
2022/09/11 08:51:26;;;;;;;12.15;4.85;;;;;;;31.36;36.30;101924.91;5065514;28;20125;-38
2022/09/11 08:53:53;;;;;;;10.60;3.63;;;;;;;31.09;37.25;101926.34;5056342;28;20056;-38
2022/09/11 08:56:22;;;;;;;9.57;3.03;;;;;;;32.35;34.62;101929.72;5045914;28;20021;-38
2022/09/11 08:59:21;;;;;;;11.15;3.40;;;;;;;32.22;34.23;101928.53;5038424;28;20036;-40
2022/09/11 09:02:05;;;;;;;10.45;3.00;;;;;;;30.64;37.10;101922.88;5049025;28;20465;-38
2022/09/11 09:04:40;;;;;;;6.32;3.10;;;;;;;29.94;38.06;101925.88;5063524;28;20029;-38
2022/09/11 09:07:11;;;;;;;7.10;2.78;;;;;;;29.98;38.66;101921.38;5057820;28;20053;-39
2022/09/11 09:10:00;;;;;;;9.40;3.10;;;;;;;31.06;36.54;101921.38;5039602;28;20025;-36
2022/09/11 09:12:36;;;;;;;9.80;2.90;;;;;;;32.65;33.78;101924.78;5049356;28;20113;-38
2022/09/11 09:15:23;;;;;;;5.40;2.42;;;;;;;33.17;31.07;101933.91;5034289;28;20052;-38
2022/09/11 09:17:59;;;;;;;8.73;2.67;;;;;;;31.53;35.18;101930.88;5057476;28;20107;-37
2022/09/11 09:20:34;;;;;;;7.20;2.63;;;;;;;30.99;36.25;101930.06;5052331;28;20024;-37
2022/09/11 09:23:21;;;;;;;8.02;2.42;;;;;;;32.01;33.90;101939.16;5052929;28;20576;-37
2022/09/11 09:25:48;;;;;;;6.65;2.40;;;;;;;31.33;35.14;101931.91;5034770;28;20029;-38
2022/09/11 09:28:23;;;;;;;9.98;2.50;;;;;;;31.40;34.76;101942.72;5038939;28;20440;-38
2022/09/11 09:30:59;;;;;;;9.90;2.40;;;;;;;29.80;36.77;101936.75;5051478;28;20083;-38
2022/09/11 09:33:29;;;;;;;10.63;2.67;;;;;;;27.63;42.36;101936.19;5053303;28;20090;-37
2022/09/11 09:35:56;;;;;;;7.25;2.40;;;;;;;26.36;44.81;101925.88;5048543;28;20056;-37
2022/09/11 09:38:22;;;;;;;;;;;;;;;26.79;44.67;101937.88;5037340;28;20505;-37
2022/09/11 09:40:50;;;;;;;13.47;3.70;;;;;;;27.12;45.02;101930.34;5036879;28;20007;-37
2022/09/11 09:43:28;;;;;;;8.45;2.75;;;;;;;26.89;44.01;101929.66;5055193;28;20051;-38
2022/09/11 09:46:03;;;;;;;7.45;3.03;;;;;;;26.08;46.83;101938.00;5050173;28;20472;-37
2022/09/11 09:48:32;;;;;;;12.85;2.95;;;;;;;25.56;48.15;101939.28;5042092;28;20081;-38
2022/09/11 09:50:58;;;;;;;8.20;3.22;;;;;;;24.86;48.50;101938.00;5071663;28;20120;-37
2022/09/11 09:53:45;;;;;;;6.82;3.10;;;;;;;24.84;49.20;101931.91;5054277;28;20094;-37
2022/09/11 09:56:15;;;;;;;7.05;2.72;;;;;;;24.54;50.65;101937.75;5073275;28;20031;-38
2022/09/11 09:58:48;;;;;;;8.23;3.13;;;;;;;24.60;50.33;101934.00;5055222;28;20044;-38
2022/09/11 10:01:48;;;;;;;8.80;3.20;;;;;;;24.69;51.09;101931.66;5054478;28;20044;-38
2022/09/11 10:04:29;;;;;;;9.60;3.05;;;;;;;24.75;50.06;101926.00;5047828;28;20557;-38
2022/09/11 10:07:05;;;;;;;11.20;3.65;;;;;;;24.45;51.24;101923.56;5072958;28;20135;-38
2022/09/11 10:09:31;;;;;;;8.35;4.00;;;;;;;23.95;51.46;101926.19;5073860;28;20090;-37
2022/09/11 10:12:06;;;;;;;4.85;2.88;;;;;;;23.86;53.58;101920.25;5055357;28;20503;-38
2022/09/11 10:14:36;;;;;;;13.75;3.38;;;;;;;23.12;54.80;101920.00;5030309;28;20017;-38
2022/09/11 10:17:02;;;;;;;6.32;3.35;;;;;;;22.88;56.38;101922.72;5072781;28;20081;-37
2022/09/11 10:19:36;;;;;;;6.95;3.33;;;;;;;22.92;56.05;101918.41;5051041;28;20482;-38
2022/09/11 10:22:21;;;;;;;12.25;3.90;;;;;;;22.57;56.94;101916.47;5051029;28;20454;-38
2022/09/11 10:25:00;;;;;;;11.40;4.22;;;;;;;22.87;57.60;101914.72;5066429;28;20281;-38
2022/09/11 10:27:27;;;;;;;10.23;3.67;;;;;;;23.08;55.46;101911.41;5072475;28;20032;-37
2022/09/11 10:29:53;;;;;;;5.85;3.10;;;;;;;23.05;55.03;101919.28;5054028;28;20021;-38
2022/09/11 10:32:19;;;;;;;7.28;2.95;;;;;;;22.84;55.83;101910.53;5071914;28;20222;-38
2022/09/11 10:34:44;;;;;;;8.90;3.60;;;;;;;22.88;56.05;101910.88;5071015;28;20044;-38
2022/09/11 10:37:13;;;;;;;8.77;3.78;;;;;;;23.05;55.83;101905.56;5071723;28;20089;-38
2022/09/11 10:39:40;;;;;;;10.35;3.78;;;;;;;23.21;56.68;101910.31;5071672;28;20482;-37
2022/09/11 10:42:16;;;;;;;9.50;3.60;;;;;;;23.41;56.41;101908.03;5072805;28;20517;-38
2022/09/11 10:44:45;;;;;;;10.95;3.80;;;;;;;23.33;55.46;101907.53;5073199;28;20368;-38
2022/09/11 10:47:20;;;;;;;10.18;3.25;;;;;;;23.33;55.22;101911.16;5054775;28;20035;-37
2022/09/11 10:49:46;;;;;;;9.15;3.60;;;;;;;23.35;55.42;101906.22;5072597;28;20039;-37
2022/09/11 10:52:12;;;;;;;8.00;3.75;;;;;;;23.25;56.31;101906.03;5072107;28;20029;-38
2022/09/11 10:54:43;;;;;;;11.43;3.28;;;;;;;23.17;56.74;101900.88;5071218;28;20024;-36
2022/09/11 10:57:15;;;;;;;15.45;3.70;;;;;;;23.14;57.23;101906.84;5053552;28;20036;-39
2022/09/11 10:59:59;;;;;;;5.85;3.30;;;;;;;23.12;56.81;101909.03;5071134;28;20029;-38
2022/09/11 11:02:33;;;;;;;7.75;3.33;;;;;;;22.94;57.30;101902.53;5071328;28;20074;-38
2022/09/11 11:05:21;;;;;;;7.72;3.95;;;;;;;22.91;56.67;101903.03;5053136;28;20090;-38
2022/09/11 11:07:58;;;;;;;7.63;3.70;;;;;;;22.79;58.29;101907.66;5065274;28;20123;-39
2022/09/11 11:10:44;;;;;;;4.13;3.50;;;;;;;22.86;59.28;101905.66;5052978;28;20111;-38
2022/09/11 11:13:21;;;;;;;6.40;3.42;;;;;;;23.07;59.37;101900.66;5054057;28;20182;-38
2022/09/11 11:15:56;;;;;;;11.50;4.47;;;;;;;23.49;59.00;101895.00;5072732;28;20035;-38
2022/09/11 11:18:26;;;;;;;11.65;4.22;;;;;;;24.52;54.71;101898.63;5071481;28;20032;-39
2022/09/11 11:21:13;;;;;;;6.28;3.20;;;;;;;26.04;49.06;101904.59;5071323;28;20064;-39
2022/09/11 11:23:48;;;;;;;7.40;2.88;;;;;;;26.56;47.60;101905.09;5027702;28;20017;-37