Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:44;;;;;;;12.65;8.82;;;5.00;60.90;;;3.80;44.06;95700.31;5035284;28;20204;-80
2021/04/24 00:03:11;;;;;;;13.13;7.57;;;4.90;60.90;;;3.81;44.08;95704.56;5068281;28;20226;-80
2021/04/24 00:05:42;;;;;;;10.95;7.53;;;4.90;60.90;;;3.75;43.85;95712.03;5031897;28;20275;-80
2021/04/24 00:08:11;;;;;;;12.40;7.50;;;4.80;61.00;;;3.73;43.74;95719.16;5015416;28;20232;-80
2021/04/24 00:10:41;;;;;;;9.98;6.60;;;4.80;60.90;;;3.69;43.92;95706.41;5048012;28;20204;-80
2021/04/24 00:13:09;;;;;;;7.47;6.50;;;4.70;60.90;;;3.68;44.37;95719.53;5032380;28;20228;-80
2021/04/24 00:15:37;;;;;;;13.02;6.55;;;4.70;61.00;;;3.69;44.18;95710.78;5032245;28;20250;-80
2021/04/24 00:18:06;;;;;;;9.52;6.97;;;4.70;61.10;;;3.66;44.20;95703.25;5050516;28;20320;-79
2021/04/24 00:20:33;;;;;;;11.30;6.53;;;4.70;61.10;;;3.64;44.29;95700.00;5032390;28;20670;-80
2021/04/24 00:23:00;;;;;;;8.65;6.50;;;4.60;61.00;;;3.62;44.12;95705.28;5032415;28;20228;-80
2021/04/24 00:25:27;;;;;;;8.88;6.45;;;4.60;61.00;;;3.60;43.84;95702.03;5034113;28;20365;-80
2021/04/24 00:27:54;;;;;;;8.65;6.15;;;4.60;62.00;;;3.56;43.87;95702.41;5034732;28;20218;-79
2021/04/24 00:30:22;;;;;;;8.40;6.13;;;4.60;61.10;;;3.55;43.78;95711.13;5051091;28;20212;-80
2021/04/24 00:32:49;;;;;;;9.88;6.30;;;4.50;61.00;;;3.51;44.11;95703.59;5040954;28;20256;-80
2021/04/24 00:35:18;;;;;;;11.90;7.20;;;4.50;61.10;;;3.51;44.46;95705.38;5015056;28;20212;-80
2021/04/24 00:37:46;;;;;;;13.35;7.47;;;4.50;61.40;;;3.51;43.93;95700.19;5031090;28;20221;-80
2021/04/24 00:40:14;;;;;;;9.30;6.47;;;4.50;61.40;;;3.50;43.71;95696.78;5014988;28;20228;-79
2021/04/24 00:42:42;;;;;;;8.57;5.80;;;4.50;61.30;;;3.44;43.99;95697.31;5031133;28;20224;-80
2021/04/24 00:45:12;;;;;;;10.30;6.65;;;4.40;61.30;;;3.41;43.91;95687.16;5031660;28;20604;-80
2021/04/24 00:47:38;;;;;;;9.38;7.20;;;4.40;61.40;;;3.40;43.98;95692.50;5019347;28;20274;-80
2021/04/24 00:50:08;;;;;;;11.43;6.88;;;4.40;61.30;;;3.35;44.72;95687.69;5023534;28;20216;-80
2021/04/24 00:52:35;;;;;;;10.50;7.30;;;4.40;61.40;;;3.34;45.33;95683.44;5031062;28;20233;-80
2021/04/24 00:55:04;;;;;;;8.45;5.95;;;4.40;61.70;;;3.32;45.00;95685.31;5031087;28;20197;-80
2021/04/24 00:57:32;;;;;;;10.32;6.03;;;4.30;61.70;;;3.29;44.57;95683.81;5048981;28;20316;-80
2021/04/24 00:59:59;;;;;;;6.88;5.53;;;4.30;61.40;;;3.24;44.36;95674.78;5051006;28;20245;-80
2021/04/24 01:02:26;;;;;;;8.52;5.30;;;4.30;61.40;;;3.17;44.16;95675.31;5050450;28;20224;-80
2021/04/24 01:04:53;;;;;;;7.55;6.00;;;4.20;61.30;;;3.12;44.34;95671.44;5050961;28;20220;-80
2021/04/24 01:07:20;;;;;;;8.52;6.00;;;4.20;61.30;;;3.10;44.27;95674.16;5039766;28;20299;-80
2021/04/24 01:09:47;;;;;;;8.68;5.90;;;4.20;61.40;;;3.03;44.28;95667.84;5015310;28;20201;-80
2021/04/24 01:12:14;;;;;;;9.68;5.20;;;4.10;61.30;;;3.07;44.49;95676.19;5030831;28;20641;-80
2021/04/24 01:14:40;;;;;;;6.28;5.00;;;4.10;61.40;;;3.07;44.31;95681.38;5014563;28;20619;-80
2021/04/24 01:17:07;;;;;;;8.70;5.20;;;4.10;61.40;;;3.04;44.54;95677.28;5018423;28;20218;-80
2021/04/24 01:19:34;;;;;;;9.57;5.30;;;4.10;61.60;;;3.03;44.96;95667.84;5033777;28;20208;-80
2021/04/24 01:22:10;;;;;;;8.15;4.90;;;4.00;61.60;;;3.01;44.46;95660.19;5026058;28;20706;-80
2021/04/24 01:24:38;;;;;;;5.32;4.45;;;4.00;62.00;;;3.04;44.38;95666.91;5030287;28;20216;-80
2021/04/24 01:27:06;;;;;;;8.00;4.68;;;4.00;61.70;;;3.02;44.33;95666.19;5053319;28;20286;-79
2021/04/24 01:29:35;;;;;;;8.45;4.70;;;4.00;61.70;;;2.97;44.52;95661.38;5039905;28;20703;-80
2021/04/24 01:32:03;;;;;;;5.20;4.28;;;4.00;61.60;;;2.98;44.50;95664.78;5032926;28;20539;-79
2021/04/24 01:34:31;;;;;;;9.55;4.50;;;4.00;61.70;;;2.95;44.26;95660.69;5049262;28;20212;-79
2021/04/24 01:37:00;;;;;;;7.65;4.63;;;3.90;61.50;;;2.92;44.32;95660.09;5028228;28;20228;-79
2021/04/24 01:39:28;;;;;;;9.50;5.20;;;3.90;61.60;;;2.86;43.89;95664.03;5027984;28;20232;-80
2021/04/24 01:41:56;;;;;;;8.65;6.25;;;3.90;61.60;;;2.85;44.56;95665.78;5050913;28;20219;-79
2021/04/24 01:44:24;;;;;;;9.18;6.22;;;3.90;61.80;;;2.81;44.66;95661.81;5030526;28;21236;-79
2021/04/24 01:46:51;;;;;;;8.70;5.85;;;3.90;61.80;;;2.76;44.54;95663.97;5032392;28;20748;-80
2021/04/24 01:49:18;;;;;;;7.63;5.72;;;3.80;61.80;;;2.72;44.52;95658.22;5032296;28;20484;-79
2021/04/24 01:51:45;;;;;;;9.98;5.80;;;3.80;61.80;;;2.69;44.62;95665.41;5041326;28;20230;-80
2021/04/24 01:54:12;;;;;;;11.77;6.55;;;3.80;61.90;;;2.66;44.37;95660.47;5029811;28;20204;-80
2021/04/24 01:56:48;;;;;;;10.82;6.30;;;3.70;62.00;;;2.62;44.93;95659.09;5015746;28;20224;-79
2021/04/24 01:59:17;;;;;;;8.27;5.47;;;3.70;62.40;;;2.58;44.49;95665.47;5020052;28;20231;-80
2021/04/24 02:01:52;;;;;;;9.02;5.22;;;3.70;62.10;;;2.51;45.08;95660.75;5020345;28;20313;-80
2021/04/24 02:04:21;;;;;;;7.22;5.70;;;3.60;62.50;;;2.49;45.11;95654.91;5033200;28;20311;-79
2021/04/24 02:06:48;;;;;;;7.35;4.93;;;3.60;62.10;;;2.46;45.05;95656.91;5048908;28;20295;-79
2021/04/24 02:09:17;;;;;;;7.95;5.07;;;3.60;62.00;;;2.47;45.20;95656.78;5040088;28;20228;-80
2021/04/24 02:12:17;;;;;;;6.38;4.68;;;3.50;62.10;;;2.44;45.16;95651.88;5017932;28;20785;-80
2021/04/24 02:14:47;;;;;;;9.38;5.03;;;3.50;63.10;;;2.46;45.64;95649.94;5016553;28;20209;-80
2021/04/24 02:17:24;;;;;;;7.13;4.55;;;3.50;62.40;;;2.45;45.74;95643.13;5033594;28;20267;-80
2021/04/24 02:19:53;;;;;;;9.50;4.85;;;3.50;62.80;;;2.45;46.43;95647.50;5045866;28;20311;-79
2021/04/24 02:22:23;;;;;;;9.25;5.20;;;3.50;62.60;;;2.42;47.03;95651.16;5015145;28;20260;-80
2021/04/24 02:24:55;;;;;;;7.32;5.18;;;3.50;63.90;;;2.39;46.30;95648.78;5024513;28;20225;-80
2021/04/24 02:27:24;;;;;;;12.82;8.10;;;3.50;63.00;;;2.37;47.17;95646.34;5035238;28;20293;-80
2021/04/24 02:29:51;;;;;;;15.40;8.68;;;3.40;63.00;;;2.40;46.84;95646.09;5021394;28;20223;-79
2021/04/24 02:32:25;;;;;;;15.07;9.02;;;3.40;63.20;;;2.41;47.49;95636.56;5047867;28;20229;-80
2021/04/24 02:34:52;;;;;;;10.25;7.93;;;3.40;63.60;;;2.49;47.18;95644.53;5031784;28;20300;-80
2021/04/24 02:37:19;;;;;;;9.82;7.63;;;3.40;63.40;;;2.50;46.76;95641.00;5033937;28;20221;-79
2021/04/24 02:39:51;;;;;;;12.80;6.82;;;3.40;63.40;;;2.47;46.38;95636.06;5033306;28;20213;-79
2021/04/24 02:42:25;;;;;;;13.50;7.03;;;3.40;63.70;;;2.44;46.42;95633.75;5015539;28;20224;-80
2021/04/24 02:44:55;;;;;;;11.73;6.40;;;3.40;63.60;;;2.41;46.13;95631.38;5017211;28;20228;-80
2021/04/24 02:47:24;;;;;;;9.15;6.00;;;3.40;63.20;;;2.38;46.23;95632.47;5016881;28;20311;-79
2021/04/24 02:49:51;;;;;;;10.63;6.78;;;3.40;63.10;;;2.35;46.16;95635.28;5016955;28;20205;-79
2021/04/24 02:52:18;;;;;;;10.48;6.10;;;3.40;63.00;;;2.32;45.94;95630.38;5033993;28;20320;-79
2021/04/24 02:54:45;;;;;;;9.02;6.20;;;3.40;63.00;;;2.27;46.20;95632.50;5033328;28;20201;-80
2021/04/24 02:57:11;;;;;;;9.85;6.05;;;3.30;62.90;;;2.23;46.10;95628.50;5016614;28;20752;-80
2021/04/24 02:59:38;;;;;;;12.25;7.28;;;3.30;63.00;;;2.20;46.06;95632.16;5016580;28;20200;-80
2021/04/24 03:02:05;;;;;;;12.60;7.38;;;3.30;63.10;;;2.16;46.14;95628.19;5042485;28;20242;-80
2021/04/24 03:04:32;;;;;;;11.10;7.97;;;3.20;63.00;;;2.13;46.60;95633.59;5052017;28;20232;-79
2021/04/24 03:06:59;;;;;;;14.35;8.40;;;3.20;63.10;;;2.09;46.92;95629.59;5069104;28;20228;-79
2021/04/24 03:09:26;;;;;;;13.93;9.95;;;3.20;63.20;;;2.09;47.61;95627.03;5052559;28;20211;-80
2021/04/24 03:11:52;;;;;;;15.13;10.13;;;3.20;63.60;;;2.10;47.71;95627.81;5033315;28;21537;-80
2021/04/24 03:14:19;;;;;;;17.90;10.88;;;3.20;63.80;;;2.11;48.09;95627.69;5032820;28;20232;-80
2021/04/24 03:16:46;;;;;;;16.05;10.63;;;3.10;63.80;;;2.12;47.95;95623.38;5033460;28;20651;-79
2021/04/24 03:19:13;;;;;;;21.40;10.88;;;3.10;64.00;;;2.13;47.94;95625.81;5032768;28;20204;-80
2021/04/24 03:21:40;;;;;;;20.27;10.30;;;3.10;64.20;;;2.14;48.18;95622.28;5016004;28;20270;-80
2021/04/24 03:24:09;;;;;;;16.20;10.18;;;3.10;64.30;;;2.15;48.25;95620.50;5031913;28;20221;-80
2021/04/24 03:26:36;;;;;;;15.23;10.52;;;3.10;64.20;;;2.14;47.34;95618.91;5032729;28;20256;-80
2021/04/24 03:29:03;;;;;;;16.88;11.38;;;3.10;64.20;;;2.11;47.79;95617.34;5016222;28;20594;-79
2021/04/24 03:31:31;;;;;;;15.52;9.45;;;3.10;64.20;;;2.09;47.91;95621.84;5035402;28;20204;-80
2021/04/24 03:33:58;;;;;;;14.68;10.18;;;3.10;64.20;;;2.10;47.65;95614.88;5035905;28;20429;-80
2021/04/24 03:36:25;;;;;;;13.38;9.80;;;3.10;64.20;;;2.07;47.53;95615.97;5052190;28;20203;-79
2021/04/24 03:38:52;;;;;;;13.10;9.10;;;3.10;64.20;;;2.06;47.61;95614.31;5026502;28;20208;-80
2021/04/24 03:41:19;;;;;;;12.55;8.63;;;3.10;64.20;;;2.03;47.27;95617.16;5011615;28;20200;-79
2021/04/24 03:43:46;;;;;;;13.82;9.30;;;3.10;64.20;;;2.02;47.55;95624.06;5067541;28;20621;-79
2021/04/24 03:46:13;;;;;;;13.82;9.57;;;3.10;64.10;;;2.00;47.29;95618.22;5015851;28;20205;-80
2021/04/24 03:48:39;;;;;;;18.38;10.55;;;3.00;64.10;;;1.99;47.63;95621.75;5015839;28;20298;-80
2021/04/24 03:51:06;;;;;;;17.98;10.30;;;3.00;64.10;;;1.91;47.40;95618.94;5032058;28;20192;-80
2021/04/24 03:53:33;;;;;;;17.42;10.68;;;3.00;64.10;;;1.95;47.23;95622.09;5031551;28;20248;-80
2021/04/24 03:56:00;;;;;;;17.52;10.85;;;2.90;64.00;;;1.90;47.13;95620.72;5031951;28;20609;-80
2021/04/24 03:58:27;;;;;;;18.17;10.15;;;2.90;64.00;;;1.88;47.06;95617.41;5015500;28;20224;-80
2021/04/24 04:00:54;;;;;;;28.27;12.60;;;2.90;64.00;;;1.85;47.38;95625.41;5032049;28;20200;-79
2021/04/24 04:03:21;;;;;;;22.63;11.90;;;2.90;64.00;;;1.83;47.21;95621.28;5015264;28;20236;-80
2021/04/24 04:05:48;;;;;;;19.52;11.25;;;2.80;64.10;;;1.82;47.48;95623.06;5033685;28;20220;-80
2021/04/24 04:08:15;;;;;;;18.95;10.77;;;2.90;64.20;;;1.84;48.03;95618.59;5015319;28;20235;-79
2021/04/24 04:10:44;;;;;;;19.08;11.02;;;2.80;64.30;;;1.85;47.75;95622.81;5013682;28;20642;-79
2021/04/24 04:13:13;;;;;;;17.20;10.32;;;2.90;64.70;;;1.88;47.88;95622.59;5019475;28;20255;-80
2021/04/24 04:15:41;;;;;;;14.57;8.82;;;2.90;64.80;;;1.91;47.61;95629.28;5049600;28;20216;-80
2021/04/24 04:18:12;;;;;;;13.68;8.57;;;2.90;64.70;;;1.93;47.59;95624.81;5066207;28;20215;-80
2021/04/24 04:20:49;;;;;;;13.65;8.75;;;2.90;65.00;;;1.95;47.59;95627.28;5041597;28;20196;-80
2021/04/24 04:23:22;;;;;;;16.55;10.15;;;2.80;65.30;;;1.95;47.52;95628.09;4998289;28;20265;-80
2021/04/24 04:25:51;;;;;;;19.60;8.93;;;3.00;64.70;;;1.98;47.23;95635.63;5029677;28;20778;-80
2021/04/24 04:28:19;;;;;;;15.98;9.15;;;2.90;64.60;;;2.01;47.37;95635.38;5014254;28;20216;-80
2021/04/24 04:30:46;;;;;;;17.00;9.70;;;2.90;64.70;;;2.06;47.35;95632.41;5031230;28;20208;-80
2021/04/24 04:33:13;;;;;;;25.23;9.65;;;2.90;64.70;;;2.08;47.54;95625.38;5031454;28;20234;-79
2021/04/24 04:35:41;;;;;;;16.92;10.35;;;2.90;64.70;;;2.15;47.73;95633.44;5031289;28;20197;-80
2021/04/24 04:38:07;;;;;;;19.23;10.27;;;2.90;64.80;;;2.21;47.44;95628.63;5045256;28;20224;-79
2021/04/24 04:40:34;;;;;;;20.23;9.93;;;3.00;65.00;;;2.26;47.41;95630.00;5034617;28;20290;-80
2021/04/24 04:43:03;;;;;;;17.92;10.75;;;3.00;65.00;;;2.29;47.51;95622.81;5034351;28;20235;-80
2021/04/24 04:45:30;;;;;;;16.02;10.20;;;3.10;65.20;;;2.38;47.65;95629.88;5051434;28;20230;-80
2021/04/24 04:47:57;;;;;;;17.58;9.95;;;3.10;65.10;;;2.43;47.58;95623.47;5047207;28;20594;-80
2021/04/24 04:50:29;;;;;;;16.13;10.10;;;3.20;65.20;;;2.49;47.61;95612.63;5032285;28;20571;-80
2021/04/24 04:52:57;;;;;;;18.27;10.32;;;3.20;65.50;;;2.59;47.61;95623.91;4998082;28;20251;-80
2021/04/24 04:55:23;;;;;;;20.30;10.55;;;3.30;65.40;;;2.66;47.75;95622.47;5047323;28;20295;-80
2021/04/24 04:57:50;;;;;;;15.27;10.45;;;3.30;65.50;;;2.74;47.87;95618.41;5029990;28;20232;-80
2021/04/24 05:00:21;;;;;;;16.05;10.90;;;3.40;65.60;;;2.82;47.85;95618.59;5047242;28;20220;-80
2021/04/24 05:02:48;;;;;;;20.02;12.88;;;3.50;66.00;;;2.95;47.75;95618.41;5014511;28;20228;-81
2021/04/24 05:05:17;;;;;;;21.90;13.63;;;3.50;65.80;;;3.05;47.93;95611.50;5014922;28;20255;-80
2021/04/24 05:07:45;;;;;;;29.65;16.30;;;3.60;65.90;;;3.15;47.80;95617.59;5017872;28;20692;-80
2021/04/24 05:10:26;;;;;;;31.92;16.70;;;3.70;65.90;;;3.27;47.81;95615.75;5049257;28;20284;-79
2021/04/24 05:12:54;;;;;;;27.65;16.10;;;3.80;66.90;;;3.40;47.97;95612.09;5032978;28;20642;-80
2021/04/24 05:15:21;;;;;;;32.58;17.98;;;3.90;65.90;;;3.51;47.98;95601.63;5021155;28;20290;-80
2021/04/24 05:17:49;;;;;;;32.88;16.77;;;4.00;66.00;;;3.62;47.86;95603.31;5032407;28;20795;-79
2021/04/24 05:20:17;;;;;;;30.70;17.25;;;4.10;66.10;;;3.76;47.79;95608.13;5016438;28;20240;-79
2021/04/24 05:22:48;;;;;;;28.45;16.15;;;4.20;66.20;;;3.88;47.87;95606.22;5049590;28;20707;-79
2021/04/24 05:25:17;;;;;;;24.95;14.93;;;4.30;66.60;;;4.00;47.79;95609.56;5017314;28;20221;-80
2021/04/24 05:27:46;;;;;;;19.40;12.57;;;4.40;66.40;;;4.09;47.74;95603.56;5034682;28;20240;-80
2021/04/24 05:30:16;;;;;;;17.25;11.57;;;4.50;66.30;;;4.20;47.97;95600.03;5034966;28;20201;-80
2021/04/24 05:32:44;;;;;;;19.10;11.35;;;4.60;66.40;;;4.31;47.99;95601.69;5034394;28;20225;-79
2021/04/24 05:35:16;;;;;;;15.77;10.48;;;4.70;66.30;;;4.41;48.01;95602.50;5034048;28;20287;-80
2021/04/24 05:37:43;;;;;;;16.27;9.98;;;4.80;66.40;;;4.51;48.04;95597.31;5018224;28;20229;-80
2021/04/24 05:40:10;;;;;;;12.85;9.18;;;4.90;66.40;;;4.60;48.04;95593.06;5027972;28;20246;-80
2021/04/24 05:42:37;;;;;;;15.70;10.70;;;5.00;66.40;;;4.72;47.97;95598.94;5037778;28;20303;-80
2021/04/24 05:45:12;;;;;;;14.82;10.20;;;5.10;66.40;;;4.83;48.20;95601.38;5054408;28;20648;-81
2021/04/24 05:47:47;;;;;;;16.02;10.13;;;5.20;66.70;;;4.94;48.28;95593.44;5037210;28;20310;-80
2021/04/24 05:50:19;;;;;;;12.93;9.43;;;5.30;66.80;;;5.09;48.17;95599.00;5043300;28;20219;-80
2021/04/24 05:52:52;;;;;;;14.35;9.93;;;5.40;66.70;;;5.21;48.24;95594.47;5034147;28;20224;-80
2021/04/24 05:55:18;;;;;;;13.25;10.20;;;5.60;66.50;;;5.34;48.24;95590.72;5050452;28;20290;-80
2021/04/24 05:57:46;;;;;;;12.25;9.55;;;5.70;66.50;;;5.47;48.43;95593.84;5034268;28;20228;-80
2021/04/24 06:00:19;;;;;;;14.75;9.68;;;5.70;66.50;;;5.63;48.25;95601.03;5017899;28;20303;-81
2021/04/24 06:02:46;;;;;;;14.75;10.52;;;5.90;66.70;;;5.75;48.09;95605.06;5033715;28;20226;-79
2021/04/24 06:05:13;;;;;;;14.02;10.60;;;6.00;66.50;;;5.87;48.10;95592.69;5017010;28;20225;-79
2021/04/24 06:07:41;;;;;;;13.55;10.02;;;6.10;66.40;;;6.03;48.16;95588.63;5045491;28;20256;-80
2021/04/24 06:10:12;;;;;;;13.30;10.05;;;6.20;66.40;;;6.14;48.08;95588.44;5032930;28;20247;-79
2021/04/24 06:12:40;;;;;;;12.77;9.73;;;6.40;66.40;;;6.26;47.62;95581.22;5032084;28;20216;-79
2021/04/24 06:15:10;;;;;;;16.13;9.85;;;6.50;66.40;;;6.38;47.75;95581.81;5038784;28;20228;-79
2021/04/24 06:17:39;;;;;;;14.20;9.55;;;6.60;66.30;;;6.49;47.82;95589.41;5049585;28;20248;-79
2021/04/24 06:20:08;;;;;;;14.18;8.98;;;6.70;66.20;;;6.58;47.85;95579.88;5031954;28;20258;-79
2021/04/24 06:22:35;;;;;;;11.98;8.82;;;6.80;66.10;;;6.71;47.51;95588.13;5016360;28;20224;-78
2021/04/24 06:25:09;;;;;;;15.18;9.10;;;6.90;66.00;;;6.82;47.62;95587.09;5015493;28;20220;-79
2021/04/24 06:27:35;;;;;;;12.43;8.00;;;7.00;65.90;;;6.93;47.55;95587.81;5031506;28;20229;-78
2021/04/24 06:30:05;;;;;;;14.50;8.70;;;7.10;65.70;;;7.00;47.31;95581.81;5032856;28;20235;-79
2021/04/24 06:32:33;;;;;;;14.25;9.10;;;7.20;65.80;;;7.15;47.48;95586.47;5031437;28;20216;-78
2021/04/24 06:35:00;;;;;;;34.95;9.88;;;7.30;65.70;;;7.28;47.63;95586.06;5029103;28;20189;-79
2021/04/24 06:37:27;;;;;;;12.43;8.07;;;7.40;65.70;;;7.40;47.54;95581.38;5050721;28;20294;-79
2021/04/24 06:39:53;;;;;;;11.93;7.80;;;7.60;65.90;;;7.52;47.34;95577.56;5056077;28;20299;-79
2021/04/24 06:42:20;;;;;;;12.95;7.75;;;7.70;65.60;;;7.65;47.22;95574.50;5016717;28;20408;-79
2021/04/24 06:44:48;;;;;;;11.77;6.90;;;7.80;65.60;;;7.80;47.05;95577.31;5032080;28;20215;-79
2021/04/24 06:47:14;;;;;;;8.90;6.22;;;7.90;65.60;;;7.94;47.08;95573.31;5036424;28;20286;-79
2021/04/24 06:49:41;;;;;;;10.00;6.32;;;8.00;65.50;;;8.06;47.03;95561.56;5016759;28;20291;-79
2021/04/24 06:52:08;;;;;;;10.23;6.72;;;8.10;65.20;;;8.22;46.74;95568.63;5032796;28;20279;-79
2021/04/24 06:54:36;;;;;;;10.02;6.50;;;8.30;65.30;;;8.33;46.25;95565.69;5049244;28;20249;-79
2021/04/24 06:57:05;;;;;;;11.30;6.38;;;8.40;65.10;;;8.44;46.22;95569.78;5036310;28;20227;-79
2021/04/24 06:59:32;;;;;;;8.45;6.15;;;8.50;65.00;;;8.56;45.79;95570.31;5016484;28;20262;-79
2021/04/24 07:01:59;;;;;;;7.32;5.65;;;8.60;64.60;;;8.65;45.66;95569.38;5053342;28;20229;-79
2021/04/24 07:04:25;;;;;;;11.85;6.00;;;8.80;64.50;;;8.75;45.60;95560.53;5016422;28;20256;-79
2021/04/24 07:06:52;;;;;;;11.25;6.60;;;8.90;64.60;;;8.84;45.34;95567.38;5036237;28;20285;-78
2021/04/24 07:09:19;;;;;;;8.95;6.47;;;8.90;64.30;;;8.91;45.60;95557.91;5052886;28;20291;-79
2021/04/24 07:11:45;;;;;;;10.00;6.18;;;9.10;64.40;;;9.02;45.44;95561.97;5051865;28;20225;-79
2021/04/24 07:14:12;;;;;;;7.35;5.57;;;9.10;64.40;;;9.16;45.45;95564.91;5036199;28;20232;-79
2021/04/24 07:16:39;;;;;;;9.25;5.07;;;9.20;64.30;;;9.27;45.14;95565.34;5036059;28;20286;-79
2021/04/24 07:19:06;;;;;;;8.18;5.40;;;9.30;64.30;;;9.39;45.23;95563.19;5033039;28;20208;-80
2021/04/24 07:21:33;;;;;;;8.65;5.28;;;9.40;64.10;;;9.51;45.00;95561.03;5026817;28;20211;-80
2021/04/24 07:24:00;;;;;;;6.97;4.50;;;9.60;64.10;;;9.66;44.72;95562.97;5035461;28;20203;-79
2021/04/24 07:26:27;;;;;;;7.90;5.47;;;9.70;64.00;;;9.77;44.34;95557.34;5030769;28;20220;-79
2021/04/24 07:28:54;;;;;;;7.82;5.07;;;9.80;63.90;;;9.90;44.51;95554.97;5031607;28;20220;-79
2021/04/24 07:31:21;;;;;;;11.07;5.28;;;9.90;63.80;;;10.00;44.36;95543.47;5007717;28;20204;-80
2021/04/24 07:33:48;;;;;;;8.10;5.32;;;10.00;62.50;;;10.13;44.31;95550.75;5035224;28;20243;-80
2021/04/24 07:36:15;;;;;;;7.70;5.43;;;10.10;62.50;;;10.30;44.61;95559.34;5047771;28;20279;-80
2021/04/24 07:38:42;;;;;;;9.40;5.72;;;10.20;62.50;;;10.43;44.34;95549.13;5015818;28;20221;-80
2021/04/24 07:41:09;;;;;;;6.85;4.93;;;10.40;62.40;;;10.55;44.23;95552.97;5047677;28;20204;-81
2021/04/24 07:43:36;;;;;;;9.45;5.53;;;10.50;62.40;;;10.71;44.17;95548.59;5051525;28;20226;-77
2021/04/24 07:46:04;;;;;;;11.52;5.55;;;10.70;62.20;;;10.83;44.10;95554.25;5035294;28;20223;-78
2021/04/24 07:48:31;;;;;;;8.40;5.47;;;10.70;62.10;;;10.94;43.80;95553.00;5048215;28;20230;-77
2021/04/24 07:50:59;;;;;;;8.20;5.88;;;10.90;62.20;;;11.00;43.98;95553.09;5035149;28;20207;-79
2021/04/24 07:53:25;;;;;;;9.00;5.95;;;11.00;62.20;;;11.11;43.84;95551.84;5035293;28;20216;-78
2021/04/24 07:55:52;;;;;;;9.50;5.72;;;11.10;62.20;;;11.22;43.84;95550.59;5041389;28;20565;-77
2021/04/24 07:58:20;;;;;;;7.93;5.35;;;11.10;62.00;;;11.31;43.54;95546.06;5035209;28;20224;-77
2021/04/24 08:00:47;;;;;;;9.48;5.15;;;11.30;62.10;;;11.38;43.86;95545.16;5017597;28;20204;-77
2021/04/24 08:03:14;;;;;;;6.32;5.15;;;11.40;62.10;;;11.50;43.77;95544.72;5034736;28;20688;-78
2021/04/24 08:05:41;;;;;;;8.13;5.18;;;11.50;62.00;;;11.61;43.45;95548.66;5017216;28;20322;-78
2021/04/24 08:08:07;;;;;;;6.82;4.80;;;11.60;62.10;;;11.73;43.44;95543.78;5047488;28;20251;-78
2021/04/24 08:10:34;;;;;;;6.82;4.68;;;11.60;61.90;;;11.85;43.38;95544.94;5022418;28;20200;-77
2021/04/24 08:13:05;;;;;;;7.32;5.22;;;11.70;61.80;;;11.96;43.49;95535.75;5012086;28;20605;-78
2021/04/24 08:15:32;;;;;;;7.97;4.80;;;11.90;61.90;;;12.07;43.06;95545.03;5015660;28;20242;-79
2021/04/24 08:18:00;;;;;;;5.57;4.35;;;12.00;61.60;;;12.18;42.86;95534.00;5043300;28;20251;-77
2021/04/24 08:20:28;;;;;;;7.70;5.10;;;12.10;61.70;;;12.31;42.91;95534.16;5042263;28;20236;-78
2021/04/24 08:22:54;;;;;;;6.40;5.20;;;12.20;61.60;;;12.43;42.89;95531.03;5002143;28;20230;-78
2021/04/24 08:25:21;;;;;;;9.93;5.38;;;12.30;61.60;;;12.55;42.76;95526.91;5033858;28;20288;-79
2021/04/24 08:27:51;;;;;;;6.57;4.68;;;12.40;61.40;;;12.67;42.40;95535.09;5018099;28;20234;-79
2021/04/24 08:30:18;;;;;;;10.88;4.90;;;12.50;61.40;;;12.73;42.42;95523.81;5031585;28;20216;-78
2021/04/24 08:32:47;;;;;;;8.38;4.80;;;12.60;61.20;;;12.87;42.48;95537.09;5031271;28;20232;-78
2021/04/24 08:35:15;;;;;;;8.43;5.20;;;12.70;61.30;;;12.94;42.34;95530.84;5048523;28;20210;-78
2021/04/24 08:37:44;;;;;;;9.00;5.75;;;12.80;61.10;;;13.02;41.86;95532.53;5032130;28;20223;-79
2021/04/24 08:40:15;;;;;;;6.43;4.80;;;13.00;60.90;;;13.11;41.74;95535.84;5049355;28;20208;-78
2021/04/24 08:42:43;;;;;;;9.30;5.05;;;13.00;60.60;;;13.19;42.05;95535.69;5038304;28;20235;-77
2021/04/24 08:45:14;;;;;;;8.75;5.03;;;13.10;60.80;;;13.26;41.95;95522.56;5023060;28;20645;-79
2021/04/24 08:47:51;;;;;;;5.85;4.57;;;13.20;60.70;;;13.37;41.40;95529.91;5001963;28;20290;-79
2021/04/24 08:50:22;;;;;;;5.50;4.40;;;13.30;60.20;;;13.47;41.49;95524.34;5034165;28;20213;-78
2021/04/24 08:52:50;;;;;;;8.63;4.65;;;13.40;60.50;;;13.56;41.50;95523.19;5050550;28;20223;-79
2021/04/24 08:55:28;;;;;;;6.50;4.72;;;13.50;60.30;;;13.65;41.05;95526.44;5028052;28;20196;-80
2021/04/24 08:57:56;;;;;;;5.68;4.25;;;13.50;59.90;;;13.72;40.98;95527.31;5037594;28;20227;-79
2021/04/24 09:00:31;;;;;;;6.13;4.28;;;13.70;60.10;;;13.77;40.95;95524.09;5050750;28;20202;-79
2021/04/24 09:02:58;;;;;;;6.45;4.45;;;13.70;59.90;;;13.87;40.84;95521.06;5034335;28;20231;-79
2021/04/24 09:05:26;;;;;;;6.40;4.45;;;13.70;59.70;;;13.91;40.46;95520.50;5032271;28;20223;-80
2021/04/24 09:08:06;;;;;;;6.53;4.80;;;13.80;59.60;;;13.96;40.39;95519.88;5050832;28;20692;-79
2021/04/24 09:10:45;;;;;;;6.47;4.40;;;13.80;59.00;;;14.00;40.40;95507.09;5034254;28;20237;-79
2021/04/24 09:13:21;;;;;;;6.47;4.32;;;14.00;58.30;;;14.07;39.78;95514.03;5039813;28;20227;-79
2021/04/24 09:15:49;;;;;;;5.78;4.15;;;14.00;58.40;;;14.12;40.16;95504.72;5029257;28;20669;-79
2021/04/24 09:18:16;;;;;;;8.65;4.60;;;14.00;58.30;;;14.16;39.15;95500.66;5030609;28;20242;-79
2021/04/24 09:21:03;;;;;;;8.13;4.40;;;14.10;58.40;;;14.18;39.15;95499.44;5015023;28;20210;-79
2021/04/24 09:23:36;;;;;;;8.10;4.70;;;14.10;58.50;;;14.20;38.86;95492.16;5042810;28;20230;-79
2021/04/24 09:26:07;;;;;;;6.75;4.05;;;14.20;58.50;;;14.24;38.85;95492.56;5049588;28;20239;-80
2021/04/24 09:28:43;;;;;;;10.38;4.90;;;14.20;57.80;;;14.31;37.83;95490.75;5027302;28;20224;-79
2021/04/24 09:31:22;;;;;;;5.82;4.38;;;14.30;56.80;;;14.38;38.67;95477.56;5030560;28;20677;-80
2021/04/24 09:33:57;;;;;;;6.07;4.10;;;14.30;58.00;;;14.51;38.99;95482.88;5030550;28;20572;-80
2021/04/24 09:36:33;;;;;;;5.05;3.53;;;14.40;57.90;;;14.64;38.79;95479.41;5020668;28;20207;-80
2021/04/24 09:39:09;;;;;;;6.47;4.18;;;14.50;58.80;;;14.71;37.61;95485.53;5014814;28;20200;-79
2021/04/24 09:41:43;;;;;;;7.45;4.70;;;14.60;57.10;;;14.76;36.92;95474.34;5031877;28;20199;-79
2021/04/24 09:44:14;;;;;;;7.68;4.18;;;14.70;56.00;;;14.80;37.27;95469.47;5034151;28;20238;-79
2021/04/24 09:46:53;;;;;;;6.95;4.88;;;14.70;56.70;;;14.89;37.02;95461.16;5015235;28;20255;-79
2021/04/24 09:49:31;;;;;;;5.45;3.97;;;14.80;55.80;;;14.99;37.44;95473.94;5032169;28;20338;-79
2021/04/24 09:52:05;;;;;;;6.75;4.50;;;14.90;56.80;;;15.08;36.80;95463.94;5031517;28;20330;-80
2021/04/24 09:54:35;;;;;;;6.00;4.15;;;14.90;55.70;;;15.12;36.13;95449.28;5053797;28;20214;-79
2021/04/24 09:57:30;;;;;;;6.38;4.63;;;15.00;55.30;;;15.15;34.99;95454.19;5050220;28;20223;-79
2021/04/24 10:00:02;;;;;;;4.57;3.40;;;15.10;54.20;;;15.23;36.27;95447.06;5051429;28;20203;-79
2021/04/24 10:02:44;;;;;;;5.95;3.75;;;15.20;55.40;;;15.29;36.05;95447.03;5030094;28;20297;-79
2021/04/24 10:05:20;;;;;;;5.28;4.15;;;15.20;55.20;;;15.36;34.95;95442.53;5022676;28;20220;-79
2021/04/24 10:07:55;;;;;;;5.50;3.97;;;15.20;54.00;;;15.41;34.79;95439.25;5054027;28;20227;-79
2021/04/24 10:10:30;;;;;;;5.30;3.75;;;15.30;54.30;;;15.49;34.60;95441.69;5034600;28;20203;-79
2021/04/24 10:13:00;;;;;;;7.32;4.30;;;15.40;53.80;;;15.55;34.04;95431.28;5053119;28;20689;-79
2021/04/24 10:15:40;;;;;;;8.10;4.15;;;15.50;53.70;;;15.62;34.92;95427.56;5039511;28;20658;-78
2021/04/24 10:18:10;;;;;;;4.97;3.75;;;15.50;53.70;;;15.69;34.90;95417.78;5032372;28;20234;-79
2021/04/24 10:20:39;;;;;;;7.28;3.80;;;15.60;54.00;;;15.73;32.23;95422.66;5035286;28;20258;-79
2021/04/24 10:23:10;;;;;;;7.47;4.38;;;15.60;52.20;;;15.78;33.42;95417.53;5026863;28;20219;-79
2021/04/24 10:25:37;;;;;;;5.85;4.30;;;15.70;52.60;;;15.80;31.86;95426.88;5036944;28;20235;-79
2021/04/24 10:28:04;;;;;;;7.80;4.15;;;15.80;51.40;;;15.78;32.29;95420.19;5027362;28;20219;-81
2021/04/24 10:30:31;;;;;;;4.22;3.28;;;15.80;51.80;;;15.82;33.13;95422.22;5036174;28;20298;-81
2021/04/24 10:32:58;;;;;;;5.15;3.65;;;15.80;52.00;;;15.87;33.47;95420.78;5036771;28;20227;-80