Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 05:31:30;;;;;;;;;7.00;7.00;;;;;22.71;52.79;100945.06;5176599;27;45235;-62
2023/08/29 05:33:55;;;;;;;;;10.00;7.00;;;;;23.15;51.48;100929.94;5158677;27;45347;-63
2023/08/29 05:36:21;;;;;;;;;6.50;6.50;;;;;23.49;50.49;100937.66;5157976;27;53233;-64
2023/08/29 05:38:47;;;;;;;;;5.00;5.00;;;;;23.59;49.72;100935.75;5158613;27;45251;-63
2023/08/29 05:41:12;;;;;;;;;6.75;5.75;;;;;23.83;49.28;100946.19;5158374;27;46248;-63
2023/08/29 05:43:38;;;;;;;;;5.50;5.50;;;;;23.91;48.83;100941.69;5157140;27;58684;-63
2023/08/29 05:46:03;;;;;;;;;5.75;5.75;;;;;24.04;48.34;100938.59;5158620;27;45736;-64
2023/08/29 05:48:28;;;;;;;;;8.00;6.00;;;;;24.07;48.63;100941.88;5158395;27;45362;-62
2023/08/29 05:50:54;;;;;;;;;5.00;5.00;;;;;24.15;48.04;100930.19;5157484;27;57153;-64
2023/08/29 05:53:19;;;;;;;;;6.50;6.50;;;;;24.18;47.81;100913.41;5158471;27;45341;-63
2023/08/29 05:55:45;;;;;;;;;5.00;5.00;;;;;24.59;47.13;100927.56;5158151;27;45143;-63
2023/08/29 05:58:11;;;;;;;;;6.25;6.25;;;;;24.49;47.29;100924.94;5158176;27;45511;-63
2023/08/29 06:00:37;;;;;;;;;7.25;7.25;;;;;24.51;47.22;100917.41;5157890;27;45386;-63
2023/08/29 06:03:04;;;;;;;;;6.00;6.00;;;;;24.61;46.79;100926.41;5158251;27;45375;-63
2023/08/29 06:05:33;;;;;;;;;8.75;7.00;;;;;24.64;46.71;100936.22;5157780;27;45330;-64
2023/08/29 06:08:02;;;;;;;;;7.25;6.00;;;;;24.55;46.83;100939.88;5158016;27;45480;-62
2023/08/29 06:10:28;;;;;;;;;5.50;5.25;;;;;24.58;46.44;100932.22;5157944;27;45283;-63
2023/08/29 06:12:53;;;;;;;;;5.75;5.75;;;;;24.78;46.98;100932.91;5157797;27;45254;-64
2023/08/29 06:15:19;;;;;;;;;5.50;5.50;;;;;24.88;46.39;100925.47;5158022;27;45369;-63
2023/08/29 06:17:44;;;;;;;;;6.00;6.00;;;;;24.75;46.54;100925.84;5157603;27;56527;-63
2023/08/29 06:20:11;;;;;;;;;6.75;5.75;;;;;24.85;46.17;100937.59;5157073;27;54189;-63
2023/08/29 06:22:37;;;;;;;;;2.25;2.25;;;;;24.89;46.41;100935.44;5157765;27;45279;-69
2023/08/29 06:25:04;;;;;;;;;4.00;4.00;;;;;25.04;46.38;100933.88;5157925;27;45176;-70
2023/08/29 06:27:29;;;;;;;;;5.25;5.00;;;;;25.14;45.56;100931.03;5157675;27;45221;-69
2023/08/29 06:29:55;;;;;;;;;6.50;6.50;;;;;25.04;45.71;100925.63;5157105;27;46072;-69
2023/08/29 06:32:20;;;;;;;;;6.25;6.25;;;;;25.02;45.74;100924.06;5144540;27;45265;-70
2023/08/29 06:34:45;;;;;;;;;8.00;7.50;;;;;25.16;45.49;100932.59;5143744;27;45260;-70
2023/08/29 06:37:11;;;;;;;;;6.00;6.00;;;;;25.16;45.82;100938.09;5143509;27;45530;-69
2023/08/29 06:39:36;;;;;;;;;8.25;6.50;;;;;25.14;45.58;100936.53;5143158;27;54695;-70
2023/08/29 06:42:02;;;;;;;;;4.00;4.00;;;;;25.18;45.90;100933.28;5142584;27;45338;-68
2023/08/29 06:44:27;;;;;;;;;7.00;5.00;;;;;25.22;45.76;100934.69;5124650;27;45322;-68
2023/08/29 06:46:52;;;;;;;;;7.00;6.25;;;;;25.26;45.73;100938.00;5143489;27;45431;-70
2023/08/29 06:49:18;;;;;;;;;7.00;6.50;;;;;25.35;45.28;100930.69;5143258;27;45934;-70
2023/08/29 06:51:43;;;;;;;;;7.00;6.25;;;;;25.34;45.18;100920.72;5142754;27;45337;-69
2023/08/29 06:54:08;;;;;;;;;7.50;6.50;;;;;25.36;45.09;100924.16;5143349;27;45393;-69
2023/08/29 06:56:34;;;;;;;;;7.75;5.75;;;;;25.44;45.60;100933.28;5142830;27;57231;-69
2023/08/29 06:58:59;;;;;;;;;4.75;4.75;;;;;25.38;45.54;100914.72;5142777;27;52568;-70
2023/08/29 07:01:24;;;;;;;;;9.75;8.00;;;;;25.60;44.91;100927.94;5143224;27;45315;-70
2023/08/29 07:03:49;;;;;;;;;5.25;5.25;;;;;25.68;45.44;100929.88;5143005;27;45613;-70
2023/08/29 07:06:15;;;;;;;;;6.00;6.00;;;;;25.86;44.63;100938.06;5142614;27;51019;-70
2023/08/29 07:08:40;;;;;;;;;6.00;5.00;;;;;25.92;44.42;100935.50;5142833;27;49814;-70
2023/08/29 07:11:06;;;;;;;;;5.25;5.25;;;;;25.93;44.24;100926.25;5142707;27;45316;-70
2023/08/29 07:13:32;;;;;;;;;5.00;5.00;;;;;26.02;44.72;100943.63;5143143;27;45246;-70
2023/08/29 07:15:58;;;;;;;;;5.25;5.25;;;;;26.19;44.50;100950.03;5143126;27;45438;-69
2023/08/29 07:18:24;;;;;;;;;7.00;6.50;;;;;26.21;43.81;100948.81;5143089;27;45289;-69
2023/08/29 07:20:49;;;;;;;;;5.75;5.75;;;;;26.24;43.94;100931.16;5141628;27;45280;-70
2023/08/29 07:23:15;;;;;;;;;7.25;7.25;;;;;26.14;44.01;100955.16;5142867;27;45277;-70
2023/08/29 07:25:43;;;;;;;;;5.00;5.00;;;;;26.13;44.00;100950.69;5142684;27;45868;-69
2023/08/29 07:28:14;;;;;;;;;7.25;7.25;;;;;26.16;44.12;100948.47;5142235;27;46180;-69
2023/08/29 07:30:48;;;;;;;;;5.00;5.00;;;;;26.29;43.98;100948.88;5141992;27;45430;-68
2023/08/29 07:33:14;;;;;;;;;5.50;5.50;;;;;26.18;43.98;100946.44;5141561;27;45252;-69
2023/08/29 07:35:40;;;;;;;;;8.50;6.00;;;;;26.19;44.41;100947.28;5141079;27;45282;-69
2023/08/29 07:38:06;;;;;;;;;6.00;6.00;;;;;26.21;44.64;100948.81;5142543;27;46349;-70
2023/08/29 07:40:33;;;;;;;;;4.50;4.50;;;;;26.36;44.26;100951.84;5142473;27;45396;-68
2023/08/29 07:43:00;;;;;;;;;4.50;4.50;;;;;26.51;43.89;100947.41;5141608;27;45485;-69
2023/08/29 07:45:25;;;;;;;;;4.50;4.50;;;;;26.58;43.37;100950.34;5142480;27;45325;-69
2023/08/29 07:47:50;;;;;;;;;5.75;4.75;;;;;26.62;43.31;100951.75;5141682;27;64256;-70
2023/08/29 07:50:16;;;;;;;;;5.25;5.25;;;;;26.56;43.56;100944.13;5141896;27;59690;-70
2023/08/29 07:52:41;;;;;;;;;4.25;4.25;;;;;26.57;43.16;100943.13;5142738;27;45479;-68
2023/08/29 07:55:07;;;;;;;;;7.50;5.50;;;;;26.71;43.09;100943.31;5142572;27;45442;-69
2023/08/29 07:57:33;;;;;;;;;6.75;6.25;;;;;26.63;43.66;100946.03;5142316;27;46223;-69
2023/08/29 07:59:58;;;;;;;;;9.50;6.00;;;;;26.60;43.37;100948.28;5142255;27;45257;-69
2023/08/29 08:02:23;;;;;;;;;6.00;4.75;;;;;26.75;43.44;100949.34;5142320;27;45554;-70
2023/08/29 08:04:49;;;;;;;;;4.00;4.00;;;;;26.55;43.42;100926.78;5142541;27;45463;-70
2023/08/29 08:07:14;;;;;;;;;6.75;5.00;;;;;26.64;42.96;100934.00;5141545;27;48775;-70
2023/08/29 08:09:42;;;;;;;;;5.25;4.00;;;;;26.81;43.64;100945.03;5141751;27;61537;-70
2023/08/29 08:12:07;;;;;;;;;4.00;4.00;;;;;26.98;43.14;100947.66;5140944;27;45396;-69
2023/08/29 08:14:32;;;;;;;;;3.50;3.50;;;;;27.08;42.47;100934.59;5142275;27;45305;-69
2023/08/29 08:16:58;;;;;;;;;6.50;5.00;;;;;27.20;42.60;100928.75;5142143;27;46620;-68
2023/08/29 08:19:23;;;;;;;;;4.00;4.00;;;;;27.28;41.65;100929.59;5142344;27;45323;-68
2023/08/29 08:21:48;;;;;;;;;5.00;4.00;;;;;27.18;42.19;100925.31;5138720;27;45394;-68
2023/08/29 08:24:13;;;;;;;;;2.50;2.50;;;;;27.22;41.37;100932.19;5131074;27;45779;-69
2023/08/29 08:26:39;;;;;;;;;4.25;4.25;;;;;27.26;41.12;100923.41;5141275;27;58966;-68
2023/08/29 08:29:04;;;;;;;;;3.50;3.50;;;;;27.30;40.75;100922.03;5140588;27;45307;-68
2023/08/29 08:31:31;;;;;;;;;3.50;2.25;;;;;27.39;40.96;100931.97;5142030;27;45332;-69
2023/08/29 08:33:56;;;;;;;;;2.75;2.75;;;;;27.26;40.96;100928.91;5141701;27;45349;-68
2023/08/29 08:36:21;;;;;;;;;3.00;3.00;;;;;27.23;40.98;100932.00;5141204;27;45253;-69
2023/08/29 08:38:47;;;;;;;;;3.00;3.00;;;;;27.42;40.58;100917.88;5141542;27;50452;-69
2023/08/29 08:41:14;;;;;;;;;3.00;3.00;;;;;27.62;39.93;100925.78;5141919;27;45213;-68
2023/08/29 08:43:41;;;;;;;;;2.00;2.00;;;;;27.54;40.21;100921.16;5141815;27;45329;-69
2023/08/29 08:46:07;;;;;;;;;3.00;3.00;;;;;27.63;40.02;100925.59;5141276;27;46318;-69
2023/08/29 08:48:33;;;;;;;;;2.25;2.25;;;;;27.87;40.28;100927.41;5141688;27;45340;-69
2023/08/29 08:51:00;;;;;;;;;3.00;3.00;;;;;27.98;39.21;100928.94;5141222;27;45328;-68
2023/08/29 08:53:27;;;;;;;;;2.50;2.50;;;;;27.97;38.86;100922.56;5141438;27;45275;-70
2023/08/29 08:55:53;;;;;;;;;3.25;2.75;;;;;28.05;38.42;100922.53;5141013;27;45532;-67
2023/08/29 08:58:18;;;;;;;;;2.50;2.50;;;;;27.91;36.89;100917.75;5141486;27;45248;-67
2023/08/29 09:00:44;;;;;;;;;4.00;2.75;;;;;27.96;36.64;100918.09;5141377;27;45164;-68
2023/08/29 09:03:11;;;;;;;;;3.25;3.25;;;;;28.02;37.64;100919.25;5141602;27;45269;-68
2023/08/29 09:05:36;;;;;;;;;2.50;2.50;;;;;27.93;38.42;100904.66;5141122;27;45381;-69
2023/08/29 09:08:02;;;;;;;;;2.00;2.00;;;;;28.08;38.79;100913.88;5141128;27;49657;-68
2023/08/29 09:10:32;;;;;;;;;2.50;1.75;;;;;28.14;38.23;100915.06;5141293;27;45535;-68
2023/08/29 09:12:57;;;;;;;;;3.00;3.00;;;;;28.24;37.55;100915.75;5141320;27;45218;-69
2023/08/29 09:15:26;;;;;;;;;3.00;2.25;;;;;28.40;38.04;100917.53;5140334;27;63002;-69
2023/08/29 09:17:53;;;;;;;;;5.75;2.75;;;;;28.46;37.21;100911.28;5140155;27;45195;-69
2023/08/29 09:20:19;;;;;;;;;2.00;2.00;;;;;28.45;36.89;100909.56;5139728;27;45291;-69
2023/08/29 09:22:45;;;;;;;;;2.50;2.50;;;;;28.46;37.01;100911.28;5130194;27;45457;-68
2023/08/29 09:25:11;;;;;;;;;3.25;3.25;;;;;28.52;37.08;100903.13;5138101;27;45311;-69
2023/08/29 09:27:47;;;;;;;;;3.75;3.50;;;;;28.54;36.42;100906.59;5141308;27;45226;-69
2023/08/29 09:30:15;;;;;;;;;3.50;3.50;;;;;28.80;35.97;100911.78;5140951;27;45482;-68
2023/08/29 09:32:45;;;;;;;;;3.50;3.50;;;;;28.80;36.31;100905.38;5140936;27;46216;-68
2023/08/29 09:35:15;;;;;;;;;0.00;0.00;;;;;28.84;36.08;100903.97;5140500;27;45994;-69
2023/08/29 09:37:42;;;;;;;;;1.50;1.50;;;;;29.00;35.95;100894.72;5140955;27;45279;-69
2023/08/29 09:40:09;;;;;;;;;4.25;4.25;;;;;29.11;36.03;100880.44;5140683;27;45363;-68
2023/08/29 09:42:35;;;;;;;;;4.00;4.00;;;;;29.27;34.88;100891.31;5139743;27;45397;-69
2023/08/29 09:45:01;;;;;;;;;2.50;2.50;;;;;29.37;34.13;100883.66;5140898;27;45297;-69
2023/08/29 09:47:26;;;;;;;;;1.75;1.75;;;;;29.39;32.94;100891.75;5140945;27;45319;-68
2023/08/29 09:49:51;;;;;;;;;1.50;1.50;;;;;29.32;33.37;100892.47;5140801;27;45210;-68
2023/08/29 09:52:18;;;;;;;;;3.50;1.75;;;;;29.19;33.47;100895.00;5140699;27;46984;-69
2023/08/29 09:54:51;;;;;;;;;3.25;2.00;;;;;29.29;33.53;100897.50;5140570;27;45224;-69
2023/08/29 09:57:19;;;;;;;;;1.50;1.50;;;;;29.46;33.67;100898.22;5140462;27;45279;-68
2023/08/29 09:59:46;;;;;;;;;2.00;2.00;;;;;29.65;34.39;100889.38;5140873;27;45164;-68
2023/08/29 10:02:12;;;;;;;;;1.75;1.75;;;;;29.70;34.31;100890.53;5140474;27;45455;-68
2023/08/29 10:04:44;;;;;;;;;2.50;0.50;;;;;29.81;34.08;100882.81;5140434;27;45321;-68
2023/08/29 10:07:14;;;;;;;;;2.00;2.00;;;;;29.79;33.36;100887.66;5142592;27;45289;-69
2023/08/29 10:09:42;;;;;;;;;0.00;0.00;;;;;29.76;33.33;100882.53;5144312;27;45331;-68
2023/08/29 10:12:08;;;;;;;;;1.50;1.50;;;;;29.53;32.08;100886.22;5144159;27;46076;-68
2023/08/29 10:14:35;;;;;;;;;3.00;2.50;;;;;29.48;31.92;100885.09;5144017;27;45196;-68
2023/08/29 10:17:01;;;;;;;;;2.25;2.25;;;;;29.37;31.50;100877.28;5143954;27;45258;-69
2023/08/29 10:19:29;;;;;;;;;1.75;1.75;;;;;29.41;32.35;100871.19;5144099;27;45389;-69
2023/08/29 10:21:54;;;;;;;;;2.50;2.00;;;;;29.62;31.74;100875.94;5139588;27;45333;-69
2023/08/29 10:24:20;;;;;;;;;3.75;2.00;;;;;29.68;31.53;100867.78;5133600;27;45342;-69
2023/08/29 10:26:45;;;;;;;;;1.75;1.75;;;;;29.73;32.07;100865.28;5143773;27;45267;-69
2023/08/29 10:29:11;;;;;;;;;3.25;3.25;;;;;29.93;32.76;100873.84;5143440;27;45337;-70
2023/08/29 10:31:37;;;;;;;;;2.50;2.50;;;;;30.12;32.15;100866.00;5144023;27;45521;-69
2023/08/29 10:34:06;;;;;;;;;2.75;2.75;;;;;30.25;32.51;100872.56;5143900;27;45465;-69
2023/08/29 10:36:32;;;;;;;;;2.75;2.75;;;;;30.30;32.25;100855.34;5143492;27;45176;-69
2023/08/29 10:38:58;;;;;;;;;2.00;2.00;;;;;30.49;32.30;100857.50;5143834;27;45289;-69
2023/08/29 10:41:23;;;;;;;;;3.00;3.00;;;;;30.73;32.88;100853.50;5143665;27;45362;-68
2023/08/29 10:43:50;;;;;;;;;3.75;2.75;;;;;30.90;31.65;100854.06;5143831;27;46270;-68
2023/08/29 10:46:16;;;;;;;;;3.25;2.25;;;;;30.69;31.91;100847.53;5142758;27;45341;-69
2023/08/29 10:48:44;;;;;;;;;3.00;2.50;;;;;30.74;32.46;100853.31;5143768;27;45359;-69
2023/08/29 10:51:12;;;;;;;;;3.25;3.00;;;;;30.57;33.78;100864.84;5143292;27;45292;-69
2023/08/29 10:54:05;;;;;;;;;4.00;3.00;;;;;30.19;35.19;100850.34;5143483;27;46480;-69
2023/08/29 10:56:42;;;;;;;;;2.50;2.50;;;;;29.81;36.21;100855.16;5143505;27;45231;-69
2023/08/29 10:59:32;;;;;;;;;5.25;3.75;;;;;29.64;36.79;100855.38;5143190;27;45325;-68
2023/08/29 11:02:27;;;;;;;;;3.25;3.25;;;;;29.48;37.27;100866.63;5143367;27;45242;-69
2023/08/29 11:05:10;;;;;;;;;2.75;2.75;;;;;29.27;37.14;100871.97;5142999;27;45377;-68
2023/08/29 11:07:36;;;;;;;;;4.25;4.25;;;;;29.05;37.66;100854.44;5143175;27;45417;-68
2023/08/29 11:10:31;;;;;;;;;3.00;3.00;;;;;29.12;37.44;100860.94;5143460;27;45243;-69
2023/08/29 11:13:06;;;;;;;;;2.50;2.50;;;;;29.30;36.93;100853.16;5121037;27;45272;-68
2023/08/29 11:15:49;;;;;;;;;4.25;2.75;;;;;29.40;36.85;100854.81;5142915;27;46066;-68
2023/08/29 11:18:41;;;;;;;;;3.00;3.00;;;;;29.16;37.64;100848.47;5143111;27;45278;-68
2023/08/29 11:21:10;;;;;;;;;3.00;3.00;;;;;29.42;36.76;100850.81;5137959;27;45218;-68
2023/08/29 11:23:41;;;;;;;;;4.00;3.00;;;;;29.49;36.48;100851.75;5128935;27;45457;-69
2023/08/29 11:26:08;;;;;;;;;4.75;4.75;;;;;29.27;36.71;100861.78;5142939;27;46442;-68
2023/08/29 11:28:38;;;;;;;;;8.50;4.50;;;;;29.44;36.36;100854.22;5142434;27;45471;-67
2023/08/29 11:31:04;;;;;;;;;4.50;4.50;;;;;29.42;35.80;100858.25;5142917;27;45172;-68
2023/08/29 11:33:32;;;;;;;;;3.00;3.00;;;;;29.47;35.74;100853.00;5141559;27;45187;-68
2023/08/29 11:35:57;;;;;;;;;7.75;4.75;;;;;29.54;36.03;100840.97;5142531;27;46070;-69
2023/08/29 11:38:30;;;;;;;;;5.00;3.25;;;;;29.54;35.32;100842.88;5142502;27;45287;-68
2023/08/29 11:40:58;;;;;;;;;3.50;3.50;;;;;29.75;35.40;100840.22;5142970;27;45293;-68
2023/08/29 11:43:24;;;;;;;;;4.25;4.25;;;;;29.77;34.60;100838.13;5142791;27;45489;-70
2023/08/29 11:45:55;;;;;;;;;5.50;3.50;;;;;29.79;34.56;100843.44;5142627;27;45428;-68
2023/08/29 11:48:22;;;;;;;;;5.00;4.00;;;;;29.95;34.48;100827.50;5142836;27;45268;-70
2023/08/29 11:50:47;;;;;;;;;3.50;3.50;;;;;29.95;34.93;100826.66;5142413;27;45373;-68
2023/08/29 11:53:21;;;;;;;;;6.75;3.50;;;;;30.02;34.30;100830.38;5142001;27;61906;-67
2023/08/29 11:55:46;;;;;;;;;4.50;3.50;;;;;30.27;33.86;100828.97;5142505;27;47446;-69
2023/08/29 11:58:12;;;;;;;;;5.50;4.25;;;;;30.39;33.30;100818.22;5142638;27;45245;-68
2023/08/29 12:00:38;;;;;;;;;3.50;3.50;;;;;30.53;33.18;100827.56;5142762;27;45319;-68
2023/08/29 12:03:03;;;;;;;;;3.00;3.00;;;;;30.54;33.11;100820.97;5142575;27;45926;-71
2023/08/29 12:05:31;;;;;;;;;4.00;4.00;;;;;30.65;32.55;100815.75;5140677;27;46640;-68
2023/08/29 12:07:56;;;;;;;;;4.00;4.00;;;;;30.60;31.96;100821.03;5142531;27;45328;-67
2023/08/29 12:10:21;;;;;;;;;4.25;4.25;;;;;30.57;32.55;100817.78;5142310;27;45416;-69
2023/08/29 12:12:47;;;;;;;;;5.00;3.50;;;;;30.74;32.06;100824.75;5142451;27;45305;-68
2023/08/29 12:15:14;;;;;;;;;4.75;4.75;;;;;30.85;32.78;100818.69;5142076;27;45422;-68
2023/08/29 12:17:46;;;;;;;;;1.75;1.00;;;;;30.96;32.06;100811.75;5142247;27;45168;-67
2023/08/29 12:20:15;;;;;;;;;2.75;2.75;;;;;30.86;31.66;100806.56;5141556;27;45340;-69
2023/08/29 12:22:46;;;;;;;;;5.50;5.25;;;;;30.92;31.50;100819.59;5131604;27;45231;-69
2023/08/29 12:25:11;;;;;;;;;6.00;4.75;;;;;30.98;30.36;100812.38;5138164;27;45417;-68
2023/08/29 12:27:37;;;;;;;;;4.00;4.00;;;;;31.16;30.62;100819.16;5141984;27;45306;-68
2023/08/29 12:30:02;;;;;;;;;3.00;3.00;;;;;31.43;30.16;100814.66;5140966;27;45383;-69
2023/08/29 12:32:29;;;;;;;;;2.50;2.50;;;;;31.81;29.93;100819.78;5123455;27;45556;-68
2023/08/29 12:34:57;;;;;;;;;4.50;3.00;;;;;31.98;28.16;100820.28;5141597;27;46230;-68
2023/08/29 12:37:24;;;;;;;;;3.25;3.25;;;;;32.03;28.29;100820.50;5141631;27;45272;-69
2023/08/29 12:39:50;;;;;;;;;2.75;2.75;;;;;32.18;28.06;100810.09;5141824;27;45425;-68
2023/08/29 12:42:16;;;;;;;;;4.75;3.75;;;;;32.21;27.88;100806.94;5141716;27;45538;-68
2023/08/29 12:44:42;;;;;;;;;3.00;3.00;;;;;32.11;27.21;100804.50;5141366;27;47299;-68
2023/08/29 12:47:08;;;;;;;;;2.25;2.25;;;;;32.15;28.09;100808.59;5141699;27;45180;-68
2023/08/29 12:49:33;;;;;;;;;3.00;3.00;;;;;31.94;27.80;100805.97;5141689;27;45313;-69
2023/08/29 12:51:58;;;;;;;;;2.50;2.50;;;;;31.77;28.14;100797.16;5141275;27;45415;-69
2023/08/29 12:54:24;;;;;;;;;2.00;1.75;;;;;31.79;28.67;100800.56;5141346;27;52007;-68
2023/08/29 12:56:49;;;;;;;;;4.00;2.50;;;;;31.51;27.89;100792.31;5141655;27;45221;-68
2023/08/29 12:59:15;;;;;;;;;2.75;2.75;;;;;31.57;29.20;100796.16;5141695;27;45429;-67
2023/08/29 13:01:40;;;;;;;;;3.00;3.00;;;;;31.46;28.56;100791.22;5141374;27;46116;-68
2023/08/29 13:04:05;;;;;;;;;3.50;3.50;;;;;31.54;29.03;100803.00;5141352;27;46230;-67
2023/08/29 13:06:31;;;;;;;;;5.00;3.50;;;;;31.52;28.65;100787.63;5141202;27;45161;-69
2023/08/29 13:08:56;;;;;;;;;4.25;4.25;;;;;31.53;28.49;100790.19;5141454;27;45301;-69
2023/08/29 13:11:22;;;;;;;;;2.75;2.75;;;;;31.53;28.89;100786.56;5141447;27;45374;-69
2023/08/29 13:13:47;;;;;;;;;2.50;2.50;;;;;31.59;28.87;100794.03;5141234;27;45334;-68
2023/08/29 13:16:17;;;;;;;;;2.75;2.75;;;;;31.59;28.76;100780.19;5141311;27;46054;-68
2023/08/29 13:18:45;;;;;;;;;4.00;2.75;;;;;32.03;28.51;100790.84;5141399;27;45301;-68
2023/08/29 13:21:11;;;;;;;;;2.50;2.50;;;;;32.29;28.61;100784.53;5140751;27;45403;-67
2023/08/29 13:23:36;;;;;;;;;2.75;2.75;;;;;32.37;27.82;100798.19;5126398;27;46142;-68
2023/08/29 13:26:03;;;;;;;;;2.00;2.00;;;;;32.32;28.61;100781.34;5141119;27;45579;-67
2023/08/29 13:28:29;;;;;;;;;5.50;3.75;;;;;32.41;28.18;100793.91;5140996;27;45257;-68
2023/08/29 13:30:57;;;;;;;;;1.75;1.75;;;;;32.48;28.01;100785.63;5140716;27;45487;-67
2023/08/29 13:33:22;;;;;;;;;1.75;1.75;;;;;32.33;27.15;100781.09;5140862;27;45492;-67
2023/08/29 13:35:47;;;;;;;;;1.00;1.00;;;;;32.07;27.44;100786.56;5140478;27;46764;-68
2023/08/29 13:38:12;;;;;;;;;3.00;3.00;;;;;32.04;28.14;100775.91;5140663;27;52531;-68
2023/08/29 13:40:38;;;;;;;;;3.00;2.00;;;;;31.97;28.49;100775.03;5141048;27;45424;-67
2023/08/29 13:43:03;;;;;;;;;2.00;2.00;;;;;32.01;28.54;100784.63;5144462;27;45253;-69
2023/08/29 13:45:28;;;;;;;;;3.00;1.75;;;;;32.24;28.17;100767.66;5144748;27;45260;-68
2023/08/29 13:47:54;;;;;;;;;5.00;3.50;;;;;32.84;27.54;100774.97;5144459;27;47410;-68
2023/08/29 13:50:19;;;;;;;;;3.75;2.00;;;;;33.60;25.98;100768.84;5143967;27;53972;-66
2023/08/29 13:52:44;;;;;;;;;2.75;2.75;;;;;34.18;26.07;100762.13;5143528;27;45644;-67
2023/08/29 13:55:10;;;;;;;;;3.00;2.00;;;;;34.53;25.14;100770.06;5144030;27;60287;-67
2023/08/29 13:57:35;;;;;;;;;2.00;2.00;;;;;34.74;25.62;100757.69;5144475;27;45563;-68
2023/08/29 14:00:05;;;;;;;;;2.00;2.00;;;;;35.08;25.72;100759.06;5144528;27;45161;-67
2023/08/29 14:02:31;;;;;;;;;2.25;2.00;;;;;34.62;25.20;100753.91;5144132;27;46156;-67
2023/08/29 14:04:57;;;;;;;;;2.75;1.75;;;;;34.07;25.73;100753.63;5144069;27;45345;-67
2023/08/29 14:07:22;;;;;;;;;2.00;2.00;;;;;33.73;26.52;100757.69;5144315;27;45263;-68
2023/08/29 14:09:47;;;;;;;;;2.00;2.00;;;;;33.35;26.72;100760.34;5143142;27;45480;-68
2023/08/29 14:12:12;;;;;;;;;2.25;2.25;;;;;33.02;27.07;100749.28;5143881;27;55879;-67
2023/08/29 14:14:38;;;;;;;;;2.00;2.00;;;;;32.76;27.10;100757.66;5144207;27;45305;-67
2023/08/29 14:17:04;;;;;;;;;4.25;2.75;;;;;32.45;28.08;100756.38;5143435;27;45218;-67
2023/08/29 14:19:30;;;;;;;;;1.00;1.00;;;;;32.18;28.60;100757.41;5144153;27;45255;-68
2023/08/29 14:21:55;;;;;;;;;1.75;1.75;;;;;32.03;28.71;100756.69;5139557;27;46044;-66
2023/08/29 14:24:20;;;;;;;;;2.00;0.75;;;;;32.14;29.06;100753.31;5133935;27;45366;-69
2023/08/29 14:26:46;;;;;;;;;2.25;2.25;;;;;32.14;28.53;100764.41;5144030;27;45261;-67
2023/08/29 14:29:11;;;;;;;;;3.75;2.00;;;;;32.20;28.13;100764.44;5143177;27;56399;-66
2023/08/29 14:31:36;;;;;;;;;1.00;1.00;;;;;32.39;28.17;100767.47;5143835;27;46413;-68
2023/08/29 14:34:02;;;;;;;;;1.75;1.75;;;;;32.48;28.46;100766.19;5143093;27;45357;-67
2023/08/29 14:36:30;;;;;;;;;2.00;2.00;;;;;32.83;27.90;100764.09;5143696;27;45277;-68
2023/08/29 14:38:55;;;;;;;;;2.00;2.00;;;;;33.14;27.64;100755.06;5125239;27;46531;-68
2023/08/29 14:41:21;;;;;;;;;4.00;2.25;;;;;33.58;27.25;100771.84;5143508;27;45401;-66
2023/08/29 14:43:46;;;;;;;;;2.00;2.00;;;;;33.69;26.79;100761.94;5143488;27;51242;-67
2023/08/29 14:46:11;;;;;;;;;1.75;1.75;;;;;33.53;26.72;100771.63;5143221;27;56433;-67
2023/08/29 14:48:37;;;;;;;;;1.00;1.00;;;;;33.23;27.28;100760.19;5144050;27;45373;-68
2023/08/29 14:51:04;;;;;;;;;2.00;2.00;;;;;33.32;27.03;100758.03;5143209;27;45242;-70
2023/08/29 14:53:30;;;;;;;;;2.75;0.75;;;;;33.11;27.35;100764.66;5142186;27;45414;-68
2023/08/29 14:55:56;;;;;;;;;1.00;1.00;;;;;32.91;26.81;100772.19;5142686;27;45282;-68
2023/08/29 14:58:22;;;;;;;;;1.25;1.25;;;;;32.72;27.27;100764.72;5143438;27;45428;-67
2023/08/29 15:00:48;;;;;;;;;2.00;2.00;;;;;32.85;26.96;100759.16;5143122;27;45300;-68
2023/08/29 15:03:13;;;;;;;;;2.00;2.00;;;;;32.76;27.29;100763.22;5143412;27;45368;-66
2023/08/29 15:05:39;;;;;;;;;1.25;1.25;;;;;32.73;27.88;100778.41;5142821;27;45301;-68
2023/08/29 15:08:05;;;;;;;;;1.50;1.50;;;;;32.98;27.71;100762.78;5143384;27;46126;-67
2023/08/29 15:10:31;;;;;;;;;1.75;1.00;;;;;33.18;27.02;100756.31;5142094;27;45606;-67
2023/08/29 15:12:57;;;;;;;;;0.00;0.00;;;;;33.43;27.19;100760.97;5142824;27;45260;-67
2023/08/29 15:15:23;;;;;;;;;3.00;2.00;;;;;33.72;26.37;100758.72;5143249;27;45329;-67
2023/08/29 15:17:49;;;;;;;;;1.75;1.75;;;;;33.99;26.01;100759.47;5143358;27;45246;-68
2023/08/29 15:20:14;;;;;;;;;2.75;1.75;;;;;34.15;25.57;100747.81;5142485;27;45517;-68
2023/08/29 15:22:41;;;;;;;;;2.50;2.00;;;;;34.09;24.84;100765.41;5132912;27;45232;-70
2023/08/29 15:25:06;;;;;;;;;4.00;2.00;;;;;34.24;25.49;100763.19;5139867;27;45293;-67
2023/08/29 15:27:32;;;;;;;;;3.00;3.00;;;;;34.00;26.03;100759.25;5143013;27;45272;-69
2023/08/29 15:29:57;;;;;;;;;3.75;3.00;;;;;34.21;25.39;100759.97;5142385;27;45297;-68
2023/08/29 15:32:24;;;;;;;;;2.00;2.00;;;;;34.40;25.04;100761.78;5142930;27;45204;-68
2023/08/29 15:34:49;;;;;;;;;2.00;2.00;;;;;34.42;25.23;100751.28;5141783;27;45488;-68
2023/08/29 15:37:15;;;;;;;;;3.75;3.00;;;;;34.55;24.78;100754.81;5142190;27;61522;-69
2023/08/29 15:39:41;;;;;;;;;2.50;2.50;;;;;34.83;24.20;100759.94;5142513;27;46249;-67
2023/08/29 15:42:06;;;;;;;;;3.75;3.75;;;;;34.65;24.37;100739.50;5141653;27;45470;-67
2023/08/29 15:44:33;;;;;;;;;2.75;2.75;;;;;34.80;23.93;100749.25;5142889;27;45291;-67
2023/08/29 15:46:58;;;;;;;;;2.75;2.00;;;;;34.72;24.34;100743.09;5142659;27;46041;-67
2023/08/29 15:49:23;;;;;;;;;3.00;3.00;;;;;34.86;24.19;100748.38;5142380;27;46489;-68
2023/08/29 15:51:49;;;;;;;;;2.25;2.25;;;;;34.81;24.40;100756.53;5142205;27;51967;-68
2023/08/29 15:54:14;;;;;;;;;2.75;2.00;;;;;34.48;24.48;100745.66;5142526;27;45378;-67
2023/08/29 15:56:39;;;;;;;;;3.75;3.00;;;;;34.54;24.79;100739.16;5142686;27;45210;-68
2023/08/29 15:59:05;;;;;;;;;2.00;2.00;;;;;34.48;24.83;100747.59;5142353;27;45287;-68
2023/08/29 16:01:32;;;;;;;;;2.00;2.00;;;;;34.25;25.15;100744.56;5142511;27;45214;-68
2023/08/29 16:03:58;;;;;;;;;2.00;2.00;;;;;34.13;25.37;100738.81;5140457;27;45188;-67
2023/08/29 16:06:23;;;;;;;;;2.75;2.75;;;;;33.87;25.14;100744.53;5142019;27;45296;-66
2023/08/29 16:08:48;;;;;;;;;3.00;3.00;;;;;34.06;25.32;100744.44;5142218;27;45348;-65
2023/08/29 16:11:14;;;;;;;;;4.25;4.00;;;;;34.10;25.17;100736.50;5141465;27;59171;-67
2023/08/29 16:13:39;;;;;;;;;2.00;2.00;;;;;34.12;24.87;100737.97;5141972;27;47965;-67
2023/08/29 16:16:04;;;;;;;;;2.75;2.75;;;;;34.27;25.05;100746.06;5141717;27;59994;-68
2023/08/29 16:18:30;;;;;;;;;2.25;2.25;;;;;34.15;25.14;100747.81;5141518;27;56115;-68
2023/08/29 16:20:56;;;;;;;;;3.50;3.50;;;;;33.97;25.44;100736.56;5140556;27;45287;-66
2023/08/29 16:23:21;;;;;;;;;3.00;3.00;;;;;33.98;25.49;100741.06;5141696;27;45432;-69
2023/08/29 16:25:49;;;;;;;;;3.50;3.50;;;;;33.98;25.33;100747.50;5140471;27;45671;-67
2023/08/29 16:28:14;;;;;;;;;2.50;2.50;;;;;33.78;26.03;100743.94;5140765;27;45313;-68
2023/08/29 16:30:40;;;;;;;;;2.75;2.75;;;;;33.61;26.08;100740.78;5140161;27;45472;-68
2023/08/29 16:33:08;;;;;;;;;4.50;4.50;;;;;33.50;26.72;100743.44;5141315;27;45596;-68
2023/08/29 16:35:34;;;;;;;;;3.50;3.50;;;;;33.41;26.59;100743.69;5141635;27;45263;-68
2023/08/29 16:38:01;;;;;;;;;3.00;3.00;;;;;33.28;27.12;100748.41;5141476;27;47201;-68
2023/08/29 16:40:26;;;;;;;;;4.00;2.00;;;;;33.17;27.07;100741.59;5141729;27;45335;-69
2023/08/29 16:42:51;;;;;;;;;3.25;3.25;;;;;33.17;27.09;100740.75;5141028;27;45324;-69
2023/08/29 16:45:17;;;;;;;;;3.00;3.00;;;;;33.26;27.08;100743.06;5140846;27;45520;-67
2023/08/29 16:47:42;;;;;;;;;2.25;2.25;;;;;33.21;27.33;100744.78;5141524;27;46109;-68
2023/08/29 16:50:08;;;;;;;;;3.00;3.00;;;;;33.14;27.20;100742.00;5141360;27;45387;-67
2023/08/29 16:52:34;;;;;;;;;3.75;3.75;;;;;33.16;27.36;100755.69;5141527;27;45517;-68