Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:50;;;;;;;8.18;2.50;;;;;;;9.51;100.00;101001.47;4969772;28;20034;-66
2023/10/23 00:04:15;;;;;;;5.38;2.00;;;;;;;9.47;100.00;101002.69;4985976;28;20026;-66
2023/10/23 00:06:41;;;;;;;5.90;2.47;;;;;;;9.45;100.00;100996.84;4985443;28;20523;-67
2023/10/23 00:09:06;;;;;;;6.05;2.63;;;;;;;9.41;100.00;100992.13;4986768;28;20246;-67
2023/10/23 00:11:32;;;;;;;5.88;2.40;;;;;;;9.36;100.00;100987.34;4984821;28;20039;-66
2023/10/23 00:13:58;;;;;;;4.60;2.28;;;;;;;9.33;100.00;100987.66;4976035;28;20046;-66
2023/10/23 00:16:24;;;;;;;5.63;2.03;;;;;;;9.31;100.00;100999.94;4976090;28;20052;-66
2023/10/23 00:18:51;;;;;;;5.93;2.40;;;;;;;9.29;100.00;100992.31;4982869;28;20030;-66
2023/10/23 00:21:16;;;;;;;4.75;2.15;;;;;;;9.27;100.00;101004.56;4961312;28;20035;-66
2023/10/23 00:23:42;;;;;;;3.20;2.08;;;;;;;9.27;100.00;101001.19;4975217;28;20046;-66
2023/10/23 00:26:08;;;;;;;6.57;2.30;;;;;;;9.27;100.00;100996.81;4980911;28;20027;-66
2023/10/23 00:28:34;;;;;;;7.18;2.20;;;;;;;9.26;100.00;100999.53;4974703;28;20043;-66
2023/10/23 00:31:00;;;;;;;5.78;3.13;;;;;;;9.25;100.00;101005.66;4947652;28;20038;-66
2023/10/23 00:33:28;;;;;;;6.03;1.90;;;;;;;9.23;100.00;101010.16;4957281;28;20046;-66
2023/10/23 00:35:54;;;;;;;5.43;2.40;;;;;;;9.19;100.00;101007.03;4957730;28;20225;-66
2023/10/23 00:38:20;;;;;;;10.50;2.45;;;;;;;9.18;100.00;101012.38;4960566;28;20066;-66
2023/10/23 00:40:45;;;;;;;9.38;2.70;;;;;;;9.16;100.00;101015.91;4945186;28;20394;-66
2023/10/23 00:43:22;;;;;;;11.80;2.38;;;;;;;9.15;100.00;101011.72;4982696;28;20137;-66
2023/10/23 00:45:51;;;;;;;4.88;2.50;;;;;;;9.10;100.00;101011.31;4963698;28;20034;-66
2023/10/23 00:48:19;;;;;;;4.63;2.28;;;;;;;9.05;100.00;101023.84;4980078;28;20058;-66
2023/10/23 00:50:46;;;;;;;6.38;2.50;;;;;;;9.03;100.00;101019.78;4965504;28;20046;-66
2023/10/23 00:53:12;;;;;;;3.85;1.90;;;;;;;9.01;100.00;101019.91;4964125;28;20137;-66
2023/10/23 00:55:38;;;;;;;7.30;2.20;;;;;;;8.98;100.00;101016.78;4978489;28;20034;-66
2023/10/23 00:58:03;;;;;;;5.28;2.33;;;;;;;8.95;100.00;101021.28;4947271;28;20047;-66
2023/10/23 01:00:30;;;;;;;5.03;2.10;;;;;;;8.91;100.00;101019.94;4963631;28;20041;-66
2023/10/23 01:02:56;;;;;;;8.57;2.20;;;;;;;8.88;100.00;101016.81;4960765;28;20130;-66
2023/10/23 01:05:22;;;;;;;9.65;2.67;;;;;;;8.84;100.00;101018.84;4980791;28;20038;-66
2023/10/23 01:07:49;;;;;;;7.35;2.28;;;;;;;8.80;100.00;101024.44;4959029;28;20049;-66
2023/10/23 01:10:14;;;;;;;5.65;2.40;;;;;;;8.73;100.00;101025.00;4981592;28;20037;-66
2023/10/23 01:12:41;;;;;;;5.88;2.30;;;;;;;8.70;100.00;101030.47;4980624;28;20046;-66
2023/10/23 01:15:07;;;;;;;5.03;2.10;;;;;;;8.66;100.00;101023.91;4977583;28;20092;-66
2023/10/23 01:17:32;;;;;;;5.57;1.92;;;;;;;8.62;100.00;101025.13;4962630;28;20058;-66
2023/10/23 01:19:58;;;;;;;5.47;2.38;;;;;;;8.58;100.00;101016.03;4945990;28;1072878;-66
2023/10/23 01:22:24;;;;;;;4.75;2.00;;;;;;;8.55;100.00;101029.22;4960926;28;20534;-66
2023/10/23 01:24:51;;;;;;;5.72;2.53;;;;;;;8.51;100.00;101023.53;4979056;28;20042;-66
2023/10/23 01:27:17;;;;;;;4.35;2.13;;;;;;;8.48;100.00;101026.38;4962917;28;20095;-66
2023/10/23 01:29:42;;;;;;;6.53;2.45;;;;;;;8.45;100.00;101012.91;4981613;28;20038;-66
2023/10/23 01:32:10;;;;;;;3.42;2.08;;;;;;;8.41;100.00;101017.50;4962477;28;20497;-66
2023/10/23 01:34:35;;;;;;;4.63;2.10;;;;;;;8.40;100.00;101013.31;4979170;28;20030;-66
2023/10/23 01:37:01;;;;;;;4.55;1.80;;;;;;;8.40;100.00;101008.13;4948491;28;20104;-66
2023/10/23 01:39:26;;;;;;;6.10;2.33;;;;;;;8.36;100.00;101006.75;4958515;28;20515;-66
2023/10/23 01:41:52;;;;;;;8.48;2.33;;;;;;;8.31;100.00;101006.38;4978378;28;20026;-66
2023/10/23 01:44:17;;;;;;;4.03;2.20;;;;;;;8.26;100.00;101018.88;4978108;28;20098;-66
2023/10/23 01:46:43;;;;;;;5.57;1.92;;;;;;;8.21;100.00;101016.66;4958754;28;20124;-66
2023/10/23 01:49:08;;;;;;;6.95;2.40;;;;;;;8.17;100.00;101017.91;4955663;28;20030;-66
2023/10/23 01:51:34;;;;;;;4.68;1.98;;;;;;;8.11;100.00;101016.66;4962633;28;20559;-66
2023/10/23 01:53:59;;;;;;;2.40;1.90;;;;;;;8.07;100.00;101015.31;4945537;28;20035;-66
2023/10/23 01:56:24;;;;;;;4.95;2.08;;;;;;;8.07;100.00;101028.22;4958462;28;20130;-66
2023/10/23 01:58:51;;;;;;;4.75;2.05;;;;;;;8.06;100.00;101033.53;4945611;28;20045;-66
2023/10/23 02:01:21;;;;;;;4.47;1.92;;;;;;;8.04;100.00;101022.50;4979395;28;20388;-66
2023/10/23 02:03:47;;;;;;;6.35;2.17;;;;;;;8.03;100.00;101031.22;4965567;28;20027;-66
2023/10/23 02:06:12;;;;;;;5.00;1.90;;;;;;;8.02;100.00;101032.97;4963963;28;20881;-66
2023/10/23 02:08:38;;;;;;;6.38;2.10;;;;;;;8.02;100.00;101032.16;4968402;28;20046;-66
2023/10/23 02:11:03;;;;;;;3.33;2.10;;;;;;;8.06;100.00;101041.28;4968541;28;20026;-66
2023/10/23 02:13:29;;;;;;;4.75;2.40;;;;;;;8.07;100.00;101042.91;4969263;28;20497;-66
2023/10/23 02:15:54;;;;;;;5.22;2.08;;;;;;;8.07;100.00;101048.88;4967382;28;20073;-66
2023/10/23 02:18:19;;;;;;;8.75;2.28;;;;;;;8.05;100.00;101044.81;4952039;28;20621;-66
2023/10/23 02:20:45;;;;;;;7.53;2.47;;;;;;;8.03;100.00;101038.97;4972447;28;20045;-66
2023/10/23 02:23:10;;;;;;;9.77;3.05;;;;;;;7.99;100.00;101041.00;4986990;28;20041;-66
2023/10/23 02:25:36;;;;;;;5.53;2.15;;;;;;;7.94;100.00;101038.81;4987365;28;20040;-66
2023/10/23 02:28:03;;;;;;;5.38;1.90;;;;;;;7.91;100.00;101040.81;4964555;28;20061;-66
2023/10/23 02:30:28;;;;;;;6.75;1.90;;;;;;;7.87;100.00;101037.69;4963668;28;20392;-66
2023/10/23 02:32:54;;;;;;;6.63;2.15;;;;;;;7.85;100.00;101037.00;4967767;28;20046;-66
2023/10/23 02:35:20;;;;;;;5.97;2.70;;;;;;;7.82;100.00;101033.88;4988150;28;20045;-66
2023/10/23 02:37:45;;;;;;;5.93;2.38;;;;;;;7.77;100.00;101036.88;4969284;28;20046;-66
2023/10/23 02:40:11;;;;;;;6.15;2.40;;;;;;;7.74;100.00;101031.94;4985673;28;20042;-66
2023/10/23 02:42:37;;;;;;;5.35;2.13;;;;;;;7.72;100.00;101033.84;4955393;28;20046;-65
2023/10/23 02:45:03;;;;;;;7.95;2.70;;;;;;;7.70;100.00;101043.50;4987898;28;20076;-66
2023/10/23 02:47:28;;;;;;;5.15;2.83;;;;;;;7.65;100.00;101036.16;4974063;28;20137;-66
2023/10/23 02:49:54;;;;;;;9.20;2.88;;;;;;;7.63;100.00;101038.06;4986892;28;20030;-66
2023/10/23 02:52:20;;;;;;;9.63;2.90;;;;;;;7.59;100.00;101047.81;4956936;28;20396;-66
2023/10/23 02:54:46;;;;;;;7.93;2.00;;;;;;;7.55;100.00;101046.44;4985817;28;20048;-66
2023/10/23 02:57:11;;;;;;;5.03;2.28;;;;;;;7.54;100.00;101039.66;4956639;28;20038;-66
2023/10/23 02:59:37;;;;;;;4.68;1.98;;;;;;;7.57;100.00;101051.47;4957013;28;20046;-66
2023/10/23 03:02:02;;;;;;;4.90;2.45;;;;;;;7.55;100.00;101046.44;4969439;28;20428;-66
2023/10/23 03:04:28;;;;;;;3.60;2.05;;;;;;;7.54;100.00;101042.22;4968425;28;20049;-66
2023/10/23 03:06:55;;;;;;;6.35;2.13;;;;;;;7.53;100.00;101045.72;4983495;28;20070;-66
2023/10/23 03:09:21;;;;;;;5.72;2.30;;;;;;;7.52;100.00;101044.13;4966511;28;20420;-66
2023/10/23 03:11:47;;;;;;;4.07;2.15;;;;;;;7.49;100.00;101044.38;4968432;28;20030;-66
2023/10/23 03:14:13;;;;;;;6.95;2.28;;;;;;;7.40;100.00;101038.25;4950771;28;20440;-66
2023/10/23 03:16:38;;;;;;;4.63;1.92;;;;;;;7.35;100.00;101042.97;4966032;28;20062;-65
2023/10/23 03:19:04;;;;;;;5.50;2.10;;;;;;;7.32;100.00;101047.56;4963832;28;20057;-65
2023/10/23 03:21:29;;;;;;;6.13;2.20;;;;;;;7.27;100.00;101045.38;4988324;28;20033;-66
2023/10/23 03:23:55;;;;;;;5.47;2.20;;;;;;;7.22;100.00;101035.44;4970250;28;20123;-65
2023/10/23 03:26:20;;;;;;;6.47;2.38;;;;;;;7.18;100.00;101038.41;4967776;28;20038;-66
2023/10/23 03:28:46;;;;;;;4.32;2.30;;;;;;;7.16;100.00;101046.25;4967351;28;20039;-66
2023/10/23 03:31:11;;;;;;;3.72;2.05;;;;;;;7.12;100.00;101044.88;4967973;28;20038;-65
2023/10/23 03:33:37;;;;;;;6.40;2.10;;;;;;;7.10;100.00;101043.38;4968700;28;20038;-66
2023/10/23 03:36:03;;;;;;;2.78;1.75;;;;;;;7.08;100.00;101043.47;4984926;28;20039;-66
2023/10/23 03:38:29;;;;;;;4.57;2.28;;;;;;;7.07;100.00;101054.75;4968060;28;20056;-66
2023/10/23 03:40:57;;;;;;;7.43;3.00;;;;;;;7.06;100.00;101055.69;4949456;28;20065;-65
2023/10/23 03:43:23;;;;;;;4.82;2.25;;;;;;;7.08;100.00;101053.00;4971641;28;20058;-66
2023/10/23 03:45:49;;;;;;;3.90;2.42;;;;;;;7.09;100.00;101058.03;4983669;28;20064;-65
2023/10/23 03:48:15;;;;;;;5.50;1.88;;;;;;;7.09;100.00;101059.78;4968651;28;20046;-66
2023/10/23 03:50:40;;;;;;;4.43;2.22;;;;;;;7.08;100.00;101064.13;4974019;28;20091;-66
2023/10/23 03:53:06;;;;;;;3.42;2.30;;;;;;;7.06;100.00;101066.00;4985594;28;20038;-65
2023/10/23 03:55:36;;;;;;;6.10;2.25;;;;;;;7.01;100.00;101058.66;4984348;28;20031;-65
2023/10/23 03:58:02;;;;;;;5.97;2.10;;;;;;;6.96;100.00;101065.13;4977957;28;20143;-65
2023/10/23 04:00:29;;;;;;;4.85;2.65;;;;;;;6.95;100.00;101069.50;4967191;28;20034;-65
2023/10/23 04:02:55;;;;;;;5.20;2.22;;;;;;;6.95;100.00;101074.66;4969077;28;20042;-65
2023/10/23 04:05:20;;;;;;;5.85;2.35;;;;;;;6.96;100.00;101075.44;4971576;28;20083;-65
2023/10/23 04:07:46;;;;;;;7.55;2.20;;;;;;;6.94;100.00;101073.00;4983065;28;20669;-65
2023/10/23 04:10:13;;;;;;;4.82;2.10;;;;;;;6.95;100.00;101076.38;4966282;28;20045;-65
2023/10/23 04:12:39;;;;;;;5.53;2.38;;;;;;;6.95;100.00;101077.22;4963993;28;20042;-65
2023/10/23 04:15:05;;;;;;;4.05;2.13;;;;;;;6.96;100.00;101076.25;4981609;28;20133;-65
2023/10/23 04:17:31;;;;;;;6.30;2.28;;;;;;;6.97;100.00;101072.75;4984190;28;20046;-66
2023/10/23 04:19:56;;;;;;;3.53;2.10;;;;;;;6.96;100.00;101073.69;4968632;28;20049;-66
2023/10/23 04:22:22;;;;;;;5.72;2.78;;;;;;;6.93;100.00;101067.97;4967132;28;20432;-65
2023/10/23 04:24:48;;;;;;;5.10;2.40;;;;;;;6.93;100.00;101067.97;4963684;28;20030;-65
2023/10/23 04:27:14;;;;;;;5.57;2.90;;;;;;;6.93;100.00;101067.97;4950960;28;20564;-66
2023/10/23 04:29:39;;;;;;;11.65;2.88;;;;;;;6.89;100.00;101071.72;4983672;28;20037;-65
2023/10/23 04:32:05;;;;;;;10.23;2.80;;;;;;;6.85;100.00;101063.44;4984453;28;20042;-65
2023/10/23 04:34:31;;;;;;;4.90;2.30;;;;;;;6.82;100.00;101071.44;4983105;28;20944;-65
2023/10/23 04:36:56;;;;;;;8.07;2.38;;;;;;;6.77;100.00;101079.53;4986906;28;20103;-65
2023/10/23 04:39:22;;;;;;;4.50;1.80;;;;;;;6.75;100.00;101072.88;4984959;28;20050;-65
2023/10/23 04:41:47;;;;;;;4.90;2.13;;;;;;;6.73;100.00;101078.13;4986825;28;20022;-65
2023/10/23 04:44:13;;;;;;;4.50;2.40;;;;;;;6.71;100.00;101072.28;4968525;28;20516;-65
2023/10/23 04:46:38;;;;;;;5.28;2.35;;;;;;;6.71;100.00;101072.28;4967135;28;20026;-65
2023/10/23 04:49:04;;;;;;;6.88;2.67;;;;;;;6.71;100.00;101067.13;4966041;28;20515;-65
2023/10/23 04:51:29;;;;;;;10.23;2.40;;;;;;;6.71;100.00;101068.91;4968585;28;20042;-65
2023/10/23 04:53:55;;;;;;;4.95;2.75;;;;;;;6.69;100.00;101066.44;4983240;28;20041;-66
2023/10/23 04:56:20;;;;;;;3.90;2.42;;;;;;;6.69;100.00;101061.28;4951472;28;20034;-65
2023/10/23 04:58:46;;;;;;;6.55;2.20;;;;;;;6.68;100.00;101072.53;4985861;28;20031;-65
2023/10/23 05:01:16;;;;;;;9.10;2.60;;;;;;;6.67;100.00;101065.75;4984518;28;20038;-65
2023/10/23 05:03:41;;;;;;;6.75;2.28;;;;;;;6.65;100.00;101065.06;4985923;28;20046;-65
2023/10/23 05:06:06;;;;;;;7.47;2.55;;;;;;;6.63;100.00;101070.34;4965952;28;20046;-66
2023/10/23 05:08:32;;;;;;;5.93;2.17;;;;;;;6.62;100.00;101067.88;4981374;28;20046;-65
2023/10/23 05:11:07;;;;;;;6.00;2.50;;;;;;;6.60;100.00;101072.34;4985977;28;20050;-65
2023/10/23 05:13:33;;;;;;;5.72;1.80;;;;;;;6.56;100.00;101068.38;4972721;28;20034;-66
2023/10/23 05:16:05;;;;;;;4.90;2.15;;;;;;;6.56;100.00;101068.38;4968038;28;20027;-65
2023/10/23 05:18:32;;;;;;;3.10;1.98;;;;;;;6.54;100.00;101065.91;4968382;28;21915;-66
2023/10/23 05:20:57;;;;;;;5.28;2.53;;;;;;;6.53;100.00;101069.44;4981704;28;20030;-66
2023/10/23 05:23:23;;;;;;;7.50;2.78;;;;;;;6.52;100.00;101067.00;4984028;28;20395;-65
2023/10/23 05:25:48;;;;;;;6.53;2.30;;;;;;;6.50;100.00;101067.13;4990360;28;20100;-65
2023/10/23 05:28:14;;;;;;;6.72;2.40;;;;;;;6.48;100.00;101063.00;4966243;28;20046;-66
2023/10/23 05:30:39;;;;;;;6.00;2.35;;;;;;;6.46;100.00;101062.31;4990716;28;20038;-65
2023/10/23 05:33:05;;;;;;;7.22;2.25;;;;;;;6.47;100.00;101058.81;4967070;28;20030;-65
2023/10/23 05:35:30;;;;;;;4.68;2.47;;;;;;;6.47;100.00;101059.63;4983920;28;20686;-65
2023/10/23 05:37:56;;;;;;;6.43;2.28;;;;;;;6.45;100.00;101058.94;4988546;28;20576;-65
2023/10/23 05:40:21;;;;;;;4.68;2.35;;;;;;;6.42;100.00;101054.84;4983469;28;20046;-65
2023/10/23 05:42:47;;;;;;;4.50;2.50;;;;;;;6.40;100.00;101054.16;4983193;28;20033;-65
2023/10/23 05:45:12;;;;;;;13.05;2.83;;;;;;;6.38;100.00;101061.16;4965695;28;20038;-65
2023/10/23 05:47:38;;;;;;;7.13;2.58;;;;;;;6.36;100.00;101065.63;4963208;28;20506;-65
2023/10/23 05:50:06;;;;;;;4.38;2.60;;;;;;;6.35;100.00;101058.84;4984760;28;20037;-65
2023/10/23 05:52:32;;;;;;;5.97;2.63;;;;;;;6.34;100.00;101070.06;4970870;28;20527;-65
2023/10/23 05:54:57;;;;;;;5.88;2.53;;;;;;;6.32;100.00;101066.81;4969471;28;20038;-65
2023/10/23 05:57:23;;;;;;;7.95;2.17;;;;;;;6.32;100.00;101073.72;4967625;28;20046;-65
2023/10/23 05:59:48;;;;;;;4.47;2.30;;;;;;;6.29;100.00;101072.22;4970627;28;20112;-65
2023/10/23 06:02:14;;;;;;;6.85;2.55;;;;;;;6.28;100.00;101069.75;4966955;28;20054;-65
2023/10/23 06:04:42;;;;;;;9.23;2.65;;;;;;;6.24;100.00;101070.00;4991509;28;20033;-65
2023/10/23 06:07:08;;;;;;;6.22;2.10;;;;;;;6.23;100.00;101072.69;4967438;28;20038;-65
2023/10/23 06:09:33;;;;;;;4.72;2.25;;;;;;;6.21;100.00;101070.22;4984249;28;20061;-65
2023/10/23 06:11:59;;;;;;;6.70;2.47;;;;;;;6.21;100.00;101066.84;4976619;28;20038;-65
2023/10/23 06:14:24;;;;;;;4.55;2.08;;;;;;;6.19;100.00;101076.44;4984945;28;20031;-65
2023/10/23 06:16:50;;;;;;;8.48;2.38;;;;;;;6.18;100.00;101073.06;4981667;28;20067;-65
2023/10/23 06:19:17;;;;;;;9.23;2.50;;;;;;;6.20;100.00;101071.19;4966810;28;20042;-65
2023/10/23 06:21:42;;;;;;;4.03;2.42;;;;;;;6.21;100.00;101075.38;4980760;28;20595;-65
2023/10/23 06:24:08;;;;;;;7.00;2.80;;;;;;;6.23;100.00;101070.09;4961991;28;20037;-65
2023/10/23 06:26:33;;;;;;;3.88;2.08;;;;;;;6.24;100.00;101067.41;4986013;28;20439;-65
2023/10/23 06:28:59;;;;;;;9.43;2.90;;;;;;;6.27;100.00;101063.78;4988020;28;20042;-65
2023/10/23 06:31:24;;;;;;;10.05;2.80;;;;;;;6.31;100.00;101074.66;4987788;28;20034;-65
2023/10/23 06:33:51;;;;;;;7.10;3.53;;;;;;;6.34;100.00;101074.41;4985844;28;20517;-65
2023/10/23 06:36:17;;;;;;;5.82;3.17;;;;;;;6.37;100.00;101074.19;4982910;28;20046;-65
2023/10/23 06:38:42;;;;;;;7.40;3.30;;;;;;;6.40;100.00;101073.94;4985144;28;20041;-65
2023/10/23 06:41:08;;;;;;;7.78;3.67;;;;;;;6.41;100.00;101073.00;4968466;28;20026;-65
2023/10/23 06:43:35;;;;;;;8.32;4.00;;;;;;;6.43;100.00;101073.69;4965582;28;20097;-66
2023/10/23 06:46:01;;;;;;;13.52;5.93;;;;;;;6.46;100.00;101076.03;4974246;28;20026;-65
2023/10/23 06:48:26;;;;;;;7.63;4.65;;;;;;;6.49;100.00;101075.78;4962636;28;20045;-65
2023/10/23 06:50:52;;;;;;;10.52;4.28;;;;;;;6.54;100.00;101080.56;4953631;28;20039;-65
2023/10/23 06:53:18;;;;;;;7.60;3.95;;;;;;;6.60;100.00;101082.66;4986989;28;20050;-65
2023/10/23 06:55:54;;;;;;;7.72;3.85;;;;;;;6.66;100.00;101086.50;4965936;28;20049;-65
2023/10/23 06:58:20;;;;;;;6.47;3.75;;;;;;;6.68;100.00;101079.44;4963347;28;20054;-65
2023/10/23 07:00:46;;;;;;;10.18;4.13;;;;;;;6.77;100.00;101081.28;4961480;28;20045;-65
2023/10/23 07:03:12;;;;;;;8.40;3.80;;;;;;;6.84;100.00;101082.44;4979588;28;20856;-65
2023/10/23 07:05:39;;;;;;;12.35;3.97;;;;;;;6.89;100.00;101089.78;4967174;28;20096;-65
2023/10/23 07:08:05;;;;;;;11.68;4.93;;;;;;;6.96;100.00;101091.72;4985960;28;20097;-65
2023/10/23 07:10:34;;;;;;;6.63;4.78;;;;;;;7.13;100.00;101090.34;4987703;28;20038;-65
2023/10/23 07:13:00;;;;;;;15.05;4.55;;;;;;;7.13;100.00;101092.94;4980843;28;20042;-65
2023/10/23 07:15:26;;;;;;;8.93;4.35;;;;;;;7.14;100.00;101089.41;4985688;28;20046;-65
2023/10/23 07:17:51;;;;;;;13.27;5.15;;;;;;;7.22;100.00;101089.59;4964318;28;20048;-65
2023/10/23 07:20:17;;;;;;;11.60;4.65;;;;;;;7.30;100.00;101086.38;4986306;28;20050;-65
2023/10/23 07:22:43;;;;;;;12.90;5.40;;;;;;;7.40;100.00;101089.00;4980740;28;20041;-66
2023/10/23 07:25:10;;;;;;;17.60;6.05;;;;;;;7.48;100.00;101089.19;4966649;28;20053;-66
2023/10/23 07:27:35;;;;;;;12.50;5.38;;;;;;;7.57;100.00;101092.75;4967609;28;20235;-66
2023/10/23 07:30:04;;;;;;;10.68;5.00;;;;;;;7.62;100.00;101088.03;4985040;28;20045;-66
2023/10/23 07:32:29;;;;;;;15.50;5.82;;;;;;;7.63;100.00;101094.00;4983494;28;20046;-66
2023/10/23 07:34:55;;;;;;;16.88;6.80;;;;;;;7.82;100.00;101095.84;4980135;28;20089;-66
2023/10/23 07:37:21;;;;;;;17.20;6.63;;;;;;;8.01;100.00;101098.50;4966658;28;20497;-66
2023/10/23 07:39:49;;;;;;;15.20;6.28;;;;;;;8.03;100.00;101095.78;4967343;28;20031;-66
2023/10/23 07:42:15;;;;;;;16.60;6.45;;;;;;;8.08;100.00;101091.03;4982545;28;20042;-66
2023/10/23 07:44:44;;;;;;;19.83;5.90;;;;;;;8.18;100.00;101084.94;4969323;28;20034;-66
2023/10/23 07:47:09;;;;;;;18.63;6.15;;;;;;;8.24;100.00;101082.78;4980258;28;20121;-66
2023/10/23 07:49:35;;;;;;;11.00;5.57;;;;;;;8.35;100.00;101082.66;4968234;28;20049;-66
2023/10/23 07:52:00;;;;;;;12.27;6.07;;;;;;;8.50;100.00;101083.13;4969081;28;20054;-67
2023/10/23 07:54:26;;;;;;;13.00;5.72;;;;;;;8.58;100.00;101078.88;4984672;28;20038;-66
2023/10/23 07:56:57;;;;;;;13.50;5.78;;;;;;;8.96;100.00;101073.81;4987164;28;20107;-66
2023/10/23 07:59:23;;;;;;;15.27;6.05;;;;;;;9.41;100.00;101073.16;4983991;28;20048;-66
2023/10/23 08:01:49;;;;;;;12.98;5.80;;;;;;;9.85;100.00;101064.78;4976242;28;20037;-66
2023/10/23 08:04:16;;;;;;;13.95;5.25;;;;;;;10.24;100.00;101051.59;4986476;28;20034;-67
2023/10/23 08:06:41;;;;;;;14.15;5.38;;;;;;;10.53;100.00;101056.63;4982844;28;20035;-67
2023/10/23 08:09:07;;;;;;;12.00;4.80;;;;;;;10.74;100.00;101051.09;4970821;28;20034;-69
2023/10/23 08:11:33;;;;;;;8.93;4.03;;;;;;;10.84;100.00;101064.78;4990485;28;20042;-66
2023/10/23 08:13:59;;;;;;;10.38;4.82;;;;;;;10.65;100.00;101058.00;4968953;28;20111;-66
2023/10/23 08:16:24;;;;;;;13.98;5.28;;;;;;;10.56;100.00;101053.69;4986834;28;20118;-66
2023/10/23 08:18:50;;;;;;;8.98;4.72;;;;;;;10.48;100.00;101056.22;4972090;28;20065;-67
2023/10/23 08:21:16;;;;;;;10.85;5.15;;;;;;;10.50;100.00;101054.31;4954718;28;20022;-66
2023/10/23 08:23:46;;;;;;;11.05;5.05;;;;;;;10.68;100.00;101052.50;4959361;28;20129;-66
2023/10/23 08:26:12;;;;;;;8.10;4.85;;;;;;;10.73;100.00;101049.47;4988222;28;20037;-66
2023/10/23 08:28:37;;;;;;;9.23;5.22;;;;;;;10.79;100.00;101046.25;4982761;28;20036;-66
2023/10/23 08:31:03;;;;;;;13.90;5.13;;;;;;;10.87;100.00;101045.53;4990459;28;20042;-66
2023/10/23 08:33:29;;;;;;;14.93;4.57;;;;;;;10.93;100.00;101052.69;4972142;28;20042;-66
2023/10/23 08:35:54;;;;;;;8.40;4.53;;;;;;;10.84;100.00;101056.19;4969984;28;20038;-66
2023/10/23 08:38:20;;;;;;;11.63;5.13;;;;;;;10.86;100.00;101054.25;4968317;28;20065;-66
2023/10/23 08:40:45;;;;;;;14.30;4.88;;;;;;;11.02;100.00;101050.94;4988702;28;20025;-66
2023/10/23 08:43:11;;;;;;;11.50;4.43;;;;;;;11.23;100.00;101053.19;4986886;28;20428;-67
2023/10/23 08:45:38;;;;;;;11.40;4.20;;;;;;;11.39;100.00;101045.47;4988140;28;20049;-66
2023/10/23 08:48:03;;;;;;;10.07;4.60;;;;;;;11.36;100.00;101056.19;4988064;28;20069;-66
2023/10/23 08:50:29;;;;;;;8.00;4.20;;;;;;;11.12;100.00;101050.88;4974751;28;20535;-66
2023/10/23 08:53:03;;;;;;;7.78;4.28;;;;;;;11.09;100.00;101044.19;4988046;28;20055;-66
2023/10/23 08:55:30;;;;;;;13.23;4.00;;;;;;;11.08;100.00;101039.97;4984881;28;20046;-66
2023/10/23 08:57:59;;;;;;;9.25;3.95;;;;;;;10.95;100.00;101045.56;4973264;28;20116;-66
2023/10/23 09:00:24;;;;;;;10.57;4.30;;;;;;;11.01;100.00;101037.16;4985210;28;20045;-66
2023/10/23 09:02:51;;;;;;;8.73;4.13;;;;;;;10.92;100.00;101025.09;4986132;28;20046;-66
2023/10/23 09:05:17;;;;;;;9.48;4.63;;;;;;;10.98;100.00;101034.06;4990920;28;20807;-66
2023/10/23 09:07:43;;;;;;;8.77;4.10;;;;;;;10.87;100.00;101030.75;4983993;28;20046;-66
2023/10/23 09:10:08;;;;;;;11.90;4.90;;;;;;;10.88;100.00;101027.19;4983551;28;20472;-65
2023/10/23 09:12:35;;;;;;;13.95;4.85;;;;;;;10.98;100.00;101027.09;4983904;28;20050;-66
2023/10/23 09:15:21;;;;;;;13.35;5.28;;;;;;;11.08;100.00;101029.59;4986134;28;20042;-66
2023/10/23 09:17:49;;;;;;;10.98;5.30;;;;;;;11.00;100.00;101022.56;4982353;28;20393;-66
2023/10/23 09:20:22;;;;;;;8.55;4.70;;;;;;;11.01;100.00;101020.78;4988652;28;20034;-66
2023/10/23 09:22:47;;;;;;;10.23;5.30;;;;;;;11.03;100.00;101030.03;4982906;28;20042;-66
2023/10/23 09:25:14;;;;;;;15.43;5.90;;;;;;;11.00;100.00;101032.97;4987840;28;20034;-66
2023/10/23 09:27:40;;;;;;;12.50;6.30;;;;;;;11.01;100.00;101037.16;4987153;28;20040;-66
2023/10/23 09:30:08;;;;;;;17.83;7.07;;;;;;;11.14;100.00;101036.75;4967756;28;20416;-66
2023/10/23 09:32:35;;;;;;;9.65;5.70;;;;;;;11.12;100.00;101036.09;4989204;28;20053;-66
2023/10/23 09:35:01;;;;;;;12.20;6.28;;;;;;;11.15;100.00;101032.38;4990254;28;20083;-66
2023/10/23 09:37:27;;;;;;;10.00;5.50;;;;;;;11.24;100.00;101036.66;4960665;28;20038;-66
2023/10/23 09:39:52;;;;;;;12.07;4.97;;;;;;;11.27;100.00;101031.97;4955333;28;20037;-66
2023/10/23 09:42:18;;;;;;;12.13;5.70;;;;;;;11.14;100.00;101026.38;4988371;28;20034;-66
2023/10/23 09:44:45;;;;;;;10.00;5.10;;;;;;;11.16;100.00;101023.63;4958292;28;20042;-66
2023/10/23 09:47:12;;;;;;;11.50;5.60;;;;;;;11.15;100.00;101009.84;4974348;28;20042;-66
2023/10/23 09:49:40;;;;;;;10.13;5.90;;;;;;;11.22;100.00;101012.63;4984082;28;20032;-66
2023/10/23 09:52:09;;;;;;;11.70;5.90;;;;;;;11.35;100.00;101001.81;4987031;28;20501;-66
2023/10/23 09:54:38;;;;;;;14.10;5.78;;;;;;;11.34;100.00;100997.59;4971759;28;20026;-66
2023/10/23 09:57:05;;;;;;;19.10;6.13;;;;;;;11.34;100.00;100992.38;4984395;28;20034;-66
2023/10/23 09:59:38;;;;;;;13.45;4.95;;;;;;;11.36;100.00;100993.03;4973114;28;20042;-66
2023/10/23 10:02:06;;;;;;;11.35;5.45;;;;;;;11.37;100.00;100992.09;4988601;28;20072;-66
2023/10/23 10:04:46;;;;;;;12.38;6.07;;;;;;;11.47;100.00;100991.00;4991023;28;20022;-66
2023/10/23 10:07:40;;;;;;;13.77;5.95;;;;;;;11.54;100.00;100991.16;4970086;28;20715;-66
2023/10/23 10:10:07;;;;;;;13.90;5.82;;;;;;;11.62;100.00;100990.38;4975697;28;20038;-66
2023/10/23 10:12:37;;;;;;;9.55;6.32;;;;;;;11.75;100.00;100989.94;4988616;28;20536;-66
2023/10/23 10:15:08;;;;;;;15.40;7.43;;;;;;;11.77;100.00;100985.38;4972974;28;20155;-66
2023/10/23 10:17:36;;;;;;;15.23;8.38;;;;;;;11.68;100.00;100982.78;4991055;28;20038;-68
2023/10/23 10:20:02;;;;;;;20.17;8.23;;;;;;;11.76;100.00;100979.38;4988009;28;20042;-68
2023/10/23 10:22:38;;;;;;;16.95;9.45;;;;;;;11.73;100.00;100984.09;4990302;28;20042;-68
2023/10/23 10:25:06;;;;;;;16.65;9.32;;;;;;;11.73;100.00;100979.69;4969378;28;20488;-68
2023/10/23 10:27:32;;;;;;;16.50;9.40;;;;;;;11.80;100.00;100975.50;4970663;28;20510;-68
2023/10/23 10:30:05;;;;;;;20.10;10.65;;;;;;;11.86;100.00;100969.66;4970561;28;20069;-68
2023/10/23 10:32:32;;;;;;;;;;;;;;;11.90;100.00;100966.78;4976011;28;20042;-68
2023/10/23 10:35:01;;;;;;;19.48;11.57;;;;;;;11.98;100.00;100967.59;4986938;28;19964;-68
2023/10/23 10:37:31;;;;;;;19.95;12.45;;;;;;;12.02;100.00;100978.50;4986046;28;20042;-68
2023/10/23 10:39:56;;;;;;;22.02;13.35;;;;;;;11.98;100.00;100975.41;4985436;28;20034;-68
2023/10/23 10:42:23;;;;;;;27.13;17.05;;;;;;;11.88;100.00;100961.69;4967350;28;20042;-68
2023/10/23 10:44:59;;;;;;;26.40;16.50;;;;;;;11.84;100.00;100958.59;4987537;28;20049;-66
2023/10/23 10:47:44;;;;;;;28.45;19.10;;;;;;;11.77;100.00;100957.66;4969847;28;20133;-66
2023/10/23 10:50:10;;;;;;;30.95;17.88;;;;;;;11.88;100.00;100948.72;4978986;28;20077;-66
2023/10/23 10:52:42;;;;;;;30.35;18.20;;;;;;;11.80;100.00;100959.91;4969774;28;20129;-66
2023/10/23 10:55:10;;;;;;;28.15;16.63;;;;;;;11.72;100.00;100959.91;4983499;28;20038;-66
2023/10/23 10:57:54;;;;;;;32.67;17.35;;;;;;;11.72;100.00;100952.09;4968578;28;20050;-66
2023/10/23 11:00:22;;;;;;;29.30;18.33;;;;;;;11.61;100.00;100953.22;4988791;28;20030;-66
2023/10/23 11:02:48;;;;;;;29.88;18.52;;;;;;;11.47;100.00;100954.66;4981282;28;20504;-66
2023/10/23 11:05:14;;;;;;;29.80;18.65;;;;;;;11.48;100.00;100950.25;4968908;28;20030;-66
2023/10/23 11:07:39;;;;;;;32.65;19.55;;;;;;;11.40;100.00;100943.25;4986305;28;20832;-66
2023/10/23 11:10:06;;;;;;;29.00;17.33;;;;;;;11.46;100.00;100932.22;4988680;28;20034;-67
2023/10/23 11:12:32;;;;;;;24.58;17.38;;;;;;;11.52;100.00;100925.59;4983373;28;20045;-66
2023/10/23 11:14:57;;;;;;;29.05;16.67;;;;;;;11.57;100.00;100922.53;4983034;28;20054;-66
2023/10/23 11:17:23;;;;;;;24.23;16.33;;;;;;;11.53;100.00;100924.63;4985489;28;20053;-66