Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:17;;;;;;;6.17;4.07;;;;;;;9.45;73.44;95897.72;1647557;87;21492;-67
2022/05/17 00:03:44;;;;;;;7.17;3.70;;;;;;;9.39;74.53;95890.75;1647372;86;21500;-68
2022/05/17 00:06:11;;;;;;;4.20;3.80;;;;;;;9.40;73.65;95884.62;1647625;86;21581;-67
2022/05/17 00:08:39;;;;;;;5.30;3.67;;;;;;;9.44;73.47;95879.73;1647568;87;21050;-68
2022/05/17 00:11:10;;;;;;;4.60;3.77;;;;;;;9.49;73.00;95875.29;1647581;86;21114;-68
2022/05/17 00:13:34;;;;;;;4.60;3.13;;;;;;;9.49;74.40;95873.97;1647021;86;21535;-68
2022/05/17 00:16:01;;;;;;;4.63;3.13;;;;;;;9.53;73.98;95878.78;1647639;86;21069;-68
2022/05/17 00:18:29;;;;;;;3.53;2.97;;;;;;;9.59;73.41;95865.54;1647486;87;21528;-68
2022/05/17 00:20:56;;;;;;;8.60;3.50;;;;;;;9.61;72.75;95864.22;1647535;87;21484;-68
2022/05/17 00:23:23;;;;;;;7.40;3.30;;;;;;;9.52;73.19;95864.75;1647722;86;21088;-67
2022/05/17 00:25:50;;;;;;;7.07;3.53;;;;;;;9.48;73.74;95863.02;1647388;87;21875;-67
2022/05/17 00:28:19;;;;;;;3.90;3.10;;;;;;;9.48;73.69;95855.13;1647742;86;21107;-67
2022/05/17 00:30:47;;;;;;;3.57;2.83;;;;;;;9.51;73.53;95856.40;1647539;86;21101;-67
2022/05/17 00:33:14;;;;;;;6.23;3.27;;;;;;;9.51;72.91;95849.81;1647542;87;21041;-67
2022/05/17 00:35:43;;;;;;;6.43;3.23;;;;;;;9.49;73.84;95849.40;1647548;86;21069;-67
2022/05/17 00:38:09;;;;;;;3.60;2.83;;;;;;;9.48;74.10;95848.98;1647262;87;21072;-67
2022/05/17 00:40:37;;;;;;;5.10;3.30;;;;;;;9.48;74.16;95843.27;1647542;86;21046;-67
2022/05/17 00:43:08;;;;;;;5.37;3.83;;;;;;;9.47;73.92;95839.32;1647527;86;21538;-67
2022/05/17 00:45:40;;;;;;;8.40;4.77;;;;;;;9.55;73.46;95840.14;1647007;87;21070;-67
2022/05/17 00:48:08;;;;;;;3.97;3.27;;;;;;;9.63;73.36;95841.37;1647380;87;21037;-68
2022/05/17 00:50:42;;;;;;;4.63;3.70;;;;;;;9.57;73.65;95838.33;1647622;87;21582;-68
2022/05/17 00:53:14;;;;;;;3.97;3.40;;;;;;;9.49;73.84;95832.28;1646944;86;21022;-68
2022/05/17 00:55:46;;;;;;;5.30;3.50;;;;;;;9.41;73.89;95830.18;1646906;87;21117;-67
2022/05/17 00:58:35;;;;;;;5.37;3.77;;;;;;;9.33;74.27;95830.26;1647563;86;21033;-68
2022/05/17 01:01:16;;;;;;;4.43;3.30;;;;;;;9.35;73.66;95827.17;1647439;87;21551;-68
2022/05/17 01:03:56;;;;;;;4.27;3.60;;;;;;;9.36;73.83;95824.09;1647296;87;21049;-68
2022/05/17 01:06:28;;;;;;;5.47;3.30;;;;;;;9.36;74.32;95824.95;1647768;87;21544;-67
2022/05/17 01:08:54;;;;;;;4.00;3.40;;;;;;;9.26;74.70;95823.30;1647458;86;21010;-67
2022/05/17 01:11:21;;;;;;;10.43;4.27;;;;;;;9.21;75.28;95823.34;1647633;87;21013;-67
2022/05/17 01:16:33;;;;;;;5.23;3.17;;;;;;;9.17;75.75;95839.17;1647757;86;21018;-67
2022/05/17 01:19:00;;;;;;;4.80;3.90;;;;;;;9.12;75.21;95835.71;1647483;86;21549;-68
2022/05/17 01:21:26;;;;;;;4.80;3.20;;;;;;;9.09;74.85;95829.58;1647550;86;21022;-67
2022/05/17 01:23:53;;;;;;;4.77;3.50;;;;;;;9.10;74.47;95829.16;1647497;86;21101;-67
2022/05/17 01:26:24;;;;;;;4.70;3.27;;;;;;;9.15;74.01;95819.47;1647604;87;21030;-68
2022/05/17 01:28:50;;;;;;;5.80;4.10;;;;;;;9.12;74.59;95816.84;1647487;86;21073;-68
2022/05/17 01:31:18;;;;;;;6.10;3.07;;;;;;;9.08;75.53;95818.64;1647632;86;21073;-68
2022/05/17 01:33:45;;;;;;;3.73;3.07;;;;;;;9.07;75.18;95810.33;1647522;86;21093;-68
2022/05/17 01:36:15;;;;;;;6.23;3.67;;;;;;;9.01;74.88;95802.92;1647377;87;21476;-68
2022/05/17 01:38:50;;;;;;;3.83;3.10;;;;;;;9.05;74.84;95802.02;1647521;86;21058;-68
2022/05/17 01:41:13;;;;;;;3.47;3.17;;;;;;;8.96;75.25;95799.00;1647018;87;21032;-67
2022/05/17 01:43:40;;;;;;;4.07;3.17;;;;;;;8.97;75.39;95806.45;1647526;87;21575;-67
2022/05/17 01:46:09;;;;;;;4.80;2.97;;;;;;;8.99;75.86;95798.97;1647482;86;21081;-67
2022/05/17 01:48:40;;;;;;;6.37;2.97;;;;;;;9.09;75.49;95792.73;1647407;86;21520;-67
2022/05/17 01:51:09;;;;;;;4.37;2.90;;;;;;;9.04;75.49;95794.53;1647422;86;21041;-67
2022/05/17 01:53:37;;;;;;;5.23;2.70;;;;;;;9.06;74.95;95791.45;1651680;86;21539;-67
2022/05/17 01:56:08;;;;;;;2.90;2.60;;;;;;;9.20;75.05;95785.20;1654196;87;21060;-68
2022/05/17 01:58:35;;;;;;;3.53;3.10;;;;;;;9.26;74.43;95787.30;1654772;87;21052;-68
2022/05/17 02:01:06;;;;;;;5.63;3.10;;;;;;;9.20;73.59;95783.88;1654653;87;21026;-67
2022/05/17 02:03:33;;;;;;;4.50;3.50;;;;;;;9.17;73.73;95787.42;1654485;87;21049;-67
2022/05/17 02:05:59;;;;;;;5.27;3.33;;;;;;;9.18;73.60;95784.34;1654615;87;21128;-68
2022/05/17 02:08:26;;;;;;;6.00;3.73;;;;;;;9.14;74.02;95787.42;1654555;87;21044;-68
2022/05/17 02:10:53;;;;;;;11.43;4.20;;;;;;;9.13;74.35;95784.83;1654602;87;21101;-68
2022/05/17 02:13:19;;;;;;;8.47;4.23;;;;;;;9.03;74.51;95784.91;1654602;87;21049;-68
2022/05/17 02:15:46;;;;;;;6.43;4.13;;;;;;;8.98;74.61;95788.03;1654545;87;21079;-67
2022/05/17 02:18:13;;;;;;;4.90;3.23;;;;;;;8.88;75.45;95793.81;1654478;87;21111;-68
2022/05/17 02:20:39;;;;;;;4.20;3.07;;;;;;;8.79;75.62;95793.02;1654608;87;21065;-67
2022/05/17 02:23:07;;;;;;;4.07;3.20;;;;;;;8.74;75.03;95796.99;1654629;87;21041;-67
2022/05/17 02:25:35;;;;;;;4.60;3.00;;;;;;;8.64;75.35;95793.59;1654460;87;21093;-67
2022/05/17 02:28:06;;;;;;;4.70;3.40;;;;;;;8.62;75.08;95791.41;1654363;87;21519;-67
2022/05/17 02:30:33;;;;;;;5.87;3.30;;;;;;;8.56;74.89;95787.49;1654557;87;21056;-67
2022/05/17 02:32:59;;;;;;;5.03;3.00;;;;;;;8.54;75.21;95790.61;1654464;87;21033;-67
2022/05/17 02:35:26;;;;;;;6.27;3.77;;;;;;;8.51;76.32;95788.42;1654460;87;21093;-67
2022/05/17 02:37:52;;;;;;;6.77;3.70;;;;;;;8.51;75.75;95782.71;1654669;87;21025;-67
2022/05/17 02:40:19;;;;;;;5.10;3.70;;;;;;;8.60;75.41;95783.10;1654851;87;21059;-68
2022/05/17 02:42:46;;;;;;;5.97;3.80;;;;;;;8.57;75.01;95782.69;1654678;87;21002;-68
2022/05/17 02:45:12;;;;;;;3.77;3.37;;;;;;;8.64;75.58;95795.32;1654623;87;21088;-68
2022/05/17 02:47:39;;;;;;;4.13;3.20;;;;;;;8.63;76.34;95790.96;1654622;87;21555;-67
2022/05/17 02:50:09;;;;;;;5.53;3.33;;;;;;;8.59;76.66;95792.75;1654526;87;21045;-68
2022/05/17 02:52:37;;;;;;;6.93;3.57;;;;;;;8.60;76.94;95794.48;1654377;86;21037;-68
2022/05/17 02:55:05;;;;;;;5.90;3.60;;;;;;;8.69;76.84;95784.77;1654518;87;21614;-68
2022/05/17 02:57:32;;;;;;;4.37;3.27;;;;;;;8.74;76.44;95787.78;1654531;87;21056;-68
2022/05/17 02:59:59;;;;;;;5.40;3.43;;;;;;;8.76;76.17;95791.73;1654470;87;21085;-67
2022/05/17 03:02:26;;;;;;;6.33;3.87;;;;;;;8.70;76.93;95790.03;1654617;87;21105;-67
2022/05/17 03:04:53;;;;;;;4.53;2.90;;;;;;;8.64;76.52;95785.70;1654474;87;21049;-67
2022/05/17 03:07:20;;;;;;;3.40;2.90;;;;;;;8.59;76.67;95789.23;1626166;87;21068;-67
2022/05/17 03:09:46;;;;;;;5.37;2.90;;;;;;;8.60;76.72;95783.10;1654590;87;21515;-67
2022/05/17 03:12:13;;;;;;;3.23;2.87;;;;;;;8.58;76.80;95788.36;1654720;87;21042;-67
2022/05/17 03:14:39;;;;;;;6.27;3.73;;;;;;;8.75;76.86;95783.42;1654398;87;21555;-67
2022/05/17 03:17:14;;;;;;;6.33;3.60;;;;;;;8.88;76.30;95787.69;1654513;87;21089;-67
2022/05/17 03:19:42;;;;;;;6.30;4.00;;;;;;;9.01;76.29;95780.55;1654426;87;21076;-68
2022/05/17 03:22:10;;;;;;;3.70;3.40;;;;;;;9.14;75.68;95782.61;1654457;87;21553;-68
2022/05/17 03:24:38;;;;;;;5.60;3.53;;;;;;;9.08;74.92;95783.10;1654635;87;21089;-68
2022/05/17 03:27:05;;;;;;;9.37;4.13;;;;;;;8.98;75.29;95783.22;1654528;87;21025;-68
2022/05/17 03:29:32;;;;;;;7.70;3.77;;;;;;;9.00;75.95;95785.39;1654646;87;21010;-68
2022/05/17 03:32:00;;;;;;;4.23;3.17;;;;;;;9.03;76.02;95784.91;1654601;87;21085;-68
2022/05/17 03:34:28;;;;;;;4.70;3.50;;;;;;;9.14;76.04;95777.34;1654430;87;21056;-67
2022/05/17 03:36:56;;;;;;;4.03;3.23;;;;;;;9.21;75.99;95786.94;1654527;87;21090;-68
2022/05/17 03:39:23;;;;;;;5.90;3.70;;;;;;;9.08;76.63;95790.13;1654517;87;21057;-68
2022/05/17 03:41:50;;;;;;;6.87;3.47;;;;;;;8.98;76.14;95790.66;1654544;87;21105;-67
2022/05/17 03:44:17;;;;;;;5.47;3.40;;;;;;;8.92;77.01;95797.31;1654550;87;20989;-67
2022/05/17 03:46:45;;;;;;;3.87;3.17;;;;;;;9.01;77.76;95792.39;1654556;87;21539;-67
2022/05/17 03:49:11;;;;;;;6.47;3.87;;;;;;;9.07;77.09;95793.63;1654333;87;21053;-67
2022/05/17 03:51:38;;;;;;;7.73;3.90;;;;;;;9.12;77.74;95798.41;1654497;87;21085;-68
2022/05/17 03:54:05;;;;;;;6.13;4.30;;;;;;;9.26;77.96;95795.20;1654532;86;21064;-68
2022/05/17 03:56:32;;;;;;;8.97;5.07;;;;;;;9.39;77.47;95797.27;1654259;87;21053;-68
2022/05/17 03:58:58;;;;;;;7.77;4.33;;;;;;;9.46;77.37;95799.40;1654628;87;21544;-68
2022/05/17 04:01:24;;;;;;;8.93;4.70;;;;;;;9.53;77.36;95792.73;1654601;87;21044;-68
2022/05/17 04:03:51;;;;;;;15.57;4.83;;;;;;;9.69;77.00;95796.50;1654811;87;21471;-68
2022/05/17 04:06:19;;;;;;;8.43;4.87;;;;;;;9.87;76.67;95796.27;1654638;87;21030;-68
2022/05/17 04:08:46;;;;;;;9.60;5.80;;;;;;;10.04;76.36;95796.05;1654750;87;21121;-67
2022/05/17 04:11:12;;;;;;;7.77;5.23;;;;;;;10.23;76.15;95791.41;1654682;87;21060;-68
2022/05/17 04:13:39;;;;;;;10.60;5.00;;;;;;;10.42;75.58;95787.22;1654806;87;21017;-67
2022/05/17 04:16:06;;;;;;;8.57;5.30;;;;;;;10.58;75.03;95792.25;1654672;87;21048;-67
2022/05/17 04:18:32;;;;;;;9.77;6.17;;;;;;;10.70;74.09;95787.66;1654647;87;21531;-67
2022/05/17 04:21:01;;;;;;;14.33;7.80;;;;;;;10.85;74.46;95790.50;1654682;86;21009;-67
2022/05/17 04:23:29;;;;;;;10.90;7.30;;;;;;;11.03;74.21;95781.80;1654591;87;21575;-67
2022/05/17 04:25:57;;;;;;;12.23;6.90;;;;;;;11.20;73.85;95780.19;1654660;87;21505;-67
2022/05/17 04:28:24;;;;;;;8.43;6.30;;;;;;;11.39;73.38;95783.81;1654634;86;21582;-67
2022/05/17 04:30:51;;;;;;;7.60;5.70;;;;;;;11.36;73.64;95777.27;1626460;87;21052;-68
2022/05/17 04:33:18;;;;;;;8.77;6.30;;;;;;;11.33;74.55;95781.30;1654627;87;21046;-67
2022/05/17 04:35:46;;;;;;;11.73;6.57;;;;;;;11.40;74.01;95773.68;1654674;87;21049;-68
2022/05/17 04:38:13;;;;;;;10.13;7.13;;;;;;;11.44;74.15;95770.95;1654532;87;21041;-67
2022/05/17 04:40:41;;;;;;;13.00;7.93;;;;;;;11.56;73.55;95767.64;1654650;87;21547;-68
2022/05/17 04:43:10;;;;;;;12.90;8.60;;;;;;;11.62;73.18;95763.12;1654725;87;21507;-67
2022/05/17 04:45:37;;;;;;;14.43;8.63;;;;;;;11.68;72.69;95761.66;1654597;87;21527;-67
2022/05/17 04:48:05;;;;;;;9.07;6.03;;;;;;;11.74;73.06;95759.33;1654694;87;21061;-67
2022/05/17 04:50:32;;;;;;;9.33;5.97;;;;;;;11.88;72.16;95756.45;1654556;87;21077;-68
2022/05/17 04:52:59;;;;;;;11.07;5.00;;;;;;;12.06;72.10;95755.19;1654540;87;21045;-67
2022/05/17 04:55:26;;;;;;;6.83;4.47;;;;;;;12.25;71.84;95747.27;1654651;86;21045;-67
2022/05/17 04:57:52;;;;;;;7.50;4.90;;;;;;;12.38;71.33;95745.20;1654148;86;21543;-69
2022/05/17 05:00:23;;;;;;;6.30;4.70;;;;;;;12.47;71.23;95744.11;1654155;87;21057;-73
2022/05/17 05:02:51;;;;;;;6.10;4.17;;;;;;;12.60;70.63;95743.36;1653546;86;22265;-69
2022/05/17 05:05:19;;;;;;;5.97;3.63;;;;;;;12.71;70.09;95734.72;1654068;87;21033;-71
2022/05/17 05:07:46;;;;;;;6.50;4.07;;;;;;;12.80;69.57;95733.61;1652882;87;21724;-69
2022/05/17 05:10:14;;;;;;;7.77;3.77;;;;;;;12.91;68.89;95732.44;1653501;87;21085;-68
2022/05/17 05:12:41;;;;;;;4.17;3.50;;;;;;;12.99;68.25;95729.12;1653895;87;21622;-70
2022/05/17 05:15:10;;;;;;;8.10;3.70;;;;;;;13.09;68.21;95728.91;1653284;87;21088;-69
2022/05/17 05:17:38;;;;;;;7.42;3.67;;;;;;;13.16;67.86;95724.72;1653786;87;21565;-67
2022/05/17 05:20:09;;;;;;;6.80;4.33;;;;;;;13.28;67.87;95726.65;1653122;87;21538;-69
2022/05/17 05:22:37;;;;;;;4.62;3.90;;;;;;;13.37;67.90;95727.73;1653608;87;21056;-70
2022/05/17 05:25:06;;;;;;;5.92;4.62;;;;;;;13.49;68.16;95722.56;1654099;87;21057;-71
2022/05/17 05:27:34;;;;;;;7.10;4.80;;;;;;;13.60;68.21;95730.61;1654304;86;21629;-70
2022/05/17 05:30:06;;;;;;;7.37;4.78;;;;;;;13.73;68.37;95726.28;1654547;87;21543;-70
2022/05/17 05:32:32;;;;;;;6.65;5.37;;;;;;;13.85;68.36;95726.80;1654090;87;20993;-70
2022/05/17 05:34:59;;;;;;;9.30;6.75;;;;;;;13.98;67.93;95724.64;1654383;87;21092;-68
2022/05/17 05:37:25;;;;;;;11.30;7.17;;;;;;;14.10;68.18;95726.53;1653751;87;21061;-72
2022/05/17 05:39:52;;;;;;;11.63;8.38;;;;;;;14.22;67.94;95727.49;1653672;87;21088;-70
2022/05/17 05:42:18;;;;;;;11.30;7.53;;;;;;;14.34;67.48;95720.91;1653733;87;21041;-70
2022/05/17 05:44:44;;;;;;;9.85;7.50;;;;;;;14.51;67.55;95713.29;1654232;87;21025;-74
2022/05/17 05:47:11;;;;;;;12.35;7.62;;;;;;;14.71;67.32;95712.67;1654090;87;21099;-70
2022/05/17 05:49:38;;;;;;;11.48;8.55;;;;;;;14.96;67.06;95706.55;1653525;87;21109;-71
2022/05/17 05:52:06;;;;;;;10.63;6.40;;;;;;;15.26;67.13;95704.16;1654474;87;21037;-76
2022/05/17 05:54:32;;;;;;;14.45;6.25;;;;;;;15.53;66.65;95701.45;1653767;86;21665;-75
2022/05/17 05:57:01;;;;;;;10.93;5.50;;;;;;;15.76;65.95;95701.50;1653266;87;21654;-67
2022/05/17 05:59:30;;;;;;;20.35;7.37;;;;;;;15.94;64.34;95702.59;1654183;87;21519;-72
2022/05/17 06:01:58;;;;;;;16.15;6.90;;;;;;;16.12;64.37;95698.36;1653234;87;21617;-68
2022/05/17 06:04:28;;;;;;;18.67;5.83;;;;;;;16.32;64.60;95700.24;1653936;87;21500;-70
2022/05/17 06:06:56;;;;;;;16.25;4.65;;;;;;;16.51;64.21;95688.88;1654121;87;21060;-69
2022/05/17 06:09:27;;;;;;;17.15;4.70;;;;;;;16.65;63.57;95694.02;1653884;87;21084;-69
2022/05/17 06:11:55;;;;;;;7.25;4.70;;;;;;;16.83;63.21;95690.23;1653772;87;21041;-67
2022/05/17 06:14:22;;;;;;;12.07;5.08;;;;;;;17.00;62.92;95681.06;1653560;87;21068;-70
2022/05/17 06:16:50;;;;;;;9.88;5.03;;;;;;;17.19;62.51;95681.16;1653627;87;21057;-74
2022/05/17 06:19:17;;;;;;;7.95;4.47;;;;;;;17.36;61.49;95676.88;1654433;87;21040;-74
2022/05/17 06:21:44;;;;;;;10.08;4.22;;;;;;;17.51;61.67;95675.75;1654425;87;21061;-73
2022/05/17 06:24:10;;;;;;;8.58;4.75;;;;;;;17.67;60.84;95672.39;1654266;87;21078;-70
2022/05/17 06:26:37;;;;;;;9.15;3.83;;;;;;;17.83;60.22;95676.12;1654511;87;21045;-67
2022/05/17 06:29:04;;;;;;;9.63;4.20;;;;;;;17.99;60.31;95673.59;1654077;86;21057;-73
2022/05/17 06:31:30;;;;;;;7.62;3.95;;;;;;;18.16;59.62;95676.82;1654014;86;21090;-70
2022/05/17 06:33:57;;;;;;;14.25;4.58;;;;;;;18.33;59.82;95674.22;1653540;87;21567;-69
2022/05/17 06:36:23;;;;;;;8.68;4.00;;;;;;;18.54;59.58;95668.30;1653156;87;21045;-71
2022/05/17 06:38:50;;;;;;;9.90;3.90;;;;;;;18.76;59.49;95666.81;1653981;87;21539;-78
2022/05/17 06:41:16;;;;;;;7.62;3.90;;;;;;;18.95;59.22;95657.42;1653237;87;21104;-71
2022/05/17 06:43:43;;;;;;;15.48;4.62;;;;;;;19.24;58.58;95667.09;1653236;87;21037;-71
2022/05/17 06:46:09;;;;;;;12.53;3.52;;;;;;;19.45;56.26;95662.42;1653520;87;21124;-67
2022/05/17 06:48:36;;;;;;;16.85;3.98;;;;;;;19.65;56.87;95662.26;1653501;87;21125;-73
2022/05/17 06:51:08;;;;;;;20.17;4.10;;;;;;;19.88;56.75;95662.84;1653222;87;21100;-72
2022/05/17 06:53:35;;;;;;;17.12;4.05;;;;;;;20.13;54.74;95666.38;1654320;87;21088;-67
2022/05/17 06:56:06;;;;;;;15.65;4.28;;;;;;;20.38;51.61;95656.98;1646717;86;21627;-68
2022/05/17 06:58:33;;;;;;;14.45;3.65;;;;;;;20.62;52.56;95654.30;1646023;86;21132;-71
2022/05/17 07:01:00;;;;;;;18.62;3.92;;;;;;;20.92;52.00;95649.45;1645561;87;21363;-70
2022/05/17 07:03:27;;;;;;;8.50;3.80;;;;;;;21.27;52.37;95649.16;1647334;87;21045;-70
2022/05/17 07:05:54;;;;;;;17.23;3.47;;;;;;;21.68;51.02;95642.66;1646816;86;21065;-69
2022/05/17 07:08:20;;;;;;;5.50;3.15;;;;;;;22.04;49.18;95644.86;1647174;86;21065;-72
2022/05/17 07:13:31;;;;;;;6.90;3.30;;;;;;;22.32;48.79;95638.24;1646961;86;21089;-68
2022/05/17 07:15:59;;;;;;;7.67;3.47;;;;;;;22.38;47.29;95634.69;1646652;87;21069;-68
2022/05/17 07:18:29;;;;;;;8.58;3.40;;;;;;;22.41;45.93;95640.34;1646779;86;21058;-68
2022/05/17 07:20:58;;;;;;;3.95;2.77;;;;;;;22.40;45.92;95640.84;1647222;86;21054;-70
2022/05/17 07:23:26;;;;;;;7.35;2.95;;;;;;;22.31;44.26;95647.28;1646436;86;21595;-67
2022/05/17 07:25:55;;;;;;;5.67;2.90;;;;;;;22.18;44.43;95652.06;1622407;87;21010;-68
2022/05/17 07:28:23;;;;;;;14.70;3.30;;;;;;;22.10;45.38;95654.38;1646383;87;21605;-67
2022/05/17 07:30:51;;;;;;;6.47;3.45;;;;;;;21.97;45.45;95650.72;1646683;87;21543;-67
2022/05/17 07:33:20;;;;;;;5.65;3.20;;;;;;;21.77;45.77;95653.30;1646925;86;21038;-67
2022/05/17 07:35:48;;;;;;;6.05;3.27;;;;;;;21.60;46.54;95661.93;1647163;86;21097;-66
2022/05/17 07:38:17;;;;;;;6.47;3.40;;;;;;;21.48;47.10;95666.70;1646815;86;21090;-67
2022/05/17 07:40:44;;;;;;;7.97;3.55;;;;;;;21.30;48.05;95678.03;1647421;86;21046;-67
2022/05/17 07:43:12;;;;;;;6.20;3.30;;;;;;;21.15;47.92;95685.66;1646413;86;21132;-72
2022/05/17 07:45:38;;;;;;;5.97;3.70;;;;;;;21.01;47.52;95692.30;1647200;86;21085;-67
2022/05/17 07:48:06;;;;;;;9.35;3.67;;;;;;;20.72;49.58;95718.98;1647313;86;21136;-68
2022/05/17 07:50:32;;;;;;;6.50;3.60;;;;;;;20.51;50.28;95740.66;1622795;87;21570;-67
2022/05/17 07:53:11;;;;;;;7.53;4.33;;;;;;;19.99;52.47;95753.34;1646403;87;21129;-68
2022/05/17 07:55:40;;;;;;;7.20;3.80;;;;;;;19.33;54.61;95768.29;1653440;86;21069;-68
2022/05/17 07:58:08;;;;;;;5.85;3.50;;;;;;;18.62;57.67;95782.84;1686817;85;21104;-68
2022/05/17 08:00:37;;;;;;;6.22;3.85;;;;;;;18.15;59.31;95785.93;1681477;85;21521;-69
2022/05/17 08:03:04;;;;;;;6.20;4.28;;;;;;;17.77;61.10;95791.14;1679816;85;21066;-69
2022/05/17 08:05:32;;;;;;;6.30;4.33;;;;;;;17.42;62.33;95794.85;1679889;85;21137;-70
2022/05/17 08:07:59;;;;;;;7.70;4.08;;;;;;;17.04;64.60;95795.98;1679276;85;21141;-70
2022/05/17 08:10:26;;;;;;;7.67;4.15;;;;;;;16.86;64.47;95807.39;1678691;85;21098;-68
2022/05/17 08:12:53;;;;;;;8.13;4.67;;;;;;;16.65;67.66;95811.72;1679899;85;21122;-70
2022/05/17 08:15:23;;;;;;;4.87;3.98;;;;;;;16.50;67.56;95817.16;1678843;85;21098;-69
2022/05/17 08:17:50;;;;;;;7.50;3.98;;;;;;;16.32;69.31;95824.06;1680236;85;21507;-68
2022/05/17 08:20:18;;;;;;;5.33;3.45;;;;;;;16.03;70.41;95827.81;1681858;85;20993;-69
2022/05/17 08:22:46;;;;;;;9.83;4.45;;;;;;;15.80;71.97;95820.66;1681459;85;21072;-78
2022/05/17 08:28:03;;;;;;;6.90;4.37;;;;;;;15.60;74.08;95825.31;1687317;85;21075;-69
2022/05/17 08:30:31;;;;;;;7.30;4.40;;;;;;;15.44;75.11;95832.92;1687251;85;21625;-71
2022/05/17 08:33:17;;;;;;;4.62;4.00;;;;;;;15.41;75.40;95838.82;1687789;85;21593;-73
2022/05/17 08:35:55;;;;;;;7.10;4.47;;;;;;;15.39;75.71;95845.51;1688265;85;21080;-70
2022/05/17 08:38:44;;;;;;;8.13;4.30;;;;;;;15.41;76.04;95846.33;1688648;85;21097;-75
2022/05/17 08:41:28;;;;;;;8.05;4.62;;;;;;;15.44;76.40;95850.67;1688484;85;21582;-73
2022/05/17 08:44:00;;;;;;;10.53;4.30;;;;;;;15.47;77.08;95844.81;1688638;85;21032;-73
2022/05/17 08:47:06;;;;;;;7.28;4.22;;;;;;;15.46;76.58;95844.38;1688801;85;21515;-73
2022/05/17 08:49:48;;;;;;;7.10;4.55;;;;;;;15.47;77.69;95827.53;1687303;85;21072;-77
2022/05/17 08:52:18;;;;;;;7.40;4.20;;;;;;;15.45;77.05;95815.20;1687827;85;21546;-73
2022/05/17 08:55:21;;;;;;;8.53;5.92;;;;;;;15.44;76.22;95814.31;1685809;84;21183;-71
2022/05/17 08:57:53;;;;;;;10.40;6.45;;;;;;;15.39;76.77;95816.73;1675990;85;21045;-74
2022/05/17 09:00:40;;;;;;;11.08;6.53;;;;;;;15.43;76.89;95814.38;1676691;85;21040;-73
2022/05/17 09:03:34;;;;;;;16.20;6.97;;;;;;;15.50;76.66;95809.27;1677050;85;20994;-69
2022/05/17 09:06:25;;;;;;;10.55;6.17;;;;;;;15.51;78.08;95805.20;1676761;85;21025;-69
2022/05/17 09:09:03;;;;;;;10.93;5.62;;;;;;;15.57;79.25;95795.70;1677290;85;21018;-69
2022/05/17 09:12:09;;;;;;;10.03;4.60;;;;;;;15.66;78.37;95785.66;1677397;85;20989;-69
2022/05/17 09:14:40;;;;;;;11.22;7.28;;;;;;;15.75;77.82;95775.59;1677278;85;21069;-69
2022/05/17 09:17:14;;;;;;;7.20;4.12;;;;;;;15.81;77.42;95773.16;1677171;85;20986;-69
2022/05/17 09:19:41;;;;;;;14.23;8.90;;;;;;;15.87;76.99;95763.62;1676972;85;21037;-69
2022/05/17 09:22:09;;;;;;;13.48;11.70;;;;;;;15.96;76.76;95751.78;1676309;85;21083;-69
2022/05/17 09:24:45;;;;;;;19.02;6.22;;;;;;;16.01;76.68;95757.80;1676139;85;21083;-69
2022/05/17 09:27:26;;;;;;;8.60;4.42;;;;;;;15.94;76.25;95770.92;1676067;85;21132;-69
2022/05/17 09:30:14;;;;;;;8.28;4.67;;;;;;;15.87;76.38;95778.72;1676095;85;21382;-69
2022/05/17 09:32:44;;;;;;;8.35;4.95;;;;;;;15.77;78.04;95774.19;1669028;85;21115;-69
2022/05/17 09:35:16;;;;;;;12.33;6.33;;;;;;;15.82;77.12;95763.38;1676851;85;21356;-69
2022/05/17 09:37:46;;;;;;;13.58;6.58;;;;;;;15.84;77.04;95769.05;1677249;85;21061;-69
2022/05/17 09:40:18;;;;;;;9.63;6.17;;;;;;;15.83;77.54;95778.45;1677140;85;21076;-68
2022/05/17 09:43:00;;;;;;;7.15;5.58;;;;;;;15.77;78.23;95775.08;1675280;85;21029;-68
2022/05/17 09:45:55;;;;;;;7.70;5.05;;;;;;;15.75;77.90;95760.96;1677172;85;21076;-69
2022/05/17 09:54:32;;;;;;;10.32;5.87;;;;;;;15.66;78.98;95759.92;1676921;85;20974;-68
2022/05/17 09:57:23;;;;;;;12.58;7.53;;;;;;;15.65;78.92;95749.32;1685405;84;21144;-68
2022/05/17 09:59:54;;;;;;;14.68;8.38;;;;;;;15.68;80.38;95747.91;1686130;85;21081;-68
2022/05/17 10:02:40;;;;;;;35.55;20.90;;;;;;;15.61;81.71;95744.59;1652982;87;21045;-69
2022/05/17 10:05:21;;;;;;;18.45;10.82;;;;;;;15.66;80.32;95748.42;1652866;87;21081;-68
2022/05/17 10:07:59;;;;;;;11.48;7.53;;;;;;;15.71;81.11;95749.16;1652758;87;21053;-69
2022/05/17 10:10:39;;;;;;;10.72;6.60;;;;;;;15.73;80.33;95756.63;1652918;87;21578;-69
2022/05/17 10:13:29;;;;;;;9.25;6.00;;;;;;;15.77;80.52;95752.91;1652914;87;21519;-69
2022/05/17 10:16:01;;;;;;;10.80;6.65;;;;;;;15.75;81.36;95760.10;1651945;87;21057;-67
2022/05/17 10:18:54;;;;;;;10.63;5.37;;;;;;;15.76;80.68;95772.47;1653030;87;21057;-67
2022/05/17 10:21:32;;;;;;;12.33;5.50;;;;;;;15.76;80.33;95779.11;1646945;87;21154;-67
2022/05/17 10:24:40;;;;;;;7.87;5.05;;;;;;;15.72;80.44;95777.48;1652934;87;21053;-67
2022/05/17 10:27:28;;;;;;;9.55;4.87;;;;;;;15.73;80.94;95775.24;1653038;87;21049;-67
2022/05/17 10:29:59;;;;;;;11.50;5.10;;;;;;;15.80;82.00;95768.78;1652805;87;21100;-67
2022/05/17 10:32:40;;;;;;;9.50;4.80;;;;;;;15.90;81.64;95767.95;1653232;87;21041;-67
2022/05/17 10:35:35;;;;;;;6.62;4.72;;;;;;;15.99;81.26;95768.95;1652838;87;21061;-67
2022/05/17 10:38:13;;;;;;;11.55;6.00;;;;;;;16.03;80.34;95763.94;1652776;87;21076;-67
2022/05/17 10:40:44;;;;;;;12.33;9.08;;;;;;;16.10;81.08;95753.91;1652956;87;21013;-67
2022/05/17 10:43:24;;;;;;;35.30;31.87;;;;;;;16.20;81.39;95756.19;1652839;87;21043;-66
2022/05/17 10:46:00;;;;;;;13.22;9.93;;;;;;;16.30;80.92;95749.16;1651332;87;21081;-67
2022/05/17 10:48:54;;;;;;;8.58;6.15;;;;;;;16.39;80.75;95739.50;1650188;87;21033;-67
2022/05/17 10:51:47;;;;;;;9.93;5.35;;;;;;;16.54;80.33;95742.88;1652798;87;21105;-66
2022/05/17 10:55:08;;;;;;;8.25;5.05;;;;;;;16.58;80.30;95747.17;1652916;87;21022;-66
2022/05/17 10:57:40;;;;;;;8.30;5.33;;;;;;;16.53;79.76;95748.26;1652872;87;21504;-66
2022/05/17 11:00:18;;;;;;;11.03;5.00;;;;;;;16.58;80.45;95748.50;1652408;87;21065;-66
2022/05/17 11:02:51;;;;;;;8.68;5.20;;;;;;;16.73;80.20;95744.80;1652783;87;21049;-66
2022/05/17 11:05:54;;;;;;;6.78;4.60;;;;;;;16.79;79.45;95741.47;1652531;87;21056;-66
2022/05/17 11:08:52;;;;;;;8.60;5.60;;;;;;;16.78;79.20;95746.41;1652491;87;21544;-66
2022/05/17 11:11:25;;;;;;;8.30;5.65;;;;;;;16.73;79.15;95737.70;1652612;87;21061;-66
2022/05/17 11:14:01;;;;;;;10.80;5.62;;;;;;;16.69;79.77;95732.08;1653157;87;21105;-65
2022/05/17 11:16:39;;;;;;;7.12;4.60;;;;;;;16.76;80.03;95726.91;1653230;87;21057;-66
2022/05/17 11:19:26;;;;;;;13.30;8.78;;;;;;;16.85;80.11;95721.22;1653059;87;21540;-66
2022/05/17 11:22:13;;;;;;;16.07;13.72;;;;;;;16.80;79.15;95719.68;1652867;87;21061;-66
2022/05/17 11:25:36;;;;;;;9.73;7.40;;;;;;;16.74;80.18;95721.24;1653104;87;21125;-66
2022/05/17 11:28:19;;;;;;;7.28;6.17;;;;;;;16.73;80.13;95715.50;1652780;87;21061;-69
2022/05/17 11:30:57;;;;;;;7.87;5.47;;;;;;;16.76;79.93;95708.27;1652698;87;21061;-69
2022/05/17 11:33:39;;;;;;;10.85;8.15;;;;;;;16.85;79.95;95707.89;1652261;87;21056;-70
2022/05/17 11:36:29;;;;;;;9.50;6.47;;;;;;;16.93;79.83;95704.05;1653449;87;21464;-68
2022/05/17 11:38:56;;;;;;;9.43;6.10;;;;;;;17.10;80.43;95698.88;1652848;87;21098;-68
2022/05/17 11:41:36;;;;;;;7.92;6.10;;;;;;;17.13;79.42;95701.41;1652957;87;21089;-68
2022/05/17 11:44:11;;;;;;;7.80;5.75;;;;;;;17.12;79.44;95686.83;1653118;87;21053;-68
2022/05/17 11:46:54;;;;;;;7.83;5.20;;;;;;;17.17;79.37;95690.16;1652976;87;21085;-68
2022/05/17 11:49:28;;;;;;;6.75;5.25;;;;;;;17.19;78.92;95682.97;1652925;87;21073;-68
2022/05/17 11:52:03;;;;;;;8.98;5.22;;;;;;;17.18;79.53;95679.41;1652564;87;21566;-69
2022/05/17 11:54:46;;;;;;;9.43;5.90;;;;;;;17.14;78.44;95671.16;1652963;87;21531;-68
2022/05/17 11:57:27;;;;;;;5.95;4.80;;;;;;;17.18;78.33;95661.22;1648639;87;21105;-68
2022/05/17 12:00:04;;;;;;;14.90;8.93;;;;;;;17.18;78.33;95661.22;1647238;87;21503;-68
2022/05/17 12:02:48;;;;;;;28.65;15.32;;;;;;;17.15;78.13;95663.55;1647126;87;21074;-68
2022/05/17 12:05:43;;;;;;;5.97;4.10;;;;;;;17.25;78.22;95667.55;1648417;87;21543;-69
2022/05/17 12:08:44;;;;;;;5.12;3.47;;;;;;;17.36;77.82;95654.20;1648051;87;21599;-69
2022/05/17 12:11:22;;;;;;;3.70;3.12;;;;;;;17.42;77.57;95658.81;1613824;88;21110;-68