Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:58;;;;;;;0.60;0.60;;;;;;;18.72;71.02;98667.28;5135166;27;42051;-80
2021/07/29 00:04:28;;;;;;;0.80;0.80;;;;;;;18.62;70.83;98660.13;5141585;27;41220;-81
2021/07/29 00:06:56;;;;;;;0.77;0.77;;;;;;;18.64;71.06;98670.72;5134222;27;39059;-82
2021/07/29 00:09:23;;;;;;;0.40;0.40;;;;;;;18.48;70.90;98649.03;5132604;27;41786;-81
2021/07/29 00:11:51;;;;;;;0.33;0.33;;;;;;;18.56;70.80;98673.25;5130878;27;42592;-82
2021/07/29 00:14:18;;;;;;;0.30;0.30;;;;;;;18.53;70.78;98673.59;5129320;27;41341;-82
2021/07/29 00:16:50;;;;;;;0.60;0.60;;;;;;;18.48;71.11;98671.34;5113779;27;39431;-80
2021/07/29 00:19:17;;;;;;;0.43;0.43;;;;;;;18.45;71.68;98665.41;5148819;27;41635;-82
2021/07/29 00:21:45;;;;;;;0.70;0.60;;;;;;;18.43;72.54;98667.41;5134687;27;42920;-80
2021/07/29 00:24:13;;;;;;;0.40;0.40;;;;;;;18.42;72.47;98674.59;5142831;27;43007;-81
2021/07/29 00:26:40;;;;;;;0.50;0.50;;;;;;;18.41;72.02;98670.25;5130774;27;41197;-81
2021/07/29 00:29:08;;;;;;;0.63;0.63;;;;;;;18.30;71.82;98657.88;5144760;27;41973;-81
2021/07/29 00:31:36;;;;;;;0.30;0.30;;;;;;;18.36;72.19;98661.81;5140624;27;44069;-81
2021/07/29 00:34:05;;;;;;;3.07;0.80;;;;;;;18.36;72.83;98672.53;5130858;27;42510;-82
2021/07/29 00:36:33;;;;;;;0.47;0.47;;;;;;;18.32;73.06;98665.78;5139547;27;40052;-82
2021/07/29 00:39:03;;;;;;;0.93;0.57;;;;;;;18.37;72.56;98673.38;5123609;27;40664;-81
2021/07/29 00:41:30;;;;;;;0.50;0.37;;;;;;;18.36;73.54;98660.97;5133793;27;42330;-82
2021/07/29 00:44:03;;;;;;;0.67;0.67;;;;;;;18.37;73.28;98668.03;5143350;27;42402;-82
2021/07/29 00:46:32;;;;;;;0.57;0.50;;;;;;;18.27;73.11;98655.53;5130766;27;40403;-82
2021/07/29 00:49:00;;;;;;;0.33;0.30;;;;;;;18.25;72.89;98654.81;5132854;27;41923;-82
2021/07/29 00:51:29;;;;;;;0.67;0.67;;;;;;;18.36;72.77;98666.31;5149706;27;43323;-81
2021/07/29 00:53:59;;;;;;;0.53;0.53;;;;;;;18.34;72.62;98668.31;5141842;27;42383;-80
2021/07/29 00:56:28;;;;;;;0.40;0.40;;;;;;;18.23;72.57;98651.44;5123621;27;39754;-82
2021/07/29 00:58:56;;;;;;;0.40;0.40;;;;;;;18.12;72.61;98626.69;5147507;27;42752;-81
2021/07/29 01:01:23;;;;;;;0.47;0.43;;;;;;;18.20;72.57;98643.69;5132843;27;43118;-82
2021/07/29 01:03:54;;;;;;;0.43;0.43;;;;;;;18.22;72.29;98644.38;5127790;27;41486;-81
2021/07/29 01:06:22;;;;;;;0.53;0.53;;;;;;;18.26;72.38;98667.22;5131372;27;39144;-82
2021/07/29 01:09:08;;;;;;;0.70;0.40;;;;;;;18.23;72.71;98654.13;5151833;27;40970;-80
2021/07/29 01:11:37;;;;;;;0.67;0.50;;;;;;;18.18;72.38;98656.38;5136611;27;41791;-80
2021/07/29 01:14:05;;;;;;;0.43;0.43;;;;;;;18.14;72.48;98657.69;5149376;27;42598;-81
2021/07/29 01:16:33;;;;;;;0.50;0.50;;;;;;;18.10;72.44;98661.66;5151088;27;40735;-82
2021/07/29 01:19:02;;;;;;;0.50;0.50;;;;;;;18.05;72.65;98655.88;5114511;27;40725;-82
2021/07/29 01:21:31;;;;;;;0.30;0.30;;;;;;;17.94;72.42;98642.69;5147602;27;42926;-81
2021/07/29 01:23:59;;;;;;;0.70;0.70;;;;;;;17.99;72.41;98653.81;5130391;27;42389;-81
2021/07/29 01:26:28;;;;;;;0.60;0.30;;;;;;;17.86;72.58;98630.03;5130730;27;39055;-83
2021/07/29 01:29:01;;;;;;;0.70;0.70;;;;;;;17.83;73.09;98626.78;5131164;27;40937;-82
2021/07/29 01:31:29;;;;;;;0.63;0.63;;;;;;;17.91;73.13;98651.03;5151523;27;42674;-80
2021/07/29 01:33:57;;;;;;;0.73;0.63;;;;;;;17.88;73.51;98645.97;5120337;27;42082;-81
2021/07/29 01:36:25;;;;;;;0.30;0.30;;;;;;;17.73;73.22;98626.84;5126930;27;38954;-81
2021/07/29 01:38:57;;;;;;;0.60;0.60;;;;;;;17.77;73.06;98644.31;5134283;27;41659;-83
2021/07/29 01:41:24;;;;;;;2.27;0.80;;;;;;;17.69;73.13;98632.63;5150841;27;42880;-80
2021/07/29 01:43:52;;;;;;;0.77;0.70;;;;;;;17.67;73.34;98634.63;5133282;27;42173;-81
2021/07/29 01:46:19;;;;;;;0.50;0.50;;;;;;;17.63;73.39;98634.06;5150602;27;40519;-81
2021/07/29 01:48:47;;;;;;;0.93;0.47;;;;;;;17.72;74.00;98656.44;5145808;27;41832;-81
2021/07/29 01:51:14;;;;;;;0.73;0.50;;;;;;;17.58;73.39;98630.94;5126225;27;42683;-80
2021/07/29 01:53:41;;;;;;;0.60;0.60;;;;;;;17.69;73.41;98656.72;5112162;27;42453;-80
2021/07/29 01:56:11;;;;;;;0.80;0.50;;;;;;;17.53;73.43;98631.38;5119083;27;39084;-82
2021/07/29 01:58:39;;;;;;;0.40;0.40;;;;;;;17.63;73.93;98649.25;5132806;27;40931;-82
2021/07/29 02:01:06;;;;;;;0.60;0.60;;;;;;;17.49;74.13;98629.97;5127433;27;41867;-80
2021/07/29 02:03:34;;;;;;;0.60;0.60;;;;;;;17.58;74.36;98644.31;5129272;27;41489;-81
2021/07/29 02:06:02;;;;;;;0.30;0.30;;;;;;;17.52;74.17;98642.25;5144743;27;41113;-81
2021/07/29 02:08:31;;;;;;;0.50;0.50;;;;;;;17.47;74.24;98637.31;5132799;27;41715;-82
2021/07/29 02:11:03;;;;;;;0.33;0.33;;;;;;;17.56;74.32;98647.16;5128532;27;43113;-82
2021/07/29 02:13:32;;;;;;;0.73;0.67;;;;;;;17.43;74.04;98633.22;5137991;27;41713;-80
2021/07/29 02:16:00;;;;;;;0.67;0.67;;;;;;;17.53;74.33;98652.81;5137686;27;39520;-81
2021/07/29 02:18:27;;;;;;;0.70;0.70;;;;;;;17.50;74.29;98650.41;5136943;27;41941;-81
2021/07/29 02:20:55;;;;;;;0.50;0.50;;;;;;;17.50;74.73;98655.78;5110751;27;41890;-81
2021/07/29 02:23:22;;;;;;;0.40;0.40;;;;;;;17.38;74.18;98631.97;5112600;27;42395;-80
2021/07/29 02:25:50;;;;;;;0.60;0.60;;;;;;;17.32;74.47;98627.19;5146128;27;40253;-81
2021/07/29 02:28:17;;;;;;;0.60;0.60;;;;;;;17.47;74.72;98653.38;5122013;27;40662;-82
2021/07/29 02:30:46;;;;;;;0.70;0.67;;;;;;;17.47;75.16;98656.03;5143734;27;42767;-82
2021/07/29 02:33:14;;;;;;;0.83;0.70;;;;;;;17.45;75.41;98655.34;5132336;27;41287;-82
2021/07/29 02:35:41;;;;;;;0.60;0.60;;;;;;;17.44;75.46;98664.34;5138587;27;39030;-80
2021/07/29 02:38:09;;;;;;;0.60;0.60;;;;;;;17.42;75.57;98661.00;5128619;27;41608;-81
2021/07/29 02:40:36;;;;;;;0.40;0.40;;;;;;;17.38;75.54;98661.44;5122446;27;42682;-82
2021/07/29 02:43:04;;;;;;;0.37;0.37;;;;;;;17.33;75.54;98656.50;5124755;27;42486;-81
2021/07/29 02:45:32;;;;;;;0.80;0.60;;;;;;;17.34;75.45;98668.91;5143656;27;39895;-81
2021/07/29 02:48:01;;;;;;;0.73;0.73;;;;;;;17.33;75.36;98667.19;5132805;27;40733;-82
2021/07/29 02:50:28;;;;;;;0.67;0.53;;;;;;;17.33;75.39;98671.72;5145441;27;41932;-82
2021/07/29 02:52:56;;;;;;;0.50;0.50;;;;;;;17.28;75.58;98669.47;5128487;27;42563;-82
2021/07/29 02:55:24;;;;;;;0.57;0.57;;;;;;;17.14;75.92;98652.03;5135899;27;41865;-80
2021/07/29 02:57:51;;;;;;;0.60;0.60;;;;;;;17.25;76.02;98661.72;5127781;27;40581;-81
2021/07/29 03:00:19;;;;;;;0.60;0.60;;;;;;;17.20;76.48;98667.50;5134310;27;41818;-82
2021/07/29 03:02:47;;;;;;;1.00;1.00;;;;;;;17.17;76.54;98657.09;5142415;27;42450;-81
2021/07/29 03:05:16;;;;;;;0.80;0.80;;;;;;;17.18;76.16;98657.94;5121170;27;38843;-82
2021/07/29 03:07:43;;;;;;;0.80;0.47;;;;;;;17.04;76.01;98642.31;5148974;27;41892;-80
2021/07/29 03:10:13;;;;;;;0.50;0.50;;;;;;;17.11;76.74;98651.44;5146882;27;41677;-80
2021/07/29 03:12:40;;;;;;;0.63;0.63;;;;;;;17.02;76.45;98641.59;5127247;27;42498;-80
2021/07/29 03:15:08;;;;;;;0.40;0.40;;;;;;;17.08;75.92;98649.06;5145709;27;39015;-81
2021/07/29 03:17:36;;;;;;;0.50;0.50;;;;;;;17.06;75.91;98654.53;5130450;27;42009;-82
2021/07/29 03:20:04;;;;;;;0.50;0.43;;;;;;;17.01;76.08;98651.47;5143871;27;41831;-81
2021/07/29 03:22:33;;;;;;;0.50;0.50;;;;;;;16.99;75.93;98647.22;5127694;27;41656;-81
2021/07/29 03:25:01;;;;;;;0.60;0.60;;;;;;;16.91;75.96;98641.75;5112434;27;40219;-80
2021/07/29 03:27:29;;;;;;;0.90;0.80;;;;;;;16.87;75.86;98641.19;5136752;27;42324;-81
2021/07/29 03:29:57;;;;;;;0.60;0.57;;;;;;;16.82;76.12;98630.88;5149335;27;41628;-82
2021/07/29 03:32:24;;;;;;;0.43;0.43;;;;;;;16.92;76.04;98651.47;5149765;27;42340;-81
2021/07/29 03:34:51;;;;;;;0.50;0.50;;;;;;;16.82;76.05;98646.09;5130838;27;40268;-82
2021/07/29 03:37:20;;;;;;;0.50;0.50;;;;;;;16.78;75.99;98634.00;5148702;27;42509;-81
2021/07/29 03:39:49;;;;;;;0.50;0.50;;;;;;;16.81;76.07;98653.28;5139363;27;42077;-82
2021/07/29 03:42:18;;;;;;;0.40;0.40;;;;;;;16.76;76.46;98642.16;5134124;27;42182;-81
2021/07/29 03:44:46;;;;;;;0.40;0.40;;;;;;;16.84;76.53;98658.34;5131585;27;41298;-80
2021/07/29 03:47:13;;;;;;;0.40;0.40;;;;;;;16.78;76.34;98650.91;5149216;27;41834;-81
2021/07/29 03:49:41;;;;;;;1.17;0.60;;;;;;;16.68;76.69;98644.72;5147295;27;41878;-80
2021/07/29 03:52:08;;;;;;;1.33;0.90;;;;;;;16.82;76.46;98675.50;5141160;27;43162;-82
2021/07/29 03:54:36;;;;;;;0.30;0.30;;;;;;;16.83;76.97;98667.34;5117661;27;39087;-82
2021/07/29 03:57:06;;;;;;;0.50;0.50;;;;;;;16.81;76.58;98663.97;5131661;27;42821;-82
2021/07/29 03:59:33;;;;;;;0.60;0.50;;;;;;;16.84;76.18;98668.19;5140076;27;43869;-79
2021/07/29 04:02:02;;;;;;;0.50;0.50;;;;;;;16.83;76.32;98667.34;5131035;27;41609;-80
2021/07/29 04:04:29;;;;;;;0.67;0.60;;;;;;;16.83;76.62;98669.19;5122256;27;38979;-81
2021/07/29 04:06:57;;;;;;;0.57;0.57;;;;;;;16.75;76.54;98656.53;5125757;27;42120;-81
2021/07/29 04:09:24;;;;;;;0.93;0.60;;;;;;;16.87;76.74;98668.78;5131255;27;42747;-81
2021/07/29 04:11:52;;;;;;;0.63;0.63;;;;;;;16.88;76.38;98673.13;5143257;27;43265;-81
2021/07/29 04:14:21;;;;;;;0.53;0.50;;;;;;;16.85;76.00;98657.38;5132717;27;38830;-81
2021/07/29 04:16:48;;;;;;;0.33;0.33;;;;;;;16.92;75.88;98668.38;5152546;27;41691;-81
2021/07/29 04:19:16;;;;;;;0.90;0.90;;;;;;;16.95;75.80;98673.41;5133381;27;41585;-81
2021/07/29 04:21:44;;;;;;;0.53;0.50;;;;;;;16.98;75.95;98673.13;5114241;27;41440;-81
2021/07/29 04:24:12;;;;;;;0.60;0.50;;;;;;;17.03;75.26;98680.75;5135402;27;40403;-80
2021/07/29 04:26:40;;;;;;;0.50;0.50;;;;;;;17.08;75.11;98673.97;5130005;27;41068;-82
2021/07/29 04:29:08;;;;;;;0.40;0.40;;;;;;;17.08;74.98;98657.09;5129994;27;42251;-81
2021/07/29 04:31:37;;;;;;;0.40;0.40;;;;;;;17.29;74.90;98675.69;5150713;27;42524;-81
2021/07/29 04:34:05;;;;;;;0.90;0.77;;;;;;;17.44;74.52;98677.75;5134191;27;41077;-80
2021/07/29 04:36:39;;;;;;;0.60;0.60;;;;;;;17.53;73.95;98652.81;5133822;27;40916;-80
2021/07/29 04:39:06;;;;;;;0.57;0.57;;;;;;;17.77;73.88;98678.28;5145616;27;43890;-82
2021/07/29 04:41:35;;;;;;;0.50;0.50;;;;;;;17.91;73.37;98678.66;5116461;27;41191;-80
2021/07/29 04:44:02;;;;;;;0.97;0.80;;;;;;;18.05;73.05;98677.31;5145541;27;39997;-80
2021/07/29 04:46:30;;;;;;;0.73;0.60;;;;;;;18.11;73.02;98667.88;5147208;27;40633;-80
2021/07/29 04:48:59;;;;;;;0.83;0.83;;;;;;;18.13;72.64;98666.72;5129464;27;41672;-81
2021/07/29 04:51:27;;;;;;;0.60;0.60;;;;;;;18.30;72.02;98686.53;5145392;27;42472;-81
2021/07/29 04:53:55;;;;;;;1.60;0.87;;;;;;;18.26;72.08;98671.75;5140763;27;40176;-80
2021/07/29 04:56:22;;;;;;;0.60;0.60;;;;;;;18.38;71.91;98680.44;5140331;27;41984;-82
2021/07/29 04:58:50;;;;;;;0.70;0.70;;;;;;;18.43;71.84;98678.13;5117568;27;41792;-80
2021/07/29 05:01:18;;;;;;;0.93;0.50;;;;;;;18.52;71.51;98685.31;5152510;27;41503;-81
2021/07/29 05:03:46;;;;;;;0.50;0.43;;;;;;;18.47;71.29;98672.34;5130118;27;40404;-81
2021/07/29 05:06:16;;;;;;;0.77;0.70;;;;;;;18.62;70.96;98695.00;5155910;27;42155;-80
2021/07/29 05:08:43;;;;;;;0.70;0.70;;;;;;;18.67;71.29;98691.84;5117751;27;41711;-80
2021/07/29 05:11:11;;;;;;;0.60;0.60;;;;;;;18.60;71.04;98670.16;5142834;27;42446;-82
2021/07/29 05:13:39;;;;;;;0.60;0.60;;;;;;;18.76;71.00;98680.25;5129994;27;39171;-80
2021/07/29 05:16:08;;;;;;;0.80;0.60;;;;;;;18.71;70.83;98681.66;5138474;27;42103;-82
2021/07/29 05:18:36;;;;;;;0.50;0.50;;;;;;;18.85;70.44;98695.41;5115079;27;42550;-82
2021/07/29 05:21:05;;;;;;;0.70;0.70;;;;;;;18.92;70.26;98696.47;5148409;27;42705;-80
2021/07/29 05:23:35;;;;;;;1.03;0.70;;;;;;;18.89;70.07;98686.06;5149808;27;40776;-81
2021/07/29 05:26:03;;;;;;;0.93;0.60;;;;;;;19.07;69.74;98693.28;5142180;27;42801;-81
2021/07/29 05:28:31;;;;;;;0.50;0.50;;;;;;;19.12;69.66;98691.81;5149295;27;43042;-80
2021/07/29 05:30:59;;;;;;;0.70;0.70;;;;;;;19.22;69.56;98691.75;5131315;27;41311;-81
2021/07/29 05:33:26;;;;;;;0.77;0.60;;;;;;;19.31;69.34;98690.81;5116135;27;39312;-80
2021/07/29 05:35:54;;;;;;;0.60;0.60;;;;;;;19.40;68.69;98692.59;5142411;27;41129;-80
2021/07/29 05:38:22;;;;;;;0.77;0.60;;;;;;;19.38;68.66;98681.16;5147762;27;43354;-80
2021/07/29 05:40:51;;;;;;;0.50;0.50;;;;;;;19.56;68.69;98695.41;5127668;27;41041;-81
2021/07/29 05:43:18;;;;;;;0.50;0.50;;;;;;;19.69;68.55;98701.22;5132965;27;39146;-81
2021/07/29 05:45:46;;;;;;;0.90;0.60;;;;;;;19.85;67.37;98695.13;5132263;27;41080;-80
2021/07/29 05:48:15;;;;;;;0.60;0.60;;;;;;;19.92;67.33;98679.19;5150252;27;42079;-81
2021/07/29 05:50:42;;;;;;;0.73;0.73;;;;;;;20.21;67.20;98693.13;5126545;27;41588;-81
2021/07/29 05:53:10;;;;;;;1.10;1.00;;;;;;;20.38;66.23;98696.78;5141344;27;39546;-85
2021/07/29 05:55:38;;;;;;;0.50;0.50;;;;;;;20.53;65.79;98695.13;5126000;27;42645;-84
2021/07/29 05:58:07;;;;;;;0.67;0.67;;;;;;;20.86;65.26;98698.78;5130928;27;42926;-83
2021/07/29 06:00:34;;;;;;;0.70;0.70;;;;;;;20.98;64.35;98700.16;5140066;27;41413;-86
2021/07/29 06:03:03;;;;;;;0.40;0.40;;;;;;;21.09;63.97;98680.97;5112194;27;39359;-90
2021/07/29 06:05:31;;;;;;;0.77;0.77;;;;;;;21.30;62.74;98687.75;5141455;27;40612;-88
2021/07/29 06:07:58;;;;;;;0.60;0.57;;;;;;;21.55;61.96;98686.75;5121529;27;42053;-87
2021/07/29 06:10:26;;;;;;;0.70;0.70;;;;;;;21.81;61.36;98698.16;5127718;27;41599;-85
2021/07/29 06:12:55;;;;;;;0.83;0.80;;;;;;;22.01;59.46;98687.88;5150445;27;41003;-84
2021/07/29 06:15:24;;;;;;;0.60;0.53;;;;;;;22.27;58.83;98702.97;5139839;27;41830;-81
2021/07/29 06:17:54;;;;;;;0.80;0.80;;;;;;;22.40;59.13;98690.63;5148773;27;42628;-80
2021/07/29 06:20:22;;;;;;;0.77;0.70;;;;;;;22.52;57.32;98697.31;5149432;27;41287;-83
2021/07/29 06:22:50;;;;;;;0.60;0.60;;;;;;;22.71;57.03;98711.41;5129544;27;39366;-83
2021/07/29 06:25:18;;;;;;;0.80;0.80;;;;;;;22.77;56.16;98716.13;5118291;27;40802;-80
2021/07/29 06:27:48;;;;;;;0.67;0.67;;;;;;;22.78;56.20;98724.03;5145693;27;43090;-82
2021/07/29 06:30:16;;;;;;;0.73;0.70;;;;;;;22.82;56.36;98700.25;5135242;27;41203;-81
2021/07/29 06:32:45;;;;;;;0.83;0.83;;;;;;;23.02;56.23;98723.06;5147729;27;38905;-87
2021/07/29 06:35:13;;;;;;;0.90;0.90;;;;;;;23.05;56.48;98709.22;5132518;27;40879;-85
2021/07/29 06:37:41;;;;;;;0.63;0.60;;;;;;;23.19;56.19;98721.97;5112872;27;41970;-84
2021/07/29 06:40:09;;;;;;;0.70;0.60;;;;;;;23.16;55.67;98711.50;5137124;27;43130;-86
2021/07/29 06:42:37;;;;;;;0.63;0.53;;;;;;;23.27;55.86;98712.94;5149422;27;40307;-83
2021/07/29 06:45:06;;;;;;;1.30;0.80;;;;;;;23.17;55.39;98696.97;5148657;27;41808;-84
2021/07/29 06:47:34;;;;;;;0.57;0.57;;;;;;;23.20;54.43;98693.06;5132314;27;42110;-84
2021/07/29 06:50:05;;;;;;;0.80;0.70;;;;;;;23.33;54.50;98723.03;5149682;27;42377;-84
2021/07/29 06:52:33;;;;;;;0.63;0.63;;;;;;;23.41;54.36;98727.53;5146284;27;39057;-81
2021/07/29 06:55:01;;;;;;;1.67;0.80;;;;;;;23.45;54.70;98715.34;5141619;27;40920;-86
2021/07/29 06:57:29;;;;;;;0.70;0.70;;;;;;;23.52;54.40;98716.31;5150656;27;43010;-87
2021/07/29 06:59:56;;;;;;;0.60;0.60;;;;;;;23.54;53.70;98703.47;5131254;27;42149;-83
2021/07/29 07:02:24;;;;;;;0.50;0.50;;;;;;;24.25;52.58;98748.97;5132103;27;39868;-88
2021/07/29 07:04:51;;;;;;;0.90;0.80;;;;;;;24.43;52.17;98754.03;5132360;27;41636;-83
2021/07/29 07:07:21;;;;;;;0.60;0.50;;;;;;;24.43;51.93;98748.63;5143918;27;41867;-84
2021/07/29 07:09:48;;;;;;;0.40;0.40;;;;;;;24.33;51.67;98758.88;5116804;27;41143;-83
2021/07/29 07:12:16;;;;;;;0.93;0.90;;;;;;;24.23;50.90;98758.31;5133055;27;38979;-83
2021/07/29 07:14:44;;;;;;;0.70;0.67;;;;;;;24.24;51.54;98749.16;5136009;27;40870;-85
2021/07/29 07:17:11;;;;;;;0.57;0.57;;;;;;;24.13;51.32;98741.47;5120527;27;42111;-84
2021/07/29 07:19:39;;;;;;;0.50;0.50;;;;;;;24.10;52.10;98736.44;5136453;27;43209;-83
2021/07/29 07:22:07;;;;;;;1.00;0.70;;;;;;;24.20;52.03;98737.00;5147687;27;41053;-82
2021/07/29 07:24:37;;;;;;;0.73;0.60;;;;;;;24.35;51.64;98746.00;5131717;27;41727;-84
2021/07/29 07:27:06;;;;;;;0.60;0.60;;;;;;;24.23;51.40;98742.09;5148988;27;42980;-86
2021/07/29 07:29:34;;;;;;;0.77;0.73;;;;;;;24.36;51.57;98746.84;5135350;27;41583;-82
2021/07/29 07:32:02;;;;;;;0.40;0.40;;;;;;;24.47;51.45;98749.94;5135112;27;40309;-85
2021/07/29 07:34:31;;;;;;;0.50;0.50;;;;;;;24.66;51.17;98749.34;5118352;27;42216;-81
2021/07/29 07:36:58;;;;;;;0.57;0.57;;;;;;;24.62;50.71;98748.03;5148809;27;43796;-81
2021/07/29 07:39:26;;;;;;;0.60;0.60;;;;;;;24.38;51.53;98756.44;5152187;27;42441;-83
2021/07/29 07:41:56;;;;;;;1.07;0.97;;;;;;;24.20;51.86;98753.25;5150990;27;41016;-83
2021/07/29 07:44:24;;;;;;;0.80;0.77;;;;;;;24.23;51.84;98742.09;5114608;27;41042;-87
2021/07/29 07:46:52;;;;;;;0.70;0.70;;;;;;;24.50;51.60;98746.81;5133938;27;41778;-85
2021/07/29 07:49:20;;;;;;;0.77;0.63;;;;;;;24.86;51.43;98748.75;5144437;27;42704;-84
2021/07/29 07:51:47;;;;;;;0.73;0.70;;;;;;;25.00;51.00;98739.78;5135222;27;39696;-84
2021/07/29 07:54:15;;;;;;;0.67;0.60;;;;;;;25.18;50.42;98737.50;5152070;27;42130;-85
2021/07/29 07:56:44;;;;;;;0.77;0.70;;;;;;;25.45;49.94;98751.34;5127718;27;41885;-86
2021/07/29 07:59:14;;;;;;;0.80;0.70;;;;;;;25.51;49.44;98753.28;5134268;27;42223;-88
2021/07/29 08:01:43;;;;;;;0.53;0.53;;;;;;;25.50;48.89;98754.31;5117208;27;39746;-81
2021/07/29 08:04:11;;;;;;;0.70;0.70;;;;;;;25.40;48.89;98747.34;5135436;27;41881;-88
2021/07/29 08:06:39;;;;;;;0.47;0.47;;;;;;;25.34;48.98;98736.44;5135149;27;42075;-90
2021/07/29 08:09:07;;;;;;;0.80;0.80;;;;;;;25.44;47.54;98741.53;5140044;27;41612;-84
2021/07/29 08:11:35;;;;;;;0.57;0.57;;;;;;;26.06;46.29;98764.25;5162538;27;39882;-84
2021/07/29 08:14:02;;;;;;;0.50;0.50;;;;;;;26.12;45.43;98749.88;5141903;27;40626;-86
2021/07/29 08:16:31;;;;;;;0.67;0.57;;;;;;;25.93;45.36;98739.72;5161834;27;41981;-85
2021/07/29 08:18:59;;;;;;;0.50;0.50;;;;;;;26.02;46.01;98765.66;5143860;27;41456;-84
2021/07/29 08:21:27;;;;;;;0.70;0.60;;;;;;;25.79;45.43;98764.22;5132134;27;39265;-83
2021/07/29 08:23:55;;;;;;;1.00;0.60;;;;;;;25.53;45.86;98762.06;5153922;27;41798;-81
2021/07/29 08:26:22;;;;;;;1.47;0.80;;;;;;;25.24;45.64;98758.41;5134073;27;42299;-89
2021/07/29 08:28:52;;;;;;;0.53;0.53;;;;;;;25.30;46.23;98762.25;5138260;27;41670;-84
2021/07/29 08:31:21;;;;;;;0.50;0.50;;;;;;;25.16;46.00;98755.00;5168050;27;39818;-84
2021/07/29 08:33:51;;;;;;;0.50;0.50;;;;;;;24.98;45.85;98767.06;5124391;27;41084;-86
2021/07/29 08:36:20;;;;;;;0.70;0.70;;;;;;;25.13;44.82;98749.94;5154402;27;43039;-87
2021/07/29 08:38:49;;;;;;;0.60;0.60;;;;;;;26.62;41.72;98785.97;5135762;27;41182;-82
2021/07/29 08:41:18;;;;;;;0.87;0.60;;;;;;;28.59;39.71;98795.66;5137404;27;40020;-84
2021/07/29 08:43:47;;;;;;;0.60;0.60;;;;;;;30.52;36.13;98802.59;5114773;27;40636;-89
2021/07/29 08:46:19;;;;;;;0.80;0.80;;;;;;;31.71;34.49;98813.00;5142993;27;41988;-85
2021/07/29 08:48:48;;;;;;;0.63;0.63;;;;;;;32.79;32.88;98816.31;5112369;27;41429;-86
2021/07/29 08:51:19;;;;;;;0.67;0.67;;;;;;;32.18;34.59;98808.50;5120951;27;38922;-84
2021/07/29 08:53:49;;;;;;;0.50;0.50;;;;;;;31.05;34.88;98795.50;5111232;27;40652;-88
2021/07/29 08:56:18;;;;;;;0.63;0.63;;;;;;;30.33;35.55;98810.75;5128903;27;41683;-80
2021/07/29 08:58:50;;;;;;;1.17;0.70;;;;;;;29.48;35.02;98809.44;5150918;27;42158;-90
2021/07/29 09:01:18;;;;;;;0.93;0.83;;;;;;;28.95;36.33;98811.53;5133570;27;38974;-82
2021/07/29 09:03:47;;;;;;;0.70;0.70;;;;;;;28.83;36.73;98797.72;5133085;27;41575;-85
2021/07/29 09:06:17;;;;;;;0.63;0.50;;;;;;;28.63;36.01;98802.34;5150651;27;42167;-90
2021/07/29 09:08:47;;;;;;;1.27;0.70;;;;;;;28.49;35.38;98817.06;5150681;27;42657;-87
2021/07/29 09:11:30;;;;;;;0.70;0.70;;;;;;;28.21;36.60;98809.94;5144262;27;39857;-86
2021/07/29 09:14:07;;;;;;;2.20;0.70;;;;;;;27.99;37.20;98804.88;5120220;27;42039;-81
2021/07/29 09:16:38;;;;;;;0.90;0.70;;;;;;;28.04;36.59;98803.22;5148394;27;43284;-82
2021/07/29 09:19:06;;;;;;;0.50;0.50;;;;;;;28.70;35.65;98803.16;5134188;27;41462;-85
2021/07/29 09:21:35;;;;;;;0.67;0.67;;;;;;;29.00;35.20;98805.44;5131853;27;39982;-83
2021/07/29 09:24:07;;;;;;;0.70;0.70;;;;;;;28.68;35.92;98805.28;5132825;27;40516;-83
2021/07/29 09:26:58;;;;;;;0.87;0.77;;;;;;;28.21;35.56;98809.94;5150791;27;42178;-86
2021/07/29 09:29:27;;;;;;;0.80;0.73;;;;;;;27.88;36.30;98803.63;5147853;27;42375;-89
2021/07/29 09:32:06;;;;;;;0.80;0.77;;;;;;;28.01;35.96;98811.81;5133588;27;41138;-84
2021/07/29 09:34:45;;;;;;;1.17;0.77;;;;;;;27.94;35.36;98813.69;5134410;27;43071;-79
2021/07/29 09:37:16;;;;;;;0.73;0.70;;;;;;;28.22;36.29;98795.28;5125435;27;41863;-88
2021/07/29 09:39:44;;;;;;;0.70;0.70;;;;;;;28.58;36.52;98799.41;5125305;27;41081;-89
2021/07/29 09:42:20;;;;;;;1.07;0.97;;;;;;;28.69;34.94;98779.69;5131759;27;38895;-86
2021/07/29 09:44:50;;;;;;;0.53;0.53;;;;;;;29.12;34.10;98800.97;5125453;27;40781;-86
2021/07/29 09:47:18;;;;;;;1.00;0.90;;;;;;;29.80;31.48;98798.53;5133084;27;43012;-88
2021/07/29 09:49:47;;;;;;;0.67;0.67;;;;;;;30.93;29.55;98846.56;5130646;27;42141;-87
2021/07/29 09:52:17;;;;;;;1.60;1.50;;;;;;;31.12;28.21;98844.72;5127365;27;38974;-86
2021/07/29 09:54:46;;;;;;;1.33;0.87;;;;;;;32.05;27.54;98842.41;5122910;27;41652;-85
2021/07/29 09:57:15;;;;;;;1.00;1.00;;;;;;;32.77;26.80;98864.25;5148134;27;42810;-88
2021/07/29 09:59:42;;;;;;;0.80;0.80;;;;;;;33.27;25.94;98845.34;5131579;27;41487;-85
2021/07/29 10:02:11;;;;;;;0.70;0.70;;;;;;;33.46;25.52;98857.84;5127020;27;39987;-88
2021/07/29 10:04:45;;;;;;;0.70;0.70;;;;;;;32.55;26.58;98855.75;5116789;27;40705;-87
2021/07/29 10:07:25;;;;;;;0.70;0.70;;;;;;;31.41;27.69;98845.81;5119469;27;41789;-90
2021/07/29 10:09:54;;;;;;;1.57;1.07;;;;;;;30.82;28.41;98824.59;5128563;27;41567;-85
2021/07/29 10:12:25;;;;;;;1.30;1.20;;;;;;;31.67;27.44;98837.28;5147544;27;41544;-90
2021/07/29 10:14:54;;;;;;;1.20;1.10;;;;;;;32.69;25.69;98859.94;5137601;27;41721;-84
2021/07/29 10:17:56;;;;;;;1.03;1.03;;;;;;;33.72;24.41;98864.69;5149737;27;41882;-89
2021/07/29 10:20:24;;;;;;;0.90;0.90;;;;;;;34.98;23.63;98845.16;5143194;27;42958;-87
2021/07/29 10:23:31;;;;;;;1.30;1.20;;;;;;;36.11;21.57;98860.03;5132756;27;42024;-86
2021/07/29 10:26:06;;;;;;;1.07;1.00;;;;;;;36.11;21.30;98860.03;5128885;27;42587;-86
2021/07/29 10:28:41;;;;;;;1.10;1.00;;;;;;;36.26;22.54;98857.47;5112457;27;43076;-85
2021/07/29 10:31:14;;;;;;;0.95;0.95;;;;;;;35.99;22.76;98852.75;5146226;27;41177;-88
2021/07/29 10:33:43;;;;;;;1.80;1.70;;;;;;;36.03;23.15;98811.72;5132820;27;38986;-84
2021/07/29 10:36:45;;;;;;;1.13;1.03;;;;;;;35.99;22.55;98865.72;5142595;27;41697;-85
2021/07/29 10:39:15;;;;;;;0.90;0.90;;;;;;;35.64;22.84;98835.81;5124549;27;42828;-87
2021/07/29 10:41:45;;;;;;;1.20;1.10;;;;;;;35.77;23.01;98843.72;5131755;27;41836;-80
2021/07/29 10:44:45;;;;;;;1.17;1.07;;;;;;;36.55;22.57;98850.53;5150799;27;41020;-81
2021/07/29 10:47:18;;;;;;;1.20;1.10;;;;;;;37.27;21.67;98852.69;5153402;27;41806;-79
2021/07/29 10:50:23;;;;;;;1.30;1.20;;;;;;;36.21;22.80;98849.13;5136917;27;42139;-81
2021/07/29 10:53:05;;;;;;;1.40;1.30;;;;;;;35.22;22.47;98844.69;5143344;27;43218;-81
2021/07/29 10:55:36;;;;;;;1.23;1.07;;;;;;;34.62;23.89;98838.28;5129492;27;39383;-80
2021/07/29 10:58:10;;;;;;;0.90;0.90;;;;;;;34.04;24.88;98823.81;5147968;27;40644;-79
2021/07/29 11:00:39;;;;;;;1.10;1.10;;;;;;;34.93;24.32;98832.16;5143904;27;42035;-81
2021/07/29 11:03:22;;;;;;;1.07;0.97;;;;;;;34.92;23.53;98830.50;5127703;27;42450;-82
2021/07/29 11:06:12;;;;;;;1.00;1.00;;;;;;;34.16;24.58;98816.31;5152048;27;39549;-86
2021/07/29 11:08:40;;;;;;;1.20;1.10;;;;;;;33.57;24.91;98823.19;5146477;27;42703;-85
2021/07/29 11:11:09;;;;;;;1.40;1.30;;;;;;;32.94;26.41;98818.56;5124119;27;42995;-86
2021/07/29 11:13:37;;;;;;;0.90;0.90;;;;;;;32.50;27.10;98799.97;5126711;27;42584;-85
2021/07/29 11:16:10;;;;;;;1.37;1.13;;;;;;;31.94;27.05;98809.50;5132011;27;39816;-80
2021/07/29 11:18:37;;;;;;;0.70;0.70;;;;;;;32.20;27.27;98800.06;5130774;27;40681;-83
2021/07/29 11:21:15;;;;;;;1.10;1.10;;;;;;;33.11;26.69;98814.00;5117931;27;42161;-80
2021/07/29 11:23:44;;;;;;;1.57;1.47;;;;;;;33.88;26.01;98813.63;5130862;27;42639;-85
2021/07/29 11:26:13;;;;;;;2.20;1.23;;;;;;;34.25;26.17;98808.47;5126792;27;39809;-83
2021/07/29 11:28:41;;;;;;;1.20;1.10;;;;;;;34.37;25.78;98790.00;5131963;27;41997;-87
2021/07/29 11:31:08;;;;;;;1.10;1.00;;;;;;;34.26;26.39;98793.69;5144990;27;43154;-89
2021/07/29 11:33:36;;;;;;;1.13;1.03;;;;;;;34.37;27.03;98787.25;5134181;27;42821;-91
2021/07/29 11:36:09;;;;;;;1.03;1.03;;;;;;;34.76;27.02;98787.31;5130211;27;39104;-86
2021/07/29 11:38:37;;;;;;;0.97;0.97;;;;;;;35.38;23.52;98809.91;5138268;27;40953;-82
2021/07/29 11:41:05;;;;;;;1.30;1.20;;;;;;;35.29;23.96;98801.28;5145188;27;43042;-80
2021/07/29 11:43:35;;;;;;;1.43;1.33;;;;;;;34.95;24.09;98794.19;5154321;27;42722;-84
2021/07/29 11:46:08;;;;;;;1.27;1.10;;;;;;;35.21;22.97;98823.72;5131946;27;39770;-79