Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:01;;;;;;;2.22;1.20;;;1.70;99.90;;;1.52;82.63;96964.38;172249;28;1711;-74
2021/12/26 00:00:16;;;;;;;2.33;1.33;;;1.70;99.90;;;1.52;83.24;96959.06;170799;28;1522;-74
2021/12/26 00:00:33;;;;;;;2.74;1.44;;;1.70;99.90;;;1.49;82.78;96962.88;171678;28;1360;-76
2021/12/26 00:00:49;;;;;;;3.13;1.56;;;1.70;99.90;;;1.50;82.77;96959.22;172348;28;1363;-74
2021/12/26 00:01:05;;;;;;;3.08;1.60;;;1.70;99.90;;;1.43;83.13;96949.34;173114;28;2717;-75
2021/12/26 00:01:15;;;;;;;3.25;1.56;;;1.70;99.90;;;1.40;82.60;96953.09;173155;28;1227;-75
2021/12/26 00:01:22;;;;;;;3.53;1.50;;;1.70;99.90;;;1.44;83.12;96951.84;172087;28;1403;-75
2021/12/26 00:01:28;;;;;;;4.20;1.58;;;1.70;99.90;;;1.49;82.86;96965.50;171717;28;1343;-76
2021/12/26 00:01:34;;;;;;;4.30;1.70;;;1.60;99.90;;;1.35;82.90;96943.94;172522;28;907;-75
2021/12/26 00:01:41;;;;;;;3.80;1.60;;;1.70;99.90;;;1.40;83.23;96947.78;171730;28;1296;-75
2021/12/26 00:01:47;;;;;;;3.17;1.33;;;1.70;99.90;;;1.44;82.97;96954.50;172388;28;1078;-74
2021/12/26 00:01:53;;;;;;;2.65;1.30;;;1.70;99.90;;;1.50;83.05;96967.16;171746;28;1174;-74
2021/12/26 00:01:59;;;;;;;2.08;1.20;;;1.70;99.90;;;1.45;82.86;96958.81;171626;28;1601;-75
2021/12/26 00:02:06;;;;;;;2.10;1.15;;;1.70;99.90;;;1.49;83.29;96962.03;171700;28;1291;-74
2021/12/26 00:02:13;;;;;;;2.20;1.30;;;1.70;99.90;;;1.11;82.80;96896.66;171134;28;966;-75
2021/12/26 00:02:19;;;;;;;2.14;1.30;;;1.70;99.90;;;1.42;82.69;96950.31;172276;28;1389;-75
2021/12/26 00:02:25;;;;;;;2.13;1.30;;;1.60;99.90;;;1.46;83.10;96957.81;171176;28;899;-75
2021/12/26 00:02:31;;;;;;;2.47;1.45;;;1.70;99.90;;;1.44;83.00;96946.56;172381;28;1314;-74
2021/12/26 00:02:37;;;;;;;2.40;1.33;;;1.70;99.90;;;1.47;83.09;96956.03;171780;28;1467;-74
2021/12/26 00:02:44;;;;;;;2.87;1.40;;;1.60;99.90;;;1.49;82.55;96962.03;172412;28;1396;-74
2021/12/26 00:02:51;;;;;;;2.95;1.40;;;1.70;99.90;;;1.54;82.77;96967.72;172503;28;1054;-75
2021/12/26 00:02:57;;;;;;;2.70;1.30;;;1.70;99.90;;;1.50;82.63;96961.84;173188;28;965;-74
2021/12/26 00:03:03;;;;;;;2.40;1.20;;;1.70;99.90;;;1.16;82.53;96910.31;170994;28;1407;-74
2021/12/26 00:03:09;;;;;;;2.55;1.30;;;1.70;99.90;;;1.47;82.84;96956.84;172768;28;1786;-75
2021/12/26 00:03:16;;;;;;;2.30;1.30;;;1.70;99.90;;;1.43;82.79;96949.34;172410;28;1253;-75
2021/12/26 00:03:24;;;;;;;2.70;1.40;;;1.70;99.90;;;1.48;82.92;96961.19;173026;28;1597;-75
2021/12/26 00:03:33;;;;;;;2.87;1.42;;;1.70;99.90;;;1.48;82.50;96960.34;171058;28;1300;-75
2021/12/26 00:03:40;;;;;;;2.79;1.50;;;1.70;99.90;;;1.43;82.76;96955.47;171735;28;1298;-75
2021/12/26 00:03:47;;;;;;;2.57;1.30;;;1.70;99.90;;;1.44;82.50;96951.84;172938;28;1830;-75
2021/12/26 00:03:53;;;;;;;2.50;1.32;;;1.70;99.90;;;1.49;82.64;96954.91;171722;28;1494;-75
2021/12/26 00:04:00;;;;;;;2.40;1.40;;;1.70;99.90;;;1.48;82.79;96963.84;171502;28;1624;-75
2021/12/26 00:04:07;;;;;;;2.33;1.40;;;1.70;99.90;;;1.48;82.54;96960.34;172054;28;1159;-74
2021/12/26 00:04:15;;;;;;;2.46;1.40;;;1.70;99.90;;;1.55;82.59;96967.59;171680;28;1421;-75
2021/12/26 00:04:21;;;;;;;2.20;1.37;;;1.70;99.90;;;1.42;82.57;96951.16;171012;28;1615;-75
2021/12/26 00:04:27;;;;;;;2.15;1.25;;;1.70;99.90;;;1.46;82.64;96949.03;172551;28;876;-75
2021/12/26 00:04:34;;;;;;;2.30;1.27;;;1.70;99.90;;;1.51;82.57;96965.34;171740;28;1223;-75
2021/12/26 00:04:40;;;;;;;2.40;1.30;;;1.70;99.90;;;1.47;82.54;96953.38;172325;28;1566;-75
2021/12/26 00:04:46;;;;;;;2.55;1.30;;;1.70;99.90;;;1.42;82.54;96939.69;173716;28;1361;-74
2021/12/26 00:04:52;;;;;;;2.53;1.30;;;1.70;99.90;;;1.56;82.73;96965.75;173788;28;1013;-75
2021/12/26 00:04:58;;;;;;;2.50;1.30;;;1.70;99.90;;;1.39;82.99;96943.50;173824;28;1374;-75
2021/12/26 00:05:05;;;;;;;2.67;1.40;;;1.70;99.90;;;1.50;82.92;96956.56;171651;28;1255;-75
2021/12/26 00:05:11;;;;;;;2.70;1.40;;;1.70;99.90;;;1.53;82.70;96966.06;171085;28;1292;-75
2021/12/26 00:05:19;;;;;;;2.77;1.47;;;1.70;99.90;;;1.51;82.67;96954.75;171044;28;1362;-73
2021/12/26 00:05:28;;;;;;;2.78;1.50;;;1.70;99.90;;;1.53;82.83;96960.75;171078;28;1456;-75
2021/12/26 00:05:34;;;;;;;2.20;1.40;;;1.70;99.90;;;1.56;82.95;96957.78;169650;28;1396;-75
2021/12/26 00:05:40;;;;;;;2.40;1.40;;;1.70;99.90;;;1.49;82.74;96943.47;171690;28;1577;-75
2021/12/26 00:05:47;;;;;;;2.73;1.53;;;1.60;99.90;;;1.52;82.36;96959.06;172410;28;1110;-75
2021/12/26 00:05:55;;;;;;;2.72;1.48;;;1.70;99.90;;;1.56;82.73;96965.75;173148;28;899;-74
2021/12/26 00:06:08;;;;;;;2.90;1.50;;;1.70;99.90;;;1.52;82.42;96959.06;171589;28;1388;-75
2021/12/26 00:06:26;;;;;;;2.40;1.41;;;1.70;99.90;;;1.49;82.64;96954.91;172370;28;1332;-75
2021/12/26 00:06:32;;;;;;;2.81;1.55;;;1.70;99.90;;;1.51;82.69;96960.88;173013;28;1434;-75
2021/12/26 00:06:38;;;;;;;3.22;1.58;;;1.70;99.90;;;1.54;82.43;96965.09;173907;28;1132;-75
2021/12/26 00:06:45;;;;;;;3.20;1.60;;;1.70;99.90;;;1.50;82.39;96953.91;171141;28;1003;-74
2021/12/26 00:06:51;;;;;;;2.53;1.50;;;1.70;99.90;;;1.47;82.33;96948.06;171000;28;1256;-75
2021/12/26 00:06:58;;;;;;;2.38;1.52;;;1.70;99.90;;;1.56;82.50;96965.75;171173;28;935;-75
2021/12/26 00:07:04;;;;;;;2.84;1.60;;;1.70;99.90;;;1.52;83.06;96959.91;172328;28;1330;-74
2021/12/26 00:07:10;;;;;;;3.07;1.50;;;1.70;99.90;;;1.51;82.78;96963.53;172526;28;927;-75
2021/12/26 00:07:17;;;;;;;3.08;1.40;;;1.70;99.90;;;1.54;82.59;96963.28;171043;28;1194;-75
2021/12/26 00:07:23;;;;;;;3.30;1.40;;;1.70;99.90;;;1.48;82.78;96947.94;170930;28;1387;-75
2021/12/26 00:07:29;;;;;;;3.25;1.33;;;1.70;99.90;;;1.51;82.63;96963.53;172290;28;1380;-75
2021/12/26 00:07:36;;;;;;;2.35;1.30;;;1.70;99.90;;;1.47;82.94;96956.84;171903;28;1070;-75
2021/12/26 00:07:42;;;;;;;2.40;1.30;;;1.70;99.90;;;1.46;82.51;96962.28;171807;28;1311;-74
2021/12/26 00:07:49;;;;;;;2.40;1.30;;;1.70;99.90;;;1.34;82.75;96937.78;171669;28;1464;-74
2021/12/26 00:07:55;;;;;;;2.27;1.30;;;1.70;99.90;;;1.47;82.51;96962.16;171166;28;1022;-74
2021/12/26 00:08:01;;;;;;;2.53;1.37;;;1.70;99.90;;;1.48;82.93;96960.34;170977;28;1325;-75
2021/12/26 00:08:07;;;;;;;2.45;1.40;;;1.70;99.90;;;1.47;82.74;96959.50;171862;28;978;-74
2021/12/26 00:08:13;;;;;;;2.67;1.48;;;1.70;99.90;;;1.38;82.64;96949.78;171094;28;1164;-76
2021/12/26 00:08:19;;;;;;;3.03;1.60;;;1.70;99.90;;;1.45;83.04;96961.47;172407;28;1256;-75
2021/12/26 00:08:25;;;;;;;3.13;1.60;;;1.70;99.90;;;1.49;82.68;96967.34;172404;28;1361;-73
2021/12/26 00:08:36;;;;;;;3.00;1.50;;;1.70;99.90;;;1.44;82.90;96962.47;171755;28;1260;-75
2021/12/26 00:08:44;;;;;;;3.06;1.52;;;1.70;99.90;;;1.44;82.61;96958.97;171717;28;1494;-75
2021/12/26 00:08:50;;;;;;;2.74;1.49;;;1.70;99.90;;;1.50;82.65;96975.13;170988;28;1911;-75
2021/12/26 00:08:59;;;;;;;2.65;1.50;;;1.70;99.90;;;1.43;82.48;96963.44;171088;28;892;-75
2021/12/26 00:09:05;;;;;;;2.94;1.50;;;1.60;99.90;;;1.36;82.66;96957.03;171875;28;1046;-75
2021/12/26 00:09:12;;;;;;;3.25;1.45;;;1.70;99.90;;;1.45;82.68;96964.09;171847;28;874;-75
2021/12/26 00:09:18;;;;;;;3.07;1.40;;;1.70;99.90;;;1.46;83.13;96968.44;172432;28;1280;-75
2021/12/26 00:09:24;;;;;;;3.28;1.40;;;1.60;99.90;;;1.37;82.92;96956.03;171084;28;1210;-75
2021/12/26 00:09:30;;;;;;;3.67;1.38;;;1.70;99.90;;;1.42;82.98;96968.88;171073;28;1339;-75
2021/12/26 00:09:36;;;;;;;2.88;1.38;;;1.70;99.90;;;1.44;82.87;96970.41;171048;28;1098;-74
2021/12/26 00:09:42;;;;;;;2.43;1.30;;;1.60;99.90;;;1.42;82.65;96959.09;169853;29;1209;-74
2021/12/26 00:09:48;;;;;;;2.85;1.33;;;1.70;99.90;;;1.36;82.83;96951.72;171476;28;1652;-74
2021/12/26 00:09:54;;;;;;;2.83;1.40;;;1.60;99.90;;;1.48;83.05;96966.50;171763;28;1355;-75
2021/12/26 00:10:00;;;;;;;2.83;1.45;;;1.60;99.90;;;1.49;82.64;96972.63;171108;28;1231;-74
2021/12/26 00:10:11;;;;;;;3.33;1.58;;;1.70;99.90;;;1.43;82.74;96966.09;171737;28;1448;-75
2021/12/26 00:10:21;;;;;;;3.72;1.67;;;1.70;99.90;;;1.42;82.54;96963.56;171515;28;1426;-74
2021/12/26 00:10:28;;;;;;;3.86;1.71;;;1.70;99.90;;;1.44;82.72;96964.28;170489;29;1110;-74
2021/12/26 00:10:34;;;;;;;3.70;1.60;;;1.70;99.90;;;1.39;82.61;96964.72;172349;28;1675;-75
2021/12/26 00:10:40;;;;;;;3.60;1.58;;;1.70;99.90;;;1.50;82.72;96974.31;173814;28;1225;-74
2021/12/26 00:10:48;;;;;;;3.40;1.50;;;1.70;99.90;;;1.50;82.90;96974.31;171561;28;1875;-74
2021/12/26 00:10:54;;;;;;;3.03;1.50;;;1.70;99.90;;;1.43;82.70;96973.19;171051;28;1493;-75
2021/12/26 00:11:01;;;;;;;2.70;1.48;;;1.70;99.90;;;1.45;82.39;96969.41;172955;28;1349;-74
2021/12/26 00:11:07;;;;;;;2.60;1.50;;;1.70;99.90;;;1.50;82.62;96971.66;173198;28;1454;-75
2021/12/26 00:11:14;;;;;;;3.13;1.60;;;1.70;99.90;;;1.46;82.45;96968.44;172203;28;1765;-75
2021/12/26 00:11:20;;;;;;;2.92;1.60;;;1.70;99.90;;;1.43;82.50;96965.25;171773;28;919;-74
2021/12/26 00:11:27;;;;;;;2.86;1.50;;;1.70;99.90;;;1.50;82.86;96972.47;171186;28;944;-75
2021/12/26 00:11:33;;;;;;;2.83;1.50;;;1.70;99.90;;;1.43;83.21;96954.63;170332;28;1323;-75
2021/12/26 00:11:39;;;;;;;2.47;1.38;;;1.60;99.90;;;1.37;82.45;96953.41;172383;28;1192;-75
2021/12/26 00:11:45;;;;;;;2.08;1.20;;;1.70;99.90;;;1.48;82.97;96971.78;172307;28;1377;-74
2021/12/26 00:11:52;;;;;;;2.10;1.20;;;1.70;99.90;;;1.53;82.27;96976.66;171866;28;1082;-75
2021/12/26 00:11:58;;;;;;;2.30;1.40;;;1.60;99.90;;;1.40;82.64;96960.25;171723;28;1406;-74
2021/12/26 00:12:05;;;;;;;2.63;1.40;;;1.70;99.90;;;1.51;82.83;96986.56;171792;28;1157;-74
2021/12/26 00:12:11;;;;;;;2.43;1.40;;;1.70;99.90;;;1.44;82.74;96969.56;173176;28;955;-75
2021/12/26 00:12:17;;;;;;;2.88;1.50;;;1.70;99.90;;;1.44;82.66;96970.41;170341;28;1298;-74
2021/12/26 00:12:23;;;;;;;2.92;1.38;;;1.70;99.90;;;1.53;82.58;96981.97;171022;28;1288;-75
2021/12/26 00:12:29;;;;;;;2.73;1.30;;;1.60;99.90;;;1.42;82.50;96963.56;171133;28;928;-74
2021/12/26 00:12:35;;;;;;;2.50;1.30;;;1.70;99.90;;;1.41;82.90;96965.38;170852;28;1458;-75
2021/12/26 00:12:42;;;;;;;2.60;1.30;;;1.70;99.90;;;1.43;82.83;96967.91;171688;28;1440;-75
2021/12/26 00:12:49;;;;;;;3.00;1.33;;;1.70;99.90;;;1.51;82.50;96984.75;172334;28;1802;-74
2021/12/26 00:12:57;;;;;;;3.23;1.37;;;1.70;99.90;;;1.51;82.45;96982.09;171232;28;1576;-74
2021/12/26 00:13:04;;;;;;;3.53;1.40;;;1.60;99.90;;;1.47;82.23;96977.22;172230;28;1767;-75
2021/12/26 00:13:10;;;;;;;4.57;1.50;;;1.70;99.90;;;1.38;82.17;96963.03;173153;28;1393;-75
2021/12/26 00:13:18;;;;;;;3.92;1.35;;;1.70;99.90;;;1.47;82.49;96969.28;173107;28;1070;-74
2021/12/26 00:13:24;;;;;;;3.87;1.47;;;1.70;99.90;;;1.47;82.25;96974.59;173197;28;1372;-74
2021/12/26 00:13:31;;;;;;;4.13;1.45;;;1.60;99.90;;;1.47;82.44;96975.41;172402;28;1172;-75
2021/12/26 00:13:38;;;;;;;2.83;1.37;;;1.70;99.90;;;1.47;82.35;96967.47;173924;28;942;-74
2021/12/26 00:13:46;;;;;;;2.87;1.40;;;1.70;99.90;;;1.51;82.51;96973.31;173164;28;966;-74
2021/12/26 00:13:54;;;;;;;2.64;1.30;;;1.70;99.90;;;1.51;82.63;96978.63;172438;28;1395;-75
2021/12/26 00:14:00;;;;;;;2.27;1.33;;;1.70;99.90;;;1.44;82.84;96961.63;171859;28;1517;-75
2021/12/26 00:14:06;;;;;;;2.33;1.40;;;1.70;99.90;;;1.42;82.72;96958.25;171719;28;1702;-75
2021/12/26 00:14:12;;;;;;;2.47;1.40;;;1.60;99.90;;;1.45;82.73;96963.31;171385;28;1099;-75
2021/12/26 00:14:18;;;;;;;2.58;1.40;;;1.70;99.90;;;1.44;82.86;96965.13;171711;28;1473;-75
2021/12/26 00:14:25;;;;;;;2.72;1.50;;;1.60;99.90;;;1.44;82.57;96965.13;171147;28;1281;-75
2021/12/26 00:14:31;;;;;;;2.50;1.52;;;1.60;99.90;;;1.49;82.89;96973.47;171029;28;1175;-74
2021/12/26 00:14:37;;;;;;;2.85;1.50;;;1.60;99.90;;;1.46;82.48;96971.09;172309;28;1525;-74
2021/12/26 00:14:43;;;;;;;3.15;1.60;;;1.70;99.90;;;1.42;82.39;96960.91;171046;28;1607;-75
2021/12/26 00:14:49;;;;;;;2.67;1.47;;;1.60;99.90;;;1.52;82.52;96975.81;171659;28;1399;-75
2021/12/26 00:14:55;;;;;;;2.40;1.30;;;1.70;99.90;;;1.40;82.47;96953.09;172441;28;1420;-74
2021/12/26 00:15:04;;;;;;;2.17;1.20;;;1.60;99.90;;;1.35;82.41;96960.66;172412;28;1241;-74
2021/12/26 00:15:10;;;;;;;1.83;1.20;;;1.70;99.90;;;1.42;82.75;96966.22;171775;28;1018;-75
2021/12/26 00:15:20;;;;;;;2.04;1.30;;;1.70;99.90;;;1.43;82.54;96966.09;171751;28;1133;-74
2021/12/26 00:15:26;;;;;;;3.10;1.53;;;1.70;99.90;;;1.33;82.10;96957.31;173098;28;1333;-74
2021/12/26 00:15:32;;;;;;;3.40;1.64;;;1.60;99.90;;;1.48;82.10;96985.06;172378;28;1122;-74
2021/12/26 00:15:38;;;;;;;3.07;1.63;;;1.60;99.90;;;1.30;82.49;96954.94;171196;28;1020;-74
2021/12/26 00:15:45;;;;;;;3.23;1.60;;;1.60;99.90;;;1.39;82.69;96962.06;172029;28;1102;-74
2021/12/26 00:15:51;;;;;;;2.97;1.60;;;1.70;99.90;;;1.42;82.29;96971.53;172186;28;1853;-74
2021/12/26 00:15:59;;;;;;;2.60;1.53;;;1.60;99.90;;;1.27;82.21;96953.41;171069;28;1232;-74
2021/12/26 00:16:07;;;;;;;2.51;1.50;;;1.60;99.90;;;1.42;82.05;96972.38;171598;28;1489;-75
2021/12/26 00:16:13;;;;;;;2.23;1.50;;;1.60;99.90;;;1.45;82.86;96976.56;171807;28;1274;-74
2021/12/26 00:16:20;;;;;;;2.10;1.50;;;1.70;99.90;;;1.42;82.29;96969.72;171663;28;1275;-75
2021/12/26 00:16:26;;;;;;;2.20;1.40;;;1.60;99.90;;;1.38;82.97;96965.69;170829;28;1364;-73
2021/12/26 00:16:32;;;;;;;1.77;1.23;;;1.60;99.90;;;1.47;82.63;96983.38;170850;28;1218;-75
2021/12/26 00:16:38;;;;;;;2.23;1.30;;;1.60;99.90;;;1.46;82.74;96987.00;170984;28;1320;-74
2021/12/26 00:16:45;;;;;;;2.88;1.25;;;1.60;99.90;;;1.43;82.40;96974.03;171744;28;1503;-74
2021/12/26 00:16:51;;;;;;;2.63;1.27;;;1.60;99.90;;;1.40;82.45;96965.53;171665;28;1588;-74
2021/12/26 00:16:57;;;;;;;2.63;1.30;;;1.60;99.90;;;1.38;82.53;96968.34;172559;28;936;-74
2021/12/26 00:17:04;;;;;;;2.78;1.30;;;1.60;99.90;;;1.45;82.95;96979.22;171684;28;1340;-74
2021/12/26 00:17:09;;;;;;;2.45;1.30;;;1.60;99.90;;;1.35;82.55;96960.66;172440;28;1417;-75
2021/12/26 00:17:15;;;;;;;1.90;1.35;;;1.60;99.90;;;1.45;83.10;96976.56;171810;28;954;-74
2021/12/26 00:17:22;;;;;;;1.80;1.20;;;1.60;99.90;;;1.42;82.89;96968.88;172375;28;1244;-74
2021/12/26 00:17:28;;;;;;;1.97;1.23;;;1.60;99.90;;;1.30;82.85;96952.28;173096;28;1430;-75
2021/12/26 00:17:34;;;;;;;2.03;1.30;;;1.60;99.90;;;1.27;82.77;96953.41;171646;28;1476;-74
2021/12/26 00:17:40;;;;;;;2.05;1.30;;;1.60;99.90;;;1.36;82.97;96967.63;172545;28;964;-74
2021/12/26 00:17:46;;;;;;;2.20;1.30;;;1.60;99.90;;;1.43;83.00;96973.19;171675;28;1120;-75
2021/12/26 00:17:52;;;;;;;2.50;1.53;;;1.60;99.90;;;1.15;83.12;96933.34;173076;28;1376;-75
2021/12/26 00:17:58;;;;;;;2.47;1.50;;;1.60;99.90;;;1.32;82.96;96966.25;171770;28;1397;-74
2021/12/26 00:18:04;;;;;;;2.60;1.58;;;1.60;99.90;;;1.30;83.11;96960.22;170366;28;1355;-75
2021/12/26 00:18:10;;;;;;;2.45;1.50;;;1.60;99.90;;;1.36;82.74;96972.94;173103;28;1345;-75
2021/12/26 00:18:17;;;;;;;2.25;1.40;;;1.60;99.90;;;1.33;82.65;96962.63;171648;28;1437;-75
2021/12/26 00:18:23;;;;;;;2.25;1.27;;;1.60;99.90;;;1.34;82.98;96971.41;170429;29;868;-74
2021/12/26 00:18:30;;;;;;;2.00;1.20;;;1.60;99.90;;;1.36;83.09;96977.38;171846;28;1007;-75
2021/12/26 00:18:41;;;;;;;1.97;1.20;;;1.60;99.90;;;1.31;83.00;96964.56;172391;28;1205;-75
2021/12/26 00:18:47;;;;;;;2.40;1.38;;;1.60;99.90;;;1.39;82.73;96977.97;170994;28;1221;-75
2021/12/26 00:18:53;;;;;;;2.54;1.46;;;1.60;99.90;;;1.24;82.70;96955.53;170568;29;904;-75
2021/12/26 00:18:59;;;;;;;3.60;1.60;;;1.60;99.90;;;1.35;82.64;96976.56;171006;28;2014;-75
2021/12/26 00:19:05;;;;;;;3.73;1.70;;;1.60;99.90;;;1.37;83.31;96979.91;172391;28;1205;-74
2021/12/26 00:19:11;;;;;;;3.55;1.67;;;1.60;99.90;;;1.33;82.80;96970.56;172474;28;1073;-74
2021/12/26 00:19:17;;;;;;;3.43;1.63;;;1.60;99.90;;;1.31;83.13;96969.88;172359;28;1468;-74
2021/12/26 00:19:23;;;;;;;3.28;1.60;;;1.60;99.90;;;1.37;83.10;96977.25;173128;28;938;-75
2021/12/26 00:19:29;;;;;;;2.08;1.42;;;1.60;99.90;;;1.30;83.20;96968.19;174553;28;1195;-74
2021/12/26 00:19:35;;;;;;;1.77;1.40;;;1.60;99.90;;;1.33;83.23;96972.38;173773;28;1365;-74
2021/12/26 00:19:41;;;;;;;1.70;1.40;;;1.60;99.90;;;1.34;82.75;96968.75;172835;28;1469;-74
2021/12/26 00:19:48;;;;;;;1.48;1.38;;;1.60;99.90;;;1.37;82.98;96979.91;172246;28;1364;-75
2021/12/26 00:19:54;;;;;;;1.58;1.34;;;1.60;99.90;;;1.35;83.02;96976.56;171077;28;1330;-74
2021/12/26 00:20:00;;;;;;;2.30;1.38;;;1.60;99.90;;;1.26;83.10;96964.16;171168;28;976;-75
2021/12/26 00:20:10;;;;;;;2.47;1.30;;;1.60;99.90;;;1.28;82.73;96963.06;171834;28;868;-75
2021/12/26 00:20:17;;;;;;;2.64;1.38;;;1.60;99.90;;;1.14;82.67;96946.75;171813;28;1854;-74
2021/12/26 00:20:24;;;;;;;3.18;1.48;;;1.60;99.90;;;1.30;83.25;96962.88;171703;28;1015;-74
2021/12/26 00:20:30;;;;;;;2.50;1.40;;;1.60;99.90;;;1.31;82.70;96967.22;171868;28;910;-75
2021/12/26 00:20:38;;;;;;;2.63;1.57;;;1.60;99.90;;;1.27;82.99;96961.38;171480;28;1778;-75
2021/12/26 00:20:45;;;;;;;3.10;1.52;;;1.60;99.90;;;1.36;82.99;96980.03;172486;28;1058;-75
2021/12/26 00:20:51;;;;;;;2.90;1.38;;;1.60;99.90;;;1.40;83.23;96982.25;170296;29;1464;-75
2021/12/26 00:20:58;;;;;;;3.13;1.50;;;1.60;99.90;;;1.37;83.36;96974.59;171737;28;1511;-75
2021/12/26 00:21:04;;;;;;;2.88;1.38;;;1.60;99.90;;;1.35;83.12;96976.56;172353;28;1225;-75
2021/12/26 00:21:10;;;;;;;2.43;1.20;;;1.60;99.90;;;1.33;82.65;96969.72;171894;28;942;-74
2021/12/26 00:21:22;;;;;;;2.58;1.20;;;1.50;99.90;;;1.37;82.79;96982.56;173016;28;1472;-74
2021/12/26 00:21:28;;;;;;;2.91;1.30;;;1.50;99.90;;;1.31;83.37;96964.56;169790;28;1457;-75
2021/12/26 00:21:34;;;;;;;3.40;1.40;;;1.50;99.90;;;1.18;83.04;96941.03;171123;28;1235;-75
2021/12/26 00:21:41;;;;;;;3.40;1.50;;;1.60;99.90;;;1.38;82.97;96983.41;173077;28;1022;-75
2021/12/26 00:21:48;;;;;;;2.97;1.40;;;1.60;99.90;;;1.34;82.92;96968.75;173021;28;1267;-75
2021/12/26 00:21:54;;;;;;;3.10;1.40;;;1.60;99.90;;;1.33;82.67;96975.88;172364;28;1460;-75
2021/12/26 00:22:00;;;;;;;2.70;1.40;;;1.50;99.90;;;1.35;82.87;96976.56;171813;28;959;-74
2021/12/26 00:22:05;;;;;;;2.67;1.40;;;1.60;99.90;;;1.36;83.04;96974.75;172934;28;1721;-75
2021/12/26 00:22:12;;;;;;;2.95;1.60;;;1.50;99.90;;;1.28;83.10;96965.69;173173;28;864;-75
2021/12/26 00:22:18;;;;;;;3.02;1.74;;;1.60;99.90;;;1.35;83.16;96973.91;172352;28;1074;-76
2021/12/26 00:22:24;;;;;;;2.87;1.77;;;1.60;99.90;;;1.39;82.84;96983.28;171112;28;1344;-74
2021/12/26 00:22:30;;;;;;;2.72;1.70;;;1.50;99.90;;;1.28;83.16;96957.75;171713;28;1347;-75
2021/12/26 00:22:38;;;;;;;2.70;1.70;;;1.50;99.90;;;1.41;82.96;96989.25;173097;28;1219;-75
2021/12/26 00:22:44;;;;;;;2.76;1.60;;;1.60;99.90;;;1.36;83.20;96972.09;171747;28;1345;-75
2021/12/26 00:22:50;;;;;;;2.60;1.40;;;1.60;99.90;;;1.33;83.25;96965.28;171546;28;1567;-74
2021/12/26 00:22:57;;;;;;;2.70;1.40;;;1.60;99.90;;;1.32;83.03;96966.25;171034;28;1228;-75
2021/12/26 00:23:03;;;;;;;2.77;1.37;;;1.60;99.90;;;1.39;82.77;96977.97;171765;28;1135;-75
2021/12/26 00:23:10;;;;;;;2.40;1.30;;;1.60;99.90;;;1.38;83.07;96978.94;173182;28;1048;-75
2021/12/26 00:23:17;;;;;;;2.50;1.37;;;1.50;99.90;;;1.36;82.91;96966.78;172536;28;959;-74
2021/12/26 00:23:23;;;;;;;2.55;1.40;;;1.60;99.90;;;1.33;82.70;96967.94;171775;28;848;-74
2021/12/26 00:23:29;;;;;;;3.03;1.40;;;1.60;99.90;;;1.36;82.81;96975.59;171072;28;1170;-75
2021/12/26 00:23:35;;;;;;;2.93;1.30;;;1.60;99.90;;;1.33;83.12;96967.09;170412;29;1215;-74
2021/12/26 00:23:42;;;;;;;2.88;1.30;;;1.60;99.90;;;1.33;82.95;96970.56;172507;28;800;-75
2021/12/26 00:23:49;;;;;;;2.50;1.18;;;1.60;99.90;;;1.41;82.72;96985.75;171663;28;1351;-75
2021/12/26 00:23:57;;;;;;;2.57;1.07;;;1.60;99.90;;;1.38;82.70;96986.91;171086;28;1268;-75
2021/12/26 00:24:04;;;;;;;2.17;1.14;;;1.60;99.90;;;1.40;82.98;96984.91;172314;28;1251;-74
2021/12/26 00:24:10;;;;;;;2.53;1.25;;;1.60;99.90;;;1.34;82.71;96974.91;171778;28;1554;-74
2021/12/26 00:24:16;;;;;;;2.97;1.20;;;1.60;99.90;;;1.34;83.29;96980.22;171177;28;1097;-74
2021/12/26 00:24:22;;;;;;;2.85;1.25;;;1.50;99.90;;;1.34;82.81;96969.59;170450;29;880;-74
2021/12/26 00:24:28;;;;;;;2.97;1.37;;;1.60;99.90;;;1.31;82.72;96969.88;171841;28;892;-75
2021/12/26 00:24:35;;;;;;;2.70;1.23;;;1.60;99.90;;;1.34;82.78;96968.75;172554;28;1186;-75
2021/12/26 00:24:41;;;;;;;2.28;1.26;;;1.50;99.90;;;1.35;82.90;96979.19;172391;28;993;-75
2021/12/26 00:24:47;;;;;;;1.70;1.30;;;1.60;99.90;;;1.35;83.04;96973.91;170918;28;1589;-74
2021/12/26 00:24:53;;;;;;;2.53;1.35;;;1.60;99.90;;;1.36;82.54;96975.59;171075;28;1643;-75
2021/12/26 00:24:59;;;;;;;2.73;1.33;;;1.60;99.90;;;1.35;82.56;96976.56;173115;28;1248;-74
2021/12/26 00:25:07;;;;;;;2.97;1.50;;;1.60;99.90;;;1.34;82.66;96977.56;172379;28;1097;-75
2021/12/26 00:25:15;;;;;;;3.77;1.50;;;1.60;99.90;;;1.35;83.09;96970.44;172417;28;887;-74
2021/12/26 00:25:21;;;;;;;3.32;1.50;;;1.60;99.90;;;1.36;83.02;96978.22;170361;29;1367;-74
2021/12/26 00:25:27;;;;;;;3.13;1.50;;;1.60;99.90;;;1.37;82.98;96979.91;171735;28;1242;-75
2021/12/26 00:25:33;;;;;;;2.97;1.40;;;1.50;99.90;;;1.36;82.60;96980.88;172345;28;1538;-75
2021/12/26 00:25:40;;;;;;;2.60;1.53;;;1.60;99.90;;;1.35;82.80;96979.19;173045;28;1284;-74
2021/12/26 00:25:46;;;;;;;2.83;1.40;;;1.60;99.90;;;1.25;82.63;96963.31;171751;28;1364;-75
2021/12/26 00:25:52;;;;;;;2.70;1.42;;;1.60;99.90;;;1.35;82.86;96979.19;170919;28;1341;-75
2021/12/26 00:25:58;;;;;;;2.70;1.40;;;1.60;99.90;;;1.24;82.87;96956.34;172439;28;1341;-74
2021/12/26 00:26:05;;;;;;;3.20;1.40;;;1.50;99.90;;;1.41;82.95;96991.91;171756;28;1128;-74
2021/12/26 00:26:11;;;;;;;2.97;1.30;;;1.60;99.90;;;1.40;82.75;96984.91;171650;28;1448;-75
2021/12/26 00:26:17;;;;;;;3.00;1.40;;;1.60;99.90;;;1.41;82.63;96986.59;172386;28;1209;-75
2021/12/26 00:26:23;;;;;;;3.00;1.27;;;1.60;99.90;;;1.42;83.06;96992.75;173040;28;1478;-74
2021/12/26 00:26:32;;;;;;;2.47;1.17;;;1.60;99.90;;;1.38;82.80;96981.59;172420;28;1187;-75
2021/12/26 00:26:38;;;;;;;2.11;1.17;;;1.50;99.90;;;1.34;83.08;96974.06;172545;28;1241;-74
2021/12/26 00:26:44;;;;;;;1.80;1.10;;;1.50;99.90;;;1.37;82.84;96979.91;171873;28;892;-75
2021/12/26 00:26:50;;;;;;;1.57;0.93;;;1.60;99.90;;;1.41;82.53;96985.75;172361;28;1234;-74
2021/12/26 00:26:56;;;;;;;1.83;1.10;;;1.60;99.90;;;1.28;82.79;96967.50;172552;28;883;-74
2021/12/26 00:27:02;;;;;;;2.10;1.20;;;1.50;99.90;;;1.33;83.01;96975.88;172427;28;1236;-75
2021/12/26 00:27:09;;;;;;;2.10;1.20;;;1.60;99.90;;;1.36;82.50;96977.38;171718;28;1390;-74
2021/12/26 00:27:16;;;;;;;2.07;1.20;;;1.60;99.90;;;1.37;82.58;96976.41;173082;28;1481;-75
2021/12/26 00:27:22;;;;;;;2.15;1.22;;;1.50;99.90;;;1.38;83.11;96986.91;171779;28;954;-75
2021/12/26 00:27:28;;;;;;;2.13;1.20;;;1.60;99.90;;;1.35;82.31;96984.50;171829;28;863;-75
2021/12/26 00:27:35;;;;;;;2.00;1.20;;;1.50;99.90;;;1.36;83.00;96980.03;172227;28;1580;-75
2021/12/26 00:27:42;;;;;;;2.18;1.30;;;1.60;99.90;;;1.22;82.44;96957.47;172485;28;1061;-74
2021/12/26 00:27:48;;;;;;;2.37;1.37;;;1.60;99.90;;;1.25;82.72;96962.47;172434;28;1125;-75
2021/12/26 00:27:56;;;;;;;2.67;1.40;;;1.50;99.90;;;1.33;82.95;96967.94;171092;28;943;-74
2021/12/26 00:28:02;;;;;;;2.80;1.37;;;1.60;99.90;;;1.32;82.65;96970.72;171154;28;1683;-75
2021/12/26 00:28:09;;;;;;;2.67;1.30;;;1.60;99.90;;;1.29;82.37;96971.84;171878;28;1011;-74
2021/12/26 00:28:15;;;;;;;2.53;1.30;;;1.60;99.90;;;1.35;82.76;96983.69;172728;28;1489;-75
2021/12/26 00:28:22;;;;;;;2.18;1.20;;;1.60;99.90;;;1.35;82.86;96978.41;172309;28;2046;-75
2021/12/26 00:28:28;;;;;;;1.96;1.16;;;1.60;99.90;;;1.32;82.41;96976.84;171762;28;1312;-75
2021/12/26 00:28:34;;;;;;;1.87;1.10;;;1.60;99.90;;;1.21;82.85;96959.28;171053;28;1214;-74
2021/12/26 00:28:40;;;;;;;2.53;1.30;;;1.60;99.90;;;1.36;82.63;96988.84;170285;29;1707;-74
2021/12/26 00:28:46;;;;;;;2.87;1.37;;;1.60;99.90;;;1.35;82.86;96979.19;172504;28;1261;-74
2021/12/26 00:28:53;;;;;;;3.17;1.45;;;1.60;99.90;;;1.32;82.56;96976.00;171852;28;975;-75
2021/12/26 00:29:00;;;;;;;3.37;1.50;;;1.50;99.90;;;1.24;82.95;96966.94;169811;29;1910;-74
2021/12/26 00:29:06;;;;;;;3.27;1.57;;;1.60;99.90;;;1.29;82.84;96974.50;170466;28;1555;-74
2021/12/26 00:29:12;;;;;;;2.83;1.50;;;1.60;99.90;;;1.33;82.81;96975.88;170500;29;1035;-75
2021/12/26 00:29:18;;;;;;;2.78;1.42;;;1.60;99.90;;;1.23;82.39;96961.81;173077;28;1046;-74
2021/12/26 00:29:24;;;;;;;2.90;1.60;;;1.60;99.90;;;1.28;82.92;96970.16;173880;28;883;-74
2021/12/26 00:29:30;;;;;;;3.58;1.52;;;1.50;99.90;;;1.35;82.42;96981.03;173181;28;1372;-75
2021/12/26 00:29:36;;;;;;;3.70;1.63;;;1.60;99.90;;;1.24;82.79;96963.47;171710;28;1117;-74
2021/12/26 00:29:42;;;;;;;3.70;1.60;;;1.50;99.90;;;1.36;82.73;96982.69;172400;28;1227;-75
2021/12/26 00:29:48;;;;;;;3.38;1.60;;;1.60;99.90;;;1.30;82.55;96972.69;171569;28;1280;-74