Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:19;;;;;;;2.60;2.33;;;14.80;99.90;;;;;;5064587;28;20021;-82
2023/07/23 00:02:45;;;;;;;3.95;2.40;;;14.80;99.90;;;;;;5065427;28;20533;-82
2023/07/23 00:05:10;;;;;;;3.08;2.60;;;14.80;99.90;;;;;;5058797;28;20101;-84
2023/07/23 00:07:36;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5063109;28;20475;-80
2023/07/23 00:10:03;;;;;;;5.38;3.25;;;14.80;99.90;;;;;;5059988;28;20425;-83
2023/07/23 00:12:29;;;;;;;3.58;2.67;;;14.90;99.90;;;;;;5060847;28;20045;-82
2023/07/23 00:14:55;;;;;;;3.40;2.60;;;14.80;99.90;;;;;;5063652;28;20040;-81
2023/07/23 00:17:21;;;;;;;3.30;2.72;;;14.80;99.90;;;;;;5070554;28;20044;-81
2023/07/23 00:19:46;;;;;;;5.30;3.10;;;14.90;99.90;;;;;;5061228;28;20473;-81
2023/07/23 00:22:12;;;;;;;3.03;2.70;;;14.90;99.90;;;;;;5063712;28;20029;-80
2023/07/23 00:24:38;;;;;;;3.58;3.03;;;14.90;99.90;;;;;;5074402;28;20040;-80
2023/07/23 00:27:04;;;;;;;3.28;2.70;;;14.90;99.90;;;;;;5066265;28;20036;-79
2023/07/23 00:29:30;;;;;;;2.97;2.58;;;14.90;99.90;;;;;;5045796;28;20411;-81
2023/07/23 00:31:55;;;;;;;4.05;2.90;;;14.90;99.90;;;;;;5060485;28;20040;-80
2023/07/23 00:34:21;;;;;;;4.13;3.00;;;14.90;99.90;;;;;;5065390;28;20098;-81
2023/07/23 00:36:47;;;;;;;3.50;2.78;;;14.90;99.90;;;;;;5062452;28;20101;-81
2023/07/23 00:39:13;;;;;;;5.45;3.00;;;14.90;99.90;;;;;;5058045;28;20045;-79
2023/07/23 00:41:39;;;;;;;3.45;3.15;;;15.00;99.90;;;;;;5061244;28;20032;-82
2023/07/23 00:44:04;;;;;;;6.10;3.22;;;15.00;99.90;;;;;;5061400;28;20025;-80
2023/07/23 00:46:31;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5075502;28;20036;-81
2023/07/23 00:49:01;;;;;;;3.25;2.70;;;15.00;99.90;;;;;;5070087;28;20033;-80
2023/07/23 00:51:29;;;;;;;5.18;2.75;;;15.00;99.90;;;;;;5074820;28;20032;-80
2023/07/23 00:53:54;;;;;;;3.58;2.60;;;15.10;99.90;;;;;;5023053;28;20063;-80
2023/07/23 00:56:20;;;;;;;4.43;3.38;;;15.10;99.90;;;;;;5059561;28;20057;-79
2023/07/23 00:58:47;;;;;;;5.32;2.88;;;15.10;99.90;;;;;;5039095;28;20033;-80
2023/07/23 01:01:13;;;;;;;3.13;2.83;;;15.10;99.90;;;;;;5062284;28;20094;-81
2023/07/23 01:03:39;;;;;;;4.70;2.50;;;15.10;99.90;;;;;;5048458;28;20112;-82
2023/07/23 01:06:07;;;;;;;4.30;3.15;;;15.10;99.90;;;;;;5041503;28;20144;-81
2023/07/23 01:08:33;;;;;;;4.10;2.55;;;15.10;99.90;;;;;;5059723;28;20045;-80
2023/07/23 01:11:01;;;;;;;3.90;2.60;;;15.20;99.90;;;;;;5064413;28;20488;-82
2023/07/23 01:13:27;;;;;;;2.92;2.63;;;15.20;99.90;;;;;;5057711;28;20114;-80
2023/07/23 01:15:53;;;;;;;4.00;2.90;;;15.20;99.90;;;;;;5059793;28;20036;-81
2023/07/23 01:18:20;;;;;;;3.42;2.65;;;15.20;99.90;;;;;;5060109;28;20024;-79
2023/07/23 01:20:46;;;;;;;3.63;2.80;;;15.30;99.90;;;;;;5065397;28;20035;-80
2023/07/23 01:23:11;;;;;;;5.25;3.33;;;15.30;99.90;;;;;;5049513;28;20037;-80
2023/07/23 01:25:37;;;;;;;4.28;3.05;;;15.30;99.90;;;;;;5073082;28;20024;-80
2023/07/23 01:28:03;;;;;;;4.78;3.05;;;15.30;99.90;;;;;;5073663;28;20029;-79
2023/07/23 01:30:29;;;;;;;3.20;2.55;;;15.30;99.90;;;;;;5071593;28;20059;-81
2023/07/23 01:32:56;;;;;;;3.78;3.00;;;15.30;99.90;;;;;;5052573;28;20487;-80
2023/07/23 01:35:22;;;;;;;3.45;2.85;;;15.30;99.90;;;;;;5074004;28;20131;-80
2023/07/23 01:37:49;;;;;;;3.47;2.97;;;15.30;99.90;;;;;;5062410;28;20021;-79
2023/07/23 01:40:15;;;;;;;4.50;3.25;;;15.30;99.90;;;;;;5065784;28;20143;-79
2023/07/23 01:42:47;;;;;;;4.60;3.25;;;15.30;99.90;;;;;;5065846;28;20477;-82
2023/07/23 01:45:14;;;;;;;4.55;3.47;;;15.30;99.90;;;;;;5064489;28;20411;-81
2023/07/23 01:47:40;;;;;;;3.30;2.70;;;15.30;99.90;;;;;;5038977;28;20524;-80
2023/07/23 01:50:06;;;;;;;4.45;3.03;;;15.40;99.90;;;;;;5051613;28;20105;-81
2023/07/23 01:52:32;;;;;;;3.00;2.67;;;15.30;99.90;;;;;;5062141;28;20092;-79
2023/07/23 01:54:58;;;;;;;5.82;3.20;;;15.40;99.90;;;;;;5049078;28;20044;-82
2023/07/23 01:57:24;;;;;;;5.47;3.38;;;15.40;99.90;;;;;;5061789;28;20571;-81
2023/07/23 01:59:50;;;;;;;4.60;2.83;;;15.50;99.90;;;;;;5064383;28;20400;-80
2023/07/23 02:02:16;;;;;;;4.13;2.92;;;15.50;99.90;;;;;;5064130;28;20033;-80
2023/07/23 02:04:41;;;;;;;3.30;2.85;;;15.50;99.90;;;;;;5061711;28;20489;-79
2023/07/23 02:07:07;;;;;;;3.15;2.85;;;15.60;99.90;;;;;;5047431;28;20497;-79
2023/07/23 02:09:33;;;;;;;4.35;3.17;;;15.60;99.90;;;;;;5062405;28;20048;-79
2023/07/23 02:11:59;;;;;;;4.55;3.42;;;15.60;99.90;;;;;;5054684;28;20044;-82
2023/07/23 02:14:25;;;;;;;4.15;3.08;;;15.50;99.90;;;;;;5082268;28;20051;-81
2023/07/23 02:16:50;;;;;;;3.33;2.80;;;15.50;99.90;;;;;;5078726;28;20083;-81
2023/07/23 02:19:16;;;;;;;3.47;2.72;;;15.50;99.90;;;;;;5073187;28;20032;-79
2023/07/23 02:21:42;;;;;;;3.75;3.17;;;15.60;99.90;;;;;;5080327;28;20104;-82
2023/07/23 02:24:08;;;;;;;3.75;3.05;;;15.60;99.90;;;;;;5064936;28;20070;-81
2023/07/23 02:26:33;;;;;;;5.25;3.05;;;15.60;99.90;;;;;;5067774;28;20047;-80
2023/07/23 02:28:59;;;;;;;3.65;2.95;;;15.70;99.90;;;;;;5078186;28;20032;-83
2023/07/23 02:31:25;;;;;;;3.58;2.97;;;15.70;99.90;;;;;;5055426;28;20478;-81
2023/07/23 02:33:51;;;;;;;4.65;3.13;;;15.70;99.90;;;;;;5080204;28;20033;-81
2023/07/23 02:36:17;;;;;;;3.05;2.75;;;15.70;99.90;;;;;;5080620;28;20060;-81
2023/07/23 02:38:43;;;;;;;4.05;3.05;;;15.60;99.90;;;;;;5075940;28;20501;-81
2023/07/23 02:41:08;;;;;;;2.92;2.42;;;15.60;99.90;;;;;;5085141;28;20091;-81
2023/07/23 02:43:34;;;;;;;3.28;2.70;;;15.60;99.90;;;;;;5073988;28;20090;-81
2023/07/23 02:46:00;;;;;;;4.28;2.88;;;15.60;99.90;;;;;;5082827;28;20392;-81
2023/07/23 02:48:26;;;;;;;4.90;2.70;;;15.60;99.90;;;;;;5086551;28;20043;-80
2023/07/23 02:50:52;;;;;;;4.15;2.97;;;15.60;99.90;;;;;;5081817;28;20032;-81
2023/07/23 02:53:18;;;;;;;3.22;2.80;;;15.60;99.90;;;;;;5089200;28;20064;-80
2023/07/23 02:55:45;;;;;;;3.85;3.03;;;15.60;99.90;;;;;;5080772;28;20036;-80
2023/07/23 02:58:11;;;;;;;4.00;2.85;;;15.60;99.90;;;;;;5068965;28;20028;-80
2023/07/23 03:00:40;;;;;;;4.38;2.80;;;15.60;99.90;;;;;;5078750;28;20408;-80
2023/07/23 03:03:09;;;;;;;3.28;2.50;;;15.70;99.90;;;;;;5072713;28;20037;-81
2023/07/23 03:05:35;;;;;;;4.13;2.30;;;15.70;99.90;;;;;;5063983;28;20028;-81
2023/07/23 03:08:02;;;;;;;3.05;2.38;;;15.70;99.90;;;;;;5079538;28;20036;-79
2023/07/23 03:10:31;;;;;;;3.67;2.65;;;15.70;99.90;;;;;;5067739;28;20044;-79
2023/07/23 03:12:57;;;;;;;5.05;3.03;;;15.70;99.90;;;;;;5057014;28;20043;-80
2023/07/23 03:15:23;;;;;;;3.13;2.65;;;15.80;99.90;;;;;;5075566;28;20423;-81
2023/07/23 03:17:51;;;;;;;3.17;2.50;;;15.80;99.90;;;;;;5090787;28;20032;-81
2023/07/23 03:20:17;;;;;;;4.32;2.50;;;15.80;99.90;;;;;;5083253;28;20032;-80
2023/07/23 03:22:43;;;;;;;2.38;2.17;;;15.90;99.90;;;;;;5080405;28;20035;-81
2023/07/23 03:25:09;;;;;;;2.88;2.53;;;15.90;99.90;;;;;;5082355;28;20028;-81
2023/07/23 03:27:35;;;;;;;4.07;3.00;;;15.90;99.90;;;;;;5077226;28;20063;-82
2023/07/23 03:30:02;;;;;;;3.05;2.40;;;15.90;99.90;;;;;;5082821;28;20124;-83
2023/07/23 03:32:28;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5068018;28;20048;-80
2023/07/23 03:34:55;;;;;;;3.15;2.78;;;15.90;99.90;;;;;;5076320;28;20030;-82
2023/07/23 03:37:21;;;;;;;4.10;2.90;;;15.90;99.90;;;;;;5078245;28;20114;-82
2023/07/23 03:39:47;;;;;;;3.05;2.63;;;15.90;99.90;;;;;;5077621;28;20511;-80
2023/07/23 03:42:13;;;;;;;4.20;3.13;;;15.90;99.90;;;;;;5064032;28;20041;-80
2023/07/23 03:44:39;;;;;;;3.55;3.03;;;15.90;99.90;;;;;;5054101;28;20111;-80
2023/07/23 03:47:13;;;;;;;6.32;5.45;;;15.90;99.90;;;;;;5046288;28;20048;-82
2023/07/23 03:49:40;;;;;;;5.93;5.25;;;15.80;99.90;;;;;;5054427;28;20120;-81
2023/07/23 03:52:06;;;;;;;7.75;6.95;;;15.80;99.90;;;;;;5061291;28;20033;-83
2023/07/23 03:54:33;;;;;;;7.78;6.53;;;15.80;99.90;;;;;;5072226;28;20400;-80
2023/07/23 03:56:58;;;;;;;5.65;4.88;;;15.80;99.90;;;;;;5086370;28;20028;-79
2023/07/23 03:59:29;;;;;;;5.68;3.60;;;15.70;99.90;;;;;;5090170;28;20552;-80
2023/07/23 04:01:55;;;;;;;8.68;3.30;;;15.70;99.90;;;;;;5067484;28;20029;-80
2023/07/23 04:04:21;;;;;;;4.03;3.35;;;15.70;99.90;;;;;;5053733;28;20039;-80
2023/07/23 04:06:47;;;;;;;3.17;2.88;;;15.60;99.90;;;;;;5069952;28;20166;-80
2023/07/23 04:09:13;;;;;;;3.85;2.85;;;15.50;99.90;;;;;;5090065;28;20519;-80
2023/07/23 04:11:39;;;;;;;3.90;3.08;;;15.50;99.90;;;;;;5095980;28;20040;-80
2023/07/23 04:14:06;;;;;;;4.65;3.42;;;15.40;99.90;;;;;;5081553;28;20509;-80
2023/07/23 04:16:32;;;;;;;4.28;3.75;;;15.40;99.90;;;;;;5078609;28;20028;-81
2023/07/23 04:18:58;;;;;;;5.05;3.13;;;15.30;99.90;;;;;;5080016;28;20353;-82
2023/07/23 04:21:25;;;;;;;3.78;3.40;;;15.30;99.90;;;;;;5071794;28;20032;-79
2023/07/23 04:23:55;;;;;;;3.78;2.97;;;15.30;99.90;;;;;;5075603;28;20035;-80
2023/07/23 04:26:21;;;;;;;3.97;3.05;;;15.20;99.90;;;;;;5084804;28;20115;-80
2023/07/23 04:28:47;;;;;;;4.05;3.42;;;15.20;99.90;;;;;;5071663;28;20439;-80
2023/07/23 04:31:13;;;;;;;3.47;2.95;;;15.20;99.90;;;;;;5087837;28;20067;-81
2023/07/23 04:33:39;;;;;;;3.40;2.85;;;15.20;99.90;;;;;;5078351;28;20044;-79
2023/07/23 04:36:07;;;;;;;4.20;2.78;;;15.10;99.90;;;;;;5087571;28;20040;-80
2023/07/23 04:38:34;;;;;;;5.53;3.22;;;15.20;99.90;;;;;;5072787;28;20028;-80
2023/07/23 04:41:00;;;;;;;3.92;2.67;;;15.10;99.90;;;;;;5090953;28;20032;-80
2023/07/23 04:43:26;;;;;;;4.95;3.00;;;15.10;99.90;;;;;;5080052;28;20032;-81
2023/07/23 04:45:52;;;;;;;2.90;2.63;;;15.20;99.90;;;;;;5083448;28;20572;-80
2023/07/23 04:48:18;;;;;;;3.80;2.80;;;15.20;99.90;;;;;;5071453;28;20028;-82
2023/07/23 04:50:44;;;;;;;3.50;3.13;;;15.20;99.90;;;;;;5077589;28;20033;-79
2023/07/23 04:53:10;;;;;;;3.25;2.72;;;15.30;99.90;;;;;;5093368;28;20047;-81
2023/07/23 04:55:36;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5092731;28;20029;-80
2023/07/23 04:58:02;;;;;;;3.50;2.65;;;15.30;99.90;;;;;;5088202;28;20203;-80
2023/07/23 05:00:28;;;;;;;2.80;2.50;;;15.30;99.90;;;;;;5064652;28;20032;-80
2023/07/23 05:02:54;;;;;;;2.97;2.65;;;15.40;99.90;;;;;;5064932;28;20021;-79
2023/07/23 05:05:20;;;;;;;4.63;3.20;;;15.40;99.90;;;;;;5070864;28;20111;-80
2023/07/23 05:07:46;;;;;;;3.08;2.60;;;15.50;99.90;;;;;;5080101;28;20054;-80
2023/07/23 05:10:11;;;;;;;3.53;2.92;;;15.50;99.90;;;;;;5075591;28;20028;-81
2023/07/23 05:12:39;;;;;;;3.95;2.47;;;15.50;99.90;;;;;;5064927;28;20501;-82
2023/07/23 05:15:10;;;;;;;6.38;2.80;;;15.50;99.90;;;;;;5066253;28;20033;-79
2023/07/23 05:17:36;;;;;;;3.83;2.63;;;15.60;99.90;;;;;;5057206;28;20021;-82
2023/07/23 05:20:05;;;;;;;3.63;2.70;;;15.70;99.90;;;;;;5057917;28;20134;-80
2023/07/23 05:22:35;;;;;;;3.13;2.63;;;15.80;99.90;;;;;;5058692;28;20179;-80
2023/07/23 05:25:03;;;;;;;2.95;2.65;;;15.80;99.90;;;;;;5062626;28;20116;-80
2023/07/23 05:27:29;;;;;;;3.83;2.72;;;15.90;99.90;;;;;;5060857;28;20171;-80
2023/07/23 05:29:55;;;;;;;5.07;2.63;;;16.00;99.90;;;;;;5067722;28;20392;-80
2023/07/23 05:32:21;;;;;;;4.03;2.80;;;16.20;99.90;;;;;;5068201;28;20025;-81
2023/07/23 05:34:46;;;;;;;3.85;2.72;;;16.30;99.90;;;;;;5072415;28;20055;-82
2023/07/23 05:37:12;;;;;;;4.13;2.50;;;16.50;99.90;;;;;;5069197;28;20060;-82
2023/07/23 05:39:38;;;;;;;3.15;2.22;;;16.80;99.90;;;;;;5071295;28;20041;-82
2023/07/23 05:42:04;;;;;;;3.17;2.33;;;17.10;99.90;;;;;;5064616;28;20513;-82
2023/07/23 05:44:33;;;;;;;3.15;2.63;;;17.40;99.90;;;;;;5060587;28;20033;-84
2023/07/23 05:46:59;;;;;;;2.72;2.53;;;17.70;99.90;;;;;;5064046;28;20089;-80
2023/07/23 05:49:25;;;;;;;2.95;2.28;;;18.10;99.90;;;;;;5059598;28;20553;-81
2023/07/23 05:51:52;;;;;;;3.38;2.60;;;18.40;99.90;;;;;;5058737;28;20515;-81
2023/07/23 05:54:17;;;;;;;3.88;2.53;;;18.60;99.90;;;;;;5063974;28;20071;-81
2023/07/23 05:56:43;;;;;;;2.88;2.55;;;19.00;99.90;;;;;;5058764;28;20055;-82
2023/07/23 05:59:09;;;;;;;2.63;2.38;;;19.30;99.70;;;;;;5064835;28;20028;-81
2023/07/23 06:01:35;;;;;;;3.42;2.40;;;19.70;99.50;;;;;;5067044;28;20031;-82
2023/07/23 06:04:01;;;;;;;2.60;2.40;;;20.10;99.20;;;;;;5062358;28;20041;-82
2023/07/23 06:06:28;;;;;;;3.13;2.60;;;20.40;97.80;;;;;;5067668;28;20036;-81
2023/07/23 06:08:54;;;;;;;3.65;2.17;;;20.80;96.80;;;;;;5063760;28;20032;-81
2023/07/23 06:11:21;;;;;;;3.88;2.25;;;21.10;95.60;;;;;;5072290;28;20140;-80
2023/07/23 06:13:46;;;;;;;6.10;2.42;;;21.40;95.30;;;;;;5062592;28;20520;-81
2023/07/23 06:16:12;;;;;;;3.63;2.30;;;21.70;93.90;;;;;;5065280;28;20056;-82
2023/07/23 06:18:38;;;;;;;2.15;1.95;;;21.70;94.00;;;;;;5058349;28;20072;-81
2023/07/23 06:21:04;;;;;;;2.85;2.25;;;21.90;93.10;;;;;;5069618;28;20020;-79
2023/07/23 06:23:31;;;;;;;2.80;2.28;;;22.10;92.70;;;;;;5059206;28;20056;-80
2023/07/23 06:25:57;;;;;;;2.58;2.17;;;22.50;92.10;;;;;;5067693;28;20035;-80
2023/07/23 06:28:23;;;;;;;2.58;2.25;;;22.70;91.10;;;;;;5057280;28;20029;-80
2023/07/23 06:30:53;;;;;;;2.95;2.40;;;22.90;90.90;;;;;;5064253;28;20024;-78
2023/07/23 06:33:20;;;;;;;3.60;2.10;;;23.20;90.00;;;;;;5059544;28;20041;-83
2023/07/23 06:35:46;;;;;;;3.00;2.65;;;23.50;88.20;;;;;;5061842;28;20032;-80
2023/07/23 06:38:12;;;;;;;2.17;1.98;;;23.60;87.20;;;;;;5060873;28;20414;-82
2023/07/23 06:40:55;;;;;;;2.40;2.20;;;23.80;81.50;;;;;;5062567;28;20032;-81
2023/07/23 06:43:22;;;;;;;3.58;2.45;;;24.00;82.50;;;;;;5061534;28;20140;-80
2023/07/23 06:45:49;;;;;;;2.10;1.85;;;24.20;81.80;;;;;;5061401;28;20028;-81
2023/07/23 06:48:17;;;;;;;2.20;2.00;;;24.40;81.70;;;;;;5057234;28;20033;-80
2023/07/23 06:50:46;;;;;;;2.67;1.83;;;24.50;79.00;;;;;;5062671;28;20036;-82
2023/07/23 06:53:13;;;;;;;5.05;2.28;;;24.70;79.30;;;;;;5061677;28;20086;-80
2023/07/23 06:55:58;;;;;;;2.17;1.98;;;24.80;75.70;;;;;;5058679;28;20062;-81
2023/07/23 06:58:23;;;;;;;2.13;1.92;;;24.90;75.60;;;;;;5063548;28;20113;-80
2023/07/23 07:00:49;;;;;;;2.10;1.90;;;24.80;75.80;;;;;;5067448;28;20049;-79
2023/07/23 07:03:15;;;;;;;3.45;2.10;;;24.90;76.70;;;;;;5063878;28;20429;-81
2023/07/23 07:05:40;;;;;;;2.20;2.00;;;25.20;74.80;;;;;;5059403;28;20044;-81
2023/07/23 07:08:06;;;;;;;2.70;2.38;;;25.40;72.70;;;;;;5067144;28;20028;-81
2023/07/23 07:10:32;;;;;;;2.80;1.70;;;25.60;72.40;;;;;;5072732;28;20512;-80
2023/07/23 07:12:59;;;;;;;2.13;1.92;;;25.70;71.40;;;;;;5066022;28;20024;-79
2023/07/23 07:15:24;;;;;;;2.78;2.22;;;25.80;69.50;;;;;;5064842;28;20059;-80
2023/07/23 07:17:50;;;;;;;3.47;2.30;;;25.90;69.50;;;;;;5069375;28;20025;-80
2023/07/23 07:20:16;;;;;;;2.70;2.10;;;25.80;70.40;;;;;;5075061;28;20039;-79
2023/07/23 07:22:41;;;;;;;3.65;2.75;;;25.90;69.80;;;;;;5068186;28;20124;-80
2023/07/23 07:25:07;;;;;;;3.75;1.75;;;26.00;70.30;;;;;;5075177;28;20024;-80
2023/07/23 07:27:33;;;;;;;2.50;2.00;;;26.10;69.70;;;;;;5064451;28;20036;-81
2023/07/23 07:29:59;;;;;;;2.40;2.05;;;26.20;70.30;;;;;;5064752;28;20037;-81
2023/07/23 07:32:24;;;;;;;2.17;1.88;;;26.10;70.50;;;;;;5062834;28;20124;-80
2023/07/23 07:34:50;;;;;;;5.22;2.20;;;25.90;69.30;;;;;;5062467;28;20485;-83
2023/07/23 07:37:16;;;;;;;1.92;1.83;;;25.60;70.80;;;;;;5064044;28;20427;-82
2023/07/23 07:39:41;;;;;;;2.15;1.95;;;25.50;70.20;;;;;;5061921;28;20052;-82
2023/07/23 07:42:08;;;;;;;4.82;2.00;;;25.40;68.30;;;;;;5070792;28;20101;-80
2023/07/23 07:44:34;;;;;;;2.30;1.92;;;25.20;70.10;;;;;;5066491;28;20037;-81
2023/07/23 07:47:00;;;;;;;2.40;2.03;;;25.00;71.10;;;;;;5063988;28;20438;-79
2023/07/23 07:49:25;;;;;;;4.47;2.00;;;24.90;70.60;;;;;;5063064;28;20040;-79
2023/07/23 07:51:51;;;;;;;4.07;2.00;;;24.80;68.40;;;;;;5065236;28;20029;-79
2023/07/23 07:54:17;;;;;;;3.22;2.20;;;24.80;71.00;;;;;;5065811;28;20476;-77
2023/07/23 07:56:43;;;;;;;2.75;2.05;;;24.70;69.10;;;;;;5063189;28;20464;-78
2023/07/23 07:59:12;;;;;;;2.05;1.85;;;24.70;68.60;;;;;;5063302;28;20063;-78
2023/07/23 08:01:41;;;;;;;2.40;2.17;;;24.90;70.20;;;;;;5075349;28;20038;-78
2023/07/23 08:04:07;;;;;;;3.25;1.98;;;24.90;68.50;;;;;;5070087;28;20032;-78
2023/07/23 08:06:33;;;;;;;3.08;2.03;;;25.00;70.50;;;;;;5055218;28;20044;-80
2023/07/23 08:09:01;;;;;;;2.28;2.08;;;25.10;68.00;;;;;;5065739;28;20032;-79
2023/07/23 08:11:27;;;;;;;2.90;1.88;;;25.10;68.90;;;;;;5057933;28;20037;-79
2023/07/23 08:13:53;;;;;;;2.88;2.60;;;25.30;67.40;;;;;;5063453;28;20032;-79
2023/07/23 08:16:19;;;;;;;3.60;2.80;;;25.40;66.20;;;;;;5068553;28;20058;-79
2023/07/23 08:18:45;;;;;;;2.78;2.22;;;25.70;67.40;;;;;;5068890;28;20433;-79
2023/07/23 08:21:11;;;;;;;2.33;2.05;;;25.80;66.00;;;;;;5064339;28;20024;-79
2023/07/23 08:23:37;;;;;;;2.63;2.22;;;26.10;64.20;;;;;;5060250;28;20033;-79
2023/07/23 08:26:05;;;;;;;5.60;2.00;;;25.80;58.90;;;;;;5071971;28;20084;-79
2023/07/23 08:28:37;;;;;;;2.45;2.22;;;25.90;63.20;;;;;;5073366;28;20032;-79
2023/07/23 08:31:03;;;;;;;2.10;1.90;;;26.20;62.70;;;;;;5077250;28;20304;-79
2023/07/23 08:33:31;;;;;;;3.47;2.30;;;26.30;66.10;;;;;;5075307;28;20373;-79
2023/07/23 08:36:00;;;;;;;2.97;2.50;;;26.30;60.20;;;;;;5069010;28;20085;-81
2023/07/23 08:38:26;;;;;;;2.88;2.47;;;26.20;60.20;;;;;;5065239;28;20104;-79
2023/07/23 08:40:58;;;;;;;2.58;2.38;;;25.90;60.50;;;;;;5068236;28;20111;-78
2023/07/23 08:43:56;;;;;;;4.82;2.20;;;25.80;60.80;;;;;;5063203;28;20484;-80
2023/07/23 08:46:24;;;;;;;2.63;2.42;;;25.40;64.60;;;;;;5073008;28;20045;-80
2023/07/23 08:48:58;;;;;;;2.30;1.88;;;25.20;63.00;;;;;;5060074;28;20055;-78
2023/07/23 08:51:26;;;;;;;6.90;2.63;;;24.90;64.70;;;;;;5070818;28;20088;-80
2023/07/23 08:53:53;;;;;;;4.60;2.10;;;24.70;65.70;;;;;;5062240;28;20323;-82
2023/07/23 08:56:19;;;;;;;4.72;2.55;;;24.70;65.90;;;;;;5066378;28;20674;-78
2023/07/23 08:58:45;;;;;;;5.43;2.30;;;24.40;67.00;;;;;;5066762;28;20040;-81
2023/07/23 09:01:16;;;;;;;2.38;2.17;;;24.40;67.60;;;;;;5066695;28;20025;-78
2023/07/23 09:03:42;;;;;;;2.80;2.15;;;24.20;67.90;;;;;;5069573;28;20033;-80
2023/07/23 09:06:09;;;;;;;2.80;2.30;;;24.10;68.30;;;;;;5064445;28;20040;-79
2023/07/23 09:08:35;;;;;;;3.55;2.70;;;24.00;68.30;;;;;;5066599;28;20025;-81
2023/07/23 09:11:05;;;;;;;2.58;2.38;;;23.90;67.60;;;;;;5070957;28;20028;-84
2023/07/23 09:13:35;;;;;;;3.35;2.30;;;23.90;69.60;;;;;;5063550;28;20033;-84
2023/07/23 09:16:01;;;;;;;2.92;2.47;;;23.90;70.70;;;;;;5070303;28;20013;-83
2023/07/23 09:18:27;;;;;;;3.13;2.50;;;23.80;69.90;;;;;;5065547;28;20029;-83
2023/07/23 09:20:53;;;;;;;2.75;2.17;;;23.70;70.40;;;;;;5064947;28;20025;-82
2023/07/23 09:23:19;;;;;;;2.33;2.13;;;23.60;70.10;;;;;;5060297;28;20032;-81
2023/07/23 09:25:44;;;;;;;4.70;2.35;;;23.70;68.90;;;;;;5059029;28;20461;-84
2023/07/23 09:28:23;;;;;;;3.33;2.20;;;23.60;70.10;;;;;;5066779;28;20029;-80
2023/07/23 09:30:57;;;;;;;2.90;2.17;;;23.70;69.60;;;;;;5067867;28;20074;-81
2023/07/23 09:33:36;;;;;;;2.65;1.77;;;23.70;68.30;;;;;;5058188;28;20036;-80
2023/07/23 09:36:03;;;;;;;2.72;2.42;;;23.80;67.10;;;;;;5073953;28;20036;-82
2023/07/23 09:38:30;;;;;;;2.30;2.10;;;23.80;67.50;;;;;;5057211;28;20043;-80
2023/07/23 09:40:56;;;;;;;3.40;2.28;;;23.80;70.40;;;;;;5053267;28;20093;-82
2023/07/23 09:43:23;;;;;;;3.25;2.33;;;23.90;69.30;;;;;;5054514;28;20031;-82
2023/07/23 09:45:49;;;;;;;2.95;2.28;;;23.90;68.00;;;;;;5059956;28;20401;-82
2023/07/23 09:48:16;;;;;;;3.08;2.28;;;24.00;69.50;;;;;;5063344;28;20155;-81
2023/07/23 09:50:42;;;;;;;3.65;2.08;;;24.20;67.60;;;;;;5059774;28;20037;-82
2023/07/23 09:53:09;;;;;;;4.72;3.05;;;24.20;69.60;;;;;;5062518;28;20047;-80
2023/07/23 09:55:36;;;;;;;5.63;3.35;;;24.20;67.50;;;;;;5060720;28;20300;-83
2023/07/23 09:58:02;;;;;;;2.08;1.88;;;24.40;67.60;;;;;;5059201;28;20033;-82
2023/07/23 10:00:29;;;;;;;3.83;2.17;;;24.50;67.00;;;;;;5067298;28;20028;-80
2023/07/23 10:02:57;;;;;;;2.78;1.85;;;24.70;66.20;;;;;;5062662;28;20047;-81
2023/07/23 10:05:25;;;;;;;2.63;2.17;;;24.90;68.30;;;;;;5060823;28;20039;-82
2023/07/23 10:07:53;;;;;;;3.15;2.00;;;25.20;65.70;;;;;;5067086;28;20499;-80
2023/07/23 10:10:18;;;;;;;4.10;2.30;;;25.40;65.30;;;;;;5067518;28;20040;-80
2023/07/23 10:12:44;;;;;;;3.80;2.75;;;25.60;63.40;;;;;;5059950;28;20520;-81
2023/07/23 10:15:10;;;;;;;2.50;2.08;;;25.80;63.50;;;;;;5060062;28;20476;-79
2023/07/23 10:17:58;;;;;;;5.55;1.92;;;25.80;63.20;;;;;;5066099;28;20174;-81
2023/07/23 10:20:27;;;;;;;2.40;2.20;;;25.80;64.00;;;;;;5059684;28;20033;-79
2023/07/23 10:22:53;;;;;;;3.70;1.90;;;25.90;61.90;;;;;;5059941;28;20024;-81
2023/07/23 10:25:30;;;;;;;1.65;1.55;;;25.90;62.90;;;;;;5066749;28;20038;-81
2023/07/23 10:28:07;;;;;;;2.47;1.60;;;26.00;62.00;;;;;;5062684;28;20044;-82
2023/07/23 10:30:34;;;;;;;3.88;1.75;;;26.00;61.50;;;;;;5059351;28;20025;-81
2023/07/23 10:33:08;;;;;;;7.68;2.13;;;26.10;59.70;;;;;;5054803;28;20017;-83
2023/07/23 10:35:53;;;;;;;5.93;1.98;;;26.10;60.00;;;;;;5060190;28;20047;-81
2023/07/23 10:38:23;;;;;;;2.47;1.52;;;26.20;60.20;;;;;;5060389;28;20072;-80
2023/07/23 10:41:08;;;;;;;3.30;1.70;;;26.30;58.70;;;;;;5065961;28;20064;-79
2023/07/23 10:43:42;;;;;;;4.60;1.90;;;26.40;59.00;;;;;;5062018;28;20469;-80
2023/07/23 10:46:13;;;;;;;2.80;2.20;;;26.60;59.30;;;;;;5055898;28;20116;-80
2023/07/23 10:48:54;;;;;;;3.50;2.20;;;26.70;58.50;;;;;;5070071;28;20436;-81
2023/07/23 10:51:23;;;;;;;1.83;1.65;;;26.90;59.00;;;;;;5067269;28;20037;-81
2023/07/23 10:53:55;;;;;;;5.68;2.10;;;27.00;58.70;;;;;;5072322;28;20055;-83
2023/07/23 10:56:23;;;;;;;4.70;1.88;;;27.10;57.20;;;;;;5064466;28;20029;-80
2023/07/23 10:58:49;;;;;;;2.67;1.70;;;27.00;57.60;;;;;;5066186;28;20405;-80
2023/07/23 11:01:23;;;;;;;4.63;2.38;;;27.10;57.00;;;;;;5064922;28;20023;-82
2023/07/23 11:03:53;;;;;;;4.70;2.40;;;27.20;55.00;;;;;;5067158;28;20097;-81
2023/07/23 11:06:26;;;;;;;7.32;6.45;;;27.10;57.00;;;;;;5060058;28;20120;-81
2023/07/23 11:08:52;;;;;;;3.65;3.10;;;27.10;55.30;;;;;;5066145;28;20074;-81
2023/07/23 11:11:27;;;;;;;2.42;2.22;;;27.10;56.20;;;;;;5060442;28;20384;-81
2023/07/23 11:13:53;;;;;;;4.50;2.85;;;27.10;56.70;;;;;;5069237;28;20112;-81
2023/07/23 11:16:18;;;;;;;4.50;2.33;;;27.00;57.10;;;;;;5072409;28;20056;-80
2023/07/23 11:18:46;;;;;;;3.72;2.25;;;27.10;54.90;;;;;;5070148;28;20017;-80
2023/07/23 11:21:14;;;;;;;4.22;2.00;;;27.10;54.60;;;;;;5063807;28;20407;-81
2023/07/23 11:23:40;;;;;;;4.50;2.47;;;27.20;54.60;;;;;;5065545;28;20103;-83
2023/07/23 11:26:05;;;;;;;2.60;2.20;;;27.20;56.60;;;;;;5062720;28;20086;-82
2023/07/23 11:28:34;;;;;;;2.25;2.00;;;27.30;56.70;;;;;;5072506;28;20021;-82
2023/07/23 11:30:59;;;;;;;1.85;1.67;;;27.30;55.90;;;;;;5069470;28;20035;-82
2023/07/23 11:33:49;;;;;;;4.00;2.05;;;27.40;56.70;;;;;;5061000;28;20037;-80
2023/07/23 11:36:15;;;;;;;3.13;1.88;;;27.50;56.40;;;;;;5042227;28;20058;-80
2023/07/23 11:38:41;;;;;;;3.00;1.80;;;27.60;55.50;;;;;;5066323;28;20067;-81
2023/07/23 11:41:07;;;;;;;6.63;2.10;;;27.70;53.10;;;;;;5058113;28;20106;-82
2023/07/23 11:43:34;;;;;;;2.90;1.90;;;27.80;53.80;;;;;;5047512;28;20028;-80
2023/07/23 11:46:00;;;;;;;3.25;2.15;;;27.90;49.80;;;;;;5062478;28;20442;-82
2023/07/23 11:48:26;;;;;;;2.42;2.20;;;27.90;49.30;;;;;;5058034;28;20041;-82
2023/07/23 11:50:52;;;;;;;3.42;2.20;;;28.00;49.20;;;;;;5053988;28;20036;-80
2023/07/23 11:53:32;;;;;;;8.10;2.30;;;28.00;49.40;;;;;;5054449;28;20047;-79
2023/07/23 11:56:05;;;;;;;3.03;2.00;;;28.00;50.90;;;;;;5057155;28;20039;-80
2023/07/23 11:58:33;;;;;;;3.33;2.45;;;28.00;50.70;;;;;;5061984;28;20030;-83
2023/07/23 12:01:00;;;;;;;3.22;2.20;;;27.90;48.20;;;;;;5055249;28;20039;-82
2023/07/23 12:03:25;;;;;;;5.10;2.05;;;27.90;49.30;;;;;;5056704;28;20035;-80
2023/07/23 12:05:52;;;;;;;7.13;2.83;;;27.80;49.00;;;;;;5060087;28;20637;-83
2023/07/23 12:08:20;;;;;;;3.42;2.25;;;27.60;47.90;;;;;;5063941;28;20029;-83
2023/07/23 12:10:46;;;;;;;6.55;5.40;;;27.50;50.00;;;;;;5060534;28;20037;-82
2023/07/23 12:13:12;;;;;;;4.22;3.10;;;27.40;48.60;;;;;;5061394;28;20132;-82
2023/07/23 12:15:38;;;;;;;3.38;2.70;;;27.40;48.70;;;;;;5060874;28;20033;-81
2023/07/23 12:18:07;;;;;;;4.30;2.05;;;27.50;48.70;;;;;;5059173;28;20045;-81
2023/07/23 12:20:32;;;;;;;5.28;2.45;;;27.60;49.70;;;;;;5056720;28;20100;-80
2023/07/23 12:23:01;;;;;;;3.55;2.28;;;27.70;49.90;;;;;;5060513;28;20673;-81
2023/07/23 12:25:27;;;;;;;3.67;2.63;;;27.80;49.70;;;;;;5058737;28;20036;-80
2023/07/23 12:27:54;;;;;;;2.50;2.30;;;28.00;49.10;;;;;;5050857;28;20438;-82
2023/07/23 12:30:20;;;;;;;3.75;2.30;;;28.10;47.70;;;;;;5061087;28;20036;-80
2023/07/23 12:32:46;;;;;;;3.85;2.40;;;28.10;46.60;;;;;;5047566;28;20037;-80
2023/07/23 12:35:12;;;;;;;4.30;2.25;;;28.00;48.90;;;;;;5056016;28;20035;-82
2023/07/23 12:37:38;;;;;;;2.42;2.13;;;28.00;47.90;;;;;;5055903;28;20028;-81
2023/07/23 12:40:07;;;;;;;2.53;2.00;;;27.90;46.30;;;;;;5056208;28;20564;-80
2023/07/23 12:42:33;;;;;;;2.90;2.30;;;27.80;47.90;;;;;;5059263;28;20029;-81
2023/07/23 12:45:00;;;;;;;2.20;1.95;;;27.80;47.80;;;;;;5059797;28;20093;-79
2023/07/23 12:47:27;;;;;;;7.13;6.07;;;27.80;48.80;;;;;;5051141;28;20116;-82