Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:18;;;;;;;4.03;1.60;;;12.20;99.90;;;13.21;100.00;98241.97;5051853;28;20491;-82
2021/08/09 00:04:46;;;;;;;3.97;1.73;;;12.00;99.90;;;13.18;100.00;98252.88;5052019;28;20457;-82
2021/08/09 00:07:17;;;;;;;4.00;1.70;;;12.00;99.90;;;13.15;100.00;98245.41;5051766;28;20916;-82
2021/08/09 00:09:47;;;;;;;2.77;1.63;;;12.00;99.90;;;13.05;100.00;98253.59;5052199;28;20510;-83
2021/08/09 00:12:16;;;;;;;2.27;1.73;;;11.90;99.90;;;13.10;100.00;98250.41;5052028;28;20473;-82
2021/08/09 00:14:44;;;;;;;4.10;1.37;;;12.00;99.90;;;13.02;100.00;98259.25;5051765;28;20506;-82
2021/08/09 00:17:13;;;;;;;4.20;1.70;;;11.90;99.90;;;13.07;100.00;98261.28;5052146;28;20441;-83
2021/08/09 00:19:41;;;;;;;2.93;1.43;;;12.00;99.90;;;13.00;100.00;98255.19;5051830;28;20452;-82
2021/08/09 00:22:10;;;;;;;3.03;1.90;;;11.90;99.90;;;12.99;100.00;98261.44;5052519;28;20465;-82
2021/08/09 00:24:38;;;;;;;3.00;1.60;;;11.80;99.90;;;13.02;100.00;98263.69;5052157;28;20514;-82
2021/08/09 00:27:08;;;;;;;4.93;1.87;;;12.00;99.90;;;13.00;100.00;98255.19;5051277;28;20492;-82
2021/08/09 00:29:37;;;;;;;7.23;2.73;;;11.90;99.90;;;12.95;100.00;98258.41;5051589;28;20453;-83
2021/08/09 00:32:06;;;;;;;2.80;1.30;;;11.80;99.90;;;12.90;100.00;98260.00;5051809;28;20449;-82
2021/08/09 00:34:34;;;;;;;6.90;1.50;;;11.90;99.90;;;12.80;100.00;98262.19;5051780;28;20475;-82
2021/08/09 00:37:03;;;;;;;2.50;1.57;;;11.60;99.90;;;12.83;100.00;98256.56;5051605;28;20483;-83
2021/08/09 00:39:32;;;;;;;6.50;1.90;;;11.70;99.90;;;12.89;100.00;98251.31;5042616;28;20453;-83
2021/08/09 00:42:01;;;;;;;7.23;1.60;;;11.80;99.90;;;12.85;100.00;98254.53;5051576;28;20996;-83
2021/08/09 00:44:30;;;;;;;1.40;1.20;;;11.70;99.90;;;12.76;100.00;98251.28;5052286;28;20475;-83
2021/08/09 00:46:59;;;;;;;2.90;1.30;;;11.60;99.90;;;12.72;100.00;98244.78;5051649;28;20493;-82
2021/08/09 00:49:27;;;;;;;4.40;1.77;;;11.60;99.90;;;12.70;100.00;98240.75;5051413;28;20510;-82
2021/08/09 00:51:57;;;;;;;2.17;1.30;;;11.60;99.90;;;12.59;100.00;98245.56;5050874;28;20500;-83
2021/08/09 00:54:26;;;;;;;2.33;1.63;;;11.50;99.90;;;12.63;100.00;98237.28;5051424;28;20449;-82
2021/08/09 00:56:55;;;;;;;7.80;1.50;;;11.50;99.90;;;12.66;100.00;98240.34;5051217;28;20453;-82
2021/08/09 00:59:24;;;;;;;2.43;1.70;;;11.60;99.90;;;12.69;100.00;98244.38;5050146;28;20506;-83
2021/08/09 01:01:53;;;;;;;4.67;1.60;;;11.70;99.90;;;12.63;100.00;98249.38;5051102;28;21021;-83
2021/08/09 01:04:22;;;;;;;5.53;1.70;;;11.60;99.90;;;12.63;100.00;98249.38;5051068;28;20456;-83
2021/08/09 01:06:51;;;;;;;4.57;1.70;;;11.50;99.90;;;12.66;100.00;98256.09;5050744;28;20550;-83
2021/08/09 01:09:26;;;;;;;3.20;1.80;;;11.60;99.90;;;12.65;100.00;98254.44;5052858;28;20445;-83
2021/08/09 01:12:04;;;;;;;14.03;1.60;;;11.60;99.90;;;12.70;100.00;98246.00;5040564;28;20464;-82
2021/08/09 01:14:50;;;;;;;4.50;1.60;;;11.60;99.90;;;12.69;100.00;98244.38;5050890;28;20495;-82
2021/08/09 01:17:23;;;;;;;3.43;1.70;;;11.70;99.90;;;12.69;100.00;98249.63;5051196;28;20499;-83
2021/08/09 01:20:21;;;;;;;1.90;1.40;;;11.60;99.90;;;12.64;100.00;98252.81;5050562;28;20445;-83
2021/08/09 01:23:08;;;;;;;3.23;1.70;;;11.40;99.90;;;12.68;100.00;98248.00;5049083;28;20518;-83
2021/08/09 01:25:49;;;;;;;3.47;1.40;;;11.50;99.90;;;12.67;100.00;98262.16;5050658;28;20503;-82
2021/08/09 01:28:22;;;;;;;9.37;1.87;;;11.50;99.90;;;12.69;100.00;98255.69;5045742;28;20869;-82
2021/08/09 01:30:55;;;;;;;3.07;1.40;;;11.60;99.90;;;12.70;100.00;98267.00;5050656;28;20646;-82
2021/08/09 01:33:25;;;;;;;2.83;1.50;;;11.60;99.90;;;12.70;100.00;98264.38;5050671;28;20453;-83
2021/08/09 01:35:57;;;;;;;3.90;1.40;;;11.70;99.90;;;12.73;100.00;98263.97;5050945;28;20495;-83
2021/08/09 01:38:28;;;;;;;5.37;1.40;;;11.70;99.90;;;12.73;100.00;98266.59;5052172;28;20457;-82
2021/08/09 01:40:58;;;;;;;6.43;1.20;;;11.60;99.90;;;12.77;100.00;98252.91;5051306;28;20485;-83
2021/08/09 01:43:30;;;;;;;1.73;1.40;;;11.70;99.90;;;12.81;100.00;98259.34;5050621;28;20498;-82
2021/08/09 01:46:00;;;;;;;2.20;1.53;;;11.80;99.90;;;12.84;100.00;98255.56;5040558;28;20897;-83
2021/08/09 01:48:29;;;;;;;10.27;1.90;;;11.80;99.90;;;12.81;100.00;98248.03;5050319;28;20539;-82
2021/08/09 01:50:58;;;;;;;10.00;1.73;;;11.80;99.90;;;12.79;100.00;98250.06;5049842;28;20473;-83
2021/08/09 01:53:27;;;;;;;7.57;2.00;;;11.60;99.90;;;12.83;100.00;98246.88;5050467;28;20515;-82
2021/08/09 01:55:56;;;;;;;5.90;1.77;;;11.80;99.90;;;12.84;100.00;98255.56;5050076;28;20445;-82
2021/08/09 01:58:25;;;;;;;8.80;1.30;;;11.80;99.90;;;12.80;100.00;98247.25;5050198;28;20445;-83
2021/08/09 02:00:55;;;;;;;1.80;1.40;;;11.90;99.90;;;12.65;100.00;98248.41;5047682;28;20449;-82
2021/08/09 02:03:24;;;;;;;6.60;1.67;;;11.60;99.90;;;12.72;100.00;98252.66;5050015;28;20787;-83
2021/08/09 02:05:52;;;;;;;6.80;1.30;;;11.70;99.90;;;12.73;100.00;98249.06;5050043;28;21019;-82
2021/08/09 02:08:21;;;;;;;4.77;1.57;;;11.60;99.90;;;12.71;100.00;98260.72;5048269;28;20501;-83
2021/08/09 02:11:00;;;;;;;2.63;1.60;;;11.60;99.90;;;12.77;100.00;98259.97;5050142;28;20502;-82
2021/08/09 02:13:36;;;;;;;5.63;1.63;;;11.70;99.90;;;12.78;100.00;98253.69;5049147;28;20473;-82
2021/08/09 02:16:13;;;;;;;3.50;2.77;;;11.80;99.90;;;12.76;100.00;98250.47;5049463;28;20456;-82
2021/08/09 02:18:48;;;;;;;2.10;1.43;;;11.70;99.90;;;12.72;100.00;98255.28;5049899;28;20517;-83
2021/08/09 02:21:22;;;;;;;2.00;1.70;;;11.60;99.90;;;12.65;100.00;98248.41;5049307;28;20514;-82
2021/08/09 02:23:55;;;;;;;4.93;2.00;;;11.50;99.90;;;12.73;100.00;98253.50;5049925;28;20523;-83
2021/08/09 02:26:30;;;;;;;4.70;2.07;;;11.60;99.90;;;12.76;100.00;98253.91;5049612;28;20506;-82
2021/08/09 02:29:11;;;;;;;2.17;1.57;;;11.70;99.90;;;12.80;100.00;98254.31;5049340;28;20488;-81
2021/08/09 02:31:45;;;;;;;2.23;1.80;;;11.80;99.90;;;12.83;100.00;98249.50;5049525;28;20440;-82
2021/08/09 02:34:17;;;;;;;6.33;1.50;;;11.80;99.90;;;12.81;100.00;98258.53;5048801;28;20555;-82
2021/08/09 02:36:46;;;;;;;2.13;1.70;;;11.70;99.90;;;12.75;100.00;98254.09;5049476;28;20457;-82
2021/08/09 02:39:17;;;;;;;2.53;1.33;;;11.70;99.90;;;12.75;100.00;98261.97;5049174;28;21003;-83
2021/08/09 02:41:46;;;;;;;3.30;1.53;;;11.60;99.90;;;12.80;100.00;98267.44;5049236;28;20449;-82
2021/08/09 02:44:16;;;;;;;4.53;1.80;;;11.80;99.90;;;12.83;100.00;98252.13;5048948;28;20502;-82
2021/08/09 02:46:46;;;;;;;7.00;2.40;;;11.80;99.90;;;12.85;100.00;98254.53;5048521;28;20438;-83
2021/08/09 02:49:18;;;;;;;8.83;3.10;;;11.80;99.90;;;12.83;100.00;98260.00;5042807;28;21026;-83
2021/08/09 02:51:48;;;;;;;16.40;2.07;;;11.80;99.90;;;12.84;100.00;98269.47;5048698;28;20441;-84
2021/08/09 02:54:19;;;;;;;10.07;1.57;;;11.80;99.90;;;12.82;100.00;98254.94;5049074;28;20493;-84
2021/08/09 02:56:50;;;;;;;4.90;1.50;;;11.80;99.90;;;12.85;100.00;98265.03;5048713;28;20810;-83
2021/08/09 02:59:19;;;;;;;5.20;1.60;;;11.80;99.90;;;12.86;100.00;98264.03;5048888;28;20511;-84
2021/08/09 03:01:48;;;;;;;13.73;1.63;;;11.80;99.90;;;12.82;100.00;98255.75;5044399;28;20548;-84
2021/08/09 03:04:22;;;;;;;3.23;1.37;;;11.80;99.90;;;12.85;100.00;98257.16;5048234;28;20480;-84
2021/08/09 03:06:52;;;;;;;4.70;1.50;;;11.90;99.90;;;12.83;100.00;98251.31;5048701;28;20914;-84
2021/08/09 03:09:22;;;;;;;2.53;1.60;;;11.80;99.90;;;12.82;100.00;98255.75;5051100;28;20488;-84
2021/08/09 03:11:51;;;;;;;4.20;1.40;;;11.80;99.90;;;12.81;100.00;98248.88;5048265;28;20499;-84
2021/08/09 03:14:24;;;;;;;4.30;1.57;;;11.80;99.90;;;12.79;100.00;98244.81;5048090;28;20457;-83
2021/08/09 03:16:54;;;;;;;8.80;1.60;;;11.80;99.90;;;12.75;100.00;98247.03;5039582;28;20449;-84
2021/08/09 03:19:23;;;;;;;2.00;1.53;;;11.80;99.90;;;12.76;100.00;98250.47;5048110;28;20550;-83
2021/08/09 03:21:53;;;;;;;5.33;1.97;;;11.70;99.90;;;12.81;100.00;98253.28;5048394;28;20500;-84
2021/08/09 03:24:23;;;;;;;4.13;1.63;;;11.80;99.90;;;12.79;100.00;98255.31;5048092;28;20445;-83
2021/08/09 03:26:52;;;;;;;6.70;1.70;;;11.80;99.90;;;12.81;100.00;98254.09;5041574;28;20507;-83
2021/08/09 03:29:21;;;;;;;3.13;1.53;;;11.80;99.90;;;12.84;100.00;98258.19;5048173;28;20500;-83
2021/08/09 03:31:51;;;;;;;2.10;1.70;;;11.80;99.90;;;12.84;100.00;98258.19;5048965;28;20873;-83
2021/08/09 03:34:21;;;;;;;2.87;1.87;;;11.80;99.90;;;12.84;100.00;98255.56;5050744;28;20445;-84
2021/08/09 03:36:52;;;;;;;3.20;1.70;;;11.80;99.90;;;12.83;100.00;98257.38;5048730;28;20503;-83
2021/08/09 03:39:21;;;;;;;4.67;1.80;;;11.80;99.90;;;12.83;100.00;98259.19;5048649;28;20441;-83
2021/08/09 03:41:50;;;;;;;3.70;1.60;;;11.80;99.90;;;12.81;100.00;98269.84;5048292;28;20445;-83
2021/08/09 03:44:18;;;;;;;7.93;1.83;;;11.70;99.90;;;12.82;100.00;98268.88;5047768;28;20824;-84
2021/08/09 03:46:47;;;;;;;2.10;1.60;;;11.70;99.90;;;12.81;100.00;98263.78;5048181;28;20449;-83
2021/08/09 03:49:15;;;;;;;2.43;1.60;;;11.70;99.90;;;12.76;100.00;98266.22;5037552;28;20558;-84
2021/08/09 03:51:45;;;;;;;3.07;1.67;;;11.70;99.90;;;12.78;100.00;98264.19;5048473;28;20503;-84
2021/08/09 03:54:14;;;;;;;6.00;1.53;;;11.70;99.90;;;12.75;100.00;98256.72;5048108;28;20491;-84
2021/08/09 03:56:42;;;;;;;2.07;1.40;;;11.70;99.90;;;12.73;100.00;98267.41;5047750;28;20441;-84
2021/08/09 03:59:11;;;;;;;2.30;1.80;;;11.60;99.90;;;12.69;100.00;98263.56;5048761;28;20525;-84
2021/08/09 04:01:40;;;;;;;8.53;3.90;;;11.70;99.90;;;12.70;100.00;98253.88;5047198;28;20932;-84
2021/08/09 04:04:09;;;;;;;5.40;1.60;;;11.70;99.90;;;12.69;100.00;98257.50;5043175;28;20478;-85
2021/08/09 04:06:38;;;;;;;3.20;1.80;;;11.60;99.90;;;12.67;100.00;98265.56;5047456;28;20934;-85
2021/08/09 04:09:08;;;;;;;3.90;1.53;;;11.60;99.90;;;12.65;100.00;98267.56;5047674;28;20493;-85
2021/08/09 04:11:37;;;;;;;3.07;1.93;;;11.50;99.90;;;12.61;100.00;98264.53;5047643;28;20461;-84
2021/08/09 04:14:06;;;;;;;5.43;2.27;;;11.60;99.90;;;12.59;100.00;98277.03;5048002;28;20464;-85
2021/08/09 04:16:35;;;;;;;4.40;1.50;;;11.50;99.90;;;12.61;100.00;98280.28;5047735;28;20540;-85
2021/08/09 04:19:04;;;;;;;2.50;1.57;;;11.50;99.90;;;12.61;100.00;98280.28;5038653;28;20500;-86
2021/08/09 04:21:32;;;;;;;1.63;1.33;;;11.50;99.90;;;12.54;100.00;98289.09;5047754;28;20460;-86
2021/08/09 04:24:00;;;;;;;4.53;1.90;;;11.50;99.90;;;12.53;100.00;98290.09;5046590;28;20501;-85
2021/08/09 04:26:30;;;;;;;2.10;1.50;;;11.60;99.90;;;12.55;100.00;98293.34;5058744;28;20468;-86
2021/08/09 04:29:00;;;;;;;8.00;2.30;;;11.60;99.90;;;12.53;100.00;98288.28;5047017;28;20895;-85
2021/08/09 04:31:28;;;;;;;3.03;1.50;;;11.60;99.90;;;12.53;100.00;98288.28;5047193;28;20965;-86
2021/08/09 04:33:57;;;;;;;2.60;1.57;;;11.50;99.90;;;12.53;100.00;98287.47;5052767;28;20440;-85
2021/08/09 04:36:25;;;;;;;2.40;1.40;;;11.50;99.90;;;12.52;100.00;98281.44;5061259;28;20443;-85
2021/08/09 04:38:54;;;;;;;7.57;1.90;;;11.50;99.90;;;12.51;100.00;98290.31;5059382;28;20442;-85
2021/08/09 04:41:22;;;;;;;2.40;1.77;;;11.40;99.90;;;12.52;100.00;98281.44;5049245;28;20468;-85
2021/08/09 04:43:52;;;;;;;3.30;1.60;;;11.50;99.90;;;12.48;100.00;98282.00;5044467;28;20569;-86
2021/08/09 04:46:21;;;;;;;1.63;1.47;;;11.40;99.90;;;12.46;100.00;98286.66;5048268;28;20866;-84
2021/08/09 04:48:50;;;;;;;5.13;1.63;;;11.30;99.90;;;12.50;100.00;98288.69;5045348;28;20572;-84
2021/08/09 04:51:18;;;;;;;2.07;1.70;;;11.50;99.90;;;12.51;100.00;98292.13;5049982;28;20442;-86
2021/08/09 04:53:47;;;;;;;5.23;2.90;;;11.40;99.90;;;12.50;100.00;98293.09;5050646;28;20487;-85
2021/08/09 04:56:15;;;;;;;3.70;1.73;;;11.40;99.90;;;12.53;100.00;98293.53;5047857;28;20450;-86
2021/08/09 04:58:44;;;;;;;4.10;1.80;;;11.50;99.90;;;12.55;100.00;98299.41;5049430;28;20453;-86
2021/08/09 05:01:14;;;;;;;3.67;1.80;;;11.60;99.90;;;12.58;100.00;98285.91;5053403;28;20535;-86
2021/08/09 05:03:45;;;;;;;4.50;1.70;;;11.70;99.90;;;12.63;100.00;98297.63;5052804;28;20998;-85
2021/08/09 05:06:14;;;;;;;1.83;1.37;;;11.70;99.90;;;12.59;100.00;98282.28;5048391;28;20460;-86
2021/08/09 05:08:43;;;;;;;12.63;2.00;;;11.70;99.90;;;12.58;100.00;98291.16;5045582;28;20473;-87
2021/08/09 05:11:12;;;;;;;3.10;2.07;;;11.70;99.90;;;12.58;100.00;98285.91;5046828;28;20503;-86
2021/08/09 05:13:49;;;;;;;2.23;1.63;;;11.70;99.90;;;12.60;100.00;98283.88;5038633;28;20464;-87
2021/08/09 05:16:19;;;;;;;3.20;2.10;;;11.70;99.90;;;12.64;100.00;98276.44;5046901;28;20503;-87
2021/08/09 05:18:48;;;;;;;2.20;1.67;;;11.80;99.90;;;12.67;100.00;98281.28;5036790;28;20477;-86
2021/08/09 05:21:17;;;;;;;5.03;1.83;;;11.80;99.90;;;12.71;100.00;98272.03;5046108;28;20507;-85
2021/08/09 05:23:46;;;;;;;3.70;1.60;;;11.80;99.90;;;12.75;100.00;98275.91;5049948;28;20437;-86
2021/08/09 05:26:16;;;;;;;1.97;1.70;;;11.80;99.90;;;12.79;100.00;98271.88;5050254;28;20453;-86
2021/08/09 05:28:45;;;;;;;2.13;1.60;;;11.90;99.90;;;12.82;100.00;98281.16;5049511;28;20460;-85
2021/08/09 05:31:14;;;;;;;1.90;1.50;;;11.90;99.90;;;12.83;100.00;98285.41;5048320;28;20555;-86
2021/08/09 05:33:45;;;;;;;4.83;1.60;;;11.90;99.90;;;12.83;100.00;98282.78;5049944;28;20514;-86
2021/08/09 05:36:13;;;;;;;2.90;1.70;;;11.90;99.90;;;12.86;100.00;98283.22;5049664;28;20801;-85
2021/08/09 05:38:42;;;;;;;3.77;1.97;;;11.90;99.90;;;12.88;100.00;98278.56;5049208;28;20484;-87
2021/08/09 05:41:11;;;;;;;3.70;1.90;;;11.90;99.90;;;12.92;100.00;98273.75;5049380;28;20453;-85
2021/08/09 05:43:39;;;;;;;2.57;1.33;;;11.90;99.90;;;12.99;100.00;98277.19;5049780;28;20449;-86
2021/08/09 05:46:08;;;;;;;3.90;1.53;;;12.00;99.90;;;13.00;100.00;98276.19;5046723;28;20523;-84
2021/08/09 05:48:38;;;;;;;7.70;2.47;;;12.00;99.90;;;13.03;100.00;98276.63;5045360;28;20551;-83
2021/08/09 05:51:07;;;;;;;2.70;1.97;;;12.00;99.90;;;13.07;100.00;98277.84;5046730;28;20461;-85
2021/08/09 05:53:36;;;;;;;9.00;1.73;;;12.10;99.90;;;13.09;100.00;98283.72;5049346;28;20469;-84
2021/08/09 05:56:05;;;;;;;2.03;1.50;;;12.20;99.90;;;13.17;100.00;98289.81;5046966;28;20469;-84
2021/08/09 05:58:34;;;;;;;8.90;2.10;;;12.20;99.90;;;13.21;100.00;98297.13;5046904;28;20511;-84
2021/08/09 06:01:02;;;;;;;6.73;2.10;;;12.30;99.90;;;13.26;100.00;98291.28;5045498;28;21043;-87
2021/08/09 06:03:31;;;;;;;5.60;1.77;;;12.30;99.90;;;13.29;100.00;98304.81;5049265;28;20515;-86
2021/08/09 06:05:59;;;;;;;3.13;1.50;;;12.40;99.90;;;13.35;100.00;98292.72;5047502;28;20449;-85
2021/08/09 06:08:29;;;;;;;3.10;1.83;;;12.40;99.90;;;13.41;100.00;98299.78;5048909;28;20458;-84
2021/08/09 06:10:58;;;;;;;3.63;1.60;;;12.50;99.90;;;13.45;100.00;98299.19;5048890;28;20496;-86
2021/08/09 06:13:26;;;;;;;2.30;1.67;;;12.50;99.90;;;13.49;100.00;98305.69;5048921;28;20468;-85
2021/08/09 06:15:55;;;;;;;3.07;1.40;;;12.60;99.90;;;13.54;100.00;98303.25;5048662;28;20456;-84
2021/08/09 06:18:24;;;;;;;1.80;1.60;;;12.60;99.90;;;13.59;100.00;98316.63;5048819;28;20485;-87
2021/08/09 06:20:52;;;;;;;2.60;1.90;;;12.60;99.90;;;13.63;100.00;98308.31;5047275;28;20446;-85
2021/08/09 06:23:21;;;;;;;3.60;2.03;;;12.60;99.90;;;13.64;100.00;98312.59;5049209;28;20456;-88
2021/08/09 06:25:51;;;;;;;8.70;2.00;;;12.70;99.90;;;13.68;100.00;98298.00;5043855;28;20511;-85
2021/08/09 06:28:19;;;;;;;3.50;1.90;;;12.80;99.90;;;13.70;100.00;98301.25;5052238;28;20448;-86
2021/08/09 06:30:48;;;;;;;5.37;1.73;;;12.80;99.90;;;13.74;100.00;98291.97;5048752;28;20505;-85
2021/08/09 06:33:17;;;;;;;17.60;2.20;;;12.80;99.90;;;13.78;100.00;98298.44;5048699;28;20819;-84
2021/08/09 06:35:45;;;;;;;8.30;2.00;;;12.90;99.90;;;13.81;100.00;98303.31;5048480;28;20450;-84
2021/08/09 06:38:14;;;;;;;2.10;1.90;;;12.90;99.90;;;13.83;100.00;98301.28;5046616;28;20494;-85
2021/08/09 06:40:44;;;;;;;2.80;1.80;;;12.90;99.90;;;13.87;100.00;98308.56;5047855;28;20519;-85
2021/08/09 06:43:14;;;;;;;3.80;1.80;;;12.90;99.90;;;13.91;100.00;98303.72;5048048;28;20477;-86
2021/08/09 06:45:44;;;;;;;7.13;1.60;;;13.00;99.90;;;13.95;100.00;98302.31;5048184;28;20519;-86
2021/08/09 06:48:13;;;;;;;7.90;1.50;;;13.10;99.90;;;13.99;100.00;98296.41;5047492;28;20525;-85
2021/08/09 06:50:43;;;;;;;2.63;1.83;;;13.10;99.90;;;14.05;100.00;98300.06;5048992;28;20501;-86
2021/08/09 06:53:12;;;;;;;8.33;2.30;;;13.20;99.90;;;14.11;100.00;98302.69;5051835;28;20445;-85
2021/08/09 06:55:40;;;;;;;3.93;1.80;;;13.20;99.90;;;14.15;100.00;98300.47;5040400;28;20464;-86
2021/08/09 06:58:10;;;;;;;1.83;1.63;;;13.40;99.90;;;14.18;100.00;98300.06;5048745;28;20440;-85
2021/08/09 07:00:40;;;;;;;8.30;1.77;;;13.50;99.90;;;14.23;100.00;98292.34;5046125;28;20469;-84
2021/08/09 07:03:09;;;;;;;3.30;1.63;;;13.50;99.90;;;14.29;100.00;98296.81;5042691;28;20969;-84
2021/08/09 07:05:46;;;;;;;3.87;1.83;;;13.50;99.90;;;14.36;100.00;98297.66;5044848;28;20998;-85
2021/08/09 07:08:15;;;;;;;3.20;1.63;;;13.60;99.90;;;14.43;100.00;98301.09;5047006;28;20473;-85
2021/08/09 07:10:44;;;;;;;4.00;2.10;;;13.60;99.90;;;14.50;100.00;98294.00;5045057;28;20504;-84
2021/08/09 07:13:13;;;;;;;49.20;23.87;;;13.70;99.90;;;14.57;100.00;98286.88;5042976;28;20472;-84
2021/08/09 07:15:43;;;;;;;8.07;3.00;;;13.80;99.90;;;14.64;100.00;98283.44;5045071;28;20556;-84
2021/08/09 07:18:12;;;;;;;3.03;1.53;;;13.80;99.90;;;14.71;100.00;98278.94;5044158;28;20531;-84
2021/08/09 07:20:40;;;;;;;6.40;2.03;;;13.90;99.90;;;14.78;100.00;98280.56;5047973;28;20464;-85
2021/08/09 07:23:08;;;;;;;5.73;1.50;;;14.00;99.90;;;14.84;100.00;98287.63;5045049;28;20457;-84
2021/08/09 07:25:37;;;;;;;5.57;2.50;;;14.10;99.90;;;14.92;100.00;98282.13;5043958;28;20461;-85
2021/08/09 07:28:06;;;;;;;4.10;1.90;;;14.20;99.90;;;15.00;100.00;98283.69;5048773;28;21329;-86
2021/08/09 07:30:34;;;;;;;3.40;1.60;;;14.30;99.90;;;15.08;100.00;98291.38;5038969;28;20535;-87
2021/08/09 07:33:04;;;;;;;3.33;1.40;;;14.30;99.90;;;15.13;100.00;98286.28;5045381;28;20870;-86
2021/08/09 07:35:33;;;;;;;2.43;1.80;;;14.40;99.90;;;15.20;100.00;98284.44;5044793;28;20472;-85
2021/08/09 07:38:02;;;;;;;4.10;1.83;;;14.50;99.90;;;15.26;100.00;98283.59;5048753;28;20469;-86
2021/08/09 07:40:31;;;;;;;2.40;1.53;;;14.60;99.90;;;15.31;100.00;98275.84;5043306;28;20477;-85
2021/08/09 07:43:00;;;;;;;26.03;14.40;;;14.70;99.90;;;15.37;100.00;98275.00;5050127;28;20461;-85
2021/08/09 07:45:29;;;;;;;12.03;3.50;;;14.70;99.90;;;15.43;100.00;98279.44;5044952;28;20469;-85
2021/08/09 07:47:57;;;;;;;2.70;1.53;;;14.80;99.90;;;15.48;100.00;98282.25;5046121;28;20516;-85
2021/08/09 07:50:27;;;;;;;9.30;1.60;;;14.80;99.90;;;15.53;100.00;98285.06;5047395;28;20846;-85
2021/08/09 07:52:56;;;;;;;1.60;1.30;;;14.90;99.90;;;15.56;100.00;98279.38;5043687;28;20476;-85
2021/08/09 07:55:28;;;;;;;2.77;1.67;;;14.90;99.90;;;15.61;100.00;98278.75;5046251;28;20465;-85
2021/08/09 07:57:56;;;;;;;2.20;1.57;;;14.90;99.90;;;15.66;100.00;98278.09;5047658;28;20512;-85
2021/08/09 08:00:25;;;;;;;4.50;1.60;;;15.00;99.90;;;15.70;100.00;98284.56;5042356;28;20481;-86
2021/08/09 08:02:53;;;;;;;2.50;1.77;;;15.00;99.90;;;15.74;100.00;98289.19;5048563;28;20546;-84
2021/08/09 08:05:22;;;;;;;2.73;1.40;;;15.00;99.90;;;15.81;100.00;98284.69;5043829;28;20768;-86
2021/08/09 08:07:52;;;;;;;3.40;1.70;;;15.10;99.90;;;15.87;100.00;98289.09;5048245;28;20449;-86
2021/08/09 08:10:22;;;;;;;2.40;1.47;;;15.20;99.90;;;15.94;100.00;98286.41;5050531;28;20587;-85
2021/08/09 08:12:51;;;;;;;6.50;1.60;;;15.30;99.90;;;16.01;100.00;98289.78;5050638;28;20522;-85
2021/08/09 08:15:19;;;;;;;3.17;1.40;;;15.30;99.90;;;16.07;100.00;98281.00;5051039;28;20465;-84
2021/08/09 08:17:48;;;;;;;5.27;1.47;;;15.40;99.90;;;16.15;100.00;98288.66;5051349;28;20861;-85
2021/08/09 08:20:17;;;;;;;3.67;1.70;;;15.50;99.90;;;16.21;100.00;98287.78;5040429;28;20938;-85
2021/08/09 08:22:46;;;;;;;4.07;2.17;;;15.60;99.90;;;16.26;100.00;98287.97;5051419;28;20461;-85
2021/08/09 08:25:16;;;;;;;2.40;1.70;;;15.60;99.90;;;16.34;100.00;98287.69;5050132;28;20445;-85
2021/08/09 08:27:44;;;;;;;8.00;2.03;;;15.70;99.90;;;16.44;100.00;98293.28;5045728;28;20475;-87
2021/08/09 08:30:15;;;;;;;5.20;2.13;;;15.70;99.90;;;16.53;100.00;98286.69;5051445;28;20449;-87
2021/08/09 08:32:58;;;;;;;2.33;1.63;;;15.80;99.90;;;16.65;100.00;98293.91;5051911;28;20468;-86
2021/08/09 08:35:27;;;;;;;3.27;2.03;;;16.00;99.90;;;16.77;100.00;98292.94;5048144;28;20499;-86
2021/08/09 08:37:56;;;;;;;2.63;1.73;;;16.20;99.90;;;16.88;100.00;98291.41;5051711;28;20507;-86
2021/08/09 08:40:26;;;;;;;3.03;1.70;;;16.30;99.90;;;16.97;100.00;98284.81;5047022;28;20437;-86
2021/08/09 08:42:55;;;;;;;5.40;1.93;;;16.40;99.90;;;17.04;100.00;98288.97;5048030;28;20945;-86
2021/08/09 08:45:27;;;;;;;4.53;1.40;;;16.40;99.90;;;17.09;100.00;98297.03;5054516;28;21056;-85
2021/08/09 08:47:56;;;;;;;3.57;1.53;;;16.50;99.90;;;17.15;100.00;98297.19;5050993;28;20445;-86
2021/08/09 08:50:25;;;;;;;2.40;1.93;;;16.50;99.90;;;17.17;100.00;98298.59;5050818;28;20465;-86
2021/08/09 08:52:53;;;;;;;2.43;1.80;;;16.50;99.90;;;17.23;100.00;98299.53;5051496;28;20441;-86
2021/08/09 08:55:23;;;;;;;5.00;1.93;;;16.60;99.90;;;17.26;100.00;98291.94;5050993;28;20942;-86
2021/08/09 08:57:53;;;;;;;3.93;1.87;;;16.60;99.90;;;17.26;100.00;98297.25;5052128;28;20991;-85
2021/08/09 09:00:22;;;;;;;5.27;1.90;;;16.60;99.90;;;17.31;100.00;98300.03;5051406;28;20576;-86
2021/08/09 09:02:51;;;;;;;8.70;1.87;;;16.70;99.90;;;17.35;100.00;98292.47;5051296;28;20483;-86
2021/08/09 09:05:23;;;;;;;6.17;1.70;;;16.80;99.90;;;17.40;100.00;98298.69;5052418;28;20857;-86
2021/08/09 09:07:55;;;;;;;3.70;1.80;;;16.80;99.90;;;17.45;100.00;98301.47;5044579;28;20456;-85
2021/08/09 09:10:28;;;;;;;6.23;1.63;;;16.90;99.90;;;17.51;100.00;98297.09;5050559;28;20522;-85
2021/08/09 09:13:14;;;;;;;8.27;3.53;;;16.90;99.90;;;17.52;100.00;98298.72;5048803;28;20537;-82
2021/08/09 09:16:06;;;;;;;6.17;2.50;;;16.90;99.90;;;17.54;100.00;98300.13;5048155;28;20211;-82
2021/08/09 09:18:53;;;;;;;3.73;1.63;;;16.80;99.90;;;17.60;100.00;98287.84;5045827;28;20568;-83
2021/08/09 09:21:29;;;;;;;5.77;2.07;;;16.90;99.90;;;17.62;100.00;98292.91;5049984;28;20503;-82
2021/08/09 09:24:10;;;;;;;6.87;1.70;;;16.90;99.90;;;17.66;100.00;98296.72;5050878;28;20582;-82
2021/08/09 09:26:40;;;;;;;4.87;1.80;;;16.90;99.90;;;17.69;100.00;98298.91;5047911;28;20449;-82
2021/08/09 09:29:13;;;;;;;4.17;1.33;;;17.00;99.90;;;17.72;100.00;98293.19;5050835;28;20499;-82
2021/08/09 09:31:44;;;;;;;4.40;1.70;;;16.90;99.90;;;17.79;100.00;98286.75;5050782;28;20500;-82
2021/08/09 09:34:15;;;;;;;7.83;2.00;;;17.10;99.90;;;17.85;100.00;98296.44;5051169;28;20460;-82
2021/08/09 09:36:50;;;;;;;5.10;1.60;;;17.20;99.90;;;17.90;100.00;98298.41;5050852;28;20469;-82
2021/08/09 09:39:35;;;;;;;3.53;1.90;;;17.20;99.90;;;17.96;100.00;98305.41;5050725;28;20448;-82
2021/08/09 09:42:07;;;;;;;7.40;2.13;;;17.20;99.90;;;18.00;100.00;98298.66;5045231;28;20523;-82
2021/08/09 09:44:40;;;;;;;3.90;1.53;;;17.30;99.90;;;17.98;100.00;98301.50;5052495;28;20462;-82
2021/08/09 09:47:24;;;;;;;5.83;2.03;;;17.20;99.90;;;18.04;100.00;98294.50;5047415;28;20469;-82
2021/08/09 09:49:55;;;;;;;6.23;2.00;;;17.30;99.90;;;18.12;100.00;98286.22;5050262;28;20821;-82
2021/08/09 09:52:39;;;;;;;8.60;1.80;;;17.40;99.90;;;18.19;100.00;98294.06;5050414;28;21059;-82
2021/08/09 09:55:11;;;;;;;3.73;1.50;;;17.30;99.90;;;18.25;100.00;98286.00;5050761;28;20441;-82
2021/08/09 09:57:41;;;;;;;4.60;1.70;;;17.50;99.90;;;18.33;100.00;98285.66;5050312;28;20923;-82
2021/08/09 10:00:14;;;;;;;4.53;1.83;;;17.60;99.90;;;18.42;100.00;98291.41;5051789;28;20527;-82
2021/08/09 10:02:46;;;;;;;7.87;1.80;;;17.70;99.90;;;18.51;100.00;98288.22;5050251;28;20456;-83
2021/08/09 10:05:16;;;;;;;3.53;1.60;;;17.80;99.90;;;18.68;100.00;98300.75;5050387;28;20510;-82
2021/08/09 10:07:51;;;;;;;4.73;1.43;;;18.00;99.90;;;18.80;100.00;98304.19;5047901;28;20446;-82
2021/08/09 10:10:23;;;;;;;7.10;2.00;;;18.20;99.90;;;18.89;100.00;98311.56;5049394;28;20451;-82
2021/08/09 10:12:53;;;;;;;5.93;1.70;;;18.30;99.90;;;18.87;100.00;98304.88;5050502;28;20496;-83
2021/08/09 10:15:23;;;;;;;11.20;2.03;;;18.10;99.90;;;18.97;100.00;98310.38;5047059;28;20890;-83
2021/08/09 10:17:54;;;;;;;8.33;2.07;;;18.30;99.90;;;19.02;100.00;98318.47;5050535;28;20492;-82
2021/08/09 10:20:24;;;;;;;8.60;2.03;;;18.30;99.90;;;19.12;100.00;98321.31;5050122;28;20448;-82
2021/08/09 10:48:06;;;;;;;3.77;1.93;;;18.90;99.90;;;19.49;86.52;98317.28;5049417;28;20470;-84
2021/08/09 10:50:55;;;;;;;3.37;1.73;;;18.80;99.90;;;19.49;86.37;98322.59;5049251;28;20481;-83
2021/08/09 10:57:54;;;;;;;6.30;1.77;;;18.70;99.90;;;19.37;91.83;98315.66;5037577;28;20495;-83