Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:28;;;;;;;;;;;24.30;42.90;;;;;;5045787;28;19974;-63
2022/07/03 00:03:55;;;;;;;;;;;24.30;43.00;;;;;;5059925;28;20290;-63
2022/07/03 00:06:23;;;;;;;;;;;24.30;43.00;;;;;;5060059;28;19924;-63
2022/07/03 00:08:50;;;;;;;;;;;24.30;43.00;;;;;;5045360;28;20025;-63
2022/07/03 00:11:17;;;;;;;;;;;24.30;43.10;;;;;;5061474;28;19927;-63
2022/07/03 00:13:44;;;;;;;;;;;24.30;43.10;;;;;;5059963;28;19935;-63
2022/07/03 00:16:10;;;;;;;;;;;24.30;43.10;;;;;;5042640;28;20360;-63
2022/07/03 00:18:37;;;;;;;;;;;24.30;43.10;;;;;;5055081;28;19932;-63
2022/07/03 00:21:04;;;;;;;;;;;24.30;43.10;;;;;;5065674;28;19927;-63
2022/07/03 00:23:35;;;;;;;;;;;24.30;43.20;;;;;;5062388;28;19974;-66
2022/07/03 00:26:02;;;;;;;;;;;24.30;43.20;;;;;;5057824;28;19931;-66
2022/07/03 00:28:29;;;;;;;;;;;24.30;43.30;;;;;;5043353;28;19928;-66
2022/07/03 00:30:55;;;;;;;;;;;24.30;43.30;;;;;;5061484;28;19990;-66
2022/07/03 00:33:22;;;;;;;;;;;24.20;43.30;;;;;;5061306;28;19935;-66
2022/07/03 00:35:50;;;;;;;;;;;24.30;43.40;;;;;;5060373;28;20345;-66
2022/07/03 00:38:17;;;;;;;;;;;24.20;43.30;;;;;;5059803;28;19932;-66
2022/07/03 00:40:45;;;;;;;;;;;24.20;43.40;;;;;;5047802;28;20004;-66
2022/07/03 00:43:12;;;;;;;;;;;24.20;43.40;;;;;;5046969;28;20010;-66
2022/07/03 00:45:38;;;;;;;;;;;24.20;43.40;;;;;;5044639;28;19966;-66
2022/07/03 00:48:05;;;;;;;;;;;24.20;43.40;;;;;;5043524;28;19993;-66
2022/07/03 00:50:34;;;;;;;;;;;24.20;43.50;;;;;;5045957;28;19925;-66
2022/07/03 00:53:01;;;;;;;;;;;24.20;43.50;;;;;;5061408;28;19927;-66
2022/07/03 00:55:28;;;;;;;;;;;24.20;43.50;;;;;;5044363;28;19986;-66
2022/07/03 00:57:57;;;;;;;;;;;24.20;43.50;;;;;;5042951;28;19955;-66
2022/07/03 01:00:24;;;;;;;;;;;24.20;43.50;;;;;;5061466;28;20026;-66
2022/07/03 01:02:52;;;;;;;;;;;24.20;43.50;;;;;;5042063;28;19966;-66
2022/07/03 01:05:23;;;;;;;;;;;24.20;43.50;;;;;;5045714;28;19928;-66
2022/07/03 01:07:52;;;;;;;;;;;24.20;43.50;;;;;;5061866;28;19924;-66
2022/07/03 01:10:23;;;;;;;;;;;24.20;43.60;;;;;;5060773;28;19982;-66
2022/07/03 01:13:01;;;;;;;;;;;24.20;43.60;;;;;;5058899;28;20011;-66
2022/07/03 01:15:37;;;;;;;;;;;24.20;43.60;;;;;;5045204;28;19927;-64
2022/07/03 01:18:06;;;;;;;;;;;24.20;43.60;;;;;;5061024;28;19947;-63
2022/07/03 01:20:33;;;;;;;;;;;24.20;43.60;;;;;;5043584;28;19986;-63
2022/07/03 01:23:00;;;;;;;;;;;24.20;43.60;;;;;;5042533;28;19921;-63
2022/07/03 01:25:27;;;;;;;;;;;24.20;43.60;;;;;;5041886;28;20667;-63
2022/07/03 01:27:59;;;;;;;;;;;24.20;43.60;;;;;;5061434;28;19924;-63
2022/07/03 01:30:27;;;;;;;;;;;24.20;43.70;;;;;;5057538;28;20284;-63
2022/07/03 01:32:55;;;;;;;;;;;24.10;43.60;;;;;;5062572;28;19924;-63
2022/07/03 01:35:22;;;;;;;;;;;24.10;43.60;;;;;;5064188;28;19960;-64
2022/07/03 01:37:49;;;;;;;;;;;24.10;43.70;;;;;;5061296;28;19932;-63
2022/07/03 01:40:16;;;;;;;;;;;24.10;43.70;;;;;;5058850;28;20428;-63
2022/07/03 01:42:43;;;;;;;;;;;24.10;43.70;;;;;;5048176;28;19921;-63
2022/07/03 01:45:11;;;;;;;;;;;24.10;43.70;;;;;;5057310;28;19925;-63
2022/07/03 01:47:39;;;;;;;;;;;24.10;43.70;;;;;;5060963;28;20023;-63
2022/07/03 01:50:06;;;;;;;;;;;24.10;43.80;;;;;;5062637;28;19951;-64
2022/07/03 01:52:33;;;;;;;;;;;24.10;43.80;;;;;;5041206;28;19943;-63
2022/07/03 01:55:00;;;;;;;;;;;24.10;43.80;;;;;;5057075;28;20008;-63
2022/07/03 01:57:26;;;;;;;;;;;24.10;43.80;;;;;;5064472;28;20369;-64
2022/07/03 01:59:53;;;;;;;;;;;24.10;43.80;;;;;;5060901;28;19929;-65
2022/07/03 02:02:23;;;;;;;;;;;24.10;43.80;;;;;;5061384;28;19925;-65
2022/07/03 02:04:55;;;;;;;;;;;24.10;43.80;;;;;;5044845;28;19920;-65
2022/07/03 02:07:22;;;;;;;;;;;24.10;43.80;;;;;;5041448;28;20012;-65
2022/07/03 02:09:49;;;;;;;;;;;24.10;43.80;;;;;;5061883;28;19925;-65
2022/07/03 02:12:17;;;;;;;;;;;24.10;43.80;;;;;;5045088;28;20008;-64
2022/07/03 02:14:45;;;;;;;;;;;24.10;43.80;;;;;;5040634;28;20349;-64
2022/07/03 02:17:13;;;;;;;;;;;24.10;43.80;;;;;;5053239;28;19920;-64
2022/07/03 02:19:42;;;;;;;;;;;24.10;43.90;;;;;;5060652;28;19950;-64
2022/07/03 02:22:09;;;;;;;;;;;24.10;43.90;;;;;;5043485;28;19936;-64
2022/07/03 02:24:37;;;;;;;;;;;24.10;43.90;;;;;;5064961;28;19921;-64
2022/07/03 02:27:04;;;;;;;;;;;24.10;43.90;;;;;;5045410;28;19924;-64
2022/07/03 02:29:32;;;;;;;;;;;24.10;44.00;;;;;;5061750;28;19925;-64
2022/07/03 02:32:00;;;;;;;;;;;24.10;44.00;;;;;;5043204;28;19927;-64
2022/07/03 02:34:26;;;;;;;;;;;24.10;44.10;;;;;;5060676;28;19924;-64
2022/07/03 02:36:56;;;;;;;;;;;24.10;44.10;;;;;;5041117;28;19924;-64
2022/07/03 02:39:24;;;;;;;;;;;24.10;44.10;;;;;;5058256;28;19921;-64
2022/07/03 02:41:52;;;;;;;;;;;24.10;44.10;;;;;;5056519;28;19924;-64
2022/07/03 02:44:23;;;;;;;;;;;24.10;44.10;;;;;;5042956;28;20341;-64
2022/07/03 02:46:51;;;;;;;;;;;24.10;44.20;;;;;;5045086;28;19927;-64
2022/07/03 02:49:22;;;;;;;;;;;24.10;44.20;;;;;;5061966;28;19933;-64
2022/07/03 02:51:49;;;;;;;;;;;24.10;44.20;;;;;;5058869;28;19924;-64
2022/07/03 02:54:17;;;;;;;;;;;24.10;44.30;;;;;;5046351;28;19940;-64
2022/07/03 02:56:47;;;;;;;;;;;24.10;44.20;;;;;;5045435;28;19983;-64
2022/07/03 02:59:15;;;;;;;;;;;24.10;44.30;;;;;;5060724;28;19925;-64
2022/07/03 03:01:43;;;;;;;;;;;24.10;44.30;;;;;;5064268;28;19970;-64
2022/07/03 03:04:10;;;;;;;;;;;24.10;44.30;;;;;;5061281;28;19927;-64
2022/07/03 03:06:37;;;;;;;;;;;24.10;44.30;;;;;;5064989;28;19974;-64
2022/07/03 03:09:04;;;;;;;;;;;24.10;44.30;;;;;;5049462;28;19924;-64
2022/07/03 03:11:40;;;;;;;;;;;24.10;44.30;;;;;;5069665;28;19924;-64
2022/07/03 03:14:09;;;;;;;;;;;24.10;44.30;;;;;;5065351;28;19929;-64
2022/07/03 03:16:36;;;;;;;;;;;24.00;44.20;;;;;;5048605;28;19920;-64
2022/07/03 03:19:02;;;;;;;;;;;24.10;44.40;;;;;;5049077;28;19970;-64
2022/07/03 03:21:29;;;;;;;;;;;24.00;44.30;;;;;;5047087;28;19974;-64
2022/07/03 03:23:56;;;;;;;;;;;24.00;44.40;;;;;;5064437;28;20011;-64
2022/07/03 03:26:23;;;;;;;;;;;24.00;44.40;;;;;;5063102;28;19920;-64
2022/07/03 03:28:52;;;;;;;;;;;24.00;44.40;;;;;;5041037;28;19920;-64
2022/07/03 03:31:19;;;;;;;;;;;24.00;44.40;;;;;;5061961;28;19920;-65
2022/07/03 03:33:46;;;;;;;;;;;24.00;44.40;;;;;;5044696;28;20242;-65
2022/07/03 03:36:14;;;;;;;;;;;24.00;44.40;;;;;;5046940;28;19939;-64
2022/07/03 03:38:41;;;;;;;;;;;24.00;44.40;;;;;;5061469;28;19920;-64
2022/07/03 03:41:07;;;;;;;;;;;24.00;44.40;;;;;;5043951;28;20370;-64
2022/07/03 03:43:34;;;;;;;;;;;24.00;44.40;;;;;;5044456;28;19928;-64
2022/07/03 03:46:03;;;;;;;;;;;24.00;44.40;;;;;;5046558;28;19950;-64
2022/07/03 03:48:30;;;;;;;;;;;24.00;44.40;;;;;;5044771;28;19925;-64
2022/07/03 03:50:59;;;;;;;;;;;24.00;44.40;;;;;;5059903;28;19966;-64
2022/07/03 03:53:26;;;;;;;;;;;24.00;44.40;;;;;;5044318;28;19925;-64
2022/07/03 03:55:53;;;;;;;;;;;24.00;44.40;;;;;;5050069;28;20258;-64
2022/07/03 03:58:20;;;;;;;;;;;24.00;44.40;;;;;;5045671;28;19921;-64
2022/07/03 04:00:47;;;;;;;;;;;24.00;44.40;;;;;;5046448;28;19925;-64
2022/07/03 04:03:22;;;;;;;;;;;24.00;44.40;;;;;;5047589;28;20425;-64
2022/07/03 04:05:49;;;;;;;;;;;24.00;44.50;;;;;;5060961;28;19978;-64
2022/07/03 04:08:15;;;;;;;;;;;24.00;44.40;;;;;;5042899;28;19920;-64
2022/07/03 04:10:42;;;;;;;;;;;24.00;44.40;;;;;;5060997;28;20018;-65
2022/07/03 04:13:09;;;;;;;;;;;24.00;44.40;;;;;;5060941;28;19932;-64
2022/07/03 04:15:36;;;;;;;;;;;24.00;44.50;;;;;;5048020;28;19920;-64
2022/07/03 04:18:02;;;;;;;;;;;24.00;44.50;;;;;;5062237;28;20298;-64
2022/07/03 04:20:31;;;;;;;;;;;24.00;44.50;;;;;;5046244;28;19958;-64
2022/07/03 04:22:58;;;;;;;;;;;23.90;44.40;;;;;;5043544;28;20705;-64
2022/07/03 04:25:24;;;;;;;;;;;24.00;44.50;;;;;;5056371;28;19928;-65
2022/07/03 04:27:51;;;;;;;;;;;23.90;44.40;;;;;;5062850;28;19950;-64
2022/07/03 04:30:18;;;;;;;;;;;23.90;44.40;;;;;;5047406;28;20185;-64
2022/07/03 04:32:45;;;;;;;;;;;23.90;44.40;;;;;;5059072;28;20029;-64
2022/07/03 04:35:11;;;;;;;;;;;23.90;44.40;;;;;;5045270;28;19929;-64
2022/07/03 04:37:42;;;;;;;;;;;23.90;44.50;;;;;;5057753;28;20310;-64
2022/07/03 04:40:09;;;;;;;;;;;23.90;44.50;;;;;;5062227;28;19924;-65
2022/07/03 04:42:35;;;;;;;;;;;23.90;44.50;;;;;;5059306;28;20019;-64
2022/07/03 04:45:03;;;;;;;;;;;23.90;44.50;;;;;;5043101;28;19931;-64
2022/07/03 04:47:29;;;;;;;;;;;23.90;45.20;;;;;;5042093;28;20416;-64
2022/07/03 04:49:56;;;;;;;;;;;24.00;44.70;;;;;;5042527;28;19986;-64
2022/07/03 04:52:23;;;;;;;;;;;23.90;44.60;;;;;;5064631;28;20331;-64
2022/07/03 04:54:51;;;;;;;;;;;23.90;44.60;;;;;;5060052;28;20511;-64
2022/07/03 04:57:18;;;;;;;;;;;23.90;45.20;;;;;;5059006;28;19988;-65
2022/07/03 04:59:46;;;;;;;;;;;23.90;44.70;;;;;;5062834;28;20055;-65
2022/07/03 05:02:13;;;;;;;;;;;23.90;44.60;;;;;;5063122;28;19924;-64
2022/07/03 05:04:39;;;;;;;;;;;23.90;44.60;;;;;;5061350;28;19975;-64
2022/07/03 05:07:06;;;;;;;;;;;23.90;44.60;;;;;;5061204;28;19970;-64
2022/07/03 05:09:33;;;;;;;;;;;23.90;44.70;;;;;;5061755;28;20346;-64
2022/07/03 05:12:00;;;;;;;;;;;;;;;;;;5041195;28;19971;-64
2022/07/03 05:14:28;;;;;;;;;;;23.90;44.10;;;;;;5061105;28;19932;-64
2022/07/03 05:16:55;;;;;;;;;;;23.90;44.70;;;;;;5062825;28;19924;-64
2022/07/03 05:19:22;;;;;;;;;;;23.90;44.70;;;;;;5059571;28;19931;-64
2022/07/03 05:21:49;;;;;;;;;;;23.90;44.70;;;;;;5045402;28;20502;-64
2022/07/03 05:24:16;;;;;;;;;;;23.90;44.70;;;;;;5047351;28;20011;-64
2022/07/03 05:26:42;;;;;;;;;;;23.90;44.70;;;;;;5057699;28;20323;-64
2022/07/03 05:29:09;;;;;;;;;;;23.90;44.70;;;;;;5045971;28;19925;-64
2022/07/03 05:31:37;;;;;;;;;;;23.90;44.70;;;;;;5061877;28;19921;-65
2022/07/03 05:34:04;;;;;;;;;;;23.90;44.70;;;;;;5061905;28;20372;-65
2022/07/03 05:36:31;;;;;;;;;;;23.90;44.70;;;;;;5057812;28;19958;-64
2022/07/03 05:41:42;;;;;;;;;;;23.90;44.70;;;;;;5063256;28;20016;-65
2022/07/03 05:44:09;;;;;;;;;;;23.90;44.60;;;;;;5061619;28;19932;-65
2022/07/03 05:46:36;;;;;;;;;;;23.90;44.60;;;;;;5039422;28;19920;-65
2022/07/03 05:49:04;;;;;;;;;;;23.90;44.60;;;;;;5060538;28;19973;-65
2022/07/03 05:51:30;;;;;;;;;;;23.90;44.60;;;;;;5061384;28;19960;-65
2022/07/03 05:53:57;;;;;;;;;;;23.90;44.60;;;;;;5045631;28;19973;-65
2022/07/03 05:56:24;;;;;;;;;;;23.90;44.60;;;;;;5043786;28;20269;-65
2022/07/03 05:58:51;;;;;;;;;;;23.90;45.20;;;;;;5040605;28;19927;-64
2022/07/03 06:01:18;;;;;;;;;;;24.00;44.70;;;;;;5045312;28;20101;-65
2022/07/03 06:03:44;;;;;;;;;;;24.00;44.70;;;;;;5058423;28;19921;-65
2022/07/03 06:06:13;;;;;;;;;;;24.00;44.70;;;;;;5061422;28;20299;-65
2022/07/03 06:08:39;;;;;;;;;;;24.00;44.70;;;;;;5059238;28;20019;-65
2022/07/03 06:11:06;;;;;;;;;;;24.00;44.70;;;;;;5055192;28;20389;-65
2022/07/03 06:13:33;;;;;;;;;;;24.00;45.30;;;;;;5059545;28;19920;-65
2022/07/03 06:16:00;;;;;;;;;;;23.90;44.70;;;;;;5046552;28;19931;-65
2022/07/03 06:18:26;;;;;;;;;;;24.00;44.80;;;;;;5065297;28;20018;-65
2022/07/03 06:20:53;;;;;;;;;;;24.00;44.80;;;;;;5040949;28;19920;-65
2022/07/03 06:23:21;;;;;;;;;;;24.00;44.80;;;;;;5058963;28;19928;-65
2022/07/03 06:25:50;;;;;;;;;;;24.00;44.80;;;;;;5062433;28;20389;-65
2022/07/03 06:28:17;;;;;;;;;;;24.00;44.80;;;;;;5044212;28;19920;-65
2022/07/03 06:30:44;;;;;;;;;;;24.00;44.80;;;;;;5028425;28;19970;-65
2022/07/03 06:33:11;;;;;;;;;;;24.00;44.80;;;;;;5065775;28;19927;-65
2022/07/03 06:35:38;;;;;;;;;;;24.00;44.90;;;;;;5063271;28;20333;-65
2022/07/03 06:38:05;;;;;;;;;;;24.00;44.90;;;;;;5064616;28;20647;-65
2022/07/03 06:40:35;;;;;;;;;;;24.00;44.90;;;;;;5062727;28;19929;-65
2022/07/03 06:43:02;;;;;;;;;;;24.00;44.90;;;;;;5063275;28;19924;-65
2022/07/03 06:45:28;;;;;;;;;;;24.00;44.90;;;;;;5066085;28;19940;-65
2022/07/03 06:47:55;;;;;;;;;;;24.00;44.80;;;;;;5057035;28;19928;-65
2022/07/03 06:50:22;;;;;;;;;;;24.00;44.80;;;;;;5061463;28;19983;-65
2022/07/03 06:52:48;;;;;;;;;;;24.00;44.80;;;;;;5064230;28;20323;-65
2022/07/03 06:55:15;;;;;;;;;;;24.00;44.80;;;;;;5044451;28;20034;-65
2022/07/03 06:57:44;;;;;;;;;;;24.00;44.80;;;;;;5045409;28;20128;-65
2022/07/03 07:00:11;;;;;;;;;;;24.00;44.70;;;;;;5044926;28;19928;-65
2022/07/03 07:02:38;;;;;;;;;;;24.00;44.70;;;;;;5062192;28;19964;-65
2022/07/03 07:05:05;;;;;;;;;;;24.00;44.70;;;;;;5061964;28;20188;-65
2022/07/03 07:07:32;;;;;;;;;;;24.00;44.70;;;;;;5044257;28;20369;-65
2022/07/03 07:09:58;;;;;;;;;;;24.00;44.70;;;;;;5045216;28;19936;-65
2022/07/03 07:12:26;;;;;;;;;;;24.00;44.70;;;;;;5044444;28;20390;-65
2022/07/03 07:14:54;;;;;;;;;;;24.00;44.70;;;;;;5060714;28;19924;-65
2022/07/03 07:17:21;;;;;;;;;;;24.00;44.60;;;;;;5062830;28;19955;-65
2022/07/03 07:19:48;;;;;;;;;;;24.00;44.60;;;;;;5059331;28;20331;-66
2022/07/03 07:22:14;;;;;;;;;;;24.00;44.60;;;;;;5059862;28;20394;-65
2022/07/03 07:24:41;;;;;;;;;;;24.00;44.60;;;;;;5044281;28;19924;-65
2022/07/03 07:27:08;;;;;;;;;;;24.00;44.60;;;;;;5045555;28;19986;-65
2022/07/03 07:29:35;;;;;;;;;;;24.00;44.60;;;;;;5061113;28;20387;-65
2022/07/03 07:32:03;;;;;;;;;;;24.00;44.60;;;;;;5062315;28;19982;-65
2022/07/03 07:34:30;;;;;;;;;;;24.00;44.60;;;;;;5046699;28;20460;-65
2022/07/03 07:36:57;;;;;;;;;;;24.00;44.60;;;;;;5044932;28;19925;-65
2022/07/03 07:39:23;;;;;;;;;;;24.00;44.60;;;;;;5062080;28;19924;-65
2022/07/03 07:41:50;;;;;;;;;;;24.00;44.60;;;;;;5043033;28;19932;-65
2022/07/03 07:44:17;;;;;;;;;;;24.00;44.60;;;;;;5060060;28;19932;-65
2022/07/03 07:46:44;;;;;;;;;;;24.00;44.60;;;;;;5043732;28;19994;-65
2022/07/03 07:49:12;;;;;;;;;;;24.00;44.60;;;;;;5062338;28;20373;-65
2022/07/03 07:51:39;;;;;;;;;;;24.00;44.60;;;;;;5061185;28;20282;-65
2022/07/03 07:54:06;;;;;;;;;;;24.00;44.60;;;;;;5061003;28;19925;-65
2022/07/03 07:56:33;;;;;;;;;;;24.00;44.50;;;;;;5047329;28;20324;-66
2022/07/03 07:59:00;;;;;;;;;;;24.00;44.60;;;;;;5060976;28;19968;-66
2022/07/03 08:06:56;;;;;;;;;;;24.00;44.60;;;;;;5070711;28;19958;-66
2022/07/03 08:09:22;;;;;;;;;;;24.00;44.60;;;;;;5063116;28;20007;-66
2022/07/03 08:11:49;;;;;;;;;;;24.10;44.60;;;;;;5042522;28;19982;-66
2022/07/03 08:14:16;;;;;;;;;;;24.10;44.60;;;;;;5044654;28;19921;-64
2022/07/03 08:16:46;;;;;;;;;;;24.10;44.60;;;;;;5069694;28;19928;-65
2022/07/03 08:19:14;;;;;;;;;;;24.10;44.60;;;;;;5062439;28;20376;-65
2022/07/03 08:21:41;;;;;;;;;;;24.10;44.60;;;;;;5069492;28;19932;-65
2022/07/03 08:24:09;;;;;;;;;;;24.10;44.70;;;;;;5048383;28;19960;-65
2022/07/03 08:26:36;;;;;;;;;;;24.10;44.80;;;;;;5060377;28;19920;-65
2022/07/03 08:29:03;;;;;;;;;;;24.10;44.80;;;;;;5059772;28;20289;-65
2022/07/03 08:31:29;;;;;;;;;;;24.10;44.70;;;;;;5064946;28;19925;-65
2022/07/03 08:33:56;;;;;;;;;;;24.10;44.70;;;;;;5065336;28;19976;-65
2022/07/03 08:36:24;;;;;;;;;;;24.10;44.80;;;;;;5061483;28;19982;-65
2022/07/03 08:38:51;;;;;;;;;;;24.10;44.80;;;;;;5063749;28;19925;-66
2022/07/03 08:41:18;;;;;;;;;;;24.10;44.70;;;;;;5049674;28;19925;-66
2022/07/03 08:43:44;;;;;;;;;;;24.10;44.70;;;;;;5069011;28;19924;-67
2022/07/03 08:46:11;;;;;;;;;;;24.10;44.70;;;;;;5065932;28;19938;-66
2022/07/03 08:48:38;;;;;;;;;;;24.10;44.80;;;;;;5063944;28;19928;-65
2022/07/03 08:51:05;;;;;;;;;;;24.10;44.80;;;;;;5042215;28;19973;-65
2022/07/03 08:53:33;;;;;;;;;;;24.10;44.90;;;;;;5062347;28;19927;-65
2022/07/03 08:56:00;;;;;;;;;;;24.10;44.90;;;;;;5048282;28;20019;-65
2022/07/03 08:58:27;;;;;;;;;;;24.10;44.90;;;;;;5060351;28;19920;-65
2022/07/03 09:00:53;;;;;;;;;;;24.10;44.90;;;;;;5062330;28;20001;-65
2022/07/03 09:03:20;;;;;;;;;;;24.10;44.90;;;;;;5068221;28;19963;-65
2022/07/03 09:05:47;;;;;;;;;;;24.10;44.90;;;;;;5066308;28;19943;-65
2022/07/03 09:08:14;;;;;;;;;;;24.10;44.90;;;;;;5061988;28;19925;-65
2022/07/03 09:10:42;;;;;;;;;;;24.10;44.90;;;;;;5043488;28;19928;-64
2022/07/03 09:13:09;;;;;;;;;;;24.10;44.90;;;;;;5058206;28;19955;-63
2022/07/03 09:15:36;;;;;;;;;;;24.20;45.10;;;;;;5051319;28;20264;-64
2022/07/03 09:18:03;;;;;;;;;;;24.20;45.10;;;;;;5061024;28;19929;-65
2022/07/03 09:20:33;;;;;;;;;;;24.20;45.20;;;;;;5043838;28;19927;-64
2022/07/03 09:23:15;;;;;;;;;;;24.20;45.20;;;;;;5063059;28;19951;-67
2022/07/03 09:25:53;;;;;;;;;;;24.10;45.10;;;;;;5057981;28;19936;-66
2022/07/03 09:28:20;;;;;;;;;;;24.10;45.20;;;;;;5059859;28;19960;-66
2022/07/03 09:30:56;;;;;;;;;;;24.20;45.50;;;;;;5045777;28;19927;-66
2022/07/03 09:33:23;;;;;;;;;;;24.20;45.50;;;;;;5044240;28;19951;-66
2022/07/03 09:35:52;;;;;;;;;;;24.10;45.60;;;;;;5064658;28;19940;-66
2022/07/03 09:38:19;;;;;;;;;;;24.10;45.70;;;;;;5051783;28;20014;-66
2022/07/03 09:40:49;;;;;;;;;;;24.10;45.70;;;;;;5047369;28;19974;-66
2022/07/03 09:43:23;;;;;;;;;;;24.10;45.70;;;;;;5063342;28;20040;-66
2022/07/03 09:45:50;;;;;;;;;;;24.10;45.80;;;;;;5061566;28;19925;-66
2022/07/03 09:48:37;;;;;;;;;;;24.10;45.80;;;;;;5045763;28;20270;-66
2022/07/03 09:51:11;;;;;;;;;;;24.10;45.80;;;;;;5054064;28;20010;-66
2022/07/03 09:53:44;;;;;;;;;;;24.10;45.90;;;;;;5056323;28;19921;-66
2022/07/03 09:56:11;;;;;;;;;;;24.10;45.90;;;;;;5064639;28;19928;-66
2022/07/03 09:58:40;;;;;;;;;;;24.10;45.90;;;;;;5049850;28;19921;-66
2022/07/03 10:01:17;;;;;;;;;;;24.10;45.90;;;;;;5056759;28;20351;-66
2022/07/03 10:03:44;;;;;;;;;;;24.10;45.90;;;;;;5049660;28;19921;-66
2022/07/03 10:06:10;;;;;;;;;;;24.10;46.10;;;;;;5042511;28;19920;-66
2022/07/03 10:08:37;;;;;;;;;;;24.10;45.90;;;;;;5067778;28;19921;-66
2022/07/03 10:11:04;;;;;;;;;;;24.10;45.90;;;;;;5046172;28;19956;-66
2022/07/03 10:13:30;;;;;;;;;;;24.10;46.60;;;;;;5053738;28;19933;-66
2022/07/03 10:15:58;;;;;;;;;;;24.10;45.90;;;;;;5048767;28;19925;-66
2022/07/03 10:18:27;;;;;;;;;;;24.10;45.80;;;;;;5048944;28;19931;-66
2022/07/03 10:20:54;;;;;;;;;;;24.10;45.80;;;;;;5065815;28;19925;-66
2022/07/03 10:23:21;;;;;;;;;;;24.10;45.90;;;;;;5047154;28;19921;-66
2022/07/03 10:25:48;;;;;;;;;;;24.10;45.90;;;;;;5058741;28;19920;-66
2022/07/03 10:28:15;;;;;;;;;;;24.10;45.80;;;;;;5068093;28;19928;-66
2022/07/03 10:30:43;;;;;;;;;;;24.20;45.90;;;;;;5070166;28;19947;-66
2022/07/03 10:33:11;;;;;;;;;;;24.10;45.70;;;;;;5069300;28;19928;-66
2022/07/03 10:35:38;;;;;;;;;;;24.20;45.60;;;;;;5061064;28;20397;-66
2022/07/03 10:38:09;;;;;;;;;;;24.20;45.50;;;;;;5041840;28;20374;-66
2022/07/03 10:46:11;;;;;;;;;;;24.20;45.40;;;;;;5051260;28;20247;-66
2022/07/03 10:48:52;;;;;;;;;;;24.10;45.30;;;;;;5053004;28;20369;-66
2022/07/03 10:51:19;;;;;;;;;;;24.20;45.30;;;;;;5052926;28;19920;-66
2022/07/03 10:53:46;;;;;;;;;;;24.20;45.20;;;;;;5061313;28;19921;-66
2022/07/03 10:56:12;;;;;;;;;;;24.20;45.20;;;;;;5050480;28;20145;-66
2022/07/03 10:58:54;;;;;;;;;;;24.20;44.90;;;;;;5052916;28;19959;-66
2022/07/03 11:01:26;;;;;;;;;;;24.20;44.80;;;;;;5068825;28;20586;-66
2022/07/03 11:03:55;;;;;;;;;;;24.20;44.70;;;;;;5061558;28;19994;-66
2022/07/03 11:06:22;;;;;;;;;;;24.20;44.60;;;;;;5053107;28;19989;-66
2022/07/03 11:09:01;;;;;;;;;;;24.20;44.60;;;;;;5049347;28;19937;-66
2022/07/03 11:14:18;;;;;;;;;;;24.20;44.40;;;;;;5071446;28;20063;-66
2022/07/03 11:16:46;;;;;;;;;;;24.20;44.80;;;;;;5057940;28;19925;-66
2022/07/03 11:19:14;;;;;;;;;;;24.20;44.00;;;;;;5063962;28;19931;-66
2022/07/03 11:21:42;;;;;;;;;;;24.20;44.00;;;;;;5049149;28;19925;-66
2022/07/03 11:24:18;;;;;;;;;;;24.20;44.00;;;;;;5052607;28;19924;-66
2022/07/03 11:26:45;;;;;;;;;;;24.20;43.90;;;;;;5068358;28;19924;-66
2022/07/03 11:29:27;;;;;;;;;;;24.30;44.10;;;;;;5066725;28;19932;-66
2022/07/03 11:31:54;;;;;;;;;;;24.20;44.00;;;;;;5051123;28;20281;-66
2022/07/03 11:34:22;;;;;;;;;;;24.20;43.70;;;;;;5062662;28;19974;-66
2022/07/03 11:36:49;;;;;;;;;;;24.30;44.50;;;;;;5062684;28;20339;-66
2022/07/03 11:39:16;;;;;;;;;;;24.20;43.90;;;;;;5048031;28;19931;-66
2022/07/03 11:41:43;;;;;;;;;;;24.20;44.50;;;;;;5042029;28;19967;-67
2022/07/03 11:44:10;;;;;;;;;;;24.20;43.70;;;;;;5063051;28;19920;-66
2022/07/03 11:46:38;;;;;;;;;;;24.30;43.90;;;;;;5041603;28;19920;-66
2022/07/03 11:49:08;;;;;;;;;;;24.30;43.90;;;;;;5064997;28;19998;-66
2022/07/03 11:51:36;;;;;;;;;;;24.30;43.70;;;;;;5040243;28;19991;-66
2022/07/03 11:54:03;;;;;;;;;;;24.30;43.70;;;;;;5041323;28;19978;-66
2022/07/03 11:56:30;;;;;;;;;;;24.30;43.70;;;;;;5065190;28;19925;-66
2022/07/03 11:58:57;;;;;;;;;;;24.30;43.70;;;;;;5041931;28;19932;-66
2022/07/03 12:01:33;;;;;;;;;;;24.20;43.50;;;;;;5057906;28;19971;-66
2022/07/03 12:04:06;;;;;;;;;;;24.30;43.70;;;;;;5062457;28;19959;-67
2022/07/03 12:06:37;;;;;;;;;;;24.30;43.70;;;;;;5069995;28;19920;-66
2022/07/03 12:09:06;;;;;;;;;;;24.30;43.70;;;;;;5068600;28;19920;-66
2022/07/03 12:11:33;;;;;;;;;;;24.30;43.80;;;;;;5052839;28;19932;-65
2022/07/03 12:14:00;;;;;;;;;;;24.30;43.80;;;;;;5044731;28;20343;-66
2022/07/03 12:16:32;;;;;;;;;;;24.30;43.80;;;;;;5063189;28;19920;-65
2022/07/03 12:18:59;;;;;;;;;;;24.30;43.90;;;;;;5058139;28;19920;-66
2022/07/03 12:21:26;;;;;;;;;;;24.30;43.90;;;;;;5044190;28;19936;-66
2022/07/03 12:23:55;;;;;;;;;;;24.30;43.90;;;;;;5054542;28;19937;-66
2022/07/03 12:26:28;;;;;;;;;;;24.30;44.00;;;;;;5054460;28;20297;-66
2022/07/03 12:28:54;;;;;;;;;;;24.30;44.00;;;;;;5036507;28;19968;-66
2022/07/03 12:31:21;;;;;;;;;;;24.40;44.20;;;;;;5056098;28;19947;-66
2022/07/03 12:33:50;;;;;;;;;;;24.30;44.30;;;;;;5036726;28;21288;-66
2022/07/03 12:36:17;;;;;;;;;;;24.40;44.50;;;;;;5053517;28;19931;-66
2022/07/03 12:38:47;;;;;;;;;;;24.40;44.50;;;;;;5053687;28;19971;-66
2022/07/03 12:41:18;;;;;;;;;;;24.40;44.70;;;;;;5035482;28;20332;-65
2022/07/03 12:43:46;;;;;;;;;;;24.40;44.70;;;;;;5052382;28;19924;-66
2022/07/03 12:46:17;;;;;;;;;;;24.40;44.70;;;;;;5054322;28;19939;-66
2022/07/03 12:48:47;;;;;;;;;;;24.40;44.90;;;;;;5052387;28;19932;-66
2022/07/03 12:51:14;;;;;;;;;;;24.40;44.80;;;;;;5054659;28;19939;-66
2022/07/03 12:53:41;;;;;;;;;;;24.40;44.80;;;;;;5038170;28;19960;-66
2022/07/03 12:56:08;;;;;;;;;;;24.50;44.90;;;;;;5053496;28;19975;-66
2022/07/03 13:01:24;;;;;;;;;;;24.40;44.70;;;;;;5060015;28;19927;-65
2022/07/03 13:03:51;;;;;;;;;;;24.50;44.80;;;;;;5048945;28;19920;-66
2022/07/03 13:06:18;;;;;;;;;;;24.50;44.80;;;;;;5039857;28;20397;-66
2022/07/03 13:08:51;;;;;;;;;;;24.50;44.90;;;;;;5049398;28;19920;-66
2022/07/03 13:11:25;;;;;;;;;;;24.50;44.90;;;;;;5060711;28;19989;-66
2022/07/03 13:13:55;;;;;;;;;;;24.50;44.90;;;;;;5048770;28;19942;-67
2022/07/03 13:16:25;;;;;;;;;;;24.50;44.90;;;;;;5045635;28;20325;-67
2022/07/03 13:18:58;;;;;;;;;;;24.50;44.80;;;;;;5067150;28;20412;-67
2022/07/03 13:21:25;;;;;;;;;;;24.50;44.70;;;;;;5060251;28;19920;-67
2022/07/03 13:23:52;;;;;;;;;;;24.50;44.50;;;;;;5067105;28;19978;-67
2022/07/03 13:26:18;;;;;;;;;;;24.50;44.50;;;;;;5046169;28;19920;-67
2022/07/03 13:28:46;;;;;;;;;;;24.50;44.50;;;;;;5067954;28;19964;-66
2022/07/03 13:31:14;;;;;;;;;;;24.50;44.30;;;;;;5048770;28;20216;-67
2022/07/03 13:33:41;;;;;;;;;;;24.50;44.10;;;;;;5067856;28;19920;-67
2022/07/03 13:36:07;;;;;;;;;;;24.50;44.10;;;;;;5059172;28;19920;-67
2022/07/03 13:38:34;;;;;;;;;;;24.50;44.10;;;;;;5048143;28;20393;-67
2022/07/03 13:41:01;;;;;;;;;;;24.50;44.20;;;;;;5060362;28;19920;-67
2022/07/03 13:43:28;;;;;;;;;;;24.50;44.20;;;;;;5064670;28;20011;-67
2022/07/03 13:45:55;;;;;;;;;;;24.50;44.20;;;;;;5042288;28;20428;-67
2022/07/03 13:48:23;;;;;;;;;;;24.50;44.20;;;;;;5069112;28;19920;-67
2022/07/03 13:50:50;;;;;;;;;;;24.50;44.20;;;;;;5065130;28;19974;-67
2022/07/03 13:53:17;;;;;;;;;;;24.50;44.10;;;;;;5047248;28;20008;-67
2022/07/03 13:55:43;;;;;;;;;;;24.50;44.10;;;;;;5066995;28;19921;-67
2022/07/03 13:58:10;;;;;;;;;;;24.50;44.00;;;;;;5063911;28;20392;-67
2022/07/03 14:00:37;;;;;;;;;;;24.50;44.00;;;;;;5069156;28;20414;-67
2022/07/03 14:03:04;;;;;;;;;;;24.50;44.00;;;;;;5039688;28;19925;-67
2022/07/03 14:05:32;;;;;;;;;;;24.50;43.90;;;;;;5044839;28;19920;-67
2022/07/03 14:07:59;;;;;;;;;;;24.50;43.80;;;;;;5067692;28;19924;-67
2022/07/03 14:10:26;;;;;;;;;;;24.50;43.80;;;;;;5063178;28;19921;-67
2022/07/03 14:12:53;;;;;;;;;;;24.50;43.70;;;;;;5050046;28;19920;-67
2022/07/03 14:15:19;;;;;;;;;;;24.50;43.80;;;;;;5064651;28;19989;-67
2022/07/03 14:17:46;;;;;;;;;;;24.50;43.80;;;;;;5063302;28;19977;-67
2022/07/03 14:20:14;;;;;;;;;;;24.50;43.80;;;;;;5066532;28;19951;-67
2022/07/03 14:22:45;;;;;;;;;;;24.50;43.80;;;;;;5066026;28;19931;-67
2022/07/03 14:25:12;;;;;;;;;;;24.50;43.80;;;;;;5062550;28;19928;-67
2022/07/03 14:33:07;;;;;;;;;;;24.60;43.90;;;;;;5057848;28;19948;-67
2022/07/03 14:35:34;;;;;;;;;;;24.60;43.90;;;;;;5033513;28;20338;-67
2022/07/03 14:38:03;;;;;;;;;;;24.60;43.80;;;;;;5044410;28;20261;-66
2022/07/03 14:40:30;;;;;;;;;;;24.60;43.80;;;;;;5045788;28;19925;-66
2022/07/03 14:42:57;;;;;;;;;;;24.60;43.80;;;;;;5048656;28;19958;-66
2022/07/03 14:45:24;;;;;;;;;;;24.60;43.90;;;;;;5040128;28;19956;-66
2022/07/03 14:47:51;;;;;;;;;;;24.60;43.90;;;;;;5066996;28;19963;-66