Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:38;;;;;;;0.60;0.60;;;16.90;65.80;;;;;;4889145;29;44123;-77
2021/12/01 00:03:06;;;;;;;0.80;0.80;;;16.90;66.00;;;;;;4889754;29;43997;-77
2021/12/01 00:05:36;;;;;;;0.90;0.90;;;16.80;66.00;;;;;;4889630;29;44153;-77
2021/12/01 00:08:05;;;;;;;0.60;0.60;;;16.80;66.20;;;;;;4889026;29;44250;-77
2021/12/01 00:10:34;;;;;;;0.70;0.70;;;16.80;66.20;;;;;;4889164;29;44066;-77
2021/12/01 00:13:03;;;;;;;0.60;0.60;;;16.70;66.20;;;;;;4872303;29;44389;-76
2021/12/01 00:15:34;;;;;;;0.80;0.80;;;16.70;66.30;;;;;;4881710;29;43458;-77
2021/12/01 00:18:02;;;;;;;0.80;0.80;;;16.70;66.50;;;;;;4883381;29;44031;-76
2021/12/01 00:20:30;;;;;;;0.77;0.77;;;16.80;66.40;;;;;;4902290;29;46495;-77
2021/12/01 00:23:00;;;;;;;0.70;0.70;;;16.80;66.10;;;;;;4870109;29;45415;-77
2021/12/01 00:25:32;;;;;;;0.63;0.63;;;16.80;65.90;;;;;;4872117;29;44082;-76
2021/12/01 00:28:00;;;;;;;0.77;0.77;;;16.80;65.90;;;;;;4889177;29;43975;-77
2021/12/01 00:30:28;;;;;;;0.73;0.73;;;16.80;66.00;;;;;;4888370;29;44087;-76
2021/12/01 00:32:58;;;;;;;0.80;0.80;;;16.80;66.20;;;;;;4889056;29;44007;-76
2021/12/01 00:35:27;;;;;;;0.70;0.70;;;16.80;66.20;;;;;;4888518;29;43383;-77
2021/12/01 00:37:56;;;;;;;0.63;0.63;;;16.70;66.30;;;;;;4887909;29;44021;-77
2021/12/01 00:40:26;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4888025;29;44078;-77
2021/12/01 00:42:54;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4883653;29;45062;-77
2021/12/01 00:45:23;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4888045;29;44027;-77
2021/12/01 00:47:52;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;4888013;29;44184;-77
2021/12/01 00:50:23;;;;;;;0.70;0.70;;;16.70;66.60;;;;;;4888082;29;44601;-77
2021/12/01 00:52:51;;;;;;;0.60;0.60;;;16.70;66.70;;;;;;4887872;29;44114;-77
2021/12/01 00:55:19;;;;;;;0.90;0.90;;;16.60;66.60;;;;;;4888608;29;44089;-77
2021/12/01 00:57:50;;;;;;;0.50;0.50;;;16.70;66.80;;;;;;4888347;29;43934;-77
2021/12/01 01:00:18;;;;;;;0.70;0.70;;;16.70;66.60;;;;;;4888047;29;43959;-77
2021/12/01 01:02:47;;;;;;;0.60;0.60;;;16.90;66.30;;;;;;4887299;29;44046;-77
2021/12/01 01:05:15;;;;;;;0.60;0.60;;;17.00;66.00;;;;;;4888905;29;43537;-77
2021/12/01 01:07:43;;;;;;;0.63;0.63;;;17.10;65.50;;;;;;4888607;29;44164;-77
2021/12/01 01:10:28;;;;;;;0.60;0.60;;;17.10;65.30;;;;;;4876425;29;45322;-77
2021/12/01 01:16:23;;;;;;;0.73;0.73;;;17.00;65.30;;;;;;4851271;29;43416;-77
2021/12/01 01:18:53;;;;;;;0.67;0.67;;;17.00;65.70;;;;;;4848342;29;43957;-77
2021/12/01 01:21:22;;;;;;;0.80;0.80;;;16.90;65.80;;;;;;4878185;29;44134;-77
2021/12/01 01:23:50;;;;;;;0.70;0.70;;;16.90;66.00;;;;;;4883562;29;44057;-77
2021/12/01 01:26:19;;;;;;;0.77;0.77;;;16.90;66.10;;;;;;4888437;29;43980;-78
2021/12/01 01:28:49;;;;;;;0.60;0.60;;;16.80;66.20;;;;;;4887853;29;43970;-77
2021/12/01 01:31:17;;;;;;;0.63;0.63;;;16.80;66.30;;;;;;4887655;29;43964;-77
2021/12/01 01:33:45;;;;;;;0.50;0.50;;;16.80;66.30;;;;;;4882392;29;44433;-78
2021/12/01 01:36:13;;;;;;;0.60;0.60;;;16.70;66.30;;;;;;4871021;29;44160;-78
2021/12/01 01:38:41;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4888206;29;43977;-77
2021/12/01 01:41:12;;;;;;;0.60;0.60;;;16.80;66.10;;;;;;4887510;29;44619;-77
2021/12/01 01:43:44;;;;;;;0.60;0.60;;;16.90;66.00;;;;;;4870710;29;45048;-77
2021/12/01 01:46:14;;;;;;;0.63;0.63;;;16.90;65.90;;;;;;4887746;29;44018;-77
2021/12/01 01:48:50;;;;;;;0.50;0.50;;;16.90;66.10;;;;;;4886460;29;43890;-77
2021/12/01 01:51:20;;;;;;;0.60;0.60;;;16.80;66.10;;;;;;4887686;29;44085;-77
2021/12/01 01:53:49;;;;;;;0.50;0.50;;;16.80;66.20;;;;;;4887580;29;44226;-77
2021/12/01 01:56:17;;;;;;;0.50;0.50;;;16.70;66.30;;;;;;4887669;29;43468;-77
2021/12/01 01:58:46;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4901687;29;44083;-77
2021/12/01 02:01:26;;;;;;;0.77;0.77;;;16.70;66.50;;;;;;4870261;29;44276;-77
2021/12/01 02:03:54;;;;;;;0.70;0.70;;;16.70;66.50;;;;;;4881652;29;43953;-77
2021/12/01 02:06:23;;;;;;;0.73;0.73;;;16.60;66.60;;;;;;4887457;29;43943;-77
2021/12/01 02:08:52;;;;;;;0.50;0.50;;;16.70;66.70;;;;;;4881913;29;44110;-77
2021/12/01 02:11:23;;;;;;;0.80;0.80;;;16.70;66.70;;;;;;4887353;29;44096;-77
2021/12/01 02:13:53;;;;;;;0.60;0.60;;;16.70;66.70;;;;;;4887382;29;43954;-77
2021/12/01 02:16:26;;;;;;;0.80;0.80;;;16.60;66.70;;;;;;4887887;29;44091;-77
2021/12/01 02:18:55;;;;;;;0.50;0.50;;;16.70;66.70;;;;;;4887129;29;43939;-77
2021/12/01 02:21:27;;;;;;;0.80;0.80;;;16.80;66.40;;;;;;4887322;29;44093;-77
2021/12/01 02:23:57;;;;;;;0.60;0.60;;;16.90;66.10;;;;;;4886826;29;44077;-77
2021/12/01 02:26:25;;;;;;;0.70;0.70;;;17.00;65.70;;;;;;4887179;29;44002;-76
2021/12/01 02:28:54;;;;;;;0.57;0.57;;;17.10;66.20;;;;;;4870169;29;44059;-77
2021/12/01 02:31:25;;;;;;;0.47;0.47;;;17.00;65.30;;;;;;4887020;29;44091;-77
2021/12/01 02:33:53;;;;;;;0.60;0.60;;;17.00;65.40;;;;;;4887401;29;43855;-77
2021/12/01 02:36:21;;;;;;;0.70;0.70;;;17.00;65.60;;;;;;4887405;29;43970;-76
2021/12/01 02:38:51;;;;;;;1.50;0.60;;;16.90;65.80;;;;;;4885600;29;44203;-77
2021/12/01 02:41:26;;;;;;;0.63;0.63;;;16.90;65.90;;;;;;4887143;29;44077;-77
2021/12/01 02:43:54;;;;;;;0.80;0.80;;;16.80;66.00;;;;;;4869750;29;45617;-76
2021/12/01 02:46:22;;;;;;;0.80;0.80;;;16.80;66.20;;;;;;4887200;29;43426;-76
2021/12/01 02:48:51;;;;;;;0.73;0.73;;;16.80;66.30;;;;;;4887161;29;44078;-77
2021/12/01 02:51:23;;;;;;;0.60;0.60;;;16.70;66.30;;;;;;4886891;29;43918;-77
2021/12/01 02:53:52;;;;;;;0.60;0.60;;;16.70;66.40;;;;;;4886853;29;43379;-77
2021/12/01 02:56:21;;;;;;;0.63;0.63;;;16.70;66.50;;;;;;4869972;29;44041;-77
2021/12/01 02:58:49;;;;;;;0.60;0.60;;;16.70;66.50;;;;;;4887162;29;44193;-77
2021/12/01 03:01:19;;;;;;;0.70;0.70;;;16.80;66.20;;;;;;4886789;29;43957;-76
2021/12/01 03:03:47;;;;;;;0.70;0.70;;;16.90;66.10;;;;;;4880224;29;43929;-77
2021/12/01 03:06:16;;;;;;;0.80;0.80;;;16.90;66.10;;;;;;4881497;29;44111;-77
2021/12/01 03:08:45;;;;;;;0.70;0.70;;;16.90;66.10;;;;;;4900317;29;44326;-76
2021/12/01 03:11:15;;;;;;;0.60;0.60;;;16.80;66.10;;;;;;4886708;29;44969;-76
2021/12/01 03:13:43;;;;;;;0.73;0.73;;;16.80;66.20;;;;;;4872385;29;44441;-76
2021/12/01 03:16:11;;;;;;;0.73;0.73;;;16.80;66.30;;;;;;4889655;29;43475;-77
2021/12/01 03:18:40;;;;;;;0.70;0.70;;;16.80;66.40;;;;;;4904750;29;43407;-77
2021/12/01 03:21:08;;;;;;;0.73;0.73;;;16.70;66.40;;;;;;4890474;29;44807;-76
2021/12/01 03:23:36;;;;;;;0.70;0.70;;;16.70;66.50;;;;;;4904611;29;44577;-77
2021/12/01 03:26:04;;;;;;;0.70;0.70;;;16.70;66.60;;;;;;4889826;29;43857;-77
2021/12/01 03:28:34;;;;;;;0.80;0.80;;;16.60;66.60;;;;;;4890038;29;44073;-77
2021/12/01 03:31:02;;;;;;;0.80;0.80;;;16.60;67.40;;;;;;4889678;29;43939;-77
2021/12/01 03:33:30;;;;;;;0.63;0.63;;;16.60;66.70;;;;;;4889699;29;44061;-77
2021/12/01 03:35:58;;;;;;;0.80;0.80;;;16.60;67.00;;;;;;4903741;29;44085;-77
2021/12/01 03:38:27;;;;;;;0.70;0.70;;;16.70;67.00;;;;;;4889799;29;44163;-77
2021/12/01 03:40:56;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;4889752;29;44106;-77
2021/12/01 03:43:26;;;;;;;0.60;0.60;;;16.90;66.40;;;;;;4872590;29;44423;-77
2021/12/01 03:45:56;;;;;;;0.80;0.80;;;17.00;65.90;;;;;;4872617;29;44046;-77
2021/12/01 03:48:24;;;;;;;0.80;0.80;;;17.00;65.60;;;;;;4889443;29;44005;-77
2021/12/01 03:50:54;;;;;;;0.60;0.60;;;17.00;66.40;;;;;;4872344;29;45698;-77
2021/12/01 03:53:23;;;;;;;0.60;0.60;;;16.90;65.70;;;;;;4889500;29;43524;-78
2021/12/01 03:55:53;;;;;;;0.60;0.60;;;16.90;65.90;;;;;;4889550;29;43935;-77
2021/12/01 03:58:21;;;;;;;0.80;0.80;;;16.90;66.00;;;;;;4888068;29;43961;-78
2021/12/01 04:00:49;;;;;;;0.70;0.70;;;16.90;66.20;;;;;;4873944;29;45424;-77
2021/12/01 04:03:19;;;;;;;0.60;0.60;;;16.80;66.50;;;;;;4874106;29;44762;-77
2021/12/01 04:05:47;;;;;;;0.63;0.63;;;16.80;66.30;;;;;;4888999;29;44054;-78
2021/12/01 04:08:15;;;;;;;0.80;0.80;;;16.80;66.40;;;;;;4889664;29;43432;-78
2021/12/01 04:10:44;;;;;;;0.80;0.80;;;16.80;66.50;;;;;;4871521;29;46162;-78
2021/12/01 04:13:12;;;;;;;0.50;0.50;;;16.80;66.60;;;;;;4872199;29;45249;-77
2021/12/01 04:15:40;;;;;;;0.63;0.63;;;16.70;66.60;;;;;;4871314;29;43908;-79
2021/12/01 04:18:09;;;;;;;0.70;0.70;;;16.80;66.60;;;;;;4889207;29;43410;-77
2021/12/01 04:20:38;;;;;;;0.47;0.47;;;16.90;66.30;;;;;;4889183;29;44854;-77
2021/12/01 04:23:07;;;;;;;0.67;0.67;;;16.90;66.00;;;;;;4872538;29;44999;-77
2021/12/01 04:25:35;;;;;;;0.70;0.70;;;16.90;66.10;;;;;;4889305;29;44069;-77
2021/12/01 04:28:04;;;;;;;0.70;0.70;;;16.90;66.10;;;;;;4888966;29;44073;-77
2021/12/01 04:30:32;;;;;;;0.60;0.60;;;16.90;66.20;;;;;;4888763;29;43871;-77
2021/12/01 04:33:00;;;;;;;0.60;0.60;;;16.80;66.20;;;;;;4888928;29;44008;-77
2021/12/01 04:35:29;;;;;;;0.70;0.70;;;16.80;66.40;;;;;;4888592;29;44546;-76
2021/12/01 04:37:59;;;;;;;0.60;0.60;;;16.80;66.50;;;;;;4874174;29;43972;-78
2021/12/01 04:40:28;;;;;;;0.73;0.73;;;16.70;66.50;;;;;;4888653;29;44142;-78
2021/12/01 04:42:56;;;;;;;0.70;0.70;;;16.70;66.60;;;;;;4886574;29;44972;-75
2021/12/01 04:45:25;;;;;;;0.67;0.67;;;16.70;66.70;;;;;;4887746;29;44530;-77
2021/12/01 04:47:54;;;;;;;0.70;0.70;;;16.70;66.70;;;;;;4887703;29;44039;-76
2021/12/01 04:50:23;;;;;;;0.70;0.70;;;16.70;66.70;;;;;;4887351;29;44321;-79
2021/12/01 04:52:54;;;;;;;0.70;0.70;;;16.70;66.70;;;;;;4871105;29;45694;-79
2021/12/01 04:55:23;;;;;;;1.00;1.00;;;16.70;67.00;;;;;;4888963;29;43995;-78
2021/12/01 04:57:51;;;;;;;1.30;1.30;;;16.70;66.70;;;;;;4881203;29;44059;-76
2021/12/01 05:00:20;;;;;;;0.90;0.90;;;16.80;66.50;;;;;;4881820;29;44171;-76
2021/12/01 05:02:49;;;;;;;1.30;1.10;;;16.90;66.10;;;;;;4882037;29;43949;-75
2021/12/01 05:05:17;;;;;;;1.43;1.10;;;17.00;65.80;;;;;;4865026;29;43917;-77
2021/12/01 05:07:48;;;;;;;1.40;1.30;;;17.10;65.50;;;;;;4889032;29;45885;-80
2021/12/01 05:10:21;;;;;;;5.67;1.57;;;17.10;65.40;;;;;;4888615;29;46027;-75
2021/12/01 05:12:50;;;;;;;2.43;1.30;;;17.00;65.70;;;;;;4903213;28;43406;-78
2021/12/01 05:15:18;;;;;;;1.60;1.50;;;17.00;65.80;;;;;;4870962;29;44117;-74
2021/12/01 05:17:46;;;;;;;2.63;1.20;;;16.90;65.80;;;;;;4871539;29;44026;-77
2021/12/01 05:20:15;;;;;;;1.43;1.30;;;16.90;65.90;;;;;;4887904;29;44739;-77
2021/12/01 05:22:44;;;;;;;1.60;1.50;;;16.80;66.00;;;;;;4902101;29;45828;-77
2021/12/01 05:25:12;;;;;;;1.50;1.40;;;16.80;66.20;;;;;;4887867;29;43998;-78
2021/12/01 05:27:40;;;;;;;1.50;1.50;;;16.70;66.20;;;;;;4902524;29;43933;-78
2021/12/01 05:30:10;;;;;;;1.97;1.77;;;16.80;66.40;;;;;;4887762;29;44074;-78
2021/12/01 05:32:39;;;;;;;1.63;1.53;;;16.70;66.40;;;;;;4888292;29;44090;-78
2021/12/01 05:35:08;;;;;;;2.57;1.73;;;16.70;67.20;;;;;;4888163;29;43452;-78
2021/12/01 05:37:37;;;;;;;1.50;1.50;;;16.80;66.50;;;;;;4888347;29;44282;-78
2021/12/01 05:40:06;;;;;;;1.90;1.80;;;16.90;66.40;;;;;;4888119;29;43984;-77
2021/12/01 05:42:34;;;;;;;1.87;1.70;;;17.00;66.00;;;;;;4887841;29;44025;-77
2021/12/01 05:45:02;;;;;;;1.50;1.50;;;17.10;65.60;;;;;;4903041;29;43945;-77
2021/12/01 05:47:31;;;;;;;1.50;1.40;;;17.20;65.30;;;;;;4885465;29;44273;-77
2021/12/01 05:49:59;;;;;;;1.70;1.60;;;17.20;65.10;;;;;;4887603;29;44147;-77
2021/12/01 05:52:28;;;;;;;2.43;1.60;;;17.20;65.10;;;;;;4886390;29;43948;-77
2021/12/01 05:54:56;;;;;;;1.83;1.73;;;17.10;65.30;;;;;;4886891;29;43998;-77
2021/12/01 05:57:24;;;;;;;1.30;1.30;;;17.10;65.40;;;;;;4886986;29;44065;-77
2021/12/01 05:59:52;;;;;;;2.03;1.77;;;17.00;65.60;;;;;;4887553;29;43767;-78
2021/12/01 06:02:20;;;;;;;1.60;1.50;;;16.90;65.80;;;;;;4870361;29;44354;-77
2021/12/01 06:04:50;;;;;;;1.60;1.50;;;16.90;66.00;;;;;;4887759;29;44142;-77
2021/12/01 06:07:20;;;;;;;1.93;1.83;;;16.90;66.10;;;;;;4887809;29;43916;-78
2021/12/01 06:09:49;;;;;;;1.70;1.60;;;16.80;66.20;;;;;;4901851;29;44148;-77
2021/12/01 06:12:17;;;;;;;2.00;1.90;;;16.80;66.30;;;;;;4887762;29;43983;-77
2021/12/01 06:14:45;;;;;;;1.70;1.60;;;16.80;66.50;;;;;;4886769;29;44145;-77
2021/12/01 06:17:14;;;;;;;1.97;1.60;;;16.80;66.40;;;;;;4883570;29;44093;-76
2021/12/01 06:19:42;;;;;;;1.50;1.40;;;16.90;66.10;;;;;;4870068;29;46820;-78
2021/12/01 06:22:12;;;;;;;1.57;1.50;;;17.00;65.80;;;;;;4887318;29;44005;-77
2021/12/01 06:24:40;;;;;;;1.50;1.47;;;17.10;65.60;;;;;;4886929;29;43990;-77
2021/12/01 06:27:08;;;;;;;1.80;1.70;;;17.10;65.40;;;;;;4887625;29;44105;-78
2021/12/01 06:29:36;;;;;;;1.60;1.60;;;17.00;65.50;;;;;;4900788;29;45507;-77
2021/12/01 06:32:05;;;;;;;1.63;1.63;;;17.00;65.70;;;;;;4886817;29;43989;-77
2021/12/01 06:34:33;;;;;;;1.47;1.40;;;17.00;65.90;;;;;;4887238;29;43943;-77
2021/12/01 06:37:05;;;;;;;1.50;1.50;;;16.90;66.00;;;;;;4887055;29;43970;-77
2021/12/01 06:39:34;;;;;;;1.73;1.60;;;16.90;66.10;;;;;;4887296;29;43955;-77
2021/12/01 06:42:02;;;;;;;1.43;1.33;;;16.80;66.20;;;;;;4887184;29;43483;-78
2021/12/01 06:44:30;;;;;;;1.50;1.50;;;16.80;66.30;;;;;;4890177;29;44013;-78
2021/12/01 06:46:59;;;;;;;1.57;1.47;;;16.80;66.40;;;;;;4888780;29;43596;-77
2021/12/01 06:49:27;;;;;;;1.70;1.60;;;16.80;66.50;;;;;;4890630;29;44270;-78
2021/12/01 06:51:55;;;;;;;1.70;1.60;;;16.80;66.60;;;;;;4890266;29;43965;-78
2021/12/01 06:54:23;;;;;;;1.33;1.33;;;16.80;66.60;;;;;;4890413;29;43958;-78
2021/12/01 06:56:53;;;;;;;1.40;1.40;;;16.90;66.50;;;;;;4874270;29;44207;-78
2021/12/01 06:59:21;;;;;;;1.40;1.40;;;17.00;66.10;;;;;;4887814;29;45783;-77
2021/12/01 07:01:49;;;;;;;1.70;1.60;;;17.10;65.80;;;;;;4888493;29;44085;-79
2021/12/01 07:04:17;;;;;;;1.83;1.50;;;17.10;65.30;;;;;;4888201;29;43958;-77
2021/12/01 07:06:45;;;;;;;1.30;1.30;;;17.20;65.40;;;;;;4888189;29;44057;-77
2021/12/01 07:09:21;;;;;;;1.10;1.10;;;17.10;65.40;;;;;;4889915;29;44060;-77
2021/12/01 07:11:49;;;;;;;1.33;1.33;;;17.00;65.50;;;;;;4889708;29;43947;-76
2021/12/01 07:14:18;;;;;;;1.20;1.20;;;17.00;65.80;;;;;;4889692;29;44213;-76
2021/12/01 07:16:46;;;;;;;1.40;1.40;;;17.00;66.00;;;;;;4872691;29;44019;-77
2021/12/01 07:19:15;;;;;;;1.50;1.50;;;16.90;66.10;;;;;;4889618;29;44044;-77
2021/12/01 07:21:43;;;;;;;1.53;1.43;;;16.90;66.20;;;;;;4888987;29;43459;-76
2021/12/01 07:24:11;;;;;;;1.43;1.43;;;16.80;66.30;;;;;;4889810;29;43416;-77
2021/12/01 07:26:39;;;;;;;1.20;1.20;;;16.80;66.50;;;;;;4890129;29;43432;-77
2021/12/01 07:29:07;;;;;;;1.20;1.20;;;16.80;66.60;;;;;;4889750;29;43602;-77
2021/12/01 07:31:37;;;;;;;1.40;1.40;;;16.70;66.50;;;;;;4885135;29;43933;-78
2021/12/01 07:34:05;;;;;;;1.37;1.37;;;16.70;66.70;;;;;;4890059;29;43905;-77
2021/12/01 07:36:33;;;;;;;1.43;1.33;;;16.80;66.60;;;;;;4889570;29;43978;-77
2021/12/01 07:39:01;;;;;;;1.57;1.57;;;16.90;66.20;;;;;;4889550;29;45141;-78
2021/12/01 07:41:30;;;;;;;1.60;1.40;;;17.00;65.90;;;;;;4889356;29;44004;-77
2021/12/01 07:43:58;;;;;;;1.40;1.40;;;17.10;66.30;;;;;;4889353;29;44106;-77
2021/12/01 07:46:26;;;;;;;1.70;1.60;;;17.10;65.40;;;;;;4889204;29;44073;-77
2021/12/01 07:48:55;;;;;;;1.20;1.20;;;17.10;65.60;;;;;;4888727;29;43920;-77
2021/12/01 07:51:23;;;;;;;1.57;1.47;;;17.00;66.40;;;;;;4871726;29;44227;-77
2021/12/01 07:53:53;;;;;;;1.33;1.30;;;17.00;65.90;;;;;;4903037;29;44066;-77
2021/12/01 07:56:25;;;;;;;1.17;1.17;;;16.90;66.10;;;;;;4872256;29;43932;-77
2021/12/01 07:58:53;;;;;;;1.37;1.37;;;16.90;66.20;;;;;;4888778;29;44018;-77
2021/12/01 08:01:21;;;;;;;1.20;1.20;;;16.80;66.30;;;;;;4875291;29;45225;-77
2021/12/01 08:03:50;;;;;;;1.27;1.27;;;16.80;66.50;;;;;;4903154;29;44141;-77
2021/12/01 08:06:20;;;;;;;1.50;1.50;;;16.80;67.20;;;;;;4888858;29;44190;-77
2021/12/01 08:08:50;;;;;;;1.20;1.20;;;16.80;66.60;;;;;;4888963;29;43944;-77
2021/12/01 08:11:18;;;;;;;1.10;1.10;;;16.70;66.60;;;;;;4888832;29;44026;-77
2021/12/01 08:13:46;;;;;;;1.23;1.23;;;16.70;66.70;;;;;;4887296;29;44036;-77
2021/12/01 08:16:16;;;;;;;1.10;1.10;;;16.80;66.60;;;;;;4887013;29;44104;-78
2021/12/01 08:18:45;;;;;;;1.23;1.23;;;16.90;66.30;;;;;;4904518;29;44154;-78
2021/12/01 08:21:17;;;;;;;1.10;1.10;;;17.00;65.90;;;;;;4889643;29;44117;-77
2021/12/01 08:23:58;;;;;;;1.30;1.30;;;17.00;65.60;;;;;;4882793;29;44039;-76
2021/12/01 08:26:26;;;;;;;1.47;1.37;;;17.00;65.60;;;;;;4884326;29;44123;-77
2021/12/01 08:28:55;;;;;;;1.10;1.10;;;17.00;65.80;;;;;;4888149;29;43947;-77
2021/12/01 08:31:23;;;;;;;1.20;1.20;;;16.90;66.00;;;;;;4902675;29;44598;-76
2021/12/01 08:33:51;;;;;;;1.20;1.20;;;16.90;66.20;;;;;;4888198;29;44038;-76
2021/12/01 08:36:19;;;;;;;1.47;1.37;;;16.80;66.90;;;;;;4888321;29;43962;-78
2021/12/01 08:38:47;;;;;;;1.10;1.10;;;16.80;66.50;;;;;;4888386;29;44031;-77
2021/12/01 08:41:16;;;;;;;1.30;1.30;;;16.80;66.60;;;;;;4888420;29;43957;-77
2021/12/01 08:43:45;;;;;;;1.00;1.00;;;16.70;66.60;;;;;;4870907;29;43446;-77
2021/12/01 08:46:13;;;;;;;1.30;1.30;;;16.70;66.70;;;;;;4888536;29;43938;-77
2021/12/01 08:48:41;;;;;;;1.30;1.30;;;16.70;66.70;;;;;;4870672;29;45683;-77
2021/12/01 08:51:09;;;;;;;1.40;1.40;;;16.70;66.70;;;;;;4888800;29;43806;-77
2021/12/01 08:53:39;;;;;;;1.10;1.10;;;16.70;66.90;;;;;;4888174;29;43970;-78
2021/12/01 08:56:07;;;;;;;1.20;1.20;;;16.80;66.80;;;;;;4885332;29;44125;-77
2021/12/01 08:58:37;;;;;;;1.30;1.30;;;16.90;66.40;;;;;;4888028;29;44023;-78
2021/12/01 09:01:05;;;;;;;1.23;1.23;;;17.00;66.10;;;;;;4888630;29;44148;-77
2021/12/01 09:03:33;;;;;;;0.93;0.93;;;17.20;65.80;;;;;;4887757;29;44087;-77
2021/12/01 09:06:02;;;;;;;1.07;1.07;;;17.30;65.40;;;;;;4887049;29;43957;-77
2021/12/01 09:08:29;;;;;;;1.10;1.10;;;17.50;64.90;;;;;;4887794;29;44297;-77
2021/12/01 09:10:59;;;;;;;1.00;1.00;;;17.60;64.40;;;;;;4887972;29;44030;-77
2021/12/01 09:13:28;;;;;;;1.20;1.20;;;17.80;64.10;;;;;;4887824;29;44018;-78
2021/12/01 09:15:57;;;;;;;1.40;1.40;;;17.90;63.70;;;;;;4887260;29;44044;-77
2021/12/01 09:18:27;;;;;;;1.00;1.00;;;17.90;63.40;;;;;;4887698;29;43936;-77
2021/12/01 09:20:55;;;;;;;0.93;0.93;;;18.00;63.30;;;;;;4870590;29;44811;-77
2021/12/01 09:23:23;;;;;;;1.07;1.07;;;17.90;63.40;;;;;;4887979;29;43938;-77
2021/12/01 09:25:51;;;;;;;1.10;1.10;;;17.80;63.50;;;;;;4888097;29;44011;-78
2021/12/01 09:28:22;;;;;;;1.27;1.27;;;17.60;63.80;;;;;;4887489;29;43815;-77
2021/12/01 09:30:50;;;;;;;1.20;1.20;;;17.50;64.30;;;;;;4887835;29;43914;-78
2021/12/01 09:33:20;;;;;;;1.20;1.10;;;17.40;64.70;;;;;;4870088;29;43979;-77
2021/12/01 09:35:51;;;;;;;1.30;1.30;;;17.20;65.10;;;;;;4887537;29;44138;-77
2021/12/01 09:38:19;;;;;;;0.90;0.90;;;17.20;65.40;;;;;;4870230;29;45730;-77
2021/12/01 09:40:49;;;;;;;1.07;1.07;;;17.10;65.60;;;;;;4868076;29;44493;-76
2021/12/01 09:43:17;;;;;;;1.00;1.00;;;17.00;66.00;;;;;;4887434;29;43990;-77
2021/12/01 09:45:47;;;;;;;0.90;0.90;;;17.00;66.00;;;;;;4887827;29;43753;-77
2021/12/01 09:48:15;;;;;;;0.90;0.90;;;17.10;65.90;;;;;;4887405;29;43977;-76
2021/12/01 09:50:56;;;;;;;1.10;1.10;;;17.20;65.70;;;;;;4887384;29;44001;-77
2021/12/01 09:53:24;;;;;;;1.00;1.00;;;17.30;65.40;;;;;;4887574;29;44054;-77
2021/12/01 09:55:53;;;;;;;0.90;0.90;;;17.20;65.20;;;;;;4887366;29;43944;-77
2021/12/01 09:58:22;;;;;;;1.10;1.10;;;17.20;65.40;;;;;;4885512;29;46470;-77
2021/12/01 10:00:52;;;;;;;1.00;1.00;;;17.10;65.40;;;;;;4880721;29;44099;-78
2021/12/01 10:03:20;;;;;;;1.00;1.00;;;17.10;65.70;;;;;;4886788;29;44054;-76
2021/12/01 10:06:04;;;;;;;0.93;0.93;;;17.00;65.80;;;;;;4863466;29;44102;-76
2021/12/01 10:08:35;;;;;;;1.03;1.03;;;17.00;66.10;;;;;;4869744;29;45701;-77
2021/12/01 10:11:05;;;;;;;1.00;1.00;;;16.90;66.10;;;;;;4886799;29;44238;-77
2021/12/01 10:13:34;;;;;;;0.97;0.97;;;16.90;66.30;;;;;;4887048;29;44094;-76
2021/12/01 10:16:05;;;;;;;1.10;1.10;;;16.90;66.40;;;;;;4886024;29;44019;-77
2021/12/01 10:18:37;;;;;;;1.00;1.00;;;16.80;66.50;;;;;;4890328;29;44956;-77
2021/12/01 10:21:06;;;;;;;1.10;1.10;;;16.80;66.60;;;;;;4890382;29;44020;-78
2021/12/01 10:23:36;;;;;;;1.00;1.00;;;16.80;66.70;;;;;;4890309;29;44057;-77
2021/12/01 10:26:09;;;;;;;1.10;1.10;;;16.90;67.30;;;;;;4890402;29;44063;-76
2021/12/01 10:28:38;;;;;;;1.00;1.00;;;17.10;66.30;;;;;;4890296;29;44946;-77
2021/12/01 10:31:10;;;;;;;1.00;1.00;;;17.10;66.70;;;;;;4890212;29;43834;-77
2021/12/01 10:33:38;;;;;;;0.80;0.80;;;17.20;65.60;;;;;;4890166;29;44067;-77
2021/12/01 10:36:07;;;;;;;1.07;1.07;;;17.20;65.40;;;;;;4890521;29;43998;-77
2021/12/01 10:38:38;;;;;;;1.07;1.07;;;17.20;65.40;;;;;;4890028;29;45016;-77
2021/12/01 10:41:08;;;;;;;1.07;1.07;;;17.10;65.60;;;;;;4883412;29;44709;-77
2021/12/01 10:43:47;;;;;;;1.10;1.10;;;17.10;65.90;;;;;;4889508;29;43438;-76
2021/12/01 10:46:16;;;;;;;0.97;0.97;;;17.00;66.10;;;;;;4889978;29;44057;-78
2021/12/01 10:48:46;;;;;;;0.80;0.80;;;16.90;66.20;;;;;;4872566;29;45672;-77
2021/12/01 10:51:32;;;;;;;0.90;0.90;;;16.90;66.40;;;;;;4889354;29;44078;-78
2021/12/01 10:54:01;;;;;;;0.73;0.73;;;16.80;66.40;;;;;;4890034;29;44647;-77
2021/12/01 10:56:31;;;;;;;0.90;0.90;;;16.80;66.60;;;;;;4889767;29;44014;-77
2021/12/01 10:59:10;;;;;;;1.00;1.00;;;16.80;66.60;;;;;;4889610;29;43616;-77
2021/12/01 11:01:38;;;;;;;0.97;0.97;;;16.80;66.90;;;;;;4884096;29;43964;-77
2021/12/01 11:04:06;;;;;;;1.07;1.07;;;16.90;66.70;;;;;;4893548;29;43441;-77
2021/12/01 11:06:39;;;;;;;0.80;0.80;;;17.00;66.40;;;;;;4888730;29;43916;-77
2021/12/01 11:09:08;;;;;;;1.00;1.00;;;17.10;66.00;;;;;;4872504;29;45983;-77
2021/12/01 11:11:39;;;;;;;0.90;0.90;;;17.20;65.70;;;;;;4884699;29;44167;-77
2021/12/01 11:14:27;;;;;;;0.70;0.70;;;17.20;66.30;;;;;;4889810;29;44036;-77
2021/12/01 11:16:57;;;;;;;0.80;0.80;;;17.10;65.60;;;;;;4889274;29;44181;-77
2021/12/01 11:19:32;;;;;;;0.90;0.90;;;17.00;65.80;;;;;;4889681;29;44827;-77
2021/12/01 11:22:21;;;;;;;0.90;0.90;;;17.00;66.00;;;;;;4888527;29;44143;-78
2021/12/01 11:24:52;;;;;;;1.00;1.00;;;17.00;66.20;;;;;;4884730;29;44181;-77
2021/12/01 11:27:20;;;;;;;0.70;0.70;;;16.90;66.30;;;;;;4889075;29;44039;-77
2021/12/01 11:29:48;;;;;;;0.80;0.80;;;16.90;66.50;;;;;;4888335;29;43880;-77
2021/12/01 11:32:16;;;;;;;0.80;0.80;;;16.90;66.60;;;;;;4889208;29;44054;-77
2021/12/01 11:34:45;;;;;;;0.77;0.77;;;16.80;66.60;;;;;;4872551;29;44101;-76
2021/12/01 11:37:13;;;;;;;0.73;0.73;;;16.80;66.70;;;;;;4885119;29;44312;-77
2021/12/01 11:39:42;;;;;;;0.90;0.90;;;16.80;66.90;;;;;;4888877;29;43978;-77
2021/12/01 11:42:12;;;;;;;0.90;0.90;;;16.80;66.80;;;;;;4889462;29;43389;-77
2021/12/01 11:44:40;;;;;;;0.97;0.97;;;17.00;66.50;;;;;;4903742;29;44144;-77
2021/12/01 11:47:08;;;;;;;0.80;0.80;;;17.10;66.20;;;;;;4903079;29;44080;-77
2021/12/01 11:49:38;;;;;;;0.80;0.80;;;17.10;65.80;;;;;;4871799;29;43943;-77
2021/12/01 11:52:08;;;;;;;0.87;0.87;;;17.10;65.70;;;;;;4889156;29;43990;-77
2021/12/01 11:54:42;;;;;;;0.90;0.90;;;17.00;65.90;;;;;;4887754;29;43530;-77
2021/12/01 11:57:11;;;;;;;0.90;0.90;;;17.00;66.10;;;;;;4871714;29;44044;-77
2021/12/01 11:59:44;;;;;;;0.87;0.87;;;16.90;66.30;;;;;;4888775;29;45088;-78
2021/12/01 12:02:22;;;;;;;0.80;0.80;;;16.90;66.50;;;;;;4888923;29;43942;-76
2021/12/01 12:04:51;;;;;;;0.97;0.97;;;16.80;66.60;;;;;;4871715;29;43982;-77
2021/12/01 12:07:21;;;;;;;0.90;0.90;;;16.80;66.70;;;;;;4883177;29;44229;-77
2021/12/01 12:10:12;;;;;;;0.87;0.87;;;16.80;66.80;;;;;;4883441;29;44156;-79
2021/12/01 12:12:58;;;;;;;0.90;0.90;;;16.70;66.80;;;;;;4884542;29;44296;-78
2021/12/01 12:15:34;;;;;;;0.83;0.83;;;16.70;66.90;;;;;;4886534;29;43993;-78
2021/12/01 12:18:04;;;;;;;0.83;0.83;;;16.70;67.00;;;;;;4883725;29;44236;-77
2021/12/01 12:20:36;;;;;;;1.00;1.00;;;16.70;67.00;;;;;;4885436;29;44169;-77
2021/12/01 12:23:07;;;;;;;0.70;0.70;;;16.90;66.90;;;;;;4885413;29;44374;-77
2021/12/01 12:25:42;;;;;;;0.90;0.90;;;17.00;66.40;;;;;;4868475;29;44082;-77
2021/12/01 12:28:31;;;;;;;0.90;0.90;;;17.10;65.90;;;;;;4876110;29;44298;-77
2021/12/01 12:31:02;;;;;;;0.80;0.80;;;17.10;65.70;;;;;;4884376;29;43935;-77
2021/12/01 12:33:31;;;;;;;0.60;0.60;;;17.10;65.60;;;;;;4867488;29;45178;-77
2021/12/01 12:36:00;;;;;;;0.70;0.70;;;17.10;65.80;;;;;;4867762;29;43971;-76
2021/12/01 12:38:29;;;;;;;0.80;0.80;;;17.00;65.90;;;;;;4885482;29;43518;-77
2021/12/01 12:41:11;;;;;;;0.70;0.70;;;17.00;66.20;;;;;;4883763;29;45386;-77
2021/12/01 12:43:41;;;;;;;0.90;0.90;;;16.90;66.40;;;;;;4880569;29;44671;-76
2021/12/01 12:46:12;;;;;;;0.70;0.70;;;16.90;66.40;;;;;;4858376;29;44295;-77
2021/12/01 12:48:41;;;;;;;0.90;0.90;;;16.80;66.60;;;;;;4884769;29;44047;-77
2021/12/01 12:51:18;;;;;;;0.80;0.80;;;16.80;66.60;;;;;;4885118;29;43970;-77
2021/12/01 12:54:15;;;;;;;0.70;0.70;;;16.80;66.80;;;;;;4867731;29;44802;-76
2021/12/01 12:56:48;;;;;;;0.90;0.90;;;16.70;66.80;;;;;;4885051;29;44120;-77
2021/12/01 12:59:29;;;;;;;0.80;0.80;;;16.80;67.10;;;;;;4884558;29;43396;-77
2021/12/01 13:02:14;;;;;;;1.00;1.00;;;16.90;66.90;;;;;;4884680;29;44508;-77
2021/12/01 13:04:58;;;;;;;0.80;0.80;;;17.00;66.50;;;;;;4884422;29;43990;-77