Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:46;;;;;;;13.20;3.50;;;20.30;95.80;;;;;;5062124;28;20102;-71
2021/03/20 00:03:15;;;;;;;9.35;1.95;;;20.30;96.00;;;;;;5055254;28;20029;-73
2021/03/20 00:05:43;;;;;;;12.90;3.35;;;20.40;95.80;;;;;;5052757;28;20193;-74
2021/03/20 00:08:12;;;;;;;9.00;2.10;;;20.50;96.00;;;;;;5057593;28;20086;-73
2021/03/20 00:10:40;;;;;;;14.50;1.90;;;20.50;96.00;;;;;;5061291;28;20144;-73
2021/03/20 00:13:07;;;;;;;10.35;2.67;;;20.50;96.00;;;;;;5051723;28;20085;-74
2021/03/20 00:15:35;;;;;;;16.85;2.88;;;20.50;96.00;;;;;;5050966;28;20047;-72
2021/03/20 00:18:02;;;;;;;14.15;4.35;;;20.60;96.10;;;;;;5055805;28;20021;-71
2021/03/20 00:20:37;;;;;;;17.83;3.60;;;20.60;96.10;;;;;;5055655;28;20112;-74
2021/03/20 00:23:05;;;;;;;18.23;4.43;;;20.60;96.10;;;;;;5052189;28;20028;-74
2021/03/20 00:25:33;;;;;;;11.85;3.25;;;20.50;96.10;;;;;;5050763;28;20040;-71
2021/03/20 00:28:03;;;;;;;16.02;3.97;;;20.50;96.20;;;;;;5050405;28;20028;-72
2021/03/20 00:30:31;;;;;;;21.25;4.15;;;20.60;96.20;;;;;;5057488;28;20045;-73
2021/03/20 00:32:58;;;;;;;18.23;3.50;;;20.50;96.30;;;;;;5060898;28;20029;-72
2021/03/20 00:35:26;;;;;;;10.73;2.72;;;20.50;96.00;;;;;;5058739;28;20025;-72
2021/03/20 00:37:55;;;;;;;15.02;3.47;;;20.50;96.20;;;;;;5050408;28;20037;-68
2021/03/20 00:40:26;;;;;;;10.18;2.42;;;20.50;96.30;;;;;;5054153;28;20025;-70
2021/03/20 00:42:56;;;;;;;7.70;1.75;;;20.60;96.30;;;;;;5055403;28;20083;-70
2021/03/20 00:45:26;;;;;;;9.70;2.20;;;20.50;96.30;;;;;;5052715;28;20024;-73
2021/03/20 00:47:54;;;;;;;8.27;1.95;;;20.60;96.30;;;;;;5058249;28;20025;-73
2021/03/20 00:50:24;;;;;;;9.50;1.77;;;20.60;96.10;;;;;;5061402;28;20044;-71
2021/03/20 00:52:52;;;;;;;6.40;1.55;;;20.60;96.00;;;;;;5059641;28;20028;-73
2021/03/20 00:55:19;;;;;;;6.22;1.55;;;20.70;96.00;;;;;;5048777;28;20037;-71
2021/03/20 00:57:47;;;;;;;6.95;2.45;;;20.60;96.00;;;;;;5049658;28;20029;-72
2021/03/20 01:00:18;;;;;;;5.13;0.80;;;20.60;96.10;;;;;;5051892;28;20078;-72
2021/03/20 01:02:45;;;;;;;2.65;0.70;;;20.60;95.80;;;;;;5052236;28;20537;-69
2021/03/20 01:05:14;;;;;;;4.15;0.70;;;20.70;95.70;;;;;;5054206;28;20032;-68
2021/03/20 01:07:42;;;;;;;2.97;0.63;;;20.60;95.40;;;;;;5057278;28;20075;-71
2021/03/20 01:10:21;;;;;;;5.22;1.00;;;20.60;95.50;;;;;;5056183;28;20021;-69
2021/03/20 01:12:49;;;;;;;7.13;1.65;;;20.50;95.80;;;;;;5053687;28;20530;-72
2021/03/20 01:15:19;;;;;;;5.38;1.08;;;20.50;95.90;;;;;;5052530;28;20024;-72
2021/03/20 01:17:46;;;;;;;10.73;2.30;;;20.60;95.90;;;;;;5053213;28;20032;-72
2021/03/20 01:20:15;;;;;;;9.40;2.25;;;20.60;95.70;;;;;;5031223;28;20123;-73
2021/03/20 01:22:43;;;;;;;10.82;2.05;;;20.60;95.60;;;;;;5054482;28;20027;-70
2021/03/20 01:25:11;;;;;;;12.82;3.00;;;20.70;95.40;;;;;;5047523;28;20017;-72
2021/03/20 01:27:39;;;;;;;14.00;2.83;;;20.80;95.20;;;;;;5053481;28;20054;-70
2021/03/20 01:30:16;;;;;;;9.25;1.98;;;20.80;95.10;;;;;;5052393;28;20040;-72
2021/03/20 01:32:44;;;;;;;11.05;2.70;;;20.70;94.90;;;;;;5051035;28;20103;-70
2021/03/20 01:35:12;;;;;;;13.85;2.47;;;20.60;94.80;;;;;;5048868;28;20036;-72
2021/03/20 01:37:39;;;;;;;10.20;2.65;;;20.60;94.70;;;;;;5048087;28;20332;-73
2021/03/20 01:40:08;;;;;;;13.48;2.92;;;20.50;94.80;;;;;;5047620;28;20981;-69
2021/03/20 01:42:39;;;;;;;10.52;2.17;;;20.50;94.90;;;;;;5056680;28;20040;-71
2021/03/20 01:45:15;;;;;;;11.05;2.38;;;20.30;95.10;;;;;;5050234;28;20033;-72
2021/03/20 01:47:50;;;;;;;;;;;20.20;95.50;;;;;;5051369;28;20124;-72
2021/03/20 01:51:03;;;;;;;12.82;2.65;;;20.20;95.70;;;;;;5052532;28;19913;-74
2021/03/20 01:53:41;;;;;;;10.40;2.38;;;20.10;95.70;;;;;;5051070;28;20494;-72
2021/03/20 01:56:13;;;;;;;11.80;1.65;;;20.10;96.00;;;;;;5050133;28;20028;-73
2021/03/20 01:58:43;;;;;;;8.77;1.38;;;20.00;96.10;;;;;;5052896;28;20061;-73
2021/03/20 02:01:25;;;;;;;10.35;1.83;;;20.00;96.20;;;;;;5052002;28;20030;-70
2021/03/20 02:03:53;;;;;;;15.23;2.58;;;20.00;96.30;;;;;;5051831;28;20067;-72
2021/03/20 02:06:21;;;;;;;11.60;2.13;;;19.90;96.40;;;;;;5049934;28;20029;-72
2021/03/20 02:08:50;;;;;;;17.75;2.15;;;19.90;96.70;;;;;;5051657;28;20032;-71
2021/03/20 02:11:27;;;;;;;12.50;2.33;;;20.00;96.70;;;;;;5052583;28;20025;-71
2021/03/20 02:14:18;;;;;;;14.90;2.55;;;20.00;96.70;;;;;;5051888;28;20374;-73
2021/03/20 02:17:07;;;;;;;12.05;2.60;;;20.00;96.80;;;;;;5050607;28;20033;-74
2021/03/20 02:20:15;;;;;;;7.43;2.10;;;20.10;96.80;;;;;;5054157;28;20037;-70
2021/03/20 02:23:10;;;;;;;9.65;2.05;;;20.10;96.70;;;;;;5055679;28;20029;-72
2021/03/20 02:26:14;;;;;;;8.23;1.75;;;20.20;96.70;;;;;;5050143;28;20059;-72
2021/03/20 02:29:18;;;;;;;9.40;2.03;;;20.30;96.80;;;;;;5049154;28;20029;-71
2021/03/20 02:31:51;;;;;;;10.35;2.17;;;20.30;96.80;;;;;;5054829;28;20056;-71
2021/03/20 02:34:39;;;;;;;11.98;3.53;;;20.40;96.80;;;;;;5048609;28;20028;-71
2021/03/20 02:37:16;;;;;;;16.05;3.47;;;20.40;96.80;;;;;;5050135;28;20028;-74
2021/03/20 02:40:11;;;;;;;15.98;3.75;;;20.40;96.60;;;;;;5051718;28;20045;-70
2021/03/20 02:42:51;;;;;;;26.35;4.93;;;20.40;96.50;;;;;;5050130;28;20032;-73
2021/03/20 02:45:46;;;;;;;12.10;3.42;;;20.40;96.40;;;;;;5050998;28;20391;-68
2021/03/20 02:48:26;;;;;;;11.50;2.55;;;20.40;96.40;;;;;;5053399;28;20036;-70
2021/03/20 02:51:09;;;;;;;14.57;2.72;;;20.40;96.40;;;;;;5054469;28;20605;-70
2021/03/20 02:53:42;;;;;;;11.85;1.80;;;20.40;96.40;;;;;;5056330;28;20032;-71
2021/03/20 02:56:16;;;;;;;16.83;2.83;;;20.40;96.30;;;;;;5046038;28;20025;-70
2021/03/20 02:58:53;;;;;;;12.18;2.70;;;20.40;96.30;;;;;;5054449;28;20049;-70
2021/03/20 03:01:24;;;;;;;10.48;2.78;;;20.40;96.30;;;;;;5036769;28;20426;-70
2021/03/20 03:03:53;;;;;;;10.18;2.90;;;20.40;96.30;;;;;;5052281;28;20029;-69
2021/03/20 03:06:50;;;;;;;10.75;2.10;;;20.40;96.40;;;;;;5053524;28;20044;-70
2021/03/20 03:09:31;;;;;;;8.43;2.90;;;20.50;96.30;;;;;;5054482;28;20044;-68
2021/03/20 03:12:20;;;;;;;9.20;2.50;;;20.50;96.10;;;;;;5054924;28;20024;-69
2021/03/20 03:14:52;;;;;;;9.32;1.42;;;20.50;95.90;;;;;;5050812;28;20398;-68
2021/03/20 03:17:22;;;;;;;7.32;1.58;;;20.60;95.80;;;;;;5053048;28;20041;-73
2021/03/20 03:19:55;;;;;;;5.32;1.55;;;20.60;95.60;;;;;;5059196;28;20433;-71
2021/03/20 03:22:30;;;;;;;6.47;1.02;;;20.50;95.50;;;;;;5054050;28;20048;-72
2021/03/20 03:25:00;;;;;;;7.47;2.30;;;20.40;95.40;;;;;;5057393;28;20480;-72
2021/03/20 03:27:31;;;;;;;4.22;1.02;;;20.40;95.40;;;;;;5052343;28;20025;-72
2021/03/20 03:29:58;;;;;;;6.25;1.35;;;20.40;95.40;;;;;;5052850;28;20504;-73
2021/03/20 03:32:39;;;;;;;11.05;1.50;;;20.40;95.30;;;;;;5053929;28;20111;-71
2021/03/20 03:35:10;;;;;;;7.00;0.90;;;20.30;95.20;;;;;;5054578;28;20021;-71
2021/03/20 03:37:58;;;;;;;6.18;0.88;;;20.30;95.30;;;;;;5056808;28;20044;-72
2021/03/20 03:40:32;;;;;;;6.30;1.55;;;20.30;95.40;;;;;;5053680;28;20037;-73
2021/03/20 03:43:00;;;;;;;3.92;1.05;;;20.20;95.30;;;;;;5054629;28;20052;-72
2021/03/20 03:45:28;;;;;;;3.20;0.57;;;20.20;95.40;;;;;;5053335;28;20107;-72
2021/03/20 03:47:57;;;;;;;8.05;1.42;;;20.20;95.30;;;;;;5031368;28;20025;-70
2021/03/20 03:50:30;;;;;;;6.70;0.57;;;20.20;95.40;;;;;;5052259;28;20032;-74
2021/03/20 03:52:58;;;;;;;4.97;0.80;;;20.20;95.60;;;;;;5054905;28;20130;-71
2021/03/20 03:55:26;;;;;;;2.17;0.50;;;20.20;95.60;;;;;;5056130;28;20035;-73
2021/03/20 03:58:22;;;;;;;4.60;0.80;;;20.20;95.70;;;;;;5051017;28;20047;-73
2021/03/20 04:01:10;;;;;;;3.97;0.68;;;20.10;95.70;;;;;;5052554;28;20043;-72
2021/03/20 04:04:00;;;;;;;3.85;0.40;;;20.10;95.90;;;;;;5062916;28;20041;-69
2021/03/20 04:06:49;;;;;;;3.75;0.40;;;20.10;96.00;;;;;;5033437;28;20626;-72
2021/03/20 04:09:31;;;;;;;4.32;0.82;;;20.10;96.20;;;;;;5054224;28;20086;-72
2021/03/20 04:12:08;;;;;;;3.65;0.70;;;20.00;96.20;;;;;;5055702;28;20024;-73
2021/03/20 04:14:55;;;;;;;2.90;1.80;;;20.00;96.50;;;;;;5051734;28;20095;-73
2021/03/20 04:17:31;;;;;;;5.85;3.25;;;20.00;96.50;;;;;;5053538;28;20040;-70
2021/03/20 04:20:19;;;;;;;7.85;3.35;;;20.00;96.50;;;;;;5051781;28;20121;-70
2021/03/20 04:23:14;;;;;;;5.05;3.78;;;20.00;96.40;;;;;;5055156;28;20051;-73
2021/03/20 04:25:59;;;;;;;6.65;4.63;;;20.00;96.50;;;;;;5053621;28;20025;-70
2021/03/20 04:28:47;;;;;;;5.85;4.40;;;20.00;96.60;;;;;;5038879;28;20029;-70
2021/03/20 04:31:46;;;;;;;3.35;1.80;;;20.00;96.50;;;;;;5050960;28;20028;-73
2021/03/20 04:34:39;;;;;;;2.70;0.50;;;20.00;96.30;;;;;;5020219;28;20057;-73
2021/03/20 04:37:13;;;;;;;3.90;0.70;;;20.00;96.30;;;;;;5054943;28;20041;-69
2021/03/20 04:39:49;;;;;;;2.35;0.50;;;20.10;96.50;;;;;;5050145;28;20037;-72
2021/03/20 04:42:26;;;;;;;5.75;0.47;;;20.10;96.40;;;;;;5052844;28;20033;-72
2021/03/20 04:44:55;;;;;;;7.25;0.70;;;20.20;96.40;;;;;;5051104;28;20043;-71
2021/03/20 04:47:26;;;;;;;1.05;0.55;;;20.20;96.50;;;;;;5054901;28;20028;-70
2021/03/20 04:50:05;;;;;;;3.42;0.82;;;20.20;96.40;;;;;;5035010;28;20057;-69
2021/03/20 04:52:42;;;;;;;2.10;0.32;;;20.30;96.40;;;;;;5055292;28;20027;-71
2021/03/20 04:55:12;;;;;;;2.25;0.60;;;20.30;96.40;;;;;;5051338;28;20071;-72
2021/03/20 04:57:50;;;;;;;3.55;0.40;;;20.30;96.20;;;;;;5051492;28;20383;-72
2021/03/20 05:00:33;;;;;;;6.93;0.75;;;20.30;95.90;;;;;;5056427;28;20028;-70
2021/03/20 05:03:06;;;;;;;4.32;0.70;;;20.30;95.90;;;;;;5033173;28;20083;-71
2021/03/20 05:05:39;;;;;;;3.25;0.30;;;20.30;95.80;;;;;;5049220;28;20541;-71
2021/03/20 05:08:10;;;;;;;3.88;0.45;;;20.30;95.80;;;;;;5051046;28;20028;-70
2021/03/20 05:10:57;;;;;;;5.28;1.45;;;20.30;95.90;;;;;;5055007;28;20396;-69
2021/03/20 05:13:32;;;;;;;6.13;1.58;;;20.30;95.80;;;;;;5052675;28;20025;-72
2021/03/20 05:16:02;;;;;;;;;;;20.30;95.80;;;;;;5052339;28;20040;-70
2021/03/20 05:18:30;;;;;;;9.55;1.98;;;20.30;95.70;;;;;;5049675;28;19924;-69
2021/03/20 05:20:58;;;;;;;11.98;1.55;;;20.30;95.70;;;;;;5055223;28;20029;-69
2021/03/20 05:23:25;;;;;;;5.28;1.42;;;20.20;95.70;;;;;;5034337;28;20121;-71
2021/03/20 05:25:52;;;;;;;7.70;1.83;;;20.20;95.80;;;;;;5050857;28;20862;-72
2021/03/20 05:28:20;;;;;;;5.60;1.98;;;20.10;95.60;;;;;;5051880;28;20502;-70
2021/03/20 05:30:48;;;;;;;10.75;2.88;;;20.10;95.70;;;;;;5053567;28;20076;-70
2021/03/20 05:33:16;;;;;;;9.23;3.10;;;20.00;95.80;;;;;;5053496;28;20039;-71
2021/03/20 05:35:43;;;;;;;5.43;2.20;;;19.90;95.90;;;;;;5054584;28;20052;-70
2021/03/20 05:38:10;;;;;;;8.60;2.70;;;19.90;95.90;;;;;;5051285;28;20365;-71
2021/03/20 05:40:38;;;;;;;4.72;1.70;;;19.90;95.90;;;;;;5050016;28;20491;-69
2021/03/20 05:44:00;;;;;;;5.60;2.47;;;20.00;95.90;;;;;;5054320;28;20020;-71
2021/03/20 05:47:18;;;;;;;6.40;1.90;;;20.00;95.90;;;;;;4994093;28;20121;-71
2021/03/20 05:49:50;;;;;;;6.10;1.50;;;20.00;96.00;;;;;;4957687;28;21147;-69
2021/03/20 05:52:21;;;;;;;6.57;2.10;;;20.00;96.20;;;;;;5037283;28;20996;-70
2021/03/20 05:55:26;;;;;;;6.25;1.20;;;20.00;96.50;;;;;;5052385;28;20021;-69
2021/03/20 05:58:12;;;;;;;4.22;2.30;;;20.00;96.40;;;;;;5016036;28;20068;-72
2021/03/20 06:01:11;;;;;;;3.70;1.38;;;20.10;96.40;;;;;;5049558;28;20031;-73
2021/03/20 06:04:05;;;;;;;7.07;1.77;;;20.10;96.50;;;;;;5006662;28;20037;-72
2021/03/20 06:07:09;;;;;;;8.40;2.30;;;20.10;96.30;;;;;;5049912;28;20024;-71
2021/03/20 06:09:58;;;;;;;6.55;2.08;;;20.10;96.30;;;;;;5050566;28;20032;-75
2021/03/20 06:12:35;;;;;;;6.47;2.45;;;20.20;96.40;;;;;;5055439;28;20025;-72
2021/03/20 06:15:05;;;;;;;9.23;2.65;;;20.30;96.40;;;;;;5035609;28;20452;-71
2021/03/20 06:18:04;;;;;;;9.23;2.42;;;20.30;96.40;;;;;;5050426;28;20020;-72
2021/03/20 06:21:21;;;;;;;7.25;1.63;;;20.40;96.50;;;;;;5010343;28;20063;-71
2021/03/20 06:24:21;;;;;;;13.37;2.23;;;20.50;96.30;;;;;;4993590;28;20483;-71
2021/03/20 06:26:50;;;;;;;10.75;2.17;;;20.50;96.30;;;;;;5056050;28;20160;-73
2021/03/20 06:29:28;;;;;;;11.75;2.17;;;20.50;96.40;;;;;;5056441;28;20044;-72
2021/03/20 06:32:19;;;;;;;9.02;2.00;;;20.60;96.40;;;;;;5056311;28;20056;-73
2021/03/20 06:35:27;;;;;;;9.25;2.40;;;20.60;96.50;;;;;;4992488;28;20033;-71
2021/03/20 06:37:58;;;;;;;12.55;2.22;;;20.60;96.50;;;;;;5053935;28;20041;-73
2021/03/20 06:40:45;;;;;;;13.77;2.47;;;20.60;96.40;;;;;;5054094;28;20056;-69
2021/03/20 06:43:15;;;;;;;12.60;2.20;;;20.60;96.30;;;;;;5040558;28;20079;-69
2021/03/20 06:45:43;;;;;;;13.43;3.10;;;20.60;96.30;;;;;;5057713;28;20524;-73
2021/03/20 06:48:19;;;;;;;12.63;2.05;;;20.60;96.30;;;;;;5057336;28;20033;-71
2021/03/20 06:50:58;;;;;;;10.02;2.28;;;20.60;96.30;;;;;;5056249;28;20027;-69
2021/03/20 06:53:55;;;;;;;14.23;2.53;;;20.60;96.40;;;;;;5055719;28;20105;-72
2021/03/20 06:56:24;;;;;;;12.00;2.10;;;20.60;96.40;;;;;;5056409;28;20031;-70
2021/03/20 06:58:51;;;;;;;13.80;2.58;;;20.70;96.20;;;;;;5056432;28;20039;-70
2021/03/20 07:01:26;;;;;;;11.85;2.33;;;20.70;96.30;;;;;;5052811;28;20029;-70
2021/03/20 07:04:30;;;;;;;8.57;1.88;;;20.70;96.30;;;;;;5055470;28;20041;-71
2021/03/20 07:07:34;;;;;;;14.25;2.45;;;20.70;96.30;;;;;;5051413;28;20028;-69
2021/03/20 07:10:03;;;;;;;13.90;3.10;;;20.70;96.10;;;;;;5057266;28;20021;-72
2021/03/20 07:12:32;;;;;;;11.95;2.35;;;20.70;96.20;;;;;;5052953;28;20036;-71
2021/03/20 07:15:01;;;;;;;18.13;3.42;;;20.70;96.20;;;;;;5054136;28;20536;-69
2021/03/20 07:17:38;;;;;;;12.25;2.35;;;20.70;96.20;;;;;;5050160;28;20029;-70
2021/03/20 07:20:14;;;;;;;15.85;3.88;;;20.80;96.20;;;;;;5056569;28;20020;-71
2021/03/20 07:22:45;;;;;;;16.30;3.65;;;20.80;96.20;;;;;;5056116;28;20024;-72
2021/03/20 07:25:46;;;;;;;16.70;4.18;;;20.80;96.30;;;;;;5061424;28;20482;-70
2021/03/20 07:28:23;;;;;;;17.30;4.28;;;20.80;96.00;;;;;;5023821;28;20039;-71
2021/03/20 07:31:14;;;;;;;17.08;3.95;;;20.90;96.00;;;;;;5073222;28;20067;-70
2021/03/20 07:33:48;;;;;;;21.95;4.72;;;20.90;96.00;;;;;;5069072;28;20506;-70
2021/03/20 07:36:27;;;;;;;20.60;5.03;;;20.90;96.10;;;;;;5077814;28;20055;-73
2021/03/20 07:39:24;;;;;;;27.60;5.53;;;20.90;96.00;;;;;;5076429;28;20036;-70
2021/03/20 07:41:56;;;;;;;36.45;6.57;;;20.90;96.10;;;;;;5070208;28;20032;-69
2021/03/20 07:44:27;;;;;;;29.83;6.18;;;20.90;96.10;;;;;;5074976;28;20149;-69
2021/03/20 07:46:55;;;;;;;19.50;4.55;;;20.80;96.20;;;;;;5076488;28;20053;-71
2021/03/20 07:49:30;;;;;;;27.00;5.72;;;20.80;95.70;;;;;;5078579;28;20061;-70
2021/03/20 07:52:01;;;;;;;30.92;6.03;;;20.80;95.70;;;;;;5071616;28;20043;-71
2021/03/20 07:54:35;;;;;;;29.88;5.15;;;20.80;95.80;;;;;;5072381;28;20481;-70
2021/03/20 07:57:12;;;;;;;36.10;8.50;;;20.80;96.00;;;;;;5072407;28;20450;-70
2021/03/20 07:59:51;;;;;;;32.88;7.18;;;20.80;95.90;;;;;;5073688;28;20041;-68
2021/03/20 08:02:32;;;;;;;43.72;7.60;;;20.80;95.80;;;;;;5073283;28;20036;-70
2021/03/20 08:05:28;;;;;;;51.15;8.55;;;20.70;95.90;;;;;;5074335;28;20379;-70
2021/03/20 08:07:55;;;;;;;34.90;8.27;;;20.70;95.90;;;;;;5074037;28;20095;-70
2021/03/20 08:10:33;;;;;;;34.38;8.45;;;20.70;96.00;;;;;;5074564;28;20029;-69
2021/03/20 08:13:22;;;;;;;40.22;9.07;;;20.70;96.10;;;;;;5072160;28;20043;-69
2021/03/20 08:15:58;;;;;;;41.42;7.85;;;20.70;96.20;;;;;;5071982;28;20253;-68
2021/03/20 08:18:38;;;;;;;33.33;6.38;;;20.60;96.30;;;;;;5071977;28;20039;-70
2021/03/20 08:21:26;;;;;;;35.25;7.57;;;20.60;96.10;;;;;;5072555;28;20115;-71
2021/03/20 08:24:55;;;;;;;32.38;4.55;;;20.60;96.10;;;;;;5078023;28;20114;-70
2021/03/20 08:27:33;;;;;;;12.48;2.72;;;20.50;96.00;;;;;;5040311;28;20032;-68
2021/03/20 08:30:45;;;;;;;7.38;1.00;;;20.40;95.60;;;;;;5057990;28;20105;-68
2021/03/20 08:33:38;;;;;;;11.98;2.75;;;20.20;95.70;;;;;;4975862;28;20026;-67
2021/03/20 08:36:46;;;;;;;8.57;1.13;;;20.10;96.10;;;;;;4974527;28;20125;-68
2021/03/20 08:39:39;;;;;;;9.32;1.00;;;20.00;96.30;;;;;;5005328;28;20040;-70
2021/03/20 08:42:12;;;;;;;7.32;1.33;;;19.90;96.40;;;;;;5053063;28;20051;-71
2021/03/20 08:44:53;;;;;;;4.43;0.82;;;19.90;96.50;;;;;;5051639;28;20411;-73
2021/03/20 08:47:42;;;;;;;6.93;1.08;;;19.90;96.60;;;;;;5052872;28;20024;-71
2021/03/20 08:50:21;;;;;;;8.43;1.10;;;19.90;96.70;;;;;;5052665;28;20021;-73
2021/03/20 08:53:07;;;;;;;7.90;1.33;;;19.90;96.80;;;;;;5054830;28;20047;-70
2021/03/20 08:55:48;;;;;;;11.23;2.05;;;19.90;96.80;;;;;;5033835;28;20031;-71
2021/03/20 08:58:49;;;;;;;10.40;2.33;;;19.90;96.90;;;;;;5050646;28;20729;-70
2021/03/20 09:01:41;;;;;;;13.13;3.42;;;19.90;97.00;;;;;;5051390;28;20033;-71
2021/03/20 09:04:36;;;;;;;15.02;2.65;;;20.00;97.00;;;;;;5053685;28;20029;-69
2021/03/20 09:07:21;;;;;;;16.27;2.60;;;20.00;96.90;;;;;;5050634;28;20079;-72
2021/03/20 09:10:00;;;;;;;15.93;3.17;;;20.00;97.00;;;;;;5049911;28;20029;-71
2021/03/20 09:12:35;;;;;;;19.98;3.03;;;20.10;97.00;;;;;;5059103;28;20044;-70
2021/03/20 09:15:08;;;;;;;13.65;3.28;;;20.10;96.90;;;;;;5057845;28;20017;-71
2021/03/20 09:17:44;;;;;;;30.08;5.80;;;20.10;96.90;;;;;;5048940;28;20024;-72
2021/03/20 09:20:32;;;;;;;18.65;4.25;;;20.20;96.80;;;;;;5053040;28;20033;-71
2021/03/20 09:23:01;;;;;;;23.48;5.25;;;20.10;96.90;;;;;;5052209;28;20067;-70
2021/03/20 09:25:36;;;;;;;28.42;5.22;;;20.20;97.00;;;;;;5054325;28;20029;-71
2021/03/20 09:28:27;;;;;;;21.73;4.82;;;20.20;96.90;;;;;;5052335;28;20696;-68
2021/03/20 09:30:57;;;;;;;26.60;4.80;;;20.30;96.90;;;;;;5049697;28;20708;-71
2021/03/20 09:33:28;;;;;;;30.60;5.38;;;20.30;96.80;;;;;;5032270;28;20151;-73
2021/03/20 09:36:10;;;;;;;22.67;4.95;;;20.30;96.80;;;;;;5051654;28;20108;-69
2021/03/20 09:38:40;;;;;;;23.33;4.40;;;20.30;96.60;;;;;;5052907;28;20044;-71
2021/03/20 09:41:20;;;;;;;12.52;2.70;;;20.30;96.50;;;;;;5051893;28;21528;-71
2021/03/20 09:44:14;;;;;;;9.63;4.32;;;20.30;96.40;;;;;;5050689;28;20027;-69
2021/03/20 09:46:43;;;;;;;8.80;2.22;;;20.20;96.10;;;;;;5048238;28;20036;-72
2021/03/20 09:49:14;;;;;;;13.60;3.20;;;20.10;96.10;;;;;;5049902;28;20063;-71
2021/03/20 09:54:27;;;;;;;7.85;1.05;;;20.00;95.80;;;;;;5051456;28;20032;-71
2021/03/20 09:56:56;;;;;;;9.25;2.08;;;20.00;95.90;;;;;;5049115;28;20110;-71
2021/03/20 09:59:43;;;;;;;9.63;1.27;;;19.90;96.00;;;;;;5052568;28;20487;-69
2021/03/20 10:02:51;;;;;;;9.13;1.50;;;19.90;96.10;;;;;;5035713;28;20403;-69
2021/03/20 10:05:31;;;;;;;8.75;1.48;;;19.90;96.20;;;;;;5049662;28;20036;-71
2021/03/20 10:08:20;;;;;;;9.18;2.03;;;19.90;96.30;;;;;;5053907;28;20040;-71
2021/03/20 10:10:52;;;;;;;11.02;2.25;;;19.90;96.40;;;;;;5053957;28;20020;-69
2021/03/20 10:13:37;;;;;;;14.07;2.45;;;19.90;96.40;;;;;;5054467;28;20029;-71
2021/03/20 10:16:19;;;;;;;11.52;2.50;;;19.90;96.60;;;;;;5031504;28;20056;-71
2021/03/20 10:18:58;;;;;;;10.65;2.30;;;19.90;96.80;;;;;;5049501;28;20068;-72
2021/03/20 10:21:30;;;;;;;14.77;3.47;;;19.90;96.90;;;;;;5032963;28;20557;-74
2021/03/20 10:24:03;;;;;;;16.83;3.35;;;19.90;97.00;;;;;;5053689;28;20021;-71
2021/03/20 10:26:44;;;;;;;15.75;3.78;;;19.90;97.00;;;;;;5064929;28;20087;-73
2021/03/20 10:29:25;;;;;;;21.27;4.03;;;19.90;97.10;;;;;;5043023;28;20039;-73
2021/03/20 10:31:55;;;;;;;26.30;5.32;;;20.00;97.20;;;;;;5070608;28;20035;-74
2021/03/20 10:34:26;;;;;;;41.13;9.35;;;20.00;97.20;;;;;;5075736;28;20020;-71
2021/03/20 10:37:09;;;;;;;32.90;7.88;;;20.10;97.20;;;;;;5077381;28;20046;-73
2021/03/20 10:39:41;;;;;;;43.97;7.80;;;20.10;97.00;;;;;;5073261;28;20089;-70
2021/03/20 10:42:15;;;;;;;44.05;9.57;;;20.20;96.90;;;;;;5071516;28;20027;-72
2021/03/20 10:44:45;;;;;;;41.45;7.53;;;20.20;96.80;;;;;;5077862;28;20157;-69
2021/03/20 10:47:33;;;;;;;47.75;9.13;;;20.20;96.80;;;;;;5076552;28;20120;-71
2021/03/20 10:50:27;;;;;;;47.17;7.47;;;20.20;96.80;;;;;;5078720;28;20024;-73
2021/03/20 10:53:02;;;;;;;50.97;8.13;;;20.20;96.70;;;;;;5072936;28;20028;-71
2021/03/20 10:55:40;;;;;;;38.50;8.32;;;20.20;96.60;;;;;;5075935;28;20027;-73
2021/03/20 10:58:14;;;;;;;38.83;8.18;;;20.20;96.40;;;;;;5071762;28;20105;-74
2021/03/20 11:00:52;;;;;;;45.17;9.60;;;20.20;96.20;;;;;;5068905;28;20128;-72
2021/03/20 11:03:40;;;;;;;35.40;7.65;;;20.20;96.20;;;;;;5075507;28;20501;-72
2021/03/20 11:06:17;;;;;;;40.50;9.30;;;20.20;96.20;;;;;;5075461;28;20535;-72
2021/03/20 11:08:48;;;;;;;39.38;9.73;;;20.20;96.20;;;;;;5075812;28;20032;-71
2021/03/20 11:11:34;;;;;;;39.28;8.02;;;20.20;96.20;;;;;;5075782;28;20039;-71
2021/03/20 11:14:14;;;;;;;55.97;10.38;;;20.20;96.40;;;;;;5077955;28;20020;-72
2021/03/20 11:17:10;;;;;;;35.72;6.82;;;20.10;96.30;;;;;;5074559;28;20090;-73
2021/03/20 11:19:42;;;;;;;34.57;8.73;;;20.10;96.20;;;;;;5072250;28;20055;-72
2021/03/20 11:22:37;;;;;;;36.72;8.48;;;20.20;96.10;;;;;;5077111;28;20040;-73
2021/03/20 11:25:42;;;;;;;44.00;8.35;;;20.20;96.20;;;;;;5085071;28;20042;-72
2021/03/20 11:28:34;;;;;;;30.52;5.97;;;20.10;96.30;;;;;;5077840;28;20028;-73
2021/03/20 11:31:06;;;;;;;37.00;8.13;;;20.10;96.40;;;;;;5077803;28;20058;-73
2021/03/20 11:33:39;;;;;;;31.50;6.13;;;20.10;96.40;;;;;;5078711;28;20162;-73
2021/03/20 11:36:15;;;;;;;41.75;7.43;;;20.10;96.50;;;;;;5076840;28;20054;-72
2021/03/20 11:38:42;;;;;;;;;;;20.10;96.50;;;;;;5075145;28;20038;-73
2021/03/20 11:41:12;;;;;;;29.20;7.07;;;20.10;96.50;;;;;;5078976;28;19915;-70
2021/03/20 11:43:52;;;;;;;34.72;7.32;;;20.10;96.50;;;;;;5075440;28;20035;-72
2021/03/20 11:46:30;;;;;;;34.10;7.82;;;20.10;96.60;;;;;;5077529;28;20074;-72
2021/03/20 11:49:00;;;;;;;32.30;9.75;;;20.10;96.70;;;;;;5078994;28;20060;-72
2021/03/20 11:51:43;;;;;;;42.20;9.13;;;20.10;96.80;;;;;;5078685;28;20020;-72
2021/03/20 11:54:23;;;;;;;34.88;9.23;;;20.10;96.80;;;;;;5086691;28;20023;-71
2021/03/20 11:57:18;;;;;;;37.75;8.23;;;20.10;96.70;;;;;;5083860;28;20085;-71
2021/03/20 11:59:46;;;;;;;27.02;7.18;;;20.10;96.70;;;;;;5068205;28;20052;-73
2021/03/20 12:02:36;;;;;;;44.13;9.30;;;20.10;96.70;;;;;;5074970;28;20529;-72
2021/03/20 12:05:28;;;;;;;22.73;5.72;;;20.10;96.60;;;;;;5086106;28;20336;-72
2021/03/20 12:08:14;;;;;;;29.92;6.78;;;20.10;96.40;;;;;;5066574;28;20380;-72
2021/03/20 12:10:55;;;;;;;37.40;6.93;;;20.10;96.20;;;;;;5078315;28;20108;-72
2021/03/20 12:13:46;;;;;;;28.25;6.07;;;20.20;96.20;;;;;;5074996;28;20025;-70
2021/03/20 12:16:36;;;;;;;16.73;5.03;;;20.10;96.10;;;;;;5080275;28;20032;-72
2021/03/20 12:19:19;;;;;;;26.27;5.03;;;20.10;96.10;;;;;;5075054;28;20071;-72
2021/03/20 12:22:04;;;;;;;27.70;6.50;;;20.10;96.20;;;;;;5079334;28;20021;-72
2021/03/20 12:24:52;;;;;;;22.67;4.88;;;20.20;96.20;;;;;;5077057;28;20541;-73
2021/03/20 12:27:28;;;;;;;23.80;5.90;;;20.10;96.30;;;;;;5075664;28;20387;-70
2021/03/20 12:30:19;;;;;;;31.55;6.10;;;20.10;96.40;;;;;;5062176;28;20203;-71
2021/03/20 12:32:49;;;;;;;29.67;6.63;;;20.10;96.70;;;;;;5035781;28;20095;-72
2021/03/20 12:35:40;;;;;;;28.65;6.00;;;20.10;96.50;;;;;;5053149;28;20021;-73
2021/03/20 12:38:15;;;;;;;28.05;6.03;;;20.00;96.50;;;;;;5059264;28;20112;-72
2021/03/20 12:40:53;;;;;;;35.67;7.53;;;20.00;96.60;;;;;;5057291;28;20111;-73
2021/03/20 12:43:33;;;;;;;31.35;6.78;;;20.00;96.50;;;;;;5054415;28;20047;-70
2021/03/20 12:46:04;;;;;;;36.13;8.43;;;20.00;96.60;;;;;;5055428;28;20063;-73
2021/03/20 12:48:33;;;;;;;34.28;6.25;;;20.00;96.60;;;;;;5055133;28;20141;-71
2021/03/20 12:51:05;;;;;;;39.83;7.97;;;19.90;96.70;;;;;;5054271;28;20021;-69
2021/03/20 12:53:33;;;;;;;35.08;8.35;;;19.90;96.70;;;;;;5057574;28;20031;-70
2021/03/20 12:56:00;;;;;;;37.47;7.68;;;20.00;96.80;;;;;;5067834;28;20025;-72
2021/03/20 12:58:28;;;;;;;40.47;8.50;;;19.90;96.80;;;;;;5053119;28;20036;-71
2021/03/20 13:00:55;;;;;;;42.55;9.43;;;20.00;96.80;;;;;;5059041;28;20059;-71
2021/03/20 13:03:23;;;;;;;41.45;8.65;;;20.00;96.80;;;;;;5053256;28;20499;-72
2021/03/20 13:05:50;;;;;;;47.00;8.52;;;20.00;96.90;;;;;;5055012;28;20037;-71
2021/03/20 13:08:17;;;;;;;43.95;9.77;;;20.00;96.80;;;;;;5052158;28;20079;-72
2021/03/20 13:10:45;;;;;;;34.10;7.80;;;20.00;96.70;;;;;;5062409;28;20025;-71
2021/03/20 13:13:12;;;;;;;43.47;9.93;;;19.90;96.60;;;;;;5065504;28;20141;-72
2021/03/20 13:15:40;;;;;;;42.00;9.98;;;19.90;96.50;;;;;;5061756;28;20386;-72
2021/03/20 13:18:07;;;;;;;41.75;7.95;;;19.90;96.50;;;;;;5059331;28;20028;-72
2021/03/20 13:20:35;;;;;;;36.17;8.05;;;19.90;96.40;;;;;;5054866;28;20025;-70
2021/03/20 13:23:02;;;;;;;41.70;10.50;;;19.90;96.40;;;;;;5058161;28;20037;-70
2021/03/20 13:25:36;;;;;;;45.50;10.27;;;19.90;96.40;;;;;;5058660;28;20028;-71
2021/03/20 13:28:08;;;;;;;39.70;7.72;;;19.90;96.40;;;;;;5056699;28;20110;-72
2021/03/20 13:30:40;;;;;;;46.67;7.80;;;20.00;96.20;;;;;;5054795;28;20475;-69
2021/03/20 13:33:08;;;;;;;40.42;8.63;;;20.00;96.20;;;;;;5058340;28;20029;-71
2021/03/20 13:35:38;;;;;;;33.33;8.38;;;20.00;96.20;;;;;;5053247;28;20057;-73
2021/03/20 13:38:07;;;;;;;36.80;6.25;;;20.00;96.10;;;;;;5051865;28;20430;-68
2021/03/20 13:40:35;;;;;;;36.45;7.50;;;20.00;96.10;;;;;;5053930;28;20462;-71