Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:07;;;;;;;5.45;3.50;;;;;;;;;;5030201;28;20041;-64
2022/04/20 00:04:34;;;;;;;5.88;3.50;;;;;;;;;;5030018;28;20057;-64
2022/04/20 00:07:00;;;;;;;5.45;4.07;;;;;;;;;;5029838;28;20057;-64
2022/04/20 00:09:26;;;;;;;7.22;3.92;;;;;;;;;;5030078;28;20446;-63
2022/04/20 00:11:52;;;;;;;6.18;4.18;;;;;;;;;;5031957;28;20037;-63
2022/04/20 00:14:18;;;;;;;5.43;3.80;;;;;;;;;;5033458;28;20045;-63
2022/04/20 00:16:44;;;;;;;7.78;4.35;;;;;;;;;;5033992;28;20144;-63
2022/04/20 00:19:10;;;;;;;6.47;4.10;;;;;;;;;;5033695;28;20044;-63
2022/04/20 00:21:36;;;;;;;5.95;4.43;;;;;;;;;;5033454;28;20045;-63
2022/04/20 00:24:02;;;;;;;5.70;4.07;;;;;;;;;;5034061;28;20044;-63
2022/04/20 00:26:28;;;;;;;6.38;4.15;;;;;;;;;;5033824;28;20034;-63
2022/04/20 00:28:54;;;;;;;6.85;4.55;;;;;;;;;;5032926;28;20496;-63
2022/04/20 00:31:20;;;;;;;9.05;4.63;;;;;;;;;;5033806;28;20166;-63
2022/04/20 00:33:46;;;;;;;6.72;4.53;;;;;;;;;;5033486;28;20055;-63
2022/04/20 00:36:12;;;;;;;7.13;4.38;;;;;;;;;;5033024;28;20120;-63
2022/04/20 00:38:38;;;;;;;7.80;3.88;;;;;;;;;;5033574;28;20045;-63
2022/04/20 00:41:04;;;;;;;6.57;3.88;;;;;;;;;;5033423;28;20056;-63
2022/04/20 00:43:30;;;;;;;6.30;4.03;;;;;;;;;;5032821;28;20124;-63
2022/04/20 00:45:57;;;;;;;6.90;3.75;;;;;;;;;;5033511;28;20389;-63
2022/04/20 00:48:23;;;;;;;6.40;4.32;;;;;;;;;;5031854;28;20443;-63
2022/04/20 00:50:49;;;;;;;8.68;4.13;;;;;;;;;;5032686;28;20139;-63
2022/04/20 00:53:15;;;;;;;8.25;4.35;;;;;;;;;;5033633;28;20069;-63
2022/04/20 00:55:41;;;;;;;6.32;4.50;;;;;;;;;;5033341;28;20038;-63
2022/04/20 00:58:07;;;;;;;9.02;4.65;;;;;;;;;;5032652;28;20098;-63
2022/04/20 01:00:33;;;;;;;5.88;4.15;;;;;;;;;;5033134;28;20041;-63
2022/04/20 01:02:59;;;;;;;6.32;4.07;;;;;;;;;;5033107;28;20033;-63
2022/04/20 01:05:25;;;;;;;7.13;4.10;;;;;;;;;;5032247;28;20056;-63
2022/04/20 01:07:52;;;;;;;6.63;3.80;;;;;;;;;;5032645;28;20045;-63
2022/04/20 01:10:18;;;;;;;7.15;4.40;;;;;;;;;;5033290;28;20053;-63
2022/04/20 01:12:45;;;;;;;6.50;4.55;;;;;;;;;;5032359;28;20045;-63
2022/04/20 01:15:14;;;;;;;6.47;4.32;;;;;;;;;;5032729;28;20145;-63
2022/04/20 01:17:42;;;;;;;10.95;4.68;;;;;;;;;;5032740;28;20504;-63
2022/04/20 01:20:15;;;;;;;7.78;5.00;;;;;;;;;;5031050;28;20042;-63
2022/04/20 01:22:42;;;;;;;8.68;4.60;;;;;;;;;;5032162;28;20046;-63
2022/04/20 01:25:08;;;;;;;10.18;4.97;;;;;;;;;;5032354;28;20073;-63
2022/04/20 01:27:35;;;;;;;11.07;4.80;;;;;;;;;;5012230;28;20050;-63
2022/04/20 01:30:01;;;;;;;8.30;4.38;;;;;;;;;;5012725;28;20053;-63
2022/04/20 01:32:27;;;;;;;10.00;5.03;;;;;;;;;;5012924;28;20049;-63
2022/04/20 01:34:53;;;;;;;7.10;5.03;;;;;;;;;;5012313;28;20488;-63
2022/04/20 01:37:19;;;;;;;8.63;4.95;;;;;;;;;;5012688;28;20180;-63
2022/04/20 01:39:45;;;;;;;7.05;4.85;;;;;;;;;;5011177;28;20496;-63
2022/04/20 01:42:11;;;;;;;9.88;5.00;;;;;;;;;;5012001;28;20611;-63
2022/04/20 01:44:37;;;;;;;5.78;4.53;;;;;;;;;;5012843;28;20042;-63
2022/04/20 01:47:03;;;;;;;7.25;4.65;;;;;;;;;;5012603;28;20071;-63
2022/04/20 01:49:29;;;;;;;7.45;5.32;;;;;;;;;;5010849;28;20503;-63
2022/04/20 01:51:55;;;;;;;8.95;5.25;;;;;;;;;;5012266;28;20081;-63
2022/04/20 01:54:21;;;;;;;7.20;4.68;;;;;;;;;;5012329;28;20119;-63
2022/04/20 01:56:48;;;;;;;8.60;5.05;;;;;;;;;;5012452;28;20096;-63
2022/04/20 01:59:14;;;;;;;8.43;4.63;;;;;;;;;;5011950;28;20137;-63
2022/04/20 02:04:25;;;;;;;10.18;5.07;;;;;;;;;;5011571;28;20512;-63
2022/04/20 02:06:51;;;;;;;10.18;5.25;;;;;;;;;;5012366;28;20046;-63
2022/04/20 02:09:17;;;;;;;7.53;4.70;;;;;;;;;;5011956;28;20515;-63
2022/04/20 02:11:43;;;;;;;9.02;5.18;;;;;;;;;;5011728;28;20049;-63
2022/04/20 02:14:09;;;;;;;8.40;4.57;;;;;;;;;;5012298;28;20053;-63
2022/04/20 02:16:36;;;;;;;10.50;5.55;;;;;;;;;;5012027;28;20481;-63
2022/04/20 02:19:02;;;;;;;7.30;4.93;;;;;;;;;;5010394;28;20077;-63
2022/04/20 02:21:28;;;;;;;10.30;4.65;;;;;;;;;;5012058;28;20081;-63
2022/04/20 02:23:54;;;;;;;9.05;5.07;;;;;;;;;;5012061;28;20033;-64
2022/04/20 02:26:20;;;;;;;8.57;5.97;;;;;;;;;;5021743;28;20042;-63
2022/04/20 02:28:46;;;;;;;8.45;5.18;;;;;;;;;;5030576;28;20219;-63
2022/04/20 02:31:12;;;;;;;6.53;4.70;;;;;;;;;;5031482;28;20037;-63
2022/04/20 02:33:38;;;;;;;8.25;5.45;;;;;;;;;;5031503;28;20121;-63
2022/04/20 02:36:04;;;;;;;7.50;5.10;;;;;;;;;;5030863;28;20451;-63
2022/04/20 02:38:31;;;;;;;8.68;5.22;;;;;;;;;;5031514;28;20045;-63
2022/04/20 02:40:57;;;;;;;8.82;5.70;;;;;;;;;;5031464;28;20037;-63
2022/04/20 02:43:23;;;;;;;8.68;5.03;;;;;;;;;;5029241;28;20784;-64
2022/04/20 02:45:49;;;;;;;7.90;5.10;;;;;;;;;;5031452;28;20051;-64
2022/04/20 02:48:15;;;;;;;8.68;5.22;;;;;;;;;;5031532;28;20492;-64
2022/04/20 02:50:43;;;;;;;8.68;4.95;;;;;;;;;;5030378;28;20060;-64
2022/04/20 02:53:09;;;;;;;7.38;5.07;;;;;;;;;;5031183;28;20046;-64
2022/04/20 02:55:35;;;;;;;7.38;4.85;;;;;;;;;;5031020;28;20042;-64
2022/04/20 02:58:01;;;;;;;15.43;5.53;;;;;;;;;;5030460;28;20522;-64
2022/04/20 03:00:27;;;;;;;7.05;4.93;;;;;;;;;;5031192;28;20038;-64
2022/04/20 03:02:53;;;;;;;11.68;5.20;;;;;;;;;;5030967;28;20053;-64
2022/04/20 03:05:19;;;;;;;7.60;5.05;;;;;;;;;;5030251;28;20049;-64
2022/04/20 03:07:45;;;;;;;8.23;5.07;;;;;;;;;;5031134;28;20041;-63
2022/04/20 03:10:11;;;;;;;9.43;5.30;;;;;;;;;;5030941;28;20059;-63
2022/04/20 03:12:37;;;;;;;7.25;4.60;;;;;;;;;;5030420;28;20451;-63
2022/04/20 03:15:03;;;;;;;7.72;4.80;;;;;;;;;;5031107;28;20077;-63
2022/04/20 03:17:29;;;;;;;9.65;5.03;;;;;;;;;;5030530;28;20059;-64
2022/04/20 03:19:55;;;;;;;9.38;5.15;;;;;;;;;;5030069;28;20029;-64
2022/04/20 03:22:21;;;;;;;8.65;5.15;;;;;;;;;;5030475;28;20075;-64
2022/04/20 03:24:47;;;;;;;10.43;5.68;;;;;;;;;;5030808;28;20041;-64
2022/04/20 03:27:13;;;;;;;13.82;5.30;;;;;;;;;;5029830;28;20472;-64
2022/04/20 03:29:41;;;;;;;8.50;4.50;;;;;;;;;;5030649;28;20048;-63
2022/04/20 03:32:11;;;;;;;9.02;5.28;;;;;;;;;;5030384;28;20088;-63
2022/04/20 03:34:37;;;;;;;7.60;5.07;;;;;;;;;;5030016;28;20052;-63
2022/04/20 03:37:05;;;;;;;8.63;4.95;;;;;;;;;;5030411;28;20468;-63
2022/04/20 03:39:32;;;;;;;6.35;4.57;;;;;;;;;;5029009;28;20119;-63
2022/04/20 03:41:57;;;;;;;7.78;5.68;;;;;;;;;;5029910;28;20072;-63
2022/04/20 03:44:23;;;;;;;9.10;5.35;;;;;;;;;;5030514;28;20037;-63
2022/04/20 03:46:51;;;;;;;7.60;4.97;;;;;;;;;;5030001;28;20185;-63
2022/04/20 03:49:17;;;;;;;9.15;5.15;;;;;;;;;;5029625;28;20056;-63
2022/04/20 03:51:45;;;;;;;8.43;4.93;;;;;;;;;;5030377;28;20450;-63
2022/04/20 03:54:11;;;;;;;10.80;5.30;;;;;;;;;;5030185;28;20061;-64
2022/04/20 03:59:22;;;;;;;6.75;5.25;;;;;;;;;;5030151;28;20044;-63
2022/04/20 04:01:48;;;;;;;8.88;5.30;;;;;;;;;;5030303;28;20121;-63
2022/04/20 04:04:14;;;;;;;10.70;5.18;;;;;;;;;;5029358;28;20053;-63
2022/04/20 04:06:40;;;;;;;9.82;5.35;;;;;;;;;;5030090;28;20045;-63
2022/04/20 04:09:06;;;;;;;9.95;4.93;;;;;;;;;;5030001;28;20416;-63
2022/04/20 04:11:32;;;;;;;6.47;4.80;;;;;;;;;;5029565;28;20045;-63
2022/04/20 04:13:58;;;;;;;8.10;5.20;;;;;;;;;;5030405;28;20052;-63
2022/04/20 04:16:24;;;;;;;12.55;5.10;;;;;;;;;;5030128;28;20487;-63
2022/04/20 04:18:50;;;;;;;10.75;5.05;;;;;;;;;;5029304;28;20043;-63
2022/04/20 04:21:17;;;;;;;9.23;5.43;;;;;;;;;;5028640;28;20042;-63
2022/04/20 04:23:43;;;;;;;8.10;4.93;;;;;;;;;;5029968;28;20373;-63
2022/04/20 04:26:09;;;;;;;9.45;5.18;;;;;;;;;;5029155;28;20029;-63
2022/04/20 04:28:35;;;;;;;7.22;4.65;;;;;;;;;;5029822;28;20037;-63
2022/04/20 04:31:01;;;;;;;10.63;5.05;;;;;;;;;;5029738;28;20124;-63
2022/04/20 04:33:27;;;;;;;9.45;5.07;;;;;;;;;;5029304;28;20116;-64
2022/04/20 04:35:53;;;;;;;8.18;5.63;;;;;;;;;;5029650;28;20386;-63
2022/04/20 04:38:19;;;;;;;8.00;5.35;;;;;;;;;;5029731;28;20104;-63
2022/04/20 04:40:45;;;;;;;7.85;5.13;;;;;;;;;;5029211;28;20099;-63
2022/04/20 04:43:11;;;;;;;10.40;4.70;;;;;;;;;;5029777;28;20080;-63
2022/04/20 04:48:41;;;;;;;10.30;5.40;;;;;;;;;;5029082;28;20045;-63
2022/04/20 04:51:08;;;;;;;11.23;5.32;;;;;;;;;;5029846;28;20123;-63
2022/04/20 04:53:34;;;;;;;7.32;5.15;;;;;;;;;;5029666;28;20045;-63
2022/04/20 04:56:00;;;;;;;9.05;5.28;;;;;;;;;;5028875;28;20396;-63
2022/04/20 04:58:26;;;;;;;9.73;5.40;;;;;;;;;;5030461;28;20045;-63
2022/04/20 05:00:51;;;;;;;13.50;5.38;;;;;;;;;;5048441;28;20116;-63
2022/04/20 05:03:18;;;;;;;10.00;5.80;;;;;;;;;;5032671;28;20067;-63
2022/04/20 05:05:44;;;;;;;7.32;5.32;;;;;;;;;;5032618;28;20104;-63
2022/04/20 05:08:10;;;;;;;9.52;5.70;;;;;;;;;;5032829;28;20061;-63
2022/04/20 05:10:36;;;;;;;11.10;5.85;;;;;;;;;;5032321;28;20407;-63
2022/04/20 05:13:03;;;;;;;7.95;4.85;;;;;;;;;;5032877;28;20463;-63
2022/04/20 05:15:29;;;;;;;9.68;5.50;;;;;;;;;;5032834;28;20033;-63
2022/04/20 05:17:55;;;;;;;10.25;5.70;;;;;;;;;;5032405;28;20037;-63
2022/04/20 05:20:21;;;;;;;11.57;5.13;;;;;;;;;;5033290;28;20037;-63
2022/04/20 05:22:47;;;;;;;8.95;5.53;;;;;;;;;;5032561;28;20080;-63
2022/04/20 05:25:13;;;;;;;10.13;5.15;;;;;;;;;;5030805;28;20065;-63
2022/04/20 05:27:39;;;;;;;9.20;5.97;;;;;;;;;;5032533;28;20456;-63
2022/04/20 05:30:06;;;;;;;8.13;5.28;;;;;;;;;;5032197;28;20088;-64
2022/04/20 05:32:32;;;;;;;8.07;5.43;;;;;;;;;;5032192;28;20056;-64
2022/04/20 05:34:59;;;;;;;9.13;5.13;;;;;;;;;;5032645;28;20037;-64
2022/04/20 05:42:54;;;;;;;7.55;4.70;;;;;;;;;;5031909;28;20047;-64
2022/04/20 05:45:20;;;;;;;11.52;5.18;;;;;;;;;;5032558;28;20124;-64
2022/04/20 05:47:47;;;;;;;6.88;4.45;;;;;;;;;;5032437;28;20710;-64
2022/04/20 05:50:13;;;;;;;9.85;5.18;;;;;;;;;;5032983;28;20447;-64
2022/04/20 05:52:39;;;;;;;7.32;4.70;;;;;;;;;;5033617;28;20099;-64
2022/04/20 05:55:05;;;;;;;7.20;4.90;;;;;;;;;;5030940;28;20041;-64
2022/04/20 05:57:33;;;;;;;8.82;5.22;;;;;;;;;;5031468;28;20462;-64
2022/04/20 05:59:59;;;;;;;9.38;5.25;;;;;;;;;;5033264;28;20041;-64
2022/04/20 06:02:25;;;;;;;13.88;5.20;;;;;;;;;;5032634;28;20052;-64
2022/04/20 06:04:51;;;;;;;7.20;4.65;;;;;;;;;;5032902;28;20088;-64
2022/04/20 06:07:17;;;;;;;7.18;5.00;;;;;;;;;;5032579;28;20077;-64
2022/04/20 06:09:43;;;;;;;8.43;4.80;;;;;;;;;;5031843;28;20076;-64
2022/04/20 06:12:09;;;;;;;7.80;4.97;;;;;;;;;;5033037;28;20065;-64
2022/04/20 06:14:35;;;;;;;6.63;4.75;;;;;;;;;;5032720;28;20041;-64
2022/04/20 06:17:01;;;;;;;6.72;4.15;;;;;;;;;;5032132;28;20095;-64
2022/04/20 06:19:27;;;;;;;9.30;4.88;;;;;;;;;;5032734;28;20644;-64
2022/04/20 06:21:53;;;;;;;12.30;4.95;;;;;;;;;;5031550;28;20095;-64
2022/04/20 06:24:19;;;;;;;7.65;4.35;;;;;;;;;;5031774;28;20175;-64
2022/04/20 06:26:45;;;;;;;7.90;5.25;;;;;;;;;;5032786;28;20041;-64
2022/04/20 06:29:11;;;;;;;7.13;4.53;;;;;;;;;;5031964;28;20056;-64
2022/04/20 06:31:39;;;;;;;6.07;4.22;;;;;;;;;;5030714;28;20038;-64
2022/04/20 06:34:06;;;;;;;7.28;4.78;;;;;;;;;;5026070;28;20492;-65
2022/04/20 06:36:32;;;;;;;6.22;4.30;;;;;;;;;;5031263;28;20073;-65
2022/04/20 06:38:58;;;;;;;8.18;4.35;;;;;;;;;;5030482;28;20045;-64
2022/04/20 06:41:24;;;;;;;10.43;4.22;;;;;;;;;;5031548;28;20046;-64
2022/04/20 06:43:50;;;;;;;9.73;4.22;;;;;;;;;;5030044;28;20037;-64
2022/04/20 06:46:16;;;;;;;6.70;4.00;;;;;;;;;;5030045;28;20041;-64
2022/04/20 06:48:42;;;;;;;5.43;3.65;;;;;;;;;;5030077;28;20119;-64
2022/04/20 06:51:08;;;;;;;5.28;4.10;;;;;;;;;;5030651;28;20076;-64
2022/04/20 06:59:04;;;;;;;6.45;4.03;;;;;;;;;;5030489;28;20077;-64
2022/04/20 07:01:30;;;;;;;5.03;3.90;;;;;;;;;;5029794;28;20061;-64
2022/04/20 07:03:57;;;;;;;5.50;3.63;;;;;;;;;;5028699;28;20536;-64
2022/04/20 07:06:23;;;;;;;6.65;3.88;;;;;;;;;;5030446;28;20115;-64
2022/04/20 07:08:49;;;;;;;8.85;4.40;;;;;;;;;;5029414;28;20607;-64
2022/04/20 07:11:15;;;;;;;5.28;3.60;;;;;;;;;;5031516;28;20120;-64
2022/04/20 07:13:41;;;;;;;6.65;3.78;;;;;;;;;;5031631;28;20754;-64
2022/04/20 07:16:07;;;;;;;5.22;4.07;;;;;;;;;;5031186;28;20041;-64
2022/04/20 07:18:33;;;;;;;7.82;4.00;;;;;;;;;;5030158;28;20029;-64
2022/04/20 07:20:59;;;;;;;7.47;4.22;;;;;;;;;;5029720;28;20037;-64
2022/04/20 07:23:25;;;;;;;7.00;4.20;;;;;;;;;;5027542;28;20042;-64
2022/04/20 07:25:51;;;;;;;5.93;3.97;;;;;;;;;;5029976;28;20048;-64
2022/04/20 07:28:17;;;;;;;6.00;3.90;;;;;;;;;;5030080;28;20041;-64
2022/04/20 07:30:44;;;;;;;6.65;3.33;;;;;;;;;;5028693;28;20427;-64
2022/04/20 07:33:13;;;;;;;5.68;3.92;;;;;;;;;;5030103;28;20049;-64
2022/04/20 07:35:39;;;;;;;8.18;3.70;;;;;;;;;;5029383;28;20053;-64
2022/04/20 07:38:06;;;;;;;4.78;3.88;;;;;;;;;;5029246;28;20052;-63
2022/04/20 07:40:32;;;;;;;6.28;3.65;;;;;;;;;;5018678;28;20029;-66
2022/04/20 07:42:58;;;;;;;6.00;3.97;;;;;;;;;;5023348;28;20048;-65
2022/04/20 07:45:25;;;;;;;7.65;4.07;;;;;;;;;;5027812;28;20073;-64
2022/04/20 07:47:52;;;;;;;9.45;4.00;;;;;;;;;;5027544;28;20042;-65
2022/04/20 07:50:19;;;;;;;5.82;3.70;;;;;;;;;;5021381;28;21279;-64
2022/04/20 07:52:47;;;;;;;8.93;4.10;;;;;;;;;;5021956;28;20041;-64
2022/04/20 07:55:14;;;;;;;5.93;3.67;;;;;;;;;;5026728;28;20514;-64
2022/04/20 07:57:43;;;;;;;7.72;4.22;;;;;;;;;;5026829;28;20076;-65
2022/04/20 08:00:10;;;;;;;9.80;4.75;;;;;;;;;;5027072;28;20048;-64
2022/04/20 08:02:36;;;;;;;4.93;3.50;;;;;;;;;;5026752;28;20061;-64
2022/04/20 08:05:02;;;;;;;4.25;3.45;;;;;;;;;;5028539;28;20138;-63
2022/04/20 08:07:28;;;;;;;5.97;3.40;;;;;;;;;;5025401;28;20061;-64
2022/04/20 08:09:54;;;;;;;8.30;3.03;;;;;;;;;;5026136;28;20040;-63
2022/04/20 08:12:20;;;;;;;5.10;3.30;;;;;;;;;;5027666;28;20053;-65
2022/04/20 08:14:47;;;;;;;4.55;2.95;;;;;;;;;;5027473;28;20053;-66
2022/04/20 08:17:13;;;;;;;4.05;2.70;;;;;;;;;;5027748;28;20029;-68
2022/04/20 08:19:39;;;;;;;4.78;2.53;;;;;;;;;;5027002;28;20112;-66
2022/04/20 08:22:05;;;;;;;4.38;2.97;;;;;;;;;;5025818;28;20083;-63
2022/04/20 08:24:31;;;;;;;4.57;2.75;;;;;;;;;;5027134;28;20037;-66
2022/04/20 08:26:57;;;;;;;4.80;2.88;;;;;;;;;;5029217;28;20097;-64
2022/04/20 08:29:23;;;;;;;4.05;2.50;;;;;;;;;;5025478;28;20045;-65
2022/04/20 08:31:49;;;;;;;3.80;2.67;;;;;;;;;;5028669;28;20049;-64
2022/04/20 08:34:16;;;;;;;3.90;2.65;;;;;;;;;;5032845;28;20125;-65
2022/04/20 08:36:43;;;;;;;4.25;2.80;;;;;;;;;;5030029;28;20072;-65
2022/04/20 08:39:09;;;;;;;4.72;2.72;;;;;;;;;;5031439;28;20048;-64
2022/04/20 08:41:36;;;;;;;3.80;2.60;;;;;;;;;;5030168;28;20073;-65
2022/04/20 08:44:03;;;;;;;5.75;3.25;;;;;;;;;;5028153;28;20041;-63
2022/04/20 08:46:33;;;;;;;5.05;2.92;;;;;;;;;;5030734;28;20484;-63
2022/04/20 08:48:59;;;;;;;4.07;2.83;;;;;;;;;;5032038;28;20061;-66
2022/04/20 08:52:37;;;;;;;5.93;2.47;;;;;;;;;;5032812;28;20493;-64
2022/04/20 08:54:11;;;;;;;3.13;2.40;;;;;;;;;;5031179;28;20053;-63
2022/04/20 08:59:24;;;;;;;5.70;2.70;;;;;;;;;;5031142;28;20052;-63
2022/04/20 09:01:50;;;;;;;3.75;2.35;;;;;;;;;;5030706;28;20811;-65
2022/04/20 09:04:16;;;;;;;2.75;2.08;;;;;;;;;;5030229;28;20073;-65
2022/04/20 09:06:45;;;;;;;4.43;2.80;;;;;;;;;;5029471;28;20822;-63
2022/04/20 09:09:11;;;;;;;5.85;2.10;;;;;;;;;;5031001;28;20064;-65
2022/04/20 09:11:38;;;;;;;3.08;2.05;;;;;;;;;;5027115;28;20118;-65
2022/04/20 09:14:13;;;;;;;3.70;2.33;;;;;;;;;;5027481;28;20681;-66
2022/04/20 09:16:41;;;;;;;3.65;2.33;;;;;;;;;;5029342;28;20045;-66
2022/04/20 09:19:08;;;;;;;2.90;2.05;;;;;;;;;;5028488;28;20049;-64
2022/04/20 09:21:34;;;;;;;5.60;2.30;;;;;;;;;;5029390;28;20419;-63
2022/04/20 09:24:07;;;;;;;3.80;2.03;;;;;;;;;;5030480;28;20045;-64
2022/04/20 09:26:33;;;;;;;2.85;1.88;;;;;;;;;;5026744;28;20913;-64
2022/04/20 09:29:06;;;;;;;2.03;1.33;;;;;;;;;;5029247;28;20060;-65
2022/04/20 09:31:45;;;;;;;3.13;1.50;;;;;;;;;;5027016;28;20068;-62
2022/04/20 09:34:35;;;;;;;3.20;1.13;;;;;;;;;;5029276;28;20766;-63
2022/04/20 09:37:13;;;;;;;2.13;1.50;;;;;;;;;;5019975;28;20049;-64
2022/04/20 09:39:39;;;;;;;2.92;1.65;;;;;;;;;;5024049;28;20033;-64
2022/04/20 09:42:06;;;;;;;2.38;1.60;;;;;;;;;;5031120;28;20045;-62
2022/04/20 09:44:35;;;;;;;3.72;1.60;;;;;;;;;;5025316;28;20096;-64
2022/04/20 09:49:52;;;;;;;2.35;1.80;;;;;;;;;;5028780;28;20045;-66
2022/04/20 09:52:18;;;;;;;2.92;1.80;;;;;;;;;;5025342;28;20048;-65
2022/04/20 09:54:53;;;;;;;1.73;1.50;;;;;;;;;;5030660;28;20380;-65
2022/04/20 09:57:21;;;;;;;3.22;1.65;;;;;;;;;;5030020;28;20038;-65
2022/04/20 09:59:57;;;;;;;4.95;1.60;;;;;;;;;;5024186;28;20049;-64
2022/04/20 10:02:23;;;;;;;4.30;1.80;;;;;;;;;;5021289;28;20440;-65
2022/04/20 10:04:49;;;;;;;4.82;1.40;;;;;;;;;;5027343;28;20672;-65
2022/04/20 10:07:15;;;;;;;2.97;1.60;;;;;;;;;;5026170;28;20069;-64
2022/04/20 10:09:43;;;;;;;4.55;1.40;;;;;;;;;;5027843;28;20045;-64
2022/04/20 10:12:09;;;;;;;3.00;1.38;;;;;;;;;;5026165;28;20120;-66
2022/04/20 10:17:22;;;;;;;1.80;1.40;;;;;;;;;;5028168;28;20843;-65
2022/04/20 10:19:49;;;;;;;2.70;1.52;;;;;;;;;;5030060;28;20041;-65
2022/04/20 10:22:18;;;;;;;3.90;1.70;;;;;;;;;;5029099;28;20073;-63
2022/04/20 10:24:46;;;;;;;2.90;1.65;;;;;;;;;;5023688;28;20072;-65
2022/04/20 10:27:34;;;;;;;3.13;1.60;;;;;;;;;;5026577;28;20041;-66
2022/04/20 10:30:02;;;;;;;3.53;1.80;;;;;;;;;;5027855;28;20094;-64
2022/04/20 10:32:51;;;;;;;2.47;1.70;;;;;;;;;;5027919;28;20051;-64
2022/04/20 10:35:18;;;;;;;2.90;1.67;;;;;;;;;;5009357;28;20072;-64
2022/04/20 10:38:03;;;;;;;2.97;1.70;;;;;;;;;;5029083;28;20424;-67
2022/04/20 10:40:29;;;;;;;3.22;1.95;;;;;;;;;;5027937;28;20102;-66
2022/04/20 10:43:22;;;;;;;3.58;2.00;;;;;;;;;;5027053;28;20041;-64
2022/04/20 10:46:08;;;;;;;4.32;1.85;;;;;;;;;;5020385;28;20084;-64
2022/04/20 10:48:55;;;;;;;2.80;2.05;;;;;;;;;;5028226;28;20525;-64
2022/04/20 10:51:30;;;;;;;3.10;1.88;;;;;;;;;;5027860;28;20065;-64
2022/04/20 10:54:16;;;;;;;2.50;2.00;;;;;;;;;;5031233;28;20042;-64
2022/04/20 10:56:48;;;;;;;3.92;1.80;;;;;;;;;;5028631;28;20134;-63
2022/04/20 10:59:14;;;;;;;5.15;1.52;;;;;;;;;;5029800;28;20041;-64
2022/04/20 11:01:55;;;;;;;2.55;1.70;;;;;;;;;;5030225;28;20041;-63
2022/04/20 11:04:33;;;;;;;2.90;1.77;;;;;;;;;;5028497;28;20054;-64
2022/04/20 11:07:00;;;;;;;2.30;1.80;;;;;;;;;;5027332;28;20045;-64
2022/04/20 11:09:52;;;;;;;2.78;1.63;;;;;;;;;;5029141;28;20379;-64
2022/04/20 11:18:38;;;;;;;3.17;1.98;;;;;;;;;;5016545;28;20054;-64
2022/04/20 11:18:39;;;;;;;;;;;;;;;;;;5030161;28;20049;-63
2022/04/20 11:21:09;;;;;;;3.10;1.83;;;;;;;;;;5028738;28;19916;-64
2022/04/20 11:23:53;;;;;;;3.17;2.15;;;;;;;;;;5022614;28;20046;-64
2022/04/20 11:26:20;;;;;;;3.33;1.80;;;;;;;;;;5027625;28;20159;-64
2022/04/20 11:28:47;;;;;;;6.70;2.00;;;;;;;;;;5025402;28;20064;-67
2022/04/20 11:31:13;;;;;;;6.28;1.70;;;;;;;;;;5029996;28;20056;-66
2022/04/20 11:33:39;;;;;;;2.97;1.50;;;;;;;;;;5023476;28;20045;-67
2022/04/20 11:36:07;;;;;;;2.60;1.80;;;;;;;;;;5023236;28;20416;-66
2022/04/20 11:38:37;;;;;;;2.70;1.40;;;;;;;;;;5030869;28;20748;-65
2022/04/20 11:41:05;;;;;;;5.03;1.98;;;;;;;;;;5028654;28;20044;-66
2022/04/20 11:43:31;;;;;;;3.53;1.60;;;;;;;;;;5026911;28;20057;-67
2022/04/20 11:45:58;;;;;;;2.33;1.70;;;;;;;;;;5029234;28;20033;-69
2022/04/20 11:48:24;;;;;;;3.03;1.50;;;;;;;;;;5030030;28;20487;-65
2022/04/20 11:50:57;;;;;;;3.97;1.33;;;;;;;;;;5029409;28;20156;-67
2022/04/20 11:53:45;;;;;;;3.85;1.30;;;;;;;;;;5027641;28;20041;-68
2022/04/20 11:56:11;;;;;;;2.47;1.38;;;;;;;;;;5030955;28;20045;-64
2022/04/20 11:58:38;;;;;;;3.25;1.65;;;;;;;;;;5029266;28;20033;-66
2022/04/20 12:01:05;;;;;;;2.42;1.60;;;;;;;;;;5028988;28;20495;-64
2022/04/20 12:03:31;;;;;;;2.83;1.50;;;;;;;;;;5027024;28;20236;-64
2022/04/20 12:06:02;;;;;;;3.42;1.40;;;;;;;;;;5026552;28;20054;-64
2022/04/20 12:08:29;;;;;;;1.58;1.15;;;;;;;;;;5031293;28;20037;-66
2022/04/20 12:10:55;;;;;;;1.58;1.17;;;;;;;;;;5028500;28;20464;-65
2022/04/20 12:13:29;;;;;;;3.08;1.50;;;;;;;;;;5026768;28;20043;-67
2022/04/20 12:16:02;;;;;;;2.25;1.42;;;;;;;;;;5023245;28;20049;-69
2022/04/20 12:18:36;;;;;;;3.75;1.48;;;;;;;;;;5027326;28;20033;-64
2022/04/20 12:21:07;;;;;;;3.00;1.33;;;;;;;;;;5032836;28;20042;-66
2022/04/20 12:23:37;;;;;;;2.35;1.50;;;;;;;;;;5030656;28;20048;-64
2022/04/20 12:26:04;;;;;;;1.67;1.10;;;;;;;;;;5029370;28;20052;-65
2022/04/20 12:28:43;;;;;;;2.38;1.02;;;;;;;;;;5031784;28;20164;-65
2022/04/20 12:31:12;;;;;;;2.35;1.40;;;;;;;;;;5032159;28;20045;-66
2022/04/20 12:33:39;;;;;;;3.53;1.35;;;;;;;;;;5028479;28;20077;-65
2022/04/20 12:36:08;;;;;;;1.25;1.15;;;;;;;;;;5025757;28;20045;-66
2022/04/20 12:38:44;;;;;;;1.80;1.30;;;;;;;;;;5023891;28;20374;-67
2022/04/20 12:41:29;;;;;;;2.80;1.30;;;;;;;;;;5030703;28;20052;-66
2022/04/20 12:43:55;;;;;;;2.67;1.20;;;;;;;;;;5030779;28;20047;-68
2022/04/20 12:46:21;;;;;;;2.17;1.10;;;;;;;;;;5030335;28;20049;-67
2022/04/20 12:48:47;;;;;;;1.92;1.10;;;;;;;;;;5032033;28;20539;-66
2022/04/20 12:51:23;;;;;;;1.67;1.00;;;;;;;;;;5028227;28;20059;-67
2022/04/20 12:53:50;;;;;;;2.58;1.20;;;;;;;;;;5029836;28;20037;-65
2022/04/20 13:02:01;;;;;;;2.00;1.40;;;;;;;;;;5031380;28;20065;-65
2022/04/20 13:04:28;;;;;;;2.20;1.20;;;;;;;;;;5028033;28;20042;-65
2022/04/20 13:06:55;;;;;;;2.78;1.00;;;;;;;;;;5028889;28;20148;-66
2022/04/20 13:09:22;;;;;;;6.28;0.98;;;;;;;;;;5028785;28;20052;-65
2022/04/20 13:11:48;;;;;;;1.50;1.25;;;;;;;;;;5031515;28;20037;-66
2022/04/20 13:14:14;;;;;;;2.85;1.30;;;;;;;;;;5032673;28;20049;-66
2022/04/20 13:16:40;;;;;;;1.77;1.30;;;;;;;;;;5028144;28;20863;-66
2022/04/20 13:19:06;;;;;;;2.30;1.40;;;;;;;;;;5019877;28;20132;-65
2022/04/20 13:21:32;;;;;;;3.85;1.38;;;;;;;;;;5030441;28;20037;-66
2022/04/20 13:23:58;;;;;;;1.17;1.08;;;;;;;;;;5027820;28;20037;-65
2022/04/20 13:29:14;;;;;;;2.40;1.33;;;;;;;;;;5031163;28;20108;-65
2022/04/20 13:31:40;;;;;;;4.47;1.60;;;;;;;;;;5033112;28;20111;-65
2022/04/20 13:34:06;;;;;;;1.65;1.50;;;;;;;;;;5031450;28;20164;-65
2022/04/20 13:36:32;;;;;;;1.65;1.17;;;;;;;;;;5032933;28;20037;-65
2022/04/20 13:38:58;;;;;;;3.22;1.40;;;;;;;;;;5031416;28;20112;-66
2022/04/20 13:41:25;;;;;;;1.90;1.35;;;;;;;;;;5032281;28;20400;-66
2022/04/20 13:43:51;;;;;;;2.85;1.48;;;;;;;;;;5032423;28;20042;-66
2022/04/20 13:46:17;;;;;;;2.83;2.03;;;;;;;;;;5031669;28;20029;-66
2022/04/20 13:48:43;;;;;;;3.47;1.92;;;;;;;;;;5028580;28;20037;-67
2022/04/20 13:51:09;;;;;;;3.08;1.67;;;;;;;;;;5031097;28;20040;-66
2022/04/20 13:53:35;;;;;;;2.10;1.90;;;;;;;;;;5032153;28;20042;-67
2022/04/20 13:56:01;;;;;;;3.55;1.70;;;;;;;;;;5032590;28;20080;-67
2022/04/20 13:58:28;;;;;;;3.72;1.67;;;;;;;;;;5033047;28;20046;-67
2022/04/20 14:00:55;;;;;;;2.63;1.67;;;;;;;;;;5030306;28;20060;-67
2022/04/20 14:03:21;;;;;;;2.42;1.70;;;;;;;;;;5031401;28;20064;-67
2022/04/20 14:05:47;;;;;;;3.15;1.70;;;;;;;;;;5030584;28;20430;-68
2022/04/20 14:08:13;;;;;;;2.17;1.80;;;;;;;;;;5031442;28;20154;-67
2022/04/20 14:10:39;;;;;;;2.40;1.55;;;;;;;;;;5031182;28;20042;-66
2022/04/20 14:13:06;;;;;;;2.08;1.77;;;;;;;;;;5030034;28;20064;-67
2022/04/20 14:15:32;;;;;;;2.80;2.20;;;;;;;;;;5032177;28;20045;-66
2022/04/20 14:17:58;;;;;;;3.03;1.83;;;;;;;;;;5028338;28;20053;-67
2022/04/20 14:20:24;;;;;;;2.88;1.90;;;;;;;;;;5031421;28;20044;-67
2022/04/20 14:22:50;;;;;;;3.88;1.90;;;;;;;;;;5031286;28;20124;-66
2022/04/20 14:33:31;;;;;;;2.25;2.00;;;;;;;;;;5029841;28;20615;-66
2022/04/20 14:35:57;;;;;;;2.80;1.92;;;;;;;;;;5032189;28;20575;-66
2022/04/20 14:38:24;;;;;;;4.95;2.20;;;;;;;;;;5031485;28;20041;-66
2022/04/20 14:40:51;;;;;;;2.38;1.70;;;;;;;;;;5029429;28;20468;-67
2022/04/20 14:43:18;;;;;;;2.80;1.60;;;;;;;;;;5030837;28;20124;-67
2022/04/20 14:45:44;;;;;;;2.30;1.65;;;;;;;;;;5030662;28;20060;-67
2022/04/20 14:48:10;;;;;;;2.40;1.80;;;;;;;;;;5030251;28;20495;-66
2022/04/20 14:50:39;;;;;;;4.15;1.77;;;;;;;;;;5030183;28;20114;-67
2022/04/20 14:53:05;;;;;;;3.10;1.88;;;;;;;;;;5030300;28;20044;-67
2022/04/20 14:55:31;;;;;;;4.15;1.90;;;;;;;;;;5030395;28;20042;-67
2022/04/20 14:57:57;;;;;;;1.90;1.60;;;;;;;;;;5029718;28;20412;-67
2022/04/20 15:00:23;;;;;;;2.97;2.05;;;;;;;;;;5031056;28;20061;-66
2022/04/20 15:02:50;;;;;;;3.97;2.30;;;;;;;;;;5030987;28;20080;-66
2022/04/20 15:05:17;;;;;;;3.25;1.98;;;;;;;;;;5029613;28;20084;-66
2022/04/20 15:07:44;;;;;;;2.13;1.92;;;;;;;;;;5031678;28;20048;-66
2022/04/20 15:10:11;;;;;;;4.40;2.10;;;;;;;;;;5030588;28;20135;-66
2022/04/20 15:12:39;;;;;;;3.45;2.10;;;;;;;;;;5031347;28;20045;-66
2022/04/20 15:15:06;;;;;;;2.05;1.85;;;;;;;;;;5030274;28;20037;-66
2022/04/20 15:17:33;;;;;;;2.22;1.70;;;;;;;;;;5030890;28;20033;-66
2022/04/20 15:19:59;;;;;;;2.83;2.50;;;;;;;;;;5030219;28;20049;-66
2022/04/20 15:22:25;;;;;;;4.82;2.47;;;;;;;;;;5030998;28;20064;-66
2022/04/20 15:24:51;;;;;;;6.05;2.40;;;;;;;;;;5029622;28;20045;-67
2022/04/20 15:27:18;;;;;;;4.22;2.38;;;;;;;;;;5031198;28;20146;-67
2022/04/20 15:29:44;;;;;;;2.70;2.28;;;;;;;;;;5031440;28;20476;-67
2022/04/20 15:32:11;;;;;;;2.88;1.83;;;;;;;;;;5030269;28;20128;-67
2022/04/20 15:34:37;;;;;;;2.83;2.25;;;;;;;;;;5031205;28;20045;-67