Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;5.05;4.10;;;19.90;96.70;;;;;;4985966;28;20045;-80
2023/10/12 00:02:53;;;;;;;5.57;4.40;;;19.90;96.70;;;;;;5010224;28;20042;-79
2023/10/12 00:05:22;;;;;;;5.00;4.18;;;19.90;96.70;;;;;;4999667;28;20120;-79
2023/10/12 00:07:51;;;;;;;5.72;4.03;;;19.90;96.70;;;;;;5008514;28;20112;-79
2023/10/12 00:10:20;;;;;;;5.20;4.30;;;19.80;96.70;;;;;;5026306;28;20061;-80
2023/10/12 00:12:52;;;;;;;6.43;4.57;;;19.90;96.70;;;;;;4992689;28;20136;-79
2023/10/12 00:15:23;;;;;;;4.53;4.13;;;19.90;96.70;;;;;;5024635;28;20049;-78
2023/10/12 00:17:53;;;;;;;12.90;4.55;;;19.90;96.70;;;;;;5022938;28;20041;-78
2023/10/12 00:22:59;;;;;;;6.15;4.00;;;19.90;96.70;;;;;;5006087;28;20045;-77
2023/10/12 00:25:27;;;;;;;4.80;4.35;;;19.90;96.70;;;;;;5026894;28;20049;-78
2023/10/12 00:27:55;;;;;;;5.47;3.88;;;19.90;96.70;;;;;;5009122;28;20095;-79
2023/10/12 00:30:24;;;;;;;5.72;4.32;;;19.90;96.70;;;;;;5028399;28;20061;-79
2023/10/12 00:32:53;;;;;;;5.22;4.40;;;19.90;96.70;;;;;;5008597;28;20092;-79
2023/10/12 00:35:21;;;;;;;5.13;4.13;;;19.80;96.70;;;;;;5020870;28;20034;-79
2023/10/12 00:37:49;;;;;;;4.40;4.00;;;19.70;96.70;;;;;;5018069;28;20041;-79
2023/10/12 00:40:30;;;;;;;5.20;4.22;;;19.60;96.70;;;;;;5005835;28;20034;-79
2023/10/12 00:43:01;;;;;;;5.43;4.30;;;19.60;96.70;;;;;;5022794;28;20129;-80
2023/10/12 00:45:31;;;;;;;6.80;4.47;;;19.50;96.70;;;;;;5005155;28;20054;-79
2023/10/12 00:48:07;;;;;;;5.68;3.92;;;19.50;96.70;;;;;;5025207;28;20045;-78
2023/10/12 00:50:36;;;;;;;6.65;4.53;;;19.50;96.70;;;;;;4990652;28;20041;-79
2023/10/12 00:55:50;;;;;;;6.65;4.30;;;19.50;96.70;;;;;;5020564;28;20107;-79
2023/10/12 00:58:22;;;;;;;4.22;3.80;;;19.50;96.70;;;;;;5001535;28;20037;-79
2023/10/12 01:00:52;;;;;;;4.40;3.97;;;19.50;96.70;;;;;;5000082;28;20639;-79
2023/10/12 01:03:36;;;;;;;4.85;4.35;;;19.50;96.70;;;;;;5018565;28;20073;-79
2023/10/12 01:08:42;;;;;;;5.50;3.72;;;19.40;96.70;;;;;;5012951;28;20546;-79
2023/10/12 01:11:18;;;;;;;5.28;4.07;;;19.50;96.70;;;;;;4998484;28;20125;-79
2023/10/12 01:14:04;;;;;;;7.20;4.72;;;19.50;96.70;;;;;;4987834;28;20520;-78
2023/10/12 01:19:20;;;;;;;6.22;4.30;;;19.50;96.70;;;;;;5014289;28;20053;-79
2023/10/12 01:21:51;;;;;;;6.28;4.03;;;19.50;96.70;;;;;;4997289;28;20049;-78
2023/10/12 01:24:24;;;;;;;4.57;4.05;;;19.50;96.70;;;;;;4998894;28;20056;-78
2023/10/12 01:26:53;;;;;;;4.65;3.55;;;19.60;96.70;;;;;;4993491;28;20814;-79
2023/10/12 01:29:21;;;;;;;6.32;4.38;;;19.70;96.70;;;;;;4997221;28;20038;-79
2023/10/12 01:34:37;;;;;;;5.47;4.53;;;19.80;96.70;;;;;;5009797;28;20140;-80
2023/10/12 01:37:26;;;;;;;5.65;4.28;;;19.90;96.70;;;;;;4996924;28;20041;-79
2023/10/12 01:40:09;;;;;;;5.75;4.53;;;19.80;96.70;;;;;;5015580;28;20809;-79
2023/10/12 01:47:54;;;;;;;5.75;4.53;;;19.80;96.70;;;;;;5011739;28;20486;-78
2023/10/12 01:50:28;;;;;;;6.20;4.05;;;19.80;96.70;;;;;;4991987;28;20071;-78
2023/10/12 01:52:58;;;;;;;6.85;5.28;;;19.80;96.70;;;;;;5001334;28;20056;-78
2023/10/12 01:55:30;;;;;;;5.25;3.83;;;19.80;96.70;;;;;;4997880;28;20112;-78
2023/10/12 01:57:59;;;;;;;6.50;5.00;;;19.80;96.70;;;;;;4975638;28;20045;-79
2023/10/12 02:00:30;;;;;;;7.53;4.93;;;19.80;96.70;;;;;;4999943;28;20045;-78
2023/10/12 02:04:01;;;;;;;6.95;4.47;;;19.70;96.70;;;;;;4992895;28;20050;-78
2023/10/12 02:06:03;;;;;;;5.35;4.18;;;19.70;96.70;;;;;;4987405;28;20054;-77
2023/10/12 02:08:39;;;;;;;5.15;4.25;;;19.70;96.70;;;;;;4996320;28;20061;-77
2023/10/12 02:11:25;;;;;;;6.45;4.85;;;19.70;96.70;;;;;;5011460;28;20033;-78
2023/10/12 02:14:01;;;;;;;5.00;4.50;;;19.70;96.70;;;;;;4990788;28;20099;-77
2023/10/12 02:16:32;;;;;;;5.35;4.18;;;19.70;96.70;;;;;;5003111;28;20618;-78
2023/10/12 02:19:04;;;;;;;8.55;4.20;;;19.60;96.70;;;;;;4983935;28;20057;-77
2023/10/12 02:21:37;;;;;;;5.72;4.75;;;19.50;96.70;;;;;;5016835;28;20379;-79
2023/10/12 02:29:18;;;;;;;5.40;4.45;;;19.50;96.70;;;;;;5021131;28;20061;-78
2023/10/12 02:34:20;;;;;;;6.20;4.43;;;19.50;96.70;;;;;;5012901;28;21727;-78
2023/10/12 02:39:40;;;;;;;6.10;4.50;;;19.50;96.70;;;;;;5022673;28;20060;-78
2023/10/12 02:47:22;;;;;;;4.75;4.15;;;19.50;96.70;;;;;;5014225;28;20060;-78
2023/10/12 02:50:00;;;;;;;5.18;4.38;;;19.40;96.70;;;;;;5017188;28;20543;-78
2023/10/12 02:52:30;;;;;;;6.18;4.43;;;19.50;96.70;;;;;;4998374;28;20038;-78
2023/10/12 02:55:26;;;;;;;6.38;5.15;;;19.60;96.70;;;;;;4977872;28;20144;-78
2023/10/12 02:58:19;;;;;;;4.47;4.07;;;19.50;96.70;;;;;;4980102;28;20050;-78
2023/10/12 03:00:54;;;;;;;4.85;3.97;;;19.50;96.70;;;;;;4998021;28;20041;-79
2023/10/12 03:03:33;;;;;;;5.35;3.97;;;19.40;96.70;;;;;;4995444;28;20062;-79
2023/10/12 03:06:07;;;;;;;4.88;4.38;;;19.40;96.70;;;;;;4979235;28;20057;-79
2023/10/12 03:11:27;;;;;;;5.22;4.07;;;19.40;96.70;;;;;;4999009;28;20097;-79
2023/10/12 03:14:12;;;;;;;6.43;4.63;;;19.40;96.70;;;;;;4981793;28;20109;-79
2023/10/12 03:16:43;;;;;;;5.97;4.45;;;19.40;96.70;;;;;;4979428;28;20057;-79
2023/10/12 03:19:21;;;;;;;8.02;4.65;;;19.30;96.70;;;;;;4980850;28;20061;-79
2023/10/12 03:21:51;;;;;;;5.53;4.35;;;19.30;96.70;;;;;;4975689;28;20054;-79
2023/10/12 03:24:37;;;;;;;6.25;4.63;;;19.30;96.70;;;;;;4995269;28;20050;-78
2023/10/12 03:27:25;;;;;;;6.47;5.20;;;19.40;96.70;;;;;;4963338;28;20045;-78
2023/10/12 03:30:07;;;;;;;6.38;4.32;;;19.40;96.70;;;;;;4994461;28;20046;-78
2023/10/12 03:32:36;;;;;;;6.75;4.78;;;19.30;96.70;;;;;;4982044;28;20504;-79
2023/10/12 03:35:06;;;;;;;5.65;4.55;;;19.40;96.70;;;;;;4998985;28;20451;-80
2023/10/12 03:37:44;;;;;;;6.03;4.85;;;19.40;96.70;;;;;;4977705;28;20112;-79
2023/10/12 03:43:10;;;;;;;6.07;4.65;;;19.30;96.70;;;;;;4993918;28;20068;-78
2023/10/12 03:46:00;;;;;;;5.57;4.43;;;19.40;96.70;;;;;;4976954;28;21250;-79
2023/10/12 03:51:25;;;;;;;5.93;4.50;;;19.40;96.70;;;;;;4997016;28;20073;-79
2023/10/12 03:53:56;;;;;;;5.53;4.85;;;19.40;96.70;;;;;;4994371;28;20042;-78
2023/10/12 03:56:28;;;;;;;8.30;5.32;;;19.40;96.70;;;;;;4995727;28;20410;-78
2023/10/12 03:59:06;;;;;;;5.35;4.00;;;19.40;96.70;;;;;;4991813;28;20481;-78
2023/10/12 04:01:41;;;;;;;8.95;4.97;;;19.40;96.70;;;;;;4980348;28;20126;-79
2023/10/12 04:04:10;;;;;;;8.13;4.93;;;19.40;96.70;;;;;;4973607;28;20529;-79
2023/10/12 04:09:32;;;;;;;4.80;3.92;;;19.40;96.70;;;;;;4997560;28;20073;-79
2023/10/12 04:14:54;;;;;;;4.53;3.90;;;19.30;96.70;;;;;;4981797;28;20136;-79
2023/10/12 04:25:32;;;;;;;7.00;4.85;;;19.30;96.70;;;;;;4998439;28;20450;-79
2023/10/12 04:28:23;;;;;;;5.13;4.22;;;19.30;96.70;;;;;;5000200;28;20050;-79
2023/10/12 04:33:39;;;;;;;7.43;4.70;;;19.30;96.70;;;;;;4974315;28;20504;-79
2023/10/12 04:36:14;;;;;;;6.70;4.68;;;19.30;96.70;;;;;;4997004;28;20279;-79
2023/10/12 04:43:52;;;;;;;6.85;4.38;;;19.40;96.70;;;;;;4997205;28;20042;-79
2023/10/12 04:51:40;;;;;;;6.93;4.60;;;19.30;96.70;;;;;;4979339;28;20456;-78
2023/10/12 04:54:23;;;;;;;6.75;4.10;;;19.40;96.70;;;;;;5003251;28;20413;-80
2023/10/12 04:57:13;;;;;;;7.15;4.47;;;19.40;96.70;;;;;;4998508;28;20057;-80
2023/10/12 05:02:28;;;;;;;6.97;4.70;;;19.40;96.70;;;;;;4999893;28;20056;-79
2023/10/12 05:07:53;;;;;;;6.40;4.35;;;19.30;96.70;;;;;;5000814;28;20526;-79
2023/10/12 05:10:28;;;;;;;7.13;4.53;;;19.30;96.70;;;;;;5003684;28;20049;-79
2023/10/12 05:13:02;;;;;;;4.90;4.40;;;19.30;96.70;;;;;;5000927;28;20058;-79
2023/10/12 05:15:39;;;;;;;6.50;4.60;;;19.30;96.70;;;;;;5002269;28;20060;-80
2023/10/12 05:18:10;;;;;;;5.18;4.13;;;19.30;96.70;;;;;;4997967;28;20049;-80
2023/10/12 05:20:42;;;;;;;5.53;4.50;;;19.20;96.70;;;;;;4997197;28;20064;-79
2023/10/12 05:23:11;;;;;;;6.32;4.90;;;19.20;96.70;;;;;;4984477;28;20033;-79
2023/10/12 05:28:27;;;;;;;7.72;4.45;;;19.20;96.70;;;;;;5018742;28;20091;-79
2023/10/12 05:31:01;;;;;;;5.90;4.57;;;19.30;96.70;;;;;;5019692;28;20048;-79
2023/10/12 05:36:08;;;;;;;6.30;4.70;;;19.20;96.70;;;;;;5023737;28;20096;-80
2023/10/12 05:38:38;;;;;;;7.82;5.28;;;19.20;96.70;;;;;;5002254;28;20077;-80
2023/10/12 05:41:10;;;;;;;6.32;4.97;;;19.10;96.70;;;;;;5024870;28;20049;-80
2023/10/12 05:43:40;;;;;;;6.10;5.10;;;19.20;96.70;;;;;;5001321;28;20096;-78
2023/10/12 05:46:13;;;;;;;6.75;4.65;;;19.20;96.70;;;;;;4997476;28;20153;-79
2023/10/12 05:48:47;;;;;;;5.93;4.95;;;19.20;96.70;;;;;;4997351;28;20053;-79
2023/10/12 05:51:21;;;;;;;11.48;5.97;;;19.30;96.70;;;;;;5001898;28;20052;-80
2023/10/12 05:53:56;;;;;;;7.47;4.80;;;19.30;96.70;;;;;;5009635;28;20042;-79
2023/10/12 05:56:25;;;;;;;7.28;4.95;;;19.10;96.70;;;;;;5005036;28;20823;-80
2023/10/12 05:58:53;;;;;;;8.18;4.93;;;19.10;96.70;;;;;;5020277;28;20037;-80
2023/10/12 06:01:37;;;;;;;8.63;4.80;;;19.00;96.70;;;;;;5007758;28;20151;-80
2023/10/12 06:04:14;;;;;;;7.03;5.38;;;19.10;96.70;;;;;;5023352;28;20116;-79
2023/10/12 06:06:43;;;;;;;6.70;4.82;;;19.20;96.70;;;;;;5030500;28;20049;-80
2023/10/12 06:09:13;;;;;;;8.10;4.80;;;19.30;96.70;;;;;;5011811;28;20045;-80
2023/10/12 06:11:43;;;;;;;5.82;4.82;;;19.50;96.70;;;;;;5009460;28;20056;-81
2023/10/12 06:14:14;;;;;;;6.93;5.63;;;19.50;96.70;;;;;;5035196;28;20482;-78
2023/10/12 06:16:46;;;;;;;8.65;5.57;;;19.50;96.70;;;;;;5008084;28;20073;-79
2023/10/12 06:19:25;;;;;;;7.90;5.40;;;19.50;96.70;;;;;;5035119;28;20484;-79
2023/10/12 06:22:19;;;;;;;11.00;5.78;;;19.50;96.70;;;;;;5010822;28;20060;-79
2023/10/12 06:24:49;;;;;;;7.70;5.90;;;19.50;96.70;;;;;;5012749;28;20041;-79
2023/10/12 06:29:51;;;;;;;9.82;5.80;;;19.80;96.70;;;;;;5016284;28;20105;-78
2023/10/12 06:32:25;;;;;;;7.63;4.95;;;19.80;96.70;;;;;;5008788;28;20046;-79
2023/10/12 06:45:51;;;;;;;11.93;6.78;;;20.00;96.70;;;;;;5004103;28;20045;-78
2023/10/12 06:51:05;;;;;;;17.58;8.55;;;20.20;96.70;;;;;;5000713;28;20054;-80
2023/10/12 06:53:35;;;;;;;16.98;9.52;;;20.20;96.70;;;;;;5018250;28;20130;-80
2023/10/12 06:59:08;;;;;;;15.75;7.88;;;20.30;96.70;;;;;;5037264;28;20495;-78
2023/10/12 07:04:36;;;;;;;12.45;7.68;;;20.50;96.70;;;;;;5038064;28;20061;-79
2023/10/12 07:07:11;;;;;;;15.25;7.38;;;20.50;96.70;;;;;;5009516;28;20056;-79
2023/10/12 07:09:40;;;;;;;12.52;7.53;;;20.40;96.70;;;;;;5019223;28;20045;-79
2023/10/12 07:12:10;;;;;;;12.30;7.82;;;20.50;96.70;;;;;;5012408;28;20041;-79
2023/10/12 07:14:55;;;;;;;12.70;6.95;;;20.50;96.70;;;;;;5007448;28;20096;-79
2023/10/12 07:17:32;;;;;;;15.18;7.30;;;20.50;96.70;;;;;;5006319;28;20062;-79
2023/10/12 07:20:01;;;;;;;13.00;7.57;;;20.50;96.70;;;;;;4999619;28;20060;-79
2023/10/12 07:22:35;;;;;;;14.10;8.35;;;20.50;96.70;;;;;;5025048;28;20037;-78
2023/10/12 07:25:04;;;;;;;12.02;7.13;;;20.50;96.70;;;;;;5037995;28;20155;-80
2023/10/12 07:27:48;;;;;;;13.05;7.13;;;20.60;96.70;;;;;;5014918;28;20049;-79
2023/10/12 07:33:04;;;;;;;11.30;6.80;;;20.70;96.70;;;;;;5013752;28;20053;-79
2023/10/12 07:35:41;;;;;;;10.65;7.68;;;20.80;96.70;;;;;;5018466;28;20041;-79
2023/10/12 07:38:15;;;;;;;14.40;7.07;;;20.90;96.70;;;;;;4983576;28;20144;-79
2023/10/12 07:41:00;;;;;;;13.07;6.45;;;20.90;96.70;;;;;;5019370;28;20069;-79
2023/10/12 07:43:32;;;;;;;9.70;6.70;;;20.90;96.70;;;;;;5030968;28;20100;-79
2023/10/12 07:46:09;;;;;;;11.90;6.25;;;20.90;96.70;;;;;;5024812;28;20049;-81
2023/10/12 07:48:45;;;;;;;11.32;6.95;;;21.00;96.70;;;;;;5018085;28;20045;-80
2023/10/12 07:51:15;;;;;;;13.73;6.57;;;21.10;96.70;;;;;;5035032;28;20133;-80
2023/10/12 07:53:50;;;;;;;17.50;7.57;;;21.10;96.70;;;;;;5014625;28;20592;-79
2023/10/12 07:56:22;;;;;;;17.33;6.95;;;21.20;96.70;;;;;;5009997;28;20395;-80
2023/10/12 07:58:57;;;;;;;9.38;7.10;;;21.20;96.70;;;;;;5043065;28;20048;-78
2023/10/12 08:01:39;;;;;;;13.65;7.68;;;21.20;96.70;;;;;;5035165;28;20225;-79
2023/10/12 08:04:28;;;;;;;12.63;8.25;;;21.30;96.70;;;;;;4997929;28;20091;-79
2023/10/12 08:06:56;;;;;;;13.55;9.00;;;21.40;96.70;;;;;;5017682;28;20045;-79
2023/10/12 08:11:55;;;;;;;16.58;9.38;;;21.50;96.70;;;;;;5023816;28;20072;-80
2023/10/12 08:19:44;;;;;;;15.35;9.10;;;21.70;96.70;;;;;;5022211;28;20041;-79
2023/10/12 08:22:31;;;;;;;12.60;8.82;;;21.70;96.70;;;;;;5017049;28;20053;-80
2023/10/12 08:25:04;;;;;;;11.55;8.60;;;21.90;96.70;;;;;;4990268;28;20053;-79
2023/10/12 08:27:43;;;;;;;10.15;8.13;;;22.00;96.70;;;;;;5024403;28;20077;-79
2023/10/12 08:30:23;;;;;;;11.38;7.95;;;22.00;96.70;;;;;;5024666;28;20126;-79
2023/10/12 08:33:14;;;;;;;11.25;7.80;;;22.10;96.70;;;;;;5024116;28;20114;-79
2023/10/12 08:38:33;;;;;;;9.50;7.32;;;22.30;96.70;;;;;;5007901;28;20140;-80
2023/10/12 08:43:52;;;;;;;13.13;7.35;;;22.40;96.70;;;;;;4997803;28;20049;-79
2023/10/12 08:50:01;;;;;;;9.80;7.68;;;22.50;96.70;;;;;;5024375;28;20076;-79
2023/10/12 08:52:18;;;;;;;10.02;8.23;;;22.70;96.70;;;;;;5010095;28;20152;-79
2023/10/12 08:54:53;;;;;;;12.32;7.85;;;22.70;96.70;;;;;;5019156;28;20101;-79
2023/10/12 08:57:37;;;;;;;12.80;7.55;;;22.80;96.70;;;;;;5021294;28;20045;-79
2023/10/12 09:00:24;;;;;;;11.93;7.97;;;22.70;96.70;;;;;;4994847;28;20140;-78
2023/10/12 09:03:00;;;;;;;12.23;8.80;;;22.70;96.70;;;;;;5001112;28;20092;-79
2023/10/12 09:05:32;;;;;;;12.23;8.57;;;22.80;96.70;;;;;;5005640;28;20373;-79
2023/10/12 09:11:13;;;;;;;12.90;8.68;;;23.10;96.70;;;;;;5006577;28;20125;-79
2023/10/12 09:13:46;;;;;;;27.65;11.07;;;23.30;96.70;;;;;;4981449;28;20070;-79
2023/10/12 09:16:15;;;;;;;13.57;8.55;;;23.40;96.70;;;;;;5009250;28;20049;-80
2023/10/12 09:18:50;;;;;;;13.45;8.65;;;23.40;96.70;;;;;;5022916;28;20049;-79
2023/10/12 09:23:52;;;;;;;17.02;9.77;;;23.60;96.70;;;;;;5009719;28;20041;-79
2023/10/12 09:26:30;;;;;;;13.10;9.55;;;23.70;96.70;;;;;;4992044;28;20156;-80
2023/10/12 09:36:55;;;;;;;16.83;9.25;;;23.80;96.70;;;;;;5006280;28;20097;-79
2023/10/12 09:39:28;;;;;;;15.40;9.57;;;24.00;96.70;;;;;;4981890;28;20058;-79
2023/10/12 09:42:09;;;;;;;13.98;8.73;;;24.20;96.70;;;;;;4989198;28;20050;-79
2023/10/12 09:44:40;;;;;;;23.35;10.48;;;24.30;96.70;;;;;;4988405;28;20054;-79
2023/10/12 09:47:15;;;;;;;11.45;9.02;;;24.30;96.70;;;;;;4996860;28;20042;-79
2023/10/12 09:49:54;;;;;;;15.77;9.07;;;24.40;96.70;;;;;;4997377;28;20550;-79
2023/10/12 09:52:24;;;;;;;17.75;8.93;;;24.60;96.70;;;;;;4998000;28;20048;-79
2023/10/12 09:55:06;;;;;;;16.95;8.98;;;24.80;96.70;;;;;;5016857;28;20707;-79
2023/10/12 09:57:36;;;;;;;12.10;8.20;;;24.70;96.70;;;;;;5022743;28;20041;-79
2023/10/12 10:00:28;;;;;;;10.52;7.82;;;24.40;96.70;;;;;;4990960;28;20153;-79
2023/10/12 10:03:03;;;;;;;11.05;7.57;;;24.40;96.70;;;;;;5008332;28;20045;-77
2023/10/12 10:05:56;;;;;;;12.95;7.68;;;24.60;96.70;;;;;;5015444;28;20412;-78
2023/10/12 10:08:26;;;;;;;8.85;7.57;;;24.80;96.70;;;;;;4982566;28;20401;-78
2023/10/12 10:10:58;;;;;;;10.00;7.03;;;25.00;96.70;;;;;;5018054;28;20045;-78
2023/10/12 10:13:47;;;;;;;10.73;7.05;;;25.00;96.70;;;;;;5004999;28;20056;-79
2023/10/12 10:16:17;;;;;;;8.57;7.55;;;25.10;96.70;;;;;;4997747;28;20060;-78
2023/10/12 10:18:48;;;;;;;8.82;7.78;;;25.20;96.70;;;;;;4996066;28;20053;-78
2023/10/12 10:21:19;;;;;;;11.05;8.25;;;25.30;96.70;;;;;;5023321;28;20050;-79
2023/10/12 10:23:52;;;;;;;10.30;7.50;;;25.50;96.70;;;;;;5011904;28;20042;-78
2023/10/12 10:26:23;;;;;;;10.65;7.57;;;25.70;96.70;;;;;;4989801;28;20077;-79
2023/10/12 10:28:55;;;;;;;11.02;7.70;;;25.70;96.70;;;;;;4987414;28;20053;-78
2023/10/12 10:31:31;;;;;;;8.20;6.72;;;26.00;96.70;;;;;;5012158;28;20060;-78
2023/10/12 10:34:05;;;;;;;13.25;7.25;;;25.90;96.70;;;;;;4999417;28;20445;-78
2023/10/12 10:36:37;;;;;;;11.75;7.75;;;25.70;96.70;;;;;;5009368;28;20040;-78
2023/10/12 10:42:04;;;;;;;9.20;7.03;;;25.80;96.70;;;;;;5006965;28;20503;-78
2023/10/12 10:44:41;;;;;;;10.77;6.95;;;25.90;96.70;;;;;;5011370;28;20041;-79
2023/10/12 10:47:15;;;;;;;9.75;7.20;;;26.00;96.70;;;;;;5014911;28;20041;-80
2023/10/12 10:49:48;;;;;;;8.88;7.28;;;26.00;96.70;;;;;;4971580;28;20473;-79
2023/10/12 10:52:20;;;;;;;8.88;6.88;;;25.90;96.70;;;;;;5004559;28;20046;-79
2023/10/12 10:54:57;;;;;;;9.70;7.25;;;26.10;96.70;;;;;;4993123;28;20081;-79
2023/10/12 10:57:31;;;;;;;8.73;7.05;;;26.40;96.70;;;;;;5023775;28;20061;-79
2023/10/12 11:00:00;;;;;;;12.20;7.80;;;26.60;96.70;;;;;;5008134;28;20055;-79
2023/10/12 11:02:35;;;;;;;9.20;7.10;;;26.70;96.70;;;;;;5009411;28;20594;-80
2023/10/12 11:05:10;;;;;;;10.00;6.65;;;26.80;96.70;;;;;;5018823;28;20511;-79
2023/10/12 11:07:39;;;;;;;8.77;6.50;;;26.70;96.70;;;;;;5028828;28;20530;-80
2023/10/12 11:10:09;;;;;;;11.23;6.63;;;26.50;96.70;;;;;;5039411;28;20045;-79
2023/10/12 11:12:37;;;;;;;8.18;6.70;;;26.40;96.70;;;;;;5002442;28;20046;-79
2023/10/12 11:15:11;;;;;;;9.73;6.63;;;26.20;96.70;;;;;;5021555;28;20079;-79
2023/10/12 11:17:55;;;;;;;11.65;6.78;;;26.40;96.70;;;;;;5028838;28;20057;-79
2023/10/12 11:23:25;;;;;;;8.15;6.57;;;26.70;96.70;;;;;;5029311;28;20034;-79
2023/10/12 11:26:04;;;;;;;10.32;6.18;;;26.80;96.70;;;;;;4992818;28;20053;-79
2023/10/12 11:28:33;;;;;;;12.07;7.03;;;26.50;96.70;;;;;;5024675;28;20059;-79
2023/10/12 11:31:20;;;;;;;9.38;6.63;;;26.50;96.70;;;;;;5030018;28;20159;-80
2023/10/12 11:33:49;;;;;;;;;;;26.20;96.70;;;;;;5004349;28;20053;-79
2023/10/12 11:36:24;;;;;;;11.02;6.43;;;26.40;96.70;;;;;;4991974;28;19968;-79
2023/10/12 11:38:59;;;;;;;7.70;6.07;;;26.60;96.70;;;;;;5004241;28;20045;-79
2023/10/12 11:41:28;;;;;;;10.63;6.05;;;26.60;96.70;;;;;;5042613;28;20041;-79
2023/10/12 11:44:05;;;;;;;10.95;6.78;;;26.30;96.70;;;;;;5009597;28;20056;-79
2023/10/12 11:46:43;;;;;;;10.55;6.22;;;26.50;96.70;;;;;;5031886;28;20159;-80
2023/10/12 11:49:13;;;;;;;12.75;6.90;;;26.80;96.70;;;;;;5028006;28;20041;-79
2023/10/12 11:51:50;;;;;;;10.27;6.40;;;26.70;96.70;;;;;;5007794;28;20126;-79
2023/10/12 11:54:20;;;;;;;16.15;6.03;;;26.50;96.70;;;;;;4991163;28;20415;-80
2023/10/12 11:56:51;;;;;;;9.75;6.45;;;26.40;96.70;;;;;;4997347;28;20044;-81
2023/10/12 11:59:25;;;;;;;8.48;6.57;;;26.40;96.70;;;;;;4996052;28;20055;-80
2023/10/12 12:01:57;;;;;;;7.28;6.35;;;26.40;96.70;;;;;;5007421;28;20180;-81
2023/10/12 12:05:01;;;;;;;8.85;7.03;;;26.70;96.70;;;;;;4996508;28;20076;-82
2023/10/12 12:07:35;;;;;;;8.20;6.40;;;26.90;96.70;;;;;;4997531;28;20048;-79
2023/10/12 12:10:07;;;;;;;8.52;6.35;;;27.00;96.70;;;;;;5020960;28;20049;-80
2023/10/12 12:12:38;;;;;;;9.82;6.50;;;27.00;96.70;;;;;;5002428;28;20060;-80
2023/10/12 12:15:07;;;;;;;9.23;5.95;;;27.20;96.70;;;;;;5021380;28;20156;-81
2023/10/12 12:17:36;;;;;;;15.80;6.68;;;27.20;96.70;;;;;;5009164;28;20596;-80
2023/10/12 12:20:15;;;;;;;10.15;6.20;;;27.40;96.70;;;;;;5023512;28;20080;-79
2023/10/12 12:22:44;;;;;;;6.55;5.25;;;27.50;96.70;;;;;;5024383;28;20048;-80
2023/10/12 12:25:19;;;;;;;9.43;6.18;;;27.60;96.70;;;;;;5006994;28;20045;-80
2023/10/12 12:27:48;;;;;;;10.00;6.05;;;27.70;96.70;;;;;;5001273;28;20526;-81
2023/10/12 12:30:30;;;;;;;7.13;5.72;;;27.60;96.70;;;;;;5036296;28;20127;-79
2023/10/12 12:33:08;;;;;;;12.68;6.60;;;27.70;96.70;;;;;;5009263;28;20108;-78
2023/10/12 12:35:39;;;;;;;10.77;6.63;;;27.80;96.70;;;;;;4995901;28;20103;-79
2023/10/12 12:38:17;;;;;;;12.65;6.22;;;27.80;96.70;;;;;;5025282;28;20048;-80
2023/10/12 12:40:45;;;;;;;14.38;6.90;;;27.90;96.70;;;;;;5010395;28;20054;-80
2023/10/12 12:43:13;;;;;;;21.48;6.75;;;27.90;96.70;;;;;;5008683;28;20087;-80
2023/10/12 12:45:41;;;;;;;9.68;6.20;;;27.90;96.70;;;;;;5026814;28;20046;-80
2023/10/12 12:48:09;;;;;;;10.45;5.60;;;28.00;96.70;;;;;;5015701;28;20120;-82
2023/10/12 12:50:38;;;;;;;8.25;6.10;;;28.10;96.70;;;;;;4999135;28;20403;-80
2023/10/12 12:53:07;;;;;;;113.00;13.70;;;28.10;96.70;;;;;;4993929;28;20073;-80
2023/10/12 12:55:38;;;;;;;13.10;6.25;;;28.00;96.70;;;;;;4999004;28;20503;-79
2023/10/12 12:58:09;;;;;;;9.57;6.22;;;28.10;96.70;;;;;;5004308;28;20148;-78
2023/10/12 13:00:37;;;;;;;10.85;5.63;;;28.00;96.70;;;;;;5000260;28;20045;-80
2023/10/12 13:03:05;;;;;;;8.63;5.75;;;27.90;96.70;;;;;;4996434;28;20045;-79
2023/10/12 13:05:34;;;;;;;9.07;5.50;;;27.90;96.70;;;;;;4997828;28;20049;-78
2023/10/12 13:08:07;;;;;;;18.08;6.38;;;27.80;96.70;;;;;;5009969;28;20128;-79
2023/10/12 13:10:35;;;;;;;10.70;5.85;;;27.90;96.70;;;;;;5004817;28;20061;-79
2023/10/12 13:13:04;;;;;;;7.72;5.30;;;27.80;96.70;;;;;;4995901;28;20164;-78
2023/10/12 13:15:41;;;;;;;9.63;5.55;;;27.80;96.70;;;;;;4988038;28;20152;-80
2023/10/12 13:18:14;;;;;;;8.35;5.38;;;27.80;96.70;;;;;;5002550;28;20076;-81
2023/10/12 13:20:46;;;;;;;8.52;5.25;;;27.80;96.70;;;;;;4992298;28;20050;-80
2023/10/12 13:23:21;;;;;;;8.80;5.10;;;27.90;96.70;;;;;;4987813;28;20104;-78
2023/10/12 13:25:52;;;;;;;6.38;5.78;;;28.00;96.70;;;;;;5004003;28;20093;-81
2023/10/12 13:28:21;;;;;;;8.38;5.50;;;28.00;96.70;;;;;;5014976;28;20125;-80
2023/10/12 13:30:49;;;;;;;33.60;7.32;;;27.90;96.70;;;;;;4993810;28;20052;-80
2023/10/12 13:33:21;;;;;;;12.80;5.70;;;27.80;96.70;;;;;;4987281;28;20085;-80
2023/10/12 13:35:55;;;;;;;11.20;5.63;;;27.70;96.70;;;;;;4992124;28;20400;-79
2023/10/12 13:38:29;;;;;;;142.55;15.25;;;27.70;96.70;;;;;;5023879;28;20045;-80
2023/10/12 13:40:57;;;;;;;14.65;8.48;;;27.70;96.70;;;;;;5006831;28;20057;-80
2023/10/12 13:43:33;;;;;;;8.63;6.97;;;27.50;96.70;;;;;;4996670;28;20107;-80
2023/10/12 13:46:07;;;;;;;7.23;5.53;;;27.60;96.70;;;;;;5012301;28;20159;-80
2023/10/12 13:48:40;;;;;;;7.32;6.03;;;27.50;96.70;;;;;;4992801;28;20079;-79
2023/10/12 13:51:22;;;;;;;17.27;12.57;;;27.60;96.70;;;;;;4997511;28;20053;-79
2023/10/12 13:53:52;;;;;;;9.00;7.00;;;27.50;96.70;;;;;;5011187;28;20563;-81
2023/10/12 13:56:25;;;;;;;17.50;9.68;;;27.50;96.70;;;;;;4979529;28;20959;-80
2023/10/12 13:58:57;;;;;;;11.68;7.15;;;27.50;96.70;;;;;;4987490;28;20046;-81
2023/10/12 14:01:32;;;;;;;12.13;6.53;;;27.50;96.70;;;;;;5021293;28;20045;-79
2023/10/12 14:04:02;;;;;;;16.45;9.35;;;27.50;96.70;;;;;;5005011;28;20044;-81
2023/10/12 14:06:30;;;;;;;8.77;6.03;;;27.40;96.70;;;;;;5015978;28;20041;-81
2023/10/12 14:09:01;;;;;;;11.43;5.95;;;27.40;96.70;;;;;;5011302;28;20046;-80
2023/10/12 14:11:29;;;;;;;9.35;5.95;;;27.60;96.70;;;;;;4992700;28;20109;-80
2023/10/12 14:14:02;;;;;;;9.38;6.30;;;27.70;96.70;;;;;;5005794;28;20050;-81
2023/10/12 14:16:34;;;;;;;9.55;5.93;;;27.80;96.70;;;;;;4989489;28;20399;-80
2023/10/12 14:19:02;;;;;;;10.27;5.43;;;27.90;96.70;;;;;;4996938;28;20061;-79
2023/10/12 14:21:30;;;;;;;6.38;4.90;;;27.90;96.70;;;;;;4972552;28;20046;-80
2023/10/12 14:24:02;;;;;;;11.50;8.15;;;28.00;96.70;;;;;;4994416;28;20069;-80
2023/10/12 14:26:35;;;;;;;9.52;6.00;;;28.10;96.70;;;;;;5016064;28;20045;-79
2023/10/12 14:29:05;;;;;;;10.50;5.55;;;28.10;96.70;;;;;;5007140;28;20042;-79
2023/10/12 14:31:34;;;;;;;8.70;5.35;;;28.30;96.70;;;;;;4999538;28;20698;-79
2023/10/12 14:34:02;;;;;;;9.38;5.22;;;28.50;96.70;;;;;;4993087;28;20577;-80
2023/10/12 14:36:30;;;;;;;9.50;5.20;;;28.60;96.70;;;;;;4999169;28;20052;-80
2023/10/12 14:39:00;;;;;;;8.75;5.55;;;28.70;96.70;;;;;;4999373;28;20052;-79
2023/10/12 14:41:28;;;;;;;8.43;5.22;;;28.90;96.70;;;;;;4993776;28;20522;-81
2023/10/12 14:43:57;;;;;;;13.10;5.15;;;29.10;96.70;;;;;;5009302;28;20046;-78
2023/10/12 14:46:29;;;;;;;102.00;11.48;;;29.30;96.70;;;;;;4991232;28;20061;-78
2023/10/12 14:48:58;;;;;;;8.23;5.05;;;29.30;96.70;;;;;;4992764;28;20487;-77
2023/10/12 14:51:29;;;;;;;9.13;4.85;;;29.20;96.70;;;;;;4996035;28;20042;-78
2023/10/12 14:53:57;;;;;;;8.70;5.20;;;29.10;96.70;;;;;;5000825;28;20048;-78
2023/10/12 14:56:27;;;;;;;17.83;5.68;;;29.10;96.70;;;;;;5007391;28;20065;-80
2023/10/12 14:58:56;;;;;;;10.13;4.93;;;29.00;96.70;;;;;;4996633;28;20046;-77
2023/10/12 15:01:27;;;;;;;8.75;4.88;;;29.30;96.70;;;;;;5006307;28;20075;-78
2023/10/12 15:03:57;;;;;;;10.98;5.50;;;29.60;96.70;;;;;;5020105;28;20368;-79
2023/10/12 15:06:31;;;;;;;7.35;5.53;;;29.60;96.70;;;;;;5003782;28;20045;-78
2023/10/12 15:09:00;;;;;;;8.80;5.03;;;29.80;96.70;;;;;;5035866;28;20063;-78
2023/10/12 15:11:30;;;;;;;7.82;5.30;;;30.30;96.70;;;;;;5035423;28;20052;-77
2023/10/12 15:14:00;;;;;;;9.15;5.18;;;30.10;96.70;;;;;;5035454;28;20130;-77
2023/10/12 15:16:30;;;;;;;16.35;6.07;;;30.00;96.70;;;;;;5023161;28;20040;-79
2023/10/12 15:19:02;;;;;;;8.77;5.78;;;30.20;96.70;;;;;;5017491;28;20091;-79
2023/10/12 15:21:34;;;;;;;9.85;5.93;;;30.20;96.70;;;;;;5008884;28;20299;-78
2023/10/12 15:24:04;;;;;;;9.13;5.60;;;29.80;96.70;;;;;;5014572;28;20164;-78
2023/10/12 15:26:34;;;;;;;7.28;5.53;;;29.20;96.70;;;;;;5025392;28;20073;-78
2023/10/12 15:29:08;;;;;;;9.20;6.05;;;28.20;96.70;;;;;;5016579;28;20545;-78
2023/10/12 15:31:37;;;;;;;7.85;5.80;;;28.20;96.70;;;;;;5031379;28;20613;-79
2023/10/12 15:34:05;;;;;;;8.43;5.20;;;28.20;96.70;;;;;;5012182;28;20069;-78
2023/10/12 15:36:34;;;;;;;9.50;6.22;;;27.70;96.70;;;;;;5018503;28;20038;-77