Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:20;;;;;;;9.77;4.43;;;;;;;14.00;84.33;100771.09;7395153;19;20014;-68
2022/05/31 00:03:47;;;;;;;9.02;2.97;;;;;;;14.01;84.00;100780.69;7394808;19;20006;-67
2022/05/31 00:06:14;;;;;;;4.88;1.73;;;;;;;14.00;84.00;100778.19;7393869;19;20070;-68
2022/05/31 00:08:44;;;;;;;4.85;1.75;;;;;;;14.00;84.45;100786.13;7395415;19;20116;-67
2022/05/31 00:11:11;;;;;;;5.82;2.47;;;;;;;13.95;84.89;100783.19;7394125;19;20007;-66
2022/05/31 00:13:39;;;;;;;4.82;2.03;;;;;;;13.89;85.51;100779.44;7393525;19;20011;-66
2022/05/31 00:16:06;;;;;;;6.03;1.90;;;;;;;13.83;85.66;100772.19;7392968;19;20270;-68
2022/05/31 00:18:38;;;;;;;3.85;1.80;;;;;;;13.73;86.04;100774.22;7394950;19;20070;-67
2022/05/31 00:21:07;;;;;;;8.00;3.30;;;;;;;13.66;87.09;100770.66;7391257;19;20046;-69
2022/05/31 00:23:35;;;;;;;3.85;1.67;;;;;;;13.61;87.31;100767.72;7394303;19;20015;-68
2022/05/31 00:26:02;;;;;;;4.95;1.38;;;;;;;13.56;87.75;100752.34;7392519;19;20336;-67
2022/05/31 00:28:32;;;;;;;3.45;1.00;;;;;;;13.50;87.11;100754.88;7391277;19;20011;-67
2022/05/31 00:30:59;;;;;;;3.63;1.52;;;;;;;13.43;87.57;100751.28;7392190;19;20018;-66
2022/05/31 00:33:27;;;;;;;2.83;0.80;;;;;;;13.38;87.21;100754.44;7389344;19;20018;-66
2022/05/31 00:35:54;;;;;;;2.50;0.85;;;;;;;13.33;87.57;100753.31;7393886;19;20003;-67
2022/05/31 00:38:37;;;;;;;8.68;1.33;;;;;;;13.27;87.56;100758.28;7391304;19;20023;-67
2022/05/31 00:41:25;;;;;;;3.70;1.17;;;;;;;13.27;89.57;100763.56;7392423;19;20056;-66
2022/05/31 00:44:00;;;;;;;2.60;0.93;;;;;;;13.24;89.34;100765.72;7391306;19;20023;-68
2022/05/31 00:46:42;;;;;;;59.42;4.72;;;;;;;13.21;89.43;100751.03;7390212;19;20023;-66
2022/05/31 00:49:19;;;;;;;3.90;0.88;;;;;;;13.18;89.76;100754.03;7388615;19;20007;-65
2022/05/31 00:51:50;;;;;;;3.30;0.90;;;;;;;13.14;89.42;100746.63;7392590;19;20019;-67
2022/05/31 00:54:23;;;;;;;3.42;0.82;;;;;;;13.13;89.93;100743.16;7391772;19;20048;-66
2022/05/31 00:56:55;;;;;;;5.10;1.20;;;;;;;13.10;90.36;100740.84;7391059;19;20010;-67
2022/05/31 00:59:36;;;;;;;1.67;0.70;;;;;;;13.12;90.28;100743.31;7389878;19;20106;-67
2022/05/31 01:02:05;;;;;;;3.70;0.93;;;;;;;13.06;89.93;100739.50;7391775;19;20014;-68
2022/05/31 01:04:40;;;;;;;2.05;0.68;;;;;;;13.04;90.70;100738.88;7389781;19;20018;-66
2022/05/31 01:07:08;;;;;;;2.30;1.08;;;;;;;13.03;90.77;100746.97;7391853;19;20003;-69
2022/05/31 01:09:36;;;;;;;2.88;1.20;;;;;;;13.02;90.88;100748.78;7390795;19;20011;-69
2022/05/31 01:12:04;;;;;;;1.98;0.70;;;;;;;12.97;90.29;100745.81;7392940;19;20682;-68
2022/05/31 01:14:31;;;;;;;2.70;0.90;;;;;;;12.91;90.17;100743.03;7390637;19;20014;-67
2022/05/31 01:17:03;;;;;;;2.15;0.95;;;;;;;12.86;90.72;100741.72;7392018;19;20011;-68
2022/05/31 01:22:18;;;;;;;179.45;8.80;;;;;;;12.91;91.78;100740.38;7391689;19;20123;-67
2022/05/31 01:24:56;;;;;;;4.95;1.70;;;;;;;12.93;92.71;100735.78;7390735;19;20027;-69
2022/05/31 01:28:07;;;;;;;3.25;1.20;;;;;;;12.85;91.31;100734.78;7391300;19;20013;-68
2022/05/31 01:30:50;;;;;;;4.30;1.75;;;;;;;12.81;91.32;100741.41;7390637;19;20003;-69
2022/05/31 01:33:22;;;;;;;;;;;;;;;12.83;91.72;100741.25;7390809;19;20021;-67
2022/05/31 01:35:49;;;;;;;4.07;1.10;;;;;;;12.76;91.38;100738.44;7390452;19;19936;-68
2022/05/31 01:38:23;;;;;;;2.40;1.17;;;;;;;12.80;92.67;100741.56;7390277;19;20391;-67
2022/05/31 01:40:57;;;;;;;2.25;1.02;;;;;;;12.78;91.77;100756.78;7388678;19;20066;-66
2022/05/31 01:43:25;;;;;;;3.10;0.90;;;;;;;12.73;91.69;100744.09;7389526;19;20022;-67
2022/05/31 01:45:58;;;;;;;3.75;1.85;;;;;;;12.78;93.64;100757.59;7387917;19;20006;-66
2022/05/31 01:48:28;;;;;;;2.75;1.10;;;;;;;12.76;91.86;100753.47;7388879;19;20010;-67
2022/05/31 01:50:56;;;;;;;2.33;0.90;;;;;;;12.76;91.40;100756.94;7391417;19;20646;-68
2022/05/31 01:53:23;;;;;;;121.80;7.40;;;;;;;12.75;90.91;100754.44;7388312;19;20479;-67
2022/05/31 01:55:51;;;;;;;2.17;0.95;;;;;;;12.77;92.77;100747.19;7387181;19;20033;-69
2022/05/31 01:58:23;;;;;;;2.00;0.85;;;;;;;12.76;91.90;100753.47;7387029;19;20102;-67
2022/05/31 02:00:51;;;;;;;2.90;0.70;;;;;;;12.72;91.10;100752.16;7387027;19;20348;-68
2022/05/31 02:03:20;;;;;;;1.75;0.63;;;;;;;12.69;91.00;100749.88;7389039;19;20348;-68
2022/05/31 02:05:51;;;;;;;2.80;0.70;;;;;;;12.67;91.06;100747.38;7388022;19;20019;-67
2022/05/31 02:08:21;;;;;;;1.20;0.60;;;;;;;12.62;90.50;100749.72;7388326;19;20011;-68
2022/05/31 02:10:49;;;;;;;1.38;0.60;;;;;;;12.54;90.33;100741.81;7389906;19;20025;-68
2022/05/31 02:13:17;;;;;;;2.10;0.73;;;;;;;12.51;90.89;100744.78;7387977;19;20018;-68
2022/05/31 02:15:45;;;;;;;38.75;3.00;;;;;;;12.53;92.03;100736.69;7386667;19;20006;-67
2022/05/31 02:18:12;;;;;;;2.17;1.02;;;;;;;12.54;92.16;100743.63;7388631;19;20010;-68
2022/05/31 02:20:39;;;;;;;1.65;0.65;;;;;;;12.56;91.95;100742.47;7387631;19;20333;-67
2022/05/31 02:23:06;;;;;;;2.00;0.60;;;;;;;12.53;91.85;100744.63;7388026;19;20010;-67
2022/05/31 02:25:33;;;;;;;13.23;3.47;;;;;;;12.52;92.00;100743.78;7385882;19;20014;-68
2022/05/31 02:28:00;;;;;;;2.60;1.05;;;;;;;12.56;93.18;100752.19;7385655;19;20025;-68
2022/05/31 02:30:27;;;;;;;2.03;0.93;;;;;;;12.59;92.57;100747.41;7386591;19;20094;-69
2022/05/31 02:32:54;;;;;;;1.73;0.90;;;;;;;12.59;91.99;100751.88;7388478;19;20026;-67
2022/05/31 02:35:21;;;;;;;2.65;0.80;;;;;;;12.54;91.75;100741.81;7387039;19;20021;-67
2022/05/31 02:37:48;;;;;;;37.75;5.68;;;;;;;12.56;92.04;100739.00;7387287;19;20015;-67
2022/05/31 02:40:15;;;;;;;2.97;1.20;;;;;;;12.59;92.49;100747.41;7387350;19;20572;-66
2022/05/31 02:42:50;;;;;;;2.08;0.98;;;;;;;12.61;92.40;100748.06;7390556;19;20086;-67
2022/05/31 02:45:17;;;;;;;1.80;0.90;;;;;;;12.60;91.84;100746.41;7389986;19;20041;-66
2022/05/31 02:47:44;;;;;;;69.45;4.20;;;;;;;12.59;91.73;100747.41;7388047;19;20014;-68
2022/05/31 02:50:11;;;;;;;3.05;1.17;;;;;;;12.61;92.38;100744.59;7384955;19;20015;-68
2022/05/31 02:52:45;;;;;;;3.90;1.23;;;;;;;12.59;92.08;100742.13;7384743;19;20021;-68
2022/05/31 02:55:12;;;;;;;3.13;1.08;;;;;;;12.58;92.19;100737.03;7388837;19;20340;-67
2022/05/31 02:57:39;;;;;;;2.33;1.13;;;;;;;12.57;91.95;100745.91;7386975;19;20014;-68
2022/05/31 03:00:06;;;;;;;4.35;1.80;;;;;;;12.59;92.83;100743.94;7389043;19;20118;-68
2022/05/31 03:02:46;;;;;;;3.92;1.67;;;;;;;12.59;92.73;100739.50;7387069;19;20011;-68
2022/05/31 03:05:16;;;;;;;3.25;1.48;;;;;;;12.59;92.75;100741.31;7387024;19;20995;-68
2022/05/31 03:07:44;;;;;;;2.97;1.48;;;;;;;12.58;92.30;100742.31;7387485;19;20074;-68
2022/05/31 03:10:11;;;;;;;3.88;1.90;;;;;;;12.59;93.33;100746.59;7386058;19;20547;-66
2022/05/31 03:12:40;;;;;;;3.63;2.30;;;;;;;12.61;93.30;100744.59;7387135;19;20010;-68
2022/05/31 03:15:22;;;;;;;10.90;2.77;;;;;;;12.62;93.44;100740.97;7387041;19;20729;-67
2022/05/31 03:17:57;;;;;;;4.53;2.30;;;;;;;12.57;93.35;100744.09;7385275;19;20290;-68
2022/05/31 03:20:38;;;;;;;7.60;4.28;;;;;;;12.60;93.42;100737.66;7386695;19;20017;-68
2022/05/31 03:23:33;;;;;;;6.05;3.22;;;;;;;12.63;93.35;100734.69;7387222;19;20025;-68
2022/05/31 03:26:04;;;;;;;7.20;2.72;;;;;;;12.60;92.49;100733.19;7384502;19;20360;-68
2022/05/31 03:28:33;;;;;;;82.13;9.50;;;;;;;12.62;92.68;100736.50;7390287;19;20022;-69
2022/05/31 03:31:01;;;;;;;10.30;4.68;;;;;;;12.67;93.94;100733.38;7395115;19;20014;-68
2022/05/31 03:33:28;;;;;;;5.50;3.33;;;;;;;12.68;93.65;100725.28;7393211;19;20025;-67
2022/05/31 03:35:55;;;;;;;6.22;2.72;;;;;;;12.64;93.24;100733.72;7391990;19;20009;-67
2022/05/31 03:38:22;;;;;;;8.38;4.30;;;;;;;12.65;93.25;100725.59;7395415;19;20010;-68
2022/05/31 03:41:01;;;;;;;7.97;3.65;;;;;;;12.68;93.30;100725.28;7393212;19;20010;-68
2022/05/31 03:43:31;;;;;;;6.07;2.88;;;;;;;12.67;92.34;100730.72;7392479;19;20456;-68
2022/05/31 03:45:58;;;;;;;5.50;3.50;;;;;;;12.69;92.53;100715.56;7393257;19;20090;-66
2022/05/31 03:48:27;;;;;;;6.70;3.08;;;;;;;12.68;92.67;100724.47;7392840;19;20007;-66
2022/05/31 03:51:01;;;;;;;7.00;2.83;;;;;;;12.64;92.56;100723.97;7393657;19;20480;-66
2022/05/31 03:53:29;;;;;;;6.40;2.92;;;;;;;12.64;92.65;100717.88;7392993;19;20013;-67
2022/05/31 03:55:56;;;;;;;5.90;3.28;;;;;;;12.61;92.56;100726.94;7390888;19;20503;-66
2022/05/31 03:58:23;;;;;;;7.28;3.15;;;;;;;12.59;92.95;100728.94;7392967;19;20006;-66
2022/05/31 04:00:50;;;;;;;7.20;3.78;;;;;;;12.61;93.67;100726.13;7391932;19;20342;-67
2022/05/31 04:03:17;;;;;;;6.38;3.28;;;;;;;12.63;93.62;100727.59;7393711;19;20018;-67
2022/05/31 04:05:44;;;;;;;5.50;2.90;;;;;;;12.58;92.86;100724.66;7394469;19;20126;-69
2022/05/31 04:08:12;;;;;;;26.38;6.38;;;;;;;12.61;92.73;100715.56;7392722;19;20007;-68
2022/05/31 04:10:41;;;;;;;6.68;3.05;;;;;;;12.61;92.05;100724.28;7394325;19;20011;-68
2022/05/31 04:13:08;;;;;;;6.38;2.90;;;;;;;12.59;92.00;100726.31;7395210;19;20014;-67
2022/05/31 04:15:36;;;;;;;10.13;5.00;;;;;;;12.58;92.89;100715.91;7392398;19;20006;-67
2022/05/31 04:18:04;;;;;;;7.10;3.50;;;;;;;12.62;92.95;100722.50;7394131;19;20044;-67
2022/05/31 04:20:33;;;;;;;8.18;3.10;;;;;;;12.63;93.03;100721.50;7393729;19;20386;-67
2022/05/31 04:25:45;;;;;;;9.13;3.70;;;;;;;12.69;94.77;100724.28;7391707;19;20007;-67
2022/05/31 04:28:12;;;;;;;5.05;2.65;;;;;;;12.66;93.05;100713.22;7392142;19;20014;-67
2022/05/31 04:30:43;;;;;;;54.83;6.07;;;;;;;12.63;93.02;100724.13;7390130;19;20011;-67
2022/05/31 04:33:10;;;;;;;6.43;3.60;;;;;;;12.65;93.32;100727.41;7393837;19;20031;-67
2022/05/31 04:35:37;;;;;;;7.47;3.20;;;;;;;12.68;93.28;100724.47;7388171;19;20475;-66
2022/05/31 04:38:04;;;;;;;274.25;15.15;;;;;;;12.69;93.17;100723.47;7390992;19;20022;-66
2022/05/31 04:40:31;;;;;;;5.72;3.53;;;;;;;12.74;94.66;100727.25;7392728;19;20010;-67
2022/05/31 04:42:58;;;;;;;6.32;2.95;;;;;;;12.72;93.66;100726.59;7391208;19;20118;-67
2022/05/31 04:45:26;;;;;;;6.65;2.58;;;;;;;12.69;92.73;100718.19;7392480;19;20390;-68
2022/05/31 04:47:53;;;;;;;9.15;6.15;;;;;;;12.73;95.01;100728.25;7392754;19;20015;-68
2022/05/31 04:50:19;;;;;;;4.55;2.60;;;;;;;12.72;94.32;100725.75;7392885;19;20014;-66
2022/05/31 04:52:52;;;;;;;5.05;2.40;;;;;;;12.67;92.93;100723.63;7391951;19;20011;-66
2022/05/31 04:55:19;;;;;;;12.52;3.85;;;;;;;12.66;92.42;100721.16;7390877;19;20038;-66
2022/05/31 04:57:46;;;;;;;6.30;3.05;;;;;;;12.67;93.31;100712.25;7391109;19;20011;-68
2022/05/31 05:00:13;;;;;;;5.22;2.80;;;;;;;12.64;93.14;100718.69;7391911;19;20013;-67
2022/05/31 05:02:47;;;;;;;88.47;11.57;;;;;;;12.66;93.15;100707.94;7390695;19;20452;-68
2022/05/31 05:05:14;;;;;;;6.07;4.35;;;;;;;12.71;94.41;100721.47;7390723;19;20019;-67
2022/05/31 05:07:41;;;;;;;6.15;2.88;;;;;;;12.74;93.60;100713.22;7392349;19;20014;-67
2022/05/31 05:10:09;;;;;;;5.95;2.25;;;;;;;12.71;92.37;100713.53;7390608;19;20015;-66
2022/05/31 05:12:40;;;;;;;6.47;3.15;;;;;;;12.67;92.51;100715.72;7392766;19;20020;-68
2022/05/31 05:15:23;;;;;;;4.70;2.85;;;;;;;12.71;93.22;100719.66;7386977;19;20003;-68
2022/05/31 05:17:50;;;;;;;4.57;2.10;;;;;;;12.71;92.91;100714.38;7389685;19;20603;-67
2022/05/31 05:20:19;;;;;;;4.38;2.70;;;;;;;12.69;92.70;100718.19;7391318;19;20031;-68
2022/05/31 05:22:46;;;;;;;4.43;3.28;;;;;;;12.75;94.15;100714.84;7390981;19;20359;-68
2022/05/31 05:25:13;;;;;;;5.00;2.53;;;;;;;12.77;93.67;100716.34;7388314;19;20021;-68
2022/05/31 05:27:40;;;;;;;3.78;2.08;;;;;;;12.74;92.84;100716.69;7388129;19;20421;-68
2022/05/31 05:32:53;;;;;;;8.15;3.20;;;;;;;12.80;93.74;100717.81;7390803;19;20340;-66
2022/05/31 05:35:20;;;;;;;6.00;2.75;;;;;;;12.81;93.19;100722.09;7389051;19;20010;-68
2022/05/31 05:37:47;;;;;;;5.95;2.55;;;;;;;12.78;92.43;100725.91;7387407;19;20050;-68
2022/05/31 05:40:14;;;;;;;20.15;5.47;;;;;;;12.82;93.49;100723.75;7389258;19;20019;-66
2022/05/31 05:42:46;;;;;;;5.43;2.92;;;;;;;12.84;93.53;100714.69;7389195;19;20021;-68
2022/05/31 05:45:13;;;;;;;7.53;2.80;;;;;;;12.87;92.82;100721.41;7391536;19;20009;-67
2022/05/31 05:47:40;;;;;;;67.88;14.43;;;;;;;12.89;92.84;100718.63;7388729;19;20029;-68
2022/05/31 05:50:07;;;;;;;10.25;4.80;;;;;;;12.96;94.11;100717.75;7388044;19;20593;-65
2022/05/31 05:52:53;;;;;;;4.75;2.67;;;;;;;13.01;93.78;100723.34;7389300;19;20014;-68
2022/05/31 05:55:20;;;;;;;13.13;8.05;;;;;;;13.11;95.29;100724.00;7387213;19;20021;-68
2022/05/31 05:57:47;;;;;;;5.47;2.88;;;;;;;13.10;94.29;100724.16;7388407;19;20013;-67
2022/05/31 06:00:14;;;;;;;27.45;10.98;;;;;;;13.12;93.55;100728.28;7388615;19;20244;-67
2022/05/31 06:02:52;;;;;;;4.22;2.75;;;;;;;13.14;92.90;100726.31;7388562;19;20015;-67
2022/05/31 06:05:29;;;;;;;5.57;2.78;;;;;;;13.15;91.96;100730.59;7388803;19;20554;-68
2022/05/31 06:08:12;;;;;;;11.73;6.13;;;;;;;13.19;93.10;100723.97;7387877;19;20006;-68
2022/05/31 06:10:50;;;;;;;7.35;3.10;;;;;;;13.18;92.45;100721.50;7389956;19;20010;-69
2022/05/31 06:13:26;;;;;;;214.18;17.85;;;;;;;13.17;91.90;100719.84;7386186;19;20011;-69
2022/05/31 06:15:55;;;;;;;8.30;4.40;;;;;;;13.21;92.20;100723.78;7387060;19;20022;-68
2022/05/31 06:18:33;;;;;;;6.35;3.72;;;;;;;13.25;90.83;100723.28;7388296;19;20086;-67
2022/05/31 06:21:04;;;;;;;6.47;3.05;;;;;;;13.24;90.95;100721.66;7389851;19;20014;-68
2022/05/31 06:23:32;;;;;;;5.43;2.90;;;;;;;13.28;90.68;100722.13;7389465;19;20006;-68
2022/05/31 06:26:00;;;;;;;4.93;2.55;;;;;;;13.33;90.53;100729.53;7390370;19;20508;-69
2022/05/31 06:28:26;;;;;;;4.15;2.45;;;;;;;13.35;89.60;100716.97;7389517;19;20077;-67
2022/05/31 06:30:53;;;;;;;4.32;2.60;;;;;;;13.40;89.34;100728.66;7390536;19;20010;-68
2022/05/31 06:33:20;;;;;;;3.33;2.13;;;;;;;13.42;88.25;100721.38;7388794;19;20019;-67
2022/05/31 06:35:47;;;;;;;13.95;4.65;;;;;;;13.47;89.11;100734.06;7386463;19;20018;-68
2022/05/31 06:38:16;;;;;;;5.18;2.45;;;;;;;13.49;88.91;100724.16;7388714;19;20014;-68
2022/05/31 06:40:43;;;;;;;4.03;2.55;;;;;;;13.55;88.46;100729.56;7390033;19;20014;-67
2022/05/31 06:43:10;;;;;;;4.38;2.53;;;;;;;13.58;87.66;100737.13;7387813;19;20475;-67
2022/05/31 06:45:44;;;;;;;2.88;1.88;;;;;;;13.64;86.48;100727.69;7388099;19;20006;-66
2022/05/31 06:48:11;;;;;;;2.70;1.55;;;;;;;13.65;85.37;100726.69;7388793;19;20018;-67
2022/05/31 06:50:37;;;;;;;5.25;2.28;;;;;;;13.66;85.12;100731.00;7388404;19;20130;-69
2022/05/31 06:58:45;;;;;;;4.15;1.73;;;;;;;13.74;84.19;100725.63;7388058;19;20011;-68
2022/05/31 07:01:12;;;;;;;5.78;1.83;;;;;;;13.78;84.61;100731.38;7389044;19;20018;-68
2022/05/31 07:03:39;;;;;;;2.70;1.65;;;;;;;13.88;86.60;100737.28;7394355;19;20018;-68
2022/05/31 07:06:06;;;;;;;17.52;8.82;;;;;;;13.90;86.11;100735.28;7395471;19;20026;-67
2022/05/31 07:08:33;;;;;;;12.10;2.58;;;;;;;13.88;85.08;100740.75;7394713;19;20010;-67
2022/05/31 07:11:01;;;;;;;12.77;2.30;;;;;;;13.88;83.52;100735.44;7394400;19;20026;-66
2022/05/31 07:13:28;;;;;;;10.85;2.10;;;;;;;13.90;83.50;100737.94;7395797;19;20388;-67
2022/05/31 07:15:59;;;;;;;11.25;3.05;;;;;;;13.97;85.08;100733.56;7392423;19;20364;-67
2022/05/31 07:18:42;;;;;;;6.32;1.75;;;;;;;14.05;84.76;100738.81;7395512;19;20392;-69
2022/05/31 07:21:09;;;;;;;9.35;2.50;;;;;;;14.11;84.88;100746.03;7396297;19;20033;-67
2022/05/31 07:23:38;;;;;;;4.65;2.15;;;;;;;14.16;84.46;100734.91;7395146;19;20015;-68
2022/05/31 07:26:05;;;;;;;6.13;1.35;;;;;;;14.18;83.80;100739.00;7393849;19;20007;-70
2022/05/31 07:28:52;;;;;;;4.13;1.40;;;;;;;14.22;84.33;100734.22;7392849;19;20014;-68
2022/05/31 07:31:19;;;;;;;3.58;2.30;;;;;;;14.25;83.17;100732.03;7392269;19;20003;-67
2022/05/31 07:33:49;;;;;;;6.20;1.55;;;;;;;14.36;84.28;100741.34;7393568;19;20440;-67
2022/05/31 07:36:19;;;;;;;6.70;1.65;;;;;;;14.47;85.72;100736.50;7393090;19;20322;-68
2022/05/31 07:38:46;;;;;;;5.80;2.65;;;;;;;14.57;87.17;100736.22;7392650;19;20073;-70
2022/05/31 07:41:13;;;;;;;5.38;0.73;;;;;;;14.57;82.47;100740.69;7394371;19;20021;-67
2022/05/31 07:43:46;;;;;;;6.20;3.05;;;;;;;14.55;80.60;100741.69;7393418;19;20002;-67
2022/05/31 07:46:13;;;;;;;3.08;0.50;;;;;;;14.51;78.72;100736.94;7391304;19;20018;-67
2022/05/31 07:48:40;;;;;;;1.67;0.50;;;;;;;14.43;76.66;100747.59;7392424;19;20034;-70
2022/05/31 07:51:08;;;;;;;5.90;0.80;;;;;;;14.45;77.67;100748.25;7393681;19;20014;-66
2022/05/31 07:53:35;;;;;;;1.65;0.50;;;;;;;14.48;77.41;100747.88;7393897;19;20411;-67
2022/05/31 07:56:06;;;;;;;2.30;1.40;;;;;;;14.48;78.27;100740.75;7391479;19;20776;-68
2022/05/31 07:58:36;;;;;;;2.58;0.80;;;;;;;14.49;78.79;100746.88;7393714;19;20006;-67
2022/05/31 08:01:06;;;;;;;1.35;0.50;;;;;;;14.45;77.48;100741.13;7391917;19;20007;-68
2022/05/31 08:03:37;;;;;;;3.05;0.60;;;;;;;14.42;76.26;100738.03;7393320;19;20041;-66
2022/05/31 08:06:07;;;;;;;1.40;0.50;;;;;;;14.42;76.05;100745.97;7392975;19;20543;-67
2022/05/31 08:08:36;;;;;;;2.05;0.63;;;;;;;14.44;76.32;100741.31;7393831;19;20021;-69
2022/05/31 08:11:12;;;;;;;1.85;0.95;;;;;;;14.44;77.67;100743.94;7393553;19;20003;-67
2022/05/31 08:13:39;;;;;;;2.83;0.70;;;;;;;14.44;78.47;100741.31;7387593;19;20014;-66
2022/05/31 08:16:08;;;;;;;3.20;0.70;;;;;;;14.50;82.15;100748.53;7392111;19;20010;-69
2022/05/31 08:18:37;;;;;;;5.55;3.20;;;;;;;14.55;82.26;100740.88;7393788;19;20358;-66
2022/05/31 08:21:06;;;;;;;1.85;0.80;;;;;;;14.60;81.29;100745.63;7393658;19;20018;-66
2022/05/31 08:23:34;;;;;;;4.72;1.77;;;;;;;14.66;79.12;100744.91;7393131;19;20014;-66
2022/05/31 08:26:03;;;;;;;3.30;0.85;;;;;;;14.66;77.66;100751.03;7391066;19;20010;-66
2022/05/31 08:28:31;;;;;;;6.10;1.10;;;;;;;14.66;77.66;100744.91;7394265;19;20091;-67
2022/05/31 08:31:01;;;;;;;4.57;1.85;;;;;;;14.70;78.88;100746.19;7394135;19;20055;-68
2022/05/31 08:33:28;;;;;;;1.40;0.60;;;;;;;14.71;77.93;100751.31;7393750;19;20654;-66
2022/05/31 08:35:56;;;;;;;3.03;0.75;;;;;;;14.73;76.75;100743.19;7391122;19;20021;-70
2022/05/31 08:38:31;;;;;;;2.97;1.70;;;;;;;14.80;76.52;100747.56;7392549;19;20015;-68
2022/05/31 08:41:30;;;;;;;4.65;0.85;;;;;;;14.90;76.72;100739.34;7389751;19;20010;-67
2022/05/31 08:43:58;;;;;;;3.17;0.70;;;;;;;14.95;75.78;100745.72;7392337;19;20021;-66
2022/05/31 08:46:32;;;;;;;2.58;0.60;;;;;;;15.04;76.69;100753.56;7388483;19;20066;-69
2022/05/31 08:49:18;;;;;;;1.27;0.50;;;;;;;15.07;76.60;100754.06;7391036;19;20098;-66
2022/05/31 08:52:03;;;;;;;3.53;0.60;;;;;;;15.08;75.53;100750.41;7389784;19;20018;-67
2022/05/31 08:57:43;;;;;;;6.13;0.90;;;;;;;15.11;74.24;100750.03;7389600;19;20103;-66
2022/05/31 09:00:26;;;;;;;2.95;0.50;;;;;;;15.06;73.71;100749.75;7393609;19;20021;-67
2022/05/31 09:03:02;;;;;;;4.15;0.95;;;;;;;15.03;74.26;100738.69;7390661;19;20010;-69
2022/05/31 09:05:48;;;;;;;1.75;0.68;;;;;;;15.14;75.64;100740.84;7392969;19;20019;-68
2022/05/31 09:08:48;;;;;;;3.55;0.50;;;;;;;15.21;74.53;100747.91;7392941;19;20036;-69
2022/05/31 09:11:25;;;;;;;4.88;0.50;;;;;;;15.25;74.77;100741.22;7391567;19;20556;-69
2022/05/31 09:13:56;;;;;;;1.90;0.50;;;;;;;15.25;75.03;100751.00;7391779;19;20029;-69
2022/05/31 09:16:38;;;;;;;4.47;0.70;;;;;;;15.24;74.70;100755.47;7389582;19;20026;-68
2022/05/31 09:19:15;;;;;;;5.72;0.80;;;;;;;15.21;73.24;100752.38;7392847;19;20013;-66
2022/05/31 09:21:46;;;;;;;1.83;0.50;;;;;;;15.20;72.43;100756.03;7391439;19;20007;-67
2022/05/31 09:24:16;;;;;;;3.63;0.75;;;;;;;15.14;72.23;100747.00;7387864;19;20435;-69
2022/05/31 09:27:02;;;;;;;2.03;0.60;;;;;;;15.21;74.36;100744.44;7384084;19;19998;-69
2022/05/31 09:29:50;;;;;;;1.42;0.50;;;;;;;15.38;71.93;100741.41;7390543;19;20016;-68
2022/05/31 09:32:54;;;;;;;3.65;0.52;;;;;;;15.56;71.42;100737.53;7391703;19;20010;-67
2022/05/31 09:35:35;;;;;;;5.15;0.50;;;;;;;15.68;70.47;100736.88;7390921;19;20017;-67
2022/05/31 09:38:17;;;;;;;2.33;0.60;;;;;;;15.72;70.82;100734.66;7391888;19;20018;-68
2022/05/31 09:40:51;;;;;;;3.08;0.60;;;;;;;15.71;69.63;100730.34;7391296;19;20017;-69
2022/05/31 09:43:30;;;;;;;3.67;0.60;;;;;;;15.67;69.47;100727.25;7389745;19;20007;-69
2022/05/31 09:46:08;;;;;;;2.25;0.73;;;;;;;15.62;69.59;100724.34;7388027;19;20006;-67
2022/05/31 09:48:46;;;;;;;5.47;0.60;;;;;;;15.61;69.63;100728.00;7387800;19;20472;-69
2022/05/31 09:51:27;;;;;;;1.25;0.47;;;;;;;15.62;70.57;100728.81;7387985;19;20017;-68
2022/05/31 09:59:28;;;;;;;1.20;0.40;;;;;;;15.74;69.56;100724.69;7390598;19;20467;-68
2022/05/31 10:02:16;;;;;;;3.55;0.60;;;;;;;15.85;69.96;100720.72;7388813;19;20013;-67
2022/05/31 10:04:43;;;;;;;2.53;0.50;;;;;;;15.91;69.30;100723.41;7328080;19;20018;-67
2022/05/31 10:07:10;;;;;;;2.92;0.57;;;;;;;15.89;69.63;100724.63;7386760;19;20023;-68
2022/05/31 10:09:38;;;;;;;1.95;0.50;;;;;;;15.85;69.78;100724.16;7372620;19;20021;-69
2022/05/31 10:12:15;;;;;;;;;;;;;;;15.81;68.71;100720.25;7384686;19;20730;-68
2022/05/31 10:14:49;;;;;;;2.43;0.50;;;;;;;15.81;67.19;100721.06;7380656;19;19918;-69
2022/05/31 10:17:29;;;;;;;2.03;0.50;;;;;;;15.92;64.36;100718.91;7383869;19;20007;-66
2022/05/31 10:20:14;;;;;;;4.20;1.05;;;;;;;16.05;62.76;100719.84;7382004;19;20014;-67
2022/05/31 10:23:10;;;;;;;2.42;0.50;;;;;;;16.31;66.36;100716.59;7383158;19;20003;-69
2022/05/31 10:25:45;;;;;;;4.20;0.40;;;;;;;16.47;62.54;100716.31;7382052;19;20010;-70
2022/05/31 10:28:49;;;;;;;3.67;0.68;;;;;;;16.65;62.79;100721.16;7381578;19;20014;-73
2022/05/31 10:31:21;;;;;;;2.97;0.20;;;;;;;16.72;60.27;100708.72;7384332;19;20484;-68
2022/05/31 10:33:56;;;;;;;1.83;0.28;;;;;;;16.78;58.69;100709.78;7382981;19;20389;-67
2022/05/31 10:36:33;;;;;;;4.65;0.30;;;;;;;16.86;59.47;100701.66;7383698;19;20515;-67
2022/05/31 10:39:09;;;;;;;6.10;0.30;;;;;;;16.88;58.85;100696.94;7383535;19;20032;-69
2022/05/31 10:41:39;;;;;;;1.38;0.30;;;;;;;16.86;57.24;100696.34;7384264;19;20006;-66
2022/05/31 10:44:32;;;;;;;0.98;0.30;;;;;;;16.95;59.41;100703.13;7386436;19;20083;-67
2022/05/31 10:47:07;;;;;;;1.88;0.30;;;;;;;16.93;58.58;100695.34;7383885;19;20034;-69
2022/05/31 10:49:35;;;;;;;2.28;0.30;;;;;;;16.89;58.32;100703.91;7385767;19;20090;-67
2022/05/31 10:52:46;;;;;;;2.92;0.40;;;;;;;16.86;60.50;100712.28;7383963;19;20014;-68
2022/05/31 10:55:16;;;;;;;6.60;0.30;;;;;;;16.79;60.72;100720.22;7384009;19;20010;-68
2022/05/31 10:58:04;;;;;;;1.88;0.40;;;;;;;16.66;61.47;100728.09;7380620;19;20488;-67
2022/05/31 11:00:50;;;;;;;1.80;0.80;;;;;;;16.57;65.27;100731.91;7382837;19;20011;-66
2022/05/31 11:03:37;;;;;;;1.85;0.30;;;;;;;16.47;61.95;100726.94;7385983;19;20134;-67
2022/05/31 11:06:10;;;;;;;2.22;0.43;;;;;;;16.34;61.90;100737.47;7384685;19;20013;-68
2022/05/31 11:12:32;;;;;;;5.03;0.43;;;;;;;16.23;67.25;100756.56;7384507;19;20021;-68
2022/05/31 11:15:34;;;;;;;3.90;0.57;;;;;;;16.11;71.62;100750.13;7384732;19;20014;-68
2022/05/31 11:18:39;;;;;;;2.50;0.50;;;;;;;15.97;73.22;100745.72;7381669;19;20017;-67
2022/05/31 11:21:27;;;;;;;1.80;0.50;;;;;;;15.85;74.62;100747.25;7382101;19;20018;-69
2022/05/31 11:24:21;;;;;;;1.48;0.55;;;;;;;15.74;74.64;100749.38;7385036;19;20014;-67
2022/05/31 11:26:48;;;;;;;2.00;0.50;;;;;;;15.62;75.33;100752.69;7383638;19;20038;-67
2022/05/31 11:29:45;;;;;;;3.78;0.40;;;;;;;15.50;75.76;100754.97;7381997;19;20071;-66
2022/05/31 11:32:17;;;;;;;1.85;0.47;;;;;;;15.45;76.41;100757.38;7381961;19;20078;-68
2022/05/31 11:34:51;;;;;;;1.27;0.35;;;;;;;15.39;74.63;100758.09;7385654;19;20090;-68
2022/05/31 11:37:53;;;;;;;2.45;0.40;;;;;;;15.34;73.94;100757.84;7378195;19;20472;-66
2022/05/31 11:40:35;;;;;;;1.65;0.30;;;;;;;15.30;75.04;100759.22;7380352;19;20059;-67
2022/05/31 11:43:14;;;;;;;2.03;0.30;;;;;;;15.27;75.89;100756.94;7384127;19;20014;-66
2022/05/31 11:45:52;;;;;;;2.17;0.88;;;;;;;15.26;75.18;100753.47;7381654;19;20011;-67
2022/05/31 11:48:22;;;;;;;2.22;0.40;;;;;;;15.26;76.15;100750.00;7386245;19;20387;-68
2022/05/31 11:51:13;;;;;;;1.90;0.40;;;;;;;15.27;75.79;100746.34;7389565;19;20006;-69
2022/05/31 11:54:09;;;;;;;2.97;0.60;;;;;;;15.30;77.05;100746.78;7391650;19;20498;-67
2022/05/31 11:56:55;;;;;;;2.72;0.75;;;;;;;15.39;77.40;100756.28;7388980;19;20078;-67
2022/05/31 11:59:51;;;;;;;1.05;0.50;;;;;;;15.49;77.26;100748.03;7392550;19;20015;-68
2022/05/31 12:02:55;;;;;;;2.00;1.02;;;;;;;15.60;77.16;100739.63;7389112;19;20086;-70
2022/05/31 12:05:29;;;;;;;1.90;0.60;;;;;;;15.66;77.34;100743.34;7387295;19;20022;-68
2022/05/31 12:07:58;;;;;;;2.60;0.60;;;;;;;15.74;76.62;100741.41;7390803;19;20007;-68
2022/05/31 12:10:35;;;;;;;4.65;1.00;;;;;;;15.84;77.35;100749.06;7388196;19;20337;-68
2022/05/31 12:13:10;;;;;;;1.25;0.32;;;;;;;15.83;74.61;100748.25;7390841;19;20011;-69
2022/05/31 12:15:43;;;;;;;3.05;0.45;;;;;;;15.85;72.34;100756.00;7388547;19;20011;-66
2022/05/31 12:18:31;;;;;;;1.17;0.30;;;;;;;15.87;73.47;100764.59;7386550;19;20011;-66