Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:18;;;;;;;3.13;0.60;;;9.90;98.80;;;8.61;60.61;102166.25;4957459;28;20030;-76
2022/05/18 00:02:44;;;;;;;3.58;0.80;;;9.90;98.80;;;8.57;60.75;102164.59;4995628;28;20026;-76
2022/05/18 00:05:10;;;;;;;5.03;0.80;;;9.80;98.80;;;8.56;60.80;102165.47;4986293;28;20110;-76
2022/05/18 00:07:36;;;;;;;1.58;0.70;;;9.90;98.80;;;8.59;60.99;102161.91;4979273;28;20037;-76
2022/05/18 00:10:03;;;;;;;2.67;0.85;;;9.80;98.90;;;8.56;60.91;102157.59;4959415;28;20065;-76
2022/05/18 00:12:29;;;;;;;3.40;0.88;;;9.80;99.00;;;8.53;60.83;102147.13;4960434;28;20053;-76
2022/05/18 00:14:56;;;;;;;4.28;0.85;;;9.80;98.90;;;8.52;60.68;102153.25;4978915;28;21602;-76
2022/05/18 00:17:21;;;;;;;3.92;1.10;;;9.70;99.00;;;8.45;61.08;102153.41;4972154;28;20026;-76
2022/05/18 00:19:48;;;;;;;3.30;0.80;;;9.70;99.00;;;8.46;61.32;102155.13;4963545;28;20042;-76
2022/05/18 00:22:14;;;;;;;2.30;0.80;;;9.70;99.00;;;8.39;60.99;102154.31;4961618;28;20376;-76
2022/05/18 00:24:40;;;;;;;5.30;0.90;;;9.60;99.10;;;8.38;61.41;102153.44;4967272;28;20394;-76
2022/05/18 00:27:06;;;;;;;2.03;0.68;;;9.70;99.10;;;8.39;61.14;102157.78;4975980;28;20069;-76
2022/05/18 00:29:33;;;;;;;4.72;1.00;;;9.60;99.10;;;8.39;61.16;102154.31;4938075;28;20450;-75
2022/05/18 00:32:00;;;;;;;3.47;0.70;;;9.60;99.10;;;8.39;61.37;102162.19;4952653;28;20035;-76
2022/05/18 00:34:26;;;;;;;2.97;0.95;;;9.60;99.00;;;8.40;60.58;102163.91;4960738;28;20184;-76
2022/05/18 00:36:52;;;;;;;2.33;0.73;;;9.60;98.80;;;8.42;61.13;102167.41;4972495;28;21317;-76
2022/05/18 00:39:20;;;;;;;5.60;0.80;;;9.70;98.80;;;8.40;60.81;102172.72;4963720;28;20022;-76
2022/05/18 00:41:46;;;;;;;2.75;0.88;;;9.60;98.80;;;8.40;60.54;102175.34;4963780;28;20022;-76
2022/05/18 00:44:14;;;;;;;2.97;0.70;;;9.70;98.80;;;8.40;60.50;102180.59;4970918;28;20049;-76
2022/05/18 00:46:40;;;;;;;3.30;1.00;;;9.70;98.90;;;8.47;60.46;102180.50;4980853;28;20026;-75
2022/05/18 00:49:07;;;;;;;3.70;0.77;;;9.60;99.10;;;8.38;61.08;102177.06;4966132;28;24522;-75
2022/05/18 00:51:47;;;;;;;4.03;1.08;;;9.70;99.00;;;8.37;61.06;102174.47;5000426;28;20593;-75
2022/05/18 00:54:22;;;;;;;1.63;0.80;;;9.60;99.10;;;8.40;60.79;102171.78;4991425;28;20100;-75
2022/05/18 00:57:21;;;;;;;3.33;1.20;;;9.60;99.10;;;8.39;61.34;102176.16;4966285;28;20025;-75
2022/05/18 01:00:00;;;;;;;3.85;0.98;;;9.60;99.10;;;8.37;61.20;102171.84;4997220;28;20030;-75
2022/05/18 01:02:33;;;;;;;2.33;0.90;;;9.50;99.20;;;8.25;61.31;102187.75;4978770;28;20394;-75
2022/05/18 01:05:06;;;;;;;1.98;0.93;;;9.50;99.30;;;8.25;61.67;102175.53;4969507;28;20030;-75
2022/05/18 01:07:39;;;;;;;9.90;1.20;;;9.50;99.40;;;8.21;62.17;102172.06;4973683;28;20034;-75
2022/05/18 01:10:06;;;;;;;2.97;1.08;;;9.50;99.60;;;8.24;62.15;102181.63;4969657;28;20100;-75
2022/05/18 01:12:33;;;;;;;3.28;1.38;;;9.50;99.60;;;8.25;62.08;102175.53;4965172;28;20038;-75
2022/05/18 01:15:10;;;;;;;4.05;1.20;;;9.50;99.60;;;8.29;62.18;102179.81;4971039;28;20030;-75
2022/05/18 01:17:40;;;;;;;2.17;0.98;;;9.50;99.70;;;8.33;61.84;102178.88;4978691;28;20081;-75
2022/05/18 01:20:12;;;;;;;6.03;0.93;;;9.60;99.90;;;8.33;62.56;102188.50;4960713;28;21156;-75
2022/05/18 01:23:09;;;;;;;3.30;1.10;;;9.60;99.90;;;8.33;62.26;102176.25;4941465;28;20022;-75
2022/05/18 01:25:53;;;;;;;3.50;1.30;;;9.50;99.90;;;8.28;63.26;102180.72;4964419;28;20487;-75
2022/05/18 01:28:22;;;;;;;4.22;1.05;;;9.50;99.90;;;8.27;63.05;102188.59;4959125;28;20050;-75
2022/05/18 01:30:48;;;;;;;5.15;1.08;;;9.60;99.90;;;8.32;63.29;102182.41;4985369;28;20129;-75
2022/05/18 01:33:17;;;;;;;2.50;1.27;;;9.60;99.90;;;8.37;62.89;102191.06;4993982;28;20049;-75
2022/05/18 01:35:45;;;;;;;2.17;0.95;;;9.60;99.90;;;8.34;63.32;102191.13;4971385;28;20063;-75
2022/05/18 01:38:15;;;;;;;3.70;1.20;;;9.50;99.90;;;8.29;63.72;102190.31;4954880;28;20105;-74
2022/05/18 01:41:16;;;;;;;5.32;1.30;;;9.50;99.90;;;8.35;64.21;102205.97;4971068;28;20043;-75
2022/05/18 01:43:59;;;;;;;2.85;1.08;;;9.50;99.90;;;8.32;64.30;102192.91;4961827;28;20113;-75
2022/05/18 01:46:26;;;;;;;7.55;1.10;;;9.50;99.90;;;8.24;64.74;102200.00;4985699;28;20025;-75
2022/05/18 01:48:53;;;;;;;8.38;1.20;;;9.40;99.90;;;8.17;65.94;102198.38;4972439;28;20030;-75
2022/05/18 01:51:47;;;;;;;6.28;1.20;;;9.50;99.90;;;8.22;65.28;102202.63;4981458;28;20042;-75
2022/05/18 01:54:13;;;;;;;3.58;1.20;;;9.40;99.90;;;8.19;65.03;102202.69;4939997;28;20026;-75
2022/05/18 01:56:42;;;;;;;4.38;1.42;;;9.40;99.90;;;8.17;65.93;102203.59;4964328;28;20025;-74
2022/05/18 01:59:08;;;;;;;2.60;1.10;;;9.40;99.90;;;8.11;66.20;102198.44;4930270;28;20026;-75
2022/05/18 02:01:34;;;;;;;4.72;1.20;;;9.30;99.90;;;8.02;67.13;102204.66;4977410;28;20051;-77
2022/05/18 02:04:00;;;;;;;5.05;1.10;;;9.30;99.90;;;8.01;67.67;102210.78;4977264;28;20034;-75
2022/05/18 02:06:26;;;;;;;3.65;1.73;;;9.30;99.90;;;7.95;67.32;102213.50;4975860;28;20038;-76
2022/05/18 02:08:52;;;;;;;4.68;1.25;;;9.20;99.90;;;7.91;67.74;102207.41;4954829;28;20396;-75
2022/05/18 02:11:22;;;;;;;2.42;1.20;;;9.20;99.90;;;7.87;67.51;102208.34;4974307;28;20046;-76
2022/05/18 02:13:51;;;;;;;10.15;1.65;;;9.10;99.90;;;7.75;68.64;102205.84;4955740;28;20052;-76
2022/05/18 02:16:19;;;;;;;4.03;1.10;;;9.10;99.90;;;7.77;68.31;102211.94;4979176;28;20776;-76
2022/05/18 02:18:45;;;;;;;3.53;1.10;;;9.00;99.90;;;7.75;69.15;102217.22;4971908;28;20030;-76
2022/05/18 02:21:12;;;;;;;5.07;1.52;;;9.00;99.90;;;7.73;68.62;102210.25;4955790;28;20114;-76
2022/05/18 02:23:41;;;;;;;6.63;1.40;;;8.90;99.90;;;7.61;69.65;102206.00;4949221;28;20038;-76
2022/05/18 02:26:12;;;;;;;5.05;1.38;;;8.90;99.90;;;7.56;70.11;102203.44;4972368;28;20035;-76
2022/05/18 02:28:38;;;;;;;8.30;1.80;;;8.80;99.90;;;7.48;70.58;102202.66;4975546;28;20109;-76
2022/05/18 02:31:08;;;;;;;3.65;1.60;;;8.80;99.90;;;7.52;70.53;102211.34;4948858;28;20703;-76
2022/05/18 02:33:34;;;;;;;2.90;1.23;;;8.80;99.90;;;7.50;71.00;102208.75;4962246;28;20085;-76
2022/05/18 02:36:01;;;;;;;4.47;1.60;;;8.90;99.90;;;7.53;70.66;102208.69;4965498;28;20034;-76
2022/05/18 02:38:27;;;;;;;4.20;1.38;;;8.90;99.90;;;7.54;70.85;102213.06;4961872;28;20037;-76
2022/05/18 02:40:58;;;;;;;6.22;1.50;;;8.90;99.90;;;7.65;69.43;102212.09;4947935;28;20026;-76
2022/05/18 02:43:24;;;;;;;3.45;1.35;;;9.00;99.90;;;7.74;68.32;102207.59;4962353;28;20026;-76
2022/05/18 02:46:03;;;;;;;5.75;1.70;;;9.10;99.90;;;7.85;67.99;102204.00;4962800;28;20030;-76
2022/05/18 02:48:28;;;;;;;3.70;1.40;;;9.10;99.90;;;7.96;66.65;102215.22;4931902;28;20037;-76
2022/05/18 02:50:55;;;;;;;8.77;1.80;;;9.20;99.90;;;8.04;66.14;102212.53;4946292;28;20058;-77
2022/05/18 02:53:21;;;;;;;11.48;1.60;;;9.30;99.90;;;8.13;65.66;102218.50;4969836;28;20046;-76
2022/05/18 02:56:06;;;;;;;5.72;1.48;;;9.40;99.90;;;8.23;64.60;102216.66;4980959;28;20065;-76
2022/05/18 02:58:32;;;;;;;7.63;1.63;;;9.50;99.90;;;8.30;64.08;102214.81;4977264;28;20425;-76
2022/05/18 03:00:59;;;;;;;6.85;1.63;;;9.60;99.90;;;8.40;63.80;102216.41;4988411;28;20099;-76
2022/05/18 03:03:25;;;;;;;4.38;1.52;;;9.70;99.90;;;8.47;63.35;102225.13;4976393;28;20161;-76
2022/05/18 03:05:50;;;;;;;7.50;1.85;;;9.70;99.90;;;8.47;63.51;102225.97;4988014;28;20038;-76
2022/05/18 03:08:16;;;;;;;6.05;1.85;;;9.80;99.90;;;8.53;62.75;102230.25;4964498;28;20061;-76
2022/05/18 03:10:42;;;;;;;5.13;1.92;;;9.80;99.90;;;8.57;62.41;102226.72;4953627;28;20117;-76
2022/05/18 03:13:08;;;;;;;7.15;1.67;;;9.80;99.90;;;8.61;62.47;102221.38;4985750;28;20240;-76
2022/05/18 03:15:34;;;;;;;4.88;1.55;;;9.90;99.90;;;8.64;62.20;102238.88;4972851;28;20108;-76
2022/05/18 03:18:00;;;;;;;5.35;1.77;;;10.00;99.70;;;8.71;62.11;102230.00;4956639;28;20863;-75
2022/05/18 03:25:53;;;;;;;9.02;1.50;;;10.00;99.10;;;8.80;60.97;102229.00;4977400;28;20484;-76
2022/05/18 03:28:19;;;;;;;4.38;1.52;;;10.10;99.00;;;8.87;60.55;102227.16;4960817;28;20109;-76
2022/05/18 03:30:45;;;;;;;5.15;1.80;;;10.20;98.80;;;8.86;60.36;102234.16;4969391;28;20577;-76
2022/05/18 03:33:10;;;;;;;7.63;1.85;;;10.20;98.70;;;8.99;59.94;102232.22;4953580;28;20042;-76
2022/05/18 03:35:36;;;;;;;5.60;2.10;;;10.30;98.60;;;9.08;59.77;102231.19;4970638;28;20076;-75
2022/05/18 03:38:05;;;;;;;5.68;1.80;;;10.40;98.20;;;9.19;59.10;102238.00;4993986;28;20363;-76
2022/05/18 03:40:36;;;;;;;4.97;1.65;;;10.40;98.20;;;9.20;59.27;102230.97;4962350;28;20030;-76
2022/05/18 03:43:03;;;;;;;4.32;1.40;;;10.50;98.00;;;9.30;59.02;102232.56;4977001;28;20034;-76
2022/05/18 03:45:29;;;;;;;5.45;1.55;;;10.50;97.90;;;9.31;59.05;102234.31;4972343;28;20029;-76
2022/05/18 03:47:57;;;;;;;4.63;1.58;;;10.70;98.00;;;9.57;58.23;102244.38;4956502;28;20380;-76
2022/05/18 03:50:23;;;;;;;2.72;1.40;;;10.70;97.80;;;9.51;58.14;102249.72;4948922;28;20050;-76
2022/05/18 03:52:49;;;;;;;2.38;1.48;;;11.00;97.40;;;9.99;57.62;102262.00;4975655;28;20422;-76
2022/05/18 03:55:14;;;;;;;11.10;1.70;;;12.10;95.80;;;11.03;55.33;102257.09;4961996;28;20030;-77
2022/05/18 03:57:40;;;;;;;5.13;1.75;;;13.10;94.80;;;12.10;52.67;102258.72;4949084;28;20757;-76
2022/05/18 04:00:07;;;;;;;7.20;2.25;;;14.20;93.00;;;13.26;50.08;102271.91;4947671;28;20053;-76
2022/05/18 04:02:34;;;;;;;8.07;1.33;;;14.80;91.30;;;13.17;48.13;102269.53;4990378;28;20034;-77
2022/05/18 04:05:00;;;;;;;3.35;1.50;;;15.00;91.20;;;13.74;47.43;102287.06;4959540;28;20022;-76
2022/05/18 04:07:25;;;;;;;3.70;1.45;;;15.40;90.80;;;13.83;46.97;102291.16;4967866;28;20038;-76
2022/05/18 04:09:51;;;;;;;8.18;1.50;;;15.70;90.20;;;14.47;46.03;102300.31;4969511;28;20613;-76
2022/05/18 04:12:17;;;;;;;10.85;2.10;;;15.80;90.20;;;14.65;45.67;102301.44;4979485;28;20065;-76
2022/05/18 04:14:43;;;;;;;5.25;1.55;;;16.10;88.50;;;15.13;44.50;102311.88;4982164;28;20111;-76
2022/05/18 04:17:09;;;;;;;6.47;1.60;;;16.40;88.20;;;15.41;43.73;102315.19;4962847;28;20510;-76
2022/05/18 04:19:35;;;;;;;8.00;1.55;;;16.60;87.60;;;15.48;43.38;102317.50;4963827;28;20079;-76
2022/05/18 04:22:00;;;;;;;7.53;1.67;;;16.50;87.70;;;15.31;43.96;102317.34;4953525;28;22983;-76
2022/05/18 04:24:26;;;;;;;8.00;1.83;;;16.20;88.50;;;15.09;44.23;102331.50;4963331;28;20078;-76
2022/05/18 04:26:54;;;;;;;8.32;1.52;;;15.80;88.40;;;14.57;44.84;102336.19;4951429;28;20034;-76
2022/05/18 04:29:20;;;;;;;3.38;1.42;;;15.90;88.70;;;15.32;43.98;102335.88;4959214;28;20451;-76
2022/05/18 04:31:46;;;;;;;8.57;1.42;;;16.80;87.00;;;17.20;40.80;102347.00;4991826;28;20065;-76
2022/05/18 04:34:12;;;;;;;5.93;1.30;;;17.60;85.70;;;17.32;40.11;102353.56;4961285;28;21403;-76
2022/05/18 04:36:37;;;;;;;10.18;1.40;;;18.20;85.20;;;18.06;38.89;102360.50;4967470;28;20022;-77
2022/05/18 04:39:03;;;;;;;3.35;1.23;;;18.60;83.10;;;18.64;38.16;102370.72;4975157;28;24881;-76
2022/05/18 04:41:31;;;;;;;4.05;1.35;;;19.00;83.70;;;18.80;37.59;102367.25;4964260;28;20030;-76
2022/05/18 04:43:57;;;;;;;2.30;1.05;;;19.20;80.70;;;18.47;37.46;102376.09;4943069;28;20032;-77
2022/05/18 04:46:23;;;;;;;3.70;1.40;;;19.80;82.30;;;19.77;36.45;102377.75;4961634;28;20034;-76
2022/05/18 04:48:48;;;;;;;;;;;20.20;78.50;;;19.90;35.11;102385.91;4970352;28;20026;-76
2022/05/18 04:51:14;;;;;;;8.43;1.60;;;20.50;78.50;;;20.67;34.32;102395.47;4986017;28;19941;-76
2022/05/18 04:53:40;;;;;;;7.88;1.48;;;20.60;76.40;;;20.81;33.32;102403.47;4976773;28;20038;-76
2022/05/18 04:56:06;;;;;;;;;;;20.80;75.20;;;20.89;32.40;102401.16;4999900;28;20030;-76
2022/05/18 04:58:36;;;;;;;3.90;1.33;;;21.30;72.90;;;21.85;31.70;102409.19;4987317;28;20047;-78
2022/05/18 05:01:06;;;;;;;6.93;1.48;;;21.10;72.70;;;20.94;32.42;102422.28;4991493;28;20085;-77
2022/05/18 05:03:31;;;;;;;3.75;1.08;;;20.60;72.80;;;19.52;33.86;102418.38;4967785;28;20029;-77
2022/05/18 05:05:57;;;;;;;2.53;1.17;;;19.60;74.00;;;17.35;36.53;102416.44;4928001;28;20038;-77
2022/05/18 05:08:23;;;;;;;;;;;19.50;76.20;;;16.21;37.84;102413.63;4939184;28;20019;-76
2022/05/18 05:10:48;;;;;;;5.07;1.10;;;17.60;79.20;;;15.79;39.81;102398.59;4992339;28;19926;-76
2022/05/18 05:13:16;;;;;;;;;;;17.50;81.20;;;15.17;40.33;102402.84;4958816;28;20104;-76
2022/05/18 05:15:44;;;;;;;7.35;1.30;;;16.30;82.40;;;14.63;41.50;102388.97;4984269;28;19917;-76
2022/05/18 05:18:10;;;;;;;6.60;1.73;;;15.80;83.60;;;14.19;42.13;102396.72;4968618;28;20038;-76
2022/05/18 05:20:36;;;;;;;3.92;1.30;;;15.30;84.50;;;13.89;42.92;102388.91;4974413;28;20087;-76
2022/05/18 05:23:01;;;;;;;;;;;15.30;86.40;;;13.93;43.12;102393.19;4979453;28;20034;-77
2022/05/18 05:25:27;;;;;;;5.05;1.25;;;14.80;86.50;;;14.01;43.42;102389.41;4969229;28;19913;-76
2022/05/18 05:27:55;;;;;;;4.28;1.00;;;14.90;86.90;;;14.38;42.66;102394.25;4964331;28;20030;-76
2022/05/18 05:30:21;;;;;;;2.63;0.95;;;15.00;87.30;;;14.42;42.78;102397.69;4969879;28;20042;-76
2022/05/18 05:32:47;;;;;;;2.80;0.90;;;15.00;87.80;;;14.10;42.46;102400.56;4946316;28;20038;-76
2022/05/18 05:35:13;;;;;;;4.78;1.10;;;14.90;87.20;;;14.32;42.77;102394.50;4966522;28;22697;-76
2022/05/18 05:37:40;;;;;;;6.07;1.35;;;15.00;87.10;;;14.48;42.39;102400.97;4954959;28;20027;-75
2022/05/18 05:40:10;;;;;;;10.38;1.00;;;15.00;87.30;;;14.44;42.43;102404.66;4962554;28;20026;-76
2022/05/18 05:42:37;;;;;;;4.55;1.33;;;15.00;87.80;;;14.50;42.93;102398.28;4970264;28;20099;-76
2022/05/18 05:45:04;;;;;;;2.55;1.00;;;15.10;87.50;;;14.64;42.87;102400.44;4980965;28;20422;-76
2022/05/18 05:47:30;;;;;;;9.07;1.33;;;15.20;87.50;;;14.97;42.13;102401.81;4979613;28;20022;-74
2022/05/18 05:49:56;;;;;;;2.60;0.93;;;15.40;87.40;;;15.63;41.23;102406.28;4974344;28;20530;-76
2022/05/18 05:52:22;;;;;;;3.20;1.17;;;15.70;87.10;;;16.07;40.50;102397.41;4953934;28;20041;-76
2022/05/18 05:54:53;;;;;;;;;;;15.70;88.10;;;15.84;39.84;102401.06;4982546;28;20041;-81
2022/05/18 05:57:18;;;;;;;1.90;0.90;;;16.00;85.10;;;15.64;40.47;102397.41;4960213;28;19971;-75
2022/05/18 05:59:45;;;;;;;5.90;1.35;;;16.10;85.00;;;16.02;40.06;102410.88;4973327;28;20042;-76
2022/05/18 06:02:15;;;;;;;2.28;0.80;;;16.30;85.20;;;16.62;38.99;102408.25;4988066;28;20038;-76
2022/05/18 06:04:40;;;;;;;6.25;1.30;;;16.50;85.10;;;16.94;38.95;102406.81;4982487;28;20129;-76
2022/05/18 06:07:07;;;;;;;2.38;1.10;;;16.70;84.70;;;16.73;39.54;102413.09;4972755;28;20042;-76
2022/05/18 06:09:33;;;;;;;2.20;1.08;;;17.00;84.30;;;17.15;38.59;102418.25;4987586;28;20038;-76
2022/05/18 06:11:59;;;;;;;3.15;1.17;;;17.10;83.60;;;17.41;38.30;102427.66;4996982;28;20101;-76
2022/05/18 06:14:25;;;;;;;4.72;1.10;;;17.40;82.50;;;17.39;37.91;102424.19;4957142;28;20121;-76
2022/05/18 06:16:50;;;;;;;;;;;17.50;82.70;;;17.29;38.08;102438.88;4979897;28;20081;-76
2022/05/18 06:19:17;;;;;;;2.28;0.70;;;17.50;81.50;;;17.22;37.92;102432.13;4967033;28;20480;-76
2022/05/18 06:21:43;;;;;;;5.50;0.90;;;17.60;81.20;;;17.77;37.50;102445.41;4981203;28;20026;-75
2022/05/18 06:24:10;;;;;;;7.45;1.20;;;17.90;81.70;;;18.31;36.58;102441.84;4976679;28;20018;-76
2022/05/18 06:26:36;;;;;;;4.07;1.00;;;18.20;80.20;;;18.64;35.76;102455.25;4978621;28;20019;-75
2022/05/18 06:29:04;;;;;;;7.38;0.93;;;18.50;79.40;;;18.89;35.53;102464.63;4980732;28;20025;-76
2022/05/18 06:31:30;;;;;;;5.43;1.02;;;18.90;80.70;;;19.76;35.14;102477.56;4962048;28;20076;-76
2022/05/18 06:33:55;;;;;;;3.72;1.00;;;19.50;79.00;;;20.44;33.82;102477.13;4995357;28;20038;-76
2022/05/18 06:36:21;;;;;;;;;;;19.60;80.40;;;20.47;32.98;102485.84;4990408;28;20031;-76
2022/05/18 06:38:50;;;;;;;1.30;0.68;;;20.20;77.20;;;20.64;33.39;102483.97;4951607;28;19914;-76
2022/05/18 06:41:21;;;;;;;4.07;1.02;;;20.40;75.50;;;20.62;33.18;102492.06;4954335;28;20027;-76
2022/05/18 06:43:53;;;;;;;2.53;0.90;;;20.90;74.60;;;22.12;31.47;102502.16;4963761;28;20410;-76
2022/05/18 06:46:21;;;;;;;5.68;1.20;;;21.90;74.30;;;23.29;30.24;102504.81;4972029;28;20031;-76
2022/05/18 06:48:48;;;;;;;7.35;1.20;;;22.30;73.90;;;22.79;30.97;102502.06;4990023;28;20101;-76
2022/05/18 06:51:25;;;;;;;6.18;0.90;;;22.40;73.50;;;22.60;31.21;102502.47;4984223;28;20454;-74
2022/05/18 06:53:53;;;;;;;3.03;1.10;;;22.20;70.00;;;20.58;32.11;102514.66;4930160;28;20494;-74
2022/05/18 06:56:25;;;;;;;5.75;1.30;;;21.50;72.20;;;20.14;33.27;102506.56;4944523;28;20414;-74
2022/05/18 06:58:52;;;;;;;2.83;1.10;;;21.00;74.60;;;19.93;34.59;102500.66;4953624;28;20026;-74
2022/05/18 07:01:19;;;;;;;4.43;1.13;;;21.00;75.40;;;20.75;33.54;102496.69;4966589;28;20044;-75
2022/05/18 07:03:45;;;;;;;5.68;0.90;;;21.30;74.60;;;21.00;32.83;102496.88;4969629;28;20018;-74
2022/05/18 07:06:13;;;;;;;3.40;1.13;;;21.40;73.10;;;21.04;32.90;102489.53;4972357;28;20018;-75
2022/05/18 07:08:41;;;;;;;4.40;1.25;;;21.70;73.20;;;21.69;32.18;102499.66;4957580;28;20026;-75
2022/05/18 07:11:07;;;;;;;2.97;1.08;;;22.10;71.50;;;21.74;31.40;102508.25;4967707;28;20057;-75
2022/05/18 07:13:35;;;;;;;10.32;1.00;;;22.20;71.10;;;21.57;32.08;102506.66;4970985;28;20112;-75
2022/05/18 07:16:02;;;;;;;5.50;1.10;;;22.10;71.00;;;21.60;31.96;102503.81;4963160;28;20065;-75
2022/05/18 07:18:30;;;;;;;2.25;0.90;;;22.30;70.20;;;21.83;31.53;102504.09;4980903;28;20113;-74
2022/05/18 07:21:04;;;;;;;3.65;0.70;;;22.60;70.40;;;22.13;31.06;102510.09;4989241;28;20040;-75
2022/05/18 07:23:30;;;;;;;7.65;1.20;;;23.00;71.50;;;22.56;30.84;102509.03;4959828;28;20044;-75
2022/05/18 07:25:58;;;;;;;9.27;1.10;;;23.10;69.50;;;22.23;31.03;102513.06;4969503;28;20034;-75
2022/05/18 07:28:24;;;;;;;2.75;0.90;;;22.90;70.60;;;21.95;31.55;102519.38;4971128;28;20037;-74
2022/05/18 07:30:52;;;;;;;5.13;1.10;;;22.80;69.30;;;21.77;31.52;102518.78;4982077;28;20039;-77
2022/05/18 07:33:20;;;;;;;1.70;0.73;;;22.20;69.80;;;20.90;32.74;102514.47;4980359;28;20038;-75
2022/05/18 07:35:47;;;;;;;3.90;1.10;;;22.30;70.20;;;21.59;31.90;102509.25;4998986;28;20040;-74
2022/05/18 07:38:13;;;;;;;3.38;1.13;;;22.30;72.20;;;21.68;32.07;102508.66;4967594;28;21792;-75
2022/05/18 07:40:39;;;;;;;6.05;1.40;;;22.50;70.50;;;22.13;31.45;102509.25;4962885;28;20526;-75
2022/05/18 07:43:05;;;;;;;4.22;1.00;;;23.10;71.40;;;23.46;30.63;102517.88;4952903;28;20038;-75
2022/05/18 07:45:31;;;;;;;1.75;1.10;;;23.40;69.30;;;23.10;30.28;102511.50;4960759;28;20042;-75
2022/05/18 07:47:56;;;;;;;;;;;23.50;70.90;;;22.38;30.85;102523.72;4925575;28;20022;-76
2022/05/18 07:50:24;;;;;;;2.17;1.00;;;23.00;68.50;;;21.77;31.93;102520.59;4975988;28;19923;-75
2022/05/18 07:52:51;;;;;;;2.67;1.20;;;23.10;69.00;;;22.06;31.49;102510.63;4976322;28;20122;-75
2022/05/18 07:55:17;;;;;;;2.75;1.10;;;23.20;70.80;;;22.66;30.97;102515.47;4984357;28;20040;-75
2022/05/18 07:57:44;;;;;;;7.30;1.00;;;23.40;69.70;;;23.16;30.60;102514.72;4969646;28;20042;-75
2022/05/18 08:00:12;;;;;;;8.15;1.38;;;23.40;67.80;;;22.79;30.30;102512.78;4986495;28;20128;-76
2022/05/18 08:02:38;;;;;;;3.47;1.27;;;23.30;68.10;;;22.71;30.26;102513.31;4944188;28;20521;-75
2022/05/18 08:05:05;;;;;;;3.17;1.10;;;23.50;69.20;;;23.03;30.15;102515.59;4978440;28;20080;-75
2022/05/18 08:07:32;;;;;;;2.13;1.00;;;23.60;68.60;;;23.14;29.60;102515.69;4991362;28;20031;-75
2022/05/18 08:15:29;;;;;;;2.92;1.15;;;24.60;65.80;;;24.00;28.59;102521.97;4918175;28;20027;-75
2022/05/18 08:17:55;;;;;;;8.68;0.95;;;24.40;66.30;;;23.67;29.45;102522.63;4921537;28;20146;-75
2022/05/18 08:20:21;;;;;;;3.63;1.15;;;24.40;69.30;;;23.67;30.72;102509.16;4898798;29;20080;-75
2022/05/18 08:22:47;;;;;;;8.52;1.10;;;24.10;70.80;;;23.40;31.36;102504.03;4884146;29;20073;-75
2022/05/18 08:25:14;;;;;;;5.97;1.35;;;24.00;68.80;;;23.65;30.78;102495.88;4883372;29;20037;-75
2022/05/18 08:27:46;;;;;;;4.82;1.00;;;24.00;72.30;;;23.75;31.19;102499.59;4884307;29;20024;-75
2022/05/18 08:30:15;;;;;;;5.70;1.25;;;23.80;68.70;;;22.88;31.48;102492.47;4883629;29;20032;-75
2022/05/18 08:32:42;;;;;;;6.72;1.10;;;23.50;70.40;;;22.60;32.69;102486.38;4890946;29;20044;-76
2022/05/18 08:35:09;;;;;;;8.20;1.20;;;23.20;70.20;;;21.79;32.91;102489.19;4887481;29;20025;-75
2022/05/18 08:37:47;;;;;;;5.32;1.42;;;22.40;70.80;;;20.80;34.00;102490.09;4885078;29;20439;-75
2022/05/18 08:40:45;;;;;;;5.22;1.52;;;22.10;74.10;;;21.09;34.43;102474.03;4884502;29;20044;-76
2022/05/18 08:43:31;;;;;;;9.05;1.15;;;22.00;73.50;;;20.55;34.97;102469.31;4883620;29;20501;-75
2022/05/18 08:46:19;;;;;;;3.97;1.30;;;21.70;73.60;;;20.38;35.50;102466.78;4899871;28;20040;-75
2022/05/18 08:49:40;;;;;;;4.45;1.27;;;21.60;75.60;;;20.46;35.89;102465.38;4887385;28;20031;-75
2022/05/18 08:52:59;;;;;;;4.93;1.23;;;21.60;75.70;;;20.54;35.32;102456.91;4900381;28;20127;-75
2022/05/18 08:56:13;;;;;;;5.35;1.20;;;21.30;73.20;;;19.79;36.21;102454.22;4900859;28;20047;-75
2022/05/18 08:58:44;;;;;;;4.50;1.20;;;21.30;74.50;;;20.16;36.28;102438.66;4885648;29;20041;-75
2022/05/18 09:01:19;;;;;;;5.60;1.40;;;21.40;74.90;;;20.25;35.26;102435.44;4885194;29;22337;-75
2022/05/18 09:03:54;;;;;;;3.55;1.50;;;21.40;74.00;;;20.31;35.46;102438.72;4898716;28;20050;-75
2022/05/18 09:06:47;;;;;;;7.95;1.23;;;21.50;75.00;;;20.52;35.54;102432.03;4885440;28;20039;-76
2022/05/18 09:12:14;;;;;;;6.18;1.80;;;21.10;75.80;;;19.81;36.33;102422.06;4903402;28;21469;-75
2022/05/18 09:14:44;;;;;;;3.53;1.20;;;20.90;76.10;;;19.76;36.92;102419.66;4894253;29;20029;-75
2022/05/18 09:17:52;;;;;;;4.93;1.20;;;21.00;77.90;;;19.73;37.13;102418.97;4897106;29;20091;-75
2022/05/18 09:20:45;;;;;;;4.18;1.17;;;21.00;77.20;;;19.72;36.70;102418.13;4900594;29;20529;-77
2022/05/18 09:23:50;;;;;;;2.97;0.98;;;20.60;76.50;;;19.17;37.80;102413.22;4896826;29;20157;-77
2022/05/18 09:26:38;;;;;;;3.15;1.10;;;20.60;78.70;;;19.74;37.53;102402.84;4903470;28;20031;-77
2022/05/18 09:29:41;;;;;;;6.82;1.33;;;20.70;78.40;;;19.72;37.70;102399.41;4881803;29;20060;-77
2022/05/18 09:32:42;;;;;;;4.03;1.58;;;20.60;78.80;;;19.54;37.85;102405.78;4880148;29;20131;-77
2022/05/18 09:35:14;;;;;;;8.60;1.30;;;20.70;78.70;;;19.80;37.81;102397.13;4893206;29;20025;-77
2022/05/18 09:38:10;;;;;;;8.35;1.10;;;21.00;78.90;;;20.12;37.02;102393.50;4886479;29;20126;-77
2022/05/18 09:40:46;;;;;;;4.90;1.30;;;21.20;78.10;;;20.42;37.01;102388.06;4872215;29;20115;-77
2022/05/18 09:43:18;;;;;;;5.70;1.48;;;21.40;78.50;;;20.43;37.01;102400.47;4896509;29;20436;-76
2022/05/18 09:45:47;;;;;;;7.50;1.13;;;21.60;77.80;;;20.52;36.64;102394.59;4883921;29;20044;-77
2022/05/18 09:48:22;;;;;;;2.03;1.17;;;21.50;77.30;;;20.32;36.91;102387.78;4892229;29;21110;-77
2022/05/18 09:50:50;;;;;;;4.35;1.48;;;21.50;77.40;;;20.27;37.55;102376.50;4883223;29;20044;-77
2022/05/18 09:53:19;;;;;;;9.90;1.67;;;21.50;77.50;;;20.44;37.55;102381.66;4873463;28;20039;-77
2022/05/18 09:55:49;;;;;;;3.03;1.27;;;21.50;78.00;;;20.57;37.34;102373.78;4881069;29;20039;-77
2022/05/18 09:58:43;;;;;;;10.65;1.25;;;21.60;79.20;;;20.81;37.28;102370.50;4871322;29;20037;-77
2022/05/18 10:09:48;;;;;;;23.55;3.08;;;21.20;80.00;;;20.07;38.44;102351.84;4885637;29;20051;-77
2022/05/18 10:12:41;;;;;;;4.22;1.20;;;21.10;79.50;;;20.12;38.28;102348.88;4883510;29;20096;-76
2022/05/18 10:15:28;;;;;;;3.63;1.58;;;21.30;81.80;;;20.67;37.90;102348.16;4889120;28;20047;-76
2022/05/18 10:18:23;;;;;;;5.50;1.30;;;21.50;80.30;;;20.89;37.66;102349.44;4902551;28;20043;-76
2022/05/18 10:21:12;;;;;;;3.30;1.20;;;21.70;78.60;;;21.00;37.03;102352.28;4887189;29;20036;-77
2022/05/18 10:23:59;;;;;;;10.68;1.30;;;21.70;79.40;;;20.75;37.65;102350.31;4884592;29;20072;-77
2022/05/18 10:26:40;;;;;;;9.35;1.50;;;21.70;81.00;;;21.15;37.52;102344.22;4887949;29;20119;-76
2022/05/18 10:29:12;;;;;;;6.10;1.30;;;21.90;78.70;;;21.08;37.28;102355.31;4904439;28;20094;-77
2022/05/18 10:31:59;;;;;;;13.65;1.60;;;21.90;79.20;;;21.23;37.15;102344.53;4901958;28;20091;-76
2022/05/18 10:34:41;;;;;;;9.73;1.27;;;22.00;78.70;;;21.00;37.41;102346.06;4885444;29;20156;-78
2022/05/18 10:37:11;;;;;;;5.70;1.30;;;21.90;79.10;;;21.12;37.65;102339.03;4905050;28;20072;-76
2022/05/18 10:39:41;;;;;;;8.80;1.42;;;22.10;79.30;;;21.36;37.28;102333.88;4884731;29;20040;-76
2022/05/18 10:42:47;;;;;;;2.70;0.90;;;22.20;80.50;;;21.66;37.21;102333.66;4904976;28;20114;-76
2022/05/18 10:45:35;;;;;;;5.63;1.42;;;22.20;79.60;;;21.33;37.56;102321.53;4871486;29;20077;-76
2022/05/18 10:48:17;;;;;;;6.35;1.25;;;22.40;80.60;;;21.77;37.76;102314.16;4901192;29;20035;-76
2022/05/18 10:50:45;;;;;;;4.32;1.10;;;22.50;78.40;;;21.71;36.81;102326.19;4885124;29;20095;-77
2022/05/18 10:53:13;;;;;;;10.52;1.20;;;22.60;79.10;;;21.73;36.78;102321.56;4885087;29;20028;-76
2022/05/18 10:55:57;;;;;;;3.95;1.40;;;22.60;77.80;;;21.83;36.65;102330.66;4910968;28;20845;-76