Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:26;;;;;;;5.20;1.40;;;9.20;99.90;;;9.98;100.00;96939.34;5045663;28;20496;-76
2022/01/04 00:02:56;;;;;;;1.50;1.10;;;9.20;99.90;;;9.99;100.00;96934.94;5046420;28;20465;-76
2022/01/04 00:05:25;;;;;;;1.30;1.20;;;9.20;99.90;;;10.01;100.00;96927.69;5042632;28;20463;-76
2022/01/04 00:07:56;;;;;;;2.07;1.53;;;9.30;99.90;;;10.02;100.00;96924.06;5049037;28;21188;-76
2022/01/04 00:10:26;;;;;;;2.43;1.13;;;9.30;99.90;;;10.01;100.00;96923.25;5045537;28;20460;-75
2022/01/04 00:15:44;;;;;;;2.07;1.00;;;9.20;99.90;;;10.01;100.00;96915.44;5058143;28;20485;-75
2022/01/04 00:18:15;;;;;;;4.30;1.00;;;9.20;99.90;;;10.02;100.00;96897.94;5044951;28;20831;-76
2022/01/04 00:20:46;;;;;;;3.30;1.00;;;9.20;99.90;;;10.02;100.00;96892.72;5027675;28;20487;-76
2022/01/04 00:23:16;;;;;;;1.73;1.10;;;9.20;99.90;;;10.04;100.00;96886.28;5049517;28;20465;-76
2022/01/04 00:25:47;;;;;;;1.30;0.97;;;9.30;99.90;;;10.03;100.00;96870.84;5036498;28;20512;-76
2022/01/04 00:28:18;;;;;;;1.10;0.87;;;9.30;99.90;;;10.06;100.00;96867.78;5046784;28;20501;-76
2022/01/04 00:30:48;;;;;;;2.20;0.90;;;9.40;99.90;;;10.06;100.00;96863.38;5047065;28;20519;-76
2022/01/04 00:33:18;;;;;;;0.80;0.80;;;9.30;99.90;;;10.06;100.00;96852.13;5044193;28;20464;-76
2022/01/04 00:35:48;;;;;;;2.83;1.10;;;9.40;99.90;;;10.04;100.00;96841.88;5049340;28;20464;-76
2022/01/04 00:38:18;;;;;;;1.07;0.97;;;9.30;99.90;;;10.06;100.00;96826.00;5047569;28;20958;-76
2022/01/04 00:40:48;;;;;;;2.80;1.30;;;9.30;99.90;;;10.06;100.00;96831.22;5047575;28;20464;-76
2022/01/04 00:43:19;;;;;;;1.70;1.00;;;9.30;99.90;;;10.08;100.00;96829.19;5047242;28;20480;-76
2022/01/04 00:45:49;;;;;;;0.90;0.80;;;9.40;99.90;;;10.09;100.00;96823.75;5044310;28;21007;-76
2022/01/04 00:51:06;;;;;;;0.80;0.80;;;9.50;99.90;;;10.13;100.00;96808.47;5046579;28;20576;-76
2022/01/04 00:53:36;;;;;;;0.90;0.80;;;9.50;99.90;;;10.15;100.00;96801.22;5050241;28;20903;-76
2022/01/04 00:56:07;;;;;;;1.00;0.90;;;9.60;99.90;;;10.18;100.00;96798.19;5047766;28;20519;-76
2022/01/04 00:58:38;;;;;;;0.80;0.80;;;9.70;99.90;;;10.17;100.00;96782.75;5053981;28;20453;-76
2022/01/04 01:01:07;;;;;;;1.73;1.23;;;9.60;99.90;;;10.19;100.00;96784.13;5040881;28;20457;-76
2022/01/04 01:03:37;;;;;;;1.30;1.10;;;9.60;99.90;;;10.17;100.00;96769.69;5046607;28;20522;-76
2022/01/04 01:06:09;;;;;;;9.43;1.73;;;9.50;99.90;;;10.19;100.00;96775.47;5050924;28;20464;-76
2022/01/04 01:08:38;;;;;;;1.10;0.90;;;9.50;99.90;;;10.22;100.00;96783.69;5046409;28;21277;-75
2022/01/04 01:11:08;;;;;;;1.10;1.00;;;9.60;99.90;;;10.27;100.00;96776.00;5042745;28;21067;-76
2022/01/04 01:13:40;;;;;;;2.30;1.00;;;9.70;99.90;;;10.28;100.00;96767.13;5048632;28;20823;-76
2022/01/04 01:16:10;;;;;;;2.17;0.90;;;9.70;99.90;;;10.29;100.00;96771.34;5050859;28;20603;-76
2022/01/04 01:18:41;;;;;;;3.80;1.10;;;9.70;99.90;;;10.31;100.00;96761.47;5044448;28;21221;-75
2022/01/04 01:21:11;;;;;;;1.10;1.00;;;9.80;99.90;;;10.36;100.00;96756.41;5040175;28;20499;-76
2022/01/04 01:23:42;;;;;;;1.40;1.10;;;9.80;99.90;;;10.36;100.00;96761.63;5049488;28;20530;-76
2022/01/04 01:26:12;;;;;;;1.10;1.00;;;9.80;99.90;;;10.41;100.00;96767.00;5048225;28;20934;-76
2022/01/04 01:28:43;;;;;;;1.30;0.93;;;9.90;99.90;;;10.44;100.00;96750.91;5046414;28;20508;-76
2022/01/04 01:31:15;;;;;;;0.93;0.93;;;10.00;99.90;;;10.47;100.00;96768.75;5043766;28;20518;-76
2022/01/04 01:33:45;;;;;;;8.30;1.10;;;10.00;99.90;;;10.46;100.00;96748.88;5048367;28;20452;-76
2022/01/04 01:36:14;;;;;;;1.73;1.23;;;10.00;99.90;;;10.49;100.00;96745.81;5048193;28;20457;-76
2022/01/04 01:38:45;;;;;;;1.77;1.00;;;10.00;99.90;;;10.50;100.00;96739.56;5051505;28;20465;-76
2022/01/04 01:41:15;;;;;;;2.00;1.03;;;10.00;99.90;;;10.49;100.00;96748.44;5042663;28;20481;-76
2022/01/04 01:43:47;;;;;;;2.60;1.10;;;10.00;99.90;;;10.50;100.00;96734.34;5042330;28;20538;-76
2022/01/04 01:46:16;;;;;;;1.00;0.90;;;10.00;99.90;;;10.52;100.00;96736.72;5037037;28;20470;-76
2022/01/04 01:48:47;;;;;;;1.27;1.00;;;10.00;99.90;;;10.52;100.00;96737.53;5044534;28;20826;-76
2022/01/04 01:51:17;;;;;;;2.27;1.30;;;10.00;99.90;;;10.55;100.00;96739.69;5047137;28;20556;-75
2022/01/04 01:53:47;;;;;;;1.20;1.00;;;10.00;99.90;;;10.58;100.00;96720.19;5048593;28;20457;-76
2022/01/04 01:56:18;;;;;;;1.30;1.20;;;10.10;99.90;;;10.56;100.00;96723.00;5042705;28;20489;-76
2022/01/04 01:58:49;;;;;;;1.47;1.10;;;10.00;99.90;;;10.62;100.00;96717.94;5049833;28;20507;-76
2022/01/04 02:01:19;;;;;;;2.87;1.07;;;10.10;99.90;;;10.60;100.00;96705.06;5041733;28;20457;-76
2022/01/04 02:03:48;;;;;;;1.87;1.13;;;10.10;99.90;;;10.62;100.00;96712.72;5046443;28;20552;-76
2022/01/04 02:06:21;;;;;;;4.57;1.53;;;10.10;99.90;;;10.61;100.00;96706.69;5042600;28;20468;-76
2022/01/04 02:08:51;;;;;;;1.37;1.27;;;10.10;99.90;;;10.63;100.00;96695.97;5043092;28;20489;-76
2022/01/04 02:11:23;;;;;;;1.20;1.10;;;10.20;99.90;;;10.63;100.00;96681.09;5047616;28;20514;-76
2022/01/04 02:13:55;;;;;;;4.33;1.20;;;10.20;99.90;;;10.63;100.00;96681.09;5045144;28;20565;-76
2022/01/04 02:16:26;;;;;;;1.10;0.90;;;10.20;99.90;;;10.63;100.00;96686.31;5045407;28;20518;-76
2022/01/04 02:19:01;;;;;;;0.97;0.97;;;10.10;99.90;;;10.63;100.00;96670.66;5042179;28;20488;-76
2022/01/04 02:21:34;;;;;;;1.77;1.10;;;10.10;99.90;;;10.65;100.00;96667.81;5046143;28;20501;-76
2022/01/04 02:24:05;;;;;;;1.97;1.00;;;10.10;99.90;;;10.68;100.00;96667.38;5047922;28;20904;-76
2022/01/04 02:26:35;;;;;;;2.60;1.00;;;10.20;99.90;;;10.67;100.00;96653.50;5042952;28;20461;-76
2022/01/04 02:29:07;;;;;;;1.47;1.10;;;10.10;99.90;;;10.68;100.00;96657.72;5040908;28;20500;-76
2022/01/04 02:31:38;;;;;;;0.97;0.87;;;10.10;99.90;;;10.70;100.00;96645.22;5044416;28;20463;-76
2022/01/04 02:34:08;;;;;;;2.30;1.30;;;10.20;99.90;;;10.70;100.00;96639.19;5048130;28;20453;-76
2022/01/04 02:36:42;;;;;;;1.47;1.13;;;10.20;99.90;;;10.72;100.00;96643.19;5047966;28;20445;-76
2022/01/04 02:39:11;;;;;;;1.87;1.20;;;10.20;99.90;;;10.71;100.00;96630.34;5044822;28;20456;-76
2022/01/04 02:41:42;;;;;;;1.30;1.00;;;10.20;99.90;;;10.70;100.00;96631.34;5050740;28;20448;-76
2022/01/04 02:44:12;;;;;;;3.50;1.20;;;10.20;99.90;;;10.73;100.00;96628.28;5048958;28;20620;-76
2022/01/04 02:46:42;;;;;;;1.27;1.17;;;10.20;99.90;;;10.70;100.00;96624.31;5049274;28;20465;-76
2022/01/04 02:49:11;;;;;;;1.33;1.20;;;10.20;99.90;;;10.71;100.00;96622.50;5044676;28;20523;-76
2022/01/04 02:51:43;;;;;;;1.90;1.20;;;10.10;99.90;;;10.71;100.00;96614.66;5045149;28;20492;-76
2022/01/04 02:54:13;;;;;;;1.20;0.93;;;10.10;99.90;;;10.73;100.00;96615.22;5043078;28;20477;-76
2022/01/04 02:56:43;;;;;;;0.90;0.90;;;10.20;99.90;;;10.73;100.00;96612.59;5045344;28;20681;-76
2022/01/04 02:59:14;;;;;;;1.63;1.00;;;10.20;99.90;;;10.74;100.00;96594.09;5039026;28;20469;-76
2022/01/04 03:01:44;;;;;;;1.07;0.97;;;10.20;99.90;;;10.75;100.00;96594.88;5045860;28;20531;-76
2022/01/04 03:04:15;;;;;;;0.97;0.87;;;10.30;99.90;;;10.72;100.00;96590.09;5046257;28;20480;-77
2022/01/04 03:06:47;;;;;;;1.07;0.97;;;10.10;99.90;;;10.73;100.00;96581.22;5048637;28;20457;-76
2022/01/04 03:09:17;;;;;;;2.47;1.00;;;10.20;99.90;;;10.73;100.00;96570.75;5048922;28;20531;-76
2022/01/04 03:11:48;;;;;;;1.17;0.90;;;10.20;99.90;;;10.72;100.00;96574.41;5043441;28;20464;-76
2022/01/04 03:14:17;;;;;;;0.80;0.80;;;10.20;99.90;;;10.74;100.00;96577.59;5046706;28;20534;-76
2022/01/04 03:16:47;;;;;;;16.13;1.10;;;10.20;99.90;;;10.74;100.00;96554.88;5045966;28;20511;-76
2022/01/04 03:19:17;;;;;;;1.00;0.80;;;10.30;99.90;;;10.72;100.00;96559.53;5040169;28;20837;-76
2022/01/04 03:21:48;;;;;;;0.83;0.83;;;10.30;99.90;;;10.72;100.00;96550.88;5047319;28;20538;-76
2022/01/04 03:24:18;;;;;;;1.20;0.90;;;10.30;99.90;;;10.70;100.00;96545.88;5048435;28;20495;-76
2022/01/04 03:26:48;;;;;;;1.00;0.90;;;10.30;99.90;;;10.71;100.00;96533.59;5047567;28;20461;-76
2022/01/04 03:29:18;;;;;;;1.37;0.80;;;10.30;99.90;;;10.66;100.00;96541.31;5048586;28;20495;-76
2022/01/04 03:31:48;;;;;;;1.20;0.90;;;10.20;99.90;;;10.65;100.00;96535.31;5041985;28;20480;-76
2022/01/04 03:34:18;;;;;;;1.10;0.90;;;10.20;99.90;;;10.65;100.00;96534.50;5050267;28;20526;-76
2022/01/04 03:36:48;;;;;;;0.80;0.80;;;10.20;99.90;;;10.66;100.00;96528.25;5047019;28;20476;-76
2022/01/04 03:39:19;;;;;;;1.30;0.97;;;10.20;99.90;;;10.66;100.00;96520.41;5047453;28;20809;-76
2022/01/04 03:41:51;;;;;;;1.47;0.80;;;10.20;99.90;;;10.67;100.00;96520.19;5044082;28;20548;-76
2022/01/04 03:44:21;;;;;;;0.70;0.70;;;10.20;99.90;;;10.65;100.00;96510.97;5050506;28;20457;-76
2022/01/04 03:46:55;;;;;;;2.90;1.00;;;10.20;99.90;;;10.66;100.00;96513.34;5050193;28;20496;-76
2022/01/04 03:49:25;;;;;;;0.90;0.70;;;10.10;99.90;;;10.68;100.00;96515.75;5053244;28;20599;-76
2022/01/04 03:51:57;;;;;;;0.80;0.73;;;10.20;99.90;;;10.69;100.00;96499.06;5047202;28;20459;-76
2022/01/04 03:54:26;;;;;;;1.57;0.67;;;10.20;99.90;;;10.68;100.00;96494.84;5043355;28;20514;-76
2022/01/04 03:56:55;;;;;;;1.73;1.03;;;10.20;99.90;;;10.66;100.00;96489.81;5044991;28;20488;-77
2022/01/04 03:59:26;;;;;;;0.90;0.80;;;10.10;99.90;;;10.65;100.00;96490.88;5050141;28;20531;-77
2022/01/04 04:01:55;;;;;;;0.80;0.80;;;10.00;99.90;;;10.65;100.00;96485.63;5050873;28;20531;-76
2022/01/04 04:04:26;;;;;;;0.70;0.70;;;10.20;99.90;;;10.64;100.00;96478.00;5042732;28;20883;-76
2022/01/04 04:06:56;;;;;;;1.40;0.97;;;10.10;99.90;;;10.56;100.00;96469.47;5040531;28;20613;-77
2022/01/04 04:09:25;;;;;;;4.97;2.60;;;10.10;99.90;;;10.59;100.00;96468.22;5043180;28;20488;-76
2022/01/04 04:11:55;;;;;;;1.57;1.00;;;10.00;99.90;;;10.62;100.00;96456.53;5047409;28;20461;-77
2022/01/04 04:14:25;;;;;;;0.87;0.87;;;10.10;99.90;;;10.60;100.00;96452.31;5046031;28;20476;-77
2022/01/04 04:17:12;;;;;;;1.00;0.90;;;10.10;99.90;;;10.63;100.00;96445.03;5047308;28;20472;-76
2022/01/04 04:19:42;;;;;;;2.30;1.00;;;10.10;99.90;;;10.63;100.00;96437.19;5046675;28;20457;-77
2022/01/04 04:22:14;;;;;;;0.90;0.80;;;10.10;99.90;;;10.63;100.00;96429.34;5049546;28;20484;-77
2022/01/04 04:24:47;;;;;;;0.93;0.87;;;10.10;99.90;;;10.62;100.00;96428.56;5050921;28;20530;-77
2022/01/04 04:27:17;;;;;;;0.70;0.70;;;10.00;99.90;;;10.64;100.00;96416.06;5049505;28;20813;-76
2022/01/04 04:29:47;;;;;;;0.90;0.80;;;10.00;99.90;;;10.65;100.00;96406.41;5050703;28;20484;-76
2022/01/04 04:32:17;;;;;;;1.17;0.90;;;10.00;99.90;;;10.65;100.00;96407.22;5050224;28;20461;-76
2022/01/04 04:34:47;;;;;;;0.97;0.80;;;10.10;99.90;;;10.67;100.00;96404.38;5048631;28;20461;-76
2022/01/04 04:37:18;;;;;;;1.10;1.00;;;10.10;99.90;;;10.66;100.00;96395.72;5043828;28;20816;-76
2022/01/04 04:39:48;;;;;;;10.73;5.80;;;10.00;99.90;;;10.66;100.00;96392.31;5042837;28;20461;-76
2022/01/04 04:42:17;;;;;;;5.37;3.03;;;10.00;99.90;;;10.66;100.00;96382.66;5044574;28;20453;-76
2022/01/04 04:44:48;;;;;;;1.23;1.13;;;10.00;99.90;;;10.65;100.00;96386.31;5048314;28;20548;-76
2022/01/04 04:47:17;;;;;;;3.80;1.30;;;10.00;99.90;;;10.64;100.00;96383.91;5052591;28;20493;-77
2022/01/04 04:49:47;;;;;;;0.80;0.80;;;10.00;99.90;;;10.67;100.00;96380.84;5047253;28;20493;-76
2022/01/04 04:52:18;;;;;;;54.80;27.33;;;10.00;99.90;;;10.67;100.00;96378.22;5041891;28;20510;-76
2022/01/04 04:54:50;;;;;;;1.70;1.20;;;10.00;99.90;;;10.67;100.00;96367.78;5051270;28;20488;-76
2022/01/04 04:57:20;;;;;;;1.03;0.90;;;10.00;99.90;;;10.65;100.00;96362.78;5049355;28;20467;-76
2022/01/04 04:59:49;;;;;;;0.90;0.87;;;10.00;99.90;;;10.62;100.00;96357.22;5048824;28;20493;-76
2022/01/04 05:02:19;;;;;;;0.87;0.73;;;10.10;99.90;;;10.62;100.00;96349.38;5048208;28;20456;-77
2022/01/04 05:04:48;;;;;;;1.00;0.90;;;10.10;99.90;;;10.63;100.00;96350.94;5053400;28;20466;-76
2022/01/04 05:07:20;;;;;;;3.67;1.33;;;10.10;99.90;;;10.62;100.00;96357.22;5044859;28;20830;-76
2022/01/04 05:09:49;;;;;;;1.57;1.20;;;10.00;99.90;;;10.61;100.00;96348.56;5047064;28;20524;-76
2022/01/04 05:12:19;;;;;;;2.80;1.33;;;10.00;99.90;;;10.62;100.00;96344.91;5046059;28;20511;-76
2022/01/04 05:14:48;;;;;;;4.30;1.40;;;10.00;99.90;;;10.62;100.00;96344.16;5047851;28;20504;-76
2022/01/04 05:17:20;;;;;;;1.20;1.10;;;10.00;99.90;;;10.62;100.00;96329.25;5043080;28;20962;-76
2022/01/04 05:19:50;;;;;;;1.53;1.07;;;10.00;99.90;;;10.62;100.00;96334.47;5047341;28;20471;-76
2022/01/04 05:22:22;;;;;;;3.13;1.00;;;10.00;99.90;;;10.62;100.00;96328.47;5047510;28;20480;-76
2022/01/04 05:24:52;;;;;;;0.80;0.80;;;10.00;99.90;;;10.63;100.00;96324.81;5049820;28;20453;-76
2022/01/04 05:27:23;;;;;;;6.23;3.80;;;10.10;99.90;;;10.59;100.00;96314.81;5044287;28;20480;-76
2022/01/04 05:29:51;;;;;;;1.23;1.10;;;10.00;99.90;;;10.57;100.00;96308.22;5041337;28;21195;-76
2022/01/04 05:32:20;;;;;;;2.60;1.00;;;10.00;99.90;;;10.57;100.00;96310.84;5047859;28;20465;-76
2022/01/04 05:34:50;;;;;;;0.97;0.97;;;9.90;99.90;;;10.60;100.00;96308.56;5049682;28;20488;-76
2022/01/04 05:37:22;;;;;;;0.90;0.80;;;9.90;99.90;;;10.57;100.00;96295.16;5054061;28;20929;-75
2022/01/04 05:39:52;;;;;;;2.40;1.07;;;10.10;99.90;;;10.58;100.00;96292.34;5050962;28;20462;-75
2022/01/04 05:42:21;;;;;;;1.03;0.93;;;10.00;99.90;;;10.58;100.00;96292.34;5051036;28;20960;-75
2022/01/04 05:44:50;;;;;;;0.90;0.90;;;10.00;99.90;;;10.58;100.00;96287.09;5047838;28;20453;-75
2022/01/04 05:47:24;;;;;;;1.67;1.00;;;10.00;99.90;;;10.61;100.00;96275.41;5051039;28;20441;-75
2022/01/04 05:49:54;;;;;;;2.30;2.10;;;10.00;99.90;;;10.63;100.00;96269.91;5051105;28;20785;-75
2022/01/04 05:52:26;;;;;;;1.17;1.00;;;10.00;99.90;;;10.63;100.00;96265.50;5051024;28;20469;-76
2022/01/04 05:54:55;;;;;;;0.80;0.80;;;10.00;99.90;;;10.63;100.00;96251.63;5050760;28;20445;-75
2022/01/04 05:57:25;;;;;;;0.83;0.80;;;10.10;99.90;;;10.59;100.00;96246.84;5050680;28;20445;-75
2022/01/04 05:59:54;;;;;;;0.80;0.80;;;10.00;99.90;;;10.62;100.00;96250.06;5050898;28;20488;-75
2022/01/04 06:02:22;;;;;;;1.50;0.97;;;10.00;99.90;;;10.60;100.00;96245.84;5049612;28;20978;-76
2022/01/04 06:04:51;;;;;;;0.90;0.80;;;10.10;99.90;;;10.63;100.00;96243.78;5057262;28;20455;-76
2022/01/04 06:07:22;;;;;;;1.10;0.80;;;10.10;99.90;;;10.62;100.00;96240.38;5058041;28;20503;-75
2022/01/04 06:09:54;;;;;;;1.77;1.10;;;10.10;99.90;;;10.65;100.00;96247.78;5049936;28;20488;-75
2022/01/04 06:15:14;;;;;;;0.80;0.73;;;10.20;99.90;;;10.64;100.00;96242.75;5021638;28;20441;-75
2022/01/04 06:17:47;;;;;;;0.80;0.80;;;10.10;99.90;;;10.62;100.00;96237.75;5048967;28;20968;-75
2022/01/04 06:20:21;;;;;;;0.80;0.70;;;10.00;99.90;;;10.65;100.00;96234.69;5049877;28;21032;-75
2022/01/04 06:22:52;;;;;;;1.17;1.07;;;10.10;99.90;;;10.67;100.00;96231.84;5049835;28;21005;-75
2022/01/04 06:25:24;;;;;;;0.80;0.70;;;10.10;99.90;;;10.66;100.00;96230.25;5050321;28;20449;-77
2022/01/04 06:27:56;;;;;;;1.00;0.90;;;10.10;99.90;;;10.66;100.00;96222.41;5049386;28;20445;-76
2022/01/04 06:30:26;;;;;;;0.80;0.80;;;10.10;99.90;;;10.69;100.00;96224.56;5048697;28;20477;-75
2022/01/04 06:32:56;;;;;;;1.50;0.90;;;10.00;99.90;;;10.69;100.00;96219.34;5049889;28;20461;-75
2022/01/04 06:35:27;;;;;;;0.80;0.80;;;10.00;99.90;;;10.71;100.00;96218.09;5045965;28;20453;-75
2022/01/04 06:37:58;;;;;;;0.97;0.87;;;10.00;99.90;;;10.70;100.00;96208.66;5050103;28;20982;-75
2022/01/04 06:40:29;;;;;;;11.40;2.90;;;10.00;99.90;;;10.69;100.00;96214.88;5050156;28;20484;-75
2022/01/04 06:42:58;;;;;;;0.80;0.80;;;10.00;99.90;;;10.68;100.00;96207.31;5042761;28;20521;-75
2022/01/04 06:45:29;;;;;;;6.73;1.37;;;10.00;99.90;;;10.69;100.00;96203.66;5049449;28;20445;-76
2022/01/04 06:47:58;;;;;;;0.90;0.90;;;10.00;99.90;;;10.69;100.00;96203.66;5035035;28;20441;-76
2022/01/04 06:50:28;;;;;;;1.53;0.80;;;10.10;99.90;;;10.71;100.00;96205.00;5033331;28;20866;-76
2022/01/04 06:52:58;;;;;;;2.60;0.93;;;10.10;99.90;;;10.72;100.00;96190.13;5034112;28;20446;-75
2022/01/04 06:55:30;;;;;;;1.10;1.00;;;10.10;99.90;;;10.73;100.00;96200.34;5036191;28;20457;-75
2022/01/04 06:57:59;;;;;;;1.10;1.00;;;10.10;99.90;;;10.74;100.00;96195.91;5032582;28;20477;-75
2022/01/04 07:00:29;;;;;;;0.70;0.70;;;10.20;99.90;;;10.73;100.00;96199.53;5036800;28;20449;-75
2022/01/04 07:02:59;;;;;;;0.80;0.63;;;10.20;99.90;;;10.71;100.00;96206.81;5033177;28;21046;-75
2022/01/04 07:05:30;;;;;;;1.30;0.90;;;10.20;99.90;;;10.72;100.00;96209.22;5041769;28;20560;-75
2022/01/04 07:08:01;;;;;;;1.63;0.90;;;10.30;99.90;;;10.68;100.00;96202.06;5030863;28;20453;-75
2022/01/04 07:10:33;;;;;;;1.13;0.80;;;10.20;99.90;;;10.60;100.00;96200.63;5032763;28;21204;-75
2022/01/04 07:13:03;;;;;;;1.33;0.90;;;10.00;99.90;;;10.57;100.00;96214.94;5034456;28;20458;-75
2022/01/04 07:15:33;;;;;;;1.10;0.90;;;9.90;99.90;;;10.44;100.00;96214.41;5035996;28;20946;-75
2022/01/04 07:18:03;;;;;;;5.07;1.13;;;9.70;99.90;;;10.27;100.00;96224.78;5036302;28;20830;-75
2022/01/04 07:20:34;;;;;;;1.10;1.00;;;9.60;99.90;;;10.09;100.00;96219.66;5031278;28;20454;-75
2022/01/04 07:23:05;;;;;;;1.00;0.90;;;9.50;99.90;;;10.03;100.00;96199.69;5033841;28;21004;-75
2022/01/04 07:25:36;;;;;;;1.27;0.80;;;9.40;99.90;;;9.89;100.00;96214.00;5039774;28;20456;-75
2022/01/04 07:28:06;;;;;;;1.20;1.10;;;9.20;99.90;;;9.76;100.00;96214.22;5036838;28;20453;-75
2022/01/04 07:30:36;;;;;;;0.80;0.80;;;9.00;99.90;;;9.65;100.00;96207.19;5049289;28;21011;-75
2022/01/04 07:33:06;;;;;;;0.80;0.80;;;8.90;99.90;;;9.55;100.00;96203.31;5048255;28;20459;-75
2022/01/04 07:35:36;;;;;;;1.40;0.80;;;8.80;99.90;;;9.54;100.00;96204.31;5049019;28;20457;-75
2022/01/04 07:38:06;;;;;;;0.90;0.80;;;8.80;99.90;;;9.54;100.00;96211.38;5049526;28;20445;-75
2022/01/04 07:40:37;;;;;;;3.47;0.90;;;8.80;99.90;;;9.47;100.00;96208.09;5049337;28;20784;-75
2022/01/04 07:43:06;;;;;;;0.90;0.90;;;8.80;99.90;;;9.40;100.00;96200.38;5048677;28;20876;-75
2022/01/04 07:45:37;;;;;;;0.80;0.70;;;8.70;99.90;;;9.33;100.00;96198.88;5049455;28;20514;-75
2022/01/04 07:48:10;;;;;;;0.80;0.70;;;8.60;99.90;;;9.34;100.00;96198.63;5048376;28;20442;-75
2022/01/04 07:50:40;;;;;;;2.30;0.70;;;8.70;99.90;;;9.31;100.00;96187.84;5049612;28;20480;-75
2022/01/04 07:53:10;;;;;;;0.87;0.70;;;8.60;99.90;;;9.16;100.00;96193.53;5048696;28;20892;-75
2022/01/04 07:55:41;;;;;;;1.20;0.70;;;8.40;99.90;;;9.19;100.00;96203.50;5049408;28;20798;-75
2022/01/04 07:58:11;;;;;;;0.70;0.60;;;8.50;99.90;;;9.12;100.00;96208.03;5055520;28;20535;-75
2022/01/04 08:00:41;;;;;;;1.40;0.87;;;8.40;99.90;;;9.16;100.00;96198.75;5048543;28;20482;-75
2022/01/04 08:03:11;;;;;;;0.93;0.70;;;8.50;99.90;;;9.10;100.00;96199.59;5055956;28;20456;-75
2022/01/04 08:05:41;;;;;;;1.00;0.90;;;8.50;99.90;;;9.09;100.00;96200.66;5055236;28;20449;-75
2022/01/04 08:08:12;;;;;;;1.00;0.80;;;8.50;99.90;;;9.09;100.00;96206.63;5047303;28;20441;-75
2022/01/04 08:10:45;;;;;;;0.70;0.70;;;8.50;99.90;;;9.06;100.00;96216.72;5048448;28;20832;-75
2022/01/04 08:13:15;;;;;;;0.80;0.70;;;8.40;99.90;;;9.02;100.00;96205.16;5048718;28;20484;-75
2022/01/04 08:15:45;;;;;;;13.53;0.83;;;8.40;99.90;;;8.94;100.00;96200.25;5049721;28;20965;-75
2022/01/04 08:18:15;;;;;;;1.40;0.70;;;8.30;99.90;;;8.92;100.00;96189.28;5050187;28;20460;-75
2022/01/04 08:20:45;;;;;;;0.80;0.70;;;8.30;99.90;;;8.94;100.00;96200.25;5052045;28;20452;-75
2022/01/04 08:23:16;;;;;;;1.73;0.80;;;8.30;99.90;;;8.94;100.00;96205.47;5052309;28;20453;-75
2022/01/04 08:25:47;;;;;;;2.50;1.80;;;8.30;99.90;;;8.92;100.00;96197.84;5053068;28;20544;-75
2022/01/04 08:28:17;;;;;;;2.20;1.20;;;8.20;99.90;;;8.92;100.00;96202.31;5051228;28;20495;-75
2022/01/04 08:30:46;;;;;;;1.47;1.00;;;8.20;99.90;;;8.91;100.00;96205.91;5052369;28;20512;-75
2022/01/04 08:33:16;;;;;;;0.77;0.73;;;8.10;99.90;;;8.94;100.00;96200.25;5051901;28;21888;-75
2022/01/04 08:35:45;;;;;;;7.80;1.00;;;8.20;99.90;;;8.92;100.00;96202.31;5050354;28;20457;-75
2022/01/04 08:38:15;;;;;;;1.20;1.00;;;8.20;99.90;;;8.91;100.00;96179.84;5053032;28;20468;-75
2022/01/04 08:40:46;;;;;;;0.87;0.80;;;8.10;99.90;;;8.90;100.00;96178.25;5052684;28;20445;-75
2022/01/04 08:43:16;;;;;;;1.10;1.00;;;8.10;99.90;;;8.91;100.00;96191.06;5046588;28;20442;-75
2022/01/04 08:45:46;;;;;;;1.30;1.00;;;8.10;99.90;;;8.94;100.00;96192.44;5037320;28;20465;-75
2022/01/04 08:48:15;;;;;;;1.00;0.90;;;8.20;99.90;;;8.94;100.00;96202.84;5038552;28;20482;-75
2022/01/04 08:50:46;;;;;;;1.30;1.00;;;8.10;99.90;;;8.90;100.00;96183.47;5036183;28;20468;-75
2022/01/04 08:53:17;;;;;;;1.00;0.93;;;8.10;99.90;;;8.96;100.00;96177.34;5039608;28;20499;-75
2022/01/04 08:55:48;;;;;;;1.47;1.37;;;8.20;99.90;;;8.94;100.00;96185.41;5039084;28;21056;-75
2022/01/04 08:58:17;;;;;;;0.80;0.80;;;8.20;99.90;;;8.90;100.00;96188.69;5034633;28;20511;-75
2022/01/04 09:00:48;;;;;;;1.87;0.87;;;8.10;99.90;;;8.92;100.00;96178.84;5043254;28;20940;-75
2022/01/04 09:03:18;;;;;;;2.30;0.90;;;8.20;99.90;;;8.89;100.00;96177.44;5037555;28;20877;-75
2022/01/04 09:05:49;;;;;;;2.40;1.30;;;8.10;99.90;;;8.80;100.00;96183.22;5035788;28;20450;-75
2022/01/04 09:08:18;;;;;;;1.57;1.20;;;8.10;99.90;;;8.78;100.00;96187.84;5038751;28;20827;-75
2022/01/04 09:10:49;;;;;;;1.40;1.00;;;8.10;99.90;;;8.73;100.00;96185.09;5035517;28;20849;-75
2022/01/04 09:13:21;;;;;;;3.90;0.87;;;8.00;99.90;;;8.73;100.00;96165.06;5037729;28;20477;-75
2022/01/04 09:18:45;;;;;;;2.00;0.90;;;8.00;99.90;;;8.70;100.00;96181.13;5037468;28;20512;-75
2022/01/04 09:21:28;;;;;;;1.67;0.90;;;7.90;99.90;;;8.57;100.00;96189.13;5038259;28;20572;-75
2022/01/04 09:24:00;;;;;;;1.87;1.00;;;7.90;99.90;;;8.63;100.00;96219.50;5041146;28;20441;-75
2022/01/04 09:26:31;;;;;;;1.17;0.83;;;7.90;99.90;;;8.57;100.00;96195.13;5038465;28;20445;-75
2022/01/04 09:29:01;;;;;;;1.73;0.80;;;7.80;99.90;;;8.51;100.00;96222.06;5044974;28;20449;-75
2022/01/04 09:31:31;;;;;;;1.27;0.80;;;7.80;99.90;;;8.54;100.00;96215.59;5050992;28;20461;-75
2022/01/04 09:34:04;;;;;;;1.07;0.87;;;8.00;99.90;;;8.55;100.00;96238.84;5050779;28;20558;-75
2022/01/04 09:36:39;;;;;;;0.93;0.77;;;8.00;99.90;;;8.43;100.00;96224.97;5050801;28;20453;-75
2022/01/04 09:39:13;;;;;;;1.20;0.70;;;7.80;99.90;;;8.41;100.00;96242.59;5050583;28;20464;-75
2022/01/04 09:41:45;;;;;;;0.70;0.70;;;7.80;99.90;;;8.39;100.00;96239.44;5049975;28;20487;-75
2022/01/04 09:44:15;;;;;;;1.27;0.90;;;7.70;99.90;;;8.42;100.00;96239.00;5050257;28;20465;-75
2022/01/04 09:46:44;;;;;;;1.23;0.80;;;7.80;99.90;;;8.45;100.00;96248.19;5050284;28;20441;-75
2022/01/04 09:49:16;;;;;;;1.13;0.73;;;7.90;99.90;;;8.42;100.00;96252.03;5051032;28;20506;-75
2022/01/04 09:51:47;;;;;;;0.97;0.80;;;7.70;99.90;;;8.41;100.00;96258.22;5050847;28;20441;-75
2022/01/04 09:54:23;;;;;;;2.50;1.00;;;7.70;99.90;;;8.35;100.00;96258.31;5046174;28;20460;-75
2022/01/04 09:56:55;;;;;;;2.50;1.33;;;7.60;99.90;;;8.43;100.00;96269.25;5048508;28;20448;-75
2022/01/04 09:59:25;;;;;;;1.10;0.90;;;7.70;99.90;;;8.45;100.00;96269.81;5047377;28;20457;-75
2022/01/04 10:02:01;;;;;;;2.47;1.20;;;7.70;99.90;;;8.40;100.00;96298.31;5051095;28;20456;-75
2022/01/04 10:04:33;;;;;;;0.97;0.93;;;7.60;99.90;;;8.39;100.00;96285.50;5059671;28;20494;-75
2022/01/04 10:07:07;;;;;;;1.10;1.00;;;7.60;99.90;;;8.45;100.00;96269.81;5056089;28;20837;-75
2022/01/04 10:09:44;;;;;;;0.80;0.80;;;7.60;99.90;;;8.40;100.00;96281.91;5049852;28;20465;-75
2022/01/04 10:12:19;;;;;;;2.30;1.13;;;7.60;99.90;;;8.27;100.00;96287.19;5054357;28;20503;-75
2022/01/04 10:14:51;;;;;;;1.20;0.97;;;7.40;99.90;;;8.30;100.00;96261.56;5050618;28;20452;-75
2022/01/04 10:17:28;;;;;;;1.07;0.90;;;7.40;99.90;;;8.35;100.00;96290.34;5047046;28;20953;-76
2022/01/04 10:20:01;;;;;;;0.90;0.80;;;7.50;99.90;;;8.40;100.00;96282.69;5049747;28;20459;-75
2022/01/04 10:22:34;;;;;;;1.10;0.87;;;7.60;99.90;;;8.41;100.00;96278.25;5048321;28;20477;-75
2022/01/04 10:25:16;;;;;;;2.70;0.87;;;7.60;99.90;;;8.33;100.00;96281.94;5054926;28;20547;-75
2022/01/04 10:27:49;;;;;;;0.90;0.70;;;7.60;99.90;;;8.28;100.00;96283.59;5050125;28;20445;-75
2022/01/04 10:30:27;;;;;;;0.80;0.70;;;7.60;99.90;;;8.28;100.00;96294.84;5050207;28;20445;-75
2022/01/04 10:33:02;;;;;;;0.80;0.77;;;7.60;99.90;;;8.19;100.00;96279.69;5048893;28;20494;-75
2022/01/04 10:35:37;;;;;;;1.00;0.80;;;7.50;99.90;;;8.19;100.00;96288.25;5044813;28;20536;-75
2022/01/04 10:38:15;;;;;;;0.80;0.70;;;7.50;99.90;;;8.22;100.00;96294.88;5047041;28;20454;-75
2022/01/04 10:40:51;;;;;;;0.90;0.70;;;7.50;99.90;;;8.15;100.00;96289.72;5049579;28;20457;-75
2022/01/04 10:43:27;;;;;;;0.70;0.60;;;7.40;99.90;;;8.17;100.00;96292.09;5038098;28;20487;-75