Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:00;;;;;;;12.00;2.90;;;;;;;;;;5045240;28;20669;-68
2022/11/02 00:02:27;;;;;;;4.40;3.03;;;;;;;;;;5047059;28;20028;-68
2022/11/02 00:04:53;;;;;;;4.23;2.63;;;;;;;;;;5052140;28;20056;-68
2022/11/02 00:07:20;;;;;;;2.47;1.97;;;;;;;;;;5051801;28;20036;-68
2022/11/02 00:09:47;;;;;;;7.67;3.23;;;;;;;;;;5051652;28;20594;-68
2022/11/02 00:12:13;;;;;;;4.23;2.80;;;;;;;;;;5051757;28;20503;-68
2022/11/02 00:14:40;;;;;;;4.30;2.67;;;;;;;;;;5034526;28;20032;-68
2022/11/02 00:17:07;;;;;;;3.97;2.83;;;;;;;;;;5046573;28;20045;-68
2022/11/02 00:19:34;;;;;;;5.17;3.27;;;;;;;;;;5046929;28;20044;-68
2022/11/02 00:22:01;;;;;;;3.83;2.23;;;;;;;;;;5046265;28;20039;-68
2022/11/02 00:24:28;;;;;;;3.17;2.23;;;;;;;;;;5046734;28;20021;-68
2022/11/02 00:26:55;;;;;;;6.47;3.23;;;;;;;;;;5047433;28;20096;-68
2022/11/02 00:29:23;;;;;;;3.77;3.07;;;;;;;;;;5031886;28;20026;-68
2022/11/02 00:31:50;;;;;;;4.10;2.73;;;;;;;;;;5032177;28;20075;-68
2022/11/02 00:34:16;;;;;;;4.43;3.50;;;;;;;;;;5032132;28;20029;-68
2022/11/02 00:36:43;;;;;;;7.57;3.57;;;;;;;;;;5032015;28;20543;-69
2022/11/02 00:39:10;;;;;;;5.30;3.13;;;;;;;;;;5031682;28;20041;-68
2022/11/02 00:41:37;;;;;;;4.13;2.93;;;;;;;;;;5046828;28;20029;-68
2022/11/02 00:44:03;;;;;;;3.87;3.17;;;;;;;;;;5046608;28;20087;-69
2022/11/02 00:46:30;;;;;;;5.10;3.83;;;;;;;;;;5046204;28;20025;-68
2022/11/02 00:48:57;;;;;;;4.30;3.40;;;;;;;;;;5051105;28;20044;-68
2022/11/02 00:51:23;;;;;;;5.27;3.53;;;;;;;;;;5051874;28;20065;-68
2022/11/02 00:53:50;;;;;;;13.50;4.67;;;;;;;;;;5052125;28;20427;-69
2022/11/02 00:56:17;;;;;;;3.97;3.37;;;;;;;;;;5055227;28;20033;-68
2022/11/02 00:58:43;;;;;;;5.17;3.07;;;;;;;;;;5055734;28;20147;-68
2022/11/02 01:01:10;;;;;;;7.20;3.43;;;;;;;;;;5050238;28;20124;-68
2022/11/02 01:03:37;;;;;;;4.17;3.00;;;;;;;;;;5049834;28;20539;-68
2022/11/02 01:06:14;;;;;;;3.97;2.93;;;;;;;;;;5049927;28;20029;-68
2022/11/02 01:08:41;;;;;;;5.37;2.93;;;;;;;;;;5048454;28;20029;-68
2022/11/02 01:11:16;;;;;;;6.40;3.20;;;;;;;;;;5053043;28;20083;-68
2022/11/02 01:13:42;;;;;;;3.67;2.88;;;;;;;;;;5054662;28;20033;-68
2022/11/02 01:16:09;;;;;;;4.20;3.20;;;;;;;;;;5054423;28;20480;-68
2022/11/02 01:18:36;;;;;;;3.97;2.80;;;;;;;;;;5054894;28;20036;-68
2022/11/02 01:21:03;;;;;;;6.43;4.33;;;;;;;;;;5054643;28;20044;-68
2022/11/02 01:23:33;;;;;;;4.27;3.03;;;;;;;;;;5050464;28;20116;-68
2022/11/02 01:26:03;;;;;;;6.90;4.50;;;;;;;;;;5049591;28;20017;-68
2022/11/02 01:28:30;;;;;;;5.47;3.70;;;;;;;;;;5049640;28;20029;-68
2022/11/02 01:30:57;;;;;;;5.00;3.00;;;;;;;;;;5048167;28;20021;-68
2022/11/02 01:33:24;;;;;;;4.70;2.73;;;;;;;;;;5053469;28;20407;-68
2022/11/02 01:35:51;;;;;;;3.43;2.80;;;;;;;;;;5054507;28;20071;-68
2022/11/02 01:38:18;;;;;;;3.43;2.83;;;;;;;;;;5054697;28;20447;-68
2022/11/02 01:40:45;;;;;;;5.10;3.37;;;;;;;;;;5054355;28;20049;-68
2022/11/02 01:43:22;;;;;;;6.20;3.70;;;;;;;;;;5055024;28;20028;-68
2022/11/02 01:45:50;;;;;;;4.07;3.00;;;;;;;;;;5049817;28;20430;-68
2022/11/02 01:48:17;;;;;;;6.30;3.57;;;;;;;;;;5049224;28;20471;-68
2022/11/02 01:50:44;;;;;;;8.03;3.77;;;;;;;;;;5049168;28;20041;-69
2022/11/02 01:53:11;;;;;;;9.33;3.00;;;;;;;;;;5049303;28;20025;-68
2022/11/02 01:55:40;;;;;;;4.77;3.27;;;;;;;;;;5052327;28;20033;-68
2022/11/02 01:58:08;;;;;;;4.63;3.03;;;;;;;;;;5054090;28;20601;-68
2022/11/02 02:00:37;;;;;;;4.30;3.17;;;;;;;;;;5051663;28;20178;-69
2022/11/02 02:03:11;;;;;;;4.13;2.50;;;;;;;;;;5065127;28;20353;-68
2022/11/02 02:05:42;;;;;;;5.70;3.45;;;;;;;;;;5062183;28;20036;-68
2022/11/02 02:08:10;;;;;;;4.00;2.83;;;;;;;;;;5056222;28;20047;-68
2022/11/02 02:10:37;;;;;;;3.50;2.60;;;;;;;;;;5049573;28;20060;-68
2022/11/02 02:13:05;;;;;;;3.37;2.57;;;;;;;;;;5048487;28;20123;-68
2022/11/02 02:15:39;;;;;;;3.50;2.67;;;;;;;;;;5048791;28;20468;-68
2022/11/02 02:18:13;;;;;;;3.00;2.33;;;;;;;;;;5058289;28;20032;-68
2022/11/02 02:21:05;;;;;;;3.58;2.13;;;;;;;;;;5061007;28;20044;-68
2022/11/02 02:23:48;;;;;;;3.63;2.53;;;;;;;;;;5054024;28;20025;-68
2022/11/02 02:26:23;;;;;;;3.03;2.27;;;;;;;;;;5053222;28;20032;-68
2022/11/02 02:28:55;;;;;;;3.30;2.07;;;;;;;;;;5053212;28;20049;-68
2022/11/02 02:31:37;;;;;;;3.67;2.53;;;;;;;;;;5048044;28;20108;-68
2022/11/02 02:34:36;;;;;;;3.67;2.67;;;;;;;;;;5048325;28;20381;-69
2022/11/02 02:37:29;;;;;;;5.20;2.80;;;;;;;;;;5008957;28;20033;-67
2022/11/02 02:40:12;;;;;;;3.90;2.67;;;;;;;;;;5020583;28;20495;-68
2022/11/02 02:42:48;;;;;;;6.37;2.77;;;;;;;;;;5053823;28;20112;-68
2022/11/02 02:45:24;;;;;;;3.50;2.47;;;;;;;;;;5053902;28;20025;-68
2022/11/02 02:48:11;;;;;;;6.27;3.00;;;;;;;;;;5053630;28;20021;-68
2022/11/02 02:50:41;;;;;;;4.23;2.30;;;;;;;;;;5053607;28;20036;-68
2022/11/02 02:53:08;;;;;;;6.33;3.23;;;;;;;;;;5036603;28;20098;-67
2022/11/02 02:55:38;;;;;;;5.20;4.00;;;;;;;;;;5028691;28;20026;-68
2022/11/02 02:58:07;;;;;;;6.87;4.47;;;;;;;;;;5028328;28;20029;-67
2022/11/02 03:00:35;;;;;;;6.00;3.43;;;;;;;;;;5028340;28;20818;-68
2022/11/02 03:03:03;;;;;;;6.90;4.30;;;;;;;;;;5032613;28;20108;-67
2022/11/02 03:05:32;;;;;;;9.23;5.40;;;;;;;;;;5035061;28;20033;-68
2022/11/02 03:08:04;;;;;;;7.60;4.67;;;;;;;;;;5053262;28;20032;-67
2022/11/02 03:10:37;;;;;;;28.00;4.73;;;;;;;;;;5053063;28;20033;-67
2022/11/02 03:13:10;;;;;;;5.27;2.80;;;;;;;;;;5052773;28;20115;-68
2022/11/02 03:15:45;;;;;;;8.70;4.07;;;;;;;;;;5047859;28;20013;-68
2022/11/02 03:18:11;;;;;;;;;;;;;;;;;;5047947;28;20518;-68
2022/11/02 03:20:38;;;;;;;4.63;3.50;;;;;;;;;;5047749;28;20359;-67
2022/11/02 03:23:04;;;;;;;7.07;4.53;;;;;;;;;;5047887;28;20095;-67
2022/11/02 03:25:49;;;;;;;11.77;4.43;;;;;;;;;;5051525;28;20017;-67
2022/11/02 03:28:16;;;;;;;;;;;;;;;;;;5052869;28;20098;-67
2022/11/02 03:30:46;;;;;;;5.60;3.70;;;;;;;;;;5052532;28;19912;-67
2022/11/02 03:33:26;;;;;;;5.43;4.13;;;;;;;;;;5052074;28;20078;-67
2022/11/02 03:35:56;;;;;;;5.77;3.90;;;;;;;;;;5051391;28;20384;-68
2022/11/02 03:38:25;;;;;;;9.80;3.97;;;;;;;;;;5047134;28;20025;-67
2022/11/02 03:40:53;;;;;;;18.07;5.67;;;;;;;;;;5047274;28;20128;-67
2022/11/02 03:43:20;;;;;;;8.43;3.93;;;;;;;;;;5047484;28;20033;-68
2022/11/02 03:45:52;;;;;;;6.73;4.10;;;;;;;;;;5039578;28;20372;-67
2022/11/02 03:48:19;;;;;;;3.90;3.10;;;;;;;;;;5052381;28;20033;-67
2022/11/02 03:50:48;;;;;;;6.63;4.37;;;;;;;;;;5051809;28;20053;-67
2022/11/02 03:53:18;;;;;;;7.57;5.07;;;;;;;;;;5052323;28;20040;-67
2022/11/02 03:55:51;;;;;;;6.13;5.00;;;;;;;;;;5052052;28;20075;-67
2022/11/02 03:58:17;;;;;;;6.60;4.80;;;;;;;;;;5051833;28;20039;-67
2022/11/02 04:00:50;;;;;;;28.30;4.33;;;;;;;;;;5046913;28;20051;-67
2022/11/02 04:03:17;;;;;;;17.97;4.67;;;;;;;;;;5046890;28;20032;-66
2022/11/02 04:05:44;;;;;;;7.77;3.53;;;;;;;;;;5046861;28;20061;-66
2022/11/02 04:08:21;;;;;;;9.30;4.83;;;;;;;;;;5047238;28;20824;-66
2022/11/02 04:16:19;;;;;;;5.97;3.50;;;;;;;;;;5049447;28;20101;-65
2022/11/02 04:21:31;;;;;;;3.65;2.97;;;;;;;;;;5069320;28;20043;-65
2022/11/02 04:26:43;;;;;;;11.80;5.30;;;;;;;;;;5067328;28;20446;-65
2022/11/02 04:29:10;;;;;;;7.03;3.13;;;;;;;;;;5060317;28;20040;-65
2022/11/02 04:31:36;;;;;;;7.40;3.47;;;;;;;;;;5053520;28;20032;-65
2022/11/02 04:34:03;;;;;;;6.47;4.07;;;;;;;;;;5059158;28;20092;-65
2022/11/02 04:36:30;;;;;;;13.00;4.43;;;;;;;;;;5075112;28;20029;-65
2022/11/02 04:38:57;;;;;;;7.77;5.17;;;;;;;;;;5069398;28;20056;-65
2022/11/02 04:41:42;;;;;;;8.00;4.30;;;;;;;;;;5056140;28;20043;-64
2022/11/02 04:44:10;;;;;;;2.92;2.20;;;;;;;;;;5053265;28;20021;-65
2022/11/02 04:46:37;;;;;;;8.00;3.00;;;;;;;;;;5051194;28;20021;-65
2022/11/02 04:49:04;;;;;;;6.07;4.07;;;;;;;;;;5050877;28;20781;-65
2022/11/02 04:51:31;;;;;;;4.40;3.00;;;;;;;;;;5060501;28;20024;-65
2022/11/02 04:53:58;;;;;;;5.97;4.10;;;;;;;;;;5072975;28;20385;-64
2022/11/02 04:56:25;;;;;;;13.03;3.60;;;;;;;;;;5075890;28;20024;-65
2022/11/02 04:58:53;;;;;;;4.73;4.07;;;;;;;;;;5075721;28;20380;-65
2022/11/02 05:01:20;;;;;;;4.20;3.23;;;;;;;;;;5075749;28;20024;-64
2022/11/02 05:03:50;;;;;;;7.03;4.10;;;;;;;;;;5075810;28;20026;-64
2022/11/02 05:06:18;;;;;;;4.37;2.97;;;;;;;;;;5060179;28;20532;-65
2022/11/02 05:08:44;;;;;;;3.93;2.90;;;;;;;;;;5050941;28;20052;-64
2022/11/02 05:11:11;;;;;;;5.63;3.20;;;;;;;;;;5050720;28;20025;-65
2022/11/02 05:13:39;;;;;;;5.90;3.90;;;;;;;;;;5050300;28;20090;-64
2022/11/02 05:16:06;;;;;;;5.17;3.70;;;;;;;;;;5053205;28;20025;-64
2022/11/02 05:18:33;;;;;;;6.00;3.90;;;;;;;;;;5056514;28;20047;-64
2022/11/02 05:21:00;;;;;;;4.40;2.67;;;;;;;;;;5044103;28;20543;-64
2022/11/02 05:23:28;;;;;;;8.23;4.27;;;;;;;;;;5048605;28;20037;-64
2022/11/02 05:25:55;;;;;;;5.20;2.73;;;;;;;;;;5035317;28;20033;-65
2022/11/02 05:28:22;;;;;;;4.43;3.87;;;;;;;;;;5039925;28;20969;-64
2022/11/02 05:30:49;;;;;;;5.63;4.57;;;;;;;;;;5048931;28;20017;-62
2022/11/02 05:33:16;;;;;;;11.07;5.50;;;;;;;;;;5050011;28;20025;-64
2022/11/02 05:35:43;;;;;;;7.43;3.87;;;;;;;;;;5050177;28;20045;-64
2022/11/02 05:38:10;;;;;;;5.27;2.80;;;;;;;;;;5051142;28;20087;-63
2022/11/02 05:40:39;;;;;;;4.47;3.17;;;;;;;;;;5052989;28;20082;-63
2022/11/02 05:43:07;;;;;;;4.50;3.23;;;;;;;;;;5054829;28;20483;-63
2022/11/02 05:45:34;;;;;;;3.87;3.17;;;;;;;;;;5055157;28;20021;-63
2022/11/02 05:48:01;;;;;;;8.57;4.27;;;;;;;;;;5054761;28;20028;-63
2022/11/02 05:50:28;;;;;;;15.13;6.13;;;;;;;;;;5053250;28;20024;-63
2022/11/02 05:52:55;;;;;;;4.63;3.17;;;;;;;;;;5049701;28;20056;-63
2022/11/02 05:55:22;;;;;;;6.40;4.63;;;;;;;;;;5049784;28;20021;-63
2022/11/02 05:57:55;;;;;;;6.10;4.03;;;;;;;;;;5049620;28;20055;-62
2022/11/02 06:00:23;;;;;;;6.50;4.17;;;;;;;;;;5050175;28;20037;-64
2022/11/02 06:02:55;;;;;;;8.00;3.70;;;;;;;;;;5034678;28;20512;-63
2022/11/02 06:05:21;;;;;;;8.40;4.63;;;;;;;;;;5034573;28;20060;-63
2022/11/02 06:07:48;;;;;;;8.97;3.77;;;;;;;;;;5034307;28;20025;-63
2022/11/02 06:10:15;;;;;;;3.50;2.60;;;;;;;;;;5048733;28;20499;-65
2022/11/02 06:12:41;;;;;;;4.10;3.37;;;;;;;;;;5052986;28;20576;-65
2022/11/02 06:15:08;;;;;;;7.73;3.97;;;;;;;;;;5049299;28;20074;-67
2022/11/02 06:17:41;;;;;;;8.80;4.23;;;;;;;;;;5049483;28;20032;-64
2022/11/02 06:20:08;;;;;;;5.53;4.07;;;;;;;;;;5049324;28;20211;-64
2022/11/02 06:22:41;;;;;;;5.63;3.47;;;;;;;;;;5049512;28;20032;-64
2022/11/02 06:25:08;;;;;;;7.00;4.60;;;;;;;;;;5053938;28;20530;-65
2022/11/02 06:27:35;;;;;;;7.80;3.83;;;;;;;;;;5054643;28;20422;-65
2022/11/02 06:30:02;;;;;;;6.10;4.53;;;;;;;;;;5054319;28;20117;-66
2022/11/02 06:32:29;;;;;;;9.10;4.70;;;;;;;;;;5053702;28;20033;-65
2022/11/02 06:34:56;;;;;;;8.67;5.80;;;;;;;;;;5053062;28;20024;-68
2022/11/02 06:37:22;;;;;;;13.23;4.73;;;;;;;;;;5049062;28;20059;-66
2022/11/02 06:39:49;;;;;;;15.80;6.93;;;;;;;;;;5048752;28;21089;-67
2022/11/02 06:42:16;;;;;;;9.23;5.63;;;;;;;;;;5048195;28;20113;-65
2022/11/02 06:44:42;;;;;;;5.93;5.00;;;;;;;;;;5049041;28;20027;-64
2022/11/02 06:47:09;;;;;;;10.30;5.87;;;;;;;;;;5053916;28;20119;-64
2022/11/02 06:49:36;;;;;;;5.47;4.30;;;;;;;;;;5053609;28;20020;-64
2022/11/02 06:52:02;;;;;;;9.20;7.77;;;;;;;;;;5053074;28;20104;-64
2022/11/02 06:54:29;;;;;;;13.47;6.67;;;;;;;;;;5053621;28;20025;-65
2022/11/02 06:56:56;;;;;;;22.50;15.23;;;;;;;;;;5052828;28;20115;-66
2022/11/02 06:59:22;;;;;;;12.87;11.20;;;;;;;;;;5048250;28;20455;-66
2022/11/02 07:01:52;;;;;;;25.77;15.50;;;;;;;;;;5048307;28;20029;-67
2022/11/02 07:04:19;;;;;;;13.63;8.87;;;;;;;;;;5048513;28;20507;-66
2022/11/02 07:06:46;;;;;;;17.00;11.17;;;;;;;;;;5048411;28;20110;-64
2022/11/02 07:09:13;;;;;;;21.93;12.07;;;;;;;;;;5053229;28;20017;-65
2022/11/02 07:11:39;;;;;;;9.30;8.17;;;;;;;;;;5042262;28;20387;-62
2022/11/02 07:14:06;;;;;;;16.17;12.23;;;;;;;;;;5052942;28;20094;-62
2022/11/02 07:16:33;;;;;;;15.20;12.57;;;;;;;;;;5053157;28;20472;-62
2022/11/02 07:18:59;;;;;;;32.07;14.53;;;;;;;;;;5053001;28;20171;-62
2022/11/02 07:21:26;;;;;;;15.67;10.40;;;;;;;;;;5047408;28;20035;-63
2022/11/02 07:23:53;;;;;;;25.40;15.37;;;;;;;;;;5047408;28;20025;-62
2022/11/02 07:26:19;;;;;;;19.73;15.20;;;;;;;;;;5047687;28;20020;-62
2022/11/02 07:28:46;;;;;;;14.40;11.70;;;;;;;;;;5047671;28;20025;-63
2022/11/02 07:31:13;;;;;;;14.27;7.73;;;;;;;;;;5051052;28;20021;-62
2022/11/02 07:33:39;;;;;;;11.63;10.40;;;;;;;;;;5052845;28;20029;-62
2022/11/02 07:36:06;;;;;;;10.97;9.40;;;;;;;;;;5052626;28;20063;-62
2022/11/02 07:38:33;;;;;;;32.30;11.27;;;;;;;;;;5052709;28;20025;-63
2022/11/02 07:41:00;;;;;;;17.73;8.63;;;;;;;;;;5052398;28;20064;-62
2022/11/02 07:43:27;;;;;;;11.93;9.40;;;;;;;;;;5048066;28;20530;-62
2022/11/02 07:45:55;;;;;;;17.80;12.40;;;;;;;;;;5047328;28;20021;-62
2022/11/02 07:48:21;;;;;;;14.10;10.80;;;;;;;;;;5046779;28;20017;-62
2022/11/02 07:50:48;;;;;;;9.23;7.50;;;;;;;;;;5046847;28;20472;-62
2022/11/02 07:53:15;;;;;;;6.60;5.67;;;;;;;;;;5051057;28;20025;-62
2022/11/02 07:55:41;;;;;;;15.67;6.97;;;;;;;;;;5052253;28;20032;-62
2022/11/02 07:58:14;;;;;;;6.80;5.03;;;;;;;;;;5052204;28;20123;-62
2022/11/02 08:00:41;;;;;;;7.73;3.83;;;;;;;;;;5051841;28;20128;-62
2022/11/02 08:03:09;;;;;;;5.90;4.27;;;;;;;;;;5050881;28;20052;-62
2022/11/02 08:05:37;;;;;;;6.53;4.93;;;;;;;;;;5046957;28;20021;-62
2022/11/02 08:08:05;;;;;;;4.03;2.97;;;;;;;;;;5046966;28;20120;-62
2022/11/02 08:10:33;;;;;;;4.47;4.03;;;;;;;;;;5047005;28;20021;-62
2022/11/02 08:12:59;;;;;;;4.60;3.60;;;;;;;;;;5046887;28;20047;-62
2022/11/02 08:15:26;;;;;;;10.83;5.47;;;;;;;;;;5050471;28;20033;-62
2022/11/02 08:18:05;;;;;;;9.80;4.63;;;;;;;;;;5052017;28;20032;-62
2022/11/02 08:20:31;;;;;;;5.47;4.20;;;;;;;;;;5052156;28;20029;-62
2022/11/02 08:22:58;;;;;;;5.13;4.10;;;;;;;;;;5051975;28;20027;-62
2022/11/02 08:25:25;;;;;;;4.40;2.87;;;;;;;;;;5052137;28;20086;-62
2022/11/02 08:27:51;;;;;;;10.13;4.67;;;;;;;;;;5047546;28;20024;-62
2022/11/02 08:30:18;;;;;;;6.43;2.90;;;;;;;;;;5046329;28;20064;-63
2022/11/02 08:32:45;;;;;;;4.83;3.87;;;;;;;;;;5046819;28;20032;-62
2022/11/02 08:35:11;;;;;;;5.90;4.17;;;;;;;;;;5046199;28;20100;-62
2022/11/02 08:37:38;;;;;;;8.13;4.10;;;;;;;;;;5050200;28;20432;-62
2022/11/02 08:40:05;;;;;;;4.10;3.03;;;;;;;;;;5051872;28;20033;-62
2022/11/02 08:42:31;;;;;;;10.77;5.47;;;;;;;;;;5052124;28;20103;-62
2022/11/02 08:44:58;;;;;;;8.43;4.53;;;;;;;;;;5051592;28;20035;-62
2022/11/02 08:47:25;;;;;;;4.83;3.33;;;;;;;;;;5051844;28;20033;-63
2022/11/02 08:49:51;;;;;;;3.17;2.70;;;;;;;;;;5047889;28;20024;-62
2022/11/02 08:52:18;;;;;;;6.63;4.03;;;;;;;;;;5046230;28;20048;-63
2022/11/02 08:54:45;;;;;;;8.87;4.47;;;;;;;;;;5046537;28;20021;-62
2022/11/02 08:57:11;;;;;;;7.90;3.97;;;;;;;;;;5046462;28;20052;-62
2022/11/02 08:59:38;;;;;;;5.30;3.97;;;;;;;;;;5048964;28;20065;-62
2022/11/02 09:02:04;;;;;;;9.20;3.33;;;;;;;;;;5051769;28;20032;-63
2022/11/02 09:04:31;;;;;;;13.63;3.37;;;;;;;;;;5051779;28;20475;-62
2022/11/02 09:06:58;;;;;;;5.13;3.63;;;;;;;;;;5051735;28;20056;-62
2022/11/02 09:09:24;;;;;;;4.57;3.47;;;;;;;;;;5051353;28;20024;-62
2022/11/02 09:11:51;;;;;;;2.73;2.27;;;;;;;;;;5048422;28;20036;-62
2022/11/02 09:14:17;;;;;;;4.13;3.17;;;;;;;;;;5046154;28;20482;-62
2022/11/02 09:16:44;;;;;;;3.67;2.63;;;;;;;;;;5049500;28;20021;-62
2022/11/02 09:19:10;;;;;;;5.20;4.43;;;;;;;;;;5050015;28;20025;-62
2022/11/02 09:21:37;;;;;;;3.70;2.90;;;;;;;;;;5052251;28;20395;-62
2022/11/02 09:24:04;;;;;;;4.63;3.50;;;;;;;;;;5054399;28;20128;-62
2022/11/02 09:26:30;;;;;;;3.10;2.23;;;;;;;;;;5055157;28;20056;-62
2022/11/02 09:28:57;;;;;;;5.33;3.30;;;;;;;;;;5055344;28;20183;-62
2022/11/02 09:31:23;;;;;;;7.33;2.70;;;;;;;;;;5054951;28;20029;-62
2022/11/02 09:33:50;;;;;;;3.63;2.77;;;;;;;;;;5052733;28;20368;-62
2022/11/02 09:36:17;;;;;;;5.63;4.23;;;;;;;;;;5049885;28;20036;-62
2022/11/02 09:38:43;;;;;;;4.07;3.53;;;;;;;;;;5049653;28;20017;-63
2022/11/02 09:41:13;;;;;;;3.87;3.10;;;;;;;;;;5049512;28;20049;-62
2022/11/02 09:43:58;;;;;;;3.77;3.37;;;;;;;;;;5050828;28;20031;-62
2022/11/02 09:46:36;;;;;;;2.72;2.33;;;;;;;;;;5055066;28;20451;-62
2022/11/02 09:49:14;;;;;;;3.77;2.77;;;;;;;;;;5054583;28;20025;-62
2022/11/02 09:51:46;;;;;;;4.07;3.30;;;;;;;;;;5054920;28;20074;-62
2022/11/02 09:54:12;;;;;;;2.33;1.87;;;;;;;;;;5054415;28;20021;-63
2022/11/02 09:56:41;;;;;;;9.27;4.67;;;;;;;;;;5051333;28;20032;-62
2022/11/02 09:59:18;;;;;;;4.60;3.77;;;;;;;;;;5049297;28;20024;-62
2022/11/02 10:01:54;;;;;;;5.17;3.47;;;;;;;;;;5048866;28;20021;-62
2022/11/02 10:04:23;;;;;;;3.40;2.83;;;;;;;;;;5049192;28;20097;-63
2022/11/02 10:07:02;;;;;;;7.53;3.13;;;;;;;;;;5052177;28;20087;-62
2022/11/02 10:09:35;;;;;;;3.93;3.30;;;;;;;;;;5054189;28;20488;-62
2022/11/02 10:12:12;;;;;;;2.80;2.43;;;;;;;;;;5053884;28;20074;-62
2022/11/02 10:14:43;;;;;;;3.30;2.20;;;;;;;;;;5054399;28;20028;-62
2022/11/02 10:17:22;;;;;;;6.73;3.07;;;;;;;;;;5054361;28;20112;-62
2022/11/02 10:19:56;;;;;;;4.07;3.30;;;;;;;;;;5048446;28;20041;-62
2022/11/02 10:22:26;;;;;;;4.33;3.53;;;;;;;;;;5048441;28;20720;-62
2022/11/02 10:24:55;;;;;;;7.87;3.40;;;;;;;;;;5048924;28;20257;-62
2022/11/02 10:27:28;;;;;;;6.90;4.30;;;;;;;;;;5047980;28;20060;-62
2022/11/02 10:30:01;;;;;;;6.67;4.23;;;;;;;;;;5054082;28;20250;-62
2022/11/02 10:32:28;;;;;;;3.77;2.90;;;;;;;;;;5053328;28;20274;-63
2022/11/02 10:34:55;;;;;;;2.97;2.33;;;;;;;;;;5053785;28;20300;-63
2022/11/02 10:37:21;;;;;;;5.77;4.13;;;;;;;;;;5053960;28;20017;-62
2022/11/02 10:39:57;;;;;;;5.43;3.93;;;;;;;;;;5053438;28;20476;-62
2022/11/02 10:42:23;;;;;;;4.30;3.50;;;;;;;;;;5048376;28;20737;-62
2022/11/02 10:44:59;;;;;;;3.57;2.93;;;;;;;;;;5048263;28;20291;-62
2022/11/02 10:47:46;;;;;;;5.60;4.80;;;;;;;;;;5048447;28;20254;-62
2022/11/02 10:50:15;;;;;;;5.20;4.47;;;;;;;;;;5048913;28;20020;-62
2022/11/02 10:52:44;;;;;;;8.63;4.70;;;;;;;;;;5053760;28;20294;-62
2022/11/02 10:55:19;;;;;;;5.40;3.67;;;;;;;;;;5053139;28;20266;-62
2022/11/02 10:57:46;;;;;;;3.42;2.65;;;;;;;;;;5053622;28;20806;-62
2022/11/02 11:00:25;;;;;;;3.07;2.47;;;;;;;;;;5053422;28;20114;-62
2022/11/02 11:03:05;;;;;;;11.77;3.77;;;;;;;;;;5051514;28;20276;-62
2022/11/02 11:05:32;;;;;;;3.03;2.50;;;;;;;;;;5047738;28;20262;-62
2022/11/02 11:07:59;;;;;;;7.10;4.03;;;;;;;;;;5047623;28;20281;-62
2022/11/02 11:10:26;;;;;;;3.50;2.97;;;;;;;;;;5048088;28;20335;-62
2022/11/02 11:12:54;;;;;;;3.13;2.83;;;;;;;;;;5049304;28;20311;-61
2022/11/02 11:15:25;;;;;;;4.57;3.77;;;;;;;;;;5053265;28;20254;-62
2022/11/02 11:17:52;;;;;;;4.57;3.30;;;;;;;;;;5053145;28;20250;-62
2022/11/02 11:20:38;;;;;;;4.13;3.67;;;;;;;;;;5052289;28;20286;-61
2022/11/02 11:23:22;;;;;;;3.30;2.63;;;;;;;;;;5053037;28;20254;-62
2022/11/02 11:26:02;;;;;;;3.00;2.57;;;;;;;;;;5049750;28;20258;-62
2022/11/02 11:28:47;;;;;;;2.83;2.40;;;;;;;;;;5047753;28;20330;-61
2022/11/02 11:31:16;;;;;;;4.03;3.00;;;;;;;;;;5047142;28;20312;-61
2022/11/02 11:33:53;;;;;;;1.93;1.63;;;;;;;;;;5047441;28;20017;-61
2022/11/02 11:36:22;;;;;;;4.17;3.43;;;;;;;;;;5051197;28;20629;-62
2022/11/02 11:38:49;;;;;;;4.13;2.90;;;;;;;;;;5052912;28;20416;-61
2022/11/02 11:41:17;;;;;;;3.63;2.77;;;;;;;;;;5052630;28;20309;-61
2022/11/02 11:43:44;;;;;;;5.87;4.07;;;;;;;;;;5052382;28;20270;-62
2022/11/02 11:46:12;;;;;;;4.30;3.53;;;;;;;;;;5052617;28;20261;-61
2022/11/02 11:48:45;;;;;;;3.07;2.77;;;;;;;;;;5047811;28;20896;-62
2022/11/02 11:51:32;;;;;;;5.63;3.23;;;;;;;;;;5047270;28;20737;-62
2022/11/02 11:54:06;;;;;;;3.27;2.10;;;;;;;;;;5046838;28;20254;-62
2022/11/02 11:56:33;;;;;;;14.60;12.80;;;;;;;;;;5047017;28;20290;-62
2022/11/02 11:59:00;;;;;;;5.23;3.53;;;;;;;;;;5051887;28;20340;-61
2022/11/02 12:01:27;;;;;;;4.60;3.87;;;;;;;;;;5052247;28;20293;-61
2022/11/02 12:03:59;;;;;;;3.67;2.77;;;;;;;;;;5052354;28;20266;-62
2022/11/02 12:07:04;;;;;;;4.97;3.93;;;;;;;;;;5052053;28;20258;-62
2022/11/02 12:09:45;;;;;;;3.73;3.13;;;;;;;;;;4989108;28;20284;-61
2022/11/02 12:12:17;;;;;;;2.60;2.33;;;;;;;;;;4985228;28;20260;-62
2022/11/02 12:14:53;;;;;;;4.90;4.17;;;;;;;;;;5023449;28;20357;-62
2022/11/02 12:17:29;;;;;;;6.63;3.90;;;;;;;;;;5046512;28;20254;-62
2022/11/02 12:20:11;;;;;;;5.77;3.90;;;;;;;;;;5048470;28;20296;-63
2022/11/02 12:23:01;;;;;;;4.50;3.70;;;;;;;;;;5052061;28;20258;-62
2022/11/02 12:25:41;;;;;;;7.03;4.20;;;;;;;;;;5052203;28;20261;-62
2022/11/02 12:28:13;;;;;;;5.80;2.70;;;;;;;;;;5052274;28;20269;-61
2022/11/02 12:30:58;;;;;;;4.90;3.60;;;;;;;;;;5051494;28;20268;-61
2022/11/02 12:33:27;;;;;;;5.30;3.38;;;;;;;;;;5047108;28;20652;-61
2022/11/02 12:35:57;;;;;;;2.47;2.13;;;;;;;;;;5046784;28;20017;-62
2022/11/02 12:38:24;;;;;;;4.47;4.00;;;;;;;;;;5046664;28;20250;-61
2022/11/02 12:41:03;;;;;;;4.47;3.37;;;;;;;;;;5046301;28;20293;-62
2022/11/02 12:43:44;;;;;;;4.57;3.33;;;;;;;;;;5051029;28;20254;-61
2022/11/02 12:46:26;;;;;;;4.50;3.43;;;;;;;;;;5051840;28;20268;-62
2022/11/02 12:49:16;;;;;;;4.20;3.53;;;;;;;;;;5051906;28;20250;-61
2022/11/02 12:51:42;;;;;;;3.80;3.40;;;;;;;;;;5047531;28;20464;-61
2022/11/02 12:54:18;;;;;;;6.67;3.67;;;;;;;;;;5054098;28;20297;-61
2022/11/02 12:56:52;;;;;;;4.10;3.60;;;;;;;;;;5050317;28;20261;-62
2022/11/02 12:59:28;;;;;;;5.90;3.97;;;;;;;;;;5050401;28;20246;-62
2022/11/02 13:01:57;;;;;;;4.57;3.77;;;;;;;;;;5050527;28;20289;-61
2022/11/02 13:04:24;;;;;;;3.93;3.43;;;;;;;;;;5052150;28;20258;-61
2022/11/02 13:06:52;;;;;;;3.30;2.73;;;;;;;;;;5055269;28;20270;-61
2022/11/02 13:09:36;;;;;;;8.90;6.90;;;;;;;;;;5055648;28;20763;-61
2022/11/02 13:12:05;;;;;;;10.70;7.13;;;;;;;;;;5055080;28;20257;-62
2022/11/02 13:14:43;;;;;;;8.23;4.63;;;;;;;;;;5055355;28;21193;-61
2022/11/02 13:17:21;;;;;;;5.40;4.07;;;;;;;;;;5051992;28;20810;-61
2022/11/02 13:19:53;;;;;;;4.80;3.00;;;;;;;;;;5049741;28;20384;-61
2022/11/02 13:22:21;;;;;;;6.17;4.87;;;;;;;;;;5050119;28;20311;-62
2022/11/02 13:24:53;;;;;;;4.43;3.50;;;;;;;;;;5050071;28;20319;-62
2022/11/02 13:27:40;;;;;;;6.50;3.50;;;;;;;;;;5053122;28;20259;-62
2022/11/02 13:30:16;;;;;;;5.43;4.17;;;;;;;;;;5054556;28;20372;-62
2022/11/02 13:32:54;;;;;;;6.17;4.77;;;;;;;;;;5055295;28;20554;-62
2022/11/02 13:35:32;;;;;;;6.67;4.63;;;;;;;;;;5055112;28;20025;-62
2022/11/02 13:38:04;;;;;;;8.53;6.43;;;;;;;;;;5055206;28;20468;-62
2022/11/02 13:40:37;;;;;;;7.50;3.70;;;;;;;;;;5049131;28;20032;-62
2022/11/02 13:43:07;;;;;;;4.23;3.47;;;;;;;;;;5049724;28;20071;-62
2022/11/02 13:45:34;;;;;;;6.13;4.40;;;;;;;;;;5049476;28;20039;-62
2022/11/02 13:48:19;;;;;;;3.10;2.80;;;;;;;;;;5049330;28;20028;-62
2022/11/02 13:50:49;;;;;;;4.10;3.55;;;;;;;;;;5054478;28;20439;-62
2022/11/02 13:53:26;;;;;;;6.00;4.97;;;;;;;;;;5054783;28;20036;-63
2022/11/02 13:55:53;;;;;;;8.73;4.90;;;;;;;;;;5054599;28;20404;-62
2022/11/02 13:58:23;;;;;;;6.67;4.70;;;;;;;;;;5054738;28;20431;-62
2022/11/02 14:00:50;;;;;;;3.83;2.63;;;;;;;;;;5053151;28;20072;-62
2022/11/02 14:03:19;;;;;;;5.73;3.70;;;;;;;;;;5047353;28;20048;-62
2022/11/02 14:05:48;;;;;;;4.40;3.77;;;;;;;;;;5048714;28;20035;-63
2022/11/02 14:08:30;;;;;;;5.80;4.40;;;;;;;;;;5048834;28;20055;-62
2022/11/02 14:11:09;;;;;;;4.90;3.83;;;;;;;;;;5050500;28;20035;-63
2022/11/02 14:13:54;;;;;;;5.77;4.00;;;;;;;;;;5054039;28;20499;-63
2022/11/02 14:16:39;;;;;;;11.82;4.90;;;;;;;;;;5054300;28;20025;-63
2022/11/02 14:19:18;;;;;;;7.68;4.38;;;;;;;;;;5053397;28;20101;-63
2022/11/02 14:21:53;;;;;;;7.63;3.60;;;;;;;;;;5054133;28;20416;-63
2022/11/02 14:24:36;;;;;;;8.40;4.23;;;;;;;;;;5050078;28;20111;-64
2022/11/02 14:27:22;;;;;;;9.60;5.27;;;;;;;;;;5048751;28;20032;-63
2022/11/02 14:29:51;;;;;;;6.63;4.83;;;;;;;;;;5048265;28;20025;-64
2022/11/02 14:32:25;;;;;;;7.70;4.00;;;;;;;;;;5048631;28;20029;-64
2022/11/02 14:34:52;;;;;;;4.38;2.53;;;;;;;;;;5053391;28;20082;-64
2022/11/02 14:37:33;;;;;;;6.97;4.63;;;;;;;;;;5053669;28;20383;-64
2022/11/02 14:40:00;;;;;;;9.43;3.80;;;;;;;;;;5053889;28;20079;-64
2022/11/02 14:42:50;;;;;;;5.07;4.07;;;;;;;;;;5053834;28;20021;-64
2022/11/02 14:45:16;;;;;;;5.47;3.67;;;;;;;;;;5036076;28;20123;-64
2022/11/02 14:47:44;;;;;;;5.60;3.70;;;;;;;;;;5045251;28;20033;-66
2022/11/02 14:50:11;;;;;;;4.50;3.13;;;;;;;;;;5064251;28;20028;-68
2022/11/02 14:52:38;;;;;;;10.63;3.47;;;;;;;;;;5068179;28;20112;-65
2022/11/02 14:55:23;;;;;;;6.47;4.43;;;;;;;;;;5069123;28;20028;-66
2022/11/02 14:57:49;;;;;;;;;;;;;;;;;;5051610;28;20029;-68
2022/11/02 15:00:18;;;;;;;7.13;4.37;;;;;;;;;;5052244;28;19919;-68
2022/11/02 15:02:44;;;;;;;6.43;3.67;;;;;;;;;;5052981;28;20031;-66
2022/11/02 15:05:29;;;;;;;4.13;3.07;;;;;;;;;;5053212;28;20036;-65
2022/11/02 15:08:01;;;;;;;5.30;3.38;;;;;;;;;;5051269;28;20032;-65
2022/11/02 15:10:31;;;;;;;6.90;4.50;;;;;;;;;;5048311;28;20062;-66