Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 02:46:43;;;;;;;9.10;5.95;;;8.40;91.50;;;;;;5207183;23;89136;-88
2021/03/31 02:49:11;;;;;;;11.43;5.53;;;8.40;91.90;;;;;;4846630;29;88692;-90
2021/03/31 02:51:38;;;;;;;9.15;5.72;;;8.30;92.30;;;;;;4847574;29;87985;-88
2021/03/31 02:54:08;;;;;;;7.60;4.93;;;8.30;92.20;;;;;;4827867;29;87024;-88
2021/03/31 02:56:34;;;;;;;6.43;4.73;;;;;;;;;;4847148;29;86960;-88
2021/03/31 02:59:02;;;;;;;7.20;5.35;;;8.30;91.50;;;;;;4845530;29;87699;-89
2021/03/31 03:01:28;;;;;;;6.32;5.00;;;8.30;91.80;;;;;;4846268;29;87425;-88
2021/03/31 03:03:57;;;;;;;6.10;5.10;;;8.20;92.10;;;;;;4845827;29;86928;-89
2021/03/31 03:06:25;;;;;;;7.05;4.75;;;8.20;92.40;;;;;;4847153;29;86861;-88
2021/03/31 03:08:56;;;;;;;9.20;5.22;;;8.10;92.10;;;;;;4847281;29;87003;-89
2021/03/31 03:11:24;;;;;;;6.45;4.75;;;8.10;92.10;;;;;;4840373;29;87015;-89
2021/03/31 03:13:52;;;;;;;8.63;4.90;;;8.00;92.70;;;;;;4828179;29;86790;-89
2021/03/31 03:16:18;;;;;;;9.18;5.15;;;7.90;93.00;;;;;;4838391;29;88030;-89
2021/03/31 03:18:44;;;;;;;7.57;4.82;;;7.80;92.80;;;;;;4845596;29;87637;-89
2021/03/31 03:21:11;;;;;;;7.03;5.18;;;7.70;93.70;;;;;;4846058;29;86957;-89
2021/03/31 03:23:39;;;;;;;8.32;5.22;;;7.60;93.70;;;;;;4846716;29;87135;-87
2021/03/31 03:26:05;;;;;;;8.20;4.88;;;7.50;94.00;;;;;;4861413;29;86887;-88
2021/03/31 03:28:32;;;;;;;7.38;5.50;;;7.40;94.00;;;;;;4843651;29;87854;-88
2021/03/31 03:30:59;;;;;;;10.05;5.60;;;7.30;95.90;;;;;;4843157;29;87852;-87
2021/03/31 03:33:26;;;;;;;8.23;5.35;;;7.20;96.00;;;;;;4834342;29;86505;-87
2021/03/31 03:35:51;;;;;;;6.63;4.85;;;7.10;96.20;;;;;;4839353;29;87004;-87
2021/03/31 03:38:20;;;;;;;14.05;6.13;;;7.00;97.20;;;;;;4844366;29;87390;-87
2021/03/31 03:40:46;;;;;;;9.10;6.38;;;7.00;97.20;;;;;;4846117;29;87934;-86
2021/03/31 03:43:16;;;;;;;10.32;6.18;;;6.90;97.60;;;;;;4847536;29;86916;-90
2021/03/31 03:45:43;;;;;;;9.20;5.87;;;6.90;98.30;;;;;;4845369;29;87052;-87
2021/03/31 03:48:10;;;;;;;10.73;7.30;;;6.90;99.00;;;;;;4830234;29;91442;-88
2021/03/31 03:50:36;;;;;;;10.07;5.82;;;6.80;99.00;;;;;;4830128;29;91703;-88
2021/03/31 03:53:02;;;;;;;9.95;7.18;;;6.80;99.40;;;;;;4847463;29;86998;-87
2021/03/31 03:55:28;;;;;;;10.20;5.68;;;6.70;99.80;;;;;;4847531;29;86556;-87
2021/03/31 03:57:54;;;;;;;9.32;5.93;;;6.80;99.30;;;;;;4850806;29;86952;-87
2021/03/31 04:00:23;;;;;;;11.65;6.47;;;6.70;99.90;;;;;;4846708;29;87406;-87
2021/03/31 04:02:55;;;;;;;11.13;6.55;;;6.70;99.90;;;;;;4836893;29;86946;-86
2021/03/31 04:05:22;;;;;;;10.57;6.63;;;6.60;99.90;;;;;;4844997;29;87824;-86
2021/03/31 04:07:48;;;;;;;10.75;7.20;;;6.60;99.90;;;;;;4835062;29;86973;-86
2021/03/31 04:10:17;;;;;;;8.95;6.50;;;6.60;99.90;;;;;;4851380;29;87356;-87
2021/03/31 04:12:43;;;;;;;12.70;6.15;;;6.50;99.90;;;;;;4848206;29;86851;-86
2021/03/31 04:15:11;;;;;;;9.73;5.88;;;6.60;99.90;;;;;;4835217;29;86486;-86
2021/03/31 04:17:39;;;;;;;8.50;6.07;;;6.50;99.90;;;;;;4834092;29;91997;-87
2021/03/31 04:20:08;;;;;;;13.18;7.40;;;6.40;99.90;;;;;;4850292;29;87876;-87
2021/03/31 04:22:34;;;;;;;11.95;6.93;;;6.40;99.90;;;;;;4833851;29;86301;-87
2021/03/31 04:25:00;;;;;;;8.82;5.60;;;6.30;99.90;;;;;;4839236;29;86917;-88
2021/03/31 04:27:28;;;;;;;11.57;6.85;;;6.30;99.90;;;;;;4848128;29;88518;-88
2021/03/31 04:29:54;;;;;;;9.85;6.95;;;6.30;99.90;;;;;;4826310;29;91524;-87
2021/03/31 04:32:20;;;;;;;11.45;6.47;;;6.30;99.90;;;;;;4851062;29;86949;-88
2021/03/31 04:34:46;;;;;;;9.73;6.35;;;6.30;99.90;;;;;;4826894;29;86858;-87
2021/03/31 04:37:15;;;;;;;12.40;6.57;;;6.30;99.90;;;;;;4815805;29;91240;-88
2021/03/31 04:39:42;;;;;;;12.57;7.05;;;6.30;99.90;;;;;;4826224;29;90624;-88
2021/03/31 04:42:08;;;;;;;10.15;6.10;;;6.30;99.90;;;;;;4851209;29;86926;-87
2021/03/31 04:44:34;;;;;;;10.05;6.07;;;6.30;99.90;;;;;;4862241;29;86892;-91
2021/03/31 04:47:01;;;;;;;10.48;6.30;;;6.30;99.90;;;;;;4872956;28;86933;-87
2021/03/31 04:49:26;;;;;;;10.45;7.15;;;6.30;99.90;;;;;;4865470;29;86956;-88
2021/03/31 04:51:52;;;;;;;11.93;7.88;;;6.20;99.90;;;;;;4851777;29;86929;-88
2021/03/31 04:54:20;;;;;;;16.23;7.43;;;6.20;99.90;;;;;;4871628;28;87194;-87
2021/03/31 04:56:45;;;;;;;11.85;6.72;;;6.20;99.90;;;;;;4873474;28;87712;-90
2021/03/31 04:59:11;;;;;;;11.30;7.30;;;6.20;99.90;;;;;;4868933;29;88067;-87
2021/03/31 05:01:37;;;;;;;11.43;6.55;;;6.20;99.90;;;;;;4846886;29;86967;-86
2021/03/31 05:04:03;;;;;;;11.15;7.03;;;6.10;99.90;;;;;;4849057;29;86942;-87
2021/03/31 05:06:29;;;;;;;10.45;6.95;;;6.10;99.90;;;;;;4844368;29;87638;-88
2021/03/31 05:08:54;;;;;;;13.52;8.10;;;6.10;99.90;;;;;;4836711;29;86639;-89
2021/03/31 05:11:20;;;;;;;12.85;7.85;;;6.10;99.90;;;;;;4846312;29;86274;-88
2021/03/31 05:13:46;;;;;;;13.93;7.35;;;6.10;99.90;;;;;;4849377;29;87085;-89
2021/03/31 05:16:12;;;;;;;12.98;6.95;;;6.10;99.90;;;;;;4833953;29;91714;-89
2021/03/31 05:18:37;;;;;;;12.82;6.85;;;6.10;99.90;;;;;;4840107;29;90671;-89
2021/03/31 05:21:04;;;;;;;15.48;7.75;;;6.10;99.90;;;;;;4849212;29;86459;-89
2021/03/31 05:23:30;;;;;;;11.48;7.00;;;;;;;;;;4829580;29;87101;-91
2021/03/31 05:25:56;;;;;;;11.07;6.93;;;;;;;;;;4818341;29;89572;-90
2021/03/31 05:28:25;;;;;;;10.88;6.38;;;;;;;;;;4826628;29;89171;-89
2021/03/31 05:30:51;;;;;;;14.35;6.82;;;;;;;;;;4837265;29;86192;-87
2021/03/31 05:33:17;;;;;;;15.07;8.48;;;;;;;;;;4834601;29;87734;-88
2021/03/31 05:35:43;;;;;;;10.18;6.28;;;;;;;;;;4844806;29;86770;-89
2021/03/31 05:38:10;;;;;;;12.93;6.70;;;;;;;;;;4847015;29;87160;-89
2021/03/31 05:40:36;;;;;;;10.77;6.40;;;;;;;;;;4837825;29;87031;-88
2021/03/31 05:43:03;;;;;;;16.00;7.20;;;;;;;;;;4828152;29;88177;-88
2021/03/31 05:45:31;;;;;;;10.35;7.13;;;6.80;99.90;;;;;;4832269;29;87821;-87
2021/03/31 05:47:58;;;;;;;10.55;6.55;;;6.90;99.90;;;;;;4856818;29;87347;-87
2021/03/31 05:50:32;;;;;;;11.25;6.65;;;6.90;99.90;;;;;;4834945;29;87077;-89
2021/03/31 05:52:58;;;;;;;12.75;7.53;;;;;;;;;;4836890;29;86274;-88
2021/03/31 05:55:25;;;;;;;11.38;6.68;;;7.20;99.90;;;;;;4850168;29;87829;-89
2021/03/31 05:57:51;;;;;;;13.68;6.97;;;;;;;;;;4834244;29;87584;-87
2021/03/31 06:00:19;;;;;;;14.85;7.25;;;7.40;99.90;;;;;;4834657;29;86013;-87
2021/03/31 06:02:47;;;;;;;10.23;6.65;;;7.60;99.90;;;;;;4853951;29;86506;-87
2021/03/31 06:05:14;;;;;;;10.30;6.40;;;7.50;99.90;;;;;;4848380;29;87652;-90
2021/03/31 06:07:41;;;;;;;13.13;7.57;;;7.80;99.90;;;;;;4840224;29;87987;-87
2021/03/31 06:10:16;;;;;;;12.60;7.18;;;7.80;99.90;;;;;;4846878;29;87010;-88
2021/03/31 06:12:55;;;;;;;15.75;7.22;;;8.00;99.90;;;;;;4862420;28;86149;-90
2021/03/31 06:15:33;;;;;;;11.30;6.60;;;;;;;;;;4856113;29;88916;-88
2021/03/31 06:18:00;;;;;;;11.80;6.43;;;8.50;99.90;;;;;;4859124;29;87279;-86
2021/03/31 06:21:01;;;;;;;15.10;8.07;;;8.50;99.90;;;;;;4847131;29;87140;-87
2021/03/31 06:26:05;;;;;;;17.23;7.90;;;8.90;99.90;;;;;;4846135;29;86540;-87
2021/03/31 06:28:37;;;;;;;11.02;7.50;;;9.00;99.50;;;;;;4846621;29;86957;-88
2021/03/31 06:31:10;;;;;;;12.80;8.05;;;9.20;99.20;;;;;;4850555;29;86998;-87
2021/03/31 06:33:38;;;;;;;12.77;8.88;;;9.40;99.40;;;;;;4850299;29;87789;-88
2021/03/31 06:36:06;;;;;;;10.48;8.02;;;10.10;99.60;;;;;;4842899;29;88375;-88
2021/03/31 06:38:33;;;;;;;11.80;8.00;;;11.60;97.30;;;;;;4854954;29;87975;-88
2021/03/31 06:41:22;;;;;;;17.65;8.00;;;13.40;93.40;;;;;;4872964;28;86123;-90
2021/03/31 06:44:23;;;;;;;12.35;7.25;;;15.50;80.50;;;;;;4856896;29;86364;-89
2021/03/31 06:46:57;;;;;;;8.05;6.57;;;17.30;69.80;;;;;;4869487;28;87180;-88
2021/03/31 06:49:23;;;;;;;9.45;6.75;;;18.90;62.90;;;;;;4870393;29;87181;-91
2021/03/31 06:51:48;;;;;;;11.88;6.07;;;20.20;57.70;;;;;;4867191;28;85480;-91
2021/03/31 06:54:23;;;;;;;11.13;6.35;;;21.30;52.90;;;;;;4850771;28;86933;-89
2021/03/31 06:56:57;;;;;;;10.02;6.20;;;22.20;46.90;;;;;;4845705;29;88350;-89
2021/03/31 06:59:30;;;;;;;9.48;5.90;;;23.20;44.60;;;;;;4841165;29;87819;-91
2021/03/31 07:02:01;;;;;;;8.80;6.40;;;23.90;43.10;;;;;;4844938;29;86913;-90
2021/03/31 07:04:29;;;;;;;7.63;6.40;;;24.60;42.40;;;;;;4847522;29;87825;-87
2021/03/31 07:07:06;;;;;;;9.63;6.65;;;25.20;41.10;;;;;;4846043;29;87508;-89
2021/03/31 07:09:32;;;;;;;9.63;6.82;;;25.90;38.90;;;;;;4848709;29;87521;-90
2021/03/31 07:11:57;;;;;;;8.60;6.63;;;26.70;38.80;;;;;;4831282;29;86672;-90
2021/03/31 07:14:25;;;;;;;7.45;6.63;;;27.30;37.50;;;;;;4831576;29;86964;-90
2021/03/31 07:16:51;;;;;;;7.80;6.50;;;27.80;36.50;;;;;;4844802;29;87680;-92
2021/03/31 07:19:17;;;;;;;6.43;5.88;;;27.90;36.30;;;;;;4845512;29;87748;-89
2021/03/31 07:21:43;;;;;;;8.25;6.70;;;28.30;35.70;;;;;;4848538;29;86946;-89
2021/03/31 07:24:14;;;;;;;11.90;7.65;;;28.90;35.60;;;;;;4837134;29;88058;-89
2021/03/31 07:26:45;;;;;;;7.63;6.78;;;29.60;34.00;;;;;;4844721;29;87483;-89
2021/03/31 07:29:16;;;;;;;8.63;6.80;;;30.10;34.20;;;;;;4847266;29;87217;-89
2021/03/31 07:31:44;;;;;;;8.70;6.70;;;30.70;34.00;;;;;;4839155;29;87332;-90
2021/03/31 07:34:39;;;;;;;8.02;6.90;;;31.30;32.60;;;;;;4815775;29;87316;-90
2021/03/31 07:37:05;;;;;;;8.55;7.53;;;31.70;31.90;;;;;;4820191;29;90966;-90
2021/03/31 07:39:33;;;;;;;12.55;7.88;;;32.10;31.60;;;;;;4851123;29;86979;-90
2021/03/31 07:42:01;;;;;;;9.60;7.03;;;32.50;31.80;;;;;;4846695;29;86230;-89
2021/03/31 07:44:32;;;;;;;8.80;6.75;;;32.90;31.10;;;;;;4850662;29;87077;-90
2021/03/31 07:47:01;;;;;;;9.13;6.60;;;33.50;30.40;;;;;;4855693;29;87324;-87
2021/03/31 07:49:27;;;;;;;9.85;6.60;;;33.80;29.90;;;;;;4850613;29;87877;-87
2021/03/31 07:52:03;;;;;;;7.15;6.28;;;34.30;29.80;;;;;;4851728;29;86996;-87
2021/03/31 07:54:29;;;;;;;7.93;6.78;;;34.90;29.00;;;;;;4848239;29;87956;-87
2021/03/31 07:56:59;;;;;;;7.88;6.82;;;35.30;29.00;;;;;;4842725;29;87764;-87
2021/03/31 07:59:26;;;;;;;7.78;6.95;;;35.80;28.70;;;;;;4851180;29;86997;-87
2021/03/31 08:01:52;;;;;;;8.50;6.38;;;36.30;28.00;;;;;;4851343;29;86932;-89
2021/03/31 08:04:23;;;;;;;7.90;6.57;;;36.40;28.00;;;;;;4850281;29;86572;-89
2021/03/31 08:06:50;;;;;;;10.13;7.55;;;36.60;27.70;;;;;;4850406;29;89219;-90
2021/03/31 08:09:30;;;;;;;7.20;6.25;;;36.80;27.60;;;;;;4850673;29;87426;-89
2021/03/31 08:11:58;;;;;;;9.52;6.32;;;37.20;26.50;;;;;;4848928;29;86871;-90
2021/03/31 08:14:26;;;;;;;7.50;6.45;;;37.50;27.00;;;;;;4851266;29;88047;-89
2021/03/31 08:16:54;;;;;;;7.38;6.38;;;38.20;26.40;;;;;;4851812;29;87944;-89
2021/03/31 08:19:24;;;;;;;7.40;6.32;;;38.60;26.10;;;;;;4851249;29;88202;-90
2021/03/31 08:21:53;;;;;;;9.55;6.35;;;39.00;26.50;;;;;;4852310;29;86954;-87
2021/03/31 08:24:45;;;;;;;8.90;6.13;;;39.20;26.60;;;;;;4833867;29;86993;-90
2021/03/31 08:27:13;;;;;;;7.40;6.13;;;39.70;25.60;;;;;;4833701;29;87742;-90
2021/03/31 08:29:42;;;;;;;7.10;6.40;;;39.90;25.50;;;;;;4830815;29;89624;-90
2021/03/31 08:32:09;;;;;;;8.30;6.15;;;40.50;25.20;;;;;;4833029;29;86020;-90
2021/03/31 08:34:38;;;;;;;8.45;6.57;;;41.10;24.90;;;;;;4846445;29;86873;-90
2021/03/31 08:37:07;;;;;;;9.33;6.47;;;41.30;24.60;;;;;;4837452;29;87704;-90
2021/03/31 08:39:34;;;;;;;8.93;7.30;;;41.10;24.70;;;;;;4847050;29;88014;-90
2021/03/31 08:42:04;;;;;;;10.93;7.50;;;41.20;24.80;;;;;;4847242;29;87621;-91
2021/03/31 08:44:34;;;;;;;12.82;7.15;;;41.60;25.00;;;;;;4849531;29;86955;-90
2021/03/31 08:47:15;;;;;;;;;;;42.00;24.60;;;;;;4850263;29;87938;-87
2021/03/31 08:50:04;;;;;;;7.47;6.78;;;42.40;24.20;;;;;;4850721;29;86880;-89
2021/03/31 08:52:35;;;;;;;7.88;7.18;;;42.80;24.20;;;;;;4850362;29;86937;-89
2021/03/31 08:55:05;;;;;;;9.18;7.30;;;43.10;24.30;;;;;;4850413;29;87046;-89
2021/03/31 08:57:31;;;;;;;7.53;6.72;;;43.20;23.90;;;;;;4857898;29;86672;-91
2021/03/31 09:00:01;;;;;;;8.57;7.28;;;43.70;24.00;;;;;;4873965;28;86924;-90
2021/03/31 09:02:30;;;;;;;7.05;6.47;;;43.90;23.40;;;;;;4864416;28;86195;-91
2021/03/31 09:04:57;;;;;;;8.23;6.78;;;44.10;24.00;;;;;;4833846;29;87896;-88
2021/03/31 09:07:24;;;;;;;7.75;6.93;;;44.10;24.10;;;;;;4866103;28;88165;-91
2021/03/31 09:13:25;;;;;;;9.18;7.93;;;44.80;23.80;;;;;;4866465;29;87080;-89
2021/03/31 09:15:55;;;;;;;;;;;44.50;24.30;;;;;;4851366;29;86846;-89
2021/03/31 09:18:21;;;;;;;9.38;7.80;;;44.20;24.20;;;;;;4851094;29;86838;-89
2021/03/31 09:20:46;;;;;;;10.63;7.78;;;44.40;24.60;;;;;;4850240;29;88021;-89
2021/03/31 09:23:26;;;;;;;11.63;8.02;;;44.80;24.30;;;;;;4848678;29;86179;-90
2021/03/31 09:25:57;;;;;;;9.90;8.75;;;45.10;23.90;;;;;;4846094;29;87123;-89
2021/03/31 09:28:23;;;;;;;9.18;8.30;;;45.20;24.20;;;;;;4850619;29;88023;-90
2021/03/31 09:30:54;;;;;;;8.18;7.50;;;45.30;24.60;;;;;;4831658;29;90636;-89
2021/03/31 09:33:29;;;;;;;9.23;7.30;;;45.40;23.80;;;;;;4834249;29;86947;-90
2021/03/31 09:35:55;;;;;;;8.80;7.80;;;45.50;23.80;;;;;;4845343;29;86860;-89
2021/03/31 09:38:27;;;;;;;9.35;8.27;;;45.70;23.60;;;;;;4850104;29;87695;-90
2021/03/31 09:41:02;;;;;;;8.48;7.68;;;45.90;23.40;;;;;;4849459;29;87016;-89
2021/03/31 09:43:30;;;;;;;8.90;8.10;;;46.10;23.30;;;;;;4849813;29;86782;-89
2021/03/31 09:45:56;;;;;;;9.82;8.32;;;46.30;23.30;;;;;;4842492;29;87053;-89
2021/03/31 09:48:23;;;;;;;9.13;8.38;;;46.70;23.00;;;;;;4842158;29;86969;-90
2021/03/31 09:50:49;;;;;;;10.80;8.93;;;47.00;22.90;;;;;;4848880;29;87288;-90
2021/03/31 09:53:16;;;;;;;8.45;7.85;;;46.80;23.10;;;;;;4843020;29;86914;-89
2021/03/31 09:55:41;;;;;;;10.73;8.35;;;46.80;23.20;;;;;;4845669;29;87990;-77
2021/03/31 09:58:08;;;;;;;9.30;8.40;;;46.80;23.30;;;;;;4845544;29;88580;-76
2021/03/31 10:00:40;;;;;;;9.48;8.65;;;46.40;23.40;;;;;;4845095;29;87785;-76
2021/03/31 10:03:07;;;;;;;10.05;9.15;;;45.90;23.20;;;;;;4840576;29;86966;-76
2021/03/31 10:05:33;;;;;;;9.20;8.50;;;45.60;23.50;;;;;;4847224;29;87194;-76
2021/03/31 10:08:01;;;;;;;9.00;8.15;;;45.40;23.20;;;;;;4845544;29;87150;-76
2021/03/31 10:10:43;;;;;;;9.10;8.35;;;45.70;23.20;;;;;;4844755;29;87014;-76
2021/03/31 10:13:10;;;;;;;9.75;8.85;;;45.90;23.10;;;;;;4845656;29;86330;-76
2021/03/31 10:15:36;;;;;;;9.45;8.75;;;45.90;23.00;;;;;;4845438;29;87175;-76
2021/03/31 10:18:03;;;;;;;9.68;8.48;;;46.00;22.90;;;;;;4845882;29;88161;-76
2021/03/31 10:20:31;;;;;;;9.38;8.60;;;45.60;23.20;;;;;;4845139;29;87968;-76
2021/03/31 10:22:57;;;;;;;11.05;8.48;;;45.40;23.30;;;;;;4843633;29;86842;-76
2021/03/31 10:25:31;;;;;;;9.80;8.90;;;45.90;23.30;;;;;;4842100;29;87026;-78
2021/03/31 10:28:00;;;;;;;10.00;9.00;;;46.20;22.70;;;;;;4824830;29;87258;-76
2021/03/31 10:30:30;;;;;;;11.38;9.82;;;45.90;22.80;;;;;;4833531;29;86970;-76
2021/03/31 10:32:57;;;;;;;9.88;8.95;;;45.70;22.60;;;;;;4844668;29;87205;-76
2021/03/31 10:36:00;;;;;;;10.63;9.55;;;46.00;22.40;;;;;;4850131;29;86841;-91
2021/03/31 10:38:41;;;;;;;10.23;8.80;;;46.60;22.30;;;;;;4757172;29;87404;-90
2021/03/31 10:49:49;;;;;;;12.98;11.77;;;47.40;21.70;;;;;;4833107;29;87686;-89
2021/03/31 10:52:36;;;;;;;12.77;11.65;;;47.30;21.70;;;;;;4858652;28;89046;-90
2021/03/31 10:55:03;;;;;;;12.85;11.60;;;47.30;21.30;;;;;;4849269;29;86592;-90
2021/03/31 10:57:30;;;;;;;14.47;13.00;;;47.20;21.30;;;;;;4833324;29;86271;-90
2021/03/31 10:59:56;;;;;;;13.48;12.30;;;47.40;21.50;;;;;;4847031;29;87029;-91
2021/03/31 11:02:21;;;;;;;13.90;12.70;;;47.50;21.20;;;;;;4848652;29;86708;-91
2021/03/31 11:04:48;;;;;;;14.07;12.88;;;47.50;21.50;;;;;;4831322;29;85776;-91
2021/03/31 11:07:15;;;;;;;14.48;12.57;;;47.50;21.30;;;;;;4832421;29;87175;-91
2021/03/31 11:09:43;;;;;;;14.32;12.93;;;47.70;21.50;;;;;;4831144;29;89674;-89
2021/03/31 11:12:09;;;;;;;15.02;13.32;;;47.60;21.10;;;;;;4831490;29;91699;-89
2021/03/31 11:14:36;;;;;;;15.82;13.63;;;47.60;21.10;;;;;;4852102;29;86959;-90
2021/03/31 11:17:06;;;;;;;13.77;12.52;;;47.60;21.00;;;;;;4852865;29;86715;-90
2021/03/31 11:28:07;;;;;;;16.38;13.57;;;47.70;21.10;;;;;;4852829;29;86826;-91
2021/03/31 11:30:34;;;;;;;12.02;10.75;;;47.70;21.10;;;;;;4847543;29;87092;-92
2021/03/31 11:33:00;;;;;;;13.60;12.38;;;47.70;20.80;;;;;;4838078;29;88331;-91
2021/03/31 11:35:27;;;;;;;12.82;11.52;;;47.90;21.10;;;;;;4855307;29;86838;-91
2021/03/31 11:37:52;;;;;;;13.10;11.98;;;47.90;21.00;;;;;;4855313;29;87257;-92
2021/03/31 11:40:18;;;;;;;12.30;11.07;;;48.10;21.00;;;;;;4853512;29;87754;-91
2021/03/31 11:42:45;;;;;;;13.60;12.23;;;48.10;20.90;;;;;;4859445;29;87363;-90
2021/03/31 11:47:47;;;;;;;13.48;12.20;;;48.10;21.00;;;;;;1574419;23;90984;-91
2021/03/31 11:50:14;;;;;;;12.63;11.10;;;47.80;20.90;;;;;;4852983;29;87929;-89
2021/03/31 11:52:40;;;;;;;13.73;11.60;;;47.70;20.50;;;;;;4852399;29;87236;-90
2021/03/31 11:55:08;;;;;;;12.00;10.80;;;47.80;20.40;;;;;;4850657;29;85895;-90
2021/03/31 11:57:35;;;;;;;12.50;11.23;;;47.50;20.90;;;;;;4850690;29;87037;-91
2021/03/31 12:00:03;;;;;;;11.77;10.73;;;47.00;20.50;;;;;;4834134;29;90194;-92
2021/03/31 12:02:28;;;;;;;12.80;11.63;;;46.70;20.60;;;;;;4868310;29;89446;-92
2021/03/31 12:04:54;;;;;;;12.82;11.50;;;46.60;21.00;;;;;;4852657;29;86240;-91
2021/03/31 12:07:20;;;;;;;12.65;11.35;;;46.70;21.30;;;;;;4868965;29;86676;-91
2021/03/31 12:09:47;;;;;;;13.38;12.02;;;46.60;20.90;;;;;;4852236;29;90298;-91
2021/03/31 12:12:14;;;;;;;14.15;12.55;;;46.60;21.50;;;;;;4869297;28;87213;-93
2021/03/31 12:14:40;;;;;;;15.25;13.45;;;46.60;21.30;;;;;;4855014;29;86375;-91
2021/03/31 12:17:07;;;;;;;12.98;11.68;;;46.70;21.30;;;;;;4864564;29;86758;-93
2021/03/31 12:19:33;;;;;;;13.13;11.95;;;46.20;21.00;;;;;;4855271;29;90385;-91
2021/03/31 12:21:59;;;;;;;12.63;11.43;;;46.60;21.10;;;;;;4854062;29;87099;-91
2021/03/31 12:24:25;;;;;;;14.70;12.93;;;46.40;21.00;;;;;;4832962;29;86863;-91
2021/03/31 12:26:51;;;;;;;14.38;12.82;;;46.20;21.20;;;;;;4848411;29;88079;-90
2021/03/31 12:29:18;;;;;;;14.20;11.77;;;46.00;21.20;;;;;;4821713;29;90924;-90
2021/03/31 12:31:45;;;;;;;14.07;11.43;;;45.90;21.50;;;;;;4849190;29;87386;-91
2021/03/31 12:34:11;;;;;;;14.45;12.32;;;46.00;21.00;;;;;;4849666;29;86881;-91
2021/03/31 12:36:37;;;;;;;14.07;12.68;;;46.00;21.30;;;;;;4824860;29;86978;-91
2021/03/31 12:39:04;;;;;;;12.80;11.48;;;46.10;21.40;;;;;;4839042;29;90541;-91
2021/03/31 12:41:32;;;;;;;13.13;11.90;;;46.10;21.50;;;;;;4850840;29;87276;-91
2021/03/31 12:43:58;;;;;;;13.23;11.70;;;45.70;21.50;;;;;;4852233;29;86165;-91
2021/03/31 12:46:25;;;;;;;12.85;11.55;;;45.70;21.50;;;;;;4850025;29;86768;-91
2021/03/31 12:48:51;;;;;;;15.13;13.02;;;45.50;21.20;;;;;;4831821;29;87760;-90
2021/03/31 12:51:29;;;;;;;13.48;12.10;;;45.50;21.80;;;;;;4831999;29;91892;-90
2021/03/31 12:54:08;;;;;;;13.63;12.23;;;45.00;21.50;;;;;;4851108;29;87223;-90
2021/03/31 12:56:34;;;;;;;14.77;13.05;;;44.70;21.90;;;;;;4843965;29;86703;-90
2021/03/31 12:59:00;;;;;;;14.80;13.15;;;44.40;22.00;;;;;;4832237;29;90198;-90
2021/03/31 13:01:27;;;;;;;15.73;14.07;;;44.00;22.20;;;;;;4850012;29;87010;-91
2021/03/31 13:03:53;;;;;;;14.50;12.73;;;44.10;22.70;;;;;;4842309;29;86996;-90
2021/03/31 13:06:21;;;;;;;14.27;12.85;;;44.00;22.40;;;;;;4838469;29;87153;-91
2021/03/31 13:08:50;;;;;;;16.67;13.68;;;43.60;22.70;;;;;;4851893;29;87560;-93
2021/03/31 13:11:16;;;;;;;15.98;14.27;;;43.60;22.50;;;;;;4873316;28;86120;-91
2021/03/31 13:16:33;;;;;;;17.55;14.05;;;43.40;22.70;;;;;;4854084;29;87917;-90
2021/03/31 13:25:20;;;;;;;17.40;13.30;;;42.50;22.90;;;;;;4872984;28;86474;-90
2021/03/31 13:32:59;;;;;;;;;;;41.70;23.10;;;;;;4849028;29;87156;-91
2021/03/31 13:35:42;;;;;;;17.45;12.98;;;41.70;23.20;;;;;;4834599;29;86191;-91
2021/03/31 13:40:42;;;;;;;14.65;12.75;;;41.40;23.60;;;;;;4847632;29;87065;-90
2021/03/31 13:43:08;;;;;;;15.63;12.93;;;40.90;23.60;;;;;;4849100;29;87889;-90
2021/03/31 13:45:33;;;;;;;15.98;13.27;;;40.30;23.40;;;;;;4835850;29;87147;-91
2021/03/31 13:48:08;;;;;;;15.80;12.00;;;40.40;23.70;;;;;;4848609;29;86958;-90
2021/03/31 13:50:34;;;;;;;18.17;13.60;;;39.90;23.60;;;;;;4849749;29;87280;-90
2021/03/31 13:53:02;;;;;;;19.40;13.50;;;39.70;23.90;;;;;;4848383;29;87503;-90
2021/03/31 13:55:31;;;;;;;17.48;12.98;;;39.50;23.70;;;;;;4849738;29;86826;-90
2021/03/31 13:58:00;;;;;;;20.40;14.32;;;39.40;23.90;;;;;;4848133;29;86937;-90
2021/03/31 14:00:27;;;;;;;19.15;14.02;;;39.00;24.10;;;;;;4832542;29;89810;-90
2021/03/31 14:02:55;;;;;;;19.88;13.88;;;39.00;24.20;;;;;;4849418;29;86926;-91
2021/03/31 14:05:24;;;;;;;17.10;12.52;;;38.50;24.20;;;;;;4848845;29;86546;-90
2021/03/31 14:07:51;;;;;;;17.95;12.82;;;38.40;24.60;;;;;;4835533;29;87948;-91
2021/03/31 14:10:18;;;;;;;16.50;12.50;;;38.50;24.60;;;;;;4847797;29;87001;-90
2021/03/31 14:12:46;;;;;;;17.25;13.40;;;38.20;24.50;;;;;;4833440;29;90685;-90
2021/03/31 14:15:13;;;;;;;17.85;13.07;;;38.00;24.60;;;;;;4842386;29;87049;-90
2021/03/31 14:17:40;;;;;;;15.73;13.10;;;38.00;24.70;;;;;;4845584;29;86688;-89
2021/03/31 14:20:08;;;;;;;21.88;15.10;;;37.90;25.10;;;;;;4843330;29;87667;-90
2021/03/31 14:22:38;;;;;;;18.58;14.05;;;37.60;25.20;;;;;;4848886;29;86922;-90
2021/03/31 14:25:10;;;;;;;21.40;14.82;;;37.30;25.10;;;;;;4848511;29;86329;-91
2021/03/31 14:27:36;;;;;;;20.98;14.68;;;37.00;25.10;;;;;;4851245;29;86887;-89
2021/03/31 14:30:08;;;;;;;18.92;14.50;;;36.70;25.50;;;;;;4849455;29;89143;-90
2021/03/31 14:32:36;;;;;;;16.85;13.32;;;36.50;25.70;;;;;;4832456;29;90268;-92
2021/03/31 14:35:02;;;;;;;21.48;14.50;;;36.20;25.80;;;;;;4849823;29;86993;-90
2021/03/31 14:37:28;;;;;;;20.08;14.15;;;35.80;25.90;;;;;;4850072;29;87036;-91
2021/03/31 14:39:54;;;;;;;18.95;14.35;;;35.40;26.10;;;;;;4849469;29;87374;-91
2021/03/31 14:42:19;;;;;;;18.48;13.65;;;35.30;26.50;;;;;;4849996;29;87387;-91
2021/03/31 14:44:45;;;;;;;19.45;13.25;;;35.20;26.60;;;;;;4833961;29;86788;-90
2021/03/31 14:47:36;;;;;;;20.30;14.02;;;34.80;26.70;;;;;;4835485;29;86959;-91
2021/03/31 14:50:04;;;;;;;21.50;14.10;;;34.80;26.90;;;;;;4853645;29;86846;-90
2021/03/31 14:56:35;;;;;;;18.80;13.32;;;34.50;27.20;;;;;;4853102;29;86593;-90
2021/03/31 15:00:52;;;;;;;20.67;14.13;;;34.00;27.60;;;;;;4851792;29;86827;-90
2021/03/31 15:03:19;;;;;;;21.27;14.75;;;33.60;27.40;;;;;;4852928;29;89446;-91
2021/03/31 15:05:44;;;;;;;18.42;12.88;;;33.60;27.50;;;;;;4850561;29;86879;-91
2021/03/31 15:08:10;;;;;;;22.98;13.15;;;33.40;28.50;;;;;;4833903;29;87103;-91
2021/03/31 15:10:36;;;;;;;19.75;13.63;;;33.20;27.60;;;;;;4850503;29;87706;-91
2021/03/31 15:13:02;;;;;;;20.95;14.27;;;32.90;28.00;;;;;;4833876;29;91753;-91
2021/03/31 15:15:28;;;;;;;22.92;14.68;;;32.60;28.30;;;;;;4835010;29;86078;-90
2021/03/31 15:17:56;;;;;;;20.42;13.77;;;32.40;28.40;;;;;;4848622;29;86705;-91
2021/03/31 15:23:03;;;;;;;24.83;14.38;;;31.60;29.00;;;;;;4849934;29;87847;-91
2021/03/31 15:25:29;;;;;;;20.67;13.85;;;31.40;29.10;;;;;;4852564;29;86561;-91
2021/03/31 15:27:54;;;;;;;20.70;14.40;;;31.20;29.30;;;;;;4845286;29;86909;-91
2021/03/31 15:30:20;;;;;;;23.05;13.10;;;31.00;29.50;;;;;;4848700;29;91119;-92
2021/03/31 15:32:46;;;;;;;21.50;13.30;;;30.80;29.50;;;;;;4832871;29;88644;-91
2021/03/31 15:35:12;;;;;;;21.15;12.95;;;30.50;29.80;;;;;;4850648;29;86851;-90
2021/03/31 15:37:38;;;;;;;17.40;13.00;;;30.30;29.90;;;;;;4832504;29;87138;-90
2021/03/31 15:40:05;;;;;;;22.23;13.10;;;30.10;30.00;;;;;;4850605;29;86479;-90
2021/03/31 15:42:31;;;;;;;20.45;12.82;;;29.80;30.20;;;;;;4849214;29;86651;-90
2021/03/31 15:50:26;;;;;;;18.70;12.70;;;29.00;30.60;;;;;;5306234;23;87527;-91
2021/03/31 15:52:53;;;;;;;17.85;12.35;;;28.70;31.50;;;;;;4832419;29;89034;-91
2021/03/31 15:55:18;;;;;;;18.65;12.68;;;28.50;31.10;;;;;;4833440;29;86793;-91
2021/03/31 15:57:46;;;;;;;19.38;13.40;;;28.40;31.30;;;;;;4833641;29;86405;-91
2021/03/31 16:00:13;;;;;;;22.95;13.48;;;28.30;31.60;;;;;;4820831;29;90989;-91
2021/03/31 16:02:40;;;;;;;27.23;12.73;;;28.10;31.40;;;;;;4837442;29;87582;-91
2021/03/31 16:05:12;;;;;;;25.92;13.70;;;27.90;31.70;;;;;;4836416;29;86176;-91
2021/03/31 16:07:38;;;;;;;18.98;12.73;;;27.70;32.20;;;;;;4852700;29;86599;-91
2021/03/31 16:10:07;;;;;;;21.17;12.60;;;27.50;32.40;;;;;;4835074;29;90326;-91
2021/03/31 16:12:33;;;;;;;18.67;12.23;;;27.40;32.70;;;;;;4835470;29;87369;-91
2021/03/31 16:14:59;;;;;;;18.33;11.63;;;27.20;32.70;;;;;;4852348;29;86800;-91
2021/03/31 16:17:26;;;;;;;20.42;12.10;;;27.00;33.10;;;;;;4851979;29;86437;-91
2021/03/31 16:19:54;;;;;;;23.08;12.95;;;26.80;33.30;;;;;;4852203;29;87252;-90
2021/03/31 16:22:19;;;;;;;24.95;14.00;;;26.60;33.60;;;;;;4835311;29;88028;-91
2021/03/31 16:24:56;;;;;;;22.40;12.60;;;26.40;33.90;;;;;;4839241;29;86785;-91
2021/03/31 16:27:50;;;;;;;21.77;12.40;;;26.20;34.20;;;;;;4852393;29;86385;-91
2021/03/31 16:33:03;;;;;;;21.38;12.82;;;25.90;34.30;;;;;;4852675;29;86837;-91
2021/03/31 16:36:23;;;;;;;21.13;12.80;;;25.70;34.90;;;;;;4824166;29;86490;-91