Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:56;;;;;;;1.45;0.80;;;;;;;-144.05;74.15;57012.38;5015244;28;20403;-77
2024/02/25 00:03:22;;;;;;;1.05;0.93;;;;;;;-144.05;74.14;57065.47;5031880;28;20026;-79
2024/02/25 00:05:49;;;;;;;1.65;1.00;;;;;;;-144.05;73.82;57025.13;5014773;28;20034;-78
2024/02/25 00:08:15;;;;;;;1.80;0.95;;;;;;;-144.05;73.50;57080.34;5015349;28;20030;-77
2024/02/25 00:10:41;;;;;;;2.33;1.10;;;;;;;-144.05;73.45;57035.75;5013754;28;20109;-78
2024/02/25 00:13:07;;;;;;;2.35;0.95;;;;;;;-144.05;74.27;57052.75;5010375;28;20030;-78
2024/02/25 00:15:33;;;;;;;4.95;0.93;;;;;;;-144.05;73.84;57052.75;5031818;28;20045;-77
2024/02/25 00:18:00;;;;;;;2.63;0.88;;;;;;;-144.05;73.52;57059.09;5034018;28;20038;-80
2024/02/25 00:20:26;;;;;;;1.67;1.10;;;;;;;-144.05;73.07;57046.38;5013578;28;20376;-77
2024/02/25 00:22:54;;;;;;;1.92;0.98;;;;;;;-144.05;72.93;57067.59;5014732;28;20095;-75
2024/02/25 00:25:20;;;;;;;2.78;1.10;;;;;;;-144.05;72.95;57073.97;5018413;28;20040;-77
2024/02/25 00:27:46;;;;;;;1.67;0.82;;;;;;;-144.05;72.89;57048.50;5014260;28;20025;-77
2024/02/25 00:30:13;;;;;;;3.45;1.25;;;;;;;-144.05;72.88;57023.00;5014289;28;20033;-77
2024/02/25 00:32:39;;;;;;;3.03;0.82;;;;;;;-144.05;73.08;57023.00;5014253;28;20033;-77
2024/02/25 00:35:06;;;;;;;2.75;0.90;;;;;;;-144.05;72.44;57046.38;5013323;28;20030;-77
2024/02/25 00:37:32;;;;;;;3.38;0.90;;;;;;;-144.05;71.82;57044.25;5014208;28;20034;-77
2024/02/25 00:39:59;;;;;;;0.68;0.50;;;;;;;-144.05;71.92;57027.25;5012883;28;20376;-77
2024/02/25 00:42:25;;;;;;;1.20;0.70;;;;;;;-144.05;71.42;56989.00;5029157;28;20029;-78
2024/02/25 00:44:51;;;;;;;1.77;0.60;;;;;;;-144.05;70.90;57020.88;5013919;28;20474;-77
2024/02/25 00:47:18;;;;;;;1.83;0.52;;;;;;;-144.05;70.49;57052.75;5012538;28;20052;-78
2024/02/25 00:49:44;;;;;;;5.00;0.50;;;;;;;-144.05;70.09;57018.75;5012510;28;20045;-78
2024/02/25 00:52:10;;;;;;;0.70;0.60;;;;;;;-144.05;70.02;57014.50;5012548;28;20057;-78
2024/02/25 00:54:37;;;;;;;1.70;0.80;;;;;;;-144.05;70.28;57033.63;5029154;28;20030;-78
2024/02/25 00:57:04;;;;;;;1.15;0.50;;;5.40;99.90;;;-144.05;70.03;57035.75;5012153;28;20036;-78
2024/02/25 00:59:30;;;;;;;3.33;0.80;;;;;;;-144.05;70.45;57029.38;5014023;28;20120;-78
2024/02/25 01:01:56;;;;;;;1.88;0.60;;;;;;;-144.05;70.22;57027.25;5013602;28;20116;-78
2024/02/25 01:04:22;;;;;;;1.88;0.55;;;;;;;-144.05;70.42;57018.75;5013973;28;20450;-77
2024/02/25 01:06:49;;;;;;;1.50;0.63;;;;;;;-144.05;70.53;57052.75;5012161;28;20038;-78
2024/02/25 01:09:15;;;;;;;1.15;0.50;;;;;;;-144.05;70.72;57027.25;5014064;28;20029;-77
2024/02/25 01:11:41;;;;;;;1.90;0.93;;;;;;;-144.05;70.49;57012.38;5013625;28;20448;-77
2024/02/25 01:14:07;;;;;;;3.22;0.70;;;;;;;-144.05;70.12;57046.38;5008510;28;20033;-77
2024/02/25 01:16:33;;;;;;;4.22;0.75;;;;;;;-144.05;69.91;57048.50;5012512;28;20120;-78
2024/02/25 01:19:00;;;;;;;1.98;0.73;;;;;;;-144.05;70.32;57018.75;5013478;28;20356;-77
2024/02/25 01:21:26;;;;;;;1.20;0.95;;;;;;;-144.05;69.75;57014.50;5013549;28;20450;-79
2024/02/25 01:23:52;;;;;;;1.77;0.73;;;;;;;-144.05;69.98;57044.25;5013309;28;20034;-76
2024/02/25 01:26:18;;;;;;;2.70;0.60;;;;;;;-144.05;69.90;57033.63;5015780;28;20032;-77
2024/02/25 01:28:46;;;;;;;1.70;0.90;;;;;;;-144.05;69.25;57040.00;5012895;28;20030;-76
2024/02/25 01:31:13;;;;;;;2.22;0.70;;;;;;;-144.05;69.71;57040.00;5014908;28;20036;-79
2024/02/25 01:33:39;;;;;;;2.40;0.60;;;;;;;-144.05;69.72;57033.63;5015135;28;20030;-79
2024/02/25 01:36:06;;;;;;;2.17;0.73;;;5.70;99.90;;;-144.05;70.30;57046.38;5012700;28;20029;-79
2024/02/25 01:38:32;;;;;;;1.92;0.73;;;;;;;-144.05;70.12;57027.25;5029619;28;20033;-79
2024/02/25 01:40:59;;;;;;;1.20;0.47;;;;;;;-144.05;70.35;57046.38;5013965;28;20030;-78
2024/02/25 01:43:25;;;;;;;1.73;1.02;;;;;;;-144.05;70.54;57001.75;5013828;28;20041;-79
2024/02/25 01:45:51;;;;;;;1.50;0.73;;;;;;;-144.05;70.19;57027.25;5014337;28;20057;-78
2024/02/25 01:48:20;;;;;;;2.28;0.80;;;5.80;99.90;;;-144.05;70.35;57010.25;5014415;28;20030;-78
2024/02/25 01:50:47;;;;;;;2.25;0.75;;;;;;;-144.05;70.21;57020.88;5013387;28;20030;-77
2024/02/25 01:53:15;;;;;;;1.25;0.55;;;5.90;99.90;;;-144.05;69.89;56999.63;5013718;28;20033;-77
2024/02/25 01:55:45;;;;;;;1.23;0.65;;;;;;;-144.05;70.29;57006.00;5011908;28;20030;-78
2024/02/25 01:58:13;;;;;;;0.80;0.43;;;;;;;-144.05;70.33;57023.00;5014142;28;20117;-78
2024/02/25 02:00:40;;;;;;;1.45;0.63;;;5.70;99.90;;;-144.05;70.01;57006.00;5014697;28;20109;-77
2024/02/25 02:03:06;;;;;;;0.80;0.40;;;;;;;-144.05;70.13;57033.63;5011342;28;20029;-77
2024/02/25 02:05:34;;;;;;;1.10;0.60;;;;;;;-144.05;70.53;57023.00;5013361;28;20489;-78
2024/02/25 02:08:01;;;;;;;2.33;0.60;;;;;;;-144.05;69.97;56995.38;5012874;28;20040;-77
2024/02/25 02:10:27;;;;;;;4.63;0.77;;;;;;;-144.05;70.19;57031.50;5011489;28;20049;-77
2024/02/25 02:12:54;;;;;;;2.20;1.55;;;;;;;-144.05;70.08;57054.88;5011477;28;20021;-78
2024/02/25 02:15:20;;;;;;;3.70;0.82;;;;;;;-144.05;70.04;57048.50;5024851;28;20029;-79
2024/02/25 02:17:48;;;;;;;1.20;0.70;;;;;;;-144.05;70.47;56991.13;5022325;28;20036;-77
2024/02/25 02:20:18;;;;;;;2.30;0.80;;;5.50;99.90;;;-144.05;70.35;57033.63;5023715;28;20053;-78
2024/02/25 02:22:45;;;;;;;1.05;0.73;;;;;;;-144.05;70.14;57050.63;5035675;28;20048;-78
2024/02/25 02:25:15;;;;;;;2.17;0.73;;;5.70;99.90;;;-144.05;70.12;57025.13;5032814;28;20029;-78
2024/02/25 02:27:43;;;;;;;1.90;0.85;;;6.10;99.90;;;-144.05;70.44;57023.00;5036132;28;20030;-76
2024/02/25 02:30:11;;;;;;;3.15;0.93;;;6.10;99.90;;;-144.05;70.27;57035.75;5012645;28;20041;-78
2024/02/25 02:32:38;;;;;;;2.08;0.80;;;;;;;-144.05;70.15;57006.00;5012456;28;20026;-79
2024/02/25 02:35:06;;;;;;;1.77;0.80;;;5.60;99.90;;;-144.05;70.32;57050.63;5011043;28;20116;-76
2024/02/25 02:37:33;;;;;;;1.52;0.73;;;;;;;-144.05;70.54;57020.88;5027293;28;20404;-78
2024/02/25 02:39:59;;;;;;;1.90;0.60;;;;;;;-144.05;70.51;57033.63;5011933;28;20078;-78
2024/02/25 02:42:26;;;;;;;1.75;0.90;;;6.00;99.90;;;-144.05;70.81;57046.38;5012108;28;20026;-77
2024/02/25 02:44:52;;;;;;;1.08;0.60;;;;;;;-144.05;70.76;57008.13;5013102;28;20117;-78
2024/02/25 02:47:23;;;;;;;1.27;0.68;;;;;;;-144.05;71.60;57020.88;5012151;28;20048;-79
2024/02/25 02:49:50;;;;;;;1.73;0.70;;;5.90;99.90;;;-144.05;70.78;57027.25;5011938;28;20038;-78
2024/02/25 02:52:18;;;;;;;4.95;1.20;;;5.90;99.90;;;-144.05;71.35;57023.00;5012736;28;20033;-77
2024/02/25 02:54:45;;;;;;;1.77;0.80;;;5.90;99.90;;;-144.05;71.27;57044.25;5012880;28;20030;-77
2024/02/25 02:57:11;;;;;;;0.95;0.70;;;;;;;-144.05;71.28;57001.75;5011807;28;20103;-77
2024/02/25 02:59:38;;;;;;;1.20;0.80;;;;;;;-144.05;71.52;57029.38;5010932;28;20034;-76
2024/02/25 03:02:04;;;;;;;3.42;1.05;;;;;;;-144.05;72.36;57031.50;5011660;28;20114;-78
2024/02/25 03:04:31;;;;;;;2.08;0.90;;;;;;;-144.05;72.46;57025.13;5011467;28;20541;-78
2024/02/25 03:06:58;;;;;;;3.50;0.93;;;;;;;-144.05;72.70;57050.63;5026570;28;20096;-77
2024/02/25 03:09:24;;;;;;;2.03;0.80;;;;;;;-144.05;72.88;57056.97;5031615;28;20037;-78
2024/02/25 03:11:50;;;;;;;1.95;0.90;;;;;;;-144.05;72.59;57016.63;5012161;28;20060;-78
2024/02/25 03:14:19;;;;;;;1.48;0.73;;;5.60;99.90;;;-144.05;72.93;57027.25;5011099;28;20690;-78
2024/02/25 03:16:45;;;;;;;3.35;1.00;;;;;;;-144.05;73.75;56997.50;5012545;28;20026;-77
2024/02/25 03:19:12;;;;;;;1.50;0.82;;;;;;;-144.05;74.24;57048.50;5010532;28;20034;-77
2024/02/25 03:21:43;;;;;;;1.67;0.90;;;5.30;99.90;;;-144.05;73.57;57031.50;5012140;28;20034;-78
2024/02/25 03:24:11;;;;;;;2.83;1.08;;;;;;;-144.05;73.98;57025.13;5007641;28;20029;-79
2024/02/25 03:26:38;;;;;;;1.75;0.95;;;;;;;-144.05;74.10;57006.00;5014272;28;20057;-78
2024/02/25 03:29:05;;;;;;;2.13;1.20;;;;;;;-144.05;74.42;57040.00;5011908;28;20030;-78
2024/02/25 03:31:35;;;;;;;3.67;1.00;;;;;;;-144.05;75.14;57040.00;5011951;28;20022;-78
2024/02/25 03:34:02;;;;;;;2.60;0.95;;;;;;;-144.05;74.84;57040.00;5011978;28;20053;-78
2024/02/25 03:36:28;;;;;;;1.25;1.00;;;;;;;-144.05;75.42;57029.38;5027117;28;20049;-77
2024/02/25 03:38:55;;;;;;;2.45;1.00;;;;;;;-144.05;74.72;57054.88;5010448;28;20058;-78
2024/02/25 03:41:21;;;;;;;1.38;0.80;;;;;;;-144.05;75.48;57035.75;5012002;28;20452;-78
2024/02/25 03:43:47;;;;;;;1.48;1.08;;;;;;;-144.05;74.80;57023.00;5011122;28;20030;-77
2024/02/25 03:46:13;;;;;;;3.40;0.90;;;;;;;-144.05;74.52;57035.75;5012182;28;20710;-78
2024/02/25 03:48:40;;;;;;;1.13;0.77;;;;;;;-144.05;75.33;57035.75;5010377;28;20148;-78
2024/02/25 03:51:06;;;;;;;1.25;0.70;;;;;;;-144.05;75.02;57031.50;5011170;28;20037;-75
2024/02/25 03:53:32;;;;;;;1.30;0.88;;;;;;;-144.05;75.13;57037.88;5015345;28;20065;-78
2024/02/25 03:55:58;;;;;;;1.42;0.80;;;;;;;-144.05;74.96;57016.63;5015546;28;20490;-77
2024/02/25 03:58:25;;;;;;;2.58;1.25;;;;;;;-144.05;74.91;57044.25;5015214;28;20030;-78
2024/02/25 04:00:51;;;;;;;2.10;1.00;;;;;;;-144.05;74.58;57042.13;5015440;28;20074;-77
2024/02/25 04:03:17;;;;;;;3.65;0.90;;;;;;;-144.05;74.50;57069.72;5015405;28;20488;-78
2024/02/25 04:05:43;;;;;;;4.15;0.98;;;;;;;-144.05;74.14;57031.50;5014994;28;20030;-77
2024/02/25 04:08:09;;;;;;;2.17;1.23;;;;;;;-144.05;73.99;57016.63;5015892;28;20076;-78
2024/02/25 04:10:36;;;;;;;3.67;0.95;;;;;;;-144.05;74.22;57025.13;5013526;28;20026;-78
2024/02/25 04:13:03;;;;;;;2.80;1.10;;;;;;;-144.05;74.23;57046.38;5014603;28;20106;-79
2024/02/25 04:15:29;;;;;;;1.08;0.85;;;;;;;-144.05;74.42;57033.63;5014768;28;20109;-79
2024/02/25 04:17:55;;;;;;;2.55;0.85;;;;;;;-144.05;73.88;57031.50;5014107;28;20021;-78
2024/02/25 04:20:22;;;;;;;4.72;0.88;;;;;;;-144.05;73.89;57027.25;5013684;28;20018;-77
2024/02/25 04:22:48;;;;;;;2.58;1.00;;;;;;;-144.05;74.35;57040.00;5014364;28;20022;-77
2024/02/25 04:25:14;;;;;;;1.30;0.65;;;;;;;-144.05;73.62;57056.97;5019690;28;20455;-77
2024/02/25 04:27:40;;;;;;;1.27;0.70;;;;;;;-144.05;73.82;57042.13;5014003;28;20085;-79
2024/02/25 04:30:07;;;;;;;1.52;0.88;;;;;;;-144.05;73.75;57031.50;5013099;28;20118;-78
2024/02/25 04:32:39;;;;;;;1.70;0.90;;;;;;;-144.05;73.60;57020.88;5014211;28;20144;-77
2024/02/25 04:35:06;;;;;;;1.73;0.98;;;;;;;-144.05;73.87;57052.75;5014302;28;20022;-78
2024/02/25 04:37:32;;;;;;;2.25;0.98;;;;;;;-144.05;74.12;57048.50;5016967;28;20058;-78
2024/02/25 04:39:58;;;;;;;1.00;0.90;;;;;;;-144.05;74.19;57014.50;5018723;28;20143;-78
2024/02/25 04:42:24;;;;;;;2.53;0.80;;;;;;;-144.05;73.45;57050.63;5047950;28;20025;-80
2024/02/25 04:44:51;;;;;;;1.27;0.95;;;;;;;-144.05;73.64;57027.25;5039948;28;20097;-78
2024/02/25 04:47:17;;;;;;;2.53;0.95;;;;;;;-144.05;73.57;57040.00;5015272;28;20036;-78
2024/02/25 04:49:44;;;;;;;2.40;0.80;;;;;;;-144.05;73.04;57014.50;5016708;28;20045;-80
2024/02/25 04:52:10;;;;;;;1.80;1.00;;;;;;;-144.05;73.01;57052.75;5018537;28;20106;-78
2024/02/25 04:54:37;;;;;;;1.77;0.95;;;;;;;-144.05;73.22;57061.22;5018794;28;20034;-78
2024/02/25 04:57:03;;;;;;;1.05;0.55;;;;;;;-144.05;73.60;57027.25;5016305;28;20045;-78
2024/02/25 04:59:29;;;;;;;0.80;0.80;;;;;;;-144.05;73.23;57031.50;5017563;28;20550;-77
2024/02/25 05:01:55;;;;;;;2.13;0.93;;;;;;;-144.05;73.13;57031.50;5018888;28;20415;-79
2024/02/25 05:04:24;;;;;;;1.60;0.80;;;;;;;-144.05;73.07;57042.13;5018615;28;20044;-78
2024/02/25 05:06:50;;;;;;;1.58;0.77;;;;;;;-144.05;73.17;56999.63;5016900;28;20168;-79
2024/02/25 05:09:16;;;;;;;2.10;0.80;;;;;;;-144.05;73.20;57035.75;5016113;28;20487;-78
2024/02/25 05:11:42;;;;;;;1.83;0.70;;;;;;;-144.05;72.80;57029.38;5016492;28;20025;-76
2024/02/25 05:14:08;;;;;;;1.92;0.65;;;;;;;-144.05;72.81;57054.88;5017010;28;20184;-76
2024/02/25 05:16:35;;;;;;;1.95;0.68;;;;;;;-144.05;73.28;57033.63;5016142;28;20088;-78
2024/02/25 05:19:01;;;;;;;0.68;0.63;;;;;;;-144.05;72.88;57006.00;5019770;28;20491;-78
2024/02/25 05:21:29;;;;;;;1.55;1.00;;;;;;;-144.05;73.16;57042.13;5018016;28;20112;-78
2024/02/25 05:23:57;;;;;;;2.25;0.70;;;;;;;-144.05;73.84;57052.75;5017599;28;20103;-78
2024/02/25 05:26:23;;;;;;;2.33;0.82;;;;;;;-144.05;73.92;57029.38;5023595;28;20491;-80
2024/02/25 05:28:49;;;;;;;1.40;0.82;;;;;;;-144.05;73.63;57044.25;5017903;28;20037;-78
2024/02/25 05:31:16;;;;;;;2.13;0.50;;;;;;;-144.05;73.52;57023.00;5017374;28;20109;-78
2024/02/25 05:33:42;;;;;;;0.82;0.70;;;;;;;-144.05;73.62;57059.09;5018553;28;20022;-78
2024/02/25 05:36:08;;;;;;;1.85;0.70;;;;;;;-144.05;73.38;57042.13;5012719;28;20109;-78
2024/02/25 05:38:35;;;;;;;0.82;0.70;;;;;;;-144.05;73.61;57040.00;5022795;28;20030;-79
2024/02/25 05:41:02;;;;;;;1.42;0.57;;;;;;;-144.05;73.78;57048.50;5021158;28;20026;-79
2024/02/25 05:43:28;;;;;;;1.25;0.60;;;;;;;-144.05;73.79;57023.00;5023076;28;20024;-78
2024/02/25 05:45:56;;;;;;;0.68;0.60;;;;;;;-144.05;74.54;57014.50;5021646;28;20033;-78
2024/02/25 05:48:22;;;;;;;1.13;0.80;;;;;;;-144.05;74.90;57040.00;5019145;28;20542;-80
2024/02/25 05:50:48;;;;;;;0.75;0.68;;;;;;;-144.05;74.92;57027.25;5018125;28;20030;-77
2024/02/25 05:53:15;;;;;;;2.60;0.80;;;;;;;-144.05;75.38;57048.50;5019209;28;20025;-80
2024/02/25 05:55:41;;;;;;;2.25;0.82;;;;;;;-144.05;75.73;57012.38;5019265;28;20026;-77
2024/02/25 05:58:07;;;;;;;0.80;0.60;;;;;;;-144.05;76.31;57029.38;5018193;28;20547;-78
2024/02/25 06:00:33;;;;;;;1.88;0.80;;;;;;;-144.05;75.90;57042.13;5018568;28;20030;-79
2024/02/25 06:02:59;;;;;;;2.50;0.60;;;;;;;-144.05;76.22;57029.38;5018741;28;20022;-78
2024/02/25 06:05:30;;;;;;;1.17;0.50;;;;;;;-144.05;75.88;57018.75;5020070;28;20030;-78
2024/02/25 06:08:00;;;;;;;1.25;0.80;;;5.50;99.90;;;-144.05;76.03;57040.00;5018995;28;20089;-80
2024/02/25 06:10:27;;;;;;;1.42;0.95;;;;;;;-144.05;76.02;57006.00;5019990;28;20033;-79
2024/02/25 06:12:53;;;;;;;1.15;0.60;;;;;;;-144.05;76.18;57052.75;5017847;28;20030;-79
2024/02/25 06:15:19;;;;;;;0.70;0.70;;;;;;;-144.05;75.92;56993.25;5018999;28;20026;-78
2024/02/25 06:17:46;;;;;;;1.58;0.80;;;;;;;-144.05;75.95;57050.63;5020032;28;20042;-80
2024/02/25 06:20:13;;;;;;;1.42;0.90;;;;;;;-144.05;75.98;57033.63;5016414;28;20033;-79
2024/02/25 06:22:41;;;;;;;1.35;0.70;;;4.80;99.90;;;-144.05;76.37;57020.88;5018935;28;20026;-78
2024/02/25 06:25:09;;;;;;;2.20;0.80;;;5.20;99.90;;;-144.05;76.91;57035.75;5019097;28;20094;-79
2024/02/25 06:27:37;;;;;;;1.05;0.60;;;4.70;99.90;;;-144.05;76.86;57056.97;5018084;28;20021;-78
2024/02/25 06:30:08;;;;;;;2.55;0.73;;;5.20;99.90;;;-144.05;77.04;57035.75;5019281;28;20034;-77
2024/02/25 06:32:35;;;;;;;0.90;0.70;;;;;;;-144.05;76.46;57052.75;5019136;28;20024;-78
2024/02/25 06:35:03;;;;;;;1.55;0.80;;;;;;;-144.05;76.25;57029.38;5018936;28;20037;-77
2024/02/25 06:37:31;;;;;;;2.65;0.90;;;5.40;99.90;;;-144.05;76.05;57031.50;5020535;28;20045;-76
2024/02/25 06:39:57;;;;;;;0.85;0.70;;;;;;;-144.05;76.49;57040.00;5019717;28;20021;-79
2024/02/25 06:42:23;;;;;;;0.70;0.60;;;;;;;-144.05;76.09;57023.00;5018509;28;20034;-77
2024/02/25 06:44:50;;;;;;;2.28;0.60;;;;;;;-144.05;75.90;57023.00;5015326;28;20087;-76
2024/02/25 06:47:16;;;;;;;1.42;1.00;;;;;;;-144.05;76.04;57059.09;5015682;28;20021;-79
2024/02/25 06:49:43;;;;;;;1.58;0.80;;;5.40;99.90;;;-144.05;76.42;57014.50;5014507;28;20176;-78
2024/02/25 06:52:09;;;;;;;0.95;0.82;;;;;;;-144.05;76.82;57031.50;5024776;28;20380;-78
2024/02/25 06:54:36;;;;;;;1.58;1.10;;;;;;;-144.05;76.34;57031.50;5027467;28;20029;-77
2024/02/25 06:57:02;;;;;;;1.45;0.80;;;;;;;-144.05;76.01;57035.75;5025270;28;20085;-79
2024/02/25 06:59:28;;;;;;;1.00;0.70;;;;;;;-144.05;76.14;57010.25;5025008;28;20033;-78
2024/02/25 07:01:55;;;;;;;1.38;0.82;;;;;;;-144.05;75.82;57027.25;5029906;28;20039;-78
2024/02/25 07:04:21;;;;;;;1.38;0.80;;;;;;;-144.05;76.84;57023.00;5024583;28;20417;-78
2024/02/25 07:06:48;;;;;;;2.05;1.02;;;;;;;-144.05;76.17;57027.25;5015730;28;20030;-79
2024/02/25 07:09:14;;;;;;;2.60;0.93;;;;;;;-144.05;76.02;57052.75;5015567;28;20033;-79
2024/02/25 07:11:41;;;;;;;3.63;0.93;;;5.60;99.90;;;-144.05;75.70;57023.00;5017491;28;20022;-77
2024/02/25 07:14:08;;;;;;;2.17;0.90;;;;;;;-144.05;75.50;57046.38;5008961;28;20110;-78
2024/02/25 07:16:34;;;;;;;1.52;0.80;;;;;;;-144.05;75.35;57016.63;5015612;28;20128;-77
2024/02/25 07:19:01;;;;;;;1.58;0.82;;;;;;;-144.05;75.40;57025.13;5015169;28;20117;-75
2024/02/25 07:21:27;;;;;;;1.70;1.05;;;;;;;-144.05;75.37;57025.13;5015917;28;20127;-78
2024/02/25 07:23:53;;;;;;;2.05;0.85;;;;;;;-144.05;75.58;57042.13;5020760;28;20053;-76
2024/02/25 07:26:20;;;;;;;1.10;0.85;;;;;;;-144.05;74.82;57046.38;5025459;28;20041;-80
2024/02/25 07:28:46;;;;;;;3.33;0.90;;;;;;;-144.05;74.89;57018.75;5018914;28;20448;-75
2024/02/25 07:31:17;;;;;;;1.70;0.90;;;5.90;99.90;;;-144.05;75.10;57033.63;5021025;28;20083;-75
2024/02/25 07:33:46;;;;;;;3.78;0.90;;;5.50;99.90;;;-144.05;74.61;57040.00;5021331;28;20033;-76
2024/02/25 07:36:14;;;;;;;2.17;0.90;;;5.90;99.90;;;-144.05;74.42;57044.25;5023923;28;20022;-78
2024/02/25 07:38:41;;;;;;;2.72;0.88;;;;;;;-144.05;74.21;57027.25;5037658;28;20022;-76
2024/02/25 07:41:08;;;;;;;0.60;0.57;;;;;;;-144.05;74.47;57023.00;5015393;28;20037;-78
2024/02/25 07:43:36;;;;;;;1.40;1.23;;;6.00;99.90;;;-144.05;74.00;57010.25;5022470;28;20029;-79
2024/02/25 07:46:06;;;;;;;0.95;0.65;;;6.00;99.90;;;-144.05;74.23;57014.50;5021635;28;20026;-76
2024/02/25 07:48:33;;;;;;;1.63;0.90;;;;;;;-144.05;73.61;57035.75;5021557;28;20442;-77
2024/02/25 07:50:59;;;;;;;1.15;0.60;;;5.90;99.90;;;-144.05;73.58;57010.25;5023185;28;20906;-78
2024/02/25 07:53:26;;;;;;;1.88;0.82;;;;;;;-144.05;73.77;57010.25;5022661;28;20033;-78
2024/02/25 07:55:52;;;;;;;2.25;0.80;;;;;;;-144.05;73.72;57023.00;5023464;28;20468;-78
2024/02/25 07:58:18;;;;;;;1.58;0.98;;;;;;;-144.05;73.30;57027.25;5023606;28;20538;-76
2024/02/25 08:00:45;;;;;;;2.83;1.25;;;;;;;-144.05;73.35;57033.63;5023420;28;20052;-76
2024/02/25 08:03:11;;;;;;;2.05;0.70;;;;;;;-144.05;72.59;57016.63;5024006;28;20034;-77
2024/02/25 08:05:37;;;;;;;1.00;0.82;;;3.20;99.90;;;-144.05;72.77;57052.75;5022431;28;20037;-77
2024/02/25 08:08:03;;;;;;;0.70;0.70;;;;;;;-144.05;73.09;56982.66;5023658;28;20038;-77
2024/02/25 08:10:30;;;;;;;1.35;0.88;;;;;;;-144.05;72.77;56989.00;5022445;28;20093;-76
2024/02/25 08:12:59;;;;;;;1.27;0.73;;;;;;;-144.05;72.33;57018.75;5020519;28;20045;-78
2024/02/25 08:15:25;;;;;;;1.50;0.70;;;;;;;-144.05;72.51;57010.25;5022008;28;20045;-79
2024/02/25 08:17:51;;;;;;;2.63;0.90;;;;;;;-144.05;72.56;56999.63;5021265;28;20030;-76
2024/02/25 08:20:17;;;;;;;1.02;0.80;;;;;;;-144.05;72.51;57023.00;5021623;28;20025;-77
2024/02/25 08:22:43;;;;;;;1.23;0.80;;;6.50;99.90;;;-144.05;72.12;57016.63;5020273;28;20022;-76
2024/02/25 08:25:09;;;;;;;1.27;0.80;;;;;;;-144.05;72.09;57003.88;5027789;28;20483;-76
2024/02/25 08:27:37;;;;;;;1.77;0.85;;;;;;;-144.05;72.11;57040.00;5021789;28;20461;-76
2024/02/25 08:30:04;;;;;;;2.20;0.75;;;6.50;99.90;;;-144.05;71.60;57042.13;5021564;28;20085;-78
2024/02/25 08:32:31;;;;;;;3.70;0.88;;;;;;;-144.05;72.14;56993.25;5036434;28;20513;-77
2024/02/25 08:34:58;;;;;;;0.80;0.73;;;;;;;-144.05;71.79;56984.78;5021133;28;20021;-77
2024/02/25 08:37:26;;;;;;;1.08;0.73;;;6.50;99.90;;;-144.05;71.43;57023.00;5021531;28;20022;-77
2024/02/25 08:39:54;;;;;;;1.10;0.50;;;6.70;99.90;;;-144.05;71.86;57044.25;5019905;28;20034;-77
2024/02/25 08:42:21;;;;;;;0.77;0.60;;;6.70;99.90;;;-144.05;70.93;57016.63;5019422;28;20048;-78
2024/02/25 08:44:47;;;;;;;1.48;0.85;;;;;;;-144.05;70.65;57014.50;5034292;28;20069;-77
2024/02/25 08:47:14;;;;;;;1.17;0.60;;;6.80;99.90;;;-144.05;70.49;57014.50;5017027;28;20088;-79
2024/02/25 08:49:40;;;;;;;0.93;0.70;;;7.10;99.90;;;-144.05;70.19;57016.63;5018461;28;20083;-79
2024/02/25 08:52:10;;;;;;;2.75;1.55;;;;;;;-144.05;69.89;57008.13;5017814;28;20018;-77
2024/02/25 08:54:39;;;;;;;4.20;0.80;;;4.00;99.90;;;-144.05;70.31;57031.50;5023671;28;20030;-79
2024/02/25 08:57:06;;;;;;;1.08;0.60;;;6.90;99.90;;;-144.05;69.95;56995.38;5025075;28;20073;-78
2024/02/25 08:59:32;;;;;;;1.38;0.90;;;;;;;-144.05;70.17;57012.38;5021927;28;20037;-78
2024/02/25 09:01:59;;;;;;;1.20;0.63;;;;;;;-144.05;70.02;56989.00;5023025;28;20641;-78
2024/02/25 09:04:28;;;;;;;1.02;0.52;;;;;;;-144.05;70.21;57006.00;5021578;28;20018;-79
2024/02/25 09:07:00;;;;;;;1.30;0.70;;;6.90;99.90;;;-144.05;70.48;57023.00;5019210;28;20454;-76
2024/02/25 09:09:27;;;;;;;4.63;1.23;;;6.80;99.90;;;-144.05;70.69;57020.88;5020564;28;20360;-79
2024/02/25 09:11:54;;;;;;;1.30;0.70;;;;;;;-144.05;70.69;57006.00;5019223;28;20053;-77
2024/02/25 09:14:21;;;;;;;0.88;0.60;;;;;;;-144.05;71.11;56997.50;5020749;28;20026;-78
2024/02/25 09:16:47;;;;;;;0.98;0.70;;;;;;;-144.05;70.62;56995.38;5022345;28;20026;-77
2024/02/25 09:19:13;;;;;;;0.80;0.70;;;;;;;-144.05;69.93;57033.63;5024167;28;20049;-77
2024/02/25 09:21:39;;;;;;;2.35;0.80;;;6.50;99.90;;;-144.05;69.93;56997.50;5020632;28;20032;-78
2024/02/25 09:24:07;;;;;;;2.70;0.50;;;6.70;99.90;;;-144.05;70.07;57061.22;5020717;28;20320;-77
2024/02/25 09:26:33;;;;;;;2.40;0.88;;;;;;;-144.05;69.77;57014.50;5025696;28;20028;-79
2024/02/25 09:28:59;;;;;;;0.47;0.40;;;7.20;99.90;;;-144.05;69.04;57003.88;5021621;28;20034;-77
2024/02/25 09:31:26;;;;;;;1.48;0.80;;;;;;;-144.05;69.77;57020.88;5028156;28;20096;-76
2024/02/25 09:33:54;;;;;;;0.70;0.60;;;;;;;-144.05;69.04;57029.38;5018065;28;20033;-79
2024/02/25 09:36:25;;;;;;;0.63;0.52;;;7.20;99.90;;;-144.05;69.26;57018.75;5018660;28;20025;-78
2024/02/25 09:38:53;;;;;;;3.53;0.70;;;8.30;99.90;;;-144.05;70.15;57016.63;5019693;28;20030;-79
2024/02/25 09:41:41;;;;;;;1.20;0.50;;;8.50;99.90;;;-144.05;68.81;57001.75;5022556;28;20034;-79
2024/02/25 09:44:25;;;;;;;0.73;0.50;;;7.40;99.90;;;-144.05;68.95;56991.13;5022581;28;20026;-80
2024/02/25 09:46:54;;;;;;;1.15;0.60;;;7.00;99.90;;;-144.05;67.95;57020.88;5015877;28;20109;-79
2024/02/25 09:49:25;;;;;;;1.42;0.50;;;8.40;99.90;;;-144.05;68.20;56991.13;5017279;28;20086;-79
2024/02/25 09:51:53;;;;;;;1.95;0.60;;;6.50;99.90;;;-144.05;68.55;57020.88;5016610;28;20506;-79
2024/02/25 09:54:20;;;;;;;0.70;0.38;;;6.70;99.90;;;-144.05;69.03;57023.00;5017716;28;20523;-78
2024/02/25 09:56:50;;;;;;;1.83;0.45;;;7.30;99.90;;;-144.05;68.17;57020.88;5016571;28;20088;-76
2024/02/25 09:59:18;;;;;;;1.55;0.47;;;7.50;99.90;;;-144.05;68.80;57003.88;5016149;28;20025;-78
2024/02/25 10:01:48;;;;;;;0.82;0.50;;;6.80;99.90;;;-144.05;67.54;56989.00;5021212;28;20030;-78
2024/02/25 10:04:15;;;;;;;0.95;0.43;;;6.80;99.90;;;-144.05;66.84;57001.75;5020119;28;20432;-79
2024/02/25 10:06:43;;;;;;;0.50;0.45;;;7.80;99.90;;;-144.05;66.94;56995.38;5018605;28;20065;-79
2024/02/25 10:09:11;;;;;;;1.63;0.60;;;7.10;99.90;;;-144.05;65.93;56986.91;5020500;28;20037;-79
2024/02/25 10:11:41;;;;;;;1.52;0.40;;;6.70;99.90;;;-144.05;66.63;56999.63;5026704;28;20046;-80
2024/02/25 10:14:09;;;;;;;0.88;0.40;;;7.60;99.90;;;-144.05;66.52;56991.13;5017704;28;20124;-80
2024/02/25 10:16:35;;;;;;;0.60;0.35;;;;;;;-144.05;66.02;57014.50;5024535;28;20026;-78
2024/02/25 10:19:01;;;;;;;0.50;0.40;;;;;;;-144.05;66.48;57003.88;5017097;28;20546;-79
2024/02/25 10:21:27;;;;;;;2.17;0.43;;;6.80;99.90;;;-144.05;66.16;56991.13;5017692;28;20120;-79
2024/02/25 10:23:54;;;;;;;1.33;0.73;;;;;;;-144.05;65.49;56967.78;5017980;28;20060;-77
2024/02/25 10:26:25;;;;;;;1.92;0.40;;;7.90;99.90;;;-144.05;65.54;57010.25;5022799;28;20446;-78
2024/02/25 10:29:07;;;;;;;2.58;0.50;;;6.70;99.90;;;-144.05;64.51;57014.50;5013951;28;20403;-77
2024/02/25 10:31:36;;;;;;;0.82;0.40;;;8.00;99.90;;;-144.05;64.03;56995.38;5013681;28;20033;-79
2024/02/25 10:34:02;;;;;;;0.60;0.40;;;6.60;99.90;;;-144.05;64.52;57010.25;5015034;28;20049;-79
2024/02/25 10:36:29;;;;;;;2.13;0.60;;;;;;;-144.05;63.80;56993.25;5014287;28;20022;-77
2024/02/25 10:38:56;;;;;;;3.33;0.57;;;6.80;99.90;;;-144.05;63.03;56999.63;5015694;28;20030;-78
2024/02/25 10:41:24;;;;;;;1.80;0.50;;;;;;;-144.05;62.82;56967.78;5015268;28;20029;-76
2024/02/25 10:44:16;;;;;;;1.50;0.40;;;6.70;99.90;;;-144.05;61.92;57001.75;5014647;28;20030;-75
2024/02/25 10:46:47;;;;;;;0.98;0.50;;;7.10;99.90;;;-144.05;62.17;56989.00;5020508;28;20018;-79
2024/02/25 10:49:16;;;;;;;1.98;0.52;;;5.40;99.90;;;-144.05;61.20;56982.66;5017133;28;20034;-77
2024/02/25 10:51:43;;;;;;;0.50;0.45;;;6.90;99.90;;;-144.05;61.82;56989.00;5016229;28;20036;-78
2024/02/25 10:54:12;;;;;;;1.30;0.73;;;;;;;-144.05;62.74;57023.00;5019287;28;20032;-78
2024/02/25 10:56:42;;;;;;;0.88;0.50;;;10.80;99.90;;;-144.05;61.60;57014.50;5017678;28;20360;-78