Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:34;;;;;;;35.72;16.58;;;;;;;14.59;70.93;100781.44;8598520;34;20196;-71
2021/09/04 00:05:38;;;;;;;38.17;16.40;;;;;;;14.53;70.90;100782.00;8598486;34;20196;-71
2021/09/04 00:10:41;;;;;;;31.15;15.02;;;;;;;14.64;70.51;100789.97;8599264;34;20192;-71
2021/09/04 00:15:46;;;;;;;27.30;13.90;;;;;;;14.64;69.86;100786.41;8598125;34;20185;-71
2021/09/04 00:20:50;;;;;;;28.75;14.98;;;;;;;14.50;70.11;100791.22;8598674;34;20197;-72
2021/09/04 00:25:53;;;;;;;32.67;15.85;;;;;;;14.50;70.00;100793.94;8598789;34;20141;-72
2021/09/04 00:30:57;;;;;;;31.08;14.73;;;;;;;14.56;70.10;100798.81;8601238;34;20431;-72
2021/09/04 00:36:01;;;;;;;32.05;14.63;;;;;;;14.49;70.20;100791.38;8598629;34;21601;-71
2021/09/04 00:41:04;;;;;;;33.75;16.10;;;;;;;14.41;70.38;100792.09;8602410;34;20227;-71
2021/09/04 00:46:10;;;;;;;33.92;16.38;;;;;;;14.36;70.40;100786.19;8603508;34;20238;-72
2021/09/04 00:51:14;;;;;;;32.50;15.18;;;;;;;14.29;70.81;100790.44;8603606;34;20243;-71
2021/09/04 00:56:17;;;;;;;35.92;16.20;;;;;;;14.21;71.00;100785.75;8602944;34;20460;-71
2021/09/04 01:01:25;;;;;;;33.63;16.23;;;;;;;14.19;70.88;100785.03;8603436;34;20216;-71
2021/09/04 01:06:29;;;;;;;32.92;16.33;;;;;;;14.13;71.38;100782.88;8605192;34;20188;-71
2021/09/04 01:11:32;;;;;;;42.38;19.23;;;;;;;14.11;71.28;100774.06;8603767;34;20509;-71
2021/09/04 01:16:38;;;;;;;42.00;19.00;;;;;;;14.02;71.88;100767.63;8603498;34;21657;-71
2021/09/04 01:21:41;;;;;;;36.20;17.85;;;;;;;13.94;72.09;100773.72;8603335;34;20189;-70
2021/09/04 01:26:47;;;;;;;38.60;18.23;;;;;;;13.95;72.33;100771.88;8602719;34;20193;-70
2021/09/04 01:31:50;;;;;;;37.10;17.25;;;;;;;13.96;72.04;100773.59;8602744;34;20197;-71
2021/09/04 01:36:53;;;;;;;41.85;19.13;;;;;;;14.07;71.88;100783.41;8602445;34;20548;-71
2021/09/04 01:41:57;;;;;;;38.13;17.73;;;;;;;14.11;72.06;100782.16;8602393;34;20255;-71
2021/09/04 01:47:00;;;;;;;36.00;18.90;;;;;;;13.99;72.10;100778.72;8602040;34;20154;-71
2021/09/04 01:52:05;;;;;;;42.63;18.75;;;;;;;13.94;72.11;100778.28;8602152;34;20179;-71
2021/09/04 01:57:11;;;;;;;42.03;18.80;;;;;;;13.93;72.20;100773.84;8601595;34;20250;-71
2021/09/04 02:02:14;;;;;;;38.47;18.75;;;;;;;13.84;72.23;100770.13;8602208;34;20582;-71
2021/09/04 02:07:19;;;;;;;47.28;20.20;;;;;;;13.76;72.60;100763.69;8602319;34;22060;-72
2021/09/04 02:12:24;;;;;;;39.58;19.58;;;;;;;13.63;72.73;100764.78;8602266;34;21205;-72
2021/09/04 02:17:27;;;;;;;41.15;19.25;;;;;;;13.59;73.19;100771.44;8602093;34;20380;-71
2021/09/04 02:22:31;;;;;;;43.53;19.77;;;;;;;13.66;73.23;100761.81;8601988;34;20199;-72
2021/09/04 02:27:38;;;;;;;45.20;19.77;;;;;;;13.59;73.23;100767.88;8601311;34;20212;-71
2021/09/04 02:32:42;;;;;;;41.08;18.90;;;;;;;13.66;72.83;100771.78;8601231;34;20211;-70
2021/09/04 02:37:46;;;;;;;35.92;17.38;;;;;;;13.60;72.93;100766.88;8600965;34;20748;-72
2021/09/04 02:42:52;;;;;;;38.30;18.27;;;;;;;13.69;73.32;100768.81;8603987;34;20196;-72
2021/09/04 02:47:55;;;;;;;33.10;16.80;;;;;;;13.78;72.98;100769.81;8576635;34;20239;-72
2021/09/04 02:52:58;;;;;;;35.97;17.17;;;;;;;13.70;73.34;100765.94;8602121;34;20239;-72
2021/09/04 02:58:04;;;;;;;40.20;16.70;;;;;;;13.73;73.10;100756.72;8602023;34;21599;-72
2021/09/04 03:03:07;;;;;;;36.47;18.45;;;;;;;13.75;72.99;100757.44;8602221;34;20168;-71
2021/09/04 03:08:11;;;;;;;32.92;16.08;;;;;;;13.71;72.62;100756.00;8601031;34;20196;-71
2021/09/04 03:13:16;;;;;;;33.17;16.00;;;;;;;13.49;72.52;100757.03;8600682;34;20216;-71
2021/09/04 03:18:19;;;;;;;27.35;13.77;;;;;;;13.46;72.76;100758.16;8599746;34;20235;-71
2021/09/04 03:23:23;;;;;;;27.77;15.23;;;;;;;13.60;72.48;100759.69;8600761;34;20150;-72
2021/09/04 03:28:28;;;;;;;30.77;15.35;;;;;;;13.54;72.26;100754.78;8599908;34;20624;-71
2021/09/04 03:33:31;;;;;;;33.13;14.07;;;;;;;13.51;72.46;100767.72;8600191;34;20246;-71
2021/09/04 03:38:34;;;;;;;27.05;12.40;;;;;;;13.53;71.98;100755.78;8599851;34;21491;-71
2021/09/04 03:43:39;;;;;;;24.63;12.48;;;;;;;13.61;71.42;100747.88;8600856;34;20169;-72
2021/09/04 03:48:42;;;;;;;23.48;12.50;;;;;;;13.49;71.46;100754.34;8599632;34;20196;-72
2021/09/04 03:53:46;;;;;;;24.67;11.45;;;;;;;13.35;71.63;100752.81;8600018;34;20220;-72
2021/09/04 03:58:51;;;;;;;25.92;12.43;;;;;;;13.38;71.15;100751.72;8600567;34;20160;-72
2021/09/04 04:03:56;;;;;;;21.67;11.25;;;;;;;13.34;70.90;100747.56;8600954;34;20517;-71
2021/09/04 04:08:59;;;;;;;18.83;9.98;;;;;;;13.21;70.91;100755.84;8600099;34;20204;-71
2021/09/04 04:14:04;;;;;;;20.75;9.82;;;;;;;13.21;70.72;100759.41;8601020;34;20635;-72
2021/09/04 04:19:08;;;;;;;21.95;10.32;;;;;;;13.25;70.50;100754.63;8605372;34;20169;-71
2021/09/04 04:24:13;;;;;;;18.50;9.57;;;;;;;13.25;70.66;100754.63;8603752;34;20344;-71
2021/09/04 04:29:18;;;;;;;19.65;9.85;;;;;;;13.21;70.70;100755.84;8579578;34;20697;-70
2021/09/04 04:34:22;;;;;;;20.15;10.10;;;;;;;13.34;70.76;100761.91;8602877;34;20228;-71
2021/09/04 04:39:25;;;;;;;19.15;10.38;;;;;;;13.46;70.38;100765.41;8603919;34;20658;-71
2021/09/04 04:44:30;;;;;;;22.23;9.60;;;;;;;13.39;70.32;100762.41;8603392;34;20860;-71
2021/09/04 04:49:34;;;;;;;18.88;9.60;;;;;;;13.44;70.58;100757.47;8603872;34;20266;-72
2021/09/04 04:54:37;;;;;;;19.40;9.98;;;;;;;13.54;70.49;100762.88;8602332;34;20487;-72
2021/09/04 04:59:42;;;;;;;22.75;12.00;;;;;;;13.51;70.14;100765.00;8603482;34;20189;-72
2021/09/04 05:04:46;;;;;;;22.25;10.73;;;;;;;13.53;70.21;100776.53;8605040;34;20196;-72
2021/09/04 05:09:49;;;;;;;20.17;10.52;;;;;;;13.54;69.93;100772.84;8603338;34;20146;-71
2021/09/04 05:14:54;;;;;;;23.67;10.82;;;;;;;13.62;70.03;100781.13;8602532;34;20185;-71
2021/09/04 05:19:57;;;;;;;24.65;10.95;;;;;;;13.59;69.49;100768.75;8602783;34;20188;-72
2021/09/04 05:25:01;;;;;;;19.73;10.35;;;;;;;13.64;69.69;100771.03;8602038;34;20677;-71
2021/09/04 05:30:07;;;;;;;19.13;10.10;;;;;;;13.63;69.27;100763.91;8602848;34;21510;-71
2021/09/04 05:35:10;;;;;;;24.67;11.00;;;;;;;13.76;69.24;100774.50;8602480;34;20288;-71
2021/09/04 05:40:14;;;;;;;20.67;10.73;;;;;;;13.77;69.16;100777.06;8603310;34;20729;-72
2021/09/04 05:45:18;;;;;;;21.08;9.57;;;;;;;13.79;68.65;100774.22;8602463;34;20247;-72
2021/09/04 05:50:21;;;;;;;23.88;10.30;;;;;;;13.86;67.96;100784.34;8602520;34;20525;-72
2021/09/04 05:55:24;;;;;;;22.02;10.90;;;;;;;13.88;68.06;100784.22;8601157;34;20439;-72
2021/09/04 06:00:29;;;;;;;26.75;12.07;;;;;;;13.91;67.48;100790.19;8601781;34;21074;-71
2021/09/04 06:05:32;;;;;;;25.20;12.75;;;;;;;13.81;67.15;100793.84;8601217;34;20271;-72
2021/09/04 06:10:35;;;;;;;24.80;11.88;;;;;;;13.89;67.47;100794.03;8601714;34;20262;-71
2021/09/04 06:15:41;;;;;;;24.73;11.65;;;;;;;13.96;67.06;100803.31;8600766;34;20460;-72
2021/09/04 06:20:44;;;;;;;33.17;13.40;;;;;;;14.05;66.38;100804.31;8601637;34;20196;-72
2021/09/04 06:25:47;;;;;;;30.75;13.57;;;;;;;14.19;66.62;100805.78;8600820;34;20240;-72
2021/09/04 06:30:51;;;;;;;24.48;12.35;;;;;;;14.22;65.45;100800.13;8600599;34;20181;-72
2021/09/04 06:35:54;;;;;;;28.20;13.07;;;;;;;14.21;65.30;100811.94;8599916;34;20472;-72
2021/09/04 06:40:57;;;;;;;23.02;11.02;;;;;;;14.13;64.67;100816.16;8600304;34;20153;-71
2021/09/04 06:46:02;;;;;;;22.45;11.20;;;;;;;14.16;64.61;100810.47;8600182;34;20138;-71
2021/09/04 06:51:05;;;;;;;24.10;11.30;;;;;;;14.13;64.10;100809.91;8600184;34;20196;-71
2021/09/04 06:56:08;;;;;;;24.77;11.77;;;;;;;14.30;64.13;100809.22;8599570;34;20195;-71
2021/09/04 07:01:13;;;;;;;21.75;10.00;;;;;;;14.55;64.24;100812.44;8603728;34;20145;-71
2021/09/04 07:06:16;;;;;;;23.15;10.88;;;;;;;14.67;62.84;100816.72;8599632;34;20169;-72
2021/09/04 07:11:19;;;;;;;22.00;11.50;;;;;;;14.83;62.49;100825.13;8598142;34;20161;-72
2021/09/04 07:16:24;;;;;;;22.35;10.82;;;;;;;14.86;61.69;100833.97;8599788;34;20189;-72
2021/09/04 07:21:27;;;;;;;26.33;11.65;;;;;;;14.86;61.64;100823.16;8600552;34;20686;-71
2021/09/04 07:26:30;;;;;;;24.20;11.30;;;;;;;15.11;61.55;100836.13;8599119;34;20195;-71
2021/09/04 07:31:34;;;;;;;26.88;12.25;;;;;;;15.41;60.50;100821.59;8599776;34;20205;-71
2021/09/04 07:36:37;;;;;;;21.77;11.02;;;;;;;15.49;59.50;100820.84;8599065;34;20138;-71
2021/09/04 07:41:40;;;;;;;18.25;8.95;;;;;;;15.55;60.31;100831.13;8599626;34;21176;-71
2021/09/04 07:46:45;;;;;;;20.80;10.38;;;;;;;15.66;59.41;100833.66;8598721;34;20149;-71
2021/09/04 07:51:48;;;;;;;17.15;9.52;;;;;;;15.97;58.67;100825.28;8599140;34;20181;-71
2021/09/04 07:56:51;;;;;;;18.08;9.38;;;;;;;16.19;58.37;100829.44;8597817;34;21376;-71
2021/09/04 08:01:55;;;;;;;20.52;9.23;;;;;;;16.20;58.40;100836.56;8597051;34;20208;-71
2021/09/04 08:06:59;;;;;;;18.70;9.27;;;;;;;16.06;58.43;100847.91;8573742;34;20230;-71
2021/09/04 08:12:02;;;;;;;18.42;9.65;;;;;;;16.20;58.76;100851.97;8598066;34;21802;-71
2021/09/04 08:17:07;;;;;;;20.13;10.32;;;;;;;16.46;58.17;100857.59;8595079;34;20196;-71
2021/09/04 08:22:10;;;;;;;17.25;8.63;;;;;;;16.38;56.95;100852.06;8597651;34;20255;-71
2021/09/04 08:27:13;;;;;;;18.08;9.23;;;;;;;16.61;57.30;100857.94;8593338;34;20141;-71
2021/09/04 08:32:18;;;;;;;21.48;10.90;;;;;;;16.67;56.17;100860.88;8596898;34;20134;-70
2021/09/04 08:37:21;;;;;;;20.73;10.80;;;;;;;16.61;56.86;100853.34;8597987;34;20267;-71
2021/09/04 08:42:24;;;;;;;20.45;10.10;;;;;;;16.90;56.31;100861.31;8599493;34;20240;-71
2021/09/04 08:47:31;;;;;;;16.23;9.13;;;;;;;17.33;55.79;100864.25;8598503;34;20182;-71
2021/09/04 08:52:34;;;;;;;17.30;9.35;;;;;;;17.28;55.56;100861.16;8598885;34;20219;-72
2021/09/04 08:57:37;;;;;;;17.83;9.23;;;;;;;19.11;51.27;100862.59;8600559;34;20225;-72
2021/09/04 09:02:44;;;;;;;18.88;9.65;;;;;;;18.71;49.51;100857.91;8602310;34;20201;-72
2021/09/04 09:07:48;;;;;;;16.77;9.48;;;;;;;18.54;50.70;100851.56;8603371;34;20157;-72
2021/09/04 09:12:52;;;;;;;18.48;9.52;;;;;;;18.70;51.59;100853.47;8603678;34;20516;-72
2021/09/04 09:18:07;;;;;;;18.52;9.48;;;;;;;20.00;48.14;100860.84;8602897;34;20479;-72
2021/09/04 09:23:14;;;;;;;17.42;9.77;;;;;;;19.76;47.91;100848.13;8602936;34;20191;-72
2021/09/04 09:28:18;;;;;;;18.35;10.13;;;;;;;18.64;50.49;100865.88;8603018;34;20161;-72
2021/09/04 09:33:27;;;;;;;16.58;9.75;;;;;;;18.43;50.91;100851.84;8600836;34;20208;-72
2021/09/04 09:38:32;;;;;;;16.75;9.75;;;;;;;18.07;51.55;100854.75;8602369;34;20589;-72
2021/09/04 09:43:36;;;;;;;19.65;10.55;;;;;;;18.07;52.02;100841.16;8602539;34;20192;-72
2021/09/04 09:48:42;;;;;;;19.30;9.77;;;;;;;18.15;51.54;100849.38;8602402;34;20676;-72
2021/09/04 09:53:45;;;;;;;17.83;10.75;;;;;;;18.92;50.33;100849.31;8602274;34;20689;-72
2021/09/04 09:58:48;;;;;;;17.42;9.85;;;;;;;19.22;50.44;100850.53;8601157;34;20203;-72
2021/09/04 10:03:55;;;;;;;20.23;10.40;;;;;;;19.67;47.83;100847.28;8602506;34;20154;-72
2021/09/04 10:08:58;;;;;;;14.40;8.75;;;;;;;21.19;45.80;100848.00;8602140;34;20279;-72
2021/09/04 10:14:01;;;;;;;14.40;9.00;;;;;;;21.76;45.35;100849.41;8601487;34;20204;-72
2021/09/04 10:19:06;;;;;;;15.45;9.05;;;;;;;21.45;44.94;100847.63;8601501;34;21530;-72
2021/09/04 10:24:11;;;;;;;16.35;9.38;;;;;;;21.78;44.16;100839.97;8600725;34;20193;-72
2021/09/04 10:29:16;;;;;;;14.45;9.13;;;;;;;21.65;42.64;100840.56;8601385;34;20142;-72
2021/09/04 10:34:32;;;;;;;16.20;8.35;;;;;;;22.16;42.83;100839.88;8601386;34;20235;-72
2021/09/04 10:39:56;;;;;;;15.93;9.15;;;;;;;22.76;42.41;100829.69;8600780;34;20219;-70
2021/09/04 10:45:03;;;;;;;13.95;8.13;;;;;;;23.57;41.39;100819.28;8601247;34;20488;-72
2021/09/04 10:50:19;;;;;;;12.98;8.32;;;;;;;23.59;41.09;100808.97;8600692;34;20601;-70
2021/09/04 10:55:24;;;;;;;14.63;8.50;;;;;;;23.07;40.97;100809.34;8605395;34;20193;-72
2021/09/04 11:00:28;;;;;;;11.80;8.40;;;;;;;23.40;40.25;100793.22;8600936;34;20175;-72
2021/09/04 11:05:46;;;;;;;15.02;8.75;;;;;;;23.81;40.38;100796.06;8600000;34;20150;-72
2021/09/04 11:11:16;;;;;;;14.13;8.30;;;;;;;23.95;39.03;100799.72;8600415;34;20145;-71
2021/09/04 11:16:48;;;;;;;16.73;8.95;;;;;;;24.09;38.30;100796.00;8600580;34;21857;-72
2021/09/04 11:22:12;;;;;;;12.70;7.95;;;;;;;24.42;38.35;100797.22;8600503;34;20529;-71
2021/09/04 11:27:19;;;;;;;12.90;8.43;;;;;;;25.43;38.10;100799.09;8601111;34;20267;-71
2021/09/04 11:32:26;;;;;;;11.88;8.10;;;;;;;26.13;35.99;100789.22;8601783;34;20707;-72
2021/09/04 11:37:34;;;;;;;15.10;8.80;;;;;;;26.45;35.39;100786.56;8606744;34;20557;-72
2021/09/04 11:42:40;;;;;;;12.43;8.15;;;;;;;25.74;37.66;100791.03;8606923;34;21637;-71
2021/09/04 11:47:46;;;;;;;15.57;9.05;;;;;;;25.62;36.44;100793.56;8601027;34;20580;-71
2021/09/04 11:52:51;;;;;;;13.50;8.32;;;;;;;25.85;36.67;100779.34;8600820;34;20255;-72
2021/09/04 11:57:57;;;;;;;13.95;8.55;;;;;;;26.40;35.23;100773.44;8600418;34;20269;-72
2021/09/04 12:03:02;;;;;;;13.90;8.57;;;;;;;26.95;35.10;100783.94;8599904;34;20264;-71
2021/09/04 12:08:09;;;;;;;14.27;8.07;;;;;;;26.72;34.66;100774.31;8598786;34;20441;-72
2021/09/04 12:13:19;;;;;;;14.30;8.45;;;;;;;26.31;36.15;100777.53;8602561;34;20229;-72
2021/09/04 12:18:28;;;;;;;11.07;7.50;;;;;;;26.91;35.43;100764.25;8602430;34;20288;-71
2021/09/04 12:23:32;;;;;;;12.07;7.80;;;;;;;27.09;34.32;100766.22;8602250;34;20920;-72
2021/09/04 12:28:35;;;;;;;12.00;8.07;;;;;;;26.99;35.11;100765.91;8606257;34;20161;-72
2021/09/04 12:34:02;;;;;;;11.95;7.88;;;;;;;27.13;33.29;100764.72;8603425;34;20224;-72
2021/09/04 12:39:21;;;;;;;11.43;7.10;;;;;;;27.64;33.79;100753.66;8608368;34;20200;-73
2021/09/04 12:44:36;;;;;;;11.27;8.13;;;;;;;27.96;33.43;100751.59;8608650;34;20169;-73
2021/09/04 12:49:47;;;;;;;12.65;7.70;;;;;;;27.91;33.26;100751.44;8608277;34;20183;-72
2021/09/04 12:54:58;;;;;;;12.38;7.75;;;;;;;26.43;34.23;100753.72;8608435;34;20175;-72
2021/09/04 13:00:04;;;;;;;13.38;7.65;;;;;;;27.07;35.47;100757.34;8604840;34;20189;-71
2021/09/04 13:05:10;;;;;;;10.27;6.75;;;;;;;28.40;33.19;100746.81;8605569;34;20431;-71
2021/09/04 13:10:18;;;;;;;11.45;7.15;;;;;;;30.35;30.14;100735.69;8605837;34;20662;-71
2021/09/04 13:15:22;;;;;;;9.15;7.05;;;;;;;31.71;28.32;100731.91;8603718;34;20141;-71
2021/09/04 13:20:26;;;;;;;14.07;8.00;;;;;;;32.29;27.42;100732.34;8604646;34;20954;-71
2021/09/04 13:25:33;;;;;;;11.05;7.32;;;;;;;31.55;28.41;100731.66;8580587;34;20445;-71
2021/09/04 13:30:39;;;;;;;12.10;8.43;;;;;;;31.76;28.05;100721.72;8604569;34;20239;-71
2021/09/04 13:35:42;;;;;;;11.45;7.60;;;;;;;30.56;29.01;100711.97;8604556;34;20278;-72
2021/09/04 13:40:46;;;;;;;9.73;6.90;;;;;;;29.02;30.72;100716.94;8603940;34;20267;-71
2021/09/04 13:45:50;;;;;;;9.38;7.40;;;;;;;28.70;31.39;100713.66;8603356;34;21007;-71
2021/09/04 13:50:53;;;;;;;8.95;6.82;;;;;;;28.63;31.92;100707.38;8604371;34;20185;-71
2021/09/04 13:55:58;;;;;;;11.32;6.93;;;;;;;28.47;32.66;100711.66;8603611;34;20173;-71
2021/09/04 14:01:01;;;;;;;12.52;7.88;;;;;;;28.23;32.84;100710.72;8603481;34;23007;-72
2021/09/04 14:06:04;;;;;;;13.80;8.13;;;;;;;27.76;32.96;100710.44;8603200;34;20472;-71
2021/09/04 14:11:08;;;;;;;11.32;7.07;;;;;;;27.49;33.23;100699.69;8603828;34;20460;-71
2021/09/04 14:16:11;;;;;;;11.25;7.65;;;;;;;27.70;32.74;100697.53;8603407;34;20150;-72
2021/09/04 14:21:15;;;;;;;10.82;7.30;;;;;;;27.73;33.26;100703.47;8603126;34;20185;-72
2021/09/04 14:26:19;;;;;;;11.52;6.95;;;;;;;27.72;33.87;100709.19;8603293;34;20178;-71
2021/09/04 14:31:25;;;;;;;11.52;7.53;;;;;;;27.81;33.91;100710.56;8602335;34;20235;-71
2021/09/04 14:36:28;;;;;;;11.00;6.85;;;;;;;27.81;34.00;100699.53;8602600;34;20200;-71
2021/09/04 14:41:32;;;;;;;11.65;6.82;;;;;;;27.56;33.72;100692.22;8602043;34;20336;-71
2021/09/04 14:46:35;;;;;;;12.25;7.60;;;;;;;27.40;33.94;100690.06;8578626;34;20181;-71
2021/09/04 14:51:39;;;;;;;17.67;10.27;;;;;;;27.32;33.89;100685.63;8603280;34;20251;-71
2021/09/04 14:56:44;;;;;;;10.23;6.35;;;;;;;27.17;33.82;100682.38;8601625;34;20227;-71
2021/09/04 15:01:47;;;;;;;9.85;5.75;;;;;;;27.50;33.52;100681.22;8602234;34;21151;-71
2021/09/04 15:06:50;;;;;;;11.73;5.88;;;;;;;27.03;34.29;100678.91;8601488;34;20170;-72
2021/09/04 15:11:55;;;;;;;8.07;5.65;;;;;;;26.92;34.68;100685.19;8602261;34;20650;-72
2021/09/04 15:17:00;;;;;;;8.68;6.32;;;;;;;27.05;34.86;100684.22;8601721;34;20284;-71
2021/09/04 15:22:03;;;;;;;8.32;5.50;;;;;;;26.76;34.82;100681.03;8601133;34;20138;-72
2021/09/04 15:27:08;;;;;;;10.13;5.50;;;;;;;26.35;34.98;100665.03;8602102;34;20250;-71
2021/09/04 15:32:11;;;;;;;7.93;5.07;;;;;;;26.25;35.87;100668.28;8601891;34;20239;-71
2021/09/04 15:37:13;;;;;;;7.40;4.63;;;;;;;26.30;35.64;100665.69;8601321;34;20196;-72
2021/09/04 15:42:18;;;;;;;10.50;5.43;;;;;;;26.24;36.43;100672.91;8600883;34;20339;-72
2021/09/04 15:47:21;;;;;;;9.48;5.50;;;;;;;26.20;36.47;100668.91;8600878;34;20133;-71
2021/09/04 15:52:24;;;;;;;9.27;4.95;;;;;;;26.01;37.38;100672.63;8603488;34;20137;-71
2021/09/04 15:57:29;;;;;;;10.32;5.50;;;;;;;25.91;37.31;100666.72;8602232;34;20145;-72
2021/09/04 16:02:32;;;;;;;7.78;5.25;;;;;;;25.94;36.85;100675.38;8601091;34;20199;-72
2021/09/04 16:07:35;;;;;;;8.68;5.68;;;;;;;25.85;36.40;100665.69;8600165;34;20685;-72
2021/09/04 16:12:39;;;;;;;8.48;5.22;;;;;;;25.54;36.86;100671.94;8604679;34;20188;-72
2021/09/04 16:17:43;;;;;;;6.88;4.72;;;;;;;24.67;38.34;100668.44;8580882;34;20149;-72
2021/09/04 16:22:46;;;;;;;14.80;5.68;;;;;;;24.51;38.81;100672.41;8604863;34;20195;-72
2021/09/04 16:27:50;;;;;;;11.13;4.95;;;;;;;24.45;39.57;100659.53;8604905;34;20185;-72
2021/09/04 16:32:53;;;;;;;7.70;4.82;;;;;;;24.12;39.44;100662.19;8604875;34;20241;-72
2021/09/04 16:37:57;;;;;;;10.95;5.95;;;;;;;23.93;39.51;100661.06;8604799;34;20154;-72
2021/09/04 16:43:01;;;;;;;7.47;4.85;;;;;;;23.52;40.68;100668.25;8606218;34;22038;-71
2021/09/04 16:48:05;;;;;;;8.18;5.13;;;;;;;23.33;41.28;100660.75;8607059;34;20320;-72
2021/09/04 16:53:08;;;;;;;7.97;5.60;;;;;;;22.95;42.45;100669.31;8606882;34;20465;-71
2021/09/04 16:58:12;;;;;;;10.20;5.32;;;;;;;22.48;43.33;100668.06;8604732;34;21158;-71
2021/09/04 17:03:15;;;;;;;7.32;4.80;;;;;;;21.98;43.84;100657.00;8604674;34;20231;-72
2021/09/04 17:08:19;;;;;;;10.48;5.60;;;;;;;21.72;45.07;100656.66;8604066;34;20188;-72
2021/09/04 17:13:23;;;;;;;6.13;4.57;;;;;;;21.34;45.64;100657.63;8604250;34;20235;-72
2021/09/04 17:18:27;;;;;;;7.07;5.20;;;;;;;21.04;46.61;100661.41;8603845;34;20256;-72
2021/09/04 17:23:31;;;;;;;8.60;5.07;;;;;;;20.70;47.68;100657.22;8603401;34;20315;-71
2021/09/04 17:28:37;;;;;;;9.60;5.13;;;;;;;20.23;48.74;100655.53;8603890;34;20431;-72
2021/09/04 17:33:40;;;;;;;9.30;5.32;;;;;;;19.86;49.98;100670.75;8602900;34;20918;-72
2021/09/04 17:38:43;;;;;;;10.60;5.57;;;;;;;19.58;50.85;100665.78;8603131;34;20185;-71
2021/09/04 17:43:47;;;;;;;7.65;5.05;;;;;;;19.20;51.98;100670.97;8603851;34;20154;-72
2021/09/04 17:48:50;;;;;;;7.20;5.88;;;;;;;18.92;52.99;100675.94;8604121;34;20191;-71
2021/09/04 17:53:54;;;;;;;9.57;5.32;;;;;;;18.57;54.42;100677.16;8603118;34;20173;-72
2021/09/04 17:58:58;;;;;;;12.35;5.93;;;;;;;18.33;55.24;100676.09;8602686;34;20164;-71
2021/09/04 18:04:01;;;;;;;8.77;5.82;;;;;;;18.10;55.84;100678.63;8577967;34;20302;-71
2021/09/04 18:09:04;;;;;;;7.65;5.47;;;;;;;17.96;56.47;100691.94;8604227;34;20196;-72
2021/09/04 18:14:09;;;;;;;10.10;6.00;;;;;;;17.74;57.35;100698.84;8603632;34;20181;-72
2021/09/04 18:19:12;;;;;;;9.25;6.25;;;;;;;17.65;57.95;100704.22;8604818;34;20638;-72
2021/09/04 18:24:15;;;;;;;13.32;6.60;;;;;;;17.50;58.08;100707.72;8579171;34;20207;-72
2021/09/04 18:29:20;;;;;;;9.52;6.88;;;;;;;17.36;58.76;100712.75;8603357;34;20266;-72
2021/09/04 18:34:23;;;;;;;12.45;6.93;;;;;;;17.14;59.39;100729.56;8603275;34;20319;-72
2021/09/04 18:39:27;;;;;;;11.40;6.40;;;;;;;16.99;59.96;100735.53;8601338;34;20166;-71
2021/09/04 18:44:31;;;;;;;9.65;6.22;;;;;;;16.84;60.66;100749.81;8602297;34;20184;-71
2021/09/04 18:49:34;;;;;;;11.65;6.50;;;;;;;16.73;60.55;100756.31;8602505;34;20507;-71
2021/09/04 18:54:37;;;;;;;8.68;5.60;;;;;;;16.61;61.03;100761.13;8602884;34;21634;-72
2021/09/04 18:59:42;;;;;;;10.93;6.65;;;;;;;16.43;61.34;100765.69;8604470;34;20145;-71
2021/09/04 19:04:45;;;;;;;10.52;6.32;;;;;;;16.37;61.45;100761.72;8602883;34;20185;-71
2021/09/04 19:09:48;;;;;;;10.80;7.47;;;;;;;16.28;61.60;100765.38;8603971;34;20193;-71
2021/09/04 19:14:53;;;;;;;12.43;7.57;;;;;;;16.29;61.75;100764.34;8602737;34;20189;-70
2021/09/04 19:19:56;;;;;;;13.05;7.50;;;;;;;16.29;61.49;100775.19;8604404;34;20236;-70
2021/09/04 19:25:00;;;;;;;10.48;7.22;;;;;;;16.18;61.90;100776.25;8577736;34;20251;-71
2021/09/04 19:30:07;;;;;;;11.68;7.20;;;;;;;15.98;62.84;100778.19;8602929;34;20514;-70
2021/09/04 19:35:11;;;;;;;12.23;7.50;;;;;;;15.89;63.40;100789.94;8604084;34;20192;-71
2021/09/04 19:40:15;;;;;;;12.37;6.97;;;;;;;15.63;64.04;100797.84;8603356;34;20177;-70
2021/09/04 19:45:19;;;;;;;9.88;7.25;;;;;;;15.50;64.48;100794.66;8604166;34;20283;-71
2021/09/04 19:50:22;;;;;;;11.85;7.22;;;;;;;15.47;64.45;100796.63;8602593;34;20184;-71
2021/09/04 19:55:26;;;;;;;12.57;7.95;;;;;;;15.44;64.30;100805.06;8571775;34;21212;-70
2021/09/04 20:00:31;;;;;;;12.90;8.20;;;;;;;15.38;64.85;100796.66;8601611;34;20142;-71
2021/09/04 20:05:34;;;;;;;12.00;7.45;;;;;;;15.22;64.71;100808.03;8606334;34;20449;-71
2021/09/04 20:10:38;;;;;;;13.45;7.57;;;;;;;15.05;65.07;100806.91;8608237;34;20669;-72
2021/09/04 20:15:42;;;;;;;13.25;7.35;;;;;;;14.89;65.58;100812.91;8607915;34;20185;-71
2021/09/04 20:20:45;;;;;;;13.20;8.30;;;;;;;14.75;65.94;100816.88;8602138;34;20653;-71
2021/09/04 20:25:49;;;;;;;15.18;7.95;;;;;;;14.69;66.56;100812.03;8578519;34;20130;-71
2021/09/04 20:30:53;;;;;;;13.82;8.00;;;;;;;14.62;66.11;100812.72;8601680;34;20822;-71
2021/09/04 20:36:04;;;;;;;13.73;8.73;;;;;;;14.55;66.58;100817.84;8601097;34;20195;-71
2021/09/04 20:41:07;;;;;;;15.15;8.45;;;;;;;14.48;66.48;100822.09;8602116;34;20542;-70
2021/09/04 20:46:12;;;;;;;14.45;9.00;;;;;;;14.39;66.87;100831.91;8602712;34;20512;-71
2021/09/04 20:51:15;;;;;;;12.02;7.88;;;;;;;14.36;66.72;100830.28;8601559;34;20601;-72
2021/09/04 20:56:18;;;;;;;12.85;8.30;;;;;;;14.15;66.95;100834.91;8611829;34;20420;-72
2021/09/04 21:01:23;;;;;;;13.10;8.63;;;;;;;14.02;67.84;100834.31;8605761;34;21024;-71
2021/09/04 21:06:26;;;;;;;12.98;7.93;;;;;;;13.88;68.45;100830.97;8604686;34;20303;-71
2021/09/04 21:11:29;;;;;;;15.23;9.43;;;;;;;13.93;67.84;100842.25;8604104;34;20857;-71
2021/09/04 21:16:34;;;;;;;17.85;9.23;;;;;;;13.91;68.18;100846.91;8603353;34;20430;-69
2021/09/04 21:21:37;;;;;;;16.75;9.93;;;;;;;13.86;68.82;100846.47;8603128;34;20189;-71
2021/09/04 21:26:40;;;;;;;19.95;10.57;;;;;;;13.89;68.26;100837.25;8602543;34;20552;-71
2021/09/04 21:31:44;;;;;;;18.38;11.13;;;;;;;13.85;68.07;100833.97;8603280;34;20423;-71
2021/09/04 21:36:47;;;;;;;17.95;9.80;;;;;;;13.70;67.90;100833.44;8602720;34;20558;-71
2021/09/04 21:41:50;;;;;;;21.45;11.55;;;;;;;13.71;68.20;100845.09;8603147;34;20204;-71
2021/09/04 21:46:55;;;;;;;16.10;10.10;;;;;;;13.83;67.89;100849.44;8602613;34;20218;-71
2021/09/04 21:51:58;;;;;;;13.52;9.32;;;;;;;13.65;67.94;100851.03;8604530;34;20195;-71
2021/09/04 21:57:01;;;;;;;19.95;10.20;;;;;;;13.64;67.87;100858.28;8601938;34;20855;-71
2021/09/04 22:02:06;;;;;;;13.73;8.60;;;;;;;13.63;67.71;100861.97;8601623;34;20515;-71
2021/09/04 22:07:10;;;;;;;18.52;8.98;;;;;;;13.71;67.88;100866.69;8601159;34;20193;-71
2021/09/04 22:12:13;;;;;;;14.80;8.15;;;;;;;13.49;68.12;100867.69;8602069;34;20216;-71
2021/09/04 22:17:17;;;;;;;15.38;8.55;;;;;;;13.39;68.13;100869.47;8601861;34;20823;-71
2021/09/04 22:22:20;;;;;;;16.92;8.63;;;;;;;13.32;68.55;100876.34;8601629;34;20231;-71
2021/09/04 22:27:23;;;;;;;14.45;8.15;;;;;;;13.29;68.54;100874.75;8601935;34;21193;-70
2021/09/04 22:32:28;;;;;;;16.27;9.27;;;;;;;13.36;68.15;100878.66;8602119;34;20829;-71
2021/09/04 22:42:53;;;;;;;14.63;8.10;;;;;;;13.10;68.69;100888.09;8548344;34;20264;-71
2021/09/04 22:47:59;;;;;;;19.75;8.20;;;;;;;13.01;69.11;100874.38;8591063;34;21085;-71
2021/09/04 22:53:02;;;;;;;14.60;8.40;;;;;;;13.00;68.75;100878.09;8601353;34;20324;-71
2021/09/04 22:58:05;;;;;;;15.85;8.07;;;;;;;12.86;68.71;100877.50;8601119;34;20263;-71
2021/09/04 23:03:10;;;;;;;17.05;7.85;;;;;;;12.82;69.23;100885.84;8600963;34;20146;-71
2021/09/04 23:08:13;;;;;;;13.20;7.07;;;;;;;12.90;68.72;100884.38;8601034;34;20196;-71
2021/09/04 23:13:16;;;;;;;14.15;7.57;;;;;;;12.89;68.62;100878.13;8601212;34;20197;-71
2021/09/04 23:18:20;;;;;;;14.70;8.25;;;;;;;12.87;68.87;100884.63;8599639;34;20673;-71